time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 08:00:04.641, 120, 152, 96
2023/06/14 08:00:05.760, 116, 148, 98
2023/06/14 08:00:06.897, 121, 148, 102
2023/06/14 08:00:08.033, 120, 146, 92
2023/06/14 08:00:09.153, 120, 148, 96
2023/06/14 08:00:10.289, 120, 148, 92
2023/06/14 08:00:11.408, 124, 151, 95
2023/06/14 08:00:12.544, 123, 150, 108
2023/06/14 08:00:13.680, 120, 149, 93
2023/06/14 08:00:14.800, 122, 151, 94
2023/06/14 08:00:15.936, 122, 149, 93
2023/06/14 08:00:17.072, 120, 148, 89
2023/06/14 08:00:18.192, 119, 146, 89
2023/06/14 08:00:19.328, 121, 149, 95
2023/06/14 08:00:20.448, 127, 152, 97
2023/06/14 08:00:21.584, 119, 152, 92
2023/06/14 08:00:22.704, 119, 154, 95
2023/06/14 08:00:23.840, 121, 150, 97
2023/06/14 08:00:24.975, 123, 152, 96
2023/06/14 08:00:26.095, 119, 149, 93
2023/06/14 08:00:27.232, 119, 154, 96
2023/06/14 08:00:28.350, 121, 153, 94
2023/06/14 08:00:29.487, 119, 152, 94
2023/06/14 08:00:30.623, 121, 154, 98
2023/06/14 08:00:31.743, 124, 149, 93
2023/06/14 08:00:32.879, 130, 151, 93
2023/06/14 08:00:33.999, 120, 152, 96
2023/06/14 08:00:35.134, 117, 153, 96
2023/06/14 08:00:36.255, 117, 151, 92
2023/06/14 08:00:37.390, 116, 150, 95
2023/06/14 08:00:38.526, 121, 146, 93
2023/06/14 08:00:39.647, 116, 149, 96
2023/06/14 08:00:40.783, 118, 146, 95
2023/06/14 08:00:41.919, 117, 152, 104
2023/06/14 08:00:43.038, 122, 151, 96
2023/06/14 08:00:44.174, 122, 151, 94
2023/06/14 08:00:45.294, 121, 148, 96
2023/06/14 08:00:46.430, 122, 150, 95
2023/06/14 08:00:47.566, 123, 153, 97
2023/06/14 08:00:48.686, 122, 147, 127
2023/06/14 08:00:49.822, 120, 148, 92
2023/06/14 08:00:50.942, 122, 153, 94
2023/06/14 08:00:52.078, 119, 155, 99
2023/06/14 08:00:53.214, 119, 148, 95
2023/06/14 08:00:54.334, 120, 151, 89
2023/06/14 08:00:55.470, 118, 148, 93
2023/06/14 08:00:56.590, 119, 150, 100
2023/06/14 08:00:57.726, 121, 148, 93
2023/06/14 08:00:58.862, 121, 149, 96
2023/06/14 08:00:59.981, 116, 148, 100
2023/06/14 08:01:01.118, 119, 150, 93
2023/06/14 08:01:02.237, 120, 148, 93
2023/06/14 08:01:03.373, 118, 161, 95
2023/06/14 08:01:04.509, 115, 157, 93
2023/06/14 08:01:05.629, 119, 151, 100
2023/06/14 08:01:06.765, 125, 148, 96
2023/06/14 08:01:07.885, 140, 156, 93
2023/06/14 08:01:09.021, 137, 154, 94
2023/06/14 08:01:10.157, 119, 150, 92
2023/06/14 08:01:11.277, 120, 147, 95
2023/06/14 08:01:12.413, 121, 150, 95
2023/06/14 08:01:13.533, 123, 155, 99
2023/06/14 08:01:14.669, 117, 151, 104
2023/06/14 08:01:15.805, 117, 146, 96
2023/06/14 08:01:16.924, 120, 150, 94
2023/06/14 08:01:18.060, 120, 148, 92
2023/06/14 08:01:19.180, 123, 143, 94
2023/06/14 08:01:20.316, 120, 143, 93
2023/06/14 08:01:21.452, 121, 143, 89
2023/06/14 08:01:22.572, 122, 145, 92
2023/06/14 08:01:23.708, 120, 152, 96
2023/06/14 08:01:24.828, 117, 149, 93
2023/06/14 08:01:25.964, 117, 145, 95
2023/06/14 08:01:27.100, 115, 140, 94
2023/06/14 08:01:28.220, 117, 146, 96
2023/06/14 08:01:29.356, 121, 149, 96
2023/06/14 08:01:30.476, 117, 146, 93
2023/06/14 08:01:31.612, 119, 154, 95
2023/06/14 08:01:32.731, 120, 150, 93
2023/06/14 08:01:33.867, 117, 151, 95
2023/06/14 08:01:35.003, 116, 147, 93
2023/06/14 08:01:36.123, 114, 145, 93
2023/06/14 08:01:37.259, 116, 150, 88
2023/06/14 08:01:38.379, 117, 144, 92
2023/06/14 08:01:39.515, 119, 146, 90
2023/06/14 08:01:40.651, 118, 146, 94
2023/06/14 08:01:41.770, 119, 148, 100
2023/06/14 08:01:42.907, 119, 150, 93
2023/06/14 08:01:44.027, 118, 147, 94
2023/06/14 08:01:45.162, 117, 147, 93
2023/06/14 08:01:46.299, 114, 147, 89
2023/06/14 08:01:47.419, 121, 149, 87
2023/06/14 08:01:48.554, 122, 142, 90
2023/06/14 08:01:49.674, 119, 146, 93
2023/06/14 08:01:50.810, 118, 145, 95
2023/06/14 08:01:51.946, 112, 142, 96
2023/06/14 08:01:53.066, 117, 143, 94
2023/06/14 08:01:54.202, 121, 147, 93
2023/06/14 08:01:55.322, 119, 154, 91
2023/06/14 08:01:56.458, 121, 159, 93
2023/06/14 08:01:57.594, 118, 155, 96
2023/06/14 08:01:58.714, 115, 144, 98
2023/06/14 08:01:59.850, 113, 140, 90
2023/06/14 08:02:00.970, 118, 140, 90
2023/06/14 08:02:02.106, 119, 141, 93
2023/06/14 08:02:03.242, 114, 143, 92
2023/06/14 08:02:04.362, 114, 135, 95
2023/06/14 08:02:05.498, 115, 140, 96
2023/06/14 08:02:06.617, 114, 142, 92
2023/06/14 08:02:07.753, 117, 149, 92
2023/06/14 08:02:08.889, 109, 141, 96
2023/06/14 08:02:10.009, 112, 139, 97
2023/06/14 08:02:11.145, 114, 143, 93
2023/06/14 08:02:12.265, 113, 150, 94
2023/06/14 08:02:13.401, 116, 145, 90
2023/06/14 08:02:14.537, 119, 148, 93
2023/06/14 08:02:15.657, 119, 154, 94
2023/06/14 08:02:16.792, 113, 157, 93
2023/06/14 08:02:17.913, 110, 144, 92
2023/06/14 08:02:19.048, 119, 155, 93
2023/06/14 08:02:20.184, 119, 164, 92
2023/06/14 08:02:21.304, 116, 150, 91
2023/06/14 08:02:22.440, 115, 146, 90
2023/06/14 08:02:23.560, 116, 172, 95
2023/06/14 08:02:24.696, 121, 148, 93
2023/06/14 08:02:25.816, 116, 139, 97
2023/06/14 08:02:26.952, 116, 139, 96
2023/06/14 08:02:28.088, 114, 141, 94
2023/06/14 08:02:29.208, 109, 143, 92
2023/06/14 08:02:30.344, 106, 150, 96
2023/06/14 08:02:31.464, 106, 139, 94
2023/06/14 08:02:32.600, 111, 130, 99
2023/06/14 08:02:33.735, 113, 129, 93
2023/06/14 08:02:34.855, 112, 139, 88
2023/06/14 08:02:35.991, 118, 150, 90
2023/06/14 08:02:37.112, 109, 147, 90
2023/06/14 08:02:38.247, 110, 141, 91
2023/06/14 08:02:39.367, 115, 132, 92
2023/06/14 08:02:40.503, 109, 129, 95
2023/06/14 08:02:41.639, 110, 134, 90
2023/06/14 08:02:42.759, 117, 143, 91
2023/06/14 08:02:43.894, 118, 143, 91
2023/06/14 08:02:45.015, 118, 142, 88
2023/06/14 08:02:46.151, 115, 145, 87
2023/06/14 08:02:47.287, 115, 144, 92
2023/06/14 08:02:48.406, 109, 146, 86
2023/06/14 08:02:49.543, 106, 145, 90
2023/06/14 08:02:50.663, 103, 215, 89
2023/06/14 08:02:51.799, 111, 339, 91
2023/06/14 08:02:52.935, 108, 175, 91
2023/06/14 08:02:54.055, 113, 144, 90
2023/06/14 08:02:55.190, 115, 145, 86
2023/06/14 08:02:56.310, 118, 147, 92
2023/06/14 08:02:57.446, 114, 145, 93
2023/06/14 08:02:58.582, 108, 143, 90
2023/06/14 08:02:59.702, 113, 147, 94
2023/06/14 08:03:00.837, 118, 144, 90
2023/06/14 08:03:01.957, 122, 146, 89
2023/06/14 08:03:03.094, 122, 147, 88
2023/06/14 08:03:04.230, 118, 142, 88
2023/06/14 08:03:05.350, 110, 143, 89
2023/06/14 08:03:06.486, 108, 146, 97
2023/06/14 08:03:07.606, 104, 143, 97
2023/06/14 08:03:08.742, 103, 144, 92
2023/06/14 08:03:09.877, 105, 141, 90
2023/06/14 08:03:10.997, 109, 136, 88
2023/06/14 08:03:12.133, 112, 137, 88
2023/06/14 08:03:13.253, 111, 132, 90
2023/06/14 08:03:14.389, 109, 133, 86
2023/06/14 08:03:15.525, 106, 133, 89
2023/06/14 08:03:16.645, 112, 134, 93
2023/06/14 08:03:17.781, 109, 130, 97
2023/06/14 08:03:18.901, 111, 133, 95
2023/06/14 08:03:20.037, 112, 134, 94
2023/06/14 08:03:21.173, 113, 132, 89
2023/06/14 08:03:22.293, 114, 135, 93
2023/06/14 08:03:23.429, 108, 133, 90
2023/06/14 08:03:24.549, 104, 135, 88
2023/06/14 08:03:25.685, 108, 136, 88
2023/06/14 08:03:26.820, 109, 135, 89
2023/06/14 08:03:27.940, 108, 136, 89
2023/06/14 08:03:29.076, 107, 136, 91
2023/06/14 08:03:30.196, 105, 129, 85
2023/06/14 08:03:31.332, 104, 129, 86
2023/06/14 08:03:32.452, 107, 134, 84
2023/06/14 08:03:33.588, 106, 131, 87
2023/06/14 08:03:34.724, 107, 134, 87
2023/06/14 08:03:35.844, 108, 131, 94
2023/06/14 08:03:36.980, 103, 137, 89
2023/06/14 08:03:38.100, 106, 135, 91
2023/06/14 08:03:39.236, 105, 130, 94
2023/06/14 08:03:40.372, 109, 128, 91
2023/06/14 08:03:41.492, 113, 130, 92
2023/06/14 08:03:42.628, 112, 129, 96
2023/06/14 08:03:43.748, 114, 130, 92
2023/06/14 08:03:44.883, 112, 159, 90
2023/06/14 08:03:46.019, 111, 154, 90
2023/06/14 08:03:47.139, 109, 144, 89
2023/06/14 08:03:48.275, 113, 139, 90
2023/06/14 08:03:49.395, 112, 136, 92
2023/06/14 08:03:50.530, 110, 135, 91
2023/06/14 08:03:51.667, 104, 136, 88
2023/06/14 08:03:52.787, 100, 134, 89
2023/06/14 08:03:53.923, 103, 115, 90
2023/06/14 08:03:55.042, 105, 125, 87
2023/06/14 08:03:56.179, 104, 136, 88
2023/06/14 08:03:57.299, 110, 138, 92
2023/06/14 08:03:58.435, 114, 130, 89
2023/06/14 08:03:59.570, 113, 135, 92
2023/06/14 08:04:00.690, 101, 135, 90
2023/06/14 08:04:01.826, 105, 129, 88
2023/06/14 08:04:02.946, 108, 125, 89
2023/06/14 08:04:04.082, 108, 130, 86
2023/06/14 08:04:05.218, 110, 133, 95
2023/06/14 08:04:06.338, 105, 131, 85
2023/06/14 08:04:07.474, 107, 135, 87
2023/06/14 08:04:08.593, 107, 130, 85
2023/06/14 08:04:09.730, 105, 158, 86
2023/06/14 08:04:10.866, 106, 139, 83
2023/06/14 08:04:11.986, 104, 129, 83
2023/06/14 08:04:13.122, 103, 129, 85
2023/06/14 08:04:14.242, 101, 129, 88
2023/06/14 08:04:15.377, 105, 133, 87
2023/06/14 08:04:16.514, 102, 138, 86
2023/06/14 08:04:17.632, 105, 137, 80
2023/06/14 08:04:18.769, 107, 130, 78
2023/06/14 08:04:19.889, 109, 131, 83
2023/06/14 08:04:21.025, 104, 124, 82
2023/06/14 08:04:22.161, 101, 129, 83
2023/06/14 08:04:23.281, 105, 132, 85
2023/06/14 08:04:24.417, 103, 126, 84
2023/06/14 08:04:25.537, 106, 127, 83
2023/06/14 08:04:26.673, 102, 124, 81
2023/06/14 08:04:27.809, 102, 125, 83
2023/06/14 08:04:28.929, 102, 122, 84
2023/06/14 08:04:30.065, 103, 117, 88
2023/06/14 08:04:31.184, 105, 122, 84
2023/06/14 08:04:32.320, 103, 121, 91
2023/06/14 08:04:33.440, 103, 124, 81
2023/06/14 08:04:34.576, 99, 124, 83
2023/06/14 08:04:35.712, 101, 127, 82
2023/06/14 08:04:36.832, 103, 122, 78
2023/06/14 08:04:37.968, 105, 127, 82
2023/06/14 08:04:39.088, 102, 124, 80
2023/06/14 08:04:40.224, 104, 130, 81
2023/06/14 08:04:41.344, 106, 126, 85
2023/06/14 08:04:42.480, 108, 128, 83
2023/06/14 08:04:43.616, 111, 127, 83
2023/06/14 08:04:44.735, 105, 127, 85
2023/06/14 08:04:45.872, 103, 125, 85
2023/06/14 08:04:46.992, 103, 127, 85
2023/06/14 08:04:48.127, 100, 120, 90
2023/06/14 08:04:49.263, 104, 128, 90
2023/06/14 08:04:50.383, 106, 128, 87
2023/06/14 08:04:51.519, 104, 122, 84
2023/06/14 08:04:52.640, 103, 118, 85
2023/06/14 08:04:53.775, 103, 121, 82
2023/06/14 08:04:54.911, 103, 121, 85
2023/06/14 08:04:56.031, 103, 128, 86
2023/06/14 08:04:57.167, 98, 123, 83
2023/06/14 08:04:58.287, 106, 165, 78
2023/06/14 08:04:59.423, 100, 136, 79
2023/06/14 08:05:00.558, 99, 124, 86
2023/06/14 08:05:01.679, 99, 121, 79
2023/06/14 08:05:02.815, 102, 125, 79
2023/06/14 08:05:03.934, 97, 121, 82
2023/06/14 08:05:05.070, 102, 113, 79
2023/06/14 08:05:06.190, 98, 118, 76
2023/06/14 08:05:07.325, 96, 117, 80
2023/06/14 08:05:08.446, 102, 119, 81
2023/06/14 08:05:09.582, 101, 119, 81
2023/06/14 08:05:10.718, 103, 121, 79
2023/06/14 08:05:11.838, 104, 123, 80
2023/06/14 08:05:12.974, 102, 122, 82
2023/06/14 08:05:14.093, 98, 125, 83
2023/06/14 08:05:15.230, 102, 124, 84
2023/06/14 08:05:16.366, 95, 122, 83
2023/06/14 08:05:17.486, 114, 121, 85
2023/06/14 08:05:18.622, 101, 119, 82
2023/06/14 08:05:19.741, 101, 128, 82
2023/06/14 08:05:20.877, 97, 128, 80
2023/06/14 08:05:21.997, 100, 118, 83
2023/06/14 08:05:23.133, 101, 116, 81
2023/06/14 08:05:24.269, 101, 196, 80
2023/06/14 08:05:25.389, 100, 117, 76
2023/06/14 08:05:26.525, 98, 113, 79
2023/06/14 08:05:27.645, 99, 111, 79
2023/06/14 08:05:28.781, 98, 112, 75
2023/06/14 08:05:29.901, 101, 113, 81
2023/06/14 08:05:31.037, 101, 120, 79
2023/06/14 08:05:32.173, 103, 123, 81
2023/06/14 08:05:33.293, 98, 118, 80
2023/06/14 08:05:34.429, 102, 122, 77
2023/06/14 08:05:35.549, 96, 115, 77
2023/06/14 08:05:36.685, 95, 117, 75
2023/06/14 08:05:37.804, 93, 111, 80
2023/06/14 08:05:38.940, 97, 112, 78
2023/06/14 08:05:40.060, 100, 114, 80
2023/06/14 08:05:41.196, 105, 117, 78
2023/06/14 08:05:42.332, 96, 118, 77
2023/06/14 08:05:43.452, 98, 117, 82
2023/06/14 08:05:44.588, 100, 115, 82
2023/06/14 08:05:45.708, 97, 122, 77
2023/06/14 08:05:46.843, 100, 120, 78
2023/06/14 08:05:47.964, 98, 116, 81
2023/06/14 08:05:49.099, 101, 119, 81
2023/06/14 08:05:50.236, 102, 122, 82
2023/06/14 08:05:51.355, 103, 121, 73
2023/06/14 08:05:52.492, 102, 109, 75
2023/06/14 08:05:53.611, 98, 122, 78
2023/06/14 08:05:54.747, 98, 122, 77
2023/06/14 08:05:55.867, 95, 119, 73
2023/06/14 08:05:57.003, 97, 117, 74
2023/06/14 08:05:58.139, 97, 116, 78
2023/06/14 08:05:59.259, 98, 115, 82
2023/06/14 08:06:00.395, 98, 116, 83
2023/06/14 08:06:01.515, 100, 119, 84
2023/06/14 08:06:02.651, 129, 119, 84
2023/06/14 08:06:03.771, 111, 119, 79
2023/06/14 08:06:04.906, 101, 126, 78
2023/06/14 08:06:06.043, 102, 128, 78
2023/06/14 08:06:07.163, 102, 120, 77
2023/06/14 08:06:08.299, 103, 119, 79
2023/06/14 08:06:09.418, 103, 120, 78
2023/06/14 08:06:10.554, 100, 116, 78
2023/06/14 08:06:11.690, 100, 117, 79
2023/06/14 08:06:12.810, 102, 119, 79
2023/06/14 08:06:13.946, 101, 120, 81
2023/06/14 08:06:15.065, 98, 117, 78
2023/06/14 08:06:16.202, 97, 116, 75
2023/06/14 08:06:17.322, 95, 118, 78
2023/06/14 08:06:18.458, 97, 106, 81
2023/06/14 08:06:19.578, 94, 114, 78
2023/06/14 08:06:20.713, 92, 107, 79
2023/06/14 08:06:21.850, 95, 107, 78
2023/06/14 08:06:22.970, 96, 115, 77
2023/06/14 08:06:24.106, 95, 112, 77
2023/06/14 08:06:25.225, 95, 113, 141
2023/06/14 08:06:26.361, 94, 110, 97
2023/06/14 08:06:27.481, 94, 110, 80
2023/06/14 08:06:28.617, 99, 112, 72
2023/06/14 08:06:29.738, 95, 118, 77
2023/06/14 08:06:30.873, 98, 117, 77
2023/06/14 08:06:31.993, 96, 117, 76
2023/06/14 08:06:33.129, 98, 117, 78
2023/06/14 08:06:34.249, 99, 116, 79
2023/06/14 08:06:35.385, 98, 116, 79
2023/06/14 08:06:36.520, 97, 113, 74
2023/06/14 08:06:37.641, 100, 112, 76
2023/06/14 08:06:38.777, 94, 119, 81
2023/06/14 08:06:39.897, 98, 116, 76
2023/06/14 08:06:41.032, 95, 115, 76
2023/06/14 08:06:42.152, 93, 114, 79
2023/06/14 08:06:43.288, 99, 111, 79
2023/06/14 08:06:44.408, 94, 111, 77
2023/06/14 08:06:45.544, 96, 109, 77
2023/06/14 08:06:46.680, 96, 117, 78
2023/06/14 08:06:47.800, 94, 112, 73
2023/06/14 08:06:48.936, 96, 112, 72
2023/06/14 08:06:50.056, 94, 112, 72
2023/06/14 08:06:51.192, 96, 110, 74
2023/06/14 08:06:52.312, 94, 107, 74
2023/06/14 08:06:53.448, 93, 108, 79
2023/06/14 08:06:54.568, 94, 107, 81
2023/06/14 08:06:55.703, 94, 107, 74
2023/06/14 08:06:56.823, 96, 101, 73
2023/06/14 08:06:57.960, 96, 106, 71
2023/06/14 08:06:59.095, 93, 123, 73
2023/06/14 08:07:00.215, 94, 109, 74
2023/06/14 08:07:01.351, 97, 111, 75
2023/06/14 08:07:02.471, 96, 114, 77
2023/06/14 08:07:03.607, 96, 114, 73
2023/06/14 08:07:04.727, 93, 117, 73
2023/06/14 08:07:05.863, 95, 113, 75
2023/06/14 08:07:06.983, 89, 112, 75
2023/06/14 08:07:08.118, 94, 114, 75
2023/06/14 08:07:09.239, 94, 110, 77
2023/06/14 08:07:10.375, 91, 111, 76
2023/06/14 08:07:11.511, 92, 108, 75
2023/06/14 08:07:12.631, 96, 108, 75
2023/06/14 08:07:13.767, 97, 111, 76
2023/06/14 08:07:14.887, 97, 115, 73
2023/06/14 08:07:16.023, 97, 113, 75
2023/06/14 08:07:17.142, 93, 115, 71
2023/06/14 08:07:18.278, 94, 109, 74
2023/06/14 08:07:19.398, 95, 107, 74
2023/06/14 08:07:20.534, 95, 107, 74
2023/06/14 08:07:21.654, 94, 112, 76
2023/06/14 08:07:22.790, 97, 112, 76
2023/06/14 08:07:23.926, 96, 111, 72
2023/06/14 08:07:25.046, 93, 109, 75
2023/06/14 08:07:26.182, 91, 106, 74
2023/06/14 08:07:27.302, 92, 110, 75
2023/06/14 08:07:28.438, 94, 111, 75
2023/06/14 08:07:29.558, 94, 109, 77
2023/06/14 08:07:30.694, 99, 108, 71
2023/06/14 08:07:31.813, 95, 111, 76
2023/06/14 08:07:32.949, 96, 113, 76
2023/06/14 08:07:34.069, 95, 110, 75
2023/06/14 08:07:35.205, 93, 108, 70
2023/06/14 08:07:36.325, 97, 106, 76
2023/06/14 08:07:37.461, 94, 108, 73
2023/06/14 08:07:38.581, 92, 106, 74
2023/06/14 08:07:39.717, 93, 106, 75
2023/06/14 08:07:40.853, 92, 105, 75
2023/06/14 08:07:41.973, 94, 106, 71
2023/06/14 08:07:43.109, 93, 109, 71
2023/06/14 08:07:44.229, 94, 112, 72
2023/06/14 08:07:45.365, 95, 113, 80
2023/06/14 08:07:46.484, 92, 112, 73
2023/06/14 08:07:47.620, 94, 109, 73
2023/06/14 08:07:48.740, 95, 107, 77
2023/06/14 08:07:49.876, 95, 106, 73
2023/06/14 08:07:51.012, 93, 107, 74
2023/06/14 08:07:52.132, 95, 108, 78
2023/06/14 08:07:53.268, 94, 109, 74
2023/06/14 08:07:54.388, 99, 108, 76
2023/06/14 08:07:55.524, 91, 106, 74
2023/06/14 08:07:56.643, 94, 108, 74
2023/06/14 08:07:57.780, 94, 111, 75
2023/06/14 08:07:58.900, 91, 109, 75
2023/06/14 08:08:00.036, 90, 108, 72
2023/06/14 08:08:01.156, 93, 102, 71
2023/06/14 08:08:02.291, 95, 104, 74
2023/06/14 08:08:03.428, 95, 107, 71
2023/06/14 08:08:04.548, 94, 107, 74
2023/06/14 08:08:05.683, 92, 111, 76
2023/06/14 08:08:06.803, 91, 108, 74
2023/06/14 08:08:07.939, 91, 109, 76
2023/06/14 08:08:09.059, 93, 109, 71
2023/06/14 08:08:10.195, 94, 111, 74
2023/06/14 08:08:11.315, 92, 109, 74
2023/06/14 08:08:12.451, 96, 107, 73
2023/06/14 08:08:13.571, 96, 106, 69
2023/06/14 08:08:14.706, 91, 105, 74
2023/06/14 08:08:15.843, 91, 107, 72
2023/06/14 08:08:16.963, 92, 104, 75
2023/06/14 08:08:18.099, 92, 106, 73
2023/06/14 08:08:19.219, 94, 103, 73
2023/06/14 08:08:20.355, 91, 107, 68
2023/06/14 08:08:21.474, 94, 103, 69
2023/06/14 08:08:22.610, 91, 107, 71
2023/06/14 08:08:23.730, 91, 105, 74
2023/06/14 08:08:24.866, 92, 102, 72
2023/06/14 08:08:25.986, 89, 105, 73
2023/06/14 08:08:27.122, 93, 108, 75
2023/06/14 08:08:28.242, 91, 106, 70
2023/06/14 08:08:29.378, 92, 103, 73
2023/06/14 08:08:30.514, 88, 107, 74
2023/06/14 08:08:31.634, 91, 106, 70
2023/06/14 08:08:32.770, 91, 107, 72
2023/06/14 08:08:33.890, 90, 102, 75
2023/06/14 08:08:35.026, 90, 105, 71
2023/06/14 08:08:36.146, 90, 103, 73
2023/06/14 08:08:37.281, 92, 105, 71
2023/06/14 08:08:38.401, 92, 107, 74
2023/06/14 08:08:39.537, 93, 106, 73
2023/06/14 08:08:40.657, 94, 105, 75
2023/06/14 08:08:41.793, 95, 109, 70
2023/06/14 08:08:42.913, 92, 105, 70
2023/06/14 08:08:44.049, 94, 102, 71
2023/06/14 08:08:45.185, 91, 103, 72
2023/06/14 08:08:46.305, 92, 105, 71
2023/06/14 08:08:47.441, 93, 105, 74
2023/06/14 08:08:48.561, 95, 105, 68
2023/06/14 08:08:49.697, 93, 103, 72
2023/06/14 08:08:50.816, 95, 106, 72
2023/06/14 08:08:51.953, 92, 100, 76
2023/06/14 08:08:53.072, 94, 101, 116
2023/06/14 08:08:54.208, 92, 104, 88
2023/06/14 08:08:55.344, 92, 103, 73
2023/06/14 08:08:56.464, 92, 105, 71
2023/06/14 08:08:57.600, 89, 103, 73
2023/06/14 08:08:58.720, 91, 100, 71
2023/06/14 08:08:59.856, 88, 102, 69
2023/06/14 08:09:00.976, 90, 104, 74
2023/06/14 08:09:02.112, 86, 97, 73
2023/06/14 08:09:03.231, 91, 99, 72
2023/06/14 08:09:04.367, 93, 104, 75
2023/06/14 08:09:05.487, 96, 107, 71
2023/06/14 08:09:06.623, 90, 105, 74
2023/06/14 08:09:07.743, 93, 105, 66
2023/06/14 08:09:08.879, 94, 104, 72
2023/06/14 08:09:09.999, 90, 104, 69
2023/06/14 08:09:11.135, 90, 104, 74
2023/06/14 08:09:12.271, 87, 98, 73
2023/06/14 08:09:13.391, 90, 101, 74
2023/06/14 08:09:14.527, 92, 101, 67
2023/06/14 08:09:15.646, 89, 101, 68
2023/06/14 08:09:16.783, 91, 101, 67
2023/06/14 08:09:17.903, 89, 102, 70
2023/06/14 08:09:19.039, 92, 102, 75
2023/06/14 08:09:20.159, 93, 100, 70
2023/06/14 08:09:21.294, 90, 103, 70
2023/06/14 08:09:22.414, 92, 104, 70
2023/06/14 08:09:23.551, 94, 104, 66
2023/06/14 08:09:24.686, 90, 102, 70
2023/06/14 08:09:25.806, 90, 102, 73
2023/06/14 08:09:26.942, 85, 93, 71
2023/06/14 08:09:28.062, 91, 102, 74
2023/06/14 08:09:29.198, 102, 102, 73
2023/06/14 08:09:30.317, 153, 100, 70
2023/06/14 08:09:31.454, 112, 105, 76
2023/06/14 08:09:32.574, 88, 108, 66
2023/06/14 08:09:33.709, 89, 103, 69
2023/06/14 08:09:34.830, 89, 101, 68
2023/06/14 08:09:35.966, 90, 102, 72
2023/06/14 08:09:37.086, 92, 103, 70
2023/06/14 08:09:38.221, 92, 101, 68
2023/06/14 08:09:39.357, 93, 101, 66
2023/06/14 08:09:40.477, 88, 99, 73
2023/06/14 08:09:41.613, 91, 100, 73
2023/06/14 08:09:42.733, 91, 102, 71
2023/06/14 08:09:43.869, 94, 104, 73
2023/06/14 08:09:44.989, 94, 103, 72
2023/06/14 08:09:46.125, 90, 103, 73
2023/06/14 08:09:47.245, 95, 104, 75
2023/06/14 08:09:48.381, 91, 105, 74
2023/06/14 08:09:49.501, 91, 103, 76
2023/06/14 08:09:50.637, 92, 101, 72
2023/06/14 08:09:51.757, 93, 98, 71
2023/06/14 08:09:52.893, 89, 102, 68
2023/06/14 08:09:54.013, 91, 98, 71
2023/06/14 08:09:55.149, 91, 103, 72
2023/06/14 08:09:56.284, 92, 101, 71
2023/06/14 08:09:57.404, 92, 101, 71
2023/06/14 08:09:58.540, 89, 101, 72
2023/06/14 08:09:59.660, 90, 103, 70
2023/06/14 08:10:00.796, 90, 101, 73
2023/06/14 08:10:01.916, 91, 102, 69
2023/06/14 08:10:03.052, 92, 103, 68
2023/06/14 08:10:04.172, 89, 102, 70
2023/06/14 08:10:05.308, 90, 103, 71
2023/06/14 08:10:06.428, 90, 103, 72
2023/06/14 08:10:07.563, 87, 102, 69
2023/06/14 08:10:08.700, 89, 102, 71
2023/06/14 08:10:09.820, 86, 103, 70
2023/06/14 08:10:10.956, 90, 102, 72
2023/06/14 08:10:12.076, 91, 103, 71
2023/06/14 08:10:13.211, 90, 100, 71
2023/06/14 08:10:14.331, 91, 101, 70
2023/06/14 08:10:15.467, 93, 99, 71
2023/06/14 08:10:16.587, 92, 99, 69
2023/06/14 08:10:17.723, 89, 103, 70
2023/06/14 08:10:18.843, 87, 101, 68
2023/06/14 08:10:19.979, 92, 101, 68
2023/06/14 08:10:21.099, 95, 100, 71
2023/06/14 08:10:22.235, 86, 99, 70
2023/06/14 08:10:23.370, 87, 100, 75
2023/06/14 08:10:24.491, 91, 96, 71
2023/06/14 08:10:25.611, 88, 97, 72
2023/06/14 08:10:26.747, 85, 96, 73
2023/06/14 08:10:27.867, 91, 95, 67
2023/06/14 08:10:29.003, 89, 97, 70
2023/06/14 08:10:30.122, 91, 97, 69
2023/06/14 08:10:31.258, 89, 100, 72
2023/06/14 08:10:32.378, 90, 102, 69
2023/06/14 08:10:33.514, 85, 103, 69
2023/06/14 08:10:34.634, 88, 95, 69
2023/06/14 08:10:35.770, 87, 99, 67
2023/06/14 08:10:36.890, 88, 99, 70
2023/06/14 08:10:38.026, 89, 96, 67
2023/06/14 08:10:39.146, 90, 101, 68
2023/06/14 08:10:40.282, 89, 100, 69
2023/06/14 08:10:41.418, 89, 100, 67
2023/06/14 08:10:42.538, 90, 105, 69
2023/06/14 08:10:43.674, 90, 101, 72
2023/06/14 08:10:44.794, 91, 100, 69
2023/06/14 08:10:45.930, 89, 100, 73
2023/06/14 08:10:47.050, 89, 99, 71
2023/06/14 08:10:48.185, 90, 100, 69
2023/06/14 08:10:49.305, 88, 98, 70
2023/06/14 08:10:50.441, 90, 97, 69
2023/06/14 08:10:51.561, 88, 98, 69
2023/06/14 08:10:52.697, 89, 99, 70
2023/06/14 08:10:53.817, 89, 98, 70
2023/06/14 08:10:54.952, 89, 96, 68
2023/06/14 08:10:56.073, 87, 98, 66
2023/06/14 08:10:57.209, 88, 99, 72
2023/06/14 08:10:58.329, 87, 98, 77
2023/06/14 08:10:59.465, 90, 100, 71
