time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 07:00:04.402, 128, 171, 101
2023/06/20 07:00:05.523, 127, 163, 103
2023/06/20 07:00:06.659, 131, 163, 119
2023/06/20 07:00:07.794, 130, 174, 102
2023/06/20 07:00:08.915, 130, 159, 104
2023/06/20 07:00:10.051, 130, 177, 99
2023/06/20 07:00:11.186, 127, 170, 98
2023/06/20 07:00:12.307, 128, 162, 107
2023/06/20 07:00:13.442, 131, 171, 111
2023/06/20 07:00:14.579, 133, 164, 110
2023/06/20 07:00:15.698, 144, 171, 107
2023/06/20 07:00:16.834, 136, 164, 102
2023/06/20 07:00:17.970, 137, 174, 114
2023/06/20 07:00:19.090, 137, 187, 105
2023/06/20 07:00:20.226, 129, 165, 111
2023/06/20 07:00:21.362, 130, 168, 106
2023/06/20 07:00:22.498, 127, 176, 108
2023/06/20 07:00:23.618, 127, 160, 109
2023/06/20 07:00:24.754, 129, 172, 109
2023/06/20 07:00:25.890, 130, 168, 104
2023/06/20 07:00:27.010, 140, 163, 105
2023/06/20 07:00:28.146, 137, 168, 107
2023/06/20 07:00:29.266, 133, 165, 118
2023/06/20 07:00:30.402, 131, 155, 109
2023/06/20 07:00:31.537, 128, 154, 130
2023/06/20 07:00:32.657, 127, 163, 111
2023/06/20 07:00:33.793, 135, 167, 105
2023/06/20 07:00:34.929, 134, 174, 105
2023/06/20 07:00:36.049, 137, 201, 105
2023/06/20 07:00:37.185, 140, 175, 106
2023/06/20 07:00:38.321, 132, 195, 112
2023/06/20 07:00:39.441, 132, 188, 106
2023/06/20 07:00:40.576, 137, 188, 116
2023/06/20 07:00:41.713, 136, 190, 114
2023/06/20 07:00:42.849, 142, 190, 109
2023/06/20 07:00:43.969, 145, 183, 117
2023/06/20 07:00:45.104, 148, 187, 101
2023/06/20 07:00:46.240, 138, 188, 111
2023/06/20 07:00:47.360, 144, 185, 112
2023/06/20 07:00:48.496, 141, 168, 112
2023/06/20 07:00:49.632, 141, 174, 111
2023/06/20 07:00:50.752, 140, 174, 152
2023/06/20 07:00:51.888, 139, 178, 110
2023/06/20 07:00:53.024, 140, 192, 106
2023/06/20 07:00:54.144, 140, 187, 105
2023/06/20 07:00:55.280, 138, 172, 98
2023/06/20 07:00:56.416, 135, 182, 102
2023/06/20 07:00:57.536, 142, 182, 111
2023/06/20 07:00:58.672, 146, 175, 107
2023/06/20 07:00:59.808, 135, 187, 113
2023/06/20 07:01:00.928, 138, 179, 102
2023/06/20 07:01:02.064, 138, 163, 105
2023/06/20 07:01:03.199, 136, 165, 102
2023/06/20 07:01:04.319, 136, 165, 105
2023/06/20 07:01:05.455, 135, 189, 96
2023/06/20 07:01:06.591, 140, 175, 97
2023/06/20 07:01:07.711, 136, 199, 104
2023/06/20 07:01:08.847, 131, 175, 102
2023/06/20 07:01:09.983, 139, 175, 98
2023/06/20 07:01:11.103, 131, 162, 99
2023/06/20 07:01:12.239, 129, 175, 99
2023/06/20 07:01:13.359, 126, 171, 99
2023/06/20 07:01:14.495, 152, 173, 99
2023/06/20 07:01:15.631, 132, 175, 97
2023/06/20 07:01:16.750, 127, 168, 100
2023/06/20 07:01:17.887, 127, 159, 90
2023/06/20 07:01:19.022, 121, 162, 92
2023/06/20 07:01:20.142, 124, 160, 93
2023/06/20 07:01:21.278, 130, 161, 93
2023/06/20 07:01:22.398, 129, 156, 92
2023/06/20 07:01:23.534, 129, 154, 94
2023/06/20 07:01:24.670, 128, 155, 91
2023/06/20 07:01:25.790, 131, 163, 93
2023/06/20 07:01:26.926, 125, 155, 97
2023/06/20 07:01:28.062, 123, 151, 95
2023/06/20 07:01:29.182, 127, 157, 95
2023/06/20 07:01:30.318, 124, 160, 93
2023/06/20 07:01:31.438, 130, 157, 93
2023/06/20 07:01:32.574, 124, 156, 96
2023/06/20 07:01:33.710, 122, 157, 99
2023/06/20 07:01:34.829, 122, 160, 101
2023/06/20 07:01:35.966, 123, 159, 90
2023/06/20 07:01:37.086, 123, 155, 93
2023/06/20 07:01:38.221, 125, 158, 94
2023/06/20 07:01:39.357, 120, 163, 90
2023/06/20 07:01:40.477, 121, 158, 92
2023/06/20 07:01:41.613, 122, 148, 87
2023/06/20 07:01:42.749, 120, 147, 89
2023/06/20 07:01:43.869, 122, 160, 89
2023/06/20 07:01:45.005, 122, 157, 88
2023/06/20 07:01:46.125, 116, 153, 89
2023/06/20 07:01:47.261, 119, 144, 89
2023/06/20 07:01:48.397, 120, 160, 90
2023/06/20 07:01:49.517, 120, 146, 89
2023/06/20 07:01:50.652, 121, 143, 90
2023/06/20 07:01:51.789, 121, 140, 92
2023/06/20 07:01:52.908, 118, 150, 97
2023/06/20 07:01:54.044, 124, 143, 90
2023/06/20 07:01:55.164, 120, 137, 89
2023/06/20 07:01:56.300, 120, 147, 100
2023/06/20 07:01:57.435, 116, 189, 98
2023/06/20 07:01:58.556, 123, 138, 92
2023/06/20 07:01:59.692, 123, 140, 93
2023/06/20 07:02:00.828, 116, 144, 91
2023/06/20 07:02:01.948, 118, 138, 93
2023/06/20 07:02:03.084, 118, 144, 88
2023/06/20 07:02:04.204, 118, 145, 88
2023/06/20 07:02:05.340, 114, 145, 86
2023/06/20 07:02:06.476, 115, 138, 89
2023/06/20 07:02:07.596, 114, 137, 83
2023/06/20 07:02:08.732, 116, 135, 86
2023/06/20 07:02:09.867, 115, 141, 84
2023/06/20 07:02:10.987, 113, 136, 85
2023/06/20 07:02:12.123, 117, 133, 87
2023/06/20 07:02:13.243, 114, 137, 82
2023/06/20 07:02:14.379, 113, 144, 82
2023/06/20 07:02:15.515, 115, 134, 82
2023/06/20 07:02:16.635, 112, 130, 82
2023/06/20 07:02:17.771, 110, 128, 85
2023/06/20 07:02:18.907, 111, 134, 79
2023/06/20 07:02:20.027, 110, 138, 81
2023/06/20 07:02:21.163, 110, 134, 81
2023/06/20 07:02:22.283, 111, 139, 85
2023/06/20 07:02:23.419, 110, 143, 84
2023/06/20 07:02:24.555, 111, 139, 81
2023/06/20 07:02:25.675, 110, 136, 85
2023/06/20 07:02:26.810, 109, 134, 93
2023/06/20 07:02:27.930, 113, 130, 84
2023/06/20 07:02:29.066, 116, 127, 83
2023/06/20 07:02:30.202, 106, 129, 77
2023/06/20 07:02:31.322, 108, 131, 80
2023/06/20 07:02:32.458, 110, 129, 80
2023/06/20 07:02:33.594, 108, 136, 77
2023/06/20 07:02:34.714, 112, 124, 82
2023/06/20 07:02:35.850, 108, 132, 80
2023/06/20 07:02:36.970, 106, 133, 88
2023/06/20 07:02:38.106, 116, 131, 78
2023/06/20 07:02:39.242, 106, 129, 81
2023/06/20 07:02:40.362, 103, 131, 79
2023/06/20 07:02:41.498, 107, 129, 79
2023/06/20 07:02:42.617, 111, 140, 76
2023/06/20 07:02:43.753, 107, 125, 80
2023/06/20 07:02:44.889, 105, 123, 79
2023/06/20 07:02:46.009, 105, 128, 84
2023/06/20 07:02:47.145, 108, 129, 78
2023/06/20 07:02:48.281, 108, 126, 78
2023/06/20 07:02:49.401, 117, 128, 76
2023/06/20 07:02:50.537, 108, 128, 79
2023/06/20 07:02:51.657, 103, 118, 76
2023/06/20 07:02:52.793, 104, 129, 76
2023/06/20 07:02:53.928, 106, 122, 80
2023/06/20 07:02:55.049, 115, 128, 76
2023/06/20 07:02:56.185, 103, 129, 79
2023/06/20 07:02:57.320, 107, 117, 77
2023/06/20 07:02:58.440, 110, 119, 77
2023/06/20 07:02:59.576, 104, 120, 77
2023/06/20 07:03:00.696, 104, 120, 80
2023/06/20 07:03:01.832, 103, 123, 77
2023/06/20 07:03:02.967, 104, 119, 76
2023/06/20 07:03:04.088, 102, 116, 77
2023/06/20 07:03:05.223, 102, 123, 77
2023/06/20 07:03:06.360, 104, 120, 80
2023/06/20 07:03:07.480, 104, 117, 76
2023/06/20 07:03:08.615, 106, 118, 78
2023/06/20 07:03:09.736, 101, 116, 78
2023/06/20 07:03:10.872, 106, 113, 75
2023/06/20 07:03:12.007, 103, 116, 71
2023/06/20 07:03:13.128, 101, 120, 74
2023/06/20 07:03:14.264, 101, 118, 77
2023/06/20 07:03:15.399, 102, 118, 76
2023/06/20 07:03:16.519, 104, 120, 73
2023/06/20 07:03:17.655, 104, 117, 72
2023/06/20 07:03:18.775, 105, 114, 73
2023/06/20 07:03:19.911, 101, 112, 72
2023/06/20 07:03:21.047, 99, 120, 71
2023/06/20 07:03:22.167, 97, 113, 72
2023/06/20 07:03:23.303, 102, 116, 75
2023/06/20 07:03:24.423, 102, 114, 73
2023/06/20 07:03:25.559, 102, 113, 74
2023/06/20 07:03:26.695, 101, 118, 78
2023/06/20 07:03:27.815, 101, 109, 77
2023/06/20 07:03:28.951, 98, 113, 70
2023/06/20 07:03:30.070, 102, 119, 71
2023/06/20 07:03:31.206, 100, 117, 86
2023/06/20 07:03:32.342, 101, 112, 78
2023/06/20 07:03:33.462, 104, 114, 73
2023/06/20 07:03:34.598, 99, 112, 74
2023/06/20 07:03:35.718, 97, 111, 71
2023/06/20 07:03:36.854, 99, 111, 73
2023/06/20 07:03:37.990, 99, 111, 75
2023/06/20 07:03:39.109, 98, 116, 73
2023/06/20 07:03:40.246, 102, 113, 72
2023/06/20 07:03:41.366, 100, 112, 71
2023/06/20 07:03:42.502, 96, 107, 73
2023/06/20 07:03:43.638, 97, 110, 71
2023/06/20 07:03:44.758, 97, 108, 69
2023/06/20 07:03:45.894, 98, 112, 72
2023/06/20 07:03:47.013, 98, 114, 68
2023/06/20 07:03:48.149, 98, 108, 71
2023/06/20 07:03:49.269, 94, 111, 73
2023/06/20 07:03:50.405, 99, 108, 70
2023/06/20 07:03:51.541, 97, 114, 72
2023/06/20 07:03:52.661, 99, 106, 72
2023/06/20 07:03:53.797, 98, 111, 78
2023/06/20 07:03:54.917, 95, 104, 76
2023/06/20 07:03:56.053, 98, 102, 71
2023/06/20 07:03:57.173, 95, 113, 69
2023/06/20 07:03:58.309, 97, 108, 69
2023/06/20 07:03:59.445, 99, 107, 72
2023/06/20 07:04:00.564, 105, 110, 69
2023/06/20 07:04:01.701, 100, 107, 75
2023/06/20 07:04:02.821, 93, 115, 69
2023/06/20 07:04:03.956, 98, 107, 69
2023/06/20 07:04:05.092, 96, 100, 78
2023/06/20 07:04:06.212, 95, 107, 70
2023/06/20 07:04:07.348, 94, 108, 69
2023/06/20 07:04:08.468, 95, 106, 69
2023/06/20 07:04:09.604, 96, 106, 67
2023/06/20 07:04:10.724, 96, 107, 68
2023/06/20 07:04:11.860, 96, 103, 74
2023/06/20 07:04:12.996, 94, 104, 69
2023/06/20 07:04:14.116, 95, 104, 71
2023/06/20 07:04:15.252, 97, 105, 67
2023/06/20 07:04:16.372, 93, 106, 69
2023/06/20 07:04:17.508, 94, 105, 67
2023/06/20 07:04:18.628, 92, 105, 69
2023/06/20 07:04:19.764, 95, 104, 70
2023/06/20 07:04:20.899, 92, 101, 71
2023/06/20 07:04:22.020, 97, 100, 64
2023/06/20 07:04:23.155, 106, 101, 70
2023/06/20 07:04:24.275, 93, 103, 69
2023/06/20 07:04:25.411, 90, 104, 68
2023/06/20 07:04:26.531, 95, 105, 65
2023/06/20 07:04:27.667, 94, 102, 69
2023/06/20 07:04:28.803, 92, 102, 68
2023/06/20 07:04:29.923, 94, 102, 70
2023/06/20 07:04:31.059, 93, 107, 68
2023/06/20 07:04:32.178, 94, 103, 70
2023/06/20 07:04:33.315, 92, 106, 68
2023/06/20 07:04:34.434, 93, 104, 68
2023/06/20 07:04:35.570, 94, 102, 69
2023/06/20 07:04:36.690, 93, 100, 68
2023/06/20 07:04:37.826, 91, 102, 71
2023/06/20 07:04:38.962, 91, 102, 68
2023/06/20 07:04:40.082, 91, 102, 69
2023/06/20 07:04:41.218, 94, 100, 66
2023/06/20 07:04:42.338, 92, 99, 67
2023/06/20 07:04:43.474, 93, 101, 68
2023/06/20 07:04:44.593, 91, 100, 69
2023/06/20 07:04:45.730, 91, 95, 68
2023/06/20 07:04:46.850, 92, 100, 68
2023/06/20 07:04:47.986, 89, 97, 68
2023/06/20 07:04:49.122, 94, 101, 65
2023/06/20 07:04:50.241, 92, 100, 64
2023/06/20 07:04:51.378, 89, 100, 65
2023/06/20 07:04:52.498, 89, 103, 69
2023/06/20 07:04:53.633, 95, 104, 65
2023/06/20 07:04:54.753, 90, 102, 69
2023/06/20 07:04:55.889, 93, 104, 66
2023/06/20 07:04:57.025, 116, 104, 67
2023/06/20 07:04:58.145, 91, 97, 65
2023/06/20 07:04:59.281, 91, 98, 63
2023/06/20 07:05:00.400, 91, 102, 70
2023/06/20 07:05:01.537, 94, 99, 67
2023/06/20 07:05:02.657, 94, 98, 65
2023/06/20 07:05:03.792, 93, 97, 66
2023/06/20 07:05:04.913, 90, 100, 64
2023/06/20 07:05:06.049, 89, 102, 62
2023/06/20 07:05:07.168, 90, 99, 66
2023/06/20 07:05:08.304, 92, 101, 67
2023/06/20 07:05:09.440, 90, 98, 66
2023/06/20 07:05:10.561, 89, 97, 63
2023/06/20 07:05:11.696, 91, 95, 63
2023/06/20 07:05:12.816, 91, 95, 64
2023/06/20 07:05:13.952, 92, 100, 66
2023/06/20 07:05:15.072, 94, 99, 67
2023/06/20 07:05:16.208, 90, 98, 69
2023/06/20 07:05:17.328, 90, 98, 65
2023/06/20 07:05:18.464, 91, 96, 64
2023/06/20 07:05:19.584, 88, 98, 66
2023/06/20 07:05:20.719, 90, 102, 65
2023/06/20 07:05:21.840, 91, 95, 63
2023/06/20 07:05:22.976, 92, 97, 66
2023/06/20 07:05:24.112, 92, 100, 65
2023/06/20 07:05:25.231, 90, 97, 66
2023/06/20 07:05:26.366, 89, 94, 65
2023/06/20 07:05:27.487, 94, 100, 64
2023/06/20 07:05:28.623, 89, 98, 64
2023/06/20 07:05:29.743, 90, 98, 62
2023/06/20 07:05:30.879, 90, 93, 65
2023/06/20 07:05:31.999, 88, 99, 64
2023/06/20 07:05:33.135, 90, 96, 65
2023/06/20 07:05:34.255, 89, 96, 65
2023/06/20 07:05:35.390, 90, 94, 65
2023/06/20 07:05:36.511, 88, 94, 66
2023/06/20 07:05:37.646, 89, 98, 64
2023/06/20 07:05:38.767, 90, 96, 64
2023/06/20 07:05:39.902, 89, 97, 63
2023/06/20 07:05:41.023, 91, 95, 61
2023/06/20 07:05:42.158, 88, 95, 62
2023/06/20 07:05:43.278, 89, 97, 68
2023/06/20 07:05:44.415, 89, 95, 63
2023/06/20 07:05:45.534, 86, 97, 66
2023/06/20 07:05:46.670, 91, 96, 64
2023/06/20 07:05:47.790, 91, 98, 65
2023/06/20 07:05:48.926, 88, 95, 63
2023/06/20 07:05:50.046, 91, 95, 63
2023/06/20 07:05:51.182, 90, 96, 66
2023/06/20 07:05:52.317, 88, 100, 63
2023/06/20 07:05:53.438, 87, 95, 61
2023/06/20 07:05:54.574, 92, 97, 67
2023/06/20 07:05:55.694, 88, 96, 65
2023/06/20 07:05:56.829, 86, 92, 64
2023/06/20 07:05:57.949, 89, 94, 65
2023/06/20 07:05:59.085, 87, 91, 63
2023/06/20 07:06:00.205, 91, 92, 64
2023/06/20 07:06:01.341, 89, 94, 65
2023/06/20 07:06:02.461, 89, 94, 65
2023/06/20 07:06:03.597, 86, 93, 62
2023/06/20 07:06:04.716, 91, 90, 63
2023/06/20 07:06:05.853, 86, 91, 63
2023/06/20 07:06:06.973, 89, 105, 65
2023/06/20 07:06:08.109, 89, 94, 66
2023/06/20 07:06:09.229, 87, 99, 63
2023/06/20 07:06:10.365, 89, 103, 66
2023/06/20 07:06:11.501, 91, 94, 67
2023/06/20 07:06:12.621, 102, 94, 64
2023/06/20 07:06:13.756, 94, 92, 66
2023/06/20 07:06:14.876, 87, 92, 60
2023/06/20 07:06:16.012, 86, 92, 62
2023/06/20 07:06:17.132, 88, 91, 63
2023/06/20 07:06:18.268, 88, 525, 62
2023/06/20 07:06:19.388, 90, 99, 63
2023/06/20 07:06:20.524, 82, 89, 203
2023/06/20 07:06:21.644, 88, 91, 64
2023/06/20 07:06:22.780, 87, 90, 64
2023/06/20 07:06:23.899, 87, 95, 62
2023/06/20 07:06:25.036, 88, 96, 64
2023/06/20 07:06:26.156, 89, 94, 65
2023/06/20 07:06:27.292, 89, 92, 65
2023/06/20 07:06:28.412, 88, 92, 63
2023/06/20 07:06:29.548, 88, 92, 62
2023/06/20 07:06:30.667, 88, 89, 62
2023/06/20 07:06:31.803, 87, 92, 63
2023/06/20 07:06:32.923, 87, 93, 64
2023/06/20 07:06:34.059, 87, 90, 63
2023/06/20 07:06:35.195, 86, 90, 62
2023/06/20 07:06:36.315, 85, 91, 64
2023/06/20 07:06:37.451, 86, 92, 62
2023/06/20 07:06:38.571, 87, 90, 64
2023/06/20 07:06:39.707, 88, 96, 61
2023/06/20 07:06:40.827, 85, 92, 63
2023/06/20 07:06:41.962, 88, 94, 58
2023/06/20 07:06:43.083, 83, 88, 61
2023/06/20 07:06:44.219, 87, 92, 61
2023/06/20 07:06:45.338, 87, 91, 62
2023/06/20 07:06:46.475, 84, 90, 61
2023/06/20 07:06:47.594, 89, 88, 62
2023/06/20 07:06:48.730, 89, 91, 63
2023/06/20 07:06:49.850, 84, 92, 60
2023/06/20 07:06:50.986, 87, 89, 63
2023/06/20 07:06:52.106, 89, 91, 66
2023/06/20 07:06:53.242, 86, 91, 64
2023/06/20 07:06:54.362, 86, 91, 62
2023/06/20 07:06:55.498, 84, 89, 60
2023/06/20 07:06:56.618, 85, 92, 63
2023/06/20 07:06:57.754, 85, 93, 62
2023/06/20 07:06:58.874, 87, 91, 64
2023/06/20 07:07:00.009, 86, 90, 62
2023/06/20 07:07:01.146, 88, 90, 61
2023/06/20 07:07:02.266, 88, 92, 64
2023/06/20 07:07:03.401, 87, 91, 61
2023/06/20 07:07:04.521, 89, 90, 63
2023/06/20 07:07:05.656, 85, 91, 62
2023/06/20 07:07:06.777, 85, 92, 62
2023/06/20 07:07:07.913, 85, 91, 60
2023/06/20 07:07:09.033, 87, 91, 64
2023/06/20 07:07:10.169, 86, 90, 64
2023/06/20 07:07:11.289, 85, 86, 62
2023/06/20 07:07:12.425, 88, 89, 62
2023/06/20 07:07:13.545, 86, 89, 63
2023/06/20 07:07:14.681, 85, 88, 60
2023/06/20 07:07:15.801, 86, 91, 61
2023/06/20 07:07:16.937, 85, 89, 62
2023/06/20 07:07:18.056, 85, 90, 64
2023/06/20 07:07:19.192, 87, 89, 63
2023/06/20 07:07:20.312, 84, 88, 63
2023/06/20 07:07:21.448, 88, 90, 64
2023/06/20 07:07:22.568, 86, 89, 61
2023/06/20 07:07:23.704, 85, 89, 63
2023/06/20 07:07:24.824, 86, 89, 63
2023/06/20 07:07:25.960, 84, 88, 63
2023/06/20 07:07:27.080, 86, 88, 61
2023/06/20 07:07:28.216, 83, 90, 61
2023/06/20 07:07:29.336, 87, 89, 60
2023/06/20 07:07:30.472, 83, 90, 61
2023/06/20 07:07:31.608, 86, 90, 61
2023/06/20 07:07:32.728, 85, 88, 60
2023/06/20 07:07:33.864, 86, 87, 61
2023/06/20 07:07:34.983, 85, 91, 61
2023/06/20 07:07:36.119, 87, 90, 59
2023/06/20 07:07:37.239, 87, 90, 64
2023/06/20 07:07:38.375, 89, 87, 61
2023/06/20 07:07:39.496, 87, 88, 64
2023/06/20 07:07:40.630, 85, 87, 62
2023/06/20 07:07:41.751, 83, 91, 60
2023/06/20 07:07:42.887, 86, 88, 60
2023/06/20 07:07:44.007, 84, 91, 62
2023/06/20 07:07:45.143, 85, 87, 65
2023/06/20 07:07:46.263, 89, 91, 62
2023/06/20 07:07:47.399, 86, 90, 60
2023/06/20 07:07:48.519, 86, 93, 59
2023/06/20 07:07:49.654, 86, 93, 63
2023/06/20 07:07:50.775, 85, 92, 60
2023/06/20 07:07:51.910, 83, 93, 60
2023/06/20 07:07:53.030, 83, 91, 61
2023/06/20 07:07:54.166, 86, 86, 59
2023/06/20 07:07:55.286, 88, 90, 60
2023/06/20 07:07:56.422, 83, 88, 63
2023/06/20 07:07:57.542, 84, 85, 60
2023/06/20 07:07:58.678, 82, 89, 64
2023/06/20 07:07:59.798, 84, 87, 61
2023/06/20 07:08:00.934, 87, 86, 61
2023/06/20 07:08:02.070, 84, 90, 61
2023/06/20 07:08:03.190, 86, 87, 61
2023/06/20 07:08:04.326, 86, 91, 63
2023/06/20 07:08:05.446, 85, 87, 60
2023/06/20 07:08:06.581, 86, 86, 62
2023/06/20 07:08:07.702, 84, 88, 63
2023/06/20 07:08:08.837, 84, 90, 59
2023/06/20 07:08:09.957, 84, 88, 61
2023/06/20 07:08:11.093, 83, 90, 61
2023/06/20 07:08:12.213, 83, 92, 62
2023/06/20 07:08:13.349, 83, 89, 61
2023/06/20 07:08:14.469, 85, 87, 57
2023/06/20 07:08:15.605, 83, 91, 60
2023/06/20 07:08:16.725, 86, 88, 61
2023/06/20 07:08:17.861, 85, 91, 62
2023/06/20 07:08:18.981, 84, 88, 59
2023/06/20 07:08:20.116, 84, 86, 60
2023/06/20 07:08:21.237, 86, 88, 63
2023/06/20 07:08:22.373, 84, 85, 59
2023/06/20 07:08:23.493, 84, 89, 58
2023/06/20 07:08:24.628, 84, 87, 64
2023/06/20 07:08:25.748, 86, 90, 60
2023/06/20 07:08:26.884, 84, 87, 61
2023/06/20 07:08:28.004, 84, 88, 62
2023/06/20 07:08:29.140, 84, 90, 57
2023/06/20 07:08:30.260, 85, 87, 61
2023/06/20 07:08:31.396, 85, 88, 59
2023/06/20 07:08:32.532, 85, 87, 58
2023/06/20 07:08:33.652, 79, 90, 63
2023/06/20 07:08:34.788, 83, 90, 62
2023/06/20 07:08:35.908, 82, 84, 61
2023/06/20 07:08:37.044, 85, 85, 59
2023/06/20 07:08:38.164, 86, 86, 61
2023/06/20 07:08:39.300, 84, 86, 60
2023/06/20 07:08:40.419, 84, 88, 60
2023/06/20 07:08:41.555, 84, 87, 60
2023/06/20 07:08:42.675, 84, 87, 59
2023/06/20 07:08:43.811, 84, 89, 62
2023/06/20 07:08:44.931, 83, 85, 61
2023/06/20 07:08:46.067, 83, 87, 61
2023/06/20 07:08:47.187, 81, 89, 61
2023/06/20 07:08:48.323, 86, 89, 60
2023/06/20 07:08:49.443, 85, 85, 59
2023/06/20 07:08:50.579, 85, 88, 59
2023/06/20 07:08:51.699, 84, 89, 60
2023/06/20 07:08:52.835, 85, 91, 61
2023/06/20 07:08:53.955, 85, 87, 58
2023/06/20 07:08:55.091, 82, 89, 62
2023/06/20 07:08:56.211, 85, 88, 60
2023/06/20 07:08:57.346, 84, 86, 61
2023/06/20 07:08:58.466, 83, 84, 61
2023/06/20 07:08:59.602, 84, 88, 59
2023/06/20 07:09:00.722, 85, 89, 63
2023/06/20 07:09:01.858, 86, 89, 58
2023/06/20 07:09:02.994, 83, 88, 61
2023/06/20 07:09:04.114, 83, 87, 58
2023/06/20 07:09:05.250, 87, 87, 60
2023/06/20 07:09:06.370, 84, 86, 64
2023/06/20 07:09:07.506, 85, 87, 62
2023/06/20 07:09:08.626, 85, 88, 59
2023/06/20 07:09:09.762, 84, 89, 60
2023/06/20 07:09:10.882, 84, 87, 61
2023/06/20 07:09:12.018, 85, 85, 58
2023/06/20 07:09:13.138, 84, 85, 62
2023/06/20 07:09:14.273, 85, 89, 59
2023/06/20 07:09:15.394, 84, 88, 61
2023/06/20 07:09:16.529, 86, 86, 61
2023/06/20 07:09:17.648, 84, 86, 60
2023/06/20 07:09:18.785, 84, 87, 60
2023/06/20 07:09:19.905, 87, 87, 63
2023/06/20 07:09:21.041, 84, 86, 63
2023/06/20 07:09:22.161, 84, 89, 62
2023/06/20 07:09:23.297, 82, 86, 61
2023/06/20 07:09:24.417, 84, 86, 59
2023/06/20 07:09:25.553, 83, 88, 58
2023/06/20 07:09:26.673, 86, 86, 64
2023/06/20 07:09:27.809, 84, 88, 58
2023/06/20 07:09:28.928, 84, 86, 59
2023/06/20 07:09:30.064, 86, 87, 60
2023/06/20 07:09:31.184, 87, 88, 59
2023/06/20 07:09:32.320, 83, 85, 60
2023/06/20 07:09:33.440, 83, 87, 58
2023/06/20 07:09:34.576, 85, 86, 59
2023/06/20 07:09:35.696, 85, 85, 60
2023/06/20 07:09:36.832, 86, 85, 61
2023/06/20 07:09:37.968, 84, 94, 63
2023/06/20 07:09:39.088, 82, 86, 62
2023/06/20 07:09:40.224, 83, 90, 62
2023/06/20 07:09:41.344, 85, 86, 59
2023/06/20 07:09:42.480, 86, 87, 60
2023/06/20 07:09:43.600, 83, 92, 61
2023/06/20 07:09:44.736, 83, 88, 60
2023/06/20 07:09:45.855, 84, 88, 63
2023/06/20 07:09:46.991, 85, 85, 62
2023/06/20 07:09:48.111, 83, 87, 59
2023/06/20 07:09:49.247, 80, 86, 61
2023/06/20 07:09:50.367, 85, 86, 62
2023/06/20 07:09:51.503, 82, 87, 57
2023/06/20 07:09:52.622, 83, 85, 61
2023/06/20 07:09:53.759, 84, 87, 62
2023/06/20 07:09:54.879, 88, 86, 60
2023/06/20 07:09:56.015, 84, 85, 61
2023/06/20 07:09:57.135, 84, 88, 61
2023/06/20 07:09:58.271, 83, 87, 61
2023/06/20 07:09:59.391, 86, 84, 58
2023/06/20 07:10:00.527, 86, 87, 60
2023/06/20 07:10:01.647, 84, 83, 59
2023/06/20 07:10:02.783, 84, 88, 60
2023/06/20 07:10:03.902, 85, 86, 56
2023/06/20 07:10:05.038, 86, 86, 60
2023/06/20 07:10:06.174, 82, 87, 61
2023/06/20 07:10:07.294, 84, 87, 61
2023/06/20 07:10:08.430, 86, 88, 61
2023/06/20 07:10:09.550, 83, 88, 65
2023/06/20 07:10:10.686, 83, 95, 64
2023/06/20 07:10:11.806, 84, 89, 66
2023/06/20 07:10:12.942, 82, 86, 61
2023/06/20 07:10:14.062, 85, 89, 66
2023/06/20 07:10:15.198, 85, 89, 65
2023/06/20 07:10:16.318, 86, 91, 60
2023/06/20 07:10:17.453, 89, 91, 68
2023/06/20 07:10:18.573, 93, 99, 71
2023/06/20 07:10:19.709, 105, 96, 67
2023/06/20 07:10:20.829, 90, 100, 70
2023/06/20 07:10:21.965, 91, 99, 67
2023/06/20 07:10:23.101, 90, 102, 88
2023/06/20 07:10:24.221, 92, 100, 66
2023/06/20 07:10:25.357, 94, 99, 68
2023/06/20 07:10:26.477, 92, 104, 73
2023/06/20 07:10:27.613, 97, 132, 69
2023/06/20 07:10:28.733, 98, 105, 75
2023/06/20 07:10:29.869, 95, 109, 75
2023/06/20 07:10:30.989, 97, 113, 73
2023/06/20 07:10:32.125, 96, 111, 72
2023/06/20 07:10:33.261, 101, 110, 72
2023/06/20 07:10:34.380, 100, 113, 77
2023/06/20 07:10:35.516, 102, 119, 75
2023/06/20 07:10:36.636, 97, 118, 76
2023/06/20 07:10:37.772, 98, 116, 76
2023/06/20 07:10:38.908, 101, 119, 78
2023/06/20 07:10:40.028, 101, 118, 75
2023/06/20 07:10:41.163, 107, 117, 78
2023/06/20 07:10:42.284, 103, 119, 80
2023/06/20 07:10:43.420, 105, 116, 83
2023/06/20 07:10:44.556, 110, 124, 78
2023/06/20 07:10:45.676, 109, 126, 80
2023/06/20 07:10:46.812, 105, 124, 77
2023/06/20 07:10:47.947, 104, 132, 83
2023/06/20 07:10:49.068, 106, 125, 81
2023/06/20 07:10:50.203, 105, 123, 79
2023/06/20 07:10:51.323, 107, 126, 83
2023/06/20 07:10:52.459, 105, 130, 89
2023/06/20 07:10:53.595, 110, 132, 80
2023/06/20 07:10:54.715, 111, 139, 86
2023/06/20 07:10:55.851, 112, 130, 82
2023/06/20 07:10:56.987, 111, 128, 89
2023/06/20 07:10:58.107, 112, 131, 84
2023/06/20 07:10:59.243, 107, 131, 83
