time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/10 23:00:17.934, 138, 185, 149
2023/06/10 23:00:19.070, 139, 178, 150
2023/06/10 23:00:20.207, 131, 189, 150
2023/06/10 23:00:21.326, 134, 178, 149
2023/06/10 23:00:22.462, 134, 179, 152
2023/06/10 23:00:23.598, 216, 188, 155
2023/06/10 23:00:24.734, 138, 180, 163
2023/06/10 23:00:25.854, 141, 180, 154
2023/06/10 23:00:26.990, 138, 184, 150
2023/06/10 23:00:28.110, 140, 170, 149
2023/06/10 23:00:29.246, 127, 178, 157
2023/06/10 23:00:30.382, 130, 173, 150
2023/06/10 23:00:31.501, 134, 190, 148
2023/06/10 23:00:32.638, 137, 179, 143
2023/06/10 23:00:33.773, 141, 175, 143
2023/06/10 23:00:34.894, 138, 174, 146
2023/06/10 23:00:36.029, 131, 176, 142
2023/06/10 23:00:37.165, 141, 185, 147
2023/06/10 23:00:38.285, 159, 172, 155
2023/06/10 23:00:39.421, 138, 187, 150
2023/06/10 23:00:40.557, 130, 196, 144
2023/06/10 23:00:41.677, 128, 187, 148
2023/06/10 23:00:42.813, 130, 197, 149
2023/06/10 23:00:43.949, 127, 185, 151
2023/06/10 23:00:45.069, 139, 211, 158
2023/06/10 23:00:46.205, 136, 179, 160
2023/06/10 23:00:47.341, 135, 175, 154
2023/06/10 23:00:48.461, 183, 177, 147
2023/06/10 23:00:49.597, 151, 181, 151
2023/06/10 23:00:50.733, 138, 180, 153
2023/06/10 23:00:51.868, 138, 183, 151
2023/06/10 23:00:52.988, 131, 197, 151
2023/06/10 23:00:54.124, 135, 168, 150
2023/06/10 23:00:55.260, 138, 178, 147
2023/06/10 23:00:56.380, 131, 169, 144
2023/06/10 23:00:57.516, 132, 169, 147
2023/06/10 23:00:58.652, 133, 165, 145
2023/06/10 23:00:59.772, 150, 169, 145
2023/06/10 23:01:00.908, 142, 179, 145
2023/06/10 23:01:02.044, 138, 180, 153
2023/06/10 23:01:03.163, 138, 184, 153
2023/06/10 23:01:04.300, 135, 200, 158
2023/06/10 23:01:05.436, 137, 202, 154
2023/06/10 23:01:06.555, 138, 194, 148
2023/06/10 23:01:07.692, 145, 188, 149
2023/06/10 23:01:08.827, 139, 181, 147
2023/06/10 23:01:09.947, 138, 180, 149
2023/06/10 23:01:11.083, 140, 182, 153
2023/06/10 23:01:12.219, 135, 185, 157
2023/06/10 23:01:13.339, 142, 176, 154
2023/06/10 23:01:14.475, 140, 184, 156
2023/06/10 23:01:15.611, 137, 182, 166
2023/06/10 23:01:16.731, 140, 187, 170
2023/06/10 23:01:17.867, 139, 181, 161
2023/06/10 23:01:19.003, 141, 172, 159
2023/06/10 23:01:20.123, 142, 180, 163
2023/06/10 23:01:21.259, 134, 179, 180
2023/06/10 23:01:22.394, 129, 178, 161
2023/06/10 23:01:23.515, 137, 179, 156
2023/06/10 23:01:24.651, 142, 175, 154
2023/06/10 23:01:25.786, 139, 174, 149
2023/06/10 23:01:26.906, 141, 185, 148
2023/06/10 23:01:28.042, 138, 188, 148
2023/06/10 23:01:29.178, 131, 207, 150
2023/06/10 23:01:30.298, 132, 189, 153
2023/06/10 23:01:31.433, 137, 193, 154
2023/06/10 23:01:32.570, 144, 199, 150
2023/06/10 23:01:33.690, 144, 186, 154
2023/06/10 23:01:34.826, 143, 189, 154
2023/06/10 23:01:35.962, 139, 188, 152
2023/06/10 23:01:37.082, 141, 178, 152
2023/06/10 23:01:38.218, 136, 186, 153
2023/06/10 23:01:39.353, 131, 186, 149
2023/06/10 23:01:40.473, 131, 186, 150
2023/06/10 23:01:41.609, 136, 182, 167
2023/06/10 23:01:42.745, 137, 185, 149
2023/06/10 23:01:43.865, 133, 183, 151
2023/06/10 23:01:45.001, 140, 201, 152
2023/06/10 23:01:46.137, 132, 195, 167
2023/06/10 23:01:47.257, 137, 197, 156
2023/06/10 23:01:48.393, 131, 213, 154
2023/06/10 23:01:49.529, 137, 205, 154
2023/06/10 23:01:50.649, 142, 186, 149
2023/06/10 23:01:51.785, 139, 183, 146
2023/06/10 23:01:52.921, 139, 176, 153
2023/06/10 23:01:54.040, 144, 188, 150
2023/06/10 23:01:55.177, 137, 182, 151
2023/06/10 23:01:56.313, 139, 185, 151
2023/06/10 23:01:57.432, 137, 177, 152
2023/06/10 23:01:58.568, 136, 191, 153
2023/06/10 23:01:59.704, 125, 222, 153
2023/06/10 23:02:00.824, 128, 214, 153
2023/06/10 23:02:01.960, 126, 178, 152
2023/06/10 23:02:03.096, 131, 176, 154
2023/06/10 23:02:04.216, 133, 171, 155
2023/06/10 23:02:05.352, 140, 181, 150
2023/06/10 23:02:06.488, 133, 179, 156
2023/06/10 23:02:07.608, 136, 179, 167
2023/06/10 23:02:08.744, 133, 179, 151
2023/06/10 23:02:09.879, 131, 182, 149
2023/06/10 23:02:10.000, 144, 186, 149
2023/06/10 23:02:12.135, 140, 178, 152
2023/06/10 23:02:13.271, 139, 175, 146
2023/06/10 23:02:14.391, 129, 175, 153
2023/06/10 23:02:15.527, 132, 173, 148
2023/06/10 23:02:16.663, 132, 182, 148
2023/06/10 23:02:17.783, 135, 183, 148
2023/06/10 23:02:18.918, 133, 181, 150
2023/06/10 23:02:20.054, 130, 177, 148
2023/06/10 23:02:21.175, 142, 187, 148
2023/06/10 23:02:22.311, 135, 181, 143
2023/06/10 23:02:23.447, 130, 183, 145
2023/06/10 23:02:24.566, 131, 181, 148
2023/06/10 23:02:25.703, 129, 181, 152
2023/06/10 23:02:26.838, 133, 184, 153
2023/06/10 23:02:27.958, 132, 182, 148
2023/06/10 23:02:29.094, 126, 177, 142
2023/06/10 23:02:30.230, 125, 182, 146
2023/06/10 23:02:31.350, 130, 179, 149
2023/06/10 23:02:32.486, 131, 179, 150
2023/06/10 23:02:33.622, 129, 177, 147
2023/06/10 23:02:34.742, 126, 183, 147
2023/06/10 23:02:35.878, 129, 189, 164
2023/06/10 23:02:37.014, 130, 173, 146
2023/06/10 23:02:38.133, 131, 174, 142
2023/06/10 23:02:39.270, 131, 168, 143
2023/06/10 23:02:40.406, 127, 166, 160
2023/06/10 23:02:41.526, 127, 167, 189
2023/06/10 23:02:42.662, 127, 176, 147
2023/06/10 23:02:43.797, 121, 168, 148
2023/06/10 23:02:44.917, 128, 173, 145
2023/06/10 23:02:46.053, 120, 168, 144
2023/06/10 23:02:47.189, 120, 161, 145
2023/06/10 23:02:48.309, 130, 165, 139
2023/06/10 23:02:49.445, 134, 167, 138
2023/06/10 23:02:50.581, 134, 167, 145
2023/06/10 23:02:51.701, 129, 165, 140
2023/06/10 23:02:52.837, 128, 169, 139
2023/06/10 23:02:53.973, 129, 168, 144
2023/06/10 23:02:55.093, 130, 170, 139
2023/06/10 23:02:56.229, 127, 161, 141
2023/06/10 23:02:57.365, 124, 167, 138
2023/06/10 23:02:58.484, 122, 172, 141
2023/06/10 23:02:59.621, 123, 169, 141
2023/06/10 23:03:00.757, 122, 164, 144
2023/06/10 23:03:01.876, 121, 167, 139
2023/06/10 23:03:03.012, 124, 163, 142
2023/06/10 23:03:04.148, 119, 162, 146
2023/06/10 23:03:05.284, 119, 165, 157
2023/06/10 23:03:06.404, 115, 159, 144
2023/06/10 23:03:07.540, 118, 155, 136
2023/06/10 23:03:08.676, 121, 151, 225
2023/06/10 23:03:09.796, 120, 156, 139
2023/06/10 23:03:10.932, 126, 163, 142
2023/06/10 23:03:12.068, 126, 157, 142
2023/06/10 23:03:13.188, 124, 159, 139
2023/06/10 23:03:14.323, 123, 162, 140
2023/06/10 23:03:15.460, 123, 163, 138
2023/06/10 23:03:16.579, 124, 164, 138
2023/06/10 23:03:17.715, 125, 184, 139
2023/06/10 23:03:18.851, 125, 173, 144
2023/06/10 23:03:19.971, 124, 168, 143
2023/06/10 23:03:21.107, 124, 174, 137
2023/06/10 23:03:22.243, 113, 196, 139
2023/06/10 23:03:23.363, 121, 171, 139
2023/06/10 23:03:24.499, 124, 162, 139
2023/06/10 23:03:25.635, 125, 166, 138
2023/06/10 23:03:26.754, 119, 183, 139
2023/06/10 23:03:27.891, 120, 169, 137
2023/06/10 23:03:29.027, 118, 158, 139
2023/06/10 23:03:30.147, 118, 152, 138
2023/06/10 23:03:31.282, 121, 152, 140
2023/06/10 23:03:32.419, 120, 182, 136
2023/06/10 23:03:33.538, 123, 167, 139
2023/06/10 23:03:34.674, 114, 177, 133
2023/06/10 23:03:35.794, 115, 171, 136
2023/06/10 23:03:36.930, 119, 155, 141
2023/06/10 23:03:38.066, 118, 163, 136
2023/06/10 23:03:39.186, 125, 168, 147
2023/06/10 23:03:40.322, 121, 165, 140
2023/06/10 23:03:41.458, 120, 146, 135
2023/06/10 23:03:42.594, 119, 149, 136
2023/06/10 23:03:43.714, 120, 153, 137
2023/06/10 23:03:44.850, 113, 151, 139
2023/06/10 23:03:45.986, 121, 144, 136
2023/06/10 23:03:47.106, 127, 150, 133
2023/06/10 23:03:48.242, 123, 154, 133
2023/06/10 23:03:49.377, 120, 158, 136
2023/06/10 23:03:50.497, 122, 159, 136
2023/06/10 23:03:51.633, 117, 154, 141
2023/06/10 23:03:52.769, 116, 158, 139
2023/06/10 23:03:53.889, 112, 160, 138
2023/06/10 23:03:55.025, 113, 156, 143
2023/06/10 23:03:56.161, 117, 155, 134
2023/06/10 23:03:57.281, 113, 161, 136
2023/06/10 23:03:58.417, 115, 160, 133
2023/06/10 23:03:59.553, 111, 156, 134
2023/06/10 23:04:00.673, 109, 149, 137
2023/06/10 23:04:01.809, 112, 155, 135
2023/06/10 23:04:02.944, 114, 145, 139
2023/06/10 23:04:04.065, 116, 147, 137
2023/06/10 23:04:05.200, 113, 143, 136
2023/06/10 23:04:06.336, 112, 146, 138
2023/06/10 23:04:07.456, 112, 149, 139
2023/06/10 23:04:08.592, 113, 153, 131
2023/06/10 23:04:09.728, 109, 158, 135
2023/06/10 23:04:10.848, 109, 156, 136
2023/06/10 23:04:11.984, 110, 147, 138
2023/06/10 23:04:13.120, 111, 146, 137
2023/06/10 23:04:14.239, 117, 149, 139
2023/06/10 23:04:15.375, 116, 151, 140
2023/06/10 23:04:16.512, 113, 153, 129
2023/06/10 23:04:17.632, 108, 150, 135
2023/06/10 23:04:18.768, 113, 150, 130
2023/06/10 23:04:19.903, 115, 161, 138
2023/06/10 23:04:21.024, 117, 148, 143
2023/06/10 23:04:22.159, 110, 143, 140
2023/06/10 23:04:23.295, 108, 147, 133
2023/06/10 23:04:24.415, 110, 158, 131
2023/06/10 23:04:25.551, 112, 152, 135
2023/06/10 23:04:26.687, 112, 147, 136
2023/06/10 23:04:27.807, 113, 148, 129
2023/06/10 23:04:28.943, 117, 155, 132
2023/06/10 23:04:30.079, 117, 151, 131
2023/06/10 23:04:31.199, 118, 145, 132
2023/06/10 23:04:32.334, 121, 145, 130
2023/06/10 23:04:33.471, 116, 146, 133
2023/06/10 23:04:34.591, 109, 145, 138
2023/06/10 23:04:35.727, 121, 138, 132
2023/06/10 23:04:36.862, 112, 140, 135
2023/06/10 23:04:37.982, 109, 139, 130
2023/06/10 23:04:39.118, 110, 135, 128
2023/06/10 23:04:40.254, 113, 145, 131
2023/06/10 23:04:41.374, 111, 145, 128
2023/06/10 23:04:42.510, 109, 141, 133
2023/06/10 23:04:43.646, 112, 137, 134
2023/06/10 23:04:44.766, 113, 137, 129
2023/06/10 23:04:45.901, 114, 140, 130
2023/06/10 23:04:47.037, 107, 152, 132
2023/06/10 23:04:48.157, 111, 144, 130
2023/06/10 23:04:49.294, 115, 139, 129
2023/06/10 23:04:50.429, 113, 143, 128
2023/06/10 23:04:51.549, 113, 143, 129
2023/06/10 23:04:52.685, 112, 146, 128
2023/06/10 23:04:53.821, 114, 147, 131
2023/06/10 23:04:54.941, 120, 151, 131
2023/06/10 23:04:56.077, 112, 149, 133
2023/06/10 23:04:57.213, 113, 142, 131
2023/06/10 23:04:58.333, 115, 141, 131
2023/06/10 23:04:59.469, 120, 145, 130
2023/06/10 23:05:00.605, 144, 140, 127
2023/06/10 23:05:01.725, 103, 136, 129
2023/06/10 23:05:02.861, 108, 149, 126
2023/06/10 23:05:03.997, 103, 149, 129
2023/06/10 23:05:05.117, 112, 145, 127
2023/06/10 23:05:06.252, 113, 148, 128
2023/06/10 23:05:07.389, 114, 141, 128
2023/06/10 23:05:08.508, 115, 140, 129
2023/06/10 23:05:09.644, 114, 140, 128
2023/06/10 23:05:10.780, 115, 135, 127
2023/06/10 23:05:11.900, 118, 135, 130
2023/06/10 23:05:13.036, 111, 136, 131
2023/06/10 23:05:14.172, 110, 136, 126
2023/06/10 23:05:15.308, 115, 134, 129
2023/06/10 23:05:16.428, 135, 136, 129
2023/06/10 23:05:17.564, 107, 139, 128
2023/06/10 23:05:18.700, 108, 132, 128
2023/06/10 23:05:19.820, 110, 133, 129
2023/06/10 23:05:20.956, 111, 134, 127
2023/06/10 23:05:22.091, 109, 144, 126
2023/06/10 23:05:23.212, 107, 147, 127
2023/06/10 23:05:24.347, 107, 136, 131
2023/06/10 23:05:25.484, 104, 136, 127
2023/06/10 23:05:26.603, 108, 132, 130
2023/06/10 23:05:27.739, 106, 131, 127
2023/06/10 23:05:28.859, 108, 132, 128
2023/06/10 23:05:29.995, 107, 132, 126
2023/06/10 23:05:31.131, 112, 135, 128
2023/06/10 23:05:32.251, 110, 129, 124
2023/06/10 23:05:33.387, 110, 135, 122
2023/06/10 23:05:34.523, 111, 131, 121
2023/06/10 23:05:35.643, 111, 133, 125
2023/06/10 23:05:36.779, 142, 140, 129
2023/06/10 23:05:37.915, 107, 142, 128
2023/06/10 23:05:39.035, 107, 135, 128
2023/06/10 23:05:40.171, 107, 139, 126
2023/06/10 23:05:41.307, 106, 159, 128
2023/06/10 23:05:42.426, 107, 135, 128
2023/06/10 23:05:43.562, 108, 135, 127
2023/06/10 23:05:44.698, 107, 138, 128
2023/06/10 23:05:45.818, 107, 139, 127
2023/06/10 23:05:46.954, 104, 134, 125
2023/06/10 23:05:48.090, 102, 135, 125
2023/06/10 23:05:49.210, 105, 134, 125
2023/06/10 23:05:50.346, 106, 130, 124
2023/06/10 23:05:51.482, 107, 133, 126
2023/06/10 23:05:52.618, 106, 134, 125
2023/06/10 23:05:53.738, 113, 139, 126
2023/06/10 23:05:54.874, 128, 137, 125
2023/06/10 23:05:56.010, 116, 135, 125
2023/06/10 23:05:57.130, 109, 133, 125
2023/06/10 23:05:58.265, 112, 135, 127
2023/06/10 23:05:59.401, 106, 134, 123
2023/06/10 23:06:00.521, 102, 134, 126
2023/06/10 23:06:01.657, 103, 140, 125
2023/06/10 23:06:02.793, 106, 138, 127
2023/06/10 23:06:03.913, 105, 135, 129
2023/06/10 23:06:05.049, 107, 135, 128
2023/06/10 23:06:06.185, 104, 134, 124
2023/06/10 23:06:07.305, 112, 132, 125
2023/06/10 23:06:08.441, 126, 127, 122
2023/06/10 23:06:09.577, 105, 130, 123
2023/06/10 23:06:10.696, 110, 128, 123
2023/06/10 23:06:11.833, 104, 125, 124
2023/06/10 23:06:12.969, 106, 131, 122
2023/06/10 23:06:14.089, 103, 129, 122
2023/06/10 23:06:15.224, 102, 132, 127
2023/06/10 23:06:16.360, 104, 142, 119
2023/06/10 23:06:17.480, 103, 130, 119
2023/06/10 23:06:18.616, 106, 121, 119
2023/06/10 23:06:19.752, 103, 128, 121
2023/06/10 23:06:20.872, 106, 124, 126
2023/06/10 23:06:22.008, 112, 126, 122
2023/06/10 23:06:23.144, 109, 125, 120
2023/06/10 23:06:24.264, 105, 123, 121
2023/06/10 23:06:25.400, 107, 124, 122
2023/06/10 23:06:26.536, 106, 130, 120
2023/06/10 23:06:27.656, 107, 130, 123
2023/06/10 23:06:28.791, 104, 124, 123
2023/06/10 23:06:29.928, 101, 130, 122
2023/06/10 23:06:31.047, 104, 130, 122
2023/06/10 23:06:32.183, 108, 137, 125
2023/06/10 23:06:33.319, 104, 127, 123
2023/06/10 23:06:34.439, 106, 124, 123
2023/06/10 23:06:35.575, 106, 125, 123
2023/06/10 23:06:36.695, 102, 130, 121
2023/06/10 23:06:37.831, 105, 134, 123
2023/06/10 23:06:38.967, 104, 131, 124
2023/06/10 23:06:40.103, 101, 132, 120
2023/06/10 23:06:41.223, 102, 131, 123
2023/06/10 23:06:42.359, 105, 135, 119
2023/06/10 23:06:43.494, 110, 136, 126
2023/06/10 23:06:44.615, 105, 130, 125
2023/06/10 23:06:45.750, 106, 139, 120
2023/06/10 23:06:46.886, 102, 136, 128
2023/06/10 23:06:48.006, 101, 149, 122
2023/06/10 23:06:49.142, 105, 155, 119
2023/06/10 23:06:50.278, 100, 141, 123
2023/06/10 23:06:51.398, 99, 134, 120
2023/06/10 23:06:52.534, 102, 133, 120
2023/06/10 23:06:53.670, 104, 136, 125
2023/06/10 23:06:54.790, 102, 142, 123
2023/06/10 23:06:55.926, 106, 137, 124
2023/06/10 23:06:57.062, 102, 130, 123
2023/06/10 23:06:58.182, 105, 140, 119
2023/06/10 23:06:59.318, 104, 141, 120
2023/06/10 23:07:00.454, 102, 129, 123
2023/06/10 23:07:01.573, 107, 128, 123
2023/06/10 23:07:02.709, 105, 122, 121
2023/06/10 23:07:03.845, 108, 120, 125
2023/06/10 23:07:04.965, 104, 128, 123
2023/06/10 23:07:06.101, 103, 130, 123
2023/06/10 23:07:07.237, 103, 131, 123
2023/06/10 23:07:08.357, 99, 126, 120
2023/06/10 23:07:09.493, 100, 124, 120
2023/06/10 23:07:10.629, 100, 125, 120
2023/06/10 23:07:11.749, 98, 122, 117
2023/06/10 23:07:12.885, 99, 124, 119
2023/06/10 23:07:14.005, 97, 122, 120
2023/06/10 23:07:15.141, 101, 127, 125
2023/06/10 23:07:16.277, 99, 125, 122
2023/06/10 23:07:17.397, 103, 129, 125
2023/06/10 23:07:18.532, 103, 128, 121
2023/06/10 23:07:19.668, 99, 126, 125
2023/06/10 23:07:20.788, 100, 123, 123
2023/06/10 23:07:21.924, 103, 126, 122
2023/06/10 23:07:23.060, 102, 126, 119
2023/06/10 23:07:24.180, 105, 124, 121
2023/06/10 23:07:25.316, 102, 122, 121
2023/06/10 23:07:26.452, 99, 123, 120
2023/06/10 23:07:27.572, 101, 124, 122
2023/06/10 23:07:28.708, 103, 125, 119
2023/06/10 23:07:29.844, 103, 124, 122
2023/06/10 23:07:30.964, 104, 125, 119
2023/06/10 23:07:32.100, 105, 124, 117
2023/06/10 23:07:33.220, 103, 120, 118
2023/06/10 23:07:34.355, 101, 123, 121
2023/06/10 23:07:35.491, 99, 132, 121
2023/06/10 23:07:36.612, 98, 123, 121
2023/06/10 23:07:37.747, 100, 118, 121
2023/06/10 23:07:38.883, 106, 115, 118
2023/06/10 23:07:40.003, 100, 122, 119
2023/06/10 23:07:41.139, 99, 122, 118
2023/06/10 23:07:42.275, 97, 122, 118
2023/06/10 23:07:43.396, 103, 120, 117
2023/06/10 23:07:44.531, 101, 123, 119
2023/06/10 23:07:45.667, 100, 122, 118
2023/06/10 23:07:46.787, 97, 123, 116
2023/06/10 23:07:47.923, 102, 117, 120
2023/06/10 23:07:49.059, 97, 120, 122
2023/06/10 23:07:50.179, 103, 123, 121
2023/06/10 23:07:51.315, 99, 122, 121
2023/06/10 23:07:52.434, 100, 125, 120
2023/06/10 23:07:53.570, 99, 123, 122
2023/06/10 23:07:54.706, 100, 121, 116
2023/06/10 23:07:55.826, 97, 134, 117
2023/06/10 23:07:56.962, 98, 116, 121
2023/06/10 23:07:58.098, 100, 119, 116
2023/06/10 23:07:59.218, 99, 121, 119
2023/06/10 23:08:00.354, 96, 122, 121
2023/06/10 23:08:01.489, 98, 121, 115
2023/06/10 23:08:02.610, 97, 120, 116
2023/06/10 23:08:03.746, 99, 118, 140
2023/06/10 23:08:04.865, 97, 114, 116
2023/06/10 23:08:06.002, 100, 121, 118
2023/06/10 23:08:07.137, 100, 121, 124
2023/06/10 23:08:08.257, 101, 118, 120
2023/06/10 23:08:09.393, 98, 118, 119
2023/06/10 23:08:10.529, 95, 118, 117
2023/06/10 23:08:11.649, 97, 120, 121
2023/06/10 23:08:12.785, 95, 123, 121
2023/06/10 23:08:13.921, 95, 122, 121
2023/06/10 23:08:15.040, 99, 119, 118
2023/06/10 23:08:16.177, 102, 122, 118
2023/06/10 23:08:17.297, 102, 121, 116
2023/06/10 23:08:18.433, 98, 122, 117
2023/06/10 23:08:19.568, 96, 118, 121
2023/06/10 23:08:20.689, 97, 118, 122
2023/06/10 23:08:21.825, 99, 116, 125
2023/06/10 23:08:22.961, 99, 116, 120
2023/06/10 23:08:24.080, 98, 119, 121
2023/06/10 23:08:25.216, 99, 119, 122
2023/06/10 23:08:26.336, 99, 121, 125
2023/06/10 23:08:27.472, 101, 119, 124
2023/06/10 23:08:28.608, 98, 119, 124
2023/06/10 23:08:29.728, 99, 118, 120
2023/06/10 23:08:30.864, 99, 117, 122
2023/06/10 23:08:31.984, 97, 118, 127
2023/06/10 23:08:33.120, 98, 116, 126
2023/06/10 23:08:34.256, 101, 119, 121
2023/06/10 23:08:35.376, 98, 116, 121
2023/06/10 23:08:36.512, 99, 117, 124
2023/06/10 23:08:37.648, 99, 115, 120
2023/06/10 23:08:38.767, 99, 121, 121
2023/06/10 23:08:39.904, 98, 117, 121
2023/06/10 23:08:41.023, 96, 120, 121
2023/06/10 23:08:42.159, 97, 125, 116
2023/06/10 23:08:43.295, 96, 132, 122
2023/06/10 23:08:44.415, 97, 117, 118
2023/06/10 23:08:45.551, 96, 118, 117
2023/06/10 23:08:46.687, 98, 116, 120
2023/06/10 23:08:47.807, 96, 115, 117
2023/06/10 23:08:48.943, 98, 114, 120
2023/06/10 23:08:50.062, 98, 118, 117
2023/06/10 23:08:51.199, 99, 121, 118
2023/06/10 23:08:52.335, 97, 117, 121
2023/06/10 23:08:53.454, 97, 117, 119
2023/06/10 23:08:54.590, 99, 115, 118
2023/06/10 23:08:55.726, 101, 118, 118
2023/06/10 23:08:56.846, 94, 117, 116
2023/06/10 23:08:57.983, 95, 113, 122
2023/06/10 23:08:59.102, 94, 115, 117
2023/06/10 23:09:00.238, 97, 118, 118
2023/06/10 23:09:01.374, 97, 117, 120
2023/06/10 23:09:02.494, 95, 112, 120
2023/06/10 23:09:03.630, 98, 115, 119
2023/06/10 23:09:04.766, 100, 120, 120
2023/06/10 23:09:05.886, 96, 118, 119
2023/06/10 23:09:07.022, 93, 117, 117
2023/06/10 23:09:08.141, 95, 114, 116
2023/06/10 23:09:09.278, 94, 114, 115
2023/06/10 23:09:10.414, 99, 112, 117
2023/06/10 23:09:11.534, 98, 117, 119
2023/06/10 23:09:12.670, 96, 117, 119
2023/06/10 23:09:13.805, 92, 116, 121
2023/06/10 23:09:14.925, 99, 114, 117
2023/06/10 23:09:16.061, 98, 113, 118
2023/06/10 23:09:17.181, 96, 116, 117
2023/06/10 23:09:18.317, 96, 118, 118
2023/06/10 23:09:19.453, 96, 115, 120
2023/06/10 23:09:20.573, 96, 114, 121
2023/06/10 23:09:21.709, 97, 115, 119
2023/06/10 23:09:22.845, 94, 119, 118
2023/06/10 23:09:23.965, 96, 115, 117
2023/06/10 23:09:25.101, 96, 116, 118
2023/06/10 23:09:26.220, 95, 117, 119
2023/06/10 23:09:27.357, 96, 157, 113
2023/06/10 23:09:28.492, 99, 141, 121
2023/06/10 23:09:29.612, 96, 145, 115
2023/06/10 23:09:30.748, 95, 157, 116
2023/06/10 23:09:31.868, 92, 119, 117
2023/06/10 23:09:33.004, 96, 116, 119
2023/06/10 23:09:34.140, 95, 113, 118
2023/06/10 23:09:35.260, 93, 116, 116
2023/06/10 23:09:36.396, 97, 131, 121
2023/06/10 23:09:37.516, 96, 159, 119
2023/06/10 23:09:38.652, 95, 118, 115
2023/06/10 23:09:39.788, 95, 115, 119
2023/06/10 23:09:40.908, 101, 115, 120
2023/06/10 23:09:42.043, 115, 116, 115
2023/06/10 23:09:43.179, 98, 114, 118
2023/06/10 23:09:44.299, 95, 116, 116
2023/06/10 23:09:45.435, 96, 119, 115
2023/06/10 23:09:46.571, 92, 112, 117
2023/06/10 23:09:47.691, 95, 114, 116
2023/06/10 23:09:48.827, 95, 117, 114
2023/06/10 23:09:49.947, 94, 112, 117
2023/06/10 23:09:51.083, 96, 115, 115
2023/06/10 23:09:52.219, 95, 114, 117
2023/06/10 23:09:53.339, 98, 113, 114
2023/06/10 23:09:54.475, 97, 112, 115
2023/06/10 23:09:55.595, 95, 112, 112
2023/06/10 23:09:56.731, 93, 113, 118
2023/06/10 23:09:57.867, 93, 113, 119
2023/06/10 23:09:58.987, 95, 116, 119
2023/06/10 23:10:00.123, 93, 117, 112
2023/06/10 23:10:01.259, 97, 115, 116
2023/06/10 23:10:02.378, 94, 114, 115
2023/06/10 23:10:03.514, 91, 117, 117
2023/06/10 23:10:04.634, 93, 114, 121
2023/06/10 23:10:05.770, 95, 116, 117
2023/06/10 23:10:06.905, 95, 114, 115
2023/06/10 23:10:08.026, 93, 116, 117
2023/06/10 23:10:09.162, 91, 117, 114
2023/06/10 23:10:10.298, 95, 112, 117
2023/06/10 23:10:11.418, 94, 113, 116
2023/06/10 23:10:12.553, 97, 112, 119
2023/06/10 23:10:13.674, 96, 115, 114
2023/06/10 23:10:14.810, 97, 112, 115
2023/06/10 23:10:15.946, 96, 114, 115
2023/06/10 23:10:17.065, 97, 111, 117
2023/06/10 23:10:18.201, 93, 113, 116
2023/06/10 23:10:19.337, 93, 113, 115
2023/06/10 23:10:20.457, 93, 108, 116
2023/06/10 23:10:21.593, 93, 114, 119
2023/06/10 23:10:22.713, 127, 113, 118
2023/06/10 23:10:23.849, 96, 115, 115
2023/06/10 23:10:24.985, 94, 115, 113
2023/06/10 23:10:26.105, 94, 111, 115
2023/06/10 23:10:27.241, 92, 112, 114
2023/06/10 23:10:28.361, 95, 123, 117
2023/06/10 23:10:29.497, 96, 116, 117
2023/06/10 23:10:30.633, 91, 112, 113
2023/06/10 23:10:31.753, 96, 111, 115
2023/06/10 23:10:32.888, 97, 112, 116
2023/06/10 23:10:34.024, 93, 112, 116
2023/06/10 23:10:35.144, 93, 111, 116
2023/06/10 23:10:36.280, 92, 110, 115
2023/06/10 23:10:37.400, 97, 114, 115
2023/06/10 23:10:38.536, 94, 116, 116
2023/06/10 23:10:39.672, 94, 117, 114
2023/06/10 23:10:40.792, 93, 113, 116
2023/06/10 23:10:41.927, 95, 111, 116
2023/06/10 23:10:43.048, 93, 111, 113
2023/06/10 23:10:44.184, 93, 110, 117
2023/06/10 23:10:45.320, 94, 111, 112
2023/06/10 23:10:46.439, 92, 110, 113
2023/06/10 23:10:47.575, 97, 112, 112
2023/06/10 23:10:48.712, 92, 115, 118
2023/06/10 23:10:49.831, 94, 120, 111
2023/06/10 23:10:50.967, 93, 114, 116
2023/06/10 23:10:52.087, 94, 115, 116
2023/06/10 23:10:53.223, 95, 116, 112
2023/06/10 23:10:54.359, 96, 119, 118
2023/06/10 23:10:55.479, 94, 112, 115
2023/06/10 23:10:56.615, 93, 110, 112
2023/06/10 23:10:57.751, 93, 109, 114
2023/06/10 23:10:58.871, 92, 113, 113
2023/06/10 23:11:00.006, 94, 111, 116
2023/06/10 23:11:01.127, 96, 107, 112
2023/06/10 23:11:02.263, 92, 110, 113
2023/06/10 23:11:03.398, 91, 111, 115
2023/06/10 23:11:04.519, 92, 112, 115
2023/06/10 23:11:05.654, 93, 113, 113
2023/06/10 23:11:06.790, 93, 108, 111
2023/06/10 23:11:07.910, 92, 108, 115
2023/06/10 23:11:09.046, 92, 110, 110
2023/06/10 23:11:10.166, 90, 115, 115
2023/06/10 23:11:11.302, 93, 110, 113
2023/06/10 23:11:12.438, 92, 110, 114
2023/06/10 23:11:13.558, 93, 114, 114
