time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 08:00:03.918, 119, 151, 100
2023/06/30 08:00:05.054, 126, 158, 95
2023/06/30 08:00:06.190, 121, 163, 89
2023/06/30 08:00:07.310, 120, 149, 88
2023/06/30 08:00:08.446, 120, 151, 89
2023/06/30 08:00:09.566, 116, 153, 93
2023/06/30 08:00:10.702, 130, 179, 92
2023/06/30 08:00:11.838, 121, 155, 95
2023/06/30 08:00:12.958, 118, 152, 94
2023/06/30 08:00:14.094, 121, 161, 94
2023/06/30 08:00:15.214, 118, 144, 99
2023/06/30 08:00:16.350, 120, 150, 101
2023/06/30 08:00:17.486, 204, 148, 90
2023/06/30 08:00:18.606, 124, 153, 92
2023/06/30 08:00:19.741, 122, 149, 89
2023/06/30 08:00:20.861, 121, 153, 92
2023/06/30 08:00:21.997, 132, 151, 95
2023/06/30 08:00:23.133, 127, 158, 92
2023/06/30 08:00:24.253, 127, 156, 85
2023/06/30 08:00:25.389, 118, 155, 90
2023/06/30 08:00:26.509, 123, 155, 90
2023/06/30 08:00:27.645, 120, 158, 92
2023/06/30 08:00:28.765, 114, 154, 95
2023/06/30 08:00:29.901, 123, 150, 93
2023/06/30 08:00:31.037, 125, 152, 94
2023/06/30 08:00:32.157, 121, 161, 97
2023/06/30 08:00:33.293, 122, 160, 89
2023/06/30 08:00:34.412, 121, 172, 95
2023/06/30 08:00:35.548, 128, 162, 95
2023/06/30 08:00:36.684, 126, 151, 93
2023/06/30 08:00:37.804, 118, 144, 94
2023/06/30 08:00:38.940, 118, 139, 102
2023/06/30 08:00:40.060, 122, 144, 99
2023/06/30 08:00:41.196, 119, 149, 92
2023/06/30 08:00:42.332, 118, 150, 89
2023/06/30 08:00:43.452, 116, 144, 94
2023/06/30 08:00:44.588, 135, 141, 103
2023/06/30 08:00:45.708, 125, 150, 92
2023/06/30 08:00:46.844, 128, 150, 94
2023/06/30 08:00:47.980, 152, 147, 91
2023/06/30 08:00:49.100, 131, 144, 91
2023/06/30 08:00:50.236, 127, 151, 91
2023/06/30 08:00:51.356, 124, 150, 97
2023/06/30 08:00:52.491, 122, 156, 92
2023/06/30 08:00:53.627, 128, 147, 97
2023/06/30 08:00:54.747, 134, 148, 94
2023/06/30 08:00:55.883, 117, 147, 107
2023/06/30 08:00:57.003, 119, 150, 93
2023/06/30 08:00:58.139, 126, 154, 92
2023/06/30 08:00:59.275, 121, 146, 98
2023/06/30 08:01:00.395, 115, 144, 89
2023/06/30 08:01:01.531, 144, 153, 90
2023/06/30 08:01:02.651, 118, 149, 88
2023/06/30 08:01:03.787, 121, 153, 91
2023/06/30 08:01:04.907, 121, 151, 91
2023/06/30 08:01:06.042, 123, 148, 85
2023/06/30 08:01:07.179, 129, 153, 86
2023/06/30 08:01:08.299, 143, 141, 87
2023/06/30 08:01:09.434, 116, 158, 95
2023/06/30 08:01:10.571, 116, 152, 100
2023/06/30 08:01:11.690, 124, 159, 89
2023/06/30 08:01:12.825, 118, 155, 91
2023/06/30 08:01:13.946, 121, 155, 82
2023/06/30 08:01:15.082, 120, 144, 81
2023/06/30 08:01:16.201, 121, 142, 86
2023/06/30 08:01:17.338, 119, 142, 87
2023/06/30 08:01:18.474, 119, 138, 88
2023/06/30 08:01:19.594, 115, 146, 90
2023/06/30 08:01:20.730, 117, 156, 90
2023/06/30 08:01:21.850, 116, 160, 83
2023/06/30 08:01:22.986, 115, 150, 88
2023/06/30 08:01:24.122, 120, 156, 89
2023/06/30 08:01:25.242, 118, 143, 88
2023/06/30 08:01:26.377, 119, 141, 85
2023/06/30 08:01:27.497, 112, 140, 85
2023/06/30 08:01:28.633, 115, 142, 86
2023/06/30 08:01:29.769, 119, 148, 84
2023/06/30 08:01:30.889, 116, 148, 82
2023/06/30 08:01:32.025, 120, 138, 90
2023/06/30 08:01:33.145, 120, 145, 86
2023/06/30 08:01:34.281, 111, 148, 88
2023/06/30 08:01:35.401, 111, 138, 84
2023/06/30 08:01:36.537, 115, 146, 87
2023/06/30 08:01:37.673, 116, 137, 80
2023/06/30 08:01:38.793, 120, 134, 77
2023/06/30 08:01:39.928, 110, 135, 84
2023/06/30 08:01:41.049, 112, 136, 85
2023/06/30 08:01:42.185, 114, 136, 83
2023/06/30 08:01:43.320, 115, 140, 81
2023/06/30 08:01:44.440, 118, 139, 80
2023/06/30 08:01:45.576, 116, 134, 85
2023/06/30 08:01:46.696, 111, 133, 82
2023/06/30 08:01:47.832, 111, 131, 84
2023/06/30 08:01:48.968, 111, 135, 81
2023/06/30 08:01:50.088, 110, 135, 84
2023/06/30 08:01:51.223, 114, 133, 84
2023/06/30 08:01:52.344, 108, 128, 84
2023/06/30 08:01:53.480, 110, 130, 87
2023/06/30 08:01:54.600, 118, 139, 76
2023/06/30 08:01:55.736, 120, 132, 81
2023/06/30 08:01:56.871, 115, 142, 83
2023/06/30 08:01:57.992, 113, 144, 93
2023/06/30 08:01:59.128, 115, 133, 80
2023/06/30 08:02:00.248, 108, 132, 85
2023/06/30 08:02:01.383, 111, 134, 81
2023/06/30 08:02:02.518, 108, 131, 76
2023/06/30 08:02:03.639, 111, 130, 77
2023/06/30 08:02:04.775, 109, 135, 78
2023/06/30 08:02:05.895, 109, 140, 82
2023/06/30 08:02:07.031, 114, 139, 78
2023/06/30 08:02:08.167, 113, 136, 83
2023/06/30 08:02:09.287, 112, 134, 83
2023/06/30 08:02:10.423, 109, 132, 83
2023/06/30 08:02:11.543, 109, 132, 79
2023/06/30 08:02:12.679, 107, 135, 81
2023/06/30 08:02:13.815, 109, 134, 87
2023/06/30 08:02:14.935, 109, 130, 79
2023/06/30 08:02:16.070, 113, 135, 82
2023/06/30 08:02:17.191, 116, 134, 90
2023/06/30 08:02:18.326, 116, 131, 77
2023/06/30 08:02:19.462, 115, 126, 76
2023/06/30 08:02:20.582, 177, 133, 73
2023/06/30 08:02:21.718, 119, 142, 81
2023/06/30 08:02:22.838, 119, 135, 83
2023/06/30 08:02:23.974, 121, 134, 87
2023/06/30 08:02:25.110, 125, 140, 81
2023/06/30 08:02:26.230, 127, 143, 78
2023/06/30 08:02:27.366, 128, 135, 82
2023/06/30 08:02:28.486, 126, 142, 78
2023/06/30 08:02:29.622, 125, 138, 77
2023/06/30 08:02:30.742, 126, 128, 79
2023/06/30 08:02:31.878, 124, 126, 78
2023/06/30 08:02:33.014, 125, 128, 79
2023/06/30 08:02:34.134, 127, 133, 82
2023/06/30 08:02:35.269, 125, 138, 83
2023/06/30 08:02:36.389, 127, 131, 100
2023/06/30 08:02:37.525, 112, 125, 78
2023/06/30 08:02:38.661, 113, 123, 81
2023/06/30 08:02:39.781, 107, 131, 78
2023/06/30 08:02:40.917, 107, 120, 80
2023/06/30 08:02:42.036, 107, 129, 74
2023/06/30 08:02:43.173, 107, 133, 76
2023/06/30 08:02:44.293, 112, 137, 75
2023/06/30 08:02:45.429, 106, 129, 81
2023/06/30 08:02:46.565, 108, 127, 80
2023/06/30 08:02:47.685, 110, 127, 77
2023/06/30 08:02:48.821, 111, 120, 76
2023/06/30 08:02:49.941, 110, 121, 77
2023/06/30 08:02:51.077, 101, 116, 78
2023/06/30 08:02:52.212, 103, 124, 75
2023/06/30 08:02:53.332, 104, 122, 79
2023/06/30 08:02:54.468, 106, 125, 80
2023/06/30 08:02:55.588, 103, 128, 79
2023/06/30 08:02:56.724, 103, 125, 82
2023/06/30 08:02:57.860, 122, 127, 77
2023/06/30 08:02:58.980, 106, 123, 76
2023/06/30 08:03:00.116, 110, 122, 78
2023/06/30 08:03:01.236, 104, 127, 74
2023/06/30 08:03:02.371, 103, 122, 79
2023/06/30 08:03:03.508, 103, 127, 78
2023/06/30 08:03:04.627, 109, 122, 75
2023/06/30 08:03:05.764, 101, 117, 78
2023/06/30 08:03:06.884, 104, 125, 78
2023/06/30 08:03:08.020, 101, 128, 79
2023/06/30 08:03:09.154, 104, 125, 75
2023/06/30 08:03:10.275, 104, 128, 81
2023/06/30 08:03:11.411, 102, 141, 80
2023/06/30 08:03:12.531, 101, 128, 76
2023/06/30 08:03:13.667, 101, 126, 75
2023/06/30 08:03:14.803, 103, 121, 81
2023/06/30 08:03:15.923, 101, 120, 77
2023/06/30 08:03:17.059, 107, 121, 80
2023/06/30 08:03:18.179, 104, 120, 79
2023/06/30 08:03:19.315, 102, 115, 78
2023/06/30 08:03:20.435, 104, 119, 77
2023/06/30 08:03:21.571, 103, 128, 79
2023/06/30 08:03:22.707, 101, 136, 75
2023/06/30 08:03:23.827, 103, 118, 77
2023/06/30 08:03:24.963, 99, 118, 70
2023/06/30 08:03:26.083, 100, 114, 77
2023/06/30 08:03:27.218, 100, 118, 81
2023/06/30 08:03:28.354, 100, 117, 73
2023/06/30 08:03:29.474, 101, 123, 76
2023/06/30 08:03:30.610, 99, 120, 78
2023/06/30 08:03:31.730, 101, 120, 73
2023/06/30 08:03:32.866, 101, 116, 69
2023/06/30 08:03:33.986, 100, 117, 74
2023/06/30 08:03:35.122, 103, 121, 81
2023/06/30 08:03:36.258, 106, 116, 74
2023/06/30 08:03:37.378, 105, 120, 73
2023/06/30 08:03:38.514, 103, 124, 78
2023/06/30 08:03:39.634, 99, 117, 78
2023/06/30 08:03:40.770, 100, 114, 79
2023/06/30 08:03:41.890, 106, 114, 78
2023/06/30 08:03:43.025, 104, 113, 72
2023/06/30 08:03:44.161, 105, 119, 75
2023/06/30 08:03:45.281, 99, 124, 73
2023/06/30 08:03:46.417, 98, 115, 78
2023/06/30 08:03:47.537, 100, 115, 73
2023/06/30 08:03:48.673, 100, 118, 73
2023/06/30 08:03:49.793, 102, 116, 77
2023/06/30 08:03:50.929, 100, 117, 71
2023/06/30 08:03:52.065, 99, 113, 70
2023/06/30 08:03:53.184, 97, 114, 72
2023/06/30 08:03:54.320, 104, 109, 71
2023/06/30 08:03:55.441, 108, 110, 67
2023/06/30 08:03:56.577, 101, 119, 72
2023/06/30 08:03:57.713, 100, 127, 75
2023/06/30 08:03:58.833, 102, 118, 74
2023/06/30 08:03:59.969, 101, 118, 70
2023/06/30 08:04:01.088, 100, 109, 76
2023/06/30 08:04:02.224, 103, 113, 78
2023/06/30 08:04:03.344, 100, 108, 81
2023/06/30 08:04:04.480, 100, 114, 74
2023/06/30 08:04:05.616, 100, 113, 72
2023/06/30 08:04:06.736, 98, 112, 72
2023/06/30 08:04:07.872, 96, 109, 73
2023/06/30 08:04:08.992, 104, 109, 67
2023/06/30 08:04:10.128, 99, 116, 81
2023/06/30 08:04:11.248, 102, 115, 74
2023/06/30 08:04:12.384, 100, 109, 72
2023/06/30 08:04:13.520, 102, 114, 72
2023/06/30 08:04:14.640, 98, 118, 67
2023/06/30 08:04:15.776, 97, 120, 73
2023/06/30 08:04:16.896, 99, 111, 75
2023/06/30 08:04:18.032, 96, 111, 74
2023/06/30 08:04:19.151, 100, 112, 73
2023/06/30 08:04:20.287, 98, 119, 75
2023/06/30 08:04:21.423, 96, 117, 70
2023/06/30 08:04:22.543, 95, 116, 72
2023/06/30 08:04:23.679, 100, 114, 72
2023/06/30 08:04:24.799, 101, 113, 74
2023/06/30 08:04:25.935, 105, 116, 70
2023/06/30 08:04:27.055, 104, 123, 69
2023/06/30 08:04:28.191, 100, 110, 73
2023/06/30 08:04:29.327, 97, 111, 74
2023/06/30 08:04:30.447, 100, 109, 74
2023/06/30 08:04:31.583, 97, 112, 70
2023/06/30 08:04:32.703, 100, 107, 71
2023/06/30 08:04:33.839, 115, 112, 68
2023/06/30 08:04:34.959, 115, 106, 69
2023/06/30 08:04:36.094, 114, 107, 68
2023/06/30 08:04:37.230, 118, 123, 69
2023/06/30 08:04:38.350, 116, 114, 73
2023/06/30 08:04:39.486, 114, 110, 74
2023/06/30 08:04:40.606, 112, 112, 82
2023/06/30 08:04:41.742, 114, 115, 69
2023/06/30 08:04:42.862, 110, 110, 72
2023/06/30 08:04:43.998, 114, 112, 64
2023/06/30 08:04:45.134, 111, 110, 70
2023/06/30 08:04:46.254, 113, 111, 70
2023/06/30 08:04:47.390, 112, 112, 70
2023/06/30 08:04:48.510, 113, 109, 68
2023/06/30 08:04:49.645, 114, 111, 73
2023/06/30 08:04:50.782, 112, 113, 69
2023/06/30 08:04:51.901, 112, 119, 69
2023/06/30 08:04:53.037, 108, 119, 71
2023/06/30 08:04:54.157, 103, 104, 73
2023/06/30 08:04:55.293, 105, 107, 72
2023/06/30 08:04:56.429, 96, 102, 73
2023/06/30 08:04:57.549, 97, 108, 75
2023/06/30 08:04:58.685, 99, 107, 66
2023/06/30 08:04:59.805, 97, 105, 71
2023/06/30 08:05:00.941, 93, 107, 72
2023/06/30 08:05:02.061, 92, 109, 71
2023/06/30 08:05:03.197, 94, 106, 66
2023/06/30 08:05:04.316, 104, 111, 67
2023/06/30 08:05:05.453, 91, 105, 65
2023/06/30 08:05:06.573, 98, 104, 68
2023/06/30 08:05:07.709, 96, 106, 67
2023/06/30 08:05:08.845, 97, 101, 69
2023/06/30 08:05:09.964, 101, 106, 68
2023/06/30 08:05:11.100, 93, 110, 68
2023/06/30 08:05:12.220, 95, 105, 69
2023/06/30 08:05:13.356, 93, 109, 70
2023/06/30 08:05:14.476, 92, 107, 68
2023/06/30 08:05:15.612, 92, 106, 65
2023/06/30 08:05:16.732, 93, 104, 67
2023/06/30 08:05:17.868, 93, 114, 66
2023/06/30 08:05:19.004, 94, 118, 72
2023/06/30 08:05:20.124, 96, 110, 69
2023/06/30 08:05:21.260, 97, 108, 71
2023/06/30 08:05:22.380, 93, 106, 67
2023/06/30 08:05:23.516, 92, 108, 68
2023/06/30 08:05:24.636, 91, 109, 67
2023/06/30 08:05:25.771, 94, 114, 67
2023/06/30 08:05:26.892, 94, 109, 69
2023/06/30 08:05:28.027, 94, 109, 69
2023/06/30 08:05:29.146, 96, 109, 68
2023/06/30 08:05:30.283, 92, 105, 66
2023/06/30 08:05:31.403, 92, 105, 70
2023/06/30 08:05:32.539, 93, 108, 69
2023/06/30 08:05:33.659, 95, 106, 79
2023/06/30 08:05:34.794, 90, 105, 69
2023/06/30 08:05:35.931, 88, 101, 67
2023/06/30 08:05:37.051, 91, 106, 73
2023/06/30 08:05:38.187, 98, 103, 66
2023/06/30 08:05:39.307, 91, 105, 68
2023/06/30 08:05:40.443, 91, 108, 67
2023/06/30 08:05:41.563, 93, 104, 69
2023/06/30 08:05:42.698, 92, 105, 63
2023/06/30 08:05:43.818, 96, 111, 71
2023/06/30 08:05:44.954, 89, 108, 67
2023/06/30 08:05:46.074, 92, 108, 68
2023/06/30 08:05:47.210, 91, 105, 64
2023/06/30 08:05:48.330, 89, 100, 67
2023/06/30 08:05:49.466, 90, 107, 65
2023/06/30 08:05:50.602, 87, 110, 65
2023/06/30 08:05:51.722, 92, 108, 68
2023/06/30 08:05:52.858, 90, 108, 68
2023/06/30 08:05:53.978, 90, 112, 66
2023/06/30 08:05:55.114, 90, 104, 68
2023/06/30 08:05:56.234, 92, 105, 68
2023/06/30 08:05:57.369, 95, 107, 67
2023/06/30 08:05:58.490, 92, 107, 72
2023/06/30 08:05:59.626, 94, 107, 66
2023/06/30 08:06:00.745, 90, 104, 65
2023/06/30 08:06:01.881, 92, 109, 70
2023/06/30 08:06:03.017, 88, 108, 65
2023/06/30 08:06:04.137, 89, 109, 66
2023/06/30 08:06:05.273, 93, 104, 66
2023/06/30 08:06:06.392, 95, 109, 68
2023/06/30 08:06:07.529, 90, 109, 68
2023/06/30 08:06:08.649, 92, 105, 72
2023/06/30 08:06:09.785, 90, 100, 65
2023/06/30 08:06:10.905, 89, 108, 67
2023/06/30 08:06:12.040, 91, 102, 71
2023/06/30 08:06:13.161, 88, 102, 67
2023/06/30 08:06:14.297, 92, 103, 66
2023/06/30 08:06:15.432, 90, 107, 67
2023/06/30 08:06:16.553, 88, 104, 64
2023/06/30 08:06:17.688, 96, 103, 68
2023/06/30 08:06:18.808, 91, 102, 65
2023/06/30 08:06:19.944, 89, 106, 66
2023/06/30 08:06:21.065, 90, 102, 68
2023/06/30 08:06:22.200, 87, 100, 70
2023/06/30 08:06:23.320, 91, 100, 69
2023/06/30 08:06:24.456, 92, 101, 65
2023/06/30 08:06:25.576, 93, 104, 65
2023/06/30 08:06:26.712, 89, 101, 66
2023/06/30 08:06:27.832, 92, 101, 68
2023/06/30 08:06:28.968, 92, 101, 69
2023/06/30 08:06:30.104, 89, 101, 68
2023/06/30 08:06:31.224, 88, 102, 67
2023/06/30 08:06:32.360, 88, 102, 64
2023/06/30 08:06:33.480, 92, 104, 65
2023/06/30 08:06:34.615, 89, 107, 66
2023/06/30 08:06:35.735, 90, 100, 67
2023/06/30 08:06:36.871, 88, 101, 65
2023/06/30 08:06:37.991, 89, 104, 65
2023/06/30 08:06:39.127, 88, 102, 67
2023/06/30 08:06:40.247, 90, 104, 66
2023/06/30 08:06:41.383, 89, 108, 66
2023/06/30 08:06:42.503, 88, 99, 66
2023/06/30 08:06:43.639, 91, 99, 68
2023/06/30 08:06:44.759, 90, 97, 70
2023/06/30 08:06:45.894, 89, 96, 71
2023/06/30 08:06:47.015, 89, 97, 66
2023/06/30 08:06:48.151, 91, 96, 67
2023/06/30 08:06:49.271, 89, 106, 63
2023/06/30 08:06:50.407, 89, 97, 68
2023/06/30 08:06:51.527, 89, 99, 69
2023/06/30 08:06:52.662, 87, 102, 66
2023/06/30 08:06:53.782, 97, 95, 69
2023/06/30 08:06:54.918, 92, 98, 63
2023/06/30 08:06:56.038, 89, 99, 67
2023/06/30 08:06:57.174, 92, 97, 66
2023/06/30 08:06:58.294, 87, 100, 67
2023/06/30 08:06:59.430, 90, 100, 67
2023/06/30 08:07:00.550, 89, 100, 66
2023/06/30 08:07:01.686, 92, 98, 70
2023/06/30 08:07:02.806, 87, 94, 68
2023/06/30 08:07:03.942, 92, 101, 65
2023/06/30 08:07:05.062, 90, 95, 65
2023/06/30 08:07:06.198, 91, 96, 67
2023/06/30 08:07:07.317, 88, 97, 69
2023/06/30 08:07:08.454, 92, 96, 64
2023/06/30 08:07:09.574, 91, 97, 61
2023/06/30 08:07:10.709, 86, 95, 63
2023/06/30 08:07:11.829, 90, 94, 70
2023/06/30 08:07:12.965, 87, 92, 75
2023/06/30 08:07:14.085, 85, 96, 64
2023/06/30 08:07:15.221, 89, 95, 66
2023/06/30 08:07:16.341, 86, 97, 70
2023/06/30 08:07:17.477, 87, 97, 65
2023/06/30 08:07:18.597, 90, 100, 65
2023/06/30 08:07:19.733, 90, 94, 68
2023/06/30 08:07:20.853, 85, 97, 64
2023/06/30 08:07:21.989, 89, 98, 73
2023/06/30 08:07:23.109, 89, 96, 63
2023/06/30 08:07:24.245, 89, 99, 65
2023/06/30 08:07:25.364, 87, 95, 62
2023/06/30 08:07:26.500, 86, 100, 66
2023/06/30 08:07:27.620, 92, 96, 65
2023/06/30 08:07:28.756, 86, 97, 63
2023/06/30 08:07:29.876, 87, 93, 69
2023/06/30 08:07:31.012, 87, 99, 65
2023/06/30 08:07:32.132, 88, 98, 61
2023/06/30 08:07:33.268, 86, 98, 64
2023/06/30 08:07:34.387, 86, 98, 60
2023/06/30 08:07:35.524, 86, 97, 63
2023/06/30 08:07:36.643, 87, 97, 63
2023/06/30 08:07:37.780, 86, 99, 62
2023/06/30 08:07:38.900, 90, 96, 63
2023/06/30 08:07:40.036, 88, 95, 64
2023/06/30 08:07:41.155, 87, 97, 67
2023/06/30 08:07:42.292, 85, 92, 60
2023/06/30 08:07:43.411, 88, 96, 65
2023/06/30 08:07:44.547, 86, 100, 67
2023/06/30 08:07:45.667, 89, 94, 65
2023/06/30 08:07:46.803, 88, 98, 64
2023/06/30 08:07:47.923, 88, 94, 64
2023/06/30 08:07:49.059, 89, 99, 64
2023/06/30 08:07:50.179, 90, 91, 68
2023/06/30 08:07:51.315, 87, 96, 64
2023/06/30 08:07:52.435, 85, 97, 64
2023/06/30 08:07:53.571, 86, 94, 64
2023/06/30 08:07:54.691, 85, 95, 67
2023/06/30 08:07:55.827, 85, 96, 63
2023/06/30 08:07:56.947, 90, 94, 62
2023/06/30 08:07:58.083, 86, 95, 66
2023/06/30 08:07:59.203, 86, 94, 65
2023/06/30 08:08:00.339, 85, 88, 62
2023/06/30 08:08:01.458, 86, 94, 68
2023/06/30 08:08:02.594, 88, 95, 62
2023/06/30 08:08:03.714, 88, 92, 64
2023/06/30 08:08:04.850, 87, 92, 65
2023/06/30 08:08:05.970, 88, 91, 62
2023/06/30 08:08:07.106, 84, 97, 64
2023/06/30 08:08:08.226, 88, 98, 66
2023/06/30 08:08:09.362, 88, 96, 67
2023/06/30 08:08:10.482, 85, 104, 62
2023/06/30 08:08:11.618, 84, 95, 64
2023/06/30 08:08:12.738, 89, 98, 64
2023/06/30 08:08:13.874, 86, 92, 66
2023/06/30 08:08:14.994, 88, 91, 67
2023/06/30 08:08:16.129, 86, 91, 63
2023/06/30 08:08:17.250, 84, 95, 62
2023/06/30 08:08:18.385, 87, 124, 63
2023/06/30 08:08:19.505, 90, 96, 62
2023/06/30 08:08:20.641, 90, 93, 64
2023/06/30 08:08:21.761, 86, 95, 63
2023/06/30 08:08:22.897, 91, 95, 64
2023/06/30 08:08:24.017, 85, 95, 64
2023/06/30 08:08:25.153, 87, 97, 66
2023/06/30 08:08:26.273, 84, 93, 64
2023/06/30 08:08:27.393, 87, 92, 61
2023/06/30 08:08:28.529, 84, 90, 63
2023/06/30 08:08:29.649, 86, 95, 63
2023/06/30 08:08:30.785, 86, 92, 67
2023/06/30 08:08:31.905, 86, 95, 63
2023/06/30 08:08:33.041, 84, 99, 64
2023/06/30 08:08:34.160, 82, 96, 64
2023/06/30 08:08:35.296, 105, 101, 64
2023/06/30 08:08:36.416, 87, 93, 66
2023/06/30 08:08:37.552, 88, 93, 61
2023/06/30 08:08:38.672, 88, 92, 59
2023/06/30 08:08:39.808, 86, 88, 66
2023/06/30 08:08:40.928, 86, 92, 63
2023/06/30 08:08:42.064, 84, 96, 65
2023/06/30 08:08:43.184, 87, 97, 66
2023/06/30 08:08:44.320, 85, 93, 68
2023/06/30 08:08:45.440, 84, 90, 62
2023/06/30 08:08:46.576, 85, 93, 66
2023/06/30 08:08:47.696, 87, 95, 68
2023/06/30 08:08:48.832, 85, 93, 65
2023/06/30 08:08:49.952, 87, 92, 58
2023/06/30 08:08:51.087, 86, 90, 64
2023/06/30 08:08:52.208, 85, 91, 64
2023/06/30 08:08:53.343, 88, 94, 63
2023/06/30 08:08:54.463, 87, 97, 65
2023/06/30 08:08:55.599, 86, 91, 62
2023/06/30 08:08:56.719, 84, 93, 65
2023/06/30 08:08:57.855, 86, 92, 64
2023/06/30 08:08:58.975, 91, 91, 59
2023/06/30 08:09:00.111, 88, 96, 64
2023/06/30 08:09:01.231, 87, 96, 64
2023/06/30 08:09:02.367, 87, 91, 68
2023/06/30 08:09:03.486, 85, 97, 63
2023/06/30 08:09:04.622, 86, 93, 59
2023/06/30 08:09:05.742, 88, 92, 64
2023/06/30 08:09:06.878, 85, 91, 62
2023/06/30 08:09:07.998, 84, 93, 64
2023/06/30 08:09:09.134, 85, 92, 59
2023/06/30 08:09:10.254, 88, 93, 61
2023/06/30 08:09:11.389, 86, 93, 65
2023/06/30 08:09:12.509, 85, 89, 59
2023/06/30 08:09:13.646, 86, 90, 64
2023/06/30 08:09:14.766, 83, 95, 66
2023/06/30 08:09:15.902, 87, 97, 61
2023/06/30 08:09:17.022, 86, 99, 62
2023/06/30 08:09:18.157, 84, 95, 64
2023/06/30 08:09:19.278, 86, 92, 62
2023/06/30 08:09:20.413, 84, 92, 62
2023/06/30 08:09:21.534, 85, 92, 62
2023/06/30 08:09:22.670, 86, 89, 60
2023/06/30 08:09:23.789, 84, 93, 63
2023/06/30 08:09:24.925, 86, 93, 65
2023/06/30 08:09:26.046, 87, 89, 60
2023/06/30 08:09:27.165, 84, 94, 61
2023/06/30 08:09:28.301, 83, 91, 65
2023/06/30 08:09:29.421, 87, 89, 65
2023/06/30 08:09:30.557, 83, 91, 60
2023/06/30 08:09:31.677, 87, 89, 63
2023/06/30 08:09:32.813, 86, 90, 64
2023/06/30 08:09:33.933, 84, 91, 64
2023/06/30 08:09:35.069, 85, 93, 62
2023/06/30 08:09:36.189, 84, 92, 62
2023/06/30 08:09:37.325, 85, 90, 62
2023/06/30 08:09:38.445, 85, 87, 64
2023/06/30 08:09:39.581, 89, 92, 60
2023/06/30 08:09:40.701, 85, 92, 63
2023/06/30 08:09:41.837, 86, 94, 63
2023/06/30 08:09:42.956, 84, 92, 61
2023/06/30 08:09:44.092, 85, 93, 65
2023/06/30 08:09:45.212, 84, 91, 60
2023/06/30 08:09:46.348, 85, 90, 66
2023/06/30 08:09:47.468, 83, 90, 64
2023/06/30 08:09:48.604, 83, 92, 63
2023/06/30 08:09:49.724, 87, 90, 62
2023/06/30 08:09:50.860, 83, 90, 63
2023/06/30 08:09:51.980, 87, 94, 64
2023/06/30 08:09:53.116, 91, 92, 65
2023/06/30 08:09:54.236, 86, 92, 61
2023/06/30 08:09:55.372, 85, 92, 65
2023/06/30 08:09:56.492, 83, 91, 61
2023/06/30 08:09:57.628, 79, 93, 62
2023/06/30 08:09:58.748, 82, 91, 60
2023/06/30 08:09:59.882, 86, 90, 64
2023/06/30 08:10:01.003, 87, 89, 62
2023/06/30 08:10:02.139, 88, 91, 59
2023/06/30 08:10:03.259, 85, 92, 58
2023/06/30 08:10:04.395, 83, 93, 65
2023/06/30 08:10:05.515, 86, 92, 64
2023/06/30 08:10:06.651, 85, 90, 61
2023/06/30 08:10:07.771, 86, 87, 62
2023/06/30 08:10:08.907, 85, 91, 62
2023/06/30 08:10:10.027, 85, 91, 64
2023/06/30 08:10:11.163, 85, 91, 68
2023/06/30 08:10:12.283, 86, 89, 64
2023/06/30 08:10:13.403, 84, 93, 64
2023/06/30 08:10:14.539, 84, 91, 63
2023/06/30 08:10:15.658, 87, 94, 67
2023/06/30 08:10:16.795, 86, 94, 67
2023/06/30 08:10:17.914, 84, 97, 65
2023/06/30 08:10:19.050, 86, 102, 64
2023/06/30 08:10:20.170, 88, 98, 67
2023/06/30 08:10:21.306, 90, 98, 64
2023/06/30 08:10:22.442, 93, 101, 70
2023/06/30 08:10:23.561, 94, 105, 71
2023/06/30 08:10:24.698, 94, 108, 69
2023/06/30 08:10:25.818, 96, 104, 68
2023/06/30 08:10:26.954, 100, 110, 73
2023/06/30 08:10:28.073, 94, 111, 74
2023/06/30 08:10:29.210, 93, 116, 72
2023/06/30 08:10:30.330, 93, 111, 83
2023/06/30 08:10:31.466, 94, 108, 74
2023/06/30 08:10:32.586, 99, 107, 83
2023/06/30 08:10:33.721, 96, 111, 73
2023/06/30 08:10:34.841, 100, 117, 71
2023/06/30 08:10:35.977, 99, 117, 72
2023/06/30 08:10:37.113, 99, 115, 75
2023/06/30 08:10:38.233, 100, 111, 76
2023/06/30 08:10:39.369, 101, 119, 73
2023/06/30 08:10:40.489, 101, 116, 79
2023/06/30 08:10:41.625, 99, 116, 76
2023/06/30 08:10:42.745, 98, 120, 74
2023/06/30 08:10:43.880, 100, 124, 77
2023/06/30 08:10:45.017, 104, 129, 74
2023/06/30 08:10:46.137, 102, 123, 77
2023/06/30 08:10:47.273, 103, 121, 81
2023/06/30 08:10:48.392, 105, 125, 79
2023/06/30 08:10:49.529, 102, 124, 82
2023/06/30 08:10:50.664, 103, 124, 77
2023/06/30 08:10:51.784, 106, 128, 79
2023/06/30 08:10:52.920, 105, 124, 82
2023/06/30 08:10:54.040, 107, 128, 85
2023/06/30 08:10:55.176, 105, 128, 78
2023/06/30 08:10:56.312, 105, 129, 86
2023/06/30 08:10:57.432, 114, 132, 83
2023/06/30 08:10:58.568, 119, 133, 81
