time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 02:00:01.892, 127, 167, 99
2023/07/05 02:00:03.027, 124, 169, 94
2023/07/05 02:00:04.148, 129, 172, 96
2023/07/05 02:00:05.283, 122, 170, 95
2023/07/05 02:00:06.403, 126, 165, 98
2023/07/05 02:00:07.539, 120, 174, 96
2023/07/05 02:00:08.674, 122, 184, 93
2023/07/05 02:00:09.795, 123, 165, 97
2023/07/05 02:00:10.931, 146, 167, 98
2023/07/05 02:00:12.067, 129, 168, 99
2023/07/05 02:00:13.187, 128, 175, 92
2023/07/05 02:00:14.323, 131, 185, 98
2023/07/05 02:00:15.443, 127, 176, 96
2023/07/05 02:00:16.579, 124, 171, 95
2023/07/05 02:00:17.714, 130, 175, 125
2023/07/05 02:00:18.835, 124, 170, 103
2023/07/05 02:00:19.970, 126, 169, 98
2023/07/05 02:00:21.090, 141, 175, 101
2023/07/05 02:00:22.226, 128, 175, 97
2023/07/05 02:00:23.362, 129, 167, 99
2023/07/05 02:00:24.482, 130, 175, 100
2023/07/05 02:00:25.618, 128, 182, 99
2023/07/05 02:00:26.754, 128, 179, 104
2023/07/05 02:00:27.873, 125, 170, 94
2023/07/05 02:00:29.010, 121, 171, 104
2023/07/05 02:00:30.130, 123, 157, 111
2023/07/05 02:00:31.266, 132, 165, 98
2023/07/05 02:00:32.402, 125, 177, 95
2023/07/05 02:00:33.522, 123, 173, 91
2023/07/05 02:00:34.658, 127, 175, 93
2023/07/05 02:00:35.778, 130, 176, 103
2023/07/05 02:00:36.914, 120, 166, 154
2023/07/05 02:00:38.049, 130, 163, 101
2023/07/05 02:00:39.169, 128, 169, 99
2023/07/05 02:00:40.306, 135, 212, 100
2023/07/05 02:00:41.441, 122, 174, 101
2023/07/05 02:00:42.561, 124, 170, 98
2023/07/05 02:00:43.697, 118, 167, 102
2023/07/05 02:00:44.833, 117, 173, 98
2023/07/05 02:00:45.953, 116, 168, 94
2023/07/05 02:00:47.088, 120, 181, 100
2023/07/05 02:00:48.209, 123, 181, 98
2023/07/05 02:00:49.345, 121, 161, 98
2023/07/05 02:00:50.481, 127, 164, 100
2023/07/05 02:00:51.600, 119, 189, 98
2023/07/05 02:00:52.737, 124, 178, 99
2023/07/05 02:00:53.856, 124, 179, 85
2023/07/05 02:00:54.992, 121, 169, 97
2023/07/05 02:00:56.128, 127, 168, 94
2023/07/05 02:00:57.248, 122, 166, 92
2023/07/05 02:00:58.384, 130, 166, 96
2023/07/05 02:00:59.504, 127, 163, 93
2023/07/05 02:01:00.639, 121, 164, 93
2023/07/05 02:01:01.776, 117, 162, 90
2023/07/05 02:01:02.896, 126, 172, 90
2023/07/05 02:01:04.032, 124, 173, 94
2023/07/05 02:01:05.152, 127, 169, 95
2023/07/05 02:01:06.288, 130, 163, 98
2023/07/05 02:01:07.424, 141, 165, 89
2023/07/05 02:01:08.544, 133, 162, 96
2023/07/05 02:01:09.680, 126, 164, 94
2023/07/05 02:01:10.816, 121, 166, 93
2023/07/05 02:01:11.936, 123, 162, 98
2023/07/05 02:01:13.071, 126, 169, 93
2023/07/05 02:01:14.191, 123, 172, 91
2023/07/05 02:01:15.327, 121, 164, 92
2023/07/05 02:01:16.463, 123, 154, 86
2023/07/05 02:01:17.583, 138, 155, 95
2023/07/05 02:01:18.719, 131, 158, 92
2023/07/05 02:01:19.839, 123, 158, 91
2023/07/05 02:01:20.975, 123, 160, 90
2023/07/05 02:01:22.111, 130, 173, 92
2023/07/05 02:01:23.231, 129, 173, 95
2023/07/05 02:01:24.367, 125, 172, 99
2023/07/05 02:01:25.487, 122, 172, 94
2023/07/05 02:01:26.623, 123, 179, 103
2023/07/05 02:01:27.758, 121, 166, 94
2023/07/05 02:01:28.879, 123, 164, 89
2023/07/05 02:01:30.014, 124, 175, 96
2023/07/05 02:01:31.134, 120, 167, 88
2023/07/05 02:01:32.270, 120, 167, 102
2023/07/05 02:01:33.406, 125, 166, 94
2023/07/05 02:01:34.526, 125, 165, 103
2023/07/05 02:01:35.662, 125, 168, 92
2023/07/05 02:01:36.782, 126, 167, 90
2023/07/05 02:01:37.918, 120, 159, 94
2023/07/05 02:01:39.053, 128, 156, 90
2023/07/05 02:01:40.174, 120, 163, 90
2023/07/05 02:01:41.310, 121, 170, 88
2023/07/05 02:01:42.430, 129, 168, 90
2023/07/05 02:01:43.566, 128, 187, 93
2023/07/05 02:01:44.702, 135, 165, 91
2023/07/05 02:01:45.821, 132, 170, 87
2023/07/05 02:01:46.957, 122, 220, 93
2023/07/05 02:01:48.077, 122, 220, 90
2023/07/05 02:01:49.213, 130, 161, 84
2023/07/05 02:01:50.349, 121, 159, 85
2023/07/05 02:01:51.469, 122, 155, 89
2023/07/05 02:01:52.605, 125, 160, 91
2023/07/05 02:01:53.725, 123, 155, 88
2023/07/05 02:01:54.861, 118, 155, 86
2023/07/05 02:01:55.997, 126, 157, 92
2023/07/05 02:01:57.117, 161, 154, 88
2023/07/05 02:01:58.253, 124, 161, 87
2023/07/05 02:01:59.373, 119, 160, 86
2023/07/05 02:02:00.509, 117, 157, 86
2023/07/05 02:02:01.645, 114, 158, 88
2023/07/05 02:02:02.764, 120, 165, 90
2023/07/05 02:02:03.900, 127, 157, 87
2023/07/05 02:02:05.020, 122, 160, 87
2023/07/05 02:02:06.156, 127, 159, 84
2023/07/05 02:02:07.292, 128, 159, 92
2023/07/05 02:02:08.412, 120, 155, 90
2023/07/05 02:02:09.548, 116, 146, 93
2023/07/05 02:02:10.684, 114, 145, 89
2023/07/05 02:02:11.804, 121, 147, 86
2023/07/05 02:02:12.940, 117, 152, 82
2023/07/05 02:02:14.060, 112, 143, 84
2023/07/05 02:02:15.196, 111, 145, 85
2023/07/05 02:02:16.331, 112, 145, 84
2023/07/05 02:02:17.452, 106, 147, 81
2023/07/05 02:02:18.587, 108, 153, 86
2023/07/05 02:02:19.708, 111, 155, 99
2023/07/05 02:02:20.843, 113, 162, 91
2023/07/05 02:02:21.979, 118, 155, 86
2023/07/05 02:02:23.099, 115, 146, 88
2023/07/05 02:02:24.235, 109, 146, 88
2023/07/05 02:02:25.355, 112, 147, 83
2023/07/05 02:02:26.491, 112, 137, 82
2023/07/05 02:02:27.626, 111, 145, 87
2023/07/05 02:02:28.747, 116, 151, 79
2023/07/05 02:02:29.882, 115, 146, 81
2023/07/05 02:02:31.003, 110, 143, 83
2023/07/05 02:02:32.139, 108, 137, 90
2023/07/05 02:02:33.275, 113, 136, 87
2023/07/05 02:02:34.394, 111, 141, 82
2023/07/05 02:02:35.531, 112, 139, 84
2023/07/05 02:02:36.651, 113, 140, 82
2023/07/05 02:02:37.786, 116, 139, 85
2023/07/05 02:02:38.906, 117, 144, 85
2023/07/05 02:02:40.042, 111, 146, 88
2023/07/05 02:02:41.178, 112, 137, 81
2023/07/05 02:02:42.298, 115, 138, 78
2023/07/05 02:02:43.433, 114, 136, 82
2023/07/05 02:02:44.554, 114, 138, 86
2023/07/05 02:02:45.690, 110, 137, 87
2023/07/05 02:02:46.826, 108, 141, 81
2023/07/05 02:02:47.945, 115, 142, 79
2023/07/05 02:02:49.082, 114, 147, 93
2023/07/05 02:02:50.218, 113, 139, 90
2023/07/05 02:02:51.338, 114, 139, 85
2023/07/05 02:02:52.474, 115, 143, 83
2023/07/05 02:02:53.593, 116, 139, 86
2023/07/05 02:02:54.730, 112, 137, 92
2023/07/05 02:02:55.865, 110, 144, 83
2023/07/05 02:02:56.985, 111, 144, 84
2023/07/05 02:02:58.121, 117, 151, 77
2023/07/05 02:02:59.241, 112, 151, 78
2023/07/05 02:03:00.377, 109, 140, 80
2023/07/05 02:03:01.513, 108, 137, 84
2023/07/05 02:03:02.633, 108, 145, 88
2023/07/05 02:03:03.769, 109, 143, 138
2023/07/05 02:03:04.889, 108, 149, 90
2023/07/05 02:03:06.025, 107, 148, 86
2023/07/05 02:03:07.161, 107, 138, 77
2023/07/05 02:03:08.281, 111, 144, 82
2023/07/05 02:03:09.417, 103, 137, 85
2023/07/05 02:03:10.536, 108, 136, 90
2023/07/05 02:03:11.672, 113, 128, 97
2023/07/05 02:03:12.808, 110, 137, 82
2023/07/05 02:03:13.928, 107, 134, 80
2023/07/05 02:03:15.064, 105, 141, 82
2023/07/05 02:03:16.184, 113, 144, 92
2023/07/05 02:03:17.320, 109, 137, 78
2023/07/05 02:03:18.456, 107, 136, 78
2023/07/05 02:03:19.576, 113, 149, 76
2023/07/05 02:03:20.712, 106, 140, 93
2023/07/05 02:03:21.848, 110, 130, 77
2023/07/05 02:03:22.968, 112, 128, 77
2023/07/05 02:03:24.104, 107, 130, 88
2023/07/05 02:03:25.224, 103, 134, 80
2023/07/05 02:03:26.359, 107, 136, 80
2023/07/05 02:03:27.496, 104, 148, 83
2023/07/05 02:03:28.615, 103, 134, 80
2023/07/05 02:03:29.751, 103, 133, 83
2023/07/05 02:03:30.871, 108, 134, 78
2023/07/05 02:03:32.007, 107, 134, 76
2023/07/05 02:03:33.127, 107, 139, 77
2023/07/05 02:03:34.263, 106, 138, 75
2023/07/05 02:03:35.399, 101, 134, 73
2023/07/05 02:03:36.519, 105, 133, 75
2023/07/05 02:03:37.655, 109, 135, 81
2023/07/05 02:03:38.775, 116, 136, 79
2023/07/05 02:03:39.911, 107, 134, 80
2023/07/05 02:03:41.047, 107, 134, 78
2023/07/05 02:03:42.167, 105, 136, 78
2023/07/05 02:03:43.303, 112, 139, 77
2023/07/05 02:03:44.423, 105, 129, 80
2023/07/05 02:03:45.558, 107, 133, 75
2023/07/05 02:03:46.694, 111, 138, 76
2023/07/05 02:03:47.814, 107, 133, 74
2023/07/05 02:03:48.950, 107, 129, 81
2023/07/05 02:03:50.070, 105, 132, 82
2023/07/05 02:03:51.206, 100, 130, 80
2023/07/05 02:03:52.342, 104, 137, 78
2023/07/05 02:03:53.462, 98, 129, 78
2023/07/05 02:03:54.597, 102, 127, 79
2023/07/05 02:03:55.718, 103, 138, 77
2023/07/05 02:03:56.854, 105, 134, 77
2023/07/05 02:03:57.990, 103, 134, 79
2023/07/05 02:03:59.109, 107, 132, 75
2023/07/05 02:04:00.246, 105, 129, 75
2023/07/05 02:04:01.365, 102, 127, 79
2023/07/05 02:04:02.501, 100, 126, 76
2023/07/05 02:04:03.637, 103, 132, 73
2023/07/05 02:04:04.757, 103, 141, 76
2023/07/05 02:04:05.893, 98, 134, 75
2023/07/05 02:04:07.013, 106, 125, 76
2023/07/05 02:04:08.149, 106, 143, 74
2023/07/05 02:04:09.285, 103, 130, 77
2023/07/05 02:04:10.405, 102, 135, 76
2023/07/05 02:04:11.541, 103, 138, 77
2023/07/05 02:04:12.660, 109, 129, 75
2023/07/05 02:04:13.797, 100, 131, 75
2023/07/05 02:04:14.933, 101, 130, 78
2023/07/05 02:04:16.053, 112, 131, 79
2023/07/05 02:04:17.188, 111, 131, 78
2023/07/05 02:04:18.308, 103, 126, 72
2023/07/05 02:04:19.444, 100, 128, 76
2023/07/05 02:04:20.579, 100, 135, 77
2023/07/05 02:04:21.700, 101, 137, 76
2023/07/05 02:04:22.836, 101, 150, 75
2023/07/05 02:04:23.956, 101, 159, 79
2023/07/05 02:04:25.092, 100, 132, 69
2023/07/05 02:04:26.228, 102, 126, 72
2023/07/05 02:04:27.348, 100, 124, 96
2023/07/05 02:04:28.484, 103, 123, 76
2023/07/05 02:04:29.604, 105, 124, 76
2023/07/05 02:04:30.740, 101, 126, 78
2023/07/05 02:04:31.876, 98, 130, 79
2023/07/05 02:04:32.996, 101, 128, 76
2023/07/05 02:04:34.131, 99, 122, 79
2023/07/05 02:04:35.252, 100, 130, 78
2023/07/05 02:04:36.387, 102, 127, 70
2023/07/05 02:04:37.507, 98, 123, 78
2023/07/05 02:04:38.643, 96, 127, 73
2023/07/05 02:04:39.779, 110, 125, 73
2023/07/05 02:04:40.899, 103, 121, 80
2023/07/05 02:04:42.035, 98, 123, 78
2023/07/05 02:04:43.155, 96, 131, 75
2023/07/05 02:04:44.291, 99, 129, 73
2023/07/05 02:04:45.411, 96, 124, 73
2023/07/05 02:04:46.547, 99, 131, 73
2023/07/05 02:04:47.667, 99, 122, 77
2023/07/05 02:04:48.803, 99, 122, 76
2023/07/05 02:04:49.939, 97, 119, 69
2023/07/05 02:04:51.059, 96, 138, 70
2023/07/05 02:04:52.194, 96, 121, 72
2023/07/05 02:04:53.314, 98, 121, 76
2023/07/05 02:04:54.450, 99, 121, 75
2023/07/05 02:04:55.570, 100, 124, 78
2023/07/05 02:04:56.706, 99, 124, 71
2023/07/05 02:04:57.842, 96, 124, 79
2023/07/05 02:04:58.962, 101, 127, 75
2023/07/05 02:05:00.098, 104, 119, 74
2023/07/05 02:05:01.218, 100, 127, 75
2023/07/05 02:05:02.354, 99, 124, 75
2023/07/05 02:05:03.474, 96, 121, 70
2023/07/05 02:05:04.610, 100, 120, 71
2023/07/05 02:05:05.746, 98, 122, 71
2023/07/05 02:05:06.866, 96, 123, 71
2023/07/05 02:05:08.002, 99, 130, 73
2023/07/05 02:05:09.121, 100, 122, 73
2023/07/05 02:05:10.257, 99, 127, 73
2023/07/05 02:05:11.377, 104, 125, 72
2023/07/05 02:05:12.513, 100, 133, 75
2023/07/05 02:05:13.649, 100, 121, 72
2023/07/05 02:05:14.769, 97, 129, 72
2023/07/05 02:05:15.905, 99, 126, 70
2023/07/05 02:05:17.025, 96, 126, 74
2023/07/05 02:05:18.161, 94, 120, 74
2023/07/05 02:05:19.281, 94, 121, 74
2023/07/05 02:05:20.417, 98, 125, 72
2023/07/05 02:05:21.553, 100, 127, 74
2023/07/05 02:05:22.673, 104, 126, 72
2023/07/05 02:05:23.809, 98, 121, 74
2023/07/05 02:05:24.929, 96, 120, 72
2023/07/05 02:05:26.065, 95, 118, 74
2023/07/05 02:05:27.184, 97, 120, 68
2023/07/05 02:05:28.320, 101, 124, 70
2023/07/05 02:05:29.456, 97, 121, 69
2023/07/05 02:05:30.576, 92, 121, 76
2023/07/05 02:05:31.712, 94, 120, 78
2023/07/05 02:05:32.832, 95, 121, 76
2023/07/05 02:05:33.968, 95, 122, 72
2023/07/05 02:05:35.088, 95, 123, 73
2023/07/05 02:05:36.224, 95, 120, 70
2023/07/05 02:05:37.344, 97, 119, 70
2023/07/05 02:05:38.480, 97, 118, 70
2023/07/05 02:05:39.600, 96, 133, 70
2023/07/05 02:05:40.736, 95, 119, 71
2023/07/05 02:05:41.856, 97, 126, 75
2023/07/05 02:05:42.991, 96, 120, 74
2023/07/05 02:05:44.127, 101, 116, 75
2023/07/05 02:05:45.247, 106, 117, 71
2023/07/05 02:05:46.383, 95, 119, 72
2023/07/05 02:05:47.503, 96, 132, 67
2023/07/05 02:05:48.638, 99, 118, 74
2023/07/05 02:05:49.759, 94, 121, 68
2023/07/05 02:05:50.895, 98, 120, 70
2023/07/05 02:05:52.031, 97, 113, 72
2023/07/05 02:05:53.151, 98, 119, 71
2023/07/05 02:05:54.287, 95, 118, 67
2023/07/05 02:05:55.406, 94, 113, 64
2023/07/05 02:05:56.542, 95, 113, 71
2023/07/05 02:05:57.663, 97, 116, 70
2023/07/05 02:05:58.799, 95, 112, 69
2023/07/05 02:05:59.918, 97, 113, 71
2023/07/05 02:06:01.054, 95, 114, 69
2023/07/05 02:06:02.190, 98, 112, 74
2023/07/05 02:06:03.310, 96, 115, 68
2023/07/05 02:06:04.446, 95, 118, 70
2023/07/05 02:06:05.566, 95, 115, 74
2023/07/05 02:06:06.702, 98, 119, 67
2023/07/05 02:06:07.821, 100, 112, 69
2023/07/05 02:06:08.958, 95, 117, 69
2023/07/05 02:06:10.094, 101, 115, 72
2023/07/05 02:06:11.214, 95, 113, 70
2023/07/05 02:06:12.350, 95, 110, 70
2023/07/05 02:06:13.469, 94, 117, 71
2023/07/05 02:06:14.605, 92, 114, 71
2023/07/05 02:06:15.726, 95, 113, 68
2023/07/05 02:06:16.861, 92, 117, 71
2023/07/05 02:06:17.981, 90, 115, 73
2023/07/05 02:06:19.117, 94, 117, 70
2023/07/05 02:06:20.253, 94, 114, 66
2023/07/05 02:06:21.373, 95, 120, 70
2023/07/05 02:06:22.509, 94, 114, 68
2023/07/05 02:06:23.629, 95, 111, 66
2023/07/05 02:06:24.765, 96, 110, 67
2023/07/05 02:06:25.885, 94, 110, 69
2023/07/05 02:06:27.020, 96, 114, 68
2023/07/05 02:06:28.141, 95, 113, 71
2023/07/05 02:06:29.277, 92, 115, 72
2023/07/05 02:06:30.397, 92, 113, 70
2023/07/05 02:06:31.532, 95, 118, 67
2023/07/05 02:06:32.669, 96, 115, 67
2023/07/05 02:06:33.788, 100, 118, 66
2023/07/05 02:06:34.924, 97, 112, 68
2023/07/05 02:06:36.044, 96, 116, 70
2023/07/05 02:06:37.180, 92, 118, 69
2023/07/05 02:06:38.300, 96, 112, 73
2023/07/05 02:06:39.436, 90, 129, 69
2023/07/05 02:06:40.556, 90, 118, 76
2023/07/05 02:06:41.692, 96, 118, 68
2023/07/05 02:06:42.812, 93, 116, 71
2023/07/05 02:06:43.948, 92, 112, 69
2023/07/05 02:06:45.084, 93, 110, 66
2023/07/05 02:06:46.204, 93, 113, 67
2023/07/05 02:06:47.340, 95, 111, 71
2023/07/05 02:06:48.460, 91, 123, 68
2023/07/05 02:06:49.595, 92, 126, 73
2023/07/05 02:06:50.715, 94, 119, 65
2023/07/05 02:06:51.851, 93, 110, 64
2023/07/05 02:06:52.971, 96, 113, 69
2023/07/05 02:06:54.107, 93, 112, 67
2023/07/05 02:06:55.243, 92, 114, 68
2023/07/05 02:06:56.363, 90, 114, 67
2023/07/05 02:06:57.499, 96, 110, 69
2023/07/05 02:06:58.619, 92, 109, 68
2023/07/05 02:06:59.755, 94, 108, 67
2023/07/05 02:07:00.875, 96, 109, 67
2023/07/05 02:07:02.011, 140, 113, 68
2023/07/05 02:07:03.147, 106, 117, 66
2023/07/05 02:07:04.267, 92, 118, 67
2023/07/05 02:07:05.403, 92, 111, 70
2023/07/05 02:07:06.523, 95, 114, 67
2023/07/05 02:07:07.659, 94, 110, 66
2023/07/05 02:07:08.778, 90, 110, 72
2023/07/05 02:07:09.914, 90, 110, 71
2023/07/05 02:07:11.034, 93, 112, 73
2023/07/05 02:07:12.170, 92, 108, 64
2023/07/05 02:07:13.306, 89, 108, 67
2023/07/05 02:07:14.426, 93, 113, 66
2023/07/05 02:07:15.562, 89, 109, 67
2023/07/05 02:07:16.681, 90, 114, 70
2023/07/05 02:07:17.818, 91, 113, 70
2023/07/05 02:07:18.938, 92, 113, 69
2023/07/05 02:07:20.074, 104, 109, 65
2023/07/05 02:07:21.193, 91, 114, 69
2023/07/05 02:07:22.330, 89, 122, 70
2023/07/05 02:07:23.466, 91, 113, 68
2023/07/05 02:07:24.585, 96, 111, 72
2023/07/05 02:07:25.721, 92, 107, 70
2023/07/05 02:07:26.841, 88, 106, 67
2023/07/05 02:07:27.977, 88, 110, 66
2023/07/05 02:07:29.097, 100, 110, 67
2023/07/05 02:07:30.233, 88, 110, 66
2023/07/05 02:07:31.353, 92, 106, 67
2023/07/05 02:07:32.489, 91, 106, 68
2023/07/05 02:07:33.610, 88, 111, 68
2023/07/05 02:07:34.744, 90, 112, 68
2023/07/05 02:07:35.881, 90, 112, 65
2023/07/05 02:07:37.001, 91, 109, 73
2023/07/05 02:07:38.136, 89, 111, 79
2023/07/05 02:07:39.256, 94, 111, 74
2023/07/05 02:07:40.393, 91, 105, 65
2023/07/05 02:07:41.513, 93, 108, 66
2023/07/05 02:07:42.648, 91, 110, 66
2023/07/05 02:07:43.768, 92, 106, 65
2023/07/05 02:07:44.904, 92, 107, 62
2023/07/05 02:07:46.040, 91, 106, 66
2023/07/05 02:07:47.160, 90, 105, 63
2023/07/05 02:07:48.296, 91, 108, 66
2023/07/05 02:07:49.416, 87, 112, 67
2023/07/05 02:07:50.552, 92, 113, 68
2023/07/05 02:07:51.672, 92, 116, 69
2023/07/05 02:07:52.808, 92, 110, 68
2023/07/05 02:07:53.928, 89, 104, 71
2023/07/05 02:07:55.064, 92, 108, 69
2023/07/05 02:07:56.183, 91, 113, 64
2023/07/05 02:07:57.320, 90, 113, 65
2023/07/05 02:07:58.455, 96, 115, 68
2023/07/05 02:07:59.575, 91, 108, 68
2023/07/05 02:08:00.712, 89, 107, 65
2023/07/05 02:08:01.831, 97, 108, 68
2023/07/05 02:08:02.967, 92, 106, 67
2023/07/05 02:08:04.087, 89, 108, 64
2023/07/05 02:08:05.223, 89, 111, 64
2023/07/05 02:08:06.343, 89, 108, 66
2023/07/05 02:08:07.478, 89, 111, 64
2023/07/05 02:08:08.615, 93, 105, 66
2023/07/05 02:08:09.735, 90, 102, 67
2023/07/05 02:08:10.871, 89, 107, 67
2023/07/05 02:08:11.991, 91, 109, 64
2023/07/05 02:08:13.127, 88, 109, 65
2023/07/05 02:08:14.247, 87, 117, 62
2023/07/05 02:08:15.382, 90, 111, 63
2023/07/05 02:08:16.502, 90, 106, 64
2023/07/05 02:08:17.638, 88, 106, 65
2023/07/05 02:08:18.774, 88, 103, 65
2023/07/05 02:08:19.894, 87, 106, 64
2023/07/05 02:08:21.030, 85, 102, 68
2023/07/05 02:08:22.150, 91, 103, 66
2023/07/05 02:08:23.286, 89, 106, 64
2023/07/05 02:08:24.406, 88, 106, 69
2023/07/05 02:08:25.542, 92, 116, 68
2023/07/05 02:08:26.662, 89, 107, 64
2023/07/05 02:08:27.797, 87, 108, 63
2023/07/05 02:08:28.934, 91, 106, 67
2023/07/05 02:08:30.054, 89, 104, 67
2023/07/05 02:08:31.190, 90, 104, 62
2023/07/05 02:08:32.310, 92, 108, 63
2023/07/05 02:08:33.445, 91, 109, 70
2023/07/05 02:08:34.565, 89, 106, 66
2023/07/05 02:08:35.702, 94, 104, 65
2023/07/05 02:08:36.821, 87, 111, 69
2023/07/05 02:08:37.957, 89, 137, 66
2023/07/05 02:08:39.076, 90, 105, 65
2023/07/05 02:08:40.213, 87, 102, 65
2023/07/05 02:08:41.333, 88, 106, 60
2023/07/05 02:08:42.469, 89, 109, 66
2023/07/05 02:08:43.605, 88, 107, 67
2023/07/05 02:08:44.725, 89, 107, 67
2023/07/05 02:08:45.861, 89, 107, 64
2023/07/05 02:08:46.980, 88, 107, 67
2023/07/05 02:08:48.117, 88, 107, 64
2023/07/05 02:08:49.237, 88, 105, 64
2023/07/05 02:08:50.372, 88, 103, 64
2023/07/05 02:08:51.492, 88, 104, 66
2023/07/05 02:08:52.628, 85, 105, 62
2023/07/05 02:08:53.764, 86, 108, 66
2023/07/05 02:08:54.884, 86, 103, 67
2023/07/05 02:08:56.020, 88, 106, 65
2023/07/05 02:08:57.140, 87, 105, 66
2023/07/05 02:08:58.276, 89, 105, 68
2023/07/05 02:08:59.396, 86, 107, 64
2023/07/05 02:09:00.532, 89, 105, 65
2023/07/05 02:09:01.652, 87, 104, 66
2023/07/05 02:09:02.788, 89, 104, 67
2023/07/05 02:09:03.924, 89, 103, 65
2023/07/05 02:09:05.044, 87, 105, 64
2023/07/05 02:09:06.180, 87, 104, 66
2023/07/05 02:09:07.300, 86, 103, 67
2023/07/05 02:09:08.435, 90, 100, 64
2023/07/05 02:09:09.555, 89, 103, 64
2023/07/05 02:09:10.691, 86, 104, 68
2023/07/05 02:09:11.811, 88, 105, 63
2023/07/05 02:09:12.947, 89, 106, 65
2023/07/05 02:09:14.067, 87, 103, 65
2023/07/05 02:09:15.203, 91, 105, 65
2023/07/05 02:09:16.339, 87, 105, 63
2023/07/05 02:09:17.459, 88, 102, 64
2023/07/05 02:09:18.595, 87, 99, 64
2023/07/05 02:09:19.715, 87, 101, 63
2023/07/05 02:09:20.851, 88, 105, 63
2023/07/05 02:09:21.971, 86, 104, 67
2023/07/05 02:09:23.107, 86, 101, 61
2023/07/05 02:09:24.227, 87, 104, 65
2023/07/05 02:09:25.362, 88, 103, 62
2023/07/05 02:09:26.498, 86, 103, 66
2023/07/05 02:09:27.618, 88, 101, 65
2023/07/05 02:09:28.754, 86, 102, 66
2023/07/05 02:09:29.873, 88, 106, 64
2023/07/05 02:09:31.009, 88, 107, 64
2023/07/05 02:09:32.129, 88, 107, 62
2023/07/05 02:09:33.266, 87, 112, 68
2023/07/05 02:09:34.386, 88, 107, 68
2023/07/05 02:09:35.522, 85, 102, 64
2023/07/05 02:09:36.642, 86, 105, 69
2023/07/05 02:09:37.778, 88, 118, 62
2023/07/05 02:09:38.897, 88, 105, 65
2023/07/05 02:09:40.033, 85, 105, 64
2023/07/05 02:09:41.169, 88, 104, 67
2023/07/05 02:09:42.289, 88, 105, 61
2023/07/05 02:09:43.425, 91, 104, 68
2023/07/05 02:09:44.545, 90, 102, 63
2023/07/05 02:09:45.681, 88, 104, 65
2023/07/05 02:09:46.801, 87, 106, 63
2023/07/05 02:09:47.937, 87, 105, 64
2023/07/05 02:09:49.057, 87, 104, 62
2023/07/05 02:09:50.193, 87, 103, 63
2023/07/05 02:09:51.329, 86, 104, 64
2023/07/05 02:09:52.449, 87, 104, 64
2023/07/05 02:09:53.585, 88, 103, 63
2023/07/05 02:09:54.705, 87, 102, 64
2023/07/05 02:09:55.841, 86, 104, 67
2023/07/05 02:09:56.961, 84, 104, 64
2023/07/05 02:09:58.096, 84, 106, 64
2023/07/05 02:09:59.216, 85, 104, 59
2023/07/05 02:10:00.352, 84, 105, 63
2023/07/05 02:10:01.488, 83, 103, 64
2023/07/05 02:10:02.608, 85, 103, 66
2023/07/05 02:10:03.744, 85, 102, 63
2023/07/05 02:10:04.864, 84, 104, 64
2023/07/05 02:10:05.000, 88, 103, 63
2023/07/05 02:10:07.120, 86, 106, 65
2023/07/05 02:10:08.256, 87, 104, 62
2023/07/05 02:10:09.376, 86, 104, 62
2023/07/05 02:10:10.512, 87, 100, 64
2023/07/05 02:10:11.631, 85, 102, 61
2023/07/05 02:10:12.768, 87, 105, 61
2023/07/05 02:10:13.904, 87, 104, 63
2023/07/05 02:10:15.023, 91, 101, 61
2023/07/05 02:10:16.159, 85, 104, 67
2023/07/05 02:10:17.280, 88, 103, 63
2023/07/05 02:10:18.415, 85, 105, 66
2023/07/05 02:10:19.535, 84, 102, 65
2023/07/05 02:10:20.671, 86, 101, 69
2023/07/05 02:10:21.791, 85, 101, 63
2023/07/05 02:10:22.927, 83, 101, 64
2023/07/05 02:10:24.063, 86, 101, 63
2023/07/05 02:10:25.183, 84, 102, 61
2023/07/05 02:10:26.319, 84, 102, 63
2023/07/05 02:10:27.439, 87, 102, 62
2023/07/05 02:10:28.575, 86, 102, 64
2023/07/05 02:10:29.694, 84, 102, 61
2023/07/05 02:10:30.831, 87, 105, 63
2023/07/05 02:10:31.950, 86, 100, 66
2023/07/05 02:10:33.086, 85, 102, 66
2023/07/05 02:10:34.206, 91, 101, 61
2023/07/05 02:10:35.342, 86, 100, 63
2023/07/05 02:10:36.462, 85, 99, 62
2023/07/05 02:10:37.598, 85, 103, 65
2023/07/05 02:10:38.733, 83, 100, 64
2023/07/05 02:10:39.854, 84, 102, 62
2023/07/05 02:10:40.990, 84, 102, 61
2023/07/05 02:10:42.110, 84, 100, 66
2023/07/05 02:10:43.246, 84, 98, 64
2023/07/05 02:10:44.366, 83, 99, 63
2023/07/05 02:10:45.502, 83, 101, 65
2023/07/05 02:10:46.622, 85, 101, 66
2023/07/05 02:10:47.757, 84, 99, 66
2023/07/05 02:10:48.878, 85, 98, 60
2023/07/05 02:10:50.013, 86, 101, 63
2023/07/05 02:10:51.133, 83, 101, 69
2023/07/05 02:10:52.270, 84, 102, 65
2023/07/05 02:10:53.405, 86, 101, 62
2023/07/05 02:10:54.525, 84, 100, 62
2023/07/05 02:10:55.661, 89, 102, 63
2023/07/05 02:10:56.781, 84, 101, 61
