time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 20:00:12.751, 121, 153, 95
2023/06/14 20:00:13.871, 124, 151, 94
2023/06/14 20:00:15.007, 122, 148, 96
2023/06/14 20:00:16.127, 127, 158, 95
2023/06/14 20:00:17.263, 123, 150, 93
2023/06/14 20:00:18.399, 116, 151, 94
2023/06/14 20:00:19.518, 120, 151, 95
2023/06/14 20:00:20.655, 123, 155, 89
2023/06/14 20:00:21.791, 124, 153, 95
2023/06/14 20:00:22.911, 144, 150, 92
2023/06/14 20:00:24.047, 124, 162, 94
2023/06/14 20:00:25.167, 121, 154, 93
2023/06/14 20:00:26.303, 124, 155, 93
2023/06/14 20:00:27.438, 123, 148, 92
2023/06/14 20:00:28.557, 120, 152, 95
2023/06/14 20:00:29.695, 125, 152, 95
2023/06/14 20:00:30.814, 119, 152, 91
2023/06/14 20:00:31.951, 122, 149, 97
2023/06/14 20:00:33.086, 125, 147, 95
2023/06/14 20:00:34.206, 125, 150, 91
2023/06/14 20:00:35.342, 124, 155, 95
2023/06/14 20:00:36.478, 121, 151, 95
2023/06/14 20:00:37.598, 119, 164, 94
2023/06/14 20:00:38.734, 128, 149, 93
2023/06/14 20:00:39.854, 124, 151, 91
2023/06/14 20:00:40.990, 121, 148, 94
2023/06/14 20:00:42.125, 122, 147, 91
2023/06/14 20:00:43.245, 120, 157, 110
2023/06/14 20:00:44.381, 119, 151, 94
2023/06/14 20:00:45.517, 119, 149, 98
2023/06/14 20:00:46.637, 118, 152, 92
2023/06/14 20:00:47.773, 119, 148, 93
2023/06/14 20:00:48.893, 122, 148, 92
2023/06/14 20:00:50.029, 121, 149, 92
2023/06/14 20:00:51.165, 120, 147, 92
2023/06/14 20:00:52.285, 121, 151, 88
2023/06/14 20:00:53.421, 121, 144, 91
2023/06/14 20:00:54.556, 122, 147, 90
2023/06/14 20:00:55.677, 118, 145, 92
2023/06/14 20:00:56.813, 115, 146, 98
2023/06/14 20:00:57.932, 120, 145, 97
2023/06/14 20:00:59.069, 118, 147, 89
2023/06/14 20:01:00.205, 117, 150, 91
2023/06/14 20:01:01.324, 123, 149, 88
2023/06/14 20:01:02.460, 122, 153, 94
2023/06/14 20:01:03.596, 124, 152, 93
2023/06/14 20:01:04.716, 122, 142, 86
2023/06/14 20:01:05.852, 123, 145, 88
2023/06/14 20:01:06.972, 120, 140, 92
2023/06/14 20:01:08.108, 119, 142, 95
2023/06/14 20:01:09.244, 116, 146, 91
2023/06/14 20:01:10.364, 117, 145, 93
2023/06/14 20:01:11.500, 118, 148, 97
2023/06/14 20:01:12.636, 118, 147, 89
2023/06/14 20:01:13.756, 115, 145, 94
2023/06/14 20:01:14.892, 117, 149, 91
2023/06/14 20:01:16.011, 116, 149, 92
2023/06/14 20:01:17.147, 123, 151, 93
2023/06/14 20:01:18.283, 119, 148, 89
2023/06/14 20:01:19.403, 119, 155, 93
2023/06/14 20:01:20.539, 124, 155, 97
2023/06/14 20:01:21.675, 123, 151, 90
2023/06/14 20:01:22.795, 124, 149, 89
2023/06/14 20:01:23.931, 119, 148, 97
2023/06/14 20:01:25.051, 116, 153, 96
2023/06/14 20:01:26.187, 117, 150, 92
2023/06/14 20:01:27.323, 116, 148, 91
2023/06/14 20:01:28.443, 120, 150, 93
2023/06/14 20:01:29.579, 118, 148, 95
2023/06/14 20:01:30.699, 121, 151, 98
2023/06/14 20:01:31.834, 119, 153, 94
2023/06/14 20:01:32.971, 121, 150, 92
2023/06/14 20:01:34.090, 117, 141, 94
2023/06/14 20:01:35.226, 109, 144, 92
2023/06/14 20:01:36.346, 117, 143, 95
2023/06/14 20:01:37.482, 113, 145, 95
2023/06/14 20:01:38.618, 111, 151, 97
2023/06/14 20:01:39.738, 115, 145, 93
2023/06/14 20:01:40.874, 117, 145, 94
2023/06/14 20:01:42.010, 118, 149, 94
2023/06/14 20:01:43.130, 120, 149, 91
2023/06/14 20:01:44.266, 123, 146, 91
2023/06/14 20:01:45.386, 124, 151, 92
2023/06/14 20:01:46.522, 124, 149, 88
2023/06/14 20:01:47.658, 119, 150, 96
2023/06/14 20:01:48.778, 118, 144, 93
2023/06/14 20:01:49.914, 117, 157, 94
2023/06/14 20:01:51.049, 117, 145, 94
2023/06/14 20:01:52.169, 119, 146, 111
2023/06/14 20:01:53.305, 113, 147, 92
2023/06/14 20:01:54.441, 112, 145, 90
2023/06/14 20:01:55.561, 114, 140, 90
2023/06/14 20:01:56.697, 115, 139, 92
2023/06/14 20:01:57.817, 119, 140, 89
2023/06/14 20:01:58.953, 129, 162, 89
2023/06/14 20:02:00.089, 116, 147, 96
2023/06/14 20:02:01.209, 119, 152, 94
2023/06/14 20:02:02.344, 116, 152, 97
2023/06/14 20:02:03.481, 115, 148, 95
2023/06/14 20:02:04.600, 112, 149, 88
2023/06/14 20:02:05.736, 112, 142, 92
2023/06/14 20:02:06.856, 134, 133, 92
2023/06/14 20:02:07.992, 115, 136, 87
2023/06/14 20:02:09.128, 114, 215, 91
2023/06/14 20:02:10.248, 111, 176, 90
2023/06/14 20:02:11.385, 114, 172, 93
2023/06/14 20:02:12.504, 112, 142, 93
2023/06/14 20:02:13.640, 116, 137, 97
2023/06/14 20:02:14.775, 119, 141, 94
2023/06/14 20:02:15.896, 122, 146, 109
2023/06/14 20:02:17.031, 120, 146, 108
2023/06/14 20:02:18.167, 119, 146, 111
2023/06/14 20:02:19.287, 124, 144, 110
2023/06/14 20:02:20.424, 120, 145, 109
2023/06/14 20:02:21.559, 122, 145, 111
2023/06/14 20:02:22.679, 122, 144, 115
2023/06/14 20:02:23.815, 123, 146, 100
2023/06/14 20:02:24.951, 121, 144, 88
2023/06/14 20:02:26.071, 122, 143, 89
2023/06/14 20:02:27.207, 126, 148, 90
2023/06/14 20:02:28.343, 119, 146, 88
2023/06/14 20:02:29.463, 121, 148, 91
2023/06/14 20:02:30.599, 119, 145, 88
2023/06/14 20:02:31.719, 111, 143, 85
2023/06/14 20:02:32.855, 112, 141, 98
2023/06/14 20:02:33.991, 111, 144, 97
2023/06/14 20:02:35.111, 110, 138, 91
2023/06/14 20:02:36.247, 112, 138, 92
2023/06/14 20:02:37.367, 110, 137, 90
2023/06/14 20:02:38.502, 112, 139, 89
2023/06/14 20:02:39.638, 117, 140, 86
2023/06/14 20:02:40.758, 118, 143, 89
2023/06/14 20:02:41.894, 111, 134, 86
2023/06/14 20:02:43.030, 118, 136, 90
2023/06/14 20:02:44.150, 123, 148, 88
2023/06/14 20:02:45.286, 108, 145, 88
2023/06/14 20:02:46.406, 110, 145, 88
2023/06/14 20:02:47.542, 115, 144, 91
2023/06/14 20:02:48.678, 115, 142, 92
2023/06/14 20:02:49.798, 118, 143, 89
2023/06/14 20:02:50.934, 110, 140, 111
2023/06/14 20:02:52.070, 108, 145, 98
2023/06/14 20:02:53.189, 110, 143, 94
2023/06/14 20:02:54.326, 114, 145, 91
2023/06/14 20:02:55.445, 116, 144, 89
2023/06/14 20:02:56.581, 111, 143, 91
2023/06/14 20:02:57.717, 110, 142, 92
2023/06/14 20:02:58.837, 106, 140, 94
2023/06/14 20:02:59.973, 110, 142, 91
2023/06/14 20:03:01.109, 112, 144, 89
2023/06/14 20:03:02.229, 108, 135, 89
2023/06/14 20:03:03.365, 112, 133, 90
2023/06/14 20:03:04.485, 113, 141, 91
2023/06/14 20:03:05.621, 112, 143, 88
2023/06/14 20:03:06.757, 117, 146, 89
2023/06/14 20:03:07.877, 105, 143, 85
2023/06/14 20:03:09.013, 108, 138, 86
2023/06/14 20:03:10.149, 109, 137, 86
2023/06/14 20:03:11.268, 116, 142, 89
2023/06/14 20:03:12.404, 115, 144, 92
2023/06/14 20:03:13.524, 114, 140, 85
2023/06/14 20:03:14.660, 111, 139, 93
2023/06/14 20:03:15.795, 110, 145, 99
2023/06/14 20:03:16.916, 113, 147, 105
2023/06/14 20:03:18.052, 113, 139, 98
2023/06/14 20:03:19.188, 111, 139, 90
2023/06/14 20:03:20.307, 103, 136, 84
2023/06/14 20:03:21.443, 105, 129, 89
2023/06/14 20:03:22.579, 105, 132, 89
2023/06/14 20:03:23.700, 108, 131, 89
2023/06/14 20:03:24.835, 105, 132, 90
2023/06/14 20:03:25.956, 108, 138, 87
2023/06/14 20:03:27.092, 110, 136, 89
2023/06/14 20:03:28.227, 108, 143, 85
2023/06/14 20:03:29.347, 105, 136, 84
2023/06/14 20:03:30.483, 103, 131, 87
2023/06/14 20:03:31.603, 106, 132, 86
2023/06/14 20:03:32.739, 106, 131, 84
2023/06/14 20:03:33.874, 102, 137, 87
2023/06/14 20:03:34.995, 104, 132, 87
2023/06/14 20:03:36.131, 108, 131, 83
2023/06/14 20:03:37.251, 100, 130, 83
2023/06/14 20:03:38.387, 103, 130, 81
2023/06/14 20:03:39.523, 110, 130, 87
2023/06/14 20:03:40.643, 110, 134, 88
2023/06/14 20:03:41.778, 107, 133, 85
2023/06/14 20:03:42.914, 111, 140, 85
2023/06/14 20:03:44.034, 109, 135, 84
2023/06/14 20:03:45.170, 114, 134, 83
2023/06/14 20:03:46.290, 111, 134, 83
2023/06/14 20:03:47.426, 112, 136, 92
2023/06/14 20:03:48.562, 105, 140, 84
2023/06/14 20:03:49.682, 104, 144, 82
2023/06/14 20:03:50.818, 103, 137, 87
2023/06/14 20:03:51.954, 103, 132, 81
2023/06/14 20:03:53.074, 108, 129, 81
2023/06/14 20:03:54.210, 112, 127, 84
2023/06/14 20:03:55.330, 111, 130, 86
2023/06/14 20:03:56.466, 112, 128, 82
2023/06/14 20:03:57.602, 106, 135, 83
2023/06/14 20:03:58.722, 109, 138, 88
2023/06/14 20:03:59.858, 106, 134, 82
2023/06/14 20:04:00.993, 102, 128, 86
2023/06/14 20:04:02.113, 103, 130, 87
2023/06/14 20:04:03.249, 103, 126, 84
2023/06/14 20:04:04.369, 108, 126, 81
2023/06/14 20:04:05.505, 106, 126, 83
2023/06/14 20:04:06.641, 107, 126, 81
2023/06/14 20:04:07.761, 109, 127, 84
2023/06/14 20:04:08.897, 107, 125, 87
2023/06/14 20:04:10.033, 104, 129, 90
2023/06/14 20:04:11.153, 106, 131, 94
2023/06/14 20:04:12.289, 109, 133, 90
2023/06/14 20:04:13.409, 107, 139, 91
2023/06/14 20:04:14.545, 106, 133, 91
2023/06/14 20:04:15.680, 108, 137, 88
2023/06/14 20:04:16.800, 104, 136, 83
2023/06/14 20:04:17.936, 106, 138, 82
2023/06/14 20:04:19.072, 114, 133, 84
2023/06/14 20:04:20.192, 107, 134, 87
2023/06/14 20:04:21.328, 108, 136, 87
2023/06/14 20:04:22.448, 105, 135, 85
2023/06/14 20:04:23.584, 105, 132, 84
2023/06/14 20:04:24.720, 99, 133, 82
2023/06/14 20:04:25.840, 102, 130, 77
2023/06/14 20:04:26.976, 108, 125, 81
2023/06/14 20:04:28.096, 106, 126, 84
2023/06/14 20:04:29.232, 102, 122, 87
2023/06/14 20:04:30.368, 105, 123, 82
2023/06/14 20:04:31.487, 105, 129, 84
2023/06/14 20:04:32.624, 105, 130, 88
2023/06/14 20:04:33.743, 111, 127, 82
2023/06/14 20:04:34.879, 107, 127, 81
2023/06/14 20:04:36.015, 103, 126, 79
2023/06/14 20:04:37.135, 104, 125, 77
2023/06/14 20:04:38.271, 105, 124, 79
2023/06/14 20:04:39.407, 105, 131, 80
2023/06/14 20:04:40.527, 102, 130, 82
2023/06/14 20:04:41.663, 102, 127, 83
2023/06/14 20:04:42.783, 101, 130, 93
2023/06/14 20:04:43.919, 103, 136, 83
2023/06/14 20:04:45.054, 103, 125, 82
2023/06/14 20:04:46.175, 102, 123, 108
2023/06/14 20:04:47.310, 103, 126, 80
2023/06/14 20:04:48.446, 103, 123, 81
2023/06/14 20:04:49.566, 103, 130, 79
2023/06/14 20:04:50.702, 103, 129, 92
2023/06/14 20:04:51.822, 102, 127, 85
2023/06/14 20:04:52.959, 99, 132, 82
2023/06/14 20:04:54.094, 102, 126, 85
2023/06/14 20:04:55.214, 99, 125, 80
2023/06/14 20:04:56.350, 106, 119, 82
2023/06/14 20:04:57.470, 104, 123, 81
2023/06/14 20:04:58.606, 100, 129, 81
2023/06/14 20:04:59.742, 104, 133, 84
2023/06/14 20:05:00.862, 107, 133, 82
2023/06/14 20:05:01.997, 107, 129, 83
2023/06/14 20:05:03.133, 103, 129, 81
2023/06/14 20:05:04.253, 103, 126, 88
2023/06/14 20:05:05.389, 102, 123, 86
2023/06/14 20:05:06.509, 103, 125, 80
2023/06/14 20:05:07.645, 107, 127, 79
2023/06/14 20:05:08.781, 102, 123, 77
2023/06/14 20:05:09.901, 102, 125, 77
2023/06/14 20:05:11.037, 102, 122, 75
2023/06/14 20:05:12.173, 96, 122, 77
2023/06/14 20:05:13.293, 103, 118, 75
2023/06/14 20:05:14.429, 104, 117, 80
2023/06/14 20:05:15.549, 103, 119, 81
2023/06/14 20:05:16.685, 103, 132, 76
2023/06/14 20:05:17.821, 102, 121, 79
2023/06/14 20:05:18.941, 100, 124, 76
2023/06/14 20:05:20.077, 99, 122, 76
2023/06/14 20:05:21.196, 106, 122, 80
2023/06/14 20:05:22.332, 101, 117, 78
2023/06/14 20:05:23.468, 104, 121, 81
2023/06/14 20:05:24.588, 100, 127, 81
2023/06/14 20:05:25.724, 103, 125, 81
2023/06/14 20:05:26.844, 99, 121, 76
2023/06/14 20:05:27.980, 95, 119, 79
2023/06/14 20:05:29.116, 102, 119, 79
2023/06/14 20:05:30.236, 107, 119, 78
2023/06/14 20:05:31.372, 108, 127, 76
2023/06/14 20:05:32.492, 103, 121, 72
2023/06/14 20:05:33.628, 103, 121, 73
2023/06/14 20:05:34.764, 102, 119, 75
2023/06/14 20:05:35.884, 97, 123, 78
2023/06/14 20:05:37.020, 101, 121, 75
2023/06/14 20:05:38.139, 101, 114, 76
2023/06/14 20:05:39.275, 98, 118, 76
2023/06/14 20:05:40.411, 102, 118, 74
2023/06/14 20:05:41.531, 103, 118, 74
2023/06/14 20:05:42.668, 104, 116, 73
2023/06/14 20:05:43.803, 104, 116, 75
2023/06/14 20:05:44.923, 101, 119, 75
2023/06/14 20:05:46.059, 101, 123, 77
2023/06/14 20:05:47.179, 99, 125, 80
2023/06/14 20:05:48.315, 97, 117, 76
2023/06/14 20:05:49.451, 97, 116, 74
2023/06/14 20:05:50.571, 95, 118, 75
2023/06/14 20:05:51.707, 95, 117, 77
2023/06/14 20:05:52.826, 95, 119, 78
2023/06/14 20:05:53.962, 98, 120, 74
2023/06/14 20:05:55.082, 98, 122, 76
2023/06/14 20:05:56.218, 106, 125, 73
2023/06/14 20:05:57.354, 101, 120, 76
2023/06/14 20:05:58.474, 96, 125, 78
2023/06/14 20:05:59.610, 108, 123, 77
2023/06/14 20:06:00.730, 108, 123, 79
2023/06/14 20:06:01.866, 102, 125, 84
2023/06/14 20:06:03.002, 107, 128, 74
2023/06/14 20:06:04.122, 106, 129, 79
2023/06/14 20:06:05.257, 102, 126, 75
2023/06/14 20:06:06.394, 102, 127, 78
2023/06/14 20:06:07.514, 100, 122, 78
2023/06/14 20:06:08.650, 96, 120, 79
2023/06/14 20:06:09.770, 101, 117, 77
2023/06/14 20:06:10.905, 102, 125, 76
2023/06/14 20:06:12.041, 100, 121, 76
2023/06/14 20:06:13.161, 102, 121, 77
2023/06/14 20:06:14.297, 101, 122, 76
2023/06/14 20:06:15.433, 101, 118, 75
2023/06/14 20:06:16.553, 95, 121, 83
2023/06/14 20:06:17.689, 99, 119, 79
2023/06/14 20:06:18.808, 96, 122, 80
2023/06/14 20:06:19.945, 102, 118, 79
2023/06/14 20:06:21.065, 100, 118, 81
2023/06/14 20:06:22.201, 103, 119, 81
2023/06/14 20:06:23.337, 106, 118, 81
2023/06/14 20:06:24.457, 105, 120, 76
2023/06/14 20:06:25.592, 104, 119, 80
2023/06/14 20:06:26.712, 98, 121, 77
2023/06/14 20:06:27.848, 108, 122, 74
2023/06/14 20:06:28.984, 120, 117, 78
2023/06/14 20:06:30.104, 101, 119, 77
2023/06/14 20:06:31.239, 100, 124, 78
2023/06/14 20:06:32.375, 103, 127, 75
2023/06/14 20:06:33.495, 101, 131, 79
2023/06/14 20:06:34.632, 101, 121, 77
2023/06/14 20:06:35.752, 98, 117, 74
2023/06/14 20:06:36.887, 98, 115, 78
2023/06/14 20:06:38.008, 93, 117, 75
2023/06/14 20:06:39.144, 98, 118, 76
2023/06/14 20:06:40.279, 97, 117, 73
2023/06/14 20:06:41.399, 97, 115, 75
2023/06/14 20:06:42.536, 95, 111, 73
2023/06/14 20:06:43.656, 94, 113, 71
2023/06/14 20:06:44.791, 94, 115, 74
2023/06/14 20:06:45.911, 99, 114, 70
2023/06/14 20:06:47.047, 95, 112, 74
2023/06/14 20:06:48.183, 96, 107, 72
2023/06/14 20:06:49.303, 95, 120, 75
2023/06/14 20:06:50.439, 92, 119, 73
2023/06/14 20:06:51.559, 96, 113, 74
2023/06/14 20:06:52.695, 99, 110, 74
2023/06/14 20:06:53.815, 95, 109, 73
2023/06/14 20:06:54.951, 96, 113, 72
2023/06/14 20:06:56.087, 98, 114, 71
2023/06/14 20:06:57.206, 96, 110, 74
2023/06/14 20:06:58.343, 99, 111, 73
2023/06/14 20:06:59.462, 100, 115, 74
2023/06/14 20:07:00.598, 95, 114, 74
2023/06/14 20:07:01.734, 94, 118, 72
2023/06/14 20:07:02.854, 95, 120, 75
2023/06/14 20:07:03.990, 96, 115, 70
2023/06/14 20:07:05.110, 98, 111, 74
2023/06/14 20:07:06.246, 96, 116, 75
2023/06/14 20:07:07.366, 95, 117, 77
2023/06/14 20:07:08.501, 98, 125, 79
2023/06/14 20:07:09.638, 93, 143, 74
2023/06/14 20:07:10.758, 94, 124, 72
2023/06/14 20:07:11.894, 97, 111, 73
2023/06/14 20:07:13.014, 96, 114, 79
2023/06/14 20:07:14.149, 101, 115, 136
2023/06/14 20:07:15.285, 94, 114, 84
2023/06/14 20:07:16.405, 93, 111, 73
2023/06/14 20:07:17.541, 97, 111, 73
2023/06/14 20:07:18.661, 98, 111, 73
2023/06/14 20:07:19.797, 99, 110, 73
2023/06/14 20:07:20.917, 98, 110, 73
2023/06/14 20:07:22.053, 94, 112, 74
2023/06/14 20:07:23.189, 94, 109, 76
2023/06/14 20:07:24.309, 94, 110, 74
2023/06/14 20:07:25.445, 93, 109, 72
2023/06/14 20:07:26.565, 93, 109, 73
2023/06/14 20:07:27.700, 95, 111, 72
2023/06/14 20:07:28.821, 95, 114, 73
2023/06/14 20:07:29.957, 96, 115, 72
2023/06/14 20:07:31.076, 94, 112, 72
2023/06/14 20:07:32.212, 95, 113, 73
2023/06/14 20:07:33.348, 89, 110, 73
2023/06/14 20:07:34.468, 92, 107, 70
2023/06/14 20:07:35.604, 95, 111, 72
2023/06/14 20:07:36.724, 97, 112, 69
2023/06/14 20:07:37.860, 98, 127, 71
2023/06/14 20:07:38.980, 97, 126, 69
2023/06/14 20:07:40.116, 93, 112, 68
2023/06/14 20:07:41.251, 95, 117, 70
2023/06/14 20:07:42.372, 94, 113, 73
2023/06/14 20:07:43.508, 95, 109, 74
2023/06/14 20:07:44.628, 95, 109, 74
2023/06/14 20:07:45.764, 92, 108, 72
2023/06/14 20:07:46.884, 94, 105, 74
2023/06/14 20:07:48.019, 94, 108, 79
2023/06/14 20:07:49.155, 96, 117, 71
2023/06/14 20:07:50.275, 95, 112, 72
2023/06/14 20:07:51.411, 96, 111, 73
2023/06/14 20:07:52.531, 93, 108, 73
2023/06/14 20:07:53.667, 95, 108, 74
2023/06/14 20:07:54.787, 95, 108, 70
2023/06/14 20:07:55.923, 97, 113, 70
2023/06/14 20:07:57.059, 97, 111, 72
2023/06/14 20:07:58.179, 93, 115, 70
2023/06/14 20:07:59.315, 91, 114, 71
2023/06/14 20:08:00.435, 95, 108, 72
2023/06/14 20:08:01.571, 96, 104, 74
2023/06/14 20:08:02.691, 95, 108, 70
2023/06/14 20:08:03.827, 98, 107, 71
2023/06/14 20:08:04.962, 95, 112, 72
2023/06/14 20:08:06.083, 95, 109, 74
2023/06/14 20:08:07.218, 92, 113, 75
2023/06/14 20:08:08.338, 92, 128, 71
2023/06/14 20:08:09.474, 90, 113, 72
2023/06/14 20:08:10.594, 89, 105, 72
2023/06/14 20:08:11.729, 91, 105, 70
2023/06/14 20:08:12.866, 93, 107, 77
2023/06/14 20:08:13.986, 94, 109, 79
2023/06/14 20:08:15.121, 94, 105, 68
2023/06/14 20:08:16.242, 95, 112, 74
2023/06/14 20:08:17.378, 95, 110, 73
2023/06/14 20:08:18.514, 94, 112, 74
2023/06/14 20:08:19.634, 105, 111, 86
2023/06/14 20:08:20.769, 96, 108, 77
2023/06/14 20:08:21.889, 95, 111, 71
2023/06/14 20:08:23.025, 95, 110, 70
2023/06/14 20:08:24.145, 95, 112, 70
2023/06/14 20:08:25.281, 97, 110, 69
2023/06/14 20:08:26.417, 95, 107, 70
2023/06/14 20:08:27.537, 95, 108, 69
2023/06/14 20:08:28.673, 97, 109, 71
2023/06/14 20:08:29.793, 92, 108, 72
2023/06/14 20:08:30.929, 92, 110, 68
2023/06/14 20:08:32.048, 95, 108, 72
2023/06/14 20:08:33.184, 94, 109, 70
2023/06/14 20:08:34.305, 93, 108, 71
2023/06/14 20:08:35.441, 92, 108, 75
2023/06/14 20:08:36.576, 92, 107, 74
2023/06/14 20:08:37.696, 92, 109, 73
2023/06/14 20:08:38.832, 93, 109, 68
2023/06/14 20:08:39.952, 93, 111, 69
2023/06/14 20:08:41.088, 95, 110, 69
2023/06/14 20:08:42.208, 95, 107, 72
2023/06/14 20:08:43.344, 96, 110, 71
2023/06/14 20:08:44.480, 95, 111, 70
2023/06/14 20:08:45.600, 92, 110, 73
2023/06/14 20:08:46.736, 96, 109, 72
2023/06/14 20:08:47.856, 92, 107, 71
2023/06/14 20:08:48.992, 94, 115, 73
2023/06/14 20:08:50.128, 94, 111, 71
2023/06/14 20:08:51.247, 94, 107, 68
2023/06/14 20:08:52.383, 94, 110, 70
2023/06/14 20:08:53.503, 92, 115, 69
2023/06/14 20:08:54.639, 93, 130, 68
2023/06/14 20:08:55.759, 92, 128, 68
2023/06/14 20:08:56.895, 91, 122, 67
2023/06/14 20:08:58.031, 90, 126, 66
2023/06/14 20:08:59.151, 90, 103, 73
2023/06/14 20:09:00.287, 89, 100, 71
2023/06/14 20:09:01.407, 91, 103, 81
2023/06/14 20:09:02.543, 93, 104, 69
2023/06/14 20:09:03.663, 94, 102, 70
2023/06/14 20:09:04.799, 92, 107, 70
2023/06/14 20:09:05.935, 89, 104, 70
2023/06/14 20:09:07.054, 89, 105, 70
2023/06/14 20:09:08.191, 89, 106, 73
2023/06/14 20:09:09.311, 90, 104, 71
2023/06/14 20:09:10.446, 91, 103, 69
2023/06/14 20:09:11.566, 92, 101, 73
2023/06/14 20:09:12.702, 93, 104, 69
2023/06/14 20:09:13.838, 94, 106, 69
2023/06/14 20:09:14.958, 94, 106, 68
2023/06/14 20:09:16.094, 96, 108, 71
2023/06/14 20:09:17.214, 92, 111, 68
2023/06/14 20:09:18.350, 99, 108, 69
2023/06/14 20:09:19.470, 94, 105, 69
2023/06/14 20:09:20.606, 91, 106, 71
2023/06/14 20:09:21.742, 95, 105, 67
2023/06/14 20:09:22.862, 94, 108, 67
2023/06/14 20:09:23.998, 95, 102, 71
2023/06/14 20:09:25.118, 92, 105, 77
2023/06/14 20:09:26.253, 93, 102, 71
2023/06/14 20:09:27.373, 94, 107, 70
2023/06/14 20:09:28.509, 90, 107, 70
2023/06/14 20:09:29.629, 90, 100, 68
2023/06/14 20:09:30.765, 92, 105, 70
2023/06/14 20:09:31.901, 93, 111, 71
2023/06/14 20:09:33.021, 93, 112, 69
2023/06/14 20:09:34.157, 92, 150, 73
2023/06/14 20:09:35.276, 91, 105, 74
2023/06/14 20:09:36.413, 91, 105, 70
2023/06/14 20:09:37.533, 95, 106, 71
2023/06/14 20:09:38.669, 90, 105, 72
2023/06/14 20:09:39.805, 89, 104, 72
2023/06/14 20:09:40.924, 91, 105, 71
2023/06/14 20:09:42.060, 86, 102, 69
2023/06/14 20:09:43.180, 93, 102, 66
2023/06/14 20:09:44.316, 91, 102, 69
2023/06/14 20:09:45.436, 89, 102, 69
2023/06/14 20:09:46.572, 94, 103, 70
2023/06/14 20:09:47.708, 92, 106, 71
2023/06/14 20:09:48.828, 93, 109, 70
2023/06/14 20:09:49.964, 95, 108, 83
2023/06/14 20:09:51.084, 89, 107, 76
2023/06/14 20:09:52.220, 91, 105, 72
2023/06/14 20:09:53.339, 92, 106, 74
2023/06/14 20:09:54.476, 91, 105, 75
2023/06/14 20:09:55.612, 89, 106, 71
2023/06/14 20:09:56.732, 89, 107, 69
2023/06/14 20:09:57.868, 91, 108, 68
2023/06/14 20:09:58.987, 92, 102, 67
2023/06/14 20:10:00.123, 91, 106, 68
2023/06/14 20:10:01.243, 89, 101, 70
2023/06/14 20:10:02.380, 90, 105, 69
2023/06/14 20:10:03.515, 87, 104, 68
2023/06/14 20:10:04.635, 88, 105, 70
2023/06/14 20:10:05.771, 88, 107, 71
2023/06/14 20:10:06.891, 87, 104, 66
2023/06/14 20:10:08.027, 91, 106, 65
2023/06/14 20:10:09.147, 88, 102, 67
2023/06/14 20:10:10.283, 87, 102, 69
2023/06/14 20:10:11.419, 91, 101, 66
2023/06/14 20:10:12.539, 92, 101, 68
2023/06/14 20:10:13.675, 88, 99, 67
2023/06/14 20:10:14.794, 94, 99, 69
2023/06/14 20:10:15.930, 94, 101, 76
2023/06/14 20:10:17.050, 97, 100, 67
2023/06/14 20:10:18.186, 101, 103, 68
2023/06/14 20:10:19.321, 93, 106, 72
2023/06/14 20:10:20.442, 90, 104, 72
2023/06/14 20:10:21.578, 92, 103, 68
2023/06/14 20:10:22.698, 91, 108, 67
2023/06/14 20:10:23.834, 92, 104, 70
2023/06/14 20:10:24.954, 91, 104, 70
2023/06/14 20:10:26.090, 90, 102, 69
2023/06/14 20:10:27.226, 86, 106, 68
2023/06/14 20:10:28.346, 88, 101, 66
2023/06/14 20:10:29.482, 87, 101, 67
2023/06/14 20:10:30.601, 87, 99, 67
2023/06/14 20:10:31.738, 89, 101, 69
2023/06/14 20:10:32.857, 90, 102, 67
2023/06/14 20:10:33.993, 90, 103, 66
2023/06/14 20:10:35.113, 91, 104, 66
2023/06/14 20:10:36.249, 92, 102, 69
2023/06/14 20:10:37.385, 91, 105, 65
2023/06/14 20:10:38.505, 91, 99, 64
2023/06/14 20:10:39.641, 90, 102, 71
2023/06/14 20:10:40.761, 92, 102, 70
2023/06/14 20:10:41.897, 92, 101, 63
2023/06/14 20:10:43.016, 91, 102, 69
2023/06/14 20:10:44.153, 92, 101, 65
2023/06/14 20:10:45.272, 88, 98, 68
2023/06/14 20:10:46.408, 89, 103, 67
2023/06/14 20:10:47.544, 87, 103, 69
2023/06/14 20:10:48.664, 91, 98, 68
2023/06/14 20:10:49.800, 93, 98, 68
2023/06/14 20:10:50.920, 89, 98, 69
2023/06/14 20:10:52.056, 91, 99, 69
2023/06/14 20:10:53.176, 90, 96, 68
2023/06/14 20:10:54.312, 91, 101, 65
2023/06/14 20:10:55.432, 89, 101, 68
2023/06/14 20:10:56.568, 88, 105, 67
2023/06/14 20:10:57.688, 87, 104, 71
2023/06/14 20:10:58.824, 89, 102, 66
2023/06/14 20:10:59.960, 90, 102, 67
2023/06/14 20:11:01.080, 89, 98, 68
2023/06/14 20:11:02.215, 92, 101, 67
2023/06/14 20:11:03.335, 92, 104, 64
2023/06/14 20:11:04.472, 88, 101, 68
2023/06/14 20:11:05.591, 90, 100, 68
2023/06/14 20:11:06.727, 89, 101, 70
2023/06/14 20:11:07.863, 88, 99, 70
