time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 14:00:09.065, 93, 96, 69
2023/06/26 14:00:10.184, 88, 96, 68
2023/06/26 14:00:11.321, 92, 96, 66
2023/06/26 14:00:12.440, 91, 98, 66
2023/06/26 14:00:13.576, 92, 98, 64
2023/06/26 14:00:14.696, 89, 99, 69
2023/06/26 14:00:15.831, 92, 100, 65
2023/06/26 14:00:16.952, 93, 99, 70
2023/06/26 14:00:18.088, 92, 99, 64
2023/06/26 14:00:19.208, 88, 95, 64
2023/06/26 14:00:20.344, 89, 98, 69
2023/06/26 14:00:21.464, 89, 100, 69
2023/06/26 14:00:22.600, 90, 98, 69
2023/06/26 14:00:23.720, 90, 97, 66
2023/06/26 14:00:24.856, 91, 98, 68
2023/06/26 14:00:25.976, 91, 101, 67
2023/06/26 14:00:27.111, 93, 111, 74
2023/06/26 14:00:28.231, 96, 98, 64
2023/06/26 14:00:29.367, 93, 103, 70
2023/06/26 14:00:30.487, 91, 100, 69
2023/06/26 14:00:31.623, 93, 109, 65
2023/06/26 14:00:32.759, 93, 106, 67
2023/06/26 14:00:33.879, 92, 101, 73
2023/06/26 14:00:35.015, 92, 100, 69
2023/06/26 14:00:36.135, 100, 105, 72
2023/06/26 14:00:37.271, 98, 105, 72
2023/06/26 14:00:38.391, 98, 105, 70
2023/06/26 14:00:39.527, 97, 108, 73
2023/06/26 14:00:40.647, 95, 103, 67
2023/06/26 14:00:41.783, 98, 107, 70
2023/06/26 14:00:42.919, 99, 106, 72
2023/06/26 14:00:44.038, 97, 106, 71
2023/06/26 14:00:45.174, 97, 105, 75
2023/06/26 14:00:46.294, 97, 106, 72
2023/06/26 14:00:47.430, 99, 103, 71
2023/06/26 14:00:48.550, 97, 111, 70
2023/06/26 14:00:49.686, 98, 104, 70
2023/06/26 14:00:50.806, 96, 106, 69
2023/06/26 14:00:51.942, 99, 106, 72
2023/06/26 14:00:53.077, 102, 104, 71
2023/06/26 14:00:54.198, 99, 103, 70
2023/06/26 14:00:55.334, 101, 106, 71
2023/06/26 14:00:56.454, 98, 113, 71
2023/06/26 14:00:57.590, 97, 105, 69
2023/06/26 14:00:58.710, 97, 108, 71
2023/06/26 14:00:59.845, 93, 107, 69
2023/06/26 14:01:00.982, 96, 109, 74
2023/06/26 14:01:02.101, 97, 108, 68
2023/06/26 14:01:03.237, 96, 106, 70
2023/06/26 14:01:04.357, 97, 105, 71
2023/06/26 14:01:05.493, 97, 106, 69
2023/06/26 14:01:06.613, 97, 105, 69
2023/06/26 14:01:07.749, 98, 99, 88
2023/06/26 14:01:08.869, 97, 106, 69
2023/06/26 14:01:10.005, 95, 104, 72
2023/06/26 14:01:11.124, 96, 102, 75
2023/06/26 14:01:12.261, 119, 107, 70
2023/06/26 14:01:13.397, 99, 106, 72
2023/06/26 14:01:14.517, 93, 104, 67
2023/06/26 14:01:15.652, 97, 105, 68
2023/06/26 14:01:16.773, 93, 103, 70
2023/06/26 14:01:17.908, 96, 101, 67
2023/06/26 14:01:19.028, 93, 103, 69
2023/06/26 14:01:20.164, 92, 101, 67
2023/06/26 14:01:21.300, 93, 104, 70
2023/06/26 14:01:22.420, 94, 99, 70
2023/06/26 14:01:23.556, 93, 102, 72
2023/06/26 14:01:24.676, 96, 100, 66
2023/06/26 14:01:25.812, 93, 144, 66
2023/06/26 14:01:26.932, 94, 109, 67
2023/06/26 14:01:28.068, 96, 104, 69
2023/06/26 14:01:29.188, 92, 102, 66
2023/06/26 14:01:30.324, 92, 99, 68
2023/06/26 14:01:31.444, 96, 102, 70
2023/06/26 14:01:32.580, 95, 98, 68
2023/06/26 14:01:33.699, 92, 102, 69
2023/06/26 14:01:34.834, 94, 101, 69
2023/06/26 14:01:35.955, 91, 99, 68
2023/06/26 14:01:37.091, 92, 100, 68
2023/06/26 14:01:38.227, 94, 100, 68
2023/06/26 14:01:39.347, 91, 100, 69
2023/06/26 14:01:40.483, 93, 102, 68
2023/06/26 14:01:41.603, 93, 105, 67
2023/06/26 14:01:42.739, 92, 103, 67
2023/06/26 14:01:43.859, 92, 102, 65
2023/06/26 14:01:44.995, 91, 99, 70
2023/06/26 14:01:46.115, 94, 102, 68
2023/06/26 14:01:47.251, 95, 100, 68
2023/06/26 14:01:48.371, 92, 99, 69
2023/06/26 14:01:49.507, 90, 97, 65
2023/06/26 14:01:50.626, 95, 100, 69
2023/06/26 14:01:51.762, 90, 100, 66
2023/06/26 14:01:52.899, 88, 100, 67
2023/06/26 14:01:54.018, 100, 100, 66
2023/06/26 14:01:55.154, 91, 98, 66
2023/06/26 14:01:56.274, 92, 99, 68
2023/06/26 14:01:57.410, 87, 101, 69
2023/06/26 14:01:58.529, 94, 96, 66
2023/06/26 14:01:59.666, 89, 97, 63
2023/06/26 14:02:00.786, 89, 99, 65
2023/06/26 14:02:01.922, 89, 101, 65
2023/06/26 14:02:03.041, 91, 96, 68
2023/06/26 14:02:04.178, 91, 97, 66
2023/06/26 14:02:05.298, 93, 102, 67
2023/06/26 14:02:06.434, 92, 104, 66
2023/06/26 14:02:07.569, 91, 105, 68
2023/06/26 14:02:08.689, 88, 98, 63
2023/06/26 14:02:09.825, 91, 99, 64
2023/06/26 14:02:10.945, 91, 96, 66
2023/06/26 14:02:12.081, 90, 95, 65
2023/06/26 14:02:13.201, 87, 96, 65
2023/06/26 14:02:14.337, 89, 97, 65
2023/06/26 14:02:15.457, 89, 95, 67
2023/06/26 14:02:16.593, 91, 96, 68
2023/06/26 14:02:17.713, 91, 99, 70
2023/06/26 14:02:18.849, 90, 95, 66
2023/06/26 14:02:19.969, 88, 94, 66
2023/06/26 14:02:21.105, 90, 96, 65
2023/06/26 14:02:22.225, 89, 95, 66
2023/06/26 14:02:23.360, 90, 94, 68
2023/06/26 14:02:24.480, 89, 93, 66
2023/06/26 14:02:25.616, 90, 96, 65
2023/06/26 14:02:26.736, 89, 96, 67
2023/06/26 14:02:27.872, 97, 92, 64
2023/06/26 14:02:28.992, 90, 92, 66
2023/06/26 14:02:30.128, 92, 94, 66
2023/06/26 14:02:31.248, 89, 95, 65
2023/06/26 14:02:32.384, 90, 92, 64
2023/06/26 14:02:33.504, 88, 94, 64
2023/06/26 14:02:34.640, 88, 95, 66
2023/06/26 14:02:35.760, 91, 94, 66
2023/06/26 14:02:36.880, 90, 93, 65
2023/06/26 14:02:38.016, 91, 98, 63
2023/06/26 14:02:39.135, 89, 96, 66
2023/06/26 14:02:40.271, 89, 96, 66
2023/06/26 14:02:41.407, 86, 99, 62
2023/06/26 14:02:42.527, 87, 104, 66
2023/06/26 14:02:43.663, 88, 93, 64
2023/06/26 14:02:44.783, 87, 94, 66
2023/06/26 14:02:45.919, 88, 94, 66
2023/06/26 14:02:47.039, 89, 92, 66
2023/06/26 14:02:48.175, 88, 92, 68
2023/06/26 14:02:49.295, 87, 91, 63
2023/06/26 14:02:50.431, 86, 93, 66
2023/06/26 14:02:51.551, 88, 91, 66
2023/06/26 14:02:52.687, 86, 92, 65
2023/06/26 14:02:53.807, 88, 93, 62
2023/06/26 14:02:54.942, 87, 92, 63
2023/06/26 14:02:56.062, 88, 94, 64
2023/06/26 14:02:57.198, 88, 92, 64
2023/06/26 14:02:58.318, 90, 89, 64
2023/06/26 14:02:59.454, 89, 91, 64
2023/06/26 14:03:00.574, 87, 90, 66
2023/06/26 14:03:01.710, 87, 91, 64
2023/06/26 14:03:02.829, 90, 93, 62
2023/06/26 14:03:03.966, 86, 92, 63
2023/06/26 14:03:05.086, 88, 95, 65
2023/06/26 14:03:06.222, 84, 90, 65
2023/06/26 14:03:07.342, 86, 94, 66
2023/06/26 14:03:08.478, 87, 93, 64
2023/06/26 14:03:09.598, 86, 90, 66
2023/06/26 14:03:10.734, 85, 91, 65
2023/06/26 14:03:11.853, 86, 93, 63
2023/06/26 14:03:12.989, 89, 94, 66
2023/06/26 14:03:14.109, 89, 92, 64
2023/06/26 14:03:15.245, 89, 91, 63
2023/06/26 14:03:16.365, 88, 91, 67
2023/06/26 14:03:17.501, 87, 95, 66
2023/06/26 14:03:18.621, 100, 89, 62
2023/06/26 14:03:19.757, 86, 92, 66
2023/06/26 14:03:20.877, 88, 88, 64
2023/06/26 14:03:22.013, 88, 92, 64
2023/06/26 14:03:23.132, 88, 91, 62
2023/06/26 14:03:24.268, 85, 90, 62
2023/06/26 14:03:25.388, 86, 88, 67
2023/06/26 14:03:26.524, 88, 87, 65
2023/06/26 14:03:27.645, 86, 90, 64
2023/06/26 14:03:28.780, 85, 86, 62
2023/06/26 14:03:29.900, 88, 92, 65
2023/06/26 14:03:31.036, 86, 92, 64
2023/06/26 14:03:32.156, 88, 91, 68
2023/06/26 14:03:33.292, 87, 87, 65
2023/06/26 14:03:34.412, 90, 87, 67
2023/06/26 14:03:35.548, 87, 87, 71
2023/06/26 14:03:36.668, 88, 92, 63
2023/06/26 14:03:37.804, 90, 89, 61
2023/06/26 14:03:38.924, 88, 90, 66
2023/06/26 14:03:40.060, 86, 90, 64
2023/06/26 14:03:41.180, 85, 90, 61
2023/06/26 14:03:42.315, 85, 89, 64
2023/06/26 14:03:43.435, 87, 89, 64
2023/06/26 14:03:44.571, 87, 89, 62
2023/06/26 14:03:45.691, 85, 87, 60
2023/06/26 14:03:46.827, 95, 90, 62
2023/06/26 14:03:47.947, 96, 86, 62
2023/06/26 14:03:49.083, 86, 88, 61
2023/06/26 14:03:50.203, 87, 88, 62
2023/06/26 14:03:51.339, 85, 97, 60
2023/06/26 14:03:52.459, 85, 93, 59
2023/06/26 14:03:53.595, 87, 86, 61
2023/06/26 14:03:54.715, 85, 90, 63
2023/06/26 14:03:55.851, 86, 88, 65
2023/06/26 14:03:56.971, 88, 91, 65
2023/06/26 14:03:58.107, 86, 89, 62
2023/06/26 14:03:59.227, 85, 88, 64
2023/06/26 14:04:00.363, 86, 88, 62
2023/06/26 14:04:01.482, 83, 91, 60
2023/06/26 14:04:02.618, 86, 93, 61
2023/06/26 14:04:03.738, 85, 90, 62
2023/06/26 14:04:04.874, 87, 85, 61
2023/06/26 14:04:05.994, 83, 87, 61
2023/06/26 14:04:07.130, 84, 90, 64
2023/06/26 14:04:08.250, 82, 92, 61
2023/06/26 14:04:09.386, 85, 91, 63
2023/06/26 14:04:10.506, 85, 93, 59
2023/06/26 14:04:11.642, 85, 94, 62
2023/06/26 14:04:12.762, 100, 93, 61
2023/06/26 14:04:13.898, 94, 92, 61
2023/06/26 14:04:15.018, 93, 92, 62
2023/06/26 14:04:16.154, 90, 94, 62
2023/06/26 14:04:17.273, 94, 88, 59
2023/06/26 14:04:18.409, 96, 86, 64
2023/06/26 14:04:19.529, 90, 86, 63
2023/06/26 14:04:20.665, 86, 87, 67
2023/06/26 14:04:21.785, 84, 89, 65
2023/06/26 14:04:22.921, 84, 87, 64
2023/06/26 14:04:24.041, 84, 86, 76
2023/06/26 14:04:25.177, 83, 87, 63
2023/06/26 14:04:26.297, 83, 87, 63
2023/06/26 14:04:27.433, 83, 88, 61
2023/06/26 14:04:28.553, 87, 89, 63
2023/06/26 14:04:29.688, 88, 91, 61
2023/06/26 14:04:30.808, 87, 93, 63
2023/06/26 14:04:31.945, 85, 93, 61
2023/06/26 14:04:33.065, 84, 91, 64
2023/06/26 14:04:34.200, 88, 92, 60
2023/06/26 14:04:35.320, 91, 94, 59
2023/06/26 14:04:36.456, 87, 91, 59
2023/06/26 14:04:37.576, 88, 92, 61
2023/06/26 14:04:38.712, 89, 89, 63
2023/06/26 14:04:39.831, 90, 89, 60
2023/06/26 14:04:40.968, 90, 89, 62
2023/06/26 14:04:42.088, 91, 91, 59
2023/06/26 14:04:43.224, 90, 91, 59
2023/06/26 14:04:44.344, 87, 86, 60
2023/06/26 14:04:45.480, 88, 91, 64
2023/06/26 14:04:46.599, 88, 90, 62
2023/06/26 14:04:47.736, 87, 91, 62
2023/06/26 14:04:48.856, 87, 88, 62
2023/06/26 14:04:49.992, 88, 86, 62
2023/06/26 14:04:51.111, 90, 88, 64
2023/06/26 14:04:52.247, 86, 87, 62
2023/06/26 14:04:53.367, 88, 86, 63
2023/06/26 14:04:54.503, 90, 86, 63
2023/06/26 14:04:55.623, 87, 88, 62
2023/06/26 14:04:56.759, 89, 87, 68
2023/06/26 14:04:57.879, 88, 86, 78
2023/06/26 14:04:59.015, 91, 84, 76
2023/06/26 14:05:00.135, 90, 88, 69
2023/06/26 14:05:01.271, 85, 90, 63
2023/06/26 14:05:02.391, 84, 88, 63
2023/06/26 14:05:03.527, 87, 89, 61
2023/06/26 14:05:04.647, 86, 82, 64
2023/06/26 14:05:05.782, 84, 87, 61
2023/06/26 14:05:06.902, 85, 87, 60
2023/06/26 14:05:08.038, 85, 87, 59
2023/06/26 14:05:09.158, 86, 86, 61
2023/06/26 14:05:10.294, 86, 88, 61
2023/06/26 14:05:11.414, 88, 89, 62
2023/06/26 14:05:12.550, 86, 86, 62
2023/06/26 14:05:13.670, 88, 87, 60
2023/06/26 14:05:14.805, 84, 85, 58
2023/06/26 14:05:15.926, 84, 88, 60
2023/06/26 14:05:17.061, 85, 89, 62
2023/06/26 14:05:18.182, 86, 85, 59
2023/06/26 14:05:19.318, 87, 90, 59
2023/06/26 14:05:20.438, 87, 86, 61
2023/06/26 14:05:21.573, 83, 88, 60
2023/06/26 14:05:22.694, 86, 86, 60
2023/06/26 14:05:23.829, 85, 88, 59
2023/06/26 14:05:24.965, 84, 89, 61
2023/06/26 14:05:26.085, 83, 88, 59
2023/06/26 14:05:27.205, 86, 87, 60
2023/06/26 14:05:28.341, 83, 88, 61
2023/06/26 14:05:29.461, 85, 88, 60
2023/06/26 14:05:30.597, 84, 85, 60
2023/06/26 14:05:31.717, 92, 84, 61
2023/06/26 14:05:32.853, 92, 87, 61
2023/06/26 14:05:33.973, 90, 87, 61
2023/06/26 14:05:35.109, 85, 87, 59
2023/06/26 14:05:36.229, 84, 86, 64
2023/06/26 14:05:37.365, 83, 84, 61
2023/06/26 14:05:38.485, 87, 86, 61
2023/06/26 14:05:39.620, 84, 86, 64
2023/06/26 14:05:40.740, 86, 86, 60
2023/06/26 14:05:41.876, 79, 85, 62
2023/06/26 14:05:42.996, 87, 83, 58
2023/06/26 14:05:44.132, 84, 86, 61
2023/06/26 14:05:45.252, 87, 85, 60
2023/06/26 14:05:46.388, 89, 88, 61
2023/06/26 14:05:47.508, 82, 86, 63
2023/06/26 14:05:48.644, 86, 87, 61
2023/06/26 14:05:49.764, 84, 87, 63
2023/06/26 14:05:50.900, 85, 84, 56
2023/06/26 14:05:52.020, 87, 89, 62
2023/06/26 14:05:53.156, 85, 93, 62
2023/06/26 14:05:54.276, 87, 90, 60
2023/06/26 14:05:55.412, 87, 89, 61
2023/06/26 14:05:56.531, 88, 90, 58
2023/06/26 14:05:57.667, 85, 91, 62
2023/06/26 14:05:58.787, 86, 92, 58
2023/06/26 14:05:59.923, 83, 89, 62
2023/06/26 14:06:01.043, 86, 90, 62
2023/06/26 14:06:02.179, 85, 90, 61
2023/06/26 14:06:03.299, 88, 87, 65
2023/06/26 14:06:04.435, 87, 88, 61
2023/06/26 14:06:05.555, 89, 89, 60
2023/06/26 14:06:06.691, 91, 89, 61
2023/06/26 14:06:07.827, 85, 86, 60
2023/06/26 14:06:08.947, 83, 91, 62
2023/06/26 14:06:10.082, 83, 88, 62
2023/06/26 14:06:11.202, 83, 87, 59
2023/06/26 14:06:12.338, 81, 83, 58
2023/06/26 14:06:13.458, 84, 86, 59
2023/06/26 14:06:14.593, 84, 86, 60
2023/06/26 14:06:15.714, 82, 83, 58
2023/06/26 14:06:16.850, 83, 85, 62
2023/06/26 14:06:17.970, 91, 85, 67
2023/06/26 14:06:19.106, 88, 84, 59
2023/06/26 14:06:20.226, 87, 82, 60
2023/06/26 14:06:21.362, 84, 85, 63
2023/06/26 14:06:22.481, 86, 85, 57
2023/06/26 14:06:23.618, 84, 91, 62
2023/06/26 14:06:24.738, 85, 85, 61
2023/06/26 14:06:25.874, 85, 83, 59
2023/06/26 14:06:26.994, 84, 86, 64
2023/06/26 14:06:28.129, 84, 90, 69
2023/06/26 14:06:29.249, 83, 90, 68
2023/06/26 14:06:30.369, 85, 89, 80
2023/06/26 14:06:31.505, 85, 86, 74
2023/06/26 14:06:32.625, 85, 89, 77
2023/06/26 14:06:33.761, 83, 88, 77
2023/06/26 14:06:34.880, 84, 85, 81
2023/06/26 14:06:36.017, 81, 86, 75
2023/06/26 14:06:37.137, 83, 87, 76
2023/06/26 14:06:38.273, 82, 87, 79
2023/06/26 14:06:39.393, 85, 86, 78
2023/06/26 14:06:40.528, 84, 88, 78
2023/06/26 14:06:41.649, 82, 86, 77
2023/06/26 14:06:42.785, 85, 87, 77
2023/06/26 14:06:43.905, 83, 87, 73
2023/06/26 14:06:45.041, 83, 87, 76
2023/06/26 14:06:46.160, 84, 86, 76
2023/06/26 14:06:47.296, 80, 86, 75
2023/06/26 14:06:48.416, 82, 88, 63
2023/06/26 14:06:49.552, 85, 85, 60
2023/06/26 14:06:50.672, 85, 84, 61
2023/06/26 14:06:51.808, 80, 86, 65
2023/06/26 14:06:52.944, 83, 84, 65
2023/06/26 14:06:54.064, 80, 90, 65
2023/06/26 14:06:55.200, 81, 87, 63
2023/06/26 14:06:56.320, 84, 85, 65
2023/06/26 14:06:57.456, 81, 87, 64
2023/06/26 14:06:58.576, 79, 82, 66
2023/06/26 14:06:59.712, 80, 85, 64
2023/06/26 14:07:00.831, 82, 85, 68
2023/06/26 14:07:01.967, 80, 83, 67
2023/06/26 14:07:03.087, 85, 84, 66
2023/06/26 14:07:04.223, 83, 86, 68
2023/06/26 14:07:05.343, 82, 86, 65
2023/06/26 14:07:06.479, 83, 87, 64
2023/06/26 14:07:07.599, 81, 87, 65
2023/06/26 14:07:08.735, 83, 82, 65
2023/06/26 14:07:09.855, 82, 87, 65
2023/06/26 14:07:10.991, 83, 84, 62
2023/06/26 14:07:12.111, 84, 86, 61
2023/06/26 14:07:13.247, 84, 87, 64
2023/06/26 14:07:14.367, 83, 82, 64
2023/06/26 14:07:15.503, 82, 86, 66
2023/06/26 14:07:16.622, 88, 87, 66
2023/06/26 14:07:17.759, 84, 82, 63
2023/06/26 14:07:18.878, 84, 83, 64
2023/06/26 14:07:20.014, 85, 84, 66
2023/06/26 14:07:21.134, 84, 83, 68
2023/06/26 14:07:22.270, 89, 82, 64
2023/06/26 14:07:23.390, 87, 87, 65
2023/06/26 14:07:24.526, 86, 85, 62
2023/06/26 14:07:25.646, 86, 86, 65
2023/06/26 14:07:26.782, 88, 85, 67
2023/06/26 14:07:27.902, 89, 83, 65
2023/06/26 14:07:29.038, 86, 85, 64
2023/06/26 14:07:30.157, 85, 84, 62
2023/06/26 14:07:31.294, 83, 84, 65
2023/06/26 14:07:32.414, 85, 85, 65
2023/06/26 14:07:33.549, 83, 82, 64
2023/06/26 14:07:34.670, 82, 86, 66
2023/06/26 14:07:35.804, 84, 84, 63
2023/06/26 14:07:36.925, 83, 85, 64
2023/06/26 14:07:38.061, 83, 82, 64
2023/06/26 14:07:39.181, 83, 85, 65
2023/06/26 14:07:40.317, 83, 87, 67
2023/06/26 14:07:41.437, 83, 83, 66
2023/06/26 14:07:42.573, 82, 83, 62
2023/06/26 14:07:43.693, 85, 84, 65
2023/06/26 14:07:44.829, 88, 81, 66
2023/06/26 14:07:45.949, 91, 84, 65
2023/06/26 14:07:47.085, 89, 82, 63
2023/06/26 14:07:48.205, 89, 84, 65
2023/06/26 14:07:49.341, 83, 82, 63
2023/06/26 14:07:50.460, 90, 85, 64
2023/06/26 14:07:51.596, 85, 82, 66
2023/06/26 14:07:52.716, 86, 82, 65
2023/06/26 14:07:53.852, 82, 86, 62
2023/06/26 14:07:54.972, 82, 82, 67
2023/06/26 14:07:56.108, 81, 82, 61
2023/06/26 14:07:57.228, 84, 86, 64
2023/06/26 14:07:58.364, 81, 86, 65
2023/06/26 14:07:59.484, 82, 84, 66
2023/06/26 14:08:00.620, 78, 84, 66
2023/06/26 14:08:01.739, 78, 87, 65
2023/06/26 14:08:02.876, 82, 86, 65
2023/06/26 14:08:03.996, 84, 85, 69
2023/06/26 14:08:05.132, 81, 89, 70
2023/06/26 14:08:06.252, 84, 83, 68
2023/06/26 14:08:07.387, 80, 84, 64
2023/06/26 14:08:08.507, 84, 86, 64
2023/06/26 14:08:09.643, 81, 83, 64
2023/06/26 14:08:10.763, 79, 86, 61
2023/06/26 14:08:11.899, 79, 87, 66
2023/06/26 14:08:13.019, 80, 83, 65
2023/06/26 14:08:14.155, 85, 83, 63
2023/06/26 14:08:15.275, 86, 84, 63
2023/06/26 14:08:16.411, 87, 82, 67
2023/06/26 14:08:17.531, 82, 83, 63
2023/06/26 14:08:18.667, 83, 82, 66
2023/06/26 14:08:19.787, 81, 83, 65
2023/06/26 14:08:20.923, 80, 79, 64
2023/06/26 14:08:22.042, 82, 83, 69
2023/06/26 14:08:23.178, 83, 85, 73
2023/06/26 14:08:24.298, 85, 83, 69
2023/06/26 14:08:25.434, 80, 84, 70
2023/06/26 14:08:26.554, 80, 83, 70
2023/06/26 14:08:27.690, 80, 83, 70
2023/06/26 14:08:28.810, 83, 84, 70
2023/06/26 14:08:29.946, 79, 83, 70
2023/06/26 14:08:31.065, 83, 81, 72
2023/06/26 14:08:32.202, 80, 83, 68
2023/06/26 14:08:33.322, 81, 83, 65
2023/06/26 14:08:34.458, 83, 84, 69
2023/06/26 14:08:35.578, 81, 82, 70
2023/06/26 14:08:36.714, 85, 85, 71
2023/06/26 14:08:37.834, 82, 82, 67
2023/06/26 14:08:38.970, 84, 82, 71
2023/06/26 14:08:40.089, 83, 84, 71
2023/06/26 14:08:41.226, 87, 85, 70
2023/06/26 14:08:42.345, 86, 84, 69
2023/06/26 14:08:43.481, 85, 83, 68
2023/06/26 14:08:44.601, 84, 80, 67
2023/06/26 14:08:45.737, 85, 79, 66
2023/06/26 14:08:46.857, 85, 83, 65
2023/06/26 14:08:47.993, 85, 86, 67
2023/06/26 14:08:49.113, 86, 82, 66
2023/06/26 14:08:50.249, 85, 85, 69
2023/06/26 14:08:51.369, 85, 82, 68
2023/06/26 14:08:52.505, 85, 82, 69
2023/06/26 14:08:53.625, 82, 81, 70
2023/06/26 14:08:54.761, 88, 83, 73
2023/06/26 14:08:55.880, 84, 83, 68
2023/06/26 14:08:57.016, 84, 85, 69
2023/06/26 14:08:58.136, 84, 85, 71
2023/06/26 14:08:59.272, 83, 86, 65
2023/06/26 14:09:00.392, 85, 80, 69
2023/06/26 14:09:01.528, 83, 83, 69
2023/06/26 14:09:02.648, 83, 86, 69
2023/06/26 14:09:03.784, 80, 85, 70
2023/06/26 14:09:04.904, 78, 84, 71
2023/06/26 14:09:06.040, 81, 84, 68
2023/06/26 14:09:07.160, 77, 84, 71
2023/06/26 14:09:08.296, 80, 82, 69
2023/06/26 14:09:09.415, 81, 84, 67
2023/06/26 14:09:10.551, 79, 82, 68
2023/06/26 14:09:11.672, 81, 84, 66
2023/06/26 14:09:12.808, 83, 83, 69
2023/06/26 14:09:13.927, 81, 83, 69
2023/06/26 14:09:15.063, 84, 81, 68
2023/06/26 14:09:16.183, 79, 86, 67
2023/06/26 14:09:17.319, 79, 85, 73
2023/06/26 14:09:18.439, 81, 82, 73
2023/06/26 14:09:19.575, 79, 84, 74
2023/06/26 14:09:20.695, 83, 84, 72
2023/06/26 14:09:21.831, 83, 82, 70
2023/06/26 14:09:22.950, 78, 84, 73
2023/06/26 14:09:24.087, 79, 83, 67
2023/06/26 14:09:25.206, 83, 83, 62
2023/06/26 14:09:26.343, 78, 82, 65
2023/06/26 14:09:27.462, 80, 82, 62
2023/06/26 14:09:28.598, 82, 83, 63
2023/06/26 14:09:29.718, 80, 85, 67
2023/06/26 14:09:30.854, 81, 85, 66
2023/06/26 14:09:31.974, 81, 83, 67
2023/06/26 14:09:33.110, 82, 82, 65
2023/06/26 14:09:34.230, 79, 84, 66
2023/06/26 14:09:35.366, 81, 84, 67
2023/06/26 14:09:36.485, 80, 83, 66
2023/06/26 14:09:37.622, 82, 81, 66
2023/06/26 14:09:38.742, 82, 85, 66
2023/06/26 14:09:39.878, 83, 82, 69
2023/06/26 14:09:40.997, 84, 84, 69
2023/06/26 14:09:42.133, 83, 83, 68
2023/06/26 14:09:43.254, 86, 85, 67
2023/06/26 14:09:44.390, 87, 84, 68
2023/06/26 14:09:45.509, 85, 82, 67
2023/06/26 14:09:46.645, 88, 88, 68
2023/06/26 14:09:47.765, 88, 83, 68
2023/06/26 14:09:48.901, 85, 85, 67
2023/06/26 14:09:50.021, 88, 85, 68
2023/06/26 14:09:51.157, 91, 81, 66
2023/06/26 14:09:52.277, 89, 85, 69
2023/06/26 14:09:53.413, 85, 83, 67
2023/06/26 14:09:54.533, 88, 86, 67
2023/06/26 14:09:55.669, 89, 84, 66
2023/06/26 14:09:56.789, 89, 82, 70
2023/06/26 14:09:57.925, 87, 81, 71
2023/06/26 14:09:59.044, 91, 81, 67
2023/06/26 14:10:00.180, 91, 83, 68
2023/06/26 14:10:01.300, 90, 83, 68
2023/06/26 14:10:02.436, 88, 83, 69
2023/06/26 14:10:03.555, 87, 85, 67
2023/06/26 14:10:04.692, 92, 81, 68
2023/06/26 14:10:05.812, 89, 84, 68
2023/06/26 14:10:06.948, 90, 84, 69
2023/06/26 14:10:08.067, 88, 81, 66
2023/06/26 14:10:09.204, 88, 81, 65
2023/06/26 14:10:10.324, 82, 83, 65
2023/06/26 14:10:11.460, 82, 87, 65
2023/06/26 14:10:12.579, 81, 84, 60
2023/06/26 14:10:13.716, 82, 82, 64
2023/06/26 14:10:14.836, 85, 84, 64
2023/06/26 14:10:15.972, 83, 79, 66
2023/06/26 14:10:17.091, 86, 86, 66
2023/06/26 14:10:18.227, 86, 86, 66
2023/06/26 14:10:19.347, 83, 84, 67
2023/06/26 14:10:20.483, 80, 86, 65
2023/06/26 14:10:21.603, 81, 83, 68
2023/06/26 14:10:22.739, 83, 84, 66
2023/06/26 14:10:23.859, 85, 89, 66
2023/06/26 14:10:24.995, 81, 85, 67
2023/06/26 14:10:26.114, 84, 88, 70
2023/06/26 14:10:27.251, 84, 88, 65
2023/06/26 14:10:28.371, 81, 88, 65
2023/06/26 14:10:29.507, 80, 87, 64
2023/06/26 14:10:30.627, 86, 89, 66
2023/06/26 14:10:31.763, 83, 87, 68
2023/06/26 14:10:32.882, 82, 89, 65
2023/06/26 14:10:34.019, 83, 88, 69
2023/06/26 14:10:35.138, 83, 89, 67
2023/06/26 14:10:36.274, 84, 94, 65
2023/06/26 14:10:37.394, 84, 90, 66
2023/06/26 14:10:38.530, 82, 87, 68
2023/06/26 14:10:39.650, 88, 88, 73
2023/06/26 14:10:40.786, 84, 88, 72
2023/06/26 14:10:41.906, 86, 89, 74
2023/06/26 14:10:43.042, 89, 89, 73
2023/06/26 14:10:44.162, 87, 93, 71
2023/06/26 14:10:45.298, 87, 90, 72
2023/06/26 14:10:46.418, 83, 92, 63
2023/06/26 14:10:47.554, 83, 90, 66
2023/06/26 14:10:48.674, 87, 92, 70
2023/06/26 14:10:49.810, 90, 89, 69
2023/06/26 14:10:50.929, 84, 93, 70
2023/06/26 14:10:52.065, 83, 89, 118
2023/06/26 14:10:53.185, 86, 98, 69
2023/06/26 14:10:54.321, 103, 91, 71
2023/06/26 14:10:55.441, 88, 95, 70
2023/06/26 14:10:56.577, 87, 91, 67
2023/06/26 14:10:57.697, 86, 93, 72
2023/06/26 14:10:58.833, 86, 96, 75
2023/06/26 14:10:59.953, 85, 90, 74
2023/06/26 14:11:01.089, 88, 91, 73
2023/06/26 14:11:02.224, 88, 111, 74
2023/06/26 14:11:03.345, 89, 90, 69
