time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 05:00:02.918, 121, 160, 95
2023/06/30 05:00:04.038, 119, 160, 96
2023/06/30 05:00:05.174, 123, 154, 94
2023/06/30 05:00:06.310, 123, 153, 96
2023/06/30 05:00:07.430, 120, 158, 96
2023/06/30 05:00:08.566, 124, 155, 206
2023/06/30 05:00:09.702, 124, 157, 100
2023/06/30 05:00:10.822, 119, 157, 93
2023/06/30 05:00:11.958, 124, 177, 92
2023/06/30 05:00:13.094, 120, 166, 92
2023/06/30 05:00:14.214, 119, 292, 92
2023/06/30 05:00:15.350, 121, 154, 99
2023/06/30 05:00:16.470, 123, 157, 94
2023/06/30 05:00:17.605, 121, 157, 89
2023/06/30 05:00:18.741, 124, 156, 100
2023/06/30 05:00:19.862, 123, 158, 95
2023/06/30 05:00:20.997, 122, 172, 96
2023/06/30 05:00:22.133, 127, 153, 122
2023/06/30 05:00:23.253, 126, 150, 95
2023/06/30 05:00:24.389, 125, 161, 97
2023/06/30 05:00:25.509, 126, 162, 97
2023/06/30 05:00:26.645, 125, 161, 117
2023/06/30 05:00:27.781, 122, 169, 88
2023/06/30 05:00:28.901, 124, 161, 90
2023/06/30 05:00:30.036, 120, 155, 93
2023/06/30 05:00:31.173, 120, 151, 93
2023/06/30 05:00:32.293, 129, 157, 90
2023/06/30 05:00:33.429, 121, 155, 92
2023/06/30 05:00:34.548, 117, 158, 88
2023/06/30 05:00:35.684, 121, 155, 98
2023/06/30 05:00:36.820, 120, 155, 94
2023/06/30 05:00:37.940, 120, 155, 90
2023/06/30 05:00:39.075, 120, 147, 94
2023/06/30 05:00:40.196, 122, 153, 95
2023/06/30 05:00:41.332, 124, 154, 95
2023/06/30 05:00:42.467, 133, 154, 111
2023/06/30 05:00:43.588, 118, 151, 98
2023/06/30 05:00:44.724, 125, 148, 90
2023/06/30 05:00:45.860, 123, 152, 89
2023/06/30 05:00:46.980, 125, 159, 89
2023/06/30 05:00:48.116, 136, 149, 96
2023/06/30 05:00:49.235, 118, 178, 93
2023/06/30 05:00:50.371, 120, 208, 93
2023/06/30 05:00:51.507, 124, 159, 93
2023/06/30 05:00:52.627, 119, 173, 95
2023/06/30 05:00:53.763, 122, 150, 90
2023/06/30 05:00:54.899, 122, 154, 100
2023/06/30 05:00:56.019, 122, 149, 95
2023/06/30 05:00:57.155, 120, 160, 92
2023/06/30 05:00:58.275, 125, 145, 91
2023/06/30 05:00:59.411, 119, 148, 91
2023/06/30 05:01:00.546, 122, 144, 90
2023/06/30 05:01:01.667, 119, 145, 88
2023/06/30 05:01:02.802, 120, 155, 92
2023/06/30 05:01:03.939, 131, 200, 90
2023/06/30 05:01:05.059, 123, 191, 88
2023/06/30 05:01:06.195, 123, 155, 87
2023/06/30 05:01:07.314, 125, 148, 95
2023/06/30 05:01:08.451, 127, 153, 92
2023/06/30 05:01:09.586, 121, 155, 90
2023/06/30 05:01:10.706, 122, 149, 89
2023/06/30 05:01:11.842, 118, 156, 88
2023/06/30 05:01:12.978, 116, 148, 95
2023/06/30 05:01:14.098, 117, 149, 97
2023/06/30 05:01:15.234, 120, 149, 88
2023/06/30 05:01:16.354, 119, 165, 92
2023/06/30 05:01:17.490, 126, 150, 91
2023/06/30 05:01:18.626, 124, 151, 91
2023/06/30 05:01:19.746, 124, 156, 88
2023/06/30 05:01:20.882, 117, 151, 90
2023/06/30 05:01:22.002, 117, 150, 91
2023/06/30 05:01:23.138, 116, 168, 88
2023/06/30 05:01:24.273, 117, 148, 87
2023/06/30 05:01:25.393, 117, 153, 90
2023/06/30 05:01:26.529, 122, 145, 82
2023/06/30 05:01:27.665, 118, 142, 88
2023/06/30 05:01:28.785, 117, 142, 87
2023/06/30 05:01:29.921, 115, 142, 113
2023/06/30 05:01:31.057, 119, 146, 152
2023/06/30 05:01:32.177, 114, 142, 105
2023/06/30 05:01:33.313, 121, 148, 101
2023/06/30 05:01:34.433, 121, 149, 87
2023/06/30 05:01:35.569, 132, 157, 89
2023/06/30 05:01:36.705, 123, 143, 89
2023/06/30 05:01:37.825, 117, 146, 86
2023/06/30 05:01:38.961, 123, 148, 86
2023/06/30 05:01:40.081, 115, 140, 92
2023/06/30 05:01:41.217, 113, 137, 87
2023/06/30 05:01:42.352, 114, 134, 90
2023/06/30 05:01:43.473, 115, 136, 86
2023/06/30 05:01:44.608, 112, 145, 89
2023/06/30 05:01:45.743, 109, 151, 88
2023/06/30 05:01:46.864, 112, 147, 86
2023/06/30 05:01:48.000, 112, 141, 82
2023/06/30 05:01:49.120, 117, 147, 86
2023/06/30 05:01:50.256, 120, 143, 84
2023/06/30 05:01:51.392, 113, 138, 89
2023/06/30 05:01:52.512, 115, 138, 93
2023/06/30 05:01:53.648, 118, 133, 86
2023/06/30 05:01:54.784, 118, 137, 93
2023/06/30 05:01:55.904, 108, 140, 84
2023/06/30 05:01:57.040, 114, 139, 80
2023/06/30 05:01:58.160, 114, 156, 86
2023/06/30 05:01:59.295, 111, 146, 87
2023/06/30 05:02:00.431, 112, 147, 89
2023/06/30 05:02:01.551, 110, 140, 87
2023/06/30 05:02:02.687, 107, 141, 88
2023/06/30 05:02:03.823, 111, 132, 82
2023/06/30 05:02:04.943, 111, 138, 87
2023/06/30 05:02:06.079, 114, 140, 82
2023/06/30 05:02:07.199, 109, 136, 79
2023/06/30 05:02:08.335, 112, 141, 81
2023/06/30 05:02:09.471, 112, 137, 86
2023/06/30 05:02:10.591, 110, 139, 85
2023/06/30 05:02:11.727, 111, 140, 82
2023/06/30 05:02:12.863, 110, 142, 78
2023/06/30 05:02:13.983, 108, 134, 82
2023/06/30 05:02:15.118, 107, 128, 77
2023/06/30 05:02:16.239, 109, 132, 78
2023/06/30 05:02:17.374, 108, 127, 76
2023/06/30 05:02:18.510, 106, 136, 79
2023/06/30 05:02:19.630, 109, 135, 86
2023/06/30 05:02:20.765, 108, 142, 80
2023/06/30 05:02:21.886, 112, 140, 83
2023/06/30 05:02:23.022, 109, 129, 84
2023/06/30 05:02:24.158, 110, 127, 85
2023/06/30 05:02:25.278, 106, 131, 83
2023/06/30 05:02:26.414, 106, 137, 80
2023/06/30 05:02:27.550, 102, 137, 81
2023/06/30 05:02:28.670, 109, 130, 85
2023/06/30 05:02:29.806, 107, 127, 80
2023/06/30 05:02:30.926, 103, 135, 80
2023/06/30 05:02:32.062, 104, 133, 79
2023/06/30 05:02:33.197, 114, 126, 77
2023/06/30 05:02:34.317, 104, 130, 80
2023/06/30 05:02:35.453, 109, 135, 85
2023/06/30 05:02:36.573, 112, 130, 83
2023/06/30 05:02:37.708, 111, 129, 77
2023/06/30 05:02:38.845, 104, 126, 76
2023/06/30 05:02:39.965, 109, 122, 77
2023/06/30 05:02:41.101, 105, 124, 78
2023/06/30 05:02:42.237, 103, 128, 73
2023/06/30 05:02:43.357, 104, 126, 79
2023/06/30 05:02:44.493, 107, 132, 82
2023/06/30 05:02:45.613, 105, 138, 79
2023/06/30 05:02:46.749, 104, 126, 76
2023/06/30 05:02:47.885, 110, 127, 73
2023/06/30 05:02:49.005, 104, 124, 81
2023/06/30 05:02:50.141, 105, 124, 77
2023/06/30 05:02:51.260, 104, 126, 77
2023/06/30 05:02:52.396, 113, 121, 73
2023/06/30 05:02:53.532, 103, 122, 75
2023/06/30 05:02:54.652, 106, 120, 79
2023/06/30 05:02:55.788, 99, 126, 75
2023/06/30 05:02:56.908, 97, 124, 79
2023/06/30 05:02:58.044, 104, 124, 73
2023/06/30 05:02:59.180, 109, 124, 74
2023/06/30 05:03:00.299, 106, 124, 72
2023/06/30 05:03:01.436, 113, 127, 73
2023/06/30 05:03:02.571, 107, 129, 75
2023/06/30 05:03:03.691, 104, 125, 76
2023/06/30 05:03:04.828, 102, 119, 75
2023/06/30 05:03:05.947, 102, 122, 75
2023/06/30 05:03:07.084, 102, 126, 81
2023/06/30 05:03:08.220, 104, 129, 79
2023/06/30 05:03:09.339, 107, 122, 75
2023/06/30 05:03:10.475, 97, 116, 73
2023/06/30 05:03:11.611, 104, 129, 76
2023/06/30 05:03:12.731, 100, 122, 79
2023/06/30 05:03:13.867, 102, 121, 77
2023/06/30 05:03:14.987, 101, 119, 75
2023/06/30 05:03:16.123, 103, 123, 72
2023/06/30 05:03:17.259, 102, 127, 74
2023/06/30 05:03:18.379, 100, 122, 74
2023/06/30 05:03:19.514, 106, 120, 80
2023/06/30 05:03:20.635, 107, 121, 78
2023/06/30 05:03:21.771, 108, 119, 74
2023/06/30 05:03:22.907, 106, 120, 76
2023/06/30 05:03:24.026, 113, 116, 76
2023/06/30 05:03:25.163, 102, 124, 76
2023/06/30 05:03:26.298, 104, 121, 71
2023/06/30 05:03:27.418, 102, 123, 76
2023/06/30 05:03:28.554, 102, 117, 72
2023/06/30 05:03:29.674, 103, 117, 76
2023/06/30 05:03:30.810, 102, 118, 76
2023/06/30 05:03:31.945, 100, 115, 78
2023/06/30 05:03:33.066, 98, 117, 74
2023/06/30 05:03:34.202, 101, 114, 71
2023/06/30 05:03:35.322, 99, 118, 74
2023/06/30 05:03:36.458, 100, 117, 74
2023/06/30 05:03:37.578, 98, 118, 79
2023/06/30 05:03:38.714, 100, 116, 73
2023/06/30 05:03:39.850, 101, 119, 73
2023/06/30 05:03:40.969, 98, 119, 75
2023/06/30 05:03:42.105, 99, 115, 71
2023/06/30 05:03:43.226, 102, 117, 73
2023/06/30 05:03:44.361, 98, 116, 74
2023/06/30 05:03:45.497, 100, 116, 72
2023/06/30 05:03:46.617, 96, 117, 76
2023/06/30 05:03:47.753, 98, 124, 72
2023/06/30 05:03:48.873, 100, 142, 72
2023/06/30 05:03:50.009, 94, 123, 74
2023/06/30 05:03:51.145, 100, 115, 72
2023/06/30 05:03:52.265, 102, 112, 73
2023/06/30 05:03:53.401, 99, 116, 75
2023/06/30 05:03:54.521, 101, 114, 75
2023/06/30 05:03:55.657, 96, 111, 73
2023/06/30 05:03:56.793, 96, 113, 75
2023/06/30 05:03:57.913, 100, 116, 74
2023/06/30 05:03:59.049, 97, 118, 72
2023/06/30 05:04:00.168, 98, 115, 72
2023/06/30 05:04:01.304, 98, 115, 71
2023/06/30 05:04:02.424, 102, 122, 73
2023/06/30 05:04:03.560, 101, 119, 75
2023/06/30 05:04:04.696, 100, 114, 87
2023/06/30 05:04:05.815, 95, 114, 98
2023/06/30 05:04:06.952, 97, 116, 71
2023/06/30 05:04:08.072, 99, 113, 73
2023/06/30 05:04:09.207, 103, 115, 78
2023/06/30 05:04:10.344, 102, 112, 74
2023/06/30 05:04:11.464, 97, 116, 72
2023/06/30 05:04:12.600, 99, 111, 73
2023/06/30 05:04:13.720, 95, 109, 73
2023/06/30 05:04:14.856, 99, 108, 73
2023/06/30 05:04:15.991, 99, 112, 77
2023/06/30 05:04:17.111, 102, 117, 72
2023/06/30 05:04:18.247, 99, 117, 70
2023/06/30 05:04:19.367, 96, 115, 72
2023/06/30 05:04:20.503, 99, 113, 67
2023/06/30 05:04:21.623, 97, 112, 74
2023/06/30 05:04:22.759, 96, 115, 69
2023/06/30 05:04:23.894, 94, 120, 71
2023/06/30 05:04:25.015, 97, 112, 71
2023/06/30 05:04:26.151, 97, 110, 67
2023/06/30 05:04:27.271, 97, 114, 73
2023/06/30 05:04:28.407, 91, 159, 75
2023/06/30 05:04:29.527, 98, 110, 82
2023/06/30 05:04:30.662, 102, 118, 83
2023/06/30 05:04:31.799, 97, 116, 216
2023/06/30 05:04:32.918, 95, 114, 121
2023/06/30 05:04:34.054, 95, 112, 71
2023/06/30 05:04:35.174, 95, 106, 70
2023/06/30 05:04:36.310, 99, 108, 72
2023/06/30 05:04:37.430, 93, 108, 69
2023/06/30 05:04:38.566, 94, 115, 74
2023/06/30 05:04:39.702, 93, 113, 93
2023/06/30 05:04:40.822, 99, 113, 72
2023/06/30 05:04:41.958, 97, 110, 69
2023/06/30 05:04:43.077, 97, 113, 70
2023/06/30 05:04:44.213, 95, 107, 72
2023/06/30 05:04:45.334, 94, 108, 71
2023/06/30 05:04:46.470, 93, 107, 70
2023/06/30 05:04:47.606, 95, 108, 69
2023/06/30 05:04:48.725, 102, 109, 83
2023/06/30 05:04:49.862, 97, 106, 69
2023/06/30 05:04:50.982, 94, 112, 68
2023/06/30 05:04:52.118, 95, 108, 70
2023/06/30 05:04:53.236, 94, 108, 69
2023/06/30 05:04:54.373, 91, 107, 70
2023/06/30 05:04:55.508, 95, 110, 70
2023/06/30 05:04:56.629, 98, 109, 72
2023/06/30 05:04:57.765, 98, 106, 73
2023/06/30 05:04:58.885, 95, 107, 68
2023/06/30 05:05:00.021, 94, 112, 70
2023/06/30 05:05:01.141, 94, 111, 70
2023/06/30 05:05:02.277, 96, 103, 67
2023/06/30 05:05:03.413, 93, 109, 69
2023/06/30 05:05:04.533, 94, 109, 69
2023/06/30 05:05:05.669, 94, 109, 70
2023/06/30 05:05:06.789, 94, 116, 73
2023/06/30 05:05:07.924, 89, 114, 71
2023/06/30 05:05:09.044, 96, 103, 70
2023/06/30 05:05:10.180, 96, 103, 64
2023/06/30 05:05:11.316, 95, 104, 69
2023/06/30 05:05:12.436, 94, 109, 67
2023/06/30 05:05:13.571, 92, 111, 65
2023/06/30 05:05:14.692, 92, 107, 67
2023/06/30 05:05:15.827, 96, 108, 66
2023/06/30 05:05:16.948, 96, 107, 70
2023/06/30 05:05:18.084, 92, 110, 71
2023/06/30 05:05:19.220, 96, 106, 69
2023/06/30 05:05:20.339, 92, 102, 68
2023/06/30 05:05:21.476, 91, 100, 69
2023/06/30 05:05:22.596, 97, 101, 68
2023/06/30 05:05:23.732, 92, 101, 68
2023/06/30 05:05:24.851, 92, 106, 67
2023/06/30 05:05:25.988, 91, 102, 68
2023/06/30 05:05:27.123, 93, 103, 69
2023/06/30 05:05:28.243, 94, 105, 67
2023/06/30 05:05:29.379, 92, 103, 65
2023/06/30 05:05:30.499, 90, 106, 67
2023/06/30 05:05:31.635, 93, 102, 69
2023/06/30 05:05:32.754, 92, 104, 75
2023/06/30 05:05:33.890, 92, 109, 102
2023/06/30 05:05:35.027, 91, 105, 68
2023/06/30 05:05:36.147, 95, 98, 65
2023/06/30 05:05:37.282, 92, 101, 67
2023/06/30 05:05:38.403, 94, 104, 67
2023/06/30 05:05:39.539, 92, 100, 69
2023/06/30 05:05:40.659, 96, 100, 67
2023/06/30 05:05:41.795, 93, 95, 66
2023/06/30 05:05:42.914, 89, 102, 65
2023/06/30 05:05:44.050, 92, 102, 74
2023/06/30 05:05:45.186, 94, 104, 66
2023/06/30 05:05:46.306, 90, 104, 69
2023/06/30 05:05:47.442, 89, 103, 67
2023/06/30 05:05:48.562, 85, 104, 69
2023/06/30 05:05:49.698, 90, 104, 65
2023/06/30 05:05:50.817, 92, 100, 61
2023/06/30 05:05:51.953, 93, 99, 68
2023/06/30 05:05:53.074, 92, 99, 67
2023/06/30 05:05:54.210, 89, 102, 71
2023/06/30 05:05:55.346, 90, 104, 68
2023/06/30 05:05:56.465, 91, 102, 66
2023/06/30 05:05:57.602, 91, 102, 64
2023/06/30 05:05:58.721, 95, 103, 67
2023/06/30 05:05:59.857, 91, 102, 65
2023/06/30 05:06:00.977, 103, 104, 69
2023/06/30 05:06:02.113, 89, 100, 67
2023/06/30 05:06:03.249, 91, 102, 68
2023/06/30 05:06:04.369, 90, 99, 66
2023/06/30 05:06:05.504, 89, 97, 69
2023/06/30 05:06:06.625, 92, 102, 69
2023/06/30 05:06:07.761, 89, 101, 72
2023/06/30 05:06:08.881, 90, 99, 67
2023/06/30 05:06:10.017, 90, 101, 69
2023/06/30 05:06:11.137, 92, 96, 59
2023/06/30 05:06:12.273, 91, 96, 65
2023/06/30 05:06:13.393, 90, 98, 67
2023/06/30 05:06:14.529, 91, 100, 65
2023/06/30 05:06:15.665, 93, 101, 69
2023/06/30 05:06:16.784, 88, 96, 66
2023/06/30 05:06:17.920, 89, 99, 63
2023/06/30 05:06:19.040, 89, 97, 65
2023/06/30 05:06:20.176, 94, 99, 64
2023/06/30 05:06:21.296, 89, 97, 62
2023/06/30 05:06:22.432, 92, 100, 65
2023/06/30 05:06:23.552, 89, 98, 66
2023/06/30 05:06:24.688, 90, 98, 64
2023/06/30 05:06:25.808, 88, 98, 68
2023/06/30 05:06:26.943, 90, 98, 65
2023/06/30 05:06:28.064, 91, 98, 69
2023/06/30 05:06:29.200, 90, 102, 68
2023/06/30 05:06:30.319, 89, 99, 63
2023/06/30 05:06:31.456, 91, 102, 69
2023/06/30 05:06:32.575, 90, 101, 64
2023/06/30 05:06:33.711, 89, 104, 67
2023/06/30 05:06:34.847, 85, 101, 68
2023/06/30 05:06:35.967, 92, 100, 69
2023/06/30 05:06:37.103, 89, 98, 63
2023/06/30 05:06:38.223, 90, 101, 68
2023/06/30 05:06:39.359, 89, 100, 66
2023/06/30 05:06:40.479, 90, 99, 64
2023/06/30 05:06:41.615, 88, 97, 67
2023/06/30 05:06:42.735, 87, 97, 62
2023/06/30 05:06:43.871, 90, 98, 64
2023/06/30 05:06:44.990, 89, 100, 65
2023/06/30 05:06:46.127, 88, 98, 60
2023/06/30 05:06:47.247, 87, 96, 65
2023/06/30 05:06:48.382, 91, 99, 67
2023/06/30 05:06:49.518, 90, 98, 66
2023/06/30 05:06:50.638, 89, 97, 65
2023/06/30 05:06:51.774, 89, 98, 64
2023/06/30 05:06:52.894, 89, 97, 66
2023/06/30 05:06:54.030, 89, 96, 69
2023/06/30 05:06:55.150, 90, 97, 67
2023/06/30 05:06:56.286, 88, 95, 67
2023/06/30 05:06:57.406, 91, 100, 68
2023/06/30 05:06:58.542, 89, 97, 62
2023/06/30 05:06:59.662, 89, 95, 67
2023/06/30 05:07:00.798, 87, 99, 69
2023/06/30 05:07:01.917, 90, 95, 64
2023/06/30 05:07:03.054, 87, 97, 60
2023/06/30 05:07:04.174, 91, 98, 68
2023/06/30 05:07:05.310, 92, 100, 66
2023/06/30 05:07:06.430, 87, 98, 59
2023/06/30 05:07:07.565, 89, 97, 62
2023/06/30 05:07:08.685, 92, 98, 63
2023/06/30 05:07:09.821, 88, 97, 62
2023/06/30 05:07:10.941, 86, 98, 63
2023/06/30 05:07:12.077, 88, 96, 66
2023/06/30 05:07:13.213, 86, 94, 63
2023/06/30 05:07:14.333, 87, 95, 61
2023/06/30 05:07:15.469, 87, 100, 69
2023/06/30 05:07:16.589, 85, 93, 64
2023/06/30 05:07:17.725, 90, 98, 63
2023/06/30 05:07:18.845, 89, 97, 64
2023/06/30 05:07:19.981, 90, 94, 65
2023/06/30 05:07:21.101, 88, 94, 67
2023/06/30 05:07:22.237, 90, 95, 67
2023/06/30 05:07:23.357, 87, 94, 64
2023/06/30 05:07:24.493, 87, 95, 66
2023/06/30 05:07:25.612, 91, 95, 63
2023/06/30 05:07:26.747, 87, 100, 65
2023/06/30 05:07:27.868, 89, 98, 67
2023/06/30 05:07:29.004, 86, 92, 64
2023/06/30 05:07:30.124, 92, 94, 64
2023/06/30 05:07:31.260, 85, 101, 67
2023/06/30 05:07:32.380, 86, 99, 67
2023/06/30 05:07:33.516, 86, 97, 66
2023/06/30 05:07:34.636, 88, 94, 66
2023/06/30 05:07:35.772, 86, 95, 63
2023/06/30 05:07:36.892, 88, 100, 66
2023/06/30 05:07:38.028, 88, 101, 66
2023/06/30 05:07:39.163, 86, 96, 64
2023/06/30 05:07:40.283, 90, 98, 65
2023/06/30 05:07:41.419, 89, 103, 62
2023/06/30 05:07:42.539, 89, 96, 59
2023/06/30 05:07:43.675, 85, 93, 67
2023/06/30 05:07:44.795, 87, 94, 64
2023/06/30 05:07:45.931, 88, 93, 66
2023/06/30 05:07:47.051, 86, 102, 65
2023/06/30 05:07:48.187, 85, 98, 62
2023/06/30 05:07:49.307, 84, 96, 65
2023/06/30 05:07:50.443, 87, 96, 73
2023/06/30 05:07:51.563, 85, 96, 63
2023/06/30 05:07:52.699, 87, 95, 63
2023/06/30 05:07:53.818, 86, 98, 67
2023/06/30 05:07:54.955, 86, 95, 61
2023/06/30 05:07:56.075, 90, 95, 65
2023/06/30 05:07:57.210, 88, 93, 62
2023/06/30 05:07:58.331, 88, 95, 56
2023/06/30 05:07:59.466, 87, 94, 63
2023/06/30 05:08:00.602, 86, 101, 64
2023/06/30 05:08:01.722, 88, 97, 66
2023/06/30 05:08:02.858, 85, 92, 62
2023/06/30 05:08:03.978, 85, 93, 63
2023/06/30 05:08:05.114, 87, 98, 64
2023/06/30 05:08:06.234, 88, 95, 63
2023/06/30 05:08:07.370, 89, 94, 62
2023/06/30 05:08:08.489, 86, 95, 65
2023/06/30 05:08:09.626, 87, 93, 64
2023/06/30 05:08:10.745, 84, 91, 64
2023/06/30 05:08:11.882, 85, 92, 63
2023/06/30 05:08:13.001, 85, 93, 60
2023/06/30 05:08:14.138, 86, 96, 59
2023/06/30 05:08:15.257, 87, 93, 62
2023/06/30 05:08:16.394, 87, 93, 60
2023/06/30 05:08:17.513, 87, 94, 63
2023/06/30 05:08:18.649, 87, 94, 65
2023/06/30 05:08:19.769, 87, 94, 61
2023/06/30 05:08:20.905, 85, 93, 61
2023/06/30 05:08:22.025, 86, 92, 63
2023/06/30 05:08:23.161, 85, 89, 68
2023/06/30 05:08:24.296, 85, 92, 61
2023/06/30 05:08:25.417, 86, 93, 66
2023/06/30 05:08:26.553, 84, 91, 62
2023/06/30 05:08:27.673, 87, 96, 69
2023/06/30 05:08:28.808, 86, 92, 64
2023/06/30 05:08:29.929, 87, 90, 60
2023/06/30 05:08:31.064, 86, 96, 63
2023/06/30 05:08:32.184, 86, 94, 62
2023/06/30 05:08:33.320, 89, 97, 64
2023/06/30 05:08:34.440, 86, 94, 61
2023/06/30 05:08:35.576, 83, 94, 67
2023/06/30 05:08:36.696, 86, 97, 60
2023/06/30 05:08:37.832, 86, 96, 64
2023/06/30 05:08:38.952, 83, 91, 65
2023/06/30 05:08:40.088, 82, 92, 62
2023/06/30 05:08:41.208, 85, 93, 63
2023/06/30 05:08:42.343, 88, 91, 62
2023/06/30 05:08:43.464, 88, 95, 65
2023/06/30 05:08:44.600, 87, 93, 61
2023/06/30 05:08:45.719, 84, 94, 65
2023/06/30 05:08:46.856, 88, 91, 67
2023/06/30 05:08:47.976, 84, 93, 64
2023/06/30 05:08:49.112, 85, 95, 64
2023/06/30 05:08:50.231, 83, 96, 62
2023/06/30 05:08:51.367, 86, 95, 61
2023/06/30 05:08:52.487, 85, 93, 59
2023/06/30 05:08:53.623, 86, 89, 65
2023/06/30 05:08:54.742, 87, 93, 63
2023/06/30 05:08:55.879, 85, 94, 66
2023/06/30 05:08:56.999, 88, 92, 62
2023/06/30 05:08:58.135, 86, 96, 61
2023/06/30 05:08:59.254, 86, 95, 66
2023/06/30 05:09:00.391, 88, 91, 62
2023/06/30 05:09:01.527, 84, 92, 62
2023/06/30 05:09:02.647, 85, 90, 62
2023/06/30 05:09:03.783, 87, 95, 60
2023/06/30 05:09:04.902, 84, 96, 60
2023/06/30 05:09:06.038, 86, 98, 61
2023/06/30 05:09:07.159, 87, 93, 63
2023/06/30 05:09:08.294, 88, 95, 64
2023/06/30 05:09:09.414, 85, 91, 60
2023/06/30 05:09:10.551, 85, 97, 59
2023/06/30 05:09:11.670, 86, 89, 64
2023/06/30 05:09:12.806, 84, 92, 63
2023/06/30 05:09:13.925, 85, 90, 63
2023/06/30 05:09:15.062, 83, 92, 65
2023/06/30 05:09:16.182, 83, 91, 60
2023/06/30 05:09:17.318, 85, 91, 62
2023/06/30 05:09:18.437, 86, 89, 64
2023/06/30 05:09:19.574, 85, 93, 65
2023/06/30 05:09:20.694, 86, 91, 60
2023/06/30 05:09:21.830, 83, 90, 64
2023/06/30 05:09:22.949, 82, 89, 64
2023/06/30 05:09:24.086, 83, 90, 64
2023/06/30 05:09:25.205, 84, 90, 66
2023/06/30 05:09:26.341, 85, 92, 62
2023/06/30 05:09:27.461, 83, 90, 64
2023/06/30 05:09:28.597, 83, 91, 62
2023/06/30 05:09:29.717, 85, 93, 66
2023/06/30 05:09:30.853, 87, 105, 63
2023/06/30 05:09:31.989, 85, 96, 61
2023/06/30 05:09:33.109, 89, 89, 61
2023/06/30 05:09:34.244, 81, 91, 62
2023/06/30 05:09:35.365, 85, 91, 61
2023/06/30 05:09:36.501, 85, 88, 64
2023/06/30 05:09:37.621, 82, 90, 60
2023/06/30 05:09:38.757, 85, 89, 59
2023/06/30 05:09:39.877, 85, 93, 66
2023/06/30 05:09:41.013, 84, 89, 64
2023/06/30 05:09:42.132, 84, 91, 58
2023/06/30 05:09:43.268, 82, 91, 63
2023/06/30 05:09:44.388, 85, 91, 61
2023/06/30 05:09:45.524, 85, 95, 62
2023/06/30 05:09:46.644, 87, 90, 61
2023/06/30 05:09:47.780, 83, 91, 64
2023/06/30 05:09:48.900, 83, 94, 62
2023/06/30 05:09:50.036, 86, 93, 63
2023/06/30 05:09:51.156, 85, 91, 64
2023/06/30 05:09:52.292, 88, 90, 59
2023/06/30 05:09:53.412, 85, 88, 60
2023/06/30 05:09:54.548, 85, 90, 63
2023/06/30 05:09:55.668, 87, 93, 62
2023/06/30 05:09:56.804, 85, 88, 64
2023/06/30 05:09:57.923, 85, 89, 61
2023/06/30 05:09:59.059, 82, 91, 64
2023/06/30 05:10:00.179, 84, 90, 59
2023/06/30 05:10:01.315, 84, 91, 70
2023/06/30 05:10:02.435, 84, 91, 64
2023/06/30 05:10:03.571, 83, 94, 61
2023/06/30 05:10:04.691, 87, 92, 62
2023/06/30 05:10:05.827, 83, 94, 73
2023/06/30 05:10:06.963, 81, 90, 65
2023/06/30 05:10:08.083, 85, 93, 63
2023/06/30 05:10:09.219, 82, 90, 65
2023/06/30 05:10:10.339, 87, 90, 63
2023/06/30 05:10:11.475, 84, 90, 67
2023/06/30 05:10:12.594, 84, 92, 66
2023/06/30 05:10:13.731, 84, 91, 65
2023/06/30 05:10:14.850, 85, 91, 65
2023/06/30 05:10:15.986, 84, 94, 64
2023/06/30 05:10:17.106, 87, 99, 63
2023/06/30 05:10:18.242, 89, 94, 69
2023/06/30 05:10:19.361, 87, 103, 71
2023/06/30 05:10:20.498, 91, 101, 65
2023/06/30 05:10:21.618, 92, 99, 68
2023/06/30 05:10:22.754, 91, 104, 73
2023/06/30 05:10:23.890, 94, 107, 71
2023/06/30 05:10:25.010, 94, 104, 72
2023/06/30 05:10:26.146, 93, 107, 73
2023/06/30 05:10:27.266, 94, 102, 70
2023/06/30 05:10:28.401, 93, 107, 75
2023/06/30 05:10:29.522, 92, 108, 70
2023/06/30 05:10:30.657, 99, 112, 74
2023/06/30 05:10:31.793, 100, 113, 78
2023/06/30 05:10:32.913, 95, 115, 75
2023/06/30 05:10:34.049, 101, 111, 74
2023/06/30 05:10:35.169, 98, 116, 73
2023/06/30 05:10:36.305, 98, 117, 74
2023/06/30 05:10:37.425, 95, 113, 74
2023/06/30 05:10:38.561, 100, 116, 76
2023/06/30 05:10:39.697, 101, 123, 78
2023/06/30 05:10:40.817, 102, 117, 74
2023/06/30 05:10:41.953, 103, 119, 76
2023/06/30 05:10:43.073, 104, 121, 79
2023/06/30 05:10:44.209, 100, 117, 76
2023/06/30 05:10:45.345, 103, 120, 79
2023/06/30 05:10:46.465, 100, 147, 78
2023/06/30 05:10:47.601, 104, 125, 80
2023/06/30 05:10:48.736, 102, 122, 82
2023/06/30 05:10:49.856, 105, 129, 79
2023/06/30 05:10:50.992, 104, 130, 83
2023/06/30 05:10:52.112, 106, 122, 81
2023/06/30 05:10:53.248, 110, 128, 84
2023/06/30 05:10:54.384, 117, 132, 84
2023/06/30 05:10:55.504, 114, 132, 82
2023/06/30 05:10:56.640, 108, 136, 81
2023/06/30 05:10:57.759, 108, 158, 88
