time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 21:00:10.949, 124, 177, 92
2023/07/04 21:00:12.069, 123, 159, 92
2023/07/04 21:00:13.205, 123, 163, 102
2023/07/04 21:00:14.325, 127, 184, 91
2023/07/04 21:00:15.461, 133, 160, 92
2023/07/04 21:00:16.597, 130, 161, 97
2023/07/04 21:00:17.717, 127, 158, 92
2023/07/04 21:00:18.853, 126, 173, 90
2023/07/04 21:00:19.973, 128, 162, 86
2023/07/04 21:00:21.109, 123, 167, 92
2023/07/04 21:00:22.245, 125, 160, 92
2023/07/04 21:00:23.365, 125, 166, 92
2023/07/04 21:00:24.500, 130, 179, 92
2023/07/04 21:00:25.620, 131, 169, 95
2023/07/04 21:00:26.756, 121, 170, 91
2023/07/04 21:00:27.892, 124, 166, 93
2023/07/04 21:00:29.012, 127, 165, 97
2023/07/04 21:00:30.148, 136, 165, 89
2023/07/04 21:00:31.268, 131, 171, 89
2023/07/04 21:00:32.404, 129, 177, 95
2023/07/04 21:00:33.540, 127, 167, 104
2023/07/04 21:00:34.660, 126, 163, 99
2023/07/04 21:00:35.796, 128, 163, 96
2023/07/04 21:00:36.916, 128, 167, 91
2023/07/04 21:00:38.052, 126, 160, 98
2023/07/04 21:00:39.187, 128, 162, 92
2023/07/04 21:00:40.308, 130, 160, 94
2023/07/04 21:00:41.443, 131, 168, 100
2023/07/04 21:00:42.563, 128, 179, 90
2023/07/04 21:00:43.699, 125, 169, 92
2023/07/04 21:00:44.835, 133, 162, 102
2023/07/04 21:00:45.955, 134, 161, 89
2023/07/04 21:00:47.091, 122, 168, 89
2023/07/04 21:00:48.227, 127, 164, 89
2023/07/04 21:00:49.347, 125, 159, 87
2023/07/04 21:00:50.483, 130, 156, 90
2023/07/04 21:00:51.603, 119, 163, 87
2023/07/04 21:00:52.739, 120, 178, 97
2023/07/04 21:00:53.875, 123, 170, 93
2023/07/04 21:00:54.995, 126, 170, 90
2023/07/04 21:00:56.131, 130, 166, 91
2023/07/04 21:00:57.251, 126, 164, 89
2023/07/04 21:00:58.386, 125, 154, 91
2023/07/04 21:00:59.522, 118, 153, 92
2023/07/04 21:01:00.643, 119, 160, 97
2023/07/04 21:01:01.778, 118, 157, 90
2023/07/04 21:01:02.898, 124, 154, 89
2023/07/04 21:01:04.034, 128, 158, 86
2023/07/04 21:01:05.170, 137, 158, 88
2023/07/04 21:01:06.290, 137, 161, 85
2023/07/04 21:01:07.425, 138, 156, 101
2023/07/04 21:01:08.545, 139, 155, 95
2023/07/04 21:01:09.682, 133, 161, 91
2023/07/04 21:01:10.818, 123, 159, 89
2023/07/04 21:01:11.937, 126, 158, 84
2023/07/04 21:01:13.074, 131, 155, 86
2023/07/04 21:01:14.210, 123, 157, 90
2023/07/04 21:01:15.330, 125, 156, 97
2023/07/04 21:01:16.465, 119, 154, 105
2023/07/04 21:01:17.585, 125, 151, 101
2023/07/04 21:01:18.721, 124, 150, 91
2023/07/04 21:01:19.857, 120, 166, 96
2023/07/04 21:01:20.977, 124, 171, 96
2023/07/04 21:01:22.113, 119, 156, 99
2023/07/04 21:01:23.233, 131, 154, 100
2023/07/04 21:01:24.369, 120, 161, 95
2023/07/04 21:01:25.505, 119, 163, 93
2023/07/04 21:01:26.625, 123, 162, 97
2023/07/04 21:01:27.761, 124, 165, 103
2023/07/04 21:01:28.897, 156, 154, 98
2023/07/04 21:01:30.016, 145, 161, 95
2023/07/04 21:01:31.153, 122, 150, 94
2023/07/04 21:01:32.272, 125, 148, 101
2023/07/04 21:01:33.408, 124, 158, 97
2023/07/04 21:01:34.544, 123, 153, 93
2023/07/04 21:01:35.664, 129, 151, 94
2023/07/04 21:01:36.800, 118, 152, 94
2023/07/04 21:01:37.920, 122, 152, 97
2023/07/04 21:01:39.056, 128, 149, 92
2023/07/04 21:01:40.176, 122, 147, 95
2023/07/04 21:01:41.312, 115, 151, 91
2023/07/04 21:01:42.448, 117, 234, 92
2023/07/04 21:01:43.568, 120, 149, 91
2023/07/04 21:01:44.704, 127, 148, 96
2023/07/04 21:01:45.840, 128, 148, 100
2023/07/04 21:01:46.960, 121, 156, 91
2023/07/04 21:01:48.095, 118, 175, 94
2023/07/04 21:01:49.216, 115, 150, 91
2023/07/04 21:01:50.351, 121, 147, 88
2023/07/04 21:01:51.487, 119, 151, 94
2023/07/04 21:01:52.607, 124, 153, 92
2023/07/04 21:01:53.743, 195, 155, 91
2023/07/04 21:01:54.863, 116, 146, 93
2023/07/04 21:01:55.999, 118, 155, 92
2023/07/04 21:01:57.135, 124, 160, 97
2023/07/04 21:01:58.255, 127, 158, 92
2023/07/04 21:01:59.391, 118, 161, 104
2023/07/04 21:02:00.527, 120, 161, 102
2023/07/04 21:02:01.647, 127, 165, 90
2023/07/04 21:02:02.783, 177, 157, 88
2023/07/04 21:02:03.903, 132, 147, 94
2023/07/04 21:02:05.039, 122, 153, 90
2023/07/04 21:02:06.174, 124, 142, 84
2023/07/04 21:02:07.294, 123, 144, 87
2023/07/04 21:02:08.430, 118, 141, 92
2023/07/04 21:02:09.550, 116, 145, 100
2023/07/04 21:02:10.686, 116, 146, 88
2023/07/04 21:02:11.822, 115, 151, 92
2023/07/04 21:02:12.942, 117, 140, 92
2023/07/04 21:02:14.078, 119, 139, 90
2023/07/04 21:02:15.198, 120, 158, 94
2023/07/04 21:02:16.334, 111, 143, 90
2023/07/04 21:02:17.470, 115, 145, 93
2023/07/04 21:02:18.590, 122, 143, 92
2023/07/04 21:02:19.726, 114, 147, 87
2023/07/04 21:02:20.845, 116, 137, 87
2023/07/04 21:02:21.982, 118, 140, 92
2023/07/04 21:02:23.118, 122, 137, 87
2023/07/04 21:02:24.237, 117, 145, 84
2023/07/04 21:02:25.373, 114, 142, 94
2023/07/04 21:02:26.493, 118, 143, 91
2023/07/04 21:02:27.628, 116, 141, 89
2023/07/04 21:02:28.765, 113, 151, 88
2023/07/04 21:02:29.885, 116, 143, 88
2023/07/04 21:02:31.021, 121, 170, 90
2023/07/04 21:02:32.141, 121, 172, 86
2023/07/04 21:02:33.277, 114, 142, 82
2023/07/04 21:02:34.413, 116, 144, 85
2023/07/04 21:02:35.533, 110, 143, 85
2023/07/04 21:02:36.668, 107, 136, 87
2023/07/04 21:02:37.789, 112, 136, 89
2023/07/04 21:02:38.925, 109, 138, 95
2023/07/04 21:02:40.061, 112, 145, 89
2023/07/04 21:02:41.180, 109, 137, 85
2023/07/04 21:02:42.316, 113, 135, 85
2023/07/04 21:02:43.436, 112, 136, 87
2023/07/04 21:02:44.572, 111, 143, 90
2023/07/04 21:02:45.708, 110, 145, 91
2023/07/04 21:02:46.828, 110, 139, 83
2023/07/04 21:02:47.964, 120, 132, 83
2023/07/04 21:02:49.084, 113, 143, 82
2023/07/04 21:02:50.220, 111, 142, 84
2023/07/04 21:02:51.356, 111, 146, 83
2023/07/04 21:02:52.476, 113, 143, 85
2023/07/04 21:02:53.612, 113, 159, 84
2023/07/04 21:02:54.732, 113, 132, 85
2023/07/04 21:02:55.867, 120, 135, 87
2023/07/04 21:02:57.004, 116, 138, 82
2023/07/04 21:02:58.123, 108, 132, 81
2023/07/04 21:02:59.259, 118, 146, 84
2023/07/04 21:03:00.378, 108, 142, 84
2023/07/04 21:03:01.515, 119, 129, 79
2023/07/04 21:03:02.651, 107, 125, 84
2023/07/04 21:03:03.771, 108, 134, 80
2023/07/04 21:03:04.907, 109, 126, 82
2023/07/04 21:03:06.027, 106, 134, 80
2023/07/04 21:03:07.163, 112, 132, 87
2023/07/04 21:03:08.298, 113, 129, 90
2023/07/04 21:03:09.419, 110, 128, 83
2023/07/04 21:03:10.555, 108, 130, 87
2023/07/04 21:03:11.691, 109, 131, 90
2023/07/04 21:03:12.810, 110, 132, 86
2023/07/04 21:03:13.947, 111, 132, 89
2023/07/04 21:03:15.066, 104, 137, 83
2023/07/04 21:03:16.202, 109, 133, 83
2023/07/04 21:03:17.338, 106, 130, 94
2023/07/04 21:03:18.458, 111, 127, 90
2023/07/04 21:03:19.594, 108, 132, 79
2023/07/04 21:03:20.714, 114, 134, 83
2023/07/04 21:03:21.850, 108, 123, 80
2023/07/04 21:03:22.986, 107, 132, 83
2023/07/04 21:03:24.106, 109, 129, 84
2023/07/04 21:03:25.241, 103, 126, 83
2023/07/04 21:03:26.361, 109, 131, 86
2023/07/04 21:03:27.498, 106, 129, 83
2023/07/04 21:03:28.634, 110, 127, 80
2023/07/04 21:03:29.754, 117, 127, 79
2023/07/04 21:03:30.889, 103, 124, 81
2023/07/04 21:03:32.009, 110, 130, 78
2023/07/04 21:03:33.145, 109, 134, 82
2023/07/04 21:03:34.265, 108, 129, 80
2023/07/04 21:03:35.400, 104, 132, 83
2023/07/04 21:03:36.537, 106, 123, 83
2023/07/04 21:03:37.657, 110, 126, 84
2023/07/04 21:03:38.792, 111, 129, 84
2023/07/04 21:03:39.912, 108, 120, 86
2023/07/04 21:03:41.049, 104, 125, 86
2023/07/04 21:03:42.185, 105, 123, 91
2023/07/04 21:03:43.305, 103, 127, 83
2023/07/04 21:03:44.441, 106, 144, 81
2023/07/04 21:03:45.561, 109, 129, 89
2023/07/04 21:03:46.697, 103, 127, 105
2023/07/04 21:03:47.832, 104, 134, 85
2023/07/04 21:03:48.952, 104, 126, 83
2023/07/04 21:03:50.088, 111, 134, 81
2023/07/04 21:03:51.224, 110, 134, 81
2023/07/04 21:03:52.344, 107, 135, 84
2023/07/04 21:03:53.480, 106, 137, 81
2023/07/04 21:03:54.600, 104, 129, 83
2023/07/04 21:03:55.736, 107, 124, 80
2023/07/04 21:03:56.872, 109, 122, 81
2023/07/04 21:03:57.992, 109, 123, 81
2023/07/04 21:03:59.128, 103, 125, 86
2023/07/04 21:04:00.248, 103, 119, 85
2023/07/04 21:04:01.384, 100, 124, 84
2023/07/04 21:04:02.519, 103, 126, 85
2023/07/04 21:04:03.640, 101, 122, 84
2023/07/04 21:04:04.775, 107, 118, 80
2023/07/04 21:04:05.895, 102, 120, 78
2023/07/04 21:04:07.031, 101, 123, 85
2023/07/04 21:04:08.167, 103, 123, 88
2023/07/04 21:04:09.287, 105, 131, 82
2023/07/04 21:04:10.423, 107, 122, 87
2023/07/04 21:04:11.543, 100, 128, 80
2023/07/04 21:04:12.679, 98, 125, 80
2023/07/04 21:04:13.815, 105, 121, 80
2023/07/04 21:04:14.935, 103, 121, 80
2023/07/04 21:04:16.071, 105, 121, 80
2023/07/04 21:04:17.191, 106, 121, 77
2023/07/04 21:04:18.327, 106, 121, 81
2023/07/04 21:04:19.463, 105, 117, 85
2023/07/04 21:04:20.582, 106, 118, 85
2023/07/04 21:04:21.718, 105, 118, 84
2023/07/04 21:04:22.838, 103, 121, 80
2023/07/04 21:04:23.974, 100, 120, 421
2023/07/04 21:04:25.110, 102, 120, 423
2023/07/04 21:04:26.230, 102, 126, 79
2023/07/04 21:04:27.366, 100, 120, 78
2023/07/04 21:04:28.502, 107, 116, 74
2023/07/04 21:04:29.622, 99, 119, 74
2023/07/04 21:04:30.758, 104, 114, 76
2023/07/04 21:04:31.878, 102, 116, 74
2023/07/04 21:04:33.013, 94, 118, 83
2023/07/04 21:04:34.134, 97, 118, 79
2023/07/04 21:04:35.270, 101, 110, 78
2023/07/04 21:04:36.390, 101, 116, 74
2023/07/04 21:04:37.525, 97, 115, 80
2023/07/04 21:04:38.662, 100, 127, 79
2023/07/04 21:04:39.781, 97, 119, 75
2023/07/04 21:04:40.917, 104, 115, 77
2023/07/04 21:04:42.037, 111, 118, 76
2023/07/04 21:04:43.173, 101, 123, 76
2023/07/04 21:04:44.309, 106, 125, 79
2023/07/04 21:04:45.429, 105, 128, 75
2023/07/04 21:04:46.565, 100, 122, 77
2023/07/04 21:04:47.685, 99, 116, 71
2023/07/04 21:04:48.821, 96, 110, 78
2023/07/04 21:04:49.941, 102, 111, 81
2023/07/04 21:04:51.076, 101, 118, 77
2023/07/04 21:04:52.213, 97, 115, 78
2023/07/04 21:04:53.333, 95, 116, 86
2023/07/04 21:04:54.469, 106, 119, 80
2023/07/04 21:04:55.588, 103, 115, 79
2023/07/04 21:04:56.724, 96, 119, 80
2023/07/04 21:04:57.860, 100, 115, 78
2023/07/04 21:04:58.980, 101, 112, 77
2023/07/04 21:05:00.115, 100, 113, 74
2023/07/04 21:05:01.236, 100, 115, 82
2023/07/04 21:05:02.371, 100, 118, 77
2023/07/04 21:05:03.508, 99, 114, 75
2023/07/04 21:05:04.628, 96, 119, 80
2023/07/04 21:05:05.764, 95, 113, 77
2023/07/04 21:05:06.884, 95, 118, 77
2023/07/04 21:05:08.020, 98, 118, 74
2023/07/04 21:05:09.139, 99, 111, 79
2023/07/04 21:05:10.276, 96, 114, 80
2023/07/04 21:05:11.396, 98, 116, 76
2023/07/04 21:05:12.532, 101, 119, 77
2023/07/04 21:05:13.667, 98, 117, 77
2023/07/04 21:05:14.787, 95, 113, 79
2023/07/04 21:05:15.923, 100, 114, 78
2023/07/04 21:05:17.043, 98, 113, 75
2023/07/04 21:05:18.179, 97, 112, 72
2023/07/04 21:05:19.299, 99, 116, 76
2023/07/04 21:05:20.435, 101, 112, 79
2023/07/04 21:05:21.571, 97, 109, 78
2023/07/04 21:05:22.691, 94, 115, 77
2023/07/04 21:05:23.827, 96, 119, 78
2023/07/04 21:05:24.947, 96, 116, 77
2023/07/04 21:05:26.083, 96, 119, 80
2023/07/04 21:05:27.202, 96, 178, 81
2023/07/04 21:05:28.338, 100, 150, 77
2023/07/04 21:05:29.475, 100, 114, 76
2023/07/04 21:05:30.595, 97, 112, 74
2023/07/04 21:05:31.730, 96, 109, 77
2023/07/04 21:05:32.850, 95, 110, 76
2023/07/04 21:05:33.986, 95, 113, 73
2023/07/04 21:05:35.106, 93, 121, 74
2023/07/04 21:05:36.242, 95, 115, 77
2023/07/04 21:05:37.362, 100, 112, 75
2023/07/04 21:05:38.498, 95, 122, 72
2023/07/04 21:05:39.618, 97, 116, 72
2023/07/04 21:05:40.754, 101, 114, 73
2023/07/04 21:05:41.890, 93, 112, 75
2023/07/04 21:05:43.010, 96, 113, 81
2023/07/04 21:05:44.146, 94, 111, 72
2023/07/04 21:05:45.266, 94, 119, 72
2023/07/04 21:05:46.401, 93, 112, 72
2023/07/04 21:05:47.521, 97, 110, 72
2023/07/04 21:05:48.657, 96, 114, 79
2023/07/04 21:05:49.777, 97, 117, 71
2023/07/04 21:05:50.913, 113, 110, 76
2023/07/04 21:05:52.049, 96, 108, 76
2023/07/04 21:05:53.169, 94, 107, 75
2023/07/04 21:05:54.305, 93, 116, 81
2023/07/04 21:05:55.425, 94, 109, 76
2023/07/04 21:05:56.561, 96, 111, 72
2023/07/04 21:05:57.680, 92, 113, 75
2023/07/04 21:05:58.816, 93, 111, 78
2023/07/04 21:05:59.953, 95, 110, 75
2023/07/04 21:06:01.073, 98, 105, 73
2023/07/04 21:06:02.209, 103, 110, 68
2023/07/04 21:06:03.329, 98, 107, 72
2023/07/04 21:06:04.465, 96, 108, 71
2023/07/04 21:06:05.584, 97, 107, 77
2023/07/04 21:06:06.720, 96, 108, 73
2023/07/04 21:06:07.840, 96, 110, 75
2023/07/04 21:06:08.976, 95, 110, 72
2023/07/04 21:06:10.112, 95, 109, 74
2023/07/04 21:06:11.232, 95, 106, 77
2023/07/04 21:06:12.368, 95, 114, 77
2023/07/04 21:06:13.488, 95, 110, 73
2023/07/04 21:06:14.624, 96, 109, 71
2023/07/04 21:06:15.744, 93, 111, 75
2023/07/04 21:06:16.880, 95, 109, 78
2023/07/04 21:06:17.000, 95, 111, 76
2023/07/04 21:06:19.136, 93, 107, 75
2023/07/04 21:06:20.271, 93, 106, 78
2023/07/04 21:06:21.391, 92, 104, 74
2023/07/04 21:06:22.527, 96, 108, 77
2023/07/04 21:06:23.647, 97, 107, 78
2023/07/04 21:06:24.783, 95, 105, 78
2023/07/04 21:06:25.903, 92, 105, 76
2023/07/04 21:06:27.039, 91, 106, 80
2023/07/04 21:06:28.159, 93, 114, 73
2023/07/04 21:06:29.295, 96, 115, 72
2023/07/04 21:06:30.431, 94, 115, 75
2023/07/04 21:06:31.551, 91, 105, 75
2023/07/04 21:06:32.687, 92, 106, 71
2023/07/04 21:06:33.807, 91, 106, 78
2023/07/04 21:06:34.943, 92, 108, 78
2023/07/04 21:06:36.063, 92, 109, 77
2023/07/04 21:06:37.199, 93, 108, 76
2023/07/04 21:06:38.318, 97, 108, 75
2023/07/04 21:06:39.454, 94, 106, 73
2023/07/04 21:06:40.575, 90, 108, 78
2023/07/04 21:06:41.710, 93, 105, 72
2023/07/04 21:06:42.830, 93, 108, 78
2023/07/04 21:06:43.966, 96, 105, 77
2023/07/04 21:06:45.102, 93, 107, 75
2023/07/04 21:06:46.222, 94, 106, 73
2023/07/04 21:06:47.357, 93, 105, 74
2023/07/04 21:06:48.478, 91, 106, 72
2023/07/04 21:06:49.614, 94, 114, 75
2023/07/04 21:06:50.734, 95, 107, 74
2023/07/04 21:06:51.870, 102, 105, 73
2023/07/04 21:06:53.006, 95, 105, 72
2023/07/04 21:06:54.125, 90, 110, 76
2023/07/04 21:06:55.262, 92, 107, 71
2023/07/04 21:06:56.381, 90, 104, 77
2023/07/04 21:06:57.518, 93, 106, 76
2023/07/04 21:06:58.637, 94, 109, 69
2023/07/04 21:06:59.773, 93, 107, 78
2023/07/04 21:07:00.893, 90, 102, 73
2023/07/04 21:07:02.029, 94, 101, 71
2023/07/04 21:07:03.165, 93, 104, 71
2023/07/04 21:07:04.285, 89, 102, 69
2023/07/04 21:07:05.421, 89, 111, 70
2023/07/04 21:07:06.541, 92, 104, 71
2023/07/04 21:07:07.677, 92, 105, 73
2023/07/04 21:07:08.797, 91, 105, 72
2023/07/04 21:07:09.933, 90, 109, 73
2023/07/04 21:07:11.053, 95, 108, 74
2023/07/04 21:07:12.189, 90, 111, 76
2023/07/04 21:07:13.309, 93, 126, 74
2023/07/04 21:07:14.445, 94, 106, 73
2023/07/04 21:07:15.580, 92, 102, 75
2023/07/04 21:07:16.700, 90, 107, 75
2023/07/04 21:07:17.836, 92, 107, 77
2023/07/04 21:07:18.956, 90, 104, 73
2023/07/04 21:07:20.092, 90, 105, 70
2023/07/04 21:07:21.212, 89, 101, 72
2023/07/04 21:07:22.347, 92, 105, 72
2023/07/04 21:07:23.468, 92, 103, 74
2023/07/04 21:07:24.604, 93, 102, 69
2023/07/04 21:07:25.740, 93, 101, 67
2023/07/04 21:07:26.860, 88, 103, 75
2023/07/04 21:07:27.995, 90, 108, 69
2023/07/04 21:07:29.115, 93, 103, 75
2023/07/04 21:07:30.251, 89, 100, 74
2023/07/04 21:07:31.371, 90, 102, 77
2023/07/04 21:07:32.507, 94, 103, 75
2023/07/04 21:07:33.627, 90, 111, 70
2023/07/04 21:07:34.764, 97, 104, 67
2023/07/04 21:07:35.883, 88, 111, 72
2023/07/04 21:07:37.019, 86, 99, 73
2023/07/04 21:07:38.139, 89, 103, 70
2023/07/04 21:07:39.275, 92, 101, 71
2023/07/04 21:07:40.411, 88, 100, 73
2023/07/04 21:07:41.531, 87, 102, 70
2023/07/04 21:07:42.667, 91, 102, 84
2023/07/04 21:07:43.787, 92, 98, 71
2023/07/04 21:07:44.923, 108, 100, 70
2023/07/04 21:07:46.043, 94, 103, 68
2023/07/04 21:07:47.179, 94, 99, 71
2023/07/04 21:07:48.299, 87, 100, 73
2023/07/04 21:07:49.434, 90, 100, 73
2023/07/04 21:07:50.554, 90, 103, 72
2023/07/04 21:07:51.690, 88, 102, 69
2023/07/04 21:07:52.826, 92, 100, 67
2023/07/04 21:07:53.946, 90, 99, 68
2023/07/04 21:07:55.082, 87, 106, 73
2023/07/04 21:07:56.202, 90, 104, 74
2023/07/04 21:07:57.338, 91, 98, 71
2023/07/04 21:07:58.458, 89, 101, 74
2023/07/04 21:07:59.594, 92, 101, 72
2023/07/04 21:08:00.714, 91, 103, 71
2023/07/04 21:08:01.850, 86, 103, 74
2023/07/04 21:08:02.969, 91, 101, 72
2023/07/04 21:08:04.105, 89, 104, 73
2023/07/04 21:08:05.241, 92, 98, 68
2023/07/04 21:08:06.361, 89, 101, 77
2023/07/04 21:08:07.497, 88, 105, 72
2023/07/04 21:08:08.617, 94, 102, 73
2023/07/04 21:08:09.753, 90, 100, 82
2023/07/04 21:08:10.873, 90, 103, 73
2023/07/04 21:08:12.009, 92, 105, 70
2023/07/04 21:08:13.129, 89, 104, 75
2023/07/04 21:08:14.265, 91, 101, 69
2023/07/04 21:08:15.400, 93, 104, 74
2023/07/04 21:08:16.521, 91, 101, 73
2023/07/04 21:08:17.656, 90, 106, 67
2023/07/04 21:08:18.777, 89, 101, 68
2023/07/04 21:08:19.912, 89, 98, 64
2023/07/04 21:08:21.033, 86, 103, 72
2023/07/04 21:08:22.168, 93, 101, 71
2023/07/04 21:08:23.288, 89, 102, 71
2023/07/04 21:08:24.424, 87, 102, 72
2023/07/04 21:08:25.544, 89, 100, 72
2023/07/04 21:08:26.680, 91, 122, 70
2023/07/04 21:08:27.816, 92, 106, 72
2023/07/04 21:08:28.936, 91, 102, 74
2023/07/04 21:08:30.072, 90, 100, 69
2023/07/04 21:08:31.192, 91, 97, 78
2023/07/04 21:08:32.328, 90, 97, 73
2023/07/04 21:08:33.448, 86, 105, 67
2023/07/04 21:08:34.584, 87, 98, 66
2023/07/04 21:08:35.703, 90, 101, 73
2023/07/04 21:08:36.840, 94, 93, 73
2023/07/04 21:08:37.960, 89, 100, 73
2023/07/04 21:08:39.095, 92, 98, 73
2023/07/04 21:08:40.215, 86, 102, 70
2023/07/04 21:08:41.351, 89, 103, 71
2023/07/04 21:08:42.471, 89, 105, 70
2023/07/04 21:08:43.607, 88, 99, 71
2023/07/04 21:08:44.727, 87, 100, 80
2023/07/04 21:08:45.863, 88, 96, 67
2023/07/04 21:08:46.983, 90, 97, 71
2023/07/04 21:08:48.119, 88, 95, 71
2023/07/04 21:08:49.239, 90, 100, 85
2023/07/04 21:08:50.375, 86, 98, 71
2023/07/04 21:08:51.494, 93, 95, 70
2023/07/04 21:08:52.631, 89, 100, 69
2023/07/04 21:08:53.750, 88, 97, 71
2023/07/04 21:08:54.886, 91, 100, 75
2023/07/04 21:08:56.022, 90, 114, 72
2023/07/04 21:08:57.142, 89, 100, 71
2023/07/04 21:08:58.279, 89, 98, 75
2023/07/04 21:08:59.398, 91, 99, 74
2023/07/04 21:09:00.534, 92, 96, 73
2023/07/04 21:09:01.654, 90, 99, 70
2023/07/04 21:09:02.790, 88, 97, 74
2023/07/04 21:09:03.910, 85, 100, 75
2023/07/04 21:09:05.045, 87, 100, 72
2023/07/04 21:09:06.165, 88, 100, 71
2023/07/04 21:09:07.302, 87, 98, 68
2023/07/04 21:09:08.422, 88, 96, 69
2023/07/04 21:09:09.558, 88, 99, 70
2023/07/04 21:09:10.678, 86, 93, 70
2023/07/04 21:09:11.813, 87, 97, 70
2023/07/04 21:09:12.933, 92, 98, 68
2023/07/04 21:09:14.069, 88, 94, 70
2023/07/04 21:09:15.189, 92, 101, 66
2023/07/04 21:09:16.325, 89, 95, 67
2023/07/04 21:09:17.445, 88, 101, 69
2023/07/04 21:09:18.581, 87, 101, 74
2023/07/04 21:09:19.701, 86, 96, 70
2023/07/04 21:09:20.837, 88, 99, 74
2023/07/04 21:09:21.973, 88, 98, 73
2023/07/04 21:09:23.093, 87, 97, 71
2023/07/04 21:09:24.229, 85, 96, 71
2023/07/04 21:09:25.348, 85, 96, 70
2023/07/04 21:09:26.485, 88, 98, 69
2023/07/04 21:09:27.605, 84, 110, 71
2023/07/04 21:09:28.740, 85, 101, 71
2023/07/04 21:09:29.860, 88, 98, 76
2023/07/04 21:09:30.996, 91, 96, 70
2023/07/04 21:09:32.116, 90, 97, 67
2023/07/04 21:09:33.252, 88, 101, 69
2023/07/04 21:09:34.372, 86, 93, 70
2023/07/04 21:09:35.508, 85, 98, 69
2023/07/04 21:09:36.628, 85, 99, 70
2023/07/04 21:09:37.764, 86, 96, 70
2023/07/04 21:09:38.883, 85, 99, 71
2023/07/04 21:09:40.020, 87, 97, 70
2023/07/04 21:09:41.139, 87, 99, 67
2023/07/04 21:09:42.276, 87, 96, 69
2023/07/04 21:09:43.396, 91, 95, 68
2023/07/04 21:09:44.531, 87, 96, 72
2023/07/04 21:09:45.651, 88, 100, 68
2023/07/04 21:09:46.787, 90, 100, 72
2023/07/04 21:09:47.907, 86, 95, 69
2023/07/04 21:09:49.043, 90, 96, 69
2023/07/04 21:09:50.163, 90, 99, 74
2023/07/04 21:09:51.299, 88, 97, 72
2023/07/04 21:09:52.419, 87, 95, 70
2023/07/04 21:09:53.555, 86, 94, 72
2023/07/04 21:09:54.675, 88, 95, 72
2023/07/04 21:09:55.811, 88, 97, 70
2023/07/04 21:09:56.930, 85, 97, 70
2023/07/04 21:09:58.067, 89, 97, 78
2023/07/04 21:09:59.187, 87, 97, 72
2023/07/04 21:10:00.322, 85, 99, 74
2023/07/04 21:10:01.443, 88, 97, 80
2023/07/04 21:10:02.579, 87, 96, 75
2023/07/04 21:10:03.698, 87, 93, 70
2023/07/04 21:10:04.834, 86, 96, 65
2023/07/04 21:10:05.954, 87, 93, 67
2023/07/04 21:10:07.090, 87, 95, 65
2023/07/04 21:10:08.210, 88, 99, 66
2023/07/04 21:10:09.346, 94, 96, 67
2023/07/04 21:10:10.465, 85, 103, 64
2023/07/04 21:10:11.602, 85, 95, 68
2023/07/04 21:10:12.722, 85, 93, 65
2023/07/04 21:10:13.858, 87, 95, 66
2023/07/04 21:10:14.978, 85, 96, 68
2023/07/04 21:10:16.114, 87, 97, 76
2023/07/04 21:10:17.234, 85, 97, 73
2023/07/04 21:10:18.370, 86, 95, 74
2023/07/04 21:10:19.489, 95, 126, 69
2023/07/04 21:10:20.625, 87, 96, 74
2023/07/04 21:10:21.745, 84, 95, 71
2023/07/04 21:10:22.881, 86, 97, 77
2023/07/04 21:10:24.000, 84, 95, 70
2023/07/04 21:10:25.137, 82, 97, 76
2023/07/04 21:10:26.257, 84, 93, 73
2023/07/04 21:10:27.393, 88, 94, 73
2023/07/04 21:10:28.513, 85, 95, 74
2023/07/04 21:10:29.649, 84, 95, 79
2023/07/04 21:10:30.769, 86, 97, 74
2023/07/04 21:10:31.905, 85, 94, 78
2023/07/04 21:10:33.024, 90, 94, 76
2023/07/04 21:10:34.161, 86, 94, 76
2023/07/04 21:10:35.280, 85, 97, 86
2023/07/04 21:10:36.416, 83, 96, 76
2023/07/04 21:10:37.536, 84, 96, 88
2023/07/04 21:10:38.672, 85, 95, 83
2023/07/04 21:10:39.792, 85, 93, 86
2023/07/04 21:10:40.928, 82, 93, 88
2023/07/04 21:10:42.047, 85, 97, 89
2023/07/04 21:10:43.184, 88, 98, 88
2023/07/04 21:10:44.305, 86, 93, 82
2023/07/04 21:10:45.440, 86, 93, 82
2023/07/04 21:10:46.560, 82, 92, 78
2023/07/04 21:10:47.696, 83, 97, 83
2023/07/04 21:10:48.815, 85, 95, 84
2023/07/04 21:10:49.952, 85, 93, 80
2023/07/04 21:10:51.071, 85, 93, 81
2023/07/04 21:10:52.207, 82, 94, 84
2023/07/04 21:10:53.327, 87, 96, 85
2023/07/04 21:10:54.463, 86, 91, 85
2023/07/04 21:10:55.582, 87, 95, 86
2023/07/04 21:10:56.719, 86, 96, 85
2023/07/04 21:10:57.839, 87, 93, 84
2023/07/04 21:10:58.975, 86, 100, 81
2023/07/04 21:11:00.095, 83, 100, 79
2023/07/04 21:11:01.231, 85, 99, 83
2023/07/04 21:11:02.351, 83, 95, 81
2023/07/04 21:11:03.487, 85, 94, 83
2023/07/04 21:11:04.606, 87, 92, 84
2023/07/04 21:11:05.743, 86, 93, 84
