time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 10:00:07.392, 95, 95, 63
2023/06/27 10:00:08.512, 87, 94, 65
2023/06/27 10:00:09.648, 90, 96, 64
2023/06/27 10:00:10.768, 91, 96, 62
2023/06/27 10:00:11.903, 88, 96, 63
2023/06/27 10:00:13.024, 90, 95, 63
2023/06/27 10:00:14.159, 89, 93, 64
2023/06/27 10:00:15.280, 93, 94, 66
2023/06/27 10:00:16.415, 89, 94, 66
2023/06/27 10:00:17.536, 90, 93, 64
2023/06/27 10:00:18.671, 85, 97, 62
2023/06/27 10:00:19.808, 86, 93, 65
2023/06/27 10:00:20.927, 93, 95, 65
2023/06/27 10:00:22.063, 90, 96, 63
2023/06/27 10:00:23.183, 86, 95, 62
2023/06/27 10:00:24.319, 88, 95, 68
2023/06/27 10:00:25.439, 91, 95, 65
2023/06/27 10:00:26.575, 89, 98, 69
2023/06/27 10:00:27.695, 90, 97, 70
2023/06/27 10:00:28.831, 90, 100, 63
2023/06/27 10:00:29.950, 90, 96, 67
2023/06/27 10:00:31.087, 91, 99, 64
2023/06/27 10:00:32.207, 89, 102, 62
2023/06/27 10:00:33.343, 92, 109, 70
2023/06/27 10:00:34.462, 92, 97, 66
2023/06/27 10:00:35.599, 91, 99, 63
2023/06/27 10:00:36.719, 91, 98, 64
2023/06/27 10:00:37.854, 93, 97, 67
2023/06/27 10:00:38.974, 93, 99, 68
2023/06/27 10:00:40.110, 92, 100, 65
2023/06/27 10:00:41.230, 93, 103, 66
2023/06/27 10:00:42.366, 94, 101, 67
2023/06/27 10:00:43.486, 104, 105, 65
2023/06/27 10:00:44.622, 95, 105, 68
2023/06/27 10:00:45.742, 95, 104, 63
2023/06/27 10:00:46.878, 92, 108, 72
2023/06/27 10:00:48.014, 95, 101, 65
2023/06/27 10:00:49.134, 93, 103, 66
2023/06/27 10:00:50.270, 94, 106, 71
2023/06/27 10:00:51.390, 95, 103, 65
2023/06/27 10:00:52.525, 89, 101, 66
2023/06/27 10:00:53.645, 96, 103, 68
2023/06/27 10:00:54.781, 94, 102, 66
2023/06/27 10:00:55.901, 93, 100, 67
2023/06/27 10:00:57.037, 92, 99, 64
2023/06/27 10:00:58.173, 91, 104, 64
2023/06/27 10:00:59.292, 95, 105, 63
2023/06/27 10:01:00.429, 95, 102, 70
2023/06/27 10:01:01.548, 91, 102, 66
2023/06/27 10:01:02.685, 92, 100, 61
2023/06/27 10:01:03.805, 94, 103, 68
2023/06/27 10:01:04.940, 96, 102, 68
2023/06/27 10:01:06.061, 93, 102, 64
2023/06/27 10:01:07.197, 93, 102, 66
2023/06/27 10:01:08.333, 95, 101, 65
2023/06/27 10:01:09.453, 92, 103, 69
2023/06/27 10:01:10.588, 92, 101, 66
2023/06/27 10:01:11.708, 92, 103, 68
2023/06/27 10:01:12.844, 92, 107, 63
2023/06/27 10:01:13.964, 93, 101, 66
2023/06/27 10:01:15.100, 91, 99, 65
2023/06/27 10:01:16.219, 96, 101, 77
2023/06/27 10:01:17.356, 93, 102, 69
2023/06/27 10:01:18.476, 93, 99, 64
2023/06/27 10:01:19.612, 90, 103, 100
2023/06/27 10:01:20.748, 92, 102, 68
2023/06/27 10:01:21.868, 90, 100, 65
2023/06/27 10:01:23.003, 103, 102, 65
2023/06/27 10:01:24.124, 92, 102, 63
2023/06/27 10:01:25.259, 91, 96, 65
2023/06/27 10:01:26.380, 92, 101, 64
2023/06/27 10:01:27.516, 92, 102, 63
2023/06/27 10:01:28.635, 92, 102, 65
2023/06/27 10:01:29.771, 92, 100, 65
2023/06/27 10:01:30.907, 92, 97, 73
2023/06/27 10:01:32.028, 90, 99, 67
2023/06/27 10:01:33.147, 92, 96, 67
2023/06/27 10:01:34.283, 94, 99, 68
2023/06/27 10:01:35.403, 91, 98, 66
2023/06/27 10:01:36.539, 90, 96, 66
2023/06/27 10:01:37.659, 94, 97, 62
2023/06/27 10:01:38.795, 90, 98, 64
2023/06/27 10:01:39.915, 92, 99, 68
2023/06/27 10:01:41.051, 90, 95, 63
2023/06/27 10:01:42.187, 89, 100, 67
2023/06/27 10:01:43.306, 94, 97, 63
2023/06/27 10:01:44.442, 93, 99, 66
2023/06/27 10:01:45.562, 89, 97, 67
2023/06/27 10:01:46.698, 92, 97, 63
2023/06/27 10:01:47.818, 91, 96, 65
2023/06/27 10:01:48.954, 90, 96, 64
2023/06/27 10:01:50.074, 89, 99, 63
2023/06/27 10:01:51.210, 88, 97, 61
2023/06/27 10:01:52.330, 91, 97, 62
2023/06/27 10:01:53.466, 89, 95, 63
2023/06/27 10:01:54.586, 92, 96, 67
2023/06/27 10:01:55.722, 90, 95, 64
2023/06/27 10:01:56.842, 90, 97, 63
2023/06/27 10:01:57.978, 91, 93, 64
2023/06/27 10:01:59.098, 90, 97, 61
2023/06/27 10:02:00.233, 92, 99, 63
2023/06/27 10:02:01.354, 90, 100, 62
2023/06/27 10:02:02.489, 88, 94, 63
2023/06/27 10:02:03.609, 90, 96, 62
2023/06/27 10:02:04.744, 91, 95, 62
2023/06/27 10:02:05.865, 87, 95, 65
2023/06/27 10:02:07.001, 89, 96, 61
2023/06/27 10:02:08.121, 92, 94, 63
2023/06/27 10:02:09.257, 87, 96, 62
2023/06/27 10:02:10.377, 89, 94, 61
2023/06/27 10:02:11.513, 87, 93, 63
2023/06/27 10:02:12.633, 90, 93, 62
2023/06/27 10:02:13.769, 90, 94, 60
2023/06/27 10:02:14.888, 90, 93, 63
2023/06/27 10:02:16.025, 90, 95, 68
2023/06/27 10:02:17.145, 86, 93, 66
2023/06/27 10:02:18.280, 89, 95, 70
2023/06/27 10:02:19.400, 92, 93, 67
2023/06/27 10:02:20.536, 87, 93, 63
2023/06/27 10:02:21.656, 86, 91, 61
2023/06/27 10:02:22.791, 88, 92, 63
2023/06/27 10:02:23.912, 90, 95, 60
2023/06/27 10:02:25.048, 88, 92, 64
2023/06/27 10:02:26.168, 90, 93, 62
2023/06/27 10:02:27.304, 91, 93, 67
2023/06/27 10:02:28.424, 87, 93, 65
2023/06/27 10:02:29.560, 88, 96, 63
2023/06/27 10:02:30.680, 85, 95, 61
2023/06/27 10:02:31.816, 88, 92, 68
2023/06/27 10:02:32.935, 86, 97, 63
2023/06/27 10:02:34.072, 93, 95, 62
2023/06/27 10:02:35.191, 85, 90, 61
2023/06/27 10:02:36.327, 88, 92, 63
2023/06/27 10:02:37.447, 88, 90, 63
2023/06/27 10:02:38.583, 88, 90, 61
2023/06/27 10:02:39.703, 88, 92, 61
2023/06/27 10:02:40.839, 85, 92, 62
2023/06/27 10:02:41.959, 90, 91, 57
2023/06/27 10:02:43.095, 85, 91, 61
2023/06/27 10:02:44.215, 84, 91, 60
2023/06/27 10:02:45.351, 86, 91, 63
2023/06/27 10:02:46.471, 89, 91, 59
2023/06/27 10:02:47.607, 87, 90, 61
2023/06/27 10:02:48.727, 85, 90, 61
2023/06/27 10:02:49.862, 89, 94, 62
2023/06/27 10:02:50.982, 87, 91, 65
2023/06/27 10:02:52.119, 87, 90, 61
2023/06/27 10:02:53.238, 84, 90, 61
2023/06/27 10:02:54.374, 86, 90, 64
2023/06/27 10:02:55.494, 86, 92, 63
2023/06/27 10:02:56.630, 88, 90, 63
2023/06/27 10:02:57.750, 87, 89, 59
2023/06/27 10:02:58.886, 84, 89, 63
2023/06/27 10:03:00.006, 87, 95, 64
2023/06/27 10:03:01.142, 85, 93, 70
2023/06/27 10:03:02.261, 86, 90, 61
2023/06/27 10:03:03.398, 87, 90, 59
2023/06/27 10:03:04.518, 87, 92, 65
2023/06/27 10:03:05.653, 84, 91, 61
2023/06/27 10:03:06.773, 86, 90, 61
2023/06/27 10:03:07.909, 85, 90, 61
2023/06/27 10:03:09.029, 85, 95, 62
2023/06/27 10:03:10.165, 86, 91, 62
2023/06/27 10:03:11.285, 86, 89, 72
2023/06/27 10:03:12.421, 85, 90, 58
2023/06/27 10:03:13.541, 85, 87, 62
2023/06/27 10:03:14.677, 85, 87, 60
2023/06/27 10:03:15.797, 84, 92, 60
2023/06/27 10:03:16.933, 84, 91, 62
2023/06/27 10:03:18.053, 84, 88, 60
2023/06/27 10:03:19.189, 86, 90, 61
2023/06/27 10:03:20.309, 87, 91, 63
2023/06/27 10:03:21.444, 85, 89, 61
2023/06/27 10:03:22.565, 84, 87, 59
2023/06/27 10:03:23.701, 84, 89, 59
2023/06/27 10:03:24.820, 85, 91, 63
2023/06/27 10:03:25.956, 84, 89, 62
2023/06/27 10:03:27.076, 83, 89, 61
2023/06/27 10:03:28.212, 84, 92, 58
2023/06/27 10:03:29.332, 84, 87, 59
2023/06/27 10:03:30.468, 88, 86, 61
2023/06/27 10:03:31.588, 87, 90, 59
2023/06/27 10:03:32.724, 84, 89, 62
2023/06/27 10:03:33.844, 86, 91, 59
2023/06/27 10:03:34.980, 85, 89, 60
2023/06/27 10:03:36.100, 86, 87, 59
2023/06/27 10:03:37.236, 84, 87, 60
2023/06/27 10:03:38.356, 83, 92, 63
2023/06/27 10:03:39.492, 84, 88, 62
2023/06/27 10:03:40.611, 97, 88, 60
2023/06/27 10:03:41.747, 86, 87, 61
2023/06/27 10:03:42.867, 88, 87, 61
2023/06/27 10:03:44.003, 86, 86, 59
2023/06/27 10:03:45.123, 84, 88, 58
2023/06/27 10:03:46.259, 82, 89, 62
2023/06/27 10:03:47.379, 82, 90, 64
2023/06/27 10:03:48.514, 83, 87, 59
2023/06/27 10:03:49.634, 80, 90, 59
2023/06/27 10:03:50.771, 84, 87, 61
2023/06/27 10:03:51.891, 85, 87, 59
2023/06/27 10:03:53.027, 82, 88, 56
2023/06/27 10:03:54.146, 82, 86, 63
2023/06/27 10:03:55.283, 86, 87, 56
2023/06/27 10:03:56.402, 83, 89, 59
2023/06/27 10:03:57.538, 80, 88, 63
2023/06/27 10:03:58.658, 87, 88, 56
2023/06/27 10:03:59.794, 86, 88, 61
2023/06/27 10:04:00.914, 84, 84, 59
2023/06/27 10:04:02.050, 81, 88, 62
2023/06/27 10:04:03.170, 83, 90, 61
2023/06/27 10:04:04.306, 83, 91, 61
2023/06/27 10:04:05.425, 81, 87, 58
2023/06/27 10:04:06.562, 85, 89, 60
2023/06/27 10:04:07.682, 85, 102, 59
2023/06/27 10:04:08.817, 84, 90, 59
2023/06/27 10:04:09.938, 83, 82, 60
2023/06/27 10:04:11.074, 84, 85, 63
2023/06/27 10:04:12.193, 88, 86, 60
2023/06/27 10:04:13.329, 84, 88, 63
2023/06/27 10:04:14.449, 82, 86, 63
2023/06/27 10:04:15.585, 87, 89, 58
2023/06/27 10:04:16.705, 86, 85, 61
2023/06/27 10:04:17.841, 86, 83, 60
2023/06/27 10:04:18.961, 84, 90, 60
2023/06/27 10:04:20.097, 86, 88, 60
2023/06/27 10:04:21.217, 85, 88, 60
2023/06/27 10:04:22.353, 82, 85, 61
2023/06/27 10:04:23.473, 82, 91, 62
2023/06/27 10:04:24.609, 83, 89, 60
2023/06/27 10:04:25.728, 82, 87, 59
2023/06/27 10:04:26.865, 82, 85, 58
2023/06/27 10:04:27.985, 83, 84, 61
2023/06/27 10:04:29.120, 80, 86, 58
2023/06/27 10:04:30.240, 85, 85, 61
2023/06/27 10:04:31.376, 84, 89, 57
2023/06/27 10:04:32.496, 83, 88, 57
2023/06/27 10:04:33.632, 83, 84, 60
2023/06/27 10:04:34.752, 85, 85, 61
2023/06/27 10:04:35.888, 83, 86, 60
2023/06/27 10:04:37.008, 85, 84, 59
2023/06/27 10:04:38.144, 83, 85, 60
2023/06/27 10:04:39.264, 83, 87, 57
2023/06/27 10:04:40.400, 83, 89, 58
2023/06/27 10:04:41.520, 83, 85, 59
2023/06/27 10:04:42.656, 81, 85, 55
2023/06/27 10:04:43.776, 83, 85, 62
2023/06/27 10:04:44.912, 81, 86, 58
2023/06/27 10:04:46.032, 86, 88, 55
2023/06/27 10:04:47.167, 83, 86, 60
2023/06/27 10:04:48.287, 84, 87, 60
2023/06/27 10:04:49.423, 82, 87, 58
2023/06/27 10:04:50.543, 83, 84, 57
2023/06/27 10:04:51.679, 83, 89, 53
2023/06/27 10:04:52.799, 80, 85, 57
2023/06/27 10:04:53.935, 81, 86, 59
2023/06/27 10:04:55.055, 82, 84, 59
2023/06/27 10:04:56.191, 84, 85, 56
2023/06/27 10:04:57.311, 85, 88, 57
2023/06/27 10:04:58.447, 82, 83, 59
2023/06/27 10:04:59.566, 85, 84, 57
2023/06/27 10:05:00.703, 85, 82, 56
2023/06/27 10:05:01.823, 84, 83, 58
2023/06/27 10:05:02.958, 84, 83, 58
2023/06/27 10:05:04.078, 83, 84, 58
2023/06/27 10:05:05.214, 84, 83, 58
2023/06/27 10:05:06.334, 82, 84, 58
2023/06/27 10:05:07.470, 82, 85, 58
2023/06/27 10:05:08.590, 83, 87, 60
2023/06/27 10:05:09.726, 85, 85, 58
2023/06/27 10:05:10.846, 81, 82, 53
2023/06/27 10:05:11.982, 82, 85, 58
2023/06/27 10:05:13.102, 84, 89, 56
2023/06/27 10:05:14.238, 84, 86, 56
2023/06/27 10:05:15.374, 81, 87, 58
2023/06/27 10:05:16.493, 83, 88, 57
2023/06/27 10:05:17.629, 85, 88, 59
2023/06/27 10:05:18.749, 82, 85, 59
2023/06/27 10:05:19.885, 78, 83, 58
2023/06/27 10:05:21.005, 83, 83, 58
2023/06/27 10:05:22.141, 86, 85, 58
2023/06/27 10:05:23.261, 83, 83, 56
2023/06/27 10:05:24.397, 80, 84, 56
2023/06/27 10:05:25.517, 80, 85, 55
2023/06/27 10:05:26.653, 86, 85, 56
2023/06/27 10:05:27.773, 82, 88, 57
2023/06/27 10:05:28.909, 84, 107, 59
2023/06/27 10:05:30.029, 83, 88, 59
2023/06/27 10:05:31.165, 84, 85, 60
2023/06/27 10:05:32.285, 82, 85, 56
2023/06/27 10:05:33.421, 82, 85, 57
2023/06/27 10:05:34.541, 79, 88, 61
2023/06/27 10:05:35.661, 85, 82, 59
2023/06/27 10:05:36.796, 82, 83, 57
2023/06/27 10:05:37.916, 83, 85, 61
2023/06/27 10:05:39.052, 84, 82, 58
2023/06/27 10:05:40.172, 80, 85, 57
2023/06/27 10:05:41.308, 85, 83, 63
2023/06/27 10:05:42.428, 78, 83, 58
2023/06/27 10:05:43.564, 82, 84, 55
2023/06/27 10:05:44.700, 82, 83, 57
2023/06/27 10:05:45.819, 83, 84, 57
2023/06/27 10:05:46.956, 81, 84, 64
2023/06/27 10:05:48.076, 88, 83, 56
2023/06/27 10:05:49.212, 80, 84, 57
2023/06/27 10:05:50.331, 82, 84, 59
2023/06/27 10:05:51.467, 82, 84, 58
2023/06/27 10:05:52.587, 82, 84, 56
2023/06/27 10:05:53.723, 78, 85, 57
2023/06/27 10:05:54.843, 81, 85, 59
2023/06/27 10:05:55.979, 82, 81, 58
2023/06/27 10:05:57.099, 85, 83, 61
2023/06/27 10:05:58.235, 83, 85, 59
2023/06/27 10:05:59.355, 85, 84, 57
2023/06/27 10:06:00.491, 82, 84, 59
2023/06/27 10:06:01.611, 81, 83, 58
2023/06/27 10:06:02.747, 83, 84, 58
2023/06/27 10:06:03.867, 88, 82, 59
2023/06/27 10:06:05.003, 80, 83, 55
2023/06/27 10:06:06.122, 84, 86, 58
2023/06/27 10:06:07.258, 83, 85, 58
2023/06/27 10:06:08.378, 84, 82, 58
2023/06/27 10:06:09.514, 79, 82, 57
2023/06/27 10:06:10.634, 79, 83, 61
2023/06/27 10:06:11.770, 81, 82, 60
2023/06/27 10:06:12.890, 80, 82, 60
2023/06/27 10:06:14.026, 81, 81, 57
2023/06/27 10:06:15.146, 82, 84, 58
2023/06/27 10:06:16.282, 82, 85, 57
2023/06/27 10:06:17.402, 79, 82, 57
2023/06/27 10:06:18.538, 84, 84, 58
2023/06/27 10:06:19.658, 82, 84, 58
2023/06/27 10:06:20.794, 82, 83, 60
2023/06/27 10:06:21.914, 82, 86, 58
2023/06/27 10:06:23.050, 83, 81, 58
2023/06/27 10:06:24.169, 83, 82, 59
2023/06/27 10:06:25.305, 81, 83, 57
2023/06/27 10:06:26.425, 81, 83, 59
2023/06/27 10:06:27.561, 85, 81, 60
2023/06/27 10:06:28.681, 80, 102, 56
2023/06/27 10:06:29.817, 85, 83, 58
2023/06/27 10:06:30.937, 81, 85, 59
2023/06/27 10:06:32.073, 81, 81, 58
2023/06/27 10:06:33.193, 80, 84, 58
2023/06/27 10:06:34.329, 83, 85, 58
2023/06/27 10:06:35.449, 81, 82, 61
2023/06/27 10:06:36.585, 83, 84, 58
2023/06/27 10:06:37.705, 82, 81, 56
2023/06/27 10:06:38.841, 80, 83, 57
2023/06/27 10:06:39.960, 81, 82, 56
2023/06/27 10:06:41.096, 79, 83, 58
2023/06/27 10:06:42.216, 81, 85, 53
2023/06/27 10:06:43.352, 83, 84, 57
2023/06/27 10:06:44.472, 83, 83, 59
2023/06/27 10:06:45.608, 81, 84, 57
2023/06/27 10:06:46.728, 83, 82, 61
2023/06/27 10:06:47.864, 84, 81, 57
2023/06/27 10:06:48.984, 83, 83, 59
2023/06/27 10:06:50.119, 81, 83, 58
2023/06/27 10:06:51.240, 80, 84, 62
2023/06/27 10:06:52.376, 80, 81, 61
2023/06/27 10:06:53.495, 82, 82, 58
2023/06/27 10:06:54.631, 78, 80, 56
2023/06/27 10:06:55.752, 80, 85, 60
2023/06/27 10:06:56.887, 81, 84, 57
2023/06/27 10:06:58.007, 81, 84, 58
2023/06/27 10:06:59.143, 79, 85, 57
2023/06/27 10:07:00.263, 81, 84, 56
2023/06/27 10:07:01.399, 83, 85, 58
2023/06/27 10:07:02.519, 81, 84, 59
2023/06/27 10:07:03.655, 80, 84, 57
2023/06/27 10:07:04.775, 82, 84, 57
2023/06/27 10:07:05.911, 83, 80, 58
2023/06/27 10:07:07.031, 79, 83, 56
2023/06/27 10:07:08.166, 82, 84, 59
2023/06/27 10:07:09.287, 80, 83, 56
2023/06/27 10:07:10.423, 84, 80, 60
2023/06/27 10:07:11.542, 81, 84, 59
2023/06/27 10:07:12.679, 82, 81, 59
2023/06/27 10:07:13.799, 80, 82, 58
2023/06/27 10:07:14.935, 81, 84, 58
2023/06/27 10:07:16.054, 81, 83, 60
2023/06/27 10:07:17.190, 80, 83, 59
2023/06/27 10:07:18.310, 80, 85, 58
2023/06/27 10:07:19.446, 82, 81, 58
2023/06/27 10:07:20.566, 81, 82, 59
2023/06/27 10:07:21.702, 80, 82, 57
2023/06/27 10:07:22.822, 79, 83, 55
2023/06/27 10:07:23.958, 84, 83, 58
2023/06/27 10:07:25.078, 81, 84, 59
2023/06/27 10:07:26.214, 83, 82, 56
2023/06/27 10:07:27.334, 81, 82, 60
2023/06/27 10:07:28.469, 79, 84, 57
2023/06/27 10:07:29.590, 84, 86, 56
2023/06/27 10:07:30.725, 81, 82, 59
2023/06/27 10:07:31.845, 84, 81, 55
2023/06/27 10:07:32.981, 84, 81, 57
2023/06/27 10:07:34.101, 82, 84, 59
2023/06/27 10:07:35.237, 81, 81, 60
2023/06/27 10:07:36.358, 80, 81, 58
2023/06/27 10:07:37.493, 80, 83, 58
2023/06/27 10:07:38.613, 80, 79, 55
2023/06/27 10:07:39.749, 79, 84, 55
2023/06/27 10:07:40.868, 80, 83, 58
2023/06/27 10:07:42.004, 84, 81, 56
2023/06/27 10:07:43.124, 82, 84, 57
2023/06/27 10:07:44.261, 79, 81, 57
2023/06/27 10:07:45.381, 81, 84, 55
2023/06/27 10:07:46.516, 83, 80, 57
2023/06/27 10:07:47.636, 82, 83, 62
2023/06/27 10:07:48.772, 82, 84, 59
2023/06/27 10:07:49.892, 82, 85, 59
2023/06/27 10:07:51.028, 79, 80, 54
2023/06/27 10:07:52.148, 80, 84, 58
2023/06/27 10:07:53.284, 83, 81, 60
2023/06/27 10:07:54.404, 82, 83, 56
2023/06/27 10:07:55.539, 82, 81, 55
2023/06/27 10:07:56.660, 80, 82, 58
2023/06/27 10:07:57.796, 81, 82, 57
2023/06/27 10:07:58.915, 81, 83, 55
2023/06/27 10:08:00.051, 81, 82, 56
2023/06/27 10:08:01.172, 82, 82, 59
2023/06/27 10:08:02.308, 80, 83, 59
2023/06/27 10:08:03.427, 80, 80, 59
2023/06/27 10:08:04.563, 81, 83, 58
2023/06/27 10:08:05.683, 84, 82, 58
2023/06/27 10:08:06.819, 81, 85, 56
2023/06/27 10:08:07.939, 80, 85, 60
2023/06/27 10:08:09.075, 82, 81, 57
2023/06/27 10:08:10.195, 82, 81, 55
2023/06/27 10:08:11.331, 82, 83, 56
2023/06/27 10:08:12.451, 82, 81, 57
2023/06/27 10:08:13.587, 79, 84, 62
2023/06/27 10:08:14.707, 76, 81, 59
2023/06/27 10:08:15.842, 80, 83, 57
2023/06/27 10:08:16.962, 83, 81, 54
2023/06/27 10:08:18.098, 81, 83, 58
2023/06/27 10:08:19.218, 82, 82, 60
2023/06/27 10:08:20.354, 80, 81, 59
2023/06/27 10:08:21.474, 80, 84, 57
2023/06/27 10:08:22.610, 77, 83, 56
2023/06/27 10:08:23.730, 80, 84, 59
2023/06/27 10:08:24.866, 80, 84, 60
2023/06/27 10:08:25.986, 83, 83, 62
2023/06/27 10:08:27.122, 83, 83, 57
2023/06/27 10:08:28.242, 80, 82, 58
2023/06/27 10:08:29.378, 82, 86, 54
2023/06/27 10:08:30.498, 80, 86, 55
2023/06/27 10:08:31.634, 84, 83, 57
2023/06/27 10:08:32.754, 82, 82, 57
2023/06/27 10:08:33.889, 79, 83, 61
2023/06/27 10:08:35.009, 78, 83, 61
2023/06/27 10:08:36.145, 79, 81, 58
2023/06/27 10:08:37.265, 80, 79, 54
2023/06/27 10:08:38.401, 81, 83, 60
2023/06/27 10:08:39.521, 82, 83, 55
2023/06/27 10:08:40.657, 82, 82, 61
2023/06/27 10:08:41.777, 79, 85, 58
2023/06/27 10:08:42.913, 83, 85, 58
2023/06/27 10:08:44.033, 83, 80, 56
2023/06/27 10:08:45.169, 80, 82, 58
2023/06/27 10:08:46.289, 78, 85, 60
2023/06/27 10:08:47.425, 78, 80, 52
2023/06/27 10:08:48.545, 81, 85, 58
2023/06/27 10:08:49.681, 81, 84, 62
2023/06/27 10:08:50.800, 80, 83, 57
2023/06/27 10:08:51.936, 81, 81, 57
2023/06/27 10:08:53.056, 83, 84, 60
2023/06/27 10:08:54.192, 82, 82, 58
2023/06/27 10:08:55.311, 81, 82, 55
2023/06/27 10:08:56.448, 81, 86, 56
2023/06/27 10:08:57.568, 82, 82, 60
2023/06/27 10:08:58.704, 80, 80, 61
2023/06/27 10:08:59.824, 79, 83, 59
2023/06/27 10:09:00.960, 82, 81, 55
2023/06/27 10:09:02.080, 83, 81, 59
2023/06/27 10:09:03.216, 80, 81, 57
2023/06/27 10:09:04.336, 80, 80, 59
2023/06/27 10:09:05.472, 83, 80, 56
2023/06/27 10:09:06.592, 83, 86, 56
2023/06/27 10:09:07.728, 82, 86, 57
2023/06/27 10:09:08.847, 81, 85, 58
2023/06/27 10:09:09.983, 80, 81, 60
2023/06/27 10:09:11.103, 79, 81, 57
2023/06/27 10:09:12.239, 79, 85, 58
2023/06/27 10:09:13.359, 80, 81, 57
2023/06/27 10:09:14.495, 83, 81, 58
2023/06/27 10:09:15.615, 83, 81, 58
2023/06/27 10:09:16.751, 81, 79, 59
2023/06/27 10:09:17.887, 82, 81, 59
2023/06/27 10:09:19.007, 81, 82, 62
2023/06/27 10:09:20.143, 79, 82, 58
2023/06/27 10:09:21.263, 82, 81, 57
2023/06/27 10:09:22.399, 79, 81, 59
2023/06/27 10:09:23.518, 84, 79, 57
2023/06/27 10:09:24.654, 79, 84, 58
2023/06/27 10:09:25.774, 84, 84, 58
2023/06/27 10:09:26.910, 79, 80, 54
2023/06/27 10:09:28.030, 79, 78, 61
2023/06/27 10:09:29.165, 80, 83, 55
2023/06/27 10:09:30.286, 82, 80, 54
2023/06/27 10:09:31.406, 81, 83, 52
2023/06/27 10:09:32.542, 82, 83, 58
2023/06/27 10:09:33.662, 80, 82, 58
2023/06/27 10:09:34.798, 82, 85, 59
2023/06/27 10:09:35.918, 83, 80, 61
2023/06/27 10:09:37.054, 83, 80, 61
2023/06/27 10:09:38.174, 81, 83, 56
2023/06/27 10:09:39.310, 78, 79, 55
2023/06/27 10:09:40.429, 80, 81, 59
2023/06/27 10:09:41.565, 78, 82, 53
2023/06/27 10:09:42.685, 79, 82, 60
2023/06/27 10:09:43.821, 82, 81, 59
2023/06/27 10:09:44.941, 82, 84, 59
2023/06/27 10:09:46.077, 80, 82, 59
2023/06/27 10:09:47.197, 77, 80, 57
2023/06/27 10:09:48.333, 81, 84, 58
2023/06/27 10:09:49.453, 83, 81, 57
2023/06/27 10:09:50.589, 80, 80, 57
2023/06/27 10:09:51.709, 83, 80, 56
2023/06/27 10:09:52.845, 82, 82, 58
2023/06/27 10:09:53.980, 80, 83, 57
2023/06/27 10:09:55.101, 82, 81, 59
2023/06/27 10:09:56.237, 78, 83, 59
2023/06/27 10:09:57.357, 80, 81, 57
2023/06/27 10:09:58.492, 79, 79, 58
2023/06/27 10:09:59.612, 81, 83, 58
2023/06/27 10:10:00.748, 80, 81, 57
2023/06/27 10:10:01.868, 81, 82, 58
2023/06/27 10:10:03.004, 83, 79, 56
2023/06/27 10:10:04.124, 81, 82, 52
2023/06/27 10:10:05.260, 82, 82, 55
2023/06/27 10:10:06.380, 80, 82, 55
2023/06/27 10:10:07.516, 80, 84, 61
2023/06/27 10:10:08.636, 79, 81, 55
2023/06/27 10:10:09.772, 83, 79, 61
2023/06/27 10:10:10.892, 76, 81, 59
2023/06/27 10:10:12.028, 79, 81, 55
2023/06/27 10:10:13.147, 80, 81, 58
2023/06/27 10:10:14.283, 79, 81, 54
2023/06/27 10:10:15.403, 81, 81, 58
2023/06/27 10:10:16.539, 81, 82, 61
2023/06/27 10:10:17.659, 82, 81, 55
2023/06/27 10:10:18.795, 81, 83, 60
2023/06/27 10:10:19.915, 80, 83, 58
2023/06/27 10:10:21.050, 81, 85, 56
2023/06/27 10:10:22.171, 82, 83, 62
2023/06/27 10:10:23.307, 81, 83, 57
2023/06/27 10:10:24.427, 84, 85, 58
2023/06/27 10:10:25.563, 81, 86, 63
2023/06/27 10:10:26.683, 84, 87, 61
2023/06/27 10:10:27.819, 86, 86, 62
2023/06/27 10:10:28.939, 85, 82, 61
2023/06/27 10:10:30.075, 85, 88, 60
2023/06/27 10:10:31.194, 83, 85, 56
2023/06/27 10:10:32.330, 86, 85, 63
2023/06/27 10:10:33.450, 82, 88, 60
2023/06/27 10:10:34.586, 84, 89, 60
2023/06/27 10:10:35.706, 82, 88, 59
2023/06/27 10:10:36.842, 85, 87, 59
2023/06/27 10:10:37.962, 82, 85, 63
2023/06/27 10:10:39.098, 83, 85, 60
2023/06/27 10:10:40.218, 88, 90, 61
2023/06/27 10:10:41.354, 84, 89, 60
2023/06/27 10:10:42.474, 83, 89, 63
2023/06/27 10:10:43.609, 89, 90, 64
2023/06/27 10:10:44.730, 86, 89, 60
2023/06/27 10:10:45.865, 86, 93, 61
2023/06/27 10:10:46.985, 87, 88, 59
2023/06/27 10:10:48.121, 83, 88, 60
2023/06/27 10:10:49.242, 85, 91, 61
2023/06/27 10:10:50.377, 86, 91, 62
2023/06/27 10:10:51.497, 84, 95, 59
2023/06/27 10:10:52.633, 86, 91, 63
2023/06/27 10:10:53.753, 87, 93, 63
2023/06/27 10:10:54.889, 87, 90, 64
2023/06/27 10:10:56.009, 88, 91, 58
2023/06/27 10:10:57.145, 84, 89, 66
2023/06/27 10:10:58.265, 88, 92, 61
2023/06/27 10:10:59.401, 86, 93, 61
2023/06/27 10:11:00.521, 89, 94, 59
2023/06/27 10:11:01.656, 91, 95, 62
