time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 16:00:10.602, 115, 145, 90
2023/06/14 16:00:11.722, 119, 143, 90
2023/06/14 16:00:12.858, 119, 145, 87
2023/06/14 16:00:13.993, 113, 141, 92
2023/06/14 16:00:15.114, 114, 139, 91
2023/06/14 16:00:16.250, 116, 142, 97
2023/06/14 16:00:17.370, 117, 141, 86
2023/06/14 16:00:18.505, 116, 139, 91
2023/06/14 16:00:19.641, 118, 143, 87
2023/06/14 16:00:20.761, 116, 144, 92
2023/06/14 16:00:21.897, 114, 146, 87
2023/06/14 16:00:23.017, 117, 141, 90
2023/06/14 16:00:24.153, 116, 143, 89
2023/06/14 16:00:25.289, 116, 145, 90
2023/06/14 16:00:26.408, 117, 149, 88
2023/06/14 16:00:27.545, 118, 153, 92
2023/06/14 16:00:28.664, 119, 147, 92
2023/06/14 16:00:29.801, 113, 145, 91
2023/06/14 16:00:30.937, 114, 142, 94
2023/06/14 16:00:32.057, 116, 137, 89
2023/06/14 16:00:33.193, 117, 142, 88
2023/06/14 16:00:34.313, 109, 140, 87
2023/06/14 16:00:35.448, 113, 146, 86
2023/06/14 16:00:36.584, 116, 148, 87
2023/06/14 16:00:37.704, 118, 144, 85
2023/06/14 16:00:38.840, 117, 146, 92
2023/06/14 16:00:39.960, 118, 141, 91
2023/06/14 16:00:41.096, 119, 146, 91
2023/06/14 16:00:42.232, 119, 144, 92
2023/06/14 16:00:43.352, 117, 146, 87
2023/06/14 16:00:44.488, 119, 148, 92
2023/06/14 16:00:45.608, 115, 145, 92
2023/06/14 16:00:46.744, 115, 147, 94
2023/06/14 16:00:47.879, 110, 148, 95
2023/06/14 16:00:48.000, 114, 146, 105
2023/06/14 16:00:50.136, 115, 148, 110
2023/06/14 16:00:51.272, 119, 147, 101
2023/06/14 16:00:52.391, 118, 142, 95
2023/06/14 16:00:53.527, 114, 146, 96
2023/06/14 16:00:54.647, 116, 149, 91
2023/06/14 16:00:55.783, 115, 149, 93
2023/06/14 16:00:56.919, 117, 142, 89
2023/06/14 16:00:58.039, 117, 143, 91
2023/06/14 16:00:59.175, 117, 142, 88
2023/06/14 16:01:00.295, 119, 142, 90
2023/06/14 16:01:01.431, 116, 141, 87
2023/06/14 16:01:02.567, 126, 139, 91
2023/06/14 16:01:03.687, 114, 142, 90
2023/06/14 16:01:04.823, 118, 144, 94
2023/06/14 16:01:05.959, 115, 148, 92
2023/06/14 16:01:07.078, 113, 150, 88
2023/06/14 16:01:08.214, 117, 146, 90
2023/06/14 16:01:09.334, 117, 142, 86
2023/06/14 16:01:10.470, 113, 146, 87
2023/06/14 16:01:11.606, 115, 144, 86
2023/06/14 16:01:12.726, 117, 142, 86
2023/06/14 16:01:13.862, 115, 140, 87
2023/06/14 16:01:14.982, 115, 139, 85
2023/06/14 16:01:16.118, 116, 142, 84
2023/06/14 16:01:17.254, 117, 139, 86
2023/06/14 16:01:18.374, 116, 148, 111
2023/06/14 16:01:19.510, 117, 141, 91
2023/06/14 16:01:20.629, 115, 145, 88
2023/06/14 16:01:21.766, 114, 143, 90
2023/06/14 16:01:22.901, 116, 141, 93
2023/06/14 16:01:24.021, 116, 137, 87
2023/06/14 16:01:25.157, 117, 141, 87
2023/06/14 16:01:26.277, 115, 143, 88
2023/06/14 16:01:27.412, 114, 143, 90
2023/06/14 16:01:28.549, 117, 142, 91
2023/06/14 16:01:29.669, 115, 142, 89
2023/06/14 16:01:30.805, 116, 142, 90
2023/06/14 16:01:31.925, 115, 144, 88
2023/06/14 16:01:33.061, 115, 143, 90
2023/06/14 16:01:34.197, 113, 144, 88
2023/06/14 16:01:35.317, 114, 145, 89
2023/06/14 16:01:36.453, 116, 142, 90
2023/06/14 16:01:37.573, 114, 142, 89
2023/06/14 16:01:38.709, 116, 149, 89
2023/06/14 16:01:39.845, 118, 145, 90
2023/06/14 16:01:40.964, 118, 145, 88
2023/06/14 16:01:42.101, 112, 150, 88
2023/06/14 16:01:43.220, 110, 145, 88
2023/06/14 16:01:44.356, 112, 145, 90
2023/06/14 16:01:45.492, 107, 145, 89
2023/06/14 16:01:46.612, 108, 145, 91
2023/06/14 16:01:47.748, 114, 142, 89
2023/06/14 16:01:48.868, 115, 143, 91
2023/06/14 16:01:50.004, 115, 147, 88
2023/06/14 16:01:51.140, 118, 143, 86
2023/06/14 16:01:52.260, 117, 148, 87
2023/06/14 16:01:53.396, 116, 143, 90
2023/06/14 16:01:54.532, 114, 140, 90
2023/06/14 16:01:55.651, 113, 139, 95
2023/06/14 16:01:56.787, 112, 139, 90
2023/06/14 16:01:57.907, 114, 140, 91
2023/06/14 16:01:59.043, 112, 142, 90
2023/06/14 16:02:00.179, 119, 143, 84
2023/06/14 16:02:01.299, 117, 140, 87
2023/06/14 16:02:02.435, 117, 137, 85
2023/06/14 16:02:03.555, 116, 140, 89
2023/06/14 16:02:04.691, 111, 144, 88
2023/06/14 16:02:05.827, 104, 158, 86
2023/06/14 16:02:06.946, 107, 140, 87
2023/06/14 16:02:08.083, 107, 135, 87
2023/06/14 16:02:09.202, 108, 137, 84
2023/06/14 16:02:10.338, 115, 137, 85
2023/06/14 16:02:11.474, 116, 142, 89
2023/06/14 16:02:12.594, 120, 141, 89
2023/06/14 16:02:13.730, 116, 150, 87
2023/06/14 16:02:14.850, 112, 145, 86
2023/06/14 16:02:15.986, 110, 145, 90
2023/06/14 16:02:17.122, 111, 141, 90
2023/06/14 16:02:18.242, 109, 138, 89
2023/06/14 16:02:19.378, 111, 136, 87
2023/06/14 16:02:20.498, 111, 140, 88
2023/06/14 16:02:21.634, 111, 145, 83
2023/06/14 16:02:22.770, 109, 141, 87
2023/06/14 16:02:23.889, 110, 140, 94
2023/06/14 16:02:25.026, 114, 136, 93
2023/06/14 16:02:26.146, 114, 135, 88
2023/06/14 16:02:27.282, 110, 135, 88
2023/06/14 16:02:28.417, 113, 140, 87
2023/06/14 16:02:29.537, 114, 137, 87
2023/06/14 16:02:30.673, 107, 139, 89
2023/06/14 16:02:31.793, 106, 140, 85
2023/06/14 16:02:32.929, 108, 139, 86
2023/06/14 16:02:34.065, 111, 135, 82
2023/06/14 16:02:35.185, 108, 138, 86
2023/06/14 16:02:36.321, 109, 135, 90
2023/06/14 16:02:37.441, 112, 129, 86
2023/06/14 16:02:38.576, 105, 133, 87
2023/06/14 16:02:39.713, 105, 135, 88
2023/06/14 16:02:40.833, 108, 134, 88
2023/06/14 16:02:41.969, 109, 137, 88
2023/06/14 16:02:43.089, 108, 136, 86
2023/06/14 16:02:44.225, 109, 135, 85
2023/06/14 16:02:45.360, 106, 135, 86
2023/06/14 16:02:46.480, 108, 128, 85
2023/06/14 16:02:47.616, 105, 126, 86
2023/06/14 16:02:48.736, 105, 132, 84
2023/06/14 16:02:49.871, 110, 129, 84
2023/06/14 16:02:51.008, 108, 126, 80
2023/06/14 16:02:52.127, 108, 135, 82
2023/06/14 16:02:53.264, 103, 134, 85
2023/06/14 16:02:54.400, 103, 129, 83
2023/06/14 16:02:55.520, 104, 130, 80
2023/06/14 16:02:56.656, 107, 126, 86
2023/06/14 16:02:57.776, 104, 128, 82
2023/06/14 16:02:58.912, 106, 130, 79
2023/06/14 16:03:00.047, 103, 129, 82
2023/06/14 16:03:01.167, 102, 137, 79
2023/06/14 16:03:02.303, 105, 122, 82
2023/06/14 16:03:03.423, 106, 131, 85
2023/06/14 16:03:04.559, 105, 132, 86
2023/06/14 16:03:05.695, 104, 127, 84
2023/06/14 16:03:06.815, 105, 132, 87
2023/06/14 16:03:07.951, 108, 129, 90
2023/06/14 16:03:09.071, 110, 131, 85
2023/06/14 16:03:10.206, 111, 132, 86
2023/06/14 16:03:11.343, 112, 135, 89
2023/06/14 16:03:12.463, 112, 135, 86
2023/06/14 16:03:13.599, 108, 137, 87
2023/06/14 16:03:14.718, 106, 139, 90
2023/06/14 16:03:15.854, 104, 142, 90
2023/06/14 16:03:16.990, 101, 137, 88
2023/06/14 16:03:18.110, 103, 127, 82
2023/06/14 16:03:19.246, 104, 125, 85
2023/06/14 16:03:20.366, 105, 124, 88
2023/06/14 16:03:21.502, 104, 130, 86
2023/06/14 16:03:22.638, 101, 136, 84
2023/06/14 16:03:23.758, 104, 131, 84
2023/06/14 16:03:24.894, 105, 133, 84
2023/06/14 16:03:26.014, 106, 140, 86
2023/06/14 16:03:27.150, 108, 137, 84
2023/06/14 16:03:28.285, 104, 142, 83
2023/06/14 16:03:29.406, 102, 132, 85
2023/06/14 16:03:30.542, 102, 135, 85
2023/06/14 16:03:31.661, 99, 133, 83
2023/06/14 16:03:32.797, 102, 136, 87
2023/06/14 16:03:33.933, 101, 134, 88
2023/06/14 16:03:35.053, 98, 133, 81
2023/06/14 16:03:36.189, 103, 134, 83
2023/06/14 16:03:37.310, 102, 131, 83
2023/06/14 16:03:38.445, 104, 137, 83
2023/06/14 16:03:39.580, 107, 135, 82
2023/06/14 16:03:40.701, 104, 131, 82
2023/06/14 16:03:41.837, 104, 130, 82
2023/06/14 16:03:42.957, 105, 122, 82
2023/06/14 16:03:44.092, 107, 126, 84
2023/06/14 16:03:45.229, 107, 129, 81
2023/06/14 16:03:46.349, 105, 139, 87
2023/06/14 16:03:47.485, 105, 133, 83
2023/06/14 16:03:48.604, 100, 129, 84
2023/06/14 16:03:49.740, 102, 131, 80
2023/06/14 16:03:50.876, 104, 129, 86
2023/06/14 16:03:51.995, 104, 130, 84
2023/06/14 16:03:53.131, 103, 125, 84
2023/06/14 16:03:54.252, 103, 126, 81
2023/06/14 16:03:55.388, 98, 128, 83
2023/06/14 16:03:56.524, 100, 137, 201
2023/06/14 16:03:57.644, 101, 132, 87
2023/06/14 16:03:58.780, 101, 126, 81
2023/06/14 16:03:59.900, 102, 610, 85
2023/06/14 16:04:01.036, 99, 376, 80
2023/06/14 16:04:02.171, 102, 126, 83
2023/06/14 16:04:03.291, 105, 129, 82
2023/06/14 16:04:04.427, 109, 136, 81
2023/06/14 16:04:05.548, 108, 133, 81
2023/06/14 16:04:06.683, 108, 131, 81
2023/06/14 16:04:07.819, 108, 128, 83
2023/06/14 16:04:08.938, 106, 125, 82
2023/06/14 16:04:10.075, 105, 123, 83
2023/06/14 16:04:11.195, 104, 133, 82
2023/06/14 16:04:12.331, 105, 130, 82
2023/06/14 16:04:13.467, 100, 127, 82
2023/06/14 16:04:14.587, 98, 122, 85
2023/06/14 16:04:15.723, 104, 123, 81
2023/06/14 16:04:16.843, 104, 135, 82
2023/06/14 16:04:17.979, 104, 153, 79
2023/06/14 16:04:19.115, 107, 143, 80
2023/06/14 16:04:20.234, 108, 132, 86
2023/06/14 16:04:21.370, 106, 123, 82
2023/06/14 16:04:22.490, 103, 134, 83
2023/06/14 16:04:23.626, 100, 132, 79
2023/06/14 16:04:24.762, 100, 127, 80
2023/06/14 16:04:25.882, 101, 119, 81
2023/06/14 16:04:27.018, 103, 120, 82
2023/06/14 16:04:28.138, 97, 122, 82
2023/06/14 16:04:29.274, 100, 124, 78
2023/06/14 16:04:30.410, 102, 121, 103
2023/06/14 16:04:31.530, 103, 122, 77
2023/06/14 16:04:32.666, 104, 120, 77
2023/06/14 16:04:33.786, 103, 121, 71
2023/06/14 16:04:34.922, 106, 122, 77
2023/06/14 16:04:36.057, 97, 124, 80
2023/06/14 16:04:37.177, 100, 120, 80
2023/06/14 16:04:38.312, 102, 119, 78
2023/06/14 16:04:39.433, 100, 118, 97
2023/06/14 16:04:40.569, 101, 120, 78
2023/06/14 16:04:41.705, 104, 120, 76
2023/06/14 16:04:42.825, 103, 117, 75
2023/06/14 16:04:43.961, 102, 120, 168
2023/06/14 16:04:45.081, 99, 125, 81
2023/06/14 16:04:46.217, 102, 122, 78
2023/06/14 16:04:47.353, 100, 122, 81
2023/06/14 16:04:48.473, 103, 127, 77
2023/06/14 16:04:49.609, 102, 126, 78
2023/06/14 16:04:50.728, 100, 126, 79
2023/06/14 16:04:51.864, 101, 118, 79
2023/06/14 16:04:53.000, 101, 117, 76
2023/06/14 16:04:54.120, 98, 121, 81
2023/06/14 16:04:55.256, 99, 124, 81
2023/06/14 16:04:56.376, 99, 123, 79
2023/06/14 16:04:57.512, 95, 120, 77
2023/06/14 16:04:58.632, 95, 114, 76
2023/06/14 16:04:59.768, 98, 116, 81
2023/06/14 16:05:00.904, 101, 117, 78
2023/06/14 16:05:02.024, 99, 117, 77
2023/06/14 16:05:03.160, 101, 116, 80
2023/06/14 16:05:04.279, 101, 117, 81
2023/06/14 16:05:05.416, 102, 122, 77
2023/06/14 16:05:06.552, 106, 121, 79
2023/06/14 16:05:07.672, 103, 120, 78
2023/06/14 16:05:08.807, 100, 120, 78
2023/06/14 16:05:09.927, 99, 119, 78
2023/06/14 16:05:11.064, 100, 118, 75
2023/06/14 16:05:12.199, 101, 122, 77
2023/06/14 16:05:13.319, 97, 119, 81
2023/06/14 16:05:14.455, 99, 117, 95
2023/06/14 16:05:15.575, 100, 117, 90
2023/06/14 16:05:16.711, 100, 117, 80
2023/06/14 16:05:17.830, 99, 117, 77
2023/06/14 16:05:18.967, 98, 116, 78
2023/06/14 16:05:20.103, 98, 116, 78
2023/06/14 16:05:21.223, 101, 116, 77
2023/06/14 16:05:22.358, 100, 119, 78
2023/06/14 16:05:23.478, 101, 120, 77
2023/06/14 16:05:24.613, 99, 117, 78
2023/06/14 16:05:25.734, 98, 114, 83
2023/06/14 16:05:26.870, 99, 116, 79
2023/06/14 16:05:28.006, 98, 114, 78
2023/06/14 16:05:29.126, 101, 117, 79
2023/06/14 16:05:30.262, 102, 118, 79
2023/06/14 16:05:31.382, 101, 118, 77
2023/06/14 16:05:32.518, 97, 117, 77
2023/06/14 16:05:33.638, 100, 116, 79
2023/06/14 16:05:34.774, 101, 111, 80
2023/06/14 16:05:35.909, 97, 115, 78
2023/06/14 16:05:37.030, 96, 114, 80
2023/06/14 16:05:38.166, 94, 113, 81
2023/06/14 16:05:39.285, 99, 114, 78
2023/06/14 16:05:40.421, 100, 115, 77
2023/06/14 16:05:41.541, 101, 116, 77
2023/06/14 16:05:42.677, 95, 117, 77
2023/06/14 16:05:43.813, 94, 116, 79
2023/06/14 16:05:44.933, 101, 119, 81
2023/06/14 16:05:46.069, 99, 124, 153
2023/06/14 16:05:47.189, 100, 124, 222
2023/06/14 16:05:48.325, 101, 121, 83
2023/06/14 16:05:49.460, 97, 118, 77
2023/06/14 16:05:50.581, 100, 119, 77
2023/06/14 16:05:51.717, 99, 122, 77
2023/06/14 16:05:52.837, 98, 121, 76
2023/06/14 16:05:53.973, 95, 119, 78
2023/06/14 16:05:55.093, 96, 118, 79
2023/06/14 16:05:56.228, 96, 115, 74
2023/06/14 16:05:57.364, 100, 116, 77
2023/06/14 16:05:58.484, 103, 118, 77
2023/06/14 16:05:59.620, 102, 117, 77
2023/06/14 16:06:00.740, 96, 139, 74
2023/06/14 16:06:01.876, 96, 2193, 75
2023/06/14 16:06:03.012, 95, 208, 72
2023/06/14 16:06:04.132, 102, 114, 78
2023/06/14 16:06:05.268, 97, 112, 73
2023/06/14 16:06:06.388, 97, 111, 77
2023/06/14 16:06:07.523, 94, 115, 76
2023/06/14 16:06:08.644, 93, 118, 76
2023/06/14 16:06:09.780, 93, 116, 74
2023/06/14 16:06:10.900, 93, 114, 76
2023/06/14 16:06:12.035, 98, 109, 80
2023/06/14 16:06:13.171, 99, 111, 77
2023/06/14 16:06:14.292, 99, 113, 80
2023/06/14 16:06:15.427, 96, 117, 76
2023/06/14 16:06:16.546, 97, 118, 77
2023/06/14 16:06:17.683, 97, 112, 74
2023/06/14 16:06:18.803, 97, 114, 76
2023/06/14 16:06:19.939, 95, 114, 77
2023/06/14 16:06:21.075, 102, 112, 74
2023/06/14 16:06:22.195, 100, 116, 76
2023/06/14 16:06:23.331, 97, 114, 74
2023/06/14 16:06:24.451, 96, 111, 78
2023/06/14 16:06:25.586, 96, 113, 73
2023/06/14 16:06:26.707, 94, 112, 75
2023/06/14 16:06:27.842, 93, 110, 79
2023/06/14 16:06:28.962, 94, 106, 80
2023/06/14 16:06:30.098, 95, 110, 96
2023/06/14 16:06:31.234, 94, 108, 77
2023/06/14 16:06:32.354, 97, 110, 74
2023/06/14 16:06:33.490, 94, 114, 71
2023/06/14 16:06:34.609, 95, 112, 74
2023/06/14 16:06:35.746, 95, 110, 76
2023/06/14 16:06:36.866, 93, 115, 73
2023/06/14 16:06:38.002, 95, 109, 74
2023/06/14 16:06:39.122, 97, 110, 76
2023/06/14 16:06:40.258, 94, 112, 73
2023/06/14 16:06:41.378, 98, 117, 75
2023/06/14 16:06:42.514, 94, 111, 75
2023/06/14 16:06:43.649, 95, 106, 73
2023/06/14 16:06:44.769, 95, 108, 76
2023/06/14 16:06:45.905, 96, 111, 70
2023/06/14 16:06:47.025, 95, 113, 74
2023/06/14 16:06:48.161, 94, 113, 74
2023/06/14 16:06:49.281, 100, 116, 73
2023/06/14 16:06:50.417, 99, 108, 75
2023/06/14 16:06:51.553, 100, 112, 72
2023/06/14 16:06:52.673, 98, 108, 72
2023/06/14 16:06:53.809, 97, 109, 73
2023/06/14 16:06:54.929, 98, 107, 72
2023/06/14 16:06:56.065, 96, 111, 72
2023/06/14 16:06:57.185, 95, 108, 84
2023/06/14 16:06:58.321, 97, 111, 76
2023/06/14 16:06:59.441, 95, 109, 75
2023/06/14 16:07:00.577, 97, 116, 73
2023/06/14 16:07:01.713, 97, 111, 73
2023/06/14 16:07:02.832, 98, 108, 71
2023/06/14 16:07:03.968, 98, 109, 74
2023/06/14 16:07:05.088, 95, 109, 72
2023/06/14 16:07:06.224, 94, 109, 76
2023/06/14 16:07:07.344, 93, 111, 75
2023/06/14 16:07:08.480, 91, 109, 71
2023/06/14 16:07:09.616, 88, 111, 73
2023/06/14 16:07:10.736, 96, 117, 71
2023/06/14 16:07:11.872, 96, 108, 72
2023/06/14 16:07:12.992, 97, 106, 69
2023/06/14 16:07:14.128, 97, 109, 75
2023/06/14 16:07:15.248, 96, 109, 76
2023/06/14 16:07:16.383, 93, 106, 73
2023/06/14 16:07:17.503, 93, 104, 75
2023/06/14 16:07:18.639, 96, 108, 72
2023/06/14 16:07:19.775, 99, 109, 76
2023/06/14 16:07:20.895, 93, 111, 76
2023/06/14 16:07:22.031, 94, 110, 73
2023/06/14 16:07:23.151, 94, 108, 74
2023/06/14 16:07:24.287, 96, 108, 73
2023/06/14 16:07:25.407, 95, 107, 73
2023/06/14 16:07:26.543, 97, 110, 70
2023/06/14 16:07:27.663, 96, 111, 74
2023/06/14 16:07:28.799, 94, 107, 72
2023/06/14 16:07:29.919, 94, 108, 75
2023/06/14 16:07:31.054, 93, 104, 73
2023/06/14 16:07:32.190, 95, 103, 73
2023/06/14 16:07:33.310, 92, 108, 73
2023/06/14 16:07:34.446, 91, 116, 72
2023/06/14 16:07:35.567, 91, 116, 74
2023/06/14 16:07:36.702, 112, 108, 72
2023/06/14 16:07:37.822, 114, 104, 73
2023/06/14 16:07:38.958, 91, 108, 72
2023/06/14 16:07:40.078, 93, 106, 74
2023/06/14 16:07:41.214, 93, 105, 74
2023/06/14 16:07:42.350, 93, 103, 71
2023/06/14 16:07:43.470, 89, 117, 78
2023/06/14 16:07:44.605, 92, 108, 74
2023/06/14 16:07:45.725, 94, 108, 74
2023/06/14 16:07:46.861, 94, 103, 74
2023/06/14 16:07:47.981, 94, 102, 71
2023/06/14 16:07:49.117, 92, 104, 72
2023/06/14 16:07:50.237, 94, 109, 76
2023/06/14 16:07:51.373, 94, 109, 73
2023/06/14 16:07:52.510, 94, 105, 74
2023/06/14 16:07:53.629, 92, 107, 74
2023/06/14 16:07:54.765, 90, 105, 72
2023/06/14 16:07:55.885, 90, 108, 75
2023/06/14 16:07:57.021, 95, 108, 72
2023/06/14 16:07:58.141, 92, 107, 74
2023/06/14 16:07:59.277, 91, 103, 70
2023/06/14 16:08:00.413, 92, 108, 72
2023/06/14 16:08:01.533, 93, 105, 71
2023/06/14 16:08:02.669, 90, 105, 70
2023/06/14 16:08:03.788, 93, 107, 75
2023/06/14 16:08:04.924, 96, 106, 73
2023/06/14 16:08:06.044, 92, 104, 70
2023/06/14 16:08:07.180, 90, 104, 72
2023/06/14 16:08:08.300, 90, 104, 73
2023/06/14 16:08:09.436, 93, 105, 69
2023/06/14 16:08:10.572, 92, 108, 72
2023/06/14 16:08:11.692, 91, 105, 73
2023/06/14 16:08:12.827, 88, 103, 71
2023/06/14 16:08:13.948, 91, 105, 74
2023/06/14 16:08:15.084, 91, 103, 74
2023/06/14 16:08:16.204, 89, 105, 69
2023/06/14 16:08:17.339, 88, 107, 71
2023/06/14 16:08:18.459, 92, 103, 73
2023/06/14 16:08:19.596, 91, 105, 71
2023/06/14 16:08:20.731, 112, 106, 74
2023/06/14 16:08:21.851, 97, 109, 77
2023/06/14 16:08:22.987, 93, 110, 70
2023/06/14 16:08:24.107, 94, 106, 72
2023/06/14 16:08:25.242, 93, 145, 74
2023/06/14 16:08:26.363, 91, 103, 69
2023/06/14 16:08:27.499, 92, 103, 73
2023/06/14 16:08:28.619, 94, 102, 69
2023/06/14 16:08:29.755, 113, 102, 72
2023/06/14 16:08:30.890, 155, 106, 76
2023/06/14 16:08:32.011, 93, 106, 68
2023/06/14 16:08:33.147, 92, 104, 73
2023/06/14 16:08:34.267, 90, 104, 73
2023/06/14 16:08:35.402, 88, 104, 71
2023/06/14 16:08:36.522, 91, 104, 72
2023/06/14 16:08:37.658, 88, 102, 73
2023/06/14 16:08:38.778, 87, 100, 68
2023/06/14 16:08:39.914, 89, 105, 71
2023/06/14 16:08:41.050, 90, 122, 74
2023/06/14 16:08:42.170, 89, 99, 73
2023/06/14 16:08:43.306, 88, 100, 75
2023/06/14 16:08:44.426, 89, 101, 77
2023/06/14 16:08:45.562, 90, 103, 71
2023/06/14 16:08:46.682, 92, 103, 73
2023/06/14 16:08:47.818, 91, 106, 74
2023/06/14 16:08:48.937, 92, 105, 71
2023/06/14 16:08:50.073, 95, 104, 71
2023/06/14 16:08:51.209, 86, 102, 68
2023/06/14 16:08:52.329, 91, 101, 72
2023/06/14 16:08:53.465, 88, 101, 68
2023/06/14 16:08:54.585, 89, 96, 77
2023/06/14 16:08:55.721, 89, 102, 71
2023/06/14 16:08:56.841, 93, 103, 67
2023/06/14 16:08:57.976, 93, 103, 75
2023/06/14 16:08:59.097, 93, 104, 69
2023/06/14 16:09:00.233, 90, 105, 70
2023/06/14 16:09:01.353, 90, 105, 75
2023/06/14 16:09:02.489, 87, 104, 72
2023/06/14 16:09:03.625, 93, 101, 70
2023/06/14 16:09:04.745, 88, 100, 72
2023/06/14 16:09:05.881, 88, 99, 72
2023/06/14 16:09:06.000, 87, 99, 70
2023/06/14 16:09:08.136, 90, 100, 73
2023/06/14 16:09:09.256, 90, 105, 70
2023/06/14 16:09:10.392, 92, 107, 69
2023/06/14 16:09:11.512, 88, 105, 70
2023/06/14 16:09:12.648, 89, 101, 72
2023/06/14 16:09:13.768, 89, 101, 71
2023/06/14 16:09:14.904, 89, 102, 69
2023/06/14 16:09:16.040, 88, 104, 66
2023/06/14 16:09:17.160, 90, 104, 68
2023/06/14 16:09:18.296, 92, 105, 72
2023/06/14 16:09:19.416, 90, 99, 68
2023/06/14 16:09:20.552, 94, 106, 72
2023/06/14 16:09:21.672, 92, 103, 72
2023/06/14 16:09:22.808, 89, 98, 68
2023/06/14 16:09:23.927, 90, 102, 71
2023/06/14 16:09:25.063, 89, 102, 72
2023/06/14 16:09:26.183, 89, 101, 70
2023/06/14 16:09:27.319, 91, 97, 68
2023/06/14 16:09:28.439, 89, 100, 66
2023/06/14 16:09:29.575, 91, 100, 70
2023/06/14 16:09:30.711, 90, 100, 70
2023/06/14 16:09:31.831, 88, 101, 65
2023/06/14 16:09:32.967, 89, 98, 71
2023/06/14 16:09:34.086, 89, 104, 70
2023/06/14 16:09:35.223, 91, 103, 68
2023/06/14 16:09:36.342, 88, 110, 70
2023/06/14 16:09:37.479, 91, 108, 70
2023/06/14 16:09:38.598, 89, 110, 69
2023/06/14 16:09:39.734, 89, 110, 69
2023/06/14 16:09:40.853, 90, 106, 70
2023/06/14 16:09:41.990, 88, 104, 74
2023/06/14 16:09:43.126, 87, 100, 70
2023/06/14 16:09:44.247, 93, 100, 72
2023/06/14 16:09:45.382, 89, 97, 71
2023/06/14 16:09:46.502, 90, 99, 72
2023/06/14 16:09:47.638, 91, 100, 69
2023/06/14 16:09:48.758, 91, 99, 69
2023/06/14 16:09:49.894, 89, 102, 67
2023/06/14 16:09:51.014, 87, 106, 68
2023/06/14 16:09:52.149, 88, 99, 68
2023/06/14 16:09:53.270, 87, 101, 69
2023/06/14 16:09:54.405, 90, 99, 71
2023/06/14 16:09:55.526, 87, 101, 69
2023/06/14 16:09:56.661, 89, 96, 65
2023/06/14 16:09:57.781, 86, 98, 69
2023/06/14 16:09:58.917, 87, 99, 74
2023/06/14 16:10:00.037, 88, 94, 69
2023/06/14 16:10:01.173, 88, 98, 71
2023/06/14 16:10:02.293, 86, 98, 68
2023/06/14 16:10:03.428, 86, 101, 69
2023/06/14 16:10:04.565, 91, 100, 70
2023/06/14 16:10:05.685, 89, 99, 74
2023/06/14 16:10:06.821, 89, 100, 69
2023/06/14 16:10:07.941, 89, 98, 71
2023/06/14 16:10:09.076, 91, 97, 70
2023/06/14 16:10:10.196, 92, 99, 69
2023/06/14 16:10:11.332, 89, 103, 70
2023/06/14 16:10:12.453, 90, 100, 69
2023/06/14 16:10:13.588, 90, 99, 68
2023/06/14 16:10:14.708, 90, 101, 70
2023/06/14 16:10:15.844, 87, 100, 69
2023/06/14 16:10:16.964, 88, 96, 71
2023/06/14 16:10:18.099, 87, 100, 71
2023/06/14 16:10:19.220, 86, 97, 70
2023/06/14 16:10:20.355, 89, 99, 68
2023/06/14 16:10:21.476, 87, 97, 73
2023/06/14 16:10:22.611, 90, 100, 67
2023/06/14 16:10:23.747, 89, 97, 66
2023/06/14 16:10:24.867, 88, 96, 67
2023/06/14 16:10:25.988, 93, 98, 68
2023/06/14 16:10:27.123, 95, 101, 69
2023/06/14 16:10:28.259, 93, 101, 67
2023/06/14 16:10:29.379, 90, 115, 68
2023/06/14 16:10:30.515, 94, 123, 74
2023/06/14 16:10:31.635, 90, 112, 67
2023/06/14 16:10:32.771, 88, 101, 68
2023/06/14 16:10:33.891, 86, 99, 69
2023/06/14 16:10:35.027, 90, 99, 67
2023/06/14 16:10:36.147, 88, 95, 67
2023/06/14 16:10:37.282, 87, 96, 67
2023/06/14 16:10:38.403, 87, 97, 70
2023/06/14 16:10:39.538, 86, 101, 68
2023/06/14 16:10:40.659, 88, 92, 70
2023/06/14 16:10:41.795, 87, 97, 69
2023/06/14 16:10:42.914, 87, 97, 65
2023/06/14 16:10:44.050, 86, 96, 69
2023/06/14 16:10:45.170, 87, 99, 209
2023/06/14 16:10:46.305, 91, 98, 316
2023/06/14 16:10:47.426, 88, 100, 69
2023/06/14 16:10:48.562, 86, 97, 69
2023/06/14 16:10:49.682, 86, 99, 69
2023/06/14 16:10:50.818, 86, 99, 71
2023/06/14 16:10:51.938, 89, 99, 72
2023/06/14 16:10:53.074, 90, 96, 67
2023/06/14 16:10:54.210, 88, 97, 68
2023/06/14 16:10:55.330, 86, 99, 70
2023/06/14 16:10:56.465, 87, 97, 70
2023/06/14 16:10:57.586, 86, 97, 67
2023/06/14 16:10:58.722, 89, 100, 66
2023/06/14 16:10:59.841, 88, 99, 64
2023/06/14 16:11:00.977, 87, 98, 65
2023/06/14 16:11:02.097, 90, 97, 67
2023/06/14 16:11:03.233, 89, 97, 70
2023/06/14 16:11:04.353, 88, 97, 68
2023/06/14 16:11:05.489, 87, 99, 68
