time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 17:00:09.764, 114, 144, 89
2023/07/04 17:00:10.884, 109, 141, 88
2023/07/04 17:00:12.020, 112, 156, 89
2023/07/04 17:00:13.156, 117, 149, 88
2023/07/04 17:00:14.276, 119, 147, 90
2023/07/04 17:00:15.411, 118, 145, 89
2023/07/04 17:00:16.532, 116, 155, 84
2023/07/04 17:00:17.668, 129, 141, 92
2023/07/04 17:00:18.788, 116, 144, 90
2023/07/04 17:00:19.923, 121, 143, 87
2023/07/04 17:00:21.059, 121, 143, 85
2023/07/04 17:00:22.179, 114, 154, 84
2023/07/04 17:00:23.315, 126, 151, 85
2023/07/04 17:00:24.435, 116, 147, 81
2023/07/04 17:00:25.571, 119, 157, 91
2023/07/04 17:00:26.707, 177, 143, 85
2023/07/04 17:00:27.827, 122, 142, 81
2023/07/04 17:00:28.963, 115, 157, 84
2023/07/04 17:00:30.083, 116, 148, 78
2023/07/04 17:00:31.219, 113, 151, 82
2023/07/04 17:00:32.339, 118, 143, 94
2023/07/04 17:00:33.475, 112, 150, 80
2023/07/04 17:00:34.611, 115, 151, 87
2023/07/04 17:00:35.731, 114, 143, 83
2023/07/04 17:00:36.867, 119, 146, 86
2023/07/04 17:00:37.986, 114, 144, 79
2023/07/04 17:00:39.122, 146, 149, 83
2023/07/04 17:00:40.242, 115, 158, 81
2023/07/04 17:00:41.378, 122, 166, 87
2023/07/04 17:00:42.514, 117, 147, 83
2023/07/04 17:00:43.634, 119, 162, 85
2023/07/04 17:00:44.770, 113, 154, 82
2023/07/04 17:00:45.890, 107, 147, 89
2023/07/04 17:00:47.026, 111, 145, 90
2023/07/04 17:00:48.162, 112, 152, 85
2023/07/04 17:00:49.282, 111, 140, 97
2023/07/04 17:00:50.418, 108, 144, 87
2023/07/04 17:00:51.538, 108, 141, 86
2023/07/04 17:00:52.673, 116, 144, 89
2023/07/04 17:00:53.793, 110, 144, 82
2023/07/04 17:00:54.929, 122, 142, 84
2023/07/04 17:00:56.065, 115, 136, 86
2023/07/04 17:00:57.185, 120, 143, 80
2023/07/04 17:00:58.321, 116, 141, 80
2023/07/04 17:00:59.441, 119, 142, 87
2023/07/04 17:01:00.577, 116, 149, 85
2023/07/04 17:01:01.713, 113, 164, 86
2023/07/04 17:01:02.833, 112, 153, 86
2023/07/04 17:01:03.968, 125, 142, 83
2023/07/04 17:01:05.089, 114, 149, 82
2023/07/04 17:01:06.225, 108, 155, 86
2023/07/04 17:01:07.360, 121, 168, 81
2023/07/04 17:01:08.480, 115, 159, 81
2023/07/04 17:01:09.617, 114, 165, 89
2023/07/04 17:01:10.737, 117, 172, 80
2023/07/04 17:01:11.872, 115, 148, 83
2023/07/04 17:01:12.992, 114, 144, 89
2023/07/04 17:01:14.128, 116, 140, 89
2023/07/04 17:01:15.264, 114, 145, 84
2023/07/04 17:01:16.384, 116, 161, 81
2023/07/04 17:01:17.520, 112, 164, 81
2023/07/04 17:01:18.640, 111, 177, 82
2023/07/04 17:01:19.776, 108, 145, 80
2023/07/04 17:01:20.911, 115, 149, 81
2023/07/04 17:01:22.031, 115, 161, 78
2023/07/04 17:01:23.168, 113, 146, 92
2023/07/04 17:01:24.288, 111, 144, 88
2023/07/04 17:01:25.424, 115, 142, 85
2023/07/04 17:01:26.560, 118, 138, 81
2023/07/04 17:01:27.679, 112, 141, 80
2023/07/04 17:01:28.815, 114, 144, 82
2023/07/04 17:01:29.935, 118, 153, 86
2023/07/04 17:01:31.071, 118, 138, 83
2023/07/04 17:01:32.191, 115, 141, 83
2023/07/04 17:01:33.327, 116, 159, 82
2023/07/04 17:01:34.447, 122, 157, 76
2023/07/04 17:01:35.583, 124, 135, 79
2023/07/04 17:01:36.719, 114, 138, 80
2023/07/04 17:01:37.839, 116, 143, 85
2023/07/04 17:01:38.975, 115, 141, 91
2023/07/04 17:01:40.095, 111, 138, 81
2023/07/04 17:01:41.231, 114, 136, 77
2023/07/04 17:01:42.367, 113, 140, 82
2023/07/04 17:01:43.487, 115, 137, 79
2023/07/04 17:01:44.622, 122, 134, 82
2023/07/04 17:01:45.743, 112, 139, 74
2023/07/04 17:01:46.878, 111, 138, 80
2023/07/04 17:01:47.998, 110, 137, 97
2023/07/04 17:01:49.134, 111, 134, 73
2023/07/04 17:01:50.270, 106, 136, 69
2023/07/04 17:01:51.390, 107, 143, 82
2023/07/04 17:01:52.526, 105, 139, 82
2023/07/04 17:01:53.646, 106, 135, 78
2023/07/04 17:01:54.782, 112, 131, 83
2023/07/04 17:01:55.918, 111, 131, 78
2023/07/04 17:01:57.037, 113, 137, 79
2023/07/04 17:01:58.173, 108, 137, 78
2023/07/04 17:01:59.294, 110, 128, 77
2023/07/04 17:02:00.430, 110, 128, 75
2023/07/04 17:02:01.566, 113, 130, 79
2023/07/04 17:02:02.685, 116, 127, 101
2023/07/04 17:02:03.821, 110, 130, 81
2023/07/04 17:02:04.941, 109, 142, 136
2023/07/04 17:02:06.076, 108, 141, 81
2023/07/04 17:02:07.213, 107, 135, 76
2023/07/04 17:02:08.333, 108, 141, 74
2023/07/04 17:02:09.469, 108, 134, 76
2023/07/04 17:02:10.589, 113, 137, 73
2023/07/04 17:02:11.725, 105, 137, 71
2023/07/04 17:02:12.861, 112, 141, 75
2023/07/04 17:02:13.981, 115, 137, 76
2023/07/04 17:02:15.117, 104, 125, 78
2023/07/04 17:02:16.236, 134, 128, 86
2023/07/04 17:02:17.373, 255, 134, 76
2023/07/04 17:02:18.492, 132, 145, 78
2023/07/04 17:02:19.628, 116, 146, 80
2023/07/04 17:02:20.764, 110, 153, 81
2023/07/04 17:02:21.884, 113, 147, 74
2023/07/04 17:02:23.020, 102, 129, 84
2023/07/04 17:02:24.140, 105, 136, 81
2023/07/04 17:02:25.276, 104, 144, 73
2023/07/04 17:02:26.412, 104, 124, 71
2023/07/04 17:02:27.532, 103, 143, 73
2023/07/04 17:02:28.668, 106, 133, 75
2023/07/04 17:02:29.788, 108, 122, 75
2023/07/04 17:02:30.924, 101, 127, 75
2023/07/04 17:02:32.044, 103, 129, 78
2023/07/04 17:02:33.180, 109, 133, 74
2023/07/04 17:02:34.316, 105, 131, 77
2023/07/04 17:02:35.435, 106, 136, 76
2023/07/04 17:02:36.571, 106, 126, 79
2023/07/04 17:02:37.691, 103, 128, 74
2023/07/04 17:02:38.827, 102, 165, 69
2023/07/04 17:02:39.947, 105, 149, 72
2023/07/04 17:02:41.083, 103, 124, 72
2023/07/04 17:02:42.219, 105, 124, 72
2023/07/04 17:02:43.339, 101, 122, 77
2023/07/04 17:02:44.475, 105, 135, 74
2023/07/04 17:02:45.595, 108, 275, 75
2023/07/04 17:02:46.731, 108, 395, 78
2023/07/04 17:02:47.867, 105, 308, 72
2023/07/04 17:02:48.987, 102, 186, 74
2023/07/04 17:02:50.123, 104, 125, 75
2023/07/04 17:02:51.242, 107, 123, 70
2023/07/04 17:02:52.379, 103, 120, 68
2023/07/04 17:02:53.514, 105, 121, 75
2023/07/04 17:02:54.635, 103, 118, 74
2023/07/04 17:02:55.770, 104, 123, 73
2023/07/04 17:02:56.890, 110, 118, 75
2023/07/04 17:02:58.026, 104, 116, 73
2023/07/04 17:02:59.146, 101, 119, 71
2023/07/04 17:03:00.282, 100, 122, 77
2023/07/04 17:03:01.418, 105, 124, 75
2023/07/04 17:03:02.538, 120, 131, 70
2023/07/04 17:03:03.673, 112, 123, 65
2023/07/04 17:03:04.794, 113, 125, 77
2023/07/04 17:03:05.930, 112, 123, 72
2023/07/04 17:03:07.066, 105, 122, 73
2023/07/04 17:03:08.186, 107, 122, 69
2023/07/04 17:03:09.321, 112, 123, 71
2023/07/04 17:03:10.441, 108, 118, 70
2023/07/04 17:03:11.577, 106, 117, 74
2023/07/04 17:03:12.712, 104, 124, 68
2023/07/04 17:03:13.833, 103, 128, 73
2023/07/04 17:03:14.969, 99, 136, 76
2023/07/04 17:03:16.089, 101, 143, 77
2023/07/04 17:03:17.224, 100, 192, 71
2023/07/04 17:03:18.345, 101, 122, 75
2023/07/04 17:03:19.481, 107, 124, 73
2023/07/04 17:03:20.617, 103, 120, 69
2023/07/04 17:03:21.736, 110, 123, 70
2023/07/04 17:03:22.873, 95, 112, 74
2023/07/04 17:03:23.993, 100, 122, 81
2023/07/04 17:03:25.129, 100, 122, 72
2023/07/04 17:03:26.248, 106, 122, 69
2023/07/04 17:03:27.385, 107, 120, 72
2023/07/04 17:03:28.520, 101, 123, 73
2023/07/04 17:03:29.640, 98, 120, 67
2023/07/04 17:03:30.776, 97, 121, 72
2023/07/04 17:03:31.895, 100, 122, 73
2023/07/04 17:03:33.032, 102, 119, 73
2023/07/04 17:03:34.152, 101, 117, 71
2023/07/04 17:03:35.288, 97, 115, 76
2023/07/04 17:03:36.408, 99, 118, 70
2023/07/04 17:03:37.544, 103, 121, 71
2023/07/04 17:03:38.664, 99, 118, 72
2023/07/04 17:03:39.799, 98, 118, 71
2023/07/04 17:03:40.936, 98, 113, 73
2023/07/04 17:03:42.056, 100, 116, 72
2023/07/04 17:03:43.191, 100, 119, 70
2023/07/04 17:03:44.311, 99, 122, 72
2023/07/04 17:03:45.447, 99, 117, 74
2023/07/04 17:03:46.567, 97, 122, 68
2023/07/04 17:03:47.703, 100, 136, 68
2023/07/04 17:03:48.822, 102, 120, 70
2023/07/04 17:03:49.959, 100, 125, 65
2023/07/04 17:03:51.094, 103, 120, 80
2023/07/04 17:03:52.214, 99, 127, 65
2023/07/04 17:03:53.351, 98, 125, 68
2023/07/04 17:03:54.471, 101, 118, 69
2023/07/04 17:03:55.607, 100, 119, 70
2023/07/04 17:03:56.727, 97, 114, 73
2023/07/04 17:03:57.862, 98, 117, 69
2023/07/04 17:03:58.999, 100, 112, 66
2023/07/04 17:04:00.118, 97, 111, 71
2023/07/04 17:04:01.254, 98, 121, 67
2023/07/04 17:04:02.374, 94, 123, 67
2023/07/04 17:04:03.510, 97, 115, 68
2023/07/04 17:04:04.630, 97, 118, 70
2023/07/04 17:04:05.766, 97, 120, 67
2023/07/04 17:04:06.886, 94, 114, 68
2023/07/04 17:04:08.022, 98, 113, 68
2023/07/04 17:04:09.141, 99, 113, 69
2023/07/04 17:04:10.278, 98, 110, 68
2023/07/04 17:04:11.397, 96, 113, 67
2023/07/04 17:04:12.533, 93, 114, 67
2023/07/04 17:04:13.670, 94, 117, 64
2023/07/04 17:04:14.790, 99, 135, 68
2023/07/04 17:04:15.926, 100, 115, 68
2023/07/04 17:04:17.046, 95, 112, 70
2023/07/04 17:04:18.181, 100, 114, 70
2023/07/04 17:04:19.301, 93, 117, 66
2023/07/04 17:04:20.437, 95, 112, 68
2023/07/04 17:04:21.557, 93, 113, 68
2023/07/04 17:04:22.693, 97, 113, 69
2023/07/04 17:04:23.813, 97, 112, 67
2023/07/04 17:04:24.949, 100, 114, 73
2023/07/04 17:04:26.085, 95, 113, 69
2023/07/04 17:04:27.205, 96, 113, 68
2023/07/04 17:04:28.341, 96, 112, 66
2023/07/04 17:04:29.461, 93, 111, 74
2023/07/04 17:04:30.597, 96, 110, 71
2023/07/04 17:04:31.717, 98, 111, 65
2023/07/04 17:04:32.853, 99, 115, 67
2023/07/04 17:04:33.973, 94, 112, 72
2023/07/04 17:04:35.108, 95, 107, 67
2023/07/04 17:04:36.228, 97, 116, 67
2023/07/04 17:04:37.364, 105, 119, 69
2023/07/04 17:04:38.484, 99, 113, 69
2023/07/04 17:04:39.620, 93, 112, 67
2023/07/04 17:04:40.740, 92, 109, 71
2023/07/04 17:04:41.876, 96, 104, 63
2023/07/04 17:04:43.012, 97, 107, 66
2023/07/04 17:04:44.132, 100, 108, 67
2023/07/04 17:04:45.268, 97, 107, 83
2023/07/04 17:04:46.388, 95, 108, 64
2023/07/04 17:04:47.524, 96, 114, 67
2023/07/04 17:04:48.643, 98, 110, 71
2023/07/04 17:04:49.780, 95, 118, 67
2023/07/04 17:04:50.899, 101, 121, 67
2023/07/04 17:04:52.035, 96, 112, 66
2023/07/04 17:04:53.155, 94, 109, 67
2023/07/04 17:04:54.291, 91, 106, 68
2023/07/04 17:04:55.427, 98, 107, 65
2023/07/04 17:04:56.547, 96, 104, 64
2023/07/04 17:04:57.683, 94, 107, 65
2023/07/04 17:04:58.803, 94, 106, 75
2023/07/04 17:04:59.939, 92, 106, 67
2023/07/04 17:05:01.059, 92, 111, 71
2023/07/04 17:05:02.195, 92, 110, 69
2023/07/04 17:05:03.315, 96, 110, 67
2023/07/04 17:05:04.451, 94, 111, 69
2023/07/04 17:05:05.571, 95, 106, 66
2023/07/04 17:05:06.707, 93, 106, 67
2023/07/04 17:05:07.827, 93, 108, 67
2023/07/04 17:05:08.962, 98, 104, 71
2023/07/04 17:05:10.098, 92, 105, 71
2023/07/04 17:05:11.218, 92, 106, 67
2023/07/04 17:05:12.354, 95, 106, 65
2023/07/04 17:05:13.474, 93, 106, 67
2023/07/04 17:05:14.610, 95, 106, 66
2023/07/04 17:05:15.730, 96, 110, 67
2023/07/04 17:05:16.866, 98, 105, 65
2023/07/04 17:05:17.986, 93, 106, 68
2023/07/04 17:05:19.122, 95, 103, 68
2023/07/04 17:05:20.242, 94, 100, 67
2023/07/04 17:05:21.378, 92, 105, 69
2023/07/04 17:05:22.498, 93, 109, 66
2023/07/04 17:05:23.634, 93, 109, 68
2023/07/04 17:05:24.754, 92, 103, 71
2023/07/04 17:05:25.889, 89, 101, 71
2023/07/04 17:05:27.025, 93, 109, 67
2023/07/04 17:05:28.145, 87, 106, 67
2023/07/04 17:05:29.281, 94, 105, 69
2023/07/04 17:05:30.401, 92, 102, 67
2023/07/04 17:05:31.537, 93, 106, 62
2023/07/04 17:05:32.657, 93, 105, 64
2023/07/04 17:05:33.793, 93, 116, 62
2023/07/04 17:05:34.913, 93, 119, 65
2023/07/04 17:05:36.049, 96, 107, 59
2023/07/04 17:05:37.169, 91, 105, 68
2023/07/04 17:05:38.305, 93, 103, 67
2023/07/04 17:05:39.425, 94, 103, 65
2023/07/04 17:05:40.561, 95, 103, 71
2023/07/04 17:05:41.680, 94, 105, 65
2023/07/04 17:05:42.816, 91, 104, 64
2023/07/04 17:05:43.936, 93, 102, 67
2023/07/04 17:05:45.072, 91, 103, 63
2023/07/04 17:05:46.208, 96, 108, 62
2023/07/04 17:05:47.328, 92, 106, 62
2023/07/04 17:05:48.464, 92, 102, 67
2023/07/04 17:05:49.584, 90, 104, 65
2023/07/04 17:05:50.720, 89, 105, 64
2023/07/04 17:05:51.840, 91, 110, 67
2023/07/04 17:05:52.976, 89, 102, 67
2023/07/04 17:05:54.096, 92, 108, 66
2023/07/04 17:05:55.232, 91, 98, 65
2023/07/04 17:05:56.352, 91, 101, 65
2023/07/04 17:05:57.488, 88, 101, 64
2023/07/04 17:05:58.608, 90, 103, 65
2023/07/04 17:05:59.743, 90, 107, 67
2023/07/04 17:06:00.863, 92, 102, 62
2023/07/04 17:06:01.999, 91, 103, 61
2023/07/04 17:06:03.134, 91, 101, 68
2023/07/04 17:06:04.255, 95, 104, 72
2023/07/04 17:06:05.390, 94, 102, 69
2023/07/04 17:06:06.510, 91, 103, 63
2023/07/04 17:06:07.646, 89, 103, 63
2023/07/04 17:06:08.767, 89, 100, 63
2023/07/04 17:06:09.903, 90, 99, 66
2023/07/04 17:06:11.023, 89, 102, 65
2023/07/04 17:06:12.158, 91, 101, 64
2023/07/04 17:06:13.279, 90, 101, 61
2023/07/04 17:06:14.415, 90, 100, 63
2023/07/04 17:06:15.535, 94, 104, 63
2023/07/04 17:06:16.670, 92, 105, 64
2023/07/04 17:06:17.790, 90, 100, 65
2023/07/04 17:06:18.926, 87, 106, 61
2023/07/04 17:06:20.062, 91, 103, 61
2023/07/04 17:06:21.181, 93, 98, 62
2023/07/04 17:06:22.318, 91, 104, 68
2023/07/04 17:06:23.438, 89, 101, 66
2023/07/04 17:06:24.574, 94, 99, 59
2023/07/04 17:06:25.694, 90, 100, 61
2023/07/04 17:06:26.830, 89, 100, 62
2023/07/04 17:06:27.950, 83, 101, 62
2023/07/04 17:06:29.086, 88, 102, 62
2023/07/04 17:06:30.205, 89, 99, 67
2023/07/04 17:06:31.342, 92, 100, 65
2023/07/04 17:06:32.461, 89, 99, 66
2023/07/04 17:06:33.597, 92, 99, 62
2023/07/04 17:06:34.716, 91, 100, 65
2023/07/04 17:06:35.853, 89, 97, 62
2023/07/04 17:06:36.973, 90, 98, 67
2023/07/04 17:06:38.109, 91, 99, 67
2023/07/04 17:06:39.228, 91, 100, 62
2023/07/04 17:06:40.365, 91, 103, 64
2023/07/04 17:06:41.485, 89, 102, 66
2023/07/04 17:06:42.621, 90, 101, 64
2023/07/04 17:06:43.740, 95, 100, 65
2023/07/04 17:06:44.877, 89, 103, 65
2023/07/04 17:06:45.997, 92, 97, 64
2023/07/04 17:06:47.133, 89, 97, 63
2023/07/04 17:06:48.252, 84, 95, 62
2023/07/04 17:06:49.389, 89, 95, 64
2023/07/04 17:06:50.508, 86, 96, 62
2023/07/04 17:06:51.644, 89, 96, 58
2023/07/04 17:06:52.764, 88, 101, 62
2023/07/04 17:06:53.900, 90, 103, 66
2023/07/04 17:06:55.020, 89, 105, 65
2023/07/04 17:06:56.156, 92, 99, 63
2023/07/04 17:06:57.276, 87, 98, 63
2023/07/04 17:06:58.412, 85, 102, 68
2023/07/04 17:06:59.532, 89, 99, 63
2023/07/04 17:07:00.668, 86, 98, 67
2023/07/04 17:07:01.787, 86, 97, 67
2023/07/04 17:07:02.924, 86, 100, 62
2023/07/04 17:07:04.044, 91, 100, 62
2023/07/04 17:07:05.180, 90, 101, 64
2023/07/04 17:07:06.299, 88, 101, 65
2023/07/04 17:07:07.435, 89, 103, 64
2023/07/04 17:07:08.556, 87, 100, 64
2023/07/04 17:07:09.691, 89, 96, 63
2023/07/04 17:07:10.811, 87, 96, 61
2023/07/04 17:07:11.947, 91, 94, 61
2023/07/04 17:07:13.067, 90, 102, 61
2023/07/04 17:07:14.203, 87, 98, 58
2023/07/04 17:07:15.323, 86, 96, 62
2023/07/04 17:07:16.459, 88, 99, 63
2023/07/04 17:07:17.579, 87, 98, 58
2023/07/04 17:07:18.715, 91, 99, 67
2023/07/04 17:07:19.834, 86, 101, 65
2023/07/04 17:07:20.971, 88, 100, 62
2023/07/04 17:07:22.091, 91, 95, 68
2023/07/04 17:07:23.226, 90, 94, 62
2023/07/04 17:07:24.346, 90, 96, 57
2023/07/04 17:07:25.482, 91, 97, 68
2023/07/04 17:07:26.602, 91, 97, 64
2023/07/04 17:07:27.738, 90, 97, 61
2023/07/04 17:07:28.858, 86, 105, 61
2023/07/04 17:07:29.994, 86, 99, 61
2023/07/04 17:07:31.114, 89, 100, 60
2023/07/04 17:07:32.250, 88, 95, 62
2023/07/04 17:07:33.370, 86, 104, 60
2023/07/04 17:07:34.506, 90, 101, 57
2023/07/04 17:07:35.626, 89, 99, 60
2023/07/04 17:07:36.762, 90, 95, 62
2023/07/04 17:07:37.882, 88, 99, 59
2023/07/04 17:07:39.018, 89, 97, 63
2023/07/04 17:07:40.138, 87, 96, 62
2023/07/04 17:07:41.274, 86, 99, 64
2023/07/04 17:07:42.393, 87, 96, 59
2023/07/04 17:07:43.529, 86, 95, 64
2023/07/04 17:07:44.649, 89, 95, 63
2023/07/04 17:07:45.785, 87, 98, 62
2023/07/04 17:07:46.905, 87, 96, 62
2023/07/04 17:07:48.041, 86, 102, 62
2023/07/04 17:07:49.161, 86, 115, 61
2023/07/04 17:07:50.297, 88, 102, 59
2023/07/04 17:07:51.417, 88, 98, 63
2023/07/04 17:07:52.553, 87, 99, 60
2023/07/04 17:07:53.672, 86, 96, 61
2023/07/04 17:07:54.808, 85, 98, 64
2023/07/04 17:07:55.929, 88, 96, 60
2023/07/04 17:07:57.065, 86, 101, 64
2023/07/04 17:07:58.184, 84, 95, 61
2023/07/04 17:07:59.320, 85, 99, 65
2023/07/04 17:08:00.440, 90, 99, 58
2023/07/04 17:08:01.576, 89, 102, 63
2023/07/04 17:08:02.696, 87, 105, 61
2023/07/04 17:08:03.832, 97, 113, 56
2023/07/04 17:08:04.952, 101, 97, 62
2023/07/04 17:08:06.088, 86, 102, 60
2023/07/04 17:08:07.208, 86, 94, 60
2023/07/04 17:08:08.344, 85, 94, 60
2023/07/04 17:08:09.464, 85, 96, 61
2023/07/04 17:08:10.600, 86, 98, 61
2023/07/04 17:08:11.720, 86, 94, 63
2023/07/04 17:08:12.856, 87, 95, 60
2023/07/04 17:08:13.976, 87, 100, 60
2023/07/04 17:08:15.111, 85, 97, 61
2023/07/04 17:08:16.231, 91, 100, 62
2023/07/04 17:08:17.367, 94, 96, 56
2023/07/04 17:08:18.487, 86, 95, 65
2023/07/04 17:08:19.623, 86, 98, 61
2023/07/04 17:08:20.743, 90, 98, 62
2023/07/04 17:08:21.879, 84, 96, 61
2023/07/04 17:08:22.998, 84, 97, 61
2023/07/04 17:08:24.135, 85, 95, 63
2023/07/04 17:08:25.255, 82, 96, 53
2023/07/04 17:08:26.391, 87, 97, 63
2023/07/04 17:08:27.510, 83, 99, 58
2023/07/04 17:08:28.647, 86, 95, 61
2023/07/04 17:08:29.767, 84, 94, 63
2023/07/04 17:08:30.903, 87, 92, 61
2023/07/04 17:08:32.022, 86, 93, 62
2023/07/04 17:08:33.158, 87, 95, 58
2023/07/04 17:08:34.278, 86, 96, 58
2023/07/04 17:08:35.398, 87, 93, 65
2023/07/04 17:08:36.534, 89, 93, 59
2023/07/04 17:08:37.654, 89, 94, 61
2023/07/04 17:08:38.790, 88, 93, 58
2023/07/04 17:08:39.910, 87, 95, 61
2023/07/04 17:08:41.045, 87, 93, 56
2023/07/04 17:08:42.166, 89, 96, 60
2023/07/04 17:08:43.302, 87, 98, 63
2023/07/04 17:08:44.422, 84, 94, 63
2023/07/04 17:08:45.557, 87, 94, 59
2023/07/04 17:08:46.678, 87, 92, 58
2023/07/04 17:08:47.814, 85, 95, 57
2023/07/04 17:08:48.933, 87, 93, 64
2023/07/04 17:08:50.069, 87, 95, 64
2023/07/04 17:08:51.189, 84, 90, 65
2023/07/04 17:08:52.325, 85, 94, 57
2023/07/04 17:08:53.445, 86, 96, 61
2023/07/04 17:08:54.581, 88, 95, 62
2023/07/04 17:08:55.701, 86, 94, 60
2023/07/04 17:08:56.837, 83, 94, 60
2023/07/04 17:08:57.957, 85, 90, 61
2023/07/04 17:08:59.093, 84, 94, 60
2023/07/04 17:09:00.213, 87, 94, 62
2023/07/04 17:09:01.349, 84, 98, 59
2023/07/04 17:09:02.469, 86, 92, 64
2023/07/04 17:09:03.604, 85, 93, 60
2023/07/04 17:09:04.725, 86, 93, 60
2023/07/04 17:09:05.860, 83, 97, 63
2023/07/04 17:09:06.980, 87, 95, 61
2023/07/04 17:09:08.116, 83, 95, 59
2023/07/04 17:09:09.236, 88, 91, 59
2023/07/04 17:09:10.356, 83, 90, 60
2023/07/04 17:09:11.492, 84, 97, 60
2023/07/04 17:09:12.612, 85, 95, 57
2023/07/04 17:09:13.748, 84, 89, 58
2023/07/04 17:09:14.868, 86, 96, 62
2023/07/04 17:09:16.004, 87, 97, 62
2023/07/04 17:09:17.124, 85, 101, 63
2023/07/04 17:09:18.260, 86, 99, 60
2023/07/04 17:09:19.379, 85, 91, 62
2023/07/04 17:09:20.516, 87, 98, 61
2023/07/04 17:09:21.635, 87, 89, 59
2023/07/04 17:09:22.771, 89, 92, 55
2023/07/04 17:09:23.891, 85, 92, 59
2023/07/04 17:09:25.028, 84, 92, 61
2023/07/04 17:09:26.147, 86, 92, 58
2023/07/04 17:09:27.283, 81, 93, 59
2023/07/04 17:09:28.403, 84, 94, 61
2023/07/04 17:09:29.539, 86, 92, 60
2023/07/04 17:09:30.659, 83, 91, 63
2023/07/04 17:09:31.795, 84, 96, 57
2023/07/04 17:09:32.915, 89, 91, 62
2023/07/04 17:09:34.051, 86, 93, 55
2023/07/04 17:09:35.171, 84, 92, 64
2023/07/04 17:09:36.307, 85, 92, 61
2023/07/04 17:09:37.427, 86, 95, 62
2023/07/04 17:09:38.563, 85, 92, 66
2023/07/04 17:09:39.682, 86, 95, 57
2023/07/04 17:09:40.802, 83, 93, 66
2023/07/04 17:09:41.938, 83, 93, 61
2023/07/04 17:09:43.058, 81, 91, 59
2023/07/04 17:09:44.194, 84, 91, 62
2023/07/04 17:09:45.314, 82, 94, 60
2023/07/04 17:09:46.450, 87, 92, 60
2023/07/04 17:09:47.570, 89, 91, 60
2023/07/04 17:09:48.705, 85, 92, 59
2023/07/04 17:09:49.826, 94, 93, 63
2023/07/04 17:09:50.962, 89, 92, 58
2023/07/04 17:09:52.082, 84, 93, 58
2023/07/04 17:09:53.218, 89, 94, 62
2023/07/04 17:09:54.338, 86, 90, 60
2023/07/04 17:09:55.473, 83, 89, 59
2023/07/04 17:09:56.594, 85, 92, 61
2023/07/04 17:09:57.729, 83, 96, 59
2023/07/04 17:09:58.849, 88, 95, 61
2023/07/04 17:09:59.985, 87, 95, 59
2023/07/04 17:10:01.105, 86, 92, 63
2023/07/04 17:10:02.241, 82, 93, 59
2023/07/04 17:10:03.361, 84, 93, 61
2023/07/04 17:10:04.497, 86, 91, 58
2023/07/04 17:10:05.617, 82, 96, 57
2023/07/04 17:10:06.753, 85, 94, 57
2023/07/04 17:10:07.873, 88, 92, 57
2023/07/04 17:10:09.009, 87, 91, 56
2023/07/04 17:10:10.128, 86, 89, 61
2023/07/04 17:10:11.264, 88, 90, 59
2023/07/04 17:10:12.385, 87, 92, 59
2023/07/04 17:10:13.521, 83, 90, 63
2023/07/04 17:10:14.640, 85, 99, 63
2023/07/04 17:10:15.776, 87, 93, 59
2023/07/04 17:10:16.896, 84, 94, 58
2023/07/04 17:10:18.016, 83, 89, 60
2023/07/04 17:10:19.152, 84, 89, 59
2023/07/04 17:10:20.272, 85, 90, 59
2023/07/04 17:10:21.408, 85, 87, 58
2023/07/04 17:10:22.528, 83, 91, 56
2023/07/04 17:10:23.664, 83, 90, 61
2023/07/04 17:10:24.784, 85, 93, 64
2023/07/04 17:10:25.920, 83, 94, 57
2023/07/04 17:10:27.040, 85, 93, 58
2023/07/04 17:10:28.176, 85, 94, 64
2023/07/04 17:10:29.296, 85, 91, 63
2023/07/04 17:10:30.431, 84, 90, 62
2023/07/04 17:10:31.551, 83, 91, 60
2023/07/04 17:10:32.687, 85, 88, 62
2023/07/04 17:10:33.807, 85, 91, 61
2023/07/04 17:10:34.943, 85, 91, 60
2023/07/04 17:10:36.063, 85, 91, 59
2023/07/04 17:10:37.199, 86, 91, 60
2023/07/04 17:10:38.319, 83, 96, 62
2023/07/04 17:10:39.455, 84, 91, 58
2023/07/04 17:10:40.575, 83, 94, 63
2023/07/04 17:10:41.711, 87, 89, 62
2023/07/04 17:10:42.831, 82, 93, 59
2023/07/04 17:10:43.951, 81, 93, 58
2023/07/04 17:10:45.087, 86, 93, 60
2023/07/04 17:10:46.207, 86, 90, 58
2023/07/04 17:10:47.342, 82, 91, 60
2023/07/04 17:10:48.463, 83, 91, 62
2023/07/04 17:10:49.598, 83, 92, 62
2023/07/04 17:10:50.718, 84, 96, 59
2023/07/04 17:10:51.854, 85, 92, 59
2023/07/04 17:10:52.974, 81, 95, 59
2023/07/04 17:10:54.110, 84, 93, 58
2023/07/04 17:10:55.230, 83, 90, 62
2023/07/04 17:10:56.366, 86, 90, 59
2023/07/04 17:10:57.486, 85, 90, 59
2023/07/04 17:10:58.621, 82, 94, 58
2023/07/04 17:10:59.742, 85, 92, 61
2023/07/04 17:11:00.877, 84, 89, 58
2023/07/04 17:11:01.998, 85, 92, 60
2023/07/04 17:11:03.134, 80, 89, 59
2023/07/04 17:11:04.254, 85, 94, 59
