time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/10 20:00:15.692, 135, 169, 182
2023/06/10 20:00:16.828, 131, 168, 172
2023/06/10 20:00:17.964, 143, 175, 173
2023/06/10 20:00:19.084, 135, 168, 177
2023/06/10 20:00:20.220, 135, 173, 177
2023/06/10 20:00:21.356, 133, 170, 177
2023/06/10 20:00:22.476, 134, 170, 174
2023/06/10 20:00:23.612, 136, 171, 177
2023/06/10 20:00:24.748, 131, 171, 177
2023/06/10 20:00:25.868, 131, 176, 178
2023/06/10 20:00:27.003, 135, 174, 177
2023/06/10 20:00:28.140, 130, 177, 179
2023/06/10 20:00:29.259, 129, 177, 179
2023/06/10 20:00:30.395, 132, 170, 177
2023/06/10 20:00:31.531, 134, 166, 177
2023/06/10 20:00:32.651, 131, 170, 177
2023/06/10 20:00:33.787, 132, 177, 178
2023/06/10 20:00:34.923, 139, 170, 178
2023/06/10 20:00:36.043, 134, 182, 230
2023/06/10 20:00:37.179, 135, 175, 176
2023/06/10 20:00:38.315, 135, 165, 174
2023/06/10 20:00:39.435, 132, 169, 173
2023/06/10 20:00:40.571, 130, 168, 170
2023/06/10 20:00:41.707, 130, 167, 172
2023/06/10 20:00:42.827, 156, 221, 173
2023/06/10 20:00:43.962, 133, 166, 172
2023/06/10 20:00:45.098, 136, 162, 168
2023/06/10 20:00:46.218, 133, 165, 172
2023/06/10 20:00:47.354, 139, 170, 174
2023/06/10 20:00:48.491, 134, 169, 173
2023/06/10 20:00:49.610, 137, 181, 176
2023/06/10 20:00:50.745, 130, 171, 172
2023/06/10 20:00:51.882, 126, 168, 175
2023/06/10 20:00:53.018, 139, 170, 177
2023/06/10 20:00:54.137, 153, 170, 178
2023/06/10 20:00:55.273, 129, 173, 177
2023/06/10 20:00:56.410, 128, 171, 180
2023/06/10 20:00:57.529, 132, 170, 181
2023/06/10 20:00:58.665, 140, 171, 178
2023/06/10 20:00:59.801, 138, 172, 177
2023/06/10 20:01:00.921, 136, 175, 183
2023/06/10 20:01:02.057, 134, 175, 183
2023/06/10 20:01:03.193, 135, 173, 179
2023/06/10 20:01:04.313, 135, 174, 183
2023/06/10 20:01:05.449, 135, 172, 178
2023/06/10 20:01:06.585, 129, 174, 183
2023/06/10 20:01:07.705, 138, 173, 180
2023/06/10 20:01:08.840, 132, 175, 181
2023/06/10 20:01:09.977, 131, 177, 181
2023/06/10 20:01:11.097, 135, 176, 184
2023/06/10 20:01:12.233, 133, 179, 183
2023/06/10 20:01:13.369, 135, 182, 186
2023/06/10 20:01:14.488, 158, 183, 186
2023/06/10 20:01:15.625, 135, 184, 184
2023/06/10 20:01:16.760, 130, 176, 182
2023/06/10 20:01:17.880, 133, 183, 179
2023/06/10 20:01:19.016, 136, 177, 180
2023/06/10 20:01:20.152, 135, 177, 181
2023/06/10 20:01:21.272, 138, 180, 177
2023/06/10 20:01:22.408, 135, 178, 178
2023/06/10 20:01:23.544, 133, 181, 177
2023/06/10 20:01:24.664, 132, 180, 184
2023/06/10 20:01:25.799, 133, 168, 198
2023/06/10 20:01:26.936, 133, 172, 185
2023/06/10 20:01:28.056, 132, 174, 181
2023/06/10 20:01:29.191, 138, 174, 185
2023/06/10 20:01:30.327, 138, 178, 178
2023/06/10 20:01:31.447, 130, 182, 182
2023/06/10 20:01:32.583, 131, 182, 179
2023/06/10 20:01:33.719, 134, 179, 180
2023/06/10 20:01:34.839, 137, 187, 182
2023/06/10 20:01:35.975, 133, 186, 183
2023/06/10 20:01:37.111, 131, 181, 183
2023/06/10 20:01:38.231, 135, 183, 181
2023/06/10 20:01:39.366, 135, 180, 184
2023/06/10 20:01:40.503, 128, 184, 189
2023/06/10 20:01:41.623, 134, 181, 190
2023/06/10 20:01:42.759, 138, 180, 182
2023/06/10 20:01:43.895, 142, 181, 182
2023/06/10 20:01:45.015, 134, 178, 188
2023/06/10 20:01:46.150, 140, 179, 182
2023/06/10 20:01:47.286, 137, 178, 183
2023/06/10 20:01:48.406, 129, 177, 181
2023/06/10 20:01:49.542, 131, 172, 181
2023/06/10 20:01:50.678, 131, 176, 179
2023/06/10 20:01:51.798, 131, 180, 182
2023/06/10 20:01:52.933, 133, 181, 182
2023/06/10 20:01:54.070, 128, 186, 182
2023/06/10 20:01:55.190, 130, 184, 180
2023/06/10 20:01:56.326, 135, 188, 180
2023/06/10 20:01:57.462, 133, 181, 181
2023/06/10 20:01:58.582, 136, 182, 180
2023/06/10 20:01:59.717, 135, 173, 180
2023/06/10 20:02:00.853, 136, 171, 177
2023/06/10 20:02:01.973, 139, 173, 176
2023/06/10 20:02:03.109, 133, 176, 179
2023/06/10 20:02:04.245, 127, 168, 181
2023/06/10 20:02:05.365, 122, 167, 180
2023/06/10 20:02:06.500, 122, 175, 190
2023/06/10 20:02:07.637, 137, 166, 177
2023/06/10 20:02:08.756, 129, 189, 175
2023/06/10 20:02:09.893, 128, 180, 175
2023/06/10 20:02:11.028, 127, 165, 175
2023/06/10 20:02:12.149, 124, 170, 178
2023/06/10 20:02:13.285, 128, 171, 174
2023/06/10 20:02:14.421, 130, 172, 176
2023/06/10 20:02:15.540, 132, 168, 182
2023/06/10 20:02:16.676, 133, 166, 177
2023/06/10 20:02:17.812, 129, 159, 180
2023/06/10 20:02:18.932, 129, 158, 191
2023/06/10 20:02:20.068, 132, 165, 182
2023/06/10 20:02:21.204, 130, 167, 175
2023/06/10 20:02:22.324, 132, 165, 178
2023/06/10 20:02:23.460, 128, 164, 176
2023/06/10 20:02:24.595, 124, 167, 176
2023/06/10 20:02:25.716, 128, 169, 175
2023/06/10 20:02:26.852, 128, 169, 175
2023/06/10 20:02:27.988, 127, 169, 185
2023/06/10 20:02:29.108, 132, 165, 180
2023/06/10 20:02:30.244, 127, 172, 174
2023/06/10 20:02:31.380, 124, 170, 178
2023/06/10 20:02:32.499, 120, 173, 175
2023/06/10 20:02:33.635, 129, 173, 175
2023/06/10 20:02:34.771, 144, 171, 175
2023/06/10 20:02:35.891, 145, 167, 174
2023/06/10 20:02:37.027, 132, 170, 176
2023/06/10 20:02:38.162, 133, 171, 175
2023/06/10 20:02:39.283, 126, 171, 174
2023/06/10 20:02:40.419, 128, 164, 174
2023/06/10 20:02:41.555, 131, 167, 173
2023/06/10 20:02:42.675, 128, 169, 169
2023/06/10 20:02:43.811, 128, 167, 173
2023/06/10 20:02:44.947, 120, 163, 175
2023/06/10 20:02:46.066, 116, 161, 174
2023/06/10 20:02:47.202, 124, 161, 169
2023/06/10 20:02:48.338, 132, 162, 171
2023/06/10 20:02:49.458, 125, 162, 168
2023/06/10 20:02:50.594, 132, 163, 168
2023/06/10 20:02:51.730, 124, 159, 172
2023/06/10 20:02:52.850, 129, 158, 175
2023/06/10 20:02:53.986, 127, 154, 172
2023/06/10 20:02:55.122, 128, 156, 172
2023/06/10 20:02:56.242, 132, 161, 174
2023/06/10 20:02:57.378, 129, 162, 170
2023/06/10 20:02:58.513, 124, 165, 170
2023/06/10 20:02:59.650, 123, 169, 175
2023/06/10 20:03:00.769, 116, 162, 178
2023/06/10 20:03:01.906, 120, 161, 171
2023/06/10 20:03:03.041, 126, 167, 169
2023/06/10 20:03:04.161, 124, 158, 170
2023/06/10 20:03:05.297, 123, 161, 167
2023/06/10 20:03:06.433, 126, 156, 171
2023/06/10 20:03:07.553, 124, 154, 169
2023/06/10 20:03:08.689, 123, 157, 165
2023/06/10 20:03:09.825, 127, 158, 168
2023/06/10 20:03:10.945, 126, 158, 163
2023/06/10 20:03:12.081, 124, 157, 166
2023/06/10 20:03:13.217, 118, 157, 171
2023/06/10 20:03:14.337, 115, 158, 167
2023/06/10 20:03:15.473, 121, 144, 170
2023/06/10 20:03:16.608, 124, 150, 167
2023/06/10 20:03:17.728, 122, 154, 166
2023/06/10 20:03:18.864, 123, 163, 169
2023/06/10 20:03:19.000, 122, 155, 167
2023/06/10 20:03:21.120, 119, 151, 168
2023/06/10 20:03:22.256, 123, 149, 167
2023/06/10 20:03:23.392, 123, 149, 168
2023/06/10 20:03:24.512, 123, 159, 166
2023/06/10 20:03:25.648, 116, 153, 165
2023/06/10 20:03:26.783, 116, 151, 165
2023/06/10 20:03:27.904, 118, 152, 191
2023/06/10 20:03:29.040, 123, 150, 169
2023/06/10 20:03:30.175, 122, 157, 166
2023/06/10 20:03:31.296, 120, 151, 167
2023/06/10 20:03:32.432, 112, 151, 169
2023/06/10 20:03:33.567, 115, 153, 171
2023/06/10 20:03:34.687, 117, 153, 167
2023/06/10 20:03:35.823, 124, 158, 168
2023/06/10 20:03:36.959, 125, 157, 166
2023/06/10 20:03:38.079, 119, 153, 165
2023/06/10 20:03:39.215, 113, 153, 167
2023/06/10 20:03:40.351, 112, 156, 166
2023/06/10 20:03:41.471, 115, 148, 168
2023/06/10 20:03:42.607, 119, 153, 167
2023/06/10 20:03:43.743, 112, 152, 164
2023/06/10 20:03:44.863, 115, 151, 162
2023/06/10 20:03:45.999, 119, 146, 166
2023/06/10 20:03:47.135, 123, 148, 169
2023/06/10 20:03:48.254, 119, 149, 167
2023/06/10 20:03:49.390, 116, 153, 162
2023/06/10 20:03:50.526, 114, 152, 168
2023/06/10 20:03:51.646, 116, 142, 162
2023/06/10 20:03:52.782, 114, 192, 162
2023/06/10 20:03:53.918, 116, 190, 164
2023/06/10 20:03:55.038, 117, 149, 164
2023/06/10 20:03:56.174, 119, 144, 165
2023/06/10 20:03:57.310, 117, 140, 163
2023/06/10 20:03:58.430, 114, 141, 164
2023/06/10 20:03:59.566, 114, 148, 163
2023/06/10 20:04:00.701, 113, 145, 166
2023/06/10 20:04:01.822, 115, 157, 167
2023/06/10 20:04:02.957, 117, 154, 166
2023/06/10 20:04:04.093, 119, 151, 164
2023/06/10 20:04:05.213, 116, 148, 167
2023/06/10 20:04:06.349, 116, 147, 161
2023/06/10 20:04:07.485, 115, 148, 162
2023/06/10 20:04:08.605, 120, 149, 158
2023/06/10 20:04:09.741, 113, 146, 158
2023/06/10 20:04:10.877, 114, 163, 162
2023/06/10 20:04:11.996, 113, 158, 174
2023/06/10 20:04:13.133, 116, 148, 209
2023/06/10 20:04:14.269, 112, 144, 164
2023/06/10 20:04:15.389, 113, 142, 166
2023/06/10 20:04:16.525, 113, 144, 164
2023/06/10 20:04:17.661, 114, 155, 163
2023/06/10 20:04:18.780, 116, 158, 162
2023/06/10 20:04:19.916, 116, 148, 161
2023/06/10 20:04:21.052, 116, 143, 162
2023/06/10 20:04:22.172, 109, 152, 160
2023/06/10 20:04:23.308, 116, 146, 161
2023/06/10 20:04:24.444, 119, 147, 163
2023/06/10 20:04:25.564, 115, 152, 158
2023/06/10 20:04:26.700, 111, 150, 161
2023/06/10 20:04:27.835, 114, 144, 161
2023/06/10 20:04:28.956, 116, 149, 160
2023/06/10 20:04:30.092, 115, 153, 160
2023/06/10 20:04:31.228, 114, 151, 162
2023/06/10 20:04:32.348, 110, 147, 160
2023/06/10 20:04:33.484, 109, 144, 161
2023/06/10 20:04:34.619, 111, 142, 158
2023/06/10 20:04:35.738, 115, 141, 160
2023/06/10 20:04:36.874, 120, 146, 159
2023/06/10 20:04:38.011, 117, 143, 159
2023/06/10 20:04:39.131, 109, 137, 159
2023/06/10 20:04:40.267, 111, 138, 160
2023/06/10 20:04:41.403, 110, 139, 161
2023/06/10 20:04:42.523, 112, 140, 158
2023/06/10 20:04:43.659, 108, 143, 159
2023/06/10 20:04:44.795, 108, 136, 157
2023/06/10 20:04:45.914, 111, 135, 155
2023/06/10 20:04:47.051, 114, 137, 161
2023/06/10 20:04:48.187, 110, 137, 157
2023/06/10 20:04:49.306, 114, 137, 158
2023/06/10 20:04:50.442, 110, 134, 154
2023/06/10 20:04:51.578, 122, 135, 160
2023/06/10 20:04:52.698, 113, 133, 160
2023/06/10 20:04:53.834, 113, 140, 157
2023/06/10 20:04:54.970, 112, 138, 158
2023/06/10 20:04:56.090, 111, 145, 157
2023/06/10 20:04:57.226, 113, 145, 157
2023/06/10 20:04:58.362, 117, 140, 160
2023/06/10 20:04:59.482, 111, 142, 165
2023/06/10 20:05:00.618, 109, 139, 164
2023/06/10 20:05:01.754, 106, 141, 156
2023/06/10 20:05:02.874, 107, 138, 155
2023/06/10 20:05:04.009, 107, 139, 155
2023/06/10 20:05:05.145, 108, 135, 153
2023/06/10 20:05:06.265, 110, 133, 157
2023/06/10 20:05:07.401, 109, 139, 158
2023/06/10 20:05:08.537, 109, 139, 160
2023/06/10 20:05:09.673, 111, 141, 156
2023/06/10 20:05:10.793, 107, 134, 158
2023/06/10 20:05:11.929, 108, 134, 154
2023/06/10 20:05:13.065, 112, 134, 156
2023/06/10 20:05:14.185, 113, 134, 156
2023/06/10 20:05:15.321, 112, 133, 153
2023/06/10 20:05:16.456, 110, 140, 155
2023/06/10 20:05:17.577, 107, 138, 158
2023/06/10 20:05:18.713, 108, 135, 156
2023/06/10 20:05:19.849, 109, 135, 155
2023/06/10 20:05:20.968, 110, 133, 153
2023/06/10 20:05:22.104, 108, 133, 155
2023/06/10 20:05:23.240, 106, 134, 167
2023/06/10 20:05:24.360, 103, 135, 160
2023/06/10 20:05:25.496, 111, 135, 155
2023/06/10 20:05:26.632, 109, 133, 155
2023/06/10 20:05:27.752, 109, 132, 156
2023/06/10 20:05:28.888, 111, 131, 154
2023/06/10 20:05:30.024, 110, 132, 153
2023/06/10 20:05:31.144, 108, 130, 154
2023/06/10 20:05:32.280, 108, 133, 150
2023/06/10 20:05:33.400, 106, 139, 153
2023/06/10 20:05:34.535, 105, 138, 153
2023/06/10 20:05:35.671, 108, 133, 153
2023/06/10 20:05:36.791, 105, 127, 155
2023/06/10 20:05:37.927, 107, 133, 151
2023/06/10 20:05:39.063, 105, 132, 154
2023/06/10 20:05:40.199, 103, 136, 158
2023/06/10 20:05:41.319, 106, 138, 154
2023/06/10 20:05:42.455, 108, 137, 158
2023/06/10 20:05:43.591, 110, 134, 159
2023/06/10 20:05:44.711, 109, 127, 152
2023/06/10 20:05:45.847, 113, 130, 153
2023/06/10 20:05:46.982, 109, 139, 153
2023/06/10 20:05:48.103, 112, 143, 154
2023/06/10 20:05:49.239, 110, 138, 154
2023/06/10 20:05:50.374, 104, 137, 153
2023/06/10 20:05:51.494, 105, 133, 155
2023/06/10 20:05:52.630, 106, 131, 155
2023/06/10 20:05:53.766, 109, 128, 152
2023/06/10 20:05:54.886, 108, 126, 152
2023/06/10 20:05:56.021, 111, 134, 154
2023/06/10 20:05:57.158, 110, 132, 156
2023/06/10 20:05:58.278, 108, 131, 153
2023/06/10 20:05:59.414, 108, 135, 155
2023/06/10 20:06:00.549, 107, 134, 155
2023/06/10 20:06:01.670, 111, 133, 156
2023/06/10 20:06:02.806, 112, 133, 152
2023/06/10 20:06:03.942, 108, 131, 153
2023/06/10 20:06:05.061, 108, 133, 150
2023/06/10 20:06:06.197, 105, 132, 148
2023/06/10 20:06:07.333, 108, 126, 151
2023/06/10 20:06:08.453, 106, 126, 156
2023/06/10 20:06:09.589, 112, 129, 153
2023/06/10 20:06:10.725, 111, 126, 153
2023/06/10 20:06:11.845, 109, 123, 148
2023/06/10 20:06:12.981, 110, 131, 151
2023/06/10 20:06:14.117, 111, 122, 154
2023/06/10 20:06:15.237, 109, 123, 148
2023/06/10 20:06:16.373, 110, 124, 152
2023/06/10 20:06:17.509, 103, 125, 149
2023/06/10 20:06:18.629, 101, 127, 148
2023/06/10 20:06:19.765, 102, 121, 150
2023/06/10 20:06:20.900, 104, 117, 147
2023/06/10 20:06:22.020, 105, 122, 153
2023/06/10 20:06:23.156, 103, 118, 151
2023/06/10 20:06:24.292, 105, 122, 152
2023/06/10 20:06:25.412, 105, 123, 153
2023/06/10 20:06:26.548, 105, 127, 151
2023/06/10 20:06:27.684, 104, 126, 151
2023/06/10 20:06:28.804, 104, 127, 153
2023/06/10 20:06:29.940, 103, 123, 154
2023/06/10 20:06:31.076, 103, 126, 147
2023/06/10 20:06:32.196, 103, 125, 151
2023/06/10 20:06:33.332, 98, 127, 154
2023/06/10 20:06:34.468, 103, 123, 154
2023/06/10 20:06:35.588, 101, 123, 153
2023/06/10 20:06:36.723, 101, 128, 150
2023/06/10 20:06:37.859, 101, 124, 153
2023/06/10 20:06:38.979, 102, 122, 150
2023/06/10 20:06:40.115, 101, 123, 153
2023/06/10 20:06:41.251, 100, 129, 186
2023/06/10 20:06:42.371, 104, 134, 160
2023/06/10 20:06:43.507, 102, 131, 171
2023/06/10 20:06:44.643, 103, 125, 183
2023/06/10 20:06:45.763, 105, 125, 160
2023/06/10 20:06:46.899, 107, 123, 151
2023/06/10 20:06:48.035, 106, 122, 150
2023/06/10 20:06:49.155, 102, 126, 151
2023/06/10 20:06:50.291, 102, 124, 153
2023/06/10 20:06:51.427, 100, 124, 150
2023/06/10 20:06:52.546, 99, 123, 150
2023/06/10 20:06:53.682, 99, 125, 151
2023/06/10 20:06:54.818, 102, 123, 152
2023/06/10 20:06:55.938, 107, 118, 153
2023/06/10 20:06:57.074, 105, 122, 155
2023/06/10 20:06:58.210, 107, 128, 147
2023/06/10 20:06:59.330, 103, 125, 147
2023/06/10 20:07:00.466, 102, 125, 148
2023/06/10 20:07:01.602, 104, 122, 150
2023/06/10 20:07:02.722, 102, 124, 150
2023/06/10 20:07:03.858, 105, 122, 150
2023/06/10 20:07:04.994, 105, 123, 151
2023/06/10 20:07:06.113, 104, 123, 152
2023/06/10 20:07:07.249, 102, 117, 147
2023/06/10 20:07:08.385, 99, 119, 149
2023/06/10 20:07:09.505, 107, 119, 143
2023/06/10 20:07:10.641, 99, 120, 144
2023/06/10 20:07:11.777, 106, 124, 144
2023/06/10 20:07:12.897, 104, 124, 144
2023/06/10 20:07:14.033, 102, 120, 147
2023/06/10 20:07:15.169, 105, 117, 144
2023/06/10 20:07:16.289, 100, 117, 146
2023/06/10 20:07:17.425, 100, 124, 149
2023/06/10 20:07:18.545, 97, 124, 144
2023/06/10 20:07:19.681, 103, 124, 144
2023/06/10 20:07:20.817, 103, 126, 148
2023/06/10 20:07:21.937, 101, 127, 144
2023/06/10 20:07:23.072, 104, 120, 146
2023/06/10 20:07:24.208, 101, 120, 146
2023/06/10 20:07:25.328, 103, 122, 148
2023/06/10 20:07:26.464, 104, 119, 149
2023/06/10 20:07:27.600, 102, 116, 147
2023/06/10 20:07:28.720, 102, 117, 149
2023/06/10 20:07:29.856, 101, 122, 148
2023/06/10 20:07:30.992, 100, 122, 144
2023/06/10 20:07:32.112, 102, 123, 148
2023/06/10 20:07:33.248, 102, 124, 148
2023/06/10 20:07:34.383, 99, 119, 147
2023/06/10 20:07:35.504, 100, 122, 149
2023/06/10 20:07:36.640, 102, 119, 149
2023/06/10 20:07:37.775, 102, 118, 147
2023/06/10 20:07:38.895, 103, 117, 143
2023/06/10 20:07:40.031, 102, 119, 145
2023/06/10 20:07:41.167, 102, 117, 145
2023/06/10 20:07:42.287, 98, 118, 148
2023/06/10 20:07:43.423, 99, 120, 146
2023/06/10 20:07:44.558, 99, 131, 143
2023/06/10 20:07:45.679, 102, 152, 144
2023/06/10 20:07:46.815, 102, 123, 146
2023/06/10 20:07:47.935, 97, 123, 143
2023/06/10 20:07:49.071, 99, 121, 144
2023/06/10 20:07:50.207, 98, 123, 145
2023/06/10 20:07:51.327, 98, 123, 146
2023/06/10 20:07:52.462, 100, 121, 146
2023/06/10 20:07:53.598, 100, 126, 145
2023/06/10 20:07:54.718, 99, 121, 146
2023/06/10 20:07:55.854, 99, 125, 142
2023/06/10 20:07:56.990, 100, 117, 145
2023/06/10 20:07:58.110, 105, 114, 143
2023/06/10 20:07:59.246, 100, 116, 143
2023/06/10 20:08:00.382, 100, 117, 145
2023/06/10 20:08:01.502, 99, 114, 146
2023/06/10 20:08:02.638, 99, 115, 143
2023/06/10 20:08:03.758, 98, 117, 143
2023/06/10 20:08:04.893, 98, 116, 143
2023/06/10 20:08:06.030, 98, 116, 143
2023/06/10 20:08:07.150, 97, 121, 143
2023/06/10 20:08:08.285, 97, 122, 144
2023/06/10 20:08:09.421, 97, 118, 144
2023/06/10 20:08:10.541, 100, 114, 141
2023/06/10 20:08:11.677, 99, 116, 141
2023/06/10 20:08:12.813, 100, 115, 140
2023/06/10 20:08:13.933, 99, 113, 144
2023/06/10 20:08:15.069, 97, 113, 142
2023/06/10 20:08:16.189, 97, 117, 144
2023/06/10 20:08:17.325, 96, 116, 143
2023/06/10 20:08:18.461, 100, 116, 144
2023/06/10 20:08:19.581, 98, 118, 139
2023/06/10 20:08:20.717, 99, 117, 141
2023/06/10 20:08:21.853, 98, 113, 140
2023/06/10 20:08:22.972, 97, 117, 142
2023/06/10 20:08:24.108, 96, 124, 141
2023/06/10 20:08:25.228, 101, 115, 139
2023/06/10 20:08:26.364, 98, 114, 140
2023/06/10 20:08:27.500, 99, 118, 140
2023/06/10 20:08:28.620, 100, 116, 186
2023/06/10 20:08:29.756, 98, 113, 163
2023/06/10 20:08:30.892, 96, 117, 142
2023/06/10 20:08:32.012, 96, 113, 141
2023/06/10 20:08:33.148, 97, 116, 141
2023/06/10 20:08:34.268, 97, 112, 141
2023/06/10 20:08:35.404, 96, 117, 138
2023/06/10 20:08:36.540, 96, 111, 135
2023/06/10 20:08:37.660, 96, 117, 140
2023/06/10 20:08:38.795, 97, 112, 147
2023/06/10 20:08:39.915, 97, 114, 145
2023/06/10 20:08:41.051, 96, 112, 139
2023/06/10 20:08:42.187, 100, 111, 137
2023/06/10 20:08:43.307, 100, 117, 139
2023/06/10 20:08:44.443, 96, 117, 138
2023/06/10 20:08:45.579, 100, 116, 141
2023/06/10 20:08:46.698, 95, 119, 141
2023/06/10 20:08:47.835, 99, 117, 136
2023/06/10 20:08:48.971, 99, 116, 138
2023/06/10 20:08:50.091, 99, 113, 137
2023/06/10 20:08:51.226, 96, 117, 135
2023/06/10 20:08:52.363, 95, 112, 140
2023/06/10 20:08:53.483, 95, 112, 138
2023/06/10 20:08:54.618, 98, 113, 137
2023/06/10 20:08:55.738, 94, 112, 137
2023/06/10 20:08:56.875, 96, 110, 137
2023/06/10 20:08:58.010, 95, 112, 137
2023/06/10 20:08:59.130, 95, 114, 137
2023/06/10 20:09:00.266, 98, 114, 137
2023/06/10 20:09:01.386, 94, 113, 139
2023/06/10 20:09:02.522, 94, 116, 135
2023/06/10 20:09:03.658, 94, 112, 136
2023/06/10 20:09:04.778, 96, 114, 136
2023/06/10 20:09:05.914, 96, 113, 140
2023/06/10 20:09:07.050, 96, 114, 136
2023/06/10 20:09:08.170, 99, 117, 136
2023/06/10 20:09:09.305, 98, 121, 136
2023/06/10 20:09:10.425, 95, 117, 134
2023/06/10 20:09:11.561, 96, 113, 137
2023/06/10 20:09:12.697, 97, 111, 137
2023/06/10 20:09:13.817, 97, 114, 138
2023/06/10 20:09:14.953, 99, 112, 137
2023/06/10 20:09:16.088, 95, 112, 137
2023/06/10 20:09:17.209, 99, 113, 134
2023/06/10 20:09:18.345, 97, 114, 136
2023/06/10 20:09:19.464, 96, 112, 136
2023/06/10 20:09:20.601, 98, 113, 136
2023/06/10 20:09:21.737, 96, 115, 135
2023/06/10 20:09:22.857, 99, 112, 134
2023/06/10 20:09:23.992, 98, 113, 136
2023/06/10 20:09:25.128, 95, 113, 136
2023/06/10 20:09:26.249, 98, 113, 133
2023/06/10 20:09:27.384, 99, 114, 138
2023/06/10 20:09:28.504, 97, 113, 133
2023/06/10 20:09:29.640, 95, 112, 134
2023/06/10 20:09:30.776, 96, 112, 137
2023/06/10 20:09:31.896, 96, 111, 137
2023/06/10 20:09:33.032, 98, 113, 135
2023/06/10 20:09:34.151, 94, 113, 135
2023/06/10 20:09:35.288, 98, 113, 137
2023/06/10 20:09:36.424, 98, 109, 135
2023/06/10 20:09:37.544, 96, 114, 137
2023/06/10 20:09:38.680, 99, 111, 136
2023/06/10 20:09:39.800, 97, 113, 137
2023/06/10 20:09:40.935, 99, 111, 135
2023/06/10 20:09:42.071, 94, 111, 136
2023/06/10 20:09:43.191, 92, 112, 134
2023/06/10 20:09:44.327, 97, 107, 134
2023/06/10 20:09:45.463, 97, 105, 137
2023/06/10 20:09:46.583, 97, 108, 134
2023/06/10 20:09:47.719, 95, 109, 134
2023/06/10 20:09:48.839, 96, 109, 134
2023/06/10 20:09:49.975, 95, 111, 133
2023/06/10 20:09:51.111, 93, 109, 135
2023/06/10 20:09:52.231, 96, 109, 139
2023/06/10 20:09:53.367, 94, 110, 137
2023/06/10 20:09:54.502, 95, 113, 137
2023/06/10 20:09:55.622, 95, 114, 134
2023/06/10 20:09:56.758, 98, 114, 135
2023/06/10 20:09:57.878, 98, 110, 134
2023/06/10 20:09:59.014, 97, 111, 135
2023/06/10 20:10:00.150, 95, 110, 131
2023/06/10 20:10:01.270, 95, 111, 135
2023/06/10 20:10:02.406, 94, 112, 136
2023/06/10 20:10:03.542, 95, 107, 134
2023/06/10 20:10:04.662, 94, 109, 137
2023/06/10 20:10:05.798, 95, 111, 134
2023/06/10 20:10:06.918, 94, 114, 137
2023/06/10 20:10:08.054, 93, 111, 134
2023/06/10 20:10:09.189, 96, 109, 137
2023/06/10 20:10:10.310, 96, 111, 137
2023/06/10 20:10:11.446, 94, 112, 132
2023/06/10 20:10:12.581, 92, 108, 140
2023/06/10 20:10:13.701, 93, 111, 135
2023/06/10 20:10:14.838, 96, 110, 134
2023/06/10 20:10:15.957, 95, 110, 138
2023/06/10 20:10:17.093, 97, 110, 135
2023/06/10 20:10:18.228, 98, 112, 135
2023/06/10 20:10:19.349, 96, 108, 134
2023/06/10 20:10:20.485, 95, 106, 133
2023/06/10 20:10:21.621, 96, 107, 136
2023/06/10 20:10:22.741, 95, 108, 136
2023/06/10 20:10:23.877, 93, 109, 134
2023/06/10 20:10:24.997, 95, 110, 133
2023/06/10 20:10:26.133, 92, 111, 131
2023/06/10 20:10:27.268, 95, 108, 135
2023/06/10 20:10:28.388, 95, 110, 135
2023/06/10 20:10:29.524, 95, 112, 139
2023/06/10 20:10:30.644, 93, 110, 138
2023/06/10 20:10:31.779, 96, 110, 134
2023/06/10 20:10:32.916, 96, 116, 137
2023/06/10 20:10:34.036, 96, 121, 137
2023/06/10 20:10:35.172, 95, 108, 136
2023/06/10 20:10:36.292, 96, 107, 137
2023/06/10 20:10:37.428, 95, 109, 134
2023/06/10 20:10:38.564, 95, 110, 133
2023/06/10 20:10:39.684, 94, 108, 136
2023/06/10 20:10:40.819, 93, 111, 137
2023/06/10 20:10:41.955, 93, 109, 137
2023/06/10 20:10:43.075, 94, 104, 135
2023/06/10 20:10:44.211, 94, 108, 135
2023/06/10 20:10:45.331, 95, 109, 136
2023/06/10 20:10:46.467, 94, 107, 137
2023/06/10 20:10:47.603, 94, 105, 137
2023/06/10 20:10:48.722, 93, 108, 136
2023/06/10 20:10:49.858, 91, 107, 138
2023/06/10 20:10:50.995, 94, 108, 137
2023/06/10 20:10:52.115, 91, 107, 135
2023/06/10 20:10:53.250, 96, 109, 134
2023/06/10 20:10:54.371, 97, 110, 136
2023/06/10 20:10:55.507, 97, 107, 136
2023/06/10 20:10:56.642, 92, 109, 134
2023/06/10 20:10:57.762, 99, 107, 135
2023/06/10 20:10:58.898, 92, 105, 135
2023/06/10 20:11:00.033, 95, 106, 136
2023/06/10 20:11:01.154, 94, 109, 133
2023/06/10 20:11:02.290, 93, 108, 133
2023/06/10 20:11:03.409, 93, 109, 133
2023/06/10 20:11:04.546, 89, 110, 134
2023/06/10 20:11:05.682, 92, 106, 136
2023/06/10 20:11:06.802, 95, 105, 140
2023/06/10 20:11:07.937, 94, 108, 135
2023/06/10 20:11:09.058, 94, 108, 137
2023/06/10 20:11:10.194, 95, 108, 139
2023/06/10 20:11:11.329, 94, 108, 137
