time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 02:00:02.115, 127, 156, 96
2023/06/13 02:00:03.251, 126, 155, 94
2023/06/13 02:00:04.387, 124, 154, 95
2023/06/13 02:00:05.507, 127, 159, 94
2023/06/13 02:00:06.642, 122, 154, 92
2023/06/13 02:00:07.779, 124, 154, 90
2023/06/13 02:00:08.899, 127, 159, 93
2023/06/13 02:00:10.035, 125, 155, 95
2023/06/13 02:00:11.155, 124, 158, 93
2023/06/13 02:00:12.291, 128, 157, 97
2023/06/13 02:00:13.427, 126, 156, 91
2023/06/13 02:00:14.547, 127, 158, 94
2023/06/13 02:00:15.682, 125, 168, 94
2023/06/13 02:00:16.818, 125, 157, 95
2023/06/13 02:00:17.938, 126, 160, 93
2023/06/13 02:00:19.074, 125, 157, 96
2023/06/13 02:00:20.195, 125, 160, 90
2023/06/13 02:00:21.330, 124, 156, 92
2023/06/13 02:00:22.466, 127, 156, 93
2023/06/13 02:00:23.586, 125, 155, 103
2023/06/13 02:00:24.722, 127, 152, 100
2023/06/13 02:00:25.858, 124, 158, 105
2023/06/13 02:00:26.978, 120, 158, 96
2023/06/13 02:00:28.114, 125, 161, 94
2023/06/13 02:00:29.234, 127, 158, 92
2023/06/13 02:00:30.370, 123, 157, 93
2023/06/13 02:00:31.506, 123, 159, 95
2023/06/13 02:00:32.626, 126, 174, 89
2023/06/13 02:00:33.761, 128, 178, 92
2023/06/13 02:00:34.897, 128, 418, 90
2023/06/13 02:00:36.017, 128, 154, 95
2023/06/13 02:00:37.153, 127, 155, 91
2023/06/13 02:00:38.273, 125, 151, 95
2023/06/13 02:00:39.409, 129, 154, 93
2023/06/13 02:00:40.545, 126, 155, 97
2023/06/13 02:00:41.665, 133, 154, 95
2023/06/13 02:00:42.801, 137, 152, 92
2023/06/13 02:00:43.937, 127, 158, 90
2023/06/13 02:00:45.057, 125, 153, 93
2023/06/13 02:00:46.192, 125, 155, 90
2023/06/13 02:00:47.312, 123, 168, 92
2023/06/13 02:00:48.449, 123, 223, 92
2023/06/13 02:00:49.584, 122, 221, 94
2023/06/13 02:00:50.705, 129, 153, 92
2023/06/13 02:00:51.840, 128, 152, 92
2023/06/13 02:00:52.976, 125, 156, 92
2023/06/13 02:00:54.096, 123, 155, 93
2023/06/13 02:00:55.232, 126, 148, 89
2023/06/13 02:00:56.352, 126, 145, 88
2023/06/13 02:00:57.488, 171, 151, 91
2023/06/13 02:00:58.624, 122, 149, 89
2023/06/13 02:00:59.744, 118, 154, 91
2023/06/13 02:01:00.880, 119, 154, 93
2023/06/13 02:01:01.000, 121, 152, 88
2023/06/13 02:01:03.136, 120, 157, 124
2023/06/13 02:01:04.272, 125, 154, 109
2023/06/13 02:01:05.392, 122, 152, 91
2023/06/13 02:01:06.527, 127, 153, 92
2023/06/13 02:01:07.664, 127, 154, 93
2023/06/13 02:01:08.783, 124, 164, 91
2023/06/13 02:01:09.919, 124, 275, 91
2023/06/13 02:01:11.055, 122, 156, 89
2023/06/13 02:01:12.175, 124, 155, 89
2023/06/13 02:01:13.311, 122, 157, 94
2023/06/13 02:01:14.431, 121, 157, 91
2023/06/13 02:01:15.567, 122, 161, 92
2023/06/13 02:01:16.703, 124, 159, 94
2023/06/13 02:01:17.823, 128, 175, 93
2023/06/13 02:01:18.959, 124, 150, 92
2023/06/13 02:01:20.095, 122, 153, 94
2023/06/13 02:01:21.215, 126, 155, 91
2023/06/13 02:01:22.351, 128, 156, 93
2023/06/13 02:01:23.470, 127, 153, 87
2023/06/13 02:01:24.606, 125, 161, 91
2023/06/13 02:01:25.742, 120, 162, 93
2023/06/13 02:01:26.862, 120, 172, 91
2023/06/13 02:01:27.998, 119, 155, 92
2023/06/13 02:01:29.134, 120, 151, 92
2023/06/13 02:01:30.254, 121, 151, 95
2023/06/13 02:01:31.390, 120, 156, 101
2023/06/13 02:01:32.509, 121, 159, 94
2023/06/13 02:01:33.646, 127, 159, 102
2023/06/13 02:01:34.782, 123, 157, 96
2023/06/13 02:01:35.902, 127, 156, 93
2023/06/13 02:01:37.038, 129, 154, 94
2023/06/13 02:01:38.173, 123, 155, 98
2023/06/13 02:01:39.293, 124, 158, 96
2023/06/13 02:01:40.429, 126, 158, 95
2023/06/13 02:01:41.549, 122, 155, 89
2023/06/13 02:01:42.685, 121, 158, 93
2023/06/13 02:01:43.821, 127, 160, 92
2023/06/13 02:01:44.941, 126, 161, 94
2023/06/13 02:01:46.077, 116, 155, 92
2023/06/13 02:01:47.212, 119, 156, 95
2023/06/13 02:01:48.333, 122, 159, 93
2023/06/13 02:01:49.468, 125, 158, 100
2023/06/13 02:01:50.589, 124, 158, 98
2023/06/13 02:01:51.725, 130, 160, 96
2023/06/13 02:01:52.861, 129, 163, 95
2023/06/13 02:01:53.981, 128, 164, 92
2023/06/13 02:01:55.117, 126, 168, 92
2023/06/13 02:01:56.253, 121, 174, 91
2023/06/13 02:01:57.372, 123, 169, 92
2023/06/13 02:01:58.509, 119, 160, 90
2023/06/13 02:01:59.628, 121, 155, 90
2023/06/13 02:02:00.764, 123, 152, 89
2023/06/13 02:02:01.900, 121, 151, 88
2023/06/13 02:02:03.019, 122, 154, 91
2023/06/13 02:02:04.156, 120, 149, 95
2023/06/13 02:02:05.292, 123, 160, 89
2023/06/13 02:02:06.412, 121, 156, 90
2023/06/13 02:02:07.547, 120, 151, 89
2023/06/13 02:02:08.668, 119, 148, 92
2023/06/13 02:02:09.803, 116, 152, 93
2023/06/13 02:02:10.939, 115, 151, 94
2023/06/13 02:02:12.059, 120, 147, 88
2023/06/13 02:02:13.195, 121, 147, 92
2023/06/13 02:02:14.331, 123, 149, 89
2023/06/13 02:02:15.451, 121, 143, 90
2023/06/13 02:02:16.587, 116, 148, 88
2023/06/13 02:02:17.707, 115, 149, 89
2023/06/13 02:02:18.843, 126, 150, 92
2023/06/13 02:02:19.979, 121, 148, 91
2023/06/13 02:02:21.098, 108, 146, 93
2023/06/13 02:02:22.235, 114, 158, 90
2023/06/13 02:02:23.370, 117, 149, 90
2023/06/13 02:02:24.491, 121, 150, 98
2023/06/13 02:02:25.626, 112, 144, 87
2023/06/13 02:02:26.746, 112, 130, 88
2023/06/13 02:02:27.883, 118, 141, 89
2023/06/13 02:02:29.018, 119, 148, 91
2023/06/13 02:02:30.138, 115, 150, 89
2023/06/13 02:02:31.275, 118, 148, 87
2023/06/13 02:02:32.395, 117, 148, 90
2023/06/13 02:02:33.530, 114, 150, 87
2023/06/13 02:02:34.666, 113, 150, 92
2023/06/13 02:02:35.786, 118, 143, 88
2023/06/13 02:02:36.922, 116, 140, 89
2023/06/13 02:02:38.042, 117, 152, 87
2023/06/13 02:02:39.178, 113, 149, 87
2023/06/13 02:02:40.314, 114, 141, 88
2023/06/13 02:02:41.434, 116, 135, 90
2023/06/13 02:02:42.570, 116, 143, 91
2023/06/13 02:02:43.706, 113, 147, 93
2023/06/13 02:02:44.825, 113, 144, 92
2023/06/13 02:02:45.961, 114, 142, 90
2023/06/13 02:02:47.081, 118, 140, 88
2023/06/13 02:02:48.217, 117, 136, 90
2023/06/13 02:02:49.353, 110, 134, 93
2023/06/13 02:02:50.473, 108, 144, 87
2023/06/13 02:02:51.609, 116, 145, 86
2023/06/13 02:02:52.745, 114, 139, 87
2023/06/13 02:02:53.864, 110, 139, 89
2023/06/13 02:02:55.001, 112, 133, 87
2023/06/13 02:02:56.121, 111, 130, 94
2023/06/13 02:02:57.257, 118, 138, 209
2023/06/13 02:02:58.393, 120, 138, 219
2023/06/13 02:02:59.513, 131, 137, 88
2023/06/13 02:03:00.648, 115, 143, 88
2023/06/13 02:03:01.784, 111, 150, 87
2023/06/13 02:03:02.904, 112, 138, 89
2023/06/13 02:03:04.041, 115, 138, 90
2023/06/13 02:03:05.176, 118, 147, 91
2023/06/13 02:03:06.296, 114, 147, 89
2023/06/13 02:03:07.432, 118, 153, 90
2023/06/13 02:03:08.552, 114, 150, 89
2023/06/13 02:03:09.688, 110, 145, 88
2023/06/13 02:03:10.824, 113, 139, 87
2023/06/13 02:03:11.944, 112, 135, 88
2023/06/13 02:03:13.080, 117, 139, 88
2023/06/13 02:03:14.215, 110, 146, 95
2023/06/13 02:03:15.336, 106, 138, 138
2023/06/13 02:03:16.472, 108, 132, 154
2023/06/13 02:03:17.607, 110, 131, 91
2023/06/13 02:03:18.728, 115, 137, 95
2023/06/13 02:03:19.863, 110, 138, 87
2023/06/13 02:03:20.983, 106, 142, 86
2023/06/13 02:03:22.119, 111, 135, 89
2023/06/13 02:03:23.254, 111, 136, 89
2023/06/13 02:03:24.374, 110, 140, 87
2023/06/13 02:03:25.511, 115, 140, 87
2023/06/13 02:03:26.631, 114, 135, 85
2023/06/13 02:03:27.766, 116, 135, 87
2023/06/13 02:03:28.903, 112, 136, 88
2023/06/13 02:03:30.023, 108, 139, 87
2023/06/13 02:03:31.159, 104, 127, 86
2023/06/13 02:03:32.278, 109, 127, 86
2023/06/13 02:03:33.415, 114, 127, 88
2023/06/13 02:03:34.551, 113, 137, 90
2023/06/13 02:03:35.670, 116, 140, 88
2023/06/13 02:03:36.805, 122, 146, 85
2023/06/13 02:03:37.942, 117, 146, 86
2023/06/13 02:03:39.062, 112, 144, 86
2023/06/13 02:03:40.198, 112, 141, 105
2023/06/13 02:03:41.318, 115, 153, 88
2023/06/13 02:03:42.454, 106, 140, 89
2023/06/13 02:03:43.590, 109, 138, 90
2023/06/13 02:03:44.709, 110, 143, 89
2023/06/13 02:03:45.845, 106, 140, 89
2023/06/13 02:03:46.982, 107, 137, 84
2023/06/13 02:03:48.102, 109, 143, 82
2023/06/13 02:03:49.238, 112, 140, 84
2023/06/13 02:03:50.356, 106, 138, 85
2023/06/13 02:03:51.494, 114, 149, 82
2023/06/13 02:03:52.629, 112, 153, 84
2023/06/13 02:03:53.749, 113, 144, 82
2023/06/13 02:03:54.885, 113, 140, 89
2023/06/13 02:03:56.021, 114, 141, 87
2023/06/13 02:03:57.141, 104, 142, 83
2023/06/13 02:03:58.277, 108, 140, 81
2023/06/13 02:03:59.397, 108, 150, 84
2023/06/13 02:04:00.533, 117, 139, 81
2023/06/13 02:04:01.668, 112, 135, 81
2023/06/13 02:04:02.788, 115, 136, 83
2023/06/13 02:04:03.924, 141, 134, 88
2023/06/13 02:04:05.061, 211, 135, 85
2023/06/13 02:04:06.181, 109, 135, 82
2023/06/13 02:04:07.316, 111, 133, 83
2023/06/13 02:04:08.436, 107, 131, 86
2023/06/13 02:04:09.572, 105, 131, 83
2023/06/13 02:04:10.708, 108, 130, 86
2023/06/13 02:04:11.828, 113, 129, 82
2023/06/13 02:04:12.964, 107, 133, 83
2023/06/13 02:04:14.100, 111, 135, 84
2023/06/13 02:04:15.220, 109, 137, 85
2023/06/13 02:04:16.356, 111, 137, 83
2023/06/13 02:04:17.476, 105, 132, 85
2023/06/13 02:04:18.611, 107, 128, 83
2023/06/13 02:04:19.748, 114, 137, 83
2023/06/13 02:04:20.868, 105, 146, 93
2023/06/13 02:04:22.003, 103, 126, 138
2023/06/13 02:04:23.139, 104, 116, 87
2023/06/13 02:04:24.259, 107, 126, 85
2023/06/13 02:04:25.395, 105, 128, 87
2023/06/13 02:04:26.515, 105, 128, 88
2023/06/13 02:04:27.651, 105, 133, 86
2023/06/13 02:04:28.786, 112, 126, 86
2023/06/13 02:04:29.907, 108, 127, 86
2023/06/13 02:04:31.043, 111, 142, 83
2023/06/13 02:04:32.163, 111, 139, 78
2023/06/13 02:04:33.299, 106, 134, 84
2023/06/13 02:04:34.435, 108, 131, 84
2023/06/13 02:04:35.555, 109, 135, 86
2023/06/13 02:04:36.691, 110, 137, 84
2023/06/13 02:04:37.826, 111, 199, 85
2023/06/13 02:04:38.946, 114, 154, 81
2023/06/13 02:04:40.082, 114, 139, 84
2023/06/13 02:04:41.203, 111, 136, 83
2023/06/13 02:04:42.338, 109, 140, 81
2023/06/13 02:04:43.474, 104, 140, 81
2023/06/13 02:04:44.594, 114, 134, 83
2023/06/13 02:04:45.730, 110, 133, 79
2023/06/13 02:04:46.866, 105, 128, 82
2023/06/13 02:04:47.985, 101, 130, 80
2023/06/13 02:04:49.122, 100, 127, 79
2023/06/13 02:04:50.242, 104, 123, 79
2023/06/13 02:04:51.378, 101, 126, 80
2023/06/13 02:04:52.513, 101, 119, 80
2023/06/13 02:04:53.633, 105, 135, 79
2023/06/13 02:04:54.770, 102, 124, 78
2023/06/13 02:04:55.905, 104, 122, 74
2023/06/13 02:04:57.025, 102, 125, 78
2023/06/13 02:04:58.161, 99, 122, 80
2023/06/13 02:04:59.281, 116, 121, 76
2023/06/13 02:05:00.417, 103, 112, 78
2023/06/13 02:05:01.552, 102, 136, 81
2023/06/13 02:05:02.673, 103, 125, 78
2023/06/13 02:05:03.809, 109, 121, 186
2023/06/13 02:05:04.945, 152, 126, 80
2023/06/13 02:05:06.064, 98, 125, 77
2023/06/13 02:05:07.201, 108, 126, 85
2023/06/13 02:05:08.321, 106, 125, 85
2023/06/13 02:05:09.457, 105, 119, 82
2023/06/13 02:05:10.593, 106, 124, 82
2023/06/13 02:05:11.712, 104, 127, 80
2023/06/13 02:05:12.848, 106, 125, 80
2023/06/13 02:05:13.968, 110, 130, 82
2023/06/13 02:05:15.104, 110, 127, 77
2023/06/13 02:05:16.240, 109, 128, 84
2023/06/13 02:05:17.360, 105, 128, 99
2023/06/13 02:05:18.496, 105, 126, 80
2023/06/13 02:05:19.632, 102, 129, 80
2023/06/13 02:05:20.752, 101, 124, 77
2023/06/13 02:05:21.887, 102, 122, 79
2023/06/13 02:05:23.008, 102, 116, 77
2023/06/13 02:05:24.144, 105, 120, 80
2023/06/13 02:05:25.279, 105, 121, 82
2023/06/13 02:05:26.400, 101, 123, 77
2023/06/13 02:05:27.535, 100, 126, 78
2023/06/13 02:05:28.671, 101, 126, 79
2023/06/13 02:05:29.791, 103, 117, 79
2023/06/13 02:05:30.927, 106, 115, 79
2023/06/13 02:05:32.047, 104, 117, 76
2023/06/13 02:05:33.183, 101, 120, 78
2023/06/13 02:05:34.319, 101, 124, 77
2023/06/13 02:05:35.439, 98, 121, 79
2023/06/13 02:05:36.575, 99, 121, 77
2023/06/13 02:05:37.695, 101, 116, 86
2023/06/13 02:05:38.831, 99, 118, 76
2023/06/13 02:05:39.951, 98, 117, 71
2023/06/13 02:05:41.087, 104, 122, 75
2023/06/13 02:05:42.223, 103, 122, 75
2023/06/13 02:05:43.343, 100, 119, 75
2023/06/13 02:05:44.479, 105, 119, 77
2023/06/13 02:05:45.614, 104, 119, 77
2023/06/13 02:05:46.734, 100, 117, 77
2023/06/13 02:05:47.870, 97, 120, 76
2023/06/13 02:05:48.990, 100, 118, 77
2023/06/13 02:05:50.126, 98, 114, 76
2023/06/13 02:05:51.262, 103, 112, 77
2023/06/13 02:05:52.382, 107, 118, 77
2023/06/13 02:05:53.518, 106, 121, 76
2023/06/13 02:05:54.638, 104, 123, 77
2023/06/13 02:05:55.774, 102, 120, 74
2023/06/13 02:05:56.910, 99, 137, 73
2023/06/13 02:05:58.029, 103, 172, 74
2023/06/13 02:05:59.165, 104, 126, 74
2023/06/13 02:06:00.285, 99, 124, 77
2023/06/13 02:06:01.422, 101, 119, 73
2023/06/13 02:06:02.557, 99, 117, 76
2023/06/13 02:06:03.677, 99, 116, 76
2023/06/13 02:06:04.813, 99, 114, 75
2023/06/13 02:06:05.933, 97, 112, 108
2023/06/13 02:06:07.069, 97, 113, 79
2023/06/13 02:06:08.205, 97, 115, 81
2023/06/13 02:06:09.325, 99, 118, 76
2023/06/13 02:06:10.461, 96, 116, 73
2023/06/13 02:06:11.581, 94, 117, 72
2023/06/13 02:06:12.716, 99, 119, 74
2023/06/13 02:06:13.837, 98, 121, 73
2023/06/13 02:06:14.973, 98, 118, 71
2023/06/13 02:06:16.108, 100, 115, 74
2023/06/13 02:06:17.228, 103, 115, 77
2023/06/13 02:06:18.365, 103, 114, 72
2023/06/13 02:06:19.500, 103, 116, 76
2023/06/13 02:06:20.620, 96, 166, 73
2023/06/13 02:06:21.756, 94, 120, 75
2023/06/13 02:06:22.876, 101, 136, 76
2023/06/13 02:06:24.012, 134, 112, 77
2023/06/13 02:06:25.148, 101, 115, 77
2023/06/13 02:06:26.268, 96, 117, 72
2023/06/13 02:06:27.404, 96, 115, 78
2023/06/13 02:06:28.524, 95, 114, 77
2023/06/13 02:06:29.660, 97, 109, 79
2023/06/13 02:06:30.779, 100, 111, 74
2023/06/13 02:06:31.916, 101, 115, 76
2023/06/13 02:06:33.051, 98, 114, 73
2023/06/13 02:06:34.172, 96, 111, 74
2023/06/13 02:06:35.307, 101, 116, 75
2023/06/13 02:06:36.427, 102, 115, 73
2023/06/13 02:06:37.563, 102, 117, 75
2023/06/13 02:06:38.699, 100, 119, 75
2023/06/13 02:06:39.819, 100, 118, 75
2023/06/13 02:06:40.955, 99, 113, 75
2023/06/13 02:06:42.075, 100, 115, 72
2023/06/13 02:06:43.210, 100, 116, 75
2023/06/13 02:06:44.347, 97, 163, 72
2023/06/13 02:06:45.467, 99, 133, 73
2023/06/13 02:06:46.603, 98, 121, 74
2023/06/13 02:06:47.723, 101, 133, 76
2023/06/13 02:06:48.859, 103, 121, 76
2023/06/13 02:06:49.994, 102, 117, 74
2023/06/13 02:06:51.115, 101, 115, 73
2023/06/13 02:06:52.250, 97, 115, 74
2023/06/13 02:06:53.370, 97, 116, 73
2023/06/13 02:06:54.506, 96, 111, 73
2023/06/13 02:06:55.642, 95, 114, 74
2023/06/13 02:06:56.762, 97, 113, 73
2023/06/13 02:06:57.898, 95, 110, 70
2023/06/13 02:06:59.018, 98, 113, 72
2023/06/13 02:07:00.154, 98, 110, 69
2023/06/13 02:07:01.274, 94, 106, 73
2023/06/13 02:07:02.410, 95, 110, 74
2023/06/13 02:07:03.546, 95, 114, 73
2023/06/13 02:07:04.666, 95, 115, 72
2023/06/13 02:07:05.801, 98, 117, 71
2023/06/13 02:07:06.921, 98, 122, 73
2023/06/13 02:07:08.057, 99, 112, 76
2023/06/13 02:07:09.177, 95, 111, 77
2023/06/13 02:07:10.313, 96, 109, 74
2023/06/13 02:07:11.449, 95, 104, 70
2023/06/13 02:07:12.568, 94, 106, 70
2023/06/13 02:07:13.705, 101, 108, 71
2023/06/13 02:07:14.824, 98, 107, 71
2023/06/13 02:07:15.961, 97, 114, 71
2023/06/13 02:07:17.081, 98, 115, 74
2023/06/13 02:07:18.217, 100, 115, 70
2023/06/13 02:07:19.352, 98, 119, 69
2023/06/13 02:07:20.473, 99, 113, 72
2023/06/13 02:07:21.608, 100, 115, 71
2023/06/13 02:07:22.728, 100, 115, 72
2023/06/13 02:07:23.864, 96, 111, 71
2023/06/13 02:07:25.000, 100, 108, 73
2023/06/13 02:07:26.120, 94, 112, 74
2023/06/13 02:07:27.256, 93, 105, 75
2023/06/13 02:07:28.375, 98, 107, 72
2023/06/13 02:07:29.512, 99, 110, 69
2023/06/13 02:07:30.632, 99, 109, 70
2023/06/13 02:07:31.767, 95, 108, 70
2023/06/13 02:07:32.904, 96, 108, 71
2023/06/13 02:07:34.023, 93, 109, 71
2023/06/13 02:07:35.160, 96, 109, 67
2023/06/13 02:07:36.279, 94, 110, 69
2023/06/13 02:07:37.416, 92, 109, 71
2023/06/13 02:07:38.535, 92, 107, 71
2023/06/13 02:07:39.671, 95, 103, 68
2023/06/13 02:07:40.807, 95, 109, 70
2023/06/13 02:07:41.927, 95, 107, 74
2023/06/13 02:07:43.063, 96, 108, 70
2023/06/13 02:07:44.183, 95, 111, 73
2023/06/13 02:07:45.319, 96, 111, 73
2023/06/13 02:07:46.439, 100, 112, 71
2023/06/13 02:07:47.575, 96, 111, 70
2023/06/13 02:07:48.711, 97, 111, 73
2023/06/13 02:07:49.831, 99, 107, 71
2023/06/13 02:07:50.966, 95, 109, 73
2023/06/13 02:07:52.087, 94, 108, 75
2023/06/13 02:07:53.223, 94, 106, 69
2023/06/13 02:07:54.359, 96, 108, 69
2023/06/13 02:07:55.478, 95, 110, 70
2023/06/13 02:07:56.614, 97, 111, 69
2023/06/13 02:07:57.735, 97, 112, 73
2023/06/13 02:07:58.870, 94, 109, 72
2023/06/13 02:07:59.990, 92, 107, 70
2023/06/13 02:08:01.126, 95, 112, 70
2023/06/13 02:08:02.262, 94, 110, 72
2023/06/13 02:08:03.382, 95, 109, 72
2023/06/13 02:08:04.518, 91, 109, 71
2023/06/13 02:08:05.638, 92, 104, 70
2023/06/13 02:08:06.774, 91, 103, 72
2023/06/13 02:08:07.894, 89, 102, 71
2023/06/13 02:08:09.029, 96, 105, 70
2023/06/13 02:08:10.166, 95, 101, 68
2023/06/13 02:08:11.285, 94, 107, 70
2023/06/13 02:08:12.421, 93, 109, 74
2023/06/13 02:08:13.541, 92, 111, 71
2023/06/13 02:08:14.677, 96, 108, 70
2023/06/13 02:08:15.797, 95, 108, 71
2023/06/13 02:08:16.933, 93, 105, 71
2023/06/13 02:08:18.069, 93, 107, 66
2023/06/13 02:08:19.189, 93, 104, 71
2023/06/13 02:08:20.325, 97, 109, 72
2023/06/13 02:08:21.445, 92, 105, 66
2023/06/13 02:08:22.581, 94, 112, 74
2023/06/13 02:08:23.701, 92, 105, 71
2023/06/13 02:08:24.837, 94, 108, 72
2023/06/13 02:08:25.973, 100, 110, 71
2023/06/13 02:08:27.093, 96, 110, 70
2023/06/13 02:08:28.228, 96, 107, 73
2023/06/13 02:08:29.348, 96, 110, 68
2023/06/13 02:08:30.484, 98, 109, 72
2023/06/13 02:08:31.604, 93, 108, 71
2023/06/13 02:08:32.739, 95, 108, 70
2023/06/13 02:08:33.860, 95, 110, 69
2023/06/13 02:08:34.996, 95, 107, 71
2023/06/13 02:08:36.132, 97, 107, 72
2023/06/13 02:08:37.252, 95, 106, 69
2023/06/13 02:08:38.388, 97, 108, 67
2023/06/13 02:08:39.508, 97, 109, 69
2023/06/13 02:08:40.644, 96, 111, 71
2023/06/13 02:08:41.780, 94, 105, 69
2023/06/13 02:08:42.900, 96, 114, 69
2023/06/13 02:08:44.035, 95, 108, 70
2023/06/13 02:08:45.155, 93, 107, 69
2023/06/13 02:08:46.291, 92, 101, 67
2023/06/13 02:08:47.411, 91, 102, 66
2023/06/13 02:08:48.547, 94, 99, 71
2023/06/13 02:08:49.667, 90, 103, 65
2023/06/13 02:08:50.803, 90, 104, 69
2023/06/13 02:08:51.939, 92, 104, 68
2023/06/13 02:08:53.059, 93, 103, 72
2023/06/13 02:08:54.195, 94, 102, 67
2023/06/13 02:08:55.315, 95, 102, 70
2023/06/13 02:08:56.451, 93, 99, 71
2023/06/13 02:08:57.571, 94, 104, 68
2023/06/13 02:08:58.707, 91, 104, 65
2023/06/13 02:08:59.843, 91, 105, 70
2023/06/13 02:09:00.962, 92, 104, 68
2023/06/13 02:09:02.098, 90, 107, 68
2023/06/13 02:09:03.218, 91, 103, 65
2023/06/13 02:09:04.354, 90, 103, 67
2023/06/13 02:09:05.474, 92, 102, 67
2023/06/13 02:09:06.610, 93, 102, 67
2023/06/13 02:09:07.746, 94, 104, 65
2023/06/13 02:09:08.866, 94, 104, 67
2023/06/13 02:09:10.001, 90, 105, 73
2023/06/13 02:09:11.122, 93, 104, 67
2023/06/13 02:09:12.258, 91, 106, 68
2023/06/13 02:09:13.378, 94, 107, 68
2023/06/13 02:09:14.514, 93, 118, 68
2023/06/13 02:09:15.650, 92, 106, 70
2023/06/13 02:09:16.769, 93, 103, 68
2023/06/13 02:09:17.905, 91, 102, 200
2023/06/13 02:09:19.024, 94, 102, 106
2023/06/13 02:09:20.161, 93, 104, 69
2023/06/13 02:09:21.297, 92, 105, 67
2023/06/13 02:09:22.417, 93, 104, 70
2023/06/13 02:09:23.553, 95, 102, 66
2023/06/13 02:09:24.673, 93, 103, 69
2023/06/13 02:09:25.809, 92, 103, 68
2023/06/13 02:09:26.929, 92, 102, 69
2023/06/13 02:09:28.065, 93, 102, 68
2023/06/13 02:09:29.185, 89, 102, 68
2023/06/13 02:09:30.321, 91, 100, 66
2023/06/13 02:09:31.457, 88, 99, 67
2023/06/13 02:09:32.576, 91, 100, 67
2023/06/13 02:09:33.713, 90, 97, 67
2023/06/13 02:09:34.832, 89, 96, 66
2023/06/13 02:09:35.968, 89, 101, 67
2023/06/13 02:09:37.088, 91, 101, 68
2023/06/13 02:09:38.224, 91, 99, 67
2023/06/13 02:09:39.344, 93, 101, 64
2023/06/13 02:09:40.480, 92, 104, 66
2023/06/13 02:09:41.600, 92, 105, 68
2023/06/13 02:09:42.736, 91, 106, 65
2023/06/13 02:09:43.871, 93, 101, 67
2023/06/13 02:09:44.992, 93, 102, 67
2023/06/13 02:09:46.128, 92, 101, 67
2023/06/13 02:09:47.248, 94, 101, 70
2023/06/13 02:09:48.383, 90, 100, 65
2023/06/13 02:09:49.503, 91, 104, 68
2023/06/13 02:09:50.639, 89, 99, 70
2023/06/13 02:09:51.774, 93, 100, 64
2023/06/13 02:09:52.895, 92, 101, 68
2023/06/13 02:09:54.031, 90, 102, 68
2023/06/13 02:09:55.151, 91, 101, 68
2023/06/13 02:09:56.287, 91, 101, 70
2023/06/13 02:09:57.407, 91, 100, 70
2023/06/13 02:09:58.543, 92, 101, 67
2023/06/13 02:09:59.679, 89, 100, 68
2023/06/13 02:10:00.799, 94, 99, 62
2023/06/13 02:10:01.935, 92, 100, 65
2023/06/13 02:10:03.055, 94, 103, 66
2023/06/13 02:10:04.191, 90, 104, 66
2023/06/13 02:10:05.311, 94, 100, 66
2023/06/13 02:10:06.446, 91, 99, 64
2023/06/13 02:10:07.566, 93, 99, 64
2023/06/13 02:10:08.702, 91, 99, 65
2023/06/13 02:10:09.822, 88, 94, 66
2023/06/13 02:10:10.958, 92, 95, 69
2023/06/13 02:10:12.094, 93, 97, 66
2023/06/13 02:10:13.214, 90, 100, 66
2023/06/13 02:10:14.350, 97, 97, 68
2023/06/13 02:10:15.470, 94, 98, 66
2023/06/13 02:10:16.606, 91, 102, 68
2023/06/13 02:10:17.726, 90, 100, 65
2023/06/13 02:10:18.861, 93, 96, 66
2023/06/13 02:10:19.982, 91, 100, 66
2023/06/13 02:10:21.118, 90, 100, 68
2023/06/13 02:10:22.254, 86, 100, 65
2023/06/13 02:10:23.373, 88, 95, 67
2023/06/13 02:10:24.509, 85, 97, 65
2023/06/13 02:10:25.629, 94, 96, 66
2023/06/13 02:10:26.765, 88, 100, 65
2023/06/13 02:10:27.885, 89, 98, 66
2023/06/13 02:10:29.021, 94, 101, 66
2023/06/13 02:10:30.141, 89, 100, 65
2023/06/13 02:10:31.277, 90, 103, 65
2023/06/13 02:10:32.396, 88, 98, 69
2023/06/13 02:10:33.533, 90, 99, 66
2023/06/13 02:10:34.652, 91, 99, 62
2023/06/13 02:10:35.789, 87, 99, 63
2023/06/13 02:10:36.908, 90, 97, 65
2023/06/13 02:10:38.044, 89, 99, 68
2023/06/13 02:10:39.164, 87, 99, 65
2023/06/13 02:10:40.300, 91, 98, 64
2023/06/13 02:10:41.435, 89, 101, 64
2023/06/13 02:10:42.556, 94, 98, 65
2023/06/13 02:10:43.692, 91, 96, 68
2023/06/13 02:10:44.812, 89, 98, 65
2023/06/13 02:10:45.947, 89, 97, 63
2023/06/13 02:10:47.068, 91, 116, 69
2023/06/13 02:10:48.204, 89, 115, 67
2023/06/13 02:10:49.324, 90, 96, 65
2023/06/13 02:10:50.460, 94, 97, 63
2023/06/13 02:10:51.580, 89, 97, 65
2023/06/13 02:10:52.716, 87, 96, 62
2023/06/13 02:10:53.835, 90, 96, 65
2023/06/13 02:10:54.971, 89, 97, 62
2023/06/13 02:10:56.091, 89, 100, 62
2023/06/13 02:10:57.227, 90, 97, 75
