time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 03:00:01.885, 90, 97, 64
2023/07/04 03:00:03.021, 93, 100, 63
2023/07/04 03:00:04.141, 89, 103, 65
2023/07/04 03:00:05.277, 88, 101, 70
2023/07/04 03:00:06.397, 92, 99, 64
2023/07/04 03:00:07.533, 90, 103, 64
2023/07/04 03:00:08.653, 95, 98, 65
2023/07/04 03:00:09.789, 100, 101, 67
2023/07/04 03:00:10.924, 93, 105, 71
2023/07/04 03:00:12.044, 94, 106, 69
2023/07/04 03:00:13.180, 96, 99, 64
2023/07/04 03:00:14.300, 89, 100, 63
2023/07/04 03:00:15.436, 90, 100, 65
2023/07/04 03:00:16.556, 92, 95, 64
2023/07/04 03:00:17.692, 95, 99, 63
2023/07/04 03:00:18.812, 92, 103, 65
2023/07/04 03:00:19.948, 91, 101, 63
2023/07/04 03:00:21.068, 91, 100, 62
2023/07/04 03:00:22.204, 89, 99, 65
2023/07/04 03:00:23.324, 94, 100, 66
2023/07/04 03:00:24.460, 92, 109, 67
2023/07/04 03:00:25.596, 95, 112, 61
2023/07/04 03:00:26.716, 92, 103, 65
2023/07/04 03:00:27.852, 92, 103, 64
2023/07/04 03:00:28.972, 89, 101, 67
2023/07/04 03:00:30.107, 91, 100, 76
2023/07/04 03:00:31.227, 95, 150, 67
2023/07/04 03:00:32.363, 87, 99, 66
2023/07/04 03:00:33.483, 102, 99, 62
2023/07/04 03:00:34.619, 91, 101, 63
2023/07/04 03:00:35.739, 87, 156, 65
2023/07/04 03:00:36.875, 96, 107, 64
2023/07/04 03:00:37.995, 90, 120, 66
2023/07/04 03:00:39.131, 89, 100, 67
2023/07/04 03:00:40.251, 92, 98, 65
2023/07/04 03:00:41.387, 93, 101, 63
2023/07/04 03:00:42.523, 90, 109, 70
2023/07/04 03:00:43.643, 90, 103, 94
2023/07/04 03:00:44.779, 94, 105, 66
2023/07/04 03:00:45.898, 91, 106, 66
2023/07/04 03:00:47.034, 98, 102, 65
2023/07/04 03:00:48.154, 93, 104, 66
2023/07/04 03:00:49.290, 90, 100, 67
2023/07/04 03:00:50.410, 89, 100, 63
2023/07/04 03:00:51.546, 88, 103, 67
2023/07/04 03:00:52.682, 89, 101, 66
2023/07/04 03:00:53.802, 90, 103, 65
2023/07/04 03:00:54.938, 93, 100, 63
2023/07/04 03:00:56.058, 93, 100, 62
2023/07/04 03:00:57.194, 91, 102, 68
2023/07/04 03:00:58.314, 97, 100, 68
2023/07/04 03:00:59.450, 129, 102, 66
2023/07/04 03:01:00.570, 90, 107, 67
2023/07/04 03:01:01.706, 92, 105, 70
2023/07/04 03:01:02.841, 94, 104, 64
2023/07/04 03:01:03.961, 93, 105, 69
2023/07/04 03:01:05.097, 95, 102, 65
2023/07/04 03:01:06.217, 97, 99, 66
2023/07/04 03:01:07.353, 96, 100, 64
2023/07/04 03:01:08.473, 94, 100, 66
2023/07/04 03:01:09.609, 92, 101, 67
2023/07/04 03:01:10.729, 91, 101, 66
2023/07/04 03:01:11.865, 92, 105, 65
2023/07/04 03:01:12.000, 97, 104, 67
2023/07/04 03:01:14.121, 93, 100, 69
2023/07/04 03:01:15.257, 92, 102, 67
2023/07/04 03:01:16.377, 92, 98, 64
2023/07/04 03:01:17.512, 110, 101, 61
2023/07/04 03:01:18.633, 93, 104, 65
2023/07/04 03:01:19.768, 93, 101, 59
2023/07/04 03:01:20.888, 92, 102, 65
2023/07/04 03:01:22.025, 93, 101, 69
2023/07/04 03:01:23.144, 98, 112, 60
2023/07/04 03:01:24.280, 92, 100, 67
2023/07/04 03:01:25.416, 91, 104, 59
2023/07/04 03:01:26.536, 93, 104, 68
2023/07/04 03:01:27.672, 93, 101, 63
2023/07/04 03:01:28.792, 93, 101, 65
2023/07/04 03:01:29.928, 89, 101, 64
2023/07/04 03:01:31.048, 94, 102, 63
2023/07/04 03:01:32.184, 93, 100, 65
2023/07/04 03:01:33.304, 93, 98, 66
2023/07/04 03:01:34.440, 92, 101, 64
2023/07/04 03:01:35.560, 87, 103, 62
2023/07/04 03:01:36.696, 92, 98, 65
2023/07/04 03:01:37.816, 93, 102, 68
2023/07/04 03:01:38.951, 91, 109, 66
2023/07/04 03:01:40.071, 92, 98, 64
2023/07/04 03:01:41.207, 91, 100, 66
2023/07/04 03:01:42.343, 89, 104, 64
2023/07/04 03:01:43.463, 89, 104, 557
2023/07/04 03:01:44.599, 93, 100, 73
2023/07/04 03:01:45.719, 96, 99, 62
2023/07/04 03:01:46.855, 97, 102, 61
2023/07/04 03:01:47.975, 104, 98, 62
2023/07/04 03:01:49.111, 96, 99, 59
2023/07/04 03:01:50.231, 91, 98, 135
2023/07/04 03:01:51.367, 95, 100, 64
2023/07/04 03:01:52.503, 99, 103, 64
2023/07/04 03:01:53.622, 95, 106, 66
2023/07/04 03:01:54.758, 91, 108, 62
2023/07/04 03:01:55.878, 91, 109, 61
2023/07/04 03:01:57.014, 92, 102, 60
2023/07/04 03:01:58.134, 93, 97, 64
2023/07/04 03:01:59.270, 92, 97, 65
2023/07/04 03:02:00.390, 90, 103, 62
2023/07/04 03:02:01.526, 93, 99, 64
2023/07/04 03:02:02.646, 118, 98, 63
2023/07/04 03:02:03.782, 89, 100, 63
2023/07/04 03:02:04.902, 91, 98, 63
2023/07/04 03:02:06.038, 86, 98, 67
2023/07/04 03:02:07.158, 91, 96, 62
2023/07/04 03:02:08.294, 90, 97, 58
2023/07/04 03:02:09.413, 88, 98, 65
2023/07/04 03:02:10.549, 90, 97, 61
2023/07/04 03:02:11.669, 94, 97, 59
2023/07/04 03:02:12.805, 90, 101, 62
2023/07/04 03:02:13.925, 88, 96, 64
2023/07/04 03:02:15.061, 88, 96, 67
2023/07/04 03:02:16.197, 88, 97, 72
2023/07/04 03:02:17.317, 90, 97, 63
2023/07/04 03:02:18.453, 87, 96, 65
2023/07/04 03:02:19.573, 89, 98, 64
2023/07/04 03:02:20.709, 89, 95, 69
2023/07/04 03:02:21.829, 88, 96, 60
2023/07/04 03:02:22.965, 93, 92, 63
2023/07/04 03:02:24.085, 87, 97, 63
2023/07/04 03:02:25.221, 93, 97, 64
2023/07/04 03:02:26.340, 86, 96, 63
2023/07/04 03:02:27.476, 89, 95, 64
2023/07/04 03:02:28.596, 87, 96, 62
2023/07/04 03:02:29.716, 90, 92, 62
2023/07/04 03:02:30.852, 91, 94, 59
2023/07/04 03:02:31.972, 89, 95, 66
2023/07/04 03:02:33.108, 89, 99, 63
2023/07/04 03:02:34.228, 89, 98, 67
2023/07/04 03:02:35.364, 87, 98, 60
2023/07/04 03:02:36.484, 88, 100, 65
2023/07/04 03:02:37.620, 87, 97, 61
2023/07/04 03:02:38.739, 89, 96, 64
2023/07/04 03:02:39.876, 88, 98, 63
2023/07/04 03:02:40.995, 89, 97, 61
2023/07/04 03:02:42.132, 89, 93, 60
2023/07/04 03:02:43.251, 86, 93, 67
2023/07/04 03:02:44.388, 86, 96, 60
2023/07/04 03:02:45.507, 89, 97, 71
2023/07/04 03:02:46.643, 85, 93, 60
2023/07/04 03:02:47.763, 87, 94, 61
2023/07/04 03:02:48.899, 85, 95, 59
2023/07/04 03:02:50.019, 91, 97, 62
2023/07/04 03:02:51.155, 86, 91, 63
2023/07/04 03:02:52.275, 86, 97, 64
2023/07/04 03:02:53.411, 86, 95, 62
2023/07/04 03:02:54.531, 88, 93, 61
2023/07/04 03:02:55.667, 96, 98, 93
2023/07/04 03:02:56.787, 88, 98, 66
2023/07/04 03:02:57.923, 89, 94, 63
2023/07/04 03:02:59.059, 88, 97, 61
2023/07/04 03:03:00.179, 93, 93, 56
2023/07/04 03:03:01.315, 91, 91, 72
2023/07/04 03:03:02.435, 88, 97, 60
2023/07/04 03:03:03.570, 84, 96, 64
2023/07/04 03:03:04.690, 88, 96, 80
2023/07/04 03:03:05.826, 85, 96, 62
2023/07/04 03:03:06.947, 85, 97, 62
2023/07/04 03:03:08.082, 85, 92, 63
2023/07/04 03:03:09.202, 89, 105, 62
2023/07/04 03:03:10.338, 89, 129, 59
2023/07/04 03:03:11.458, 88, 94, 59
2023/07/04 03:03:12.594, 87, 94, 59
2023/07/04 03:03:13.714, 89, 103, 59
2023/07/04 03:03:14.850, 85, 91, 57
2023/07/04 03:03:15.970, 91, 90, 60
2023/07/04 03:03:17.106, 87, 91, 60
2023/07/04 03:03:18.225, 86, 91, 62
2023/07/04 03:03:19.361, 87, 90, 62
2023/07/04 03:03:20.481, 86, 92, 60
2023/07/04 03:03:21.617, 86, 91, 64
2023/07/04 03:03:22.737, 85, 90, 60
2023/07/04 03:03:23.873, 86, 90, 58
2023/07/04 03:03:24.993, 86, 91, 60
2023/07/04 03:03:26.129, 87, 93, 65
2023/07/04 03:03:27.249, 88, 92, 58
2023/07/04 03:03:28.385, 87, 89, 59
2023/07/04 03:03:29.505, 86, 96, 58
2023/07/04 03:03:30.641, 88, 102, 56
2023/07/04 03:03:31.761, 85, 93, 58
2023/07/04 03:03:32.897, 89, 92, 63
2023/07/04 03:03:34.017, 85, 93, 63
2023/07/04 03:03:35.152, 82, 93, 61
2023/07/04 03:03:36.272, 85, 124, 62
2023/07/04 03:03:37.408, 86, 95, 57
2023/07/04 03:03:38.528, 86, 101, 64
2023/07/04 03:03:39.665, 84, 121, 64
2023/07/04 03:03:40.784, 88, 97, 74
2023/07/04 03:03:41.920, 87, 93, 66
2023/07/04 03:03:43.040, 86, 90, 113
2023/07/04 03:03:44.176, 87, 89, 62
2023/07/04 03:03:45.296, 86, 95, 62
2023/07/04 03:03:46.432, 86, 93, 59
2023/07/04 03:03:47.552, 89, 94, 58
2023/07/04 03:03:48.688, 87, 90, 59
2023/07/04 03:03:49.808, 85, 88, 59
2023/07/04 03:03:50.944, 85, 88, 63
2023/07/04 03:03:52.064, 95, 90, 61
2023/07/04 03:03:53.200, 85, 92, 55
2023/07/04 03:03:54.319, 86, 91, 63
2023/07/04 03:03:55.455, 85, 85, 58
2023/07/04 03:03:56.575, 83, 93, 62
2023/07/04 03:03:57.711, 82, 92, 55
2023/07/04 03:03:58.831, 86, 92, 63
2023/07/04 03:03:59.967, 84, 95, 60
2023/07/04 03:04:01.087, 86, 95, 60
2023/07/04 03:04:02.223, 82, 89, 59
2023/07/04 03:04:03.343, 83, 93, 61
2023/07/04 03:04:04.479, 88, 90, 63
2023/07/04 03:04:05.599, 84, 89, 63
2023/07/04 03:04:06.734, 86, 92, 58
2023/07/04 03:04:07.855, 85, 89, 60
2023/07/04 03:04:08.990, 87, 90, 59
2023/07/04 03:04:10.111, 86, 95, 62
2023/07/04 03:04:11.246, 86, 93, 62
2023/07/04 03:04:12.366, 84, 91, 60
2023/07/04 03:04:13.502, 84, 90, 57
2023/07/04 03:04:14.622, 86, 88, 58
2023/07/04 03:04:15.758, 84, 95, 62
2023/07/04 03:04:16.878, 87, 96, 59
2023/07/04 03:04:18.014, 83, 93, 61
2023/07/04 03:04:19.134, 84, 89, 61
2023/07/04 03:04:20.269, 85, 90, 63
2023/07/04 03:04:21.390, 84, 90, 62
2023/07/04 03:04:22.525, 86, 88, 60
2023/07/04 03:04:23.646, 83, 90, 60
2023/07/04 03:04:24.782, 81, 88, 63
2023/07/04 03:04:25.901, 82, 93, 60
2023/07/04 03:04:27.037, 85, 92, 59
2023/07/04 03:04:28.157, 85, 87, 58
2023/07/04 03:04:29.293, 82, 91, 62
2023/07/04 03:04:30.413, 83, 94, 63
2023/07/04 03:04:31.549, 88, 87, 62
2023/07/04 03:04:32.669, 108, 92, 61
2023/07/04 03:04:33.805, 88, 93, 82
2023/07/04 03:04:34.925, 85, 87, 56
2023/07/04 03:04:36.061, 82, 90, 58
2023/07/04 03:04:37.181, 86, 91, 61
2023/07/04 03:04:38.317, 88, 88, 63
2023/07/04 03:04:39.437, 85, 91, 60
2023/07/04 03:04:40.573, 84, 88, 62
2023/07/04 03:04:41.693, 87, 89, 61
2023/07/04 03:04:42.829, 86, 92, 63
2023/07/04 03:04:43.948, 83, 87, 62
2023/07/04 03:04:45.084, 85, 89, 62
2023/07/04 03:04:46.204, 83, 90, 59
2023/07/04 03:04:47.340, 83, 89, 59
2023/07/04 03:04:48.460, 83, 89, 58
2023/07/04 03:04:49.596, 85, 93, 60
2023/07/04 03:04:50.716, 85, 88, 59
2023/07/04 03:04:51.852, 86, 88, 58
2023/07/04 03:04:52.972, 84, 88, 56
2023/07/04 03:04:54.108, 83, 91, 58
2023/07/04 03:04:55.228, 83, 91, 63
2023/07/04 03:04:56.364, 83, 87, 59
2023/07/04 03:04:57.484, 84, 85, 60
2023/07/04 03:04:58.620, 83, 90, 58
2023/07/04 03:04:59.740, 86, 89, 59
2023/07/04 03:05:00.876, 83, 87, 59
2023/07/04 03:05:01.995, 84, 89, 64
2023/07/04 03:05:03.132, 82, 87, 59
2023/07/04 03:05:04.251, 83, 88, 61
2023/07/04 03:05:05.387, 85, 89, 60
2023/07/04 03:05:06.507, 84, 86, 60
2023/07/04 03:05:07.643, 81, 104, 60
2023/07/04 03:05:08.763, 94, 90, 56
2023/07/04 03:05:09.899, 82, 90, 60
2023/07/04 03:05:11.019, 85, 88, 59
2023/07/04 03:05:12.155, 90, 88, 58
2023/07/04 03:05:13.275, 83, 90, 58
2023/07/04 03:05:14.411, 84, 88, 59
2023/07/04 03:05:15.530, 82, 87, 56
2023/07/04 03:05:16.667, 86, 87, 60
2023/07/04 03:05:17.786, 85, 87, 57
2023/07/04 03:05:18.922, 83, 88, 60
2023/07/04 03:05:20.042, 84, 87, 58
2023/07/04 03:05:21.178, 86, 88, 60
2023/07/04 03:05:22.298, 85, 86, 56
2023/07/04 03:05:23.434, 81, 85, 60
2023/07/04 03:05:24.554, 83, 86, 64
2023/07/04 03:05:25.690, 84, 86, 59
2023/07/04 03:05:26.810, 83, 86, 57
2023/07/04 03:05:27.946, 84, 84, 60
2023/07/04 03:05:29.066, 83, 91, 64
2023/07/04 03:05:30.202, 84, 88, 57
2023/07/04 03:05:31.322, 83, 84, 59
2023/07/04 03:05:32.458, 82, 85, 61
2023/07/04 03:05:33.578, 83, 82, 57
2023/07/04 03:05:34.714, 85, 84, 58
2023/07/04 03:05:35.834, 83, 88, 56
2023/07/04 03:05:36.969, 85, 88, 56
2023/07/04 03:05:38.089, 83, 85, 60
2023/07/04 03:05:39.225, 83, 87, 62
2023/07/04 03:05:40.345, 83, 85, 56
2023/07/04 03:05:41.480, 83, 87, 59
2023/07/04 03:05:42.601, 83, 87, 61
2023/07/04 03:05:43.737, 79, 90, 57
2023/07/04 03:05:44.857, 84, 87, 62
2023/07/04 03:05:45.993, 84, 85, 58
2023/07/04 03:05:47.112, 79, 83, 55
2023/07/04 03:05:48.249, 80, 85, 64
2023/07/04 03:05:49.369, 85, 86, 58
2023/07/04 03:05:50.505, 81, 101, 59
2023/07/04 03:05:51.625, 82, 86, 56
2023/07/04 03:05:52.760, 85, 86, 62
2023/07/04 03:05:53.880, 83, 86, 59
2023/07/04 03:05:55.016, 84, 86, 61
2023/07/04 03:05:56.136, 83, 90, 62
2023/07/04 03:05:57.272, 83, 88, 56
2023/07/04 03:05:58.392, 82, 86, 59
2023/07/04 03:05:59.528, 81, 85, 58
2023/07/04 03:06:00.648, 87, 87, 60
2023/07/04 03:06:01.784, 82, 84, 57
2023/07/04 03:06:02.904, 84, 87, 60
2023/07/04 03:06:04.040, 84, 92, 60
2023/07/04 03:06:05.160, 82, 88, 58
2023/07/04 03:06:06.295, 83, 87, 58
2023/07/04 03:06:07.416, 82, 84, 59
2023/07/04 03:06:08.552, 82, 87, 57
2023/07/04 03:06:09.672, 81, 87, 62
2023/07/04 03:06:10.807, 81, 88, 59
2023/07/04 03:06:11.927, 82, 90, 61
2023/07/04 03:06:13.063, 83, 87, 58
2023/07/04 03:06:14.183, 79, 88, 61
2023/07/04 03:06:15.319, 81, 90, 57
2023/07/04 03:06:16.439, 80, 87, 57
2023/07/04 03:06:17.575, 82, 86, 58
2023/07/04 03:06:18.695, 85, 85, 56
2023/07/04 03:06:19.831, 83, 87, 62
2023/07/04 03:06:20.951, 81, 85, 58
2023/07/04 03:06:22.086, 84, 90, 61
2023/07/04 03:06:23.207, 83, 85, 57
2023/07/04 03:06:24.343, 80, 85, 59
2023/07/04 03:06:25.462, 81, 84, 57
2023/07/04 03:06:26.599, 84, 87, 60
2023/07/04 03:06:27.718, 83, 85, 56
2023/07/04 03:06:28.854, 85, 84, 57
2023/07/04 03:06:29.974, 82, 85, 60
2023/07/04 03:06:31.110, 80, 86, 60
2023/07/04 03:06:32.230, 85, 84, 59
2023/07/04 03:06:33.366, 85, 86, 56
2023/07/04 03:06:34.486, 81, 86, 61
2023/07/04 03:06:35.622, 81, 86, 58
2023/07/04 03:06:36.742, 81, 87, 57
2023/07/04 03:06:37.878, 81, 89, 61
2023/07/04 03:06:38.998, 81, 87, 56
2023/07/04 03:06:40.134, 81, 84, 58
2023/07/04 03:06:41.254, 80, 84, 58
2023/07/04 03:06:42.390, 82, 82, 62
2023/07/04 03:06:43.509, 83, 87, 60
2023/07/04 03:06:44.645, 85, 86, 56
2023/07/04 03:06:45.765, 80, 84, 57
2023/07/04 03:06:46.901, 84, 83, 56
2023/07/04 03:06:48.021, 83, 84, 60
2023/07/04 03:06:49.157, 82, 84, 58
2023/07/04 03:06:50.277, 82, 85, 60
2023/07/04 03:06:51.413, 83, 82, 57
2023/07/04 03:06:52.533, 81, 83, 56
2023/07/04 03:06:53.669, 84, 84, 60
2023/07/04 03:06:54.789, 81, 87, 58
2023/07/04 03:06:55.925, 82, 86, 56
2023/07/04 03:06:57.045, 82, 81, 56
2023/07/04 03:06:58.181, 84, 85, 60
2023/07/04 03:06:59.301, 80, 85, 58
2023/07/04 03:07:00.437, 80, 87, 56
2023/07/04 03:07:01.556, 78, 84, 58
2023/07/04 03:07:02.692, 83, 89, 56
2023/07/04 03:07:03.812, 80, 84, 59
2023/07/04 03:07:04.948, 82, 84, 59
2023/07/04 03:07:06.068, 84, 86, 60
2023/07/04 03:07:07.204, 81, 87, 59
2023/07/04 03:07:08.324, 82, 85, 56
2023/07/04 03:07:09.460, 81, 88, 60
2023/07/04 03:07:10.580, 81, 86, 58
2023/07/04 03:07:11.716, 85, 84, 56
2023/07/04 03:07:12.836, 82, 88, 56
2023/07/04 03:07:13.972, 81, 83, 55
2023/07/04 03:07:15.092, 84, 81, 58
2023/07/04 03:07:16.227, 113, 85, 62
2023/07/04 03:07:17.348, 81, 84, 59
2023/07/04 03:07:18.483, 82, 87, 60
2023/07/04 03:07:19.603, 78, 84, 57
2023/07/04 03:07:20.739, 80, 87, 63
2023/07/04 03:07:21.859, 81, 86, 58
2023/07/04 03:07:22.995, 80, 86, 58
2023/07/04 03:07:24.115, 82, 83, 60
2023/07/04 03:07:25.251, 82, 86, 63
2023/07/04 03:07:26.371, 80, 85, 57
2023/07/04 03:07:27.506, 83, 85, 56
2023/07/04 03:07:28.627, 84, 84, 57
2023/07/04 03:07:29.763, 81, 82, 60
2023/07/04 03:07:30.883, 83, 83, 60
2023/07/04 03:07:32.019, 82, 83, 61
2023/07/04 03:07:33.138, 80, 84, 57
2023/07/04 03:07:34.274, 81, 85, 57
2023/07/04 03:07:35.395, 81, 84, 59
2023/07/04 03:07:36.530, 81, 83, 59
2023/07/04 03:07:37.650, 80, 82, 58
2023/07/04 03:07:38.787, 80, 85, 59
2023/07/04 03:07:39.906, 78, 83, 57
2023/07/04 03:07:41.042, 81, 84, 59
2023/07/04 03:07:42.162, 80, 84, 61
2023/07/04 03:07:43.298, 81, 84, 57
2023/07/04 03:07:44.418, 80, 86, 60
2023/07/04 03:07:45.554, 81, 84, 59
2023/07/04 03:07:46.674, 82, 86, 59
2023/07/04 03:07:47.810, 81, 84, 58
2023/07/04 03:07:48.930, 83, 87, 59
2023/07/04 03:07:50.066, 82, 81, 57
2023/07/04 03:07:51.186, 82, 81, 58
2023/07/04 03:07:52.321, 78, 84, 56
2023/07/04 03:07:53.441, 83, 85, 58
2023/07/04 03:07:54.577, 81, 87, 59
2023/07/04 03:07:55.697, 83, 85, 55
2023/07/04 03:07:56.833, 84, 91, 57
2023/07/04 03:07:57.953, 82, 83, 92
2023/07/04 03:07:59.089, 82, 85, 65
2023/07/04 03:08:00.209, 82, 84, 57
2023/07/04 03:08:01.345, 82, 84, 54
2023/07/04 03:08:02.465, 84, 87, 57
2023/07/04 03:08:03.601, 83, 84, 57
2023/07/04 03:08:04.721, 81, 82, 60
2023/07/04 03:08:05.857, 80, 87, 57
2023/07/04 03:08:06.977, 84, 84, 57
2023/07/04 03:08:08.112, 80, 83, 56
2023/07/04 03:08:09.232, 81, 83, 69
2023/07/04 03:08:10.368, 82, 83, 61
2023/07/04 03:08:11.488, 82, 85, 86
2023/07/04 03:08:12.624, 79, 84, 62
2023/07/04 03:08:13.744, 80, 86, 57
2023/07/04 03:08:14.880, 82, 86, 56
2023/07/04 03:08:16.000, 81, 82, 58
2023/07/04 03:08:17.136, 81, 84, 56
2023/07/04 03:08:18.256, 81, 83, 61
2023/07/04 03:08:19.391, 80, 84, 58
2023/07/04 03:08:20.512, 81, 87, 57
2023/07/04 03:08:21.648, 81, 82, 57
2023/07/04 03:08:22.768, 81, 84, 60
2023/07/04 03:08:23.904, 83, 85, 51
2023/07/04 03:08:25.023, 79, 82, 57
2023/07/04 03:08:26.159, 78, 86, 55
2023/07/04 03:08:27.279, 81, 83, 62
2023/07/04 03:08:28.415, 80, 92, 58
2023/07/04 03:08:29.535, 80, 85, 59
2023/07/04 03:08:30.671, 81, 83, 58
2023/07/04 03:08:31.791, 83, 85, 59
2023/07/04 03:08:32.927, 80, 84, 56
2023/07/04 03:08:34.047, 82, 81, 58
2023/07/04 03:08:35.183, 81, 82, 55
2023/07/04 03:08:36.303, 80, 85, 57
2023/07/04 03:08:37.439, 81, 84, 58
2023/07/04 03:08:38.559, 80, 85, 59
2023/07/04 03:08:39.695, 81, 83, 53
2023/07/04 03:08:40.815, 85, 81, 57
2023/07/04 03:08:41.951, 81, 85, 59
2023/07/04 03:08:43.070, 81, 84, 60
2023/07/04 03:08:44.206, 82, 85, 58
2023/07/04 03:08:45.326, 79, 83, 54
2023/07/04 03:08:46.462, 81, 80, 61
2023/07/04 03:08:47.582, 80, 83, 60
2023/07/04 03:08:48.718, 79, 123, 57
2023/07/04 03:08:49.838, 82, 84, 60
2023/07/04 03:08:50.973, 81, 81, 58
2023/07/04 03:08:52.094, 79, 83, 56
2023/07/04 03:08:53.230, 78, 84, 57
2023/07/04 03:08:54.350, 79, 85, 60
2023/07/04 03:08:55.486, 80, 83, 58
2023/07/04 03:08:56.606, 77, 83, 59
2023/07/04 03:08:57.742, 83, 83, 59
2023/07/04 03:08:58.862, 83, 85, 59
2023/07/04 03:08:59.997, 81, 84, 56
2023/07/04 03:09:01.117, 77, 84, 54
2023/07/04 03:09:02.253, 83, 84, 60
2023/07/04 03:09:03.373, 80, 83, 57
2023/07/04 03:09:04.509, 82, 83, 61
2023/07/04 03:09:05.628, 77, 83, 56
2023/07/04 03:09:06.765, 77, 83, 57
2023/07/04 03:09:07.885, 81, 83, 59
2023/07/04 03:09:09.021, 78, 82, 59
2023/07/04 03:09:10.141, 79, 83, 59
2023/07/04 03:09:11.277, 79, 83, 58
2023/07/04 03:09:12.397, 81, 83, 57
2023/07/04 03:09:13.533, 79, 85, 60
2023/07/04 03:09:14.653, 77, 85, 56
2023/07/04 03:09:15.788, 83, 84, 58
2023/07/04 03:09:16.908, 80, 84, 59
2023/07/04 03:09:18.044, 81, 85, 58
2023/07/04 03:09:19.164, 80, 83, 57
2023/07/04 03:09:20.300, 83, 83, 59
2023/07/04 03:09:21.420, 81, 83, 57
2023/07/04 03:09:22.556, 79, 84, 56
2023/07/04 03:09:23.676, 84, 83, 59
2023/07/04 03:09:24.812, 81, 82, 56
2023/07/04 03:09:25.932, 80, 82, 56
2023/07/04 03:09:27.068, 81, 84, 61
2023/07/04 03:09:28.188, 82, 81, 60
2023/07/04 03:09:29.324, 80, 84, 57
2023/07/04 03:09:30.444, 80, 85, 59
2023/07/04 03:09:31.580, 81, 83, 56
2023/07/04 03:09:32.700, 79, 83, 59
2023/07/04 03:09:33.835, 80, 84, 62
2023/07/04 03:09:34.955, 80, 83, 53
2023/07/04 03:09:36.092, 83, 83, 56
2023/07/04 03:09:37.211, 80, 85, 56
2023/07/04 03:09:38.347, 80, 80, 54
2023/07/04 03:09:39.467, 81, 83, 60
2023/07/04 03:09:40.603, 82, 81, 60
2023/07/04 03:09:41.723, 78, 85, 56
2023/07/04 03:09:42.859, 79, 79, 58
2023/07/04 03:09:43.979, 80, 82, 58
2023/07/04 03:09:45.115, 79, 82, 56
2023/07/04 03:09:46.235, 82, 82, 57
2023/07/04 03:09:47.371, 81, 82, 57
2023/07/04 03:09:48.491, 82, 81, 56
2023/07/04 03:09:49.627, 81, 83, 61
2023/07/04 03:09:50.746, 83, 84, 51
2023/07/04 03:09:51.882, 78, 123, 59
2023/07/04 03:09:53.002, 78, 82, 56
2023/07/04 03:09:54.138, 80, 83, 57
2023/07/04 03:09:55.258, 82, 85, 57
2023/07/04 03:09:56.394, 78, 82, 56
2023/07/04 03:09:57.514, 84, 82, 61
2023/07/04 03:09:58.650, 79, 84, 53
2023/07/04 03:09:59.770, 81, 83, 58
2023/07/04 03:10:00.906, 80, 81, 57
2023/07/04 03:10:02.026, 77, 83, 57
2023/07/04 03:10:03.162, 79, 82, 55
2023/07/04 03:10:04.282, 82, 82, 57
2023/07/04 03:10:05.418, 77, 80, 57
2023/07/04 03:10:06.538, 79, 84, 57
2023/07/04 03:10:07.673, 82, 82, 53
2023/07/04 03:10:08.793, 80, 85, 59
2023/07/04 03:10:09.929, 81, 82, 56
2023/07/04 03:10:11.049, 80, 82, 55
2023/07/04 03:10:12.185, 79, 82, 56
2023/07/04 03:10:13.305, 82, 85, 55
2023/07/04 03:10:14.441, 80, 81, 56
2023/07/04 03:10:15.561, 81, 81, 60
2023/07/04 03:10:16.697, 82, 81, 56
2023/07/04 03:10:17.817, 79, 87, 56
2023/07/04 03:10:18.952, 81, 88, 59
2023/07/04 03:10:20.073, 81, 85, 57
2023/07/04 03:10:21.209, 81, 83, 59
2023/07/04 03:10:22.329, 77, 82, 56
2023/07/04 03:10:23.464, 80, 84, 59
2023/07/04 03:10:24.585, 80, 82, 59
2023/07/04 03:10:25.720, 81, 81, 57
2023/07/04 03:10:26.840, 78, 80, 58
2023/07/04 03:10:27.976, 81, 83, 57
2023/07/04 03:10:29.096, 79, 84, 57
2023/07/04 03:10:30.232, 80, 84, 57
2023/07/04 03:10:31.352, 79, 82, 55
2023/07/04 03:10:32.488, 78, 83, 56
2023/07/04 03:10:33.608, 81, 83, 59
2023/07/04 03:10:34.743, 79, 82, 55
2023/07/04 03:10:35.864, 81, 86, 54
2023/07/04 03:10:36.000, 79, 83, 59
2023/07/04 03:10:38.120, 79, 84, 58
2023/07/04 03:10:39.256, 82, 81, 55
2023/07/04 03:10:40.375, 82, 81, 55
2023/07/04 03:10:41.511, 81, 83, 57
2023/07/04 03:10:42.631, 81, 79, 59
2023/07/04 03:10:43.767, 78, 81, 52
2023/07/04 03:10:44.887, 81, 82, 54
2023/07/04 03:10:46.023, 79, 83, 60
2023/07/04 03:10:47.143, 81, 82, 55
2023/07/04 03:10:48.279, 77, 81, 55
2023/07/04 03:10:49.399, 80, 82, 57
2023/07/04 03:10:50.534, 80, 82, 57
2023/07/04 03:10:51.655, 79, 80, 60
2023/07/04 03:10:52.791, 79, 86, 56
2023/07/04 03:10:53.910, 81, 83, 57
2023/07/04 03:10:55.047, 78, 82, 54
2023/07/04 03:10:56.167, 80, 83, 59
