time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 11:00:07.540, 104, 198, 82
2023/07/10 11:00:08.660, 106, 187, 89
2023/07/10 11:00:09.796, 107, 194, 87
2023/07/10 11:00:10.915, 107, 189, 84
2023/07/10 11:00:12.052, 109, 190, 81
2023/07/10 11:00:13.188, 110, 190, 102
2023/07/10 11:00:14.308, 109, 193, 86
2023/07/10 11:00:15.444, 115, 196, 98
2023/07/10 11:00:16.579, 126, 200, 94
2023/07/10 11:00:17.699, 116, 196, 87
2023/07/10 11:00:18.835, 114, 199, 82
2023/07/10 11:00:19.955, 112, 205, 91
2023/07/10 11:00:21.091, 117, 207, 85
2023/07/10 11:00:22.227, 119, 209, 91
2023/07/10 11:00:23.347, 121, 209, 90
2023/07/10 11:00:24.483, 127, 220, 92
2023/07/10 11:00:25.603, 119, 216, 92
2023/07/10 11:00:26.739, 124, 218, 94
2023/07/10 11:00:27.875, 126, 223, 96
2023/07/10 11:00:28.995, 122, 220, 91
2023/07/10 11:00:30.131, 125, 217, 93
2023/07/10 11:00:31.250, 120, 216, 96
2023/07/10 11:00:32.386, 121, 216, 100
2023/07/10 11:00:33.523, 126, 213, 91
2023/07/10 11:00:34.642, 121, 213, 89
2023/07/10 11:00:35.778, 132, 212, 94
2023/07/10 11:00:36.897, 137, 211, 92
2023/07/10 11:00:38.034, 117, 223, 89
2023/07/10 11:00:39.170, 122, 212, 91
2023/07/10 11:00:40.290, 118, 210, 89
2023/07/10 11:00:41.426, 119, 211, 89
2023/07/10 11:00:42.546, 121, 217, 91
2023/07/10 11:00:43.682, 117, 209, 93
2023/07/10 11:00:44.818, 116, 209, 90
2023/07/10 11:00:45.938, 116, 208, 88
2023/07/10 11:00:47.074, 117, 212, 86
2023/07/10 11:00:48.194, 116, 210, 96
2023/07/10 11:00:49.329, 117, 209, 88
2023/07/10 11:00:50.465, 119, 202, 87
2023/07/10 11:00:51.585, 115, 202, 89
2023/07/10 11:00:52.721, 113, 201, 90
2023/07/10 11:00:53.841, 113, 200, 86
2023/07/10 11:00:54.977, 115, 202, 88
2023/07/10 11:00:56.113, 120, 203, 85
2023/07/10 11:00:57.233, 112, 200, 82
2023/07/10 11:00:58.369, 116, 215, 85
2023/07/10 11:00:59.489, 110, 205, 81
2023/07/10 11:01:00.625, 115, 199, 88
2023/07/10 11:01:01.761, 111, 200, 84
2023/07/10 11:01:02.880, 109, 201, 89
2023/07/10 11:01:04.017, 111, 197, 88
2023/07/10 11:01:05.152, 112, 194, 86
2023/07/10 11:01:06.273, 112, 195, 81
2023/07/10 11:01:07.408, 110, 196, 83
2023/07/10 11:01:08.528, 109, 198, 86
2023/07/10 11:01:09.665, 109, 200, 84
2023/07/10 11:01:10.800, 108, 203, 84
2023/07/10 11:01:11.920, 109, 199, 88
2023/07/10 11:01:13.057, 107, 192, 84
2023/07/10 11:01:14.176, 111, 194, 81
2023/07/10 11:01:15.312, 108, 193, 82
2023/07/10 11:01:16.448, 110, 193, 83
2023/07/10 11:01:17.568, 112, 193, 86
2023/07/10 11:01:18.704, 112, 195, 80
2023/07/10 11:01:19.823, 107, 196, 84
2023/07/10 11:01:20.960, 111, 191, 85
2023/07/10 11:01:22.096, 105, 191, 80
2023/07/10 11:01:23.216, 106, 197, 81
2023/07/10 11:01:24.351, 104, 204, 78
2023/07/10 11:01:25.472, 104, 198, 80
2023/07/10 11:01:26.607, 104, 195, 82
2023/07/10 11:01:27.743, 105, 189, 81
2023/07/10 11:01:28.863, 105, 187, 79
2023/07/10 11:01:29.999, 105, 187, 80
2023/07/10 11:01:31.119, 103, 184, 80
2023/07/10 11:01:32.255, 106, 186, 78
2023/07/10 11:01:33.390, 104, 186, 79
2023/07/10 11:01:34.511, 106, 188, 76
2023/07/10 11:01:35.647, 105, 187, 79
2023/07/10 11:01:36.767, 104, 185, 78
2023/07/10 11:01:37.903, 108, 186, 78
2023/07/10 11:01:39.039, 103, 190, 79
2023/07/10 11:01:40.159, 101, 187, 81
2023/07/10 11:01:41.295, 107, 188, 79
2023/07/10 11:01:42.415, 105, 185, 79
2023/07/10 11:01:43.550, 106, 186, 81
2023/07/10 11:01:44.687, 104, 185, 74
2023/07/10 11:01:45.806, 104, 185, 74
2023/07/10 11:01:46.942, 103, 184, 80
2023/07/10 11:01:48.062, 105, 188, 77
2023/07/10 11:01:49.198, 103, 180, 78
2023/07/10 11:01:50.334, 103, 183, 80
2023/07/10 11:01:51.454, 101, 185, 77
2023/07/10 11:01:52.590, 102, 183, 78
2023/07/10 11:01:53.726, 101, 181, 78
2023/07/10 11:01:54.846, 103, 181, 73
2023/07/10 11:01:55.982, 105, 180, 78
2023/07/10 11:01:57.101, 104, 183, 75
2023/07/10 11:01:58.238, 103, 183, 75
2023/07/10 11:01:59.374, 100, 181, 78
2023/07/10 11:02:00.494, 100, 176, 77
2023/07/10 11:02:01.629, 99, 177, 76
2023/07/10 11:02:02.749, 104, 179, 75
2023/07/10 11:02:03.886, 99, 184, 79
2023/07/10 11:02:05.005, 99, 182, 79
2023/07/10 11:02:06.141, 101, 181, 75
2023/07/10 11:02:07.277, 102, 179, 75
2023/07/10 11:02:08.397, 100, 178, 74
2023/07/10 11:02:09.532, 99, 179, 76
2023/07/10 11:02:10.653, 99, 180, 72
2023/07/10 11:02:11.789, 99, 179, 78
2023/07/10 11:02:12.924, 100, 181, 79
2023/07/10 11:02:14.044, 100, 181, 72
2023/07/10 11:02:15.180, 102, 180, 75
2023/07/10 11:02:16.300, 99, 180, 75
2023/07/10 11:02:17.436, 97, 177, 70
2023/07/10 11:02:18.556, 99, 178, 76
2023/07/10 11:02:19.692, 96, 182, 72
2023/07/10 11:02:20.828, 97, 178, 75
2023/07/10 11:02:21.948, 102, 181, 77
2023/07/10 11:02:23.084, 98, 175, 74
2023/07/10 11:02:24.203, 99, 176, 77
2023/07/10 11:02:25.340, 100, 180, 83
2023/07/10 11:02:26.460, 96, 175, 83
2023/07/10 11:02:27.596, 96, 178, 82
2023/07/10 11:02:28.732, 97, 178, 77
2023/07/10 11:02:29.852, 100, 178, 78
2023/07/10 11:02:30.988, 95, 178, 76
2023/07/10 11:02:32.107, 96, 177, 73
2023/07/10 11:02:33.243, 97, 175, 75
2023/07/10 11:02:34.364, 95, 175, 74
2023/07/10 11:02:35.499, 94, 177, 76
2023/07/10 11:02:36.619, 97, 175, 71
2023/07/10 11:02:37.755, 96, 177, 74
2023/07/10 11:02:38.875, 97, 172, 73
2023/07/10 11:02:40.011, 100, 177, 73
2023/07/10 11:02:41.147, 96, 178, 72
2023/07/10 11:02:42.267, 96, 174, 72
2023/07/10 11:02:43.402, 96, 177, 71
2023/07/10 11:02:44.523, 98, 174, 75
2023/07/10 11:02:45.658, 94, 176, 72
2023/07/10 11:02:46.779, 98, 175, 75
2023/07/10 11:02:47.915, 96, 174, 72
2023/07/10 11:02:49.050, 97, 172, 75
2023/07/10 11:02:50.170, 96, 175, 71
2023/07/10 11:02:51.306, 96, 174, 73
2023/07/10 11:02:52.426, 97, 170, 69
2023/07/10 11:02:53.562, 95, 171, 72
2023/07/10 11:02:54.682, 96, 174, 69
2023/07/10 11:02:55.818, 96, 173, 74
2023/07/10 11:02:56.938, 97, 172, 70
2023/07/10 11:02:58.074, 95, 174, 69
2023/07/10 11:02:59.210, 98, 172, 74
2023/07/10 11:03:00.330, 95, 170, 71
2023/07/10 11:03:01.465, 96, 170, 72
2023/07/10 11:03:02.586, 97, 171, 71
2023/07/10 11:03:03.722, 97, 173, 73
2023/07/10 11:03:04.842, 95, 171, 74
2023/07/10 11:03:05.977, 95, 172, 78
2023/07/10 11:03:07.098, 100, 170, 72
2023/07/10 11:03:08.233, 96, 169, 73
2023/07/10 11:03:09.369, 97, 171, 69
2023/07/10 11:03:10.489, 94, 171, 71
2023/07/10 11:03:11.625, 93, 171, 73
2023/07/10 11:03:12.745, 96, 173, 69
2023/07/10 11:03:13.881, 94, 169, 69
2023/07/10 11:03:15.001, 97, 171, 73
2023/07/10 11:03:16.137, 94, 174, 72
2023/07/10 11:03:17.273, 95, 166, 71
2023/07/10 11:03:18.392, 95, 170, 73
2023/07/10 11:03:19.529, 98, 173, 72
2023/07/10 11:03:20.649, 97, 173, 74
2023/07/10 11:03:21.784, 94, 167, 73
2023/07/10 11:03:22.905, 93, 171, 70
2023/07/10 11:03:24.040, 96, 173, 74
2023/07/10 11:03:25.160, 94, 172, 69
2023/07/10 11:03:26.296, 94, 172, 70
2023/07/10 11:03:27.432, 91, 172, 70
2023/07/10 11:03:28.552, 95, 171, 72
2023/07/10 11:03:29.688, 93, 170, 70
2023/07/10 11:03:30.808, 95, 169, 67
2023/07/10 11:03:31.944, 95, 171, 70
2023/07/10 11:03:33.064, 95, 169, 71
2023/07/10 11:03:34.200, 93, 172, 73
2023/07/10 11:03:35.320, 93, 171, 74
2023/07/10 11:03:36.456, 95, 167, 72
2023/07/10 11:03:37.576, 95, 171, 70
2023/07/10 11:03:38.712, 92, 170, 72
2023/07/10 11:03:39.832, 93, 170, 71
2023/07/10 11:03:40.968, 93, 170, 67
2023/07/10 11:03:42.103, 94, 171, 69
2023/07/10 11:03:43.223, 96, 170, 69
2023/07/10 11:03:44.359, 95, 170, 73
2023/07/10 11:03:45.479, 96, 169, 70
2023/07/10 11:03:46.615, 94, 169, 72
2023/07/10 11:03:47.735, 92, 173, 70
2023/07/10 11:03:48.871, 94, 173, 72
2023/07/10 11:03:50.007, 96, 171, 70
2023/07/10 11:03:51.127, 93, 171, 71
2023/07/10 11:03:52.263, 96, 171, 74
2023/07/10 11:03:53.382, 93, 170, 72
2023/07/10 11:03:54.519, 94, 170, 69
2023/07/10 11:03:55.639, 96, 172, 78
2023/07/10 11:03:56.774, 92, 169, 79
2023/07/10 11:03:57.895, 97, 170, 68
2023/07/10 11:03:59.030, 97, 169, 73
2023/07/10 11:04:00.166, 93, 171, 68
2023/07/10 11:04:01.286, 94, 171, 73
2023/07/10 11:04:02.422, 91, 167, 72
2023/07/10 11:04:03.542, 93, 171, 69
2023/07/10 11:04:04.678, 96, 170, 70
2023/07/10 11:04:05.798, 94, 172, 73
2023/07/10 11:04:06.934, 92, 170, 73
2023/07/10 11:04:08.054, 93, 169, 72
2023/07/10 11:04:09.190, 93, 172, 70
2023/07/10 11:04:10.326, 91, 168, 70
2023/07/10 11:04:11.446, 92, 166, 67
2023/07/10 11:04:12.582, 96, 172, 74
2023/07/10 11:04:13.702, 94, 170, 69
2023/07/10 11:04:14.838, 94, 168, 73
2023/07/10 11:04:15.957, 93, 168, 73
2023/07/10 11:04:17.093, 92, 168, 70
2023/07/10 11:04:18.213, 93, 171, 68
2023/07/10 11:04:19.349, 91, 181, 70
2023/07/10 11:04:20.485, 90, 179, 70
2023/07/10 11:04:21.605, 94, 180, 69
2023/07/10 11:04:22.741, 95, 181, 70
2023/07/10 11:04:23.861, 93, 169, 76
2023/07/10 11:04:24.996, 98, 168, 72
2023/07/10 11:04:26.117, 92, 169, 71
2023/07/10 11:04:27.253, 91, 171, 70
2023/07/10 11:04:28.373, 92, 169, 72
2023/07/10 11:04:29.509, 95, 171, 72
2023/07/10 11:04:30.644, 95, 166, 73
2023/07/10 11:04:31.765, 94, 168, 71
2023/07/10 11:04:32.900, 92, 167, 73
2023/07/10 11:04:34.020, 92, 170, 66
2023/07/10 11:04:35.156, 93, 170, 72
2023/07/10 11:04:36.276, 91, 170, 67
2023/07/10 11:04:37.412, 92, 171, 72
2023/07/10 11:04:38.532, 92, 168, 71
2023/07/10 11:04:39.668, 94, 169, 68
2023/07/10 11:04:40.788, 92, 167, 70
2023/07/10 11:04:41.924, 91, 165, 70
2023/07/10 11:04:43.060, 94, 165, 72
2023/07/10 11:04:44.180, 92, 170, 70
2023/07/10 11:04:45.316, 94, 169, 71
2023/07/10 11:04:46.435, 92, 166, 72
2023/07/10 11:04:47.572, 91, 170, 70
2023/07/10 11:04:48.692, 92, 165, 71
2023/07/10 11:04:49.828, 93, 165, 68
2023/07/10 11:04:50.947, 95, 167, 72
2023/07/10 11:04:52.083, 93, 174, 68
2023/07/10 11:04:53.219, 94, 165, 74
2023/07/10 11:04:54.339, 91, 165, 73
2023/07/10 11:04:55.475, 91, 166, 69
2023/07/10 11:04:56.595, 93, 168, 68
2023/07/10 11:04:57.731, 95, 168, 69
2023/07/10 11:04:58.851, 95, 167, 68
2023/07/10 11:04:59.987, 94, 166, 74
2023/07/10 11:05:01.107, 90, 168, 73
2023/07/10 11:05:02.243, 93, 168, 72
2023/07/10 11:05:03.378, 91, 168, 66
2023/07/10 11:05:04.499, 94, 163, 67
2023/07/10 11:05:05.635, 96, 166, 70
2023/07/10 11:05:06.755, 92, 170, 70
2023/07/10 11:05:07.890, 92, 169, 69
2023/07/10 11:05:09.010, 95, 164, 71
2023/07/10 11:05:10.146, 92, 169, 71
2023/07/10 11:05:11.266, 92, 169, 71
2023/07/10 11:05:12.402, 90, 168, 71
2023/07/10 11:05:13.538, 93, 167, 68
2023/07/10 11:05:14.658, 92, 166, 70
2023/07/10 11:05:15.794, 93, 170, 70
2023/07/10 11:05:16.913, 91, 169, 69
2023/07/10 11:05:18.050, 91, 169, 71
2023/07/10 11:05:19.170, 92, 166, 71
2023/07/10 11:05:20.306, 93, 168, 68
2023/07/10 11:05:21.426, 93, 170, 70
2023/07/10 11:05:22.562, 91, 167, 71
2023/07/10 11:05:23.698, 91, 168, 69
2023/07/10 11:05:24.817, 92, 165, 67
2023/07/10 11:05:25.953, 93, 166, 70
2023/07/10 11:05:27.073, 91, 167, 67
2023/07/10 11:05:28.210, 94, 170, 70
2023/07/10 11:05:29.329, 95, 168, 75
2023/07/10 11:05:30.465, 92, 166, 69
2023/07/10 11:05:31.585, 92, 168, 70
2023/07/10 11:05:32.721, 92, 167, 67
2023/07/10 11:05:33.857, 94, 170, 68
2023/07/10 11:05:34.977, 95, 168, 70
2023/07/10 11:05:36.112, 94, 170, 70
2023/07/10 11:05:37.233, 91, 167, 73
2023/07/10 11:05:38.369, 93, 171, 69
2023/07/10 11:05:39.489, 92, 169, 69
2023/07/10 11:05:40.624, 93, 171, 74
2023/07/10 11:05:41.745, 94, 170, 73
2023/07/10 11:05:42.880, 93, 168, 72
2023/07/10 11:05:44.001, 94, 166, 70
2023/07/10 11:05:45.135, 91, 170, 68
2023/07/10 11:05:46.272, 94, 167, 71
2023/07/10 11:05:47.392, 93, 170, 70
2023/07/10 11:05:48.528, 94, 169, 68
2023/07/10 11:05:49.648, 90, 170, 70
2023/07/10 11:05:50.784, 92, 166, 67
2023/07/10 11:05:51.903, 93, 167, 76
2023/07/10 11:05:53.040, 92, 166, 70
2023/07/10 11:05:54.159, 95, 169, 69
2023/07/10 11:05:55.296, 95, 170, 72
2023/07/10 11:05:56.431, 95, 168, 70
2023/07/10 11:05:57.552, 93, 166, 71
2023/07/10 11:05:58.687, 91, 168, 71
2023/07/10 11:05:59.807, 93, 166, 69
2023/07/10 11:06:00.943, 92, 166, 71
2023/07/10 11:06:02.063, 90, 167, 74
2023/07/10 11:06:03.199, 92, 167, 68
2023/07/10 11:06:04.319, 90, 170, 67
2023/07/10 11:06:05.455, 89, 169, 70
2023/07/10 11:06:06.591, 90, 169, 70
2023/07/10 11:06:07.711, 92, 167, 69
2023/07/10 11:06:08.846, 92, 164, 68
2023/07/10 11:06:09.967, 92, 168, 69
2023/07/10 11:06:11.103, 88, 170, 66
2023/07/10 11:06:12.222, 93, 167, 72
2023/07/10 11:06:13.359, 93, 169, 66
2023/07/10 11:06:14.495, 93, 167, 68
2023/07/10 11:06:15.614, 91, 166, 69
2023/07/10 11:06:16.750, 94, 169, 69
2023/07/10 11:06:17.869, 93, 169, 70
2023/07/10 11:06:19.006, 93, 169, 69
2023/07/10 11:06:20.126, 94, 169, 69
2023/07/10 11:06:21.262, 91, 167, 69
2023/07/10 11:06:22.382, 92, 165, 71
2023/07/10 11:06:23.518, 92, 166, 70
2023/07/10 11:06:24.654, 91, 167, 73
2023/07/10 11:06:25.774, 95, 165, 70
2023/07/10 11:06:26.910, 91, 168, 70
2023/07/10 11:06:28.030, 95, 167, 69
2023/07/10 11:06:29.166, 91, 168, 69
2023/07/10 11:06:30.285, 93, 167, 68
2023/07/10 11:06:31.422, 93, 167, 68
2023/07/10 11:06:32.541, 92, 165, 68
2023/07/10 11:06:33.677, 92, 164, 72
2023/07/10 11:06:34.797, 95, 166, 68
2023/07/10 11:06:35.933, 94, 167, 70
2023/07/10 11:06:37.069, 93, 165, 71
2023/07/10 11:06:38.189, 93, 167, 70
2023/07/10 11:06:39.325, 93, 166, 73
2023/07/10 11:06:40.445, 94, 168, 69
2023/07/10 11:06:41.581, 92, 167, 69
2023/07/10 11:06:42.701, 94, 168, 71
2023/07/10 11:06:43.837, 92, 165, 70
2023/07/10 11:06:44.957, 92, 168, 71
2023/07/10 11:06:46.093, 93, 166, 69
2023/07/10 11:06:47.228, 91, 171, 71
2023/07/10 11:06:48.349, 87, 167, 68
2023/07/10 11:06:49.484, 91, 167, 71
2023/07/10 11:06:50.604, 93, 165, 70
2023/07/10 11:06:51.740, 92, 165, 68
2023/07/10 11:06:52.860, 94, 165, 72
2023/07/10 11:06:53.996, 95, 166, 68
2023/07/10 11:06:55.116, 93, 168, 68
2023/07/10 11:06:56.252, 91, 165, 73
2023/07/10 11:06:57.388, 91, 167, 71
2023/07/10 11:06:58.508, 92, 168, 71
2023/07/10 11:06:59.644, 93, 164, 70
2023/07/10 11:07:00.764, 92, 167, 63
2023/07/10 11:07:01.900, 91, 167, 68
2023/07/10 11:07:03.020, 91, 168, 69
2023/07/10 11:07:04.155, 94, 169, 68
2023/07/10 11:07:05.276, 95, 169, 70
2023/07/10 11:07:06.411, 93, 169, 69
2023/07/10 11:07:07.547, 90, 166, 68
2023/07/10 11:07:08.667, 90, 162, 71
2023/07/10 11:07:09.803, 94, 167, 70
2023/07/10 11:07:10.923, 92, 167, 71
2023/07/10 11:07:12.059, 94, 166, 71
2023/07/10 11:07:13.179, 92, 167, 71
2023/07/10 11:07:14.315, 93, 165, 70
2023/07/10 11:07:15.435, 90, 167, 70
2023/07/10 11:07:16.571, 94, 166, 71
2023/07/10 11:07:17.707, 92, 165, 71
2023/07/10 11:07:18.827, 92, 169, 68
2023/07/10 11:07:19.963, 92, 165, 74
2023/07/10 11:07:21.083, 96, 167, 70
2023/07/10 11:07:22.219, 92, 164, 70
2023/07/10 11:07:23.339, 92, 166, 67
2023/07/10 11:07:24.474, 92, 166, 70
2023/07/10 11:07:25.594, 93, 164, 70
2023/07/10 11:07:26.730, 91, 167, 71
2023/07/10 11:07:27.866, 92, 167, 69
2023/07/10 11:07:28.986, 93, 167, 71
2023/07/10 11:07:30.122, 94, 165, 68
2023/07/10 11:07:31.242, 95, 165, 70
2023/07/10 11:07:32.378, 91, 167, 73
2023/07/10 11:07:33.498, 92, 168, 74
2023/07/10 11:07:34.634, 93, 166, 71
2023/07/10 11:07:35.754, 93, 169, 67
2023/07/10 11:07:36.890, 92, 164, 69
2023/07/10 11:07:38.009, 91, 168, 71
2023/07/10 11:07:39.145, 93, 168, 69
2023/07/10 11:07:40.282, 92, 164, 69
2023/07/10 11:07:41.401, 93, 164, 68
2023/07/10 11:07:42.537, 92, 167, 72
2023/07/10 11:07:43.657, 93, 168, 70
2023/07/10 11:07:44.793, 88, 166, 72
2023/07/10 11:07:45.913, 93, 165, 69
2023/07/10 11:07:47.049, 92, 167, 71
2023/07/10 11:07:48.169, 89, 165, 68
2023/07/10 11:07:49.305, 91, 166, 68
2023/07/10 11:07:50.441, 90, 166, 69
2023/07/10 11:07:51.561, 92, 166, 69
2023/07/10 11:07:52.697, 92, 165, 74
2023/07/10 11:07:53.817, 90, 168, 70
2023/07/10 11:07:54.953, 90, 165, 70
2023/07/10 11:07:56.073, 92, 168, 69
2023/07/10 11:07:57.208, 93, 166, 66
2023/07/10 11:07:58.328, 92, 165, 69
2023/07/10 11:07:59.464, 92, 167, 68
2023/07/10 11:08:00.600, 93, 166, 71
2023/07/10 11:08:01.720, 90, 165, 67
2023/07/10 11:08:02.856, 91, 165, 69
2023/07/10 11:08:03.976, 91, 165, 70
2023/07/10 11:08:05.112, 92, 165, 65
2023/07/10 11:08:06.232, 94, 168, 72
2023/07/10 11:08:07.368, 92, 165, 69
2023/07/10 11:08:08.488, 93, 166, 69
2023/07/10 11:08:09.624, 93, 171, 69
2023/07/10 11:08:10.760, 92, 169, 68
2023/07/10 11:08:11.880, 94, 165, 70
2023/07/10 11:08:13.016, 90, 166, 69
2023/07/10 11:08:14.136, 93, 167, 74
2023/07/10 11:08:15.271, 92, 169, 72
2023/07/10 11:08:16.391, 93, 162, 72
2023/07/10 11:08:17.527, 95, 169, 68
2023/07/10 11:08:18.647, 93, 166, 67
2023/07/10 11:08:19.783, 90, 167, 71
2023/07/10 11:08:20.919, 91, 167, 72
2023/07/10 11:08:22.039, 91, 168, 69
2023/07/10 11:08:23.175, 92, 165, 69
2023/07/10 11:08:24.295, 92, 169, 71
2023/07/10 11:08:25.431, 96, 164, 69
2023/07/10 11:08:26.551, 89, 167, 68
2023/07/10 11:08:27.687, 90, 165, 69
2023/07/10 11:08:28.807, 90, 165, 68
2023/07/10 11:08:29.943, 95, 171, 66
2023/07/10 11:08:31.078, 93, 165, 70
2023/07/10 11:08:32.198, 94, 168, 71
2023/07/10 11:08:33.334, 91, 168, 70
2023/07/10 11:08:34.454, 95, 165, 70
2023/07/10 11:08:35.590, 91, 167, 68
2023/07/10 11:08:36.710, 91, 167, 69
2023/07/10 11:08:37.846, 93, 167, 71
2023/07/10 11:08:38.966, 90, 166, 67
2023/07/10 11:08:40.102, 91, 167, 72
2023/07/10 11:08:41.222, 93, 165, 70
2023/07/10 11:08:42.358, 91, 164, 68
2023/07/10 11:08:43.494, 94, 167, 71
2023/07/10 11:08:44.614, 94, 165, 71
2023/07/10 11:08:45.750, 92, 165, 72
2023/07/10 11:08:46.870, 92, 166, 71
2023/07/10 11:08:48.006, 91, 165, 70
2023/07/10 11:08:49.125, 94, 166, 72
2023/07/10 11:08:50.261, 88, 166, 67
2023/07/10 11:08:51.381, 91, 164, 69
2023/07/10 11:08:52.517, 92, 167, 72
2023/07/10 11:08:53.653, 92, 167, 73
2023/07/10 11:08:54.773, 94, 166, 66
2023/07/10 11:08:55.908, 90, 163, 71
2023/07/10 11:08:57.029, 96, 168, 68
2023/07/10 11:08:58.165, 97, 166, 66
2023/07/10 11:08:59.285, 94, 167, 71
2023/07/10 11:09:00.421, 92, 167, 69
2023/07/10 11:09:01.541, 94, 165, 68
2023/07/10 11:09:02.677, 95, 163, 69
2023/07/10 11:09:03.812, 93, 165, 67
2023/07/10 11:09:04.932, 92, 165, 68
2023/07/10 11:09:06.069, 94, 166, 68
2023/07/10 11:09:07.188, 96, 166, 69
2023/07/10 11:09:08.324, 93, 167, 71
2023/07/10 11:09:09.444, 93, 166, 67
2023/07/10 11:09:10.580, 93, 165, 69
2023/07/10 11:09:11.700, 94, 168, 67
2023/07/10 11:09:12.836, 94, 162, 72
2023/07/10 11:09:13.972, 95, 165, 67
2023/07/10 11:09:15.092, 90, 166, 70
2023/07/10 11:09:16.228, 89, 165, 71
2023/07/10 11:09:17.348, 90, 167, 71
2023/07/10 11:09:18.484, 91, 164, 69
2023/07/10 11:09:19.604, 92, 166, 68
2023/07/10 11:09:20.740, 92, 166, 72
2023/07/10 11:09:21.859, 89, 164, 67
2023/07/10 11:09:22.996, 94, 165, 69
2023/07/10 11:09:24.131, 93, 167, 67
2023/07/10 11:09:25.251, 92, 169, 70
2023/07/10 11:09:26.387, 91, 165, 67
2023/07/10 11:09:27.507, 90, 166, 68
2023/07/10 11:09:28.643, 95, 165, 70
2023/07/10 11:09:29.763, 89, 163, 70
2023/07/10 11:09:30.898, 94, 170, 73
2023/07/10 11:09:32.019, 91, 165, 66
2023/07/10 11:09:33.155, 89, 166, 68
2023/07/10 11:09:34.291, 91, 167, 71
2023/07/10 11:09:35.411, 96, 165, 72
2023/07/10 11:09:36.547, 91, 165, 67
2023/07/10 11:09:37.667, 90, 166, 69
2023/07/10 11:09:38.803, 92, 166, 66
2023/07/10 11:09:39.922, 91, 167, 69
2023/07/10 11:09:41.059, 93, 167, 71
2023/07/10 11:09:42.178, 92, 163, 69
2023/07/10 11:09:43.314, 89, 167, 70
2023/07/10 11:09:44.434, 91, 164, 70
2023/07/10 11:09:45.570, 93, 164, 67
2023/07/10 11:09:46.706, 91, 167, 73
2023/07/10 11:09:47.826, 92, 169, 68
2023/07/10 11:09:48.962, 93, 164, 73
2023/07/10 11:09:50.082, 91, 169, 73
2023/07/10 11:09:51.218, 92, 162, 71
2023/07/10 11:09:52.338, 93, 166, 72
2023/07/10 11:09:53.474, 91, 170, 65
2023/07/10 11:09:54.594, 93, 164, 69
2023/07/10 11:09:55.730, 93, 164, 71
2023/07/10 11:09:56.865, 91, 164, 71
2023/07/10 11:09:57.985, 93, 167, 70
2023/07/10 11:09:59.121, 91, 165, 76
2023/07/10 11:10:00.241, 91, 168, 71
2023/07/10 11:10:01.377, 93, 167, 72
2023/07/10 11:10:02.497, 93, 167, 70
2023/07/10 11:10:03.632, 91, 168, 69
2023/07/10 11:10:04.753, 94, 168, 69
2023/07/10 11:10:05.889, 93, 164, 70
2023/07/10 11:10:07.025, 89, 166, 72
2023/07/10 11:10:08.145, 91, 165, 69
2023/07/10 11:10:09.281, 93, 170, 71
2023/07/10 11:10:10.401, 93, 166, 73
2023/07/10 11:10:11.537, 95, 168, 70
2023/07/10 11:10:12.657, 92, 169, 70
2023/07/10 11:10:13.793, 93, 167, 69
2023/07/10 11:10:14.928, 92, 169, 69
2023/07/10 11:10:16.048, 96, 168, 71
2023/07/10 11:10:17.185, 94, 169, 74
2023/07/10 11:10:18.304, 93, 169, 76
2023/07/10 11:10:19.440, 95, 169, 71
2023/07/10 11:10:20.560, 94, 170, 75
2023/07/10 11:10:21.696, 95, 171, 72
2023/07/10 11:10:22.816, 94, 171, 73
2023/07/10 11:10:23.952, 96, 169, 73
2023/07/10 11:10:25.088, 112, 170, 71
2023/07/10 11:10:26.208, 95, 175, 71
2023/07/10 11:10:27.343, 95, 172, 72
2023/07/10 11:10:28.463, 94, 174, 74
2023/07/10 11:10:29.599, 97, 173, 72
2023/07/10 11:10:30.720, 94, 173, 72
2023/07/10 11:10:31.856, 95, 173, 75
2023/07/10 11:10:32.975, 97, 176, 74
2023/07/10 11:10:34.111, 100, 176, 76
2023/07/10 11:10:35.247, 99, 177, 75
2023/07/10 11:10:36.367, 100, 176, 76
2023/07/10 11:10:37.502, 96, 176, 75
2023/07/10 11:10:38.623, 98, 177, 71
2023/07/10 11:10:39.759, 98, 178, 75
2023/07/10 11:10:40.879, 99, 176, 74
2023/07/10 11:10:42.015, 101, 178, 74
2023/07/10 11:10:43.151, 101, 179, 77
2023/07/10 11:10:44.271, 99, 180, 74
2023/07/10 11:10:45.407, 103, 180, 77
2023/07/10 11:10:46.527, 101, 181, 76
2023/07/10 11:10:47.662, 98, 181, 76
2023/07/10 11:10:48.783, 96, 180, 74
2023/07/10 11:10:49.918, 102, 183, 74
2023/07/10 11:10:51.054, 99, 186, 73
2023/07/10 11:10:52.174, 100, 179, 74
2023/07/10 11:10:53.310, 100, 188, 76
2023/07/10 11:10:54.430, 95, 187, 80
2023/07/10 11:10:55.566, 99, 183, 81
2023/07/10 11:10:56.686, 99, 181, 78
2023/07/10 11:10:57.822, 103, 182, 78
2023/07/10 11:10:58.958, 102, 183, 91
2023/07/10 11:11:00.078, 100, 184, 76
2023/07/10 11:11:01.214, 103, 180, 80
2023/07/10 11:11:02.334, 100, 183, 80
