time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 14:05:31.331, 88, 84, 60
2023/06/16 14:05:32.467, 85, 86, 60
2023/06/16 14:05:33.587, 87, 88, 62
2023/06/16 14:05:34.723, 85, 89, 63
2023/06/16 14:05:35.843, 84, 86, 61
2023/06/16 14:05:36.979, 87, 87, 61
2023/06/16 14:05:38.099, 87, 88, 58
2023/06/16 14:05:39.235, 85, 85, 62
2023/06/16 14:05:40.355, 86, 88, 61
2023/06/16 14:05:41.491, 88, 89, 62
2023/06/16 14:05:42.611, 86, 89, 58
2023/06/16 14:05:43.746, 85, 88, 61
2023/06/16 14:05:44.867, 84, 85, 61
2023/06/16 14:05:46.003, 87, 87, 59
2023/06/16 14:05:47.123, 86, 87, 59
2023/06/16 14:05:48.258, 86, 84, 61
2023/06/16 14:05:49.378, 86, 86, 59
2023/06/16 14:05:50.514, 87, 87, 58
2023/06/16 14:05:51.633, 87, 84, 55
2023/06/16 14:05:52.770, 87, 88, 65
2023/06/16 14:05:53.890, 88, 87, 59
2023/06/16 14:05:55.026, 87, 88, 60
2023/06/16 14:05:56.146, 84, 85, 62
2023/06/16 14:05:57.282, 84, 86, 59
2023/06/16 14:05:58.402, 83, 87, 58
2023/06/16 14:05:59.538, 83, 88, 61
2023/06/16 14:06:00.658, 83, 86, 63
2023/06/16 14:06:01.794, 83, 84, 56
2023/06/16 14:06:02.913, 86, 89, 58
2023/06/16 14:06:04.049, 85, 87, 59
2023/06/16 14:06:05.169, 86, 86, 58
2023/06/16 14:06:06.305, 82, 88, 63
2023/06/16 14:06:07.425, 85, 87, 57
2023/06/16 14:06:08.561, 88, 88, 57
2023/06/16 14:06:09.681, 84, 90, 64
2023/06/16 14:06:10.817, 85, 85, 60
2023/06/16 14:06:11.937, 87, 89, 62
2023/06/16 14:06:13.073, 85, 86, 62
2023/06/16 14:06:14.193, 84, 86, 58
2023/06/16 14:06:15.329, 84, 86, 62
2023/06/16 14:06:16.449, 88, 89, 60
2023/06/16 14:06:17.585, 84, 85, 59
2023/06/16 14:06:18.704, 83, 92, 64
2023/06/16 14:06:19.840, 84, 92, 63
2023/06/16 14:06:20.960, 84, 88, 61
2023/06/16 14:06:22.096, 85, 85, 62
2023/06/16 14:06:23.216, 83, 87, 61
2023/06/16 14:06:24.352, 87, 86, 63
2023/06/16 14:06:25.472, 83, 87, 57
2023/06/16 14:06:26.608, 88, 87, 63
2023/06/16 14:06:27.727, 85, 86, 62
2023/06/16 14:06:28.864, 85, 87, 64
2023/06/16 14:06:29.984, 82, 87, 56
2023/06/16 14:06:31.120, 87, 87, 60
2023/06/16 14:06:32.240, 87, 86, 58
2023/06/16 14:06:33.375, 83, 84, 53
2023/06/16 14:06:34.495, 84, 84, 59
2023/06/16 14:06:35.631, 85, 86, 64
2023/06/16 14:06:36.751, 85, 86, 59
2023/06/16 14:06:37.887, 83, 88, 61
2023/06/16 14:06:39.007, 82, 88, 60
2023/06/16 14:06:40.143, 86, 89, 64
2023/06/16 14:06:41.263, 84, 86, 61
2023/06/16 14:06:42.399, 85, 87, 61
2023/06/16 14:06:43.519, 83, 88, 59
2023/06/16 14:06:44.655, 86, 89, 59
2023/06/16 14:06:45.775, 88, 86, 59
2023/06/16 14:06:46.911, 85, 89, 59
2023/06/16 14:06:48.031, 86, 86, 61
2023/06/16 14:06:49.167, 85, 86, 59
2023/06/16 14:06:50.287, 85, 84, 63
2023/06/16 14:06:51.422, 83, 84, 59
2023/06/16 14:06:52.542, 87, 87, 60
2023/06/16 14:06:53.678, 84, 87, 58
2023/06/16 14:06:54.798, 85, 83, 60
2023/06/16 14:06:55.934, 85, 86, 62
2023/06/16 14:06:57.054, 84, 86, 60
2023/06/16 14:06:58.190, 84, 87, 59
2023/06/16 14:06:59.310, 83, 83, 62
2023/06/16 14:07:00.446, 85, 83, 58
2023/06/16 14:07:01.566, 86, 86, 56
2023/06/16 14:07:02.701, 86, 85, 57
2023/06/16 14:07:03.822, 85, 87, 58
2023/06/16 14:07:04.958, 83, 88, 64
2023/06/16 14:07:06.078, 84, 88, 60
2023/06/16 14:07:07.213, 84, 84, 59
2023/06/16 14:07:08.333, 87, 85, 61
2023/06/16 14:07:09.469, 84, 85, 60
2023/06/16 14:07:10.589, 85, 88, 58
2023/06/16 14:07:11.725, 85, 86, 62
2023/06/16 14:07:12.845, 83, 84, 59
2023/06/16 14:07:13.981, 84, 85, 62
2023/06/16 14:07:15.101, 84, 87, 58
2023/06/16 14:07:16.237, 82, 87, 59
2023/06/16 14:07:17.357, 84, 88, 64
2023/06/16 14:07:18.493, 84, 88, 61
2023/06/16 14:07:19.613, 85, 87, 61
2023/06/16 14:07:20.749, 83, 87, 62
2023/06/16 14:07:21.869, 83, 89, 60
2023/06/16 14:07:23.004, 84, 85, 61
2023/06/16 14:07:24.124, 82, 86, 58
2023/06/16 14:07:25.260, 85, 86, 62
2023/06/16 14:07:26.380, 85, 86, 57
2023/06/16 14:07:27.516, 85, 86, 61
2023/06/16 14:07:28.636, 84, 84, 57
2023/06/16 14:07:29.772, 88, 89, 59
2023/06/16 14:07:30.892, 87, 87, 59
2023/06/16 14:07:32.028, 82, 88, 61
2023/06/16 14:07:33.148, 85, 87, 63
2023/06/16 14:07:34.284, 85, 89, 60
2023/06/16 14:07:35.404, 86, 87, 59
2023/06/16 14:07:36.540, 87, 90, 61
2023/06/16 14:07:37.659, 85, 86, 60
2023/06/16 14:07:38.796, 87, 88, 62
2023/06/16 14:07:39.915, 85, 84, 59
2023/06/16 14:07:41.051, 91, 85, 64
2023/06/16 14:07:42.171, 93, 86, 61
2023/06/16 14:07:43.307, 86, 89, 61
2023/06/16 14:07:44.427, 86, 86, 60
2023/06/16 14:07:45.563, 83, 87, 62
2023/06/16 14:07:46.683, 83, 95, 58
2023/06/16 14:07:47.819, 83, 87, 59
2023/06/16 14:07:48.939, 85, 86, 58
2023/06/16 14:07:50.075, 83, 86, 59
2023/06/16 14:07:51.195, 85, 87, 62
2023/06/16 14:07:52.330, 84, 89, 62
2023/06/16 14:07:53.451, 82, 90, 62
2023/06/16 14:07:54.586, 83, 87, 63
2023/06/16 14:07:55.706, 84, 88, 57
2023/06/16 14:07:56.842, 85, 86, 60
2023/06/16 14:07:57.962, 85, 87, 62
2023/06/16 14:07:59.098, 86, 85, 57
2023/06/16 14:08:00.218, 85, 87, 57
2023/06/16 14:08:01.354, 84, 89, 59
2023/06/16 14:08:02.474, 84, 88, 62
2023/06/16 14:08:03.610, 85, 89, 65
2023/06/16 14:08:04.730, 82, 86, 62
2023/06/16 14:08:05.865, 83, 88, 62
2023/06/16 14:08:06.986, 84, 86, 63
2023/06/16 14:08:08.122, 81, 88, 59
2023/06/16 14:08:09.241, 82, 88, 56
2023/06/16 14:08:10.378, 84, 87, 62
2023/06/16 14:08:11.497, 82, 87, 61
2023/06/16 14:08:12.633, 84, 85, 59
2023/06/16 14:08:13.753, 84, 86, 60
2023/06/16 14:08:14.889, 82, 83, 63
2023/06/16 14:08:16.009, 86, 87, 66
2023/06/16 14:08:17.145, 85, 87, 62
2023/06/16 14:08:18.265, 85, 88, 60
2023/06/16 14:08:19.401, 83, 86, 61
2023/06/16 14:08:20.521, 85, 85, 66
2023/06/16 14:08:21.657, 83, 86, 61
2023/06/16 14:08:22.777, 87, 86, 64
2023/06/16 14:08:23.913, 84, 85, 61
2023/06/16 14:08:25.033, 86, 88, 62
2023/06/16 14:08:26.168, 85, 86, 62
2023/06/16 14:08:27.288, 88, 86, 58
2023/06/16 14:08:28.424, 84, 86, 61
2023/06/16 14:08:29.544, 87, 87, 59
2023/06/16 14:08:30.680, 82, 85, 60
2023/06/16 14:08:31.800, 85, 88, 59
2023/06/16 14:08:32.936, 82, 87, 60
2023/06/16 14:08:34.056, 85, 85, 61
2023/06/16 14:08:35.192, 82, 86, 59
2023/06/16 14:08:36.312, 83, 87, 60
2023/06/16 14:08:37.448, 84, 87, 61
2023/06/16 14:08:38.568, 85, 86, 60
2023/06/16 14:08:39.704, 85, 84, 61
2023/06/16 14:08:40.824, 84, 84, 58
2023/06/16 14:08:41.960, 85, 89, 62
2023/06/16 14:08:43.080, 87, 89, 62
2023/06/16 14:08:44.215, 84, 90, 61
2023/06/16 14:08:45.335, 87, 89, 62
2023/06/16 14:08:46.471, 83, 84, 60
2023/06/16 14:08:47.591, 86, 88, 62
2023/06/16 14:08:48.727, 83, 83, 62
2023/06/16 14:08:49.847, 85, 89, 62
2023/06/16 14:08:50.982, 86, 86, 63
2023/06/16 14:08:52.103, 84, 87, 63
2023/06/16 14:08:53.239, 86, 85, 59
2023/06/16 14:08:54.359, 87, 87, 63
2023/06/16 14:08:55.495, 84, 86, 59
2023/06/16 14:08:56.615, 84, 85, 58
2023/06/16 14:08:57.750, 84, 85, 59
2023/06/16 14:08:58.870, 82, 85, 64
2023/06/16 14:09:00.006, 85, 88, 56
2023/06/16 14:09:01.126, 87, 86, 60
2023/06/16 14:09:02.262, 82, 86, 60
2023/06/16 14:09:03.382, 84, 88, 58
2023/06/16 14:09:04.518, 83, 89, 63
2023/06/16 14:09:05.638, 86, 86, 62
2023/06/16 14:09:06.774, 88, 85, 60
2023/06/16 14:09:07.894, 89, 87, 60
2023/06/16 14:09:09.030, 83, 86, 60
2023/06/16 14:09:10.150, 84, 87, 59
2023/06/16 14:09:11.286, 85, 87, 61
2023/06/16 14:09:12.406, 84, 82, 59
2023/06/16 14:09:13.542, 86, 86, 59
2023/06/16 14:09:14.661, 83, 88, 61
2023/06/16 14:09:15.797, 86, 88, 59
2023/06/16 14:09:16.917, 85, 88, 57
2023/06/16 14:09:18.053, 84, 85, 58
2023/06/16 14:09:19.173, 83, 85, 58
2023/06/16 14:09:20.309, 84, 85, 61
2023/06/16 14:09:21.428, 82, 90, 62
2023/06/16 14:09:22.565, 84, 88, 59
2023/06/16 14:09:23.685, 82, 85, 60
2023/06/16 14:09:24.821, 85, 84, 62
2023/06/16 14:09:25.941, 86, 86, 58
2023/06/16 14:09:27.077, 80, 85, 59
2023/06/16 14:09:28.197, 83, 88, 63
2023/06/16 14:09:29.332, 82, 88, 61
2023/06/16 14:09:30.452, 85, 86, 62
2023/06/16 14:09:31.588, 85, 89, 56
2023/06/16 14:09:32.708, 84, 87, 58
2023/06/16 14:09:33.844, 84, 89, 59
2023/06/16 14:09:34.963, 81, 90, 58
2023/06/16 14:09:36.100, 85, 86, 59
2023/06/16 14:09:37.220, 84, 85, 59
2023/06/16 14:09:38.356, 84, 86, 59
2023/06/16 14:09:39.476, 86, 85, 60
2023/06/16 14:09:40.612, 83, 90, 63
2023/06/16 14:09:41.732, 84, 89, 60
2023/06/16 14:09:42.868, 87, 87, 56
2023/06/16 14:09:43.988, 84, 86, 63
2023/06/16 14:09:45.124, 86, 88, 61
2023/06/16 14:09:46.243, 83, 87, 61
2023/06/16 14:09:47.379, 85, 89, 62
2023/06/16 14:09:48.499, 84, 90, 60
2023/06/16 14:09:49.635, 85, 85, 64
2023/06/16 14:09:50.755, 85, 86, 62
2023/06/16 14:09:51.891, 86, 85, 58
2023/06/16 14:09:53.011, 86, 84, 59
2023/06/16 14:09:54.147, 84, 84, 58
2023/06/16 14:09:55.267, 85, 86, 59
2023/06/16 14:09:56.403, 84, 85, 57
2023/06/16 14:09:57.523, 83, 88, 63
2023/06/16 14:09:58.659, 86, 87, 57
2023/06/16 14:09:59.779, 84, 86, 60
2023/06/16 14:10:00.914, 84, 89, 62
2023/06/16 14:10:02.034, 82, 87, 59
2023/06/16 14:10:03.170, 85, 87, 59
2023/06/16 14:10:04.290, 85, 86, 58
2023/06/16 14:10:05.426, 84, 85, 62
2023/06/16 14:10:06.546, 86, 86, 61
2023/06/16 14:10:07.682, 86, 85, 57
2023/06/16 14:10:08.802, 82, 87, 60
2023/06/16 14:10:09.938, 84, 88, 58
2023/06/16 14:10:11.058, 84, 88, 61
2023/06/16 14:10:12.194, 86, 89, 63
2023/06/16 14:10:13.314, 85, 88, 63
2023/06/16 14:10:14.450, 84, 101, 62
2023/06/16 14:10:15.570, 88, 89, 57
2023/06/16 14:10:16.706, 86, 90, 61
2023/06/16 14:10:17.826, 84, 90, 64
2023/06/16 14:10:18.961, 88, 92, 64
2023/06/16 14:10:20.082, 88, 90, 62
2023/06/16 14:10:21.217, 91, 93, 63
2023/06/16 14:10:22.337, 86, 94, 63
2023/06/16 14:10:23.473, 89, 97, 60
2023/06/16 14:10:24.593, 89, 93, 64
2023/06/16 14:10:25.729, 90, 95, 65
2023/06/16 14:10:26.849, 94, 94, 60
2023/06/16 14:10:27.985, 90, 96, 64
2023/06/16 14:10:29.105, 91, 99, 64
2023/06/16 14:10:30.241, 90, 98, 66
2023/06/16 14:10:31.361, 88, 99, 69
2023/06/16 14:10:32.496, 94, 96, 68
2023/06/16 14:10:33.616, 91, 100, 69
2023/06/16 14:10:34.752, 90, 103, 67
2023/06/16 14:10:35.888, 98, 104, 71
2023/06/16 14:10:37.008, 97, 101, 67
2023/06/16 14:10:38.144, 92, 100, 67
2023/06/16 14:10:39.264, 97, 101, 70
2023/06/16 14:10:40.400, 99, 98, 65
2023/06/16 14:10:41.520, 96, 98, 67
2023/06/16 14:10:42.656, 88, 105, 70
2023/06/16 14:10:43.776, 100, 105, 70
2023/06/16 14:10:44.912, 95, 104, 70
2023/06/16 14:10:46.032, 89, 103, 70
2023/06/16 14:10:47.168, 93, 108, 72
2023/06/16 14:10:48.303, 94, 103, 74
2023/06/16 14:10:49.423, 93, 101, 72
2023/06/16 14:10:50.559, 99, 106, 71
2023/06/16 14:10:51.679, 95, 104, 69
2023/06/16 14:10:52.815, 93, 104, 68
2023/06/16 14:10:53.935, 100, 102, 67
2023/06/16 14:10:55.071, 97, 103, 78
2023/06/16 14:10:56.206, 93, 106, 70
2023/06/16 14:10:57.327, 92, 119, 71
2023/06/16 14:10:58.462, 98, 107, 69
2023/06/16 14:10:59.583, 97, 107, 74
2023/06/16 14:11:00.719, 98, 101, 71
2023/06/16 14:11:01.839, 100, 111, 69
2023/06/16 14:11:02.975, 99, 111, 71
2023/06/16 14:11:04.111, 103, 103, 71
2023/06/16 14:11:05.230, 98, 110, 73
2023/06/16 14:11:06.366, 96, 111, 71
2023/06/16 14:11:07.486, 98, 112, 73
2023/06/16 14:11:08.622, 93, 108, 74
2023/06/16 14:11:09.742, 100, 109, 69
2023/06/16 14:11:10.878, 92, 111, 77
2023/06/16 14:11:12.014, 100, 113, 73
2023/06/16 14:11:13.134, 104, 109, 75
2023/06/16 14:11:14.270, 101, 138, 76
2023/06/16 14:11:15.390, 95, 114, 72
2023/06/16 14:11:16.526, 98, 116, 71
2023/06/16 14:11:17.646, 101, 110, 78
2023/06/16 14:11:18.782, 100, 109, 78
2023/06/16 14:11:19.917, 97, 114, 77
2023/06/16 14:11:21.037, 113, 115, 76
2023/06/16 14:11:22.173, 104, 111, 72
2023/06/16 14:11:23.293, 101, 114, 81
2023/06/16 14:11:24.429, 102, 112, 73
2023/06/16 14:11:25.565, 99, 117, 71
2023/06/16 14:11:26.685, 101, 119, 71
2023/06/16 14:11:27.821, 101, 111, 74
2023/06/16 14:11:28.941, 104, 121, 75
2023/06/16 14:11:30.077, 95, 117, 76
2023/06/16 14:11:31.197, 103, 115, 74
2023/06/16 14:11:32.333, 103, 108, 72
2023/06/16 14:11:33.469, 100, 114, 78
2023/06/16 14:11:34.589, 101, 111, 74
2023/06/16 14:11:35.725, 103, 112, 75
2023/06/16 14:11:36.844, 100, 114, 76
2023/06/16 14:11:37.980, 99, 110, 79
2023/06/16 14:11:39.116, 99, 112, 80
2023/06/16 14:11:40.236, 100, 114, 80
2023/06/16 14:11:41.372, 112, 118, 77
2023/06/16 14:11:42.492, 101, 117, 74
2023/06/16 14:11:43.628, 105, 111, 77
2023/06/16 14:11:44.764, 100, 119, 83
2023/06/16 14:11:45.884, 101, 117, 75
2023/06/16 14:11:47.020, 99, 117, 74
2023/06/16 14:11:48.139, 104, 120, 77
2023/06/16 14:11:49.276, 100, 116, 81
2023/06/16 14:11:50.412, 102, 116, 78
2023/06/16 14:11:51.531, 105, 119, 74
2023/06/16 14:11:52.667, 103, 116, 73
2023/06/16 14:11:53.787, 102, 119, 76
2023/06/16 14:11:54.923, 102, 120, 78
2023/06/16 14:11:56.059, 107, 118, 72
2023/06/16 14:11:57.179, 104, 125, 80
2023/06/16 14:11:58.315, 105, 121, 93
2023/06/16 14:11:59.435, 100, 123, 83
2023/06/16 14:12:00.571, 102, 111, 74
2023/06/16 14:12:01.707, 102, 120, 75
2023/06/16 14:12:02.827, 106, 126, 77
2023/06/16 14:12:03.963, 100, 113, 78
2023/06/16 14:12:05.083, 104, 116, 76
2023/06/16 14:12:06.218, 104, 119, 81
2023/06/16 14:12:07.354, 103, 119, 74
2023/06/16 14:12:08.475, 107, 278, 83
2023/06/16 14:12:09.610, 100, 115, 76
2023/06/16 14:12:10.730, 100, 112, 75
2023/06/16 14:12:11.866, 108, 122, 77
2023/06/16 14:12:13.002, 104, 120, 74
2023/06/16 14:12:14.122, 104, 111, 75
2023/06/16 14:12:15.257, 104, 113, 79
2023/06/16 14:12:16.394, 101, 113, 79
2023/06/16 14:12:17.514, 102, 120, 74
2023/06/16 14:12:18.650, 102, 115, 78
2023/06/16 14:12:19.770, 106, 118, 83
2023/06/16 14:12:20.906, 102, 123, 81
2023/06/16 14:12:22.042, 109, 122, 82
2023/06/16 14:12:23.162, 111, 119, 81
2023/06/16 14:12:24.298, 105, 162, 79
2023/06/16 14:12:25.417, 103, 124, 80
2023/06/16 14:12:26.553, 99, 118, 75
2023/06/16 14:12:27.689, 105, 119, 83
2023/06/16 14:12:28.809, 106, 122, 73
2023/06/16 14:12:29.945, 108, 116, 80
2023/06/16 14:12:31.065, 108, 118, 77
2023/06/16 14:12:32.201, 105, 117, 79
2023/06/16 14:12:33.321, 102, 133, 78
2023/06/16 14:12:34.456, 103, 115, 82
2023/06/16 14:12:35.593, 107, 135, 77
2023/06/16 14:12:36.713, 105, 125, 78
2023/06/16 14:12:37.849, 114, 134, 78
2023/06/16 14:12:38.968, 116, 137, 72
2023/06/16 14:12:40.105, 110, 121, 77
2023/06/16 14:12:41.240, 110, 121, 83
2023/06/16 14:12:42.360, 104, 117, 77
2023/06/16 14:12:43.496, 104, 119, 98
2023/06/16 14:12:44.616, 101, 116, 78
2023/06/16 14:12:45.752, 101, 121, 75
2023/06/16 14:12:46.888, 106, 120, 76
2023/06/16 14:12:48.008, 104, 116, 77
2023/06/16 14:12:49.143, 102, 119, 80
2023/06/16 14:12:50.280, 107, 119, 80
2023/06/16 14:12:51.400, 112, 116, 86
2023/06/16 14:12:52.536, 106, 131, 84
2023/06/16 14:12:53.656, 104, 122, 78
2023/06/16 14:12:54.791, 112, 133, 76
2023/06/16 14:12:55.927, 110, 126, 108
2023/06/16 14:12:57.047, 108, 120, 81
2023/06/16 14:12:58.183, 104, 128, 75
2023/06/16 14:12:59.303, 101, 130, 77
2023/06/16 14:13:00.439, 109, 122, 76
2023/06/16 14:13:01.575, 109, 128, 84
2023/06/16 14:13:02.695, 102, 123, 81
2023/06/16 14:13:03.831, 103, 122, 80
2023/06/16 14:13:04.951, 104, 129, 77
2023/06/16 14:13:06.087, 106, 131, 86
2023/06/16 14:13:07.223, 105, 125, 81
2023/06/16 14:13:08.342, 103, 122, 119
2023/06/16 14:13:09.479, 106, 129, 82
2023/06/16 14:13:10.615, 105, 119, 79
2023/06/16 14:13:11.735, 104, 116, 78
2023/06/16 14:13:12.870, 105, 119, 78
2023/06/16 14:13:13.990, 104, 121, 83
2023/06/16 14:13:15.126, 108, 131, 79
2023/06/16 14:13:16.262, 101, 120, 88
2023/06/16 14:13:17.382, 108, 117, 78
2023/06/16 14:13:18.518, 105, 117, 80
2023/06/16 14:13:19.638, 103, 116, 80
2023/06/16 14:13:20.774, 109, 128, 82
2023/06/16 14:13:21.910, 105, 115, 89
2023/06/16 14:13:23.030, 105, 119, 76
2023/06/16 14:13:24.166, 106, 132, 79
2023/06/16 14:13:25.286, 115, 126, 79
2023/06/16 14:13:26.422, 103, 121, 77
2023/06/16 14:13:27.558, 105, 118, 76
2023/06/16 14:13:28.677, 107, 120, 73
2023/06/16 14:13:29.813, 105, 121, 80
2023/06/16 14:13:30.933, 105, 121, 79
2023/06/16 14:13:32.069, 109, 132, 81
2023/06/16 14:13:33.205, 105, 120, 75
2023/06/16 14:13:34.325, 104, 124, 85
2023/06/16 14:13:35.461, 106, 117, 80
2023/06/16 14:13:36.581, 110, 121, 76
2023/06/16 14:13:37.717, 102, 129, 83
2023/06/16 14:13:38.853, 100, 121, 132
2023/06/16 14:13:39.973, 100, 121, 103
2023/06/16 14:13:41.109, 112, 123, 83
2023/06/16 14:13:42.229, 105, 121, 83
2023/06/16 14:13:43.365, 120, 171, 83
2023/06/16 14:13:44.500, 110, 123, 79
2023/06/16 14:13:45.620, 102, 121, 77
2023/06/16 14:13:46.756, 104, 119, 81
2023/06/16 14:13:47.876, 104, 122, 98
2023/06/16 14:13:49.012, 100, 117, 80
2023/06/16 14:13:50.149, 101, 127, 79
2023/06/16 14:13:51.268, 104, 120, 78
2023/06/16 14:13:52.404, 106, 116, 78
2023/06/16 14:13:53.540, 108, 118, 81
2023/06/16 14:13:54.660, 101, 120, 84
2023/06/16 14:13:55.796, 103, 126, 78
2023/06/16 14:13:56.916, 105, 123, 84
2023/06/16 14:13:58.052, 103, 119, 78
2023/06/16 14:13:59.187, 108, 125, 82
2023/06/16 14:14:00.307, 107, 117, 77
2023/06/16 14:14:01.443, 104, 117, 77
2023/06/16 14:14:02.563, 104, 127, 83
2023/06/16 14:14:03.699, 107, 128, 89
2023/06/16 14:14:04.835, 103, 120, 79
2023/06/16 14:14:05.955, 106, 117, 78
2023/06/16 14:14:07.091, 105, 116, 82
2023/06/16 14:14:08.210, 105, 114, 80
2023/06/16 14:14:09.347, 111, 115, 93
2023/06/16 14:14:10.483, 106, 117, 83
2023/06/16 14:14:11.603, 109, 119, 89
2023/06/16 14:14:12.739, 101, 115, 80
2023/06/16 14:14:13.859, 101, 121, 80
2023/06/16 14:14:14.995, 101, 117, 84
2023/06/16 14:14:16.130, 106, 124, 90
2023/06/16 14:14:17.250, 103, 121, 76
2023/06/16 14:14:18.386, 102, 133, 81
2023/06/16 14:14:19.506, 104, 129, 80
2023/06/16 14:14:20.642, 104, 124, 85
2023/06/16 14:14:21.778, 106, 136, 82
2023/06/16 14:14:22.898, 102, 118, 86
2023/06/16 14:14:24.034, 107, 118, 83
2023/06/16 14:14:25.170, 102, 123, 78
2023/06/16 14:14:26.290, 103, 175, 79
2023/06/16 14:14:27.426, 104, 119, 80
2023/06/16 14:14:28.546, 99, 116, 80
2023/06/16 14:14:29.682, 106, 164, 89
2023/06/16 14:14:30.802, 109, 141, 80
2023/06/16 14:14:31.938, 102, 121, 83
2023/06/16 14:14:33.057, 104, 122, 76
2023/06/16 14:14:34.193, 104, 118, 78
2023/06/16 14:14:35.329, 103, 121, 85
2023/06/16 14:14:36.448, 106, 167, 84
2023/06/16 14:14:37.584, 107, 118, 75
2023/06/16 14:14:38.705, 109, 117, 81
2023/06/16 14:14:39.841, 106, 125, 78
2023/06/16 14:14:40.961, 105, 121, 76
2023/06/16 14:14:42.097, 103, 117, 80
2023/06/16 14:14:43.233, 103, 121, 73
2023/06/16 14:14:44.353, 108, 121, 86
2023/06/16 14:14:45.489, 104, 119, 82
2023/06/16 14:14:46.608, 101, 122, 86
2023/06/16 14:14:47.744, 102, 126, 79
2023/06/16 14:14:48.864, 112, 126, 76
2023/06/16 14:14:50.000, 115, 121, 81
2023/06/16 14:14:51.136, 107, 121, 81
2023/06/16 14:14:52.256, 104, 117, 78
2023/06/16 14:14:53.392, 105, 125, 83
2023/06/16 14:14:54.512, 104, 119, 78
2023/06/16 14:14:55.647, 105, 119, 76
2023/06/16 14:14:56.784, 105, 117, 79
2023/06/16 14:14:57.904, 105, 123, 83
2023/06/16 14:14:59.040, 104, 129, 82
2023/06/16 14:15:00.159, 105, 129, 78
2023/06/16 14:15:01.296, 103, 115, 78
2023/06/16 14:15:02.415, 112, 116, 80
2023/06/16 14:15:03.551, 105, 124, 85
2023/06/16 14:15:04.687, 109, 125, 83
2023/06/16 14:15:05.807, 103, 118, 78
2023/06/16 14:15:06.943, 106, 123, 76
2023/06/16 14:15:08.063, 105, 125, 77
2023/06/16 14:15:09.198, 105, 119, 81
2023/06/16 14:15:10.319, 107, 120, 81
2023/06/16 14:15:11.455, 107, 121, 80
2023/06/16 14:15:12.591, 151, 113, 85
2023/06/16 14:15:13.711, 120, 124, 78
2023/06/16 14:15:14.846, 106, 128, 78
2023/06/16 14:15:15.967, 106, 119, 76
2023/06/16 14:15:17.103, 104, 127, 80
2023/06/16 14:15:18.239, 104, 126, 79
2023/06/16 14:15:19.358, 103, 121, 81
2023/06/16 14:15:20.494, 102, 117, 76
2023/06/16 14:15:21.614, 100, 120, 80
2023/06/16 14:15:22.750, 106, 114, 76
2023/06/16 14:15:23.870, 111, 121, 81
2023/06/16 14:15:25.006, 102, 120, 76
2023/06/16 14:15:26.142, 107, 123, 80
2023/06/16 14:15:27.262, 103, 135, 84
2023/06/16 14:15:28.398, 107, 119, 85
2023/06/16 14:15:29.518, 105, 133, 80
2023/06/16 14:15:30.654, 109, 129, 82
2023/06/16 14:15:31.774, 101, 185, 88
2023/06/16 14:15:32.910, 103, 119, 79
2023/06/16 14:15:34.046, 106, 127, 82
2023/06/16 14:15:35.166, 106, 127, 80
2023/06/16 14:15:36.301, 102, 137, 81
2023/06/16 14:15:37.421, 103, 119, 79
2023/06/16 14:15:38.557, 105, 119, 81
2023/06/16 14:15:39.677, 106, 122, 81
2023/06/16 14:15:40.813, 106, 121, 81
2023/06/16 14:15:41.949, 109, 123, 82
2023/06/16 14:15:43.069, 104, 123, 78
2023/06/16 14:15:44.205, 107, 118, 83
2023/06/16 14:15:45.325, 109, 116, 80
2023/06/16 14:15:46.461, 107, 121, 73
2023/06/16 14:15:47.597, 103, 131, 75
2023/06/16 14:15:48.717, 104, 118, 78
2023/06/16 14:15:49.852, 103, 122, 76
2023/06/16 14:15:50.972, 107, 116, 78
2023/06/16 14:15:52.109, 108, 118, 78
2023/06/16 14:15:53.244, 112, 118, 81
2023/06/16 14:15:54.364, 103, 127, 81
2023/06/16 14:15:55.500, 101, 124, 75
2023/06/16 14:15:56.620, 104, 125, 83
2023/06/16 14:15:57.756, 107, 116, 74
2023/06/16 14:15:58.876, 109, 123, 81
2023/06/16 14:16:00.011, 111, 120, 83
2023/06/16 14:16:01.148, 103, 127, 80
2023/06/16 14:16:02.268, 108, 119, 84
2023/06/16 14:16:03.404, 110, 138, 80
2023/06/16 14:16:04.524, 106, 117, 83
2023/06/16 14:16:05.660, 106, 127, 80
2023/06/16 14:16:06.795, 105, 131, 81
2023/06/16 14:16:07.915, 105, 117, 84
2023/06/16 14:16:09.051, 108, 123, 80
2023/06/16 14:16:10.171, 103, 126, 81
2023/06/16 14:16:11.307, 105, 120, 83
2023/06/16 14:16:12.443, 104, 124, 86
2023/06/16 14:16:13.563, 103, 134, 83
2023/06/16 14:16:14.699, 104, 312, 85
2023/06/16 14:16:15.819, 100, 122, 82
2023/06/16 14:16:16.955, 101, 121, 80
2023/06/16 14:16:18.091, 108, 127, 78
2023/06/16 14:16:19.210, 112, 129, 78
2023/06/16 14:16:20.347, 100, 123, 80
2023/06/16 14:16:21.466, 102, 122, 82
2023/06/16 14:16:22.602, 103, 123, 80
2023/06/16 14:16:23.722, 105, 131, 82
2023/06/16 14:16:24.858, 106, 312, 88
2023/06/16 14:16:25.994, 100, 121, 76
