time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 20:25:35.523, 133, 191, 118
2023/06/18 20:25:36.658, 135, 196, 112
2023/06/18 20:25:37.779, 137, 191, 117
2023/06/18 20:25:38.914, 134, 195, 106
2023/06/18 20:25:40.050, 144, 193, 118
2023/06/18 20:25:41.170, 135, 208, 114
2023/06/18 20:25:42.306, 132, 199, 109
2023/06/18 20:25:43.442, 139, 199, 110
2023/06/18 20:25:44.562, 139, 207, 129
2023/06/18 20:25:45.698, 142, 212, 157
2023/06/18 20:25:46.834, 133, 205, 113
2023/06/18 20:25:47.954, 137, 201, 114
2023/06/18 20:25:49.090, 135, 207, 114
2023/06/18 20:25:50.226, 134, 205, 112
2023/06/18 20:25:51.345, 156, 212, 110
2023/06/18 20:25:52.481, 133, 204, 115
2023/06/18 20:25:53.617, 144, 191, 119
2023/06/18 20:25:54.737, 132, 199, 107
2023/06/18 20:25:55.873, 129, 200, 112
2023/06/18 20:25:57.009, 132, 207, 118
2023/06/18 20:25:58.129, 137, 204, 112
2023/06/18 20:25:59.265, 133, 213, 114
2023/06/18 20:26:00.401, 134, 193, 114
2023/06/18 20:26:01.521, 136, 193, 116
2023/06/18 20:26:02.657, 140, 193, 105
2023/06/18 20:26:03.793, 136, 200, 113
2023/06/18 20:26:04.929, 127, 204, 123
2023/06/18 20:26:06.048, 137, 207, 114
2023/06/18 20:26:07.184, 135, 209, 112
2023/06/18 20:26:08.320, 133, 201, 111
2023/06/18 20:26:09.440, 136, 209, 120
2023/06/18 20:26:10.576, 138, 199, 108
2023/06/18 20:26:11.712, 136, 204, 113
2023/06/18 20:26:12.832, 137, 212, 115
2023/06/18 20:26:13.968, 137, 213, 113
2023/06/18 20:26:15.104, 132, 195, 116
2023/06/18 20:26:16.224, 131, 198, 119
2023/06/18 20:26:17.360, 135, 195, 116
2023/06/18 20:26:18.496, 134, 201, 111
2023/06/18 20:26:19.616, 136, 202, 112
2023/06/18 20:26:20.752, 132, 193, 111
2023/06/18 20:26:21.888, 133, 246, 116
2023/06/18 20:26:23.008, 139, 204, 107
2023/06/18 20:26:24.143, 134, 224, 112
2023/06/18 20:26:25.279, 136, 194, 124
2023/06/18 20:26:26.399, 134, 212, 115
2023/06/18 20:26:27.535, 129, 198, 120
2023/06/18 20:26:28.671, 133, 197, 112
2023/06/18 20:26:29.791, 136, 193, 125
2023/06/18 20:26:30.927, 136, 197, 111
2023/06/18 20:26:32.062, 132, 220, 112
2023/06/18 20:26:33.183, 133, 198, 114
2023/06/18 20:26:34.319, 143, 202, 112
2023/06/18 20:26:35.455, 140, 204, 114
2023/06/18 20:26:36.574, 139, 202, 112
2023/06/18 20:26:37.711, 132, 199, 112
2023/06/18 20:26:38.846, 139, 200, 112
2023/06/18 20:26:39.966, 136, 214, 116
2023/06/18 20:26:41.102, 135, 199, 107
2023/06/18 20:26:42.238, 140, 205, 115
2023/06/18 20:26:43.358, 136, 207, 113
2023/06/18 20:26:44.494, 136, 209, 111
2023/06/18 20:26:45.630, 137, 198, 126
2023/06/18 20:26:46.750, 141, 194, 109
2023/06/18 20:26:47.886, 136, 207, 113
2023/06/18 20:26:49.022, 134, 206, 109
2023/06/18 20:26:50.142, 137, 201, 114
2023/06/18 20:26:51.278, 133, 204, 113
2023/06/18 20:26:52.414, 136, 196, 113
2023/06/18 20:26:53.534, 139, 200, 109
2023/06/18 20:26:54.670, 132, 201, 113
2023/06/18 20:26:55.805, 133, 200, 112
2023/06/18 20:26:56.926, 135, 272, 115
2023/06/18 20:26:58.061, 134, 206, 112
2023/06/18 20:26:59.197, 136, 211, 116
2023/06/18 20:27:00.317, 135, 200, 113
2023/06/18 20:27:01.453, 134, 216, 121
2023/06/18 20:27:02.589, 136, 201, 117
2023/06/18 20:27:03.709, 134, 199, 107
2023/06/18 20:27:04.845, 138, 198, 107
2023/06/18 20:27:05.981, 136, 215, 122
2023/06/18 20:27:07.101, 155, 227, 123
2023/06/18 20:27:08.237, 135, 206, 109
2023/06/18 20:27:09.373, 135, 193, 110
2023/06/18 20:27:10.509, 137, 204, 106
2023/06/18 20:27:11.628, 139, 209, 110
2023/06/18 20:27:12.764, 135, 206, 127
2023/06/18 20:27:13.900, 134, 200, 118
2023/06/18 20:27:15.020, 137, 196, 108
2023/06/18 20:27:16.156, 134, 208, 113
2023/06/18 20:27:17.292, 137, 203, 112
2023/06/18 20:27:18.412, 135, 203, 112
2023/06/18 20:27:19.547, 136, 203, 114
2023/06/18 20:27:20.684, 138, 205, 112
2023/06/18 20:27:21.803, 135, 211, 113
2023/06/18 20:27:22.940, 132, 193, 110
2023/06/18 20:27:24.076, 128, 203, 109
2023/06/18 20:27:25.196, 134, 205, 111
2023/06/18 20:27:26.332, 140, 202, 108
2023/06/18 20:27:27.467, 137, 211, 112
2023/06/18 20:27:28.587, 141, 206, 117
2023/06/18 20:27:29.723, 136, 206, 107
2023/06/18 20:27:30.859, 137, 203, 119
2023/06/18 20:27:31.979, 135, 198, 112
2023/06/18 20:27:33.115, 140, 205, 120
2023/06/18 20:27:34.251, 138, 250, 113
2023/06/18 20:27:35.371, 135, 197, 110
2023/06/18 20:27:36.507, 134, 201, 107
2023/06/18 20:27:37.643, 140, 199, 120
2023/06/18 20:27:38.762, 134, 199, 111
2023/06/18 20:27:39.899, 139, 194, 113
2023/06/18 20:27:41.034, 140, 205, 110
2023/06/18 20:27:42.155, 136, 208, 115
2023/06/18 20:27:43.290, 139, 209, 106
2023/06/18 20:27:44.426, 144, 211, 114
2023/06/18 20:27:45.546, 138, 198, 121
2023/06/18 20:27:46.683, 132, 206, 121
2023/06/18 20:27:47.818, 132, 197, 112
2023/06/18 20:27:48.938, 131, 193, 106
2023/06/18 20:27:50.074, 129, 203, 118
2023/06/18 20:27:51.210, 131, 208, 114
2023/06/18 20:27:52.330, 133, 202, 118
2023/06/18 20:27:53.466, 135, 200, 112
2023/06/18 20:27:54.602, 136, 204, 111
2023/06/18 20:27:55.722, 136, 210, 113
2023/06/18 20:27:56.858, 138, 202, 116
2023/06/18 20:27:57.994, 142, 196, 112
2023/06/18 20:27:59.114, 137, 220, 115
2023/06/18 20:28:00.250, 138, 217, 117
2023/06/18 20:28:01.385, 137, 202, 111
2023/06/18 20:28:02.505, 133, 202, 113
2023/06/18 20:28:03.641, 135, 205, 116
2023/06/18 20:28:04.777, 137, 208, 127
2023/06/18 20:28:05.897, 139, 217, 113
2023/06/18 20:28:07.033, 136, 211, 116
2023/06/18 20:28:08.169, 137, 204, 111
2023/06/18 20:28:09.289, 132, 201, 113
2023/06/18 20:28:10.425, 133, 227, 117
2023/06/18 20:28:11.561, 134, 211, 113
2023/06/18 20:28:12.681, 134, 199, 109
2023/06/18 20:28:13.817, 134, 209, 146
2023/06/18 20:28:14.953, 135, 211, 114
2023/06/18 20:28:16.073, 138, 198, 112
2023/06/18 20:28:17.209, 131, 206, 108
2023/06/18 20:28:18.344, 132, 200, 119
2023/06/18 20:28:19.464, 134, 195, 105
2023/06/18 20:28:20.600, 138, 210, 119
2023/06/18 20:28:21.736, 133, 213, 116
2023/06/18 20:28:22.872, 137, 208, 111
2023/06/18 20:28:23.992, 134, 211, 131
2023/06/18 20:28:25.128, 133, 206, 113
2023/06/18 20:28:26.264, 137, 222, 116
2023/06/18 20:28:27.384, 136, 214, 131
2023/06/18 20:28:28.520, 133, 203, 115
2023/06/18 20:28:29.640, 134, 212, 115
2023/06/18 20:28:30.776, 137, 241, 115
2023/06/18 20:28:31.911, 134, 215, 113
2023/06/18 20:28:33.031, 134, 202, 108
2023/06/18 20:28:34.167, 135, 217, 113
2023/06/18 20:28:35.303, 137, 210, 115
2023/06/18 20:28:36.423, 140, 204, 110
2023/06/18 20:28:37.559, 135, 216, 113
2023/06/18 20:28:38.695, 143, 202, 110
2023/06/18 20:28:39.814, 134, 203, 110
2023/06/18 20:28:40.951, 137, 210, 122
2023/06/18 20:28:42.087, 141, 204, 105
2023/06/18 20:28:43.207, 146, 200, 106
2023/06/18 20:28:44.343, 133, 230, 107
2023/06/18 20:28:45.479, 135, 223, 108
2023/06/18 20:28:46.615, 131, 214, 112
2023/06/18 20:28:47.735, 140, 210, 118
2023/06/18 20:28:48.870, 138, 203, 116
2023/06/18 20:28:50.006, 132, 197, 115
2023/06/18 20:28:51.126, 132, 200, 115
2023/06/18 20:28:52.262, 135, 211, 111
2023/06/18 20:28:53.398, 140, 194, 114
2023/06/18 20:28:54.518, 133, 197, 115
2023/06/18 20:28:55.654, 138, 210, 108
2023/06/18 20:28:56.789, 138, 213, 109
2023/06/18 20:28:57.910, 147, 211, 105
2023/06/18 20:28:59.045, 135, 193, 111
2023/06/18 20:29:00.182, 139, 195, 115
2023/06/18 20:29:01.302, 133, 216, 111
2023/06/18 20:29:02.438, 137, 202, 114
2023/06/18 20:29:03.574, 132, 216, 114
2023/06/18 20:29:04.694, 136, 216, 115
2023/06/18 20:29:05.829, 131, 205, 117
2023/06/18 20:29:06.965, 140, 217, 115
2023/06/18 20:29:08.086, 134, 213, 119
2023/06/18 20:29:09.221, 138, 213, 122
2023/06/18 20:29:10.357, 135, 204, 119
2023/06/18 20:29:11.477, 134, 205, 119
2023/06/18 20:29:12.613, 137, 198, 119
2023/06/18 20:29:13.749, 139, 202, 114
2023/06/18 20:29:14.869, 134, 205, 116
2023/06/18 20:29:16.005, 131, 212, 109
2023/06/18 20:29:17.141, 140, 215, 116
2023/06/18 20:29:18.260, 133, 198, 113
2023/06/18 20:29:19.397, 138, 232, 117
2023/06/18 20:29:20.532, 137, 212, 116
2023/06/18 20:29:21.652, 131, 208, 124
2023/06/18 20:29:22.789, 137, 212, 114
2023/06/18 20:29:23.924, 139, 205, 105
2023/06/18 20:29:25.043, 136, 205, 120
2023/06/18 20:29:26.180, 134, 220, 112
2023/06/18 20:29:27.316, 137, 202, 123
2023/06/18 20:29:28.436, 137, 201, 110
2023/06/18 20:29:29.572, 136, 209, 111
2023/06/18 20:29:30.708, 134, 229, 107
2023/06/18 20:29:31.828, 135, 326, 108
2023/06/18 20:29:32.964, 136, 213, 111
2023/06/18 20:29:34.100, 135, 202, 109
2023/06/18 20:29:35.220, 150, 211, 107
2023/06/18 20:29:36.355, 137, 197, 114
2023/06/18 20:29:37.491, 139, 203, 111
2023/06/18 20:29:38.611, 139, 215, 112
2023/06/18 20:29:39.747, 132, 203, 106
2023/06/18 20:29:40.883, 133, 202, 107
2023/06/18 20:29:42.003, 138, 196, 123
2023/06/18 20:29:43.139, 131, 203, 117
2023/06/18 20:29:44.275, 136, 207, 123
2023/06/18 20:29:45.395, 139, 200, 108
2023/06/18 20:29:46.531, 136, 191, 113
2023/06/18 20:29:47.667, 135, 205, 112
2023/06/18 20:29:48.787, 135, 226, 113
2023/06/18 20:29:49.923, 137, 208, 118
2023/06/18 20:29:51.058, 136, 203, 115
2023/06/18 20:29:52.179, 135, 212, 114
2023/06/18 20:29:53.314, 134, 212, 111
2023/06/18 20:29:54.451, 138, 215, 112
2023/06/18 20:29:55.570, 131, 220, 119
2023/06/18 20:29:56.706, 136, 209, 112
2023/06/18 20:29:57.842, 137, 206, 116
2023/06/18 20:29:58.978, 135, 203, 115
2023/06/18 20:30:00.097, 135, 208, 117
2023/06/18 20:30:01.234, 129, 201, 115
2023/06/18 20:30:02.370, 133, 212, 111
2023/06/18 20:30:03.490, 142, 207, 109
2023/06/18 20:30:04.626, 136, 203, 114
2023/06/18 20:30:05.762, 135, 205, 114
2023/06/18 20:30:06.881, 139, 211, 113
2023/06/18 20:30:08.018, 138, 213, 118
2023/06/18 20:30:09.154, 138, 208, 117
2023/06/18 20:30:10.273, 135, 206, 111
2023/06/18 20:30:11.409, 141, 232, 111
2023/06/18 20:30:12.545, 140, 192, 114
2023/06/18 20:30:13.665, 137, 213, 117
2023/06/18 20:30:14.801, 138, 203, 114
2023/06/18 20:30:15.937, 143, 221, 113
2023/06/18 20:30:17.057, 138, 238, 110
2023/06/18 20:30:18.193, 140, 207, 108
2023/06/18 20:30:19.329, 142, 205, 111
2023/06/18 20:30:20.449, 131, 199, 112
2023/06/18 20:30:21.584, 133, 211, 112
2023/06/18 20:30:22.721, 131, 205, 108
2023/06/18 20:30:23.840, 136, 198, 116
2023/06/18 20:30:24.976, 140, 208, 118
2023/06/18 20:30:26.112, 138, 211, 111
2023/06/18 20:30:27.232, 133, 198, 112
2023/06/18 20:30:28.368, 140, 214, 115
2023/06/18 20:30:29.504, 143, 220, 115
2023/06/18 20:30:30.624, 135, 200, 112
2023/06/18 20:30:31.760, 134, 206, 109
2023/06/18 20:30:32.896, 130, 201, 113
2023/06/18 20:30:34.016, 136, 210, 115
2023/06/18 20:30:35.151, 135, 207, 117
2023/06/18 20:30:36.287, 140, 200, 117
2023/06/18 20:30:37.408, 140, 212, 111
2023/06/18 20:30:38.544, 135, 211, 111
2023/06/18 20:30:39.679, 138, 214, 113
2023/06/18 20:30:40.799, 138, 211, 115
2023/06/18 20:30:41.935, 139, 209, 116
2023/06/18 20:30:43.070, 135, 201, 116
2023/06/18 20:30:44.191, 133, 211, 108
2023/06/18 20:30:45.327, 138, 203, 115
2023/06/18 20:30:46.463, 130, 200, 119
2023/06/18 20:30:47.583, 148, 206, 123
2023/06/18 20:30:48.719, 138, 204, 114
2023/06/18 20:30:49.854, 135, 197, 119
2023/06/18 20:30:50.975, 135, 209, 116
2023/06/18 20:30:52.111, 166, 251, 114
2023/06/18 20:30:53.247, 138, 212, 122
2023/06/18 20:30:54.366, 133, 209, 118
2023/06/18 20:30:55.503, 138, 206, 118
2023/06/18 20:30:56.639, 131, 204, 117
2023/06/18 20:30:57.758, 143, 203, 115
2023/06/18 20:30:58.894, 137, 206, 114
2023/06/18 20:31:00.030, 134, 212, 109
2023/06/18 20:31:01.149, 136, 211, 115
2023/06/18 20:31:02.286, 135, 205, 114
2023/06/18 20:31:03.422, 144, 201, 120
2023/06/18 20:31:04.541, 134, 254, 115
2023/06/18 20:31:05.678, 133, 213, 113
2023/06/18 20:31:06.814, 136, 228, 115
2023/06/18 20:31:07.949, 133, 251, 117
2023/06/18 20:31:09.069, 137, 211, 115
2023/06/18 20:31:10.206, 139, 206, 113
2023/06/18 20:31:11.341, 137, 214, 117
2023/06/18 20:31:12.461, 141, 209, 116
2023/06/18 20:31:13.597, 143, 201, 119
2023/06/18 20:31:14.732, 132, 207, 118
2023/06/18 20:31:15.853, 136, 206, 113
2023/06/18 20:31:16.989, 135, 207, 114
2023/06/18 20:31:18.125, 140, 205, 111
2023/06/18 20:31:19.245, 136, 203, 116
2023/06/18 20:31:20.381, 142, 211, 115
2023/06/18 20:31:21.517, 138, 276, 114
2023/06/18 20:31:22.637, 134, 221, 107
2023/06/18 20:31:23.772, 142, 201, 114
2023/06/18 20:31:24.908, 138, 196, 117
2023/06/18 20:31:26.029, 141, 223, 115
2023/06/18 20:31:27.165, 158, 201, 118
2023/06/18 20:31:28.300, 150, 206, 125
2023/06/18 20:31:29.420, 137, 214, 115
2023/06/18 20:31:30.556, 136, 214, 121
2023/06/18 20:31:31.692, 145, 200, 110
2023/06/18 20:31:32.812, 137, 205, 112
2023/06/18 20:31:33.948, 139, 204, 110
2023/06/18 20:31:35.083, 140, 215, 123
2023/06/18 20:31:36.204, 143, 204, 116
2023/06/18 20:31:37.339, 138, 214, 123
2023/06/18 20:31:38.476, 138, 232, 117
2023/06/18 20:31:39.596, 135, 207, 114
2023/06/18 20:31:40.732, 139, 202, 117
2023/06/18 20:31:41.868, 136, 204, 116
2023/06/18 20:31:42.988, 138, 209, 112
2023/06/18 20:31:44.124, 134, 208, 118
2023/06/18 20:31:45.259, 134, 218, 113
2023/06/18 20:31:46.379, 136, 204, 119
2023/06/18 20:31:47.515, 136, 208, 112
2023/06/18 20:31:48.651, 134, 211, 110
2023/06/18 20:31:49.771, 141, 209, 111
2023/06/18 20:31:50.907, 140, 207, 110
2023/06/18 20:31:52.043, 133, 207, 116
2023/06/18 20:31:53.163, 140, 214, 116
2023/06/18 20:31:54.299, 134, 217, 117
2023/06/18 20:31:55.435, 132, 206, 112
2023/06/18 20:31:56.555, 166, 211, 120
2023/06/18 20:31:57.691, 140, 209, 113
2023/06/18 20:31:58.827, 138, 209, 116
2023/06/18 20:31:59.947, 134, 205, 116
2023/06/18 20:32:01.083, 133, 210, 113
2023/06/18 20:32:02.218, 153, 205, 115
2023/06/18 20:32:03.338, 140, 263, 121
2023/06/18 20:32:04.474, 136, 217, 117
2023/06/18 20:32:05.610, 138, 207, 110
2023/06/18 20:32:06.730, 143, 201, 115
2023/06/18 20:32:07.866, 141, 216, 116
2023/06/18 20:32:09.002, 140, 209, 123
2023/06/18 20:32:10.122, 139, 208, 123
2023/06/18 20:32:11.258, 137, 207, 110
2023/06/18 20:32:12.394, 137, 213, 109
2023/06/18 20:32:13.530, 140, 204, 112
2023/06/18 20:32:14.650, 140, 207, 118
2023/06/18 20:32:15.786, 138, 213, 107
2023/06/18 20:32:16.922, 137, 208, 118
2023/06/18 20:32:18.041, 148, 207, 119
2023/06/18 20:32:19.177, 142, 215, 118
2023/06/18 20:32:20.313, 148, 208, 111
2023/06/18 20:32:21.433, 138, 212, 118
2023/06/18 20:32:22.569, 138, 216, 117
2023/06/18 20:32:23.705, 141, 202, 105
2023/06/18 20:32:24.825, 133, 217, 112
2023/06/18 20:32:25.961, 163, 201, 112
2023/06/18 20:32:27.097, 136, 204, 113
2023/06/18 20:32:28.217, 135, 211, 111
2023/06/18 20:32:29.353, 134, 198, 115
2023/06/18 20:32:30.489, 142, 203, 118
2023/06/18 20:32:31.608, 142, 205, 117
2023/06/18 20:32:32.744, 138, 221, 118
2023/06/18 20:32:33.880, 144, 203, 120
2023/06/18 20:32:35.001, 133, 199, 112
2023/06/18 20:32:36.136, 136, 201, 111
2023/06/18 20:32:37.272, 146, 216, 118
2023/06/18 20:32:38.392, 138, 211, 116
2023/06/18 20:32:39.528, 138, 209, 118
2023/06/18 20:32:40.664, 135, 205, 113
2023/06/18 20:32:41.783, 138, 202, 116
2023/06/18 20:32:42.920, 135, 211, 118
2023/06/18 20:32:44.056, 143, 204, 131
2023/06/18 20:32:45.175, 134, 206, 122
2023/06/18 20:32:46.312, 147, 204, 112
2023/06/18 20:32:47.447, 137, 221, 116
2023/06/18 20:32:48.568, 139, 213, 114
2023/06/18 20:32:49.703, 138, 229, 115
2023/06/18 20:32:50.839, 145, 218, 108
2023/06/18 20:32:51.960, 142, 218, 115
2023/06/18 20:32:53.095, 139, 202, 117
2023/06/18 20:32:54.231, 133, 213, 114
2023/06/18 20:32:55.351, 138, 207, 118
2023/06/18 20:32:56.487, 143, 206, 119
2023/06/18 20:32:57.623, 139, 208, 117
2023/06/18 20:32:58.742, 180, 209, 114
2023/06/18 20:32:59.879, 142, 204, 120
2023/06/18 20:33:01.015, 140, 206, 111
2023/06/18 20:33:02.135, 137, 206, 113
2023/06/18 20:33:03.270, 142, 203, 122
2023/06/18 20:33:04.407, 140, 218, 119
2023/06/18 20:33:05.527, 141, 207, 120
2023/06/18 20:33:06.662, 137, 206, 117
2023/06/18 20:33:07.798, 147, 217, 115
2023/06/18 20:33:08.918, 137, 224, 116
2023/06/18 20:33:10.054, 134, 217, 119
2023/06/18 20:33:11.190, 137, 241, 113
2023/06/18 20:33:12.310, 142, 206, 114
2023/06/18 20:33:13.446, 133, 218, 114
2023/06/18 20:33:14.582, 137, 208, 114
2023/06/18 20:33:15.702, 142, 217, 120
2023/06/18 20:33:16.838, 144, 215, 116
2023/06/18 20:33:17.974, 158, 208, 110
2023/06/18 20:33:19.094, 136, 214, 112
2023/06/18 20:33:20.229, 141, 227, 113
2023/06/18 20:33:21.366, 139, 202, 113
2023/06/18 20:33:22.485, 140, 210, 119
2023/06/18 20:33:23.621, 162, 207, 113
2023/06/18 20:33:24.757, 134, 207, 112
2023/06/18 20:33:25.877, 141, 214, 112
2023/06/18 20:33:27.013, 136, 233, 119
2023/06/18 20:33:28.149, 136, 216, 117
2023/06/18 20:33:29.269, 141, 214, 111
2023/06/18 20:33:30.405, 141, 209, 111
2023/06/18 20:33:31.541, 139, 210, 116
2023/06/18 20:33:32.661, 141, 213, 116
2023/06/18 20:33:33.797, 138, 209, 116
2023/06/18 20:33:34.933, 137, 205, 109
2023/06/18 20:33:36.053, 149, 206, 131
2023/06/18 20:33:37.188, 145, 216, 116
2023/06/18 20:33:38.324, 141, 202, 118
2023/06/18 20:33:39.444, 133, 209, 115
2023/06/18 20:33:40.580, 133, 218, 114
2023/06/18 20:33:41.716, 150, 201, 117
2023/06/18 20:33:42.836, 135, 205, 112
2023/06/18 20:33:43.972, 139, 200, 118
2023/06/18 20:33:45.108, 138, 214, 115
2023/06/18 20:33:46.228, 134, 205, 123
2023/06/18 20:33:47.363, 139, 208, 116
2023/06/18 20:33:48.499, 137, 198, 110
2023/06/18 20:33:49.636, 144, 205, 113
2023/06/18 20:33:50.756, 145, 212, 112
2023/06/18 20:33:51.892, 134, 212, 123
2023/06/18 20:33:53.027, 137, 204, 117
2023/06/18 20:33:54.148, 136, 206, 121
2023/06/18 20:33:55.283, 143, 202, 121
2023/06/18 20:33:56.419, 137, 210, 111
2023/06/18 20:33:57.539, 137, 219, 116
2023/06/18 20:33:58.675, 136, 225, 121
2023/06/18 20:33:59.811, 137, 208, 115
2023/06/18 20:34:00.931, 137, 206, 117
2023/06/18 20:34:02.067, 139, 208, 118
2023/06/18 20:34:03.203, 134, 215, 115
2023/06/18 20:34:04.323, 139, 256, 115
2023/06/18 20:34:05.459, 137, 209, 113
2023/06/18 20:34:06.595, 142, 207, 113
2023/06/18 20:34:07.715, 140, 216, 114
2023/06/18 20:34:08.851, 138, 204, 116
2023/06/18 20:34:09.986, 139, 214, 117
2023/06/18 20:34:11.106, 155, 209, 117
2023/06/18 20:34:12.242, 136, 212, 116
2023/06/18 20:34:13.378, 141, 217, 118
2023/06/18 20:34:14.498, 137, 204, 119
2023/06/18 20:34:15.634, 138, 209, 112
2023/06/18 20:34:16.769, 139, 228, 111
2023/06/18 20:34:17.890, 139, 206, 113
2023/06/18 20:34:19.026, 140, 213, 138
2023/06/18 20:34:20.162, 152, 202, 115
2023/06/18 20:34:21.282, 139, 208, 126
2023/06/18 20:34:22.418, 139, 214, 116
2023/06/18 20:34:23.554, 151, 246, 117
2023/06/18 20:34:24.674, 138, 212, 118
2023/06/18 20:34:25.809, 138, 203, 118
2023/06/18 20:34:26.945, 133, 208, 121
2023/06/18 20:34:28.065, 140, 221, 115
2023/06/18 20:34:29.201, 138, 199, 118
2023/06/18 20:34:30.337, 131, 213, 117
2023/06/18 20:34:31.457, 141, 212, 119
2023/06/18 20:34:32.593, 138, 209, 118
2023/06/18 20:34:33.729, 138, 220, 124
2023/06/18 20:34:34.849, 135, 210, 121
2023/06/18 20:34:35.985, 140, 204, 114
2023/06/18 20:34:37.121, 141, 205, 117
2023/06/18 20:34:38.241, 139, 209, 111
2023/06/18 20:34:39.377, 137, 212, 116
2023/06/18 20:34:40.513, 134, 206, 116
2023/06/18 20:34:41.632, 133, 209, 120
2023/06/18 20:34:42.768, 140, 212, 118
2023/06/18 20:34:43.904, 138, 212, 120
2023/06/18 20:34:45.024, 134, 193, 116
2023/06/18 20:34:46.160, 136, 202, 115
2023/06/18 20:34:47.296, 131, 214, 120
2023/06/18 20:34:48.416, 140, 229, 117
2023/06/18 20:34:49.552, 138, 215, 116
2023/06/18 20:34:50.688, 141, 210, 112
2023/06/18 20:34:51.808, 135, 205, 108
2023/06/18 20:34:52.944, 140, 218, 114
2023/06/18 20:34:54.080, 141, 254, 113
2023/06/18 20:34:55.216, 134, 247, 116
2023/06/18 20:34:56.336, 142, 210, 112
2023/06/18 20:34:57.472, 142, 213, 116
2023/06/18 20:34:58.607, 138, 255, 118
2023/06/18 20:34:59.727, 135, 220, 116
2023/06/18 20:35:00.863, 137, 206, 116
2023/06/18 20:35:01.999, 133, 207, 107
2023/06/18 20:35:03.119, 139, 201, 113
2023/06/18 20:35:04.255, 131, 210, 119
2023/06/18 20:35:05.391, 134, 209, 114
2023/06/18 20:35:06.511, 133, 215, 120
2023/06/18 20:35:07.647, 142, 219, 115
2023/06/18 20:35:08.783, 143, 204, 106
2023/06/18 20:35:09.903, 141, 217, 114
2023/06/18 20:35:11.039, 138, 221, 112
2023/06/18 20:35:12.175, 132, 208, 112
2023/06/18 20:35:13.294, 135, 256, 114
2023/06/18 20:35:14.430, 163, 206, 113
2023/06/18 20:35:15.566, 140, 218, 117
2023/06/18 20:35:16.686, 140, 210, 116
2023/06/18 20:35:17.822, 145, 213, 114
2023/06/18 20:35:18.958, 136, 206, 111
2023/06/18 20:35:20.078, 140, 217, 111
2023/06/18 20:35:21.214, 143, 206, 115
2023/06/18 20:35:22.349, 138, 218, 111
2023/06/18 20:35:23.469, 138, 201, 113
2023/06/18 20:35:24.606, 137, 209, 114
2023/06/18 20:35:25.742, 140, 203, 111
2023/06/18 20:35:26.862, 137, 212, 134
2023/06/18 20:35:27.998, 137, 203, 107
2023/06/18 20:35:29.133, 139, 206, 113
2023/06/18 20:35:30.253, 135, 203, 121
2023/06/18 20:35:31.389, 136, 204, 117
2023/06/18 20:35:32.524, 136, 208, 115
2023/06/18 20:35:33.645, 134, 208, 113
2023/06/18 20:35:34.781, 137, 201, 110
2023/06/18 20:35:35.917, 135, 212, 123
2023/06/18 20:35:37.037, 132, 206, 130
2023/06/18 20:35:38.173, 138, 220, 114
2023/06/18 20:35:39.309, 139, 205, 109
2023/06/18 20:35:40.429, 138, 200, 114
2023/06/18 20:35:41.565, 137, 213, 115
2023/06/18 20:35:42.701, 138, 217, 110
2023/06/18 20:35:43.821, 143, 199, 122
2023/06/18 20:35:44.957, 140, 200, 116
2023/06/18 20:35:46.093, 137, 200, 117
2023/06/18 20:35:47.212, 134, 225, 122
2023/06/18 20:35:48.348, 134, 199, 112
2023/06/18 20:35:49.484, 133, 204, 115
2023/06/18 20:35:50.604, 194, 209, 115
2023/06/18 20:35:51.740, 133, 205, 114
2023/06/18 20:35:52.876, 136, 202, 113
2023/06/18 20:35:53.996, 138, 218, 112
2023/06/18 20:35:55.132, 138, 207, 115
2023/06/18 20:35:56.268, 134, 201, 121
2023/06/18 20:35:57.388, 152, 215, 116
2023/06/18 20:35:58.523, 138, 242, 111
2023/06/18 20:35:59.660, 140, 207, 111
2023/06/18 20:36:00.795, 134, 212, 111
2023/06/18 20:36:01.915, 145, 214, 112
2023/06/18 20:36:03.051, 132, 203, 113
2023/06/18 20:36:04.187, 143, 221, 113
2023/06/18 20:36:05.307, 134, 200, 116
2023/06/18 20:36:06.443, 144, 204, 110
2023/06/18 20:36:07.579, 133, 196, 113
2023/06/18 20:36:08.699, 131, 203, 111
2023/06/18 20:36:09.835, 136, 203, 112
2023/06/18 20:36:10.971, 136, 212, 106
2023/06/18 20:36:12.091, 145, 202, 111
2023/06/18 20:36:13.227, 140, 199, 116
2023/06/18 20:36:14.363, 142, 212, 119
2023/06/18 20:36:15.483, 145, 201, 119
2023/06/18 20:36:16.619, 139, 206, 114
2023/06/18 20:36:17.754, 137, 210, 131
2023/06/18 20:36:18.874, 137, 206, 117
2023/06/18 20:36:20.010, 133, 218, 111
2023/06/18 20:36:21.146, 142, 215, 114
2023/06/18 20:36:22.266, 146, 208, 113
2023/06/18 20:36:23.402, 135, 222, 112
2023/06/18 20:36:24.538, 132, 209, 114
2023/06/18 20:36:25.658, 135, 200, 115
2023/06/18 20:36:26.794, 143, 215, 115
2023/06/18 20:36:27.930, 136, 217, 116
2023/06/18 20:36:29.050, 137, 199, 112
2023/06/18 20:36:30.185, 140, 208, 115
2023/06/18 20:36:31.322, 140, 205, 113
