time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 03:31:47.794, 159, 226, 141
2023/06/09 03:31:48.930, 148, 220, 143
2023/06/09 03:31:50.066, 153, 219, 137
2023/06/09 03:31:51.186, 153, 219, 150
2023/06/09 03:31:52.321, 149, 224, 137
2023/06/09 03:31:53.441, 151, 224, 140
2023/06/09 03:31:54.578, 151, 219, 141
2023/06/09 03:31:55.714, 154, 217, 136
2023/06/09 03:31:56.833, 149, 216, 130
2023/06/09 03:31:57.969, 152, 215, 135
2023/06/09 03:31:59.105, 160, 213, 142
2023/06/09 03:32:00.225, 159, 234, 131
2023/06/09 03:32:01.361, 160, 224, 142
2023/06/09 03:32:02.497, 150, 219, 136
2023/06/09 03:32:03.617, 157, 240, 136
2023/06/09 03:32:04.753, 152, 230, 138
2023/06/09 03:32:05.889, 173, 231, 144
2023/06/09 03:32:07.009, 150, 220, 142
2023/06/09 03:32:08.145, 160, 226, 136
2023/06/09 03:32:09.281, 155, 226, 139
2023/06/09 03:32:10.401, 152, 230, 140
2023/06/09 03:32:11.537, 155, 230, 149
2023/06/09 03:32:12.672, 152, 221, 138
2023/06/09 03:32:13.793, 153, 219, 136
2023/06/09 03:32:14.928, 152, 224, 142
2023/06/09 03:32:16.064, 155, 227, 134
2023/06/09 03:32:17.184, 157, 243, 136
2023/06/09 03:32:18.320, 160, 233, 141
2023/06/09 03:32:19.456, 162, 214, 133
2023/06/09 03:32:20.576, 154, 227, 134
2023/06/09 03:32:21.711, 172, 242, 166
2023/06/09 03:32:22.848, 166, 226, 137
2023/06/09 03:32:23.968, 164, 220, 142
2023/06/09 03:32:25.104, 159, 217, 152
2023/06/09 03:32:26.224, 144, 212, 139
2023/06/09 03:32:27.360, 156, 221, 134
2023/06/09 03:32:28.496, 155, 232, 140
2023/06/09 03:32:29.616, 155, 215, 138
2023/06/09 03:32:30.751, 148, 214, 138
2023/06/09 03:32:31.887, 155, 215, 133
2023/06/09 03:32:33.007, 157, 216, 140
2023/06/09 03:32:34.143, 161, 223, 136
2023/06/09 03:32:35.279, 154, 232, 139
2023/06/09 03:32:36.399, 155, 218, 138
2023/06/09 03:32:37.535, 151, 228, 136
2023/06/09 03:32:38.671, 153, 216, 137
2023/06/09 03:32:39.791, 151, 218, 152
2023/06/09 03:32:40.926, 150, 236, 141
2023/06/09 03:32:42.063, 156, 225, 136
2023/06/09 03:32:43.183, 159, 226, 137
2023/06/09 03:32:44.319, 157, 224, 140
2023/06/09 03:32:45.455, 155, 219, 141
2023/06/09 03:32:46.575, 152, 217, 142
2023/06/09 03:32:47.710, 154, 234, 136
2023/06/09 03:32:48.830, 148, 226, 142
2023/06/09 03:32:49.966, 151, 226, 141
2023/06/09 03:32:51.102, 148, 227, 140
2023/06/09 03:32:52.222, 155, 227, 143
2023/06/09 03:32:53.358, 160, 228, 143
2023/06/09 03:32:54.494, 152, 219, 136
2023/06/09 03:32:55.614, 155, 223, 147
2023/06/09 03:32:56.750, 148, 224, 138
2023/06/09 03:32:57.886, 158, 217, 138
2023/06/09 03:32:59.006, 154, 212, 143
2023/06/09 03:33:00.142, 154, 220, 140
2023/06/09 03:33:01.278, 154, 235, 140
2023/06/09 03:33:02.398, 151, 224, 139
2023/06/09 03:33:03.533, 151, 221, 145
2023/06/09 03:33:04.669, 153, 220, 137
2023/06/09 03:33:05.789, 157, 226, 138
2023/06/09 03:33:06.925, 150, 214, 147
2023/06/09 03:33:08.061, 153, 221, 140
2023/06/09 03:33:09.181, 154, 223, 147
2023/06/09 03:33:10.317, 157, 222, 223
2023/06/09 03:33:11.453, 152, 222, 138
2023/06/09 03:33:12.573, 154, 221, 138
2023/06/09 03:33:13.709, 154, 225, 204
2023/06/09 03:33:14.845, 159, 225, 138
2023/06/09 03:33:15.965, 155, 235, 140
2023/06/09 03:33:17.101, 152, 218, 136
2023/06/09 03:33:18.237, 159, 227, 139
2023/06/09 03:33:19.357, 169, 236, 144
2023/06/09 03:33:20.493, 149, 217, 140
2023/06/09 03:33:21.628, 150, 219, 140
2023/06/09 03:33:22.748, 154, 220, 135
2023/06/09 03:33:23.884, 152, 293, 139
2023/06/09 03:33:25.004, 154, 264, 156
2023/06/09 03:33:26.140, 151, 221, 143
2023/06/09 03:33:27.276, 158, 253, 142
2023/06/09 03:33:28.396, 152, 225, 136
2023/06/09 03:33:29.532, 150, 228, 137
2023/06/09 03:33:30.668, 152, 227, 133
2023/06/09 03:33:31.788, 150, 220, 137
2023/06/09 03:33:32.924, 152, 233, 135
2023/06/09 03:33:34.060, 154, 224, 140
2023/06/09 03:33:35.179, 150, 219, 142
2023/06/09 03:33:36.315, 151, 223, 132
2023/06/09 03:33:37.451, 149, 236, 135
2023/06/09 03:33:38.571, 189, 225, 136
2023/06/09 03:33:39.707, 151, 223, 142
2023/06/09 03:33:40.843, 155, 214, 137
2023/06/09 03:33:41.963, 156, 215, 136
2023/06/09 03:33:43.099, 147, 218, 138
2023/06/09 03:33:44.234, 149, 222, 135
2023/06/09 03:33:45.359, 156, 224, 135
2023/06/09 03:33:46.491, 150, 221, 136
2023/06/09 03:33:47.611, 151, 229, 137
2023/06/09 03:33:48.746, 156, 217, 140
2023/06/09 03:33:49.883, 160, 223, 135
2023/06/09 03:33:51.002, 158, 221, 137
2023/06/09 03:33:52.138, 150, 227, 140
2023/06/09 03:33:53.274, 150, 220, 138
2023/06/09 03:33:54.394, 153, 227, 139
2023/06/09 03:33:55.530, 155, 217, 138
2023/06/09 03:33:56.666, 153, 220, 129
2023/06/09 03:33:57.786, 153, 237, 134
2023/06/09 03:33:58.922, 160, 227, 137
2023/06/09 03:34:00.058, 168, 215, 147
2023/06/09 03:34:01.178, 159, 218, 132
2023/06/09 03:34:02.314, 149, 225, 134
2023/06/09 03:34:03.450, 150, 219, 139
2023/06/09 03:34:04.570, 147, 224, 140
2023/06/09 03:34:05.706, 150, 235, 138
2023/06/09 03:34:06.842, 161, 538, 145
2023/06/09 03:34:07.962, 157, 239, 137
2023/06/09 03:34:09.097, 159, 239, 134
2023/06/09 03:34:10.233, 151, 222, 139
2023/06/09 03:34:11.353, 153, 220, 134
2023/06/09 03:34:12.489, 154, 243, 137
2023/06/09 03:34:13.625, 156, 214, 139
2023/06/09 03:34:14.745, 159, 221, 138
2023/06/09 03:34:15.881, 156, 221, 134
2023/06/09 03:34:17.017, 153, 215, 137
2023/06/09 03:34:18.137, 151, 218, 142
2023/06/09 03:34:19.273, 153, 215, 190
2023/06/09 03:34:20.409, 154, 218, 135
2023/06/09 03:34:21.529, 153, 222, 148
2023/06/09 03:34:22.664, 154, 227, 140
2023/06/09 03:34:23.785, 158, 226, 134
2023/06/09 03:34:24.920, 152, 235, 148
2023/06/09 03:34:26.056, 152, 226, 140
2023/06/09 03:34:27.176, 153, 227, 139
2023/06/09 03:34:28.312, 152, 231, 142
2023/06/09 03:34:29.448, 155, 219, 140
2023/06/09 03:34:30.568, 155, 229, 133
2023/06/09 03:34:31.704, 160, 227, 137
2023/06/09 03:34:32.840, 152, 213, 137
2023/06/09 03:34:33.960, 155, 232, 136
2023/06/09 03:34:35.096, 161, 220, 145
2023/06/09 03:34:36.232, 157, 233, 146
2023/06/09 03:34:37.352, 156, 223, 137
2023/06/09 03:34:38.488, 161, 219, 139
2023/06/09 03:34:39.623, 156, 236, 132
2023/06/09 03:34:40.743, 157, 222, 141
2023/06/09 03:34:41.879, 153, 221, 136
2023/06/09 03:34:43.015, 158, 231, 138
2023/06/09 03:34:44.135, 156, 231, 137
2023/06/09 03:34:45.271, 152, 222, 134
2023/06/09 03:34:46.391, 150, 214, 148
2023/06/09 03:34:47.527, 148, 228, 145
2023/06/09 03:34:48.663, 154, 227, 140
2023/06/09 03:34:49.783, 152, 220, 141
2023/06/09 03:34:50.919, 156, 219, 138
2023/06/09 03:34:52.055, 150, 226, 149
2023/06/09 03:34:53.175, 153, 229, 146
2023/06/09 03:34:54.311, 151, 233, 141
2023/06/09 03:34:55.446, 147, 234, 133
2023/06/09 03:34:56.566, 151, 229, 142
2023/06/09 03:34:57.702, 156, 232, 157
2023/06/09 03:34:58.839, 157, 223, 135
2023/06/09 03:34:59.958, 152, 227, 168
2023/06/09 03:35:01.094, 155, 229, 150
2023/06/09 03:35:02.230, 154, 236, 142
2023/06/09 03:35:03.350, 153, 235, 143
2023/06/09 03:35:04.486, 152, 218, 141
2023/06/09 03:35:05.622, 154, 226, 148
2023/06/09 03:35:06.742, 157, 239, 143
2023/06/09 03:35:07.878, 155, 226, 146
2023/06/09 03:35:09.014, 156, 227, 141
2023/06/09 03:35:10.134, 158, 228, 143
2023/06/09 03:35:11.270, 159, 222, 132
2023/06/09 03:35:12.406, 151, 231, 143
2023/06/09 03:35:13.525, 152, 213, 137
2023/06/09 03:35:14.661, 167, 266, 143
2023/06/09 03:35:15.797, 150, 220, 138
2023/06/09 03:35:16.917, 159, 226, 147
2023/06/09 03:35:18.052, 156, 214, 139
2023/06/09 03:35:19.189, 154, 234, 131
2023/06/09 03:35:20.309, 150, 220, 163
2023/06/09 03:35:21.445, 162, 225, 144
2023/06/09 03:35:22.565, 159, 235, 144
2023/06/09 03:35:23.701, 153, 224, 142
2023/06/09 03:35:24.836, 156, 215, 136
2023/06/09 03:35:25.956, 154, 218, 148
2023/06/09 03:35:27.093, 163, 227, 138
2023/06/09 03:35:28.228, 146, 207, 140
2023/06/09 03:35:29.348, 156, 226, 138
2023/06/09 03:35:30.484, 153, 224, 141
2023/06/09 03:35:31.620, 157, 239, 140
2023/06/09 03:35:32.739, 157, 223, 141
2023/06/09 03:35:33.876, 151, 232, 137
2023/06/09 03:35:35.011, 153, 222, 143
2023/06/09 03:35:36.132, 164, 228, 134
2023/06/09 03:35:37.268, 165, 225, 141
2023/06/09 03:35:38.404, 150, 227, 144
2023/06/09 03:35:39.524, 151, 228, 143
2023/06/09 03:35:40.660, 174, 230, 139
2023/06/09 03:35:41.779, 150, 224, 137
2023/06/09 03:35:42.915, 150, 229, 136
2023/06/09 03:35:44.051, 162, 224, 137
2023/06/09 03:35:45.171, 150, 224, 135
2023/06/09 03:35:46.306, 153, 231, 140
2023/06/09 03:35:47.443, 157, 228, 144
2023/06/09 03:35:48.563, 155, 222, 136
2023/06/09 03:35:49.699, 157, 218, 140
2023/06/09 03:35:50.835, 154, 231, 148
2023/06/09 03:35:51.954, 149, 225, 142
2023/06/09 03:35:53.091, 156, 225, 139
2023/06/09 03:35:54.227, 154, 217, 137
2023/06/09 03:35:55.346, 153, 220, 136
2023/06/09 03:35:56.482, 162, 223, 130
2023/06/09 03:35:57.619, 153, 253, 134
2023/06/09 03:35:58.738, 157, 236, 146
2023/06/09 03:35:59.874, 164, 229, 141
2023/06/09 03:36:01.010, 147, 220, 139
2023/06/09 03:36:02.130, 150, 229, 138
2023/06/09 03:36:03.266, 154, 252, 138
2023/06/09 03:36:04.402, 155, 235, 145
2023/06/09 03:36:05.522, 154, 215, 138
2023/06/09 03:36:06.658, 153, 223, 143
2023/06/09 03:36:07.794, 154, 219, 138
2023/06/09 03:36:08.914, 165, 219, 137
2023/06/09 03:36:10.050, 158, 222, 142
2023/06/09 03:36:11.185, 159, 230, 136
2023/06/09 03:36:12.305, 151, 225, 144
2023/06/09 03:36:13.442, 151, 231, 144
2023/06/09 03:36:14.577, 158, 220, 135
2023/06/09 03:36:15.697, 155, 234, 133
2023/06/09 03:36:16.833, 152, 223, 139
2023/06/09 03:36:17.969, 152, 208, 138
2023/06/09 03:36:19.089, 153, 231, 132
2023/06/09 03:36:20.225, 167, 230, 137
2023/06/09 03:36:21.345, 155, 228, 136
2023/06/09 03:36:22.481, 157, 220, 134
2023/06/09 03:36:23.617, 157, 229, 131
2023/06/09 03:36:24.737, 151, 238, 140
2023/06/09 03:36:25.873, 149, 219, 139
2023/06/09 03:36:27.009, 155, 221, 140
2023/06/09 03:36:28.129, 155, 211, 136
2023/06/09 03:36:29.264, 158, 218, 128
2023/06/09 03:36:30.400, 155, 218, 141
2023/06/09 03:36:31.520, 154, 231, 135
2023/06/09 03:36:32.656, 153, 227, 136
2023/06/09 03:36:33.792, 150, 220, 142
2023/06/09 03:36:34.912, 160, 247, 141
2023/06/09 03:36:36.048, 166, 226, 152
2023/06/09 03:36:37.167, 151, 231, 131
2023/06/09 03:36:38.304, 154, 229, 143
2023/06/09 03:36:39.440, 151, 218, 141
2023/06/09 03:36:40.559, 149, 214, 136
2023/06/09 03:36:41.696, 152, 220, 154
2023/06/09 03:36:42.832, 154, 229, 135
2023/06/09 03:36:43.951, 150, 228, 138
2023/06/09 03:36:45.087, 153, 217, 136
2023/06/09 03:36:46.223, 159, 225, 138
2023/06/09 03:36:47.343, 157, 226, 166
2023/06/09 03:36:48.479, 159, 225, 137
2023/06/09 03:36:49.615, 149, 220, 136
2023/06/09 03:36:50.735, 154, 226, 138
2023/06/09 03:36:51.871, 162, 227, 141
2023/06/09 03:36:53.007, 156, 223, 137
2023/06/09 03:36:54.127, 158, 227, 136
2023/06/09 03:36:55.262, 150, 225, 129
2023/06/09 03:36:56.398, 154, 225, 137
2023/06/09 03:36:57.519, 156, 223, 135
2023/06/09 03:36:58.655, 156, 218, 134
2023/06/09 03:36:59.791, 147, 219, 138
2023/06/09 03:37:00.910, 150, 229, 142
2023/06/09 03:37:02.046, 204, 226, 136
2023/06/09 03:37:03.182, 155, 232, 140
2023/06/09 03:37:04.303, 152, 226, 140
2023/06/09 03:37:05.438, 149, 220, 162
2023/06/09 03:37:06.574, 154, 217, 142
2023/06/09 03:37:07.694, 150, 224, 134
2023/06/09 03:37:08.830, 158, 219, 132
2023/06/09 03:37:09.965, 163, 231, 138
2023/06/09 03:37:11.085, 153, 236, 134
2023/06/09 03:37:12.222, 161, 232, 140
2023/06/09 03:37:13.341, 157, 220, 136
2023/06/09 03:37:14.478, 154, 223, 132
2023/06/09 03:37:15.614, 158, 223, 136
2023/06/09 03:37:16.734, 161, 248, 143
2023/06/09 03:37:17.869, 161, 234, 138
2023/06/09 03:37:19.005, 159, 225, 138
2023/06/09 03:37:20.125, 157, 225, 134
2023/06/09 03:37:21.262, 155, 290, 142
2023/06/09 03:37:22.397, 157, 229, 145
2023/06/09 03:37:23.516, 157, 226, 134
2023/06/09 03:37:24.653, 154, 218, 138
2023/06/09 03:37:25.790, 152, 231, 138
2023/06/09 03:37:26.909, 154, 221, 136
2023/06/09 03:37:28.044, 161, 220, 140
2023/06/09 03:37:29.181, 154, 219, 135
2023/06/09 03:37:30.300, 157, 224, 139
2023/06/09 03:37:31.437, 156, 235, 137
2023/06/09 03:37:32.572, 154, 220, 138
2023/06/09 03:37:33.693, 150, 227, 139
2023/06/09 03:37:34.828, 162, 239, 137
2023/06/09 03:37:35.949, 154, 214, 238
2023/06/09 03:37:37.084, 150, 215, 138
2023/06/09 03:37:38.220, 156, 244, 136
2023/06/09 03:37:39.340, 156, 228, 139
2023/06/09 03:37:40.476, 158, 226, 143
2023/06/09 03:37:41.612, 154, 221, 134
2023/06/09 03:37:42.732, 153, 226, 148
2023/06/09 03:37:43.868, 152, 230, 140
2023/06/09 03:37:45.003, 157, 251, 134
2023/06/09 03:37:46.123, 159, 233, 144
2023/06/09 03:37:47.259, 155, 210, 135
2023/06/09 03:37:48.395, 158, 216, 135
2023/06/09 03:37:49.516, 155, 223, 133
2023/06/09 03:37:50.651, 154, 237, 146
2023/06/09 03:37:51.787, 157, 226, 135
2023/06/09 03:37:52.907, 154, 224, 138
2023/06/09 03:37:54.043, 154, 229, 140
2023/06/09 03:37:55.179, 152, 213, 131
2023/06/09 03:37:56.299, 147, 223, 138
2023/06/09 03:37:57.434, 158, 224, 143
2023/06/09 03:37:58.570, 150, 218, 161
2023/06/09 03:37:59.691, 156, 212, 135
2023/06/09 03:38:00.826, 153, 212, 137
2023/06/09 03:38:01.963, 156, 222, 145
2023/06/09 03:38:03.083, 153, 223, 139
2023/06/09 03:38:04.218, 153, 218, 134
2023/06/09 03:38:05.354, 157, 230, 137
2023/06/09 03:38:06.474, 151, 218, 139
2023/06/09 03:38:07.610, 149, 233, 133
2023/06/09 03:38:08.746, 149, 216, 135
2023/06/09 03:38:09.867, 152, 224, 137
2023/06/09 03:38:11.002, 159, 246, 136
2023/06/09 03:38:12.122, 151, 256, 135
2023/06/09 03:38:13.258, 158, 225, 134
2023/06/09 03:38:14.393, 146, 225, 142
2023/06/09 03:38:15.513, 153, 222, 137
2023/06/09 03:38:16.650, 157, 229, 141
2023/06/09 03:38:17.786, 159, 217, 434
2023/06/09 03:38:18.905, 157, 218, 145
2023/06/09 03:38:20.042, 152, 226, 142
2023/06/09 03:38:21.178, 174, 225, 143
2023/06/09 03:38:22.297, 154, 225, 140
2023/06/09 03:38:23.434, 158, 224, 133
2023/06/09 03:38:24.569, 146, 224, 142
2023/06/09 03:38:25.689, 150, 225, 135
2023/06/09 03:38:26.825, 148, 218, 135
2023/06/09 03:38:27.961, 150, 226, 137
2023/06/09 03:38:29.081, 150, 222, 144
2023/06/09 03:38:30.217, 154, 227, 138
2023/06/09 03:38:31.353, 154, 231, 139
2023/06/09 03:38:32.472, 153, 236, 140
2023/06/09 03:38:33.609, 153, 236, 138
2023/06/09 03:38:34.729, 150, 221, 135
2023/06/09 03:38:35.864, 157, 235, 143
2023/06/09 03:38:36.000, 160, 244, 144
2023/06/09 03:38:38.120, 155, 228, 141
2023/06/09 03:38:39.256, 158, 229, 133
2023/06/09 03:38:40.393, 152, 223, 142
2023/06/09 03:38:41.512, 154, 239, 137
2023/06/09 03:38:42.647, 157, 230, 142
2023/06/09 03:38:43.784, 152, 230, 138
2023/06/09 03:38:44.904, 162, 237, 137
2023/06/09 03:38:46.040, 162, 232, 138
2023/06/09 03:38:47.176, 155, 218, 141
2023/06/09 03:38:48.296, 150, 237, 148
2023/06/09 03:38:49.432, 151, 215, 138
2023/06/09 03:38:50.567, 178, 226, 139
2023/06/09 03:38:51.688, 150, 224, 133
2023/06/09 03:38:52.824, 154, 223, 142
2023/06/09 03:38:53.960, 156, 230, 143
2023/06/09 03:38:55.079, 150, 227, 140
2023/06/09 03:38:56.215, 148, 226, 139
2023/06/09 03:38:57.351, 153, 222, 139
2023/06/09 03:38:58.471, 157, 220, 138
2023/06/09 03:38:59.607, 160, 230, 133
2023/06/09 03:39:00.742, 157, 235, 142
2023/06/09 03:39:01.863, 146, 245, 158
2023/06/09 03:39:02.999, 144, 217, 218
2023/06/09 03:39:04.135, 154, 209, 136
2023/06/09 03:39:05.255, 147, 227, 139
2023/06/09 03:39:06.390, 160, 229, 145
2023/06/09 03:39:07.527, 159, 230, 149
2023/06/09 03:39:08.646, 156, 224, 144
2023/06/09 03:39:09.783, 154, 223, 151
2023/06/09 03:39:10.902, 155, 232, 139
2023/06/09 03:39:12.038, 150, 227, 134
2023/06/09 03:39:13.174, 161, 218, 136
2023/06/09 03:39:14.294, 158, 219, 150
2023/06/09 03:39:15.430, 153, 229, 133
2023/06/09 03:39:16.566, 164, 229, 134
2023/06/09 03:39:17.686, 164, 225, 142
2023/06/09 03:39:18.822, 153, 231, 139
2023/06/09 03:39:19.957, 153, 218, 141
2023/06/09 03:39:21.077, 157, 220, 137
2023/06/09 03:39:22.213, 155, 223, 147
2023/06/09 03:39:23.349, 153, 217, 136
2023/06/09 03:39:24.470, 151, 230, 137
2023/06/09 03:39:25.605, 158, 214, 141
2023/06/09 03:39:26.741, 150, 221, 134
2023/06/09 03:39:27.861, 154, 218, 137
2023/06/09 03:39:28.998, 155, 224, 139
2023/06/09 03:39:30.133, 155, 217, 135
2023/06/09 03:39:31.253, 156, 226, 138
2023/06/09 03:39:32.389, 148, 225, 132
2023/06/09 03:39:33.509, 153, 220, 142
2023/06/09 03:39:34.644, 153, 218, 134
2023/06/09 03:39:35.780, 153, 223, 132
2023/06/09 03:39:36.900, 159, 237, 139
2023/06/09 03:39:38.037, 150, 236, 139
2023/06/09 03:39:39.172, 153, 231, 132
2023/06/09 03:39:40.293, 150, 254, 137
2023/06/09 03:39:41.429, 158, 227, 140
2023/06/09 03:39:42.564, 151, 216, 135
2023/06/09 03:39:43.684, 154, 232, 138
2023/06/09 03:39:44.820, 159, 232, 139
2023/06/09 03:39:45.956, 147, 249, 144
2023/06/09 03:39:47.075, 154, 226, 143
2023/06/09 03:39:48.211, 176, 217, 136
2023/06/09 03:39:49.348, 159, 221, 135
2023/06/09 03:39:50.468, 152, 222, 137
2023/06/09 03:39:51.604, 148, 220, 135
2023/06/09 03:39:52.739, 150, 234, 136
2023/06/09 03:39:53.860, 152, 229, 140
2023/06/09 03:39:54.995, 151, 222, 135
2023/06/09 03:39:56.131, 157, 219, 141
2023/06/09 03:39:57.252, 154, 220, 147
2023/06/09 03:39:58.387, 189, 222, 138
2023/06/09 03:39:59.523, 150, 222, 133
2023/06/09 03:40:00.643, 149, 224, 139
2023/06/09 03:40:01.779, 156, 218, 136
2023/06/09 03:40:02.915, 156, 226, 138
2023/06/09 03:40:04.035, 147, 230, 134
2023/06/09 03:40:05.170, 150, 248, 135
2023/06/09 03:40:06.307, 157, 278, 134
2023/06/09 03:40:07.427, 158, 220, 133
2023/06/09 03:40:08.563, 150, 215, 140
2023/06/09 03:40:09.683, 153, 223, 185
2023/06/09 03:40:10.818, 148, 226, 137
2023/06/09 03:40:11.955, 152, 219, 130
2023/06/09 03:40:13.074, 152, 218, 135
2023/06/09 03:40:14.211, 148, 219, 143
2023/06/09 03:40:15.346, 152, 227, 139
2023/06/09 03:40:16.466, 152, 227, 135
2023/06/09 03:40:17.602, 152, 231, 130
2023/06/09 03:40:18.738, 153, 222, 145
2023/06/09 03:40:19.858, 146, 225, 139
2023/06/09 03:40:20.994, 151, 218, 139
2023/06/09 03:40:22.130, 153, 216, 131
2023/06/09 03:40:23.250, 154, 220, 139
2023/06/09 03:40:24.386, 156, 220, 137
2023/06/09 03:40:25.522, 151, 238, 135
2023/06/09 03:40:26.641, 154, 213, 131
2023/06/09 03:40:27.777, 153, 220, 143
2023/06/09 03:40:28.913, 156, 235, 139
2023/06/09 03:40:30.034, 159, 222, 129
2023/06/09 03:40:31.169, 156, 217, 134
2023/06/09 03:40:32.289, 156, 222, 134
2023/06/09 03:40:33.425, 151, 226, 131
2023/06/09 03:40:34.561, 152, 218, 144
2023/06/09 03:40:35.681, 154, 221, 138
2023/06/09 03:40:36.817, 155, 235, 148
2023/06/09 03:40:37.953, 152, 218, 141
2023/06/09 03:40:39.073, 156, 227, 140
2023/06/09 03:40:40.209, 150, 213, 139
2023/06/09 03:40:41.344, 149, 231, 135
2023/06/09 03:40:42.465, 153, 215, 138
2023/06/09 03:40:43.600, 172, 232, 136
2023/06/09 03:40:44.737, 150, 231, 139
2023/06/09 03:40:45.857, 153, 229, 204
2023/06/09 03:40:46.992, 149, 231, 135
2023/06/09 03:40:48.128, 164, 213, 135
2023/06/09 03:40:49.248, 148, 234, 141
2023/06/09 03:40:50.384, 149, 223, 133
2023/06/09 03:40:51.520, 206, 236, 140
2023/06/09 03:40:52.640, 157, 229, 133
2023/06/09 03:40:53.776, 152, 225, 138
2023/06/09 03:40:54.912, 151, 209, 135
2023/06/09 03:40:56.032, 156, 232, 134
2023/06/09 03:40:57.167, 161, 227, 136
2023/06/09 03:40:58.304, 151, 217, 132
2023/06/09 03:40:59.424, 159, 224, 136
2023/06/09 03:41:00.560, 150, 236, 137
2023/06/09 03:41:01.696, 154, 221, 139
2023/06/09 03:41:02.815, 150, 222, 138
2023/06/09 03:41:03.951, 153, 223, 141
2023/06/09 03:41:05.086, 149, 233, 134
2023/06/09 03:41:06.207, 152, 214, 135
2023/06/09 03:41:07.343, 157, 215, 132
2023/06/09 03:41:08.463, 163, 225, 139
2023/06/09 03:41:09.598, 150, 227, 139
2023/06/09 03:41:10.735, 152, 233, 133
2023/06/09 03:41:11.855, 154, 223, 145
2023/06/09 03:41:12.991, 151, 219, 139
2023/06/09 03:41:14.127, 160, 224, 134
2023/06/09 03:41:15.247, 165, 238, 139
2023/06/09 03:41:16.382, 156, 222, 134
2023/06/09 03:41:17.518, 153, 219, 136
2023/06/09 03:41:18.639, 150, 223, 137
2023/06/09 03:41:19.774, 150, 222, 135
2023/06/09 03:41:20.910, 152, 215, 136
2023/06/09 03:41:22.029, 164, 219, 150
2023/06/09 03:41:23.166, 149, 226, 134
2023/06/09 03:41:24.302, 154, 223, 130
2023/06/09 03:41:25.422, 151, 225, 135
2023/06/09 03:41:26.557, 161, 224, 129
2023/06/09 03:41:27.693, 185, 232, 134
2023/06/09 03:41:28.814, 150, 221, 135
2023/06/09 03:41:29.950, 155, 225, 136
2023/06/09 03:41:31.085, 153, 233, 138
2023/06/09 03:41:32.205, 152, 225, 126
2023/06/09 03:41:33.342, 152, 221, 134
2023/06/09 03:41:34.461, 150, 217, 139
2023/06/09 03:41:35.598, 150, 230, 138
2023/06/09 03:41:36.733, 155, 231, 126
2023/06/09 03:41:37.853, 273, 216, 135
2023/06/09 03:41:38.989, 172, 214, 139
2023/06/09 03:41:40.124, 151, 224, 135
2023/06/09 03:41:41.244, 155, 217, 135
2023/06/09 03:41:42.381, 156, 221, 139
2023/06/09 03:41:43.517, 157, 221, 139
2023/06/09 03:41:44.636, 157, 225, 136
2023/06/09 03:41:45.773, 149, 215, 145
2023/06/09 03:41:46.909, 148, 233, 134
2023/06/09 03:41:48.029, 145, 225, 140
2023/06/09 03:41:49.164, 151, 223, 136
2023/06/09 03:41:50.300, 151, 226, 128
2023/06/09 03:41:51.420, 159, 222, 138
2023/06/09 03:41:52.556, 152, 219, 136
2023/06/09 03:41:53.692, 145, 225, 139
2023/06/09 03:41:54.812, 152, 224, 141
2023/06/09 03:41:55.948, 162, 220, 134
2023/06/09 03:41:57.084, 153, 220, 134
2023/06/09 03:41:58.204, 148, 215, 129
2023/06/09 03:41:59.340, 151, 225, 135
2023/06/09 03:42:00.476, 184, 219, 134
2023/06/09 03:42:01.596, 152, 224, 141
2023/06/09 03:42:02.731, 151, 249, 138
2023/06/09 03:42:03.867, 157, 223, 133
2023/06/09 03:42:04.987, 151, 213, 136
2023/06/09 03:42:06.123, 156, 223, 135
2023/06/09 03:42:07.243, 156, 244, 137
2023/06/09 03:42:08.379, 156, 219, 134
2023/06/09 03:42:09.515, 148, 221, 144
2023/06/09 03:42:10.635, 156, 209, 131
2023/06/09 03:42:11.771, 149, 225, 136
2023/06/09 03:42:12.907, 149, 215, 145
2023/06/09 03:42:14.027, 149, 221, 132
2023/06/09 03:42:15.163, 161, 223, 141
2023/06/09 03:42:16.299, 150, 217, 136
2023/06/09 03:42:17.419, 156, 213, 133
2023/06/09 03:42:18.554, 155, 262, 144
2023/06/09 03:42:19.691, 150, 219, 131
2023/06/09 03:42:20.810, 152, 216, 150
2023/06/09 03:42:21.946, 153, 236, 140
2023/06/09 03:42:23.082, 156, 228, 153
2023/06/09 03:42:24.203, 153, 233, 128
2023/06/09 03:42:25.338, 152, 232, 129
2023/06/09 03:42:26.474, 154, 218, 132
2023/06/09 03:42:27.594, 152, 219, 138
2023/06/09 03:42:28.730, 159, 228, 134
2023/06/09 03:42:29.865, 149, 221, 136
2023/06/09 03:42:30.985, 155, 225, 129
2023/06/09 03:42:32.121, 165, 215, 132
2023/06/09 03:42:33.242, 150, 227, 137
2023/06/09 03:42:34.378, 155, 215, 134
2023/06/09 03:42:35.513, 155, 228, 129
2023/06/09 03:42:36.633, 153, 222, 131
2023/06/09 03:42:37.769, 154, 209, 140
2023/06/09 03:42:38.905, 145, 211, 138
2023/06/09 03:42:40.025, 148, 222, 139
2023/06/09 03:42:41.161, 157, 220, 135
2023/06/09 03:42:42.297, 149, 226, 134
2023/06/09 03:42:43.417, 150, 227, 140
