time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 18:02:26.764, 95, 104, 68
2023/07/02 18:02:27.900, 95, 103, 69
2023/07/02 18:02:29.019, 98, 106, 92
2023/07/02 18:02:30.156, 95, 102, 66
2023/07/02 18:02:31.291, 96, 101, 65
2023/07/02 18:02:32.411, 96, 103, 66
2023/07/02 18:02:33.548, 95, 104, 65
2023/07/02 18:02:34.667, 96, 98, 66
2023/07/02 18:02:35.803, 96, 100, 65
2023/07/02 18:02:36.923, 97, 102, 71
2023/07/02 18:02:38.059, 97, 101, 69
2023/07/02 18:02:39.178, 97, 103, 101
2023/07/02 18:02:40.315, 98, 104, 67
2023/07/02 18:02:41.435, 97, 103, 70
2023/07/02 18:02:42.571, 95, 101, 65
2023/07/02 18:02:43.691, 96, 96, 71
2023/07/02 18:02:44.827, 94, 101, 68
2023/07/02 18:02:45.962, 97, 100, 64
2023/07/02 18:02:47.083, 96, 99, 66
2023/07/02 18:02:48.219, 92, 99, 75
2023/07/02 18:02:49.338, 92, 106, 87
2023/07/02 18:02:50.474, 97, 99, 65
2023/07/02 18:02:51.594, 94, 102, 66
2023/07/02 18:02:52.729, 92, 97, 62
2023/07/02 18:02:53.850, 92, 99, 64
2023/07/02 18:02:54.986, 92, 99, 64
2023/07/02 18:02:56.106, 97, 98, 63
2023/07/02 18:02:57.242, 97, 99, 70
2023/07/02 18:02:58.362, 95, 98, 70
2023/07/02 18:02:59.497, 97, 103, 68
2023/07/02 18:03:00.618, 107, 99, 65
2023/07/02 18:03:01.754, 98, 94, 73
2023/07/02 18:03:02.873, 94, 103, 66
2023/07/02 18:03:04.010, 96, 96, 65
2023/07/02 18:03:05.130, 98, 95, 67
2023/07/02 18:03:06.266, 103, 121, 66
2023/07/02 18:03:07.401, 98, 99, 65
2023/07/02 18:03:08.521, 96, 103, 102
2023/07/02 18:03:09.657, 105, 98, 65
2023/07/02 18:03:10.777, 140, 96, 69
2023/07/02 18:03:11.913, 95, 104, 68
2023/07/02 18:03:13.033, 93, 97, 68
2023/07/02 18:03:14.169, 94, 97, 68
2023/07/02 18:03:15.289, 91, 102, 69
2023/07/02 18:03:16.425, 94, 102, 65
2023/07/02 18:03:17.545, 93, 102, 68
2023/07/02 18:03:18.681, 102, 98, 67
2023/07/02 18:03:19.801, 92, 98, 69
2023/07/02 18:03:20.937, 92, 98, 69
2023/07/02 18:03:22.073, 90, 101, 68
2023/07/02 18:03:23.193, 92, 151, 68
2023/07/02 18:03:24.328, 90, 97, 67
2023/07/02 18:03:25.448, 92, 94, 67
2023/07/02 18:03:26.584, 92, 101, 60
2023/07/02 18:03:27.704, 90, 100, 65
2023/07/02 18:03:28.840, 88, 96, 70
2023/07/02 18:03:29.960, 90, 97, 64
2023/07/02 18:03:31.095, 94, 98, 69
2023/07/02 18:03:32.216, 95, 103, 65
2023/07/02 18:03:33.352, 96, 97, 62
2023/07/02 18:03:34.471, 95, 101, 65
2023/07/02 18:03:35.607, 92, 99, 65
2023/07/02 18:03:36.728, 96, 104, 62
2023/07/02 18:03:37.864, 90, 98, 64
2023/07/02 18:03:38.984, 90, 98, 63
2023/07/02 18:03:40.119, 95, 96, 65
2023/07/02 18:03:41.239, 91, 97, 66
2023/07/02 18:03:42.375, 95, 97, 64
2023/07/02 18:03:43.495, 88, 96, 63
2023/07/02 18:03:44.631, 91, 96, 65
2023/07/02 18:03:45.751, 95, 98, 63
2023/07/02 18:03:46.887, 92, 93, 70
2023/07/02 18:03:48.007, 91, 97, 64
2023/07/02 18:03:49.143, 90, 99, 66
2023/07/02 18:03:50.263, 93, 103, 64
2023/07/02 18:03:51.399, 92, 94, 60
2023/07/02 18:03:52.519, 94, 98, 67
2023/07/02 18:03:53.655, 93, 104, 64
2023/07/02 18:03:54.774, 89, 102, 64
2023/07/02 18:03:55.910, 94, 107, 62
2023/07/02 18:03:57.046, 97, 102, 64
2023/07/02 18:03:58.166, 95, 101, 68
2023/07/02 18:03:59.302, 92, 113, 66
2023/07/02 18:04:00.422, 90, 110, 62
2023/07/02 18:04:01.558, 93, 101, 65
2023/07/02 18:04:02.678, 89, 102, 61
2023/07/02 18:04:03.814, 90, 104, 65
2023/07/02 18:04:04.934, 90, 109, 64
2023/07/02 18:04:06.070, 87, 99, 65
2023/07/02 18:04:07.206, 90, 102, 62
2023/07/02 18:04:08.326, 89, 96, 63
2023/07/02 18:04:09.462, 89, 100, 62
2023/07/02 18:04:10.582, 88, 107, 67
2023/07/02 18:04:11.718, 92, 98, 61
2023/07/02 18:04:12.837, 90, 97, 64
2023/07/02 18:04:13.974, 88, 100, 64
2023/07/02 18:04:15.093, 91, 97, 69
2023/07/02 18:04:16.229, 93, 92, 62
2023/07/02 18:04:17.349, 92, 101, 63
2023/07/02 18:04:18.485, 90, 100, 64
2023/07/02 18:04:19.604, 91, 95, 66
2023/07/02 18:04:20.741, 89, 98, 66
2023/07/02 18:04:21.861, 89, 95, 60
2023/07/02 18:04:22.997, 91, 94, 66
2023/07/02 18:04:24.117, 89, 93, 63
2023/07/02 18:04:25.253, 90, 93, 64
2023/07/02 18:04:26.373, 91, 92, 66
2023/07/02 18:04:27.509, 88, 93, 62
2023/07/02 18:04:28.629, 91, 98, 65
2023/07/02 18:04:29.765, 96, 96, 65
2023/07/02 18:04:30.884, 90, 97, 61
2023/07/02 18:04:32.021, 85, 99, 62
2023/07/02 18:04:33.140, 91, 99, 62
2023/07/02 18:04:34.276, 87, 94, 61
2023/07/02 18:04:35.396, 88, 93, 65
2023/07/02 18:04:36.532, 87, 95, 66
2023/07/02 18:04:37.652, 89, 95, 80
2023/07/02 18:04:38.788, 89, 91, 62
2023/07/02 18:04:39.908, 91, 94, 66
2023/07/02 18:04:41.044, 86, 96, 60
2023/07/02 18:04:42.164, 94, 96, 62
2023/07/02 18:04:43.300, 89, 96, 64
2023/07/02 18:04:44.420, 92, 94, 61
2023/07/02 18:04:45.556, 88, 93, 62
2023/07/02 18:04:46.675, 91, 98, 63
2023/07/02 18:04:47.812, 88, 96, 64
2023/07/02 18:04:48.932, 89, 94, 64
2023/07/02 18:04:50.067, 91, 94, 60
2023/07/02 18:04:51.187, 89, 98, 64
2023/07/02 18:04:52.323, 91, 113, 65
2023/07/02 18:04:53.443, 92, 99, 63
2023/07/02 18:04:54.578, 91, 95, 63
2023/07/02 18:04:55.699, 90, 96, 60
2023/07/02 18:04:56.835, 88, 94, 69
2023/07/02 18:04:57.955, 90, 90, 63
2023/07/02 18:04:59.091, 86, 93, 65
2023/07/02 18:05:00.211, 91, 94, 62
2023/07/02 18:05:01.346, 89, 92, 62
2023/07/02 18:05:02.467, 91, 93, 61
2023/07/02 18:05:03.602, 90, 94, 65
2023/07/02 18:05:04.722, 87, 95, 64
2023/07/02 18:05:05.858, 89, 93, 67
2023/07/02 18:05:06.978, 88, 101, 65
2023/07/02 18:05:08.114, 88, 101, 63
2023/07/02 18:05:09.234, 88, 94, 64
2023/07/02 18:05:10.370, 87, 99, 67
2023/07/02 18:05:11.490, 90, 95, 61
2023/07/02 18:05:12.626, 88, 92, 64
2023/07/02 18:05:13.746, 91, 94, 67
2023/07/02 18:05:14.882, 87, 95, 63
2023/07/02 18:05:16.002, 89, 91, 63
2023/07/02 18:05:17.138, 90, 94, 61
2023/07/02 18:05:18.258, 89, 97, 64
2023/07/02 18:05:19.394, 107, 96, 63
2023/07/02 18:05:20.514, 93, 94, 63
2023/07/02 18:05:21.650, 89, 95, 64
2023/07/02 18:05:22.769, 86, 93, 64
2023/07/02 18:05:23.905, 88, 92, 65
2023/07/02 18:05:25.025, 86, 92, 63
2023/07/02 18:05:26.161, 89, 91, 66
2023/07/02 18:05:27.297, 90, 93, 65
2023/07/02 18:05:28.417, 84, 91, 64
2023/07/02 18:05:29.537, 90, 93, 64
2023/07/02 18:05:30.673, 90, 93, 65
2023/07/02 18:05:31.793, 91, 95, 66
2023/07/02 18:05:32.929, 89, 93, 65
2023/07/02 18:05:34.049, 87, 93, 64
2023/07/02 18:05:35.185, 86, 96, 62
2023/07/02 18:05:36.305, 87, 95, 62
2023/07/02 18:05:37.441, 91, 92, 62
2023/07/02 18:05:38.560, 90, 95, 63
2023/07/02 18:05:39.697, 90, 91, 61
2023/07/02 18:05:40.816, 88, 93, 64
2023/07/02 18:05:41.952, 92, 90, 61
2023/07/02 18:05:43.072, 90, 93, 59
2023/07/02 18:05:44.208, 87, 89, 64
2023/07/02 18:05:45.328, 87, 93, 59
2023/07/02 18:05:46.464, 89, 93, 63
2023/07/02 18:05:47.584, 90, 90, 63
2023/07/02 18:05:48.720, 90, 94, 65
2023/07/02 18:05:49.840, 86, 88, 61
2023/07/02 18:05:50.976, 85, 105, 64
2023/07/02 18:05:52.096, 87, 98, 65
2023/07/02 18:05:53.232, 85, 92, 58
2023/07/02 18:05:54.351, 86, 87, 60
2023/07/02 18:05:55.488, 86, 95, 61
2023/07/02 18:05:56.607, 89, 91, 64
2023/07/02 18:05:57.743, 86, 91, 61
2023/07/02 18:05:58.863, 88, 89, 64
2023/07/02 18:05:59.999, 86, 91, 65
2023/07/02 18:06:01.119, 89, 94, 61
2023/07/02 18:06:02.255, 86, 91, 63
2023/07/02 18:06:03.375, 87, 89, 62
2023/07/02 18:06:04.511, 86, 88, 66
2023/07/02 18:06:05.631, 90, 89, 62
2023/07/02 18:06:06.767, 89, 90, 64
2023/07/02 18:06:07.887, 85, 89, 59
2023/07/02 18:06:09.023, 89, 90, 73
2023/07/02 18:06:10.143, 85, 90, 64
2023/07/02 18:06:11.278, 87, 91, 59
2023/07/02 18:06:12.398, 88, 88, 63
2023/07/02 18:06:13.534, 86, 90, 64
2023/07/02 18:06:14.655, 83, 89, 65
2023/07/02 18:06:15.790, 88, 90, 62
2023/07/02 18:06:16.910, 88, 86, 62
2023/07/02 18:06:18.046, 87, 92, 68
2023/07/02 18:06:19.181, 86, 95, 63
2023/07/02 18:06:20.302, 85, 90, 61
2023/07/02 18:06:21.437, 87, 88, 62
2023/07/02 18:06:22.558, 85, 86, 58
2023/07/02 18:06:23.693, 84, 87, 60
2023/07/02 18:06:24.814, 88, 90, 64
2023/07/02 18:06:25.950, 89, 90, 58
2023/07/02 18:06:27.070, 88, 86, 59
2023/07/02 18:06:28.190, 88, 91, 59
2023/07/02 18:06:29.325, 89, 92, 63
2023/07/02 18:06:30.446, 90, 90, 61
2023/07/02 18:06:31.582, 87, 88, 63
2023/07/02 18:06:32.701, 87, 89, 64
2023/07/02 18:06:33.837, 86, 88, 61
2023/07/02 18:06:34.958, 85, 90, 61
2023/07/02 18:06:36.093, 88, 89, 56
2023/07/02 18:06:37.213, 89, 91, 59
2023/07/02 18:06:38.349, 90, 91, 63
2023/07/02 18:06:39.469, 88, 89, 61
2023/07/02 18:06:40.605, 83, 87, 59
2023/07/02 18:06:41.725, 88, 98, 63
2023/07/02 18:06:42.861, 92, 88, 62
2023/07/02 18:06:43.981, 89, 91, 59
2023/07/02 18:06:45.117, 88, 91, 58
2023/07/02 18:06:46.237, 86, 85, 61
2023/07/02 18:06:47.372, 86, 89, 62
2023/07/02 18:06:48.493, 85, 90, 60
2023/07/02 18:06:49.628, 88, 85, 64
2023/07/02 18:06:50.748, 83, 88, 61
2023/07/02 18:06:51.884, 86, 88, 68
2023/07/02 18:06:53.004, 85, 90, 61
2023/07/02 18:06:54.140, 85, 91, 60
2023/07/02 18:06:55.260, 86, 90, 61
2023/07/02 18:06:56.396, 85, 95, 57
2023/07/02 18:06:57.516, 85, 93, 64
2023/07/02 18:06:58.652, 85, 95, 60
2023/07/02 18:06:59.772, 85, 95, 63
2023/07/02 18:07:00.908, 84, 90, 62
2023/07/02 18:07:02.027, 86, 91, 60
2023/07/02 18:07:03.164, 87, 87, 62
2023/07/02 18:07:04.283, 103, 89, 58
2023/07/02 18:07:05.419, 86, 87, 59
2023/07/02 18:07:06.539, 90, 87, 58
2023/07/02 18:07:07.675, 86, 87, 57
2023/07/02 18:07:08.795, 87, 91, 61
2023/07/02 18:07:09.931, 87, 93, 60
2023/07/02 18:07:11.051, 88, 93, 64
2023/07/02 18:07:12.187, 85, 94, 58
2023/07/02 18:07:13.307, 85, 91, 57
2023/07/02 18:07:14.442, 85, 91, 59
2023/07/02 18:07:15.563, 86, 87, 63
2023/07/02 18:07:16.699, 87, 87, 61
2023/07/02 18:07:17.819, 86, 87, 62
2023/07/02 18:07:18.955, 86, 92, 59
2023/07/02 18:07:20.074, 87, 91, 61
2023/07/02 18:07:21.211, 87, 89, 64
2023/07/02 18:07:22.330, 88, 90, 60
2023/07/02 18:07:23.466, 84, 93, 62
2023/07/02 18:07:24.586, 82, 87, 61
2023/07/02 18:07:25.722, 88, 94, 66
2023/07/02 18:07:26.842, 85, 88, 63
2023/07/02 18:07:27.978, 86, 90, 59
2023/07/02 18:07:29.098, 84, 87, 65
2023/07/02 18:07:30.234, 89, 86, 60
2023/07/02 18:07:31.354, 89, 89, 60
2023/07/02 18:07:32.490, 87, 88, 59
2023/07/02 18:07:33.610, 86, 91, 64
2023/07/02 18:07:34.746, 84, 89, 57
2023/07/02 18:07:35.866, 88, 90, 58
2023/07/02 18:07:37.002, 89, 87, 58
2023/07/02 18:07:38.121, 86, 87, 59
2023/07/02 18:07:39.257, 86, 86, 62
2023/07/02 18:07:40.377, 82, 88, 59
2023/07/02 18:07:41.513, 88, 87, 62
2023/07/02 18:07:42.633, 90, 89, 66
2023/07/02 18:07:43.769, 86, 88, 58
2023/07/02 18:07:44.889, 85, 86, 61
2023/07/02 18:07:46.025, 88, 88, 61
2023/07/02 18:07:47.145, 87, 89, 60
2023/07/02 18:07:48.281, 93, 88, 59
2023/07/02 18:07:49.401, 87, 87, 61
2023/07/02 18:07:50.537, 84, 88, 63
2023/07/02 18:07:51.657, 88, 85, 59
2023/07/02 18:07:52.793, 85, 89, 57
2023/07/02 18:07:53.912, 82, 89, 65
2023/07/02 18:07:55.049, 88, 87, 61
2023/07/02 18:07:56.168, 84, 88, 59
2023/07/02 18:07:57.304, 87, 89, 64
2023/07/02 18:07:58.424, 86, 90, 63
2023/07/02 18:07:59.560, 86, 89, 65
2023/07/02 18:08:00.680, 87, 86, 60
2023/07/02 18:08:01.816, 84, 84, 63
2023/07/02 18:08:02.936, 104, 90, 60
2023/07/02 18:08:04.072, 103, 86, 66
2023/07/02 18:08:05.192, 87, 85, 63
2023/07/02 18:08:06.328, 86, 90, 58
2023/07/02 18:08:07.447, 90, 87, 59
2023/07/02 18:08:08.584, 86, 86, 62
2023/07/02 18:08:09.704, 85, 90, 61
2023/07/02 18:08:10.839, 87, 84, 62
2023/07/02 18:08:11.959, 85, 86, 59
2023/07/02 18:08:13.095, 86, 88, 64
2023/07/02 18:08:14.215, 84, 86, 60
2023/07/02 18:08:15.351, 83, 88, 63
2023/07/02 18:08:16.471, 88, 85, 59
2023/07/02 18:08:17.607, 84, 90, 62
2023/07/02 18:08:18.727, 85, 86, 61
2023/07/02 18:08:19.863, 84, 89, 58
2023/07/02 18:08:20.983, 85, 84, 59
2023/07/02 18:08:22.119, 85, 89, 60
2023/07/02 18:08:23.239, 86, 87, 64
2023/07/02 18:08:24.375, 85, 89, 60
2023/07/02 18:08:25.511, 84, 88, 59
2023/07/02 18:08:26.631, 87, 87, 60
2023/07/02 18:08:27.766, 85, 87, 59
2023/07/02 18:08:28.887, 85, 85, 56
2023/07/02 18:08:30.007, 86, 88, 61
2023/07/02 18:08:31.142, 88, 90, 61
2023/07/02 18:08:32.262, 83, 89, 59
2023/07/02 18:08:33.398, 83, 86, 60
2023/07/02 18:08:34.518, 84, 87, 60
2023/07/02 18:08:35.654, 88, 88, 59
2023/07/02 18:08:36.775, 85, 87, 62
2023/07/02 18:08:37.910, 85, 86, 63
2023/07/02 18:08:39.030, 84, 88, 57
2023/07/02 18:08:40.166, 83, 84, 60
2023/07/02 18:08:41.286, 83, 90, 59
2023/07/02 18:08:42.422, 83, 89, 61
2023/07/02 18:08:43.542, 87, 88, 62
2023/07/02 18:08:44.678, 84, 88, 62
2023/07/02 18:08:45.798, 85, 85, 62
2023/07/02 18:08:46.934, 85, 88, 62
2023/07/02 18:08:48.053, 86, 90, 61
2023/07/02 18:08:49.189, 84, 86, 61
2023/07/02 18:08:50.309, 86, 86, 65
2023/07/02 18:08:51.445, 89, 84, 61
2023/07/02 18:08:52.565, 85, 85, 61
2023/07/02 18:08:53.701, 88, 88, 61
2023/07/02 18:08:54.820, 84, 86, 58
2023/07/02 18:08:55.956, 87, 90, 60
2023/07/02 18:08:57.077, 89, 88, 62
2023/07/02 18:08:58.213, 90, 86, 62
2023/07/02 18:08:59.333, 87, 85, 60
2023/07/02 18:09:00.469, 84, 86, 60
2023/07/02 18:09:01.589, 85, 87, 59
2023/07/02 18:09:02.724, 86, 83, 58
2023/07/02 18:09:03.845, 84, 87, 62
2023/07/02 18:09:04.981, 88, 86, 60
2023/07/02 18:09:06.100, 85, 86, 61
2023/07/02 18:09:07.236, 87, 86, 61
2023/07/02 18:09:08.355, 85, 87, 66
2023/07/02 18:09:09.492, 90, 86, 60
2023/07/02 18:09:10.612, 85, 88, 61
2023/07/02 18:09:11.748, 87, 87, 57
2023/07/02 18:09:12.868, 87, 88, 92
2023/07/02 18:09:14.004, 85, 86, 70
2023/07/02 18:09:15.124, 84, 87, 59
2023/07/02 18:09:16.260, 85, 87, 59
2023/07/02 18:09:17.380, 88, 86, 63
2023/07/02 18:09:18.516, 85, 88, 61
2023/07/02 18:09:19.635, 83, 87, 65
2023/07/02 18:09:20.771, 86, 85, 65
2023/07/02 18:09:21.892, 83, 84, 59
2023/07/02 18:09:23.027, 84, 88, 64
2023/07/02 18:09:24.147, 82, 86, 63
2023/07/02 18:09:25.283, 83, 91, 60
2023/07/02 18:09:26.403, 84, 86, 61
2023/07/02 18:09:27.539, 83, 84, 61
2023/07/02 18:09:28.659, 79, 88, 63
2023/07/02 18:09:29.795, 88, 87, 58
2023/07/02 18:09:30.915, 81, 85, 60
2023/07/02 18:09:32.051, 83, 85, 61
2023/07/02 18:09:33.171, 85, 86, 63
2023/07/02 18:09:34.307, 85, 86, 61
2023/07/02 18:09:35.426, 84, 88, 57
2023/07/02 18:09:36.563, 89, 87, 59
2023/07/02 18:09:37.683, 85, 84, 59
2023/07/02 18:09:38.818, 84, 85, 61
2023/07/02 18:09:39.938, 84, 85, 61
2023/07/02 18:09:41.074, 85, 83, 61
2023/07/02 18:09:42.194, 84, 88, 65
2023/07/02 18:09:43.330, 100, 87, 61
2023/07/02 18:09:44.449, 86, 83, 63
2023/07/02 18:09:45.586, 85, 84, 59
2023/07/02 18:09:46.706, 85, 84, 62
2023/07/02 18:09:47.842, 83, 86, 58
2023/07/02 18:09:48.962, 84, 89, 61
2023/07/02 18:09:50.098, 89, 87, 62
2023/07/02 18:09:51.218, 82, 86, 60
2023/07/02 18:09:52.354, 84, 86, 59
2023/07/02 18:09:53.474, 85, 89, 62
2023/07/02 18:09:54.610, 88, 88, 60
2023/07/02 18:09:55.729, 83, 84, 61
2023/07/02 18:09:56.865, 85, 86, 59
2023/07/02 18:09:57.986, 85, 87, 66
2023/07/02 18:09:59.121, 85, 87, 60
2023/07/02 18:10:00.241, 86, 86, 57
2023/07/02 18:10:01.377, 95, 88, 62
2023/07/02 18:10:02.497, 83, 83, 63
2023/07/02 18:10:03.633, 82, 86, 61
2023/07/02 18:10:04.753, 84, 90, 60
2023/07/02 18:10:05.889, 85, 84, 63
2023/07/02 18:10:07.009, 82, 89, 59
2023/07/02 18:10:08.145, 83, 86, 58
2023/07/02 18:10:09.265, 85, 91, 65
2023/07/02 18:10:10.401, 85, 85, 60
2023/07/02 18:10:11.521, 84, 85, 60
2023/07/02 18:10:12.657, 83, 87, 58
2023/07/02 18:10:13.776, 86, 87, 58
2023/07/02 18:10:14.912, 82, 85, 67
2023/07/02 18:10:16.032, 86, 88, 62
2023/07/02 18:10:17.168, 84, 83, 60
2023/07/02 18:10:18.288, 83, 86, 64
2023/07/02 18:10:19.424, 84, 86, 61
2023/07/02 18:10:20.544, 88, 88, 60
2023/07/02 18:10:21.680, 88, 87, 60
2023/07/02 18:10:22.800, 86, 84, 63
2023/07/02 18:10:23.936, 86, 85, 58
2023/07/02 18:10:25.056, 90, 84, 62
2023/07/02 18:10:26.192, 86, 87, 63
2023/07/02 18:10:27.312, 83, 84, 55
2023/07/02 18:10:28.448, 86, 86, 61
2023/07/02 18:10:29.568, 85, 81, 63
2023/07/02 18:10:30.703, 88, 85, 61
2023/07/02 18:10:31.823, 88, 91, 63
2023/07/02 18:10:32.959, 87, 83, 58
2023/07/02 18:10:34.079, 86, 86, 62
2023/07/02 18:10:35.215, 84, 86, 62
2023/07/02 18:10:36.335, 83, 84, 62
2023/07/02 18:10:37.471, 86, 87, 67
2023/07/02 18:10:38.591, 85, 88, 59
2023/07/02 18:10:39.727, 84, 85, 59
2023/07/02 18:10:40.847, 88, 86, 56
2023/07/02 18:10:41.982, 86, 83, 61
2023/07/02 18:10:43.103, 89, 83, 61
2023/07/02 18:10:44.239, 87, 85, 61
2023/07/02 18:10:45.358, 84, 86, 58
2023/07/02 18:10:46.495, 85, 85, 60
2023/07/02 18:10:47.614, 84, 87, 59
2023/07/02 18:10:48.750, 83, 83, 57
2023/07/02 18:10:49.870, 82, 84, 62
2023/07/02 18:10:51.006, 83, 88, 63
2023/07/02 18:10:52.126, 83, 84, 62
2023/07/02 18:10:53.262, 84, 88, 58
2023/07/02 18:10:54.382, 83, 81, 60
2023/07/02 18:10:55.518, 84, 86, 60
2023/07/02 18:10:56.638, 88, 87, 56
2023/07/02 18:10:57.774, 92, 86, 58
2023/07/02 18:10:58.894, 84, 83, 56
2023/07/02 18:11:00.030, 88, 85, 64
2023/07/02 18:11:01.149, 84, 86, 59
2023/07/02 18:11:02.286, 86, 83, 62
2023/07/02 18:11:03.406, 86, 87, 60
2023/07/02 18:11:04.541, 85, 83, 59
2023/07/02 18:11:05.661, 87, 84, 63
2023/07/02 18:11:06.797, 86, 81, 60
2023/07/02 18:11:07.917, 85, 85, 57
2023/07/02 18:11:09.052, 84, 83, 57
2023/07/02 18:11:10.173, 84, 85, 57
2023/07/02 18:11:11.308, 87, 85, 60
2023/07/02 18:11:12.429, 84, 83, 65
2023/07/02 18:11:13.564, 85, 85, 60
2023/07/02 18:11:14.685, 86, 85, 58
2023/07/02 18:11:15.821, 82, 88, 61
2023/07/02 18:11:16.941, 84, 93, 62
2023/07/02 18:11:18.077, 85, 85, 61
2023/07/02 18:11:19.197, 84, 85, 61
2023/07/02 18:11:20.332, 86, 86, 60
2023/07/02 18:11:21.452, 82, 84, 58
2023/07/02 18:11:22.588, 84, 87, 63
2023/07/02 18:11:23.708, 89, 86, 59
2023/07/02 18:11:24.844, 86, 85, 60
2023/07/02 18:11:25.964, 85, 86, 63
2023/07/02 18:11:27.100, 85, 85, 59
2023/07/02 18:11:28.220, 85, 84, 61
2023/07/02 18:11:29.356, 85, 82, 56
2023/07/02 18:11:30.476, 83, 85, 63
2023/07/02 18:11:31.612, 85, 85, 63
2023/07/02 18:11:32.732, 87, 84, 57
2023/07/02 18:11:33.868, 84, 87, 62
2023/07/02 18:11:34.988, 85, 85, 59
2023/07/02 18:11:36.124, 84, 83, 60
2023/07/02 18:11:37.244, 84, 85, 62
2023/07/02 18:11:38.379, 85, 86, 59
2023/07/02 18:11:39.499, 87, 87, 62
2023/07/02 18:11:40.635, 96, 87, 56
2023/07/02 18:11:41.755, 85, 83, 60
2023/07/02 18:11:42.891, 87, 87, 60
2023/07/02 18:11:44.011, 84, 84, 64
2023/07/02 18:11:45.147, 86, 83, 59
2023/07/02 18:11:46.267, 84, 85, 61
2023/07/02 18:11:47.403, 84, 85, 57
2023/07/02 18:11:48.523, 86, 84, 58
2023/07/02 18:11:49.659, 87, 86, 59
2023/07/02 18:11:50.779, 86, 91, 60
2023/07/02 18:11:51.915, 83, 84, 59
2023/07/02 18:11:53.035, 87, 89, 58
2023/07/02 18:11:54.170, 86, 86, 59
2023/07/02 18:11:55.291, 138, 83, 60
2023/07/02 18:11:56.426, 98, 84, 63
2023/07/02 18:11:57.546, 83, 86, 60
2023/07/02 18:11:58.682, 87, 86, 60
2023/07/02 18:11:59.802, 83, 84, 61
2023/07/02 18:12:00.938, 81, 85, 57
2023/07/02 18:12:02.058, 84, 88, 58
2023/07/02 18:12:03.194, 83, 84, 62
2023/07/02 18:12:04.313, 85, 85, 59
2023/07/02 18:12:05.450, 85, 88, 57
2023/07/02 18:12:06.570, 81, 83, 59
2023/07/02 18:12:07.706, 84, 81, 59
2023/07/02 18:12:08.825, 83, 85, 59
2023/07/02 18:12:09.961, 84, 84, 59
2023/07/02 18:12:11.082, 85, 86, 61
2023/07/02 18:12:12.218, 85, 84, 63
2023/07/02 18:12:13.337, 89, 88, 60
2023/07/02 18:12:14.473, 89, 86, 58
2023/07/02 18:12:15.593, 89, 86, 62
2023/07/02 18:12:16.729, 86, 87, 61
2023/07/02 18:12:17.849, 94, 90, 63
2023/07/02 18:12:18.985, 91, 89, 65
2023/07/02 18:12:20.105, 97, 89, 62
2023/07/02 18:12:21.240, 91, 87, 62
2023/07/02 18:12:22.360, 94, 88, 64
2023/07/02 18:12:23.497, 98, 95, 63
2023/07/02 18:12:24.617, 91, 95, 63
2023/07/02 18:12:25.753, 89, 92, 72
2023/07/02 18:12:26.872, 108, 89, 65
2023/07/02 18:12:28.009, 94, 94, 62
2023/07/02 18:12:29.129, 94, 94, 66
2023/07/02 18:12:30.264, 93, 92, 67
2023/07/02 18:12:31.384, 95, 101, 63
2023/07/02 18:12:32.520, 94, 103, 68
2023/07/02 18:12:33.640, 92, 96, 66
2023/07/02 18:12:34.776, 96, 91, 63
2023/07/02 18:12:35.896, 94, 95, 63
2023/07/02 18:12:37.032, 92, 94, 67
2023/07/02 18:12:38.152, 98, 101, 67
2023/07/02 18:12:39.288, 95, 94, 65
2023/07/02 18:12:40.408, 107, 98, 67
2023/07/02 18:12:41.544, 91, 100, 69
2023/07/02 18:12:42.664, 95, 101, 68
2023/07/02 18:12:43.800, 95, 102, 68
2023/07/02 18:12:44.935, 93, 98, 69
2023/07/02 18:12:46.055, 138, 99, 72
2023/07/02 18:12:47.191, 95, 100, 80
2023/07/02 18:12:48.311, 96, 101, 66
2023/07/02 18:12:49.447, 92, 106, 68
2023/07/02 18:12:50.567, 94, 108, 75
2023/07/02 18:12:51.703, 99, 117, 72
2023/07/02 18:12:52.823, 95, 120, 69
2023/07/02 18:12:53.959, 95, 100, 66
2023/07/02 18:12:55.094, 98, 105, 66
2023/07/02 18:12:56.215, 100, 101, 72
2023/07/02 18:12:57.351, 100, 100, 70
2023/07/02 18:12:58.471, 99, 102, 75
2023/07/02 18:12:59.607, 97, 102, 71
2023/07/02 18:13:00.727, 96, 102, 67
2023/07/02 18:13:01.863, 97, 103, 79
2023/07/02 18:13:02.982, 97, 99, 87
2023/07/02 18:13:04.118, 100, 105, 68
2023/07/02 18:13:05.254, 101, 104, 71
2023/07/02 18:13:06.374, 97, 104, 70
2023/07/02 18:13:07.510, 98, 110, 66
2023/07/02 18:13:08.630, 104, 101, 68
2023/07/02 18:13:09.766, 99, 103, 70
2023/07/02 18:13:10.886, 97, 103, 71
2023/07/02 18:13:12.022, 97, 101, 71
2023/07/02 18:13:13.158, 93, 100, 73
2023/07/02 18:13:14.278, 96, 105, 83
2023/07/02 18:13:15.414, 96, 103, 74
2023/07/02 18:13:16.534, 124, 106, 70
2023/07/02 18:13:17.670, 97, 108, 70
2023/07/02 18:13:18.790, 97, 105, 74
2023/07/02 18:13:19.925, 95, 107, 68
2023/07/02 18:13:21.061, 100, 116, 68
