time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 09:00:03.805, 98, 117, 71
2023/07/08 09:00:04.941, 97, 117, 71
2023/07/08 09:00:06.061, 96, 115, 70
2023/07/08 09:00:07.197, 102, 120, 68
2023/07/08 09:00:08.317, 95, 117, 69
2023/07/08 09:00:09.453, 100, 115, 73
2023/07/08 09:00:10.589, 99, 116, 70
2023/07/08 09:00:11.709, 95, 115, 73
2023/07/08 09:00:12.845, 98, 113, 72
2023/07/08 09:00:13.965, 106, 116, 70
2023/07/08 09:00:15.101, 96, 119, 69
2023/07/08 09:00:16.220, 99, 118, 71
2023/07/08 09:00:17.356, 99, 112, 73
2023/07/08 09:00:18.477, 98, 113, 68
2023/07/08 09:00:19.612, 97, 115, 68
2023/07/08 09:00:20.733, 99, 122, 71
2023/07/08 09:00:21.868, 102, 113, 72
2023/07/08 09:00:23.004, 93, 115, 69
2023/07/08 09:00:24.124, 95, 115, 70
2023/07/08 09:00:25.260, 99, 126, 73
2023/07/08 09:00:26.380, 98, 122, 74
2023/07/08 09:00:27.516, 99, 118, 71
2023/07/08 09:00:28.636, 93, 130, 70
2023/07/08 09:00:29.772, 94, 143, 70
2023/07/08 09:00:30.892, 97, 115, 72
2023/07/08 09:00:32.028, 99, 119, 73
2023/07/08 09:00:33.147, 97, 120, 82
2023/07/08 09:00:34.283, 104, 117, 75
2023/07/08 09:00:35.419, 100, 119, 73
2023/07/08 09:00:36.539, 100, 118, 69
2023/07/08 09:00:37.675, 100, 115, 66
2023/07/08 09:00:38.795, 98, 118, 72
2023/07/08 09:00:39.931, 97, 114, 70
2023/07/08 09:00:41.051, 95, 116, 72
2023/07/08 09:00:42.187, 105, 112, 69
2023/07/08 09:00:43.307, 100, 118, 70
2023/07/08 09:00:44.443, 100, 115, 71
2023/07/08 09:00:45.578, 98, 116, 70
2023/07/08 09:00:46.699, 97, 118, 70
2023/07/08 09:00:47.835, 97, 118, 73
2023/07/08 09:00:48.955, 104, 118, 67
2023/07/08 09:00:50.090, 102, 125, 66
2023/07/08 09:00:51.210, 97, 116, 106
2023/07/08 09:00:52.346, 96, 115, 81
2023/07/08 09:00:53.466, 99, 118, 70
2023/07/08 09:00:54.602, 98, 115, 75
2023/07/08 09:00:55.738, 99, 114, 68
2023/07/08 09:00:56.858, 97, 117, 73
2023/07/08 09:00:57.994, 98, 146, 70
2023/07/08 09:00:59.113, 100, 115, 73
2023/07/08 09:01:00.250, 103, 116, 72
2023/07/08 09:01:01.370, 99, 113, 67
2023/07/08 09:01:02.506, 94, 116, 76
2023/07/08 09:01:03.626, 98, 115, 71
2023/07/08 09:01:04.762, 99, 115, 74
2023/07/08 09:01:05.882, 97, 121, 74
2023/07/08 09:01:07.018, 97, 120, 73
2023/07/08 09:01:08.154, 99, 115, 72
2023/07/08 09:01:09.273, 99, 117, 70
2023/07/08 09:01:10.410, 95, 118, 70
2023/07/08 09:01:11.529, 94, 119, 75
2023/07/08 09:01:12.665, 98, 125, 71
2023/07/08 09:01:13.785, 100, 119, 73
2023/07/08 09:01:14.921, 99, 118, 70
2023/07/08 09:01:16.041, 105, 117, 67
2023/07/08 09:01:17.177, 106, 121, 72
2023/07/08 09:01:18.313, 104, 123, 75
2023/07/08 09:01:19.433, 101, 122, 73
2023/07/08 09:01:20.569, 99, 115, 67
2023/07/08 09:01:21.689, 99, 118, 69
2023/07/08 09:01:22.825, 97, 119, 69
2023/07/08 09:01:23.945, 98, 119, 70
2023/07/08 09:01:25.080, 98, 116, 73
2023/07/08 09:01:26.200, 99, 116, 71
2023/07/08 09:01:27.336, 99, 130, 69
2023/07/08 09:01:28.472, 99, 115, 73
2023/07/08 09:01:29.592, 101, 114, 69
2023/07/08 09:01:30.728, 99, 114, 69
2023/07/08 09:01:31.848, 96, 117, 73
2023/07/08 09:01:32.984, 99, 119, 70
2023/07/08 09:01:34.104, 99, 118, 81
2023/07/08 09:01:35.240, 98, 114, 67
2023/07/08 09:01:36.360, 98, 117, 71
2023/07/08 09:01:37.496, 107, 122, 68
2023/07/08 09:01:38.616, 99, 118, 70
2023/07/08 09:01:39.751, 100, 114, 69
2023/07/08 09:01:40.872, 97, 115, 70
2023/07/08 09:01:42.007, 99, 114, 68
2023/07/08 09:01:43.127, 93, 112, 70
2023/07/08 09:01:44.263, 100, 115, 75
2023/07/08 09:01:45.399, 99, 121, 70
2023/07/08 09:01:46.519, 97, 116, 73
2023/07/08 09:01:47.655, 97, 116, 78
2023/07/08 09:01:48.775, 98, 116, 71
2023/07/08 09:01:49.911, 98, 120, 70
2023/07/08 09:01:51.031, 99, 115, 73
2023/07/08 09:01:52.167, 97, 119, 74
2023/07/08 09:01:53.287, 98, 125, 73
2023/07/08 09:01:54.423, 97, 118, 66
2023/07/08 09:01:55.543, 98, 114, 72
2023/07/08 09:01:56.678, 97, 112, 72
2023/07/08 09:01:57.815, 98, 138, 72
2023/07/08 09:01:58.934, 95, 117, 70
2023/07/08 09:02:00.070, 95, 116, 69
2023/07/08 09:02:01.190, 100, 123, 72
2023/07/08 09:02:02.326, 97, 118, 81
2023/07/08 09:02:03.445, 103, 117, 73
2023/07/08 09:02:04.582, 103, 122, 70
2023/07/08 09:02:05.702, 97, 117, 73
2023/07/08 09:02:06.838, 100, 116, 70
2023/07/08 09:02:07.974, 98, 117, 68
2023/07/08 09:02:09.094, 97, 116, 74
2023/07/08 09:02:10.230, 97, 115, 72
2023/07/08 09:02:11.350, 101, 108, 67
2023/07/08 09:02:12.486, 97, 115, 70
2023/07/08 09:02:13.606, 97, 119, 70
2023/07/08 09:02:14.742, 94, 120, 68
2023/07/08 09:02:15.862, 95, 111, 70
2023/07/08 09:02:16.997, 95, 117, 71
2023/07/08 09:02:18.117, 95, 113, 71
2023/07/08 09:02:19.253, 97, 116, 68
2023/07/08 09:02:20.389, 94, 118, 67
2023/07/08 09:02:21.509, 95, 111, 73
2023/07/08 09:02:22.645, 95, 112, 71
2023/07/08 09:02:23.765, 98, 110, 71
2023/07/08 09:02:24.901, 98, 112, 67
2023/07/08 09:02:26.021, 95, 116, 66
2023/07/08 09:02:27.157, 96, 116, 63
2023/07/08 09:02:28.276, 94, 117, 68
2023/07/08 09:02:29.413, 96, 115, 67
2023/07/08 09:02:30.533, 101, 114, 68
2023/07/08 09:02:31.669, 101, 113, 67
2023/07/08 09:02:32.804, 103, 114, 68
2023/07/08 09:02:33.924, 94, 118, 71
2023/07/08 09:02:35.060, 96, 115, 71
2023/07/08 09:02:36.180, 95, 113, 70
2023/07/08 09:02:37.316, 100, 128, 68
2023/07/08 09:02:38.436, 102, 114, 68
2023/07/08 09:02:39.572, 98, 121, 73
2023/07/08 09:02:40.692, 99, 122, 67
2023/07/08 09:02:41.828, 95, 120, 70
2023/07/08 09:02:42.948, 94, 117, 73
2023/07/08 09:02:44.084, 96, 110, 71
2023/07/08 09:02:45.204, 96, 110, 74
2023/07/08 09:02:46.339, 95, 111, 68
2023/07/08 09:02:47.476, 94, 108, 69
2023/07/08 09:02:48.595, 100, 115, 73
2023/07/08 09:02:49.732, 102, 110, 72
2023/07/08 09:02:50.851, 95, 113, 77
2023/07/08 09:02:51.987, 96, 123, 85
2023/07/08 09:02:53.107, 97, 132, 75
2023/07/08 09:02:54.243, 95, 113, 74
2023/07/08 09:02:55.363, 95, 111, 80
2023/07/08 09:02:56.499, 97, 113, 81
2023/07/08 09:02:57.635, 96, 114, 72
2023/07/08 09:02:58.755, 96, 111, 67
2023/07/08 09:02:59.891, 96, 114, 69
2023/07/08 09:03:01.011, 98, 121, 67
2023/07/08 09:03:02.146, 96, 114, 71
2023/07/08 09:03:03.267, 95, 116, 77
2023/07/08 09:03:04.403, 100, 117, 91
2023/07/08 09:03:05.523, 93, 114, 76
2023/07/08 09:03:06.658, 94, 110, 117
2023/07/08 09:03:07.778, 95, 111, 78
2023/07/08 09:03:08.914, 97, 114, 67
2023/07/08 09:03:10.050, 95, 116, 76
2023/07/08 09:03:11.170, 96, 113, 69
2023/07/08 09:03:12.306, 95, 112, 66
2023/07/08 09:03:13.425, 94, 116, 70
2023/07/08 09:03:14.562, 92, 131, 69
2023/07/08 09:03:15.682, 97, 110, 96
2023/07/08 09:03:16.818, 96, 113, 73
2023/07/08 09:03:17.938, 96, 120, 94
2023/07/08 09:03:19.074, 94, 112, 75
2023/07/08 09:03:20.193, 95, 110, 69
2023/07/08 09:03:21.330, 93, 109, 71
2023/07/08 09:03:22.450, 92, 106, 97
2023/07/08 09:03:23.585, 93, 115, 108
2023/07/08 09:03:24.721, 91, 115, 75
2023/07/08 09:03:25.841, 96, 120, 71
2023/07/08 09:03:26.977, 93, 111, 68
2023/07/08 09:03:28.097, 91, 118, 73
2023/07/08 09:03:29.233, 97, 131, 72
2023/07/08 09:03:30.353, 92, 112, 85
2023/07/08 09:03:31.489, 99, 110, 94
2023/07/08 09:03:32.609, 95, 109, 91
2023/07/08 09:03:33.745, 93, 109, 87
2023/07/08 09:03:34.865, 94, 108, 74
2023/07/08 09:03:36.001, 95, 110, 84
2023/07/08 09:03:37.121, 93, 110, 87
2023/07/08 09:03:38.257, 92, 112, 96
2023/07/08 09:03:39.376, 95, 113, 88
2023/07/08 09:03:40.512, 94, 109, 87
2023/07/08 09:03:41.648, 90, 110, 80
2023/07/08 09:03:42.768, 92, 106, 67
2023/07/08 09:03:43.904, 92, 109, 68
2023/07/08 09:03:45.024, 92, 108, 78
2023/07/08 09:03:46.160, 93, 110, 89
2023/07/08 09:03:47.280, 95, 109, 87
2023/07/08 09:03:48.416, 93, 110, 89
2023/07/08 09:03:49.536, 94, 114, 93
2023/07/08 09:03:50.672, 95, 109, 92
2023/07/08 09:03:51.792, 91, 111, 88
2023/07/08 09:03:52.928, 95, 109, 89
2023/07/08 09:03:54.063, 93, 107, 74
2023/07/08 09:03:55.184, 95, 108, 74
2023/07/08 09:03:56.320, 91, 110, 92
2023/07/08 09:03:57.439, 91, 115, 89
2023/07/08 09:03:58.575, 94, 107, 89
2023/07/08 09:03:59.695, 90, 108, 88
2023/07/08 09:04:00.831, 89, 127, 83
2023/07/08 09:04:01.951, 94, 111, 91
2023/07/08 09:04:03.087, 96, 112, 85
2023/07/08 09:04:04.207, 93, 109, 77
2023/07/08 09:04:05.343, 95, 108, 78
2023/07/08 09:04:06.463, 93, 108, 90
2023/07/08 09:04:07.599, 94, 106, 93
2023/07/08 09:04:08.734, 94, 109, 91
2023/07/08 09:04:09.855, 94, 106, 82
2023/07/08 09:04:10.991, 91, 106, 93
2023/07/08 09:04:12.111, 96, 108, 86
2023/07/08 09:04:13.247, 88, 109, 92
2023/07/08 09:04:14.367, 95, 108, 81
2023/07/08 09:04:15.502, 94, 111, 86
2023/07/08 09:04:16.622, 93, 112, 89
2023/07/08 09:04:17.758, 94, 107, 72
2023/07/08 09:04:18.878, 96, 107, 82
2023/07/08 09:04:20.014, 93, 110, 94
2023/07/08 09:04:21.134, 93, 114, 92
2023/07/08 09:04:22.269, 92, 120, 82
2023/07/08 09:04:23.406, 92, 103, 66
2023/07/08 09:04:24.526, 94, 108, 75
2023/07/08 09:04:25.662, 92, 105, 68
2023/07/08 09:04:26.781, 93, 108, 86
2023/07/08 09:04:27.918, 90, 106, 106
2023/07/08 09:04:29.038, 90, 107, 79
2023/07/08 09:04:30.174, 93, 110, 81
2023/07/08 09:04:31.293, 94, 106, 78
2023/07/08 09:04:32.429, 91, 106, 96
2023/07/08 09:04:33.549, 93, 104, 94
2023/07/08 09:04:34.685, 97, 107, 83
2023/07/08 09:04:35.805, 94, 108, 76
2023/07/08 09:04:36.941, 103, 105, 79
2023/07/08 09:04:38.061, 90, 106, 80
2023/07/08 09:04:39.197, 91, 106, 75
2023/07/08 09:04:40.332, 93, 104, 80
2023/07/08 09:04:41.453, 90, 108, 72
2023/07/08 09:04:42.589, 92, 106, 80
2023/07/08 09:04:43.709, 91, 107, 86
2023/07/08 09:04:44.844, 97, 106, 88
2023/07/08 09:04:45.965, 98, 108, 93
2023/07/08 09:04:47.101, 91, 105, 71
2023/07/08 09:04:48.221, 95, 105, 70
2023/07/08 09:04:49.356, 91, 104, 101
2023/07/08 09:04:50.476, 93, 103, 78
2023/07/08 09:04:51.612, 92, 106, 80
2023/07/08 09:04:52.748, 94, 107, 83
2023/07/08 09:04:53.868, 91, 107, 81
2023/07/08 09:04:55.004, 90, 109, 73
2023/07/08 09:04:56.124, 91, 108, 74
2023/07/08 09:04:57.260, 91, 116, 72
2023/07/08 09:04:58.380, 89, 115, 87
2023/07/08 09:04:59.516, 94, 108, 76
2023/07/08 09:05:00.636, 88, 106, 93
2023/07/08 09:05:01.772, 91, 108, 78
2023/07/08 09:05:02.891, 92, 104, 84
2023/07/08 09:05:04.028, 92, 108, 86
2023/07/08 09:05:05.147, 96, 107, 90
2023/07/08 09:05:06.283, 92, 105, 102
2023/07/08 09:05:07.419, 94, 108, 104
2023/07/08 09:05:08.539, 90, 109, 89
2023/07/08 09:05:09.675, 90, 112, 78
2023/07/08 09:05:10.795, 91, 107, 70
2023/07/08 09:05:11.931, 91, 104, 117
2023/07/08 09:05:13.050, 95, 109, 232
2023/07/08 09:05:14.187, 93, 107, 88
2023/07/08 09:05:15.323, 159, 103, 91
2023/07/08 09:05:16.443, 90, 108, 75
2023/07/08 09:05:17.579, 91, 106, 75
2023/07/08 09:05:18.699, 94, 108, 67
2023/07/08 09:05:19.835, 92, 107, 73
2023/07/08 09:05:20.954, 91, 107, 77
2023/07/08 09:05:22.091, 93, 105, 94
2023/07/08 09:05:23.210, 90, 104, 94
2023/07/08 09:05:24.346, 91, 102, 81
2023/07/08 09:05:25.466, 92, 105, 86
2023/07/08 09:05:26.602, 94, 105, 92
2023/07/08 09:05:27.738, 87, 105, 105
2023/07/08 09:05:28.858, 89, 107, 91
2023/07/08 09:05:29.994, 90, 104, 97
2023/07/08 09:05:31.114, 87, 103, 80
2023/07/08 09:05:32.250, 91, 104, 76
2023/07/08 09:05:33.370, 90, 105, 100
2023/07/08 09:05:34.506, 91, 105, 103
2023/07/08 09:05:35.626, 90, 107, 97
2023/07/08 09:05:36.761, 89, 105, 81
2023/07/08 09:05:37.882, 89, 105, 85
2023/07/08 09:05:39.017, 91, 104, 86
2023/07/08 09:05:40.138, 92, 104, 105
2023/07/08 09:05:41.273, 90, 103, 63
2023/07/08 09:05:42.409, 89, 104, 67
2023/07/08 09:05:43.529, 89, 107, 77
2023/07/08 09:05:44.665, 89, 101, 113
2023/07/08 09:05:45.785, 91, 104, 107
2023/07/08 09:05:46.921, 88, 106, 99
2023/07/08 09:05:48.041, 93, 107, 87
2023/07/08 09:05:49.177, 87, 101, 77
2023/07/08 09:05:50.297, 89, 107, 77
2023/07/08 09:05:51.433, 87, 103, 66
2023/07/08 09:05:52.568, 89, 106, 65
2023/07/08 09:05:53.689, 87, 104, 84
2023/07/08 09:05:54.825, 92, 100, 77
2023/07/08 09:05:55.945, 92, 100, 72
2023/07/08 09:05:57.080, 89, 105, 86
2023/07/08 09:05:58.200, 88, 105, 103
2023/07/08 09:05:59.336, 94, 105, 90
2023/07/08 09:06:00.456, 89, 104, 95
2023/07/08 09:06:01.592, 89, 102, 106
2023/07/08 09:06:02.712, 91, 102, 92
2023/07/08 09:06:03.848, 87, 104, 92
2023/07/08 09:06:04.984, 89, 102, 72
2023/07/08 09:06:06.104, 90, 106, 70
2023/07/08 09:06:07.240, 88, 102, 98
2023/07/08 09:06:08.360, 86, 102, 68
2023/07/08 09:06:09.496, 88, 100, 71
2023/07/08 09:06:10.616, 90, 104, 67
2023/07/08 09:06:11.751, 91, 107, 64
2023/07/08 09:06:12.872, 89, 108, 84
2023/07/08 09:06:14.007, 92, 101, 85
2023/07/08 09:06:15.127, 90, 110, 76
2023/07/08 09:06:16.263, 90, 105, 68
2023/07/08 09:06:17.383, 87, 105, 72
2023/07/08 09:06:18.519, 87, 106, 73
2023/07/08 09:06:19.655, 92, 104, 68
2023/07/08 09:06:20.775, 88, 101, 67
2023/07/08 09:06:21.911, 89, 105, 86
2023/07/08 09:06:23.031, 89, 102, 83
2023/07/08 09:06:24.167, 89, 103, 69
2023/07/08 09:06:25.287, 86, 102, 80
2023/07/08 09:06:26.423, 88, 104, 88
2023/07/08 09:06:27.542, 88, 104, 79
2023/07/08 09:06:28.679, 86, 102, 85
2023/07/08 09:06:29.798, 89, 102, 67
2023/07/08 09:06:30.934, 89, 104, 74
2023/07/08 09:06:32.054, 90, 105, 91
2023/07/08 09:06:33.190, 89, 101, 91
2023/07/08 09:06:34.310, 88, 105, 80
2023/07/08 09:06:35.446, 87, 104, 75
2023/07/08 09:06:36.582, 88, 103, 100
2023/07/08 09:06:37.702, 89, 102, 95
2023/07/08 09:06:38.838, 88, 102, 76
2023/07/08 09:06:39.958, 91, 102, 75
2023/07/08 09:06:41.094, 88, 101, 75
2023/07/08 09:06:42.214, 89, 104, 82
2023/07/08 09:06:43.350, 88, 105, 76
2023/07/08 09:06:44.469, 91, 101, 64
2023/07/08 09:06:45.605, 88, 102, 67
2023/07/08 09:06:46.725, 90, 102, 68
2023/07/08 09:06:47.861, 87, 102, 100
2023/07/08 09:06:48.981, 88, 101, 73
2023/07/08 09:06:50.117, 89, 102, 90
2023/07/08 09:06:51.253, 85, 100, 66
2023/07/08 09:06:52.373, 88, 101, 77
2023/07/08 09:06:53.509, 90, 102, 102
2023/07/08 09:06:54.629, 88, 101, 73
2023/07/08 09:06:55.765, 87, 101, 67
2023/07/08 09:06:56.885, 89, 103, 69
2023/07/08 09:06:58.021, 90, 102, 69
2023/07/08 09:06:59.141, 87, 101, 65
2023/07/08 09:07:00.277, 89, 100, 64
2023/07/08 09:07:01.397, 89, 101, 73
2023/07/08 09:07:02.533, 85, 100, 65
2023/07/08 09:07:03.668, 88, 101, 67
2023/07/08 09:07:04.788, 92, 99, 96
2023/07/08 09:07:05.924, 88, 100, 64
2023/07/08 09:07:07.044, 92, 101, 66
2023/07/08 09:07:08.180, 88, 106, 63
2023/07/08 09:07:09.300, 89, 102, 69
2023/07/08 09:07:10.436, 94, 102, 110
2023/07/08 09:07:11.556, 88, 102, 94
2023/07/08 09:07:12.692, 88, 102, 108
2023/07/08 09:07:13.812, 87, 100, 107
2023/07/08 09:07:14.948, 89, 99, 112
2023/07/08 09:07:16.084, 88, 102, 67
2023/07/08 09:07:17.204, 89, 101, 71
2023/07/08 09:07:18.340, 88, 101, 68
2023/07/08 09:07:19.460, 88, 101, 86
2023/07/08 09:07:20.595, 90, 103, 89
2023/07/08 09:07:21.715, 90, 103, 79
2023/07/08 09:07:22.851, 87, 102, 67
2023/07/08 09:07:23.971, 88, 102, 69
2023/07/08 09:07:25.107, 88, 100, 86
2023/07/08 09:07:26.227, 91, 104, 97
2023/07/08 09:07:27.363, 93, 101, 72
2023/07/08 09:07:28.483, 89, 100, 73
2023/07/08 09:07:29.619, 89, 102, 85
2023/07/08 09:07:30.739, 89, 98, 80
2023/07/08 09:07:31.875, 86, 103, 71
2023/07/08 09:07:32.995, 86, 101, 71
2023/07/08 09:07:34.130, 90, 101, 65
2023/07/08 09:07:35.251, 88, 97, 69
2023/07/08 09:07:36.387, 88, 100, 64
2023/07/08 09:07:37.522, 89, 106, 78
2023/07/08 09:07:38.643, 90, 102, 66
2023/07/08 09:07:39.778, 88, 101, 84
2023/07/08 09:07:40.898, 89, 105, 75
2023/07/08 09:07:42.034, 89, 101, 65
2023/07/08 09:07:43.154, 88, 103, 66
2023/07/08 09:07:44.290, 87, 101, 88
2023/07/08 09:07:45.410, 86, 100, 88
2023/07/08 09:07:46.545, 88, 103, 81
2023/07/08 09:07:47.666, 90, 101, 74
2023/07/08 09:07:48.801, 91, 103, 62
2023/07/08 09:07:49.922, 90, 113, 63
2023/07/08 09:07:51.058, 91, 105, 66
2023/07/08 09:07:52.194, 91, 101, 76
2023/07/08 09:07:53.313, 89, 100, 70
2023/07/08 09:07:54.450, 90, 99, 69
2023/07/08 09:07:55.569, 88, 99, 66
2023/07/08 09:07:56.705, 88, 99, 65
2023/07/08 09:07:57.825, 88, 102, 63
2023/07/08 09:07:58.961, 87, 101, 87
2023/07/08 09:08:00.081, 86, 98, 96
2023/07/08 09:08:01.217, 89, 102, 74
2023/07/08 09:08:02.336, 89, 101, 85
2023/07/08 09:08:03.473, 88, 101, 77
2023/07/08 09:08:04.593, 90, 101, 99
2023/07/08 09:08:05.728, 89, 101, 78
2023/07/08 09:08:06.848, 88, 100, 98
2023/07/08 09:08:07.985, 88, 99, 89
2023/07/08 09:08:09.105, 89, 101, 92
2023/07/08 09:08:10.241, 88, 103, 71
2023/07/08 09:08:11.360, 88, 103, 67
2023/07/08 09:08:12.497, 89, 98, 68
2023/07/08 09:08:13.616, 88, 102, 72
2023/07/08 09:08:14.752, 88, 104, 67
2023/07/08 09:08:15.872, 84, 99, 68
2023/07/08 09:08:17.008, 89, 101, 66
2023/07/08 09:08:18.144, 88, 102, 69
2023/07/08 09:08:19.264, 87, 99, 70
2023/07/08 09:08:20.399, 86, 101, 77
2023/07/08 09:08:21.520, 90, 107, 68
2023/07/08 09:08:22.656, 86, 102, 95
2023/07/08 09:08:23.775, 85, 100, 70
2023/07/08 09:08:24.911, 85, 98, 67
2023/07/08 09:08:26.031, 84, 100, 62
2023/07/08 09:08:27.168, 85, 101, 62
2023/07/08 09:08:28.287, 89, 97, 76
2023/07/08 09:08:29.424, 87, 99, 76
2023/07/08 09:08:30.543, 84, 97, 65
2023/07/08 09:08:31.679, 88, 100, 64
2023/07/08 09:08:32.799, 86, 100, 71
2023/07/08 09:08:33.935, 90, 95, 68
2023/07/08 09:08:35.055, 89, 101, 90
2023/07/08 09:08:36.191, 89, 96, 71
2023/07/08 09:08:37.311, 90, 96, 63
2023/07/08 09:08:38.447, 86, 99, 73
2023/07/08 09:08:39.567, 88, 99, 99
2023/07/08 09:08:40.703, 86, 98, 76
2023/07/08 09:08:41.823, 88, 95, 64
2023/07/08 09:08:42.958, 85, 100, 63
2023/07/08 09:08:44.079, 89, 100, 62
2023/07/08 09:08:45.215, 88, 102, 73
2023/07/08 09:08:46.334, 86, 96, 84
2023/07/08 09:08:47.470, 87, 97, 74
2023/07/08 09:08:48.590, 86, 98, 83
2023/07/08 09:08:49.726, 89, 101, 76
2023/07/08 09:08:50.846, 86, 98, 76
2023/07/08 09:08:51.982, 83, 104, 72
2023/07/08 09:08:53.102, 86, 100, 64
2023/07/08 09:08:54.238, 88, 99, 73
2023/07/08 09:08:55.358, 88, 101, 92
2023/07/08 09:08:56.493, 87, 100, 90
2023/07/08 09:08:57.614, 87, 101, 63
2023/07/08 09:08:58.749, 86, 97, 65
2023/07/08 09:08:59.870, 89, 101, 87
2023/07/08 09:09:01.006, 86, 98, 80
2023/07/08 09:09:02.125, 86, 98, 69
2023/07/08 09:09:03.261, 88, 97, 96
2023/07/08 09:09:04.381, 86, 99, 86
2023/07/08 09:09:05.517, 86, 100, 93
2023/07/08 09:09:06.637, 86, 100, 89
2023/07/08 09:09:07.773, 86, 101, 81
2023/07/08 09:09:08.893, 87, 101, 69
2023/07/08 09:09:10.029, 85, 96, 104
2023/07/08 09:09:11.165, 87, 97, 150
2023/07/08 09:09:12.285, 89, 99, 69
2023/07/08 09:09:13.421, 87, 98, 67
2023/07/08 09:09:14.541, 85, 99, 70
2023/07/08 09:09:15.677, 85, 99, 67
2023/07/08 09:09:16.797, 87, 97, 65
2023/07/08 09:09:17.933, 88, 100, 84
2023/07/08 09:09:19.053, 86, 99, 88
2023/07/08 09:09:20.188, 88, 98, 85
2023/07/08 09:09:21.308, 88, 102, 79
2023/07/08 09:09:22.444, 86, 96, 78
2023/07/08 09:09:23.564, 86, 99, 69
2023/07/08 09:09:24.700, 87, 96, 69
2023/07/08 09:09:25.820, 85, 99, 65
2023/07/08 09:09:26.940, 88, 97, 70
2023/07/08 09:09:28.076, 89, 100, 70
2023/07/08 09:09:29.212, 87, 97, 71
2023/07/08 09:09:30.331, 88, 99, 86
2023/07/08 09:09:31.452, 88, 99, 80
2023/07/08 09:09:32.588, 84, 95, 76
2023/07/08 09:09:33.708, 85, 98, 87
2023/07/08 09:09:34.844, 87, 99, 90
2023/07/08 09:09:35.964, 86, 97, 92
2023/07/08 09:09:37.099, 89, 96, 71
2023/07/08 09:09:38.219, 88, 96, 94
2023/07/08 09:09:39.356, 87, 98, 86
2023/07/08 09:09:40.475, 84, 96, 97
2023/07/08 09:09:41.610, 84, 97, 88
2023/07/08 09:09:42.731, 88, 101, 92
2023/07/08 09:09:43.867, 87, 99, 86
2023/07/08 09:09:44.987, 88, 100, 65
2023/07/08 09:09:46.123, 86, 102, 67
2023/07/08 09:09:47.243, 88, 96, 84
2023/07/08 09:09:48.378, 87, 97, 87
2023/07/08 09:09:49.498, 88, 98, 76
2023/07/08 09:09:50.635, 86, 98, 67
2023/07/08 09:09:51.755, 90, 96, 88
2023/07/08 09:09:52.891, 88, 101, 95
2023/07/08 09:09:54.011, 86, 97, 78
2023/07/08 09:09:55.147, 87, 98, 92
2023/07/08 09:09:56.266, 87, 98, 82
2023/07/08 09:09:57.402, 86, 95, 69
2023/07/08 09:09:58.522, 87, 94, 75
2023/07/08 09:09:59.658, 85, 98, 83
2023/07/08 09:10:00.778, 86, 101, 73
2023/07/08 09:10:01.914, 86, 96, 69
2023/07/08 09:10:03.034, 84, 101, 67
2023/07/08 09:10:04.169, 88, 97, 73
2023/07/08 09:10:05.290, 86, 98, 81
2023/07/08 09:10:06.426, 84, 95, 67
2023/07/08 09:10:07.545, 87, 97, 68
2023/07/08 09:10:08.682, 87, 97, 75
2023/07/08 09:10:09.801, 88, 96, 84
2023/07/08 09:10:10.938, 85, 96, 70
2023/07/08 09:10:12.057, 85, 100, 63
2023/07/08 09:10:13.193, 88, 97, 74
2023/07/08 09:10:14.313, 87, 98, 66
2023/07/08 09:10:15.449, 85, 99, 64
2023/07/08 09:10:16.569, 87, 97, 66
2023/07/08 09:10:17.705, 86, 100, 72
2023/07/08 09:10:18.825, 87, 95, 82
2023/07/08 09:10:19.961, 84, 95, 71
2023/07/08 09:10:21.081, 85, 94, 65
2023/07/08 09:10:22.217, 86, 98, 72
2023/07/08 09:10:23.337, 87, 95, 64
2023/07/08 09:10:24.473, 88, 98, 67
2023/07/08 09:10:25.593, 86, 100, 84
2023/07/08 09:10:26.729, 89, 97, 84
2023/07/08 09:10:27.848, 83, 96, 82
2023/07/08 09:10:28.984, 90, 96, 92
2023/07/08 09:10:30.104, 87, 97, 78
2023/07/08 09:10:31.240, 87, 97, 84
2023/07/08 09:10:32.360, 87, 97, 76
2023/07/08 09:10:33.496, 86, 96, 90
2023/07/08 09:10:34.616, 88, 96, 82
2023/07/08 09:10:35.751, 88, 96, 65
2023/07/08 09:10:36.872, 89, 97, 69
2023/07/08 09:10:37.992, 85, 98, 67
2023/07/08 09:10:39.128, 84, 100, 68
2023/07/08 09:10:40.264, 87, 100, 81
2023/07/08 09:10:41.384, 87, 100, 75
2023/07/08 09:10:42.520, 86, 102, 72
2023/07/08 09:10:43.640, 84, 98, 80
2023/07/08 09:10:44.776, 88, 96, 65
2023/07/08 09:10:45.896, 87, 97, 67
2023/07/08 09:10:47.031, 85, 98, 86
2023/07/08 09:10:48.151, 82, 99, 83
2023/07/08 09:10:49.287, 88, 97, 74
2023/07/08 09:10:50.407, 86, 94, 72
2023/07/08 09:10:51.527, 87, 96, 77
2023/07/08 09:10:52.663, 84, 98, 89
2023/07/08 09:10:53.782, 84, 96, 77
2023/07/08 09:10:54.919, 85, 97, 83
2023/07/08 09:10:56.039, 86, 97, 76
2023/07/08 09:10:57.175, 87, 94, 67
2023/07/08 09:10:58.295, 85, 94, 65
