time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 22:00:10.324, 94, 107, 72
2023/06/30 22:00:11.460, 95, 109, 70
2023/06/30 22:00:12.580, 96, 111, 71
2023/06/30 22:00:13.716, 96, 116, 70
2023/06/30 22:00:14.836, 96, 109, 73
2023/06/30 22:00:15.972, 98, 109, 76
2023/06/30 22:00:17.092, 99, 106, 71
2023/06/30 22:00:18.228, 97, 107, 69
2023/06/30 22:00:19.364, 98, 108, 74
2023/06/30 22:00:20.484, 93, 110, 74
2023/06/30 22:00:21.619, 96, 109, 72
2023/06/30 22:00:22.740, 104, 106, 75
2023/06/30 22:00:23.876, 96, 109, 76
2023/06/30 22:00:24.995, 97, 108, 78
2023/06/30 22:00:26.131, 103, 114, 73
2023/06/30 22:00:27.267, 94, 113, 77
2023/06/30 22:00:28.387, 97, 112, 70
2023/06/30 22:00:29.523, 102, 109, 92
2023/06/30 22:00:30.643, 94, 110, 74
2023/06/30 22:00:31.779, 94, 110, 70
2023/06/30 22:00:32.915, 107, 108, 72
2023/06/30 22:00:34.035, 99, 112, 72
2023/06/30 22:00:35.171, 99, 117, 73
2023/06/30 22:00:36.291, 95, 110, 74
2023/06/30 22:00:37.427, 94, 107, 75
2023/06/30 22:00:38.547, 94, 105, 76
2023/06/30 22:00:39.683, 98, 113, 73
2023/06/30 22:00:40.819, 101, 115, 73
2023/06/30 22:00:41.938, 96, 107, 73
2023/06/30 22:00:43.074, 95, 109, 73
2023/06/30 22:00:44.194, 101, 111, 74
2023/06/30 22:00:45.330, 94, 115, 76
2023/06/30 22:00:46.450, 94, 116, 70
2023/06/30 22:00:47.586, 96, 110, 70
2023/06/30 22:00:48.722, 95, 115, 72
2023/06/30 22:00:49.842, 97, 113, 78
2023/06/30 22:00:50.978, 93, 114, 70
2023/06/30 22:00:52.097, 97, 120, 87
2023/06/30 22:00:53.234, 97, 112, 74
2023/06/30 22:00:54.354, 102, 113, 72
2023/06/30 22:00:55.490, 96, 124, 72
2023/06/30 22:00:56.626, 96, 114, 73
2023/06/30 22:00:57.746, 99, 107, 75
2023/06/30 22:00:58.882, 98, 116, 72
2023/06/30 22:01:00.001, 101, 115, 71
2023/06/30 22:01:01.137, 99, 120, 73
2023/06/30 22:01:02.273, 99, 132, 73
2023/06/30 22:01:03.393, 95, 114, 75
2023/06/30 22:01:04.529, 93, 112, 74
2023/06/30 22:01:05.649, 96, 122, 75
2023/06/30 22:01:06.785, 100, 116, 71
2023/06/30 22:01:07.904, 102, 112, 73
2023/06/30 22:01:09.041, 97, 109, 71
2023/06/30 22:01:10.177, 97, 116, 73
2023/06/30 22:01:11.297, 103, 114, 68
2023/06/30 22:01:12.433, 96, 111, 75
2023/06/30 22:01:13.553, 101, 111, 74
2023/06/30 22:01:14.689, 96, 115, 71
2023/06/30 22:01:15.825, 99, 111, 73
2023/06/30 22:01:16.945, 96, 112, 71
2023/06/30 22:01:18.080, 94, 111, 73
2023/06/30 22:01:19.200, 96, 114, 72
2023/06/30 22:01:20.336, 93, 116, 71
2023/06/30 22:01:21.456, 98, 117, 76
2023/06/30 22:01:22.592, 98, 116, 72
2023/06/30 22:01:23.727, 96, 107, 71
2023/06/30 22:01:24.848, 98, 120, 75
2023/06/30 22:01:25.984, 96, 142, 74
2023/06/30 22:01:27.104, 102, 111, 69
2023/06/30 22:01:28.240, 99, 108, 73
2023/06/30 22:01:29.360, 96, 112, 77
2023/06/30 22:01:30.496, 100, 111, 73
2023/06/30 22:01:31.632, 102, 119, 73
2023/06/30 22:01:32.752, 100, 116, 72
2023/06/30 22:01:33.888, 95, 119, 72
2023/06/30 22:01:35.007, 99, 112, 90
2023/06/30 22:01:36.143, 100, 109, 70
2023/06/30 22:01:37.279, 96, 114, 69
2023/06/30 22:01:38.399, 100, 114, 73
2023/06/30 22:01:39.535, 96, 111, 72
2023/06/30 22:01:40.655, 96, 116, 70
2023/06/30 22:01:41.791, 95, 109, 74
2023/06/30 22:01:42.911, 91, 110, 71
2023/06/30 22:01:44.047, 96, 113, 73
2023/06/30 22:01:45.183, 93, 107, 72
2023/06/30 22:01:46.303, 97, 112, 74
2023/06/30 22:01:47.439, 92, 113, 71
2023/06/30 22:01:48.559, 99, 114, 71
2023/06/30 22:01:49.695, 95, 116, 72
2023/06/30 22:01:50.814, 94, 113, 69
2023/06/30 22:01:51.951, 96, 115, 72
2023/06/30 22:01:53.086, 97, 113, 71
2023/06/30 22:01:54.206, 98, 112, 73
2023/06/30 22:01:55.342, 97, 114, 70
2023/06/30 22:01:56.462, 96, 111, 72
2023/06/30 22:01:57.598, 99, 114, 69
2023/06/30 22:01:58.718, 92, 111, 75
2023/06/30 22:01:59.854, 94, 109, 70
2023/06/30 22:02:00.990, 94, 114, 68
2023/06/30 22:02:02.110, 98, 111, 74
2023/06/30 22:02:03.246, 94, 125, 71
2023/06/30 22:02:04.366, 95, 125, 71
2023/06/30 22:02:05.502, 94, 115, 73
2023/06/30 22:02:06.622, 96, 116, 75
2023/06/30 22:02:07.757, 95, 115, 73
2023/06/30 22:02:08.893, 96, 111, 66
2023/06/30 22:02:10.013, 96, 106, 69
2023/06/30 22:02:11.149, 94, 107, 65
2023/06/30 22:02:12.269, 94, 107, 68
2023/06/30 22:02:13.405, 93, 107, 69
2023/06/30 22:02:14.525, 97, 108, 66
2023/06/30 22:02:15.661, 94, 112, 69
2023/06/30 22:02:16.797, 96, 107, 68
2023/06/30 22:02:17.917, 89, 108, 69
2023/06/30 22:02:19.053, 93, 110, 70
2023/06/30 22:02:20.173, 94, 107, 64
2023/06/30 22:02:21.308, 95, 109, 70
2023/06/30 22:02:22.428, 93, 109, 72
2023/06/30 22:02:23.565, 94, 111, 69
2023/06/30 22:02:24.700, 93, 107, 65
2023/06/30 22:02:25.821, 95, 106, 75
2023/06/30 22:02:26.956, 94, 104, 72
2023/06/30 22:02:28.076, 93, 108, 70
2023/06/30 22:02:29.212, 92, 111, 66
2023/06/30 22:02:30.332, 95, 110, 71
2023/06/30 22:02:31.467, 93, 111, 72
2023/06/30 22:02:32.604, 100, 111, 73
2023/06/30 22:02:33.724, 95, 108, 70
2023/06/30 22:02:34.860, 92, 105, 69
2023/06/30 22:02:35.979, 91, 106, 72
2023/06/30 22:02:37.116, 92, 107, 71
2023/06/30 22:02:38.235, 93, 111, 66
2023/06/30 22:02:39.372, 92, 107, 72
2023/06/30 22:02:40.492, 91, 105, 73
2023/06/30 22:02:41.628, 93, 105, 74
2023/06/30 22:02:42.763, 93, 108, 71
2023/06/30 22:02:43.883, 100, 111, 77
2023/06/30 22:02:45.019, 96, 103, 72
2023/06/30 22:02:46.139, 92, 106, 73
2023/06/30 22:02:47.275, 94, 106, 72
2023/06/30 22:02:48.411, 92, 104, 69
2023/06/30 22:02:49.531, 94, 105, 66
2023/06/30 22:02:50.667, 95, 104, 66
2023/06/30 22:02:51.787, 94, 104, 70
2023/06/30 22:02:52.923, 93, 104, 73
2023/06/30 22:02:54.043, 92, 105, 68
2023/06/30 22:02:55.179, 90, 103, 71
2023/06/30 22:02:56.315, 92, 105, 70
2023/06/30 22:02:57.435, 94, 111, 68
2023/06/30 22:02:58.571, 91, 110, 68
2023/06/30 22:02:59.691, 94, 106, 69
2023/06/30 22:03:00.826, 93, 103, 67
2023/06/30 22:03:01.946, 92, 105, 69
2023/06/30 22:03:03.082, 92, 106, 67
2023/06/30 22:03:04.218, 90, 106, 68
2023/06/30 22:03:05.338, 94, 107, 69
2023/06/30 22:03:06.474, 90, 104, 69
2023/06/30 22:03:07.594, 91, 106, 69
2023/06/30 22:03:08.730, 90, 106, 70
2023/06/30 22:03:09.850, 92, 105, 68
2023/06/30 22:03:10.986, 94, 104, 67
2023/06/30 22:03:12.122, 91, 105, 65
2023/06/30 22:03:13.242, 96, 103, 70
2023/06/30 22:03:14.378, 89, 103, 67
2023/06/30 22:03:15.497, 91, 104, 70
2023/06/30 22:03:16.633, 94, 102, 66
2023/06/30 22:03:17.753, 97, 99, 68
2023/06/30 22:03:18.889, 91, 102, 65
2023/06/30 22:03:20.009, 89, 103, 68
2023/06/30 22:03:21.145, 95, 107, 69
2023/06/30 22:03:22.281, 91, 103, 70
2023/06/30 22:03:23.401, 94, 104, 68
2023/06/30 22:03:24.537, 93, 106, 71
2023/06/30 22:03:25.657, 89, 100, 65
2023/06/30 22:03:26.793, 89, 107, 69
2023/06/30 22:03:27.913, 92, 103, 68
2023/06/30 22:03:29.049, 90, 107, 68
2023/06/30 22:03:30.185, 90, 102, 69
2023/06/30 22:03:31.305, 94, 102, 69
2023/06/30 22:03:32.441, 94, 107, 67
2023/06/30 22:03:33.561, 96, 104, 63
2023/06/30 22:03:34.696, 93, 102, 64
2023/06/30 22:03:35.816, 92, 106, 63
2023/06/30 22:03:36.952, 90, 104, 64
2023/06/30 22:03:38.072, 95, 106, 71
2023/06/30 22:03:39.208, 93, 119, 64
2023/06/30 22:03:40.344, 100, 107, 68
2023/06/30 22:03:41.464, 114, 102, 64
2023/06/30 22:03:42.600, 91, 103, 67
2023/06/30 22:03:43.720, 91, 101, 68
2023/06/30 22:03:44.856, 92, 104, 64
2023/06/30 22:03:45.992, 91, 103, 67
2023/06/30 22:03:47.112, 92, 106, 67
2023/06/30 22:03:48.248, 91, 103, 66
2023/06/30 22:03:49.368, 89, 101, 68
2023/06/30 22:03:50.504, 91, 102, 69
2023/06/30 22:03:51.623, 89, 106, 68
2023/06/30 22:03:52.759, 89, 102, 65
2023/06/30 22:03:53.895, 91, 102, 68
2023/06/30 22:03:55.015, 89, 101, 68
2023/06/30 22:03:56.151, 89, 100, 65
2023/06/30 22:03:57.271, 91, 102, 71
2023/06/30 22:03:58.407, 92, 101, 66
2023/06/30 22:03:59.527, 91, 104, 68
2023/06/30 22:04:00.663, 89, 99, 66
2023/06/30 22:04:01.783, 88, 102, 67
2023/06/30 22:04:02.919, 91, 102, 67
2023/06/30 22:04:04.055, 95, 102, 73
2023/06/30 22:04:05.175, 92, 104, 70
2023/06/30 22:04:06.311, 89, 101, 68
2023/06/30 22:04:07.431, 93, 97, 67
2023/06/30 22:04:08.567, 92, 97, 71
2023/06/30 22:04:09.686, 90, 96, 68
2023/06/30 22:04:10.822, 94, 95, 67
2023/06/30 22:04:11.942, 89, 98, 72
2023/06/30 22:04:13.078, 89, 99, 76
2023/06/30 22:04:14.198, 86, 100, 81
2023/06/30 22:04:15.334, 87, 96, 67
2023/06/30 22:04:16.470, 87, 99, 71
2023/06/30 22:04:17.590, 88, 100, 66
2023/06/30 22:04:18.726, 87, 96, 65
2023/06/30 22:04:19.846, 87, 98, 68
2023/06/30 22:04:20.982, 91, 106, 69
2023/06/30 22:04:22.102, 85, 98, 66
2023/06/30 22:04:23.238, 90, 107, 67
2023/06/30 22:04:24.358, 86, 99, 66
2023/06/30 22:04:25.493, 89, 101, 67
2023/06/30 22:04:26.613, 89, 102, 69
2023/06/30 22:04:27.749, 89, 100, 68
2023/06/30 22:04:28.885, 90, 101, 61
2023/06/30 22:04:30.005, 88, 101, 66
2023/06/30 22:04:31.141, 86, 96, 64
2023/06/30 22:04:32.261, 88, 99, 63
2023/06/30 22:04:33.397, 91, 95, 63
2023/06/30 22:04:34.517, 86, 107, 66
2023/06/30 22:04:35.653, 88, 101, 69
2023/06/30 22:04:36.773, 85, 100, 69
2023/06/30 22:04:37.909, 87, 97, 65
2023/06/30 22:04:39.029, 93, 97, 64
2023/06/30 22:04:40.165, 87, 99, 67
2023/06/30 22:04:41.285, 90, 97, 67
2023/06/30 22:04:42.421, 89, 97, 66
2023/06/30 22:04:43.540, 88, 100, 69
2023/06/30 22:04:44.676, 87, 101, 71
2023/06/30 22:04:45.812, 89, 100, 67
2023/06/30 22:04:46.932, 89, 99, 68
2023/06/30 22:04:48.068, 89, 99, 62
2023/06/30 22:04:49.188, 85, 98, 65
2023/06/30 22:04:50.324, 87, 96, 64
2023/06/30 22:04:51.444, 93, 100, 59
2023/06/30 22:04:52.580, 87, 98, 64
2023/06/30 22:04:53.700, 88, 100, 65
2023/06/30 22:04:54.835, 89, 99, 64
2023/06/30 22:04:55.956, 90, 95, 66
2023/06/30 22:04:57.091, 87, 97, 64
2023/06/30 22:04:58.211, 88, 94, 66
2023/06/30 22:04:59.347, 90, 97, 64
2023/06/30 22:05:00.468, 89, 97, 67
2023/06/30 22:05:01.603, 88, 98, 67
2023/06/30 22:05:02.723, 89, 98, 68
2023/06/30 22:05:03.859, 88, 99, 63
2023/06/30 22:05:04.995, 91, 97, 62
2023/06/30 22:05:06.115, 88, 97, 68
2023/06/30 22:05:07.251, 87, 99, 66
2023/06/30 22:05:08.370, 88, 100, 64
2023/06/30 22:05:09.507, 89, 96, 63
2023/06/30 22:05:10.627, 88, 98, 65
2023/06/30 22:05:11.763, 90, 99, 64
2023/06/30 22:05:12.882, 91, 97, 69
2023/06/30 22:05:14.019, 88, 98, 64
2023/06/30 22:05:15.139, 88, 99, 67
2023/06/30 22:05:16.275, 83, 99, 67
2023/06/30 22:05:17.394, 89, 98, 65
2023/06/30 22:05:18.530, 82, 98, 68
2023/06/30 22:05:19.650, 86, 96, 65
2023/06/30 22:05:20.786, 86, 95, 68
2023/06/30 22:05:21.905, 87, 94, 67
2023/06/30 22:05:23.042, 87, 97, 64
2023/06/30 22:05:24.162, 85, 98, 65
2023/06/30 22:05:25.298, 90, 95, 64
2023/06/30 22:05:26.417, 88, 96, 63
2023/06/30 22:05:27.553, 87, 96, 65
2023/06/30 22:05:28.674, 89, 94, 63
2023/06/30 22:05:29.810, 87, 95, 64
2023/06/30 22:05:30.929, 88, 94, 66
2023/06/30 22:05:32.066, 89, 93, 61
2023/06/30 22:05:33.186, 87, 96, 64
2023/06/30 22:05:34.322, 87, 98, 65
2023/06/30 22:05:35.457, 86, 97, 64
2023/06/30 22:05:36.577, 85, 93, 68
2023/06/30 22:05:37.713, 86, 95, 64
2023/06/30 22:05:38.833, 88, 97, 71
2023/06/30 22:05:39.969, 88, 98, 65
2023/06/30 22:05:41.089, 88, 94, 63
2023/06/30 22:05:42.225, 86, 97, 69
2023/06/30 22:05:43.345, 86, 94, 65
2023/06/30 22:05:44.481, 90, 101, 66
2023/06/30 22:05:45.601, 88, 98, 73
2023/06/30 22:05:46.737, 86, 96, 64
2023/06/30 22:05:47.857, 85, 94, 71
2023/06/30 22:05:48.992, 92, 94, 67
2023/06/30 22:05:50.113, 92, 96, 63
2023/06/30 22:05:51.249, 89, 94, 64
2023/06/30 22:05:52.368, 86, 99, 65
2023/06/30 22:05:53.504, 86, 96, 66
2023/06/30 22:05:54.624, 90, 95, 60
2023/06/30 22:05:55.760, 90, 96, 78
2023/06/30 22:05:56.880, 87, 94, 62
2023/06/30 22:05:58.016, 87, 97, 63
2023/06/30 22:05:59.136, 92, 102, 63
2023/06/30 22:06:00.272, 89, 95, 68
2023/06/30 22:06:01.408, 86, 95, 60
2023/06/30 22:06:02.528, 90, 94, 66
2023/06/30 22:06:03.664, 85, 95, 63
2023/06/30 22:06:04.784, 88, 95, 64
2023/06/30 22:06:05.919, 88, 95, 67
2023/06/30 22:06:07.040, 86, 96, 62
2023/06/30 22:06:08.176, 84, 93, 66
2023/06/30 22:06:09.295, 97, 94, 63
2023/06/30 22:06:10.431, 87, 93, 63
2023/06/30 22:06:11.551, 87, 96, 69
2023/06/30 22:06:12.688, 90, 92, 65
2023/06/30 22:06:13.807, 89, 96, 64
2023/06/30 22:06:14.943, 84, 100, 67
2023/06/30 22:06:16.063, 84, 96, 62
2023/06/30 22:06:17.199, 87, 97, 62
2023/06/30 22:06:18.319, 86, 95, 67
2023/06/30 22:06:19.455, 83, 95, 67
2023/06/30 22:06:20.574, 86, 93, 67
2023/06/30 22:06:21.711, 87, 101, 66
2023/06/30 22:06:22.847, 88, 97, 62
2023/06/30 22:06:23.967, 86, 91, 62
2023/06/30 22:06:25.103, 86, 94, 67
2023/06/30 22:06:26.223, 87, 95, 61
2023/06/30 22:06:27.358, 87, 92, 63
2023/06/30 22:06:28.478, 85, 95, 65
2023/06/30 22:06:29.614, 88, 94, 68
2023/06/30 22:06:30.734, 89, 97, 66
2023/06/30 22:06:31.870, 85, 91, 65
2023/06/30 22:06:32.990, 88, 95, 63
2023/06/30 22:06:34.126, 88, 91, 62
2023/06/30 22:06:35.246, 88, 92, 64
2023/06/30 22:06:36.382, 86, 90, 59
2023/06/30 22:06:37.502, 85, 94, 67
2023/06/30 22:06:38.638, 85, 91, 69
2023/06/30 22:06:39.758, 87, 96, 64
2023/06/30 22:06:40.894, 85, 97, 67
2023/06/30 22:06:42.014, 84, 94, 61
2023/06/30 22:06:43.149, 88, 96, 64
2023/06/30 22:06:44.269, 87, 96, 63
2023/06/30 22:06:45.405, 85, 94, 67
2023/06/30 22:06:46.525, 83, 93, 68
2023/06/30 22:06:47.661, 82, 110, 64
2023/06/30 22:06:48.781, 83, 95, 62
2023/06/30 22:06:49.917, 86, 91, 62
2023/06/30 22:06:51.037, 87, 94, 62
2023/06/30 22:06:52.173, 87, 91, 65
2023/06/30 22:06:53.292, 89, 90, 67
2023/06/30 22:06:54.428, 85, 92, 59
2023/06/30 22:06:55.548, 83, 94, 64
2023/06/30 22:06:56.685, 86, 90, 64
2023/06/30 22:06:57.821, 87, 94, 63
2023/06/30 22:06:58.941, 87, 95, 64
2023/06/30 22:07:00.076, 84, 92, 62
2023/06/30 22:07:01.196, 86, 96, 65
2023/06/30 22:07:02.332, 84, 95, 64
2023/06/30 22:07:03.452, 85, 93, 64
2023/06/30 22:07:04.588, 86, 96, 61
2023/06/30 22:07:05.708, 83, 94, 64
2023/06/30 22:07:06.844, 87, 93, 65
2023/06/30 22:07:07.964, 86, 92, 67
2023/06/30 22:07:09.100, 86, 94, 64
2023/06/30 22:07:10.220, 84, 93, 62
2023/06/30 22:07:11.356, 86, 93, 59
2023/06/30 22:07:12.476, 87, 93, 61
2023/06/30 22:07:13.612, 84, 91, 65
2023/06/30 22:07:14.732, 86, 92, 62
2023/06/30 22:07:15.868, 85, 94, 64
2023/06/30 22:07:16.988, 89, 98, 63
2023/06/30 22:07:18.123, 86, 90, 62
2023/06/30 22:07:19.243, 86, 94, 64
2023/06/30 22:07:20.379, 90, 94, 65
2023/06/30 22:07:21.499, 92, 93, 64
2023/06/30 22:07:22.635, 91, 92, 63
2023/06/30 22:07:23.755, 93, 94, 65
2023/06/30 22:07:24.890, 87, 97, 63
2023/06/30 22:07:26.027, 86, 95, 60
2023/06/30 22:07:27.147, 90, 93, 61
2023/06/30 22:07:28.283, 83, 91, 64
2023/06/30 22:07:29.403, 87, 95, 62
2023/06/30 22:07:30.539, 87, 95, 63
2023/06/30 22:07:31.659, 84, 91, 60
2023/06/30 22:07:32.794, 86, 92, 64
2023/06/30 22:07:33.915, 84, 88, 67
2023/06/30 22:07:35.050, 87, 91, 63
2023/06/30 22:07:36.170, 87, 92, 67
2023/06/30 22:07:37.306, 84, 96, 62
2023/06/30 22:07:38.426, 83, 94, 63
2023/06/30 22:07:39.562, 85, 96, 67
2023/06/30 22:07:40.682, 85, 94, 63
2023/06/30 22:07:41.818, 81, 92, 60
2023/06/30 22:07:42.938, 83, 92, 65
2023/06/30 22:07:44.074, 84, 89, 68
2023/06/30 22:07:45.194, 90, 91, 63
2023/06/30 22:07:46.330, 88, 92, 63
2023/06/30 22:07:47.450, 86, 94, 63
2023/06/30 22:07:48.586, 86, 89, 64
2023/06/30 22:07:49.706, 88, 95, 63
2023/06/30 22:07:50.841, 88, 92, 61
2023/06/30 22:07:51.962, 89, 92, 66
2023/06/30 22:07:53.098, 87, 94, 66
2023/06/30 22:07:54.217, 88, 91, 63
2023/06/30 22:07:55.353, 82, 91, 59
2023/06/30 22:07:56.473, 83, 92, 62
2023/06/30 22:07:57.609, 83, 93, 65
2023/06/30 22:07:58.729, 86, 93, 58
2023/06/30 22:07:59.865, 87, 92, 62
2023/06/30 22:08:00.985, 84, 90, 64
2023/06/30 22:08:02.121, 84, 90, 66
2023/06/30 22:08:03.241, 84, 93, 61
2023/06/30 22:08:04.377, 86, 93, 63
2023/06/30 22:08:05.513, 90, 95, 75
2023/06/30 22:08:06.633, 85, 128, 68
2023/06/30 22:08:07.768, 86, 91, 63
2023/06/30 22:08:08.889, 84, 90, 62
2023/06/30 22:08:10.024, 82, 91, 62
2023/06/30 22:08:11.144, 80, 90, 66
2023/06/30 22:08:12.280, 84, 89, 59
2023/06/30 22:08:13.400, 84, 92, 65
2023/06/30 22:08:14.536, 84, 92, 64
2023/06/30 22:08:15.656, 87, 91, 65
2023/06/30 22:08:16.792, 83, 94, 66
2023/06/30 22:08:17.912, 82, 110, 64
2023/06/30 22:08:19.048, 84, 96, 64
2023/06/30 22:08:20.168, 85, 91, 59
2023/06/30 22:08:21.304, 84, 91, 59
2023/06/30 22:08:22.423, 85, 94, 60
2023/06/30 22:08:23.559, 84, 93, 64
2023/06/30 22:08:24.680, 83, 93, 62
2023/06/30 22:08:25.815, 86, 90, 66
2023/06/30 22:08:26.935, 84, 93, 64
2023/06/30 22:08:28.071, 87, 90, 60
2023/06/30 22:08:29.191, 83, 92, 62
2023/06/30 22:08:30.327, 82, 94, 62
2023/06/30 22:08:31.447, 84, 93, 60
2023/06/30 22:08:32.583, 86, 90, 66
2023/06/30 22:08:33.703, 88, 88, 64
2023/06/30 22:08:34.838, 85, 93, 62
2023/06/30 22:08:35.975, 82, 92, 64
2023/06/30 22:08:37.095, 82, 95, 62
2023/06/30 22:08:38.230, 86, 88, 61
2023/06/30 22:08:39.351, 85, 92, 65
2023/06/30 22:08:40.487, 84, 90, 58
2023/06/30 22:08:41.606, 84, 92, 65
2023/06/30 22:08:42.742, 84, 90, 63
2023/06/30 22:08:43.862, 86, 85, 57
2023/06/30 22:08:44.998, 87, 93, 65
2023/06/30 22:08:46.118, 83, 90, 64
2023/06/30 22:08:47.254, 86, 91, 64
2023/06/30 22:08:48.374, 84, 91, 62
2023/06/30 22:08:49.510, 87, 95, 63
2023/06/30 22:08:50.630, 88, 100, 64
2023/06/30 22:08:51.766, 83, 91, 63
2023/06/30 22:08:52.886, 84, 91, 63
2023/06/30 22:08:54.022, 86, 94, 63
2023/06/30 22:08:55.142, 85, 88, 67
2023/06/30 22:08:56.278, 85, 90, 68
2023/06/30 22:08:57.398, 85, 90, 63
2023/06/30 22:08:58.534, 85, 90, 65
2023/06/30 22:08:59.654, 83, 93, 63
2023/06/30 22:09:00.789, 81, 91, 65
2023/06/30 22:09:01.909, 81, 88, 64
2023/06/30 22:09:03.045, 85, 90, 61
2023/06/30 22:09:04.181, 84, 89, 61
2023/06/30 22:09:05.301, 82, 91, 65
2023/06/30 22:09:06.437, 83, 92, 62
2023/06/30 22:09:07.556, 84, 90, 62
2023/06/30 22:09:08.693, 85, 89, 62
2023/06/30 22:09:09.813, 83, 92, 66
2023/06/30 22:09:10.949, 82, 90, 63
2023/06/30 22:09:12.069, 86, 90, 61
2023/06/30 22:09:13.205, 84, 92, 66
2023/06/30 22:09:14.325, 87, 90, 64
2023/06/30 22:09:15.461, 86, 93, 65
2023/06/30 22:09:16.581, 85, 91, 62
2023/06/30 22:09:17.717, 85, 93, 63
2023/06/30 22:09:18.836, 84, 91, 62
2023/06/30 22:09:19.972, 84, 93, 63
2023/06/30 22:09:21.092, 84, 91, 61
2023/06/30 22:09:22.228, 83, 90, 64
2023/06/30 22:09:23.348, 83, 91, 65
2023/06/30 22:09:24.484, 85, 90, 59
2023/06/30 22:09:25.604, 84, 91, 65
2023/06/30 22:09:26.740, 85, 90, 65
2023/06/30 22:09:27.860, 82, 87, 68
2023/06/30 22:09:28.996, 85, 91, 63
2023/06/30 22:09:30.116, 88, 91, 61
2023/06/30 22:09:31.251, 82, 90, 64
2023/06/30 22:09:32.372, 84, 89, 65
2023/06/30 22:09:33.508, 84, 93, 63
2023/06/30 22:09:34.627, 84, 92, 63
2023/06/30 22:09:35.764, 87, 98, 64
2023/06/30 22:09:36.883, 82, 104, 62
2023/06/30 22:09:38.019, 83, 92, 63
2023/06/30 22:09:39.155, 82, 93, 69
2023/06/30 22:09:40.275, 82, 89, 69
2023/06/30 22:09:41.411, 85, 88, 69
2023/06/30 22:09:42.531, 83, 89, 70
2023/06/30 22:09:43.667, 88, 93, 69
2023/06/30 22:09:44.787, 83, 92, 65
2023/06/30 22:09:45.923, 83, 92, 79
2023/06/30 22:09:47.043, 83, 88, 82
2023/06/30 22:09:48.179, 82, 89, 86
2023/06/30 22:09:49.298, 82, 92, 69
2023/06/30 22:09:50.435, 82, 92, 62
2023/06/30 22:09:51.554, 82, 90, 63
2023/06/30 22:09:52.690, 84, 88, 64
2023/06/30 22:09:53.810, 84, 92, 67
2023/06/30 22:09:54.946, 83, 88, 66
2023/06/30 22:09:56.066, 82, 89, 64
2023/06/30 22:09:57.202, 88, 91, 62
2023/06/30 22:09:58.322, 83, 95, 61
2023/06/30 22:09:59.458, 85, 98, 62
2023/06/30 22:10:00.578, 81, 92, 64
2023/06/30 22:10:01.714, 84, 91, 61
2023/06/30 22:10:02.834, 82, 90, 61
2023/06/30 22:10:03.970, 81, 88, 61
2023/06/30 22:10:05.090, 83, 91, 61
2023/06/30 22:10:06.226, 83, 92, 62
2023/06/30 22:10:07.362, 82, 91, 65
2023/06/30 22:10:08.482, 85, 89, 59
2023/06/30 22:10:09.618, 82, 93, 64
2023/06/30 22:10:10.737, 83, 88, 60
2023/06/30 22:10:11.873, 85, 91, 62
2023/06/30 22:10:12.993, 84, 91, 65
2023/06/30 22:10:14.129, 86, 91, 61
2023/06/30 22:10:15.249, 83, 92, 63
2023/06/30 22:10:16.385, 84, 88, 63
2023/06/30 22:10:17.505, 85, 89, 62
2023/06/30 22:10:18.641, 79, 90, 63
2023/06/30 22:10:19.761, 87, 89, 61
2023/06/30 22:10:20.897, 83, 91, 68
2023/06/30 22:10:22.017, 83, 90, 62
2023/06/30 22:10:23.153, 83, 90, 62
2023/06/30 22:10:24.273, 86, 89, 60
2023/06/30 22:10:25.409, 82, 91, 62
2023/06/30 22:10:26.529, 83, 87, 62
2023/06/30 22:10:27.665, 84, 90, 64
2023/06/30 22:10:28.784, 80, 92, 59
2023/06/30 22:10:29.920, 84, 88, 58
2023/06/30 22:10:31.040, 83, 88, 66
2023/06/30 22:10:32.176, 84, 88, 61
2023/06/30 22:10:33.296, 81, 89, 61
2023/06/30 22:10:34.432, 84, 91, 57
2023/06/30 22:10:35.552, 84, 91, 61
2023/06/30 22:10:36.688, 81, 92, 67
2023/06/30 22:10:37.808, 84, 92, 60
2023/06/30 22:10:38.944, 85, 92, 61
2023/06/30 22:10:40.064, 84, 94, 64
2023/06/30 22:10:41.200, 85, 94, 61
2023/06/30 22:10:42.320, 87, 93, 62
2023/06/30 22:10:43.456, 81, 91, 61
2023/06/30 22:10:44.575, 84, 92, 60
2023/06/30 22:10:45.711, 81, 89, 62
2023/06/30 22:10:46.847, 81, 95, 66
2023/06/30 22:10:47.967, 85, 91, 65
2023/06/30 22:10:49.103, 86, 91, 60
2023/06/30 22:10:50.223, 86, 91, 64
2023/06/30 22:10:51.359, 83, 90, 57
2023/06/30 22:10:52.479, 83, 96, 61
2023/06/30 22:10:53.615, 84, 104, 62
2023/06/30 22:10:54.735, 82, 95, 64
2023/06/30 22:10:55.871, 81, 92, 64
2023/06/30 22:10:56.991, 85, 92, 61
2023/06/30 22:10:58.127, 82, 94, 61
2023/06/30 22:10:59.247, 83, 98, 62
2023/06/30 22:11:00.383, 83, 88, 60
2023/06/30 22:11:01.502, 84, 88, 64
2023/06/30 22:11:02.638, 82, 86, 58
2023/06/30 22:11:03.758, 83, 89, 61
2023/06/30 22:11:04.894, 78, 90, 63
