time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 11:39:50.659, 101, 143, 74
2023/07/09 11:39:51.795, 103, 142, 73
2023/07/09 11:39:52.915, 104, 147, 77
2023/07/09 11:39:54.051, 105, 146, 73
2023/07/09 11:39:55.187, 102, 142, 73
2023/07/09 11:39:56.307, 100, 143, 72
2023/07/09 11:39:57.442, 100, 139, 70
2023/07/09 11:39:58.563, 99, 139, 73
2023/07/09 11:39:59.699, 100, 142, 75
2023/07/09 11:40:00.834, 105, 140, 73
2023/07/09 11:40:01.955, 102, 140, 68
2023/07/09 11:40:03.091, 102, 142, 76
2023/07/09 11:40:04.210, 113, 197, 80
2023/07/09 11:40:05.346, 108, 144, 72
2023/07/09 11:40:06.467, 101, 142, 73
2023/07/09 11:40:07.602, 112, 141, 74
2023/07/09 11:40:08.738, 99, 144, 70
2023/07/09 11:40:09.858, 102, 147, 73
2023/07/09 11:40:10.994, 104, 142, 71
2023/07/09 11:40:12.114, 110, 139, 73
2023/07/09 11:40:13.250, 102, 143, 75
2023/07/09 11:40:14.370, 97, 141, 73
2023/07/09 11:40:15.506, 99, 140, 72
2023/07/09 11:40:16.642, 103, 141, 76
2023/07/09 11:40:17.761, 107, 139, 74
2023/07/09 11:40:18.898, 102, 148, 72
2023/07/09 11:40:20.018, 105, 139, 70
2023/07/09 11:40:21.153, 99, 151, 74
2023/07/09 11:40:22.289, 105, 142, 72
2023/07/09 11:40:23.409, 102, 143, 71
2023/07/09 11:40:24.545, 101, 145, 74
2023/07/09 11:40:25.665, 99, 151, 73
2023/07/09 11:40:26.801, 100, 139, 70
2023/07/09 11:40:27.921, 100, 142, 75
2023/07/09 11:40:29.057, 101, 141, 75
2023/07/09 11:40:30.193, 103, 155, 72
2023/07/09 11:40:31.313, 99, 141, 74
2023/07/09 11:40:32.449, 103, 143, 77
2023/07/09 11:40:33.569, 99, 147, 73
2023/07/09 11:40:34.705, 99, 139, 74
2023/07/09 11:40:35.825, 104, 157, 74
2023/07/09 11:40:36.961, 101, 142, 73
2023/07/09 11:40:38.080, 106, 142, 73
2023/07/09 11:40:39.217, 101, 143, 70
2023/07/09 11:40:40.353, 105, 140, 73
2023/07/09 11:40:41.472, 99, 147, 71
2023/07/09 11:40:42.608, 103, 185, 75
2023/07/09 11:40:43.728, 101, 145, 77
2023/07/09 11:40:44.864, 101, 147, 110
2023/07/09 11:40:46.000, 124, 142, 76
2023/07/09 11:40:47.120, 105, 138, 71
2023/07/09 11:40:48.256, 102, 152, 74
2023/07/09 11:40:49.376, 102, 138, 72
2023/07/09 11:40:50.512, 100, 144, 74
2023/07/09 11:40:51.632, 101, 146, 83
2023/07/09 11:40:52.768, 100, 148, 73
2023/07/09 11:40:53.904, 101, 144, 75
2023/07/09 11:40:55.024, 104, 142, 74
2023/07/09 11:40:56.159, 118, 142, 74
2023/07/09 11:40:57.279, 103, 142, 69
2023/07/09 11:40:58.416, 104, 152, 72
2023/07/09 11:40:59.551, 99, 150, 74
2023/07/09 11:41:00.671, 102, 146, 74
2023/07/09 11:41:01.807, 103, 142, 69
2023/07/09 11:41:02.927, 103, 144, 73
2023/07/09 11:41:04.063, 103, 144, 73
2023/07/09 11:41:05.199, 103, 139, 75
2023/07/09 11:41:06.319, 101, 143, 72
2023/07/09 11:41:07.455, 103, 141, 73
2023/07/09 11:41:08.575, 103, 140, 72
2023/07/09 11:41:09.711, 102, 142, 71
2023/07/09 11:41:10.831, 107, 144, 78
2023/07/09 11:41:11.966, 100, 143, 78
2023/07/09 11:41:13.103, 101, 137, 76
2023/07/09 11:41:14.222, 100, 145, 70
2023/07/09 11:41:15.358, 100, 139, 74
2023/07/09 11:41:16.478, 100, 144, 72
2023/07/09 11:41:17.614, 104, 146, 73
2023/07/09 11:41:18.750, 101, 146, 73
2023/07/09 11:41:19.870, 104, 149, 73
2023/07/09 11:41:21.006, 98, 141, 76
2023/07/09 11:41:22.126, 99, 142, 75
2023/07/09 11:41:23.262, 105, 143, 70
2023/07/09 11:41:24.382, 100, 143, 74
2023/07/09 11:41:25.518, 105, 141, 75
2023/07/09 11:41:26.654, 102, 140, 72
2023/07/09 11:41:27.773, 103, 137, 70
2023/07/09 11:41:28.909, 106, 142, 73
2023/07/09 11:41:30.030, 100, 142, 71
2023/07/09 11:41:31.166, 102, 140, 75
2023/07/09 11:41:32.285, 102, 143, 75
2023/07/09 11:41:33.421, 105, 140, 74
2023/07/09 11:41:34.557, 100, 149, 73
2023/07/09 11:41:35.677, 100, 142, 74
2023/07/09 11:41:36.812, 100, 140, 71
2023/07/09 11:41:37.933, 102, 147, 72
2023/07/09 11:41:39.069, 102, 149, 72
2023/07/09 11:41:40.205, 102, 141, 72
2023/07/09 11:41:41.325, 100, 143, 77
2023/07/09 11:41:42.461, 101, 137, 75
2023/07/09 11:41:43.581, 103, 141, 72
2023/07/09 11:41:44.717, 159, 145, 67
2023/07/09 11:41:45.837, 103, 146, 71
2023/07/09 11:41:46.973, 103, 148, 73
2023/07/09 11:41:48.109, 143, 144, 76
2023/07/09 11:41:49.228, 103, 147, 75
2023/07/09 11:41:50.364, 102, 142, 72
2023/07/09 11:41:51.484, 101, 145, 71
2023/07/09 11:41:52.620, 98, 137, 74
2023/07/09 11:41:53.740, 99, 139, 74
2023/07/09 11:41:54.876, 100, 147, 76
2023/07/09 11:41:56.012, 100, 144, 74
2023/07/09 11:41:57.132, 101, 141, 72
2023/07/09 11:41:58.268, 103, 145, 73
2023/07/09 11:41:59.388, 101, 144, 70
2023/07/09 11:42:00.524, 99, 140, 72
2023/07/09 11:42:01.660, 98, 140, 74
2023/07/09 11:42:02.780, 101, 141, 70
2023/07/09 11:42:03.916, 101, 143, 73
2023/07/09 11:42:05.036, 104, 145, 73
2023/07/09 11:42:06.171, 104, 141, 74
2023/07/09 11:42:07.291, 100, 139, 72
2023/07/09 11:42:08.427, 103, 138, 78
2023/07/09 11:42:09.563, 107, 141, 73
2023/07/09 11:42:10.683, 100, 143, 74
2023/07/09 11:42:11.819, 106, 140, 71
2023/07/09 11:42:12.939, 102, 137, 73
2023/07/09 11:42:14.075, 99, 141, 72
2023/07/09 11:42:15.211, 101, 141, 74
2023/07/09 11:42:16.331, 100, 142, 70
2023/07/09 11:42:17.467, 100, 136, 72
2023/07/09 11:42:18.587, 101, 138, 88
2023/07/09 11:42:19.722, 101, 140, 85
2023/07/09 11:42:20.843, 99, 141, 70
2023/07/09 11:42:21.978, 145, 145, 71
2023/07/09 11:42:23.115, 100, 144, 68
2023/07/09 11:42:24.234, 101, 142, 71
2023/07/09 11:42:25.370, 102, 147, 75
2023/07/09 11:42:26.490, 114, 302, 73
2023/07/09 11:42:27.626, 103, 145, 74
2023/07/09 11:42:28.762, 101, 150, 80
2023/07/09 11:42:29.882, 100, 150, 76
2023/07/09 11:42:31.018, 112, 138, 73
2023/07/09 11:42:32.138, 101, 137, 72
2023/07/09 11:42:33.274, 103, 143, 69
2023/07/09 11:42:34.394, 102, 150, 69
2023/07/09 11:42:35.530, 102, 144, 82
2023/07/09 11:42:36.665, 101, 146, 70
2023/07/09 11:42:37.786, 100, 147, 66
2023/07/09 11:42:38.921, 99, 153, 72
2023/07/09 11:42:40.041, 100, 142, 72
2023/07/09 11:42:41.177, 98, 135, 75
2023/07/09 11:42:42.297, 103, 139, 74
2023/07/09 11:42:43.433, 102, 144, 71
2023/07/09 11:42:44.569, 102, 139, 71
2023/07/09 11:42:45.689, 99, 141, 72
2023/07/09 11:42:46.825, 103, 144, 72
2023/07/09 11:42:47.945, 153, 147, 69
2023/07/09 11:42:49.081, 118, 140, 74
2023/07/09 11:42:50.217, 105, 151, 73
2023/07/09 11:42:51.337, 106, 143, 74
2023/07/09 11:42:52.473, 101, 150, 67
2023/07/09 11:42:53.593, 101, 140, 74
2023/07/09 11:42:54.729, 103, 143, 74
2023/07/09 11:42:55.849, 102, 140, 75
2023/07/09 11:42:56.985, 102, 149, 71
2023/07/09 11:42:58.120, 101, 144, 71
2023/07/09 11:42:59.240, 102, 146, 72
2023/07/09 11:43:00.376, 104, 153, 69
2023/07/09 11:43:01.496, 106, 144, 70
2023/07/09 11:43:02.632, 104, 145, 70
2023/07/09 11:43:03.768, 100, 145, 75
2023/07/09 11:43:04.888, 105, 143, 73
2023/07/09 11:43:06.024, 101, 140, 72
2023/07/09 11:43:07.144, 105, 148, 70
2023/07/09 11:43:08.280, 104, 141, 72
2023/07/09 11:43:09.415, 101, 156, 68
2023/07/09 11:43:10.536, 100, 137, 79
2023/07/09 11:43:11.672, 102, 143, 75
2023/07/09 11:43:12.791, 104, 139, 73
2023/07/09 11:43:13.927, 106, 138, 72
2023/07/09 11:43:15.048, 103, 143, 73
2023/07/09 11:43:16.183, 101, 153, 77
2023/07/09 11:43:17.319, 102, 145, 73
2023/07/09 11:43:18.439, 105, 152, 74
2023/07/09 11:43:19.575, 98, 137, 72
2023/07/09 11:43:20.695, 102, 137, 68
2023/07/09 11:43:21.831, 102, 141, 73
2023/07/09 11:43:22.967, 103, 146, 75
2023/07/09 11:43:24.087, 102, 144, 75
2023/07/09 11:43:25.223, 102, 145, 74
2023/07/09 11:43:26.343, 101, 144, 75
2023/07/09 11:43:27.479, 102, 141, 80
2023/07/09 11:43:28.614, 101, 144, 76
2023/07/09 11:43:29.734, 105, 139, 72
2023/07/09 11:43:30.871, 104, 148, 76
2023/07/09 11:43:31.991, 100, 141, 71
2023/07/09 11:43:33.126, 103, 140, 71
2023/07/09 11:43:34.246, 101, 137, 77
2023/07/09 11:43:35.382, 98, 137, 76
2023/07/09 11:43:36.502, 98, 141, 73
2023/07/09 11:43:37.637, 100, 138, 70
2023/07/09 11:43:38.774, 98, 141, 76
2023/07/09 11:43:39.894, 102, 137, 74
2023/07/09 11:43:41.030, 104, 140, 76
2023/07/09 11:43:42.150, 100, 140, 76
2023/07/09 11:43:43.286, 106, 142, 73
2023/07/09 11:43:44.406, 103, 142, 70
2023/07/09 11:43:45.542, 102, 141, 74
2023/07/09 11:43:46.678, 103, 145, 72
2023/07/09 11:43:47.797, 102, 146, 75
2023/07/09 11:43:48.933, 104, 142, 73
2023/07/09 11:43:50.053, 105, 145, 70
2023/07/09 11:43:51.189, 104, 146, 78
2023/07/09 11:43:52.325, 130, 141, 71
2023/07/09 11:43:53.445, 117, 147, 70
2023/07/09 11:43:54.581, 104, 141, 74
2023/07/09 11:43:55.701, 103, 145, 78
2023/07/09 11:43:56.837, 107, 144, 72
2023/07/09 11:43:57.973, 103, 145, 73
2023/07/09 11:43:59.093, 101, 138, 73
2023/07/09 11:44:00.229, 104, 147, 71
2023/07/09 11:44:01.349, 102, 144, 73
2023/07/09 11:44:02.485, 106, 140, 73
2023/07/09 11:44:03.604, 109, 142, 83
2023/07/09 11:44:04.740, 99, 143, 78
2023/07/09 11:44:05.876, 104, 148, 73
2023/07/09 11:44:06.997, 102, 146, 71
2023/07/09 11:44:08.132, 105, 138, 72
2023/07/09 11:44:09.252, 101, 145, 77
2023/07/09 11:44:10.388, 101, 147, 72
2023/07/09 11:44:11.524, 105, 146, 76
2023/07/09 11:44:12.644, 103, 141, 74
2023/07/09 11:44:13.780, 101, 142, 74
2023/07/09 11:44:14.900, 102, 144, 74
2023/07/09 11:44:16.036, 100, 142, 75
2023/07/09 11:44:17.172, 101, 137, 70
2023/07/09 11:44:18.292, 103, 146, 72
2023/07/09 11:44:19.427, 100, 145, 76
2023/07/09 11:44:20.548, 104, 150, 73
2023/07/09 11:44:21.684, 104, 145, 69
2023/07/09 11:44:22.804, 108, 143, 78
2023/07/09 11:44:23.939, 102, 151, 78
2023/07/09 11:44:25.075, 102, 140, 73
2023/07/09 11:44:26.195, 102, 143, 75
2023/07/09 11:44:27.332, 105, 141, 70
2023/07/09 11:44:28.451, 106, 142, 74
2023/07/09 11:44:29.587, 104, 144, 76
2023/07/09 11:44:30.723, 103, 149, 78
2023/07/09 11:44:31.843, 103, 145, 72
2023/07/09 11:44:32.979, 104, 148, 69
2023/07/09 11:44:34.099, 106, 141, 75
2023/07/09 11:44:35.235, 101, 148, 78
2023/07/09 11:44:36.355, 100, 145, 74
2023/07/09 11:44:37.490, 103, 152, 78
2023/07/09 11:44:38.626, 103, 145, 74
2023/07/09 11:44:39.747, 104, 147, 74
2023/07/09 11:44:40.882, 101, 156, 75
2023/07/09 11:44:42.002, 108, 141, 73
2023/07/09 11:44:43.138, 102, 142, 70
2023/07/09 11:44:44.274, 101, 143, 73
2023/07/09 11:44:45.394, 101, 149, 72
2023/07/09 11:44:46.530, 104, 142, 74
2023/07/09 11:44:47.650, 100, 163, 71
2023/07/09 11:44:48.786, 102, 140, 72
2023/07/09 11:44:49.906, 106, 145, 74
2023/07/09 11:44:51.042, 100, 149, 72
2023/07/09 11:44:52.178, 105, 171, 71
2023/07/09 11:44:53.298, 105, 146, 71
2023/07/09 11:44:54.434, 104, 146, 74
2023/07/09 11:44:55.553, 103, 146, 77
2023/07/09 11:44:56.689, 102, 162, 94
2023/07/09 11:44:57.826, 105, 144, 72
2023/07/09 11:44:58.945, 104, 138, 72
2023/07/09 11:45:00.081, 103, 145, 74
2023/07/09 11:45:01.201, 105, 152, 74
2023/07/09 11:45:02.337, 101, 149, 74
2023/07/09 11:45:03.473, 102, 143, 104
2023/07/09 11:45:04.593, 123, 146, 72
2023/07/09 11:45:05.729, 113, 148, 192
2023/07/09 11:45:06.849, 104, 148, 72
2023/07/09 11:45:07.985, 99, 151, 71
2023/07/09 11:45:09.121, 104, 143, 74
2023/07/09 11:45:10.241, 102, 141, 76
2023/07/09 11:45:11.377, 102, 142, 73
2023/07/09 11:45:12.497, 103, 194, 77
2023/07/09 11:45:13.633, 100, 144, 73
2023/07/09 11:45:14.752, 104, 143, 72
2023/07/09 11:45:15.888, 105, 144, 89
2023/07/09 11:45:17.024, 115, 145, 75
2023/07/09 11:45:18.143, 120, 144, 76
2023/07/09 11:45:19.280, 105, 143, 70
2023/07/09 11:45:20.399, 102, 148, 74
2023/07/09 11:45:21.536, 104, 149, 71
2023/07/09 11:45:22.672, 104, 147, 73
2023/07/09 11:45:23.792, 99, 146, 75
2023/07/09 11:45:24.928, 101, 144, 76
2023/07/09 11:45:26.048, 101, 147, 71
2023/07/09 11:45:27.184, 102, 144, 83
2023/07/09 11:45:28.320, 104, 155, 73
2023/07/09 11:45:29.440, 102, 147, 75
2023/07/09 11:45:30.576, 101, 139, 78
2023/07/09 11:45:31.695, 104, 144, 75
2023/07/09 11:45:32.831, 100, 149, 71
2023/07/09 11:45:33.951, 106, 141, 74
2023/07/09 11:45:35.087, 101, 143, 74
2023/07/09 11:45:36.223, 100, 150, 77
2023/07/09 11:45:37.343, 100, 144, 70
2023/07/09 11:45:38.479, 99, 140, 73
2023/07/09 11:45:39.599, 106, 141, 82
2023/07/09 11:45:40.735, 101, 146, 75
2023/07/09 11:45:41.855, 103, 147, 71
2023/07/09 11:45:42.991, 104, 146, 75
2023/07/09 11:45:44.127, 101, 144, 71
2023/07/09 11:45:45.247, 104, 142, 71
2023/07/09 11:45:46.383, 100, 144, 75
2023/07/09 11:45:47.502, 100, 146, 73
2023/07/09 11:45:48.638, 104, 223, 73
2023/07/09 11:45:49.774, 111, 142, 70
2023/07/09 11:45:50.895, 101, 144, 72
2023/07/09 11:45:52.030, 110, 143, 76
2023/07/09 11:45:53.150, 103, 137, 73
2023/07/09 11:45:54.286, 105, 139, 74
2023/07/09 11:45:55.406, 104, 154, 72
2023/07/09 11:45:56.542, 104, 143, 76
2023/07/09 11:45:57.678, 104, 142, 73
2023/07/09 11:45:58.798, 103, 141, 72
2023/07/09 11:45:59.934, 101, 143, 76
2023/07/09 11:46:01.054, 101, 146, 70
2023/07/09 11:46:02.190, 105, 142, 74
2023/07/09 11:46:03.326, 103, 144, 73
2023/07/09 11:46:04.446, 101, 145, 74
2023/07/09 11:46:05.582, 99, 145, 73
2023/07/09 11:46:06.701, 102, 139, 71
2023/07/09 11:46:07.837, 102, 142, 77
2023/07/09 11:46:08.957, 104, 142, 71
2023/07/09 11:46:10.093, 102, 140, 75
2023/07/09 11:46:11.230, 103, 144, 76
2023/07/09 11:46:12.349, 104, 145, 77
2023/07/09 11:46:13.485, 101, 145, 74
2023/07/09 11:46:14.605, 99, 142, 79
2023/07/09 11:46:15.741, 102, 148, 76
2023/07/09 11:46:16.877, 100, 142, 74
2023/07/09 11:46:17.997, 100, 147, 72
2023/07/09 11:46:19.132, 104, 157, 73
2023/07/09 11:46:20.253, 106, 144, 76
2023/07/09 11:46:21.389, 104, 143, 71
2023/07/09 11:46:22.509, 106, 156, 76
2023/07/09 11:46:23.644, 102, 149, 78
2023/07/09 11:46:24.780, 102, 146, 71
2023/07/09 11:46:25.900, 100, 144, 72
2023/07/09 11:46:27.036, 101, 144, 73
2023/07/09 11:46:28.156, 103, 143, 73
2023/07/09 11:46:29.292, 105, 142, 74
2023/07/09 11:46:30.428, 101, 144, 72
2023/07/09 11:46:31.548, 104, 142, 72
2023/07/09 11:46:32.684, 101, 150, 74
2023/07/09 11:46:33.804, 107, 144, 73
2023/07/09 11:46:34.939, 101, 147, 74
2023/07/09 11:46:36.059, 102, 139, 74
2023/07/09 11:46:37.196, 106, 148, 72
2023/07/09 11:46:38.331, 101, 146, 71
2023/07/09 11:46:39.451, 104, 148, 74
2023/07/09 11:46:40.587, 107, 147, 72
2023/07/09 11:46:41.707, 104, 147, 76
2023/07/09 11:46:42.843, 103, 146, 72
2023/07/09 11:46:43.979, 102, 148, 72
2023/07/09 11:46:45.099, 103, 150, 73
2023/07/09 11:46:46.235, 100, 143, 70
2023/07/09 11:46:47.355, 102, 146, 73
2023/07/09 11:46:48.491, 102, 143, 82
2023/07/09 11:46:49.610, 102, 142, 75
2023/07/09 11:46:50.747, 102, 140, 71
2023/07/09 11:46:51.883, 102, 143, 72
2023/07/09 11:46:53.003, 104, 145, 73
2023/07/09 11:46:54.139, 104, 139, 75
2023/07/09 11:46:55.259, 108, 144, 72
2023/07/09 11:46:56.394, 104, 142, 73
2023/07/09 11:46:57.531, 104, 140, 69
2023/07/09 11:46:58.650, 104, 145, 73
2023/07/09 11:46:59.786, 101, 135, 77
2023/07/09 11:47:00.906, 106, 141, 74
2023/07/09 11:47:02.042, 104, 143, 77
2023/07/09 11:47:03.178, 104, 151, 71
2023/07/09 11:47:04.298, 104, 150, 76
2023/07/09 11:47:05.434, 107, 139, 73
2023/07/09 11:47:06.554, 103, 140, 74
2023/07/09 11:47:07.690, 100, 140, 74
2023/07/09 11:47:08.810, 108, 138, 73
2023/07/09 11:47:09.945, 108, 142, 69
2023/07/09 11:47:11.082, 100, 143, 73
2023/07/09 11:47:12.201, 100, 143, 73
2023/07/09 11:47:13.337, 102, 145, 78
2023/07/09 11:47:14.457, 104, 143, 71
2023/07/09 11:47:15.593, 104, 142, 72
2023/07/09 11:47:16.729, 99, 143, 72
2023/07/09 11:47:17.849, 103, 144, 106
2023/07/09 11:47:18.985, 103, 143, 74
2023/07/09 11:47:20.105, 100, 143, 90
2023/07/09 11:47:21.241, 104, 142, 74
2023/07/09 11:47:22.377, 105, 140, 73
2023/07/09 11:47:23.497, 104, 143, 72
2023/07/09 11:47:24.633, 104, 146, 73
2023/07/09 11:47:25.753, 104, 139, 75
2023/07/09 11:47:26.889, 103, 144, 73
2023/07/09 11:47:28.025, 105, 142, 75
2023/07/09 11:47:29.145, 105, 146, 75
2023/07/09 11:47:30.281, 104, 143, 75
2023/07/09 11:47:31.400, 101, 136, 76
2023/07/09 11:47:32.536, 104, 140, 73
2023/07/09 11:47:33.656, 100, 143, 72
2023/07/09 11:47:34.792, 100, 140, 73
2023/07/09 11:47:35.928, 100, 144, 74
2023/07/09 11:47:37.048, 101, 143, 70
2023/07/09 11:47:38.183, 102, 148, 73
2023/07/09 11:47:39.304, 101, 147, 70
2023/07/09 11:47:40.440, 102, 144, 73
2023/07/09 11:47:41.560, 106, 145, 74
2023/07/09 11:47:42.696, 102, 144, 72
2023/07/09 11:47:43.832, 98, 146, 73
2023/07/09 11:47:44.952, 100, 144, 73
2023/07/09 11:47:46.088, 100, 145, 72
2023/07/09 11:47:47.207, 105, 142, 79
2023/07/09 11:47:48.343, 106, 139, 70
2023/07/09 11:47:49.479, 100, 141, 74
2023/07/09 11:47:50.599, 101, 143, 74
2023/07/09 11:47:51.735, 101, 143, 74
2023/07/09 11:47:52.855, 105, 154, 73
2023/07/09 11:47:53.991, 102, 141, 71
2023/07/09 11:47:55.111, 104, 145, 76
2023/07/09 11:47:56.247, 103, 138, 77
2023/07/09 11:47:57.383, 110, 144, 74
2023/07/09 11:47:58.503, 100, 152, 75
2023/07/09 11:47:59.639, 105, 137, 75
2023/07/09 11:48:00.759, 105, 151, 81
2023/07/09 11:48:01.895, 102, 144, 72
2023/07/09 11:48:03.031, 102, 149, 76
2023/07/09 11:48:04.150, 103, 146, 73
2023/07/09 11:48:05.286, 105, 146, 73
2023/07/09 11:48:06.407, 102, 137, 162
2023/07/09 11:48:07.542, 100, 139, 69
2023/07/09 11:48:08.678, 102, 145, 77
2023/07/09 11:48:09.798, 101, 147, 80
2023/07/09 11:48:10.934, 101, 143, 77
2023/07/09 11:48:12.054, 110, 156, 69
2023/07/09 11:48:13.190, 103, 140, 75
2023/07/09 11:48:14.326, 101, 145, 74
2023/07/09 11:48:15.446, 118, 143, 71
2023/07/09 11:48:16.582, 105, 145, 74
2023/07/09 11:48:17.702, 104, 144, 71
2023/07/09 11:48:18.838, 101, 150, 73
2023/07/09 11:48:19.974, 104, 150, 72
2023/07/09 11:48:21.093, 104, 142, 75
2023/07/09 11:48:22.229, 102, 140, 73
2023/07/09 11:48:23.350, 104, 147, 74
2023/07/09 11:48:24.485, 102, 154, 73
2023/07/09 11:48:25.605, 104, 146, 75
2023/07/09 11:48:26.741, 103, 144, 77
2023/07/09 11:48:27.877, 107, 149, 73
2023/07/09 11:48:28.997, 104, 152, 74
2023/07/09 11:48:30.133, 102, 148, 74
2023/07/09 11:48:31.253, 106, 141, 75
2023/07/09 11:48:32.389, 101, 142, 77
2023/07/09 11:48:33.509, 102, 148, 77
2023/07/09 11:48:34.644, 107, 136, 74
2023/07/09 11:48:35.781, 102, 145, 75
2023/07/09 11:48:36.900, 105, 143, 76
2023/07/09 11:48:38.037, 103, 140, 74
2023/07/09 11:48:39.156, 105, 136, 75
2023/07/09 11:48:40.292, 104, 146, 74
2023/07/09 11:48:41.428, 105, 139, 74
2023/07/09 11:48:42.548, 107, 137, 71
2023/07/09 11:48:43.684, 103, 138, 73
2023/07/09 11:48:44.804, 104, 148, 75
2023/07/09 11:48:45.940, 107, 142, 75
2023/07/09 11:48:47.060, 107, 141, 75
2023/07/09 11:48:48.196, 104, 138, 72
2023/07/09 11:48:49.332, 122, 146, 68
2023/07/09 11:48:50.451, 105, 139, 69
2023/07/09 11:48:51.588, 105, 164, 71
2023/07/09 11:48:52.708, 102, 150, 76
2023/07/09 11:48:53.844, 100, 139, 77
2023/07/09 11:48:54.979, 101, 140, 71
2023/07/09 11:48:56.099, 104, 142, 81
2023/07/09 11:48:57.236, 115, 135, 74
2023/07/09 11:48:58.355, 101, 143, 73
2023/07/09 11:48:59.491, 113, 138, 74
2023/07/09 11:49:00.627, 107, 134, 77
2023/07/09 11:49:01.747, 100, 142, 72
2023/07/09 11:49:02.883, 102, 139, 73
2023/07/09 11:49:04.003, 107, 141, 71
2023/07/09 11:49:05.139, 103, 144, 78
2023/07/09 11:49:06.275, 108, 141, 75
2023/07/09 11:49:07.395, 102, 139, 71
2023/07/09 11:49:08.530, 103, 143, 73
2023/07/09 11:49:09.650, 102, 139, 73
2023/07/09 11:49:10.787, 101, 143, 75
2023/07/09 11:49:11.907, 110, 144, 71
2023/07/09 11:49:13.043, 105, 143, 75
2023/07/09 11:49:14.178, 102, 142, 72
2023/07/09 11:49:15.298, 107, 144, 77
2023/07/09 11:49:16.434, 103, 142, 73
2023/07/09 11:49:17.554, 101, 144, 75
2023/07/09 11:49:18.690, 101, 141, 72
2023/07/09 11:49:19.826, 100, 146, 75
2023/07/09 11:49:20.946, 98, 142, 71
2023/07/09 11:49:22.082, 102, 137, 74
2023/07/09 11:49:23.202, 104, 140, 78
2023/07/09 11:49:24.338, 186, 148, 71
2023/07/09 11:49:25.474, 102, 141, 75
2023/07/09 11:49:26.594, 104, 142, 71
2023/07/09 11:49:27.730, 104, 139, 70
2023/07/09 11:49:28.850, 101, 133, 76
2023/07/09 11:49:29.985, 105, 139, 71
2023/07/09 11:49:31.105, 104, 137, 71
2023/07/09 11:49:32.241, 105, 141, 74
2023/07/09 11:49:33.377, 100, 141, 75
2023/07/09 11:49:34.497, 103, 135, 71
2023/07/09 11:49:35.633, 103, 139, 73
2023/07/09 11:49:36.753, 103, 143, 72
2023/07/09 11:49:37.889, 105, 148, 71
2023/07/09 11:49:39.008, 99, 139, 70
2023/07/09 11:49:40.145, 103, 139, 74
2023/07/09 11:49:41.280, 103, 141, 75
2023/07/09 11:49:42.401, 114, 145, 76
2023/07/09 11:49:43.537, 102, 140, 71
2023/07/09 11:49:44.656, 101, 142, 73
2023/07/09 11:49:45.793, 106, 139, 76
2023/07/09 11:49:46.913, 101, 151, 71
2023/07/09 11:49:48.048, 100, 142, 78
2023/07/09 11:49:49.184, 102, 143, 77
2023/07/09 11:49:50.304, 104, 141, 72
2023/07/09 11:49:51.440, 104, 141, 75
2023/07/09 11:49:52.560, 104, 142, 71
2023/07/09 11:49:53.696, 104, 142, 78
2023/07/09 11:49:54.832, 105, 142, 71
2023/07/09 11:49:55.952, 103, 142, 75
2023/07/09 11:49:57.088, 100, 140, 72
2023/07/09 11:49:58.207, 105, 143, 76
2023/07/09 11:49:59.344, 101, 141, 73
2023/07/09 11:50:00.480, 102, 142, 74
2023/07/09 11:50:01.600, 107, 219, 426
2023/07/09 11:50:02.736, 103, 141, 73
2023/07/09 11:50:03.856, 102, 138, 78
2023/07/09 11:50:04.992, 104, 137, 75
2023/07/09 11:50:06.127, 105, 141, 79
2023/07/09 11:50:07.247, 101, 141, 79
2023/07/09 11:50:08.383, 102, 155, 78
2023/07/09 11:50:09.504, 104, 150, 75
2023/07/09 11:50:10.639, 103, 149, 75
2023/07/09 11:50:11.775, 109, 140, 73
2023/07/09 11:50:12.894, 123, 162, 72
2023/07/09 11:50:14.031, 106, 143, 73
2023/07/09 11:50:15.150, 102, 145, 74
2023/07/09 11:50:16.287, 104, 144, 73
2023/07/09 11:50:17.407, 111, 145, 72
2023/07/09 11:50:18.543, 104, 144, 75
2023/07/09 11:50:19.678, 104, 140, 74
2023/07/09 11:50:20.798, 104, 144, 74
2023/07/09 11:50:21.934, 103, 142, 75
2023/07/09 11:50:23.054, 104, 144, 73
2023/07/09 11:50:24.190, 106, 144, 75
2023/07/09 11:50:25.326, 106, 147, 76
2023/07/09 11:50:26.446, 100, 143, 73
2023/07/09 11:50:27.582, 102, 146, 71
2023/07/09 11:50:28.702, 106, 139, 75
2023/07/09 11:50:29.838, 104, 139, 74
2023/07/09 11:50:30.974, 103, 138, 73
2023/07/09 11:50:32.094, 102, 134, 70
2023/07/09 11:50:33.230, 104, 143, 74
2023/07/09 11:50:34.350, 103, 140, 73
2023/07/09 11:50:35.486, 115, 145, 76
2023/07/09 11:50:36.605, 105, 138, 75
2023/07/09 11:50:37.741, 107, 143, 71
2023/07/09 11:50:38.877, 103, 146, 72
2023/07/09 11:50:39.997, 106, 144, 72
2023/07/09 11:50:41.133, 105, 147, 77
2023/07/09 11:50:42.253, 101, 149, 69
2023/07/09 11:50:43.389, 103, 141, 71
2023/07/09 11:50:44.509, 106, 144, 71
2023/07/09 11:50:45.645, 104, 144, 74
