time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 22:02:29.422, 96, 112, 73
2023/07/02 22:02:30.558, 100, 106, 65
2023/07/02 22:02:31.694, 96, 105, 70
2023/07/02 22:02:32.813, 101, 105, 91
2023/07/02 22:02:33.950, 103, 104, 70
2023/07/02 22:02:35.070, 97, 107, 70
2023/07/02 22:02:36.206, 95, 110, 68
2023/07/02 22:02:37.326, 96, 110, 82
2023/07/02 22:02:38.462, 100, 113, 69
2023/07/02 22:02:39.597, 108, 105, 65
2023/07/02 22:02:40.718, 101, 109, 69
2023/07/02 22:02:41.853, 97, 106, 68
2023/07/02 22:02:42.973, 107, 104, 68
2023/07/02 22:02:44.109, 97, 107, 75
2023/07/02 22:02:45.229, 96, 103, 278
2023/07/02 22:02:46.365, 95, 108, 68
2023/07/02 22:02:47.501, 99, 111, 70
2023/07/02 22:02:48.621, 97, 109, 69
2023/07/02 22:02:49.757, 96, 105, 68
2023/07/02 22:02:50.877, 99, 101, 70
2023/07/02 22:02:52.013, 97, 105, 64
2023/07/02 22:02:53.133, 97, 109, 69
2023/07/02 22:02:54.269, 101, 111, 66
2023/07/02 22:02:55.405, 110, 111, 64
2023/07/02 22:02:56.524, 112, 115, 68
2023/07/02 22:02:57.661, 111, 109, 73
2023/07/02 22:02:58.780, 110, 103, 72
2023/07/02 22:02:59.916, 115, 111, 69
2023/07/02 22:03:01.052, 113, 104, 77
2023/07/02 22:03:02.172, 111, 111, 69
2023/07/02 22:03:03.308, 111, 108, 62
2023/07/02 22:03:04.428, 111, 101, 64
2023/07/02 22:03:05.564, 108, 99, 65
2023/07/02 22:03:06.700, 109, 105, 68
2023/07/02 22:03:07.820, 107, 102, 66
2023/07/02 22:03:08.956, 113, 104, 66
2023/07/02 22:03:10.076, 109, 105, 67
2023/07/02 22:03:11.212, 109, 98, 71
2023/07/02 22:03:12.347, 110, 99, 63
2023/07/02 22:03:13.468, 111, 103, 71
2023/07/02 22:03:14.604, 109, 105, 66
2023/07/02 22:03:15.723, 109, 100, 69
2023/07/02 22:03:16.859, 112, 101, 70
2023/07/02 22:03:17.995, 113, 102, 71
2023/07/02 22:03:19.115, 111, 108, 66
2023/07/02 22:03:20.251, 107, 107, 68
2023/07/02 22:03:21.371, 108, 125, 72
2023/07/02 22:03:22.507, 108, 121, 67
2023/07/02 22:03:23.642, 110, 100, 67
2023/07/02 22:03:24.763, 110, 99, 69
2023/07/02 22:03:25.899, 109, 103, 74
2023/07/02 22:03:27.018, 109, 102, 68
2023/07/02 22:03:28.155, 111, 111, 68
2023/07/02 22:03:29.274, 110, 111, 65
2023/07/02 22:03:30.410, 114, 106, 68
2023/07/02 22:03:31.546, 115, 103, 65
2023/07/02 22:03:32.666, 118, 103, 68
2023/07/02 22:03:33.802, 116, 110, 68
2023/07/02 22:03:34.922, 120, 106, 66
2023/07/02 22:03:36.058, 135, 101, 71
2023/07/02 22:03:37.194, 136, 101, 67
2023/07/02 22:03:38.314, 129, 102, 61
2023/07/02 22:03:39.450, 125, 101, 61
2023/07/02 22:03:40.570, 128, 121, 64
2023/07/02 22:03:41.706, 131, 121, 69
2023/07/02 22:03:42.842, 128, 107, 67
2023/07/02 22:03:43.962, 127, 109, 70
2023/07/02 22:03:45.098, 128, 101, 69
2023/07/02 22:03:46.218, 114, 100, 68
2023/07/02 22:03:47.354, 113, 97, 68
2023/07/02 22:03:48.489, 103, 102, 66
2023/07/02 22:03:49.609, 103, 99, 66
2023/07/02 22:03:50.745, 105, 101, 69
2023/07/02 22:03:51.865, 101, 102, 63
2023/07/02 22:03:53.001, 93, 107, 70
2023/07/02 22:03:54.121, 97, 101, 67
2023/07/02 22:03:55.257, 90, 99, 67
2023/07/02 22:03:56.377, 97, 98, 78
2023/07/02 22:03:57.513, 92, 98, 67
2023/07/02 22:03:58.633, 93, 99, 65
2023/07/02 22:03:59.769, 92, 96, 64
2023/07/02 22:04:00.889, 94, 98, 64
2023/07/02 22:04:02.025, 92, 97, 69
2023/07/02 22:04:03.145, 93, 98, 63
2023/07/02 22:04:04.281, 95, 100, 64
2023/07/02 22:04:05.416, 100, 99, 66
2023/07/02 22:04:06.536, 96, 96, 67
2023/07/02 22:04:07.672, 95, 99, 58
2023/07/02 22:04:08.792, 94, 99, 65
2023/07/02 22:04:09.928, 95, 97, 65
2023/07/02 22:04:11.047, 93, 102, 65
2023/07/02 22:04:12.184, 100, 98, 63
2023/07/02 22:04:13.304, 95, 98, 67
2023/07/02 22:04:14.440, 97, 94, 61
2023/07/02 22:04:15.560, 95, 96, 62
2023/07/02 22:04:16.696, 99, 99, 65
2023/07/02 22:04:17.815, 96, 98, 70
2023/07/02 22:04:18.952, 98, 96, 62
2023/07/02 22:04:20.071, 98, 98, 65
2023/07/02 22:04:21.208, 97, 99, 63
2023/07/02 22:04:22.327, 96, 95, 67
2023/07/02 22:04:23.463, 99, 94, 63
2023/07/02 22:04:24.583, 90, 97, 63
2023/07/02 22:04:25.719, 94, 94, 67
2023/07/02 22:04:26.839, 94, 96, 64
2023/07/02 22:04:27.975, 96, 114, 67
2023/07/02 22:04:29.095, 94, 105, 67
2023/07/02 22:04:30.231, 91, 100, 64
2023/07/02 22:04:31.351, 91, 100, 62
2023/07/02 22:04:32.487, 89, 97, 64
2023/07/02 22:04:33.607, 91, 99, 67
2023/07/02 22:04:34.743, 95, 96, 61
2023/07/02 22:04:35.863, 91, 102, 62
2023/07/02 22:04:36.999, 90, 98, 63
2023/07/02 22:04:38.118, 95, 94, 64
2023/07/02 22:04:39.255, 92, 96, 65
2023/07/02 22:04:40.374, 91, 92, 68
2023/07/02 22:04:41.510, 95, 96, 69
2023/07/02 22:04:42.629, 93, 100, 66
2023/07/02 22:04:43.766, 94, 98, 65
2023/07/02 22:04:44.886, 95, 97, 64
2023/07/02 22:04:46.022, 94, 100, 64
2023/07/02 22:04:47.142, 92, 96, 59
2023/07/02 22:04:48.277, 107, 92, 59
2023/07/02 22:04:49.414, 95, 94, 64
2023/07/02 22:04:50.534, 95, 96, 67
2023/07/02 22:04:51.670, 92, 94, 68
2023/07/02 22:04:52.789, 91, 94, 61
2023/07/02 22:04:53.926, 94, 112, 64
2023/07/02 22:04:55.046, 90, 124, 61
2023/07/02 22:04:56.181, 95, 112, 63
2023/07/02 22:04:57.301, 90, 109, 66
2023/07/02 22:04:58.437, 91, 110, 69
2023/07/02 22:04:59.557, 92, 113, 68
2023/07/02 22:05:00.693, 91, 110, 80
2023/07/02 22:05:01.813, 94, 107, 67
2023/07/02 22:05:02.949, 95, 107, 65
2023/07/02 22:05:04.085, 95, 110, 60
2023/07/02 22:05:05.205, 92, 108, 68
2023/07/02 22:05:06.341, 93, 108, 67
2023/07/02 22:05:07.461, 90, 107, 63
2023/07/02 22:05:08.597, 91, 105, 67
2023/07/02 22:05:09.716, 90, 103, 62
2023/07/02 22:05:10.853, 91, 95, 63
2023/07/02 22:05:11.973, 92, 94, 66
2023/07/02 22:05:13.108, 92, 99, 64
2023/07/02 22:05:14.227, 90, 92, 65
2023/07/02 22:05:15.364, 90, 99, 64
2023/07/02 22:05:16.484, 92, 97, 62
2023/07/02 22:05:17.620, 92, 100, 60
2023/07/02 22:05:18.740, 94, 106, 66
2023/07/02 22:05:19.876, 95, 99, 62
2023/07/02 22:05:20.996, 91, 94, 65
2023/07/02 22:05:22.132, 92, 96, 63
2023/07/02 22:05:23.251, 95, 95, 62
2023/07/02 22:05:24.388, 91, 94, 65
2023/07/02 22:05:25.508, 91, 93, 61
2023/07/02 22:05:26.644, 90, 91, 61
2023/07/02 22:05:27.763, 90, 93, 59
2023/07/02 22:05:28.900, 89, 93, 64
2023/07/02 22:05:30.019, 90, 96, 65
2023/07/02 22:05:31.156, 96, 93, 62
2023/07/02 22:05:32.275, 90, 96, 63
2023/07/02 22:05:33.411, 90, 94, 64
2023/07/02 22:05:34.531, 92, 92, 64
2023/07/02 22:05:35.667, 88, 91, 64
2023/07/02 22:05:36.787, 91, 96, 64
2023/07/02 22:05:37.923, 89, 93, 64
2023/07/02 22:05:39.043, 89, 96, 62
2023/07/02 22:05:40.179, 91, 97, 64
2023/07/02 22:05:41.299, 90, 94, 65
2023/07/02 22:05:42.435, 90, 95, 62
2023/07/02 22:05:43.554, 86, 94, 66
2023/07/02 22:05:44.691, 91, 93, 62
2023/07/02 22:05:45.811, 91, 95, 65
2023/07/02 22:05:46.947, 90, 93, 72
2023/07/02 22:05:48.066, 91, 94, 60
2023/07/02 22:05:49.202, 90, 93, 62
2023/07/02 22:05:50.322, 93, 93, 65
2023/07/02 22:05:51.458, 86, 99, 64
2023/07/02 22:05:52.578, 93, 95, 64
2023/07/02 22:05:53.714, 92, 93, 61
2023/07/02 22:05:54.834, 91, 95, 63
2023/07/02 22:05:55.970, 91, 94, 63
2023/07/02 22:05:57.090, 90, 94, 63
2023/07/02 22:05:58.226, 89, 93, 66
2023/07/02 22:05:59.346, 89, 90, 65
2023/07/02 22:06:00.482, 92, 91, 63
2023/07/02 22:06:01.602, 88, 89, 66
2023/07/02 22:06:02.738, 93, 96, 62
2023/07/02 22:06:03.857, 91, 91, 63
2023/07/02 22:06:04.993, 88, 93, 62
2023/07/02 22:06:06.113, 93, 91, 64
2023/07/02 22:06:07.249, 88, 91, 63
2023/07/02 22:06:08.369, 84, 88, 66
2023/07/02 22:06:09.505, 88, 90, 60
2023/07/02 22:06:10.625, 92, 95, 69
2023/07/02 22:06:11.761, 89, 91, 63
2023/07/02 22:06:12.881, 89, 91, 64
2023/07/02 22:06:14.017, 91, 90, 66
2023/07/02 22:06:15.137, 92, 94, 66
2023/07/02 22:06:16.272, 88, 92, 63
2023/07/02 22:06:17.392, 91, 95, 63
2023/07/02 22:06:18.528, 87, 90, 62
2023/07/02 22:06:19.665, 86, 94, 62
2023/07/02 22:06:20.784, 90, 104, 64
2023/07/02 22:06:21.920, 90, 95, 67
2023/07/02 22:06:23.040, 88, 92, 66
2023/07/02 22:06:24.176, 86, 92, 64
2023/07/02 22:06:25.296, 88, 94, 60
2023/07/02 22:06:26.431, 93, 105, 63
2023/07/02 22:06:27.552, 91, 92, 64
2023/07/02 22:06:28.688, 91, 91, 61
2023/07/02 22:06:29.808, 91, 93, 65
2023/07/02 22:06:30.944, 89, 90, 59
2023/07/02 22:06:32.064, 88, 88, 63
2023/07/02 22:06:33.200, 90, 92, 64
2023/07/02 22:06:34.320, 91, 91, 62
2023/07/02 22:06:35.455, 89, 91, 64
2023/07/02 22:06:36.576, 90, 93, 64
2023/07/02 22:06:37.696, 86, 93, 62
2023/07/02 22:06:38.831, 84, 93, 60
2023/07/02 22:06:39.951, 90, 99, 61
2023/07/02 22:06:41.087, 89, 95, 60
2023/07/02 22:06:42.223, 89, 101, 65
2023/07/02 22:06:43.343, 87, 90, 64
2023/07/02 22:06:44.478, 89, 91, 61
2023/07/02 22:06:45.599, 91, 90, 67
2023/07/02 22:06:46.735, 95, 92, 61
2023/07/02 22:06:47.855, 88, 91, 63
2023/07/02 22:06:48.990, 90, 87, 62
2023/07/02 22:06:50.111, 87, 90, 61
2023/07/02 22:06:51.247, 86, 92, 65
2023/07/02 22:06:52.367, 88, 91, 59
2023/07/02 22:06:53.502, 84, 91, 58
2023/07/02 22:06:54.622, 88, 88, 59
2023/07/02 22:06:55.758, 90, 94, 62
2023/07/02 22:06:56.878, 88, 91, 63
2023/07/02 22:06:58.013, 88, 92, 61
2023/07/02 22:06:59.134, 85, 88, 63
2023/07/02 22:07:00.270, 87, 93, 62
2023/07/02 22:07:01.390, 88, 93, 65
2023/07/02 22:07:02.526, 93, 91, 62
2023/07/02 22:07:03.646, 85, 90, 66
2023/07/02 22:07:04.781, 87, 92, 63
2023/07/02 22:07:05.902, 90, 91, 62
2023/07/02 22:07:07.038, 91, 91, 62
2023/07/02 22:07:08.158, 92, 90, 61
2023/07/02 22:07:09.294, 90, 101, 61
2023/07/02 22:07:10.414, 91, 88, 62
2023/07/02 22:07:11.549, 91, 92, 60
2023/07/02 22:07:12.669, 101, 90, 62
2023/07/02 22:07:13.805, 91, 88, 61
2023/07/02 22:07:14.925, 91, 88, 57
2023/07/02 22:07:16.061, 88, 91, 60
2023/07/02 22:07:17.181, 91, 92, 65
2023/07/02 22:07:18.317, 90, 91, 64
2023/07/02 22:07:19.436, 90, 91, 65
2023/07/02 22:07:20.573, 95, 91, 64
2023/07/02 22:07:21.693, 85, 91, 61
2023/07/02 22:07:22.829, 88, 93, 57
2023/07/02 22:07:23.949, 87, 91, 66
2023/07/02 22:07:25.084, 88, 91, 64
2023/07/02 22:07:26.205, 89, 90, 56
2023/07/02 22:07:27.341, 89, 89, 58
2023/07/02 22:07:28.460, 91, 86, 62
2023/07/02 22:07:29.596, 92, 89, 61
2023/07/02 22:07:30.716, 89, 90, 61
2023/07/02 22:07:31.852, 93, 89, 62
2023/07/02 22:07:32.972, 87, 100, 65
2023/07/02 22:07:34.108, 91, 91, 63
2023/07/02 22:07:35.228, 87, 89, 61
2023/07/02 22:07:36.364, 89, 85, 66
2023/07/02 22:07:37.484, 88, 87, 67
2023/07/02 22:07:38.620, 90, 87, 60
2023/07/02 22:07:39.740, 89, 87, 55
2023/07/02 22:07:40.876, 89, 89, 64
2023/07/02 22:07:41.996, 88, 90, 62
2023/07/02 22:07:43.131, 90, 90, 60
2023/07/02 22:07:44.252, 88, 94, 62
2023/07/02 22:07:45.388, 87, 90, 65
2023/07/02 22:07:46.507, 90, 92, 63
2023/07/02 22:07:47.643, 88, 91, 64
2023/07/02 22:07:48.763, 89, 90, 64
2023/07/02 22:07:49.899, 88, 89, 62
2023/07/02 22:07:51.019, 85, 91, 67
2023/07/02 22:07:52.154, 86, 91, 64
2023/07/02 22:07:53.275, 84, 93, 64
2023/07/02 22:07:54.411, 86, 90, 63
2023/07/02 22:07:55.531, 82, 87, 64
2023/07/02 22:07:56.667, 87, 91, 63
2023/07/02 22:07:57.787, 87, 94, 62
2023/07/02 22:07:58.923, 88, 94, 66
2023/07/02 22:08:00.042, 86, 88, 62
2023/07/02 22:08:01.179, 90, 89, 63
2023/07/02 22:08:02.298, 86, 85, 61
2023/07/02 22:08:03.434, 87, 88, 60
2023/07/02 22:08:04.554, 85, 92, 62
2023/07/02 22:08:05.690, 87, 87, 64
2023/07/02 22:08:06.810, 85, 89, 57
2023/07/02 22:08:07.946, 87, 87, 56
2023/07/02 22:08:09.066, 86, 88, 59
2023/07/02 22:08:10.202, 86, 89, 63
2023/07/02 22:08:11.322, 84, 89, 63
2023/07/02 22:08:12.458, 87, 89, 62
2023/07/02 22:08:13.578, 88, 90, 61
2023/07/02 22:08:14.714, 88, 95, 62
2023/07/02 22:08:15.834, 90, 87, 61
2023/07/02 22:08:16.970, 89, 90, 63
2023/07/02 22:08:18.089, 85, 90, 63
2023/07/02 22:08:19.225, 88, 91, 59
2023/07/02 22:08:20.345, 90, 94, 56
2023/07/02 22:08:21.481, 89, 114, 61
2023/07/02 22:08:22.601, 86, 89, 61
2023/07/02 22:08:23.737, 89, 88, 62
2023/07/02 22:08:24.857, 89, 88, 64
2023/07/02 22:08:25.993, 89, 89, 64
2023/07/02 22:08:27.113, 87, 93, 63
2023/07/02 22:08:28.249, 86, 90, 60
2023/07/02 22:08:29.369, 87, 88, 60
2023/07/02 22:08:30.504, 85, 91, 61
2023/07/02 22:08:31.625, 86, 85, 62
2023/07/02 22:08:32.760, 91, 88, 67
2023/07/02 22:08:33.881, 87, 85, 61
2023/07/02 22:08:35.017, 91, 86, 63
2023/07/02 22:08:36.137, 86, 89, 61
2023/07/02 22:08:37.273, 87, 88, 62
2023/07/02 22:08:38.392, 91, 87, 59
2023/07/02 22:08:39.527, 86, 108, 63
2023/07/02 22:08:40.648, 84, 88, 61
2023/07/02 22:08:41.784, 85, 91, 59
2023/07/02 22:08:42.904, 89, 86, 62
2023/07/02 22:08:44.039, 85, 88, 61
2023/07/02 22:08:45.160, 87, 91, 62
2023/07/02 22:08:46.296, 89, 86, 63
2023/07/02 22:08:47.416, 87, 90, 64
2023/07/02 22:08:48.552, 93, 84, 63
2023/07/02 22:08:49.672, 89, 88, 63
2023/07/02 22:08:50.808, 86, 91, 61
2023/07/02 22:08:51.928, 87, 88, 59
2023/07/02 22:08:53.063, 88, 86, 63
2023/07/02 22:08:54.183, 87, 89, 59
2023/07/02 22:08:55.319, 88, 88, 61
2023/07/02 22:08:56.439, 84, 94, 61
2023/07/02 22:08:57.575, 89, 90, 61
2023/07/02 22:08:58.695, 88, 89, 61
2023/07/02 22:08:59.831, 88, 92, 64
2023/07/02 22:09:00.951, 87, 96, 66
2023/07/02 22:09:02.087, 89, 88, 63
2023/07/02 22:09:03.206, 87, 90, 62
2023/07/02 22:09:04.343, 87, 90, 64
2023/07/02 22:09:05.463, 85, 91, 61
2023/07/02 22:09:06.599, 88, 87, 62
2023/07/02 22:09:07.719, 87, 92, 59
2023/07/02 22:09:08.855, 87, 86, 61
2023/07/02 22:09:09.975, 87, 87, 62
2023/07/02 22:09:11.111, 87, 89, 63
2023/07/02 22:09:12.230, 86, 87, 60
2023/07/02 22:09:13.366, 89, 87, 60
2023/07/02 22:09:14.486, 86, 89, 60
2023/07/02 22:09:15.622, 88, 89, 63
2023/07/02 22:09:16.742, 87, 86, 63
2023/07/02 22:09:17.878, 88, 88, 62
2023/07/02 22:09:18.998, 88, 88, 58
2023/07/02 22:09:20.134, 88, 90, 62
2023/07/02 22:09:21.254, 88, 88, 64
2023/07/02 22:09:22.390, 88, 84, 65
2023/07/02 22:09:23.509, 88, 91, 63
2023/07/02 22:09:24.646, 88, 89, 61
2023/07/02 22:09:25.766, 84, 85, 64
2023/07/02 22:09:26.902, 88, 90, 64
2023/07/02 22:09:28.021, 87, 92, 64
2023/07/02 22:09:29.157, 88, 90, 60
2023/07/02 22:09:30.277, 87, 91, 64
2023/07/02 22:09:31.413, 90, 93, 63
2023/07/02 22:09:32.533, 90, 91, 59
2023/07/02 22:09:33.669, 88, 91, 64
2023/07/02 22:09:34.789, 87, 93, 58
2023/07/02 22:09:35.925, 87, 92, 59
2023/07/02 22:09:37.045, 88, 91, 59
2023/07/02 22:09:38.181, 87, 147, 62
2023/07/02 22:09:39.301, 82, 87, 62
2023/07/02 22:09:40.437, 90, 85, 62
2023/07/02 22:09:41.557, 86, 95, 63
2023/07/02 22:09:42.693, 85, 85, 61
2023/07/02 22:09:43.813, 88, 90, 63
2023/07/02 22:09:44.948, 85, 89, 61
2023/07/02 22:09:46.068, 86, 87, 67
2023/07/02 22:09:47.204, 86, 87, 61
2023/07/02 22:09:48.324, 86, 88, 57
2023/07/02 22:09:49.460, 86, 89, 59
2023/07/02 22:09:50.580, 90, 89, 61
2023/07/02 22:09:51.716, 87, 88, 59
2023/07/02 22:09:52.836, 86, 85, 63
2023/07/02 22:09:53.972, 87, 86, 64
2023/07/02 22:09:55.092, 89, 88, 63
2023/07/02 22:09:56.228, 85, 89, 61
2023/07/02 22:09:57.348, 88, 88, 64
2023/07/02 22:09:58.483, 87, 87, 61
2023/07/02 22:09:59.604, 86, 86, 65
2023/07/02 22:10:00.740, 86, 87, 63
2023/07/02 22:10:01.859, 85, 85, 61
2023/07/02 22:10:02.995, 87, 85, 60
2023/07/02 22:10:04.115, 88, 89, 61
2023/07/02 22:10:05.250, 87, 84, 59
2023/07/02 22:10:06.371, 85, 83, 62
2023/07/02 22:10:07.506, 84, 86, 61
2023/07/02 22:10:08.627, 86, 86, 61
2023/07/02 22:10:09.763, 87, 87, 64
2023/07/02 22:10:10.883, 85, 88, 65
2023/07/02 22:10:12.019, 84, 86, 58
2023/07/02 22:10:13.139, 86, 86, 63
2023/07/02 22:10:14.275, 87, 83, 62
2023/07/02 22:10:15.395, 83, 86, 60
2023/07/02 22:10:16.530, 92, 89, 59
2023/07/02 22:10:17.651, 89, 87, 59
2023/07/02 22:10:18.786, 87, 85, 61
2023/07/02 22:10:19.906, 87, 84, 60
2023/07/02 22:10:21.042, 86, 87, 63
2023/07/02 22:10:22.162, 88, 87, 60
2023/07/02 22:10:23.298, 88, 85, 62
2023/07/02 22:10:24.418, 87, 87, 58
2023/07/02 22:10:25.554, 89, 87, 62
2023/07/02 22:10:26.674, 88, 85, 61
2023/07/02 22:10:27.810, 85, 88, 60
2023/07/02 22:10:28.930, 85, 86, 60
2023/07/02 22:10:30.066, 86, 86, 62
2023/07/02 22:10:31.186, 85, 90, 85
2023/07/02 22:10:32.322, 83, 86, 61
2023/07/02 22:10:33.442, 84, 86, 63
2023/07/02 22:10:34.578, 86, 88, 61
2023/07/02 22:10:35.698, 88, 84, 59
2023/07/02 22:10:36.833, 85, 86, 59
2023/07/02 22:10:37.953, 87, 86, 58
2023/07/02 22:10:39.089, 84, 88, 59
2023/07/02 22:10:40.209, 84, 87, 65
2023/07/02 22:10:41.345, 88, 87, 61
2023/07/02 22:10:42.465, 87, 85, 60
2023/07/02 22:10:43.601, 86, 91, 61
2023/07/02 22:10:44.721, 85, 88, 63
2023/07/02 22:10:45.857, 84, 84, 63
2023/07/02 22:10:46.977, 93, 87, 59
2023/07/02 22:10:48.113, 107, 88, 62
2023/07/02 22:10:49.233, 88, 88, 57
2023/07/02 22:10:50.369, 85, 88, 62
2023/07/02 22:10:51.488, 86, 87, 63
2023/07/02 22:10:52.625, 86, 85, 68
2023/07/02 22:10:53.744, 90, 86, 62
2023/07/02 22:10:54.881, 85, 90, 56
2023/07/02 22:10:56.000, 97, 86, 59
2023/07/02 22:10:57.136, 95, 84, 59
2023/07/02 22:10:58.255, 85, 85, 59
2023/07/02 22:10:59.392, 87, 86, 59
2023/07/02 22:11:00.512, 85, 85, 59
2023/07/02 22:11:01.648, 88, 86, 57
2023/07/02 22:11:02.768, 83, 87, 58
2023/07/02 22:11:03.904, 86, 86, 59
2023/07/02 22:11:05.024, 89, 91, 55
2023/07/02 22:11:06.160, 94, 87, 59
2023/07/02 22:11:07.280, 85, 93, 60
2023/07/02 22:11:08.416, 87, 93, 55
2023/07/02 22:11:09.535, 87, 101, 61
2023/07/02 22:11:10.671, 85, 86, 73
2023/07/02 22:11:11.791, 84, 84, 56
2023/07/02 22:11:12.927, 86, 87, 64
2023/07/02 22:11:14.047, 88, 85, 61
2023/07/02 22:11:15.183, 87, 84, 59
2023/07/02 22:11:16.303, 91, 88, 59
2023/07/02 22:11:17.439, 89, 84, 60
2023/07/02 22:11:18.559, 87, 88, 59
2023/07/02 22:11:19.695, 103, 87, 58
2023/07/02 22:11:20.815, 84, 87, 59
2023/07/02 22:11:21.951, 86, 86, 62
2023/07/02 22:11:23.071, 87, 85, 64
2023/07/02 22:11:24.207, 88, 85, 61
2023/07/02 22:11:25.327, 89, 87, 59
2023/07/02 22:11:26.463, 84, 88, 61
2023/07/02 22:11:27.583, 87, 85, 62
2023/07/02 22:11:28.718, 91, 87, 65
2023/07/02 22:11:29.838, 87, 85, 61
2023/07/02 22:11:30.974, 87, 89, 60
2023/07/02 22:11:32.094, 88, 89, 59
2023/07/02 22:11:33.230, 90, 86, 64
2023/07/02 22:11:34.350, 88, 86, 63
2023/07/02 22:11:35.486, 88, 83, 60
2023/07/02 22:11:36.606, 83, 84, 61
2023/07/02 22:11:37.742, 83, 84, 59
2023/07/02 22:11:38.862, 85, 86, 60
2023/07/02 22:11:39.998, 85, 86, 58
2023/07/02 22:11:41.118, 82, 85, 59
2023/07/02 22:11:42.253, 127, 85, 59
2023/07/02 22:11:43.374, 85, 86, 58
2023/07/02 22:11:44.509, 87, 87, 61
2023/07/02 22:11:45.630, 88, 84, 64
2023/07/02 22:11:46.765, 84, 87, 60
2023/07/02 22:11:47.885, 83, 89, 61
2023/07/02 22:11:49.021, 87, 87, 59
2023/07/02 22:11:50.142, 87, 86, 61
2023/07/02 22:11:51.277, 84, 83, 57
2023/07/02 22:11:52.396, 88, 88, 66
2023/07/02 22:11:53.532, 87, 88, 61
2023/07/02 22:11:54.653, 88, 87, 56
2023/07/02 22:11:55.788, 84, 87, 62
2023/07/02 22:11:56.909, 89, 85, 62
2023/07/02 22:11:58.045, 86, 86, 59
2023/07/02 22:11:59.165, 88, 84, 60
2023/07/02 22:12:00.300, 83, 89, 57
2023/07/02 22:12:01.421, 85, 84, 61
2023/07/02 22:12:02.556, 92, 88, 61
2023/07/02 22:12:03.676, 83, 86, 62
2023/07/02 22:12:04.812, 85, 100, 60
2023/07/02 22:12:05.932, 85, 84, 68
2023/07/02 22:12:07.068, 85, 89, 77
2023/07/02 22:12:08.188, 89, 87, 61
2023/07/02 22:12:09.324, 87, 86, 62
2023/07/02 22:12:10.444, 86, 87, 61
2023/07/02 22:12:11.580, 87, 88, 61
2023/07/02 22:12:12.700, 85, 86, 63
2023/07/02 22:12:13.836, 87, 88, 58
2023/07/02 22:12:14.956, 86, 89, 61
2023/07/02 22:12:16.092, 88, 86, 60
2023/07/02 22:12:17.211, 89, 88, 61
2023/07/02 22:12:18.347, 87, 96, 65
2023/07/02 22:12:19.468, 88, 93, 57
2023/07/02 22:12:20.603, 93, 90, 61
2023/07/02 22:12:21.723, 86, 92, 60
2023/07/02 22:12:22.859, 86, 91, 67
2023/07/02 22:12:23.979, 88, 90, 64
2023/07/02 22:12:25.115, 91, 93, 68
2023/07/02 22:12:26.235, 88, 91, 63
2023/07/02 22:12:27.371, 92, 91, 77
2023/07/02 22:12:28.491, 90, 92, 62
2023/07/02 22:12:29.627, 95, 93, 65
2023/07/02 22:12:30.747, 90, 93, 65
2023/07/02 22:12:31.883, 92, 91, 67
2023/07/02 22:12:33.003, 93, 94, 66
2023/07/02 22:12:34.139, 90, 91, 66
2023/07/02 22:12:35.258, 94, 97, 68
2023/07/02 22:12:36.394, 90, 92, 73
2023/07/02 22:12:37.513, 92, 101, 66
2023/07/02 22:12:38.650, 90, 102, 63
2023/07/02 22:12:39.770, 93, 95, 64
2023/07/02 22:12:40.906, 94, 98, 64
2023/07/02 22:12:42.026, 93, 93, 68
2023/07/02 22:12:43.162, 91, 102, 64
2023/07/02 22:12:44.282, 121, 102, 69
2023/07/02 22:12:45.418, 93, 97, 64
2023/07/02 22:12:46.554, 106, 97, 71
2023/07/02 22:12:47.674, 93, 100, 65
2023/07/02 22:12:48.810, 93, 101, 67
2023/07/02 22:12:49.930, 99, 98, 63
2023/07/02 22:12:51.065, 95, 100, 71
2023/07/02 22:12:52.185, 95, 99, 66
2023/07/02 22:12:53.322, 97, 101, 67
2023/07/02 22:12:54.441, 97, 98, 70
2023/07/02 22:12:55.577, 92, 103, 68
2023/07/02 22:12:56.697, 95, 105, 68
2023/07/02 22:12:57.833, 93, 105, 75
2023/07/02 22:12:58.953, 96, 98, 70
2023/07/02 22:13:00.088, 98, 100, 68
2023/07/02 22:13:01.225, 99, 104, 69
2023/07/02 22:13:02.345, 96, 103, 75
2023/07/02 22:13:03.480, 93, 129, 69
2023/07/02 22:13:04.601, 94, 102, 71
2023/07/02 22:13:05.737, 97, 102, 68
2023/07/02 22:13:06.856, 95, 103, 69
2023/07/02 22:13:07.992, 98, 97, 69
2023/07/02 22:13:09.112, 93, 105, 71
2023/07/02 22:13:10.249, 100, 99, 64
2023/07/02 22:13:11.368, 94, 105, 67
2023/07/02 22:13:12.504, 96, 110, 66
2023/07/02 22:13:13.640, 98, 102, 65
2023/07/02 22:13:14.761, 103, 100, 74
2023/07/02 22:13:15.895, 97, 102, 67
2023/07/02 22:13:17.016, 99, 106, 73
2023/07/02 22:13:18.152, 95, 104, 69
2023/07/02 22:13:19.271, 100, 104, 67
2023/07/02 22:13:20.408, 96, 104, 81
2023/07/02 22:13:21.544, 96, 111, 84
2023/07/02 22:13:22.663, 140, 103, 70
2023/07/02 22:13:23.800, 96, 111, 69
