time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 16:00:07.696, 103, 148, 74
2023/07/08 16:00:08.816, 102, 149, 73
2023/07/08 16:00:09.952, 100, 153, 81
2023/07/08 16:00:11.088, 125, 148, 77
2023/07/08 16:00:12.208, 99, 151, 78
2023/07/08 16:00:13.344, 103, 156, 72
2023/07/08 16:00:14.464, 102, 155, 74
2023/07/08 16:00:15.600, 104, 150, 72
2023/07/08 16:00:16.720, 99, 151, 74
2023/07/08 16:00:17.855, 103, 150, 73
2023/07/08 16:00:18.991, 98, 150, 73
2023/07/08 16:00:20.111, 98, 147, 75
2023/07/08 16:00:21.247, 99, 154, 72
2023/07/08 16:00:22.367, 101, 151, 71
2023/07/08 16:00:23.503, 105, 149, 72
2023/07/08 16:00:24.623, 102, 150, 73
2023/07/08 16:00:25.758, 101, 153, 74
2023/07/08 16:00:26.894, 104, 156, 79
2023/07/08 16:00:28.015, 102, 159, 73
2023/07/08 16:00:29.151, 100, 148, 77
2023/07/08 16:00:30.271, 101, 150, 72
2023/07/08 16:00:31.406, 104, 161, 74
2023/07/08 16:00:32.526, 102, 155, 75
2023/07/08 16:00:33.663, 99, 153, 75
2023/07/08 16:00:34.798, 102, 160, 79
2023/07/08 16:00:35.918, 99, 153, 84
2023/07/08 16:00:37.054, 103, 158, 74
2023/07/08 16:00:38.174, 102, 150, 75
2023/07/08 16:00:39.310, 110, 151, 87
2023/07/08 16:00:40.430, 100, 150, 77
2023/07/08 16:00:41.566, 102, 166, 72
2023/07/08 16:00:42.702, 101, 155, 80
2023/07/08 16:00:43.821, 103, 160, 75
2023/07/08 16:00:44.957, 104, 335, 78
2023/07/08 16:00:46.078, 106, 160, 80
2023/07/08 16:00:47.214, 104, 156, 76
2023/07/08 16:00:48.350, 101, 152, 76
2023/07/08 16:00:49.470, 98, 158, 76
2023/07/08 16:00:50.605, 97, 158, 77
2023/07/08 16:00:51.726, 102, 153, 77
2023/07/08 16:00:52.861, 123, 150, 72
2023/07/08 16:00:53.981, 102, 149, 73
2023/07/08 16:00:55.117, 110, 216, 74
2023/07/08 16:00:56.253, 101, 211, 74
2023/07/08 16:00:57.373, 102, 155, 71
2023/07/08 16:00:58.509, 102, 149, 76
2023/07/08 16:00:59.629, 101, 152, 76
2023/07/08 16:01:00.765, 100, 159, 82
2023/07/08 16:01:01.885, 100, 151, 76
2023/07/08 16:01:03.021, 97, 152, 77
2023/07/08 16:01:04.157, 102, 157, 74
2023/07/08 16:01:05.277, 102, 155, 74
2023/07/08 16:01:06.413, 99, 156, 73
2023/07/08 16:01:07.533, 101, 148, 72
2023/07/08 16:01:08.669, 101, 149, 73
2023/07/08 16:01:09.804, 102, 149, 76
2023/07/08 16:01:10.924, 103, 151, 76
2023/07/08 16:01:12.060, 109, 149, 74
2023/07/08 16:01:13.180, 104, 155, 80
2023/07/08 16:01:14.316, 101, 151, 72
2023/07/08 16:01:15.436, 101, 161, 81
2023/07/08 16:01:16.572, 102, 173, 76
2023/07/08 16:01:17.708, 103, 156, 75
2023/07/08 16:01:18.828, 104, 155, 74
2023/07/08 16:01:19.964, 104, 154, 74
2023/07/08 16:01:21.084, 105, 155, 70
2023/07/08 16:01:22.220, 100, 155, 71
2023/07/08 16:01:23.355, 102, 149, 76
2023/07/08 16:01:24.476, 103, 153, 73
2023/07/08 16:01:25.612, 99, 153, 72
2023/07/08 16:01:26.731, 104, 155, 75
2023/07/08 16:01:27.867, 98, 148, 77
2023/07/08 16:01:28.987, 106, 150, 77
2023/07/08 16:01:30.123, 109, 148, 77
2023/07/08 16:01:31.259, 105, 148, 73
2023/07/08 16:01:32.379, 104, 151, 73
2023/07/08 16:01:33.515, 102, 155, 78
2023/07/08 16:01:34.635, 102, 152, 86
2023/07/08 16:01:35.771, 103, 151, 82
2023/07/08 16:01:36.891, 98, 158, 73
2023/07/08 16:01:38.027, 100, 150, 81
2023/07/08 16:01:39.147, 97, 151, 79
2023/07/08 16:01:40.283, 102, 149, 77
2023/07/08 16:01:41.418, 102, 149, 68
2023/07/08 16:01:42.539, 103, 143, 69
2023/07/08 16:01:43.674, 102, 144, 76
2023/07/08 16:01:44.794, 104, 148, 76
2023/07/08 16:01:45.930, 96, 151, 74
2023/07/08 16:01:47.066, 101, 150, 70
2023/07/08 16:01:48.186, 101, 155, 73
2023/07/08 16:01:49.322, 103, 153, 73
2023/07/08 16:01:50.442, 100, 152, 71
2023/07/08 16:01:51.578, 102, 153, 73
2023/07/08 16:01:52.713, 101, 154, 73
2023/07/08 16:01:53.834, 101, 150, 69
2023/07/08 16:01:54.969, 99, 155, 75
2023/07/08 16:01:56.090, 104, 158, 70
2023/07/08 16:01:57.226, 100, 148, 69
2023/07/08 16:01:58.346, 99, 150, 75
2023/07/08 16:01:59.482, 101, 150, 77
2023/07/08 16:02:00.617, 102, 149, 75
2023/07/08 16:02:01.737, 103, 152, 71
2023/07/08 16:02:02.873, 102, 152, 72
2023/07/08 16:02:03.993, 100, 152, 72
2023/07/08 16:02:05.129, 101, 155, 71
2023/07/08 16:02:06.249, 100, 156, 69
2023/07/08 16:02:07.385, 101, 154, 71
2023/07/08 16:02:08.521, 102, 154, 74
2023/07/08 16:02:09.641, 106, 154, 68
2023/07/08 16:02:10.777, 103, 153, 75
2023/07/08 16:02:11.897, 105, 154, 75
2023/07/08 16:02:13.033, 98, 153, 73
2023/07/08 16:02:14.168, 100, 148, 75
2023/07/08 16:02:15.289, 103, 145, 73
2023/07/08 16:02:16.425, 101, 147, 72
2023/07/08 16:02:17.544, 100, 146, 78
2023/07/08 16:02:18.680, 100, 144, 74
2023/07/08 16:02:19.800, 99, 165, 76
2023/07/08 16:02:20.936, 98, 148, 74
2023/07/08 16:02:22.072, 97, 144, 68
2023/07/08 16:02:23.192, 100, 149, 71
2023/07/08 16:02:24.328, 100, 149, 69
2023/07/08 16:02:25.448, 102, 145, 77
2023/07/08 16:02:26.584, 98, 142, 69
2023/07/08 16:02:27.704, 100, 150, 68
2023/07/08 16:02:28.840, 99, 150, 73
2023/07/08 16:02:29.976, 100, 145, 70
2023/07/08 16:02:31.096, 98, 420, 75
2023/07/08 16:02:32.232, 102, 176, 71
2023/07/08 16:02:33.351, 101, 143, 70
2023/07/08 16:02:34.488, 98, 148, 75
2023/07/08 16:02:35.607, 97, 145, 69
2023/07/08 16:02:36.743, 97, 145, 73
2023/07/08 16:02:37.863, 98, 144, 75
2023/07/08 16:02:38.999, 95, 147, 71
2023/07/08 16:02:40.119, 96, 152, 71
2023/07/08 16:02:41.255, 96, 154, 73
2023/07/08 16:02:42.375, 94, 158, 74
2023/07/08 16:02:43.511, 99, 154, 77
2023/07/08 16:02:44.647, 117, 149, 75
2023/07/08 16:02:45.767, 97, 149, 74
2023/07/08 16:02:46.903, 192, 149, 71
2023/07/08 16:02:48.023, 154, 147, 72
2023/07/08 16:02:49.159, 99, 154, 71
2023/07/08 16:02:50.279, 114, 148, 70
2023/07/08 16:02:51.414, 98, 148, 71
2023/07/08 16:02:52.550, 97, 141, 71
2023/07/08 16:02:53.670, 98, 141, 70
2023/07/08 16:02:54.806, 108, 145, 72
2023/07/08 16:02:55.926, 100, 144, 69
2023/07/08 16:02:57.062, 97, 232, 70
2023/07/08 16:02:58.182, 96, 159, 74
2023/07/08 16:02:59.318, 95, 169, 73
2023/07/08 16:03:00.438, 99, 164, 74
2023/07/08 16:03:01.574, 103, 161, 68
2023/07/08 16:03:02.710, 99, 162, 74
2023/07/08 16:03:03.830, 101, 162, 75
2023/07/08 16:03:04.966, 99, 165, 79
2023/07/08 16:03:06.086, 98, 154, 73
2023/07/08 16:03:07.222, 94, 150, 68
2023/07/08 16:03:08.341, 100, 155, 72
2023/07/08 16:03:09.477, 98, 151, 69
2023/07/08 16:03:10.597, 95, 156, 69
2023/07/08 16:03:11.733, 100, 155, 70
2023/07/08 16:03:12.869, 101, 158, 68
2023/07/08 16:03:13.989, 101, 162, 69
2023/07/08 16:03:15.125, 93, 156, 68
2023/07/08 16:03:16.245, 99, 156, 69
2023/07/08 16:03:17.381, 96, 161, 70
2023/07/08 16:03:18.501, 94, 167, 67
2023/07/08 16:03:19.637, 98, 162, 72
2023/07/08 16:03:20.757, 132, 158, 75
2023/07/08 16:03:21.893, 96, 165, 70
2023/07/08 16:03:23.029, 97, 157, 70
2023/07/08 16:03:24.148, 95, 158, 70
2023/07/08 16:03:25.285, 97, 159, 72
2023/07/08 16:03:26.404, 103, 159, 73
2023/07/08 16:03:27.541, 97, 163, 68
2023/07/08 16:03:28.660, 98, 157, 71
2023/07/08 16:03:29.796, 96, 158, 70
2023/07/08 16:03:30.916, 97, 157, 69
2023/07/08 16:03:32.052, 97, 161, 73
2023/07/08 16:03:33.172, 101, 166, 75
2023/07/08 16:03:34.308, 98, 164, 70
2023/07/08 16:03:35.428, 96, 160, 68
2023/07/08 16:03:36.564, 93, 162, 67
2023/07/08 16:03:37.684, 95, 163, 71
2023/07/08 16:03:38.820, 96, 164, 66
2023/07/08 16:03:39.956, 99, 161, 64
2023/07/08 16:03:41.076, 98, 164, 69
2023/07/08 16:03:42.211, 100, 159, 68
2023/07/08 16:03:43.331, 102, 163, 76
2023/07/08 16:03:44.467, 105, 163, 67
2023/07/08 16:03:45.587, 95, 164, 70
2023/07/08 16:03:46.723, 98, 160, 73
2023/07/08 16:03:47.859, 101, 157, 87
2023/07/08 16:03:48.979, 98, 161, 68
2023/07/08 16:03:50.115, 93, 165, 71
2023/07/08 16:03:51.234, 95, 170, 77
2023/07/08 16:03:52.371, 99, 204, 67
2023/07/08 16:03:53.490, 103, 165, 68
2023/07/08 16:03:54.627, 93, 164, 68
2023/07/08 16:03:55.746, 94, 167, 70
2023/07/08 16:03:56.883, 102, 163, 68
2023/07/08 16:03:58.003, 97, 160, 67
2023/07/08 16:03:59.138, 95, 154, 68
2023/07/08 16:04:00.275, 94, 157, 71
2023/07/08 16:04:01.394, 94, 158, 71
2023/07/08 16:04:02.530, 97, 157, 66
2023/07/08 16:04:03.650, 96, 160, 68
2023/07/08 16:04:04.785, 97, 163, 68
2023/07/08 16:04:05.906, 97, 160, 68
2023/07/08 16:04:07.041, 99, 163, 72
2023/07/08 16:04:08.162, 103, 167, 72
2023/07/08 16:04:09.298, 94, 160, 69
2023/07/08 16:04:10.418, 94, 158, 69
2023/07/08 16:04:11.554, 93, 159, 70
2023/07/08 16:04:12.690, 95, 166, 63
2023/07/08 16:04:13.809, 95, 183, 69
2023/07/08 16:04:14.946, 92, 164, 72
2023/07/08 16:04:16.066, 94, 162, 68
2023/07/08 16:04:17.201, 96, 160, 65
2023/07/08 16:04:18.321, 98, 161, 67
2023/07/08 16:04:19.457, 97, 155, 69
2023/07/08 16:04:20.577, 97, 307, 71
2023/07/08 16:04:21.713, 96, 261, 67
2023/07/08 16:04:22.832, 93, 161, 67
2023/07/08 16:04:23.968, 101, 161, 64
2023/07/08 16:04:25.105, 93, 156, 69
2023/07/08 16:04:26.225, 93, 153, 70
2023/07/08 16:04:27.360, 97, 157, 125
2023/07/08 16:04:28.481, 96, 161, 68
2023/07/08 16:04:29.617, 96, 155, 70
2023/07/08 16:04:30.736, 94, 151, 70
2023/07/08 16:04:31.873, 95, 158, 72
2023/07/08 16:04:32.992, 96, 153, 71
2023/07/08 16:04:34.128, 99, 153, 68
2023/07/08 16:04:35.248, 97, 157, 69
2023/07/08 16:04:36.384, 97, 164, 70
2023/07/08 16:04:37.503, 97, 160, 69
2023/07/08 16:04:38.640, 96, 159, 71
2023/07/08 16:04:39.760, 93, 162, 74
2023/07/08 16:04:40.896, 93, 163, 71
2023/07/08 16:04:42.032, 97, 152, 67
2023/07/08 16:04:43.152, 96, 159, 66
2023/07/08 16:04:44.288, 96, 153, 68
2023/07/08 16:04:45.408, 96, 155, 69
2023/07/08 16:04:46.544, 96, 152, 68
2023/07/08 16:04:47.664, 96, 151, 70
2023/07/08 16:04:48.800, 96, 151, 68
2023/07/08 16:04:49.919, 95, 150, 66
2023/07/08 16:04:51.055, 96, 153, 67
2023/07/08 16:04:52.175, 90, 155, 68
2023/07/08 16:04:53.311, 94, 158, 70
2023/07/08 16:04:54.431, 94, 159, 67
2023/07/08 16:04:55.567, 94, 163, 68
2023/07/08 16:04:56.703, 94, 161, 68
2023/07/08 16:04:57.823, 93, 167, 68
2023/07/08 16:04:58.959, 94, 164, 67
2023/07/08 16:05:00.079, 94, 159, 68
2023/07/08 16:05:01.215, 96, 158, 67
2023/07/08 16:05:02.335, 92, 161, 70
2023/07/08 16:05:03.471, 97, 162, 70
2023/07/08 16:05:04.591, 93, 153, 70
2023/07/08 16:05:05.727, 96, 152, 71
2023/07/08 16:05:06.846, 93, 148, 69
2023/07/08 16:05:07.982, 95, 150, 69
2023/07/08 16:05:09.102, 95, 151, 64
2023/07/08 16:05:10.238, 97, 154, 66
2023/07/08 16:05:11.374, 96, 153, 66
2023/07/08 16:05:12.494, 96, 150, 67
2023/07/08 16:05:13.630, 100, 151, 71
2023/07/08 16:05:14.750, 108, 154, 79
2023/07/08 16:05:15.886, 103, 158, 70
2023/07/08 16:05:17.006, 101, 155, 69
2023/07/08 16:05:18.141, 104, 157, 65
2023/07/08 16:05:19.278, 104, 155, 71
2023/07/08 16:05:20.398, 99, 155, 65
2023/07/08 16:05:21.534, 99, 156, 67
2023/07/08 16:05:22.654, 93, 154, 64
2023/07/08 16:05:23.790, 95, 151, 69
2023/07/08 16:05:24.910, 94, 154, 68
2023/07/08 16:05:26.045, 94, 153, 73
2023/07/08 16:05:27.165, 95, 156, 68
2023/07/08 16:05:28.301, 94, 154, 68
2023/07/08 16:05:29.421, 94, 146, 69
2023/07/08 16:05:30.557, 94, 151, 68
2023/07/08 16:05:31.693, 94, 158, 67
2023/07/08 16:05:32.813, 93, 156, 66
2023/07/08 16:05:33.949, 93, 144, 69
2023/07/08 16:05:35.068, 95, 143, 66
2023/07/08 16:05:36.205, 91, 145, 69
2023/07/08 16:05:37.325, 99, 145, 67
2023/07/08 16:05:38.461, 96, 146, 67
2023/07/08 16:05:39.580, 94, 141, 71
2023/07/08 16:05:40.716, 90, 144, 67
2023/07/08 16:05:41.836, 93, 149, 68
2023/07/08 16:05:42.972, 92, 147, 72
2023/07/08 16:05:44.092, 90, 143, 68
2023/07/08 16:05:45.228, 93, 147, 66
2023/07/08 16:05:46.348, 94, 148, 67
2023/07/08 16:05:47.484, 92, 150, 65
2023/07/08 16:05:48.620, 92, 154, 65
2023/07/08 16:05:49.740, 93, 152, 67
2023/07/08 16:05:50.876, 93, 148, 70
2023/07/08 16:05:51.996, 92, 148, 67
2023/07/08 16:05:53.132, 90, 149, 67
2023/07/08 16:05:54.252, 94, 150, 70
2023/07/08 16:05:55.388, 93, 152, 66
2023/07/08 16:05:56.508, 92, 149, 64
2023/07/08 16:05:57.643, 92, 150, 68
2023/07/08 16:05:58.763, 90, 156, 65
2023/07/08 16:05:59.899, 93, 151, 67
2023/07/08 16:06:01.019, 94, 164, 67
2023/07/08 16:06:02.155, 91, 159, 67
2023/07/08 16:06:03.291, 91, 146, 66
2023/07/08 16:06:04.411, 91, 149, 66
2023/07/08 16:06:05.547, 92, 153, 66
2023/07/08 16:06:06.667, 89, 151, 70
2023/07/08 16:06:07.803, 96, 143, 66
2023/07/08 16:06:08.923, 95, 146, 65
2023/07/08 16:06:10.059, 90, 144, 64
2023/07/08 16:06:11.179, 92, 144, 63
2023/07/08 16:06:12.315, 93, 143, 67
2023/07/08 16:06:13.435, 91, 144, 69
2023/07/08 16:06:14.570, 93, 141, 66
2023/07/08 16:06:15.690, 92, 142, 64
2023/07/08 16:06:16.826, 94, 140, 66
2023/07/08 16:06:17.962, 94, 142, 69
2023/07/08 16:06:19.082, 88, 141, 67
2023/07/08 16:06:20.218, 92, 142, 71
2023/07/08 16:06:21.338, 91, 145, 72
2023/07/08 16:06:22.474, 92, 145, 70
2023/07/08 16:06:23.594, 92, 138, 68
2023/07/08 16:06:24.730, 91, 141, 68
2023/07/08 16:06:25.850, 92, 141, 60
2023/07/08 16:06:26.986, 94, 145, 65
2023/07/08 16:06:28.106, 93, 146, 69
2023/07/08 16:06:29.242, 96, 143, 63
2023/07/08 16:06:30.361, 96, 142, 69
2023/07/08 16:06:31.498, 95, 144, 65
2023/07/08 16:06:32.617, 99, 141, 65
2023/07/08 16:06:33.753, 91, 143, 65
2023/07/08 16:06:34.889, 91, 143, 71
2023/07/08 16:06:36.009, 93, 144, 63
2023/07/08 16:06:37.145, 95, 142, 66
2023/07/08 16:06:38.265, 90, 144, 63
2023/07/08 16:06:39.401, 89, 143, 65
2023/07/08 16:06:40.521, 89, 144, 63
2023/07/08 16:06:41.657, 91, 143, 67
2023/07/08 16:06:42.777, 92, 140, 68
2023/07/08 16:06:43.913, 92, 141, 65
2023/07/08 16:06:45.033, 93, 144, 67
2023/07/08 16:06:46.168, 92, 144, 66
2023/07/08 16:06:47.289, 91, 144, 66
2023/07/08 16:06:48.424, 92, 144, 65
2023/07/08 16:06:49.544, 93, 145, 64
2023/07/08 16:06:50.680, 91, 142, 67
2023/07/08 16:06:51.816, 92, 143, 66
2023/07/08 16:06:52.936, 95, 144, 68
2023/07/08 16:06:54.072, 91, 140, 65
2023/07/08 16:06:55.192, 92, 139, 65
2023/07/08 16:06:56.328, 92, 139, 68
2023/07/08 16:06:57.448, 91, 142, 65
2023/07/08 16:06:58.584, 93, 141, 61
2023/07/08 16:06:59.704, 94, 140, 65
2023/07/08 16:07:00.839, 91, 141, 63
2023/07/08 16:07:01.960, 90, 143, 65
2023/07/08 16:07:03.096, 89, 140, 62
2023/07/08 16:07:04.215, 93, 141, 63
2023/07/08 16:07:05.352, 93, 143, 65
2023/07/08 16:07:06.487, 94, 144, 65
2023/07/08 16:07:07.607, 89, 145, 63
2023/07/08 16:07:08.743, 94, 142, 65
2023/07/08 16:07:09.863, 94, 140, 66
2023/07/08 16:07:10.999, 91, 138, 68
2023/07/08 16:07:12.119, 91, 141, 67
2023/07/08 16:07:13.255, 91, 140, 68
2023/07/08 16:07:14.375, 91, 142, 65
2023/07/08 16:07:15.511, 91, 143, 63
2023/07/08 16:07:16.631, 92, 139, 63
2023/07/08 16:07:17.767, 90, 140, 66
2023/07/08 16:07:18.887, 90, 139, 65
2023/07/08 16:07:20.023, 91, 149, 66
2023/07/08 16:07:21.159, 90, 142, 63
2023/07/08 16:07:22.279, 88, 141, 64
2023/07/08 16:07:23.414, 89, 142, 64
2023/07/08 16:07:24.534, 91, 139, 65
2023/07/08 16:07:25.670, 90, 140, 68
2023/07/08 16:07:26.790, 88, 141, 64
2023/07/08 16:07:27.926, 91, 142, 69
2023/07/08 16:07:29.046, 89, 143, 64
2023/07/08 16:07:30.182, 92, 140, 63
2023/07/08 16:07:31.302, 92, 141, 65
2023/07/08 16:07:32.438, 90, 141, 69
2023/07/08 16:07:33.558, 90, 138, 67
2023/07/08 16:07:34.694, 90, 144, 66
2023/07/08 16:07:35.814, 91, 137, 68
2023/07/08 16:07:36.950, 90, 139, 66
2023/07/08 16:07:38.070, 86, 140, 67
2023/07/08 16:07:39.205, 91, 141, 64
2023/07/08 16:07:40.341, 88, 139, 66
2023/07/08 16:07:41.461, 90, 140, 66
2023/07/08 16:07:42.598, 89, 139, 63
2023/07/08 16:07:43.717, 90, 140, 68
2023/07/08 16:07:44.853, 89, 140, 64
2023/07/08 16:07:45.973, 88, 138, 64
2023/07/08 16:07:47.109, 89, 134, 66
2023/07/08 16:07:48.229, 91, 139, 66
2023/07/08 16:07:49.365, 88, 138, 63
2023/07/08 16:07:50.485, 91, 138, 64
2023/07/08 16:07:51.621, 90, 139, 67
2023/07/08 16:07:52.741, 88, 142, 63
2023/07/08 16:07:53.877, 92, 146, 63
2023/07/08 16:07:55.012, 89, 137, 63
2023/07/08 16:07:56.132, 121, 138, 68
2023/07/08 16:07:57.268, 90, 136, 66
2023/07/08 16:07:58.388, 90, 141, 64
2023/07/08 16:07:59.524, 92, 136, 63
2023/07/08 16:08:00.644, 89, 140, 64
2023/07/08 16:08:01.780, 89, 138, 63
2023/07/08 16:08:02.900, 88, 136, 65
2023/07/08 16:08:04.036, 90, 138, 67
2023/07/08 16:08:05.156, 88, 137, 66
2023/07/08 16:08:06.292, 90, 135, 65
2023/07/08 16:08:07.428, 92, 138, 68
2023/07/08 16:08:08.548, 90, 137, 65
2023/07/08 16:08:09.684, 89, 139, 66
2023/07/08 16:08:10.804, 91, 137, 65
2023/07/08 16:08:11.940, 89, 137, 66
2023/07/08 16:08:13.060, 88, 138, 64
2023/07/08 16:08:14.195, 93, 137, 67
2023/07/08 16:08:15.315, 90, 138, 64
2023/07/08 16:08:16.451, 89, 137, 65
2023/07/08 16:08:17.571, 86, 139, 70
2023/07/08 16:08:18.707, 90, 139, 64
2023/07/08 16:08:19.827, 91, 142, 65
2023/07/08 16:08:20.962, 89, 137, 61
2023/07/08 16:08:22.099, 95, 137, 65
2023/07/08 16:08:23.219, 88, 138, 64
2023/07/08 16:08:24.355, 90, 141, 66
2023/07/08 16:08:25.475, 88, 144, 64
2023/07/08 16:08:26.611, 90, 137, 65
2023/07/08 16:08:27.731, 89, 139, 67
2023/07/08 16:08:28.867, 90, 137, 62
2023/07/08 16:08:29.986, 92, 137, 63
2023/07/08 16:08:31.122, 90, 138, 66
2023/07/08 16:08:32.243, 92, 138, 62
2023/07/08 16:08:33.378, 91, 140, 65
2023/07/08 16:08:34.498, 90, 143, 70
2023/07/08 16:08:35.634, 89, 140, 65
2023/07/08 16:08:36.754, 92, 140, 65
2023/07/08 16:08:37.890, 89, 140, 65
2023/07/08 16:08:39.010, 89, 137, 62
2023/07/08 16:08:40.146, 87, 137, 65
2023/07/08 16:08:41.266, 91, 139, 69
2023/07/08 16:08:42.402, 91, 138, 65
2023/07/08 16:08:43.537, 89, 139, 70
2023/07/08 16:08:44.657, 91, 140, 69
2023/07/08 16:08:45.794, 92, 137, 65
2023/07/08 16:08:46.914, 102, 140, 68
2023/07/08 16:08:48.049, 89, 137, 63
2023/07/08 16:08:49.169, 91, 140, 62
2023/07/08 16:08:50.305, 89, 137, 65
2023/07/08 16:08:51.425, 87, 137, 63
2023/07/08 16:08:52.560, 88, 136, 64
2023/07/08 16:08:53.681, 90, 138, 64
2023/07/08 16:08:54.817, 89, 138, 64
2023/07/08 16:08:55.953, 90, 135, 65
2023/07/08 16:08:57.072, 89, 138, 65
2023/07/08 16:08:58.209, 90, 138, 65
2023/07/08 16:08:59.328, 93, 136, 67
2023/07/08 16:09:00.465, 88, 139, 61
2023/07/08 16:09:01.584, 89, 137, 66
2023/07/08 16:09:02.720, 86, 135, 63
2023/07/08 16:09:03.841, 91, 136, 64
2023/07/08 16:09:04.976, 88, 135, 64
2023/07/08 16:09:06.096, 89, 139, 63
2023/07/08 16:09:07.232, 88, 139, 65
2023/07/08 16:09:08.352, 91, 135, 67
2023/07/08 16:09:09.488, 89, 135, 67
2023/07/08 16:09:10.624, 87, 137, 62
2023/07/08 16:09:11.744, 89, 137, 62
2023/07/08 16:09:12.880, 90, 136, 63
2023/07/08 16:09:14.000, 88, 140, 63
2023/07/08 16:09:15.136, 89, 134, 62
2023/07/08 16:09:16.256, 86, 141, 64
2023/07/08 16:09:17.391, 89, 135, 61
2023/07/08 16:09:18.512, 87, 140, 65
2023/07/08 16:09:19.648, 87, 137, 64
2023/07/08 16:09:20.768, 90, 134, 64
2023/07/08 16:09:21.903, 90, 142, 64
2023/07/08 16:09:23.023, 93, 142, 64
2023/07/08 16:09:24.159, 88, 137, 65
2023/07/08 16:09:25.295, 88, 135, 66
2023/07/08 16:09:26.415, 90, 133, 64
2023/07/08 16:09:27.551, 91, 138, 66
2023/07/08 16:09:28.671, 87, 140, 67
2023/07/08 16:09:29.807, 90, 136, 76
2023/07/08 16:09:30.927, 89, 135, 65
2023/07/08 16:09:32.063, 91, 136, 65
2023/07/08 16:09:33.183, 90, 138, 65
2023/07/08 16:09:34.319, 91, 135, 67
2023/07/08 16:09:35.439, 89, 139, 64
2023/07/08 16:09:36.575, 89, 137, 65
2023/07/08 16:09:37.695, 88, 136, 64
2023/07/08 16:09:38.830, 89, 137, 64
2023/07/08 16:09:39.950, 90, 138, 64
2023/07/08 16:09:41.086, 91, 135, 65
2023/07/08 16:09:42.206, 86, 135, 66
2023/07/08 16:09:43.342, 89, 138, 65
2023/07/08 16:09:44.478, 92, 141, 61
2023/07/08 16:09:45.597, 88, 136, 63
2023/07/08 16:09:46.734, 86, 138, 62
2023/07/08 16:09:47.854, 90, 137, 67
2023/07/08 16:09:48.990, 88, 135, 63
2023/07/08 16:09:50.110, 85, 154, 65
2023/07/08 16:09:51.246, 92, 136, 65
2023/07/08 16:09:52.366, 88, 142, 67
2023/07/08 16:09:53.502, 88, 143, 64
2023/07/08 16:09:54.621, 93, 140, 63
2023/07/08 16:09:55.758, 87, 136, 63
2023/07/08 16:09:56.877, 88, 140, 65
2023/07/08 16:09:58.013, 90, 144, 67
2023/07/08 16:09:59.149, 90, 140, 61
2023/07/08 16:10:00.269, 88, 142, 61
2023/07/08 16:10:01.405, 87, 141, 66
2023/07/08 16:10:02.525, 88, 136, 63
2023/07/08 16:10:03.661, 86, 134, 63
2023/07/08 16:10:04.781, 88, 135, 63
2023/07/08 16:10:05.917, 90, 132, 65
2023/07/08 16:10:07.037, 90, 136, 68
2023/07/08 16:10:08.173, 88, 145, 67
2023/07/08 16:10:09.293, 90, 136, 63
2023/07/08 16:10:10.428, 90, 135, 63
2023/07/08 16:10:11.548, 89, 135, 63
2023/07/08 16:10:12.684, 87, 136, 59
2023/07/08 16:10:13.820, 89, 137, 63
2023/07/08 16:10:14.940, 93, 139, 62
2023/07/08 16:10:16.076, 91, 136, 65
2023/07/08 16:10:17.196, 86, 139, 62
2023/07/08 16:10:18.331, 85, 135, 67
2023/07/08 16:10:19.452, 89, 136, 64
2023/07/08 16:10:20.588, 87, 137, 60
2023/07/08 16:10:21.708, 88, 135, 63
2023/07/08 16:10:22.844, 89, 139, 66
2023/07/08 16:10:23.964, 90, 141, 65
2023/07/08 16:10:25.100, 87, 138, 62
2023/07/08 16:10:26.220, 86, 136, 64
2023/07/08 16:10:27.356, 86, 139, 64
2023/07/08 16:10:28.492, 89, 136, 62
2023/07/08 16:10:29.611, 88, 135, 63
2023/07/08 16:10:30.748, 90, 144, 65
2023/07/08 16:10:31.867, 85, 137, 66
2023/07/08 16:10:33.003, 88, 137, 65
2023/07/08 16:10:34.123, 88, 134, 65
2023/07/08 16:10:35.259, 88, 137, 64
2023/07/08 16:10:36.379, 88, 137, 63
2023/07/08 16:10:37.515, 89, 139, 63
2023/07/08 16:10:38.634, 90, 137, 62
2023/07/08 16:10:39.771, 91, 134, 62
2023/07/08 16:10:40.891, 88, 138, 62
2023/07/08 16:10:42.027, 88, 137, 58
2023/07/08 16:10:43.147, 88, 134, 62
2023/07/08 16:10:44.283, 91, 133, 65
2023/07/08 16:10:45.402, 86, 136, 65
2023/07/08 16:10:46.539, 88, 135, 61
2023/07/08 16:10:47.674, 87, 133, 60
2023/07/08 16:10:48.794, 90, 133, 68
2023/07/08 16:10:49.930, 87, 133, 69
2023/07/08 16:10:51.050, 90, 134, 64
2023/07/08 16:10:52.186, 83, 134, 69
2023/07/08 16:10:53.306, 90, 136, 66
2023/07/08 16:10:54.442, 91, 136, 60
2023/07/08 16:10:55.562, 85, 137, 63
2023/07/08 16:10:56.698, 88, 141, 64
2023/07/08 16:10:57.818, 87, 136, 61
2023/07/08 16:10:58.953, 88, 138, 65
2023/07/08 16:11:00.073, 87, 135, 63
2023/07/08 16:11:01.210, 91, 137, 64
2023/07/08 16:11:02.345, 93, 134, 60
