time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 23:00:11.518, 161, 431, 96
2023/07/04 23:00:12.654, 123, 168, 607
2023/07/04 23:00:13.773, 136, 167, 133
2023/07/04 23:00:14.910, 178, 179, 97
2023/07/04 23:00:16.046, 294, 191, 172
2023/07/04 23:00:17.166, 386, 167, 93
2023/07/04 23:00:18.302, 133, 410, 106
2023/07/04 23:00:19.438, 182, 1251, 101
2023/07/04 23:00:20.557, 126, 288, 94
2023/07/04 23:00:21.693, 128, 471, 313
2023/07/04 23:00:22.829, 122, 1153, 131
2023/07/04 23:00:23.949, 201, 291, 92
2023/07/04 23:00:25.085, 155, 729, 94
2023/07/04 23:00:26.205, 858, 159, 374
2023/07/04 23:00:27.341, 446, 158, 96
2023/07/04 23:00:28.477, 226, 168, 132
2023/07/04 23:00:29.597, 124, 384, 265
2023/07/04 23:00:30.733, 118, 373, 116
2023/07/04 23:00:31.869, 195, 1577, 112
2023/07/04 23:00:32.989, 135, 570, 88
2023/07/04 23:00:34.125, 120, 726, 88
2023/07/04 23:00:35.261, 123, 183, 126
2023/07/04 23:00:36.380, 119, 182, 479
2023/07/04 23:00:37.516, 129, 150, 129
2023/07/04 23:00:38.636, 125, 163, 99
2023/07/04 23:00:39.772, 126, 286, 106
2023/07/04 23:00:40.908, 195, 224, 95
2023/07/04 23:00:42.028, 124, 613, 86
2023/07/04 23:00:43.164, 150, 210, 116
2023/07/04 23:00:44.300, 175, 178, 84
2023/07/04 23:00:45.420, 168, 160, 90
2023/07/04 23:00:46.556, 134, 158, 86
2023/07/04 23:00:47.676, 127, 184, 84
2023/07/04 23:00:48.812, 124, 195, 85
2023/07/04 23:00:49.947, 132, 174, 91
2023/07/04 23:00:51.068, 324, 178, 89
2023/07/04 23:00:52.204, 129, 185, 88
2023/07/04 23:00:53.340, 119, 918, 174
2023/07/04 23:00:54.459, 134, 196, 95
2023/07/04 23:00:55.595, 122, 199, 139
2023/07/04 23:00:56.715, 118, 169, 82
2023/07/04 23:00:57.851, 124, 153, 83
2023/07/04 23:00:58.987, 187, 158, 91
2023/07/04 23:01:00.107, 121, 159, 87
2023/07/04 23:01:01.243, 125, 168, 86
2023/07/04 23:01:02.362, 118, 153, 120
2023/07/04 23:01:03.499, 120, 148, 81
2023/07/04 23:01:04.635, 117, 199, 93
2023/07/04 23:01:05.755, 139, 157, 84
2023/07/04 23:01:06.891, 120, 153, 81
2023/07/04 23:01:08.027, 118, 149, 104
2023/07/04 23:01:09.146, 121, 154, 98
2023/07/04 23:01:10.283, 121, 150, 87
2023/07/04 23:01:11.403, 123, 150, 83
2023/07/04 23:01:12.538, 121, 153, 85
2023/07/04 23:01:13.674, 124, 161, 90
2023/07/04 23:01:14.794, 118, 156, 84
2023/07/04 23:01:15.930, 123, 164, 127
2023/07/04 23:01:17.050, 126, 147, 95
2023/07/04 23:01:18.186, 124, 159, 88
2023/07/04 23:01:19.322, 125, 159, 89
2023/07/04 23:01:20.441, 129, 661, 88
2023/07/04 23:01:21.578, 118, 294, 87
2023/07/04 23:01:22.698, 122, 149, 86
2023/07/04 23:01:23.834, 123, 143, 92
2023/07/04 23:01:24.970, 123, 164, 93
2023/07/04 23:01:26.090, 121, 141, 98
2023/07/04 23:01:27.226, 119, 144, 82
2023/07/04 23:01:28.345, 219, 150, 81
2023/07/04 23:01:29.481, 132, 406, 75
2023/07/04 23:01:30.617, 114, 146, 81
2023/07/04 23:01:31.737, 118, 148, 80
2023/07/04 23:01:32.873, 125, 141, 84
2023/07/04 23:01:33.993, 115, 149, 87
2023/07/04 23:01:35.129, 123, 141, 89
2023/07/04 23:01:36.264, 115, 138, 83
2023/07/04 23:01:37.385, 120, 166, 81
2023/07/04 23:01:38.521, 116, 146, 79
2023/07/04 23:01:39.641, 119, 140, 79
2023/07/04 23:01:40.776, 120, 142, 80
2023/07/04 23:01:41.913, 115, 137, 81
2023/07/04 23:01:43.033, 113, 140, 84
2023/07/04 23:01:44.169, 115, 142, 83
2023/07/04 23:01:45.288, 123, 145, 77
2023/07/04 23:01:46.424, 141, 141, 75
2023/07/04 23:01:47.560, 132, 143, 84
2023/07/04 23:01:48.680, 267, 147, 79
2023/07/04 23:01:49.815, 163, 142, 82
2023/07/04 23:01:50.936, 114, 146, 81
2023/07/04 23:01:52.072, 115, 170, 190
2023/07/04 23:01:53.208, 112, 132, 89
2023/07/04 23:01:54.328, 236, 135, 77
2023/07/04 23:01:55.464, 113, 137, 82
2023/07/04 23:01:56.584, 118, 145, 83
2023/07/04 23:01:57.719, 111, 169, 82
2023/07/04 23:01:58.856, 112, 159, 87
2023/07/04 23:01:59.976, 112, 141, 82
2023/07/04 23:02:01.112, 113, 153, 79
2023/07/04 23:02:02.231, 112, 203, 78
2023/07/04 23:02:03.367, 113, 153, 81
2023/07/04 23:02:04.503, 113, 135, 82
2023/07/04 23:02:05.623, 109, 140, 78
2023/07/04 23:02:06.759, 107, 141, 76
2023/07/04 23:02:07.895, 111, 156, 81
2023/07/04 23:02:09.015, 115, 153, 75
2023/07/04 23:02:10.151, 110, 151, 78
2023/07/04 23:02:11.271, 110, 139, 80
2023/07/04 23:02:12.407, 110, 139, 81
2023/07/04 23:02:13.543, 112, 136, 81
2023/07/04 23:02:14.663, 109, 131, 76
2023/07/04 23:02:15.798, 106, 128, 70
2023/07/04 23:02:16.919, 110, 135, 77
2023/07/04 23:02:18.055, 107, 142, 75
2023/07/04 23:02:19.190, 110, 133, 81
2023/07/04 23:02:20.310, 104, 135, 79
2023/07/04 23:02:21.446, 105, 134, 92
2023/07/04 23:02:22.566, 104, 130, 77
2023/07/04 23:02:23.702, 109, 130, 81
2023/07/04 23:02:24.838, 115, 130, 77
2023/07/04 23:02:25.958, 109, 127, 75
2023/07/04 23:02:27.094, 107, 134, 77
2023/07/04 23:02:28.214, 105, 129, 77
2023/07/04 23:02:29.350, 111, 128, 76
2023/07/04 23:02:30.485, 108, 128, 95
2023/07/04 23:02:31.606, 111, 134, 79
2023/07/04 23:02:32.742, 109, 130, 77
2023/07/04 23:02:33.862, 107, 128, 75
2023/07/04 23:02:34.997, 111, 128, 79
2023/07/04 23:02:36.133, 117, 130, 74
2023/07/04 23:02:37.253, 111, 129, 74
2023/07/04 23:02:38.389, 108, 141, 76
2023/07/04 23:02:39.509, 107, 142, 80
2023/07/04 23:02:40.645, 103, 148, 78
2023/07/04 23:02:41.781, 105, 128, 76
2023/07/04 23:02:42.901, 109, 129, 77
2023/07/04 23:02:44.037, 110, 134, 73
2023/07/04 23:02:45.157, 119, 133, 75
2023/07/04 23:02:46.293, 109, 131, 75
2023/07/04 23:02:47.429, 108, 128, 73
2023/07/04 23:02:48.548, 108, 127, 78
2023/07/04 23:02:49.685, 111, 128, 76
2023/07/04 23:02:50.805, 106, 126, 75
2023/07/04 23:02:51.940, 106, 125, 73
2023/07/04 23:02:53.077, 104, 129, 79
2023/07/04 23:02:54.196, 107, 125, 82
2023/07/04 23:02:55.332, 104, 132, 77
2023/07/04 23:02:56.452, 104, 136, 74
2023/07/04 23:02:57.588, 107, 139, 71
2023/07/04 23:02:58.724, 110, 126, 79
2023/07/04 23:02:59.844, 104, 131, 98
2023/07/04 23:03:00.980, 105, 129, 98
2023/07/04 23:03:02.100, 105, 126, 72
2023/07/04 23:03:03.236, 111, 130, 69
2023/07/04 23:03:04.372, 104, 125, 77
2023/07/04 23:03:05.492, 106, 128, 72
2023/07/04 23:03:06.628, 108, 128, 74
2023/07/04 23:03:07.747, 106, 125, 72
2023/07/04 23:03:08.883, 107, 140, 70
2023/07/04 23:03:10.019, 103, 127, 74
2023/07/04 23:03:11.140, 102, 129, 74
2023/07/04 23:03:12.275, 105, 141, 73
2023/07/04 23:03:13.395, 107, 125, 73
2023/07/04 23:03:14.531, 103, 124, 71
2023/07/04 23:03:15.667, 105, 121, 74
2023/07/04 23:03:16.787, 101, 121, 78
2023/07/04 23:03:17.923, 100, 138, 78
2023/07/04 23:03:19.043, 104, 123, 76
2023/07/04 23:03:20.179, 104, 125, 71
2023/07/04 23:03:21.315, 102, 119, 69
2023/07/04 23:03:22.435, 101, 118, 76
2023/07/04 23:03:23.570, 104, 117, 74
2023/07/04 23:03:24.690, 105, 126, 72
2023/07/04 23:03:25.827, 107, 124, 74
2023/07/04 23:03:26.962, 105, 122, 75
2023/07/04 23:03:28.082, 102, 124, 78
2023/07/04 23:03:29.218, 105, 123, 72
2023/07/04 23:03:30.338, 103, 126, 75
2023/07/04 23:03:31.474, 105, 126, 78
2023/07/04 23:03:32.610, 108, 119, 72
2023/07/04 23:03:33.730, 105, 119, 72
2023/07/04 23:03:34.866, 106, 119, 68
2023/07/04 23:03:35.986, 103, 120, 70
2023/07/04 23:03:37.122, 106, 119, 71
2023/07/04 23:03:38.258, 117, 122, 79
2023/07/04 23:03:39.378, 105, 124, 71
2023/07/04 23:03:40.513, 103, 117, 75
2023/07/04 23:03:41.634, 101, 121, 71
2023/07/04 23:03:42.769, 98, 118, 67
2023/07/04 23:03:43.889, 99, 125, 75
2023/07/04 23:03:45.025, 104, 121, 76
2023/07/04 23:03:46.161, 106, 117, 74
2023/07/04 23:03:47.281, 111, 137, 72
2023/07/04 23:03:48.417, 106, 138, 73
2023/07/04 23:03:49.537, 103, 124, 71
2023/07/04 23:03:50.673, 104, 119, 68
2023/07/04 23:03:51.809, 100, 122, 70
2023/07/04 23:03:52.929, 101, 127, 69
2023/07/04 23:03:54.065, 104, 113, 72
2023/07/04 23:03:55.184, 105, 121, 68
2023/07/04 23:03:56.321, 99, 119, 71
2023/07/04 23:03:57.457, 97, 118, 70
2023/07/04 23:03:58.577, 96, 117, 73
2023/07/04 23:03:59.712, 99, 119, 69
2023/07/04 23:04:00.833, 96, 201, 74
2023/07/04 23:04:01.968, 102, 152, 76
2023/07/04 23:04:03.088, 105, 114, 74
2023/07/04 23:04:04.224, 141, 115, 68
2023/07/04 23:04:05.360, 97, 116, 69
2023/07/04 23:04:06.480, 101, 113, 67
2023/07/04 23:04:07.616, 99, 116, 73
2023/07/04 23:04:08.736, 99, 112, 65
2023/07/04 23:04:09.872, 103, 116, 72
2023/07/04 23:04:10.991, 98, 112, 71
2023/07/04 23:04:12.128, 97, 117, 71
2023/07/04 23:04:13.264, 97, 116, 69
2023/07/04 23:04:14.384, 97, 119, 68
2023/07/04 23:04:15.519, 96, 117, 68
2023/07/04 23:04:16.640, 103, 115, 67
2023/07/04 23:04:17.775, 94, 111, 67
2023/07/04 23:04:18.895, 95, 117, 70
2023/07/04 23:04:20.031, 98, 115, 67
2023/07/04 23:04:21.167, 106, 118, 70
2023/07/04 23:04:22.287, 106, 118, 70
2023/07/04 23:04:23.424, 105, 113, 65
2023/07/04 23:04:24.543, 107, 113, 72
2023/07/04 23:04:25.679, 111, 112, 69
2023/07/04 23:04:26.815, 109, 108, 68
2023/07/04 23:04:27.935, 106, 119, 68
2023/07/04 23:04:29.071, 103, 123, 67
2023/07/04 23:04:30.191, 108, 109, 70
2023/07/04 23:04:31.327, 107, 110, 66
2023/07/04 23:04:32.463, 104, 108, 70
2023/07/04 23:04:33.582, 102, 108, 66
2023/07/04 23:04:34.718, 104, 112, 68
2023/07/04 23:04:35.838, 103, 110, 71
2023/07/04 23:04:36.974, 106, 113, 69
2023/07/04 23:04:38.094, 128, 122, 64
2023/07/04 23:04:39.230, 107, 113, 70
2023/07/04 23:04:40.365, 109, 119, 67
2023/07/04 23:04:41.486, 110, 111, 64
2023/07/04 23:04:42.622, 105, 107, 73
2023/07/04 23:04:43.741, 107, 109, 62
2023/07/04 23:04:44.878, 111, 117, 84
2023/07/04 23:04:46.014, 108, 109, 71
2023/07/04 23:04:47.134, 106, 110, 71
2023/07/04 23:04:48.270, 109, 118, 77
2023/07/04 23:04:49.406, 110, 110, 72
2023/07/04 23:04:50.526, 108, 111, 65
2023/07/04 23:04:51.661, 99, 115, 63
2023/07/04 23:04:52.781, 96, 112, 71
2023/07/04 23:04:53.917, 96, 112, 68
2023/07/04 23:04:55.037, 95, 118, 67
2023/07/04 23:04:56.173, 96, 117, 68
2023/07/04 23:04:57.293, 94, 115, 69
2023/07/04 23:04:58.429, 91, 111, 65
2023/07/04 23:04:59.565, 92, 110, 67
2023/07/04 23:05:00.685, 91, 112, 66
2023/07/04 23:05:01.821, 94, 113, 67
2023/07/04 23:05:02.941, 93, 108, 65
2023/07/04 23:05:04.077, 92, 109, 67
2023/07/04 23:05:05.197, 96, 104, 67
2023/07/04 23:05:06.333, 96, 107, 62
2023/07/04 23:05:07.453, 92, 111, 63
2023/07/04 23:05:08.589, 90, 109, 64
2023/07/04 23:05:09.724, 91, 109, 69
2023/07/04 23:05:10.844, 92, 111, 67
2023/07/04 23:05:11.980, 93, 113, 66
2023/07/04 23:05:13.100, 94, 112, 63
2023/07/04 23:05:14.236, 92, 108, 69
2023/07/04 23:05:15.356, 92, 108, 68
2023/07/04 23:05:16.492, 92, 109, 64
2023/07/04 23:05:17.611, 91, 107, 67
2023/07/04 23:05:18.748, 91, 107, 67
2023/07/04 23:05:19.884, 92, 114, 62
2023/07/04 23:05:21.004, 92, 108, 66
2023/07/04 23:05:22.139, 93, 112, 67
2023/07/04 23:05:23.260, 93, 111, 64
2023/07/04 23:05:24.396, 93, 106, 72
2023/07/04 23:05:25.515, 92, 107, 63
2023/07/04 23:05:26.651, 93, 107, 68
2023/07/04 23:05:27.771, 93, 103, 64
2023/07/04 23:05:28.907, 92, 105, 70
2023/07/04 23:05:30.027, 94, 104, 65
2023/07/04 23:05:31.163, 93, 101, 67
2023/07/04 23:05:32.299, 96, 105, 64
2023/07/04 23:05:33.419, 95, 111, 64
2023/07/04 23:05:34.555, 92, 106, 65
2023/07/04 23:05:35.675, 88, 108, 63
2023/07/04 23:05:36.811, 92, 110, 69
2023/07/04 23:05:37.931, 92, 108, 67
2023/07/04 23:05:39.067, 90, 104, 71
2023/07/04 23:05:40.187, 90, 107, 65
2023/07/04 23:05:41.323, 91, 110, 63
2023/07/04 23:05:42.442, 91, 110, 65
2023/07/04 23:05:43.578, 93, 102, 65
2023/07/04 23:05:44.714, 91, 102, 66
2023/07/04 23:05:45.834, 92, 104, 62
2023/07/04 23:05:46.970, 93, 106, 65
2023/07/04 23:05:48.090, 94, 102, 68
2023/07/04 23:05:49.226, 96, 106, 66
2023/07/04 23:05:50.346, 91, 103, 63
2023/07/04 23:05:51.481, 89, 104, 65
2023/07/04 23:05:52.602, 89, 104, 65
2023/07/04 23:05:53.738, 89, 104, 68
2023/07/04 23:05:54.874, 90, 102, 64
2023/07/04 23:05:55.993, 90, 107, 66
2023/07/04 23:05:57.130, 97, 105, 63
2023/07/04 23:05:58.249, 91, 105, 65
2023/07/04 23:05:59.385, 95, 103, 65
2023/07/04 23:06:00.505, 96, 106, 65
2023/07/04 23:06:01.641, 89, 112, 65
2023/07/04 23:06:02.761, 97, 105, 64
2023/07/04 23:06:03.897, 95, 113, 66
2023/07/04 23:06:05.033, 89, 107, 65
2023/07/04 23:06:06.153, 91, 107, 67
2023/07/04 23:06:07.289, 92, 107, 65
2023/07/04 23:06:08.409, 100, 105, 64
2023/07/04 23:06:09.545, 92, 104, 62
2023/07/04 23:06:10.665, 91, 106, 65
2023/07/04 23:06:11.801, 91, 102, 66
2023/07/04 23:06:12.920, 91, 105, 66
2023/07/04 23:06:14.057, 88, 108, 67
2023/07/04 23:06:15.192, 90, 103, 63
2023/07/04 23:06:16.313, 93, 106, 63
2023/07/04 23:06:17.448, 95, 106, 62
2023/07/04 23:06:18.568, 92, 103, 63
2023/07/04 23:06:19.704, 94, 103, 66
2023/07/04 23:06:20.824, 94, 110, 65
2023/07/04 23:06:21.960, 90, 102, 66
2023/07/04 23:06:23.080, 88, 102, 65
2023/07/04 23:06:24.216, 88, 105, 65
2023/07/04 23:06:25.352, 89, 105, 65
2023/07/04 23:06:26.472, 91, 98, 66
2023/07/04 23:06:27.607, 88, 101, 62
2023/07/04 23:06:28.728, 91, 104, 63
2023/07/04 23:06:29.864, 88, 108, 62
2023/07/04 23:06:30.983, 86, 102, 63
2023/07/04 23:06:32.120, 89, 99, 65
2023/07/04 23:06:33.239, 89, 104, 63
2023/07/04 23:06:34.375, 89, 105, 71
2023/07/04 23:06:35.495, 88, 105, 62
2023/07/04 23:06:36.631, 90, 99, 65
2023/07/04 23:06:37.751, 86, 104, 64
2023/07/04 23:06:38.887, 90, 99, 62
2023/07/04 23:06:40.006, 88, 103, 62
2023/07/04 23:06:41.143, 89, 102, 65
2023/07/04 23:06:42.263, 91, 101, 66
2023/07/04 23:06:43.399, 88, 105, 65
2023/07/04 23:06:44.535, 87, 104, 63
2023/07/04 23:06:45.655, 92, 105, 64
2023/07/04 23:06:46.791, 90, 109, 65
2023/07/04 23:06:47.910, 91, 102, 65
2023/07/04 23:06:49.047, 90, 97, 65
2023/07/04 23:06:50.166, 89, 98, 62
2023/07/04 23:06:51.302, 89, 99, 66
2023/07/04 23:06:52.422, 87, 100, 62
2023/07/04 23:06:53.558, 87, 101, 59
2023/07/04 23:06:54.677, 88, 102, 63
2023/07/04 23:06:55.814, 90, 104, 61
2023/07/04 23:06:56.950, 90, 103, 61
2023/07/04 23:06:58.070, 91, 101, 65
2023/07/04 23:06:59.206, 91, 100, 61
2023/07/04 23:07:00.326, 89, 101, 61
2023/07/04 23:07:01.462, 86, 98, 59
2023/07/04 23:07:02.582, 88, 99, 61
2023/07/04 23:07:03.718, 89, 98, 62
2023/07/04 23:07:04.838, 89, 98, 61
2023/07/04 23:07:05.974, 88, 99, 63
2023/07/04 23:07:07.093, 84, 97, 62
2023/07/04 23:07:08.229, 89, 101, 64
2023/07/04 23:07:09.349, 86, 100, 62
2023/07/04 23:07:10.485, 88, 103, 61
2023/07/04 23:07:11.605, 90, 119, 63
2023/07/04 23:07:12.741, 88, 102, 61
2023/07/04 23:07:13.861, 90, 96, 64
2023/07/04 23:07:14.997, 89, 99, 60
2023/07/04 23:07:16.133, 82, 102, 61
2023/07/04 23:07:17.253, 87, 100, 64
2023/07/04 23:07:18.389, 88, 98, 64
2023/07/04 23:07:19.509, 86, 98, 57
2023/07/04 23:07:20.645, 85, 100, 63
2023/07/04 23:07:21.765, 86, 99, 66
2023/07/04 23:07:22.901, 86, 100, 73
2023/07/04 23:07:24.021, 86, 104, 64
2023/07/04 23:07:25.156, 87, 105, 61
2023/07/04 23:07:26.276, 88, 104, 63
2023/07/04 23:07:27.412, 87, 100, 63
2023/07/04 23:07:28.532, 89, 101, 63
2023/07/04 23:07:29.668, 86, 97, 61
2023/07/04 23:07:30.787, 86, 97, 58
2023/07/04 23:07:31.924, 88, 100, 60
2023/07/04 23:07:33.044, 85, 99, 61
2023/07/04 23:07:34.180, 86, 98, 62
2023/07/04 23:07:35.300, 86, 98, 62
2023/07/04 23:07:36.436, 88, 106, 62
2023/07/04 23:07:37.556, 87, 95, 60
2023/07/04 23:07:38.692, 87, 97, 63
2023/07/04 23:07:39.812, 88, 99, 62
2023/07/04 23:07:40.947, 86, 95, 62
2023/07/04 23:07:42.067, 83, 94, 63
2023/07/04 23:07:43.203, 88, 97, 61
2023/07/04 23:07:44.323, 84, 97, 63
2023/07/04 23:07:45.459, 88, 98, 58
2023/07/04 23:07:46.579, 86, 99, 64
2023/07/04 23:07:47.715, 86, 96, 60
2023/07/04 23:07:48.835, 84, 102, 61
2023/07/04 23:07:49.971, 86, 97, 64
2023/07/04 23:07:51.091, 87, 96, 61
2023/07/04 23:07:52.227, 87, 97, 63
2023/07/04 23:07:53.363, 86, 101, 60
2023/07/04 23:07:54.483, 85, 97, 64
2023/07/04 23:07:55.619, 88, 95, 60
2023/07/04 23:07:56.739, 89, 102, 61
2023/07/04 23:07:57.875, 85, 104, 64
2023/07/04 23:07:58.995, 86, 95, 58
2023/07/04 23:08:00.130, 87, 98, 61
2023/07/04 23:08:01.250, 87, 101, 62
2023/07/04 23:08:02.386, 87, 101, 64
2023/07/04 23:08:03.506, 86, 96, 66
2023/07/04 23:08:04.642, 87, 93, 70
2023/07/04 23:08:05.762, 84, 97, 69
2023/07/04 23:08:06.898, 85, 99, 66
2023/07/04 23:08:08.018, 87, 98, 65
2023/07/04 23:08:09.154, 85, 103, 68
2023/07/04 23:08:10.274, 90, 119, 64
2023/07/04 23:08:11.410, 109, 101, 67
2023/07/04 23:08:12.546, 86, 107, 67
2023/07/04 23:08:13.665, 84, 97, 65
2023/07/04 23:08:14.801, 84, 95, 66
2023/07/04 23:08:15.921, 88, 93, 69
2023/07/04 23:08:17.057, 89, 96, 68
2023/07/04 23:08:18.177, 86, 95, 65
2023/07/04 23:08:19.313, 86, 95, 65
2023/07/04 23:08:20.433, 86, 95, 68
2023/07/04 23:08:21.569, 86, 95, 63
2023/07/04 23:08:22.689, 88, 99, 68
2023/07/04 23:08:23.825, 88, 97, 65
2023/07/04 23:08:24.945, 86, 93, 69
2023/07/04 23:08:26.081, 87, 94, 67
2023/07/04 23:08:27.201, 86, 93, 64
2023/07/04 23:08:28.337, 83, 93, 65
2023/07/04 23:08:29.457, 85, 154, 64
2023/07/04 23:08:30.593, 86, 99, 69
2023/07/04 23:08:31.712, 83, 96, 65
2023/07/04 23:08:32.848, 85, 93, 65
2023/07/04 23:08:33.968, 86, 103, 64
2023/07/04 23:08:35.104, 87, 97, 63
2023/07/04 23:08:36.224, 84, 96, 62
2023/07/04 23:08:37.360, 85, 95, 58
2023/07/04 23:08:38.480, 85, 96, 59
2023/07/04 23:08:39.616, 85, 95, 63
2023/07/04 23:08:40.736, 86, 96, 58
2023/07/04 23:08:41.872, 87, 97, 61
2023/07/04 23:08:42.992, 85, 95, 59
2023/07/04 23:08:44.128, 83, 118, 62
2023/07/04 23:08:45.248, 86, 105, 60
2023/07/04 23:08:46.384, 84, 94, 64
2023/07/04 23:08:47.504, 88, 93, 62
2023/07/04 23:08:48.640, 88, 96, 62
2023/07/04 23:08:49.760, 84, 96, 61
2023/07/04 23:08:50.895, 83, 95, 61
2023/07/04 23:08:52.015, 83, 95, 60
2023/07/04 23:08:53.152, 86, 96, 60
2023/07/04 23:08:54.271, 85, 92, 63
2023/07/04 23:08:55.407, 85, 94, 56
2023/07/04 23:08:56.527, 84, 96, 64
2023/07/04 23:08:57.663, 83, 94, 58
2023/07/04 23:08:58.783, 85, 97, 61
2023/07/04 23:08:59.919, 86, 95, 60
2023/07/04 23:09:01.039, 86, 92, 58
2023/07/04 23:09:02.175, 85, 95, 60
2023/07/04 23:09:03.295, 85, 96, 62
2023/07/04 23:09:04.431, 87, 97, 58
2023/07/04 23:09:05.550, 86, 98, 60
2023/07/04 23:09:06.686, 85, 96, 59
2023/07/04 23:09:07.806, 87, 99, 61
2023/07/04 23:09:08.942, 84, 97, 59
2023/07/04 23:09:10.061, 87, 97, 59
2023/07/04 23:09:11.198, 88, 91, 62
2023/07/04 23:09:12.318, 91, 95, 62
2023/07/04 23:09:13.454, 89, 95, 62
2023/07/04 23:09:14.574, 84, 94, 61
2023/07/04 23:09:15.710, 87, 95, 59
2023/07/04 23:09:16.830, 88, 95, 62
2023/07/04 23:09:17.966, 93, 95, 62
2023/07/04 23:09:19.085, 89, 94, 62
2023/07/04 23:09:20.222, 87, 97, 60
2023/07/04 23:09:21.342, 85, 93, 61
2023/07/04 23:09:22.477, 82, 95, 60
2023/07/04 23:09:23.598, 83, 92, 61
2023/07/04 23:09:24.733, 86, 92, 58
2023/07/04 23:09:25.853, 85, 94, 61
2023/07/04 23:09:26.989, 87, 92, 61
2023/07/04 23:09:28.109, 85, 94, 61
2023/07/04 23:09:29.245, 84, 98, 59
2023/07/04 23:09:30.365, 84, 93, 61
2023/07/04 23:09:31.501, 84, 94, 61
2023/07/04 23:09:32.621, 86, 92, 62
2023/07/04 23:09:33.757, 87, 96, 56
2023/07/04 23:09:34.877, 83, 91, 59
2023/07/04 23:09:36.013, 84, 94, 61
2023/07/04 23:09:37.132, 84, 95, 58
2023/07/04 23:09:38.268, 87, 92, 60
2023/07/04 23:09:39.389, 83, 92, 58
2023/07/04 23:09:40.525, 84, 94, 58
2023/07/04 23:09:41.644, 85, 96, 58
2023/07/04 23:09:42.780, 85, 93, 58
2023/07/04 23:09:43.900, 84, 93, 58
2023/07/04 23:09:45.036, 82, 94, 58
2023/07/04 23:09:46.155, 82, 95, 61
2023/07/04 23:09:47.292, 83, 96, 62
2023/07/04 23:09:48.412, 82, 94, 58
2023/07/04 23:09:49.548, 83, 92, 64
2023/07/04 23:09:50.668, 84, 94, 59
2023/07/04 23:09:51.804, 82, 93, 58
2023/07/04 23:09:52.924, 90, 93, 60
2023/07/04 23:09:54.060, 86, 98, 60
2023/07/04 23:09:55.179, 82, 93, 61
2023/07/04 23:09:56.315, 83, 94, 60
2023/07/04 23:09:57.436, 82, 93, 62
2023/07/04 23:09:58.571, 83, 94, 58
2023/07/04 23:09:59.691, 84, 92, 62
2023/07/04 23:10:00.827, 83, 92, 62
2023/07/04 23:10:01.947, 81, 92, 59
2023/07/04 23:10:03.083, 88, 95, 62
2023/07/04 23:10:04.203, 82, 92, 60
2023/07/04 23:10:05.339, 83, 94, 56
2023/07/04 23:10:06.459, 82, 93, 61
2023/07/04 23:10:07.595, 86, 92, 62
2023/07/04 23:10:08.715, 85, 94, 62
2023/07/04 23:10:09.851, 86, 99, 61
2023/07/04 23:10:10.971, 82, 90, 62
2023/07/04 23:10:12.107, 85, 94, 63
2023/07/04 23:10:13.226, 85, 93, 59
2023/07/04 23:10:14.362, 83, 99, 59
2023/07/04 23:10:15.482, 81, 96, 63
2023/07/04 23:10:16.618, 83, 93, 61
2023/07/04 23:10:17.738, 85, 94, 58
2023/07/04 23:10:18.874, 81, 93, 61
2023/07/04 23:10:19.994, 85, 92, 59
2023/07/04 23:10:21.130, 84, 93, 61
2023/07/04 23:10:22.250, 86, 93, 59
2023/07/04 23:10:23.386, 81, 95, 59
2023/07/04 23:10:24.506, 84, 92, 60
2023/07/04 23:10:25.642, 82, 93, 61
2023/07/04 23:10:26.762, 83, 90, 61
2023/07/04 23:10:27.897, 83, 94, 62
2023/07/04 23:10:29.018, 86, 93, 58
2023/07/04 23:10:30.154, 87, 94, 59
2023/07/04 23:10:31.274, 82, 93, 58
2023/07/04 23:10:32.409, 81, 92, 59
2023/07/04 23:10:33.530, 84, 93, 61
2023/07/04 23:10:34.665, 82, 96, 59
2023/07/04 23:10:35.785, 81, 90, 58
2023/07/04 23:10:36.921, 84, 94, 61
2023/07/04 23:10:38.041, 84, 92, 61
2023/07/04 23:10:39.177, 85, 93, 63
2023/07/04 23:10:40.297, 81, 93, 61
2023/07/04 23:10:41.433, 82, 92, 56
2023/07/04 23:10:42.553, 86, 93, 65
2023/07/04 23:10:43.689, 85, 92, 59
2023/07/04 23:10:44.808, 86, 89, 60
2023/07/04 23:10:45.945, 88, 95, 55
2023/07/04 23:10:47.064, 83, 92, 58
2023/07/04 23:10:48.200, 82, 94, 60
2023/07/04 23:10:49.320, 79, 94, 56
2023/07/04 23:10:50.456, 84, 93, 55
2023/07/04 23:10:51.576, 81, 94, 58
2023/07/04 23:10:52.712, 83, 90, 59
2023/07/04 23:10:53.833, 85, 89, 62
2023/07/04 23:10:54.968, 84, 94, 61
2023/07/04 23:10:56.088, 82, 93, 61
2023/07/04 23:10:57.224, 84, 92, 60
2023/07/04 23:10:58.344, 81, 93, 63
2023/07/04 23:10:59.480, 86, 92, 57
2023/07/04 23:11:00.600, 86, 89, 58
2023/07/04 23:11:01.736, 84, 94, 58
2023/07/04 23:11:02.856, 86, 95, 57
2023/07/04 23:11:03.991, 86, 94, 63
2023/07/04 23:11:05.111, 85, 95, 59
2023/07/04 23:11:06.247, 83, 92, 62
