time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/28 03:00:02.128, 87, 99, 66
2023/06/28 03:00:03.248, 93, 98, 66
2023/06/28 03:00:04.384, 88, 98, 67
2023/06/28 03:00:05.503, 90, 98, 66
2023/06/28 03:00:06.640, 91, 100, 64
2023/06/28 03:00:07.776, 91, 97, 66
2023/06/28 03:00:08.896, 89, 96, 67
2023/06/28 03:00:10.032, 93, 99, 67
2023/06/28 03:00:11.152, 90, 106, 63
2023/06/28 03:00:12.288, 92, 100, 68
2023/06/28 03:00:13.408, 89, 97, 62
2023/06/28 03:00:14.543, 90, 101, 68
2023/06/28 03:00:15.663, 91, 97, 66
2023/06/28 03:00:16.799, 88, 97, 65
2023/06/28 03:00:17.919, 90, 98, 65
2023/06/28 03:00:19.055, 87, 97, 64
2023/06/28 03:00:20.175, 89, 95, 66
2023/06/28 03:00:21.311, 90, 96, 71
2023/06/28 03:00:22.447, 90, 100, 64
2023/06/28 03:00:23.567, 91, 97, 71
2023/06/28 03:00:24.703, 106, 98, 68
2023/06/28 03:00:25.823, 94, 97, 69
2023/06/28 03:00:26.959, 90, 99, 69
2023/06/28 03:00:28.078, 92, 105, 68
2023/06/28 03:00:29.214, 98, 105, 68
2023/06/28 03:00:30.334, 99, 103, 72
2023/06/28 03:00:31.470, 93, 107, 70
2023/06/28 03:00:32.590, 91, 104, 69
2023/06/28 03:00:33.726, 91, 108, 69
2023/06/28 03:00:34.862, 96, 102, 72
2023/06/28 03:00:35.982, 95, 101, 70
2023/06/28 03:00:37.118, 96, 107, 69
2023/06/28 03:00:38.238, 96, 111, 68
2023/06/28 03:00:39.374, 101, 108, 70
2023/06/28 03:00:40.494, 91, 106, 69
2023/06/28 03:00:41.630, 104, 103, 69
2023/06/28 03:00:42.765, 95, 104, 70
2023/06/28 03:00:43.886, 96, 107, 72
2023/06/28 03:00:45.021, 95, 106, 71
2023/06/28 03:00:46.141, 94, 107, 69
2023/06/28 03:00:47.278, 94, 105, 71
2023/06/28 03:00:48.413, 96, 109, 67
2023/06/28 03:00:49.533, 95, 110, 66
2023/06/28 03:00:50.669, 93, 105, 68
2023/06/28 03:00:51.789, 95, 110, 71
2023/06/28 03:00:52.925, 96, 108, 69
2023/06/28 03:00:54.045, 101, 105, 71
2023/06/28 03:00:55.181, 95, 103, 66
2023/06/28 03:00:56.317, 96, 106, 69
2023/06/28 03:00:57.437, 96, 106, 68
2023/06/28 03:00:58.572, 94, 109, 69
2023/06/28 03:00:59.693, 95, 108, 69
2023/06/28 03:01:00.829, 92, 104, 68
2023/06/28 03:01:01.949, 93, 107, 65
2023/06/28 03:01:03.085, 96, 104, 67
2023/06/28 03:01:04.220, 95, 104, 66
2023/06/28 03:01:05.340, 96, 105, 65
2023/06/28 03:01:06.476, 97, 105, 69
2023/06/28 03:01:07.596, 95, 103, 69
2023/06/28 03:01:08.732, 94, 102, 68
2023/06/28 03:01:09.851, 91, 104, 69
2023/06/28 03:01:10.988, 96, 103, 64
2023/06/28 03:01:12.124, 92, 100, 70
2023/06/28 03:01:13.243, 95, 105, 66
2023/06/28 03:01:14.380, 94, 104, 65
2023/06/28 03:01:15.500, 95, 103, 67
2023/06/28 03:01:16.635, 99, 102, 65
2023/06/28 03:01:17.772, 104, 101, 68
2023/06/28 03:01:18.892, 97, 104, 68
2023/06/28 03:01:20.027, 95, 102, 66
2023/06/28 03:01:21.147, 95, 104, 65
2023/06/28 03:01:22.283, 94, 103, 67
2023/06/28 03:01:23.403, 94, 105, 67
2023/06/28 03:01:24.539, 94, 103, 68
2023/06/28 03:01:25.675, 92, 102, 68
2023/06/28 03:01:26.795, 93, 101, 65
2023/06/28 03:01:27.931, 94, 101, 67
2023/06/28 03:01:29.051, 93, 102, 67
2023/06/28 03:01:30.187, 90, 102, 64
2023/06/28 03:01:31.306, 93, 102, 64
2023/06/28 03:01:32.443, 93, 101, 65
2023/06/28 03:01:33.562, 92, 100, 67
2023/06/28 03:01:34.698, 92, 100, 64
2023/06/28 03:01:35.835, 95, 99, 66
2023/06/28 03:01:36.955, 91, 102, 66
2023/06/28 03:01:38.090, 94, 100, 65
2023/06/28 03:01:39.210, 91, 100, 66
2023/06/28 03:01:40.346, 92, 97, 66
2023/06/28 03:01:41.466, 92, 102, 64
2023/06/28 03:01:42.602, 93, 99, 67
2023/06/28 03:01:43.722, 93, 101, 66
2023/06/28 03:01:44.858, 91, 101, 68
2023/06/28 03:01:45.978, 89, 99, 64
2023/06/28 03:01:47.114, 92, 104, 64
2023/06/28 03:01:48.250, 91, 101, 69
2023/06/28 03:01:49.370, 89, 113, 62
2023/06/28 03:01:50.506, 91, 102, 63
2023/06/28 03:01:51.625, 91, 100, 65
2023/06/28 03:01:52.761, 94, 99, 63
2023/06/28 03:01:53.881, 92, 101, 70
2023/06/28 03:01:55.017, 91, 98, 65
2023/06/28 03:01:56.153, 91, 97, 62
2023/06/28 03:01:57.273, 93, 96, 64
2023/06/28 03:01:58.409, 91, 97, 62
2023/06/28 03:01:59.529, 93, 95, 66
2023/06/28 03:02:00.665, 89, 98, 67
2023/06/28 03:02:01.785, 91, 100, 66
2023/06/28 03:02:02.921, 93, 98, 63
2023/06/28 03:02:04.041, 89, 97, 66
2023/06/28 03:02:05.177, 92, 97, 67
2023/06/28 03:02:06.297, 88, 100, 63
2023/06/28 03:02:07.433, 89, 96, 64
2023/06/28 03:02:08.552, 93, 95, 62
2023/06/28 03:02:09.688, 93, 92, 64
2023/06/28 03:02:10.808, 90, 96, 65
2023/06/28 03:02:11.944, 88, 98, 65
2023/06/28 03:02:13.080, 91, 101, 65
2023/06/28 03:02:14.200, 91, 98, 64
2023/06/28 03:02:15.336, 89, 101, 65
2023/06/28 03:02:16.456, 91, 97, 62
2023/06/28 03:02:17.592, 88, 97, 62
2023/06/28 03:02:18.712, 90, 97, 60
2023/06/28 03:02:19.848, 88, 95, 67
2023/06/28 03:02:20.968, 90, 96, 63
2023/06/28 03:02:22.104, 91, 94, 64
2023/06/28 03:02:23.223, 92, 99, 65
2023/06/28 03:02:24.359, 87, 100, 64
2023/06/28 03:02:25.479, 89, 101, 63
2023/06/28 03:02:26.615, 88, 99, 63
2023/06/28 03:02:27.735, 89, 105, 64
2023/06/28 03:02:28.871, 86, 101, 66
2023/06/28 03:02:30.007, 89, 101, 62
2023/06/28 03:02:31.127, 88, 98, 68
2023/06/28 03:02:32.263, 89, 98, 66
2023/06/28 03:02:33.383, 89, 97, 67
2023/06/28 03:02:34.519, 87, 97, 65
2023/06/28 03:02:35.639, 89, 100, 66
2023/06/28 03:02:36.775, 88, 97, 65
2023/06/28 03:02:37.895, 87, 98, 64
2023/06/28 03:02:39.030, 88, 99, 60
2023/06/28 03:02:40.150, 89, 96, 62
2023/06/28 03:02:41.286, 88, 106, 63
2023/06/28 03:02:42.406, 89, 95, 61
2023/06/28 03:02:43.542, 86, 95, 64
2023/06/28 03:02:44.662, 86, 97, 62
2023/06/28 03:02:45.798, 88, 96, 66
2023/06/28 03:02:46.918, 90, 100, 64
2023/06/28 03:02:48.054, 89, 97, 62
2023/06/28 03:02:49.190, 88, 95, 62
2023/06/28 03:02:50.310, 88, 98, 61
2023/06/28 03:02:51.446, 88, 98, 64
2023/06/28 03:02:52.566, 84, 96, 58
2023/06/28 03:02:53.702, 87, 95, 61
2023/06/28 03:02:54.822, 86, 97, 63
2023/06/28 03:02:55.958, 86, 95, 62
2023/06/28 03:02:57.077, 87, 98, 61
2023/06/28 03:02:58.214, 84, 96, 63
2023/06/28 03:02:59.333, 89, 94, 61
2023/06/28 03:03:00.468, 87, 95, 59
2023/06/28 03:03:01.589, 86, 96, 66
2023/06/28 03:03:02.725, 86, 98, 59
2023/06/28 03:03:03.845, 85, 95, 63
2023/06/28 03:03:04.981, 85, 94, 63
2023/06/28 03:03:06.101, 88, 94, 59
2023/06/28 03:03:07.237, 89, 99, 59
2023/06/28 03:03:08.357, 86, 93, 64
2023/06/28 03:03:09.493, 86, 95, 65
2023/06/28 03:03:10.613, 87, 94, 64
2023/06/28 03:03:11.749, 88, 96, 60
2023/06/28 03:03:12.869, 84, 94, 65
2023/06/28 03:03:14.004, 87, 93, 62
2023/06/28 03:03:15.140, 87, 95, 63
2023/06/28 03:03:16.260, 87, 92, 64
2023/06/28 03:03:17.396, 89, 93, 61
2023/06/28 03:03:18.516, 89, 92, 65
2023/06/28 03:03:19.652, 84, 92, 59
2023/06/28 03:03:20.772, 88, 95, 63
2023/06/28 03:03:21.908, 86, 95, 61
2023/06/28 03:03:23.028, 87, 95, 64
2023/06/28 03:03:24.164, 85, 93, 62
2023/06/28 03:03:25.284, 87, 95, 60
2023/06/28 03:03:26.420, 89, 94, 63
2023/06/28 03:03:27.540, 86, 92, 61
2023/06/28 03:03:28.676, 85, 91, 63
2023/06/28 03:03:29.795, 85, 94, 64
2023/06/28 03:03:30.931, 85, 96, 61
2023/06/28 03:03:32.051, 85, 94, 60
2023/06/28 03:03:33.188, 84, 93, 59
2023/06/28 03:03:34.307, 83, 89, 64
2023/06/28 03:03:35.443, 82, 92, 62
2023/06/28 03:03:36.563, 84, 92, 56
2023/06/28 03:03:37.699, 85, 88, 59
2023/06/28 03:03:38.819, 85, 93, 62
2023/06/28 03:03:39.954, 87, 96, 63
2023/06/28 03:03:41.075, 84, 89, 61
2023/06/28 03:03:42.211, 85, 93, 61
2023/06/28 03:03:43.331, 86, 90, 61
2023/06/28 03:03:44.466, 85, 92, 61
2023/06/28 03:03:45.586, 87, 90, 58
2023/06/28 03:03:46.722, 86, 92, 62
2023/06/28 03:03:47.858, 86, 91, 61
2023/06/28 03:03:48.978, 87, 90, 58
2023/06/28 03:03:50.114, 86, 90, 60
2023/06/28 03:03:51.234, 86, 92, 61
2023/06/28 03:03:52.370, 87, 89, 63
2023/06/28 03:03:53.490, 85, 91, 61
2023/06/28 03:03:54.626, 84, 90, 63
2023/06/28 03:03:55.745, 84, 90, 62
2023/06/28 03:03:56.882, 85, 92, 63
2023/06/28 03:03:58.002, 84, 86, 63
2023/06/28 03:03:59.138, 83, 91, 59
2023/06/28 03:04:00.258, 84, 90, 63
2023/06/28 03:04:01.393, 84, 89, 60
2023/06/28 03:04:02.514, 85, 91, 61
2023/06/28 03:04:03.649, 85, 90, 61
2023/06/28 03:04:04.769, 87, 89, 60
2023/06/28 03:04:05.905, 85, 88, 58
2023/06/28 03:04:07.025, 85, 90, 62
2023/06/28 03:04:08.161, 83, 90, 57
2023/06/28 03:04:09.281, 86, 91, 59
2023/06/28 03:04:10.417, 83, 88, 57
2023/06/28 03:04:11.537, 84, 89, 62
2023/06/28 03:04:12.672, 84, 89, 60
2023/06/28 03:04:13.793, 85, 88, 61
2023/06/28 03:04:14.929, 86, 89, 61
2023/06/28 03:04:16.065, 84, 93, 59
2023/06/28 03:04:17.185, 84, 300, 58
2023/06/28 03:04:18.320, 83, 189, 72
2023/06/28 03:04:19.440, 84, 92, 61
2023/06/28 03:04:20.576, 85, 90, 60
2023/06/28 03:04:21.696, 87, 94, 60
2023/06/28 03:04:22.832, 86, 88, 63
2023/06/28 03:04:23.952, 83, 90, 60
2023/06/28 03:04:25.088, 82, 96, 63
2023/06/28 03:04:26.208, 83, 91, 60
2023/06/28 03:04:27.344, 84, 90, 62
2023/06/28 03:04:28.463, 85, 92, 63
2023/06/28 03:04:29.600, 84, 93, 62
2023/06/28 03:04:30.720, 84, 89, 60
2023/06/28 03:04:31.855, 86, 92, 66
2023/06/28 03:04:32.976, 83, 92, 60
2023/06/28 03:04:34.111, 86, 92, 62
2023/06/28 03:04:35.231, 81, 88, 58
2023/06/28 03:04:36.367, 84, 90, 58
2023/06/28 03:04:37.487, 84, 94, 58
2023/06/28 03:04:38.623, 86, 90, 62
2023/06/28 03:04:39.743, 83, 89, 61
2023/06/28 03:04:40.879, 86, 89, 60
2023/06/28 03:04:41.999, 83, 88, 60
2023/06/28 03:04:43.135, 83, 94, 58
2023/06/28 03:04:44.271, 85, 87, 60
2023/06/28 03:04:45.391, 85, 90, 59
2023/06/28 03:04:46.527, 85, 89, 63
2023/06/28 03:04:47.646, 84, 87, 59
2023/06/28 03:04:48.782, 84, 90, 59
2023/06/28 03:04:49.903, 87, 88, 61
2023/06/28 03:04:51.038, 83, 89, 62
2023/06/28 03:04:52.158, 83, 89, 59
2023/06/28 03:04:53.294, 83, 89, 63
2023/06/28 03:04:54.414, 84, 87, 61
2023/06/28 03:04:55.550, 83, 87, 59
2023/06/28 03:04:56.670, 85, 88, 62
2023/06/28 03:04:57.806, 80, 88, 61
2023/06/28 03:04:58.926, 83, 85, 60
2023/06/28 03:05:00.061, 82, 86, 59
2023/06/28 03:05:01.181, 83, 87, 61
2023/06/28 03:05:02.318, 83, 90, 62
2023/06/28 03:05:03.438, 82, 90, 61
2023/06/28 03:05:04.574, 83, 91, 62
2023/06/28 03:05:05.693, 84, 90, 61
2023/06/28 03:05:06.830, 84, 91, 58
2023/06/28 03:05:07.950, 83, 91, 60
2023/06/28 03:05:09.085, 84, 91, 61
2023/06/28 03:05:10.221, 82, 90, 61
2023/06/28 03:05:11.341, 82, 91, 61
2023/06/28 03:05:12.477, 82, 89, 59
2023/06/28 03:05:13.597, 85, 92, 57
2023/06/28 03:05:14.733, 83, 91, 58
2023/06/28 03:05:15.853, 85, 89, 62
2023/06/28 03:05:16.989, 83, 89, 60
2023/06/28 03:05:18.109, 85, 90, 58
2023/06/28 03:05:19.244, 82, 89, 61
2023/06/28 03:05:20.365, 82, 91, 60
2023/06/28 03:05:21.501, 83, 92, 59
2023/06/28 03:05:22.620, 88, 92, 62
2023/06/28 03:05:23.756, 84, 89, 63
2023/06/28 03:05:24.876, 83, 90, 57
2023/06/28 03:05:26.011, 82, 89, 63
2023/06/28 03:05:27.133, 83, 87, 58
2023/06/28 03:05:28.268, 83, 89, 62
2023/06/28 03:05:29.388, 84, 90, 62
2023/06/28 03:05:30.524, 81, 87, 59
2023/06/28 03:05:31.644, 83, 91, 58
2023/06/28 03:05:32.780, 83, 87, 59
2023/06/28 03:05:33.899, 83, 88, 58
2023/06/28 03:05:35.036, 83, 87, 61
2023/06/28 03:05:36.155, 82, 89, 58
2023/06/28 03:05:37.292, 83, 86, 61
2023/06/28 03:05:38.411, 83, 87, 60
2023/06/28 03:05:39.547, 83, 84, 56
2023/06/28 03:05:40.667, 82, 88, 59
2023/06/28 03:05:41.803, 83, 88, 60
2023/06/28 03:05:42.923, 81, 90, 60
2023/06/28 03:05:44.059, 82, 88, 58
2023/06/28 03:05:45.195, 84, 89, 59
2023/06/28 03:05:46.314, 83, 89, 59
2023/06/28 03:05:47.451, 84, 87, 59
2023/06/28 03:05:48.571, 84, 87, 59
2023/06/28 03:05:49.707, 83, 89, 57
2023/06/28 03:05:50.827, 83, 86, 59
2023/06/28 03:05:51.963, 82, 85, 61
2023/06/28 03:05:53.083, 82, 89, 61
2023/06/28 03:05:54.219, 84, 87, 61
2023/06/28 03:05:55.339, 81, 87, 59
2023/06/28 03:05:56.474, 82, 84, 61
2023/06/28 03:05:57.594, 82, 85, 60
2023/06/28 03:05:58.730, 80, 86, 60
2023/06/28 03:05:59.850, 82, 86, 57
2023/06/28 03:06:00.986, 83, 84, 63
2023/06/28 03:06:02.106, 84, 87, 58
2023/06/28 03:06:03.242, 82, 83, 60
2023/06/28 03:06:04.362, 81, 87, 62
2023/06/28 03:06:05.498, 83, 83, 60
2023/06/28 03:06:06.618, 82, 86, 59
2023/06/28 03:06:07.754, 82, 87, 58
2023/06/28 03:06:08.874, 85, 85, 57
2023/06/28 03:06:10.010, 84, 86, 58
2023/06/28 03:06:11.146, 83, 87, 59
2023/06/28 03:06:12.266, 83, 86, 60
2023/06/28 03:06:13.401, 83, 88, 57
2023/06/28 03:06:14.521, 84, 90, 58
2023/06/28 03:06:15.657, 82, 88, 58
2023/06/28 03:06:16.777, 84, 90, 58
2023/06/28 03:06:17.913, 82, 84, 60
2023/06/28 03:06:19.033, 81, 86, 60
2023/06/28 03:06:20.169, 82, 87, 59
2023/06/28 03:06:21.289, 82, 86, 60
2023/06/28 03:06:22.424, 84, 88, 58
2023/06/28 03:06:23.545, 84, 87, 59
2023/06/28 03:06:24.681, 81, 88, 60
2023/06/28 03:06:25.801, 83, 88, 62
2023/06/28 03:06:26.937, 83, 84, 64
2023/06/28 03:06:28.057, 82, 87, 58
2023/06/28 03:06:29.192, 83, 85, 60
2023/06/28 03:06:30.312, 82, 86, 60
2023/06/28 03:06:31.448, 83, 86, 60
2023/06/28 03:06:32.568, 86, 89, 60
2023/06/28 03:06:33.704, 79, 85, 60
2023/06/28 03:06:34.823, 83, 87, 60
2023/06/28 03:06:35.959, 82, 86, 59
2023/06/28 03:06:37.080, 83, 84, 58
2023/06/28 03:06:38.216, 82, 86, 58
2023/06/28 03:06:39.336, 84, 84, 59
2023/06/28 03:06:40.472, 80, 88, 59
2023/06/28 03:06:41.592, 83, 86, 61
2023/06/28 03:06:42.728, 81, 86, 59
2023/06/28 03:06:43.848, 82, 88, 58
2023/06/28 03:06:44.983, 79, 86, 62
2023/06/28 03:06:46.103, 81, 87, 62
2023/06/28 03:06:47.239, 83, 86, 61
2023/06/28 03:06:48.375, 86, 87, 61
2023/06/28 03:06:49.495, 84, 85, 58
2023/06/28 03:06:50.631, 80, 89, 59
2023/06/28 03:06:51.751, 85, 89, 60
2023/06/28 03:06:52.887, 81, 83, 58
2023/06/28 03:06:54.006, 81, 86, 56
2023/06/28 03:06:55.143, 84, 85, 59
2023/06/28 03:06:56.263, 81, 81, 57
2023/06/28 03:06:57.399, 79, 86, 61
2023/06/28 03:06:58.518, 80, 86, 59
2023/06/28 03:06:59.655, 83, 94, 60
2023/06/28 03:07:00.775, 82, 89, 62
2023/06/28 03:07:01.910, 82, 84, 60
2023/06/28 03:07:03.030, 82, 87, 56
2023/06/28 03:07:04.166, 84, 86, 58
2023/06/28 03:07:05.286, 82, 87, 58
2023/06/28 03:07:06.422, 85, 86, 59
2023/06/28 03:07:07.541, 81, 86, 64
2023/06/28 03:07:08.678, 82, 86, 58
2023/06/28 03:07:09.798, 82, 85, 62
2023/06/28 03:07:10.934, 82, 84, 60
2023/06/28 03:07:12.054, 81, 86, 62
2023/06/28 03:07:13.190, 82, 85, 57
2023/06/28 03:07:14.326, 83, 85, 61
2023/06/28 03:07:15.446, 81, 83, 61
2023/06/28 03:07:16.582, 83, 85, 60
2023/06/28 03:07:17.701, 82, 84, 62
2023/06/28 03:07:18.837, 87, 85, 62
2023/06/28 03:07:19.956, 83, 86, 62
2023/06/28 03:07:21.093, 83, 85, 61
2023/06/28 03:07:22.213, 84, 88, 61
2023/06/28 03:07:23.349, 83, 87, 57
2023/06/28 03:07:24.469, 81, 84, 60
2023/06/28 03:07:25.605, 83, 85, 58
2023/06/28 03:07:26.725, 81, 86, 57
2023/06/28 03:07:27.861, 79, 83, 60
2023/06/28 03:07:28.981, 82, 87, 61
2023/06/28 03:07:30.117, 82, 85, 60
2023/06/28 03:07:31.237, 80, 85, 59
2023/06/28 03:07:32.373, 83, 82, 59
2023/06/28 03:07:33.492, 83, 83, 60
2023/06/28 03:07:34.628, 80, 85, 61
2023/06/28 03:07:35.748, 83, 86, 58
2023/06/28 03:07:36.884, 81, 85, 60
2023/06/28 03:07:38.004, 81, 85, 61
2023/06/28 03:07:39.140, 81, 85, 60
2023/06/28 03:07:40.260, 83, 85, 60
2023/06/28 03:07:41.396, 82, 83, 63
2023/06/28 03:07:42.516, 82, 86, 57
2023/06/28 03:07:43.652, 83, 88, 62
2023/06/28 03:07:44.772, 79, 86, 60
2023/06/28 03:07:45.908, 83, 84, 56
2023/06/28 03:07:47.044, 83, 87, 60
2023/06/28 03:07:48.164, 82, 87, 59
2023/06/28 03:07:49.300, 84, 84, 58
2023/06/28 03:07:50.419, 85, 86, 59
2023/06/28 03:07:51.555, 83, 83, 58
2023/06/28 03:07:52.675, 83, 84, 60
2023/06/28 03:07:53.811, 81, 85, 59
2023/06/28 03:07:54.931, 84, 87, 58
2023/06/28 03:07:56.067, 81, 89, 57
2023/06/28 03:07:57.187, 82, 86, 59
2023/06/28 03:07:58.323, 81, 85, 58
2023/06/28 03:07:59.443, 83, 86, 62
2023/06/28 03:08:00.579, 83, 85, 60
2023/06/28 03:08:01.699, 81, 87, 59
2023/06/28 03:08:02.835, 80, 87, 58
2023/06/28 03:08:03.955, 84, 87, 56
2023/06/28 03:08:05.091, 82, 89, 60
2023/06/28 03:08:06.210, 83, 84, 56
2023/06/28 03:08:07.346, 81, 85, 62
2023/06/28 03:08:08.466, 81, 88, 58
2023/06/28 03:08:09.602, 82, 87, 59
2023/06/28 03:08:10.722, 83, 85, 59
2023/06/28 03:08:11.858, 82, 85, 59
2023/06/28 03:08:12.978, 81, 86, 59
2023/06/28 03:08:14.114, 83, 86, 59
2023/06/28 03:08:15.250, 82, 82, 60
2023/06/28 03:08:16.370, 82, 85, 61
2023/06/28 03:08:17.506, 84, 88, 61
2023/06/28 03:08:18.626, 81, 86, 60
2023/06/28 03:08:19.762, 81, 85, 59
2023/06/28 03:08:20.882, 82, 87, 60
2023/06/28 03:08:22.018, 82, 88, 59
2023/06/28 03:08:23.138, 80, 83, 62
2023/06/28 03:08:24.273, 82, 88, 62
2023/06/28 03:08:25.393, 84, 84, 59
2023/06/28 03:08:26.529, 80, 85, 58
2023/06/28 03:08:27.649, 80, 84, 61
2023/06/28 03:08:28.785, 83, 88, 57
2023/06/28 03:08:29.905, 79, 86, 62
2023/06/28 03:08:31.041, 83, 86, 58
2023/06/28 03:08:32.161, 85, 87, 60
2023/06/28 03:08:33.297, 84, 87, 61
2023/06/28 03:08:34.417, 83, 83, 60
2023/06/28 03:08:35.553, 84, 86, 60
2023/06/28 03:08:36.673, 81, 87, 59
2023/06/28 03:08:37.809, 84, 88, 58
2023/06/28 03:08:38.929, 83, 85, 60
2023/06/28 03:08:40.065, 84, 87, 58
2023/06/28 03:08:41.184, 82, 84, 59
2023/06/28 03:08:42.320, 82, 83, 64
2023/06/28 03:08:43.440, 82, 85, 62
2023/06/28 03:08:44.576, 83, 84, 62
2023/06/28 03:08:45.696, 80, 84, 58
2023/06/28 03:08:46.832, 81, 86, 60
2023/06/28 03:08:47.952, 84, 85, 62
2023/06/28 03:08:49.088, 81, 85, 58
2023/06/28 03:08:50.223, 82, 87, 58
2023/06/28 03:08:51.343, 82, 87, 60
2023/06/28 03:08:52.480, 84, 85, 59
2023/06/28 03:08:53.600, 80, 85, 58
2023/06/28 03:08:54.736, 80, 88, 57
2023/06/28 03:08:55.855, 84, 90, 56
2023/06/28 03:08:56.991, 85, 85, 62
2023/06/28 03:08:58.111, 85, 88, 58
2023/06/28 03:08:59.247, 82, 88, 61
2023/06/28 03:09:00.367, 84, 86, 61
2023/06/28 03:09:01.503, 83, 85, 57
2023/06/28 03:09:02.622, 80, 85, 60
2023/06/28 03:09:03.759, 82, 85, 63
2023/06/28 03:09:04.879, 83, 86, 61
2023/06/28 03:09:06.014, 80, 85, 59
2023/06/28 03:09:07.135, 82, 85, 56
2023/06/28 03:09:08.271, 79, 84, 59
2023/06/28 03:09:09.391, 83, 85, 58
2023/06/28 03:09:10.527, 83, 84, 58
2023/06/28 03:09:11.647, 84, 84, 58
2023/06/28 03:09:12.782, 82, 85, 59
2023/06/28 03:09:13.902, 82, 85, 59
2023/06/28 03:09:15.038, 79, 86, 56
2023/06/28 03:09:16.174, 80, 84, 61
2023/06/28 03:09:17.294, 80, 84, 61
2023/06/28 03:09:18.430, 83, 87, 63
2023/06/28 03:09:19.550, 82, 86, 58
2023/06/28 03:09:20.686, 84, 86, 59
2023/06/28 03:09:21.806, 81, 87, 62
2023/06/28 03:09:22.942, 81, 84, 59
2023/06/28 03:09:24.062, 83, 87, 57
2023/06/28 03:09:25.198, 82, 84, 60
2023/06/28 03:09:26.318, 84, 87, 61
2023/06/28 03:09:27.454, 83, 86, 60
2023/06/28 03:09:28.573, 83, 86, 57
2023/06/28 03:09:29.709, 82, 85, 56
2023/06/28 03:09:30.829, 84, 85, 56
2023/06/28 03:09:31.965, 82, 86, 57
2023/06/28 03:09:33.085, 82, 84, 58
2023/06/28 03:09:34.221, 81, 87, 59
2023/06/28 03:09:35.341, 81, 86, 58
2023/06/28 03:09:36.477, 83, 87, 56
2023/06/28 03:09:37.597, 84, 84, 58
2023/06/28 03:09:38.733, 84, 84, 59
2023/06/28 03:09:39.853, 82, 85, 57
2023/06/28 03:09:40.989, 84, 84, 61
2023/06/28 03:09:42.109, 84, 83, 59
2023/06/28 03:09:43.245, 81, 84, 63
2023/06/28 03:09:44.365, 84, 84, 59
2023/06/28 03:09:45.500, 83, 86, 58
2023/06/28 03:09:46.620, 85, 86, 59
2023/06/28 03:09:47.756, 80, 84, 58
2023/06/28 03:09:48.876, 83, 86, 60
2023/06/28 03:09:50.012, 82, 83, 60
2023/06/28 03:09:51.132, 81, 82, 57
2023/06/28 03:09:52.268, 81, 85, 56
2023/06/28 03:09:53.404, 82, 85, 61
2023/06/28 03:09:54.524, 82, 85, 56
2023/06/28 03:09:55.660, 81, 86, 59
2023/06/28 03:09:56.780, 83, 81, 59
2023/06/28 03:09:57.916, 78, 84, 60
2023/06/28 03:09:59.036, 86, 85, 59
2023/06/28 03:10:00.171, 83, 84, 60
2023/06/28 03:10:01.291, 83, 85, 57
2023/06/28 03:10:02.427, 82, 85, 59
2023/06/28 03:10:03.547, 83, 87, 55
2023/06/28 03:10:04.683, 81, 85, 58
2023/06/28 03:10:05.803, 85, 87, 62
2023/06/28 03:10:06.939, 82, 85, 59
2023/06/28 03:10:08.059, 84, 86, 57
2023/06/28 03:10:09.195, 82, 87, 57
2023/06/28 03:10:10.315, 82, 88, 62
2023/06/28 03:10:11.450, 80, 83, 58
2023/06/28 03:10:12.571, 81, 87, 63
2023/06/28 03:10:13.707, 78, 84, 63
2023/06/28 03:10:14.827, 83, 85, 61
2023/06/28 03:10:15.963, 85, 88, 57
2023/06/28 03:10:17.083, 83, 88, 63
2023/06/28 03:10:18.218, 83, 86, 61
2023/06/28 03:10:19.354, 82, 85, 62
2023/06/28 03:10:20.474, 80, 85, 60
2023/06/28 03:10:21.610, 82, 87, 60
2023/06/28 03:10:22.730, 84, 85, 61
2023/06/28 03:10:23.866, 87, 86, 59
2023/06/28 03:10:24.986, 84, 90, 64
2023/06/28 03:10:26.122, 84, 88, 62
2023/06/28 03:10:27.242, 83, 88, 59
2023/06/28 03:10:28.378, 86, 89, 62
2023/06/28 03:10:29.498, 83, 89, 58
2023/06/28 03:10:30.634, 87, 90, 59
2023/06/28 03:10:31.754, 85, 90, 63
2023/06/28 03:10:32.889, 87, 91, 62
2023/06/28 03:10:34.009, 83, 88, 62
2023/06/28 03:10:35.145, 83, 88, 65
2023/06/28 03:10:36.265, 84, 87, 65
2023/06/28 03:10:37.401, 86, 90, 61
2023/06/28 03:10:38.521, 87, 90, 59
2023/06/28 03:10:39.657, 84, 91, 61
2023/06/28 03:10:40.777, 85, 92, 61
2023/06/28 03:10:41.913, 88, 91, 62
2023/06/28 03:10:43.033, 85, 98, 63
2023/06/28 03:10:44.169, 89, 92, 63
2023/06/28 03:10:45.289, 86, 93, 63
2023/06/28 03:10:46.425, 84, 91, 57
2023/06/28 03:10:47.545, 85, 94, 62
2023/06/28 03:10:48.681, 85, 93, 61
2023/06/28 03:10:49.801, 86, 88, 66
2023/06/28 03:10:50.936, 84, 94, 63
2023/06/28 03:10:52.056, 88, 93, 63
2023/06/28 03:10:53.192, 88, 103, 63
2023/06/28 03:10:54.328, 84, 91, 62
2023/06/28 03:10:55.448, 85, 93, 62
2023/06/28 03:10:56.584, 85, 94, 64
