time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/01 12:00:07.234, 101, 123, 77
2023/07/01 12:00:08.370, 102, 112, 75
2023/07/01 12:00:09.506, 99, 109, 73
2023/07/01 12:00:10.626, 112, 115, 70
2023/07/01 12:00:11.761, 108, 117, 76
2023/07/01 12:00:12.882, 107, 110, 73
2023/07/01 12:00:14.017, 101, 109, 81
2023/07/01 12:00:15.153, 100, 111, 73
2023/07/01 12:00:16.273, 110, 120, 73
2023/07/01 12:00:17.409, 99, 116, 76
2023/07/01 12:00:18.529, 108, 114, 75
2023/07/01 12:00:19.665, 99, 112, 77
2023/07/01 12:00:20.785, 101, 114, 72
2023/07/01 12:00:21.921, 98, 112, 73
2023/07/01 12:00:23.041, 99, 112, 77
2023/07/01 12:00:24.177, 100, 111, 77
2023/07/01 12:00:25.313, 101, 177, 76
2023/07/01 12:00:26.433, 101, 117, 77
2023/07/01 12:00:27.569, 107, 119, 80
2023/07/01 12:00:28.689, 110, 113, 74
2023/07/01 12:00:29.824, 101, 117, 78
2023/07/01 12:00:30.960, 104, 113, 73
2023/07/01 12:00:32.080, 100, 137, 77
2023/07/01 12:00:33.216, 148, 114, 83
2023/07/01 12:00:34.336, 99, 111, 76
2023/07/01 12:00:35.472, 96, 132, 75
2023/07/01 12:00:36.592, 101, 108, 78
2023/07/01 12:00:37.728, 98, 111, 79
2023/07/01 12:00:38.848, 98, 112, 89
2023/07/01 12:00:39.984, 101, 107, 75
2023/07/01 12:00:41.120, 106, 117, 82
2023/07/01 12:00:42.239, 101, 124, 79
2023/07/01 12:00:43.376, 118, 119, 75
2023/07/01 12:00:44.496, 104, 121, 77
2023/07/01 12:00:45.632, 102, 124, 79
2023/07/01 12:00:46.751, 101, 116, 75
2023/07/01 12:00:47.887, 100, 115, 79
2023/07/01 12:00:49.023, 106, 126, 78
2023/07/01 12:00:50.144, 99, 126, 74
2023/07/01 12:00:51.279, 101, 109, 76
2023/07/01 12:00:52.399, 109, 114, 77
2023/07/01 12:00:53.535, 99, 113, 74
2023/07/01 12:00:54.655, 104, 115, 77
2023/07/01 12:00:55.791, 99, 115, 79
2023/07/01 12:00:56.927, 105, 117, 77
2023/07/01 12:00:58.047, 109, 115, 79
2023/07/01 12:00:59.183, 100, 118, 80
2023/07/01 12:01:00.303, 99, 114, 77
2023/07/01 12:01:01.439, 100, 118, 74
2023/07/01 12:01:02.559, 101, 115, 77
2023/07/01 12:01:03.695, 102, 115, 74
2023/07/01 12:01:04.830, 104, 122, 74
2023/07/01 12:01:05.950, 101, 119, 76
2023/07/01 12:01:07.086, 102, 115, 75
2023/07/01 12:01:08.206, 101, 115, 75
2023/07/01 12:01:09.342, 100, 119, 77
2023/07/01 12:01:10.478, 104, 115, 76
2023/07/01 12:01:11.598, 102, 112, 77
2023/07/01 12:01:12.734, 102, 117, 75
2023/07/01 12:01:13.854, 102, 117, 70
2023/07/01 12:01:14.990, 103, 115, 73
2023/07/01 12:01:16.110, 105, 113, 78
2023/07/01 12:01:17.246, 102, 118, 75
2023/07/01 12:01:18.382, 99, 119, 76
2023/07/01 12:01:19.502, 100, 112, 77
2023/07/01 12:01:20.638, 101, 132, 76
2023/07/01 12:01:21.758, 103, 124, 75
2023/07/01 12:01:22.893, 100, 117, 74
2023/07/01 12:01:24.013, 99, 118, 73
2023/07/01 12:01:25.149, 101, 117, 76
2023/07/01 12:01:26.285, 101, 115, 70
2023/07/01 12:01:27.405, 101, 111, 74
2023/07/01 12:01:28.541, 100, 115, 76
2023/07/01 12:01:29.661, 99, 111, 74
2023/07/01 12:01:30.797, 101, 118, 74
2023/07/01 12:01:31.917, 98, 114, 73
2023/07/01 12:01:33.053, 100, 116, 78
2023/07/01 12:01:34.173, 99, 116, 76
2023/07/01 12:01:35.309, 103, 115, 80
2023/07/01 12:01:36.445, 101, 116, 72
2023/07/01 12:01:37.564, 100, 118, 74
2023/07/01 12:01:38.701, 96, 116, 73
2023/07/01 12:01:39.820, 98, 111, 75
2023/07/01 12:01:40.956, 104, 125, 74
2023/07/01 12:01:42.076, 102, 113, 73
2023/07/01 12:01:43.211, 128, 113, 74
2023/07/01 12:01:44.348, 126, 113, 74
2023/07/01 12:01:45.468, 101, 117, 66
2023/07/01 12:01:46.604, 102, 108, 75
2023/07/01 12:01:47.724, 100, 109, 75
2023/07/01 12:01:48.860, 98, 109, 72
2023/07/01 12:01:49.979, 97, 107, 74
2023/07/01 12:01:51.116, 97, 113, 72
2023/07/01 12:01:52.252, 99, 110, 70
2023/07/01 12:01:53.371, 98, 114, 72
2023/07/01 12:01:54.507, 103, 112, 79
2023/07/01 12:01:55.627, 96, 113, 77
2023/07/01 12:01:56.763, 102, 109, 75
2023/07/01 12:01:57.883, 99, 109, 73
2023/07/01 12:01:59.019, 100, 111, 73
2023/07/01 12:02:00.154, 100, 110, 74
2023/07/01 12:02:01.275, 97, 106, 79
2023/07/01 12:02:02.411, 103, 110, 74
2023/07/01 12:02:03.530, 100, 111, 69
2023/07/01 12:02:04.667, 97, 126, 72
2023/07/01 12:02:05.787, 97, 128, 71
2023/07/01 12:02:06.923, 101, 129, 78
2023/07/01 12:02:08.043, 100, 109, 70
2023/07/01 12:02:09.179, 100, 109, 77
2023/07/01 12:02:10.315, 97, 112, 73
2023/07/01 12:02:11.435, 98, 115, 73
2023/07/01 12:02:12.570, 99, 109, 75
2023/07/01 12:02:13.690, 100, 108, 75
2023/07/01 12:02:14.826, 93, 109, 74
2023/07/01 12:02:15.946, 99, 107, 80
2023/07/01 12:02:17.082, 99, 112, 74
2023/07/01 12:02:18.202, 96, 110, 75
2023/07/01 12:02:19.338, 99, 105, 74
2023/07/01 12:02:20.458, 99, 105, 74
2023/07/01 12:02:21.594, 97, 104, 77
2023/07/01 12:02:22.730, 95, 112, 75
2023/07/01 12:02:23.850, 94, 104, 72
2023/07/01 12:02:24.985, 99, 108, 71
2023/07/01 12:02:26.106, 98, 106, 75
2023/07/01 12:02:27.242, 97, 106, 72
2023/07/01 12:02:28.362, 96, 108, 73
2023/07/01 12:02:29.498, 98, 107, 77
2023/07/01 12:02:30.617, 98, 109, 71
2023/07/01 12:02:31.753, 94, 110, 72
2023/07/01 12:02:32.873, 100, 117, 72
2023/07/01 12:02:34.009, 98, 144, 72
2023/07/01 12:02:35.129, 98, 107, 73
2023/07/01 12:02:36.265, 98, 104, 73
2023/07/01 12:02:37.385, 100, 107, 72
2023/07/01 12:02:38.521, 95, 107, 70
2023/07/01 12:02:39.656, 99, 116, 70
2023/07/01 12:02:40.777, 93, 106, 72
2023/07/01 12:02:41.913, 94, 105, 73
2023/07/01 12:02:43.033, 98, 107, 71
2023/07/01 12:02:44.169, 95, 105, 70
2023/07/01 12:02:45.288, 95, 104, 68
2023/07/01 12:02:46.424, 97, 103, 76
2023/07/01 12:02:47.544, 97, 101, 71
2023/07/01 12:02:48.680, 98, 103, 73
2023/07/01 12:02:49.800, 96, 104, 69
2023/07/01 12:02:50.936, 95, 111, 72
2023/07/01 12:02:52.056, 94, 111, 73
2023/07/01 12:02:53.192, 100, 105, 70
2023/07/01 12:02:54.328, 97, 105, 72
2023/07/01 12:02:55.448, 95, 110, 74
2023/07/01 12:02:56.584, 99, 114, 72
2023/07/01 12:02:57.704, 96, 103, 73
2023/07/01 12:02:58.840, 94, 105, 72
2023/07/01 12:02:59.959, 96, 107, 69
2023/07/01 12:03:01.096, 98, 107, 71
2023/07/01 12:03:02.215, 93, 105, 67
2023/07/01 12:03:03.352, 94, 104, 69
2023/07/01 12:03:04.471, 97, 105, 67
2023/07/01 12:03:05.607, 94, 104, 68
2023/07/01 12:03:06.727, 94, 101, 72
2023/07/01 12:03:07.864, 95, 111, 71
2023/07/01 12:03:08.999, 94, 102, 69
2023/07/01 12:03:10.119, 94, 105, 68
2023/07/01 12:03:11.255, 94, 101, 74
2023/07/01 12:03:12.375, 99, 104, 73
2023/07/01 12:03:13.511, 95, 103, 70
2023/07/01 12:03:14.631, 94, 103, 71
2023/07/01 12:03:15.767, 97, 102, 74
2023/07/01 12:03:16.887, 101, 110, 72
2023/07/01 12:03:18.023, 97, 108, 70
2023/07/01 12:03:19.143, 94, 115, 65
2023/07/01 12:03:20.279, 95, 115, 72
2023/07/01 12:03:21.398, 94, 121, 71
2023/07/01 12:03:22.534, 96, 158, 70
2023/07/01 12:03:23.670, 97, 117, 69
2023/07/01 12:03:24.790, 92, 114, 69
2023/07/01 12:03:25.926, 100, 113, 69
2023/07/01 12:03:27.046, 98, 118, 66
2023/07/01 12:03:28.182, 92, 115, 68
2023/07/01 12:03:29.302, 97, 115, 71
2023/07/01 12:03:30.438, 95, 113, 72
2023/07/01 12:03:31.558, 95, 113, 72
2023/07/01 12:03:32.694, 94, 114, 66
2023/07/01 12:03:33.814, 95, 117, 70
2023/07/01 12:03:34.949, 95, 112, 70
2023/07/01 12:03:36.070, 97, 114, 74
2023/07/01 12:03:37.206, 92, 115, 70
2023/07/01 12:03:38.325, 97, 115, 70
2023/07/01 12:03:39.461, 91, 112, 73
2023/07/01 12:03:40.597, 94, 111, 71
2023/07/01 12:03:41.717, 96, 115, 65
2023/07/01 12:03:42.853, 95, 112, 67
2023/07/01 12:03:43.973, 93, 112, 70
2023/07/01 12:03:45.109, 94, 108, 70
2023/07/01 12:03:46.229, 93, 112, 68
2023/07/01 12:03:47.365, 94, 108, 69
2023/07/01 12:03:48.485, 94, 110, 64
2023/07/01 12:03:49.621, 90, 116, 69
2023/07/01 12:03:50.741, 89, 107, 66
2023/07/01 12:03:51.876, 93, 101, 66
2023/07/01 12:03:52.997, 95, 102, 72
2023/07/01 12:03:54.132, 92, 104, 69
2023/07/01 12:03:55.252, 94, 101, 67
2023/07/01 12:03:56.388, 96, 106, 77
2023/07/01 12:03:57.524, 93, 107, 67
2023/07/01 12:03:58.644, 93, 100, 66
2023/07/01 12:03:59.780, 93, 103, 70
2023/07/01 12:04:00.900, 95, 102, 72
2023/07/01 12:04:02.036, 97, 101, 69
2023/07/01 12:04:03.156, 93, 107, 75
2023/07/01 12:04:04.292, 91, 101, 72
2023/07/01 12:04:05.412, 96, 99, 71
2023/07/01 12:04:06.548, 90, 99, 69
2023/07/01 12:04:07.668, 96, 95, 70
2023/07/01 12:04:08.804, 92, 99, 66
2023/07/01 12:04:09.923, 96, 95, 72
2023/07/01 12:04:11.060, 103, 97, 65
2023/07/01 12:04:12.179, 95, 99, 68
2023/07/01 12:04:13.316, 92, 98, 74
2023/07/01 12:04:14.435, 94, 101, 62
2023/07/01 12:04:15.572, 97, 98, 67
2023/07/01 12:04:16.691, 92, 102, 66
2023/07/01 12:04:17.827, 94, 97, 72
2023/07/01 12:04:18.947, 94, 106, 66
2023/07/01 12:04:20.083, 93, 118, 67
2023/07/01 12:04:21.202, 92, 101, 69
2023/07/01 12:04:22.338, 93, 105, 71
2023/07/01 12:04:23.459, 89, 101, 67
2023/07/01 12:04:24.594, 95, 101, 69
2023/07/01 12:04:25.714, 92, 99, 70
2023/07/01 12:04:26.851, 92, 103, 66
2023/07/01 12:04:27.986, 96, 103, 75
2023/07/01 12:04:29.106, 92, 103, 68
2023/07/01 12:04:30.242, 94, 129, 65
2023/07/01 12:04:31.362, 94, 109, 67
2023/07/01 12:04:32.498, 90, 99, 67
2023/07/01 12:04:33.617, 95, 102, 71
2023/07/01 12:04:34.754, 93, 95, 62
2023/07/01 12:04:35.874, 92, 97, 69
2023/07/01 12:04:36.994, 93, 94, 67
2023/07/01 12:04:38.130, 92, 102, 73
2023/07/01 12:04:39.249, 91, 96, 69
2023/07/01 12:04:40.386, 95, 96, 73
2023/07/01 12:04:41.505, 99, 96, 64
2023/07/01 12:04:42.642, 123, 97, 72
2023/07/01 12:04:43.762, 97, 97, 67
2023/07/01 12:04:44.898, 96, 97, 68
2023/07/01 12:04:46.017, 99, 99, 69
2023/07/01 12:04:47.154, 99, 97, 66
2023/07/01 12:04:48.273, 99, 94, 68
2023/07/01 12:04:49.409, 99, 97, 72
2023/07/01 12:04:50.529, 98, 106, 68
2023/07/01 12:04:51.665, 99, 97, 68
2023/07/01 12:04:52.785, 96, 97, 70
2023/07/01 12:04:53.921, 94, 92, 70
2023/07/01 12:04:55.041, 100, 98, 70
2023/07/01 12:04:56.177, 100, 96, 67
2023/07/01 12:04:57.313, 102, 103, 69
2023/07/01 12:04:58.432, 101, 99, 68
2023/07/01 12:04:59.569, 103, 99, 68
2023/07/01 12:05:00.689, 106, 100, 68
2023/07/01 12:05:01.824, 97, 105, 66
2023/07/01 12:05:02.944, 101, 99, 69
2023/07/01 12:05:04.082, 101, 98, 72
2023/07/01 12:05:05.200, 100, 93, 68
2023/07/01 12:05:06.336, 98, 91, 64
2023/07/01 12:05:07.456, 107, 93, 74
2023/07/01 12:05:08.592, 95, 100, 67
2023/07/01 12:05:09.728, 103, 100, 68
2023/07/01 12:05:10.848, 104, 96, 60
2023/07/01 12:05:11.984, 101, 105, 65
2023/07/01 12:05:13.104, 104, 91, 68
2023/07/01 12:05:14.240, 100, 97, 69
2023/07/01 12:05:15.360, 98, 97, 72
2023/07/01 12:05:16.495, 108, 95, 67
2023/07/01 12:05:17.615, 100, 96, 68
2023/07/01 12:05:18.751, 104, 93, 67
2023/07/01 12:05:19.871, 97, 94, 63
2023/07/01 12:05:21.007, 91, 92, 72
2023/07/01 12:05:22.127, 102, 94, 70
2023/07/01 12:05:23.263, 95, 97, 68
2023/07/01 12:05:24.383, 95, 99, 69
2023/07/01 12:05:25.519, 95, 95, 69
2023/07/01 12:05:26.639, 97, 97, 68
2023/07/01 12:05:27.775, 98, 97, 69
2023/07/01 12:05:28.895, 95, 93, 124
2023/07/01 12:05:30.031, 98, 94, 67
2023/07/01 12:05:31.151, 94, 91, 70
2023/07/01 12:05:32.287, 97, 100, 70
2023/07/01 12:05:33.407, 100, 94, 70
2023/07/01 12:05:34.543, 95, 98, 69
2023/07/01 12:05:35.663, 95, 94, 66
2023/07/01 12:05:36.798, 100, 91, 62
2023/07/01 12:05:37.918, 99, 95, 69
2023/07/01 12:05:39.054, 94, 96, 64
2023/07/01 12:05:40.174, 92, 96, 64
2023/07/01 12:05:41.310, 90, 97, 68
2023/07/01 12:05:42.430, 93, 96, 63
2023/07/01 12:05:43.566, 110, 96, 69
2023/07/01 12:05:44.686, 91, 93, 66
2023/07/01 12:05:45.822, 91, 96, 70
2023/07/01 12:05:46.942, 90, 90, 65
2023/07/01 12:05:48.077, 89, 94, 73
2023/07/01 12:05:49.198, 86, 93, 69
2023/07/01 12:05:50.334, 93, 92, 71
2023/07/01 12:05:51.454, 91, 95, 67
2023/07/01 12:05:52.590, 88, 94, 69
2023/07/01 12:05:53.709, 85, 95, 73
2023/07/01 12:05:54.845, 86, 97, 68
2023/07/01 12:05:55.965, 87, 96, 65
2023/07/01 12:05:57.086, 90, 92, 68
2023/07/01 12:05:58.221, 89, 94, 65
2023/07/01 12:05:59.341, 89, 97, 69
2023/07/01 12:06:00.476, 89, 92, 65
2023/07/01 12:06:01.597, 88, 94, 67
2023/07/01 12:06:02.733, 89, 95, 66
2023/07/01 12:06:03.853, 89, 94, 68
2023/07/01 12:06:04.989, 90, 94, 66
2023/07/01 12:06:06.109, 87, 96, 77
2023/07/01 12:06:07.245, 91, 91, 74
2023/07/01 12:06:08.365, 93, 95, 68
2023/07/01 12:06:09.501, 92, 95, 71
2023/07/01 12:06:10.621, 91, 94, 68
2023/07/01 12:06:11.756, 91, 93, 73
2023/07/01 12:06:12.876, 93, 96, 69
2023/07/01 12:06:14.012, 91, 94, 62
2023/07/01 12:06:15.132, 91, 94, 66
2023/07/01 12:06:16.268, 89, 94, 68
2023/07/01 12:06:17.387, 89, 94, 69
2023/07/01 12:06:18.524, 86, 97, 69
2023/07/01 12:06:19.644, 90, 92, 65
2023/07/01 12:06:20.780, 95, 94, 61
2023/07/01 12:06:21.900, 94, 95, 68
2023/07/01 12:06:23.036, 90, 92, 71
2023/07/01 12:06:24.155, 98, 97, 66
2023/07/01 12:06:25.291, 93, 97, 69
2023/07/01 12:06:26.411, 88, 96, 72
2023/07/01 12:06:27.547, 96, 89, 70
2023/07/01 12:06:28.667, 85, 95, 65
2023/07/01 12:06:29.803, 91, 98, 66
2023/07/01 12:06:30.923, 90, 94, 68
2023/07/01 12:06:32.043, 92, 96, 63
2023/07/01 12:06:33.179, 89, 91, 75
2023/07/01 12:06:34.299, 84, 94, 64
2023/07/01 12:06:35.435, 91, 91, 60
2023/07/01 12:06:36.555, 93, 97, 68
2023/07/01 12:06:37.691, 87, 94, 68
2023/07/01 12:06:38.811, 92, 93, 75
2023/07/01 12:06:39.946, 89, 85, 73
2023/07/01 12:06:41.067, 96, 91, 66
2023/07/01 12:06:42.203, 86, 99, 62
2023/07/01 12:06:43.323, 89, 90, 65
2023/07/01 12:06:44.458, 87, 96, 65
2023/07/01 12:06:45.578, 93, 90, 79
2023/07/01 12:06:46.714, 78, 91, 68
2023/07/01 12:06:47.834, 90, 90, 64
2023/07/01 12:06:48.972, 89, 95, 69
2023/07/01 12:06:50.090, 93, 95, 67
2023/07/01 12:06:51.225, 87, 95, 65
2023/07/01 12:06:52.345, 84, 89, 65
2023/07/01 12:06:53.481, 89, 95, 67
2023/07/01 12:06:54.602, 90, 104, 67
2023/07/01 12:06:55.738, 88, 112, 63
2023/07/01 12:06:56.857, 91, 96, 70
2023/07/01 12:06:57.993, 88, 90, 64
2023/07/01 12:06:59.114, 86, 92, 66
2023/07/01 12:07:00.249, 90, 95, 70
2023/07/01 12:07:01.369, 89, 92, 68
2023/07/01 12:07:02.505, 88, 87, 66
2023/07/01 12:07:03.625, 93, 91, 62
2023/07/01 12:07:04.762, 89, 93, 68
2023/07/01 12:07:05.881, 87, 92, 68
2023/07/01 12:07:07.017, 88, 92, 67
2023/07/01 12:07:08.137, 88, 91, 65
2023/07/01 12:07:09.273, 88, 95, 63
2023/07/01 12:07:10.393, 88, 94, 64
2023/07/01 12:07:11.513, 89, 93, 66
2023/07/01 12:07:12.649, 88, 94, 66
2023/07/01 12:07:13.769, 85, 93, 65
2023/07/01 12:07:14.905, 89, 92, 67
2023/07/01 12:07:16.025, 87, 93, 67
2023/07/01 12:07:17.161, 87, 91, 66
2023/07/01 12:07:18.281, 87, 93, 65
2023/07/01 12:07:19.416, 88, 96, 67
2023/07/01 12:07:20.536, 87, 93, 61
2023/07/01 12:07:21.672, 89, 90, 65
2023/07/01 12:07:22.792, 87, 95, 64
2023/07/01 12:07:23.928, 89, 94, 70
2023/07/01 12:07:25.048, 90, 91, 67
2023/07/01 12:07:26.184, 88, 98, 64
2023/07/01 12:07:27.304, 87, 93, 66
2023/07/01 12:07:28.440, 87, 88, 63
2023/07/01 12:07:29.560, 88, 90, 68
2023/07/01 12:07:30.696, 88, 92, 72
2023/07/01 12:07:31.816, 87, 93, 68
2023/07/01 12:07:32.951, 91, 94, 69
2023/07/01 12:07:34.072, 89, 91, 68
2023/07/01 12:07:35.207, 86, 97, 64
2023/07/01 12:07:36.327, 91, 94, 68
2023/07/01 12:07:37.447, 90, 93, 66
2023/07/01 12:07:38.583, 87, 91, 63
2023/07/01 12:07:39.703, 92, 91, 65
2023/07/01 12:07:40.839, 90, 92, 68
2023/07/01 12:07:41.959, 88, 91, 66
2023/07/01 12:07:43.095, 87, 91, 67
2023/07/01 12:07:44.215, 89, 90, 66
2023/07/01 12:07:45.351, 88, 93, 69
2023/07/01 12:07:46.470, 88, 89, 66
2023/07/01 12:07:47.607, 88, 91, 67
2023/07/01 12:07:48.727, 87, 93, 69
2023/07/01 12:07:49.863, 87, 93, 62
2023/07/01 12:07:50.983, 89, 93, 64
2023/07/01 12:07:52.119, 85, 92, 66
2023/07/01 12:07:53.238, 89, 88, 63
2023/07/01 12:07:54.374, 84, 92, 65
2023/07/01 12:07:55.494, 88, 91, 67
2023/07/01 12:07:56.630, 88, 91, 65
2023/07/01 12:07:57.750, 87, 91, 67
2023/07/01 12:07:58.886, 87, 90, 65
2023/07/01 12:08:00.006, 89, 94, 67
2023/07/01 12:08:01.142, 86, 89, 67
2023/07/01 12:08:02.262, 86, 91, 62
2023/07/01 12:08:03.398, 87, 90, 67
2023/07/01 12:08:04.518, 88, 95, 68
2023/07/01 12:08:05.654, 89, 94, 68
2023/07/01 12:08:06.774, 87, 94, 62
2023/07/01 12:08:07.910, 89, 91, 65
2023/07/01 12:08:09.030, 87, 94, 68
2023/07/01 12:08:10.165, 90, 97, 64
2023/07/01 12:08:11.285, 87, 94, 66
2023/07/01 12:08:12.421, 87, 98, 66
2023/07/01 12:08:13.541, 90, 96, 62
2023/07/01 12:08:14.678, 88, 98, 65
2023/07/01 12:08:15.797, 87, 97, 67
2023/07/01 12:08:16.917, 87, 96, 66
2023/07/01 12:08:18.053, 87, 96, 68
2023/07/01 12:08:19.173, 88, 98, 66
2023/07/01 12:08:20.308, 90, 96, 72
2023/07/01 12:08:21.429, 88, 100, 66
2023/07/01 12:08:22.564, 89, 97, 65
2023/07/01 12:08:23.685, 88, 97, 63
2023/07/01 12:08:24.821, 89, 97, 67
2023/07/01 12:08:25.941, 88, 97, 64
2023/07/01 12:08:27.076, 89, 94, 65
2023/07/01 12:08:28.196, 87, 98, 67
2023/07/01 12:08:29.333, 86, 96, 68
2023/07/01 12:08:30.452, 87, 97, 64
2023/07/01 12:08:31.588, 88, 100, 65
2023/07/01 12:08:32.708, 86, 97, 68
2023/07/01 12:08:33.844, 87, 98, 66
2023/07/01 12:08:34.964, 88, 95, 63
2023/07/01 12:08:36.100, 86, 97, 64
2023/07/01 12:08:37.220, 87, 99, 64
2023/07/01 12:08:38.355, 91, 102, 65
2023/07/01 12:08:39.476, 89, 96, 68
2023/07/01 12:08:40.612, 89, 96, 65
2023/07/01 12:08:41.732, 89, 98, 67
2023/07/01 12:08:42.868, 89, 95, 66
2023/07/01 12:08:43.988, 88, 99, 67
2023/07/01 12:08:45.123, 84, 99, 63
2023/07/01 12:08:46.243, 89, 98, 65
2023/07/01 12:08:47.379, 89, 97, 66
2023/07/01 12:08:48.499, 86, 112, 66
2023/07/01 12:08:49.635, 89, 99, 66
2023/07/01 12:08:50.755, 87, 101, 63
2023/07/01 12:08:51.891, 90, 100, 64
2023/07/01 12:08:53.011, 88, 97, 68
2023/07/01 12:08:54.147, 88, 96, 66
2023/07/01 12:08:55.267, 89, 100, 66
2023/07/01 12:08:56.402, 89, 95, 67
2023/07/01 12:08:57.523, 90, 96, 65
2023/07/01 12:08:58.659, 94, 97, 68
2023/07/01 12:08:59.778, 86, 99, 63
2023/07/01 12:09:00.915, 86, 98, 63
2023/07/01 12:09:02.035, 85, 99, 63
2023/07/01 12:09:03.170, 89, 98, 67
2023/07/01 12:09:04.290, 87, 100, 66
2023/07/01 12:09:05.426, 86, 102, 65
2023/07/01 12:09:06.546, 90, 99, 65
2023/07/01 12:09:07.682, 87, 97, 66
2023/07/01 12:09:08.802, 88, 96, 65
2023/07/01 12:09:09.938, 84, 97, 69
2023/07/01 12:09:11.058, 87, 98, 70
2023/07/01 12:09:12.193, 87, 96, 63
2023/07/01 12:09:13.314, 87, 98, 65
2023/07/01 12:09:14.449, 85, 97, 65
2023/07/01 12:09:15.570, 89, 98, 64
2023/07/01 12:09:16.706, 88, 99, 65
2023/07/01 12:09:17.825, 85, 96, 64
2023/07/01 12:09:18.962, 87, 98, 61
2023/07/01 12:09:20.081, 88, 94, 63
2023/07/01 12:09:21.217, 87, 97, 63
2023/07/01 12:09:22.337, 85, 97, 66
2023/07/01 12:09:23.457, 88, 98, 63
2023/07/01 12:09:24.593, 87, 97, 61
2023/07/01 12:09:25.713, 86, 97, 64
2023/07/01 12:09:26.849, 88, 97, 66
2023/07/01 12:09:27.969, 90, 99, 64
2023/07/01 12:09:29.105, 87, 97, 64
2023/07/01 12:09:30.225, 87, 98, 60
2023/07/01 12:09:31.361, 89, 96, 62
2023/07/01 12:09:32.480, 89, 95, 64
2023/07/01 12:09:33.616, 87, 95, 65
2023/07/01 12:09:34.736, 86, 97, 67
2023/07/01 12:09:35.872, 86, 97, 65
2023/07/01 12:09:36.992, 86, 98, 65
2023/07/01 12:09:38.128, 89, 102, 65
2023/07/01 12:09:39.248, 88, 96, 66
2023/07/01 12:09:40.384, 90, 98, 60
2023/07/01 12:09:41.504, 85, 97, 63
2023/07/01 12:09:42.640, 89, 95, 67
2023/07/01 12:09:43.760, 88, 98, 63
2023/07/01 12:09:44.896, 87, 97, 65
2023/07/01 12:09:46.016, 86, 97, 64
2023/07/01 12:09:47.152, 85, 99, 65
2023/07/01 12:09:48.272, 89, 97, 67
2023/07/01 12:09:49.408, 88, 97, 68
2023/07/01 12:09:50.528, 87, 100, 63
2023/07/01 12:09:51.664, 89, 96, 64
2023/07/01 12:09:52.783, 87, 95, 67
2023/07/01 12:09:53.919, 89, 96, 67
2023/07/01 12:09:55.039, 85, 98, 65
2023/07/01 12:09:56.175, 87, 98, 68
2023/07/01 12:09:57.295, 86, 94, 64
2023/07/01 12:09:58.415, 85, 95, 67
2023/07/01 12:09:59.551, 88, 97, 66
2023/07/01 12:10:00.671, 85, 98, 67
2023/07/01 12:10:01.807, 89, 99, 72
2023/07/01 12:10:02.927, 87, 97, 66
2023/07/01 12:10:04.063, 84, 96, 66
2023/07/01 12:10:05.183, 86, 97, 67
2023/07/01 12:10:06.319, 86, 99, 67
2023/07/01 12:10:07.438, 88, 102, 64
2023/07/01 12:10:08.575, 89, 97, 65
2023/07/01 12:10:09.694, 84, 98, 64
2023/07/01 12:10:10.830, 88, 98, 68
2023/07/01 12:10:11.950, 87, 94, 64
2023/07/01 12:10:13.086, 86, 96, 63
2023/07/01 12:10:14.206, 88, 98, 68
2023/07/01 12:10:15.342, 89, 97, 64
2023/07/01 12:10:16.462, 88, 97, 68
2023/07/01 12:10:17.598, 85, 96, 63
2023/07/01 12:10:18.718, 90, 99, 66
2023/07/01 12:10:19.854, 88, 97, 64
2023/07/01 12:10:20.974, 85, 96, 66
2023/07/01 12:10:22.110, 85, 95, 63
2023/07/01 12:10:23.230, 90, 96, 61
2023/07/01 12:10:24.365, 86, 98, 62
2023/07/01 12:10:25.486, 88, 97, 64
2023/07/01 12:10:26.622, 86, 96, 61
2023/07/01 12:10:27.741, 86, 97, 66
2023/07/01 12:10:28.877, 86, 96, 65
2023/07/01 12:10:29.997, 84, 93, 67
2023/07/01 12:10:31.133, 85, 97, 65
2023/07/01 12:10:32.253, 86, 96, 65
2023/07/01 12:10:33.373, 86, 94, 66
2023/07/01 12:10:34.509, 86, 94, 64
2023/07/01 12:10:35.629, 85, 95, 65
2023/07/01 12:10:36.765, 85, 94, 68
2023/07/01 12:10:37.885, 87, 94, 66
2023/07/01 12:10:39.021, 85, 96, 67
2023/07/01 12:10:40.141, 85, 95, 63
2023/07/01 12:10:41.277, 86, 98, 66
2023/07/01 12:10:42.396, 85, 98, 63
2023/07/01 12:10:43.533, 84, 98, 66
2023/07/01 12:10:44.652, 87, 96, 66
2023/07/01 12:10:45.788, 88, 98, 67
2023/07/01 12:10:46.908, 90, 94, 68
2023/07/01 12:10:48.044, 88, 95, 62
2023/07/01 12:10:49.164, 84, 95, 64
2023/07/01 12:10:50.300, 86, 98, 65
2023/07/01 12:10:51.420, 89, 95, 69
2023/07/01 12:10:52.556, 92, 97, 63
2023/07/01 12:10:53.676, 85, 96, 65
2023/07/01 12:10:54.812, 88, 96, 63
2023/07/01 12:10:55.931, 87, 98, 66
2023/07/01 12:10:57.068, 85, 96, 65
2023/07/01 12:10:58.187, 84, 98, 65
2023/07/01 12:10:59.324, 85, 96, 63
2023/07/01 12:11:00.444, 84, 94, 62
2023/07/01 12:11:01.579, 85, 92, 63
