time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 03:00:01.504, 110, 131, 88
2023/06/18 03:00:02.640, 112, 128, 80
2023/06/18 03:00:03.760, 110, 149, 82
2023/06/18 03:00:04.896, 109, 140, 86
2023/06/18 03:00:06.016, 107, 125, 95
2023/06/18 03:00:07.152, 112, 136, 85
2023/06/18 03:00:08.288, 123, 140, 85
2023/06/18 03:00:09.407, 112, 163, 80
2023/06/18 03:00:10.543, 117, 132, 83
2023/06/18 03:00:11.680, 107, 130, 83
2023/06/18 03:00:12.800, 109, 143, 85
2023/06/18 03:00:13.936, 109, 134, 83
2023/06/18 03:00:15.056, 116, 133, 83
2023/06/18 03:00:16.191, 125, 133, 84
2023/06/18 03:00:17.327, 115, 131, 89
2023/06/18 03:00:18.447, 111, 126, 84
2023/06/18 03:00:19.583, 112, 136, 88
2023/06/18 03:00:20.720, 123, 143, 87
2023/06/18 03:00:21.839, 118, 132, 85
2023/06/18 03:00:22.975, 110, 132, 90
2023/06/18 03:00:24.095, 113, 145, 84
2023/06/18 03:00:25.231, 113, 139, 86
2023/06/18 03:00:26.367, 116, 138, 96
2023/06/18 03:00:27.487, 119, 140, 92
2023/06/18 03:00:28.623, 116, 146, 100
2023/06/18 03:00:29.759, 120, 142, 90
2023/06/18 03:00:30.878, 135, 154, 95
2023/06/18 03:00:32.014, 116, 153, 96
2023/06/18 03:00:33.134, 116, 139, 103
2023/06/18 03:00:34.270, 118, 148, 94
2023/06/18 03:00:35.406, 120, 151, 95
2023/06/18 03:00:36.526, 124, 144, 93
2023/06/18 03:00:37.662, 122, 144, 104
2023/06/18 03:00:38.798, 119, 154, 89
2023/06/18 03:00:39.918, 123, 156, 94
2023/06/18 03:00:41.053, 118, 146, 104
2023/06/18 03:00:42.174, 119, 150, 92
2023/06/18 03:00:43.310, 121, 157, 95
2023/06/18 03:00:44.446, 127, 149, 95
2023/06/18 03:00:45.566, 126, 150, 89
2023/06/18 03:00:46.702, 122, 150, 93
2023/06/18 03:00:47.837, 113, 151, 91
2023/06/18 03:00:48.957, 120, 143, 92
2023/06/18 03:00:50.093, 113, 148, 88
2023/06/18 03:00:51.213, 111, 150, 89
2023/06/18 03:00:52.349, 128, 141, 100
2023/06/18 03:00:53.485, 115, 155, 92
2023/06/18 03:00:54.605, 115, 142, 89
2023/06/18 03:00:55.741, 116, 138, 91
2023/06/18 03:00:56.877, 119, 142, 89
2023/06/18 03:00:57.997, 145, 142, 87
2023/06/18 03:00:59.133, 114, 139, 88
2023/06/18 03:01:00.269, 111, 148, 91
2023/06/18 03:01:01.389, 113, 173, 88
2023/06/18 03:01:02.525, 110, 147, 94
2023/06/18 03:01:03.645, 133, 143, 87
2023/06/18 03:01:04.780, 110, 142, 86
2023/06/18 03:01:05.916, 109, 143, 88
2023/06/18 03:01:07.036, 111, 135, 83
2023/06/18 03:01:08.172, 107, 129, 86
2023/06/18 03:01:09.308, 111, 141, 88
2023/06/18 03:01:10.428, 110, 131, 86
2023/06/18 03:01:11.564, 113, 150, 94
2023/06/18 03:01:12.684, 107, 136, 90
2023/06/18 03:01:13.820, 112, 142, 158
2023/06/18 03:01:14.956, 113, 135, 81
2023/06/18 03:01:16.076, 113, 144, 85
2023/06/18 03:01:17.212, 108, 129, 83
2023/06/18 03:01:18.348, 114, 134, 89
2023/06/18 03:01:19.468, 110, 128, 84
2023/06/18 03:01:20.603, 109, 131, 82
2023/06/18 03:01:21.723, 112, 133, 82
2023/06/18 03:01:22.859, 110, 129, 85
2023/06/18 03:01:23.995, 108, 131, 87
2023/06/18 03:01:25.115, 108, 134, 82
2023/06/18 03:01:26.251, 108, 127, 79
2023/06/18 03:01:27.371, 110, 137, 79
2023/06/18 03:01:28.506, 120, 136, 82
2023/06/18 03:01:29.643, 108, 140, 78
2023/06/18 03:01:30.763, 109, 135, 82
2023/06/18 03:01:31.898, 131, 132, 81
2023/06/18 03:01:33.034, 105, 134, 113
2023/06/18 03:01:34.155, 108, 135, 80
2023/06/18 03:01:35.290, 111, 140, 75
2023/06/18 03:01:36.411, 108, 138, 82
2023/06/18 03:01:37.546, 108, 143, 79
2023/06/18 03:01:38.682, 110, 142, 79
2023/06/18 03:01:39.802, 107, 155, 79
2023/06/18 03:01:40.938, 105, 143, 78
2023/06/18 03:01:42.074, 105, 159, 81
2023/06/18 03:01:43.194, 110, 128, 85
2023/06/18 03:01:44.330, 103, 128, 77
2023/06/18 03:01:45.450, 104, 130, 78
2023/06/18 03:01:46.585, 107, 128, 80
2023/06/18 03:01:47.722, 101, 127, 75
2023/06/18 03:01:48.842, 105, 145, 79
2023/06/18 03:01:49.978, 105, 186, 80
2023/06/18 03:01:51.113, 102, 114, 81
2023/06/18 03:01:52.233, 101, 118, 72
2023/06/18 03:01:53.369, 103, 128, 78
2023/06/18 03:01:54.489, 103, 129, 77
2023/06/18 03:01:55.625, 102, 124, 74
2023/06/18 03:01:56.761, 104, 128, 79
2023/06/18 03:01:57.881, 100, 122, 80
2023/06/18 03:01:59.017, 105, 125, 81
2023/06/18 03:02:00.137, 99, 124, 75
2023/06/18 03:02:01.273, 103, 121, 77
2023/06/18 03:02:02.409, 107, 119, 77
2023/06/18 03:02:03.529, 103, 121, 79
2023/06/18 03:02:04.665, 104, 124, 75
2023/06/18 03:02:05.801, 99, 121, 81
2023/06/18 03:02:06.921, 104, 130, 79
2023/06/18 03:02:08.056, 105, 127, 76
2023/06/18 03:02:09.176, 97, 127, 71
2023/06/18 03:02:10.312, 100, 128, 74
2023/06/18 03:02:11.448, 101, 125, 76
2023/06/18 03:02:12.568, 100, 119, 74
2023/06/18 03:02:13.703, 99, 121, 74
2023/06/18 03:02:14.824, 99, 120, 84
2023/06/18 03:02:15.960, 103, 122, 77
2023/06/18 03:02:17.096, 100, 132, 73
2023/06/18 03:02:18.216, 100, 125, 74
2023/06/18 03:02:19.352, 100, 126, 73
2023/06/18 03:02:20.471, 98, 119, 80
2023/06/18 03:02:21.608, 103, 122, 76
2023/06/18 03:02:22.744, 102, 115, 76
2023/06/18 03:02:23.863, 98, 116, 76
2023/06/18 03:02:24.000, 110, 121, 76
2023/06/18 03:02:26.119, 98, 118, 73
2023/06/18 03:02:27.255, 96, 120, 71
2023/06/18 03:02:28.391, 100, 130, 73
2023/06/18 03:02:29.511, 100, 121, 74
2023/06/18 03:02:30.647, 98, 124, 73
2023/06/18 03:02:31.767, 98, 120, 70
2023/06/18 03:02:32.903, 100, 113, 71
2023/06/18 03:02:34.023, 98, 119, 73
2023/06/18 03:02:35.159, 95, 119, 73
2023/06/18 03:02:36.295, 96, 117, 85
2023/06/18 03:02:37.415, 98, 113, 70
2023/06/18 03:02:38.551, 98, 117, 74
2023/06/18 03:02:39.671, 97, 117, 72
2023/06/18 03:02:40.807, 99, 120, 75
2023/06/18 03:02:41.926, 96, 119, 74
2023/06/18 03:02:43.062, 100, 113, 74
2023/06/18 03:02:44.198, 97, 115, 76
2023/06/18 03:02:45.318, 99, 118, 73
2023/06/18 03:02:46.454, 95, 117, 74
2023/06/18 03:02:47.574, 101, 114, 71
2023/06/18 03:02:48.710, 97, 112, 71
2023/06/18 03:02:49.846, 95, 114, 73
2023/06/18 03:02:50.966, 97, 112, 72
2023/06/18 03:02:52.102, 94, 111, 68
2023/06/18 03:02:53.222, 96, 113, 72
2023/06/18 03:02:54.358, 94, 111, 73
2023/06/18 03:02:55.478, 95, 110, 73
2023/06/18 03:02:56.614, 97, 111, 70
2023/06/18 03:02:57.749, 96, 121, 72
2023/06/18 03:02:58.869, 95, 117, 75
2023/06/18 03:03:00.006, 95, 115, 74
2023/06/18 03:03:01.125, 97, 113, 75
2023/06/18 03:03:02.260, 95, 111, 70
2023/06/18 03:03:03.397, 95, 107, 72
2023/06/18 03:03:04.517, 92, 113, 72
2023/06/18 03:03:05.653, 94, 113, 76
2023/06/18 03:03:06.772, 97, 108, 70
2023/06/18 03:03:07.909, 97, 145, 73
2023/06/18 03:03:09.029, 90, 113, 66
2023/06/18 03:03:10.165, 95, 115, 71
2023/06/18 03:03:11.301, 95, 119, 71
2023/06/18 03:03:12.421, 96, 117, 71
2023/06/18 03:03:13.556, 94, 121, 71
2023/06/18 03:03:14.676, 95, 114, 73
2023/06/18 03:03:15.812, 95, 114, 73
2023/06/18 03:03:16.932, 95, 109, 71
2023/06/18 03:03:18.068, 94, 110, 68
2023/06/18 03:03:19.205, 93, 112, 69
2023/06/18 03:03:20.324, 97, 113, 70
2023/06/18 03:03:21.460, 95, 109, 67
2023/06/18 03:03:22.580, 96, 117, 70
2023/06/18 03:03:23.716, 96, 112, 69
2023/06/18 03:03:24.836, 95, 114, 68
2023/06/18 03:03:25.972, 92, 109, 73
2023/06/18 03:03:27.108, 94, 106, 73
2023/06/18 03:03:28.228, 93, 115, 73
2023/06/18 03:03:29.364, 95, 107, 72
2023/06/18 03:03:30.483, 95, 105, 76
2023/06/18 03:03:31.619, 96, 104, 73
2023/06/18 03:03:32.739, 95, 103, 67
2023/06/18 03:03:33.875, 96, 102, 69
2023/06/18 03:03:34.995, 92, 108, 69
2023/06/18 03:03:36.131, 95, 107, 72
2023/06/18 03:03:37.267, 91, 113, 69
2023/06/18 03:03:38.387, 92, 102, 70
2023/06/18 03:03:39.523, 93, 101, 69
2023/06/18 03:03:40.643, 94, 101, 68
2023/06/18 03:03:41.779, 94, 104, 70
2023/06/18 03:03:42.899, 94, 107, 72
2023/06/18 03:03:44.035, 95, 107, 68
2023/06/18 03:03:45.171, 91, 104, 72
2023/06/18 03:03:46.289, 93, 108, 69
2023/06/18 03:03:47.426, 95, 113, 67
2023/06/18 03:03:48.546, 97, 100, 68
2023/06/18 03:03:49.682, 93, 112, 67
2023/06/18 03:03:50.802, 94, 100, 68
2023/06/18 03:03:51.938, 93, 103, 68
2023/06/18 03:03:53.074, 93, 102, 72
2023/06/18 03:03:54.194, 90, 101, 69
2023/06/18 03:03:55.330, 94, 103, 68
2023/06/18 03:03:56.450, 96, 103, 69
2023/06/18 03:03:57.586, 94, 111, 64
2023/06/18 03:03:58.706, 93, 110, 66
2023/06/18 03:03:59.842, 95, 107, 69
2023/06/18 03:04:00.977, 91, 110, 68
2023/06/18 03:04:02.098, 90, 108, 71
2023/06/18 03:04:03.233, 93, 104, 68
2023/06/18 03:04:04.353, 93, 99, 67
2023/06/18 03:04:05.489, 91, 99, 68
2023/06/18 03:04:06.609, 90, 99, 70
2023/06/18 03:04:07.745, 91, 96, 66
2023/06/18 03:04:08.865, 94, 99, 65
2023/06/18 03:04:10.001, 90, 98, 69
2023/06/18 03:04:11.121, 92, 99, 70
2023/06/18 03:04:12.257, 92, 102, 71
2023/06/18 03:04:13.393, 91, 99, 70
2023/06/18 03:04:14.513, 92, 107, 71
2023/06/18 03:04:15.649, 94, 106, 69
2023/06/18 03:04:16.768, 92, 109, 68
2023/06/18 03:04:17.905, 92, 110, 68
2023/06/18 03:04:19.024, 92, 109, 65
2023/06/18 03:04:20.160, 95, 114, 69
2023/06/18 03:04:21.296, 96, 111, 68
2023/06/18 03:04:22.416, 91, 100, 72
2023/06/18 03:04:23.552, 93, 97, 69
2023/06/18 03:04:24.672, 94, 100, 67
2023/06/18 03:04:25.808, 93, 100, 67
2023/06/18 03:04:26.928, 93, 102, 70
2023/06/18 03:04:28.064, 93, 101, 67
2023/06/18 03:04:29.184, 93, 107, 69
2023/06/18 03:04:30.320, 91, 95, 67
2023/06/18 03:04:31.440, 90, 99, 69
2023/06/18 03:04:32.576, 97, 102, 71
2023/06/18 03:04:33.711, 93, 107, 68
2023/06/18 03:04:34.831, 94, 109, 69
2023/06/18 03:04:35.967, 92, 108, 72
2023/06/18 03:04:37.087, 91, 107, 71
2023/06/18 03:04:38.223, 95, 109, 70
2023/06/18 03:04:39.343, 92, 111, 69
2023/06/18 03:04:40.479, 93, 106, 69
2023/06/18 03:04:41.615, 95, 104, 67
2023/06/18 03:04:42.735, 94, 104, 71
2023/06/18 03:04:43.871, 94, 104, 70
2023/06/18 03:04:44.991, 91, 107, 67
2023/06/18 03:04:46.127, 93, 110, 67
2023/06/18 03:04:47.247, 92, 112, 68
2023/06/18 03:04:48.382, 93, 113, 65
2023/06/18 03:04:49.519, 91, 107, 65
2023/06/18 03:04:50.638, 92, 110, 68
2023/06/18 03:04:51.774, 91, 112, 65
2023/06/18 03:04:52.894, 90, 111, 71
2023/06/18 03:04:54.030, 92, 109, 73
2023/06/18 03:04:55.150, 89, 108, 71
2023/06/18 03:04:56.285, 91, 104, 73
2023/06/18 03:04:57.422, 92, 103, 68
2023/06/18 03:04:58.542, 91, 106, 67
2023/06/18 03:04:59.678, 92, 104, 66
2023/06/18 03:05:00.798, 91, 109, 69
2023/06/18 03:05:01.934, 92, 105, 118
2023/06/18 03:05:03.070, 91, 105, 70
2023/06/18 03:05:04.190, 91, 103, 66
2023/06/18 03:05:05.326, 87, 103, 68
2023/06/18 03:05:06.445, 88, 108, 67
2023/06/18 03:05:07.581, 90, 105, 65
2023/06/18 03:05:08.701, 93, 108, 66
2023/06/18 03:05:09.837, 92, 109, 71
2023/06/18 03:05:10.973, 89, 107, 66
2023/06/18 03:05:12.093, 90, 107, 64
2023/06/18 03:05:13.229, 87, 105, 71
2023/06/18 03:05:14.349, 87, 111, 67
2023/06/18 03:05:15.485, 91, 104, 68
2023/06/18 03:05:16.605, 91, 110, 63
2023/06/18 03:05:17.741, 90, 110, 65
2023/06/18 03:05:18.877, 91, 109, 68
2023/06/18 03:05:19.997, 89, 111, 68
2023/06/18 03:05:21.132, 90, 119, 67
2023/06/18 03:05:22.252, 92, 115, 66
2023/06/18 03:05:23.389, 89, 104, 69
2023/06/18 03:05:24.508, 90, 104, 67
2023/06/18 03:05:25.644, 88, 104, 67
2023/06/18 03:05:26.779, 88, 105, 67
2023/06/18 03:05:27.900, 92, 106, 66
2023/06/18 03:05:29.036, 91, 105, 65
2023/06/18 03:05:30.156, 88, 111, 66
2023/06/18 03:05:31.292, 90, 109, 64
2023/06/18 03:05:32.412, 91, 104, 65
2023/06/18 03:05:33.548, 90, 106, 68
2023/06/18 03:05:34.668, 91, 107, 67
2023/06/18 03:05:35.804, 90, 105, 69
2023/06/18 03:05:36.940, 90, 106, 65
2023/06/18 03:05:38.060, 90, 106, 66
2023/06/18 03:05:39.195, 93, 105, 69
2023/06/18 03:05:40.315, 90, 105, 69
2023/06/18 03:05:41.451, 90, 106, 65
2023/06/18 03:05:42.571, 93, 103, 65
2023/06/18 03:05:43.707, 91, 104, 67
2023/06/18 03:05:44.843, 89, 111, 65
2023/06/18 03:05:45.963, 92, 104, 66
2023/06/18 03:05:47.099, 92, 101, 69
2023/06/18 03:05:48.218, 90, 98, 71
2023/06/18 03:05:49.355, 91, 102, 71
2023/06/18 03:05:50.475, 93, 99, 67
2023/06/18 03:05:51.611, 93, 104, 66
2023/06/18 03:05:52.731, 91, 107, 68
2023/06/18 03:05:53.867, 90, 106, 68
2023/06/18 03:05:55.003, 90, 107, 63
2023/06/18 03:05:56.122, 91, 110, 65
2023/06/18 03:05:57.258, 89, 108, 65
2023/06/18 03:05:58.378, 91, 107, 65
2023/06/18 03:05:59.514, 87, 116, 66
2023/06/18 03:06:00.634, 90, 112, 66
2023/06/18 03:06:01.770, 89, 104, 68
2023/06/18 03:06:02.906, 90, 101, 68
2023/06/18 03:06:04.026, 89, 100, 65
2023/06/18 03:06:05.162, 88, 102, 68
2023/06/18 03:06:06.282, 89, 102, 69
2023/06/18 03:06:07.418, 90, 101, 67
2023/06/18 03:06:08.554, 91, 100, 66
2023/06/18 03:06:09.674, 89, 100, 66
2023/06/18 03:06:10.810, 94, 105, 65
2023/06/18 03:06:11.929, 89, 102, 65
2023/06/18 03:06:13.065, 92, 112, 68
2023/06/18 03:06:14.185, 96, 110, 65
2023/06/18 03:06:15.321, 90, 106, 63
2023/06/18 03:06:16.457, 90, 107, 68
2023/06/18 03:06:17.577, 92, 107, 68
2023/06/18 03:06:18.713, 91, 102, 68
2023/06/18 03:06:19.833, 88, 102, 71
2023/06/18 03:06:20.969, 88, 104, 66
2023/06/18 03:06:22.089, 90, 108, 70
2023/06/18 03:06:23.225, 87, 103, 64
2023/06/18 03:06:24.361, 88, 115, 71
2023/06/18 03:06:25.481, 92, 107, 64
2023/06/18 03:06:26.616, 88, 105, 64
2023/06/18 03:06:27.736, 88, 104, 67
2023/06/18 03:06:28.872, 91, 107, 67
2023/06/18 03:06:29.992, 90, 104, 72
2023/06/18 03:06:31.128, 93, 102, 67
2023/06/18 03:06:32.248, 94, 101, 65
2023/06/18 03:06:33.384, 90, 107, 70
2023/06/18 03:06:34.520, 90, 102, 69
2023/06/18 03:06:35.639, 91, 106, 65
2023/06/18 03:06:36.775, 91, 103, 67
2023/06/18 03:06:37.896, 93, 105, 68
2023/06/18 03:06:39.032, 92, 101, 73
2023/06/18 03:06:40.152, 92, 98, 65
2023/06/18 03:06:41.288, 91, 102, 65
2023/06/18 03:06:42.408, 89, 100, 66
2023/06/18 03:06:43.544, 90, 103, 68
2023/06/18 03:06:44.679, 92, 100, 68
2023/06/18 03:06:45.799, 93, 99, 70
2023/06/18 03:06:46.935, 90, 101, 67
2023/06/18 03:06:48.055, 90, 100, 66
2023/06/18 03:06:49.191, 89, 106, 70
2023/06/18 03:06:50.310, 90, 97, 65
2023/06/18 03:06:51.447, 92, 103, 62
2023/06/18 03:06:52.583, 91, 100, 66
2023/06/18 03:06:53.702, 91, 99, 67
2023/06/18 03:06:54.839, 90, 100, 66
2023/06/18 03:06:55.959, 91, 101, 68
2023/06/18 03:06:57.094, 92, 100, 67
2023/06/18 03:06:58.214, 92, 101, 67
2023/06/18 03:06:59.351, 89, 102, 62
2023/06/18 03:07:00.486, 88, 102, 67
2023/06/18 03:07:01.606, 90, 102, 68
2023/06/18 03:07:02.742, 89, 97, 69
2023/06/18 03:07:03.862, 91, 100, 67
2023/06/18 03:07:04.998, 90, 99, 71
2023/06/18 03:07:06.118, 90, 102, 66
2023/06/18 03:07:07.254, 92, 102, 68
2023/06/18 03:07:08.374, 89, 103, 67
2023/06/18 03:07:09.510, 90, 100, 65
2023/06/18 03:07:10.646, 87, 98, 68
2023/06/18 03:07:11.766, 89, 99, 64
2023/06/18 03:07:12.902, 91, 101, 65
2023/06/18 03:07:14.022, 87, 100, 68
2023/06/18 03:07:15.158, 89, 105, 63
2023/06/18 03:07:16.277, 92, 100, 67
2023/06/18 03:07:17.413, 93, 99, 69
2023/06/18 03:07:18.533, 91, 104, 70
2023/06/18 03:07:19.669, 88, 98, 65
2023/06/18 03:07:20.805, 88, 100, 65
2023/06/18 03:07:21.925, 89, 96, 65
2023/06/18 03:07:23.061, 89, 101, 67
2023/06/18 03:07:24.181, 91, 97, 68
2023/06/18 03:07:25.317, 92, 98, 63
2023/06/18 03:07:26.437, 91, 100, 67
2023/06/18 03:07:27.573, 91, 97, 69
2023/06/18 03:07:28.693, 91, 96, 70
2023/06/18 03:07:29.829, 92, 96, 66
2023/06/18 03:07:30.949, 90, 98, 68
2023/06/18 03:07:32.085, 90, 95, 69
2023/06/18 03:07:33.204, 92, 110, 68
2023/06/18 03:07:34.340, 91, 94, 68
2023/06/18 03:07:35.460, 92, 95, 68
2023/06/18 03:07:36.596, 95, 95, 63
2023/06/18 03:07:37.716, 94, 98, 65
2023/06/18 03:07:38.852, 92, 97, 67
2023/06/18 03:07:39.972, 95, 99, 66
2023/06/18 03:07:41.108, 92, 95, 66
2023/06/18 03:07:42.228, 92, 94, 68
2023/06/18 03:07:43.364, 92, 99, 68
2023/06/18 03:07:44.484, 89, 96, 66
2023/06/18 03:07:45.620, 89, 97, 67
2023/06/18 03:07:46.756, 91, 98, 68
2023/06/18 03:07:47.876, 87, 98, 67
2023/06/18 03:07:49.012, 90, 95, 67
2023/06/18 03:07:50.131, 89, 97, 67
2023/06/18 03:07:51.268, 91, 97, 67
2023/06/18 03:07:52.387, 88, 95, 67
2023/06/18 03:07:53.523, 88, 96, 64
2023/06/18 03:07:54.643, 89, 98, 66
2023/06/18 03:07:55.778, 93, 97, 69
2023/06/18 03:07:56.899, 91, 98, 67
2023/06/18 03:07:58.035, 92, 96, 65
2023/06/18 03:07:59.155, 90, 96, 67
2023/06/18 03:08:00.290, 91, 100, 65
2023/06/18 03:08:01.410, 88, 100, 65
2023/06/18 03:08:02.546, 89, 97, 66
2023/06/18 03:08:03.667, 91, 96, 64
2023/06/18 03:08:04.802, 91, 97, 67
2023/06/18 03:08:05.938, 89, 96, 66
2023/06/18 03:08:07.058, 88, 98, 69
2023/06/18 03:08:08.194, 90, 107, 66
2023/06/18 03:08:09.314, 89, 102, 68
2023/06/18 03:08:10.450, 89, 103, 65
2023/06/18 03:08:11.570, 89, 103, 69
2023/06/18 03:08:12.706, 89, 101, 66
2023/06/18 03:08:13.826, 88, 101, 66
2023/06/18 03:08:14.962, 90, 98, 64
2023/06/18 03:08:16.098, 93, 98, 67
2023/06/18 03:08:17.218, 89, 99, 71
2023/06/18 03:08:18.354, 91, 101, 62
2023/06/18 03:08:19.474, 89, 103, 66
2023/06/18 03:08:20.610, 91, 106, 66
2023/06/18 03:08:21.730, 91, 107, 67
2023/06/18 03:08:22.865, 91, 102, 65
2023/06/18 03:08:23.985, 88, 95, 66
2023/06/18 03:08:25.121, 88, 97, 69
2023/06/18 03:08:26.241, 89, 98, 67
2023/06/18 03:08:27.377, 89, 99, 64
2023/06/18 03:08:28.497, 91, 97, 65
2023/06/18 03:08:29.633, 88, 100, 67
2023/06/18 03:08:30.768, 91, 102, 66
2023/06/18 03:08:31.889, 90, 98, 68
2023/06/18 03:08:33.024, 91, 101, 73
2023/06/18 03:08:34.145, 88, 101, 70
2023/06/18 03:08:35.281, 88, 100, 67
2023/06/18 03:08:36.401, 88, 100, 68
2023/06/18 03:08:37.536, 90, 100, 67
2023/06/18 03:08:38.656, 88, 103, 69
2023/06/18 03:08:39.792, 91, 102, 68
2023/06/18 03:08:40.928, 92, 97, 73
2023/06/18 03:08:42.048, 92, 99, 69
2023/06/18 03:08:43.184, 93, 100, 68
2023/06/18 03:08:44.304, 93, 98, 67
2023/06/18 03:08:45.440, 95, 99, 63
2023/06/18 03:08:46.560, 90, 100, 64
2023/06/18 03:08:47.696, 95, 101, 64
2023/06/18 03:08:48.815, 90, 104, 66
2023/06/18 03:08:49.952, 88, 103, 66
2023/06/18 03:08:51.088, 93, 107, 68
2023/06/18 03:08:52.208, 91, 103, 66
2023/06/18 03:08:53.343, 93, 103, 61
2023/06/18 03:08:54.463, 90, 103, 62
2023/06/18 03:08:55.599, 90, 100, 65
2023/06/18 03:08:56.719, 90, 102, 66
2023/06/18 03:08:57.855, 91, 105, 66
2023/06/18 03:08:58.991, 92, 104, 66
2023/06/18 03:09:00.111, 91, 104, 67
2023/06/18 03:09:01.247, 92, 103, 65
2023/06/18 03:09:02.367, 90, 103, 64
2023/06/18 03:09:03.503, 92, 104, 68
2023/06/18 03:09:04.623, 93, 102, 64
2023/06/18 03:09:05.759, 93, 102, 65
2023/06/18 03:09:06.895, 91, 104, 67
2023/06/18 03:09:08.015, 94, 102, 65
2023/06/18 03:09:09.151, 94, 99, 65
2023/06/18 03:09:10.269, 91, 100, 69
2023/06/18 03:09:11.406, 93, 101, 66
2023/06/18 03:09:12.526, 93, 104, 66
2023/06/18 03:09:13.662, 92, 99, 67
2023/06/18 03:09:14.781, 92, 98, 65
2023/06/18 03:09:15.918, 91, 99, 67
2023/06/18 03:09:17.053, 88, 101, 64
2023/06/18 03:09:18.174, 92, 97, 67
2023/06/18 03:09:19.310, 94, 99, 66
2023/06/18 03:09:20.430, 92, 108, 68
2023/06/18 03:09:21.566, 94, 102, 68
2023/06/18 03:09:22.686, 91, 102, 68
2023/06/18 03:09:23.822, 91, 101, 65
2023/06/18 03:09:24.941, 92, 99, 68
2023/06/18 03:09:26.077, 92, 101, 63
2023/06/18 03:09:27.213, 92, 101, 68
2023/06/18 03:09:28.333, 89, 100, 66
2023/06/18 03:09:29.469, 92, 104, 69
2023/06/18 03:09:30.589, 89, 101, 70
2023/06/18 03:09:31.725, 90, 101, 68
2023/06/18 03:09:32.845, 92, 99, 63
2023/06/18 03:09:33.981, 91, 107, 62
2023/06/18 03:09:35.101, 93, 100, 67
2023/06/18 03:09:36.237, 91, 97, 65
2023/06/18 03:09:37.356, 92, 103, 64
2023/06/18 03:09:38.493, 87, 99, 64
2023/06/18 03:09:39.629, 94, 99, 63
2023/06/18 03:09:40.749, 90, 102, 70
2023/06/18 03:09:41.885, 90, 102, 66
2023/06/18 03:09:43.005, 93, 101, 64
2023/06/18 03:09:44.140, 90, 98, 65
2023/06/18 03:09:45.260, 87, 98, 65
2023/06/18 03:09:46.396, 89, 99, 67
2023/06/18 03:09:47.516, 90, 99, 69
2023/06/18 03:09:48.652, 91, 102, 66
2023/06/18 03:09:49.772, 93, 100, 64
2023/06/18 03:09:50.908, 90, 99, 69
2023/06/18 03:09:52.044, 91, 99, 62
2023/06/18 03:09:53.164, 93, 98, 64
2023/06/18 03:09:54.300, 90, 100, 65
2023/06/18 03:09:55.419, 89, 103, 63
2023/06/18 03:09:56.556, 94, 99, 68
2023/06/18 03:09:57.676, 92, 98, 63
2023/06/18 03:09:58.811, 94, 100, 67
2023/06/18 03:09:59.931, 90, 104, 68
2023/06/18 03:10:01.067, 88, 105, 67
2023/06/18 03:10:02.203, 91, 104, 64
2023/06/18 03:10:03.323, 93, 101, 66
2023/06/18 03:10:04.459, 93, 100, 66
2023/06/18 03:10:05.579, 94, 101, 66
2023/06/18 03:10:06.715, 93, 102, 64
2023/06/18 03:10:07.835, 91, 103, 66
2023/06/18 03:10:08.971, 94, 101, 65
2023/06/18 03:10:10.091, 91, 96, 66
2023/06/18 03:10:11.227, 89, 97, 68
2023/06/18 03:10:12.363, 93, 95, 66
2023/06/18 03:10:13.482, 99, 95, 64
2023/06/18 03:10:14.618, 99, 95, 65
2023/06/18 03:10:15.738, 96, 102, 70
2023/06/18 03:10:16.874, 95, 106, 72
2023/06/18 03:10:17.994, 98, 102, 70
2023/06/18 03:10:19.130, 94, 106, 71
2023/06/18 03:10:20.250, 92, 102, 70
2023/06/18 03:10:21.386, 89, 103, 66
2023/06/18 03:10:22.522, 92, 112, 70
2023/06/18 03:10:23.642, 94, 108, 68
2023/06/18 03:10:24.777, 92, 109, 70
2023/06/18 03:10:25.898, 95, 108, 71
2023/06/18 03:10:27.034, 96, 111, 71
2023/06/18 03:10:28.154, 95, 112, 77
2023/06/18 03:10:29.290, 95, 109, 70
2023/06/18 03:10:30.426, 95, 114, 70
2023/06/18 03:10:31.545, 94, 116, 72
2023/06/18 03:10:32.681, 94, 111, 74
2023/06/18 03:10:33.801, 98, 111, 73
2023/06/18 03:10:34.937, 97, 111, 75
2023/06/18 03:10:36.057, 96, 114, 91
2023/06/18 03:10:37.193, 104, 111, 92
2023/06/18 03:10:38.329, 106, 111, 73
2023/06/18 03:10:39.449, 103, 114, 79
2023/06/18 03:10:40.585, 97, 113, 79
2023/06/18 03:10:41.705, 99, 112, 78
2023/06/18 03:10:42.841, 101, 108, 85
2023/06/18 03:10:43.977, 96, 113, 94
2023/06/18 03:10:45.097, 99, 118, 89
2023/06/18 03:10:46.233, 101, 117, 85
2023/06/18 03:10:47.352, 101, 115, 80
2023/06/18 03:10:48.488, 102, 125, 75
2023/06/18 03:10:49.624, 98, 128, 78
2023/06/18 03:10:50.744, 101, 142, 73
2023/06/18 03:10:51.880, 102, 131, 76
2023/06/18 03:10:53.000, 101, 137, 78
2023/06/18 03:10:54.136, 100, 133, 75
2023/06/18 03:10:55.272, 101, 133, 79
2023/06/18 03:10:56.392, 99, 132, 83
