time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/01 02:00:02.302, 98, 123, 82
2023/07/01 02:00:03.422, 102, 124, 74
2023/07/01 02:00:04.558, 101, 133, 74
2023/07/01 02:00:05.678, 105, 119, 76
2023/07/01 02:00:06.814, 103, 128, 76
2023/07/01 02:00:07.950, 100, 114, 76
2023/07/01 02:00:09.070, 98, 117, 76
2023/07/01 02:00:10.206, 99, 115, 77
2023/07/01 02:00:11.326, 105, 238, 75
2023/07/01 02:00:12.462, 100, 232, 77
2023/07/01 02:00:13.597, 110, 137, 77
2023/07/01 02:00:14.717, 105, 122, 77
2023/07/01 02:00:15.853, 99, 124, 80
2023/07/01 02:00:16.973, 99, 116, 84
2023/07/01 02:00:18.109, 101, 119, 75
2023/07/01 02:00:19.245, 110, 121, 79
2023/07/01 02:00:20.365, 183, 126, 81
2023/07/01 02:00:21.501, 127, 125, 74
2023/07/01 02:00:22.637, 103, 125, 73
2023/07/01 02:00:23.757, 106, 126, 78
2023/07/01 02:00:24.893, 112, 154, 81
2023/07/01 02:00:26.013, 103, 129, 77
2023/07/01 02:00:27.149, 103, 127, 90
2023/07/01 02:00:28.284, 110, 122, 79
2023/07/01 02:00:29.405, 101, 130, 75
2023/07/01 02:00:30.540, 99, 123, 75
2023/07/01 02:00:31.660, 101, 146, 77
2023/07/01 02:00:32.796, 101, 164, 80
2023/07/01 02:00:33.932, 102, 128, 84
2023/07/01 02:00:35.052, 104, 116, 81
2023/07/01 02:00:36.188, 101, 147, 73
2023/07/01 02:00:37.308, 97, 123, 75
2023/07/01 02:00:38.444, 104, 116, 82
2023/07/01 02:00:39.580, 102, 126, 94
2023/07/01 02:00:40.700, 194, 121, 79
2023/07/01 02:00:41.836, 112, 119, 84
2023/07/01 02:00:42.955, 107, 123, 80
2023/07/01 02:00:44.092, 102, 119, 82
2023/07/01 02:00:45.228, 99, 121, 80
2023/07/01 02:00:46.348, 96, 123, 70
2023/07/01 02:00:47.484, 99, 115, 78
2023/07/01 02:00:48.603, 97, 138, 76
2023/07/01 02:00:49.739, 102, 128, 75
2023/07/01 02:00:50.875, 101, 121, 82
2023/07/01 02:00:51.995, 104, 132, 73
2023/07/01 02:00:53.131, 100, 127, 74
2023/07/01 02:00:54.251, 101, 113, 74
2023/07/01 02:00:55.387, 102, 117, 76
2023/07/01 02:00:56.523, 102, 146, 81
2023/07/01 02:00:57.643, 108, 122, 73
2023/07/01 02:00:58.779, 106, 120, 80
2023/07/01 02:00:59.915, 101, 119, 79
2023/07/01 02:01:01.035, 99, 126, 78
2023/07/01 02:01:02.170, 101, 125, 77
2023/07/01 02:01:03.291, 102, 119, 78
2023/07/01 02:01:04.426, 101, 121, 77
2023/07/01 02:01:05.563, 100, 120, 83
2023/07/01 02:01:06.682, 99, 121, 79
2023/07/01 02:01:07.818, 104, 122, 91
2023/07/01 02:01:08.938, 103, 127, 82
2023/07/01 02:01:10.074, 102, 138, 73
2023/07/01 02:01:11.210, 115, 124, 72
2023/07/01 02:01:12.330, 104, 129, 78
2023/07/01 02:01:13.466, 100, 121, 73
2023/07/01 02:01:14.586, 99, 118, 76
2023/07/01 02:01:15.722, 108, 120, 77
2023/07/01 02:01:16.858, 102, 119, 76
2023/07/01 02:01:17.978, 103, 294, 81
2023/07/01 02:01:19.114, 101, 146, 76
2023/07/01 02:01:20.249, 102, 118, 76
2023/07/01 02:01:21.370, 102, 117, 80
2023/07/01 02:01:22.506, 100, 125, 73
2023/07/01 02:01:23.625, 103, 142, 69
2023/07/01 02:01:24.761, 100, 129, 72
2023/07/01 02:01:25.897, 103, 121, 78
2023/07/01 02:01:27.017, 100, 131, 75
2023/07/01 02:01:28.153, 103, 160, 72
2023/07/01 02:01:29.273, 99, 121, 73
2023/07/01 02:01:30.408, 102, 126, 73
2023/07/01 02:01:31.545, 106, 129, 79
2023/07/01 02:01:32.665, 102, 117, 77
2023/07/01 02:01:33.801, 101, 115, 78
2023/07/01 02:01:34.921, 104, 115, 76
2023/07/01 02:01:36.057, 99, 117, 75
2023/07/01 02:01:37.193, 100, 119, 81
2023/07/01 02:01:38.312, 99, 113, 74
2023/07/01 02:01:39.448, 111, 117, 79
2023/07/01 02:01:40.568, 120, 115, 73
2023/07/01 02:01:41.704, 117, 120, 80
2023/07/01 02:01:42.840, 101, 120, 88
2023/07/01 02:01:43.960, 102, 117, 78
2023/07/01 02:01:45.096, 100, 121, 73
2023/07/01 02:01:46.232, 99, 121, 77
2023/07/01 02:01:47.352, 95, 122, 71
2023/07/01 02:01:48.488, 97, 117, 79
2023/07/01 02:01:49.607, 103, 112, 73
2023/07/01 02:01:50.744, 104, 117, 74
2023/07/01 02:01:51.880, 100, 113, 74
2023/07/01 02:01:52.000, 99, 115, 72
2023/07/01 02:01:54.136, 98, 112, 80
2023/07/01 02:01:55.255, 95, 111, 74
2023/07/01 02:01:56.391, 97, 122, 69
2023/07/01 02:01:57.511, 107, 115, 74
2023/07/01 02:01:58.647, 141, 122, 73
2023/07/01 02:01:59.783, 100, 127, 71
2023/07/01 02:02:00.903, 100, 114, 76
2023/07/01 02:02:02.039, 99, 120, 75
2023/07/01 02:02:03.159, 100, 114, 73
2023/07/01 02:02:04.295, 99, 117, 75
2023/07/01 02:02:05.431, 100, 114, 75
2023/07/01 02:02:06.551, 99, 113, 73
2023/07/01 02:02:07.687, 101, 123, 73
2023/07/01 02:02:08.806, 99, 128, 75
2023/07/01 02:02:09.943, 101, 114, 74
2023/07/01 02:02:11.078, 102, 113, 70
2023/07/01 02:02:12.199, 96, 111, 76
2023/07/01 02:02:13.335, 91, 108, 71
2023/07/01 02:02:14.454, 96, 111, 75
2023/07/01 02:02:15.590, 97, 116, 71
2023/07/01 02:02:16.726, 94, 125, 75
2023/07/01 02:02:17.846, 98, 112, 75
2023/07/01 02:02:18.982, 102, 111, 72
2023/07/01 02:02:20.102, 100, 109, 73
2023/07/01 02:02:21.238, 97, 110, 72
2023/07/01 02:02:22.374, 99, 114, 78
2023/07/01 02:02:23.494, 98, 124, 76
2023/07/01 02:02:24.629, 100, 111, 70
2023/07/01 02:02:25.750, 105, 114, 71
2023/07/01 02:02:26.885, 98, 119, 69
2023/07/01 02:02:28.005, 97, 116, 68
2023/07/01 02:02:29.142, 100, 114, 68
2023/07/01 02:02:30.278, 97, 114, 77
2023/07/01 02:02:31.397, 98, 117, 72
2023/07/01 02:02:32.533, 98, 119, 68
2023/07/01 02:02:33.653, 95, 115, 69
2023/07/01 02:02:34.789, 98, 116, 70
2023/07/01 02:02:35.909, 97, 117, 71
2023/07/01 02:02:37.045, 94, 112, 69
2023/07/01 02:02:38.181, 99, 118, 72
2023/07/01 02:02:39.301, 97, 118, 73
2023/07/01 02:02:40.436, 100, 106, 132
2023/07/01 02:02:41.557, 107, 115, 73
2023/07/01 02:02:42.693, 94, 108, 68
2023/07/01 02:02:43.829, 98, 110, 68
2023/07/01 02:02:44.949, 91, 112, 69
2023/07/01 02:02:46.085, 94, 115, 72
2023/07/01 02:02:47.205, 99, 117, 71
2023/07/01 02:02:48.340, 94, 108, 73
2023/07/01 02:02:49.460, 93, 111, 68
2023/07/01 02:02:50.596, 95, 115, 76
2023/07/01 02:02:51.732, 93, 116, 70
2023/07/01 02:02:52.852, 96, 108, 68
2023/07/01 02:02:53.988, 94, 116, 67
2023/07/01 02:02:55.108, 94, 126, 223
2023/07/01 02:02:56.244, 100, 107, 101
2023/07/01 02:02:57.380, 95, 109, 69
2023/07/01 02:02:58.500, 94, 109, 70
2023/07/01 02:02:59.636, 95, 111, 69
2023/07/01 02:03:00.755, 95, 107, 71
2023/07/01 02:03:01.892, 96, 113, 72
2023/07/01 02:03:03.012, 119, 113, 69
2023/07/01 02:03:04.148, 98, 119, 70
2023/07/01 02:03:05.283, 96, 107, 70
2023/07/01 02:03:06.403, 94, 120, 76
2023/07/01 02:03:07.539, 97, 115, 66
2023/07/01 02:03:08.659, 98, 108, 69
2023/07/01 02:03:09.795, 92, 107, 70
2023/07/01 02:03:10.915, 94, 108, 67
2023/07/01 02:03:12.051, 96, 110, 73
2023/07/01 02:03:13.187, 90, 105, 68
2023/07/01 02:03:14.307, 92, 108, 70
2023/07/01 02:03:15.443, 94, 108, 68
2023/07/01 02:03:16.562, 94, 114, 72
2023/07/01 02:03:17.699, 219, 102, 64
2023/07/01 02:03:18.835, 108, 108, 67
2023/07/01 02:03:19.955, 90, 119, 69
2023/07/01 02:03:21.090, 96, 111, 67
2023/07/01 02:03:22.210, 94, 106, 72
2023/07/01 02:03:23.346, 94, 108, 74
2023/07/01 02:03:24.466, 95, 107, 67
2023/07/01 02:03:25.602, 112, 104, 69
2023/07/01 02:03:26.738, 101, 108, 74
2023/07/01 02:03:27.858, 116, 109, 69
2023/07/01 02:03:28.994, 103, 103, 66
2023/07/01 02:03:30.114, 93, 110, 70
2023/07/01 02:03:31.249, 94, 104, 69
2023/07/01 02:03:32.370, 92, 106, 70
2023/07/01 02:03:33.506, 94, 106, 67
2023/07/01 02:03:34.642, 93, 104, 64
2023/07/01 02:03:35.762, 93, 107, 68
2023/07/01 02:03:36.898, 91, 106, 69
2023/07/01 02:03:38.017, 93, 104, 84
2023/07/01 02:03:39.153, 94, 108, 68
2023/07/01 02:03:40.273, 96, 106, 71
2023/07/01 02:03:41.409, 91, 119, 68
2023/07/01 02:03:42.545, 92, 106, 64
2023/07/01 02:03:43.665, 90, 103, 66
2023/07/01 02:03:44.801, 90, 99, 68
2023/07/01 02:03:45.921, 91, 108, 70
2023/07/01 02:03:47.057, 90, 104, 69
2023/07/01 02:03:48.177, 94, 115, 66
2023/07/01 02:03:49.312, 89, 125, 70
2023/07/01 02:03:50.433, 94, 134, 68
2023/07/01 02:03:51.569, 90, 160, 69
2023/07/01 02:03:52.705, 93, 106, 64
2023/07/01 02:03:53.825, 97, 102, 67
2023/07/01 02:03:54.961, 90, 102, 73
2023/07/01 02:03:56.081, 91, 104, 69
2023/07/01 02:03:57.216, 93, 100, 69
2023/07/01 02:03:58.336, 94, 124, 66
2023/07/01 02:03:59.472, 92, 100, 65
2023/07/01 02:04:00.608, 94, 106, 69
2023/07/01 02:04:01.728, 125, 107, 66
2023/07/01 02:04:02.864, 89, 108, 68
2023/07/01 02:04:03.984, 94, 106, 63
2023/07/01 02:04:05.120, 96, 105, 69
2023/07/01 02:04:06.256, 109, 100, 87
2023/07/01 02:04:07.376, 88, 103, 68
2023/07/01 02:04:08.512, 92, 101, 65
2023/07/01 02:04:09.632, 92, 98, 67
2023/07/01 02:04:10.768, 96, 116, 64
2023/07/01 02:04:11.888, 94, 108, 70
2023/07/01 02:04:13.023, 94, 104, 66
2023/07/01 02:04:14.159, 93, 104, 64
2023/07/01 02:04:15.279, 145, 105, 67
2023/07/01 02:04:16.415, 112, 99, 67
2023/07/01 02:04:17.535, 90, 105, 67
2023/07/01 02:04:18.671, 90, 113, 67
2023/07/01 02:04:19.791, 90, 119, 71
2023/07/01 02:04:20.927, 91, 112, 69
2023/07/01 02:04:22.063, 100, 104, 66
2023/07/01 02:04:23.183, 92, 101, 67
2023/07/01 02:04:24.319, 88, 104, 65
2023/07/01 02:04:25.439, 95, 106, 69
2023/07/01 02:04:26.575, 90, 104, 65
2023/07/01 02:04:27.695, 92, 100, 71
2023/07/01 02:04:28.830, 90, 105, 66
2023/07/01 02:04:29.966, 96, 106, 67
2023/07/01 02:04:31.086, 91, 112, 68
2023/07/01 02:04:32.223, 90, 104, 68
2023/07/01 02:04:33.342, 88, 104, 65
2023/07/01 02:04:34.478, 95, 104, 65
2023/07/01 02:04:35.598, 88, 106, 68
2023/07/01 02:04:36.734, 92, 103, 64
2023/07/01 02:04:37.854, 100, 104, 70
2023/07/01 02:04:38.989, 90, 99, 68
2023/07/01 02:04:40.126, 91, 102, 63
2023/07/01 02:04:41.246, 90, 102, 64
2023/07/01 02:04:42.381, 94, 108, 67
2023/07/01 02:04:43.502, 88, 116, 66
2023/07/01 02:04:44.638, 95, 105, 68
2023/07/01 02:04:45.757, 91, 101, 67
2023/07/01 02:04:46.893, 90, 106, 65
2023/07/01 02:04:48.030, 94, 99, 64
2023/07/01 02:04:49.149, 91, 97, 67
2023/07/01 02:04:50.285, 94, 108, 71
2023/07/01 02:04:51.405, 91, 101, 68
2023/07/01 02:04:52.541, 94, 108, 75
2023/07/01 02:04:53.661, 89, 102, 61
2023/07/01 02:04:54.797, 97, 108, 67
2023/07/01 02:04:55.916, 91, 104, 67
2023/07/01 02:04:57.053, 89, 113, 67
2023/07/01 02:04:58.189, 88, 109, 66
2023/07/01 02:04:59.309, 93, 104, 66
2023/07/01 02:05:00.445, 88, 162, 65
2023/07/01 02:05:01.565, 89, 100, 70
2023/07/01 02:05:02.701, 89, 97, 66
2023/07/01 02:05:03.820, 88, 100, 66
2023/07/01 02:05:04.957, 89, 98, 65
2023/07/01 02:05:06.077, 87, 120, 62
2023/07/01 02:05:07.212, 91, 101, 66
2023/07/01 02:05:08.348, 87, 95, 68
2023/07/01 02:05:09.468, 89, 109, 63
2023/07/01 02:05:10.604, 89, 100, 68
2023/07/01 02:05:11.724, 90, 98, 65
2023/07/01 02:05:12.860, 91, 100, 71
2023/07/01 02:05:13.980, 90, 98, 65
2023/07/01 02:05:15.116, 91, 103, 65
2023/07/01 02:05:16.236, 90, 99, 64
2023/07/01 02:05:17.372, 92, 103, 64
2023/07/01 02:05:18.508, 97, 98, 64
2023/07/01 02:05:19.628, 91, 100, 65
2023/07/01 02:05:20.763, 94, 99, 66
2023/07/01 02:05:21.884, 91, 99, 70
2023/07/01 02:05:23.019, 93, 101, 64
2023/07/01 02:05:24.139, 92, 98, 70
2023/07/01 02:05:25.275, 88, 99, 67
2023/07/01 02:05:26.395, 92, 95, 64
2023/07/01 02:05:27.531, 92, 101, 68
2023/07/01 02:05:28.651, 90, 101, 66
2023/07/01 02:05:29.787, 89, 101, 65
2023/07/01 02:05:30.907, 88, 104, 65
2023/07/01 02:05:32.043, 87, 108, 68
2023/07/01 02:05:33.179, 92, 101, 66
2023/07/01 02:05:34.299, 89, 99, 69
2023/07/01 02:05:35.434, 88, 98, 66
2023/07/01 02:05:36.555, 101, 95, 63
2023/07/01 02:05:37.691, 127, 96, 67
2023/07/01 02:05:38.811, 103, 98, 63
2023/07/01 02:05:39.946, 92, 95, 62
2023/07/01 02:05:41.066, 87, 98, 63
2023/07/01 02:05:42.203, 91, 100, 66
2023/07/01 02:05:43.322, 86, 100, 68
2023/07/01 02:05:44.458, 90, 98, 65
2023/07/01 02:05:45.594, 88, 101, 68
2023/07/01 02:05:46.714, 90, 99, 67
2023/07/01 02:05:47.850, 91, 98, 63
2023/07/01 02:05:48.970, 86, 95, 71
2023/07/01 02:05:50.106, 90, 96, 63
2023/07/01 02:05:51.226, 87, 107, 70
2023/07/01 02:05:52.362, 88, 98, 66
2023/07/01 02:05:53.482, 97, 94, 63
2023/07/01 02:05:54.618, 92, 95, 65
2023/07/01 02:05:55.737, 92, 99, 65
2023/07/01 02:05:56.873, 90, 101, 70
2023/07/01 02:05:57.993, 88, 104, 63
2023/07/01 02:05:59.129, 92, 101, 71
2023/07/01 02:06:00.265, 87, 96, 62
2023/07/01 02:06:01.385, 96, 96, 64
2023/07/01 02:06:02.521, 91, 95, 65
2023/07/01 02:06:03.641, 88, 96, 67
2023/07/01 02:06:04.777, 89, 94, 62
2023/07/01 02:06:05.897, 87, 97, 67
2023/07/01 02:06:07.033, 89, 122, 78
2023/07/01 02:06:08.153, 90, 100, 70
2023/07/01 02:06:09.289, 86, 97, 66
2023/07/01 02:06:10.409, 86, 98, 69
2023/07/01 02:06:11.545, 90, 97, 66
2023/07/01 02:06:12.665, 90, 92, 63
2023/07/01 02:06:13.800, 89, 98, 67
2023/07/01 02:06:14.921, 85, 98, 66
2023/07/01 02:06:16.056, 88, 95, 65
2023/07/01 02:06:17.176, 92, 97, 65
2023/07/01 02:06:18.312, 90, 131, 68
2023/07/01 02:06:19.448, 129, 147, 66
2023/07/01 02:06:20.568, 89, 105, 66
2023/07/01 02:06:21.703, 116, 104, 63
2023/07/01 02:06:22.824, 104, 102, 63
2023/07/01 02:06:23.960, 90, 106, 67
2023/07/01 02:06:25.096, 125, 104, 64
2023/07/01 02:06:26.216, 90, 105, 61
2023/07/01 02:06:27.352, 108, 106, 67
2023/07/01 02:06:28.472, 109, 107, 64
2023/07/01 02:06:29.608, 85, 98, 63
2023/07/01 02:06:30.727, 86, 97, 68
2023/07/01 02:06:31.863, 89, 94, 72
2023/07/01 02:06:32.983, 90, 100, 82
2023/07/01 02:06:34.119, 88, 96, 71
2023/07/01 02:06:35.255, 88, 100, 72
2023/07/01 02:06:36.375, 85, 100, 68
2023/07/01 02:06:37.511, 89, 101, 65
2023/07/01 02:06:38.631, 86, 99, 61
2023/07/01 02:06:39.767, 89, 102, 71
2023/07/01 02:06:40.887, 88, 94, 70
2023/07/01 02:06:42.023, 87, 94, 63
2023/07/01 02:06:43.143, 87, 95, 63
2023/07/01 02:06:44.279, 88, 93, 65
2023/07/01 02:06:45.399, 87, 95, 61
2023/07/01 02:06:46.535, 92, 94, 64
2023/07/01 02:06:47.654, 88, 94, 62
2023/07/01 02:06:48.790, 88, 95, 63
2023/07/01 02:06:49.910, 86, 97, 62
2023/07/01 02:06:51.046, 89, 96, 62
2023/07/01 02:06:52.166, 88, 96, 63
2023/07/01 02:06:53.302, 88, 95, 63
2023/07/01 02:06:54.422, 89, 95, 64
2023/07/01 02:06:55.558, 87, 95, 63
2023/07/01 02:06:56.694, 84, 92, 64
2023/07/01 02:06:57.814, 89, 94, 62
2023/07/01 02:06:58.950, 88, 96, 65
2023/07/01 02:07:00.070, 88, 93, 62
2023/07/01 02:07:01.206, 87, 93, 60
2023/07/01 02:07:02.326, 104, 94, 60
2023/07/01 02:07:03.462, 121, 96, 63
2023/07/01 02:07:04.581, 108, 99, 66
2023/07/01 02:07:05.718, 91, 101, 67
2023/07/01 02:07:06.837, 87, 93, 66
2023/07/01 02:07:07.973, 87, 91, 64
2023/07/01 02:07:09.093, 88, 94, 64
2023/07/01 02:07:10.229, 90, 96, 62
2023/07/01 02:07:11.349, 85, 96, 64
2023/07/01 02:07:12.485, 87, 95, 62
2023/07/01 02:07:13.621, 88, 94, 67
2023/07/01 02:07:14.741, 88, 95, 60
2023/07/01 02:07:15.877, 86, 96, 64
2023/07/01 02:07:16.997, 87, 94, 61
2023/07/01 02:07:18.133, 90, 94, 67
2023/07/01 02:07:19.253, 87, 90, 60
2023/07/01 02:07:20.389, 85, 94, 59
2023/07/01 02:07:21.508, 86, 95, 68
2023/07/01 02:07:22.645, 92, 95, 63
2023/07/01 02:07:23.764, 85, 93, 62
2023/07/01 02:07:24.900, 88, 94, 62
2023/07/01 02:07:26.020, 85, 99, 64
2023/07/01 02:07:27.156, 85, 95, 63
2023/07/01 02:07:28.276, 86, 93, 63
2023/07/01 02:07:29.412, 87, 92, 62
2023/07/01 02:07:30.532, 86, 93, 62
2023/07/01 02:07:31.668, 87, 96, 61
2023/07/01 02:07:32.788, 88, 94, 63
2023/07/01 02:07:33.924, 86, 94, 64
2023/07/01 02:07:35.044, 89, 95, 65
2023/07/01 02:07:36.180, 101, 92, 64
2023/07/01 02:07:37.300, 86, 92, 67
2023/07/01 02:07:38.436, 88, 97, 84
2023/07/01 02:07:39.556, 84, 93, 63
2023/07/01 02:07:40.691, 84, 114, 68
2023/07/01 02:07:41.811, 81, 96, 65
2023/07/01 02:07:42.947, 100, 109, 62
2023/07/01 02:07:44.083, 90, 94, 65
2023/07/01 02:07:45.203, 87, 95, 65
2023/07/01 02:07:46.339, 85, 95, 75
2023/07/01 02:07:47.459, 86, 93, 62
2023/07/01 02:07:48.595, 88, 93, 65
2023/07/01 02:07:49.715, 86, 91, 62
2023/07/01 02:07:50.851, 91, 90, 61
2023/07/01 02:07:51.971, 88, 93, 63
2023/07/01 02:07:53.107, 87, 89, 64
2023/07/01 02:07:54.227, 89, 93, 60
2023/07/01 02:07:55.363, 85, 94, 65
2023/07/01 02:07:56.483, 87, 92, 61
2023/07/01 02:07:57.619, 89, 93, 63
2023/07/01 02:07:58.738, 84, 92, 65
2023/07/01 02:07:59.875, 86, 97, 63
2023/07/01 02:08:00.994, 90, 93, 63
2023/07/01 02:08:02.130, 88, 93, 64
2023/07/01 02:08:03.250, 90, 93, 64
2023/07/01 02:08:04.386, 85, 91, 62
2023/07/01 02:08:05.522, 85, 99, 59
2023/07/01 02:08:06.641, 87, 91, 66
2023/07/01 02:08:07.777, 87, 92, 80
2023/07/01 02:08:08.898, 87, 92, 65
2023/07/01 02:08:10.034, 87, 96, 64
2023/07/01 02:08:11.154, 89, 91, 93
2023/07/01 02:08:12.289, 87, 92, 70
2023/07/01 02:08:13.410, 89, 93, 69
2023/07/01 02:08:14.545, 87, 92, 62
2023/07/01 02:08:15.665, 86, 96, 58
2023/07/01 02:08:16.801, 89, 94, 64
2023/07/01 02:08:17.921, 88, 92, 63
2023/07/01 02:08:19.057, 86, 96, 61
2023/07/01 02:08:20.177, 84, 95, 64
2023/07/01 02:08:21.313, 87, 93, 62
2023/07/01 02:08:22.433, 89, 95, 64
2023/07/01 02:08:23.569, 87, 95, 59
2023/07/01 02:08:24.689, 87, 93, 63
2023/07/01 02:08:25.824, 86, 91, 66
2023/07/01 02:08:26.945, 87, 94, 63
2023/07/01 02:08:28.081, 88, 95, 68
2023/07/01 02:08:29.201, 84, 93, 62
2023/07/01 02:08:30.336, 86, 90, 66
2023/07/01 02:08:31.457, 88, 94, 62
2023/07/01 02:08:32.592, 84, 94, 63
2023/07/01 02:08:33.712, 84, 95, 64
2023/07/01 02:08:34.848, 87, 91, 65
2023/07/01 02:08:35.968, 84, 90, 64
2023/07/01 02:08:37.104, 87, 94, 62
2023/07/01 02:08:38.224, 85, 95, 64
2023/07/01 02:08:39.360, 85, 111, 64
2023/07/01 02:08:40.496, 86, 103, 63
2023/07/01 02:08:41.616, 89, 111, 59
2023/07/01 02:08:42.752, 88, 97, 66
2023/07/01 02:08:43.872, 165, 95, 61
2023/07/01 02:08:45.008, 133, 92, 61
2023/07/01 02:08:46.128, 146, 95, 63
2023/07/01 02:08:47.264, 125, 91, 64
2023/07/01 02:08:48.383, 93, 92, 63
2023/07/01 02:08:49.520, 88, 96, 57
2023/07/01 02:08:50.655, 88, 93, 65
2023/07/01 02:08:51.775, 87, 93, 66
2023/07/01 02:08:52.911, 88, 93, 65
2023/07/01 02:08:54.031, 88, 92, 63
2023/07/01 02:08:55.167, 89, 91, 63
2023/07/01 02:08:56.287, 87, 96, 59
2023/07/01 02:08:57.423, 89, 89, 62
2023/07/01 02:08:58.543, 89, 89, 64
2023/07/01 02:08:59.679, 85, 90, 63
2023/07/01 02:09:00.799, 86, 94, 64
2023/07/01 02:09:01.935, 90, 90, 62
2023/07/01 02:09:03.055, 88, 95, 61
2023/07/01 02:09:04.191, 88, 94, 63
2023/07/01 02:09:05.311, 88, 93, 62
2023/07/01 02:09:06.446, 88, 96, 62
2023/07/01 02:09:07.566, 87, 96, 60
2023/07/01 02:09:08.702, 89, 91, 61
2023/07/01 02:09:09.822, 84, 94, 63
2023/07/01 02:09:10.958, 85, 92, 62
2023/07/01 02:09:12.078, 89, 92, 63
2023/07/01 02:09:13.214, 86, 92, 61
2023/07/01 02:09:14.334, 88, 93, 62
2023/07/01 02:09:15.470, 88, 93, 65
2023/07/01 02:09:16.590, 88, 93, 66
2023/07/01 02:09:17.725, 88, 90, 62
2023/07/01 02:09:18.861, 87, 91, 63
2023/07/01 02:09:19.981, 84, 91, 62
2023/07/01 02:09:21.118, 87, 92, 60
2023/07/01 02:09:22.237, 87, 91, 63
2023/07/01 02:09:23.373, 86, 90, 59
2023/07/01 02:09:24.493, 85, 92, 62
2023/07/01 02:09:25.629, 89, 101, 65
2023/07/01 02:09:26.749, 86, 100, 63
2023/07/01 02:09:27.885, 85, 93, 66
2023/07/01 02:09:29.005, 87, 90, 62
2023/07/01 02:09:30.141, 86, 91, 63
2023/07/01 02:09:31.261, 84, 90, 61
2023/07/01 02:09:32.397, 87, 93, 64
2023/07/01 02:09:33.517, 86, 87, 60
2023/07/01 02:09:34.653, 87, 89, 61
2023/07/01 02:09:35.772, 88, 90, 61
2023/07/01 02:09:36.909, 87, 95, 64
2023/07/01 02:09:38.028, 88, 94, 64
2023/07/01 02:09:39.164, 88, 92, 61
2023/07/01 02:09:40.284, 87, 91, 62
2023/07/01 02:09:41.421, 86, 92, 65
2023/07/01 02:09:42.539, 89, 89, 61
2023/07/01 02:09:43.676, 86, 92, 63
2023/07/01 02:09:44.796, 89, 92, 62
2023/07/01 02:09:45.932, 87, 92, 65
2023/07/01 02:09:47.052, 90, 91, 63
2023/07/01 02:09:48.188, 89, 89, 64
2023/07/01 02:09:49.323, 92, 92, 63
2023/07/01 02:09:50.444, 83, 91, 66
2023/07/01 02:09:51.579, 88, 91, 62
2023/07/01 02:09:52.700, 86, 92, 62
2023/07/01 02:09:53.836, 87, 89, 59
2023/07/01 02:09:54.956, 85, 91, 62
2023/07/01 02:09:56.091, 88, 95, 62
2023/07/01 02:09:57.212, 84, 88, 62
2023/07/01 02:09:58.348, 88, 89, 61
2023/07/01 02:09:59.467, 84, 96, 63
2023/07/01 02:10:00.603, 86, 93, 62
2023/07/01 02:10:01.723, 89, 91, 61
2023/07/01 02:10:02.859, 86, 88, 61
2023/07/01 02:10:03.979, 91, 92, 62
2023/07/01 02:10:05.114, 86, 90, 63
2023/07/01 02:10:06.235, 85, 89, 63
2023/07/01 02:10:07.371, 85, 91, 61
2023/07/01 02:10:08.491, 86, 88, 62
2023/07/01 02:10:09.627, 88, 88, 65
2023/07/01 02:10:10.747, 87, 93, 70
2023/07/01 02:10:11.883, 85, 92, 63
2023/07/01 02:10:13.002, 88, 92, 63
2023/07/01 02:10:14.138, 89, 90, 64
2023/07/01 02:10:15.258, 86, 93, 62
2023/07/01 02:10:16.394, 87, 92, 61
2023/07/01 02:10:17.530, 89, 90, 64
2023/07/01 02:10:18.650, 89, 95, 64
2023/07/01 02:10:19.786, 88, 91, 61
2023/07/01 02:10:20.906, 89, 91, 63
2023/07/01 02:10:22.042, 89, 88, 62
2023/07/01 02:10:23.162, 87, 92, 64
2023/07/01 02:10:24.298, 89, 96, 57
2023/07/01 02:10:25.418, 89, 93, 65
2023/07/01 02:10:26.554, 85, 91, 60
2023/07/01 02:10:27.674, 86, 94, 64
2023/07/01 02:10:28.810, 85, 88, 62
2023/07/01 02:10:29.930, 85, 90, 63
2023/07/01 02:10:31.066, 88, 89, 59
2023/07/01 02:10:32.185, 85, 90, 64
2023/07/01 02:10:33.321, 90, 89, 65
2023/07/01 02:10:34.441, 89, 89, 62
2023/07/01 02:10:35.577, 89, 92, 63
2023/07/01 02:10:36.697, 89, 89, 64
2023/07/01 02:10:37.833, 87, 90, 63
2023/07/01 02:10:38.953, 90, 89, 63
2023/07/01 02:10:40.089, 88, 91, 65
2023/07/01 02:10:41.209, 88, 94, 66
2023/07/01 02:10:42.345, 86, 91, 61
2023/07/01 02:10:43.464, 89, 88, 64
2023/07/01 02:10:44.601, 89, 92, 63
2023/07/01 02:10:45.720, 87, 90, 58
2023/07/01 02:10:46.857, 87, 91, 62
2023/07/01 02:10:47.977, 86, 92, 62
2023/07/01 02:10:49.113, 107, 90, 64
2023/07/01 02:10:50.232, 88, 86, 59
2023/07/01 02:10:51.368, 86, 94, 65
2023/07/01 02:10:52.504, 88, 91, 61
2023/07/01 02:10:53.624, 86, 93, 60
2023/07/01 02:10:54.760, 88, 91, 65
2023/07/01 02:10:55.880, 89, 89, 66
2023/07/01 02:10:57.016, 88, 91, 61
