time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 12:00:07.478, 126, 164, 93
2023/06/12 12:00:08.598, 129, 156, 97
2023/06/12 12:00:09.734, 125, 157, 91
2023/06/12 12:00:10.854, 127, 160, 97
2023/06/12 12:00:11.990, 126, 154, 96
2023/06/12 12:00:13.126, 125, 156, 93
2023/06/12 12:00:14.246, 125, 158, 91
2023/06/12 12:00:15.382, 125, 158, 90
2023/06/12 12:00:16.517, 123, 157, 89
2023/06/12 12:00:17.638, 126, 153, 90
2023/06/12 12:00:18.773, 125, 155, 94
2023/06/12 12:00:19.894, 127, 151, 93
2023/06/12 12:00:21.029, 156, 155, 91
2023/06/12 12:00:22.165, 127, 154, 91
2023/06/12 12:00:23.285, 140, 154, 91
2023/06/12 12:00:24.420, 185, 159, 92
2023/06/12 12:00:25.541, 139, 159, 94
2023/06/12 12:00:26.677, 123, 154, 90
2023/06/12 12:00:27.813, 125, 158, 93
2023/06/12 12:00:28.933, 124, 162, 94
2023/06/12 12:00:30.069, 128, 165, 95
2023/06/12 12:00:31.189, 126, 161, 93
2023/06/12 12:00:32.325, 148, 160, 92
2023/06/12 12:00:33.445, 127, 159, 93
2023/06/12 12:00:34.580, 128, 157, 96
2023/06/12 12:00:35.717, 129, 157, 93
2023/06/12 12:00:36.836, 130, 176, 96
2023/06/12 12:00:37.972, 129, 160, 94
2023/06/12 12:00:39.108, 125, 158, 95
2023/06/12 12:00:40.228, 124, 163, 91
2023/06/12 12:00:41.363, 134, 166, 91
2023/06/12 12:00:42.484, 142, 154, 92
2023/06/12 12:00:43.620, 127, 160, 91
2023/06/12 12:00:44.755, 128, 180, 90
2023/06/12 12:00:45.876, 126, 153, 90
2023/06/12 12:00:47.012, 126, 151, 93
2023/06/12 12:00:48.132, 124, 146, 90
2023/06/12 12:00:49.268, 128, 148, 89
2023/06/12 12:00:50.404, 127, 151, 89
2023/06/12 12:00:51.524, 121, 152, 93
2023/06/12 12:00:52.659, 123, 155, 93
2023/06/12 12:00:53.779, 123, 158, 94
2023/06/12 12:00:54.915, 127, 154, 93
2023/06/12 12:00:56.051, 126, 155, 93
2023/06/12 12:00:57.171, 126, 156, 95
2023/06/12 12:00:58.306, 126, 158, 95
2023/06/12 12:00:59.427, 127, 188, 90
2023/06/12 12:01:00.563, 133, 159, 91
2023/06/12 12:01:01.699, 129, 158, 94
2023/06/12 12:01:02.819, 127, 154, 89
2023/06/12 12:01:03.955, 130, 154, 91
2023/06/12 12:01:05.074, 129, 156, 90
2023/06/12 12:01:06.211, 128, 154, 93
2023/06/12 12:01:07.347, 129, 159, 90
2023/06/12 12:01:08.467, 129, 158, 90
2023/06/12 12:01:09.602, 124, 170, 91
2023/06/12 12:01:10.723, 122, 154, 93
2023/06/12 12:01:11.858, 130, 151, 102
2023/06/12 12:01:12.994, 127, 151, 95
2023/06/12 12:01:14.114, 125, 156, 91
2023/06/12 12:01:15.250, 125, 160, 92
2023/06/12 12:01:16.386, 130, 160, 95
2023/06/12 12:01:17.506, 126, 161, 94
2023/06/12 12:01:18.642, 127, 156, 93
2023/06/12 12:01:19.762, 126, 158, 94
2023/06/12 12:01:20.898, 124, 157, 93
2023/06/12 12:01:22.034, 124, 154, 98
2023/06/12 12:01:23.154, 123, 146, 94
2023/06/12 12:01:24.290, 124, 152, 92
2023/06/12 12:01:25.410, 139, 155, 90
2023/06/12 12:01:26.546, 123, 161, 98
2023/06/12 12:01:27.681, 120, 161, 90
2023/06/12 12:01:28.801, 122, 160, 89
2023/06/12 12:01:29.937, 123, 158, 90
2023/06/12 12:01:31.057, 119, 156, 92
2023/06/12 12:01:32.193, 121, 152, 92
2023/06/12 12:01:33.329, 121, 154, 90
2023/06/12 12:01:34.449, 128, 154, 93
2023/06/12 12:01:35.585, 126, 160, 94
2023/06/12 12:01:36.705, 130, 158, 94
2023/06/12 12:01:37.841, 136, 159, 127
2023/06/12 12:01:38.977, 126, 160, 95
2023/06/12 12:01:40.097, 124, 162, 93
2023/06/12 12:01:41.233, 121, 156, 95
2023/06/12 12:01:42.352, 123, 152, 90
2023/06/12 12:01:43.489, 125, 151, 91
2023/06/12 12:01:44.624, 132, 156, 94
2023/06/12 12:01:45.744, 123, 155, 95
2023/06/12 12:01:46.880, 121, 150, 92
2023/06/12 12:01:48.000, 123, 153, 92
2023/06/12 12:01:49.136, 125, 157, 90
2023/06/12 12:01:50.272, 130, 153, 91
2023/06/12 12:01:51.392, 126, 175, 94
2023/06/12 12:01:52.528, 124, 181, 92
2023/06/12 12:01:53.664, 122, 156, 92
2023/06/12 12:01:54.784, 124, 147, 95
2023/06/12 12:01:55.919, 118, 154, 98
2023/06/12 12:01:57.040, 122, 149, 89
2023/06/12 12:01:58.176, 126, 148, 92
2023/06/12 12:01:59.311, 124, 151, 92
2023/06/12 12:02:00.431, 122, 152, 93
2023/06/12 12:02:01.567, 121, 150, 92
2023/06/12 12:02:02.687, 127, 152, 93
2023/06/12 12:02:03.823, 127, 156, 92
2023/06/12 12:02:04.959, 125, 161, 94
2023/06/12 12:02:06.079, 123, 157, 100
2023/06/12 12:02:07.215, 122, 156, 96
2023/06/12 12:02:08.335, 124, 153, 89
2023/06/12 12:02:09.471, 126, 149, 93
2023/06/12 12:02:10.607, 125, 156, 93
2023/06/12 12:02:11.727, 129, 155, 93
2023/06/12 12:02:12.863, 127, 153, 92
2023/06/12 12:02:13.983, 123, 165, 95
2023/06/12 12:02:15.118, 121, 157, 94
2023/06/12 12:02:16.254, 117, 156, 90
2023/06/12 12:02:17.374, 124, 153, 94
2023/06/12 12:02:18.510, 127, 154, 92
2023/06/12 12:02:19.646, 122, 156, 92
2023/06/12 12:02:20.766, 118, 152, 90
2023/06/12 12:02:21.902, 117, 147, 88
2023/06/12 12:02:23.022, 115, 143, 90
2023/06/12 12:02:24.158, 115, 142, 91
2023/06/12 12:02:25.294, 120, 143, 89
2023/06/12 12:02:26.414, 121, 147, 88
2023/06/12 12:02:27.550, 119, 155, 91
2023/06/12 12:02:28.670, 115, 152, 93
2023/06/12 12:02:29.805, 118, 142, 89
2023/06/12 12:02:30.926, 122, 142, 88
2023/06/12 12:02:32.062, 117, 152, 91
2023/06/12 12:02:33.197, 120, 153, 90
2023/06/12 12:02:34.317, 119, 150, 88
2023/06/12 12:02:35.453, 120, 151, 100
2023/06/12 12:02:36.589, 119, 149, 91
2023/06/12 12:02:37.709, 118, 149, 90
2023/06/12 12:02:38.845, 117, 141, 91
2023/06/12 12:02:39.965, 116, 143, 89
2023/06/12 12:02:41.101, 114, 138, 91
2023/06/12 12:02:42.237, 117, 138, 87
2023/06/12 12:02:43.357, 117, 143, 88
2023/06/12 12:02:44.493, 119, 146, 122
2023/06/12 12:02:45.613, 116, 146, 88
2023/06/12 12:02:46.749, 112, 143, 86
2023/06/12 12:02:47.884, 115, 143, 89
2023/06/12 12:02:49.004, 116, 153, 88
2023/06/12 12:02:50.140, 110, 149, 86
2023/06/12 12:02:51.260, 110, 143, 85
2023/06/12 12:02:52.396, 112, 139, 87
2023/06/12 12:02:53.532, 112, 141, 90
2023/06/12 12:02:54.652, 108, 145, 88
2023/06/12 12:02:55.788, 115, 143, 87
2023/06/12 12:02:56.908, 111, 146, 88
2023/06/12 12:02:58.044, 113, 138, 86
2023/06/12 12:02:59.180, 117, 139, 85
2023/06/12 12:03:00.300, 122, 143, 85
2023/06/12 12:03:01.436, 111, 146, 89
2023/06/12 12:03:02.572, 124, 147, 85
2023/06/12 12:03:03.692, 115, 149, 86
2023/06/12 12:03:04.827, 118, 145, 87
2023/06/12 12:03:05.947, 118, 143, 86
2023/06/12 12:03:07.083, 111, 151, 86
2023/06/12 12:03:08.219, 115, 146, 85
2023/06/12 12:03:09.339, 119, 145, 84
2023/06/12 12:03:10.475, 117, 152, 87
2023/06/12 12:03:11.595, 121, 185, 85
2023/06/12 12:03:12.731, 119, 146, 87
2023/06/12 12:03:13.867, 116, 141, 85
2023/06/12 12:03:14.987, 114, 142, 86
2023/06/12 12:03:16.123, 109, 144, 87
2023/06/12 12:03:17.243, 107, 139, 82
2023/06/12 12:03:18.379, 106, 134, 88
2023/06/12 12:03:19.515, 106, 132, 83
2023/06/12 12:03:20.635, 106, 131, 88
2023/06/12 12:03:21.770, 112, 129, 83
2023/06/12 12:03:22.890, 112, 129, 82
2023/06/12 12:03:24.026, 111, 134, 84
2023/06/12 12:03:25.162, 114, 134, 82
2023/06/12 12:03:26.282, 111, 138, 91
2023/06/12 12:03:27.418, 106, 129, 87
2023/06/12 12:03:28.538, 107, 130, 84
2023/06/12 12:03:29.674, 110, 128, 80
2023/06/12 12:03:30.809, 108, 130, 86
2023/06/12 12:03:31.930, 115, 131, 82
2023/06/12 12:03:33.065, 112, 133, 84
2023/06/12 12:03:34.186, 115, 136, 85
2023/06/12 12:03:35.322, 117, 139, 84
2023/06/12 12:03:36.458, 110, 141, 84
2023/06/12 12:03:37.577, 113, 140, 89
2023/06/12 12:03:38.713, 113, 135, 95
2023/06/12 12:03:39.833, 108, 137, 88
2023/06/12 12:03:40.968, 108, 138, 84
2023/06/12 12:03:42.105, 106, 134, 82
2023/06/12 12:03:43.225, 108, 126, 85
2023/06/12 12:03:44.361, 110, 130, 86
2023/06/12 12:03:45.481, 109, 136, 87
2023/06/12 12:03:46.617, 112, 137, 84
2023/06/12 12:03:47.753, 116, 135, 82
2023/06/12 12:03:48.873, 115, 140, 82
2023/06/12 12:03:50.008, 113, 137, 86
2023/06/12 12:03:51.129, 110, 135, 87
2023/06/12 12:03:52.265, 108, 135, 86
2023/06/12 12:03:53.401, 111, 134, 89
2023/06/12 12:03:54.520, 109, 136, 90
2023/06/12 12:03:55.656, 111, 139, 85
2023/06/12 12:03:56.776, 111, 140, 84
2023/06/12 12:03:57.912, 106, 138, 85
2023/06/12 12:03:59.047, 108, 135, 82
2023/06/12 12:04:00.168, 111, 133, 78
2023/06/12 12:04:01.304, 104, 134, 81
2023/06/12 12:04:02.424, 103, 128, 91
2023/06/12 12:04:03.560, 104, 124, 81
2023/06/12 12:04:04.696, 102, 122, 80
2023/06/12 12:04:05.816, 106, 124, 84
2023/06/12 12:04:06.952, 105, 124, 81
2023/06/12 12:04:08.087, 104, 124, 78
2023/06/12 12:04:09.207, 107, 124, 80
2023/06/12 12:04:10.343, 109, 127, 79
2023/06/12 12:04:11.463, 109, 129, 82
2023/06/12 12:04:12.599, 112, 130, 79
2023/06/12 12:04:13.735, 109, 129, 80
2023/06/12 12:04:14.855, 108, 129, 79
2023/06/12 12:04:15.991, 107, 133, 77
2023/06/12 12:04:17.111, 109, 132, 82
2023/06/12 12:04:18.247, 102, 131, 81
2023/06/12 12:04:19.383, 100, 135, 77
2023/06/12 12:04:20.503, 107, 129, 84
2023/06/12 12:04:21.639, 108, 128, 80
2023/06/12 12:04:22.759, 105, 130, 79
2023/06/12 12:04:23.895, 107, 127, 77
2023/06/12 12:04:25.031, 105, 127, 81
2023/06/12 12:04:26.151, 107, 131, 79
2023/06/12 12:04:27.287, 112, 128, 82
2023/06/12 12:04:28.407, 101, 126, 80
2023/06/12 12:04:29.542, 101, 127, 80
2023/06/12 12:04:30.678, 102, 120, 79
2023/06/12 12:04:31.797, 102, 118, 79
2023/06/12 12:04:32.934, 102, 118, 76
2023/06/12 12:04:34.054, 103, 122, 76
2023/06/12 12:04:35.190, 106, 122, 77
2023/06/12 12:04:36.326, 105, 123, 80
2023/06/12 12:04:37.446, 105, 125, 79
2023/06/12 12:04:38.582, 110, 126, 76
2023/06/12 12:04:39.702, 107, 129, 77
2023/06/12 12:04:40.838, 104, 128, 78
2023/06/12 12:04:41.974, 105, 126, 75
2023/06/12 12:04:43.093, 104, 124, 78
2023/06/12 12:04:44.229, 103, 127, 78
2023/06/12 12:04:45.349, 101, 123, 83
2023/06/12 12:04:46.485, 103, 121, 75
2023/06/12 12:04:47.621, 106, 120, 77
2023/06/12 12:04:48.741, 105, 122, 79
2023/06/12 12:04:49.877, 103, 123, 78
2023/06/12 12:04:50.997, 102, 123, 77
2023/06/12 12:04:52.133, 102, 119, 72
2023/06/12 12:04:53.269, 103, 118, 76
2023/06/12 12:04:54.389, 104, 114, 78
2023/06/12 12:04:55.525, 104, 115, 76
2023/06/12 12:04:56.645, 104, 117, 75
2023/06/12 12:04:57.780, 106, 127, 78
2023/06/12 12:04:58.917, 102, 126, 75
2023/06/12 12:05:00.037, 104, 125, 74
2023/06/12 12:05:01.172, 103, 125, 78
2023/06/12 12:05:02.292, 104, 123, 76
2023/06/12 12:05:03.428, 101, 120, 73
2023/06/12 12:05:04.564, 98, 120, 71
2023/06/12 12:05:05.683, 105, 118, 74
2023/06/12 12:05:06.819, 103, 118, 76
2023/06/12 12:05:07.940, 102, 114, 74
2023/06/12 12:05:09.076, 97, 116, 73
2023/06/12 12:05:10.212, 101, 118, 75
2023/06/12 12:05:11.332, 101, 118, 78
2023/06/12 12:05:12.468, 104, 122, 81
2023/06/12 12:05:13.587, 106, 120, 77
2023/06/12 12:05:14.723, 105, 120, 76
2023/06/12 12:05:15.860, 108, 118, 74
2023/06/12 12:05:16.979, 106, 121, 74
2023/06/12 12:05:18.115, 104, 120, 78
2023/06/12 12:05:19.235, 101, 120, 75
2023/06/12 12:05:20.371, 104, 120, 77
2023/06/12 12:05:21.507, 107, 128, 77
2023/06/12 12:05:22.627, 102, 122, 74
2023/06/12 12:05:23.763, 105, 118, 76
2023/06/12 12:05:24.883, 99, 119, 76
2023/06/12 12:05:26.018, 96, 120, 75
2023/06/12 12:05:27.155, 100, 124, 72
2023/06/12 12:05:28.275, 102, 118, 74
2023/06/12 12:05:29.411, 99, 116, 74
2023/06/12 12:05:30.531, 99, 119, 76
2023/06/12 12:05:31.667, 101, 118, 73
2023/06/12 12:05:32.786, 101, 118, 75
2023/06/12 12:05:33.922, 103, 127, 73
2023/06/12 12:05:35.058, 101, 121, 73
2023/06/12 12:05:36.178, 101, 118, 71
2023/06/12 12:05:37.314, 102, 121, 74
2023/06/12 12:05:38.435, 100, 117, 72
2023/06/12 12:05:39.570, 99, 110, 72
2023/06/12 12:05:40.706, 100, 111, 72
2023/06/12 12:05:41.826, 101, 115, 75
2023/06/12 12:05:42.962, 101, 115, 76
2023/06/12 12:05:44.082, 100, 111, 74
2023/06/12 12:05:45.217, 102, 113, 71
2023/06/12 12:05:46.353, 96, 118, 74
2023/06/12 12:05:47.474, 99, 114, 72
2023/06/12 12:05:48.609, 100, 115, 73
2023/06/12 12:05:49.730, 100, 118, 76
2023/06/12 12:05:50.865, 101, 113, 71
2023/06/12 12:05:52.001, 99, 117, 70
2023/06/12 12:05:53.121, 99, 113, 72
2023/06/12 12:05:54.257, 96, 111, 74
2023/06/12 12:05:55.377, 95, 110, 71
2023/06/12 12:05:56.513, 99, 112, 70
2023/06/12 12:05:57.633, 99, 113, 69
2023/06/12 12:05:58.769, 100, 112, 73
2023/06/12 12:05:59.905, 100, 117, 73
2023/06/12 12:06:01.025, 96, 117, 73
2023/06/12 12:06:02.161, 103, 116, 70
2023/06/12 12:06:03.281, 100, 117, 74
2023/06/12 12:06:04.416, 102, 118, 75
2023/06/12 12:06:05.537, 102, 120, 73
2023/06/12 12:06:06.672, 101, 116, 70
2023/06/12 12:06:07.808, 98, 117, 75
2023/06/12 12:06:08.927, 96, 108, 72
2023/06/12 12:06:10.064, 95, 109, 75
2023/06/12 12:06:11.184, 98, 111, 75
2023/06/12 12:06:12.320, 94, 108, 71
2023/06/12 12:06:13.440, 96, 112, 71
2023/06/12 12:06:14.576, 102, 114, 73
2023/06/12 12:06:15.712, 98, 115, 71
2023/06/12 12:06:16.832, 99, 115, 76
2023/06/12 12:06:17.968, 100, 117, 72
2023/06/12 12:06:19.088, 100, 116, 74
2023/06/12 12:06:20.224, 100, 115, 71
2023/06/12 12:06:21.359, 100, 113, 71
2023/06/12 12:06:22.479, 102, 114, 67
2023/06/12 12:06:23.615, 101, 111, 71
2023/06/12 12:06:24.735, 99, 112, 73
2023/06/12 12:06:25.871, 100, 111, 71
2023/06/12 12:06:26.991, 94, 113, 68
2023/06/12 12:06:28.127, 97, 113, 74
2023/06/12 12:06:29.263, 98, 115, 74
2023/06/12 12:06:30.383, 99, 113, 72
2023/06/12 12:06:31.519, 98, 118, 71
2023/06/12 12:06:32.639, 101, 116, 73
2023/06/12 12:06:33.775, 98, 115, 70
2023/06/12 12:06:34.895, 99, 116, 73
2023/06/12 12:06:36.031, 100, 113, 69
2023/06/12 12:06:37.167, 102, 113, 70
2023/06/12 12:06:38.287, 99, 113, 73
2023/06/12 12:06:39.422, 99, 113, 70
2023/06/12 12:06:40.542, 99, 110, 69
2023/06/12 12:06:41.678, 98, 111, 71
2023/06/12 12:06:42.798, 100, 110, 70
2023/06/12 12:06:43.934, 100, 112, 71
2023/06/12 12:06:45.070, 99, 112, 68
2023/06/12 12:06:46.190, 93, 113, 73
2023/06/12 12:06:47.326, 96, 114, 73
2023/06/12 12:06:48.446, 96, 113, 75
2023/06/12 12:06:49.582, 96, 108, 69
2023/06/12 12:06:50.702, 97, 111, 70
2023/06/12 12:06:51.838, 99, 110, 71
2023/06/12 12:06:52.958, 98, 110, 70
2023/06/12 12:06:54.093, 98, 110, 72
2023/06/12 12:06:55.229, 98, 111, 69
2023/06/12 12:06:56.349, 95, 113, 70
2023/06/12 12:06:57.485, 95, 109, 70
2023/06/12 12:06:58.605, 98, 114, 67
2023/06/12 12:06:59.741, 95, 114, 72
2023/06/12 12:07:00.861, 95, 111, 68
2023/06/12 12:07:01.997, 95, 114, 68
2023/06/12 12:07:03.117, 97, 116, 72
2023/06/12 12:07:04.253, 96, 108, 72
2023/06/12 12:07:05.389, 94, 108, 73
2023/06/12 12:07:06.509, 94, 105, 70
2023/06/12 12:07:07.645, 96, 110, 68
2023/06/12 12:07:08.765, 97, 108, 67
2023/06/12 12:07:09.901, 97, 107, 69
2023/06/12 12:07:11.021, 95, 110, 69
2023/06/12 12:07:12.156, 96, 107, 68
2023/06/12 12:07:13.276, 95, 110, 74
2023/06/12 12:07:14.412, 100, 111, 70
2023/06/12 12:07:15.548, 99, 114, 73
2023/06/12 12:07:16.668, 97, 108, 71
2023/06/12 12:07:17.804, 98, 107, 69
2023/06/12 12:07:18.924, 97, 109, 70
2023/06/12 12:07:20.060, 96, 113, 69
2023/06/12 12:07:21.180, 97, 109, 72
2023/06/12 12:07:22.316, 96, 110, 71
2023/06/12 12:07:23.452, 96, 108, 71
2023/06/12 12:07:24.572, 94, 107, 68
2023/06/12 12:07:25.708, 93, 110, 66
2023/06/12 12:07:26.827, 93, 110, 68
2023/06/12 12:07:27.964, 93, 111, 69
2023/06/12 12:07:29.083, 95, 109, 66
2023/06/12 12:07:30.219, 94, 107, 67
2023/06/12 12:07:31.339, 96, 104, 68
2023/06/12 12:07:32.475, 95, 106, 69
2023/06/12 12:07:33.595, 95, 109, 68
2023/06/12 12:07:34.731, 98, 140, 68
2023/06/12 12:07:35.851, 97, 108, 69
2023/06/12 12:07:36.987, 96, 108, 66
2023/06/12 12:07:38.123, 100, 105, 68
2023/06/12 12:07:39.243, 99, 109, 70
2023/06/12 12:07:40.379, 95, 132, 67
2023/06/12 12:07:41.499, 95, 109, 70
2023/06/12 12:07:42.635, 95, 107, 71
2023/06/12 12:07:43.755, 95, 105, 68
2023/06/12 12:07:44.890, 97, 105, 68
2023/06/12 12:07:46.026, 94, 102, 69
2023/06/12 12:07:47.146, 91, 105, 66
2023/06/12 12:07:48.281, 93, 103, 67
2023/06/12 12:07:49.402, 93, 106, 70
2023/06/12 12:07:50.538, 90, 103, 69
2023/06/12 12:07:51.658, 90, 105, 71
2023/06/12 12:07:52.794, 93, 104, 68
2023/06/12 12:07:53.914, 90, 103, 68
2023/06/12 12:07:55.050, 94, 106, 67
2023/06/12 12:07:56.186, 91, 105, 67
2023/06/12 12:07:57.306, 94, 107, 67
2023/06/12 12:07:58.442, 92, 106, 68
2023/06/12 12:07:59.562, 93, 105, 69
2023/06/12 12:08:00.697, 92, 104, 70
2023/06/12 12:08:01.817, 93, 103, 67
2023/06/12 12:08:02.953, 94, 103, 65
2023/06/12 12:08:04.073, 93, 106, 63
2023/06/12 12:08:05.210, 96, 104, 67
2023/06/12 12:08:06.345, 96, 104, 68
2023/06/12 12:08:07.465, 90, 103, 68
2023/06/12 12:08:08.601, 91, 101, 68
2023/06/12 12:08:09.721, 93, 102, 66
2023/06/12 12:08:10.857, 94, 102, 67
2023/06/12 12:08:11.977, 93, 103, 66
2023/06/12 12:08:13.113, 94, 116, 66
2023/06/12 12:08:14.232, 92, 102, 67
2023/06/12 12:08:15.369, 92, 99, 68
2023/06/12 12:08:16.489, 93, 98, 65
2023/06/12 12:08:17.624, 93, 102, 68
2023/06/12 12:08:18.760, 94, 103, 65
2023/06/12 12:08:19.880, 94, 106, 70
2023/06/12 12:08:21.016, 90, 104, 68
2023/06/12 12:08:22.136, 92, 103, 63
2023/06/12 12:08:23.272, 89, 103, 68
2023/06/12 12:08:24.392, 92, 102, 69
2023/06/12 12:08:25.528, 91, 100, 65
2023/06/12 12:08:26.648, 91, 106, 74
2023/06/12 12:08:27.784, 89, 103, 71
2023/06/12 12:08:28.904, 89, 105, 69
2023/06/12 12:08:30.039, 91, 103, 67
2023/06/12 12:08:31.176, 91, 103, 66
2023/06/12 12:08:32.296, 92, 102, 67
2023/06/12 12:08:33.431, 91, 102, 65
2023/06/12 12:08:34.551, 95, 101, 70
2023/06/12 12:08:35.687, 104, 106, 66
2023/06/12 12:08:36.807, 97, 103, 66
2023/06/12 12:08:37.943, 91, 104, 67
2023/06/12 12:08:39.063, 91, 102, 68
2023/06/12 12:08:40.199, 92, 103, 67
2023/06/12 12:08:41.335, 94, 100, 65
2023/06/12 12:08:42.455, 90, 100, 64
2023/06/12 12:08:43.591, 91, 100, 63
2023/06/12 12:08:44.711, 103, 102, 67
2023/06/12 12:08:45.847, 92, 102, 67
2023/06/12 12:08:46.967, 97, 102, 66
2023/06/12 12:08:48.103, 95, 100, 63
2023/06/12 12:08:49.223, 92, 101, 67
2023/06/12 12:08:50.358, 92, 101, 67
2023/06/12 12:08:51.494, 91, 102, 63
2023/06/12 12:08:52.614, 94, 102, 68
2023/06/12 12:08:53.750, 92, 101, 66
2023/06/12 12:08:54.870, 89, 101, 68
2023/06/12 12:08:56.006, 88, 101, 66
2023/06/12 12:08:57.126, 92, 102, 67
2023/06/12 12:08:58.262, 88, 101, 67
2023/06/12 12:08:59.382, 90, 100, 66
2023/06/12 12:09:00.518, 91, 100, 64
2023/06/12 12:09:01.654, 93, 99, 65
2023/06/12 12:09:02.774, 89, 98, 65
2023/06/12 12:09:03.910, 90, 100, 67
2023/06/12 12:09:05.029, 92, 99, 67
2023/06/12 12:09:06.166, 91, 99, 66
2023/06/12 12:09:07.285, 91, 99, 67
2023/06/12 12:09:08.421, 88, 100, 66
2023/06/12 12:09:09.541, 88, 101, 66
2023/06/12 12:09:10.677, 91, 99, 65
2023/06/12 12:09:11.797, 88, 101, 64
2023/06/12 12:09:12.933, 88, 100, 64
2023/06/12 12:09:14.053, 93, 98, 74
2023/06/12 12:09:15.189, 93, 96, 71
2023/06/12 12:09:16.309, 92, 99, 65
2023/06/12 12:09:17.444, 94, 101, 65
2023/06/12 12:09:18.565, 87, 101, 67
2023/06/12 12:09:19.701, 89, 103, 68
2023/06/12 12:09:20.837, 90, 101, 64
2023/06/12 12:09:21.957, 89, 98, 63
2023/06/12 12:09:23.092, 90, 102, 62
2023/06/12 12:09:24.212, 91, 97, 62
2023/06/12 12:09:25.348, 87, 98, 73
2023/06/12 12:09:26.467, 91, 97, 64
2023/06/12 12:09:27.604, 87, 97, 64
2023/06/12 12:09:28.724, 90, 97, 68
2023/06/12 12:09:29.860, 87, 97, 64
2023/06/12 12:09:30.980, 88, 98, 62
2023/06/12 12:09:32.116, 90, 98, 64
2023/06/12 12:09:33.235, 89, 102, 63
2023/06/12 12:09:34.372, 91, 100, 64
2023/06/12 12:09:35.492, 92, 98, 66
2023/06/12 12:09:36.628, 90, 99, 62
2023/06/12 12:09:37.748, 88, 95, 67
2023/06/12 12:09:38.883, 93, 99, 65
2023/06/12 12:09:40.003, 90, 98, 64
2023/06/12 12:09:41.140, 91, 95, 64
2023/06/12 12:09:42.259, 89, 94, 62
2023/06/12 12:09:43.395, 91, 97, 64
2023/06/12 12:09:44.515, 88, 96, 63
2023/06/12 12:09:45.651, 86, 97, 65
2023/06/12 12:09:46.771, 92, 99, 66
2023/06/12 12:09:47.907, 88, 98, 66
2023/06/12 12:09:49.026, 87, 99, 67
2023/06/12 12:09:50.163, 92, 97, 66
2023/06/12 12:09:51.283, 90, 95, 63
2023/06/12 12:09:52.419, 94, 96, 67
2023/06/12 12:09:53.539, 89, 97, 65
2023/06/12 12:09:54.675, 89, 97, 62
2023/06/12 12:09:55.794, 89, 98, 64
2023/06/12 12:09:56.930, 91, 99, 64
2023/06/12 12:09:58.050, 91, 98, 63
2023/06/12 12:09:59.186, 92, 98, 64
2023/06/12 12:10:00.306, 89, 100, 64
2023/06/12 12:10:01.442, 89, 98, 65
2023/06/12 12:10:02.562, 90, 97, 66
2023/06/12 12:10:03.697, 91, 97, 62
2023/06/12 12:10:04.818, 90, 96, 65
2023/06/12 12:10:05.954, 90, 99, 66
2023/06/12 12:10:07.074, 88, 99, 62
2023/06/12 12:10:08.210, 91, 96, 66
2023/06/12 12:10:09.330, 89, 99, 65
2023/06/12 12:10:10.465, 88, 97, 64
2023/06/12 12:10:11.585, 89, 98, 62
2023/06/12 12:10:12.721, 89, 98, 64
2023/06/12 12:10:13.841, 88, 96, 65
2023/06/12 12:10:14.977, 89, 97, 66
2023/06/12 12:10:16.097, 88, 97, 67
2023/06/12 12:10:17.233, 88, 102, 61
2023/06/12 12:10:18.353, 89, 97, 64
2023/06/12 12:10:19.489, 85, 93, 63
2023/06/12 12:10:20.609, 87, 95, 61
2023/06/12 12:10:21.745, 89, 95, 64
2023/06/12 12:10:22.881, 89, 96, 64
2023/06/12 12:10:24.000, 90, 100, 64
2023/06/12 12:10:25.136, 87, 95, 64
2023/06/12 12:10:26.257, 86, 98, 67
2023/06/12 12:10:27.392, 89, 95, 63
2023/06/12 12:10:28.513, 89, 100, 64
2023/06/12 12:10:29.648, 88, 98, 61
2023/06/12 12:10:30.768, 89, 97, 63
2023/06/12 12:10:31.904, 86, 98, 62
2023/06/12 12:10:33.024, 90, 98, 64
2023/06/12 12:10:34.144, 87, 97, 64
2023/06/12 12:10:35.280, 88, 97, 65
2023/06/12 12:10:36.416, 86, 96, 64
2023/06/12 12:10:37.535, 89, 95, 68
2023/06/12 12:10:38.672, 90, 94, 66
2023/06/12 12:10:39.791, 86, 99, 61
2023/06/12 12:10:40.928, 88, 96, 62
2023/06/12 12:10:42.048, 88, 97, 60
2023/06/12 12:10:43.184, 89, 92, 65
2023/06/12 12:10:44.303, 88, 94, 64
2023/06/12 12:10:45.439, 91, 94, 64
2023/06/12 12:10:46.559, 90, 95, 63
2023/06/12 12:10:47.695, 85, 96, 62
2023/06/12 12:10:48.815, 86, 95, 66
2023/06/12 12:10:49.951, 88, 97, 64
2023/06/12 12:10:51.071, 87, 96, 61
2023/06/12 12:10:52.207, 86, 96, 63
2023/06/12 12:10:53.327, 89, 92, 64
2023/06/12 12:10:54.463, 89, 94, 60
2023/06/12 12:10:55.583, 89, 93, 61
2023/06/12 12:10:56.718, 87, 95, 62
2023/06/12 12:10:57.839, 86, 95, 64
2023/06/12 12:10:58.975, 89, 93, 62
2023/06/12 12:11:00.094, 92, 95, 63
2023/06/12 12:11:01.230, 94, 94, 65
2023/06/12 12:11:02.351, 89, 96, 62
