time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 06:00:04.862, 93, 98, 64
2023/06/27 06:00:05.998, 90, 97, 65
2023/06/27 06:00:07.118, 94, 96, 65
2023/06/27 06:00:08.253, 92, 98, 66
2023/06/27 06:00:09.374, 90, 96, 65
2023/06/27 06:00:10.509, 89, 98, 67
2023/06/27 06:00:11.629, 90, 98, 62
2023/06/27 06:00:12.765, 95, 101, 64
2023/06/27 06:00:13.901, 93, 95, 65
2023/06/27 06:00:15.021, 93, 99, 64
2023/06/27 06:00:16.157, 98, 101, 65
2023/06/27 06:00:17.277, 96, 99, 64
2023/06/27 06:00:18.413, 92, 105, 62
2023/06/27 06:00:19.533, 90, 107, 65
2023/06/27 06:00:20.669, 90, 109, 66
2023/06/27 06:00:21.789, 92, 95, 66
2023/06/27 06:00:22.925, 87, 96, 62
2023/06/27 06:00:24.044, 89, 102, 72
2023/06/27 06:00:25.181, 93, 101, 70
2023/06/27 06:00:26.316, 94, 108, 69
2023/06/27 06:00:27.436, 91, 99, 68
2023/06/27 06:00:28.572, 88, 99, 66
2023/06/27 06:00:29.692, 91, 101, 63
2023/06/27 06:00:30.828, 91, 96, 67
2023/06/27 06:00:31.948, 91, 102, 71
2023/06/27 06:00:33.084, 90, 102, 65
2023/06/27 06:00:34.204, 93, 101, 68
2023/06/27 06:00:35.340, 94, 102, 67
2023/06/27 06:00:36.476, 102, 105, 67
2023/06/27 06:00:37.596, 95, 105, 76
2023/06/27 06:00:38.732, 92, 108, 71
2023/06/27 06:00:39.852, 102, 104, 70
2023/06/27 06:00:40.988, 94, 105, 67
2023/06/27 06:00:42.108, 98, 113, 67
2023/06/27 06:00:43.243, 93, 108, 70
2023/06/27 06:00:44.379, 99, 109, 65
2023/06/27 06:00:45.499, 97, 105, 68
2023/06/27 06:00:46.636, 97, 110, 67
2023/06/27 06:00:47.755, 97, 105, 66
2023/06/27 06:00:48.891, 97, 105, 68
2023/06/27 06:00:50.011, 93, 111, 67
2023/06/27 06:00:51.147, 97, 103, 67
2023/06/27 06:00:52.283, 95, 106, 70
2023/06/27 06:00:53.403, 97, 108, 64
2023/06/27 06:00:54.539, 96, 103, 70
2023/06/27 06:00:55.659, 96, 104, 68
2023/06/27 06:00:56.795, 96, 103, 65
2023/06/27 06:00:57.915, 94, 103, 67
2023/06/27 06:00:59.050, 94, 105, 69
2023/06/27 06:01:00.186, 93, 100, 67
2023/06/27 06:01:01.306, 95, 104, 67
2023/06/27 06:01:02.442, 94, 104, 63
2023/06/27 06:01:03.562, 94, 104, 64
2023/06/27 06:01:04.698, 96, 102, 68
2023/06/27 06:01:05.818, 91, 106, 66
2023/06/27 06:01:06.954, 94, 104, 66
2023/06/27 06:01:08.090, 92, 103, 65
2023/06/27 06:01:09.210, 94, 104, 70
2023/06/27 06:01:10.346, 95, 104, 70
2023/06/27 06:01:11.466, 95, 105, 67
2023/06/27 06:01:12.602, 95, 103, 66
2023/06/27 06:01:13.722, 93, 99, 62
2023/06/27 06:01:14.857, 94, 102, 64
2023/06/27 06:01:15.993, 94, 100, 65
2023/06/27 06:01:17.114, 91, 103, 66
2023/06/27 06:01:18.249, 93, 102, 66
2023/06/27 06:01:19.369, 93, 101, 66
2023/06/27 06:01:20.505, 93, 104, 63
2023/06/27 06:01:21.625, 94, 96, 65
2023/06/27 06:01:22.760, 93, 101, 63
2023/06/27 06:01:23.897, 91, 101, 63
2023/06/27 06:01:25.017, 94, 101, 65
2023/06/27 06:01:26.153, 89, 99, 64
2023/06/27 06:01:27.273, 96, 102, 69
2023/06/27 06:01:28.409, 92, 98, 64
2023/06/27 06:01:29.529, 91, 99, 65
2023/06/27 06:01:30.664, 89, 97, 66
2023/06/27 06:01:31.784, 94, 109, 65
2023/06/27 06:01:32.920, 91, 106, 64
2023/06/27 06:01:34.040, 93, 101, 63
2023/06/27 06:01:35.176, 91, 98, 62
2023/06/27 06:01:36.296, 93, 96, 63
2023/06/27 06:01:37.432, 93, 99, 64
2023/06/27 06:01:38.568, 91, 105, 67
2023/06/27 06:01:39.688, 92, 102, 65
2023/06/27 06:01:40.824, 93, 101, 68
2023/06/27 06:01:41.944, 95, 97, 62
2023/06/27 06:01:43.080, 93, 109, 62
2023/06/27 06:01:44.200, 88, 97, 66
2023/06/27 06:01:45.335, 90, 93, 66
2023/06/27 06:01:46.456, 90, 100, 63
2023/06/27 06:01:47.591, 95, 97, 64
2023/06/27 06:01:48.711, 90, 97, 64
2023/06/27 06:01:49.847, 90, 96, 66
2023/06/27 06:01:50.967, 89, 96, 63
2023/06/27 06:01:52.103, 90, 97, 65
2023/06/27 06:01:53.239, 90, 98, 65
2023/06/27 06:01:54.359, 92, 95, 64
2023/06/27 06:01:55.494, 90, 97, 60
2023/06/27 06:01:56.615, 91, 98, 65
2023/06/27 06:01:57.751, 92, 100, 58
2023/06/27 06:01:58.871, 89, 99, 66
2023/06/27 06:02:00.006, 90, 94, 66
2023/06/27 06:02:01.127, 92, 94, 63
2023/06/27 06:02:02.262, 88, 99, 64
2023/06/27 06:02:03.383, 90, 98, 64
2023/06/27 06:02:04.518, 87, 92, 63
2023/06/27 06:02:05.638, 90, 98, 63
2023/06/27 06:02:06.774, 89, 95, 80
2023/06/27 06:02:07.895, 89, 97, 61
2023/06/27 06:02:09.030, 88, 95, 65
2023/06/27 06:02:10.150, 91, 93, 60
2023/06/27 06:02:11.286, 89, 94, 67
2023/06/27 06:02:12.406, 89, 95, 60
2023/06/27 06:02:13.542, 86, 92, 64
2023/06/27 06:02:14.662, 88, 96, 64
2023/06/27 06:02:15.798, 87, 94, 67
2023/06/27 06:02:16.934, 88, 95, 62
2023/06/27 06:02:18.054, 96, 96, 65
2023/06/27 06:02:19.190, 90, 110, 63
2023/06/27 06:02:20.309, 87, 97, 66
2023/06/27 06:02:21.446, 88, 95, 68
2023/06/27 06:02:22.565, 83, 93, 64
2023/06/27 06:02:23.701, 88, 92, 64
2023/06/27 06:02:24.820, 90, 95, 60
2023/06/27 06:02:25.957, 86, 93, 63
2023/06/27 06:02:27.077, 90, 92, 62
2023/06/27 06:02:28.213, 98, 93, 66
2023/06/27 06:02:29.333, 94, 93, 63
2023/06/27 06:02:30.469, 86, 92, 61
2023/06/27 06:02:31.589, 88, 91, 60
2023/06/27 06:02:32.725, 88, 94, 60
2023/06/27 06:02:33.845, 89, 94, 60
2023/06/27 06:02:34.980, 87, 97, 61
2023/06/27 06:02:36.101, 89, 100, 61
2023/06/27 06:02:37.237, 93, 94, 60
2023/06/27 06:02:38.356, 85, 93, 62
2023/06/27 06:02:39.492, 88, 91, 62
2023/06/27 06:02:40.612, 88, 100, 61
2023/06/27 06:02:41.748, 83, 92, 61
2023/06/27 06:02:42.883, 88, 90, 63
2023/06/27 06:02:44.004, 88, 93, 64
2023/06/27 06:02:45.140, 86, 94, 61
2023/06/27 06:02:46.260, 84, 92, 64
2023/06/27 06:02:47.396, 88, 90, 60
2023/06/27 06:02:48.515, 84, 95, 63
2023/06/27 06:02:49.652, 85, 90, 61
2023/06/27 06:02:50.772, 85, 91, 58
2023/06/27 06:02:51.907, 86, 94, 61
2023/06/27 06:02:53.027, 84, 91, 63
2023/06/27 06:02:54.163, 84, 89, 61
2023/06/27 06:02:55.283, 83, 90, 61
2023/06/27 06:02:56.419, 86, 94, 59
2023/06/27 06:02:57.538, 86, 98, 60
2023/06/27 06:02:58.675, 86, 95, 61
2023/06/27 06:02:59.795, 88, 93, 63
2023/06/27 06:03:00.930, 88, 91, 59
2023/06/27 06:03:02.051, 85, 90, 60
2023/06/27 06:03:03.187, 86, 90, 61
2023/06/27 06:03:04.307, 84, 86, 59
2023/06/27 06:03:05.442, 89, 91, 60
2023/06/27 06:03:06.563, 84, 87, 59
2023/06/27 06:03:07.699, 87, 95, 59
2023/06/27 06:03:08.835, 86, 121, 63
2023/06/27 06:03:09.955, 86, 88, 59
2023/06/27 06:03:11.090, 85, 90, 61
2023/06/27 06:03:12.210, 85, 86, 61
2023/06/27 06:03:13.346, 89, 91, 63
2023/06/27 06:03:14.466, 88, 88, 61
2023/06/27 06:03:15.602, 85, 94, 60
2023/06/27 06:03:16.722, 88, 91, 59
2023/06/27 06:03:17.858, 85, 89, 59
2023/06/27 06:03:18.978, 87, 92, 58
2023/06/27 06:03:20.114, 88, 90, 61
2023/06/27 06:03:21.234, 86, 89, 60
2023/06/27 06:03:22.370, 84, 90, 58
2023/06/27 06:03:23.489, 86, 88, 61
2023/06/27 06:03:24.626, 84, 88, 60
2023/06/27 06:03:25.746, 87, 90, 60
2023/06/27 06:03:26.881, 87, 89, 58
2023/06/27 06:03:28.001, 84, 89, 58
2023/06/27 06:03:29.137, 85, 89, 61
2023/06/27 06:03:30.257, 85, 89, 60
2023/06/27 06:03:31.393, 86, 87, 60
2023/06/27 06:03:32.513, 85, 89, 60
2023/06/27 06:03:33.649, 84, 89, 59
2023/06/27 06:03:34.768, 83, 89, 59
2023/06/27 06:03:35.906, 87, 89, 57
2023/06/27 06:03:37.025, 82, 92, 59
2023/06/27 06:03:38.161, 85, 86, 61
2023/06/27 06:03:39.281, 85, 90, 61
2023/06/27 06:03:40.417, 88, 91, 58
2023/06/27 06:03:41.553, 85, 89, 59
2023/06/27 06:03:42.673, 82, 86, 60
2023/06/27 06:03:43.808, 85, 88, 58
2023/06/27 06:03:44.928, 83, 89, 59
2023/06/27 06:03:46.064, 82, 89, 56
2023/06/27 06:03:47.185, 82, 89, 65
2023/06/27 06:03:48.320, 83, 84, 59
2023/06/27 06:03:49.440, 84, 87, 59
2023/06/27 06:03:50.576, 86, 89, 60
2023/06/27 06:03:51.696, 85, 89, 59
2023/06/27 06:03:52.832, 116, 88, 59
2023/06/27 06:03:53.952, 85, 87, 60
2023/06/27 06:03:55.088, 84, 89, 58
2023/06/27 06:03:56.207, 83, 85, 61
2023/06/27 06:03:57.344, 82, 90, 59
2023/06/27 06:03:58.463, 83, 89, 57
2023/06/27 06:03:59.599, 85, 89, 61
2023/06/27 06:04:00.719, 81, 87, 55
2023/06/27 06:04:01.855, 86, 87, 60
2023/06/27 06:04:02.975, 84, 86, 59
2023/06/27 06:04:04.111, 85, 86, 59
2023/06/27 06:04:05.247, 83, 84, 61
2023/06/27 06:04:06.367, 85, 87, 58
2023/06/27 06:04:07.503, 80, 88, 60
2023/06/27 06:04:08.623, 84, 87, 60
2023/06/27 06:04:09.759, 81, 88, 60
2023/06/27 06:04:10.879, 83, 88, 61
2023/06/27 06:04:12.015, 84, 85, 60
2023/06/27 06:04:13.135, 83, 89, 61
2023/06/27 06:04:14.271, 84, 87, 56
2023/06/27 06:04:15.391, 85, 87, 61
2023/06/27 06:04:16.526, 83, 90, 54
2023/06/27 06:04:17.646, 82, 85, 66
2023/06/27 06:04:18.782, 82, 87, 84
2023/06/27 06:04:19.902, 85, 86, 61
2023/06/27 06:04:21.038, 84, 88, 62
2023/06/27 06:04:22.158, 84, 90, 64
2023/06/27 06:04:23.294, 80, 89, 61
2023/06/27 06:04:24.414, 84, 87, 60
2023/06/27 06:04:25.550, 85, 85, 57
2023/06/27 06:04:26.670, 83, 85, 57
2023/06/27 06:04:27.806, 83, 88, 60
2023/06/27 06:04:28.926, 84, 85, 61
2023/06/27 06:04:30.061, 86, 86, 60
2023/06/27 06:04:31.182, 83, 88, 59
2023/06/27 06:04:32.317, 80, 89, 60
2023/06/27 06:04:33.437, 82, 85, 61
2023/06/27 06:04:34.573, 84, 84, 59
2023/06/27 06:04:35.693, 83, 86, 60
2023/06/27 06:04:36.829, 82, 85, 59
2023/06/27 06:04:37.949, 84, 86, 58
2023/06/27 06:04:39.085, 82, 85, 61
2023/06/27 06:04:40.221, 81, 87, 57
2023/06/27 06:04:41.341, 82, 84, 56
2023/06/27 06:04:42.477, 80, 86, 57
2023/06/27 06:04:43.597, 84, 82, 57
2023/06/27 06:04:44.732, 82, 84, 56
2023/06/27 06:04:45.853, 85, 85, 62
2023/06/27 06:04:46.989, 85, 88, 56
2023/06/27 06:04:48.109, 81, 88, 58
2023/06/27 06:04:49.244, 83, 88, 59
2023/06/27 06:04:50.364, 85, 85, 59
2023/06/27 06:04:51.500, 82, 87, 58
2023/06/27 06:04:52.620, 84, 87, 62
2023/06/27 06:04:53.756, 82, 84, 59
2023/06/27 06:04:54.876, 82, 86, 55
2023/06/27 06:04:56.012, 79, 84, 61
2023/06/27 06:04:57.132, 83, 84, 60
2023/06/27 06:04:58.268, 80, 86, 59
2023/06/27 06:04:59.388, 82, 84, 62
2023/06/27 06:05:00.524, 82, 86, 61
2023/06/27 06:05:01.644, 84, 85, 60
2023/06/27 06:05:02.780, 84, 86, 61
2023/06/27 06:05:03.900, 83, 83, 59
2023/06/27 06:05:05.036, 82, 87, 60
2023/06/27 06:05:06.155, 83, 82, 56
2023/06/27 06:05:07.291, 83, 85, 59
2023/06/27 06:05:08.427, 82, 84, 56
2023/06/27 06:05:09.547, 82, 86, 59
2023/06/27 06:05:10.683, 84, 86, 58
2023/06/27 06:05:11.803, 83, 85, 58
2023/06/27 06:05:12.939, 83, 85, 57
2023/06/27 06:05:14.058, 86, 85, 56
2023/06/27 06:05:15.195, 82, 84, 58
2023/06/27 06:05:16.315, 86, 82, 57
2023/06/27 06:05:17.451, 84, 84, 57
2023/06/27 06:05:18.571, 83, 83, 63
2023/06/27 06:05:19.707, 80, 86, 56
2023/06/27 06:05:20.826, 84, 86, 56
2023/06/27 06:05:21.962, 80, 85, 60
2023/06/27 06:05:23.082, 83, 85, 59
2023/06/27 06:05:24.218, 80, 84, 61
2023/06/27 06:05:25.338, 85, 82, 59
2023/06/27 06:05:26.474, 83, 86, 59
2023/06/27 06:05:27.594, 84, 85, 61
2023/06/27 06:05:28.730, 82, 86, 56
2023/06/27 06:05:29.850, 82, 81, 60
2023/06/27 06:05:30.986, 83, 83, 56
2023/06/27 06:05:32.106, 84, 85, 59
2023/06/27 06:05:33.241, 80, 87, 59
2023/06/27 06:05:34.362, 82, 86, 57
2023/06/27 06:05:35.498, 81, 84, 57
2023/06/27 06:05:36.618, 81, 85, 68
2023/06/27 06:05:37.753, 82, 84, 58
2023/06/27 06:05:38.873, 81, 84, 56
2023/06/27 06:05:40.009, 81, 84, 60
2023/06/27 06:05:41.129, 81, 85, 56
2023/06/27 06:05:42.265, 81, 84, 56
2023/06/27 06:05:43.401, 84, 84, 56
2023/06/27 06:05:44.521, 81, 84, 62
2023/06/27 06:05:45.657, 84, 86, 57
2023/06/27 06:05:46.777, 83, 84, 56
2023/06/27 06:05:47.913, 82, 83, 56
2023/06/27 06:05:49.033, 83, 83, 60
2023/06/27 06:05:50.169, 83, 86, 59
2023/06/27 06:05:51.289, 82, 83, 57
2023/06/27 06:05:52.425, 82, 83, 57
2023/06/27 06:05:53.544, 81, 85, 60
2023/06/27 06:05:54.681, 85, 84, 60
2023/06/27 06:05:55.800, 81, 86, 62
2023/06/27 06:05:56.937, 82, 83, 60
2023/06/27 06:05:58.056, 81, 87, 55
2023/06/27 06:05:59.192, 79, 82, 59
2023/06/27 06:06:00.312, 83, 82, 59
2023/06/27 06:06:01.448, 83, 84, 60
2023/06/27 06:06:02.568, 84, 85, 60
2023/06/27 06:06:03.704, 80, 84, 57
2023/06/27 06:06:04.824, 82, 83, 59
2023/06/27 06:06:05.960, 84, 84, 58
2023/06/27 06:06:07.080, 82, 83, 60
2023/06/27 06:06:08.216, 82, 81, 58
2023/06/27 06:06:09.352, 83, 83, 56
2023/06/27 06:06:10.471, 80, 85, 60
2023/06/27 06:06:11.607, 81, 83, 55
2023/06/27 06:06:12.727, 84, 84, 55
2023/06/27 06:06:13.863, 83, 83, 60
2023/06/27 06:06:14.983, 83, 84, 57
2023/06/27 06:06:16.119, 78, 84, 60
2023/06/27 06:06:17.239, 79, 84, 61
2023/06/27 06:06:18.375, 82, 83, 59
2023/06/27 06:06:19.495, 82, 85, 60
2023/06/27 06:06:20.631, 83, 84, 60
2023/06/27 06:06:21.751, 81, 83, 57
2023/06/27 06:06:22.887, 80, 84, 57
2023/06/27 06:06:24.007, 78, 82, 54
2023/06/27 06:06:25.143, 81, 83, 57
2023/06/27 06:06:26.262, 82, 83, 58
2023/06/27 06:06:27.398, 78, 81, 58
2023/06/27 06:06:28.518, 82, 84, 58
2023/06/27 06:06:29.654, 80, 84, 59
2023/06/27 06:06:30.774, 81, 85, 55
2023/06/27 06:06:31.910, 83, 80, 57
2023/06/27 06:06:33.030, 80, 83, 55
2023/06/27 06:06:34.166, 81, 83, 59
2023/06/27 06:06:35.286, 80, 79, 55
2023/06/27 06:06:36.422, 82, 84, 56
2023/06/27 06:06:37.542, 80, 82, 59
2023/06/27 06:06:38.678, 81, 84, 59
2023/06/27 06:06:39.798, 82, 81, 59
2023/06/27 06:06:40.934, 83, 83, 60
2023/06/27 06:06:42.054, 80, 83, 54
2023/06/27 06:06:43.190, 83, 82, 58
2023/06/27 06:06:44.325, 84, 82, 58
2023/06/27 06:06:45.445, 84, 83, 55
2023/06/27 06:06:46.581, 80, 83, 56
2023/06/27 06:06:47.701, 79, 85, 57
2023/06/27 06:06:48.837, 85, 84, 55
2023/06/27 06:06:49.957, 79, 82, 55
2023/06/27 06:06:51.093, 80, 84, 55
2023/06/27 06:06:52.213, 85, 83, 59
2023/06/27 06:06:53.349, 87, 83, 56
2023/06/27 06:06:54.468, 84, 83, 50
2023/06/27 06:06:55.605, 82, 80, 59
2023/06/27 06:06:56.724, 78, 86, 58
2023/06/27 06:06:57.861, 82, 81, 54
2023/06/27 06:06:58.980, 80, 80, 59
2023/06/27 06:07:00.116, 80, 85, 60
2023/06/27 06:07:01.236, 79, 83, 56
2023/06/27 06:07:02.372, 84, 86, 55
2023/06/27 06:07:03.492, 81, 83, 55
2023/06/27 06:07:04.628, 81, 80, 56
2023/06/27 06:07:05.748, 81, 84, 56
2023/06/27 06:07:06.884, 79, 83, 58
2023/06/27 06:07:08.004, 81, 83, 59
2023/06/27 06:07:09.139, 80, 81, 57
2023/06/27 06:07:10.276, 81, 83, 58
2023/06/27 06:07:11.396, 81, 84, 58
2023/06/27 06:07:12.532, 79, 83, 57
2023/06/27 06:07:13.652, 84, 83, 57
2023/06/27 06:07:14.788, 80, 81, 57
2023/06/27 06:07:15.907, 80, 81, 54
2023/06/27 06:07:17.043, 82, 80, 60
2023/06/27 06:07:18.163, 81, 86, 56
2023/06/27 06:07:19.299, 79, 84, 56
2023/06/27 06:07:20.419, 82, 82, 59
2023/06/27 06:07:21.555, 81, 83, 59
2023/06/27 06:07:22.675, 81, 84, 55
2023/06/27 06:07:23.811, 83, 83, 57
2023/06/27 06:07:24.931, 78, 85, 58
2023/06/27 06:07:26.067, 81, 85, 54
2023/06/27 06:07:27.187, 91, 83, 57
2023/06/27 06:07:28.323, 81, 83, 57
2023/06/27 06:07:29.443, 79, 84, 59
2023/06/27 06:07:30.579, 80, 79, 57
2023/06/27 06:07:31.698, 83, 83, 56
2023/06/27 06:07:32.834, 79, 92, 57
2023/06/27 06:07:33.954, 79, 83, 54
2023/06/27 06:07:35.090, 81, 83, 59
2023/06/27 06:07:36.210, 80, 83, 57
2023/06/27 06:07:37.346, 81, 85, 59
2023/06/27 06:07:38.466, 81, 81, 60
2023/06/27 06:07:39.602, 82, 81, 58
2023/06/27 06:07:40.722, 80, 84, 55
2023/06/27 06:07:41.858, 78, 81, 56
2023/06/27 06:07:42.994, 81, 84, 54
2023/06/27 06:07:44.114, 80, 84, 61
2023/06/27 06:07:45.250, 83, 83, 54
2023/06/27 06:07:46.370, 82, 82, 57
2023/06/27 06:07:47.505, 80, 81, 57
2023/06/27 06:07:48.626, 82, 85, 55
2023/06/27 06:07:49.761, 80, 84, 61
2023/06/27 06:07:50.881, 81, 81, 54
2023/06/27 06:07:52.017, 80, 81, 58
2023/06/27 06:07:53.137, 83, 81, 58
2023/06/27 06:07:54.273, 80, 84, 55
2023/06/27 06:07:55.393, 80, 82, 56
2023/06/27 06:07:56.529, 81, 81, 56
2023/06/27 06:07:57.649, 81, 80, 57
2023/06/27 06:07:58.785, 82, 84, 59
2023/06/27 06:07:59.905, 88, 83, 57
2023/06/27 06:08:01.040, 79, 81, 57
2023/06/27 06:08:02.161, 79, 83, 58
2023/06/27 06:08:03.296, 79, 79, 59
2023/06/27 06:08:04.417, 79, 80, 59
2023/06/27 06:08:05.552, 82, 84, 56
2023/06/27 06:08:06.672, 81, 81, 56
2023/06/27 06:08:07.808, 78, 84, 56
2023/06/27 06:08:08.944, 81, 82, 59
2023/06/27 06:08:10.064, 81, 81, 59
2023/06/27 06:08:11.200, 81, 83, 57
2023/06/27 06:08:12.320, 81, 82, 58
2023/06/27 06:08:13.456, 82, 84, 60
2023/06/27 06:08:14.576, 80, 82, 55
2023/06/27 06:08:15.712, 80, 81, 56
2023/06/27 06:08:16.832, 78, 83, 57
2023/06/27 06:08:17.967, 81, 81, 56
2023/06/27 06:08:19.088, 80, 82, 55
2023/06/27 06:08:20.223, 83, 80, 57
2023/06/27 06:08:21.344, 80, 83, 58
2023/06/27 06:08:22.479, 81, 84, 58
2023/06/27 06:08:23.599, 81, 82, 59
2023/06/27 06:08:24.735, 82, 83, 53
2023/06/27 06:08:25.855, 79, 82, 58
2023/06/27 06:08:26.991, 80, 81, 59
2023/06/27 06:08:28.111, 80, 81, 57
2023/06/27 06:08:29.247, 80, 79, 55
2023/06/27 06:08:30.367, 80, 83, 57
2023/06/27 06:08:31.503, 80, 83, 57
2023/06/27 06:08:32.623, 80, 83, 56
2023/06/27 06:08:33.759, 81, 83, 55
2023/06/27 06:08:34.879, 78, 80, 60
2023/06/27 06:08:36.014, 80, 80, 55
2023/06/27 06:08:37.135, 79, 81, 57
2023/06/27 06:08:38.270, 79, 84, 58
2023/06/27 06:08:39.390, 82, 85, 58
2023/06/27 06:08:40.526, 80, 82, 57
2023/06/27 06:08:41.662, 80, 83, 56
2023/06/27 06:08:42.782, 80, 81, 59
2023/06/27 06:08:43.918, 78, 81, 58
2023/06/27 06:08:45.038, 80, 79, 61
2023/06/27 06:08:46.174, 80, 82, 57
2023/06/27 06:08:47.293, 77, 78, 55
2023/06/27 06:08:48.430, 81, 81, 55
2023/06/27 06:08:49.550, 78, 81, 55
2023/06/27 06:08:50.686, 78, 80, 55
2023/06/27 06:08:51.806, 80, 84, 56
2023/06/27 06:08:52.942, 82, 82, 59
2023/06/27 06:08:54.061, 82, 83, 59
2023/06/27 06:08:55.197, 81, 81, 57
2023/06/27 06:08:56.317, 78, 81, 58
2023/06/27 06:08:57.453, 81, 82, 56
2023/06/27 06:08:58.573, 82, 81, 59
2023/06/27 06:08:59.709, 81, 82, 60
2023/06/27 06:09:00.829, 81, 80, 55
2023/06/27 06:09:01.964, 80, 81, 56
2023/06/27 06:09:03.085, 82, 82, 57
2023/06/27 06:09:04.221, 78, 82, 56
2023/06/27 06:09:05.357, 78, 83, 58
2023/06/27 06:09:06.477, 76, 80, 53
2023/06/27 06:09:07.613, 80, 80, 57
2023/06/27 06:09:08.733, 81, 81, 58
2023/06/27 06:09:09.869, 79, 79, 57
2023/06/27 06:09:10.988, 80, 80, 59
2023/06/27 06:09:12.124, 82, 85, 59
2023/06/27 06:09:13.244, 78, 79, 59
2023/06/27 06:09:14.380, 78, 84, 55
2023/06/27 06:09:15.500, 83, 80, 58
2023/06/27 06:09:16.636, 81, 82, 55
2023/06/27 06:09:17.756, 80, 79, 56
2023/06/27 06:09:18.893, 82, 81, 55
2023/06/27 06:09:20.012, 81, 80, 57
2023/06/27 06:09:21.148, 80, 82, 56
2023/06/27 06:09:22.268, 79, 81, 61
2023/06/27 06:09:23.404, 79, 82, 55
2023/06/27 06:09:24.524, 83, 81, 55
2023/06/27 06:09:25.659, 80, 82, 58
2023/06/27 06:09:26.780, 81, 84, 58
2023/06/27 06:09:27.915, 80, 80, 58
2023/06/27 06:09:29.035, 82, 80, 55
2023/06/27 06:09:30.171, 81, 85, 55
2023/06/27 06:09:31.291, 82, 81, 56
2023/06/27 06:09:32.427, 81, 81, 56
2023/06/27 06:09:33.547, 80, 82, 56
2023/06/27 06:09:34.683, 82, 81, 57
2023/06/27 06:09:35.803, 78, 79, 58
2023/06/27 06:09:36.939, 78, 79, 56
2023/06/27 06:09:38.075, 79, 82, 58
2023/06/27 06:09:39.195, 80, 81, 57
2023/06/27 06:09:40.331, 84, 81, 57
2023/06/27 06:09:41.451, 79, 84, 59
2023/06/27 06:09:42.586, 81, 82, 55
2023/06/27 06:09:43.706, 83, 84, 58
2023/06/27 06:09:44.842, 81, 81, 56
2023/06/27 06:09:45.962, 80, 82, 58
2023/06/27 06:09:47.098, 82, 82, 56
2023/06/27 06:09:48.218, 80, 82, 60
2023/06/27 06:09:49.354, 81, 80, 55
2023/06/27 06:09:50.474, 79, 82, 55
2023/06/27 06:09:51.610, 81, 79, 55
2023/06/27 06:09:52.730, 80, 84, 55
2023/06/27 06:09:53.866, 81, 83, 56
2023/06/27 06:09:54.985, 82, 80, 55
2023/06/27 06:09:56.122, 78, 81, 56
2023/06/27 06:09:57.241, 81, 83, 57
2023/06/27 06:09:58.377, 82, 80, 60
2023/06/27 06:09:59.497, 79, 83, 55
2023/06/27 06:10:00.633, 81, 80, 59
2023/06/27 06:10:01.769, 81, 79, 58
2023/06/27 06:10:02.889, 81, 82, 55
2023/06/27 06:10:04.025, 79, 80, 58
2023/06/27 06:10:05.145, 81, 81, 56
2023/06/27 06:10:06.281, 78, 82, 58
2023/06/27 06:10:07.401, 80, 83, 60
2023/06/27 06:10:08.537, 81, 82, 58
2023/06/27 06:10:09.657, 81, 82, 55
2023/06/27 06:10:10.793, 82, 84, 54
2023/06/27 06:10:11.913, 81, 83, 57
2023/06/27 06:10:13.049, 80, 82, 57
2023/06/27 06:10:14.169, 79, 82, 86
2023/06/27 06:10:15.305, 81, 84, 59
2023/06/27 06:10:16.424, 81, 82, 58
2023/06/27 06:10:17.561, 81, 82, 61
2023/06/27 06:10:18.680, 82, 84, 58
2023/06/27 06:10:19.816, 83, 85, 60
2023/06/27 06:10:20.936, 83, 85, 57
2023/06/27 06:10:22.072, 80, 83, 62
2023/06/27 06:10:23.192, 82, 85, 59
2023/06/27 06:10:24.328, 84, 85, 58
2023/06/27 06:10:25.448, 85, 88, 60
2023/06/27 06:10:26.584, 86, 84, 59
2023/06/27 06:10:27.704, 85, 88, 64
2023/06/27 06:10:28.839, 85, 87, 53
2023/06/27 06:10:29.960, 86, 86, 59
2023/06/27 06:10:31.096, 85, 88, 60
2023/06/27 06:10:32.215, 82, 83, 58
2023/06/27 06:10:33.351, 83, 86, 56
2023/06/27 06:10:34.471, 84, 87, 59
2023/06/27 06:10:35.607, 82, 87, 62
2023/06/27 06:10:36.743, 87, 92, 59
2023/06/27 06:10:37.863, 85, 89, 60
2023/06/27 06:10:38.999, 86, 89, 60
2023/06/27 06:10:40.119, 87, 89, 61
2023/06/27 06:10:41.255, 86, 89, 59
2023/06/27 06:10:42.375, 85, 89, 63
2023/06/27 06:10:43.511, 84, 88, 64
2023/06/27 06:10:44.631, 83, 87, 62
2023/06/27 06:10:45.766, 84, 89, 62
2023/06/27 06:10:46.886, 84, 91, 62
2023/06/27 06:10:48.022, 83, 90, 63
2023/06/27 06:10:49.143, 85, 90, 62
2023/06/27 06:10:50.278, 89, 89, 60
2023/06/27 06:10:51.398, 89, 89, 61
2023/06/27 06:10:52.534, 86, 90, 63
2023/06/27 06:10:53.654, 87, 89, 61
2023/06/27 06:10:54.790, 86, 92, 63
2023/06/27 06:10:55.910, 85, 92, 59
2023/06/27 06:10:57.046, 86, 90, 63
2023/06/27 06:10:58.166, 88, 94, 59
2023/06/27 06:10:59.302, 87, 88, 61
