time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 01:00:01.647, 125, 174, 93
2023/06/13 01:00:02.767, 125, 154, 91
2023/06/13 01:00:03.902, 127, 159, 95
2023/06/13 01:00:05.023, 124, 155, 92
2023/06/13 01:00:06.159, 125, 160, 93
2023/06/13 01:00:07.294, 123, 154, 97
2023/06/13 01:00:08.414, 124, 155, 92
2023/06/13 01:00:09.550, 129, 164, 90
2023/06/13 01:00:10.687, 126, 281, 89
2023/06/13 01:00:11.807, 135, 156, 92
2023/06/13 01:00:12.942, 125, 154, 94
2023/06/13 01:00:14.062, 127, 159, 93
2023/06/13 01:00:15.198, 125, 154, 93
2023/06/13 01:00:16.334, 121, 156, 98
2023/06/13 01:00:17.454, 124, 153, 90
2023/06/13 01:00:18.590, 122, 154, 92
2023/06/13 01:00:19.726, 126, 152, 93
2023/06/13 01:00:20.845, 123, 154, 95
2023/06/13 01:00:21.981, 127, 153, 91
2023/06/13 01:00:23.102, 126, 156, 95
2023/06/13 01:00:24.238, 120, 153, 95
2023/06/13 01:00:25.373, 127, 155, 95
2023/06/13 01:00:26.493, 122, 154, 92
2023/06/13 01:00:27.629, 122, 155, 99
2023/06/13 01:00:28.749, 123, 160, 95
2023/06/13 01:00:29.885, 122, 157, 90
2023/06/13 01:00:31.021, 123, 157, 91
2023/06/13 01:00:32.141, 124, 174, 96
2023/06/13 01:00:33.277, 122, 157, 91
2023/06/13 01:00:34.397, 130, 152, 91
2023/06/13 01:00:35.533, 127, 155, 92
2023/06/13 01:00:36.669, 123, 151, 93
2023/06/13 01:00:37.789, 125, 158, 96
2023/06/13 01:00:38.925, 125, 163, 92
2023/06/13 01:00:40.061, 127, 161, 93
2023/06/13 01:00:41.180, 127, 156, 91
2023/06/13 01:00:42.317, 122, 158, 95
2023/06/13 01:00:43.437, 125, 159, 93
2023/06/13 01:00:44.572, 124, 157, 93
2023/06/13 01:00:45.708, 122, 157, 91
2023/06/13 01:00:46.828, 123, 155, 91
2023/06/13 01:00:47.964, 122, 155, 95
2023/06/13 01:00:49.100, 123, 156, 90
2023/06/13 01:00:50.220, 127, 155, 94
2023/06/13 01:00:51.356, 128, 159, 93
2023/06/13 01:00:52.476, 127, 167, 96
2023/06/13 01:00:53.612, 128, 154, 90
2023/06/13 01:00:54.748, 134, 150, 98
2023/06/13 01:00:55.868, 125, 147, 90
2023/06/13 01:00:57.004, 127, 149, 88
2023/06/13 01:00:58.139, 124, 147, 89
2023/06/13 01:00:59.259, 122, 147, 89
2023/06/13 01:01:00.395, 124, 154, 89
2023/06/13 01:01:01.515, 127, 154, 88
2023/06/13 01:01:02.651, 125, 156, 92
2023/06/13 01:01:03.787, 121, 155, 95
2023/06/13 01:01:04.907, 121, 159, 91
2023/06/13 01:01:06.043, 125, 156, 94
2023/06/13 01:01:07.179, 124, 152, 94
2023/06/13 01:01:08.299, 120, 152, 96
2023/06/13 01:01:09.435, 122, 159, 100
2023/06/13 01:01:10.554, 130, 154, 91
2023/06/13 01:01:11.691, 126, 159, 93
2023/06/13 01:01:12.827, 129, 160, 95
2023/06/13 01:01:13.947, 130, 158, 89
2023/06/13 01:01:15.082, 122, 161, 92
2023/06/13 01:01:16.218, 127, 163, 93
2023/06/13 01:01:17.338, 127, 152, 91
2023/06/13 01:01:18.474, 124, 151, 92
2023/06/13 01:01:19.594, 123, 155, 90
2023/06/13 01:01:20.730, 121, 154, 94
2023/06/13 01:01:21.866, 120, 150, 91
2023/06/13 01:01:22.986, 122, 151, 93
2023/06/13 01:01:24.122, 120, 151, 105
2023/06/13 01:01:25.258, 123, 155, 92
2023/06/13 01:01:26.378, 125, 153, 89
2023/06/13 01:01:27.514, 126, 148, 91
2023/06/13 01:01:28.634, 123, 152, 91
2023/06/13 01:01:29.769, 124, 155, 89
2023/06/13 01:01:30.905, 150, 155, 91
2023/06/13 01:01:32.025, 130, 157, 101
2023/06/13 01:01:33.162, 118, 153, 92
2023/06/13 01:01:34.297, 118, 153, 90
2023/06/13 01:01:35.417, 126, 154, 93
2023/06/13 01:01:36.553, 128, 162, 105
2023/06/13 01:01:37.673, 127, 160, 93
2023/06/13 01:01:38.809, 129, 165, 94
2023/06/13 01:01:39.945, 138, 161, 94
2023/06/13 01:01:41.065, 129, 163, 101
2023/06/13 01:01:42.201, 129, 163, 106
2023/06/13 01:01:43.337, 126, 163, 93
2023/06/13 01:01:44.457, 125, 158, 91
2023/06/13 01:01:45.592, 118, 153, 91
2023/06/13 01:01:46.728, 120, 152, 100
2023/06/13 01:01:47.848, 132, 155, 92
2023/06/13 01:01:48.984, 129, 153, 94
2023/06/13 01:01:50.104, 127, 154, 93
2023/06/13 01:01:51.240, 124, 154, 91
2023/06/13 01:01:52.376, 121, 154, 98
2023/06/13 01:01:53.496, 119, 156, 91
2023/06/13 01:01:54.632, 120, 147, 94
2023/06/13 01:01:55.768, 117, 146, 91
2023/06/13 01:01:56.888, 115, 147, 91
2023/06/13 01:01:58.024, 122, 148, 92
2023/06/13 01:01:59.143, 119, 153, 92
2023/06/13 01:02:00.280, 120, 158, 93
2023/06/13 01:02:01.416, 123, 149, 88
2023/06/13 01:02:02.535, 120, 150, 89
2023/06/13 01:02:03.671, 122, 150, 91
2023/06/13 01:02:04.807, 121, 154, 94
2023/06/13 01:02:05.927, 120, 152, 88
2023/06/13 01:02:07.063, 119, 151, 95
2023/06/13 01:02:08.183, 125, 154, 92
2023/06/13 01:02:09.318, 122, 155, 88
2023/06/13 01:02:10.455, 112, 157, 90
2023/06/13 01:02:11.575, 113, 144, 92
2023/06/13 01:02:12.711, 113, 150, 91
2023/06/13 01:02:13.847, 118, 149, 92
2023/06/13 01:02:14.967, 119, 153, 91
2023/06/13 01:02:16.103, 122, 156, 93
2023/06/13 01:02:17.223, 125, 152, 94
2023/06/13 01:02:18.358, 116, 151, 91
2023/06/13 01:02:19.494, 114, 156, 90
2023/06/13 01:02:20.614, 116, 148, 93
2023/06/13 01:02:21.750, 119, 150, 97
2023/06/13 01:02:22.886, 121, 143, 92
2023/06/13 01:02:24.006, 116, 140, 94
2023/06/13 01:02:25.142, 119, 134, 92
2023/06/13 01:02:26.261, 119, 143, 90
2023/06/13 01:02:27.398, 119, 148, 90
2023/06/13 01:02:28.534, 117, 145, 102
2023/06/13 01:02:29.654, 116, 145, 93
2023/06/13 01:02:30.790, 110, 142, 89
2023/06/13 01:02:31.909, 117, 143, 88
2023/06/13 01:02:33.045, 115, 142, 91
2023/06/13 01:02:34.182, 119, 142, 88
2023/06/13 01:02:35.302, 113, 150, 90
2023/06/13 01:02:36.438, 112, 148, 87
2023/06/13 01:02:37.573, 115, 139, 89
2023/06/13 01:02:38.694, 115, 147, 86
2023/06/13 01:02:39.829, 116, 147, 89
2023/06/13 01:02:40.949, 111, 146, 87
2023/06/13 01:02:42.085, 115, 141, 87
2023/06/13 01:02:43.221, 114, 137, 87
2023/06/13 01:02:44.341, 115, 136, 88
2023/06/13 01:02:45.477, 116, 138, 87
2023/06/13 01:02:46.613, 118, 145, 86
2023/06/13 01:02:47.733, 116, 142, 86
2023/06/13 01:02:48.869, 115, 143, 86
2023/06/13 01:02:49.988, 110, 142, 149
2023/06/13 01:02:51.124, 112, 138, 193
2023/06/13 01:02:52.260, 112, 139, 132
2023/06/13 01:02:53.380, 112, 137, 91
2023/06/13 01:02:54.516, 116, 154, 90
2023/06/13 01:02:55.652, 116, 151, 89
2023/06/13 01:02:56.772, 115, 145, 89
2023/06/13 01:02:57.908, 115, 144, 88
2023/06/13 01:02:59.044, 107, 139, 96
2023/06/13 01:03:00.164, 113, 128, 91
2023/06/13 01:03:01.300, 118, 135, 89
2023/06/13 01:03:02.420, 110, 148, 89
2023/06/13 01:03:03.555, 110, 147, 88
2023/06/13 01:03:04.691, 114, 140, 93
2023/06/13 01:03:05.812, 116, 146, 93
2023/06/13 01:03:06.947, 130, 148, 85
2023/06/13 01:03:08.084, 113, 145, 87
2023/06/13 01:03:09.203, 106, 140, 89
2023/06/13 01:03:10.339, 110, 134, 89
2023/06/13 01:03:11.459, 106, 130, 123
2023/06/13 01:03:12.595, 110, 136, 86
2023/06/13 01:03:13.731, 110, 141, 84
2023/06/13 01:03:14.851, 109, 136, 84
2023/06/13 01:03:15.987, 115, 138, 85
2023/06/13 01:03:17.123, 113, 134, 86
2023/06/13 01:03:18.243, 109, 135, 86
2023/06/13 01:03:19.379, 111, 135, 87
2023/06/13 01:03:20.499, 113, 138, 90
2023/06/13 01:03:21.635, 113, 140, 87
2023/06/13 01:03:22.770, 112, 138, 89
2023/06/13 01:03:23.891, 116, 140, 87
2023/06/13 01:03:25.026, 112, 142, 85
2023/06/13 01:03:26.162, 119, 141, 90
2023/06/13 01:03:27.282, 117, 142, 91
2023/06/13 01:03:28.418, 108, 151, 88
2023/06/13 01:03:29.537, 110, 146, 87
2023/06/13 01:03:30.674, 113, 144, 82
2023/06/13 01:03:31.810, 116, 143, 82
2023/06/13 01:03:32.930, 118, 146, 84
2023/06/13 01:03:34.066, 112, 146, 85
2023/06/13 01:03:35.186, 108, 142, 86
2023/06/13 01:03:36.322, 109, 137, 87
2023/06/13 01:03:37.458, 111, 133, 87
2023/06/13 01:03:38.578, 112, 136, 88
2023/06/13 01:03:39.714, 110, 138, 86
2023/06/13 01:03:40.850, 111, 140, 84
2023/06/13 01:03:41.969, 106, 140, 82
2023/06/13 01:03:43.105, 110, 137, 83
2023/06/13 01:03:44.225, 114, 140, 86
2023/06/13 01:03:45.361, 116, 141, 82
2023/06/13 01:03:46.497, 106, 141, 83
2023/06/13 01:03:47.617, 109, 139, 81
2023/06/13 01:03:48.753, 112, 137, 82
2023/06/13 01:03:49.888, 108, 138, 84
2023/06/13 01:03:51.009, 112, 142, 84
2023/06/13 01:03:52.145, 110, 139, 84
2023/06/13 01:03:53.265, 113, 140, 81
2023/06/13 01:03:54.401, 112, 138, 84
2023/06/13 01:03:55.536, 117, 133, 85
2023/06/13 01:03:56.657, 115, 154, 88
2023/06/13 01:03:57.792, 112, 134, 88
2023/06/13 01:03:58.928, 110, 137, 86
2023/06/13 01:04:00.048, 110, 138, 90
2023/06/13 01:04:01.184, 110, 142, 84
2023/06/13 01:04:02.304, 106, 138, 87
2023/06/13 01:04:03.440, 104, 135, 84
2023/06/13 01:04:04.576, 103, 123, 88
2023/06/13 01:04:05.696, 104, 122, 88
2023/06/13 01:04:06.832, 105, 121, 86
2023/06/13 01:04:07.952, 102, 119, 85
2023/06/13 01:04:09.088, 107, 125, 86
2023/06/13 01:04:10.224, 109, 127, 91
2023/06/13 01:04:11.344, 104, 132, 91
2023/06/13 01:04:12.480, 109, 131, 88
2023/06/13 01:04:13.615, 110, 137, 89
2023/06/13 01:04:14.735, 104, 132, 86
2023/06/13 01:04:15.871, 104, 118, 85
2023/06/13 01:04:16.991, 105, 122, 83
2023/06/13 01:04:18.127, 112, 127, 81
2023/06/13 01:04:19.263, 107, 127, 80
2023/06/13 01:04:20.383, 107, 128, 106
2023/06/13 01:04:21.519, 106, 124, 141
2023/06/13 01:04:22.655, 104, 124, 86
2023/06/13 01:04:23.775, 102, 126, 84
2023/06/13 01:04:24.910, 102, 124, 83
2023/06/13 01:04:26.047, 105, 126, 83
2023/06/13 01:04:27.167, 109, 128, 82
2023/06/13 01:04:28.302, 104, 126, 84
2023/06/13 01:04:29.423, 105, 128, 82
2023/06/13 01:04:30.558, 108, 133, 83
2023/06/13 01:04:31.694, 108, 138, 84
2023/06/13 01:04:32.814, 108, 133, 80
2023/06/13 01:04:33.950, 106, 134, 79
2023/06/13 01:04:35.070, 106, 131, 83
2023/06/13 01:04:36.206, 107, 131, 82
2023/06/13 01:04:37.342, 110, 131, 82
2023/06/13 01:04:38.462, 108, 130, 83
2023/06/13 01:04:39.598, 102, 128, 79
2023/06/13 01:04:40.733, 105, 129, 80
2023/06/13 01:04:41.854, 108, 133, 78
2023/06/13 01:04:42.990, 104, 132, 80
2023/06/13 01:04:44.110, 112, 131, 82
2023/06/13 01:04:45.245, 108, 129, 84
2023/06/13 01:04:46.382, 105, 129, 80
2023/06/13 01:04:47.501, 101, 132, 94
2023/06/13 01:04:48.637, 101, 125, 82
2023/06/13 01:04:49.773, 102, 127, 91
2023/06/13 01:04:50.893, 101, 123, 80
2023/06/13 01:04:52.029, 98, 121, 77
2023/06/13 01:04:53.149, 101, 124, 79
2023/06/13 01:04:54.284, 108, 125, 78
2023/06/13 01:04:55.421, 110, 128, 79
2023/06/13 01:04:56.541, 110, 127, 82
2023/06/13 01:04:57.677, 109, 128, 78
2023/06/13 01:04:58.796, 108, 125, 78
2023/06/13 01:04:59.933, 105, 123, 79
2023/06/13 01:05:01.069, 104, 125, 78
2023/06/13 01:05:02.188, 107, 127, 80
2023/06/13 01:05:03.324, 103, 131, 82
2023/06/13 01:05:04.460, 105, 118, 83
2023/06/13 01:05:05.580, 104, 123, 80
2023/06/13 01:05:06.715, 100, 115, 77
2023/06/13 01:05:07.836, 100, 116, 81
2023/06/13 01:05:08.972, 105, 122, 76
2023/06/13 01:05:10.108, 111, 121, 78
2023/06/13 01:05:11.228, 105, 120, 77
2023/06/13 01:05:12.364, 106, 125, 78
2023/06/13 01:05:13.500, 103, 125, 82
2023/06/13 01:05:14.620, 102, 125, 82
2023/06/13 01:05:15.756, 102, 124, 79
2023/06/13 01:05:16.875, 104, 126, 78
2023/06/13 01:05:18.011, 98, 118, 80
2023/06/13 01:05:19.147, 97, 114, 76
2023/06/13 01:05:20.267, 98, 114, 77
2023/06/13 01:05:21.403, 98, 118, 76
2023/06/13 01:05:22.523, 103, 124, 76
2023/06/13 01:05:23.659, 104, 120, 75
2023/06/13 01:05:24.795, 103, 119, 72
2023/06/13 01:05:25.915, 102, 118, 72
2023/06/13 01:05:27.051, 102, 117, 70
2023/06/13 01:05:28.171, 100, 118, 77
2023/06/13 01:05:29.307, 98, 240, 75
2023/06/13 01:05:30.443, 97, 117, 77
2023/06/13 01:05:31.563, 101, 113, 74
2023/06/13 01:05:32.699, 100, 120, 74
2023/06/13 01:05:33.819, 101, 119, 84
2023/06/13 01:05:34.954, 102, 113, 81
2023/06/13 01:05:36.091, 100, 111, 79
2023/06/13 01:05:37.210, 99, 119, 146
2023/06/13 01:05:38.346, 100, 122, 403
2023/06/13 01:05:39.466, 100, 117, 76
2023/06/13 01:05:40.602, 99, 114, 75
2023/06/13 01:05:41.737, 101, 122, 75
2023/06/13 01:05:42.858, 100, 119, 74
2023/06/13 01:05:43.994, 100, 119, 78
2023/06/13 01:05:45.130, 104, 116, 77
2023/06/13 01:05:46.250, 103, 119, 77
2023/06/13 01:05:47.385, 102, 119, 77
2023/06/13 01:05:48.506, 97, 121, 77
2023/06/13 01:05:49.642, 99, 118, 79
2023/06/13 01:05:50.778, 97, 116, 75
2023/06/13 01:05:51.897, 98, 115, 75
2023/06/13 01:05:53.033, 98, 115, 76
2023/06/13 01:05:54.153, 100, 118, 77
2023/06/13 01:05:55.289, 98, 117, 76
2023/06/13 01:05:56.409, 99, 117, 79
2023/06/13 01:05:57.545, 100, 120, 79
2023/06/13 01:05:58.681, 97, 122, 78
2023/06/13 01:05:59.800, 99, 118, 75
2023/06/13 01:06:00.936, 101, 122, 76
2023/06/13 01:06:02.056, 102, 123, 74
2023/06/13 01:06:03.193, 103, 121, 78
2023/06/13 01:06:04.329, 102, 119, 80
2023/06/13 01:06:05.449, 96, 123, 70
2023/06/13 01:06:06.585, 100, 127, 74
2023/06/13 01:06:07.705, 97, 120, 73
2023/06/13 01:06:08.841, 100, 118, 75
2023/06/13 01:06:09.976, 99, 109, 75
2023/06/13 01:06:11.096, 98, 110, 76
2023/06/13 01:06:12.232, 100, 110, 72
2023/06/13 01:06:13.352, 98, 109, 75
2023/06/13 01:06:14.487, 98, 113, 74
2023/06/13 01:06:15.624, 100, 112, 74
2023/06/13 01:06:16.744, 97, 117, 77
2023/06/13 01:06:17.880, 96, 114, 77
2023/06/13 01:06:18.000, 101, 115, 75
2023/06/13 01:06:20.136, 99, 114, 77
2023/06/13 01:06:21.272, 99, 118, 78
2023/06/13 01:06:22.392, 100, 117, 73
2023/06/13 01:06:23.527, 97, 116, 75
2023/06/13 01:06:24.647, 95, 113, 75
2023/06/13 01:06:25.783, 97, 118, 74
2023/06/13 01:06:26.903, 96, 116, 71
2023/06/13 01:06:28.039, 98, 112, 74
2023/06/13 01:06:29.175, 99, 111, 72
2023/06/13 01:06:30.295, 96, 112, 72
2023/06/13 01:06:31.431, 96, 110, 70
2023/06/13 01:06:32.551, 97, 108, 74
2023/06/13 01:06:33.687, 95, 109, 72
2023/06/13 01:06:34.807, 94, 110, 73
2023/06/13 01:06:35.943, 95, 105, 75
2023/06/13 01:06:37.062, 98, 109, 73
2023/06/13 01:06:38.199, 103, 113, 73
2023/06/13 01:06:39.335, 96, 114, 70
2023/06/13 01:06:40.454, 95, 110, 72
2023/06/13 01:06:41.591, 96, 110, 74
2023/06/13 01:06:42.710, 97, 110, 72
2023/06/13 01:06:43.846, 97, 106, 71
2023/06/13 01:06:44.982, 93, 110, 75
2023/06/13 01:06:46.102, 95, 112, 73
2023/06/13 01:06:47.238, 95, 113, 74
2023/06/13 01:06:48.358, 92, 112, 74
2023/06/13 01:06:49.494, 92, 112, 71
2023/06/13 01:06:50.614, 98, 108, 76
2023/06/13 01:06:51.750, 96, 109, 83
2023/06/13 01:06:52.886, 98, 112, 79
2023/06/13 01:06:54.006, 96, 112, 76
2023/06/13 01:06:55.142, 94, 109, 73
2023/06/13 01:06:56.262, 97, 114, 72
2023/06/13 01:06:57.398, 102, 110, 75
2023/06/13 01:06:58.517, 96, 112, 74
2023/06/13 01:06:59.653, 97, 112, 72
2023/06/13 01:07:00.789, 97, 112, 73
2023/06/13 01:07:01.909, 98, 113, 73
2023/06/13 01:07:03.045, 96, 113, 71
2023/06/13 01:07:04.164, 97, 109, 73
2023/06/13 01:07:05.301, 95, 109, 73
2023/06/13 01:07:06.437, 94, 111, 72
2023/06/13 01:07:07.557, 93, 108, 74
2023/06/13 01:07:08.693, 95, 104, 74
2023/06/13 01:07:09.813, 97, 110, 70
2023/06/13 01:07:10.948, 97, 108, 73
2023/06/13 01:07:12.069, 97, 113, 73
2023/06/13 01:07:13.205, 101, 110, 70
2023/06/13 01:07:14.340, 101, 111, 74
2023/06/13 01:07:15.460, 99, 112, 72
2023/06/13 01:07:16.596, 99, 117, 71
2023/06/13 01:07:17.716, 93, 110, 71
2023/06/13 01:07:18.852, 96, 112, 67
2023/06/13 01:07:19.987, 99, 112, 74
2023/06/13 01:07:21.108, 98, 111, 70
2023/06/13 01:07:22.244, 100, 112, 74
2023/06/13 01:07:23.364, 95, 111, 72
2023/06/13 01:07:24.500, 95, 105, 68
2023/06/13 01:07:25.620, 95, 110, 73
2023/06/13 01:07:26.756, 100, 106, 73
2023/06/13 01:07:27.892, 95, 110, 70
2023/06/13 01:07:29.011, 99, 110, 74
2023/06/13 01:07:30.147, 94, 108, 68
2023/06/13 01:07:31.267, 89, 109, 75
2023/06/13 01:07:32.403, 94, 109, 70
2023/06/13 01:07:33.523, 97, 124, 70
2023/06/13 01:07:34.659, 92, 108, 70
2023/06/13 01:07:35.779, 97, 108, 69
2023/06/13 01:07:36.915, 93, 106, 70
2023/06/13 01:07:38.051, 96, 110, 69
2023/06/13 01:07:39.171, 94, 108, 72
2023/06/13 01:07:40.307, 95, 108, 72
2023/06/13 01:07:41.426, 94, 109, 72
2023/06/13 01:07:42.563, 92, 108, 72
2023/06/13 01:07:43.683, 89, 108, 67
2023/06/13 01:07:44.819, 96, 104, 69
2023/06/13 01:07:45.955, 95, 108, 68
2023/06/13 01:07:47.075, 95, 108, 70
2023/06/13 01:07:48.210, 98, 109, 71
2023/06/13 01:07:49.330, 98, 107, 69
2023/06/13 01:07:50.466, 97, 108, 69
2023/06/13 01:07:51.602, 95, 110, 71
2023/06/13 01:07:52.722, 95, 107, 71
2023/06/13 01:07:53.858, 94, 108, 72
2023/06/13 01:07:54.978, 96, 107, 68
2023/06/13 01:07:56.114, 95, 111, 70
2023/06/13 01:07:57.234, 97, 107, 70
2023/06/13 01:07:58.370, 97, 108, 69
2023/06/13 01:07:59.506, 98, 109, 70
2023/06/13 01:08:00.626, 93, 110, 71
2023/06/13 01:08:01.761, 92, 106, 70
2023/06/13 01:08:02.882, 101, 105, 72
2023/06/13 01:08:04.017, 96, 106, 71
2023/06/13 01:08:05.137, 93, 106, 75
2023/06/13 01:08:06.272, 91, 106, 71
2023/06/13 01:08:07.408, 91, 102, 70
2023/06/13 01:08:08.529, 92, 103, 66
2023/06/13 01:08:09.665, 91, 105, 68
2023/06/13 01:08:10.784, 93, 104, 72
2023/06/13 01:08:11.921, 91, 107, 68
2023/06/13 01:08:13.041, 96, 105, 68
2023/06/13 01:08:14.177, 95, 103, 70
2023/06/13 01:08:15.313, 98, 105, 70
2023/06/13 01:08:16.433, 97, 108, 69
2023/06/13 01:08:17.569, 94, 102, 70
2023/06/13 01:08:18.689, 95, 107, 71
2023/06/13 01:08:19.824, 93, 108, 72
2023/06/13 01:08:20.944, 93, 107, 69
2023/06/13 01:08:22.080, 97, 104, 66
2023/06/13 01:08:23.216, 97, 105, 70
2023/06/13 01:08:24.336, 91, 106, 69
2023/06/13 01:08:25.472, 93, 107, 68
2023/06/13 01:08:26.592, 94, 108, 69
2023/06/13 01:08:27.728, 94, 107, 68
2023/06/13 01:08:28.848, 93, 108, 69
2023/06/13 01:08:29.983, 95, 106, 67
2023/06/13 01:08:31.120, 95, 107, 70
2023/06/13 01:08:32.239, 94, 106, 68
2023/06/13 01:08:33.375, 93, 106, 68
2023/06/13 01:08:34.496, 93, 107, 67
2023/06/13 01:08:35.632, 95, 108, 70
2023/06/13 01:08:36.751, 96, 105, 68
2023/06/13 01:08:37.887, 94, 111, 68
2023/06/13 01:08:39.007, 94, 105, 69
2023/06/13 01:08:40.143, 95, 105, 66
2023/06/13 01:08:41.279, 97, 103, 66
2023/06/13 01:08:42.399, 127, 106, 74
2023/06/13 01:08:43.535, 126, 103, 68
2023/06/13 01:08:44.655, 99, 104, 71
2023/06/13 01:08:45.791, 95, 103, 72
2023/06/13 01:08:46.926, 97, 103, 68
2023/06/13 01:08:48.046, 95, 104, 68
2023/06/13 01:08:49.183, 95, 106, 70
2023/06/13 01:08:50.303, 95, 104, 70
2023/06/13 01:08:51.438, 92, 104, 69
2023/06/13 01:08:52.558, 94, 103, 67
2023/06/13 01:08:53.694, 92, 104, 67
2023/06/13 01:08:54.830, 95, 104, 69
2023/06/13 01:08:55.949, 92, 105, 66
2023/06/13 01:08:57.086, 89, 103, 67
2023/06/13 01:08:58.206, 92, 97, 69
2023/06/13 01:08:59.342, 90, 100, 68
2023/06/13 01:09:00.462, 91, 102, 67
2023/06/13 01:09:01.598, 93, 103, 71
2023/06/13 01:09:02.734, 92, 102, 75
2023/06/13 01:09:03.853, 93, 102, 74
2023/06/13 01:09:04.990, 89, 104, 70
2023/06/13 01:09:06.110, 91, 102, 67
2023/06/13 01:09:07.246, 92, 101, 68
2023/06/13 01:09:08.366, 88, 102, 69
2023/06/13 01:09:09.501, 91, 103, 68
2023/06/13 01:09:10.637, 92, 102, 66
2023/06/13 01:09:11.757, 90, 101, 67
2023/06/13 01:09:12.893, 90, 104, 67
2023/06/13 01:09:14.013, 93, 102, 73
2023/06/13 01:09:15.149, 92, 100, 68
2023/06/13 01:09:16.269, 92, 102, 64
2023/06/13 01:09:17.405, 92, 103, 68
2023/06/13 01:09:18.541, 88, 102, 68
2023/06/13 01:09:19.661, 91, 100, 69
2023/06/13 01:09:20.797, 93, 98, 65
2023/06/13 01:09:21.917, 91, 101, 67
2023/06/13 01:09:23.053, 92, 103, 68
2023/06/13 01:09:24.173, 91, 104, 67
2023/06/13 01:09:25.308, 92, 101, 69
2023/06/13 01:09:26.428, 92, 101, 67
2023/06/13 01:09:27.564, 89, 99, 67
2023/06/13 01:09:28.684, 90, 97, 68
2023/06/13 01:09:29.820, 89, 101, 67
2023/06/13 01:09:30.956, 86, 100, 68
2023/06/13 01:09:32.075, 89, 103, 67
2023/06/13 01:09:33.212, 90, 101, 67
2023/06/13 01:09:34.332, 92, 100, 70
2023/06/13 01:09:35.467, 91, 100, 67
2023/06/13 01:09:36.588, 90, 100, 66
2023/06/13 01:09:37.723, 91, 101, 69
2023/06/13 01:09:38.860, 93, 100, 65
2023/06/13 01:09:39.979, 92, 101, 67
2023/06/13 01:09:41.115, 92, 102, 67
2023/06/13 01:09:42.235, 92, 101, 67
2023/06/13 01:09:43.371, 90, 102, 67
2023/06/13 01:09:44.491, 88, 102, 70
2023/06/13 01:09:45.627, 94, 102, 67
2023/06/13 01:09:46.763, 92, 100, 65
2023/06/13 01:09:47.883, 91, 101, 68
2023/06/13 01:09:49.019, 92, 100, 67
2023/06/13 01:09:50.139, 90, 100, 65
2023/06/13 01:09:51.275, 89, 101, 69
2023/06/13 01:09:52.395, 92, 102, 65
2023/06/13 01:09:53.531, 92, 99, 64
2023/06/13 01:09:54.651, 91, 98, 65
2023/06/13 01:09:55.786, 94, 99, 66
2023/06/13 01:09:56.922, 92, 100, 66
2023/06/13 01:09:58.042, 88, 100, 72
2023/06/13 01:09:59.178, 90, 98, 67
2023/06/13 01:10:00.298, 87, 99, 69
2023/06/13 01:10:01.434, 88, 100, 66
2023/06/13 01:10:02.554, 101, 99, 66
2023/06/13 01:10:03.690, 90, 99, 66
2023/06/13 01:10:04.810, 89, 102, 63
2023/06/13 01:10:05.946, 90, 100, 66
2023/06/13 01:10:07.082, 89, 99, 68
2023/06/13 01:10:08.202, 87, 99, 63
2023/06/13 01:10:09.338, 88, 97, 67
2023/06/13 01:10:10.458, 91, 98, 66
2023/06/13 01:10:11.594, 91, 99, 65
2023/06/13 01:10:12.714, 92, 98, 69
2023/06/13 01:10:13.850, 92, 98, 65
2023/06/13 01:10:14.970, 91, 97, 64
2023/06/13 01:10:16.105, 92, 98, 69
2023/06/13 01:10:17.225, 90, 96, 67
2023/06/13 01:10:18.361, 90, 99, 66
2023/06/13 01:10:19.480, 89, 98, 64
2023/06/13 01:10:20.617, 90, 99, 64
2023/06/13 01:10:21.737, 88, 97, 65
2023/06/13 01:10:22.873, 90, 99, 65
2023/06/13 01:10:23.993, 88, 97, 69
2023/06/13 01:10:25.129, 90, 100, 65
2023/06/13 01:10:26.249, 90, 99, 65
2023/06/13 01:10:27.385, 89, 99, 77
2023/06/13 01:10:28.505, 93, 99, 92
2023/06/13 01:10:29.641, 90, 97, 69
2023/06/13 01:10:30.760, 88, 97, 65
2023/06/13 01:10:31.896, 90, 95, 65
2023/06/13 01:10:33.016, 86, 100, 65
2023/06/13 01:10:34.152, 92, 98, 66
2023/06/13 01:10:35.272, 90, 98, 65
2023/06/13 01:10:36.408, 91, 96, 67
2023/06/13 01:10:37.544, 90, 99, 66
2023/06/13 01:10:38.664, 87, 101, 69
2023/06/13 01:10:39.800, 90, 99, 63
2023/06/13 01:10:40.920, 91, 98, 66
2023/06/13 01:10:42.056, 92, 99, 65
2023/06/13 01:10:43.176, 89, 101, 65
2023/06/13 01:10:44.312, 90, 99, 64
2023/06/13 01:10:45.431, 87, 97, 65
2023/06/13 01:10:46.568, 88, 97, 68
2023/06/13 01:10:47.688, 89, 99, 66
2023/06/13 01:10:48.823, 90, 97, 67
2023/06/13 01:10:49.943, 87, 94, 67
2023/06/13 01:10:51.079, 88, 95, 63
2023/06/13 01:10:52.199, 87, 105, 68
2023/06/13 01:10:53.335, 90, 100, 64
2023/06/13 01:10:54.471, 93, 98, 67
2023/06/13 01:10:55.591, 89, 98, 63
2023/06/13 01:10:56.727, 92, 96, 66
