time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 22:55:28.680, 129, 166, 101
2023/06/19 22:55:29.816, 129, 163, 105
2023/06/19 22:55:30.952, 126, 167, 108
2023/06/19 22:55:32.072, 131, 161, 97
2023/06/19 22:55:33.208, 121, 166, 100
2023/06/19 22:55:34.328, 129, 164, 99
2023/06/19 22:55:35.464, 133, 164, 95
2023/06/19 22:55:36.600, 129, 164, 103
2023/06/19 22:55:37.720, 152, 164, 97
2023/06/19 22:55:38.856, 133, 165, 100
2023/06/19 22:55:39.992, 137, 162, 100
2023/06/19 22:55:41.111, 127, 159, 100
2023/06/19 22:55:42.247, 127, 161, 99
2023/06/19 22:55:43.383, 130, 161, 97
2023/06/19 22:55:44.503, 132, 158, 104
2023/06/19 22:55:45.639, 131, 161, 97
2023/06/19 22:55:46.775, 130, 160, 95
2023/06/19 22:55:47.894, 132, 165, 103
2023/06/19 22:55:49.031, 129, 161, 101
2023/06/19 22:55:50.167, 128, 169, 98
2023/06/19 22:55:51.287, 129, 177, 97
2023/06/19 22:55:52.423, 127, 157, 100
2023/06/19 22:55:53.543, 127, 153, 96
2023/06/19 22:55:54.679, 130, 161, 99
2023/06/19 22:55:55.815, 128, 164, 101
2023/06/19 22:55:56.934, 129, 162, 100
2023/06/19 22:55:58.070, 126, 171, 104
2023/06/19 22:55:59.206, 132, 163, 97
2023/06/19 22:56:00.326, 129, 165, 102
2023/06/19 22:56:01.462, 128, 173, 112
2023/06/19 22:56:02.598, 131, 162, 96
2023/06/19 22:56:03.717, 127, 167, 97
2023/06/19 22:56:04.854, 133, 164, 97
2023/06/19 22:56:05.990, 125, 157, 98
2023/06/19 22:56:07.110, 126, 165, 118
2023/06/19 22:56:08.245, 127, 162, 119
2023/06/19 22:56:09.382, 125, 164, 97
2023/06/19 22:56:10.502, 130, 175, 96
2023/06/19 22:56:11.638, 134, 162, 100
2023/06/19 22:56:12.757, 129, 174, 97
2023/06/19 22:56:13.893, 126, 163, 102
2023/06/19 22:56:15.029, 126, 181, 100
2023/06/19 22:56:16.165, 131, 173, 107
2023/06/19 22:56:17.285, 134, 166, 98
2023/06/19 22:56:18.421, 124, 169, 99
2023/06/19 22:56:19.541, 126, 158, 93
2023/06/19 22:56:20.677, 131, 170, 95
2023/06/19 22:56:21.812, 131, 176, 103
2023/06/19 22:56:22.933, 130, 164, 98
2023/06/19 22:56:24.069, 126, 160, 97
2023/06/19 22:56:25.204, 126, 157, 94
2023/06/19 22:56:26.325, 125, 163, 99
2023/06/19 22:56:27.461, 133, 159, 96
2023/06/19 22:56:28.580, 133, 173, 96
2023/06/19 22:56:29.716, 134, 166, 102
2023/06/19 22:56:30.852, 131, 165, 101
2023/06/19 22:56:31.972, 125, 162, 101
2023/06/19 22:56:33.109, 127, 164, 97
2023/06/19 22:56:34.243, 123, 157, 99
2023/06/19 22:56:35.364, 134, 162, 97
2023/06/19 22:56:36.500, 142, 167, 95
2023/06/19 22:56:37.620, 144, 167, 99
2023/06/19 22:56:38.756, 128, 184, 97
2023/06/19 22:56:39.891, 130, 163, 96
2023/06/19 22:56:41.012, 132, 156, 95
2023/06/19 22:56:42.148, 138, 159, 101
2023/06/19 22:56:43.284, 138, 161, 100
2023/06/19 22:56:44.403, 126, 166, 98
2023/06/19 22:56:45.539, 124, 163, 100
2023/06/19 22:56:46.675, 129, 176, 109
2023/06/19 22:56:47.795, 141, 190, 99
2023/06/19 22:56:48.931, 127, 158, 101
2023/06/19 22:56:50.067, 125, 156, 99
2023/06/19 22:56:51.187, 127, 169, 99
2023/06/19 22:56:52.323, 129, 162, 107
2023/06/19 22:56:53.459, 132, 167, 108
2023/06/19 22:56:54.579, 128, 187, 101
2023/06/19 22:56:55.715, 129, 166, 99
2023/06/19 22:56:56.835, 131, 170, 101
2023/06/19 22:56:57.971, 132, 161, 105
2023/06/19 22:56:59.107, 133, 165, 112
2023/06/19 22:57:00.242, 123, 167, 116
2023/06/19 22:57:01.362, 131, 174, 100
2023/06/19 22:57:02.498, 134, 182, 93
2023/06/19 22:57:03.618, 133, 207, 97
2023/06/19 22:57:04.754, 131, 159, 96
2023/06/19 22:57:05.889, 153, 166, 108
2023/06/19 22:57:07.010, 131, 183, 97
2023/06/19 22:57:08.146, 135, 160, 109
2023/06/19 22:57:09.282, 132, 178, 106
2023/06/19 22:57:10.402, 124, 161, 101
2023/06/19 22:57:11.538, 125, 170, 96
2023/06/19 22:57:12.674, 125, 223, 108
2023/06/19 22:57:13.794, 129, 171, 104
2023/06/19 22:57:14.929, 128, 164, 99
2023/06/19 22:57:16.065, 131, 164, 103
2023/06/19 22:57:17.185, 127, 171, 94
2023/06/19 22:57:18.321, 125, 164, 98
2023/06/19 22:57:19.457, 129, 169, 105
2023/06/19 22:57:20.577, 124, 167, 106
2023/06/19 22:57:21.713, 127, 166, 100
2023/06/19 22:57:22.849, 123, 165, 101
2023/06/19 22:57:23.969, 123, 307, 97
2023/06/19 22:57:25.105, 127, 152, 100
2023/06/19 22:57:26.241, 126, 162, 100
2023/06/19 22:57:27.361, 155, 167, 94
2023/06/19 22:57:28.497, 128, 159, 95
2023/06/19 22:57:29.617, 132, 166, 100
2023/06/19 22:57:30.753, 131, 180, 99
2023/06/19 22:57:31.888, 135, 167, 94
2023/06/19 22:57:33.008, 129, 167, 101
2023/06/19 22:57:34.143, 134, 162, 99
2023/06/19 22:57:35.280, 135, 163, 103
2023/06/19 22:57:36.400, 128, 161, 100
2023/06/19 22:57:37.536, 128, 162, 95
2023/06/19 22:57:38.672, 130, 158, 102
2023/06/19 22:57:39.792, 127, 164, 97
2023/06/19 22:57:40.928, 128, 156, 97
2023/06/19 22:57:42.047, 129, 159, 96
2023/06/19 22:57:43.184, 139, 165, 99
2023/06/19 22:57:44.320, 123, 178, 97
2023/06/19 22:57:45.440, 132, 172, 119
2023/06/19 22:57:46.575, 155, 166, 101
2023/06/19 22:57:47.711, 127, 166, 94
2023/06/19 22:57:48.831, 127, 156, 98
2023/06/19 22:57:49.967, 130, 167, 99
2023/06/19 22:57:51.103, 131, 163, 96
2023/06/19 22:57:52.223, 131, 163, 101
2023/06/19 22:57:53.359, 126, 159, 98
2023/06/19 22:57:54.495, 127, 175, 102
2023/06/19 22:57:55.615, 129, 176, 98
2023/06/19 22:57:56.751, 129, 182, 95
2023/06/19 22:57:57.871, 124, 170, 99
2023/06/19 22:57:59.007, 132, 180, 98
2023/06/19 22:58:00.142, 128, 174, 97
2023/06/19 22:58:01.263, 130, 160, 102
2023/06/19 22:58:02.398, 130, 169, 100
2023/06/19 22:58:03.534, 134, 161, 105
2023/06/19 22:58:04.654, 134, 165, 99
2023/06/19 22:58:05.790, 130, 172, 96
2023/06/19 22:58:06.925, 127, 180, 100
2023/06/19 22:58:08.046, 126, 162, 108
2023/06/19 22:58:09.182, 129, 171, 104
2023/06/19 22:58:10.318, 128, 164, 101
2023/06/19 22:58:11.438, 126, 163, 105
2023/06/19 22:58:12.573, 133, 169, 137
2023/06/19 22:58:13.710, 124, 171, 100
2023/06/19 22:58:14.830, 151, 171, 104
2023/06/19 22:58:15.966, 134, 197, 98
2023/06/19 22:58:17.102, 128, 162, 97
2023/06/19 22:58:18.222, 130, 173, 103
2023/06/19 22:58:19.357, 132, 159, 110
2023/06/19 22:58:20.493, 126, 166, 103
2023/06/19 22:58:21.613, 126, 158, 104
2023/06/19 22:58:22.749, 138, 151, 104
2023/06/19 22:58:23.885, 135, 172, 100
2023/06/19 22:58:25.005, 129, 169, 102
2023/06/19 22:58:26.141, 128, 173, 111
2023/06/19 22:58:27.277, 132, 156, 98
2023/06/19 22:58:28.397, 123, 167, 101
2023/06/19 22:58:29.533, 130, 165, 103
2023/06/19 22:58:30.653, 128, 161, 103
2023/06/19 22:58:31.789, 125, 190, 98
2023/06/19 22:58:32.925, 125, 164, 99
2023/06/19 22:58:34.045, 125, 164, 97
2023/06/19 22:58:35.180, 131, 165, 98
2023/06/19 22:58:36.316, 130, 166, 96
2023/06/19 22:58:37.436, 124, 173, 100
2023/06/19 22:58:38.572, 132, 168, 96
2023/06/19 22:58:39.708, 128, 172, 116
2023/06/19 22:58:40.828, 134, 166, 98
2023/06/19 22:58:41.964, 131, 167, 101
2023/06/19 22:58:43.084, 125, 170, 104
2023/06/19 22:58:44.220, 132, 262, 101
2023/06/19 22:58:45.356, 138, 164, 116
2023/06/19 22:58:46.492, 128, 154, 100
2023/06/19 22:58:47.612, 128, 165, 100
2023/06/19 22:58:48.747, 133, 165, 115
2023/06/19 22:58:49.867, 124, 164, 98
2023/06/19 22:58:51.003, 128, 157, 104
2023/06/19 22:58:52.139, 129, 169, 109
2023/06/19 22:58:53.275, 147, 168, 106
2023/06/19 22:58:54.395, 126, 164, 95
2023/06/19 22:58:55.531, 170, 161, 100
2023/06/19 22:58:56.651, 121, 158, 95
2023/06/19 22:58:57.787, 126, 158, 103
2023/06/19 22:58:58.922, 133, 158, 102
2023/06/19 22:59:00.042, 140, 174, 101
2023/06/19 22:59:01.179, 127, 178, 106
2023/06/19 22:59:02.315, 128, 157, 106
2023/06/19 22:59:03.434, 133, 171, 97
2023/06/19 22:59:04.570, 127, 173, 100
2023/06/19 22:59:05.707, 126, 187, 103
2023/06/19 22:59:06.826, 125, 159, 102
2023/06/19 22:59:07.962, 128, 168, 98
2023/06/19 22:59:09.098, 143, 164, 97
2023/06/19 22:59:10.218, 125, 167, 98
2023/06/19 22:59:11.354, 126, 176, 116
2023/06/19 22:59:12.490, 126, 169, 106
2023/06/19 22:59:13.610, 135, 156, 104
2023/06/19 22:59:14.746, 128, 156, 103
2023/06/19 22:59:15.881, 129, 165, 103
2023/06/19 22:59:17.002, 123, 164, 97
2023/06/19 22:59:18.138, 129, 165, 101
2023/06/19 22:59:19.274, 130, 156, 100
2023/06/19 22:59:20.393, 125, 180, 102
2023/06/19 22:59:21.529, 128, 176, 102
2023/06/19 22:59:22.665, 128, 176, 99
2023/06/19 22:59:23.785, 128, 165, 94
2023/06/19 22:59:24.921, 125, 167, 102
2023/06/19 22:59:26.058, 135, 175, 100
2023/06/19 22:59:27.177, 129, 164, 102
2023/06/19 22:59:28.313, 165, 163, 102
2023/06/19 22:59:29.449, 131, 169, 104
2023/06/19 22:59:30.569, 131, 167, 103
2023/06/19 22:59:31.705, 134, 170, 109
2023/06/19 22:59:32.841, 160, 174, 99
2023/06/19 22:59:33.961, 140, 175, 104
2023/06/19 22:59:35.097, 133, 168, 102
2023/06/19 22:59:36.216, 124, 160, 96
2023/06/19 22:59:37.352, 127, 168, 102
2023/06/19 22:59:38.488, 128, 165, 102
2023/06/19 22:59:39.608, 128, 164, 102
2023/06/19 22:59:40.744, 127, 162, 99
2023/06/19 22:59:41.879, 127, 165, 98
2023/06/19 22:59:43.000, 134, 167, 97
2023/06/19 22:59:44.136, 128, 165, 102
2023/06/19 22:59:45.272, 140, 179, 101
2023/06/19 22:59:46.392, 127, 173, 109
2023/06/19 22:59:47.528, 129, 159, 105
2023/06/19 22:59:48.664, 139, 158, 96
2023/06/19 22:59:49.784, 139, 161, 100
2023/06/19 22:59:50.920, 131, 160, 95
2023/06/19 22:59:52.055, 125, 163, 101
2023/06/19 22:59:53.175, 145, 176, 100
2023/06/19 22:59:54.311, 130, 164, 98
2023/06/19 22:59:55.447, 134, 165, 108
2023/06/19 22:59:56.567, 132, 170, 95
2023/06/19 22:59:57.703, 126, 165, 98
2023/06/19 22:59:58.839, 131, 168, 100
2023/06/19 22:59:59.959, 128, 177, 94
2023/06/19 23:00:01.095, 128, 159, 100
2023/06/19 23:00:02.231, 137, 171, 101
2023/06/19 23:00:03.351, 130, 172, 113
2023/06/19 23:00:04.487, 124, 155, 107
2023/06/19 23:00:05.607, 127, 167, 99
2023/06/19 23:00:06.743, 127, 152, 96
2023/06/19 23:00:07.878, 125, 159, 107
2023/06/19 23:00:08.998, 132, 171, 100
2023/06/19 23:00:10.134, 133, 169, 107
2023/06/19 23:00:11.270, 129, 172, 121
2023/06/19 23:00:12.390, 130, 164, 105
2023/06/19 23:00:13.526, 124, 164, 100
2023/06/19 23:00:14.662, 129, 179, 100
2023/06/19 23:00:15.782, 126, 162, 95
2023/06/19 23:00:16.918, 133, 163, 105
2023/06/19 23:00:18.053, 133, 154, 101
2023/06/19 23:00:19.174, 129, 209, 119
2023/06/19 23:00:20.309, 129, 180, 107
2023/06/19 23:00:21.446, 131, 177, 104
2023/06/19 23:00:22.566, 132, 155, 98
2023/06/19 23:00:23.701, 131, 220, 108
2023/06/19 23:00:24.838, 126, 152, 109
2023/06/19 23:00:25.957, 131, 157, 117
2023/06/19 23:00:27.093, 131, 160, 105
2023/06/19 23:00:28.229, 133, 165, 102
2023/06/19 23:00:29.349, 129, 163, 108
2023/06/19 23:00:30.485, 138, 184, 100
2023/06/19 23:00:31.621, 160, 174, 112
2023/06/19 23:00:32.741, 135, 169, 98
2023/06/19 23:00:33.876, 178, 173, 104
2023/06/19 23:00:35.012, 138, 177, 102
2023/06/19 23:00:36.133, 142, 177, 106
2023/06/19 23:00:37.269, 135, 174, 103
2023/06/19 23:00:38.405, 138, 169, 103
2023/06/19 23:00:39.525, 143, 188, 106
2023/06/19 23:00:40.660, 134, 182, 109
2023/06/19 23:00:41.796, 137, 195, 107
2023/06/19 23:00:42.916, 134, 244, 107
2023/06/19 23:00:44.052, 141, 175, 103
2023/06/19 23:00:45.188, 151, 166, 109
2023/06/19 23:00:46.308, 154, 181, 108
2023/06/19 23:00:47.444, 145, 184, 99
2023/06/19 23:00:48.580, 140, 180, 104
2023/06/19 23:00:49.700, 136, 174, 109
2023/06/19 23:00:50.836, 132, 173, 109
2023/06/19 23:00:51.971, 138, 172, 104
2023/06/19 23:00:53.092, 134, 178, 108
2023/06/19 23:00:54.228, 136, 172, 101
2023/06/19 23:00:55.364, 128, 168, 102
2023/06/19 23:00:56.484, 145, 191, 108
2023/06/19 23:00:57.620, 141, 181, 97
2023/06/19 23:00:58.755, 136, 199, 101
2023/06/19 23:00:59.875, 133, 170, 107
2023/06/19 23:01:01.011, 133, 162, 99
2023/06/19 23:01:02.147, 148, 159, 103
2023/06/19 23:01:03.268, 126, 164, 105
2023/06/19 23:01:04.403, 133, 180, 102
2023/06/19 23:01:05.539, 130, 161, 102
2023/06/19 23:01:06.659, 132, 172, 139
2023/06/19 23:01:07.795, 131, 180, 95
2023/06/19 23:01:08.931, 128, 163, 100
2023/06/19 23:01:10.051, 131, 170, 98
2023/06/19 23:01:11.187, 129, 174, 98
2023/06/19 23:01:12.323, 131, 177, 95
2023/06/19 23:01:13.442, 137, 162, 91
2023/06/19 23:01:14.578, 123, 174, 91
2023/06/19 23:01:15.698, 125, 181, 98
2023/06/19 23:01:16.834, 120, 196, 97
2023/06/19 23:01:17.970, 126, 161, 94
2023/06/19 23:01:19.089, 132, 156, 105
2023/06/19 23:01:20.226, 136, 155, 93
2023/06/19 23:01:21.362, 130, 168, 100
2023/06/19 23:01:22.482, 131, 160, 92
2023/06/19 23:01:23.617, 127, 182, 104
2023/06/19 23:01:24.754, 130, 158, 90
2023/06/19 23:01:25.874, 126, 163, 90
2023/06/19 23:01:27.010, 129, 158, 94
2023/06/19 23:01:28.129, 121, 164, 90
2023/06/19 23:01:29.265, 134, 162, 96
2023/06/19 23:01:30.401, 124, 157, 84
2023/06/19 23:01:31.521, 137, 156, 93
2023/06/19 23:01:32.657, 128, 151, 91
2023/06/19 23:01:33.793, 127, 162, 89
2023/06/19 23:01:34.913, 125, 153, 89
2023/06/19 23:01:36.049, 175, 155, 91
2023/06/19 23:01:37.169, 119, 145, 93
2023/06/19 23:01:38.305, 120, 151, 91
2023/06/19 23:01:39.441, 120, 147, 93
2023/06/19 23:01:40.561, 117, 153, 95
2023/06/19 23:01:41.697, 124, 143, 89
2023/06/19 23:01:42.816, 119, 145, 88
2023/06/19 23:01:43.953, 115, 143, 88
2023/06/19 23:01:45.088, 121, 139, 89
2023/06/19 23:01:46.208, 119, 164, 88
2023/06/19 23:01:47.344, 124, 142, 93
2023/06/19 23:01:48.480, 121, 140, 93
2023/06/19 23:01:49.600, 119, 141, 88
2023/06/19 23:01:50.736, 115, 150, 87
2023/06/19 23:01:51.856, 140, 146, 89
2023/06/19 23:01:52.991, 114, 137, 85
2023/06/19 23:01:54.128, 122, 142, 86
2023/06/19 23:01:55.248, 115, 141, 87
2023/06/19 23:01:56.384, 118, 134, 82
2023/06/19 23:01:57.520, 113, 137, 94
2023/06/19 23:01:58.639, 117, 138, 86
2023/06/19 23:01:59.775, 114, 141, 86
2023/06/19 23:02:00.895, 137, 149, 86
2023/06/19 23:02:02.032, 117, 185, 83
2023/06/19 23:02:03.167, 111, 137, 83
2023/06/19 23:02:04.287, 115, 137, 85
2023/06/19 23:02:05.423, 111, 141, 84
2023/06/19 23:02:06.559, 113, 133, 85
2023/06/19 23:02:07.679, 115, 131, 83
2023/06/19 23:02:08.815, 117, 143, 85
2023/06/19 23:02:09.935, 113, 140, 85
2023/06/19 23:02:11.071, 113, 133, 82
2023/06/19 23:02:12.207, 110, 135, 86
2023/06/19 23:02:13.327, 119, 139, 79
2023/06/19 23:02:14.463, 111, 133, 80
2023/06/19 23:02:15.599, 115, 138, 81
2023/06/19 23:02:16.718, 110, 130, 81
2023/06/19 23:02:17.854, 109, 137, 83
2023/06/19 23:02:18.974, 110, 177, 87
2023/06/19 23:02:20.110, 109, 140, 79
2023/06/19 23:02:21.246, 110, 147, 80
2023/06/19 23:02:22.366, 110, 128, 80
2023/06/19 23:02:23.502, 111, 133, 83
2023/06/19 23:02:24.638, 116, 127, 80
2023/06/19 23:02:25.758, 108, 132, 77
2023/06/19 23:02:26.893, 106, 128, 76
2023/06/19 23:02:28.014, 108, 132, 78
2023/06/19 23:02:29.150, 108, 169, 81
2023/06/19 23:02:30.286, 103, 138, 78
2023/06/19 23:02:31.405, 104, 124, 78
2023/06/19 23:02:32.541, 113, 131, 78
2023/06/19 23:02:33.661, 110, 125, 77
2023/06/19 23:02:34.797, 109, 121, 76
2023/06/19 23:02:35.933, 106, 131, 77
2023/06/19 23:02:37.053, 108, 126, 80
2023/06/19 23:02:38.189, 105, 202, 76
2023/06/19 23:02:39.325, 111, 309, 80
2023/06/19 23:02:40.445, 107, 123, 80
2023/06/19 23:02:41.581, 110, 124, 74
2023/06/19 23:02:42.701, 107, 117, 75
2023/06/19 23:02:43.837, 104, 118, 75
2023/06/19 23:02:44.973, 107, 123, 80
2023/06/19 23:02:46.093, 109, 121, 79
2023/06/19 23:02:47.228, 106, 126, 77
2023/06/19 23:02:48.364, 104, 125, 76
2023/06/19 23:02:49.484, 100, 120, 76
2023/06/19 23:02:50.620, 102, 121, 77
2023/06/19 23:02:51.740, 107, 118, 76
2023/06/19 23:02:52.876, 101, 117, 74
2023/06/19 23:02:54.012, 101, 130, 77
2023/06/19 23:02:55.132, 105, 123, 75
2023/06/19 23:02:56.268, 101, 123, 78
2023/06/19 23:02:57.404, 107, 116, 77
2023/06/19 23:02:58.524, 105, 122, 76
2023/06/19 23:02:59.660, 102, 117, 74
2023/06/19 23:03:00.780, 103, 118, 74
2023/06/19 23:03:01.915, 103, 118, 74
2023/06/19 23:03:03.051, 102, 111, 74
2023/06/19 23:03:04.171, 98, 117, 75
2023/06/19 23:03:05.307, 99, 113, 72
2023/06/19 23:03:06.427, 102, 115, 72
2023/06/19 23:03:07.563, 101, 113, 70
2023/06/19 23:03:08.699, 100, 115, 74
2023/06/19 23:03:09.819, 100, 120, 73
2023/06/19 23:03:10.955, 101, 116, 70
2023/06/19 23:03:12.091, 107, 117, 69
2023/06/19 23:03:13.211, 102, 116, 69
2023/06/19 23:03:14.347, 100, 118, 84
2023/06/19 23:03:15.467, 101, 112, 74
2023/06/19 23:03:16.603, 96, 113, 73
2023/06/19 23:03:17.738, 100, 114, 70
2023/06/19 23:03:18.858, 99, 115, 74
2023/06/19 23:03:19.994, 97, 113, 76
2023/06/19 23:03:21.114, 102, 110, 69
2023/06/19 23:03:22.250, 104, 114, 81
2023/06/19 23:03:23.385, 98, 119, 73
2023/06/19 23:03:24.506, 100, 119, 82
2023/06/19 23:03:25.642, 99, 112, 140
2023/06/19 23:03:26.762, 101, 113, 74
2023/06/19 23:03:27.897, 97, 112, 71
2023/06/19 23:03:29.018, 98, 118, 69
2023/06/19 23:03:30.153, 99, 106, 71
2023/06/19 23:03:31.290, 99, 110, 70
2023/06/19 23:03:32.410, 99, 112, 70
2023/06/19 23:03:33.546, 96, 109, 72
2023/06/19 23:03:34.666, 96, 113, 69
2023/06/19 23:03:35.802, 97, 103, 68
2023/06/19 23:03:36.921, 102, 108, 70
2023/06/19 23:03:38.057, 94, 110, 68
2023/06/19 23:03:39.193, 98, 112, 75
2023/06/19 23:03:40.312, 97, 113, 70
2023/06/19 23:03:41.449, 96, 112, 75
2023/06/19 23:03:42.569, 97, 107, 73
2023/06/19 23:03:43.705, 100, 110, 72
2023/06/19 23:03:44.841, 96, 109, 72
2023/06/19 23:03:45.961, 104, 108, 70
2023/06/19 23:03:47.097, 102, 113, 66
2023/06/19 23:03:48.217, 95, 107, 69
2023/06/19 23:03:49.353, 97, 110, 70
2023/06/19 23:03:50.472, 95, 105, 72
2023/06/19 23:03:51.608, 97, 118, 70
2023/06/19 23:03:52.744, 100, 117, 73
2023/06/19 23:03:53.864, 96, 105, 69
2023/06/19 23:03:55.000, 93, 103, 68
2023/06/19 23:03:56.120, 94, 104, 70
2023/06/19 23:03:57.256, 94, 104, 69
2023/06/19 23:03:58.392, 92, 102, 67
2023/06/19 23:03:59.512, 95, 108, 67
2023/06/19 23:04:00.648, 92, 103, 69
2023/06/19 23:04:01.768, 94, 103, 64
2023/06/19 23:04:02.904, 94, 101, 66
2023/06/19 23:04:04.023, 92, 102, 69
2023/06/19 23:04:05.159, 94, 109, 68
2023/06/19 23:04:06.295, 94, 107, 69
2023/06/19 23:04:07.415, 95, 108, 70
2023/06/19 23:04:08.550, 94, 107, 65
2023/06/19 23:04:09.671, 93, 103, 70
2023/06/19 23:04:10.807, 90, 103, 68
2023/06/19 23:04:11.927, 96, 100, 69
2023/06/19 23:04:13.063, 97, 100, 68
2023/06/19 23:04:14.199, 96, 102, 68
2023/06/19 23:04:15.319, 91, 105, 69
2023/06/19 23:04:16.455, 95, 102, 68
2023/06/19 23:04:17.575, 97, 104, 66
2023/06/19 23:04:18.710, 92, 103, 64
2023/06/19 23:04:19.831, 90, 104, 68
2023/06/19 23:04:20.967, 91, 106, 66
2023/06/19 23:04:22.103, 89, 100, 67
2023/06/19 23:04:23.223, 90, 105, 66
2023/06/19 23:04:24.358, 94, 104, 68
2023/06/19 23:04:25.478, 96, 100, 70
2023/06/19 23:04:26.613, 89, 99, 66
2023/06/19 23:04:27.734, 91, 96, 65
2023/06/19 23:04:28.870, 92, 101, 66
2023/06/19 23:04:29.990, 94, 105, 67
2023/06/19 23:04:31.126, 91, 96, 65
2023/06/19 23:04:32.245, 92, 100, 68
2023/06/19 23:04:33.382, 93, 101, 66
2023/06/19 23:04:34.518, 89, 97, 66
2023/06/19 23:04:35.638, 88, 100, 64
2023/06/19 23:04:36.773, 91, 101, 66
2023/06/19 23:04:37.893, 93, 100, 67
2023/06/19 23:04:39.029, 91, 101, 67
2023/06/19 23:04:40.149, 89, 102, 66
2023/06/19 23:04:41.286, 91, 100, 67
2023/06/19 23:04:42.421, 94, 101, 61
2023/06/19 23:04:43.541, 92, 101, 67
2023/06/19 23:04:44.676, 91, 101, 65
2023/06/19 23:04:45.797, 89, 100, 62
2023/06/19 23:04:46.933, 92, 97, 65
2023/06/19 23:04:48.053, 89, 98, 64
2023/06/19 23:04:49.189, 91, 97, 63
2023/06/19 23:04:50.309, 91, 96, 62
2023/06/19 23:04:51.444, 91, 97, 66
2023/06/19 23:04:52.565, 91, 283, 63
2023/06/19 23:04:53.700, 90, 101, 64
2023/06/19 23:04:54.836, 90, 98, 65
2023/06/19 23:04:55.956, 91, 102, 65
2023/06/19 23:04:57.092, 90, 95, 65
2023/06/19 23:04:58.212, 90, 93, 66
2023/06/19 23:04:59.348, 89, 97, 66
2023/06/19 23:05:00.468, 91, 123, 62
2023/06/19 23:05:01.604, 92, 95, 66
2023/06/19 23:05:02.724, 89, 98, 65
2023/06/19 23:05:03.860, 91, 95, 65
2023/06/19 23:05:04.980, 89, 95, 64
2023/06/19 23:05:06.116, 89, 97, 65
2023/06/19 23:05:07.235, 90, 100, 65
2023/06/19 23:05:08.371, 89, 94, 62
2023/06/19 23:05:09.507, 88, 95, 62
2023/06/19 23:05:10.627, 92, 97, 64
2023/06/19 23:05:11.763, 91, 97, 63
2023/06/19 23:05:12.883, 88, 99, 75
2023/06/19 23:05:14.019, 90, 94, 64
2023/06/19 23:05:15.139, 91, 98, 62
2023/06/19 23:05:16.275, 88, 95, 64
2023/06/19 23:05:17.395, 90, 93, 63
2023/06/19 23:05:18.531, 88, 99, 63
2023/06/19 23:05:19.651, 90, 95, 64
2023/06/19 23:05:20.787, 88, 92, 62
2023/06/19 23:05:21.907, 91, 97, 62
2023/06/19 23:05:23.043, 89, 98, 67
2023/06/19 23:05:24.163, 90, 94, 65
2023/06/19 23:05:25.298, 89, 94, 62
2023/06/19 23:05:26.419, 92, 95, 63
2023/06/19 23:05:27.554, 88, 92, 62
2023/06/19 23:05:28.674, 86, 97, 64
2023/06/19 23:05:29.810, 89, 93, 63
2023/06/19 23:05:30.930, 89, 91, 63
2023/06/19 23:05:32.066, 89, 96, 63
2023/06/19 23:05:33.186, 90, 95, 63
2023/06/19 23:05:34.322, 89, 97, 62
2023/06/19 23:05:35.442, 91, 95, 64
2023/06/19 23:05:36.578, 86, 94, 66
2023/06/19 23:05:37.698, 86, 95, 62
2023/06/19 23:05:38.834, 87, 94, 62
2023/06/19 23:05:39.954, 86, 94, 68
2023/06/19 23:05:41.089, 89, 94, 67
2023/06/19 23:05:42.225, 90, 92, 62
2023/06/19 23:05:43.345, 86, 95, 61
2023/06/19 23:05:44.481, 87, 93, 65
2023/06/19 23:05:45.601, 87, 93, 63
2023/06/19 23:05:46.737, 86, 95, 62
2023/06/19 23:05:47.857, 87, 94, 64
2023/06/19 23:05:48.993, 83, 92, 63
2023/06/19 23:05:50.112, 88, 96, 62
2023/06/19 23:05:51.249, 89, 93, 64
2023/06/19 23:05:52.369, 89, 94, 61
2023/06/19 23:05:53.505, 86, 93, 59
2023/06/19 23:05:54.625, 89, 91, 62
2023/06/19 23:05:55.761, 86, 91, 64
2023/06/19 23:05:56.881, 87, 90, 60
2023/06/19 23:05:58.016, 87, 102, 60
2023/06/19 23:05:59.136, 88, 93, 66
2023/06/19 23:06:00.272, 88, 92, 61
2023/06/19 23:06:01.392, 85, 90, 63
2023/06/19 23:06:02.528, 86, 95, 64
2023/06/19 23:06:03.648, 83, 91, 64
2023/06/19 23:06:04.784, 85, 91, 65
2023/06/19 23:06:05.920, 87, 91, 63
2023/06/19 23:06:07.040, 87, 92, 62
2023/06/19 23:06:08.176, 85, 89, 61
2023/06/19 23:06:09.296, 84, 94, 63
2023/06/19 23:06:10.432, 87, 91, 62
2023/06/19 23:06:11.552, 86, 93, 61
2023/06/19 23:06:12.687, 86, 90, 63
2023/06/19 23:06:13.807, 86, 95, 59
2023/06/19 23:06:14.943, 87, 91, 61
2023/06/19 23:06:16.063, 85, 89, 59
2023/06/19 23:06:17.199, 86, 92, 60
2023/06/19 23:06:18.319, 87, 88, 62
2023/06/19 23:06:19.455, 86, 92, 63
2023/06/19 23:06:20.576, 85, 90, 63
2023/06/19 23:06:21.711, 87, 91, 57
2023/06/19 23:06:22.831, 87, 92, 63
2023/06/19 23:06:23.967, 87, 95, 60
