time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 04:56:13.299, 129, 164, 105
2023/06/07 04:56:14.435, 127, 166, 104
2023/06/07 04:56:15.554, 130, 165, 105
2023/06/07 04:56:16.691, 150, 164, 120
2023/06/07 04:56:17.826, 187, 321, 107
2023/06/07 04:56:18.947, 128, 165, 114
2023/06/07 04:56:20.082, 126, 167, 101
2023/06/07 04:56:21.203, 131, 170, 109
2023/06/07 04:56:22.338, 129, 171, 109
2023/06/07 04:56:23.474, 128, 176, 108
2023/06/07 04:56:24.594, 128, 165, 105
2023/06/07 04:56:25.730, 136, 165, 103
2023/06/07 04:56:26.866, 129, 169, 106
2023/06/07 04:56:27.986, 129, 169, 107
2023/06/07 04:56:29.122, 129, 168, 108
2023/06/07 04:56:30.258, 127, 172, 107
2023/06/07 04:56:31.378, 132, 180, 116
2023/06/07 04:56:32.514, 128, 170, 112
2023/06/07 04:56:33.650, 135, 169, 111
2023/06/07 04:56:34.770, 133, 167, 107
2023/06/07 04:56:35.906, 131, 168, 108
2023/06/07 04:56:37.026, 133, 170, 106
2023/06/07 04:56:38.162, 131, 164, 108
2023/06/07 04:56:39.298, 138, 171, 107
2023/06/07 04:56:40.418, 132, 170, 105
2023/06/07 04:56:41.552, 129, 167, 107
2023/06/07 04:56:42.689, 129, 170, 107
2023/06/07 04:56:43.809, 127, 170, 105
2023/06/07 04:56:44.945, 133, 166, 109
2023/06/07 04:56:46.081, 134, 181, 107
2023/06/07 04:56:47.201, 133, 182, 108
2023/06/07 04:56:48.337, 130, 170, 113
2023/06/07 04:56:49.473, 129, 171, 106
2023/06/07 04:56:50.592, 136, 170, 105
2023/06/07 04:56:51.729, 129, 166, 106
2023/06/07 04:56:52.865, 131, 169, 105
2023/06/07 04:56:53.985, 127, 166, 106
2023/06/07 04:56:55.121, 135, 171, 106
2023/06/07 04:56:56.257, 133, 171, 107
2023/06/07 04:56:57.376, 129, 167, 106
2023/06/07 04:56:58.512, 127, 168, 107
2023/06/07 04:56:59.648, 128, 170, 104
2023/06/07 04:57:00.768, 130, 170, 107
2023/06/07 04:57:01.904, 147, 175, 125
2023/06/07 04:57:03.040, 128, 170, 103
2023/06/07 04:57:04.160, 127, 172, 137
2023/06/07 04:57:05.295, 127, 165, 104
2023/06/07 04:57:06.432, 127, 163, 102
2023/06/07 04:57:07.552, 130, 166, 103
2023/06/07 04:57:08.687, 127, 164, 105
2023/06/07 04:57:09.808, 129, 166, 107
2023/06/07 04:57:10.944, 129, 166, 104
2023/06/07 04:57:12.080, 130, 165, 110
2023/06/07 04:57:13.199, 128, 174, 107
2023/06/07 04:57:14.335, 128, 167, 106
2023/06/07 04:57:15.471, 126, 164, 106
2023/06/07 04:57:16.590, 126, 161, 104
2023/06/07 04:57:17.727, 130, 162, 104
2023/06/07 04:57:18.863, 128, 163, 107
2023/06/07 04:57:19.983, 131, 173, 109
2023/06/07 04:57:21.119, 129, 171, 106
2023/06/07 04:57:22.255, 128, 171, 101
2023/06/07 04:57:23.375, 126, 165, 104
2023/06/07 04:57:24.511, 129, 169, 102
2023/06/07 04:57:25.647, 131, 163, 103
2023/06/07 04:57:26.766, 128, 162, 104
2023/06/07 04:57:27.903, 128, 166, 103
2023/06/07 04:57:29.038, 130, 165, 103
2023/06/07 04:57:30.159, 129, 166, 107
2023/06/07 04:57:31.294, 128, 163, 103
2023/06/07 04:57:32.414, 127, 165, 105
2023/06/07 04:57:33.550, 124, 187, 103
2023/06/07 04:57:34.686, 127, 166, 99
2023/06/07 04:57:35.806, 126, 170, 104
2023/06/07 04:57:36.942, 129, 167, 104
2023/06/07 04:57:38.078, 128, 174, 101
2023/06/07 04:57:39.198, 126, 164, 107
2023/06/07 04:57:40.334, 127, 163, 104
2023/06/07 04:57:41.470, 129, 166, 106
2023/06/07 04:57:42.589, 126, 165, 106
2023/06/07 04:57:43.726, 128, 166, 106
2023/06/07 04:57:44.861, 128, 163, 107
2023/06/07 04:57:45.982, 127, 169, 133
2023/06/07 04:57:47.117, 126, 164, 102
2023/06/07 04:57:48.253, 126, 169, 102
2023/06/07 04:57:49.373, 126, 173, 103
2023/06/07 04:57:50.509, 126, 165, 103
2023/06/07 04:57:51.645, 125, 169, 103
2023/06/07 04:57:52.765, 128, 164, 102
2023/06/07 04:57:53.901, 127, 165, 103
2023/06/07 04:57:55.021, 127, 171, 105
2023/06/07 04:57:56.157, 127, 167, 104
2023/06/07 04:57:57.293, 126, 173, 105
2023/06/07 04:57:58.413, 125, 164, 106
2023/06/07 04:57:59.548, 127, 160, 106
2023/06/07 04:58:00.685, 126, 170, 106
2023/06/07 04:58:01.804, 137, 170, 108
2023/06/07 04:58:02.940, 124, 166, 103
2023/06/07 04:58:04.076, 125, 163, 103
2023/06/07 04:58:05.196, 125, 164, 104
2023/06/07 04:58:06.332, 126, 163, 104
2023/06/07 04:58:07.468, 126, 172, 112
2023/06/07 04:58:08.588, 129, 163, 102
2023/06/07 04:58:09.724, 227, 181, 100
2023/06/07 04:58:10.860, 126, 163, 109
2023/06/07 04:58:11.980, 126, 165, 100
2023/06/07 04:58:13.116, 135, 169, 106
2023/06/07 04:58:14.252, 127, 179, 102
2023/06/07 04:58:15.371, 127, 165, 104
2023/06/07 04:58:16.508, 128, 167, 102
2023/06/07 04:58:17.643, 125, 165, 104
2023/06/07 04:58:18.764, 124, 165, 101
2023/06/07 04:58:19.899, 124, 165, 101
2023/06/07 04:58:21.019, 127, 164, 98
2023/06/07 04:58:22.155, 124, 165, 104
2023/06/07 04:58:23.291, 129, 159, 103
2023/06/07 04:58:24.410, 125, 167, 101
2023/06/07 04:58:25.547, 126, 164, 110
2023/06/07 04:58:26.683, 126, 167, 104
2023/06/07 04:58:27.803, 128, 163, 103
2023/06/07 04:58:28.939, 126, 171, 102
2023/06/07 04:58:30.074, 126, 159, 110
2023/06/07 04:58:31.195, 129, 162, 101
2023/06/07 04:58:32.331, 123, 162, 100
2023/06/07 04:58:33.466, 127, 172, 104
2023/06/07 04:58:34.587, 144, 162, 104
2023/06/07 04:58:35.723, 124, 171, 104
2023/06/07 04:58:36.842, 124, 172, 106
2023/06/07 04:58:37.978, 126, 164, 101
2023/06/07 04:58:39.114, 123, 177, 104
2023/06/07 04:58:40.234, 129, 194, 101
2023/06/07 04:58:41.370, 124, 204, 107
2023/06/07 04:58:42.506, 190, 164, 100
2023/06/07 04:58:43.626, 130, 160, 102
2023/06/07 04:58:44.762, 126, 164, 100
2023/06/07 04:58:45.898, 125, 165, 106
2023/06/07 04:58:47.018, 127, 164, 106
2023/06/07 04:58:48.154, 128, 160, 101
2023/06/07 04:58:49.290, 123, 162, 107
2023/06/07 04:58:50.410, 128, 165, 102
2023/06/07 04:58:51.545, 129, 164, 101
2023/06/07 04:58:52.681, 128, 204, 105
2023/06/07 04:58:53.801, 125, 163, 104
2023/06/07 04:58:54.937, 125, 167, 102
2023/06/07 04:58:56.073, 126, 160, 104
2023/06/07 04:58:57.193, 124, 165, 108
2023/06/07 04:58:58.329, 130, 167, 111
2023/06/07 04:58:59.465, 129, 164, 103
2023/06/07 04:59:00.585, 124, 161, 103
2023/06/07 04:59:01.721, 130, 163, 103
2023/06/07 04:59:02.857, 129, 170, 105
2023/06/07 04:59:03.977, 127, 171, 105
2023/06/07 04:59:05.113, 126, 166, 103
2023/06/07 04:59:06.233, 129, 170, 101
2023/06/07 04:59:07.368, 129, 163, 104
2023/06/07 04:59:08.504, 124, 159, 109
2023/06/07 04:59:09.624, 124, 159, 102
2023/06/07 04:59:10.760, 129, 169, 103
2023/06/07 04:59:11.896, 397, 166, 101
2023/06/07 04:59:13.016, 125, 164, 105
2023/06/07 04:59:14.152, 125, 158, 105
2023/06/07 04:59:15.288, 125, 170, 110
2023/06/07 04:59:16.408, 127, 165, 104
2023/06/07 04:59:17.543, 127, 166, 103
2023/06/07 04:59:18.680, 134, 172, 106
2023/06/07 04:59:19.799, 128, 163, 104
2023/06/07 04:59:20.936, 128, 162, 104
2023/06/07 04:59:22.071, 126, 161, 101
2023/06/07 04:59:23.192, 124, 159, 106
2023/06/07 04:59:24.327, 127, 163, 103
2023/06/07 04:59:25.463, 125, 169, 106
2023/06/07 04:59:26.583, 123, 162, 101
2023/06/07 04:59:27.718, 128, 167, 102
2023/06/07 04:59:28.839, 130, 165, 108
2023/06/07 04:59:29.975, 124, 164, 104
2023/06/07 04:59:31.111, 125, 161, 102
2023/06/07 04:59:32.711, 125, 176, 102
2023/06/07 04:59:33.847, 127, 167, 109
2023/06/07 04:59:34.983, 122, 178, 104
2023/06/07 04:59:36.102, 131, 172, 105
2023/06/07 04:59:37.239, 124, 167, 109
2023/06/07 04:59:38.375, 126, 165, 106
2023/06/07 04:59:39.494, 130, 157, 104
2023/06/07 04:59:40.630, 125, 171, 104
2023/06/07 04:59:41.750, 126, 160, 109
2023/06/07 04:59:42.886, 125, 184, 104
2023/06/07 04:59:44.022, 128, 164, 105
2023/06/07 04:59:45.142, 121, 234, 100
2023/06/07 04:59:46.278, 128, 196, 122
2023/06/07 04:59:47.414, 126, 165, 106
2023/06/07 04:59:48.534, 128, 170, 102
2023/06/07 04:59:49.670, 128, 173, 107
2023/06/07 04:59:50.806, 122, 160, 112
2023/06/07 04:59:51.926, 123, 182, 101
2023/06/07 04:59:53.062, 130, 162, 105
2023/06/07 04:59:54.198, 167, 162, 108
2023/06/07 04:59:55.318, 125, 165, 104
2023/06/07 04:59:56.454, 126, 163, 101
2023/06/07 04:59:57.589, 124, 162, 105
2023/06/07 04:59:58.709, 124, 167, 102
2023/06/07 04:59:59.845, 127, 162, 101
2023/06/07 05:00:00.981, 124, 166, 105
2023/06/07 05:00:02.101, 125, 164, 101
2023/06/07 05:00:03.237, 125, 165, 107
2023/06/07 05:00:04.373, 127, 164, 104
2023/06/07 05:00:05.493, 122, 163, 105
2023/06/07 05:00:06.629, 125, 164, 105
2023/06/07 05:00:07.765, 128, 162, 100
2023/06/07 05:00:08.885, 123, 164, 105
2023/06/07 05:00:10.021, 125, 161, 107
2023/06/07 05:00:11.156, 124, 172, 103
2023/06/07 05:00:12.277, 175, 162, 104
2023/06/07 05:00:13.413, 127, 166, 105
2023/06/07 05:00:14.532, 127, 162, 113
2023/06/07 05:00:15.668, 141, 164, 114
2023/06/07 05:00:16.804, 150, 163, 100
2023/06/07 05:00:17.924, 128, 162, 105
2023/06/07 05:00:19.059, 139, 162, 109
2023/06/07 05:00:20.195, 125, 164, 102
2023/06/07 05:00:21.315, 126, 170, 112
2023/06/07 05:00:22.452, 132, 176, 110
2023/06/07 05:00:23.588, 133, 175, 109
2023/06/07 05:00:24.708, 191, 182, 117
2023/06/07 05:00:25.844, 146, 182, 111
2023/06/07 05:00:26.980, 136, 179, 114
2023/06/07 05:00:28.100, 136, 185, 111
2023/06/07 05:00:29.235, 142, 234, 113
2023/06/07 05:00:30.371, 139, 192, 121
2023/06/07 05:00:31.491, 144, 202, 128
2023/06/07 05:00:32.627, 144, 205, 121
2023/06/07 05:00:33.747, 146, 190, 117
2023/06/07 05:00:34.883, 144, 190, 122
2023/06/07 05:00:36.019, 145, 192, 116
2023/06/07 05:00:37.139, 145, 196, 121
2023/06/07 05:00:38.275, 145, 197, 121
2023/06/07 05:00:39.411, 144, 196, 117
2023/06/07 05:00:40.531, 207, 189, 117
2023/06/07 05:00:41.667, 140, 183, 114
2023/06/07 05:00:42.802, 141, 196, 114
2023/06/07 05:00:43.922, 141, 192, 114
2023/06/07 05:00:45.058, 136, 192, 117
2023/06/07 05:00:46.194, 137, 186, 116
2023/06/07 05:00:47.314, 136, 185, 118
2023/06/07 05:00:48.450, 137, 181, 114
2023/06/07 05:00:49.586, 148, 183, 116
2023/06/07 05:00:50.706, 136, 181, 121
2023/06/07 05:00:51.842, 134, 180, 121
2023/06/07 05:00:52.978, 138, 180, 111
2023/06/07 05:00:54.098, 130, 186, 114
2023/06/07 05:00:55.234, 129, 177, 110
2023/06/07 05:00:56.370, 137, 180, 110
2023/06/07 05:00:57.490, 128, 173, 108
2023/06/07 05:00:58.626, 129, 169, 106
2023/06/07 05:00:59.746, 129, 170, 113
2023/06/07 05:01:00.882, 133, 169, 108
2023/06/07 05:01:02.017, 129, 170, 111
2023/06/07 05:01:03.137, 132, 170, 103
2023/06/07 05:01:04.273, 130, 168, 103
2023/06/07 05:01:05.409, 124, 167, 108
2023/06/07 05:01:06.529, 128, 167, 106
2023/06/07 05:01:07.665, 125, 166, 106
2023/06/07 05:01:08.801, 126, 166, 101
2023/06/07 05:01:09.921, 127, 164, 102
2023/06/07 05:01:11.057, 123, 156, 97
2023/06/07 05:01:12.193, 119, 163, 100
2023/06/07 05:01:13.313, 123, 158, 102
2023/06/07 05:01:14.449, 122, 155, 101
2023/06/07 05:01:15.585, 121, 150, 98
2023/06/07 05:01:16.705, 117, 152, 100
2023/06/07 05:01:17.840, 118, 156, 97
2023/06/07 05:01:18.961, 121, 151, 101
2023/06/07 05:01:20.096, 119, 153, 97
2023/06/07 05:01:21.232, 118, 153, 97
2023/06/07 05:01:22.352, 115, 153, 97
2023/06/07 05:01:23.488, 115, 149, 99
2023/06/07 05:01:24.608, 114, 149, 96
2023/06/07 05:01:25.744, 116, 146, 95
2023/06/07 05:01:26.880, 114, 145, 114
2023/06/07 05:01:27.000, 116, 148, 95
2023/06/07 05:01:29.135, 118, 146, 97
2023/06/07 05:01:30.256, 112, 148, 96
2023/06/07 05:01:31.391, 110, 152, 98
2023/06/07 05:01:32.528, 114, 140, 94
2023/06/07 05:01:33.648, 114, 140, 96
2023/06/07 05:01:34.783, 112, 140, 91
2023/06/07 05:01:35.903, 112, 138, 90
2023/06/07 05:01:37.039, 115, 146, 90
2023/06/07 05:01:38.175, 113, 147, 99
2023/06/07 05:01:39.295, 111, 139, 89
2023/06/07 05:01:40.431, 113, 140, 88
2023/06/07 05:01:41.551, 108, 139, 91
2023/06/07 05:01:42.687, 111, 138, 93
2023/06/07 05:01:43.823, 111, 138, 91
2023/06/07 05:01:44.943, 108, 138, 91
2023/06/07 05:01:46.079, 109, 138, 90
2023/06/07 05:01:47.199, 109, 137, 87
2023/06/07 05:01:48.335, 106, 136, 89
2023/06/07 05:01:49.471, 103, 134, 85
2023/06/07 05:01:50.590, 106, 132, 88
2023/06/07 05:01:51.726, 107, 132, 88
2023/06/07 05:01:52.846, 105, 131, 87
2023/06/07 05:01:53.982, 107, 129, 92
2023/06/07 05:01:55.118, 106, 131, 87
2023/06/07 05:01:56.238, 107, 130, 87
2023/06/07 05:01:57.374, 116, 131, 90
2023/06/07 05:01:58.494, 106, 132, 84
2023/06/07 05:01:59.630, 103, 132, 87
2023/06/07 05:02:00.766, 101, 130, 87
2023/06/07 05:02:01.885, 108, 128, 85
2023/06/07 05:02:03.022, 111, 123, 84
2023/06/07 05:02:04.158, 104, 126, 83
2023/06/07 05:02:05.278, 106, 125, 83
2023/06/07 05:02:06.414, 106, 131, 85
2023/06/07 05:02:07.533, 104, 125, 87
2023/06/07 05:02:08.670, 101, 123, 84
2023/06/07 05:02:09.788, 98, 123, 81
2023/06/07 05:02:10.925, 101, 118, 78
2023/06/07 05:02:12.061, 103, 123, 80
2023/06/07 05:02:13.181, 100, 133, 82
2023/06/07 05:02:14.317, 99, 136, 84
2023/06/07 05:02:15.437, 102, 122, 81
2023/06/07 05:02:16.573, 101, 124, 82
2023/06/07 05:02:17.709, 99, 121, 80
2023/06/07 05:02:18.829, 103, 119, 79
2023/06/07 05:02:19.964, 100, 122, 85
2023/06/07 05:02:21.085, 102, 123, 79
2023/06/07 05:02:22.221, 97, 120, 80
2023/06/07 05:02:23.356, 100, 117, 82
2023/06/07 05:02:24.476, 103, 120, 82
2023/06/07 05:02:25.612, 101, 119, 82
2023/06/07 05:02:26.732, 103, 117, 80
2023/06/07 05:02:27.868, 99, 117, 78
2023/06/07 05:02:28.988, 97, 116, 79
2023/06/07 05:02:30.124, 97, 116, 80
2023/06/07 05:02:31.244, 99, 115, 77
2023/06/07 05:02:32.380, 101, 115, 84
2023/06/07 05:02:33.516, 96, 117, 80
2023/06/07 05:02:34.636, 99, 116, 76
2023/06/07 05:02:35.772, 98, 115, 79
2023/06/07 05:02:36.891, 97, 116, 75
2023/06/07 05:02:38.027, 97, 111, 79
2023/06/07 05:02:39.147, 98, 115, 76
2023/06/07 05:02:40.283, 92, 112, 77
2023/06/07 05:02:41.403, 96, 113, 79
2023/06/07 05:02:42.539, 95, 115, 78
2023/06/07 05:02:43.675, 97, 112, 79
2023/06/07 05:02:44.795, 92, 117, 77
2023/06/07 05:02:45.931, 95, 113, 75
2023/06/07 05:02:47.051, 96, 111, 74
2023/06/07 05:02:48.187, 94, 115, 76
2023/06/07 05:02:49.306, 94, 113, 78
2023/06/07 05:02:50.443, 92, 109, 74
2023/06/07 05:02:51.563, 96, 111, 75
2023/06/07 05:02:52.699, 94, 111, 76
2023/06/07 05:02:53.834, 95, 110, 78
2023/06/07 05:02:54.954, 93, 111, 72
2023/06/07 05:02:56.091, 92, 110, 73
2023/06/07 05:02:57.210, 94, 107, 75
2023/06/07 05:02:58.346, 93, 112, 75
2023/06/07 05:02:59.466, 92, 107, 72
2023/06/07 05:03:00.602, 93, 110, 74
2023/06/07 05:03:01.722, 93, 108, 77
2023/06/07 05:03:02.858, 91, 108, 73
2023/06/07 05:03:03.994, 93, 107, 76
2023/06/07 05:03:05.114, 93, 104, 78
2023/06/07 05:03:06.250, 93, 107, 75
2023/06/07 05:03:07.370, 94, 106, 73
2023/06/07 05:03:08.506, 90, 105, 75
2023/06/07 05:03:09.626, 91, 102, 75
2023/06/07 05:03:10.762, 89, 105, 70
2023/06/07 05:03:11.881, 91, 104, 74
2023/06/07 05:03:13.017, 88, 103, 72
2023/06/07 05:03:14.153, 90, 106, 71
2023/06/07 05:03:15.273, 91, 103, 71
2023/06/07 05:03:16.409, 92, 105, 74
2023/06/07 05:03:17.529, 89, 105, 75
2023/06/07 05:03:18.665, 92, 107, 70
2023/06/07 05:03:19.785, 92, 105, 73
2023/06/07 05:03:20.921, 87, 102, 72
2023/06/07 05:03:22.041, 92, 105, 75
2023/06/07 05:03:23.176, 90, 106, 74
2023/06/07 05:03:24.297, 89, 110, 70
2023/06/07 05:03:25.433, 89, 105, 72
2023/06/07 05:03:26.568, 91, 105, 76
2023/06/07 05:03:27.688, 91, 102, 75
2023/06/07 05:03:28.825, 90, 104, 70
2023/06/07 05:03:29.944, 90, 103, 73
2023/06/07 05:03:31.080, 89, 104, 70
2023/06/07 05:03:32.200, 88, 101, 73
2023/06/07 05:03:33.336, 89, 102, 73
2023/06/07 05:03:34.456, 88, 103, 73
2023/06/07 05:03:35.592, 87, 101, 75
2023/06/07 05:03:36.712, 89, 102, 72
2023/06/07 05:03:37.848, 91, 101, 68
2023/06/07 05:03:38.984, 88, 101, 72
2023/06/07 05:03:40.104, 90, 101, 69
2023/06/07 05:03:41.240, 88, 102, 72
2023/06/07 05:03:42.360, 90, 102, 72
2023/06/07 05:03:43.496, 88, 99, 71
2023/06/07 05:03:44.615, 89, 99, 70
2023/06/07 05:03:45.751, 89, 100, 70
2023/06/07 05:03:46.871, 85, 101, 69
2023/06/07 05:03:48.007, 91, 103, 70
2023/06/07 05:03:49.127, 92, 101, 71
2023/06/07 05:03:50.262, 86, 100, 70
2023/06/07 05:03:51.383, 88, 99, 70
2023/06/07 05:03:52.518, 84, 100, 69
2023/06/07 05:03:53.655, 88, 97, 71
2023/06/07 05:03:54.774, 88, 101, 70
2023/06/07 05:03:55.911, 91, 99, 72
2023/06/07 05:03:57.030, 88, 98, 72
2023/06/07 05:03:58.166, 89, 99, 66
2023/06/07 05:03:59.286, 87, 100, 68
2023/06/07 05:04:00.422, 88, 101, 71
2023/06/07 05:04:01.542, 91, 100, 67
2023/06/07 05:04:02.678, 86, 100, 68
2023/06/07 05:04:03.798, 89, 99, 70
2023/06/07 05:04:04.934, 89, 100, 70
2023/06/07 05:04:06.054, 88, 97, 73
2023/06/07 05:04:07.190, 85, 99, 71
2023/06/07 05:04:08.310, 88, 97, 72
2023/06/07 05:04:09.446, 89, 98, 68
2023/06/07 05:04:10.566, 85, 95, 70
2023/06/07 05:04:11.702, 84, 99, 69
2023/06/07 05:04:12.821, 85, 100, 69
2023/06/07 05:04:13.958, 85, 99, 68
2023/06/07 05:04:15.078, 85, 99, 73
2023/06/07 05:04:16.214, 86, 97, 72
2023/06/07 05:04:17.333, 86, 99, 69
2023/06/07 05:04:18.469, 87, 96, 69
2023/06/07 05:04:19.589, 85, 97, 70
2023/06/07 05:04:20.725, 85, 97, 68
2023/06/07 05:04:21.845, 87, 97, 68
2023/06/07 05:04:22.981, 87, 98, 72
2023/06/07 05:04:24.101, 84, 97, 67
2023/06/07 05:04:25.237, 84, 97, 70
2023/06/07 05:04:26.357, 86, 97, 70
2023/06/07 05:04:27.493, 85, 96, 67
2023/06/07 05:04:28.613, 87, 96, 70
2023/06/07 05:04:29.749, 84, 98, 66
2023/06/07 05:04:30.868, 84, 97, 69
2023/06/07 05:04:32.005, 84, 96, 69
2023/06/07 05:04:33.125, 84, 99, 71
2023/06/07 05:04:34.260, 82, 97, 71
2023/06/07 05:04:35.379, 83, 97, 69
2023/06/07 05:04:36.516, 88, 97, 69
2023/06/07 05:04:37.636, 86, 96, 69
2023/06/07 05:04:38.772, 86, 96, 71
2023/06/07 05:04:39.891, 84, 99, 68
2023/06/07 05:04:41.028, 86, 93, 68
2023/06/07 05:04:42.148, 85, 95, 67
2023/06/07 05:04:43.284, 87, 96, 66
2023/06/07 05:04:44.403, 84, 134, 69
2023/06/07 05:04:45.540, 88, 115, 68
2023/06/07 05:04:46.659, 87, 95, 67
2023/06/07 05:04:47.796, 85, 95, 69
2023/06/07 05:04:48.915, 95, 94, 68
2023/06/07 05:04:50.052, 83, 96, 69
2023/06/07 05:04:51.171, 88, 92, 68
2023/06/07 05:04:52.307, 85, 95, 69
2023/06/07 05:04:53.427, 83, 94, 66
2023/06/07 05:04:54.563, 85, 93, 68
2023/06/07 05:04:55.683, 83, 93, 70
2023/06/07 05:04:56.819, 82, 96, 68
2023/06/07 05:04:57.938, 84, 95, 67
2023/06/07 05:04:59.075, 87, 94, 69
2023/06/07 05:05:00.195, 85, 95, 66
2023/06/07 05:05:01.331, 82, 94, 68
2023/06/07 05:05:02.450, 84, 95, 72
2023/06/07 05:05:03.587, 86, 94, 67
2023/06/07 05:05:04.707, 85, 96, 71
2023/06/07 05:05:05.842, 85, 95, 69
2023/06/07 05:05:06.962, 84, 95, 64
2023/06/07 05:05:08.098, 84, 95, 66
2023/06/07 05:05:09.218, 85, 92, 66
2023/06/07 05:05:10.354, 87, 94, 69
2023/06/07 05:05:11.474, 85, 93, 68
2023/06/07 05:05:12.610, 85, 93, 69
2023/06/07 05:05:13.730, 84, 93, 69
2023/06/07 05:05:14.866, 82, 94, 67
2023/06/07 05:05:15.986, 83, 93, 68
2023/06/07 05:05:17.122, 85, 96, 68
2023/06/07 05:05:18.242, 83, 94, 65
2023/06/07 05:05:19.378, 81, 95, 66
2023/06/07 05:05:20.512, 83, 93, 69
2023/06/07 05:05:21.634, 82, 93, 69
2023/06/07 05:05:22.769, 83, 95, 70
2023/06/07 05:05:23.889, 83, 96, 65
2023/06/07 05:05:25.009, 84, 94, 68
2023/06/07 05:05:26.145, 86, 92, 67
2023/06/07 05:05:27.265, 86, 92, 66
2023/06/07 05:05:28.401, 84, 93, 66
2023/06/07 05:05:29.521, 85, 93, 66
2023/06/07 05:05:30.657, 83, 92, 67
2023/06/07 05:05:31.777, 82, 94, 70
2023/06/07 05:05:32.913, 82, 93, 69
2023/06/07 05:05:34.033, 84, 93, 66
2023/06/07 05:05:35.169, 83, 94, 65
2023/06/07 05:05:36.289, 85, 93, 68
2023/06/07 05:05:37.425, 85, 94, 66
2023/06/07 05:05:38.544, 87, 95, 66
2023/06/07 05:05:39.680, 83, 93, 66
2023/06/07 05:05:40.800, 82, 94, 67
2023/06/07 05:05:41.936, 82, 93, 67
2023/06/07 05:05:43.056, 83, 91, 69
2023/06/07 05:05:44.192, 84, 94, 67
2023/06/07 05:05:45.312, 84, 93, 66
2023/06/07 05:05:46.448, 82, 92, 66
2023/06/07 05:05:47.568, 80, 92, 69
2023/06/07 05:05:48.704, 84, 93, 66
2023/06/07 05:05:49.824, 84, 96, 66
2023/06/07 05:05:50.960, 83, 92, 67
2023/06/07 05:05:52.079, 84, 94, 67
2023/06/07 05:05:53.216, 82, 92, 66
2023/06/07 05:05:54.335, 84, 93, 67
2023/06/07 05:05:55.471, 83, 90, 68
2023/06/07 05:05:56.591, 83, 91, 67
2023/06/07 05:05:57.727, 83, 92, 66
2023/06/07 05:05:58.847, 85, 92, 67
2023/06/07 05:05:59.983, 83, 91, 68
2023/06/07 05:06:01.103, 84, 93, 71
2023/06/07 05:06:02.239, 84, 94, 69
2023/06/07 05:06:03.359, 83, 92, 65
2023/06/07 05:06:04.495, 86, 91, 66
2023/06/07 05:06:05.615, 85, 92, 67
2023/06/07 05:06:06.751, 83, 92, 65
2023/06/07 05:06:07.871, 83, 92, 68
2023/06/07 05:06:09.007, 81, 91, 68
2023/06/07 05:06:10.126, 82, 93, 68
2023/06/07 05:06:11.262, 84, 91, 67
2023/06/07 05:06:12.382, 81, 92, 69
2023/06/07 05:06:13.518, 83, 91, 68
2023/06/07 05:06:14.638, 82, 92, 67
2023/06/07 05:06:15.774, 82, 94, 67
2023/06/07 05:06:16.894, 83, 92, 66
2023/06/07 05:06:18.030, 82, 93, 68
2023/06/07 05:06:19.150, 82, 91, 66
2023/06/07 05:06:20.285, 84, 93, 63
2023/06/07 05:06:21.406, 81, 93, 67
2023/06/07 05:06:22.542, 83, 92, 68
2023/06/07 05:06:23.661, 84, 92, 65
2023/06/07 05:06:24.797, 82, 92, 67
2023/06/07 05:06:25.918, 85, 92, 67
2023/06/07 05:06:27.053, 84, 91, 63
2023/06/07 05:06:28.173, 82, 93, 66
2023/06/07 05:06:29.309, 84, 93, 64
2023/06/07 05:06:30.429, 83, 91, 66
2023/06/07 05:06:31.565, 83, 92, 69
2023/06/07 05:06:32.685, 83, 91, 67
2023/06/07 05:06:33.821, 80, 90, 63
2023/06/07 05:06:34.941, 81, 93, 68
2023/06/07 05:06:36.076, 82, 92, 66
2023/06/07 05:06:37.196, 81, 91, 67
2023/06/07 05:06:38.333, 83, 88, 63
2023/06/07 05:06:39.453, 85, 92, 64
2023/06/07 05:06:40.589, 82, 91, 65
2023/06/07 05:06:41.709, 80, 92, 67
2023/06/07 05:06:42.844, 83, 91, 66
2023/06/07 05:06:43.964, 84, 91, 64
2023/06/07 05:06:45.100, 84, 91, 64
2023/06/07 05:06:46.220, 84, 90, 63
2023/06/07 05:06:47.356, 84, 90, 68
2023/06/07 05:06:48.476, 83, 92, 65
2023/06/07 05:06:49.612, 83, 92, 65
2023/06/07 05:06:50.731, 80, 93, 67
2023/06/07 05:06:51.868, 81, 93, 68
2023/06/07 05:06:52.988, 83, 92, 67
2023/06/07 05:06:54.124, 84, 92, 66
2023/06/07 05:06:55.243, 81, 91, 68
2023/06/07 05:06:56.380, 82, 91, 65
2023/06/07 05:06:57.499, 85, 93, 62
2023/06/07 05:06:58.636, 83, 91, 64
2023/06/07 05:06:59.754, 85, 92, 65
2023/06/07 05:07:00.891, 82, 91, 65
2023/06/07 05:07:02.011, 82, 91, 66
2023/06/07 05:07:03.147, 83, 90, 63
2023/06/07 05:07:04.267, 83, 92, 66
2023/06/07 05:07:05.402, 81, 91, 64
2023/06/07 05:07:06.522, 85, 91, 65
2023/06/07 05:07:07.659, 84, 91, 66
2023/06/07 05:07:08.778, 82, 90, 67
