time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/28 09:00:06.894, 101, 116, 72
2023/06/28 09:00:08.029, 99, 114, 77
2023/06/28 09:00:09.150, 99, 119, 81
2023/06/28 09:00:10.286, 98, 116, 74
2023/06/28 09:00:11.406, 105, 125, 78
2023/06/28 09:00:12.541, 100, 114, 72
2023/06/28 09:00:13.661, 99, 119, 73
2023/06/28 09:00:14.797, 101, 129, 554
2023/06/28 09:00:15.933, 100, 116, 71
2023/06/28 09:00:17.053, 104, 114, 101
2023/06/28 09:00:18.189, 102, 126, 75
2023/06/28 09:00:19.325, 109, 117, 73
2023/06/28 09:00:20.445, 99, 118, 74
2023/06/28 09:00:21.581, 103, 116, 70
2023/06/28 09:00:22.701, 100, 116, 79
2023/06/28 09:00:23.836, 104, 121, 68
2023/06/28 09:00:24.973, 104, 116, 77
2023/06/28 09:00:26.092, 100, 118, 75
2023/06/28 09:00:27.229, 101, 121, 77
2023/06/28 09:00:28.348, 104, 114, 73
2023/06/28 09:00:29.484, 102, 117, 73
2023/06/28 09:00:30.620, 105, 130, 80
2023/06/28 09:00:31.740, 105, 121, 72
2023/06/28 09:00:32.876, 107, 125, 77
2023/06/28 09:00:33.996, 103, 123, 77
2023/06/28 09:00:35.132, 106, 117, 77
2023/06/28 09:00:36.252, 103, 127, 72
2023/06/28 09:00:37.388, 115, 118, 73
2023/06/28 09:00:38.524, 104, 126, 75
2023/06/28 09:00:39.644, 105, 123, 77
2023/06/28 09:00:40.780, 106, 124, 80
2023/06/28 09:00:41.900, 105, 122, 72
2023/06/28 09:00:43.036, 103, 125, 84
2023/06/28 09:00:44.172, 107, 119, 75
2023/06/28 09:00:45.291, 103, 121, 71
2023/06/28 09:00:46.427, 101, 116, 77
2023/06/28 09:00:47.563, 104, 118, 75
2023/06/28 09:00:48.683, 103, 123, 71
2023/06/28 09:00:49.819, 102, 122, 74
2023/06/28 09:00:50.939, 122, 125, 73
2023/06/28 09:00:52.075, 109, 135, 71
2023/06/28 09:00:53.210, 101, 124, 72
2023/06/28 09:00:54.331, 115, 119, 78
2023/06/28 09:00:55.467, 106, 119, 80
2023/06/28 09:00:56.587, 103, 119, 73
2023/06/28 09:00:57.723, 105, 116, 72
2023/06/28 09:00:58.859, 108, 128, 74
2023/06/28 09:00:59.978, 105, 125, 86
2023/06/28 09:01:01.114, 101, 118, 71
2023/06/28 09:01:02.234, 102, 113, 72
2023/06/28 09:01:03.370, 101, 115, 70
2023/06/28 09:01:04.505, 101, 113, 73
2023/06/28 09:01:05.626, 104, 117, 70
2023/06/28 09:01:06.762, 104, 118, 73
2023/06/28 09:01:07.882, 100, 115, 72
2023/06/28 09:01:09.018, 101, 120, 74
2023/06/28 09:01:10.154, 100, 113, 72
2023/06/28 09:01:11.274, 99, 112, 71
2023/06/28 09:01:12.410, 105, 114, 71
2023/06/28 09:01:13.529, 97, 109, 72
2023/06/28 09:01:14.665, 100, 112, 66
2023/06/28 09:01:15.802, 99, 110, 71
2023/06/28 09:01:16.921, 102, 112, 70
2023/06/28 09:01:18.057, 98, 111, 68
2023/06/28 09:01:19.177, 96, 110, 68
2023/06/28 09:01:20.313, 114, 110, 70
2023/06/28 09:01:21.433, 99, 111, 68
2023/06/28 09:01:22.569, 97, 109, 83
2023/06/28 09:01:23.705, 100, 115, 73
2023/06/28 09:01:24.825, 98, 110, 70
2023/06/28 09:01:25.961, 98, 108, 67
2023/06/28 09:01:27.081, 96, 112, 71
2023/06/28 09:01:28.217, 98, 115, 72
2023/06/28 09:01:29.337, 98, 110, 67
2023/06/28 09:01:30.472, 97, 111, 70
2023/06/28 09:01:31.593, 97, 114, 70
2023/06/28 09:01:32.728, 97, 116, 71
2023/06/28 09:01:33.848, 94, 111, 73
2023/06/28 09:01:34.985, 98, 111, 70
2023/06/28 09:01:36.120, 92, 107, 65
2023/06/28 09:01:37.240, 93, 106, 68
2023/06/28 09:01:38.376, 94, 106, 70
2023/06/28 09:01:39.496, 94, 106, 69
2023/06/28 09:01:40.632, 94, 106, 67
2023/06/28 09:01:41.752, 94, 106, 70
2023/06/28 09:01:42.888, 96, 107, 70
2023/06/28 09:01:44.008, 94, 110, 67
2023/06/28 09:01:45.144, 96, 107, 67
2023/06/28 09:01:46.279, 94, 104, 69
2023/06/28 09:01:47.399, 95, 103, 69
2023/06/28 09:01:48.536, 96, 107, 70
2023/06/28 09:01:49.655, 96, 107, 66
2023/06/28 09:01:50.790, 94, 106, 68
2023/06/28 09:01:51.911, 95, 102, 68
2023/06/28 09:01:53.047, 94, 133, 64
2023/06/28 09:01:54.167, 93, 105, 67
2023/06/28 09:01:55.303, 94, 110, 67
2023/06/28 09:01:56.439, 95, 105, 69
2023/06/28 09:01:57.559, 91, 103, 67
2023/06/28 09:01:58.695, 95, 105, 68
2023/06/28 09:01:59.815, 93, 103, 68
2023/06/28 09:02:00.951, 94, 102, 69
2023/06/28 09:02:02.071, 92, 104, 66
2023/06/28 09:02:03.206, 93, 102, 68
2023/06/28 09:02:04.326, 95, 104, 69
2023/06/28 09:02:05.462, 92, 101, 66
2023/06/28 09:02:06.599, 93, 100, 65
2023/06/28 09:02:07.718, 93, 102, 67
2023/06/28 09:02:08.854, 94, 99, 67
2023/06/28 09:02:09.974, 94, 101, 67
2023/06/28 09:02:11.110, 94, 102, 65
2023/06/28 09:02:12.230, 91, 101, 66
2023/06/28 09:02:13.365, 94, 99, 64
2023/06/28 09:02:14.486, 92, 100, 67
2023/06/28 09:02:15.622, 92, 99, 70
2023/06/28 09:02:16.742, 91, 103, 65
2023/06/28 09:02:17.877, 91, 101, 77
2023/06/28 09:02:18.998, 93, 101, 66
2023/06/28 09:02:20.134, 92, 102, 67
2023/06/28 09:02:21.270, 88, 102, 66
2023/06/28 09:02:22.389, 94, 99, 63
2023/06/28 09:02:23.525, 92, 99, 65
2023/06/28 09:02:24.645, 90, 102, 65
2023/06/28 09:02:25.781, 94, 97, 63
2023/06/28 09:02:26.901, 91, 100, 65
2023/06/28 09:02:28.037, 92, 101, 65
2023/06/28 09:02:29.157, 91, 98, 67
2023/06/28 09:02:30.293, 90, 101, 66
2023/06/28 09:02:31.413, 90, 99, 65
2023/06/28 09:02:32.549, 93, 97, 65
2023/06/28 09:02:33.669, 92, 100, 66
2023/06/28 09:02:34.804, 91, 98, 67
2023/06/28 09:02:35.925, 95, 106, 66
2023/06/28 09:02:37.060, 93, 97, 68
2023/06/28 09:02:38.180, 90, 100, 64
2023/06/28 09:02:39.316, 90, 96, 67
2023/06/28 09:02:40.436, 93, 99, 63
2023/06/28 09:02:41.572, 88, 101, 64
2023/06/28 09:02:42.708, 90, 101, 64
2023/06/28 09:02:43.828, 90, 99, 66
2023/06/28 09:02:44.964, 90, 101, 66
2023/06/28 09:02:46.084, 87, 108, 67
2023/06/28 09:02:47.220, 89, 98, 62
2023/06/28 09:02:48.340, 93, 103, 62
2023/06/28 09:02:49.475, 86, 97, 63
2023/06/28 09:02:50.596, 91, 94, 63
2023/06/28 09:02:51.732, 88, 95, 63
2023/06/28 09:02:52.852, 93, 98, 64
2023/06/28 09:02:53.987, 89, 97, 66
2023/06/28 09:02:55.107, 91, 97, 63
2023/06/28 09:02:56.243, 88, 96, 65
2023/06/28 09:02:57.363, 89, 94, 64
2023/06/28 09:02:58.499, 91, 96, 65
2023/06/28 09:02:59.619, 86, 95, 60
2023/06/28 09:03:00.755, 90, 95, 58
2023/06/28 09:03:01.875, 89, 99, 62
2023/06/28 09:03:03.011, 88, 101, 62
2023/06/28 09:03:04.130, 88, 99, 64
2023/06/28 09:03:05.267, 90, 100, 63
2023/06/28 09:03:06.387, 87, 98, 65
2023/06/28 09:03:07.522, 88, 98, 63
2023/06/28 09:03:08.643, 86, 98, 61
2023/06/28 09:03:09.779, 91, 98, 65
2023/06/28 09:03:10.899, 90, 96, 63
2023/06/28 09:03:12.034, 87, 96, 64
2023/06/28 09:03:13.155, 88, 101, 64
2023/06/28 09:03:14.290, 89, 102, 71
2023/06/28 09:03:15.426, 91, 104, 64
2023/06/28 09:03:16.546, 87, 95, 60
2023/06/28 09:03:17.682, 86, 97, 62
2023/06/28 09:03:18.802, 86, 94, 62
2023/06/28 09:03:19.938, 89, 99, 62
2023/06/28 09:03:21.057, 89, 94, 64
2023/06/28 09:03:22.194, 89, 94, 59
2023/06/28 09:03:23.314, 87, 92, 61
2023/06/28 09:03:24.449, 86, 92, 62
2023/06/28 09:03:25.569, 85, 94, 66
2023/06/28 09:03:26.705, 86, 99, 61
2023/06/28 09:03:27.825, 88, 94, 61
2023/06/28 09:03:28.961, 88, 93, 65
2023/06/28 09:03:30.081, 86, 93, 62
2023/06/28 09:03:31.217, 86, 93, 62
2023/06/28 09:03:32.337, 87, 94, 64
2023/06/28 09:03:33.473, 87, 98, 61
2023/06/28 09:03:34.593, 88, 96, 62
2023/06/28 09:03:35.729, 90, 92, 60
2023/06/28 09:03:36.849, 88, 91, 63
2023/06/28 09:03:37.969, 90, 95, 61
2023/06/28 09:03:39.104, 87, 95, 63
2023/06/28 09:03:40.241, 87, 89, 60
2023/06/28 09:03:41.361, 88, 92, 61
2023/06/28 09:03:42.496, 88, 94, 64
2023/06/28 09:03:43.615, 85, 93, 62
2023/06/28 09:03:44.752, 85, 91, 63
2023/06/28 09:03:45.872, 89, 93, 64
2023/06/28 09:03:47.008, 86, 92, 61
2023/06/28 09:03:48.128, 85, 93, 62
2023/06/28 09:03:49.264, 85, 91, 61
2023/06/28 09:03:50.384, 86, 92, 60
2023/06/28 09:03:51.520, 84, 92, 63
2023/06/28 09:03:52.640, 86, 90, 64
2023/06/28 09:03:53.776, 85, 91, 72
2023/06/28 09:03:54.896, 88, 91, 60
2023/06/28 09:03:56.032, 87, 90, 64
2023/06/28 09:03:57.151, 86, 94, 63
2023/06/28 09:03:58.288, 85, 91, 59
2023/06/28 09:03:59.408, 86, 93, 62
2023/06/28 09:04:00.544, 85, 88, 60
2023/06/28 09:04:01.663, 86, 91, 61
2023/06/28 09:04:02.799, 88, 92, 62
2023/06/28 09:04:03.919, 86, 88, 62
2023/06/28 09:04:05.055, 87, 92, 59
2023/06/28 09:04:06.175, 86, 93, 62
2023/06/28 09:04:07.311, 84, 90, 63
2023/06/28 09:04:08.431, 86, 89, 64
2023/06/28 09:04:09.567, 86, 92, 64
2023/06/28 09:04:10.686, 88, 89, 59
2023/06/28 09:04:11.823, 83, 91, 59
2023/06/28 09:04:12.943, 87, 99, 62
2023/06/28 09:04:14.079, 84, 95, 60
2023/06/28 09:04:15.198, 89, 91, 60
2023/06/28 09:04:16.334, 88, 89, 61
2023/06/28 09:04:17.454, 89, 91, 64
2023/06/28 09:04:18.590, 83, 90, 62
2023/06/28 09:04:19.710, 82, 92, 65
2023/06/28 09:04:20.846, 84, 89, 58
2023/06/28 09:04:21.966, 86, 90, 62
2023/06/28 09:04:23.101, 85, 90, 59
2023/06/28 09:04:24.222, 86, 91, 63
2023/06/28 09:04:25.358, 85, 101, 59
2023/06/28 09:04:26.478, 86, 90, 60
2023/06/28 09:04:27.614, 84, 88, 61
2023/06/28 09:04:28.733, 84, 92, 62
2023/06/28 09:04:29.870, 82, 90, 59
2023/06/28 09:04:30.990, 83, 90, 61
2023/06/28 09:04:32.126, 83, 90, 60
2023/06/28 09:04:33.245, 87, 88, 62
2023/06/28 09:04:34.381, 84, 89, 58
2023/06/28 09:04:35.501, 84, 92, 62
2023/06/28 09:04:36.637, 86, 87, 60
2023/06/28 09:04:37.757, 85, 88, 63
2023/06/28 09:04:38.893, 84, 89, 62
2023/06/28 09:04:40.013, 86, 86, 61
2023/06/28 09:04:41.149, 86, 91, 62
2023/06/28 09:04:42.269, 82, 90, 60
2023/06/28 09:04:43.405, 85, 89, 58
2023/06/28 09:04:44.525, 94, 91, 62
2023/06/28 09:04:45.661, 87, 91, 62
2023/06/28 09:04:46.780, 82, 89, 60
2023/06/28 09:04:47.917, 82, 89, 63
2023/06/28 09:04:49.036, 85, 90, 58
2023/06/28 09:04:50.172, 84, 91, 60
2023/06/28 09:04:51.292, 82, 87, 61
2023/06/28 09:04:52.427, 87, 89, 61
2023/06/28 09:04:53.548, 84, 87, 60
2023/06/28 09:04:54.684, 85, 88, 59
2023/06/28 09:04:55.804, 82, 86, 61
2023/06/28 09:04:56.940, 84, 86, 61
2023/06/28 09:04:58.060, 82, 90, 58
2023/06/28 09:04:59.196, 84, 92, 60
2023/06/28 09:05:00.315, 84, 90, 62
2023/06/28 09:05:01.452, 82, 91, 62
2023/06/28 09:05:02.571, 83, 89, 60
2023/06/28 09:05:03.707, 82, 90, 65
2023/06/28 09:05:04.827, 83, 88, 63
2023/06/28 09:05:05.963, 81, 91, 60
2023/06/28 09:05:07.083, 82, 90, 61
2023/06/28 09:05:08.219, 85, 87, 60
2023/06/28 09:05:09.339, 83, 88, 59
2023/06/28 09:05:10.475, 85, 91, 63
2023/06/28 09:05:11.595, 85, 88, 60
2023/06/28 09:05:12.731, 82, 88, 59
2023/06/28 09:05:13.851, 86, 88, 60
2023/06/28 09:05:14.987, 85, 89, 61
2023/06/28 09:05:16.107, 86, 86, 60
2023/06/28 09:05:17.243, 84, 88, 60
2023/06/28 09:05:18.362, 86, 90, 62
2023/06/28 09:05:19.498, 83, 92, 60
2023/06/28 09:05:20.619, 81, 90, 62
2023/06/28 09:05:21.754, 84, 86, 62
2023/06/28 09:05:22.875, 81, 91, 61
2023/06/28 09:05:24.010, 83, 89, 63
2023/06/28 09:05:25.130, 83, 89, 59
2023/06/28 09:05:26.266, 84, 88, 58
2023/06/28 09:05:27.386, 83, 92, 59
2023/06/28 09:05:28.522, 82, 89, 58
2023/06/28 09:05:29.642, 85, 84, 58
2023/06/28 09:05:30.778, 82, 89, 62
2023/06/28 09:05:31.897, 84, 90, 61
2023/06/28 09:05:33.034, 80, 88, 60
2023/06/28 09:05:34.154, 83, 89, 61
2023/06/28 09:05:35.290, 85, 85, 60
2023/06/28 09:05:36.409, 85, 88, 60
2023/06/28 09:05:37.546, 82, 89, 60
2023/06/28 09:05:38.665, 85, 88, 60
2023/06/28 09:05:39.801, 82, 89, 60
2023/06/28 09:05:40.921, 84, 87, 58
2023/06/28 09:05:42.057, 84, 88, 60
2023/06/28 09:05:43.177, 85, 86, 61
2023/06/28 09:05:44.313, 84, 86, 56
2023/06/28 09:05:45.433, 83, 89, 60
2023/06/28 09:05:46.569, 88, 90, 60
2023/06/28 09:05:47.689, 86, 86, 59
2023/06/28 09:05:48.825, 85, 88, 62
2023/06/28 09:05:49.944, 84, 88, 60
2023/06/28 09:05:51.081, 85, 87, 62
2023/06/28 09:05:52.201, 85, 89, 60
2023/06/28 09:05:53.337, 84, 88, 61
2023/06/28 09:05:54.456, 84, 86, 62
2023/06/28 09:05:55.592, 84, 86, 59
2023/06/28 09:05:56.712, 81, 84, 57
2023/06/28 09:05:57.848, 83, 87, 60
2023/06/28 09:05:58.968, 83, 90, 59
2023/06/28 09:06:00.104, 84, 86, 57
2023/06/28 09:06:01.224, 83, 89, 59
2023/06/28 09:06:02.360, 82, 87, 59
2023/06/28 09:06:03.479, 84, 89, 59
2023/06/28 09:06:04.616, 85, 88, 61
2023/06/28 09:06:05.736, 86, 86, 58
2023/06/28 09:06:06.872, 82, 89, 59
2023/06/28 09:06:07.991, 84, 86, 61
2023/06/28 09:06:09.128, 82, 88, 59
2023/06/28 09:06:10.248, 80, 85, 59
2023/06/28 09:06:11.383, 83, 88, 57
2023/06/28 09:06:12.502, 83, 85, 58
2023/06/28 09:06:13.639, 82, 88, 58
2023/06/28 09:06:14.759, 84, 86, 60
2023/06/28 09:06:15.895, 85, 88, 61
2023/06/28 09:06:17.015, 84, 85, 60
2023/06/28 09:06:18.151, 84, 87, 61
2023/06/28 09:06:19.271, 84, 88, 61
2023/06/28 09:06:20.407, 82, 85, 59
2023/06/28 09:06:21.527, 86, 86, 63
2023/06/28 09:06:22.663, 82, 88, 58
2023/06/28 09:06:23.783, 79, 88, 59
2023/06/28 09:06:24.919, 82, 85, 62
2023/06/28 09:06:26.038, 83, 87, 62
2023/06/28 09:06:27.174, 81, 86, 62
2023/06/28 09:06:28.294, 85, 89, 57
2023/06/28 09:06:29.430, 81, 87, 58
2023/06/28 09:06:30.550, 82, 88, 60
2023/06/28 09:06:31.686, 85, 87, 57
2023/06/28 09:06:32.806, 85, 86, 58
2023/06/28 09:06:33.942, 84, 86, 61
2023/06/28 09:06:35.062, 83, 85, 60
2023/06/28 09:06:36.198, 83, 86, 58
2023/06/28 09:06:37.318, 83, 87, 59
2023/06/28 09:06:38.454, 82, 86, 59
2023/06/28 09:06:39.574, 82, 84, 60
2023/06/28 09:06:40.710, 83, 87, 58
2023/06/28 09:06:41.830, 80, 87, 62
2023/06/28 09:06:42.965, 85, 88, 58
2023/06/28 09:06:44.085, 86, 85, 57
2023/06/28 09:06:45.221, 85, 83, 60
2023/06/28 09:06:46.341, 82, 87, 58
2023/06/28 09:06:47.477, 84, 88, 55
2023/06/28 09:06:48.597, 82, 84, 59
2023/06/28 09:06:49.733, 80, 86, 59
2023/06/28 09:06:50.853, 83, 86, 60
2023/06/28 09:06:51.989, 81, 88, 60
2023/06/28 09:06:53.109, 82, 85, 60
2023/06/28 09:06:54.245, 84, 88, 58
2023/06/28 09:06:55.365, 84, 88, 61
2023/06/28 09:06:56.501, 86, 113, 62
2023/06/28 09:06:57.621, 83, 84, 60
2023/06/28 09:06:58.757, 81, 84, 61
2023/06/28 09:06:59.876, 83, 88, 58
2023/06/28 09:07:01.012, 99, 87, 58
2023/06/28 09:07:02.132, 81, 88, 61
2023/06/28 09:07:03.268, 84, 84, 59
2023/06/28 09:07:04.388, 81, 85, 59
2023/06/28 09:07:05.524, 85, 85, 59
2023/06/28 09:07:06.644, 84, 86, 62
2023/06/28 09:07:07.780, 83, 84, 59
2023/06/28 09:07:08.900, 82, 90, 59
2023/06/28 09:07:10.036, 82, 88, 58
2023/06/28 09:07:11.155, 83, 87, 57
2023/06/28 09:07:12.292, 83, 89, 59
2023/06/28 09:07:13.412, 84, 85, 57
2023/06/28 09:07:14.548, 81, 86, 59
2023/06/28 09:07:15.667, 84, 87, 61
2023/06/28 09:07:16.804, 84, 88, 59
2023/06/28 09:07:17.923, 82, 86, 60
2023/06/28 09:07:19.059, 84, 86, 59
2023/06/28 09:07:20.179, 83, 87, 60
2023/06/28 09:07:21.315, 84, 86, 59
2023/06/28 09:07:22.435, 83, 85, 60
2023/06/28 09:07:23.571, 84, 88, 58
2023/06/28 09:07:24.691, 82, 86, 61
2023/06/28 09:07:25.827, 83, 87, 61
2023/06/28 09:07:26.947, 84, 87, 59
2023/06/28 09:07:28.083, 81, 95, 59
2023/06/28 09:07:29.203, 84, 95, 63
2023/06/28 09:07:30.338, 85, 92, 61
2023/06/28 09:07:31.459, 83, 100, 61
2023/06/28 09:07:32.594, 84, 86, 61
2023/06/28 09:07:33.714, 84, 87, 59
2023/06/28 09:07:34.850, 84, 89, 61
2023/06/28 09:07:35.970, 82, 88, 61
2023/06/28 09:07:37.106, 84, 87, 57
2023/06/28 09:07:38.226, 79, 86, 60
2023/06/28 09:07:39.362, 84, 86, 59
2023/06/28 09:07:40.482, 82, 87, 59
2023/06/28 09:07:41.618, 81, 87, 61
2023/06/28 09:07:42.737, 83, 86, 63
2023/06/28 09:07:43.873, 82, 86, 59
2023/06/28 09:07:44.994, 82, 84, 60
2023/06/28 09:07:46.130, 81, 87, 60
2023/06/28 09:07:47.249, 83, 86, 60
2023/06/28 09:07:48.386, 85, 89, 61
2023/06/28 09:07:49.505, 82, 87, 60
2023/06/28 09:07:50.641, 82, 86, 60
2023/06/28 09:07:51.761, 82, 87, 60
2023/06/28 09:07:52.897, 83, 88, 60
2023/06/28 09:07:54.017, 81, 87, 62
2023/06/28 09:07:55.153, 82, 86, 60
2023/06/28 09:07:56.273, 85, 85, 60
2023/06/28 09:07:57.409, 81, 86, 58
2023/06/28 09:07:58.529, 83, 85, 58
2023/06/28 09:07:59.665, 86, 85, 61
2023/06/28 09:08:00.785, 85, 86, 57
2023/06/28 09:08:01.921, 82, 86, 62
2023/06/28 09:08:03.040, 84, 88, 56
2023/06/28 09:08:04.177, 83, 87, 59
2023/06/28 09:08:05.297, 82, 87, 59
2023/06/28 09:08:06.433, 80, 90, 60
2023/06/28 09:08:07.552, 82, 85, 58
2023/06/28 09:08:08.688, 83, 88, 60
2023/06/28 09:08:09.808, 83, 88, 60
2023/06/28 09:08:10.944, 84, 88, 57
2023/06/28 09:08:12.064, 83, 86, 60
2023/06/28 09:08:13.200, 80, 85, 55
2023/06/28 09:08:14.320, 85, 86, 57
2023/06/28 09:08:15.456, 81, 86, 61
2023/06/28 09:08:16.576, 81, 85, 61
2023/06/28 09:08:17.712, 83, 85, 62
2023/06/28 09:08:18.847, 82, 85, 60
2023/06/28 09:08:19.968, 80, 87, 59
2023/06/28 09:08:21.104, 84, 87, 61
2023/06/28 09:08:22.223, 85, 85, 56
2023/06/28 09:08:23.359, 81, 89, 61
2023/06/28 09:08:24.479, 83, 84, 60
2023/06/28 09:08:25.615, 80, 82, 60
2023/06/28 09:08:26.735, 82, 88, 61
2023/06/28 09:08:27.871, 79, 87, 56
2023/06/28 09:08:28.991, 79, 87, 62
2023/06/28 09:08:30.111, 82, 86, 57
2023/06/28 09:08:31.247, 80, 86, 60
2023/06/28 09:08:32.367, 83, 85, 60
2023/06/28 09:08:33.503, 82, 87, 60
2023/06/28 09:08:34.623, 82, 85, 61
2023/06/28 09:08:35.759, 82, 84, 62
2023/06/28 09:08:36.879, 82, 86, 60
2023/06/28 09:08:38.014, 81, 86, 57
2023/06/28 09:08:39.134, 81, 83, 59
2023/06/28 09:08:40.270, 83, 85, 59
2023/06/28 09:08:41.390, 82, 85, 57
2023/06/28 09:08:42.526, 82, 83, 58
2023/06/28 09:08:43.646, 82, 85, 58
2023/06/28 09:08:44.782, 84, 86, 61
2023/06/28 09:08:45.902, 80, 86, 60
2023/06/28 09:08:47.038, 82, 86, 59
2023/06/28 09:08:48.158, 82, 85, 57
2023/06/28 09:08:49.294, 82, 88, 62
2023/06/28 09:08:50.413, 83, 83, 59
2023/06/28 09:08:51.549, 83, 86, 59
2023/06/28 09:08:52.669, 82, 85, 60
2023/06/28 09:08:53.805, 78, 86, 61
2023/06/28 09:08:54.925, 83, 87, 58
2023/06/28 09:08:56.061, 82, 83, 61
2023/06/28 09:08:57.181, 80, 84, 58
2023/06/28 09:08:58.318, 83, 85, 60
2023/06/28 09:08:59.437, 84, 84, 59
2023/06/28 09:09:00.573, 81, 86, 58
2023/06/28 09:09:01.693, 82, 88, 58
2023/06/28 09:09:02.829, 82, 85, 58
2023/06/28 09:09:03.949, 80, 87, 59
2023/06/28 09:09:05.085, 83, 87, 62
2023/06/28 09:09:06.221, 81, 89, 58
2023/06/28 09:09:07.341, 84, 86, 58
2023/06/28 09:09:08.477, 81, 82, 61
2023/06/28 09:09:09.597, 80, 86, 59
2023/06/28 09:09:10.732, 82, 84, 55
2023/06/28 09:09:11.852, 82, 86, 60
2023/06/28 09:09:12.987, 83, 82, 59
2023/06/28 09:09:14.108, 82, 84, 60
2023/06/28 09:09:15.244, 84, 87, 61
2023/06/28 09:09:16.364, 80, 85, 60
2023/06/28 09:09:17.500, 82, 86, 60
2023/06/28 09:09:18.620, 84, 86, 60
2023/06/28 09:09:19.756, 84, 89, 60
2023/06/28 09:09:20.876, 83, 85, 60
2023/06/28 09:09:22.012, 82, 87, 63
2023/06/28 09:09:23.132, 82, 85, 61
2023/06/28 09:09:24.268, 83, 84, 57
2023/06/28 09:09:25.388, 81, 87, 61
2023/06/28 09:09:26.523, 81, 84, 58
2023/06/28 09:09:27.643, 83, 86, 59
2023/06/28 09:09:28.779, 83, 85, 59
2023/06/28 09:09:29.899, 83, 88, 60
2023/06/28 09:09:31.035, 81, 83, 59
2023/06/28 09:09:32.155, 81, 86, 59
2023/06/28 09:09:33.275, 81, 85, 56
2023/06/28 09:09:34.411, 82, 86, 57
2023/06/28 09:09:35.531, 82, 85, 61
2023/06/28 09:09:36.667, 84, 87, 59
2023/06/28 09:09:37.787, 84, 87, 58
2023/06/28 09:09:38.923, 84, 87, 59
2023/06/28 09:09:40.043, 83, 85, 59
2023/06/28 09:09:41.179, 80, 85, 59
2023/06/28 09:09:42.299, 80, 84, 58
2023/06/28 09:09:43.434, 83, 87, 60
2023/06/28 09:09:44.554, 82, 84, 59
2023/06/28 09:09:45.690, 81, 85, 61
2023/06/28 09:09:46.810, 83, 85, 60
2023/06/28 09:09:47.946, 80, 86, 56
2023/06/28 09:09:49.067, 80, 87, 59
2023/06/28 09:09:50.202, 80, 85, 60
2023/06/28 09:09:51.322, 82, 86, 62
2023/06/28 09:09:52.458, 81, 86, 59
2023/06/28 09:09:53.578, 80, 84, 57
2023/06/28 09:09:54.714, 84, 87, 59
2023/06/28 09:09:55.850, 83, 83, 58
2023/06/28 09:09:56.970, 83, 86, 60
2023/06/28 09:09:58.106, 84, 84, 57
2023/06/28 09:09:59.225, 85, 85, 60
2023/06/28 09:10:00.361, 82, 86, 60
2023/06/28 09:10:01.481, 82, 85, 59
2023/06/28 09:10:02.617, 81, 86, 62
2023/06/28 09:10:03.737, 81, 86, 60
2023/06/28 09:10:04.873, 82, 84, 58
2023/06/28 09:10:05.993, 83, 85, 58
2023/06/28 09:10:07.129, 84, 84, 61
2023/06/28 09:10:08.249, 82, 87, 62
2023/06/28 09:10:09.385, 82, 88, 60
2023/06/28 09:10:10.506, 81, 89, 60
2023/06/28 09:10:11.641, 82, 84, 59
2023/06/28 09:10:12.761, 80, 87, 61
2023/06/28 09:10:13.896, 80, 88, 57
2023/06/28 09:10:15.016, 82, 87, 57
2023/06/28 09:10:16.153, 83, 88, 60
2023/06/28 09:10:17.272, 87, 88, 62
2023/06/28 09:10:18.408, 81, 88, 61
2023/06/28 09:10:19.528, 84, 88, 59
2023/06/28 09:10:20.664, 85, 88, 59
2023/06/28 09:10:21.784, 87, 102, 61
2023/06/28 09:10:22.920, 83, 91, 58
2023/06/28 09:10:24.040, 85, 92, 62
2023/06/28 09:10:25.176, 86, 90, 62
2023/06/28 09:10:26.296, 85, 94, 63
2023/06/28 09:10:27.432, 86, 90, 66
2023/06/28 09:10:28.552, 87, 92, 61
2023/06/28 09:10:29.688, 89, 93, 65
2023/06/28 09:10:30.807, 85, 97, 62
2023/06/28 09:10:31.943, 88, 95, 63
2023/06/28 09:10:33.063, 89, 96, 65
2023/06/28 09:10:34.199, 94, 98, 65
2023/06/28 09:10:35.319, 86, 94, 64
2023/06/28 09:10:36.456, 88, 94, 63
2023/06/28 09:10:37.575, 89, 95, 65
2023/06/28 09:10:38.711, 90, 94, 65
2023/06/28 09:10:39.831, 90, 97, 68
2023/06/28 09:10:40.967, 90, 97, 65
2023/06/28 09:10:42.087, 91, 96, 63
2023/06/28 09:10:43.223, 90, 96, 64
2023/06/28 09:10:44.343, 88, 97, 66
2023/06/28 09:10:45.479, 91, 100, 65
2023/06/28 09:10:46.599, 91, 100, 62
2023/06/28 09:10:47.735, 89, 99, 64
2023/06/28 09:10:48.854, 90, 97, 64
2023/06/28 09:10:49.990, 89, 98, 63
2023/06/28 09:10:51.111, 88, 100, 65
2023/06/28 09:10:52.247, 90, 101, 65
2023/06/28 09:10:53.366, 89, 97, 73
2023/06/28 09:10:54.502, 89, 102, 67
2023/06/28 09:10:55.622, 93, 97, 67
2023/06/28 09:10:56.758, 91, 101, 68
2023/06/28 09:10:57.893, 92, 103, 67
2023/06/28 09:10:59.013, 92, 101, 67
2023/06/28 09:11:00.150, 91, 99, 66
2023/06/28 09:11:01.270, 92, 99, 65
