time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 09:00:06.833, 104, 109, 73
2023/06/29 09:00:07.954, 104, 113, 77
2023/06/29 09:00:09.089, 99, 111, 74
2023/06/29 09:00:10.210, 98, 109, 75
2023/06/29 09:00:11.346, 104, 113, 78
2023/06/29 09:00:12.481, 101, 109, 74
2023/06/29 09:00:13.602, 102, 113, 79
2023/06/29 09:00:14.738, 101, 114, 73
2023/06/29 09:00:15.857, 99, 108, 76
2023/06/29 09:00:16.994, 100, 119, 73
2023/06/29 09:00:18.129, 99, 111, 74
2023/06/29 09:00:19.249, 138, 108, 78
2023/06/29 09:00:20.385, 105, 107, 76
2023/06/29 09:00:21.505, 100, 120, 80
2023/06/29 09:00:22.641, 100, 109, 78
2023/06/29 09:00:23.777, 95, 114, 78
2023/06/29 09:00:24.897, 101, 128, 74
2023/06/29 09:00:26.033, 100, 110, 78
2023/06/29 09:00:27.153, 97, 122, 73
2023/06/29 09:00:28.289, 104, 114, 79
2023/06/29 09:00:29.408, 104, 116, 77
2023/06/29 09:00:30.545, 101, 113, 75
2023/06/29 09:00:31.681, 106, 114, 85
2023/06/29 09:00:32.800, 101, 113, 79
2023/06/29 09:00:33.936, 102, 119, 74
2023/06/29 09:00:35.056, 99, 122, 83
2023/06/29 09:00:36.192, 102, 114, 77
2023/06/29 09:00:37.328, 104, 119, 75
2023/06/29 09:00:38.448, 104, 115, 80
2023/06/29 09:00:39.584, 105, 114, 78
2023/06/29 09:00:40.704, 106, 110, 79
2023/06/29 09:00:41.840, 105, 124, 77
2023/06/29 09:00:42.976, 104, 115, 77
2023/06/29 09:00:44.096, 109, 114, 74
2023/06/29 09:00:45.232, 108, 118, 76
2023/06/29 09:00:46.352, 114, 117, 78
2023/06/29 09:00:47.488, 102, 114, 71
2023/06/29 09:00:48.624, 103, 114, 76
2023/06/29 09:00:49.743, 111, 120, 76
2023/06/29 09:00:50.880, 103, 118, 76
2023/06/29 09:00:51.000, 108, 112, 78
2023/06/29 09:00:53.135, 106, 122, 81
2023/06/29 09:00:54.271, 102, 112, 92
2023/06/29 09:00:55.391, 104, 111, 73
2023/06/29 09:00:56.527, 105, 118, 79
2023/06/29 09:00:57.647, 105, 114, 73
2023/06/29 09:00:58.783, 106, 118, 78
2023/06/29 09:00:59.919, 103, 115, 77
2023/06/29 09:01:01.039, 104, 116, 74
2023/06/29 09:01:02.175, 103, 129, 83
2023/06/29 09:01:03.295, 105, 122, 75
2023/06/29 09:01:04.431, 114, 339, 74
2023/06/29 09:01:05.567, 104, 113, 76
2023/06/29 09:01:06.687, 102, 115, 73
2023/06/29 09:01:07.823, 106, 112, 76
2023/06/29 09:01:08.942, 106, 116, 78
2023/06/29 09:01:10.078, 104, 123, 77
2023/06/29 09:01:11.214, 104, 130, 75
2023/06/29 09:01:12.334, 103, 112, 77
2023/06/29 09:01:13.470, 102, 109, 79
2023/06/29 09:01:14.606, 105, 113, 75
2023/06/29 09:01:15.726, 105, 107, 72
2023/06/29 09:01:16.862, 105, 108, 81
2023/06/29 09:01:17.982, 106, 107, 84
2023/06/29 09:01:19.118, 112, 112, 72
2023/06/29 09:01:20.254, 115, 107, 78
2023/06/29 09:01:21.374, 115, 113, 75
2023/06/29 09:01:22.510, 115, 110, 101
2023/06/29 09:01:23.630, 118, 113, 70
2023/06/29 09:01:24.765, 120, 115, 77
2023/06/29 09:01:25.901, 137, 113, 71
2023/06/29 09:01:27.021, 135, 103, 69
2023/06/29 09:01:28.158, 142, 107, 74
2023/06/29 09:01:29.277, 138, 106, 76
2023/06/29 09:01:30.413, 137, 108, 71
2023/06/29 09:01:31.549, 137, 114, 76
2023/06/29 09:01:32.669, 142, 108, 76
2023/06/29 09:01:33.805, 121, 104, 71
2023/06/29 09:01:34.925, 119, 103, 72
2023/06/29 09:01:36.061, 134, 105, 73
2023/06/29 09:01:37.198, 127, 104, 72
2023/06/29 09:01:38.317, 124, 106, 71
2023/06/29 09:01:39.453, 122, 110, 71
2023/06/29 09:01:40.573, 111, 107, 72
2023/06/29 09:01:41.708, 112, 105, 68
2023/06/29 09:01:42.844, 109, 106, 73
2023/06/29 09:01:43.964, 111, 104, 71
2023/06/29 09:01:45.100, 110, 107, 71
2023/06/29 09:01:46.220, 111, 107, 72
2023/06/29 09:01:47.356, 111, 104, 70
2023/06/29 09:01:48.492, 109, 102, 75
2023/06/29 09:01:49.612, 105, 104, 72
2023/06/29 09:01:50.748, 106, 102, 71
2023/06/29 09:01:51.868, 112, 102, 69
2023/06/29 09:01:53.004, 119, 103, 72
2023/06/29 09:01:54.140, 116, 109, 73
2023/06/29 09:01:55.260, 118, 107, 72
2023/06/29 09:01:56.396, 122, 126, 69
2023/06/29 09:01:57.516, 110, 103, 71
2023/06/29 09:01:58.652, 108, 115, 69
2023/06/29 09:01:59.787, 107, 118, 70
2023/06/29 09:02:00.907, 111, 106, 68
2023/06/29 09:02:02.043, 158, 102, 70
2023/06/29 09:02:03.179, 105, 104, 72
2023/06/29 09:02:04.299, 104, 102, 78
2023/06/29 09:02:05.435, 106, 102, 71
2023/06/29 09:02:06.555, 109, 105, 73
2023/06/29 09:02:07.691, 105, 100, 71
2023/06/29 09:02:08.827, 106, 103, 68
2023/06/29 09:02:09.947, 109, 102, 72
2023/06/29 09:02:11.083, 108, 104, 70
2023/06/29 09:02:12.203, 111, 103, 65
2023/06/29 09:02:13.339, 109, 110, 71
2023/06/29 09:02:14.475, 105, 102, 72
2023/06/29 09:02:15.594, 108, 111, 73
2023/06/29 09:02:16.731, 106, 103, 68
2023/06/29 09:02:17.850, 104, 97, 67
2023/06/29 09:02:18.986, 108, 98, 67
2023/06/29 09:02:20.122, 103, 102, 75
2023/06/29 09:02:21.242, 109, 105, 70
2023/06/29 09:02:22.378, 106, 104, 69
2023/06/29 09:02:23.498, 106, 130, 69
2023/06/29 09:02:24.635, 105, 103, 68
2023/06/29 09:02:25.770, 106, 101, 65
2023/06/29 09:02:26.890, 107, 102, 69
2023/06/29 09:02:28.026, 104, 102, 72
2023/06/29 09:02:29.146, 106, 97, 72
2023/06/29 09:02:30.282, 102, 99, 71
2023/06/29 09:02:31.402, 101, 99, 67
2023/06/29 09:02:32.537, 108, 106, 69
2023/06/29 09:02:33.658, 107, 99, 71
2023/06/29 09:02:34.794, 106, 102, 67
2023/06/29 09:02:35.929, 126, 101, 75
2023/06/29 09:02:37.049, 105, 106, 68
2023/06/29 09:02:38.185, 106, 100, 68
2023/06/29 09:02:39.305, 114, 148, 69
2023/06/29 09:02:40.441, 122, 104, 69
2023/06/29 09:02:41.577, 99, 99, 68
2023/06/29 09:02:42.697, 104, 101, 68
2023/06/29 09:02:43.833, 106, 101, 63
2023/06/29 09:02:44.953, 104, 98, 69
2023/06/29 09:02:46.089, 107, 99, 64
2023/06/29 09:02:47.209, 105, 104, 66
2023/06/29 09:02:48.345, 108, 94, 68
2023/06/29 09:02:49.481, 104, 97, 67
2023/06/29 09:02:50.601, 104, 100, 68
2023/06/29 09:02:51.736, 103, 98, 66
2023/06/29 09:02:52.856, 112, 96, 71
2023/06/29 09:02:53.992, 108, 98, 75
2023/06/29 09:02:55.112, 101, 100, 65
2023/06/29 09:02:56.248, 105, 95, 73
2023/06/29 09:02:57.384, 106, 96, 64
2023/06/29 09:02:58.504, 105, 97, 72
2023/06/29 09:02:59.640, 103, 95, 67
2023/06/29 09:03:00.760, 104, 94, 68
2023/06/29 09:03:01.896, 100, 97, 64
2023/06/29 09:03:03.016, 102, 103, 71
2023/06/29 09:03:04.152, 105, 91, 66
2023/06/29 09:03:05.288, 103, 94, 63
2023/06/29 09:03:06.407, 105, 99, 68
2023/06/29 09:03:07.543, 99, 99, 66
2023/06/29 09:03:08.663, 104, 97, 63
2023/06/29 09:03:09.799, 102, 96, 70
2023/06/29 09:03:10.919, 103, 92, 68
2023/06/29 09:03:12.055, 106, 97, 70
2023/06/29 09:03:13.175, 104, 95, 67
2023/06/29 09:03:14.311, 103, 96, 63
2023/06/29 09:03:15.431, 104, 96, 66
2023/06/29 09:03:16.567, 104, 94, 61
2023/06/29 09:03:17.703, 100, 93, 69
2023/06/29 09:03:18.823, 102, 98, 66
2023/06/29 09:03:19.959, 103, 98, 70
2023/06/29 09:03:21.079, 102, 94, 70
2023/06/29 09:03:22.215, 103, 96, 78
2023/06/29 09:03:23.335, 102, 99, 94
2023/06/29 09:03:24.471, 103, 95, 66
2023/06/29 09:03:25.590, 104, 92, 70
2023/06/29 09:03:26.726, 104, 95, 71
2023/06/29 09:03:27.862, 104, 96, 65
2023/06/29 09:03:28.982, 105, 95, 69
2023/06/29 09:03:30.117, 106, 95, 69
2023/06/29 09:03:31.238, 104, 96, 64
2023/06/29 09:03:32.374, 103, 93, 67
2023/06/29 09:03:33.494, 102, 93, 69
2023/06/29 09:03:34.630, 103, 92, 66
2023/06/29 09:03:35.750, 104, 96, 66
2023/06/29 09:03:36.886, 102, 93, 66
2023/06/29 09:03:38.006, 101, 91, 69
2023/06/29 09:03:39.141, 101, 95, 65
2023/06/29 09:03:40.278, 102, 96, 63
2023/06/29 09:03:41.398, 104, 94, 68
2023/06/29 09:03:42.533, 102, 95, 66
2023/06/29 09:03:43.653, 102, 95, 65
2023/06/29 09:03:44.789, 109, 92, 67
2023/06/29 09:03:45.909, 99, 98, 68
2023/06/29 09:03:47.045, 99, 92, 89
2023/06/29 09:03:48.164, 106, 95, 71
2023/06/29 09:03:49.301, 101, 97, 64
2023/06/29 09:03:50.421, 101, 94, 70
2023/06/29 09:03:51.557, 102, 96, 66
2023/06/29 09:03:52.693, 103, 93, 69
2023/06/29 09:03:53.813, 106, 96, 69
2023/06/29 09:03:54.949, 101, 95, 64
2023/06/29 09:03:56.069, 111, 92, 65
2023/06/29 09:03:57.205, 106, 93, 67
2023/06/29 09:03:58.324, 107, 93, 63
2023/06/29 09:03:59.460, 101, 91, 67
2023/06/29 09:04:00.580, 103, 92, 67
2023/06/29 09:04:01.716, 103, 93, 67
2023/06/29 09:04:02.852, 102, 91, 65
2023/06/29 09:04:03.972, 102, 92, 69
2023/06/29 09:04:05.108, 102, 93, 67
2023/06/29 09:04:06.227, 102, 94, 63
2023/06/29 09:04:07.364, 104, 91, 69
2023/06/29 09:04:08.484, 103, 93, 65
2023/06/29 09:04:09.619, 104, 100, 63
2023/06/29 09:04:10.756, 101, 95, 68
2023/06/29 09:04:11.875, 104, 91, 67
2023/06/29 09:04:13.012, 104, 90, 68
2023/06/29 09:04:14.132, 100, 91, 66
2023/06/29 09:04:15.267, 103, 90, 68
2023/06/29 09:04:16.387, 98, 95, 67
2023/06/29 09:04:17.523, 101, 91, 68
2023/06/29 09:04:18.643, 100, 88, 65
2023/06/29 09:04:19.779, 104, 91, 77
2023/06/29 09:04:20.899, 102, 93, 65
2023/06/29 09:04:22.035, 102, 94, 65
2023/06/29 09:04:23.171, 95, 91, 68
2023/06/29 09:04:24.291, 98, 92, 62
2023/06/29 09:04:25.427, 96, 90, 65
2023/06/29 09:04:26.547, 92, 90, 65
2023/06/29 09:04:27.683, 97, 99, 68
2023/06/29 09:04:28.803, 97, 90, 63
2023/06/29 09:04:29.923, 98, 92, 66
2023/06/29 09:04:31.059, 92, 93, 66
2023/06/29 09:04:32.179, 93, 89, 65
2023/06/29 09:04:33.314, 92, 90, 66
2023/06/29 09:04:34.434, 93, 87, 67
2023/06/29 09:04:35.570, 92, 91, 65
2023/06/29 09:04:36.690, 93, 92, 62
2023/06/29 09:04:37.826, 94, 92, 62
2023/06/29 09:04:38.946, 96, 89, 68
2023/06/29 09:04:40.082, 92, 86, 65
2023/06/29 09:04:41.202, 95, 92, 67
2023/06/29 09:04:42.338, 96, 89, 67
2023/06/29 09:04:43.458, 92, 94, 63
2023/06/29 09:04:44.594, 93, 95, 66
2023/06/29 09:04:45.714, 93, 91, 68
2023/06/29 09:04:46.849, 94, 90, 67
2023/06/29 09:04:47.969, 91, 92, 65
2023/06/29 09:04:49.105, 95, 91, 67
2023/06/29 09:04:50.225, 94, 90, 66
2023/06/29 09:04:51.361, 96, 94, 61
2023/06/29 09:04:52.481, 92, 91, 61
2023/06/29 09:04:53.617, 92, 91, 68
2023/06/29 09:04:54.737, 89, 96, 67
2023/06/29 09:04:55.873, 94, 93, 65
2023/06/29 09:04:57.009, 90, 91, 67
2023/06/29 09:04:58.129, 90, 90, 67
2023/06/29 09:04:59.265, 92, 89, 65
2023/06/29 09:05:00.385, 93, 89, 63
2023/06/29 09:05:01.521, 90, 90, 61
2023/06/29 09:05:02.641, 92, 87, 68
2023/06/29 09:05:03.777, 88, 92, 68
2023/06/29 09:05:04.897, 93, 90, 65
2023/06/29 09:05:06.033, 91, 90, 62
2023/06/29 09:05:07.152, 94, 90, 62
2023/06/29 09:05:08.288, 89, 86, 67
2023/06/29 09:05:09.408, 90, 92, 66
2023/06/29 09:05:10.544, 90, 92, 64
2023/06/29 09:05:11.664, 94, 92, 64
2023/06/29 09:05:12.800, 93, 98, 64
2023/06/29 09:05:13.920, 88, 99, 65
2023/06/29 09:05:15.056, 94, 91, 63
2023/06/29 09:05:16.176, 94, 90, 65
2023/06/29 09:05:17.312, 91, 90, 70
2023/06/29 09:05:18.432, 90, 93, 65
2023/06/29 09:05:19.568, 91, 90, 70
2023/06/29 09:05:20.688, 90, 89, 69
2023/06/29 09:05:21.824, 93, 88, 66
2023/06/29 09:05:22.944, 93, 92, 64
2023/06/29 09:05:24.079, 93, 90, 68
2023/06/29 09:05:25.199, 92, 88, 67
2023/06/29 09:05:26.335, 94, 91, 65
2023/06/29 09:05:27.455, 90, 87, 70
2023/06/29 09:05:28.591, 88, 88, 65
2023/06/29 09:05:29.711, 89, 90, 67
2023/06/29 09:05:30.846, 91, 91, 73
2023/06/29 09:05:31.967, 92, 90, 80
2023/06/29 09:05:33.103, 91, 87, 69
2023/06/29 09:05:34.223, 89, 90, 69
2023/06/29 09:05:35.359, 90, 91, 66
2023/06/29 09:05:36.479, 86, 90, 65
2023/06/29 09:05:37.614, 88, 87, 65
2023/06/29 09:05:38.735, 91, 89, 66
2023/06/29 09:05:39.871, 88, 90, 64
2023/06/29 09:05:40.991, 91, 88, 66
2023/06/29 09:05:42.126, 88, 147, 66
2023/06/29 09:05:43.246, 91, 90, 65
2023/06/29 09:05:44.382, 89, 90, 67
2023/06/29 09:05:45.502, 86, 90, 74
2023/06/29 09:05:46.638, 85, 93, 67
2023/06/29 09:05:47.758, 89, 93, 63
2023/06/29 09:05:48.894, 91, 87, 65
2023/06/29 09:05:50.014, 87, 91, 68
2023/06/29 09:05:51.150, 89, 91, 68
2023/06/29 09:05:52.270, 89, 89, 66
2023/06/29 09:05:53.406, 88, 90, 67
2023/06/29 09:05:54.526, 89, 92, 61
2023/06/29 09:05:55.661, 89, 89, 68
2023/06/29 09:05:56.781, 90, 89, 64
2023/06/29 09:05:57.918, 85, 93, 66
2023/06/29 09:05:59.037, 89, 87, 66
2023/06/29 09:06:00.173, 90, 93, 65
2023/06/29 09:06:01.293, 88, 90, 62
2023/06/29 09:06:02.429, 91, 88, 69
2023/06/29 09:06:03.548, 88, 96, 68
2023/06/29 09:06:04.685, 85, 88, 67
2023/06/29 09:06:05.805, 83, 88, 65
2023/06/29 09:06:06.941, 90, 92, 65
2023/06/29 09:06:08.061, 86, 89, 63
2023/06/29 09:06:09.196, 89, 91, 63
2023/06/29 09:06:10.317, 87, 95, 60
2023/06/29 09:06:11.453, 90, 90, 63
2023/06/29 09:06:12.573, 87, 86, 63
2023/06/29 09:06:13.709, 88, 94, 61
2023/06/29 09:06:14.828, 91, 89, 64
2023/06/29 09:06:15.964, 89, 88, 67
2023/06/29 09:06:17.084, 85, 87, 64
2023/06/29 09:06:18.220, 90, 89, 68
2023/06/29 09:06:19.340, 87, 89, 63
2023/06/29 09:06:20.476, 89, 85, 62
2023/06/29 09:06:21.596, 87, 91, 60
2023/06/29 09:06:22.732, 89, 88, 65
2023/06/29 09:06:23.852, 88, 90, 63
2023/06/29 09:06:24.988, 89, 86, 66
2023/06/29 09:06:26.108, 89, 86, 65
2023/06/29 09:06:27.244, 91, 88, 67
2023/06/29 09:06:28.364, 88, 88, 62
2023/06/29 09:06:29.500, 88, 89, 61
2023/06/29 09:06:30.620, 87, 86, 67
2023/06/29 09:06:31.755, 88, 87, 67
2023/06/29 09:06:32.875, 87, 89, 64
2023/06/29 09:06:34.011, 90, 95, 64
2023/06/29 09:06:35.131, 88, 88, 67
2023/06/29 09:06:36.267, 88, 90, 65
2023/06/29 09:06:37.387, 85, 88, 66
2023/06/29 09:06:38.523, 88, 90, 65
2023/06/29 09:06:39.643, 88, 89, 64
2023/06/29 09:06:40.779, 88, 92, 67
2023/06/29 09:06:41.899, 87, 87, 71
2023/06/29 09:06:43.035, 90, 93, 63
2023/06/29 09:06:44.155, 86, 91, 66
2023/06/29 09:06:45.291, 90, 88, 64
2023/06/29 09:06:46.411, 87, 89, 64
2023/06/29 09:06:47.547, 88, 87, 63
2023/06/29 09:06:48.667, 89, 89, 67
2023/06/29 09:06:49.802, 87, 89, 66
2023/06/29 09:06:50.922, 85, 89, 65
2023/06/29 09:06:52.058, 86, 88, 64
2023/06/29 09:06:53.178, 86, 87, 67
2023/06/29 09:06:54.314, 85, 89, 63
2023/06/29 09:06:55.434, 86, 90, 63
2023/06/29 09:06:56.570, 90, 88, 65
2023/06/29 09:06:57.690, 86, 89, 62
2023/06/29 09:06:58.825, 87, 89, 64
2023/06/29 09:06:59.946, 88, 90, 67
2023/06/29 09:07:01.082, 91, 87, 67
2023/06/29 09:07:02.202, 87, 87, 69
2023/06/29 09:07:03.337, 87, 87, 65
2023/06/29 09:07:04.458, 86, 89, 66
2023/06/29 09:07:05.593, 87, 86, 66
2023/06/29 09:07:06.713, 90, 89, 65
2023/06/29 09:07:07.849, 88, 88, 67
2023/06/29 09:07:08.970, 88, 87, 62
2023/06/29 09:07:10.105, 91, 89, 62
2023/06/29 09:07:11.225, 88, 89, 67
2023/06/29 09:07:12.361, 85, 87, 65
2023/06/29 09:07:13.481, 88, 90, 66
2023/06/29 09:07:14.617, 88, 92, 63
2023/06/29 09:07:15.737, 88, 92, 67
2023/06/29 09:07:16.873, 88, 91, 68
2023/06/29 09:07:17.993, 87, 92, 64
2023/06/29 09:07:19.129, 90, 89, 62
2023/06/29 09:07:20.248, 88, 90, 63
2023/06/29 09:07:21.385, 87, 87, 67
2023/06/29 09:07:22.504, 90, 89, 64
2023/06/29 09:07:23.640, 88, 88, 63
2023/06/29 09:07:24.760, 86, 89, 63
2023/06/29 09:07:25.896, 88, 90, 64
2023/06/29 09:07:27.016, 91, 88, 68
2023/06/29 09:07:28.152, 87, 89, 61
2023/06/29 09:07:29.272, 89, 92, 63
2023/06/29 09:07:30.408, 87, 88, 62
2023/06/29 09:07:31.528, 86, 86, 67
2023/06/29 09:07:32.664, 89, 91, 66
2023/06/29 09:07:33.783, 88, 90, 67
2023/06/29 09:07:34.920, 86, 89, 64
2023/06/29 09:07:36.039, 87, 91, 64
2023/06/29 09:07:37.176, 86, 88, 68
2023/06/29 09:07:38.295, 87, 91, 67
2023/06/29 09:07:39.432, 86, 89, 68
2023/06/29 09:07:40.551, 88, 87, 66
2023/06/29 09:07:41.687, 88, 86, 65
2023/06/29 09:07:42.806, 87, 87, 68
2023/06/29 09:07:43.943, 86, 92, 62
2023/06/29 09:07:45.063, 88, 86, 64
2023/06/29 09:07:46.199, 88, 87, 65
2023/06/29 09:07:47.319, 87, 86, 65
2023/06/29 09:07:48.455, 89, 86, 64
2023/06/29 09:07:49.575, 87, 87, 65
2023/06/29 09:07:50.711, 87, 86, 64
2023/06/29 09:07:51.830, 86, 91, 61
2023/06/29 09:07:52.967, 86, 92, 63
2023/06/29 09:07:54.087, 85, 90, 68
2023/06/29 09:07:55.222, 86, 85, 63
2023/06/29 09:07:56.343, 86, 92, 69
2023/06/29 09:07:57.479, 89, 87, 64
2023/06/29 09:07:58.598, 83, 87, 69
2023/06/29 09:07:59.734, 87, 86, 62
2023/06/29 09:08:00.854, 87, 88, 67
2023/06/29 09:08:01.990, 88, 86, 66
2023/06/29 09:08:03.110, 88, 88, 61
2023/06/29 09:08:04.246, 88, 91, 63
2023/06/29 09:08:05.365, 86, 87, 64
2023/06/29 09:08:06.502, 91, 87, 63
2023/06/29 09:08:07.622, 91, 85, 64
2023/06/29 09:08:08.758, 86, 88, 66
2023/06/29 09:08:09.878, 89, 89, 67
2023/06/29 09:08:11.014, 84, 89, 63
2023/06/29 09:08:12.133, 85, 89, 66
2023/06/29 09:08:13.270, 88, 88, 65
2023/06/29 09:08:14.389, 85, 88, 63
2023/06/29 09:08:15.525, 85, 89, 63
2023/06/29 09:08:16.646, 87, 88, 64
2023/06/29 09:08:17.781, 87, 93, 62
2023/06/29 09:08:18.901, 86, 89, 60
2023/06/29 09:08:20.037, 87, 87, 64
2023/06/29 09:08:21.157, 85, 85, 62
2023/06/29 09:08:22.293, 89, 87, 64
2023/06/29 09:08:23.412, 92, 86, 63
2023/06/29 09:08:24.549, 88, 85, 60
2023/06/29 09:08:25.669, 90, 88, 60
2023/06/29 09:08:26.805, 87, 85, 60
2023/06/29 09:08:27.925, 87, 89, 64
2023/06/29 09:08:29.061, 88, 89, 66
2023/06/29 09:08:30.181, 85, 89, 61
2023/06/29 09:08:31.317, 85, 89, 64
2023/06/29 09:08:32.436, 82, 86, 61
2023/06/29 09:08:33.572, 86, 88, 65
2023/06/29 09:08:34.692, 87, 87, 67
2023/06/29 09:08:35.828, 88, 88, 64
2023/06/29 09:08:36.948, 88, 85, 66
2023/06/29 09:08:38.084, 86, 86, 71
2023/06/29 09:08:39.204, 87, 90, 63
2023/06/29 09:08:40.340, 89, 88, 63
2023/06/29 09:08:41.460, 85, 88, 64
2023/06/29 09:08:42.596, 91, 86, 65
2023/06/29 09:08:43.716, 88, 89, 65
2023/06/29 09:08:44.851, 89, 88, 63
2023/06/29 09:08:45.972, 85, 85, 89
2023/06/29 09:08:47.108, 92, 86, 63
2023/06/29 09:08:48.228, 86, 87, 64
2023/06/29 09:08:49.364, 89, 88, 63
2023/06/29 09:08:50.483, 87, 87, 66
2023/06/29 09:08:51.619, 88, 87, 62
2023/06/29 09:08:52.739, 89, 84, 64
2023/06/29 09:08:53.875, 89, 85, 68
2023/06/29 09:08:54.994, 83, 89, 64
2023/06/29 09:08:56.131, 88, 87, 58
2023/06/29 09:08:57.251, 87, 87, 67
2023/06/29 09:08:58.386, 88, 87, 65
2023/06/29 09:08:59.507, 89, 84, 60
2023/06/29 09:09:00.643, 87, 89, 63
2023/06/29 09:09:01.763, 86, 90, 64
2023/06/29 09:09:02.899, 86, 87, 65
2023/06/29 09:09:04.018, 90, 86, 58
2023/06/29 09:09:05.155, 89, 86, 66
2023/06/29 09:09:06.274, 89, 87, 61
2023/06/29 09:09:07.410, 86, 88, 63
2023/06/29 09:09:08.546, 87, 87, 61
2023/06/29 09:09:09.666, 89, 88, 63
2023/06/29 09:09:10.802, 87, 89, 62
2023/06/29 09:09:11.922, 89, 87, 63
2023/06/29 09:09:13.058, 85, 87, 65
2023/06/29 09:09:14.178, 88, 86, 58
2023/06/29 09:09:15.314, 91, 89, 60
2023/06/29 09:09:16.434, 88, 85, 60
2023/06/29 09:09:17.570, 89, 88, 59
2023/06/29 09:09:18.690, 92, 87, 64
2023/06/29 09:09:19.825, 92, 89, 64
2023/06/29 09:09:20.946, 91, 84, 63
2023/06/29 09:09:22.082, 88, 89, 66
2023/06/29 09:09:23.202, 87, 87, 66
2023/06/29 09:09:24.337, 85, 89, 63
2023/06/29 09:09:25.457, 82, 88, 65
2023/06/29 09:09:26.593, 88, 88, 63
2023/06/29 09:09:27.713, 83, 88, 61
2023/06/29 09:09:28.849, 87, 85, 60
2023/06/29 09:09:29.969, 89, 88, 63
2023/06/29 09:09:31.105, 87, 89, 61
2023/06/29 09:09:32.225, 87, 87, 61
2023/06/29 09:09:33.345, 83, 88, 65
2023/06/29 09:09:34.481, 87, 85, 62
2023/06/29 09:09:35.601, 87, 88, 64
2023/06/29 09:09:36.736, 84, 87, 65
2023/06/29 09:09:37.857, 84, 88, 60
2023/06/29 09:09:38.993, 86, 88, 63
2023/06/29 09:09:40.112, 92, 88, 62
2023/06/29 09:09:41.248, 89, 84, 64
2023/06/29 09:09:42.368, 89, 83, 68
2023/06/29 09:09:43.504, 87, 89, 61
2023/06/29 09:09:44.624, 87, 88, 60
2023/06/29 09:09:45.760, 86, 90, 61
2023/06/29 09:09:46.880, 83, 87, 64
2023/06/29 09:09:48.016, 86, 87, 62
2023/06/29 09:09:49.152, 87, 90, 66
2023/06/29 09:09:50.271, 85, 89, 63
2023/06/29 09:09:51.408, 85, 86, 65
2023/06/29 09:09:52.528, 83, 89, 61
2023/06/29 09:09:53.663, 88, 89, 67
2023/06/29 09:09:54.784, 90, 89, 66
2023/06/29 09:09:55.919, 90, 92, 64
2023/06/29 09:09:57.039, 82, 89, 60
2023/06/29 09:09:58.175, 88, 89, 62
2023/06/29 09:09:59.295, 86, 90, 63
2023/06/29 09:10:00.431, 87, 90, 61
2023/06/29 09:10:01.550, 88, 91, 63
2023/06/29 09:10:02.687, 88, 89, 61
2023/06/29 09:10:03.807, 88, 89, 65
2023/06/29 09:10:04.943, 87, 89, 61
2023/06/29 09:10:06.063, 87, 89, 59
2023/06/29 09:10:07.199, 88, 87, 65
2023/06/29 09:10:08.318, 89, 89, 65
2023/06/29 09:10:09.455, 87, 90, 68
2023/06/29 09:10:10.574, 87, 101, 64
2023/06/29 09:10:11.711, 88, 133, 64
2023/06/29 09:10:12.831, 89, 90, 65
2023/06/29 09:10:13.966, 89, 88, 67
2023/06/29 09:10:15.086, 85, 90, 68
2023/06/29 09:10:16.222, 90, 90, 66
2023/06/29 09:10:17.342, 92, 88, 65
2023/06/29 09:10:18.478, 89, 97, 65
2023/06/29 09:10:19.598, 87, 93, 64
2023/06/29 09:10:20.734, 88, 111, 62
2023/06/29 09:10:21.854, 89, 93, 66
2023/06/29 09:10:22.990, 89, 94, 69
2023/06/29 09:10:24.110, 91, 96, 68
2023/06/29 09:10:25.246, 89, 93, 68
2023/06/29 09:10:26.366, 89, 92, 75
2023/06/29 09:10:27.502, 90, 95, 66
2023/06/29 09:10:28.622, 91, 94, 69
2023/06/29 09:10:29.758, 90, 98, 69
2023/06/29 09:10:30.878, 92, 97, 70
2023/06/29 09:10:32.013, 92, 98, 66
2023/06/29 09:10:33.133, 93, 98, 71
2023/06/29 09:10:34.269, 89, 96, 72
2023/06/29 09:10:35.389, 92, 98, 70
2023/06/29 09:10:36.525, 92, 99, 73
2023/06/29 09:10:37.645, 103, 96, 65
2023/06/29 09:10:38.781, 96, 103, 73
2023/06/29 09:10:39.901, 91, 101, 65
2023/06/29 09:10:41.037, 92, 101, 72
2023/06/29 09:10:42.157, 91, 96, 70
2023/06/29 09:10:43.292, 96, 105, 75
2023/06/29 09:10:44.429, 94, 103, 72
2023/06/29 09:10:45.549, 98, 102, 68
2023/06/29 09:10:46.685, 100, 96, 72
2023/06/29 09:10:47.805, 93, 99, 72
2023/06/29 09:10:48.941, 94, 104, 74
2023/06/29 09:10:50.060, 94, 103, 71
2023/06/29 09:10:51.196, 98, 98, 73
2023/06/29 09:10:52.316, 93, 100, 69
2023/06/29 09:10:53.453, 94, 101, 73
2023/06/29 09:10:54.572, 97, 110, 69
2023/06/29 09:10:55.708, 95, 102, 71
2023/06/29 09:10:56.844, 97, 128, 71
2023/06/29 09:10:57.964, 97, 103, 70
2023/06/29 09:10:59.100, 95, 102, 81
2023/06/29 09:11:00.220, 97, 102, 74
2023/06/29 09:11:01.356, 100, 104, 90
