time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 11:00:04.283, 112, 134, 86
2023/06/22 11:00:05.420, 114, 134, 84
2023/06/22 11:00:06.539, 115, 136, 87
2023/06/22 11:00:07.676, 111, 142, 84
2023/06/22 11:00:08.796, 115, 141, 92
2023/06/22 11:00:09.931, 112, 136, 84
2023/06/22 11:00:11.068, 115, 138, 84
2023/06/22 11:00:12.187, 115, 138, 88
2023/06/22 11:00:13.323, 114, 136, 86
2023/06/22 11:00:14.458, 112, 132, 87
2023/06/22 11:00:15.579, 111, 140, 84
2023/06/22 11:00:16.715, 113, 145, 90
2023/06/22 11:00:17.835, 112, 146, 85
2023/06/22 11:00:18.971, 113, 140, 86
2023/06/22 11:00:20.107, 114, 134, 82
2023/06/22 11:00:21.227, 113, 133, 94
2023/06/22 11:00:22.363, 114, 140, 92
2023/06/22 11:00:23.483, 114, 137, 83
2023/06/22 11:00:24.619, 113, 133, 84
2023/06/22 11:00:25.755, 113, 139, 94
2023/06/22 11:00:26.875, 115, 226, 88
2023/06/22 11:00:28.011, 113, 142, 91
2023/06/22 11:00:29.130, 117, 145, 90
2023/06/22 11:00:30.266, 111, 156, 87
2023/06/22 11:00:31.402, 112, 151, 91
2023/06/22 11:00:32.522, 115, 153, 97
2023/06/22 11:00:33.658, 127, 152, 89
2023/06/22 11:00:34.777, 120, 144, 91
2023/06/22 11:00:35.914, 117, 137, 91
2023/06/22 11:00:37.049, 119, 157, 94
2023/06/22 11:00:38.170, 114, 145, 91
2023/06/22 11:00:39.306, 114, 134, 89
2023/06/22 11:00:40.426, 116, 141, 88
2023/06/22 11:00:41.562, 117, 142, 94
2023/06/22 11:00:42.698, 115, 157, 95
2023/06/22 11:00:43.818, 117, 155, 90
2023/06/22 11:00:44.954, 122, 156, 86
2023/06/22 11:00:46.073, 122, 148, 91
2023/06/22 11:00:47.209, 120, 149, 93
2023/06/22 11:00:48.345, 124, 146, 88
2023/06/22 11:00:49.466, 126, 181, 88
2023/06/22 11:00:50.601, 124, 148, 97
2023/06/22 11:00:51.721, 127, 154, 106
2023/06/22 11:00:52.857, 125, 146, 87
2023/06/22 11:00:53.993, 123, 154, 86
2023/06/22 11:00:55.113, 125, 143, 89
2023/06/22 11:00:56.249, 139, 141, 90
2023/06/22 11:00:57.369, 149, 148, 91
2023/06/22 11:00:58.505, 123, 148, 91
2023/06/22 11:00:59.641, 125, 149, 89
2023/06/22 11:01:00.761, 121, 151, 92
2023/06/22 11:01:01.896, 123, 150, 135
2023/06/22 11:01:03.032, 123, 156, 87
2023/06/22 11:01:04.152, 247, 154, 95
2023/06/22 11:01:05.288, 139, 147, 89
2023/06/22 11:01:06.408, 126, 145, 89
2023/06/22 11:01:07.544, 125, 137, 83
2023/06/22 11:01:08.680, 124, 144, 85
2023/06/22 11:01:09.800, 121, 147, 91
2023/06/22 11:01:10.936, 124, 145, 88
2023/06/22 11:01:12.056, 121, 146, 86
2023/06/22 11:01:13.192, 123, 148, 89
2023/06/22 11:01:14.328, 116, 146, 83
2023/06/22 11:01:15.448, 122, 146, 84
2023/06/22 11:01:16.583, 116, 145, 89
2023/06/22 11:01:17.704, 124, 144, 99
2023/06/22 11:01:18.839, 121, 171, 81
2023/06/22 11:01:19.975, 119, 142, 81
2023/06/22 11:01:21.094, 115, 144, 86
2023/06/22 11:01:22.231, 119, 146, 84
2023/06/22 11:01:23.351, 116, 142, 86
2023/06/22 11:01:24.487, 118, 149, 86
2023/06/22 11:01:25.623, 116, 143, 89
2023/06/22 11:01:26.743, 121, 139, 90
2023/06/22 11:01:27.879, 121, 140, 89
2023/06/22 11:01:28.999, 122, 139, 85
2023/06/22 11:01:30.135, 118, 143, 84
2023/06/22 11:01:31.271, 112, 137, 84
2023/06/22 11:01:32.391, 111, 137, 84
2023/06/22 11:01:33.526, 109, 154, 86
2023/06/22 11:01:34.647, 112, 168, 104
2023/06/22 11:01:35.782, 112, 141, 83
2023/06/22 11:01:36.918, 112, 137, 84
2023/06/22 11:01:38.038, 117, 138, 85
2023/06/22 11:01:39.174, 113, 138, 83
2023/06/22 11:01:40.294, 114, 136, 83
2023/06/22 11:01:41.430, 115, 136, 85
2023/06/22 11:01:42.566, 116, 134, 79
2023/06/22 11:01:43.686, 113, 135, 80
2023/06/22 11:01:44.822, 112, 135, 83
2023/06/22 11:01:45.942, 115, 135, 83
2023/06/22 11:01:47.078, 115, 136, 85
2023/06/22 11:01:48.214, 115, 136, 81
2023/06/22 11:01:49.333, 112, 135, 84
2023/06/22 11:01:50.469, 114, 136, 83
2023/06/22 11:01:51.589, 114, 145, 83
2023/06/22 11:01:52.725, 112, 174, 79
2023/06/22 11:01:53.861, 109, 133, 83
2023/06/22 11:01:54.981, 110, 133, 81
2023/06/22 11:01:56.117, 111, 138, 83
2023/06/22 11:01:57.253, 111, 167, 84
2023/06/22 11:01:58.373, 114, 134, 83
2023/06/22 11:01:59.509, 113, 132, 80
2023/06/22 11:02:00.629, 109, 129, 84
2023/06/22 11:02:01.765, 110, 132, 79
2023/06/22 11:02:02.901, 115, 127, 78
2023/06/22 11:02:04.020, 110, 128, 79
2023/06/22 11:02:05.157, 114, 131, 80
2023/06/22 11:02:06.276, 110, 133, 87
2023/06/22 11:02:07.413, 107, 125, 81
2023/06/22 11:02:08.548, 108, 128, 79
2023/06/22 11:02:09.668, 108, 124, 76
2023/06/22 11:02:10.804, 106, 132, 82
2023/06/22 11:02:11.924, 106, 127, 79
2023/06/22 11:02:13.060, 105, 121, 79
2023/06/22 11:02:14.196, 104, 128, 77
2023/06/22 11:02:15.316, 108, 129, 84
2023/06/22 11:02:16.452, 106, 126, 77
2023/06/22 11:02:17.572, 109, 154, 76
2023/06/22 11:02:18.708, 108, 126, 80
2023/06/22 11:02:19.844, 111, 139, 77
2023/06/22 11:02:20.964, 107, 122, 74
2023/06/22 11:02:22.099, 105, 120, 75
2023/06/22 11:02:23.219, 108, 132, 74
2023/06/22 11:02:24.355, 105, 123, 75
2023/06/22 11:02:25.491, 106, 124, 74
2023/06/22 11:02:26.611, 101, 122, 77
2023/06/22 11:02:27.747, 106, 122, 75
2023/06/22 11:02:28.867, 102, 120, 78
2023/06/22 11:02:30.003, 105, 124, 87
2023/06/22 11:02:31.139, 102, 123, 79
2023/06/22 11:02:32.259, 100, 126, 75
2023/06/22 11:02:33.395, 104, 123, 77
2023/06/22 11:02:34.515, 103, 126, 78
2023/06/22 11:02:35.651, 101, 120, 80
2023/06/22 11:02:36.787, 101, 117, 73
2023/06/22 11:02:37.907, 110, 119, 74
2023/06/22 11:02:39.043, 102, 119, 74
2023/06/22 11:02:40.163, 110, 117, 74
2023/06/22 11:02:41.298, 104, 117, 76
2023/06/22 11:02:42.434, 102, 118, 72
2023/06/22 11:02:43.554, 99, 115, 73
2023/06/22 11:02:44.690, 100, 121, 74
2023/06/22 11:02:45.810, 104, 119, 73
2023/06/22 11:02:46.946, 104, 132, 74
2023/06/22 11:02:48.082, 100, 119, 76
2023/06/22 11:02:49.202, 103, 116, 80
2023/06/22 11:02:50.338, 102, 115, 75
2023/06/22 11:02:51.457, 99, 115, 74
2023/06/22 11:02:52.594, 99, 116, 73
2023/06/22 11:02:53.730, 102, 117, 77
2023/06/22 11:02:54.850, 101, 115, 74
2023/06/22 11:02:55.985, 99, 114, 74
2023/06/22 11:02:57.105, 99, 115, 73
2023/06/22 11:02:58.241, 104, 113, 69
2023/06/22 11:02:59.361, 102, 118, 73
2023/06/22 11:03:00.497, 101, 116, 74
2023/06/22 11:03:01.633, 99, 116, 72
2023/06/22 11:03:02.753, 98, 116, 72
2023/06/22 11:03:03.889, 102, 114, 78
2023/06/22 11:03:05.009, 100, 119, 78
2023/06/22 11:03:06.145, 102, 113, 74
2023/06/22 11:03:07.281, 99, 122, 71
2023/06/22 11:03:08.400, 98, 113, 78
2023/06/22 11:03:09.537, 103, 120, 80
2023/06/22 11:03:10.657, 99, 114, 70
2023/06/22 11:03:11.792, 100, 114, 72
2023/06/22 11:03:12.912, 106, 115, 74
2023/06/22 11:03:14.048, 99, 114, 75
2023/06/22 11:03:15.184, 98, 119, 76
2023/06/22 11:03:16.304, 100, 114, 75
2023/06/22 11:03:17.440, 96, 112, 71
2023/06/22 11:03:18.560, 99, 114, 75
2023/06/22 11:03:19.696, 100, 117, 74
2023/06/22 11:03:20.816, 100, 113, 75
2023/06/22 11:03:21.952, 97, 111, 73
2023/06/22 11:03:23.088, 98, 112, 72
2023/06/22 11:03:24.208, 97, 113, 72
2023/06/22 11:03:25.344, 100, 108, 73
2023/06/22 11:03:26.464, 98, 115, 72
2023/06/22 11:03:27.600, 101, 111, 72
2023/06/22 11:03:28.719, 98, 110, 69
2023/06/22 11:03:29.855, 97, 110, 71
2023/06/22 11:03:30.975, 97, 110, 72
2023/06/22 11:03:32.111, 99, 113, 72
2023/06/22 11:03:33.247, 102, 106, 69
2023/06/22 11:03:34.367, 99, 112, 71
2023/06/22 11:03:35.503, 101, 110, 68
2023/06/22 11:03:36.623, 97, 106, 71
2023/06/22 11:03:37.759, 97, 108, 71
2023/06/22 11:03:38.879, 95, 112, 70
2023/06/22 11:03:40.014, 97, 107, 68
2023/06/22 11:03:41.151, 98, 109, 70
2023/06/22 11:03:42.271, 98, 111, 69
2023/06/22 11:03:43.407, 98, 107, 72
2023/06/22 11:03:44.526, 95, 111, 79
2023/06/22 11:03:45.663, 93, 107, 68
2023/06/22 11:03:46.782, 94, 106, 69
2023/06/22 11:03:47.919, 94, 107, 68
2023/06/22 11:03:49.038, 95, 108, 70
2023/06/22 11:03:50.174, 95, 107, 70
2023/06/22 11:03:51.310, 98, 109, 71
2023/06/22 11:03:52.430, 99, 108, 69
2023/06/22 11:03:53.566, 96, 106, 69
2023/06/22 11:03:54.686, 95, 111, 68
2023/06/22 11:03:55.822, 96, 107, 70
2023/06/22 11:03:56.942, 95, 109, 69
2023/06/22 11:03:58.078, 96, 109, 70
2023/06/22 11:03:59.198, 97, 107, 68
2023/06/22 11:04:00.334, 96, 108, 88
2023/06/22 11:04:01.470, 93, 106, 69
2023/06/22 11:04:02.589, 96, 108, 68
2023/06/22 11:04:03.725, 92, 108, 65
2023/06/22 11:04:04.845, 94, 109, 70
2023/06/22 11:04:05.981, 93, 156, 68
2023/06/22 11:04:07.101, 95, 108, 70
2023/06/22 11:04:08.237, 94, 103, 64
2023/06/22 11:04:09.357, 92, 106, 69
2023/06/22 11:04:10.493, 94, 105, 69
2023/06/22 11:04:11.629, 96, 106, 68
2023/06/22 11:04:12.749, 95, 108, 71
2023/06/22 11:04:13.885, 96, 107, 69
2023/06/22 11:04:15.005, 92, 105, 67
2023/06/22 11:04:16.141, 95, 105, 67
2023/06/22 11:04:17.261, 90, 104, 65
2023/06/22 11:04:18.396, 92, 107, 70
2023/06/22 11:04:19.516, 94, 105, 68
2023/06/22 11:04:20.652, 91, 107, 68
2023/06/22 11:04:21.787, 94, 104, 68
2023/06/22 11:04:22.908, 91, 104, 68
2023/06/22 11:04:24.044, 93, 102, 67
2023/06/22 11:04:25.164, 94, 103, 69
2023/06/22 11:04:26.299, 92, 102, 67
2023/06/22 11:04:27.420, 105, 104, 67
2023/06/22 11:04:28.556, 92, 105, 65
2023/06/22 11:04:29.676, 94, 102, 73
2023/06/22 11:04:30.812, 95, 102, 68
2023/06/22 11:04:31.948, 93, 107, 69
2023/06/22 11:04:33.068, 93, 103, 68
2023/06/22 11:04:34.203, 92, 104, 69
2023/06/22 11:04:35.323, 94, 101, 67
2023/06/22 11:04:36.459, 94, 98, 70
2023/06/22 11:04:37.579, 90, 102, 67
2023/06/22 11:04:38.715, 92, 101, 63
2023/06/22 11:04:39.835, 92, 101, 68
2023/06/22 11:04:40.971, 92, 103, 67
2023/06/22 11:04:42.091, 93, 103, 69
2023/06/22 11:04:43.227, 92, 101, 66
2023/06/22 11:04:44.363, 90, 110, 68
2023/06/22 11:04:45.483, 91, 106, 68
2023/06/22 11:04:46.619, 92, 99, 67
2023/06/22 11:04:47.739, 90, 99, 68
2023/06/22 11:04:48.875, 93, 102, 67
2023/06/22 11:04:49.995, 91, 100, 64
2023/06/22 11:04:51.131, 91, 102, 67
2023/06/22 11:04:52.250, 94, 109, 67
2023/06/22 11:04:53.386, 92, 103, 64
2023/06/22 11:04:54.506, 90, 100, 64
2023/06/22 11:04:55.642, 91, 99, 65
2023/06/22 11:04:56.762, 88, 102, 69
2023/06/22 11:04:57.898, 93, 99, 69
2023/06/22 11:04:59.034, 93, 99, 68
2023/06/22 11:05:00.154, 91, 100, 66
2023/06/22 11:05:01.290, 88, 98, 66
2023/06/22 11:05:02.410, 90, 99, 66
2023/06/22 11:05:03.546, 89, 99, 66
2023/06/22 11:05:04.666, 90, 98, 66
2023/06/22 11:05:05.802, 90, 96, 63
2023/06/22 11:05:06.922, 91, 98, 69
2023/06/22 11:05:08.057, 90, 99, 66
2023/06/22 11:05:09.177, 90, 99, 63
2023/06/22 11:05:10.313, 88, 96, 65
2023/06/22 11:05:11.433, 92, 99, 64
2023/06/22 11:05:12.569, 90, 98, 64
2023/06/22 11:05:13.689, 89, 98, 65
2023/06/22 11:05:14.825, 90, 100, 66
2023/06/22 11:05:15.945, 88, 101, 65
2023/06/22 11:05:17.081, 90, 99, 69
2023/06/22 11:05:18.201, 89, 101, 64
2023/06/22 11:05:19.337, 96, 99, 66
2023/06/22 11:05:20.457, 90, 98, 65
2023/06/22 11:05:21.593, 92, 101, 66
2023/06/22 11:05:22.713, 88, 97, 67
2023/06/22 11:05:23.848, 88, 99, 66
2023/06/22 11:05:24.968, 89, 98, 63
2023/06/22 11:05:26.104, 88, 101, 65
2023/06/22 11:05:27.224, 88, 96, 64
2023/06/22 11:05:28.360, 89, 100, 65
2023/06/22 11:05:29.480, 87, 98, 65
2023/06/22 11:05:30.616, 88, 115, 65
2023/06/22 11:05:31.736, 91, 99, 64
2023/06/22 11:05:32.872, 89, 98, 64
2023/06/22 11:05:33.992, 87, 101, 65
2023/06/22 11:05:35.128, 90, 98, 68
2023/06/22 11:05:36.248, 90, 97, 64
2023/06/22 11:05:37.383, 87, 98, 65
2023/06/22 11:05:38.504, 88, 99, 64
2023/06/22 11:05:39.639, 88, 100, 62
2023/06/22 11:05:40.775, 88, 101, 66
2023/06/22 11:05:41.895, 87, 100, 64
2023/06/22 11:05:43.031, 89, 93, 63
2023/06/22 11:05:44.151, 90, 95, 67
2023/06/22 11:05:45.287, 90, 100, 64
2023/06/22 11:05:46.407, 90, 98, 63
2023/06/22 11:05:47.543, 90, 94, 63
2023/06/22 11:05:48.663, 88, 99, 66
2023/06/22 11:05:49.799, 88, 97, 61
2023/06/22 11:05:50.919, 90, 99, 62
2023/06/22 11:05:52.055, 90, 97, 64
2023/06/22 11:05:53.175, 87, 97, 62
2023/06/22 11:05:54.311, 89, 96, 67
2023/06/22 11:05:55.431, 89, 97, 67
2023/06/22 11:05:56.567, 91, 96, 64
2023/06/22 11:05:57.686, 89, 100, 63
2023/06/22 11:05:58.822, 87, 96, 63
2023/06/22 11:05:59.942, 89, 96, 63
2023/06/22 11:06:01.078, 85, 98, 65
2023/06/22 11:06:02.198, 89, 99, 65
2023/06/22 11:06:03.334, 88, 94, 65
2023/06/22 11:06:04.454, 87, 96, 64
2023/06/22 11:06:05.590, 94, 97, 63
2023/06/22 11:06:06.710, 94, 97, 65
2023/06/22 11:06:07.846, 89, 96, 64
2023/06/22 11:06:08.966, 87, 97, 65
2023/06/22 11:06:10.102, 86, 96, 65
2023/06/22 11:06:11.222, 88, 95, 66
2023/06/22 11:06:12.357, 86, 94, 64
2023/06/22 11:06:13.477, 89, 97, 65
2023/06/22 11:06:14.613, 89, 94, 65
2023/06/22 11:06:15.733, 88, 97, 63
2023/06/22 11:06:16.869, 90, 96, 62
2023/06/22 11:06:17.989, 86, 99, 64
2023/06/22 11:06:19.125, 84, 95, 64
2023/06/22 11:06:20.245, 85, 97, 62
2023/06/22 11:06:21.381, 88, 95, 62
2023/06/22 11:06:22.501, 85, 96, 65
2023/06/22 11:06:23.637, 87, 94, 62
2023/06/22 11:06:24.757, 90, 96, 65
2023/06/22 11:06:25.893, 89, 97, 62
2023/06/22 11:06:27.012, 89, 98, 63
2023/06/22 11:06:28.149, 86, 97, 60
2023/06/22 11:06:29.268, 86, 95, 61
2023/06/22 11:06:30.404, 86, 94, 61
2023/06/22 11:06:31.524, 86, 95, 63
2023/06/22 11:06:32.660, 87, 96, 63
2023/06/22 11:06:33.780, 87, 97, 64
2023/06/22 11:06:34.916, 86, 97, 65
2023/06/22 11:06:36.036, 88, 98, 61
2023/06/22 11:06:37.172, 86, 95, 65
2023/06/22 11:06:38.292, 87, 97, 64
2023/06/22 11:06:39.428, 88, 94, 64
2023/06/22 11:06:40.548, 87, 98, 65
2023/06/22 11:06:41.684, 88, 106, 64
2023/06/22 11:06:42.804, 86, 95, 61
2023/06/22 11:06:43.940, 86, 95, 63
2023/06/22 11:06:45.059, 84, 94, 62
2023/06/22 11:06:46.196, 86, 96, 62
2023/06/22 11:06:47.315, 87, 91, 60
2023/06/22 11:06:48.451, 86, 94, 65
2023/06/22 11:06:49.571, 85, 96, 66
2023/06/22 11:06:50.707, 87, 94, 66
2023/06/22 11:06:51.827, 86, 92, 63
2023/06/22 11:06:52.963, 86, 97, 64
2023/06/22 11:06:54.083, 88, 98, 64
2023/06/22 11:06:55.219, 89, 96, 64
2023/06/22 11:06:56.355, 86, 96, 63
2023/06/22 11:06:57.475, 88, 93, 62
2023/06/22 11:06:58.611, 87, 95, 62
2023/06/22 11:06:59.731, 88, 94, 63
2023/06/22 11:07:00.866, 85, 98, 62
2023/06/22 11:07:01.986, 88, 92, 61
2023/06/22 11:07:03.122, 85, 96, 63
2023/06/22 11:07:04.242, 85, 92, 62
2023/06/22 11:07:05.378, 84, 95, 61
2023/06/22 11:07:06.498, 86, 95, 62
2023/06/22 11:07:07.634, 85, 97, 62
2023/06/22 11:07:08.753, 88, 95, 61
2023/06/22 11:07:09.890, 89, 93, 64
2023/06/22 11:07:11.009, 85, 94, 64
2023/06/22 11:07:12.146, 88, 95, 63
2023/06/22 11:07:13.266, 87, 94, 61
2023/06/22 11:07:14.402, 93, 93, 63
2023/06/22 11:07:15.522, 90, 94, 62
2023/06/22 11:07:16.658, 87, 92, 59
2023/06/22 11:07:17.778, 87, 94, 62
2023/06/22 11:07:18.913, 88, 95, 65
2023/06/22 11:07:20.033, 84, 94, 61
2023/06/22 11:07:21.169, 85, 91, 65
2023/06/22 11:07:22.289, 86, 95, 63
2023/06/22 11:07:23.425, 86, 93, 63
2023/06/22 11:07:24.545, 84, 92, 65
2023/06/22 11:07:25.681, 87, 94, 58
2023/06/22 11:07:26.801, 87, 94, 62
2023/06/22 11:07:27.937, 87, 91, 65
2023/06/22 11:07:29.057, 88, 89, 60
2023/06/22 11:07:30.193, 85, 91, 64
2023/06/22 11:07:31.313, 87, 92, 62
2023/06/22 11:07:32.448, 84, 92, 63
2023/06/22 11:07:33.568, 85, 92, 63
2023/06/22 11:07:34.704, 86, 92, 63
2023/06/22 11:07:35.824, 84, 90, 62
2023/06/22 11:07:36.960, 87, 90, 60
2023/06/22 11:07:38.080, 84, 93, 63
2023/06/22 11:07:39.216, 86, 93, 65
2023/06/22 11:07:40.336, 85, 93, 64
2023/06/22 11:07:41.471, 88, 93, 64
2023/06/22 11:07:42.592, 89, 94, 63
2023/06/22 11:07:43.728, 86, 93, 61
2023/06/22 11:07:44.848, 84, 94, 63
2023/06/22 11:07:45.984, 87, 93, 64
2023/06/22 11:07:47.104, 85, 95, 60
2023/06/22 11:07:48.240, 88, 92, 63
2023/06/22 11:07:49.359, 87, 93, 59
2023/06/22 11:07:50.495, 85, 91, 62
2023/06/22 11:07:51.615, 87, 94, 63
2023/06/22 11:07:52.751, 84, 92, 62
2023/06/22 11:07:53.871, 85, 91, 62
2023/06/22 11:07:55.007, 85, 91, 62
2023/06/22 11:07:56.127, 87, 93, 64
2023/06/22 11:07:57.263, 84, 92, 62
2023/06/22 11:07:58.383, 84, 92, 63
2023/06/22 11:07:59.519, 85, 90, 60
2023/06/22 11:08:00.638, 85, 93, 61
2023/06/22 11:08:01.774, 86, 91, 63
2023/06/22 11:08:02.895, 85, 96, 61
2023/06/22 11:08:04.031, 84, 94, 62
2023/06/22 11:08:05.150, 85, 90, 60
2023/06/22 11:08:06.286, 87, 91, 63
2023/06/22 11:08:07.406, 86, 94, 61
2023/06/22 11:08:08.542, 86, 94, 61
2023/06/22 11:08:09.662, 85, 94, 60
2023/06/22 11:08:10.798, 83, 94, 62
2023/06/22 11:08:11.918, 85, 91, 61
2023/06/22 11:08:13.054, 86, 94, 63
2023/06/22 11:08:14.174, 86, 93, 63
2023/06/22 11:08:15.310, 84, 91, 61
2023/06/22 11:08:16.430, 85, 98, 60
2023/06/22 11:08:17.566, 84, 91, 63
2023/06/22 11:08:18.686, 85, 93, 62
2023/06/22 11:08:19.822, 85, 89, 61
2023/06/22 11:08:20.942, 84, 92, 66
2023/06/22 11:08:22.077, 84, 94, 59
2023/06/22 11:08:23.197, 85, 91, 63
2023/06/22 11:08:24.333, 88, 92, 65
2023/06/22 11:08:25.453, 87, 91, 58
2023/06/22 11:08:26.589, 83, 92, 64
2023/06/22 11:08:27.709, 86, 88, 67
2023/06/22 11:08:28.845, 85, 90, 64
2023/06/22 11:08:29.965, 85, 92, 61
2023/06/22 11:08:31.101, 83, 93, 63
2023/06/22 11:08:32.221, 84, 93, 62
2023/06/22 11:08:33.357, 82, 89, 62
2023/06/22 11:08:34.477, 85, 91, 61
2023/06/22 11:08:35.613, 85, 93, 63
2023/06/22 11:08:36.733, 84, 91, 61
2023/06/22 11:08:37.869, 85, 91, 61
2023/06/22 11:08:38.988, 84, 90, 62
2023/06/22 11:08:40.124, 84, 91, 62
2023/06/22 11:08:41.244, 84, 93, 62
2023/06/22 11:08:42.380, 83, 92, 60
2023/06/22 11:08:43.499, 84, 89, 60
2023/06/22 11:08:44.636, 85, 91, 62
2023/06/22 11:08:45.756, 86, 93, 62
2023/06/22 11:08:46.892, 84, 90, 61
2023/06/22 11:08:48.011, 84, 91, 64
2023/06/22 11:08:49.148, 83, 94, 62
2023/06/22 11:08:50.268, 85, 88, 59
2023/06/22 11:08:51.404, 81, 91, 61
2023/06/22 11:08:52.524, 84, 91, 63
2023/06/22 11:08:53.660, 84, 91, 63
2023/06/22 11:08:54.780, 85, 91, 63
2023/06/22 11:08:55.916, 84, 90, 65
2023/06/22 11:08:57.035, 86, 90, 99
2023/06/22 11:08:58.171, 84, 90, 61
2023/06/22 11:08:59.291, 86, 93, 60
2023/06/22 11:09:00.427, 86, 90, 63
2023/06/22 11:09:01.547, 84, 90, 61
2023/06/22 11:09:02.683, 84, 92, 62
2023/06/22 11:09:03.803, 84, 90, 62
2023/06/22 11:09:04.939, 86, 88, 61
2023/06/22 11:09:06.059, 85, 90, 62
2023/06/22 11:09:07.195, 88, 91, 64
2023/06/22 11:09:08.315, 85, 92, 62
2023/06/22 11:09:09.451, 86, 90, 61
2023/06/22 11:09:10.571, 84, 92, 65
2023/06/22 11:09:11.707, 87, 92, 61
2023/06/22 11:09:12.826, 85, 91, 62
2023/06/22 11:09:13.962, 85, 90, 61
2023/06/22 11:09:15.082, 84, 89, 61
2023/06/22 11:09:16.218, 85, 89, 64
2023/06/22 11:09:17.338, 84, 91, 63
2023/06/22 11:09:18.474, 86, 91, 62
2023/06/22 11:09:19.594, 84, 92, 61
2023/06/22 11:09:20.730, 83, 91, 60
2023/06/22 11:09:21.850, 87, 90, 62
2023/06/22 11:09:22.986, 82, 90, 62
2023/06/22 11:09:24.106, 86, 92, 63
2023/06/22 11:09:25.242, 86, 91, 61
2023/06/22 11:09:26.362, 84, 88, 62
2023/06/22 11:09:27.498, 83, 88, 61
2023/06/22 11:09:28.618, 85, 90, 60
2023/06/22 11:09:29.753, 87, 90, 62
2023/06/22 11:09:30.873, 86, 91, 63
2023/06/22 11:09:32.009, 86, 91, 64
2023/06/22 11:09:33.129, 84, 89, 61
2023/06/22 11:09:34.265, 86, 92, 61
2023/06/22 11:09:35.385, 86, 93, 60
2023/06/22 11:09:36.520, 84, 89, 61
2023/06/22 11:09:37.641, 85, 88, 60
2023/06/22 11:09:38.777, 86, 90, 62
2023/06/22 11:09:39.897, 85, 89, 62
2023/06/22 11:09:41.033, 85, 89, 62
2023/06/22 11:09:42.153, 83, 91, 62
2023/06/22 11:09:43.288, 81, 94, 62
2023/06/22 11:09:44.408, 83, 92, 60
2023/06/22 11:09:45.544, 84, 91, 61
2023/06/22 11:09:46.664, 84, 92, 62
2023/06/22 11:09:47.800, 86, 92, 62
2023/06/22 11:09:48.920, 87, 90, 62
2023/06/22 11:09:50.056, 84, 91, 60
2023/06/22 11:09:51.176, 83, 92, 62
2023/06/22 11:09:52.312, 84, 90, 60
2023/06/22 11:09:53.432, 81, 92, 61
2023/06/22 11:09:54.568, 83, 89, 62
2023/06/22 11:09:55.687, 84, 91, 60
2023/06/22 11:09:56.824, 84, 92, 62
2023/06/22 11:09:57.944, 84, 91, 61
2023/06/22 11:09:59.080, 85, 92, 62
2023/06/22 11:10:00.199, 81, 91, 62
2023/06/22 11:10:01.336, 83, 93, 59
2023/06/22 11:10:02.455, 81, 91, 61
2023/06/22 11:10:03.591, 83, 95, 60
2023/06/22 11:10:04.711, 83, 91, 60
2023/06/22 11:10:05.847, 85, 94, 60
2023/06/22 11:10:06.968, 84, 98, 59
2023/06/22 11:10:08.103, 83, 94, 60
2023/06/22 11:10:09.223, 82, 96, 61
2023/06/22 11:10:10.359, 84, 97, 63
2023/06/22 11:10:11.479, 85, 96, 66
2023/06/22 11:10:12.615, 84, 94, 61
2023/06/22 11:10:13.735, 86, 121, 65
2023/06/22 11:10:14.871, 85, 92, 61
2023/06/22 11:10:15.990, 85, 93, 65
2023/06/22 11:10:17.127, 86, 95, 66
2023/06/22 11:10:18.246, 86, 94, 61
2023/06/22 11:10:19.382, 87, 105, 62
2023/06/22 11:10:20.502, 89, 96, 65
2023/06/22 11:10:21.638, 87, 99, 70
2023/06/22 11:10:22.774, 89, 101, 66
2023/06/22 11:10:23.894, 88, 101, 67
2023/06/22 11:10:25.030, 89, 101, 62
2023/06/22 11:10:26.150, 90, 103, 70
2023/06/22 11:10:27.285, 92, 99, 68
2023/06/22 11:10:28.406, 90, 104, 67
2023/06/22 11:10:29.541, 93, 107, 79
2023/06/22 11:10:30.662, 93, 102, 68
2023/06/22 11:10:31.797, 95, 102, 69
2023/06/22 11:10:32.918, 92, 111, 69
2023/06/22 11:10:34.054, 97, 106, 69
2023/06/22 11:10:35.173, 97, 106, 80
2023/06/22 11:10:36.309, 94, 107, 69
2023/06/22 11:10:37.445, 95, 110, 68
2023/06/22 11:10:38.565, 101, 105, 73
2023/06/22 11:10:39.701, 96, 110, 78
2023/06/22 11:10:40.821, 95, 110, 73
2023/06/22 11:10:41.957, 99, 112, 74
2023/06/22 11:10:43.077, 130, 124, 70
2023/06/22 11:10:44.212, 97, 113, 73
2023/06/22 11:10:45.349, 100, 113, 73
2023/06/22 11:10:46.469, 102, 114, 75
2023/06/22 11:10:47.605, 99, 110, 73
2023/06/22 11:10:48.725, 99, 115, 101
2023/06/22 11:10:49.860, 104, 115, 75
2023/06/22 11:10:50.996, 101, 118, 74
2023/06/22 11:10:52.116, 107, 122, 73
2023/06/22 11:10:53.252, 103, 117, 73
2023/06/22 11:10:54.372, 101, 115, 78
2023/06/22 11:10:55.508, 103, 116, 75
2023/06/22 11:10:56.644, 101, 118, 78
2023/06/22 11:10:57.764, 102, 118, 74
2023/06/22 11:10:58.900, 101, 121, 79
