time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 14:00:11.834, 156, 253, 134
2023/06/08 14:00:12.970, 148, 268, 140
2023/06/08 14:00:14.090, 158, 265, 135
2023/06/08 14:00:15.226, 158, 269, 150
2023/06/08 14:00:16.362, 169, 247, 149
2023/06/08 14:00:17.482, 165, 270, 137
2023/06/08 14:00:18.618, 170, 262, 136
2023/06/08 14:00:19.754, 156, 260, 131
2023/06/08 14:00:20.873, 164, 256, 136
2023/06/08 14:00:22.009, 158, 251, 132
2023/06/08 14:00:23.145, 153, 260, 135
2023/06/08 14:00:24.265, 150, 250, 140
2023/06/08 14:00:25.401, 151, 264, 136
2023/06/08 14:00:26.537, 159, 271, 140
2023/06/08 14:00:27.657, 205, 268, 142
2023/06/08 14:00:28.793, 192, 290, 149
2023/06/08 14:00:29.913, 165, 276, 147
2023/06/08 14:00:31.049, 159, 284, 153
2023/06/08 14:00:32.185, 163, 259, 170
2023/06/08 14:00:33.305, 159, 265, 149
2023/06/08 14:00:34.441, 164, 276, 143
2023/06/08 14:00:35.577, 177, 278, 147
2023/06/08 14:00:36.696, 162, 262, 153
2023/06/08 14:00:37.832, 164, 273, 142
2023/06/08 14:00:38.968, 165, 311, 144
2023/06/08 14:00:40.088, 168, 281, 151
2023/06/08 14:00:41.224, 174, 269, 146
2023/06/08 14:00:42.360, 171, 291, 144
2023/06/08 14:00:43.480, 175, 291, 146
2023/06/08 14:00:44.616, 171, 284, 153
2023/06/08 14:00:45.736, 162, 272, 151
2023/06/08 14:00:46.872, 165, 279, 151
2023/06/08 14:00:48.008, 171, 269, 149
2023/06/08 14:00:49.128, 171, 281, 153
2023/06/08 14:00:50.264, 169, 300, 157
2023/06/08 14:00:51.400, 174, 296, 148
2023/06/08 14:00:52.519, 180, 298, 152
2023/06/08 14:00:53.655, 173, 291, 159
2023/06/08 14:00:54.791, 164, 294, 154
2023/06/08 14:00:55.911, 162, 283, 155
2023/06/08 14:00:57.047, 165, 278, 148
2023/06/08 14:00:58.182, 168, 278, 148
2023/06/08 14:00:59.303, 172, 280, 149
2023/06/08 14:01:00.438, 169, 279, 150
2023/06/08 14:01:01.575, 164, 283, 148
2023/06/08 14:01:02.694, 169, 279, 147
2023/06/08 14:01:03.831, 182, 291, 149
2023/06/08 14:01:04.967, 165, 279, 150
2023/06/08 14:01:06.087, 167, 276, 148
2023/06/08 14:01:07.222, 175, 282, 148
2023/06/08 14:01:08.342, 166, 281, 155
2023/06/08 14:01:09.477, 157, 276, 153
2023/06/08 14:01:10.614, 161, 275, 147
2023/06/08 14:01:11.734, 166, 275, 150
2023/06/08 14:01:12.870, 167, 273, 144
2023/06/08 14:01:14.006, 167, 266, 139
2023/06/08 14:01:15.126, 163, 272, 141
2023/06/08 14:01:16.261, 160, 276, 147
2023/06/08 14:01:17.398, 158, 273, 149
2023/06/08 14:01:18.518, 160, 263, 148
2023/06/08 14:01:19.653, 165, 267, 143
2023/06/08 14:01:20.789, 159, 264, 145
2023/06/08 14:01:21.910, 163, 268, 141
2023/06/08 14:01:23.046, 162, 250, 147
2023/06/08 14:01:24.181, 152, 261, 140
2023/06/08 14:01:25.301, 155, 267, 146
2023/06/08 14:01:26.437, 153, 256, 137
2023/06/08 14:01:27.557, 158, 253, 138
2023/06/08 14:01:28.693, 162, 263, 137
2023/06/08 14:01:29.829, 157, 267, 136
2023/06/08 14:01:30.949, 151, 263, 137
2023/06/08 14:01:32.085, 152, 244, 135
2023/06/08 14:01:33.221, 159, 238, 136
2023/06/08 14:01:34.341, 159, 254, 134
2023/06/08 14:01:35.477, 168, 255, 135
2023/06/08 14:01:36.597, 150, 243, 135
2023/06/08 14:01:37.732, 151, 243, 135
2023/06/08 14:01:38.869, 147, 241, 132
2023/06/08 14:01:39.988, 149, 253, 138
2023/06/08 14:01:41.124, 149, 239, 128
2023/06/08 14:01:42.260, 144, 292, 128
2023/06/08 14:01:43.380, 144, 261, 128
2023/06/08 14:01:44.516, 151, 244, 125
2023/06/08 14:01:45.652, 150, 246, 124
2023/06/08 14:01:46.772, 147, 240, 126
2023/06/08 14:01:47.908, 147, 228, 134
2023/06/08 14:01:49.044, 137, 232, 130
2023/06/08 14:01:50.163, 145, 231, 126
2023/06/08 14:01:51.300, 143, 229, 123
2023/06/08 14:01:52.419, 146, 228, 123
2023/06/08 14:01:53.555, 140, 265, 126
2023/06/08 14:01:54.691, 142, 236, 129
2023/06/08 14:01:55.811, 138, 229, 131
2023/06/08 14:01:56.947, 149, 227, 124
2023/06/08 14:01:58.083, 180, 231, 123
2023/06/08 14:01:59.203, 147, 223, 123
2023/06/08 14:02:00.339, 138, 231, 125
2023/06/08 14:02:01.475, 139, 227, 118
2023/06/08 14:02:02.595, 139, 231, 121
2023/06/08 14:02:03.731, 137, 230, 128
2023/06/08 14:02:04.851, 137, 241, 127
2023/06/08 14:02:05.987, 139, 232, 123
2023/06/08 14:02:07.122, 135, 225, 123
2023/06/08 14:02:08.243, 135, 220, 123
2023/06/08 14:02:09.379, 129, 225, 122
2023/06/08 14:02:10.514, 138, 229, 130
2023/06/08 14:02:11.634, 140, 224, 123
2023/06/08 14:02:12.770, 131, 233, 119
2023/06/08 14:02:13.906, 141, 219, 119
2023/06/08 14:02:15.026, 135, 218, 124
2023/06/08 14:02:16.162, 138, 219, 120
2023/06/08 14:02:17.298, 142, 222, 121
2023/06/08 14:02:18.418, 154, 227, 124
2023/06/08 14:02:19.554, 132, 215, 120
2023/06/08 14:02:20.673, 131, 215, 121
2023/06/08 14:02:21.810, 131, 215, 119
2023/06/08 14:02:22.946, 131, 224, 427
2023/06/08 14:02:24.065, 134, 228, 291
2023/06/08 14:02:25.202, 131, 211, 124
2023/06/08 14:02:26.338, 131, 214, 120
2023/06/08 14:02:27.457, 128, 222, 124
2023/06/08 14:02:28.593, 131, 216, 125
2023/06/08 14:02:29.713, 133, 228, 120
2023/06/08 14:02:30.849, 132, 220, 122
2023/06/08 14:02:31.985, 128, 215, 120
2023/06/08 14:02:33.105, 131, 214, 123
2023/06/08 14:02:34.240, 127, 218, 116
2023/06/08 14:02:35.377, 126, 205, 116
2023/06/08 14:02:36.497, 122, 208, 116
2023/06/08 14:02:37.633, 126, 210, 116
2023/06/08 14:02:38.753, 130, 202, 114
2023/06/08 14:02:39.889, 129, 212, 112
2023/06/08 14:02:41.025, 128, 217, 111
2023/06/08 14:02:42.144, 126, 207, 112
2023/06/08 14:02:43.280, 126, 209, 112
2023/06/08 14:02:44.416, 123, 207, 112
2023/06/08 14:02:45.536, 119, 196, 113
2023/06/08 14:02:46.672, 122, 197, 111
2023/06/08 14:02:47.808, 125, 199, 113
2023/06/08 14:02:48.928, 126, 202, 112
2023/06/08 14:02:50.064, 123, 206, 114
2023/06/08 14:02:51.183, 122, 211, 115
2023/06/08 14:02:52.319, 125, 208, 112
2023/06/08 14:02:53.456, 123, 195, 113
2023/06/08 14:02:54.576, 122, 197, 112
2023/06/08 14:02:55.712, 122, 197, 110
2023/06/08 14:02:56.847, 122, 196, 107
2023/06/08 14:02:57.967, 120, 202, 110
2023/06/08 14:02:59.103, 118, 197, 107
2023/06/08 14:03:00.239, 119, 197, 109
2023/06/08 14:03:01.359, 125, 200, 107
2023/06/08 14:03:02.495, 122, 208, 107
2023/06/08 14:03:03.615, 121, 193, 112
2023/06/08 14:03:04.751, 121, 202, 104
2023/06/08 14:03:05.887, 114, 199, 107
2023/06/08 14:03:07.007, 122, 199, 109
2023/06/08 14:03:08.143, 120, 200, 113
2023/06/08 14:03:09.278, 123, 202, 120
2023/06/08 14:03:10.398, 119, 200, 105
2023/06/08 14:03:11.535, 121, 194, 105
2023/06/08 14:03:12.670, 121, 192, 104
2023/06/08 14:03:13.790, 118, 191, 106
2023/06/08 14:03:14.926, 114, 191, 109
2023/06/08 14:03:16.046, 114, 191, 107
2023/06/08 14:03:17.182, 116, 191, 104
2023/06/08 14:03:18.318, 115, 197, 106
2023/06/08 14:03:19.438, 116, 196, 109
2023/06/08 14:03:20.574, 117, 189, 107
2023/06/08 14:03:21.710, 116, 191, 104
2023/06/08 14:03:22.829, 114, 194, 102
2023/06/08 14:03:23.966, 117, 186, 101
2023/06/08 14:03:25.102, 113, 185, 104
2023/06/08 14:03:26.221, 116, 186, 102
2023/06/08 14:03:27.357, 114, 192, 101
2023/06/08 14:03:28.477, 115, 183, 104
2023/06/08 14:03:29.613, 112, 192, 99
2023/06/08 14:03:30.749, 113, 186, 103
2023/06/08 14:03:31.869, 116, 187, 104
2023/06/08 14:03:33.005, 113, 192, 104
2023/06/08 14:03:34.125, 113, 184, 103
2023/06/08 14:03:35.261, 113, 190, 108
2023/06/08 14:03:36.397, 112, 188, 127
2023/06/08 14:03:37.517, 116, 191, 101
2023/06/08 14:03:38.652, 109, 184, 103
2023/06/08 14:03:39.789, 108, 176, 98
2023/06/08 14:03:40.908, 115, 182, 96
2023/06/08 14:03:42.045, 121, 181, 96
2023/06/08 14:03:43.164, 111, 183, 96
2023/06/08 14:03:44.300, 110, 180, 97
2023/06/08 14:03:45.436, 113, 178, 96
2023/06/08 14:03:46.556, 108, 179, 97
2023/06/08 14:03:47.692, 110, 181, 100
2023/06/08 14:03:48.812, 110, 180, 100
2023/06/08 14:03:49.948, 111, 176, 101
2023/06/08 14:03:51.084, 109, 177, 100
2023/06/08 14:03:52.204, 111, 185, 101
2023/06/08 14:03:53.340, 109, 177, 99
2023/06/08 14:03:54.460, 114, 178, 99
2023/06/08 14:03:55.596, 111, 180, 101
2023/06/08 14:03:56.732, 115, 176, 97
2023/06/08 14:03:57.852, 116, 174, 98
2023/06/08 14:03:58.987, 109, 187, 98
2023/06/08 14:04:00.107, 105, 176, 99
2023/06/08 14:04:01.243, 102, 180, 101
2023/06/08 14:04:02.379, 105, 178, 97
2023/06/08 14:04:03.499, 107, 180, 99
2023/06/08 14:04:04.635, 106, 179, 100
2023/06/08 14:04:05.770, 104, 175, 96
2023/06/08 14:04:06.891, 108, 174, 99
2023/06/08 14:04:08.026, 111, 178, 95
2023/06/08 14:04:09.147, 107, 176, 92
2023/06/08 14:04:10.283, 105, 176, 96
2023/06/08 14:04:11.403, 104, 172, 94
2023/06/08 14:04:12.539, 106, 174, 97
2023/06/08 14:04:13.674, 108, 174, 99
2023/06/08 14:04:14.795, 107, 176, 95
2023/06/08 14:04:15.930, 107, 172, 99
2023/06/08 14:04:17.050, 105, 170, 92
2023/06/08 14:04:18.186, 104, 176, 95
2023/06/08 14:04:19.322, 107, 175, 95
2023/06/08 14:04:20.442, 106, 174, 91
2023/06/08 14:04:21.578, 103, 171, 96
2023/06/08 14:04:22.698, 105, 169, 94
2023/06/08 14:04:23.834, 106, 170, 92
2023/06/08 14:04:24.970, 104, 170, 91
2023/06/08 14:04:26.090, 107, 173, 93
2023/06/08 14:04:27.225, 106, 176, 96
2023/06/08 14:04:28.346, 105, 181, 94
2023/06/08 14:04:29.481, 105, 173, 94
2023/06/08 14:04:30.601, 105, 171, 97
2023/06/08 14:04:31.737, 105, 172, 96
2023/06/08 14:04:32.873, 103, 178, 93
2023/06/08 14:04:33.993, 105, 176, 94
2023/06/08 14:04:35.129, 104, 175, 97
2023/06/08 14:04:36.249, 106, 170, 96
2023/06/08 14:04:37.385, 106, 167, 97
2023/06/08 14:04:38.505, 102, 176, 94
2023/06/08 14:04:39.641, 105, 171, 92
2023/06/08 14:04:40.777, 105, 168, 95
2023/06/08 14:04:41.897, 102, 165, 94
2023/06/08 14:04:43.032, 100, 171, 90
2023/06/08 14:04:44.152, 99, 173, 94
2023/06/08 14:04:45.288, 104, 168, 96
2023/06/08 14:04:46.424, 102, 171, 98
2023/06/08 14:04:47.544, 102, 171, 93
2023/06/08 14:04:48.680, 105, 171, 97
2023/06/08 14:04:49.800, 102, 169, 94
2023/06/08 14:04:50.936, 102, 168, 94
2023/06/08 14:04:52.055, 101, 166, 96
2023/06/08 14:04:53.192, 101, 169, 90
2023/06/08 14:04:54.328, 100, 164, 91
2023/06/08 14:04:55.448, 100, 166, 92
2023/06/08 14:04:56.583, 102, 166, 93
2023/06/08 14:04:57.704, 101, 167, 91
2023/06/08 14:04:58.839, 99, 167, 92
2023/06/08 14:04:59.976, 101, 168, 91
2023/06/08 14:05:01.095, 104, 170, 93
2023/06/08 14:05:02.231, 103, 171, 87
2023/06/08 14:05:03.351, 97, 166, 91
2023/06/08 14:05:04.487, 96, 164, 94
2023/06/08 14:05:05.607, 100, 168, 90
2023/06/08 14:05:06.743, 100, 166, 90
2023/06/08 14:05:07.879, 101, 166, 88
2023/06/08 14:05:08.999, 99, 165, 91
2023/06/08 14:05:10.135, 108, 162, 94
2023/06/08 14:05:11.255, 99, 165, 92
2023/06/08 14:05:12.391, 101, 161, 89
2023/06/08 14:05:13.511, 101, 167, 91
2023/06/08 14:05:14.647, 99, 164, 94
2023/06/08 14:05:15.766, 100, 166, 92
2023/06/08 14:05:16.902, 99, 165, 89
2023/06/08 14:05:18.038, 103, 164, 89
2023/06/08 14:05:19.158, 103, 164, 88
2023/06/08 14:05:20.294, 103, 163, 90
2023/06/08 14:05:21.414, 99, 163, 97
2023/06/08 14:05:22.550, 102, 162, 92
2023/06/08 14:05:23.670, 98, 160, 89
2023/06/08 14:05:24.806, 97, 162, 90
2023/06/08 14:05:25.926, 99, 160, 91
2023/06/08 14:05:27.062, 98, 165, 88
2023/06/08 14:05:28.198, 99, 185, 93
2023/06/08 14:05:29.318, 96, 162, 92
2023/06/08 14:05:30.453, 99, 165, 90
2023/06/08 14:05:31.573, 98, 163, 91
2023/06/08 14:05:32.709, 97, 162, 88
2023/06/08 14:05:33.829, 99, 165, 90
2023/06/08 14:05:34.965, 100, 160, 89
2023/06/08 14:05:36.085, 98, 162, 93
2023/06/08 14:05:37.221, 96, 162, 87
2023/06/08 14:05:38.341, 97, 164, 90
2023/06/08 14:05:39.477, 97, 160, 90
2023/06/08 14:05:40.597, 98, 160, 88
2023/06/08 14:05:41.733, 98, 160, 87
2023/06/08 14:05:42.853, 98, 162, 91
2023/06/08 14:05:43.988, 95, 164, 89
2023/06/08 14:05:45.125, 97, 160, 90
2023/06/08 14:05:46.244, 100, 166, 92
2023/06/08 14:05:47.380, 96, 165, 90
2023/06/08 14:05:48.500, 98, 162, 89
2023/06/08 14:05:49.636, 98, 160, 88
2023/06/08 14:05:50.755, 98, 163, 91
2023/06/08 14:05:51.892, 100, 163, 90
2023/06/08 14:05:53.012, 97, 171, 88
2023/06/08 14:05:54.147, 96, 162, 87
2023/06/08 14:05:55.268, 96, 157, 90
2023/06/08 14:05:56.404, 98, 158, 89
2023/06/08 14:05:57.540, 95, 159, 88
2023/06/08 14:05:58.660, 98, 162, 90
2023/06/08 14:05:59.796, 98, 161, 87
2023/06/08 14:06:00.916, 96, 163, 88
2023/06/08 14:06:02.052, 90, 162, 87
2023/06/08 14:06:03.171, 97, 160, 85
2023/06/08 14:06:04.307, 97, 157, 89
2023/06/08 14:06:05.427, 96, 157, 88
2023/06/08 14:06:06.563, 93, 162, 90
2023/06/08 14:06:07.683, 95, 157, 87
2023/06/08 14:06:08.819, 93, 160, 87
2023/06/08 14:06:09.939, 99, 158, 85
2023/06/08 14:06:11.075, 97, 156, 83
2023/06/08 14:06:12.211, 95, 156, 86
2023/06/08 14:06:13.331, 92, 154, 87
2023/06/08 14:06:14.467, 96, 156, 87
2023/06/08 14:06:15.587, 96, 160, 87
2023/06/08 14:06:16.722, 98, 159, 85
2023/06/08 14:06:17.843, 95, 157, 84
2023/06/08 14:06:18.978, 94, 164, 86
2023/06/08 14:06:20.098, 93, 157, 86
2023/06/08 14:06:21.234, 95, 156, 89
2023/06/08 14:06:22.354, 95, 157, 86
2023/06/08 14:06:23.490, 98, 157, 85
2023/06/08 14:06:24.610, 92, 158, 84
2023/06/08 14:06:25.746, 98, 159, 86
2023/06/08 14:06:26.866, 93, 158, 86
2023/06/08 14:06:28.002, 95, 157, 86
2023/06/08 14:06:29.138, 95, 160, 85
2023/06/08 14:06:30.258, 93, 156, 88
2023/06/08 14:06:31.394, 92, 156, 85
2023/06/08 14:06:32.513, 93, 155, 88
2023/06/08 14:06:33.648, 92, 160, 85
2023/06/08 14:06:34.769, 95, 157, 85
2023/06/08 14:06:35.904, 96, 159, 82
2023/06/08 14:06:37.025, 93, 156, 86
2023/06/08 14:06:38.161, 97, 158, 84
2023/06/08 14:06:39.281, 99, 156, 86
2023/06/08 14:06:40.417, 93, 156, 87
2023/06/08 14:06:41.537, 92, 157, 86
2023/06/08 14:06:42.673, 94, 156, 83
2023/06/08 14:06:43.793, 96, 153, 81
2023/06/08 14:06:44.929, 96, 158, 86
2023/06/08 14:06:46.049, 92, 155, 86
2023/06/08 14:06:47.185, 95, 158, 85
2023/06/08 14:06:48.321, 93, 158, 84
2023/06/08 14:06:49.440, 94, 159, 84
2023/06/08 14:06:50.576, 93, 154, 85
2023/06/08 14:06:51.696, 92, 156, 87
2023/06/08 14:06:52.832, 95, 156, 81
2023/06/08 14:06:53.952, 96, 153, 85
2023/06/08 14:06:55.088, 93, 156, 82
2023/06/08 14:06:56.208, 96, 153, 87
2023/06/08 14:06:57.344, 95, 154, 85
2023/06/08 14:06:58.464, 95, 155, 89
2023/06/08 14:06:59.600, 92, 154, 86
2023/06/08 14:07:00.720, 93, 154, 87
2023/06/08 14:07:01.856, 95, 156, 86
2023/06/08 14:07:02.992, 94, 151, 85
2023/06/08 14:07:04.112, 92, 152, 84
2023/06/08 14:07:05.247, 93, 156, 84
2023/06/08 14:07:06.367, 93, 153, 87
2023/06/08 14:07:07.503, 95, 154, 85
2023/06/08 14:07:08.623, 93, 154, 85
2023/06/08 14:07:09.759, 93, 153, 84
2023/06/08 14:07:10.879, 95, 155, 84
2023/06/08 14:07:12.015, 92, 151, 86
2023/06/08 14:07:13.135, 93, 152, 86
2023/06/08 14:07:14.271, 93, 156, 86
2023/06/08 14:07:15.390, 96, 154, 89
2023/06/08 14:07:16.527, 91, 153, 83
2023/06/08 14:07:17.663, 94, 150, 85
2023/06/08 14:07:18.783, 93, 154, 83
2023/06/08 14:07:19.919, 92, 152, 87
2023/06/08 14:07:21.038, 94, 154, 88
2023/06/08 14:07:22.174, 91, 151, 84
2023/06/08 14:07:23.294, 91, 152, 86
2023/06/08 14:07:24.430, 92, 153, 88
2023/06/08 14:07:25.550, 90, 151, 83
2023/06/08 14:07:26.686, 91, 155, 87
2023/06/08 14:07:27.806, 91, 157, 88
2023/06/08 14:07:28.942, 93, 156, 84
2023/06/08 14:07:30.061, 91, 152, 85
2023/06/08 14:07:31.198, 94, 154, 83
2023/06/08 14:07:32.318, 92, 154, 83
2023/06/08 14:07:33.453, 91, 158, 83
2023/06/08 14:07:34.574, 95, 151, 81
2023/06/08 14:07:35.709, 95, 153, 82
2023/06/08 14:07:36.845, 92, 151, 81
2023/06/08 14:07:37.965, 90, 152, 85
2023/06/08 14:07:39.101, 93, 153, 83
2023/06/08 14:07:40.221, 92, 151, 82
2023/06/08 14:07:41.357, 98, 151, 83
2023/06/08 14:07:42.477, 94, 151, 82
2023/06/08 14:07:43.613, 90, 150, 82
2023/06/08 14:07:44.733, 92, 156, 84
2023/06/08 14:07:45.869, 94, 153, 84
2023/06/08 14:07:46.989, 90, 157, 84
2023/06/08 14:07:48.125, 90, 151, 84
2023/06/08 14:07:49.245, 91, 152, 84
2023/06/08 14:07:50.380, 91, 156, 85
2023/06/08 14:07:51.516, 91, 151, 81
2023/06/08 14:07:52.635, 90, 150, 83
2023/06/08 14:07:53.772, 90, 150, 80
2023/06/08 14:07:54.891, 92, 151, 83
2023/06/08 14:07:56.028, 92, 151, 85
2023/06/08 14:07:57.147, 93, 150, 84
2023/06/08 14:07:58.284, 90, 150, 84
2023/06/08 14:07:59.404, 90, 154, 80
2023/06/08 14:08:00.540, 90, 150, 83
2023/06/08 14:08:01.660, 90, 151, 83
2023/06/08 14:08:02.796, 92, 154, 83
2023/06/08 14:08:03.916, 90, 148, 83
2023/06/08 14:08:05.051, 86, 151, 80
2023/06/08 14:08:06.172, 91, 151, 83
2023/06/08 14:08:07.307, 91, 150, 82
2023/06/08 14:08:08.443, 90, 154, 83
2023/06/08 14:08:09.563, 89, 152, 83
2023/06/08 14:08:10.699, 89, 151, 81
2023/06/08 14:08:11.819, 92, 152, 81
2023/06/08 14:08:12.955, 89, 153, 83
2023/06/08 14:08:14.075, 88, 150, 85
2023/06/08 14:08:15.211, 90, 147, 83
2023/06/08 14:08:16.331, 91, 149, 82
2023/06/08 14:08:17.467, 88, 152, 82
2023/06/08 14:08:18.587, 91, 147, 82
2023/06/08 14:08:19.723, 94, 153, 83
2023/06/08 14:08:20.843, 94, 150, 83
2023/06/08 14:08:21.978, 89, 151, 81
2023/06/08 14:08:23.114, 90, 151, 83
2023/06/08 14:08:24.234, 93, 153, 81
2023/06/08 14:08:25.370, 91, 152, 79
2023/06/08 14:08:26.490, 90, 155, 83
2023/06/08 14:08:27.625, 94, 153, 82
2023/06/08 14:08:28.746, 95, 146, 83
2023/06/08 14:08:29.882, 92, 148, 86
2023/06/08 14:08:31.002, 89, 152, 81
2023/06/08 14:08:32.137, 90, 149, 81
2023/06/08 14:08:33.258, 91, 152, 80
2023/06/08 14:08:34.394, 90, 152, 82
2023/06/08 14:08:35.514, 89, 151, 80
2023/06/08 14:08:36.649, 93, 148, 83
2023/06/08 14:08:37.770, 93, 152, 80
2023/06/08 14:08:38.905, 90, 153, 83
2023/06/08 14:08:40.025, 87, 152, 82
2023/06/08 14:08:41.160, 92, 149, 81
2023/06/08 14:08:42.297, 92, 149, 82
2023/06/08 14:08:43.417, 91, 152, 84
2023/06/08 14:08:44.553, 91, 149, 82
2023/06/08 14:08:45.673, 90, 148, 84
2023/06/08 14:08:46.809, 88, 150, 80
2023/06/08 14:08:47.928, 91, 151, 83
2023/06/08 14:08:49.065, 88, 147, 82
2023/06/08 14:08:50.184, 94, 146, 86
2023/06/08 14:08:51.321, 95, 151, 84
2023/06/08 14:08:52.440, 91, 151, 80
2023/06/08 14:08:53.576, 92, 150, 77
2023/06/08 14:08:54.696, 90, 149, 81
2023/06/08 14:08:55.832, 92, 150, 83
2023/06/08 14:08:56.952, 93, 152, 84
2023/06/08 14:08:58.088, 92, 148, 85
2023/06/08 14:08:59.223, 90, 151, 83
2023/06/08 14:09:00.344, 90, 147, 83
2023/06/08 14:09:01.480, 90, 148, 82
2023/06/08 14:09:02.600, 87, 149, 84
2023/06/08 14:09:03.736, 91, 150, 83
2023/06/08 14:09:04.856, 91, 147, 85
2023/06/08 14:09:05.992, 89, 146, 83
2023/06/08 14:09:07.112, 92, 150, 85
2023/06/08 14:09:08.247, 90, 149, 85
2023/06/08 14:09:09.367, 90, 150, 82
2023/06/08 14:09:10.503, 89, 150, 86
2023/06/08 14:09:11.623, 90, 147, 82
2023/06/08 14:09:12.759, 90, 151, 85
2023/06/08 14:09:13.894, 90, 147, 81
2023/06/08 14:09:15.015, 87, 147, 81
2023/06/08 14:09:16.150, 93, 144, 84
2023/06/08 14:09:17.270, 88, 146, 79
2023/06/08 14:09:18.406, 89, 146, 82
2023/06/08 14:09:19.527, 89, 146, 82
2023/06/08 14:09:20.662, 91, 147, 83
2023/06/08 14:09:21.783, 89, 149, 80
2023/06/08 14:09:22.918, 89, 150, 81
2023/06/08 14:09:24.038, 85, 149, 78
2023/06/08 14:09:25.174, 89, 151, 81
2023/06/08 14:09:26.294, 89, 148, 80
2023/06/08 14:09:27.430, 90, 148, 80
2023/06/08 14:09:28.550, 87, 147, 85
2023/06/08 14:09:29.686, 88, 146, 84
2023/06/08 14:09:30.805, 91, 148, 81
2023/06/08 14:09:31.942, 91, 149, 85
2023/06/08 14:09:33.078, 90, 149, 82
2023/06/08 14:09:34.198, 90, 147, 83
2023/06/08 14:09:35.334, 88, 149, 83
2023/06/08 14:09:36.453, 89, 147, 82
2023/06/08 14:09:37.590, 89, 145, 83
2023/06/08 14:09:38.710, 90, 147, 84
2023/06/08 14:09:39.845, 88, 150, 81
2023/06/08 14:09:40.965, 88, 146, 82
2023/06/08 14:09:42.101, 88, 143, 81
2023/06/08 14:09:43.221, 89, 145, 82
2023/06/08 14:09:44.357, 89, 148, 87
2023/06/08 14:09:45.477, 87, 145, 85
2023/06/08 14:09:46.613, 90, 146, 85
2023/06/08 14:09:47.733, 89, 147, 82
2023/06/08 14:09:48.869, 87, 146, 80
2023/06/08 14:09:50.005, 88, 147, 83
2023/06/08 14:09:51.125, 88, 146, 82
2023/06/08 14:09:52.261, 88, 144, 83
2023/06/08 14:09:53.381, 87, 146, 82
2023/06/08 14:09:54.517, 87, 144, 80
2023/06/08 14:09:55.636, 90, 146, 82
2023/06/08 14:09:56.772, 89, 145, 81
2023/06/08 14:09:57.891, 88, 146, 80
2023/06/08 14:09:59.028, 89, 148, 80
2023/06/08 14:10:00.148, 90, 145, 81
2023/06/08 14:10:01.283, 90, 145, 84
2023/06/08 14:10:02.404, 90, 146, 84
2023/06/08 14:10:03.540, 89, 149, 85
2023/06/08 14:10:04.676, 87, 149, 82
2023/06/08 14:10:05.796, 89, 148, 81
2023/06/08 14:10:06.932, 89, 149, 83
2023/06/08 14:10:08.052, 89, 149, 84
2023/06/08 14:10:09.188, 92, 146, 82
2023/06/08 14:10:10.307, 92, 151, 83
2023/06/08 14:10:11.443, 90, 146, 79
2023/06/08 14:10:12.563, 93, 148, 81
2023/06/08 14:10:13.699, 92, 151, 86
2023/06/08 14:10:14.818, 93, 151, 82
2023/06/08 14:10:15.955, 93, 153, 86
2023/06/08 14:10:17.075, 92, 160, 87
2023/06/08 14:10:18.211, 102, 166, 88
2023/06/08 14:10:19.347, 102, 172, 91
2023/06/08 14:10:20.466, 113, 167, 89
2023/06/08 14:10:21.603, 99, 171, 90
2023/06/08 14:10:22.723, 98, 170, 92
2023/06/08 14:10:23.859, 102, 168, 94
2023/06/08 14:10:24.978, 108, 179, 93
2023/06/08 14:10:26.115, 109, 259, 95
2023/06/08 14:10:27.250, 111, 204, 98
2023/06/08 14:10:28.370, 103, 178, 109
2023/06/08 14:10:29.506, 107, 172, 97
2023/06/08 14:10:30.626, 107, 180, 99
2023/06/08 14:10:31.762, 111, 183, 99
2023/06/08 14:10:32.881, 111, 185, 99
2023/06/08 14:10:34.018, 122, 189, 104
2023/06/08 14:10:35.154, 113, 189, 106
2023/06/08 14:10:36.273, 120, 190, 102
2023/06/08 14:10:37.410, 109, 193, 104
2023/06/08 14:10:38.546, 115, 189, 103
2023/06/08 14:10:39.666, 119, 195, 104
2023/06/08 14:10:40.801, 118, 196, 107
2023/06/08 14:10:41.937, 119, 189, 105
2023/06/08 14:10:43.057, 117, 194, 109
2023/06/08 14:10:44.193, 118, 192, 108
2023/06/08 14:10:45.313, 120, 205, 106
2023/06/08 14:10:46.449, 122, 196, 105
2023/06/08 14:10:47.585, 124, 200, 107
2023/06/08 14:10:48.705, 124, 203, 111
2023/06/08 14:10:49.841, 125, 198, 131
2023/06/08 14:10:50.976, 121, 198, 114
2023/06/08 14:10:52.097, 123, 201, 108
2023/06/08 14:10:53.233, 123, 196, 106
2023/06/08 14:10:54.369, 129, 209, 111
2023/06/08 14:10:55.489, 128, 210, 116
2023/06/08 14:10:56.624, 129, 208, 121
2023/06/08 14:10:57.744, 129, 210, 114
2023/06/08 14:10:58.879, 127, 210, 148
2023/06/08 14:11:00.016, 129, 209, 118
2023/06/08 14:11:01.136, 130, 214, 125
2023/06/08 14:11:02.272, 156, 214, 114
2023/06/08 14:11:03.408, 128, 213, 115
2023/06/08 14:11:04.528, 133, 238, 119
2023/06/08 14:11:05.664, 128, 214, 120
2023/06/08 14:11:06.800, 129, 217, 121
