time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 17:00:07.074, 92, 99, 73
2023/06/22 17:00:08.210, 93, 101, 67
2023/06/22 17:00:09.346, 93, 103, 73
2023/06/22 17:00:10.466, 95, 102, 70
2023/06/22 17:00:11.602, 96, 102, 69
2023/06/22 17:00:12.721, 93, 101, 74
2023/06/22 17:00:13.857, 95, 104, 72
2023/06/22 17:00:14.978, 108, 105, 72
2023/06/22 17:00:16.113, 94, 118, 67
2023/06/22 17:00:17.249, 94, 105, 72
2023/06/22 17:00:18.369, 97, 120, 71
2023/06/22 17:00:19.504, 93, 112, 71
2023/06/22 17:00:20.625, 95, 105, 70
2023/06/22 17:00:21.761, 95, 98, 71
2023/06/22 17:00:22.881, 91, 106, 75
2023/06/22 17:00:24.017, 93, 102, 71
2023/06/22 17:00:25.137, 103, 109, 70
2023/06/22 17:00:26.273, 93, 106, 73
2023/06/22 17:00:27.408, 93, 101, 69
2023/06/22 17:00:28.528, 97, 100, 73
2023/06/22 17:00:29.664, 95, 105, 82
2023/06/22 17:00:30.784, 94, 106, 79
2023/06/22 17:00:31.920, 94, 107, 73
2023/06/22 17:00:33.040, 92, 104, 76
2023/06/22 17:00:34.176, 101, 109, 75
2023/06/22 17:00:35.295, 100, 110, 78
2023/06/22 17:00:36.432, 103, 117, 75
2023/06/22 17:00:37.568, 103, 120, 82
2023/06/22 17:00:38.688, 125, 115, 76
2023/06/22 17:00:39.824, 102, 115, 78
2023/06/22 17:00:40.944, 100, 116, 78
2023/06/22 17:00:42.080, 103, 119, 77
2023/06/22 17:00:43.216, 106, 119, 82
2023/06/22 17:00:44.335, 105, 119, 79
2023/06/22 17:00:45.472, 107, 118, 79
2023/06/22 17:00:46.591, 105, 124, 74
2023/06/22 17:00:47.727, 104, 130, 81
2023/06/22 17:00:48.864, 104, 149, 81
2023/06/22 17:00:49.983, 116, 148, 86
2023/06/22 17:00:51.119, 106, 126, 81
2023/06/22 17:00:52.238, 106, 130, 80
2023/06/22 17:00:53.375, 105, 128, 79
2023/06/22 17:00:54.511, 112, 122, 78
2023/06/22 17:00:55.631, 108, 123, 97
2023/06/22 17:00:56.767, 111, 117, 78
2023/06/22 17:00:57.903, 104, 128, 80
2023/06/22 17:00:59.023, 103, 126, 80
2023/06/22 17:01:00.158, 109, 127, 80
2023/06/22 17:01:01.278, 109, 125, 80
2023/06/22 17:01:02.414, 108, 123, 81
2023/06/22 17:01:03.550, 109, 121, 81
2023/06/22 17:01:04.670, 108, 122, 79
2023/06/22 17:01:05.806, 110, 123, 77
2023/06/22 17:01:06.926, 114, 121, 77
2023/06/22 17:01:08.062, 108, 131, 78
2023/06/22 17:01:09.198, 106, 120, 78
2023/06/22 17:01:10.318, 104, 120, 78
2023/06/22 17:01:11.454, 107, 120, 78
2023/06/22 17:01:12.574, 108, 121, 76
2023/06/22 17:01:13.709, 101, 118, 80
2023/06/22 17:01:14.846, 114, 116, 75
2023/06/22 17:01:15.966, 114, 129, 77
2023/06/22 17:01:17.101, 104, 127, 80
2023/06/22 17:01:18.221, 105, 119, 78
2023/06/22 17:01:19.357, 106, 117, 75
2023/06/22 17:01:20.493, 106, 119, 77
2023/06/22 17:01:21.613, 106, 122, 83
2023/06/22 17:01:22.749, 103, 118, 94
2023/06/22 17:01:23.869, 105, 119, 80
2023/06/22 17:01:25.005, 103, 121, 73
2023/06/22 17:01:26.141, 106, 117, 74
2023/06/22 17:01:27.261, 106, 118, 73
2023/06/22 17:01:28.397, 111, 126, 76
2023/06/22 17:01:29.517, 102, 117, 78
2023/06/22 17:01:30.653, 105, 120, 77
2023/06/22 17:01:31.789, 102, 122, 78
2023/06/22 17:01:32.909, 107, 118, 82
2023/06/22 17:01:34.044, 101, 114, 77
2023/06/22 17:01:35.164, 102, 114, 80
2023/06/22 17:01:36.300, 101, 118, 79
2023/06/22 17:01:37.436, 104, 117, 75
2023/06/22 17:01:38.556, 101, 116, 83
2023/06/22 17:01:39.692, 101, 116, 78
2023/06/22 17:01:40.812, 102, 114, 74
2023/06/22 17:01:41.948, 102, 116, 75
2023/06/22 17:01:43.084, 103, 117, 76
2023/06/22 17:01:44.204, 100, 120, 74
2023/06/22 17:01:45.340, 99, 120, 78
2023/06/22 17:01:46.460, 102, 122, 79
2023/06/22 17:01:47.596, 103, 119, 77
2023/06/22 17:01:48.732, 102, 114, 75
2023/06/22 17:01:49.851, 106, 113, 73
2023/06/22 17:01:50.987, 102, 114, 74
2023/06/22 17:01:52.107, 101, 116, 73
2023/06/22 17:01:53.243, 102, 118, 73
2023/06/22 17:01:54.379, 102, 114, 74
2023/06/22 17:01:55.499, 100, 112, 76
2023/06/22 17:01:56.635, 99, 115, 76
2023/06/22 17:01:57.755, 103, 114, 74
2023/06/22 17:01:58.891, 101, 114, 75
2023/06/22 17:02:00.026, 101, 116, 78
2023/06/22 17:02:01.147, 102, 114, 73
2023/06/22 17:02:02.283, 103, 112, 73
2023/06/22 17:02:03.403, 103, 110, 73
2023/06/22 17:02:04.539, 100, 110, 75
2023/06/22 17:02:05.675, 101, 109, 71
2023/06/22 17:02:06.794, 101, 108, 75
2023/06/22 17:02:07.930, 103, 111, 73
2023/06/22 17:02:09.050, 104, 120, 71
2023/06/22 17:02:10.186, 103, 114, 74
2023/06/22 17:02:11.322, 104, 108, 81
2023/06/22 17:02:12.442, 102, 109, 71
2023/06/22 17:02:13.578, 108, 116, 69
2023/06/22 17:02:14.698, 103, 112, 75
2023/06/22 17:02:15.834, 102, 110, 70
2023/06/22 17:02:16.970, 104, 108, 73
2023/06/22 17:02:18.090, 104, 110, 74
2023/06/22 17:02:19.226, 107, 109, 75
2023/06/22 17:02:20.345, 106, 111, 72
2023/06/22 17:02:21.482, 103, 109, 73
2023/06/22 17:02:22.617, 105, 117, 71
2023/06/22 17:02:23.738, 106, 108, 72
2023/06/22 17:02:24.873, 107, 110, 71
2023/06/22 17:02:26.009, 100, 106, 73
2023/06/22 17:02:27.129, 102, 108, 70
2023/06/22 17:02:28.265, 101, 105, 69
2023/06/22 17:02:29.386, 101, 105, 72
2023/06/22 17:02:30.521, 100, 113, 71
2023/06/22 17:02:31.641, 101, 104, 71
2023/06/22 17:02:32.777, 98, 105, 71
2023/06/22 17:02:33.913, 100, 107, 73
2023/06/22 17:02:35.033, 98, 107, 70
2023/06/22 17:02:36.168, 97, 104, 72
2023/06/22 17:02:37.289, 97, 103, 70
2023/06/22 17:02:38.424, 94, 107, 73
2023/06/22 17:02:39.544, 98, 104, 74
2023/06/22 17:02:40.680, 96, 104, 73
2023/06/22 17:02:41.800, 98, 106, 71
2023/06/22 17:02:42.936, 98, 108, 69
2023/06/22 17:02:44.072, 95, 106, 70
2023/06/22 17:02:45.192, 100, 102, 70
2023/06/22 17:02:46.328, 97, 104, 67
2023/06/22 17:02:47.449, 98, 106, 69
2023/06/22 17:02:48.584, 105, 104, 73
2023/06/22 17:02:49.704, 96, 112, 72
2023/06/22 17:02:50.840, 95, 103, 72
2023/06/22 17:02:51.975, 94, 102, 69
2023/06/22 17:02:53.096, 93, 106, 68
2023/06/22 17:02:54.231, 93, 109, 67
2023/06/22 17:02:55.351, 96, 101, 69
2023/06/22 17:02:56.487, 95, 101, 70
2023/06/22 17:02:57.608, 96, 101, 78
2023/06/22 17:02:58.743, 97, 105, 71
2023/06/22 17:02:59.863, 96, 100, 68
2023/06/22 17:03:00.999, 91, 100, 70
2023/06/22 17:03:02.135, 95, 106, 71
2023/06/22 17:03:03.255, 96, 101, 68
2023/06/22 17:03:04.391, 95, 101, 70
2023/06/22 17:03:05.510, 93, 102, 69
2023/06/22 17:03:06.647, 95, 101, 69
2023/06/22 17:03:07.767, 91, 101, 71
2023/06/22 17:03:08.903, 95, 102, 70
2023/06/22 17:03:10.022, 95, 99, 68
2023/06/22 17:03:11.158, 92, 108, 69
2023/06/22 17:03:12.294, 95, 101, 69
2023/06/22 17:03:13.414, 96, 102, 65
2023/06/22 17:03:14.550, 96, 100, 64
2023/06/22 17:03:15.670, 95, 99, 70
2023/06/22 17:03:16.806, 95, 102, 73
2023/06/22 17:03:17.926, 95, 101, 68
2023/06/22 17:03:19.062, 90, 99, 69
2023/06/22 17:03:20.182, 92, 104, 69
2023/06/22 17:03:21.318, 92, 99, 67
2023/06/22 17:03:22.438, 92, 99, 70
2023/06/22 17:03:23.573, 91, 103, 74
2023/06/22 17:03:24.694, 92, 104, 69
2023/06/22 17:03:25.830, 95, 106, 65
2023/06/22 17:03:26.965, 97, 102, 69
2023/06/22 17:03:28.085, 93, 99, 69
2023/06/22 17:03:29.221, 91, 103, 70
2023/06/22 17:03:30.341, 92, 99, 70
2023/06/22 17:03:31.477, 92, 98, 73
2023/06/22 17:03:32.597, 93, 102, 70
2023/06/22 17:03:33.733, 89, 101, 74
2023/06/22 17:03:34.853, 94, 100, 66
2023/06/22 17:03:35.989, 93, 99, 67
2023/06/22 17:03:37.109, 93, 99, 70
2023/06/22 17:03:38.245, 92, 101, 70
2023/06/22 17:03:39.365, 91, 98, 65
2023/06/22 17:03:40.501, 91, 124, 65
2023/06/22 17:03:41.620, 91, 107, 70
2023/06/22 17:03:42.756, 91, 100, 70
2023/06/22 17:03:43.876, 95, 101, 70
2023/06/22 17:03:45.012, 91, 99, 70
2023/06/22 17:03:46.132, 93, 95, 66
2023/06/22 17:03:47.268, 93, 97, 79
2023/06/22 17:03:48.388, 93, 97, 70
2023/06/22 17:03:49.524, 106, 98, 65
2023/06/22 17:03:50.660, 90, 100, 66
2023/06/22 17:03:51.780, 93, 99, 69
2023/06/22 17:03:52.916, 94, 100, 68
2023/06/22 17:03:54.036, 93, 98, 66
2023/06/22 17:03:55.172, 92, 98, 69
2023/06/22 17:03:56.292, 91, 96, 68
2023/06/22 17:03:57.428, 91, 101, 66
2023/06/22 17:03:58.548, 96, 98, 68
2023/06/22 17:03:59.683, 96, 97, 70
2023/06/22 17:04:00.803, 96, 97, 68
2023/06/22 17:04:01.939, 92, 99, 64
2023/06/22 17:04:03.059, 94, 97, 82
2023/06/22 17:04:04.195, 95, 98, 67
2023/06/22 17:04:05.315, 94, 97, 67
2023/06/22 17:04:06.451, 96, 98, 66
2023/06/22 17:04:07.571, 93, 95, 66
2023/06/22 17:04:08.706, 95, 98, 68
2023/06/22 17:04:09.827, 90, 97, 66
2023/06/22 17:04:10.963, 93, 95, 69
2023/06/22 17:04:12.083, 92, 95, 72
2023/06/22 17:04:13.218, 92, 92, 66
2023/06/22 17:04:14.339, 90, 97, 67
2023/06/22 17:04:15.474, 91, 94, 68
2023/06/22 17:04:16.594, 88, 99, 66
2023/06/22 17:04:17.729, 90, 99, 68
2023/06/22 17:04:18.850, 91, 95, 67
2023/06/22 17:04:19.986, 91, 94, 65
2023/06/22 17:04:21.106, 91, 96, 66
2023/06/22 17:04:22.241, 88, 94, 68
2023/06/22 17:04:23.362, 92, 92, 65
2023/06/22 17:04:24.498, 89, 93, 70
2023/06/22 17:04:25.618, 88, 94, 68
2023/06/22 17:04:26.754, 89, 95, 64
2023/06/22 17:04:27.874, 90, 96, 66
2023/06/22 17:04:29.009, 90, 96, 67
2023/06/22 17:04:30.129, 89, 96, 68
2023/06/22 17:04:31.266, 88, 96, 67
2023/06/22 17:04:32.386, 88, 95, 66
2023/06/22 17:04:33.521, 89, 95, 67
2023/06/22 17:04:34.642, 95, 97, 67
2023/06/22 17:04:35.777, 89, 94, 66
2023/06/22 17:04:36.897, 92, 97, 65
2023/06/22 17:04:38.033, 89, 93, 65
2023/06/22 17:04:39.153, 91, 94, 68
2023/06/22 17:04:40.288, 91, 96, 63
2023/06/22 17:04:41.409, 89, 97, 64
2023/06/22 17:04:42.545, 90, 94, 70
2023/06/22 17:04:43.665, 89, 95, 66
2023/06/22 17:04:44.800, 89, 95, 66
2023/06/22 17:04:45.921, 88, 97, 65
2023/06/22 17:04:47.056, 89, 95, 67
2023/06/22 17:04:48.176, 89, 94, 64
2023/06/22 17:04:49.312, 87, 95, 67
2023/06/22 17:04:50.432, 88, 98, 65
2023/06/22 17:04:51.568, 87, 96, 63
2023/06/22 17:04:52.688, 90, 95, 66
2023/06/22 17:04:53.824, 88, 96, 64
2023/06/22 17:04:54.945, 87, 94, 63
2023/06/22 17:04:56.080, 89, 91, 67
2023/06/22 17:04:57.200, 90, 90, 63
2023/06/22 17:04:58.335, 88, 91, 66
2023/06/22 17:04:59.456, 90, 103, 64
2023/06/22 17:05:00.592, 90, 95, 67
2023/06/22 17:05:01.712, 93, 93, 65
2023/06/22 17:05:02.848, 87, 92, 65
2023/06/22 17:05:03.967, 88, 93, 66
2023/06/22 17:05:05.104, 88, 90, 64
2023/06/22 17:05:06.223, 90, 94, 65
2023/06/22 17:05:07.359, 88, 90, 63
2023/06/22 17:05:08.479, 87, 93, 66
2023/06/22 17:05:09.615, 88, 91, 67
2023/06/22 17:05:10.735, 88, 94, 67
2023/06/22 17:05:11.871, 88, 91, 64
2023/06/22 17:05:12.991, 87, 93, 66
2023/06/22 17:05:14.127, 89, 92, 67
2023/06/22 17:05:15.247, 89, 94, 65
2023/06/22 17:05:16.383, 89, 93, 63
2023/06/22 17:05:17.503, 89, 93, 64
2023/06/22 17:05:18.639, 90, 93, 66
2023/06/22 17:05:19.758, 88, 91, 62
2023/06/22 17:05:20.894, 88, 93, 67
2023/06/22 17:05:22.015, 87, 93, 65
2023/06/22 17:05:23.150, 87, 93, 61
2023/06/22 17:05:24.270, 91, 91, 63
2023/06/22 17:05:25.406, 93, 91, 64
2023/06/22 17:05:26.525, 89, 92, 64
2023/06/22 17:05:27.662, 87, 92, 65
2023/06/22 17:05:28.782, 89, 90, 64
2023/06/22 17:05:29.918, 88, 92, 65
2023/06/22 17:05:31.038, 87, 91, 66
2023/06/22 17:05:32.174, 90, 91, 63
2023/06/22 17:05:33.293, 90, 91, 65
2023/06/22 17:05:34.430, 88, 91, 65
2023/06/22 17:05:35.549, 93, 92, 66
2023/06/22 17:05:36.685, 93, 93, 64
2023/06/22 17:05:37.805, 92, 91, 64
2023/06/22 17:05:38.941, 94, 91, 63
2023/06/22 17:05:40.061, 90, 93, 65
2023/06/22 17:05:41.197, 91, 89, 63
2023/06/22 17:05:42.317, 90, 94, 66
2023/06/22 17:05:43.453, 93, 93, 66
2023/06/22 17:05:44.573, 88, 89, 66
2023/06/22 17:05:45.709, 87, 90, 65
2023/06/22 17:05:46.829, 88, 92, 64
2023/06/22 17:05:47.964, 88, 88, 66
2023/06/22 17:05:49.085, 89, 91, 65
2023/06/22 17:05:50.220, 89, 92, 64
2023/06/22 17:05:51.341, 89, 89, 62
2023/06/22 17:05:52.476, 85, 91, 64
2023/06/22 17:05:53.596, 87, 91, 63
2023/06/22 17:05:54.732, 84, 92, 60
2023/06/22 17:05:55.852, 86, 92, 64
2023/06/22 17:05:56.988, 89, 89, 64
2023/06/22 17:05:58.108, 89, 89, 65
2023/06/22 17:05:59.243, 86, 91, 65
2023/06/22 17:06:00.364, 87, 93, 63
2023/06/22 17:06:01.500, 88, 90, 63
2023/06/22 17:06:02.620, 85, 89, 64
2023/06/22 17:06:03.755, 85, 89, 63
2023/06/22 17:06:04.892, 86, 92, 64
2023/06/22 17:06:06.012, 87, 88, 64
2023/06/22 17:06:07.148, 85, 91, 61
2023/06/22 17:06:08.267, 86, 90, 65
2023/06/22 17:06:09.403, 87, 89, 60
2023/06/22 17:06:10.523, 94, 90, 63
2023/06/22 17:06:11.659, 86, 86, 64
2023/06/22 17:06:12.779, 87, 91, 64
2023/06/22 17:06:13.915, 88, 89, 64
2023/06/22 17:06:15.035, 86, 88, 64
2023/06/22 17:06:16.171, 86, 91, 63
2023/06/22 17:06:17.291, 85, 87, 67
2023/06/22 17:06:18.427, 85, 91, 63
2023/06/22 17:06:19.546, 86, 89, 65
2023/06/22 17:06:20.683, 88, 93, 71
2023/06/22 17:06:21.803, 87, 91, 67
2023/06/22 17:06:22.939, 86, 88, 65
2023/06/22 17:06:24.058, 83, 90, 63
2023/06/22 17:06:25.194, 86, 88, 65
2023/06/22 17:06:26.314, 86, 88, 63
2023/06/22 17:06:27.450, 89, 90, 63
2023/06/22 17:06:28.570, 87, 89, 62
2023/06/22 17:06:29.706, 86, 86, 62
2023/06/22 17:06:30.826, 88, 91, 62
2023/06/22 17:06:31.962, 85, 90, 61
2023/06/22 17:06:33.083, 86, 90, 62
2023/06/22 17:06:34.217, 86, 91, 63
2023/06/22 17:06:35.338, 86, 88, 63
2023/06/22 17:06:36.458, 85, 92, 61
2023/06/22 17:06:37.594, 88, 91, 66
2023/06/22 17:06:38.730, 88, 92, 65
2023/06/22 17:06:39.850, 85, 91, 66
2023/06/22 17:06:40.985, 88, 88, 63
2023/06/22 17:06:42.105, 87, 90, 62
2023/06/22 17:06:43.241, 86, 91, 65
2023/06/22 17:06:44.361, 84, 87, 66
2023/06/22 17:06:45.497, 85, 88, 60
2023/06/22 17:06:46.617, 85, 88, 65
2023/06/22 17:06:47.753, 86, 89, 62
2023/06/22 17:06:48.873, 84, 90, 64
2023/06/22 17:06:50.009, 87, 88, 64
2023/06/22 17:06:51.129, 85, 90, 65
2023/06/22 17:06:52.265, 85, 92, 63
2023/06/22 17:06:53.385, 84, 88, 64
2023/06/22 17:06:54.521, 84, 90, 64
2023/06/22 17:06:55.641, 86, 89, 65
2023/06/22 17:06:56.777, 86, 90, 63
2023/06/22 17:06:57.897, 89, 88, 65
2023/06/22 17:06:59.032, 91, 89, 63
2023/06/22 17:07:00.152, 88, 89, 61
2023/06/22 17:07:01.288, 88, 89, 65
2023/06/22 17:07:02.408, 87, 88, 67
2023/06/22 17:07:03.544, 87, 86, 63
2023/06/22 17:07:04.664, 86, 89, 66
2023/06/22 17:07:05.800, 86, 90, 63
2023/06/22 17:07:06.920, 83, 91, 63
2023/06/22 17:07:08.056, 87, 92, 63
2023/06/22 17:07:09.175, 86, 89, 62
2023/06/22 17:07:10.312, 84, 89, 61
2023/06/22 17:07:11.432, 85, 89, 64
2023/06/22 17:07:12.568, 87, 92, 64
2023/06/22 17:07:13.687, 86, 88, 63
2023/06/22 17:07:14.823, 85, 91, 63
2023/06/22 17:07:15.943, 84, 88, 62
2023/06/22 17:07:17.079, 85, 90, 63
2023/06/22 17:07:18.198, 84, 90, 62
2023/06/22 17:07:19.335, 85, 87, 61
2023/06/22 17:07:20.455, 87, 88, 62
2023/06/22 17:07:21.591, 86, 90, 65
2023/06/22 17:07:22.711, 86, 88, 63
2023/06/22 17:07:23.847, 84, 90, 63
2023/06/22 17:07:24.967, 85, 89, 65
2023/06/22 17:07:26.103, 86, 90, 64
2023/06/22 17:07:27.223, 87, 88, 62
2023/06/22 17:07:28.358, 84, 87, 63
2023/06/22 17:07:29.478, 86, 89, 62
2023/06/22 17:07:30.615, 84, 87, 65
2023/06/22 17:07:31.734, 85, 94, 64
2023/06/22 17:07:32.870, 85, 90, 63
2023/06/22 17:07:33.990, 82, 89, 62
2023/06/22 17:07:35.125, 86, 86, 62
2023/06/22 17:07:36.246, 85, 86, 66
2023/06/22 17:07:37.382, 88, 90, 61
2023/06/22 17:07:38.502, 87, 88, 62
2023/06/22 17:07:39.638, 85, 87, 61
2023/06/22 17:07:40.758, 84, 88, 63
2023/06/22 17:07:41.894, 84, 89, 63
2023/06/22 17:07:43.014, 86, 88, 61
2023/06/22 17:07:44.150, 86, 90, 61
2023/06/22 17:07:45.270, 84, 87, 61
2023/06/22 17:07:46.405, 85, 90, 60
2023/06/22 17:07:47.525, 83, 87, 62
2023/06/22 17:07:48.661, 86, 89, 64
2023/06/22 17:07:49.782, 82, 88, 63
2023/06/22 17:07:50.918, 86, 87, 63
2023/06/22 17:07:52.037, 85, 89, 63
2023/06/22 17:07:53.173, 87, 86, 64
2023/06/22 17:07:54.292, 83, 92, 61
2023/06/22 17:07:55.429, 86, 86, 62
2023/06/22 17:07:56.549, 85, 89, 65
2023/06/22 17:07:57.685, 86, 85, 60
2023/06/22 17:07:58.805, 85, 86, 63
2023/06/22 17:07:59.940, 85, 88, 64
2023/06/22 17:08:01.061, 86, 89, 63
2023/06/22 17:08:02.196, 83, 89, 62
2023/06/22 17:08:03.316, 83, 88, 65
2023/06/22 17:08:04.452, 86, 88, 63
2023/06/22 17:08:05.572, 86, 85, 65
2023/06/22 17:08:06.708, 84, 86, 61
2023/06/22 17:08:07.828, 83, 87, 63
2023/06/22 17:08:08.964, 86, 89, 63
2023/06/22 17:08:10.084, 84, 85, 62
2023/06/22 17:08:11.220, 83, 87, 65
2023/06/22 17:08:12.340, 85, 90, 64
2023/06/22 17:08:13.476, 86, 89, 61
2023/06/22 17:08:14.596, 84, 87, 63
2023/06/22 17:08:15.731, 86, 89, 62
2023/06/22 17:08:16.851, 84, 87, 65
2023/06/22 17:08:17.987, 85, 90, 64
2023/06/22 17:08:19.107, 86, 89, 66
2023/06/22 17:08:20.243, 82, 86, 60
2023/06/22 17:08:21.363, 84, 90, 65
2023/06/22 17:08:22.498, 85, 89, 62
2023/06/22 17:08:23.619, 84, 87, 64
2023/06/22 17:08:24.755, 84, 87, 62
2023/06/22 17:08:25.874, 84, 87, 63
2023/06/22 17:08:27.011, 84, 87, 61
2023/06/22 17:08:28.131, 84, 87, 60
2023/06/22 17:08:29.267, 84, 86, 61
2023/06/22 17:08:30.387, 84, 87, 64
2023/06/22 17:08:31.523, 83, 86, 63
2023/06/22 17:08:32.643, 85, 87, 64
2023/06/22 17:08:33.779, 83, 86, 65
2023/06/22 17:08:34.898, 84, 90, 62
2023/06/22 17:08:36.034, 85, 89, 64
2023/06/22 17:08:37.154, 86, 86, 64
2023/06/22 17:08:38.290, 84, 87, 63
2023/06/22 17:08:39.410, 86, 89, 64
2023/06/22 17:08:40.546, 85, 85, 61
2023/06/22 17:08:41.666, 86, 85, 62
2023/06/22 17:08:42.802, 84, 87, 64
2023/06/22 17:08:43.921, 85, 90, 62
2023/06/22 17:08:45.058, 84, 90, 60
2023/06/22 17:08:46.178, 84, 87, 61
2023/06/22 17:08:47.314, 83, 90, 61
2023/06/22 17:08:48.433, 83, 87, 63
2023/06/22 17:08:49.570, 86, 86, 65
2023/06/22 17:08:50.689, 85, 87, 61
2023/06/22 17:08:51.826, 83, 86, 61
2023/06/22 17:08:52.945, 85, 88, 60
2023/06/22 17:08:54.081, 82, 88, 65
2023/06/22 17:08:55.201, 87, 90, 64
2023/06/22 17:08:56.337, 85, 87, 64
2023/06/22 17:08:57.456, 86, 87, 63
2023/06/22 17:08:58.592, 83, 84, 64
2023/06/22 17:08:59.712, 81, 85, 59
2023/06/22 17:09:00.849, 83, 87, 60
2023/06/22 17:09:01.969, 85, 86, 64
2023/06/22 17:09:03.105, 85, 88, 63
2023/06/22 17:09:04.225, 84, 85, 64
2023/06/22 17:09:05.360, 82, 87, 58
2023/06/22 17:09:06.480, 84, 87, 60
2023/06/22 17:09:07.616, 84, 90, 64
2023/06/22 17:09:08.736, 84, 86, 60
2023/06/22 17:09:09.872, 83, 85, 61
2023/06/22 17:09:10.992, 86, 86, 63
2023/06/22 17:09:12.128, 83, 88, 60
2023/06/22 17:09:13.248, 85, 87, 60
2023/06/22 17:09:14.384, 85, 88, 63
2023/06/22 17:09:15.504, 85, 89, 66
2023/06/22 17:09:16.640, 86, 88, 62
2023/06/22 17:09:17.760, 84, 92, 61
2023/06/22 17:09:18.896, 86, 90, 62
2023/06/22 17:09:20.015, 85, 91, 61
2023/06/22 17:09:21.152, 85, 92, 63
2023/06/22 17:09:22.271, 85, 93, 61
2023/06/22 17:09:23.407, 82, 91, 60
2023/06/22 17:09:24.527, 84, 93, 63
2023/06/22 17:09:25.663, 82, 92, 61
2023/06/22 17:09:26.783, 82, 90, 63
2023/06/22 17:09:27.919, 83, 91, 62
2023/06/22 17:09:29.039, 85, 95, 65
2023/06/22 17:09:30.175, 86, 94, 62
2023/06/22 17:09:31.295, 85, 91, 61
2023/06/22 17:09:32.431, 82, 90, 62
2023/06/22 17:09:33.551, 82, 90, 59
2023/06/22 17:09:34.687, 84, 89, 59
2023/06/22 17:09:35.807, 83, 90, 64
2023/06/22 17:09:36.943, 83, 92, 61
2023/06/22 17:09:38.062, 84, 88, 61
2023/06/22 17:09:39.199, 83, 90, 64
2023/06/22 17:09:40.318, 83, 89, 61
2023/06/22 17:09:41.454, 84, 92, 61
2023/06/22 17:09:42.574, 83, 94, 62
2023/06/22 17:09:43.710, 84, 93, 64
2023/06/22 17:09:44.830, 86, 92, 62
2023/06/22 17:09:45.966, 83, 96, 63
2023/06/22 17:09:47.086, 85, 95, 61
2023/06/22 17:09:48.222, 82, 91, 62
2023/06/22 17:09:49.342, 86, 85, 64
2023/06/22 17:09:50.478, 86, 87, 63
2023/06/22 17:09:51.598, 86, 87, 63
2023/06/22 17:09:52.734, 84, 89, 61
2023/06/22 17:09:53.854, 84, 87, 62
2023/06/22 17:09:54.989, 83, 87, 62
2023/06/22 17:09:56.109, 85, 92, 61
2023/06/22 17:09:57.245, 84, 88, 60
2023/06/22 17:09:58.365, 85, 88, 63
2023/06/22 17:09:59.501, 84, 86, 63
2023/06/22 17:10:00.621, 87, 88, 62
2023/06/22 17:10:01.757, 84, 85, 60
2023/06/22 17:10:02.877, 84, 90, 60
2023/06/22 17:10:04.012, 84, 87, 63
2023/06/22 17:10:05.133, 84, 92, 63
2023/06/22 17:10:06.268, 85, 90, 62
2023/06/22 17:10:07.389, 83, 90, 63
2023/06/22 17:10:08.525, 84, 91, 62
2023/06/22 17:10:09.645, 86, 89, 64
2023/06/22 17:10:10.780, 84, 88, 60
2023/06/22 17:10:11.900, 84, 90, 61
2023/06/22 17:10:13.036, 88, 105, 62
2023/06/22 17:10:14.155, 87, 89, 64
2023/06/22 17:10:15.292, 85, 88, 68
2023/06/22 17:10:16.412, 90, 89, 63
2023/06/22 17:10:17.548, 85, 89, 62
2023/06/22 17:10:18.668, 86, 88, 64
2023/06/22 17:10:19.804, 83, 90, 68
2023/06/22 17:10:20.924, 85, 88, 65
2023/06/22 17:10:22.060, 87, 89, 64
2023/06/22 17:10:23.180, 87, 92, 65
2023/06/22 17:10:24.316, 86, 89, 62
2023/06/22 17:10:25.436, 87, 93, 64
2023/06/22 17:10:26.572, 88, 94, 65
2023/06/22 17:10:27.691, 86, 94, 64
2023/06/22 17:10:28.827, 86, 93, 64
2023/06/22 17:10:29.947, 86, 88, 64
2023/06/22 17:10:31.083, 84, 92, 64
2023/06/22 17:10:32.202, 87, 90, 67
2023/06/22 17:10:33.339, 87, 92, 67
2023/06/22 17:10:34.459, 88, 92, 68
2023/06/22 17:10:35.595, 88, 91, 65
2023/06/22 17:10:36.715, 89, 95, 66
2023/06/22 17:10:37.851, 99, 93, 67
2023/06/22 17:10:38.971, 88, 102, 67
2023/06/22 17:10:40.107, 91, 93, 63
2023/06/22 17:10:41.227, 92, 94, 67
2023/06/22 17:10:42.363, 89, 95, 67
2023/06/22 17:10:43.482, 89, 94, 69
2023/06/22 17:10:44.618, 91, 94, 68
2023/06/22 17:10:45.738, 89, 97, 67
2023/06/22 17:10:46.874, 89, 97, 67
2023/06/22 17:10:47.994, 91, 96, 67
2023/06/22 17:10:49.130, 90, 97, 63
2023/06/22 17:10:50.250, 99, 101, 67
2023/06/22 17:10:51.386, 90, 94, 69
2023/06/22 17:10:52.506, 87, 93, 69
2023/06/22 17:10:53.642, 88, 100, 67
2023/06/22 17:10:54.778, 88, 98, 65
2023/06/22 17:10:55.898, 89, 96, 68
2023/06/22 17:10:57.033, 94, 94, 68
2023/06/22 17:10:58.154, 90, 98, 68
2023/06/22 17:10:59.289, 90, 95, 67
2023/06/22 17:11:00.410, 94, 98, 71
2023/06/22 17:11:01.545, 92, 100, 67
