datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-26 07:01:56,36.5548,-43.3812,0.5,21.417,36.42,-0.00366103762822,0.0001526213,0.47572,1.47112,0.000463534379,12.7,nan,13.5794144698
2018-11-26 07:01:56,36.5548,-43.3812,1.9,21.422,36.421,-0.00366103762842,0.0001465926,0.460429,1.47112,0.001390603137,10.5,nan,13.5788733793
2018-11-26 07:01:56,36.5548,-43.3812,3.9,21.425,36.421,-0.0036610376286,0.0001443715,0.470623,1.46076,0.000927068758,10.0,nan,13.5770077691
2018-11-26 07:01:56,36.5548,-43.3812,6.0,21.422,36.42,-0.003661037629,0.0001608711,0.491011,1.4504,0.000463534379,6.8,nan,13.5789480108
2018-11-26 07:01:56,36.5548,-43.3812,8.0,21.42,36.419,-0.00366103762922,0.0001421504,0.491011,1.48148,0.001390603137,8.5,nan,13.575235754
2018-11-26 07:01:56,36.5548,-43.3812,10.0,21.423,36.419,-0.00366103762876,0.0001405639,0.484215,1.47112,0.000927068758,6.0,2.21,13.5730910931
2018-11-26 07:01:56,36.5548,-43.3812,12.0,21.425,36.42,-0.00366103762847,0.0001513521,0.496108,1.47112,0.001390603137,5.8,2.33,13.571412976
2018-11-26 07:01:56,36.5548,-43.3812,14.0,21.424,36.42,-0.00366103762867,0.000145958,0.533486,1.46076,0.001390603137,5.7,1.75,13.5717299326
2018-11-26 07:01:56,36.5548,-43.3812,16.0,21.422,36.419,-0.00366103762877,0.0001462753,0.491011,1.48148,0.001390603137,5.6,1.87,13.5691013539
2018-11-26 07:01:56,36.5548,-43.3812,18.0,21.438,36.424,-0.00366103762639,0.0001481791,0.494409,1.4504,0.001854137516,5.5,1.54,13.5676848111
2018-11-26 07:01:56,36.5548,-43.3812,20.0,21.44,36.425,-0.00366103762638,0.0001431023,0.489312,1.48148,0.001390603137,5.6,0.76,13.5701638896
2018-11-26 07:01:56,36.5548,-43.3812,22.0,21.441,36.422,-0.00366103762619,0.0001450061,0.484215,1.47112,0.001390603137,5.1,1.75,13.5634549878
2018-11-26 07:01:56,36.5548,-43.3812,24.0,21.441,36.425,-0.00366103762612,0.0001929184,0.579359,1.48148,0.001390603137,5.0,0.82,13.5660634828
2018-11-26 07:01:56,36.5548,-43.3812,26.1,21.442,36.425,-0.00366103762607,0.0001418331,0.484215,1.47112,0.001854137516,5.1,0.61,13.5682998648
2018-11-26 07:01:56,36.5548,-43.3812,28.0,21.442,36.425,-0.00366103762603,0.0001402466,0.564068,1.48148,0.001390603137,5.0,0.5,13.5653181307
2018-11-26 07:01:56,36.5548,-43.3812,30.0,21.443,36.425,-0.00366103762595,0.0001434196,0.514797,1.5022,0.001390603137,5.0,0.45,13.5638275892
2018-11-26 07:01:56,36.5548,-43.3812,32.0,21.442,36.425,-0.00366103762606,0.0001462753,0.504603,1.47112,0.001854137516,5.1,0.39,13.5597297188
2018-11-26 07:01:56,36.5548,-43.3812,34.0,21.442,36.425,-0.00366103762613,0.0001507175,0.485914,1.5022,0.001854137516,5.0,0.58,13.5612196637
2018-11-26 07:01:56,36.5548,-43.3812,36.0,21.443,36.425,-0.00366103762596,0.0001561116,0.49271,1.47112,0.001854137516,5.0,0.38,13.560232551
2018-11-26 07:01:56,36.5548,-43.3812,38.0,21.444,36.425,-0.0036610376258,0.0001589673,0.501205,1.46076,0.000927068758,5.0,0.38,13.5615921838
2018-11-26 07:01:56,36.5548,-43.3812,40.0,21.444,36.425,-0.00366103762587,0.0001510348,0.482516,1.48148,0.000927068758,5.0,0.33,13.5530276496
2018-11-26 07:01:56,36.5548,-43.3812,42.0,21.444,36.425,-0.00366103762583,0.0001402466,0.511399,1.47112,0.000927068758,5.0,0.26,13.5487480691
2018-11-26 07:01:56,36.5548,-43.3812,44.0,21.445,36.426,-0.00366103762584,0.0001389774,0.494409,1.46076,0.001390603137,5.0,0.18,13.5496782604
2018-11-26 07:01:56,36.5548,-43.3812,46.0,21.444,36.426,-0.0036610376259,0.0001392947,0.480817,1.47112,0.000927068758,5.0,0.15,13.5485620409
2018-11-26 07:01:56,36.5548,-43.3812,48.0,21.445,36.426,-0.00366103762581,0.0001415158,0.487613,1.47112,0.000927068758,5.0,0.24,13.550292233
2018-11-26 07:01:56,36.5548,-43.3812,50.0,21.446,36.425,-0.00366103762571,0.0001507175,0.494409,1.46076,0.001390603137,5.0,0.19,13.550292233
2018-11-26 07:01:56,36.5548,-43.3812,52.0,21.447,36.425,-0.00366103762568,0.0001488137,0.518195,1.46076,0.001390603137,4.9,0.16,13.5459580025
2018-11-26 07:01:56,36.5548,-43.3812,54.0,21.448,36.425,-0.00366103762565,0.0001516694,0.480817,1.47112,0.001390603137,5.0,0.15,13.5478179623
2018-11-26 07:01:56,36.5548,-43.3812,56.0,21.448,36.426,-0.00366103762574,0.0001383428,0.504603,1.46076,0.001390603137,5.0,0.15,13.5406961486
2018-11-26 07:01:56,36.5548,-43.3812,58.0,21.448,36.426,-0.00366103762575,0.0001408812,0.474021,1.47112,0.001390603137,5.0,0.11,13.5397667738
2018-11-26 07:01:56,36.5548,-43.3812,60.0,21.448,36.426,-0.00366103762574,0.0001494483,0.487613,1.47112,0.001854137516,4.9,0.1,13.534805342
2018-11-26 07:01:56,36.5548,-43.3812,62.0,21.448,36.426,-0.00366103762589,0.0001846686,0.506302,1.48148,0.000463534379,5.0,0.1,13.5326505637
2018-11-26 07:01:56,36.5548,-43.3812,64.0,21.449,36.426,-0.00366103762598,0.000152304,0.477419,1.49184,0.000463534379,5.0,0.08,13.5261332675
2018-11-26 07:01:56,36.5548,-43.3812,66.0,21.449,36.426,-0.00366103762607,0.0001421504,0.513098,1.48148,0.001854137516,5.0,0.06,13.5261332675
2018-11-26 07:01:56,36.5548,-43.3812,68.0,21.449,36.426,-0.00366103762618,0.0001440542,0.497807,1.48148,0.000927068758,4.9,0.08,13.5177838364
2018-11-26 07:01:56,36.5548,-43.3812,70.0,21.449,36.426,-0.00366103762625,0.0001462753,0.487613,1.47112,0.000927068758,4.9,0.07,13.5242772485
2018-11-26 07:01:56,36.5548,-43.3812,72.0,21.445,36.425,-0.00366103762705,0.000139612,0.480817,1.46076,0.000463534379,5.0,0.07,13.5155028459
2018-11-26 07:01:56,36.5548,-43.3812,74.0,21.443,36.424,-0.00366103762756,0.0001389774,0.49271,1.46076,0.000463534379,5.0,0.08,13.5103122465
2018-11-26 07:01:56,36.5548,-43.3812,76.0,21.443,36.424,-0.00366103762763,0.0001615057,0.485914,1.44004,0.000927068758,5.0,0.07,13.5092003185
2018-11-26 07:01:56,36.5548,-43.3812,78.0,21.445,36.425,-0.00366103762746,0.0001392947,0.47572,1.46076,0.001390603137,5.0,0.05,13.4946267341
2018-11-26 07:01:56,36.5548,-43.3812,80.0,21.449,36.427,-0.00366103762729,0.0001408812,0.468924,1.47112,0.001390603137,5.0,0.04,13.4810718186
2018-11-26 07:01:56,36.5548,-43.3812,82.0,21.451,36.428,-0.00366103762733,0.0001450061,0.480817,1.46076,0.001390603137,5.0,0.06,13.4644532939
2018-11-26 07:01:56,36.5548,-43.3812,84.0,21.451,36.428,-0.00366103762757,0.0001421504,0.45873,1.49184,0.000927068758,5.0,0.09,13.4552324837
2018-11-26 07:01:56,36.5548,-43.3812,86.0,21.452,36.428,-0.00366103762774,0.000142785,0.448536,1.47112,0.000927068758,5.0,0.05,13.4251753996
2018-11-26 07:01:56,36.5548,-43.3812,88.0,21.451,36.43,-0.00366103762842,0.0001392947,0.484215,1.47112,0.000927068758,5.0,0.07,13.376276886
2018-11-26 07:01:56,36.5548,-43.3812,90.0,21.452,36.43,-0.00366103762869,0.0001351698,0.479118,1.48148,0.000463534379,4.9,0.04,13.2695315498
2018-11-26 07:01:56,36.5548,-43.3812,92.0,21.457,36.45,-0.00366103762849,0.0001380255,0.344897,1.5022,0.0,4.9,0.07,13.1141344275
2018-11-26 07:01:56,36.5548,-43.3812,94.0,21.464,36.465,-0.00366103762845,0.0001250162,0.280335,1.52292,0.000463534379,5.0,0.06,12.9194928128
2018-11-26 07:01:56,36.5548,-43.3812,96.0,21.454,36.51,-0.0036610376307,0.0001243816,0.208977,1.53328,0.000927068758,5.1,0.09,12.6558716684
2018-11-26 07:01:56,36.5548,-43.3812,98.0,21.405,36.56,-0.003661037639,0.0001202567,0.1699,1.58508,0.000927068758,5.1,0.09,12.3967143189
2018-11-26 07:01:56,36.5548,-43.3812,100.0,21.307,36.632,-0.0036610376549,0.0001129588,0.158007,1.63688,0.000463534379,5.0,0.06,12.1243948148
2018-11-26 07:01:56,36.5548,-43.3812,101.9,21.221,36.69,-0.00366103766778,0.0001034398,0.10194,1.68868,0.000463534379,5.0,0.09,11.9962751335
2018-11-26 07:01:56,36.5548,-43.3812,104.0,21.09,36.712,-0.00366103768863,0.0001024879,0.088348,1.69904,0.000463534379,4.9,0.1,11.9297513932
2018-11-26 07:01:56,36.5548,-43.3812,106.0,20.978,36.722,-0.00366103770484,0.0001075647,0.090047,1.67832,0.0,5.0,0.06,11.8712929627
2018-11-26 07:01:56,36.5548,-43.3812,108.0,20.876,36.726,-0.00366103772116,0.0001034398,0.083251,1.69904,0.000463534379,5.0,0.07,11.8232462065
2018-11-26 07:01:56,36.5548,-43.3812,110.0,20.82,36.728,-0.00366103772834,0.0001031225,0.088348,1.7094,0.0,5.0,0.03,11.8065078721
2018-11-26 07:01:56,36.5548,-43.3812,112.0,20.765,36.729,-0.00366103773687,0.000111055,0.081552,1.71976,0.000463534379,4.9,0.05,11.7851423512
2018-11-26 07:01:56,36.5548,-43.3812,114.0,20.696,36.728,-0.00366103774805,9.93149e-05,0.073057,1.69904,0.0,4.9,0.07,11.7584079071
2018-11-26 07:01:56,36.5548,-43.3812,116.0,20.613,36.725,-0.00366103776086,9.93149e-05,0.073057,1.69904,0.0,4.9,0.14,11.7159471355
2018-11-26 07:01:56,36.5548,-43.3812,118.0,20.499,36.722,-0.00366103777839,0.0001031225,0.059465,1.69904,0.0,5.1,0.08,11.6633363092
2018-11-26 07:01:56,36.5548,-43.3812,120.0,20.434,36.718,-0.00366103778649,9.519e-05,0.064562,1.69904,0.0,5.1,0.07,11.6336388277
2018-11-26 07:01:56,36.5548,-43.3812,122.0,20.396,36.716,-0.00366103779205,9.519e-05,0.056067,1.69904,-0.000463534379,5.1,0.09,11.6106443107
2018-11-26 07:01:56,36.5548,-43.3812,124.0,20.359,36.715,-0.00366103779842,9.45554e-05,0.047572,1.69904,-0.000463534379,5.1,0.07,11.5844115104
2018-11-26 07:01:56,36.5548,-43.3812,126.0,20.321,36.712,-0.0036610378042,9.8363e-05,0.05097,1.71976,0.000463534379,5.1,0.07,11.5712550364
2018-11-26 07:01:56,36.5548,-43.3812,128.0,20.272,36.712,-0.00366103781147,9.86803e-05,0.040776,1.71976,-0.000463534379,5.1,0.1,11.5696174936
2018-11-26 07:01:56,36.5548,-43.3812,130.0,20.211,36.707,-0.00366103782099,9.58246e-05,0.042475,1.69904,0.0,5.1,0.06,11.5897280285
2018-11-26 07:01:56,36.5548,-43.3812,132.0,20.181,36.703,-0.00366103782568,9.519e-05,0.047572,1.7094,0.000463534379,5.2,0.05,11.6331350142
2018-11-26 07:01:56,36.5548,-43.3812,134.0,20.117,36.696,-0.00366103783492,9.55073e-05,0.061164,1.68868,-0.000463534379,5.1,0.08,11.6637192416
2018-11-26 07:01:56,36.5548,-43.3812,136.0,20.108,36.693,-0.0036610378364,9.61419e-05,0.062863,1.74048,-0.000463534379,5.1,0.07,11.6990174215
2018-11-26 07:01:56,36.5548,-43.3812,138.0,20.064,36.686,-0.00366103784312,9.26516e-05,0.066261,1.7094,0.0,5.0,0.1,11.7105570328
2018-11-26 07:01:56,36.5548,-43.3812,140.0,20.026,36.682,-0.00366103784931,9.89976e-05,0.062863,1.7094,0.0,5.0,0.07,11.7221111154
2018-11-26 07:01:56,36.5548,-43.3812,142.0,19.979,36.679,-0.00366103785848,0.0001059782,0.064562,1.7094,0.0,5.0,0.06,11.720569734
2018-11-26 07:01:56,36.5548,-43.3812,144.0,19.898,36.673,-0.00366103787006,0.0001002668,0.066261,1.7094,-0.000463534379,5.2,0.06,11.7209550552
2018-11-26 07:01:56,36.5548,-43.3812,146.0,19.831,36.667,-0.00366103787882,9.64592e-05,0.064562,1.69904,0.0,5.1,0.05,11.7070936311
2018-11-26 07:01:56,36.5548,-43.3812,148.0,19.812,36.665,-0.00366103788131,9.77284e-05,0.061164,1.69904,0.0,5.1,0.06,11.6778989658
2018-11-26 07:01:56,36.5548,-43.3812,150.0,19.77,36.665,-0.00366103788777,9.86803e-05,0.064562,1.69904,0.0,5.1,0.07,11.6291665424
2018-11-26 07:01:56,36.5548,-43.3812,152.0,19.705,36.663,-0.00366103789735,0.0001123242,0.062863,1.69904,0.000463534379,5.0,0.06,11.5854290047
2018-11-26 07:01:56,36.5548,-43.3812,154.0,19.697,36.662,-0.00366103789885,0.0001005841,0.054368,1.68868,0.0,5.1,0.07,11.5392700378
2018-11-26 07:01:56,36.5548,-43.3812,156.0,19.665,36.662,-0.00366103790373,9.89976e-05,0.037378,1.7094,0.0,5.1,0.06,11.4917500349
2018-11-26 07:01:56,36.5548,-43.3812,158.0,19.643,36.661,-0.00366103790731,9.99495e-05,0.037378,1.71976,0.0,5.0,0.05,11.5188481001
2018-11-26 07:01:56,36.5548,-43.3812,160.0,19.625,36.66,-0.00366103791011,9.519e-05,0.039077,1.66796,-0.000463534379,5.1,0.05,11.5459211896
2018-11-26 07:01:56,36.5548,-43.3812,162.0,19.602,36.659,-0.00366103791351,9.67765e-05,0.032281,1.68868,0.0,5.1,0.05,11.5826349636
2018-11-26 07:01:56,36.5548,-43.3812,164.0,19.589,36.658,-0.00366103791586,9.519e-05,0.035679,1.67832,-0.000463534379,5.0,0.08,11.6224545779
2018-11-26 07:01:56,36.5548,-43.3812,166.0,19.563,36.656,-0.00366103791996,9.64592e-05,0.035679,1.66796,-0.000463534379,5.0,0.05,11.6585127295
2018-11-26 07:01:56,36.5548,-43.3812,168.0,19.534,36.653,-0.0036610379245,9.77284e-05,0.039077,1.66796,-0.000463534379,5.1,0.06,11.6856956302
2018-11-26 07:01:56,36.5548,-43.3812,170.0,19.497,36.651,-0.0036610379299,9.61419e-05,0.035679,1.66796,-0.000463534379,5.0,0.05,11.6931762003
2018-11-26 07:01:56,36.5548,-43.3812,172.0,19.483,36.65,-0.00366103793189,9.58246e-05,0.040776,1.6576,0.0,5.0,0.07,11.6956352101
2018-11-26 07:01:56,36.5548,-43.3812,174.0,19.472,36.649,-0.00366103793366,9.70938e-05,0.037378,1.64724,0.0,5.0,0.06,11.7057855738
2018-11-26 07:01:56,36.5548,-43.3812,176.0,19.442,36.647,-0.00366103793833,9.26516e-05,0.03398,1.64724,0.000463534379,5.0,0.06,11.7059394533
2018-11-26 07:01:56,36.5548,-43.3812,178.0,19.426,36.647,-0.003661037941,9.89976e-05,0.032281,1.63688,0.000463534379,5.0,0.05,11.7057855738
2018-11-26 07:01:56,36.5548,-43.3812,180.0,19.4,36.645,-0.00366103794538,9.70938e-05,0.032281,1.61616,-0.000463534379,5.0,0.04,11.7079401202
2018-11-26 07:01:56,36.5548,-43.3812,182.0,19.378,36.643,-0.00366103794822,9.13824e-05,0.023786,1.63688,-0.000463534379,5.0,0.05,11.720569734
2018-11-26 07:01:56,36.5548,-43.3812,184.0,19.372,36.643,-0.00366103794924,9.77284e-05,0.028883,1.61616,-0.000463534379,5.1,0.06,11.7390833348
2018-11-26 07:01:56,36.5548,-43.3812,186.0,19.366,36.643,-0.00366103795024,9.99495e-05,0.023786,1.63688,-0.000927068758,5.1,0.06,11.7594912796
2018-11-26 07:01:56,36.5548,-43.3812,188.0,19.335,36.641,-0.00366103795516,0.0001059782,0.025485,1.61616,0.0,5.0,0.06,11.7638260398
2018-11-26 07:01:56,36.5548,-43.3812,190.0,19.321,36.641,-0.003661037957,9.13824e-05,0.023786,1.62652,-0.000463534379,5.1,0.06,11.7746718412
2018-11-26 07:01:56,36.5548,-43.3812,192.0,19.312,36.641,-0.00366103795845,9.10651e-05,0.01699,1.58508,0.0,5.0,0.08,11.7777729794
2018-11-26 07:01:56,36.5548,-43.3812,194.0,19.304,36.64,-0.00366103795983,9.16997e-05,0.022087,1.61616,0.000463534379,5.0,0.06,11.7886351557
2018-11-26 07:01:56,36.5548,-43.3812,196.0,19.296,36.639,-0.00366103796128,9.23343e-05,0.01699,1.61616,0.000463534379,5.1,0.04,11.7983443099
2018-11-26 07:01:56,36.5548,-43.3812,198.0,19.279,36.638,-0.00366103796415,9.2017e-05,0.020388,1.61616,-0.000463534379,5.1,0.05,11.8100865569
2018-11-26 07:01:56,36.5548,-43.3812,200.0,19.251,36.636,-0.0036610379683,9.07478e-05,0.018689,1.61616,0.0,5.0,0.06,11.8279227666
2018-11-26 07:01:56,36.5548,-43.3812,202.0,19.243,36.636,-0.00366103796934,9.67765e-05,0.020388,1.6058,0.0,5.0,0.06,11.8415762089
2018-11-26 07:01:56,36.5548,-43.3812,204.0,19.222,36.635,-0.00366103797269,9.23343e-05,0.020388,1.61616,0.000463534379,5.0,0.05,11.8712929628
2018-11-26 07:01:56,36.5548,-43.3812,206.0,19.198,36.634,-0.00366103797625,9.32862e-05,0.013592,1.61616,0.0,5.1,0.05,11.8799129346
2018-11-26 07:01:56,36.5548,-43.3812,208.0,19.186,36.633,-0.00366103797826,9.45554e-05,0.015291,1.58508,0.0,5.0,0.04,11.9026766435
2018-11-26 07:01:56,36.5548,-43.3812,210.0,19.171,36.632,-0.00366103798055,8.85267e-05,0.013592,1.58508,0.0,5.1,0.06,11.920770239
2018-11-26 07:01:56,36.5548,-43.3812,212.0,19.15,36.63,-0.00366103798353,8.82094e-05,0.018689,1.59544,0.0,5.1,0.07,11.9247082778
2018-11-26 07:01:56,36.5548,-43.3812,214.0,19.144,36.63,-0.00366103798441,9.13824e-05,0.015291,1.6058,0.0,5.1,0.06,11.9316432643
2018-11-26 07:01:56,36.5548,-43.3812,216.0,19.139,36.63,-0.00366103798528,8.91613e-05,0.013592,1.58508,0.000463534379,5.0,0.04,11.9373211782
2018-11-26 07:01:56,36.5548,-43.3812,218.0,19.131,36.629,-0.00366103798669,8.75748e-05,0.015291,1.59544,-0.000463534379,5.1,0.07,11.9461603548
2018-11-26 07:01:56,36.5548,-43.3812,220.0,19.118,36.628,-0.00366103798859,9.01132e-05,0.015291,1.58508,0.0,5.1,0.06,11.9527162145
2018-11-26 07:01:56,36.5548,-43.3812,222.0,19.106,36.627,-0.00366103799053,8.75748e-05,0.015291,1.59544,0.0,5.1,0.05,11.9556401885
2018-11-26 07:01:56,36.5548,-43.3812,224.0,19.09,36.625,-0.00366103799309,8.85267e-05,0.013592,1.6058,0.0,5.1,0.06,11.950346096
2018-11-26 07:01:56,36.5548,-43.3812,226.0,19.085,36.625,-0.00366103799349,8.72575e-05,0.015291,1.59544,0.001390603137,5.1,0.05,11.9594348151
2018-11-26 07:01:56,36.5548,-43.3812,228.0,19.084,36.625,-0.00366103799378,8.8844e-05,0.013592,1.57472,0.000927068758,5.1,0.06,11.9748663344
2018-11-26 07:01:56,36.5548,-43.3812,230.0,19.079,36.626,-0.00366103799456,8.75748e-05,0.013592,1.59544,0.000463534379,5.1,0.03,11.9641802645
2018-11-26 07:01:56,36.5548,-43.3812,232.0,19.076,36.625,-0.00366103799504,8.66229e-05,0.015291,1.59544,0.000463534379,5.1,0.05,11.9653670031
2018-11-26 07:01:56,36.5548,-43.3812,234.0,19.076,36.625,-0.00366103799506,8.69402e-05,0.01699,1.57472,0.000463534379,5.1,0.05,11.9695613522
2018-11-26 07:01:56,36.5548,-43.3812,236.0,19.074,36.625,-0.00366103799556,9.16997e-05,0.01699,1.58508,-0.000463534379,5.1,0.05,11.9720947
2018-11-26 07:01:56,36.5548,-43.3812,238.0,19.073,36.625,-0.00366103799577,8.82094e-05,0.011893,1.56436,-0.000463534379,5.1,0.07,11.9732824428
2018-11-26 07:01:56,36.5548,-43.3812,240.0,19.068,36.625,-0.00366103799653,8.40845e-05,0.015291,1.58508,-0.000927068758,5.1,0.05,11.9698779832
2018-11-26 07:01:56,36.5548,-43.3812,242.0,19.056,36.625,-0.00366103799849,8.40845e-05,0.013592,1.59544,-0.001854137516,5.1,0.05,11.9720947
2018-11-26 07:01:56,36.5548,-43.3812,244.0,19.045,36.625,-0.00366103800015,8.66229e-05,0.011893,1.57472,-0.000463534379,5.1,0.06,11.9633891891
2018-11-26 07:01:56,36.5548,-43.3812,246.0,19.042,36.625,-0.00366103800066,8.59883e-05,0.011893,1.57472,nan,nan,nan,11.9616490586
2018-11-26 07:01:56,36.5548,-43.3812,248.0,19.037,36.624,-0.00366103800173,8.63056e-05,0.010194,1.58508,nan,nan,nan,11.9644967134
2018-11-26 07:01:56,36.5548,-43.3812,250.0,19.023,36.624,-0.00366103800378,8.47191e-05,0.015291,1.58508,nan,nan,nan,11.9649714069
2018-11-26 07:01:56,36.5548,-43.3812,252.0,19.02,36.624,-0.00366103800423,8.34499e-05,0.018689,1.59544,nan,nan,nan,11.9610163641
2018-11-26 07:01:56,36.5548,-43.3812,254.0,19.019,36.624,-0.00366103800464,8.72575e-05,0.015291,1.59544,nan,nan,nan,11.9518471013
2018-11-26 07:01:56,36.5548,-43.3812,256.0,19.01,36.623,-0.00366103800616,8.5671e-05,0.013592,1.58508,nan,nan,nan,11.928175127
2018-11-26 07:01:56,36.5548,-43.3812,258.0,18.998,36.622,-0.00366103800796,9.96322e-05,0.010194,1.56436,nan,nan,nan,11.9130565014
2018-11-26 07:01:56,36.5548,-43.3812,260.0,18.989,36.621,-0.00366103800952,8.44018e-05,0.015291,1.57472,nan,nan,nan,11.8957631543
2018-11-26 07:01:56,36.5548,-43.3812,262.0,18.985,36.62,-0.00366103801037,8.78921e-05,0.011893,1.58508,nan,nan,nan,11.8753668634
2018-11-26 07:01:56,36.5548,-43.3812,264.0,18.969,36.619,-0.00366103801295,8.59883e-05,0.015291,1.57472,nan,nan,nan,11.8618984577
2018-11-26 07:01:56,36.5548,-43.3812,266.0,18.951,36.616,-0.00366103801579,8.63056e-05,0.013592,1.6058,nan,nan,nan,11.8418885224
2018-11-26 07:01:56,36.5548,-43.3812,268.0,18.936,36.614,-0.00366103801826,8.47191e-05,0.013592,1.58508,nan,nan,nan,11.8097753121
2018-11-26 07:01:56,36.5548,-43.3812,270.0,18.925,36.613,-0.00366103802027,8.66229e-05,0.013592,1.59544,nan,nan,nan,11.7663039587
2018-11-26 07:01:56,36.5548,-43.3812,272.0,18.91,36.611,-0.00366103802265,8.59883e-05,0.01699,1.6058,nan,nan,nan,11.718412233
2018-11-26 07:01:56,36.5548,-43.3812,274.0,18.891,36.608,-0.00366103802564,8.50364e-05,0.013592,1.62652,nan,nan,nan,11.6759815083
2018-11-26 07:01:56,36.5548,-43.3812,276.0,18.869,36.605,-0.00366103802891,8.31326e-05,0.01699,1.62652,nan,nan,nan,11.6346618071
2018-11-26 07:01:56,36.5548,-43.3812,278.0,18.845,36.602,-0.00366103803279,8.34499e-05,0.011893,1.62652,nan,nan,nan,11.6066094528
2018-11-26 07:01:56,36.5548,-43.3812,280.0,18.819,36.598,-0.00366103803698,8.2498e-05,0.011893,1.63688,nan,nan,nan,11.5774287851
2018-11-26 07:01:56,36.5548,-43.3812,282.0,18.806,36.596,-0.00366103803892,8.47191e-05,0.015291,1.63688,nan,nan,nan,11.5287741165
2018-11-26 07:01:56,36.5548,-43.3812,284.0,18.771,36.591,-0.00366103804426,8.63056e-05,0.011893,1.61616,nan,nan,nan,11.4691248819
2018-11-26 07:01:56,36.5548,-43.3812,286.0,18.728,36.584,-0.00366103805093,8.85267e-05,0.01699,1.6576,nan,nan,nan,11.40606708
2018-11-26 07:01:56,36.5548,-43.3812,288.0,18.69,36.579,-0.00366103805677,8.40845e-05,0.010194,1.63688,nan,nan,nan,11.3742570343
2018-11-26 07:01:56,36.5548,-43.3812,290.0,18.678,36.577,-0.00366103805853,8.85267e-05,0.015291,1.67832,nan,nan,nan,11.3727733202
2018-11-26 07:01:56,36.5548,-43.3812,292.0,18.657,36.575,-0.00366103806178,9.39208e-05,0.015291,1.6576,nan,nan,nan,11.3591345868
2018-11-26 07:01:56,36.5548,-43.3812,294.0,18.652,36.574,-0.00366103806262,8.37672e-05,0.01699,1.67832,nan,nan,nan,11.3464779272
2018-11-26 07:01:56,36.5548,-43.3812,296.0,18.643,36.573,-0.00366103806417,8.59883e-05,0.013592,1.66796,nan,nan,nan,11.3207015561
2018-11-26 07:01:56,36.5548,-43.3812,298.0,18.641,36.572,-0.00366103806473,8.40845e-05,0.015291,1.6576,nan,nan,nan,11.2819914106
2018-11-26 07:01:56,36.5548,-43.3812,300.0,18.634,36.571,-0.00366103806614,8.47191e-05,0.01699,1.64724,nan,nan,nan,11.2194233537
2018-11-26 07:01:56,36.5548,-43.3812,302.0,18.616,36.568,-0.00366103806888,8.40845e-05,0.01699,1.66796,nan,nan,nan,11.1486043252
2018-11-26 07:01:56,36.5548,-43.3812,304.0,18.601,36.564,-0.00366103807126,9.04305e-05,0.01699,1.67832,nan,nan,nan,11.0779855596
2018-11-26 07:01:56,36.5548,-43.3812,306.0,18.576,36.561,-0.00366103807503,8.78921e-05,0.015291,1.68868,nan,nan,nan,11.0239614728
2018-11-26 07:01:56,36.5548,-43.3812,308.0,18.556,36.557,-0.00366103807847,8.63056e-05,0.01699,1.69904,nan,nan,nan,11.0053621666
2018-11-26 07:01:56,36.5548,-43.3812,310.0,18.546,36.555,-0.00366103808009,9.07478e-05,0.013592,1.71976,nan,nan,nan,10.9927426925
2018-11-26 07:01:56,36.5548,-43.3812,312.0,18.527,36.552,-0.00366103808282,8.44018e-05,0.013592,1.7094,nan,nan,nan,10.9741665109
2018-11-26 07:01:56,36.5548,-43.3812,314.0,18.49,36.546,-0.00366103808855,8.85267e-05,0.01699,1.7094,nan,nan,nan,10.9423035444
2018-11-26 07:01:56,36.5548,-43.3812,316.0,18.466,36.542,-0.00366103809247,9.13824e-05,0.018689,1.68868,nan,nan,nan,10.9042199635
2018-11-26 07:01:56,36.5548,-43.3812,318.0,18.454,36.541,-0.00366103809443,8.69402e-05,0.01699,1.74048,nan,nan,nan,10.8627985087
2018-11-26 07:01:56,36.5548,-43.3812,320.0,18.443,36.54,-0.00366103809645,8.5671e-05,0.018689,1.73012,nan,nan,nan,10.8292439264
2018-11-26 07:01:56,36.5548,-43.3812,322.0,18.43,36.538,-0.00366103809858,9.10651e-05,0.01699,1.71976,nan,nan,nan,10.7950117703
2018-11-26 07:01:56,36.5548,-43.3812,324.0,18.394,36.532,-0.00366103810407,8.91613e-05,0.01699,1.73012,nan,nan,nan,10.7666752375
2018-11-26 07:01:56,36.5548,-43.3812,326.0,18.371,36.528,-0.00366103810748,8.91613e-05,0.01699,1.75084,nan,nan,nan,10.7431549092
2018-11-26 07:01:56,36.5548,-43.3812,328.0,18.371,36.528,-0.00366103810764,8.66229e-05,0.018689,1.73012,nan,nan,nan,10.7198084458
2018-11-26 07:01:56,36.5548,-43.3812,330.0,18.364,36.527,-0.00366103810916,8.44018e-05,0.018689,1.7612,nan,nan,nan,10.6921832215
2018-11-26 07:01:56,36.5548,-43.3812,332.0,18.326,36.523,-0.00366103811498,8.94786e-05,0.01699,1.75084,nan,nan,nan,10.6695491141
2018-11-26 07:01:56,36.5548,-43.3812,334.0,18.319,36.521,-0.00366103811592,8.59883e-05,0.030582,1.75084,nan,nan,nan,10.6698916128
2018-11-26 07:01:56,36.5548,-43.3812,336.0,18.316,36.52,-0.00366103811693,8.94786e-05,0.013592,1.74048,nan,nan,nan,10.6544926193
