datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-09 07:26:50,36.6943,-43.7248,0.5,27.841,36.099,-0.00366103665864,0.0001196221,0.062863,1.16032,0.008807153201,6.3,nan,15.3939968583
2018-09-09 07:26:50,36.6943,-43.7248,2.0,27.861,36.098,-0.00366103665649,0.0001218432,0.061164,1.12924,0.00927068758,4.3,nan,15.4028827174
2018-09-09 07:26:50,36.6943,-43.7248,4.0,27.861,36.098,-0.00366103665628,0.0001196221,0.064562,1.18104,0.008807153201,4.3,2.39,15.3988588957
2018-09-09 07:26:50,36.6943,-43.7248,6.0,27.859,36.098,-0.0036610366565,0.000120574,0.064562,1.16032,0.008807153201,4.1,2.14,15.4005168894
2018-09-09 07:26:50,36.6943,-43.7248,8.1,27.862,36.079,-0.00366103665625,0.0001208913,0.06796,1.17068,0.008807153201,3.5,1.33,15.3996547022
2018-09-09 07:26:50,36.6943,-43.7248,10.0,27.865,36.098,-0.00366103665615,0.0001170837,0.064562,1.1396,0.008807153201,3.2,1.07,15.3933782044
2018-09-09 07:26:50,36.6943,-43.7248,12.0,27.862,36.1,-0.00366103665691,0.0001193048,0.066261,1.14996,0.008807153201,3.2,1.12,15.394328294
2018-09-09 07:26:50,36.6943,-43.7248,14.0,27.864,36.084,-0.00366103665696,0.0001170837,0.066261,1.16032,0.008807153201,3.2,1.32,15.3913015442
2018-09-09 07:26:50,36.6943,-43.7248,16.0,27.855,36.101,-0.00366103665895,0.0001199394,0.06796,1.17068,0.007880084443,2.9,0.89,15.404563421
2018-09-09 07:26:50,36.6943,-43.7248,18.0,27.819,36.111,-0.00366103666473,0.0001596019,0.073057,1.16032,0.008343618822,2.8,0.67,15.4252389271
2018-09-09 07:26:50,36.6943,-43.7248,20.0,27.796,36.12,-0.00366103666828,0.0001424677,0.079853,1.14996,0.007880084443,2.8,0.51,15.4264576212
2018-09-09 07:26:50,36.6943,-43.7248,22.0,27.771,36.175,-0.00366103667234,0.0001288238,0.079853,1.1396,0.007880084443,2.8,0.43,15.4164903642
2018-09-09 07:26:50,36.6943,-43.7248,24.0,27.598,36.156,-0.00366103669608,0.0001354871,0.078154,1.14996,0.008343618822,2.8,0.28,15.3756726424
2018-09-09 07:26:50,36.6943,-43.7248,26.0,27.54,36.151,-0.003661036705,0.0001272373,0.079853,1.14996,0.008807153201,2.8,0.42,15.3594266582
2018-09-09 07:26:50,36.6943,-43.7248,28.0,27.509,36.153,-0.00366103670991,0.0001278719,0.08495,1.17068,0.008807153201,2.8,0.39,15.3501569365
2018-09-09 07:26:50,36.6943,-43.7248,30.0,27.473,36.154,-0.00366103671524,0.0001389774,0.079853,1.14996,0.008343618822,2.8,0.31,15.3308274917
2018-09-09 07:26:50,36.6943,-43.7248,32.1,27.462,36.165,-0.0036610367169,0.0001313622,0.081552,1.14996,0.007880084443,2.8,0.17,15.3203301281
2018-09-09 07:26:50,36.6943,-43.7248,34.0,27.467,36.179,-0.0036610367175,0.0001399293,0.105338,1.17068,0.008343618822,2.8,0.17,15.3209667171
2018-09-09 07:26:50,36.6943,-43.7248,35.9,27.359,36.196,-0.00366103673497,0.0001437369,0.10194,1.18104,0.008807153201,2.8,0.2,15.3680206529
2018-09-09 07:26:50,36.6943,-43.7248,38.2,27.278,36.287,-0.00366103674798,0.0001370736,0.120629,1.20176,0.008807153201,2.8,0.17,15.426435462
2018-09-09 07:26:50,36.6943,-43.7248,39.9,27.137,36.345,-0.00366103677099,0.000136439,0.137619,1.25356,0.008807153201,2.8,0.11,15.2846075461
2018-09-09 07:26:50,36.6943,-43.7248,42.0,26.804,36.418,-0.00366103681935,0.0001405639,0.149512,1.27428,0.007880084443,2.8,0.12,15.0476198378
2018-09-09 07:26:50,36.6943,-43.7248,44.0,26.631,36.444,-0.00366103684422,0.000142785,0.158007,1.30536,0.007880084443,2.8,0.1,14.9119974726
2018-09-09 07:26:50,36.6943,-43.7248,46.0,26.521,36.459,-0.00366103685956,0.000136439,0.166502,1.28464,0.008343618822,2.8,0.07,14.8710932666
2018-09-09 07:26:50,36.6943,-43.7248,48.0,26.463,36.468,-0.00366103686855,0.0001370736,0.163104,1.28464,0.008343618822,2.8,0.09,14.8952541242
2018-09-09 07:26:50,36.6943,-43.7248,50.2,26.3,36.478,-0.00366103689372,0.000142785,0.185191,1.30536,0.008343618822,2.8,0.09,14.8247148444
2018-09-09 07:26:50,36.6943,-43.7248,51.9,26.073,36.498,-0.00366103692925,0.0001405639,0.197084,1.30536,0.007880084443,2.9,0.07,14.7251175519
2018-09-09 07:26:50,36.6943,-43.7248,54.0,25.793,36.52,-0.00366103697096,0.0001402466,0.212375,1.31572,0.007880084443,2.8,0.08,14.6987156191
2018-09-09 07:26:50,36.6943,-43.7248,56.0,25.561,36.529,-0.00366103700537,0.0001383428,0.224268,1.31572,0.007880084443,2.9,0.08,14.6465992039
2018-09-09 07:26:50,36.6943,-43.7248,58.0,25.407,36.55,-0.00366103702847,0.0001421504,0.23786,1.32608,0.007880084443,2.9,0.07,14.5774849672
2018-09-09 07:26:50,36.6943,-43.7248,59.9,25.219,36.562,-0.00366103705755,0.0001354871,0.249753,1.3468,0.007416550064,2.8,0.06,14.5032466496
2018-09-09 07:26:50,36.6943,-43.7248,62.0,25.082,36.588,-0.00366103707681,0.000133266,0.275238,1.35716,0.006953015685,2.8,0.06,14.3491198298
2018-09-09 07:26:50,36.6943,-43.7248,64.0,25.018,36.619,-0.00366103708679,0.0001310449,0.292228,1.40896,0.006953015685,2.8,0.06,14.0524830622
2018-09-09 07:26:50,36.6943,-43.7248,66.0,24.919,36.647,-0.00366103710269,0.0001345352,0.293927,1.5022,0.006953015685,2.8,0.17,13.758503906
2018-09-09 07:26:50,36.6943,-43.7248,68.0,24.761,36.712,-0.00366103712648,0.0001351698,0.295626,1.5022,0.006953015685,3.1,0.09,13.5988753874
2018-09-09 07:26:50,36.6943,-43.7248,70.1,24.537,36.728,-0.00366103715973,0.0001310449,0.349994,1.52292,0.006953015685,2.9,0.06,13.5004944037
2018-09-09 07:26:50,36.6943,-43.7248,72.0,24.422,36.716,-0.00366103717745,0.0001310449,0.372081,1.54364,0.006953015685,2.9,0.06,13.3946938777
2018-09-09 07:26:50,36.6943,-43.7248,74.0,24.247,36.735,-0.00366103720595,0.0001345352,0.540282,1.6058,0.006489481306,2.9,0.08,13.2032389347
2018-09-09 07:26:50,36.6943,-43.7248,76.0,24.075,36.747,-0.00366103723099,0.000136439,0.64562,1.63688,0.006025946927,2.8,0.05,13.1169325916
2018-09-09 07:26:50,36.6943,-43.7248,78.0,23.955,36.741,-0.00366103725104,0.0001402466,0.716978,1.66796,0.006489481306,2.9,0.05,13.0672350658
2018-09-09 07:26:50,36.6943,-43.7248,79.9,23.744,36.754,-0.00366103728441,0.0001561116,0.880082,1.66796,0.005562412548,2.8,0.06,12.8999929859
2018-09-09 07:26:50,36.6943,-43.7248,82.0,23.402,36.778,-0.00366103733614,0.0001792745,0.91746,1.67832,0.006025946927,2.8,0.06,12.7128555076
2018-09-09 07:26:50,36.6943,-43.7248,84.0,23.181,36.772,-0.00366103736745,0.0001573808,0.857995,1.67832,0.006025946927,2.9,0.09,12.6025516527
2018-09-09 07:26:50,36.6943,-43.7248,86.0,22.99,36.791,-0.00366103739567,0.0001507175,0.742463,1.64724,0.005098878169,2.9,0.09,12.5898712622
2018-09-09 07:26:50,36.6943,-43.7248,88.0,22.863,36.817,-0.00366103741467,0.0001519867,0.650717,1.63688,0.005562412548,2.9,0.11,12.6398941984
2018-09-09 07:26:50,36.6943,-43.7248,90.0,22.735,36.823,-0.00366103743351,0.0001411985,0.564068,1.59544,0.005098878169,3.0,0.03,12.6473697493
2018-09-09 07:26:50,36.6943,-43.7248,92.0,22.693,36.821,-0.0036610374409,0.0001354871,0.596349,1.6058,0.005098878169,3.0,0.06,12.5884520898
2018-09-09 07:26:50,36.6943,-43.7248,94.0,22.643,36.823,-0.00366103745187,0.0001389774,0.569165,1.6058,0.005098878169,3.1,0.07,12.4935872809
2018-09-09 07:26:50,36.6943,-43.7248,96.0,22.509,36.821,-0.00366103746992,0.0001431023,0.531787,1.6058,0.005098878169,3.1,0.09,12.4657739198
2018-09-09 07:26:50,36.6943,-43.7248,98.0,22.343,36.818,-0.0036610374937,0.0001326314,0.524991,1.58508,0.005098878169,2.9,0.08,12.4305588509
2018-09-09 07:26:50,36.6943,-43.7248,100.0,22.234,36.816,-0.00366103751063,0.0001307276,0.487613,1.59544,0.00463534379,2.8,0.07,12.3346454542
2018-09-09 07:26:50,36.6943,-43.7248,102.0,22.202,36.821,-0.00366103751586,0.0001304103,0.523292,1.57472,0.003708275032,2.9,0.03,12.2819727594
2018-09-09 07:26:50,36.6943,-43.7248,104.0,22.168,36.831,-0.00366103752196,0.0001358044,0.487613,1.59544,0.00463534379,2.8,0.04,12.2569690962
2018-09-09 07:26:50,36.6943,-43.7248,106.0,22.026,36.823,-0.00366103754292,0.000130093,0.431546,1.6058,0.005098878169,2.9,0.06,12.2167418573
2018-09-09 07:26:50,36.6943,-43.7248,108.0,21.912,36.821,-0.00366103755988,0.0001294584,0.382275,1.59544,0.005098878169,3.0,0.11,12.2006660895
2018-09-09 07:26:50,36.6943,-43.7248,110.0,21.815,36.811,-0.00366103757611,0.000139612,0.366984,1.57472,0.00463534379,3.1,0.08,12.2188548404
2018-09-09 07:26:50,36.6943,-43.7248,112.0,21.697,36.798,-0.00366103759436,0.0001227951,0.341499,1.6058,0.004171809411,3.0,0.09,12.2415584029
2018-09-09 07:26:50,36.6943,-43.7248,114.0,21.58,36.792,-0.00366103761127,0.0001221605,0.30582,1.6058,0.00463534379,3.0,0.06,12.2188548404
2018-09-09 07:26:50,36.6943,-43.7248,116.0,21.522,36.79,-0.00366103762019,0.0001196221,0.290529,1.61616,0.00463534379,3.0,0.08,12.2342287452
2018-09-09 07:26:50,36.6943,-43.7248,118.0,21.443,36.783,-0.00366103763302,0.0001202567,0.280335,1.59544,0.004171809411,2.9,0.07,12.2435954222
2018-09-09 07:26:50,36.6943,-43.7248,120.0,21.334,36.773,-0.00366103765016,0.0001126415,0.256549,1.63688,0.00463534379,2.8,0.08,12.2460404213
2018-09-09 07:26:50,36.6943,-43.7248,122.0,21.223,36.763,-0.00366103766516,0.0001151799,0.208977,1.6058,0.003708275032,3.0,0.13,12.1895588806
2018-09-09 07:26:50,36.6943,-43.7248,124.0,21.174,36.765,-0.00366103767298,0.0001151799,0.20388,1.62652,0.00463534379,3.0,0.08,12.1802453469
2018-09-09 07:26:50,36.6943,-43.7248,126.0,21.109,36.764,-0.00366103768386,0.0001094685,0.181793,1.6058,0.00463534379,2.9,0.06,12.2533791918
2018-09-09 07:26:50,36.6943,-43.7248,128.0,21.026,36.757,-0.00366103769558,0.0001132761,0.161405,1.63688,0.003708275032,2.9,0.05,12.2823818615
2018-09-09 07:26:50,36.6943,-43.7248,130.0,20.942,36.751,-0.00366103770774,0.0001170837,0.149512,1.62652,0.004171809411,3.0,0.06,12.2938438504
2018-09-09 07:26:50,36.6943,-43.7248,132.0,20.85,36.744,-0.00366103772276,0.0001158145,0.139318,1.63688,0.004171809411,3.1,0.09,12.3326711458
2018-09-09 07:26:50,36.6943,-43.7248,134.0,20.72,36.735,-0.00366103774173,0.0001104204,0.139318,1.62652,0.00463534379,3.0,0.08,12.3159880808
2018-09-09 07:26:50,36.6943,-43.7248,136.0,20.649,36.729,-0.00366103775176,0.0001094685,0.141017,1.62652,0.004171809411,3.1,0.04,12.3047455133
2018-09-09 07:26:50,36.6943,-43.7248,138.0,20.588,36.726,-0.00366103776098,0.0001075647,0.15291,1.62652,0.004171809411,3.0,0.06,12.2132158483
2018-09-09 07:26:50,36.6943,-43.7248,140.0,20.571,36.727,-0.00366103776423,0.0001145453,0.147813,1.63688,0.004171809411,3.0,0.05,12.2645449736
2018-09-09 07:26:50,36.6943,-43.7248,142.0,20.518,36.719,-0.00366103777254,0.0001120069,0.137619,1.63688,0.003708275032,3.0,0.06,12.3068289022
2018-09-09 07:26:50,36.6943,-43.7248,144.0,20.448,36.713,-0.00366103778304,0.0001097858,0.130823,1.63688,0.003244740653,3.0,0.04,12.1632616153
2018-09-09 07:26:50,36.6943,-43.7248,146.0,20.405,36.714,-0.00366103778938,0.0001050263,0.124027,1.63688,0.004171809411,2.9,0.04,12.0054085708
2018-09-09 07:26:50,36.6943,-43.7248,148.0,20.369,36.713,-0.00366103779492,0.0001059782,0.110435,1.66796,0.004171809411,3.0,0.04,11.8186966179
2018-09-09 07:26:50,36.6943,-43.7248,150.0,20.334,36.713,-0.00366103780108,0.0001028052,0.108736,3.38772,0.003708275032,2.9,0.04,11.5193456518
2018-09-09 07:26:50,36.6943,-43.7248,152.0,20.269,36.717,-0.00366103781092,0.0001075647,0.096843,1.69904,0.003244740653,3.0,0.06,11.2250402524
2018-09-09 07:26:50,36.6943,-43.7248,154.0,20.224,36.717,-0.00366103781738,0.0001031225,0.088348,1.66796,0.003244740653,2.9,0.06,11.1156751026
2018-09-09 07:26:50,36.6943,-43.7248,156.0,20.187,36.713,-0.00366103782243,0.0024597096,0.10194,2.73504,0.003244740653,2.9,0.05,10.9251454705
2018-09-09 07:26:50,36.6943,-43.7248,158.0,20.172,36.712,-0.00366103782487,0.0001037571,0.088348,1.7094,0.003708275032,2.9,0.07,10.5116126613
2018-09-09 07:26:50,36.6943,-43.7248,160.0,20.18,36.722,-0.00366103782373,0.0001075647,0.061164,1.78192,0.003244740653,3.0,0.06,9.78979439872
2018-09-09 07:26:50,36.6943,-43.7248,162.0,20.2,36.741,-0.00366103782178,0.0001072474,0.040776,1.80264,0.003244740653,3.0,0.07,9.52123505044
2018-09-09 07:26:50,36.6943,-43.7248,164.0,20.174,36.74,-0.00366103782587,0.000104709,0.042475,1.83372,0.003708275032,3.0,0.07,9.41270577452
2018-09-09 07:26:50,36.6943,-43.7248,166.0,20.168,36.742,-0.00366103782705,0.0001104204,0.035679,1.8648,0.003708275032,3.0,0.04,9.31935512764
2018-09-09 07:26:50,36.6943,-43.7248,168.0,20.134,36.739,-0.00366103783221,0.0001018533,0.03398,1.85444,0.003708275032,3.0,0.06,9.27910571486
2018-09-09 07:26:50,36.6943,-43.7248,170.0,20.125,36.738,-0.00366103783378,0.000104709,0.03398,1.8648,0.004171809411,3.0,0.05,9.2464321651
2018-09-09 07:26:50,36.6943,-43.7248,172.0,20.098,36.735,-0.00366103783842,0.0001088339,0.032281,1.8648,0.003708275032,3.0,0.06,9.20139857964
2018-09-09 07:26:50,36.6943,-43.7248,174.0,20.069,36.733,-0.00366103784328,0.0001037571,0.03398,1.89588,0.003708275032,3.0,0.05,9.14865535595
2018-09-09 07:26:50,36.6943,-43.7248,176.0,20.025,36.728,-0.0036610378508,0.0001056609,0.027184,1.88552,0.003708275032,3.1,0.05,9.11867643451
2018-09-09 07:26:50,36.6943,-43.7248,178.0,19.975,36.723,-0.00366103785805,0.0001069301,0.025485,1.87516,0.003244740653,3.1,0.06,9.12275764737
2018-09-09 07:26:50,36.6943,-43.7248,180.0,19.934,36.717,-0.00366103786424,0.0001059782,0.025485,1.87516,0.004171809411,3.0,0.08,9.12672755579
2018-09-09 07:26:50,36.6943,-43.7248,182.0,19.898,36.712,-0.00366103786968,0.0001018533,0.027184,1.88552,0.003708275032,3.0,0.06,9.04406517503
2018-09-09 07:26:50,36.6943,-43.7248,184.0,19.795,36.7,-0.00366103788505,9.89976e-05,0.027184,1.9166,0.003244740653,3.0,0.05,8.94032278444
2018-09-09 07:26:50,36.6943,-43.7248,186.0,19.742,36.692,-0.00366103789345,9.99495e-05,0.027184,1.90624,0.003244740653,3.1,0.08,8.91522620897
2018-09-09 07:26:50,36.6943,-43.7248,188.0,19.726,36.688,-0.0036610378957,0.0001031225,0.025485,1.89588,0.003244740653,3.1,0.08,8.89180732595
2018-09-09 07:26:50,36.6943,-43.7248,190.0,19.698,36.682,-0.00366103790085,0.000101536,0.025485,1.92696,0.003708275032,3.0,0.11,8.87504511927
2018-09-09 07:26:50,36.6943,-43.7248,192.0,19.647,36.675,-0.00366103790909,9.67765e-05,0.025485,1.9166,0.004171809411,3.0,0.07,8.86297724604
2018-09-09 07:26:50,36.6943,-43.7248,194.0,19.609,36.67,-0.00366103791409,9.77284e-05,0.022087,1.9166,0.003708275032,3.0,0.09,8.86051117705
2018-09-09 07:26:50,36.6943,-43.7248,196.0,19.589,36.667,-0.00366103791805,0.0001002668,0.028883,1.93732,0.002781206274,3.0,0.07,8.86210032978
2018-09-09 07:26:50,36.6943,-43.7248,198.0,19.53,36.66,-0.00366103792656,9.8363e-05,0.025485,1.92696,0.003244740653,3.1,0.05,8.86516997973
2018-09-09 07:26:50,36.6943,-43.7248,200.0,19.507,36.656,-0.00366103793013,0.000101536,0.027184,1.90624,0.003708275032,3.1,0.08,8.89098209122
2018-09-09 07:26:50,36.6943,-43.7248,202.0,19.445,36.647,-0.00366103793969,9.96322e-05,0.023786,1.90624,0.003244740653,3.0,0.08,8.95340122697
2018-09-09 07:26:50,36.6943,-43.7248,204.0,19.39,36.64,-0.00366103794935,9.45554e-05,0.023786,1.90624,0.003244740653,2.9,0.06,9.05839002619
2018-09-09 07:26:50,36.6943,-43.7248,206.0,19.291,36.631,-0.00366103796353,0.0001018533,0.023786,1.89588,0.002317671895,3.0,0.07,9.16311840729
2018-09-09 07:26:50,36.6943,-43.7248,208.0,19.268,36.629,-0.00366103796653,9.99495e-05,0.025485,1.9166,0.003244740653,2.9,0.04,9.26119341505
2018-09-09 07:26:50,36.6943,-43.7248,210.0,19.252,36.628,-0.00366103796899,9.58246e-05,0.023786,1.89588,0.002781206274,2.9,0.05,9.38803253999
2018-09-09 07:26:50,36.6943,-43.7248,212.0,19.239,36.628,-0.00366103797115,9.80457e-05,0.022087,1.8648,0.002781206274,3.0,0.05,9.55548606906
2018-09-09 07:26:50,36.6943,-43.7248,214.0,19.229,36.627,-0.00366103797296,0.0001012187,0.023786,1.8648,0.002781206274,3.1,0.07,9.81548954728
2018-09-09 07:26:50,36.6943,-43.7248,216.0,19.217,36.625,-0.00366103797531,9.61419e-05,0.022087,1.84408,0.002317671895,3.1,0.05,10.1291248815
2018-09-09 07:26:50,36.6943,-43.7248,218.0,19.208,36.623,-0.00366103797675,9.70938e-05,0.023786,1.83372,0.002317671895,3.1,0.06,10.4889124866
2018-09-09 07:26:50,36.6943,-43.7248,220.0,19.192,36.621,-0.00366103797969,9.70938e-05,0.027184,1.78192,0.002781206274,3.1,0.05,10.9688479927
2018-09-09 07:26:50,36.6943,-43.7248,222.0,19.156,36.614,-0.00366103798507,9.77284e-05,0.037378,1.73012,0.002781206274,3.1,0.05,11.4159002841
2018-09-09 07:26:50,36.6943,-43.7248,224.0,19.11,36.605,-0.0036610379919,9.80457e-05,0.052669,1.67832,0.003244740653,3.1,0.05,11.635043545
2018-09-09 07:26:50,36.6943,-43.7248,226.0,19.081,36.601,-0.00366103799655,9.58246e-05,0.054368,1.63688,0.002781206274,3.1,0.06,11.6756747521
2018-09-09 07:26:50,36.6943,-43.7248,228.0,19.071,36.6,-0.00366103799859,9.58246e-05,0.056067,1.62652,0.002781206274,3.0,0.06,11.7294361978
2018-09-09 07:26:50,36.6943,-43.7248,230.0,19.028,36.587,-0.0036610380058,0.0002040239,0.088348,1.64724,0.003708275032,3.0,0.05,11.8057300801
2018-09-09 07:26:50,36.6943,-43.7248,232.0,18.95,36.564,-0.00366103801853,0.000104709,0.141017,1.66796,0.002781206274,3.1,0.08,11.8423570124
2018-09-09 07:26:50,36.6943,-43.7248,234.0,18.877,36.547,-0.00366103802786,0.0001037571,0.149512,1.66796,0.002317671895,3.0,0.05,11.831587719
2018-09-09 07:26:50,36.6943,-43.7248,236.0,18.858,36.546,-0.00366103803111,0.0001053436,0.149512,1.66796,0.002781206274,3.0,0.07,11.8298720292
2018-09-09 07:26:50,36.6943,-43.7248,238.0,18.863,36.549,-0.00366103803044,0.0001066128,0.151211,1.6576,0.002781206274,3.0,0.23,11.8240254696
2018-09-09 07:26:50,36.6943,-43.7248,240.0,18.882,36.563,-0.00366103802804,0.0001085166,0.132522,1.62652,0.002781206274,3.1,0.41,11.8029305691
2018-09-09 07:26:50,36.6943,-43.7248,242.0,18.871,36.563,-0.00366103803023,0.0001097858,0.141017,1.6058,0.003244740653,3.1,0.05,11.7630518264
2018-09-09 07:26:50,36.6943,-43.7248,244.0,18.823,36.555,-0.00366103803703,0.0001148626,0.15291,1.64724,0.002317671895,3.1,0.07,11.7259656967
2018-09-09 07:26:50,36.6943,-43.7248,246.0,18.745,36.535,-0.00366103804917,0.0001081993,0.168201,1.66796,nan,nan,nan,11.6830397248
2018-09-09 07:26:50,36.6943,-43.7248,248.0,18.756,36.545,-0.00366103804862,0.0001897454,0.137619,1.64724,nan,nan,nan,11.6644851542
2018-09-09 07:26:50,36.6943,-43.7248,250.0,18.715,36.538,-0.00366103805556,0.0001107377,0.142716,1.64724,nan,nan,nan,11.6514733197
2018-09-09 07:26:50,36.6943,-43.7248,252.0,18.648,36.523,-0.00366103806571,0.0001193048,0.15291,1.67832,nan,nan,nan,11.6537681866
2018-09-09 07:26:50,36.6943,-43.7248,254.0,18.607,36.515,-0.00366103807196,0.0001126415,0.154609,1.6576,nan,nan,nan,11.6471911027
2018-09-09 07:26:50,36.6943,-43.7248,256.0,18.556,36.507,-0.00366103807952,0.0001158145,0.154609,1.66796,nan,nan,nan,11.6572115626
2018-09-09 07:26:50,36.6943,-43.7248,258.0,18.504,36.497,-0.00366103808792,0.0001139107,0.156308,1.69904,nan,nan,nan,11.6815048691
2018-09-09 07:26:50,36.6943,-43.7248,260.0,18.408,36.475,-0.00366103810244,0.000114228,0.161405,1.69904,nan,nan,nan,11.6934835407
2018-09-09 07:26:50,36.6943,-43.7248,262.0,18.385,36.468,-0.00366103810592,0.0001113723,0.164803,1.73012,nan,nan,nan,11.688260151
2018-09-09 07:26:50,36.6943,-43.7248,264.0,18.357,36.462,-0.00366103811066,0.0001180356,0.161405,1.71976,nan,nan,nan,11.699324957
2018-09-09 07:26:50,36.6943,-43.7248,266.0,18.291,36.447,-0.00366103812109,0.0001193048,0.1699,1.71976,nan,nan,nan,11.7090175826
2018-09-09 07:26:50,36.6943,-43.7248,268.0,18.244,36.438,-0.00366103812734,0.0001145453,0.168201,1.73012,nan,nan,nan,11.7055547595
2018-09-09 07:26:50,36.6943,-43.7248,270.0,18.187,36.427,-0.00366103813638,0.0001120069,0.163104,1.74048,nan,nan,nan,11.7011703851
2018-09-09 07:26:50,36.6943,-43.7248,272.0,18.162,36.423,-0.00366103814031,0.0001135934,0.161405,1.75084,nan,nan,nan,11.6955583562
2018-09-09 07:26:50,36.6943,-43.7248,274.0,18.132,36.417,-0.00366103814503,0.0001126415,0.159706,1.73012,nan,nan,nan,11.694021411
2018-09-09 07:26:50,36.6943,-43.7248,276.0,18.114,36.414,-0.00366103814771,0.0001101031,0.154609,1.74048,nan,nan,nan,11.6517792689
2018-09-09 07:26:50,36.6943,-43.7248,278.0,18.097,36.411,-0.00366103815099,0.0001107377,0.154609,1.75084,nan,nan,nan,11.593147423
2018-09-09 07:26:50,36.6943,-43.7248,280.0,18.044,36.406,-0.00366103815858,0.000111055,0.146114,1.73012,nan,nan,nan,11.4809784196
2018-09-09 07:26:50,36.6943,-43.7248,282.0,18.049,36.414,-0.00366103815789,0.0001151799,0.141017,1.69904,nan,nan,nan,11.3926753746
2018-09-09 07:26:50,36.6943,-43.7248,284.0,18.049,36.419,-0.00366103815836,0.0001158145,0.13592,1.73012,nan,nan,nan,11.3106768548
2018-09-09 07:26:50,36.6943,-43.7248,286.0,18.016,36.418,-0.00366103816338,0.0001158145,0.124027,1.71976,nan,nan,nan,11.292645815
2018-09-09 07:26:50,36.6943,-43.7248,288.0,17.998,36.415,-0.00366103816594,0.0001151799,0.11893,1.68868,nan,nan,nan,11.2493722072
2018-09-09 07:26:50,36.6943,-43.7248,290.0,17.973,36.411,-0.00366103817017,0.0001107377,0.110435,1.71976,nan,nan,nan,11.1488937183
2018-09-09 07:26:50,36.6943,-43.7248,292.0,17.96,36.42,-0.00366103817245,0.0001196221,0.076455,1.74048,nan,nan,nan,11.1009830326
2018-09-09 07:26:50,36.6943,-43.7248,294.0,17.945,36.419,-0.00366103817525,0.0001085166,0.078154,1.68868,nan,nan,nan,11.1486043253
2018-09-09 07:26:50,36.6943,-43.7248,296.0,17.926,36.414,-0.00366103817796,0.0001085166,0.083251,1.73012,nan,nan,nan,11.1906647823
2018-09-09 07:26:50,36.6943,-43.7248,298.0,17.903,36.41,-0.00366103818247,0.0001062955,0.076455,1.7094,nan,nan,nan,11.2475431856
2018-09-09 07:26:50,36.6943,-43.7248,300.0,17.834,36.402,-0.00366103819351,0.0001021706,0.105338,1.68868,nan,nan,nan,11.299633148
2018-09-09 07:26:50,36.6943,-43.7248,302.0,17.784,36.398,-0.0036610381996,0.0001028052,0.057766,1.68868,nan,nan,nan,11.3099401854
2018-09-09 07:26:50,36.6943,-43.7248,304.0,17.781,36.403,-0.00366103819972,0.0001009014,0.049271,1.68868,nan,nan,nan,11.2974260345
2018-09-09 07:26:50,36.6943,-43.7248,306.0,17.781,36.405,-0.0036610381999,9.74111e-05,0.044174,1.6576,nan,nan,nan,11.2853700593
2018-09-09 07:26:50,36.6943,-43.7248,308.0,17.784,36.409,-0.00366103819989,9.55073e-05,0.039077,1.69904,nan,nan,nan,11.2863985961
2018-09-09 07:26:50,36.6943,-43.7248,310.0,17.761,36.406,-0.00366103820376,9.55073e-05,0.035679,1.66796,nan,nan,nan,11.304785189
2018-09-09 07:26:50,36.6943,-43.7248,312.0,17.729,36.402,-0.00366103820854,9.8363e-05,0.028883,1.69904,nan,nan,nan,11.3121503749
2018-09-09 07:26:50,36.6943,-43.7248,314.0,17.703,36.398,-0.00366103821276,0.0001085166,0.030582,1.67832,nan,nan,nan,11.3174570474
2018-09-09 07:26:50,36.6943,-43.7248,316.0,17.691,36.397,-0.0036610382147,9.42381e-05,0.030582,1.68868,nan,nan,nan,11.3229586546
2018-09-09 07:26:50,36.6943,-43.7248,318.0,17.676,36.396,-0.00366103821738,9.74111e-05,0.027184,1.68868,nan,nan,nan,11.3260132776
2018-09-09 07:26:50,36.6943,-43.7248,320.0,17.651,36.391,-0.00366103822166,9.58246e-05,0.028883,1.67832,nan,nan,nan,11.3332924757
2018-09-09 07:26:50,36.6943,-43.7248,322.0,17.615,36.385,-0.00366103822736,9.86803e-05,0.032281,1.67832,nan,nan,nan,11.339010699
2018-09-09 07:26:50,36.6943,-43.7248,324.0,17.597,36.382,-0.00366103823012,9.42381e-05,0.03398,1.66796,nan,nan,nan,11.346403964
2018-09-09 07:26:50,36.6943,-43.7248,326.0,17.566,36.375,-0.00366103823523,9.55073e-05,0.03398,1.66796,nan,nan,nan,11.337237218
2018-09-09 07:26:50,36.6943,-43.7248,328.0,17.486,36.356,-0.0036610382471,0.0001062955,0.044174,1.68868,nan,nan,nan,11.3360550914
2018-09-09 07:26:50,36.6943,-43.7248,330.0,17.455,36.351,-0.00366103825182,9.86803e-05,0.044174,1.66796,nan,nan,nan,11.3781158328
2018-09-09 07:26:50,36.6943,-43.7248,332.0,17.427,36.347,-0.00366103825614,9.96322e-05,0.042475,1.6576,nan,nan,nan,11.4132174411
2018-09-09 07:26:50,36.6943,-43.7248,334.0,17.399,36.342,-0.00366103826081,9.99495e-05,0.045873,1.6576,nan,nan,nan,11.4394838676
2018-09-09 07:26:50,36.6943,-43.7248,336.0,17.355,36.333,-0.00366103826771,0.0001072474,0.044174,1.64724,nan,nan,nan,11.4526456942
