datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-30 07:49:47,44.7629,-43.6847,0.5,17.79,36.217,-0.00366103818946,0.000142785,0.28883,1.61616,0.006489481306,13.9,nan,12.6545618894
2017-12-30 07:49:47,44.7629,-43.6847,1.8,17.846,36.197,-0.00366103818714,0.0001316795,0.295626,1.61616,0.005562412548,14.1,nan,12.6512967136
2017-12-30 07:49:47,44.7629,-43.6847,3.9,17.855,36.195,-0.00366103818706,0.0001221605,0.297325,1.6058,0.006025946927,7.6,nan,12.6548510463
2017-12-30 07:49:47,44.7629,-43.6847,6.0,17.857,36.194,-0.00366103818665,0.0001221605,0.310917,1.6058,0.005098878169,6.1,2.27,12.6507696264
2017-12-30 07:49:47,44.7629,-43.6847,8.1,17.841,36.195,-0.00366103818908,0.0001259681,0.312616,1.6058,0.005098878169,6.5,nan,12.6484745794
2017-12-30 07:49:47,44.7629,-43.6847,10.1,17.835,36.194,-0.00366103819001,0.000123747,0.300723,1.6058,0.006025946927,5.1,2.31,12.651874842
2017-12-30 07:49:47,44.7629,-43.6847,12.1,17.836,36.195,-0.00366103818982,0.0001304103,0.297325,1.62652,0.005562412548,4.4,2.22,12.6505996044
2017-12-30 07:49:47,44.7629,-43.6847,14.2,17.837,36.195,-0.00366103818972,0.0001294584,0.324509,1.6058,0.006025946927,4.7,nan,12.6528611404
2017-12-30 07:49:47,44.7629,-43.6847,16.0,17.835,36.196,-0.00366103818992,0.0001224778,0.293927,1.63688,0.005562412548,4.6,nan,12.6480496301
2017-12-30 07:49:47,44.7629,-43.6847,17.9,17.845,36.195,-0.00366103818849,0.0001227951,0.309218,1.62652,0.006025946927,2.9,1.56,12.6432404969
2017-12-30 07:49:47,44.7629,-43.6847,20.0,17.845,36.195,-0.00366103818823,0.0001231124,0.30582,1.62652,0.006025946927,3.3,1.69,12.6421022867
2017-12-30 07:49:47,44.7629,-43.6847,22.0,17.858,36.195,-0.0036610381865,0.0001212086,0.310917,1.63688,0.006025946927,2.6,1.42,12.6440899942
2017-12-30 07:49:47,44.7629,-43.6847,24.1,17.857,36.195,-0.00366103818681,0.0001215259,0.302422,1.62652,0.005562412548,2.3,1.13,12.6412529628
2017-12-30 07:49:47,44.7629,-43.6847,26.0,17.853,36.194,-0.0036610381874,0.0001281892,0.304121,1.6058,0.005562412548,2.6,1.0,12.6416776155
2017-12-30 07:49:47,44.7629,-43.6847,28.0,17.851,36.192,-0.00366103818768,0.0001319968,0.314315,1.61616,0.006025946927,2.0,1.03,12.6382809131
2017-12-30 07:49:47,44.7629,-43.6847,30.0,17.856,36.193,-0.00366103818689,0.0001202567,0.319412,1.59544,0.005562412548,2.0,0.95,12.6391299775
2017-12-30 07:49:47,44.7629,-43.6847,32.0,17.853,36.192,-0.0036610381875,0.0001272373,0.309218,1.6058,0.006025946927,1.7,0.61,12.6368376736
2017-12-30 07:49:47,44.7629,-43.6847,34.0,17.859,36.193,-0.00366103818628,0.0001243816,0.312616,1.62652,0.006489481306,1.8,0.74,12.6374319227
2017-12-30 07:49:47,44.7629,-43.6847,36.0,17.858,36.193,-0.00366103818687,0.0001234297,0.324509,1.6058,0.006025946927,1.9,1.1,12.6391299775
2017-12-30 07:49:47,44.7629,-43.6847,38.0,17.853,36.192,-0.00366103818752,0.0001231124,0.307519,1.61616,0.006025946927,1.9,0.62,12.6404037131
2017-12-30 07:49:47,44.7629,-43.6847,40.0,17.849,36.191,-0.00366103818818,0.0001246989,0.312616,1.61616,0.005098878169,1.7,0.85,12.6384167584
2017-12-30 07:49:47,44.7629,-43.6847,41.9,17.836,36.189,-0.00366103819014,0.0001297757,0.338101,1.63688,0.005562412548,1.9,0.43,12.6406924497
2017-12-30 07:49:47,44.7629,-43.6847,44.0,17.816,36.183,-0.00366103819339,0.0001218432,0.346596,1.59544,0.006953015685,1.6,0.24,12.6361585761
2017-12-30 07:49:47,44.7629,-43.6847,46.0,17.827,36.184,-0.0036610381916,0.0001262854,0.331305,1.61616,0.006025946927,1.6,0.32,12.6418135083
2017-12-30 07:49:47,44.7629,-43.6847,48.0,17.824,36.185,-0.00366103819211,0.0001285065,0.321111,1.6058,0.006025946927,1.9,0.26,12.6438011568
2017-12-30 07:49:47,44.7629,-43.6847,50.0,17.811,36.184,-0.00366103819397,0.0001256508,0.326208,1.63688,0.006489481306,1.9,0.43,12.6418135083
2017-12-30 07:49:47,44.7629,-43.6847,52.0,17.796,36.182,-0.00366103819627,0.0001272373,0.344897,1.6058,0.005562412548,1.7,0.24,12.6361585761
2017-12-30 07:49:47,44.7629,-43.6847,54.0,17.792,36.18,-0.00366103819643,0.000123747,0.358489,1.58508,0.005562412548,1.6,0.16,12.6288103794
2017-12-30 07:49:47,44.7629,-43.6847,56.0,17.834,36.187,-0.00366103819107,0.0001266027,0.321111,1.61616,0.005098878169,1.6,0.07,12.6316268147
2017-12-30 07:49:47,44.7629,-43.6847,58.0,17.857,36.192,-0.00366103818717,0.0001202567,0.317713,1.62652,0.005562412548,1.7,0.15,12.6327637999
2017-12-30 07:49:47,44.7629,-43.6847,60.0,17.856,36.192,-0.00366103818742,0.0001246989,0.310917,1.61616,0.005098878169,1.8,0.15,12.6336123829
2017-12-30 07:49:47,44.7629,-43.6847,62.0,17.845,36.191,-0.00366103818877,0.0001259681,0.319412,1.62652,0.005098878169,1.8,0.29,12.6344610399
2017-12-30 07:49:47,44.7629,-43.6847,64.0,17.845,36.189,-0.0036610381897,0.00012692,0.314315,1.62652,0.005098878169,1.8,0.32,12.630778405
2017-12-30 07:49:47,44.7629,-43.6847,66.0,17.839,36.189,-0.00366103818988,0.0001294584,0.327907,1.61616,0.005562412548,1.7,0.17,12.6325262099
2017-12-30 07:49:47,44.7629,-43.6847,68.0,17.832,36.186,-0.0036610381917,0.0001278719,0.326208,1.61616,0.005098878169,1.8,0.18,12.6375168184
2017-12-30 07:49:47,44.7629,-43.6847,70.0,17.804,36.181,-0.00366103819561,0.0001389774,0.334703,1.61616,0.005098878169,1.7,0.18,12.6327637999
2017-12-30 07:49:47,44.7629,-43.6847,71.9,17.805,36.181,-0.00366103819582,0.000123747,0.343198,1.62652,0.005098878169,1.7,0.24,12.6364981189
2017-12-30 07:49:47,44.7629,-43.6847,73.9,17.804,36.181,-0.00366103819594,0.0001259681,0.334703,1.62652,0.00463534379,1.9,0.18,12.6446507031
2017-12-30 07:49:47,44.7629,-43.6847,76.0,17.81,36.181,-0.00366103819506,0.0001240643,0.343198,1.62652,0.005562412548,1.6,0.19,12.6582535369
2017-12-30 07:49:47,44.7629,-43.6847,78.0,17.736,36.174,-0.00366103820766,0.0001367563,0.355091,1.63688,0.005098878169,1.6,0.2,12.6591043453
2017-12-30 07:49:47,44.7629,-43.6847,80.0,17.701,36.168,-0.00366103821146,0.0001310449,0.355091,1.6058,0.005098878169,1.7,0.24,12.6548510463
2017-12-30 07:49:47,44.7629,-43.6847,82.0,17.701,36.169,-0.00366103821149,0.0001281892,0.363586,1.61616,0.005098878169,1.7,0.15,12.6559907483
2017-12-30 07:49:47,44.7629,-43.6847,84.0,17.703,36.169,-0.00366103821136,0.0001310449,0.366984,1.62652,0.006025946927,1.7,0.16,12.6633595023
2017-12-30 07:49:47,44.7629,-43.6847,86.0,17.697,36.174,-0.00366103821214,0.0001288238,0.431546,1.62652,0.005562412548,1.4,0.13,12.6701716215
2017-12-30 07:49:47,44.7629,-43.6847,88.0,17.68,36.185,-0.00366103821455,0.0001259681,0.338101,1.6058,0.006025946927,1.6,0.1,12.6723013857
2017-12-30 07:49:47,44.7629,-43.6847,90.0,17.674,36.188,-0.00366103821565,0.0001256508,0.316014,1.59544,0.005562412548,1.6,0.09,12.6705975372
2017-12-30 07:49:47,44.7629,-43.6847,92.0,17.677,36.185,-0.00366103821527,0.0001278719,0.331305,1.6058,0.005562412548,1.7,0.12,12.6697457246
2017-12-30 07:49:47,44.7629,-43.6847,94.0,17.676,36.186,-0.00366103821533,0.0001297757,0.327907,1.6058,0.005098878169,1.7,0.15,12.6744316153
2017-12-30 07:49:47,44.7629,-43.6847,96.0,17.672,36.191,-0.00366103821613,0.0001329487,0.302422,1.56436,0.005562412548,1.8,0.08,12.6701716215
2017-12-30 07:49:47,44.7629,-43.6847,98.0,17.661,36.195,-0.00366103821779,0.0001285065,0.302422,1.6058,0.005562412548,1.8,0.07,12.671534617
2017-12-30 07:49:47,44.7629,-43.6847,100.0,17.654,36.196,-0.00366103821899,0.0001291411,0.307519,1.59544,0.005098878169,1.8,0.08,12.664636412
2017-12-30 07:49:47,44.7629,-43.6847,102.0,17.65,36.199,-0.00366103821939,0.0001281892,0.285432,1.59544,0.006025946927,1.7,0.08,12.6586789318
2017-12-30 07:49:47,44.7629,-43.6847,104.0,17.651,36.207,-0.00366103821921,0.0001358044,0.268442,1.59544,0.006489481306,1.7,0.11,12.6522999584
2017-12-30 07:49:47,44.7629,-43.6847,106.0,17.651,36.206,-0.00366103821934,0.0001250162,0.27184,1.58508,0.006489481306,1.7,0.07,12.6476246993
2017-12-30 07:49:47,44.7629,-43.6847,108.0,17.648,36.209,-0.00366103821968,0.0001224778,0.263345,1.6058,0.005562412548,1.6,0.08,12.6463500182
2017-12-30 07:49:47,44.7629,-43.6847,110.0,17.635,36.212,-0.00366103822163,0.0001240643,0.25485,1.58508,0.005562412548,1.7,0.09,12.6378564086
2017-12-30 07:49:47,44.7629,-43.6847,112.0,17.635,36.212,-0.0036610382217,0.0001243816,0.259947,1.6058,0.005098878169,1.7,0.07,12.6374319227
2017-12-30 07:49:47,44.7629,-43.6847,114.0,17.635,36.212,-0.00366103822174,0.0001262854,0.316014,1.57472,0.005562412548,1.7,0.07,12.6361585761
2017-12-30 07:49:47,44.7629,-43.6847,116.0,17.633,36.212,-0.003661038222,0.0001256508,0.261646,1.59544,0.006489481306,1.7,0.07,12.6297943424
2017-12-30 07:49:47,44.7629,-43.6847,118.0,17.635,36.212,-0.00366103822159,0.0001224778,0.263345,1.57472,0.006025946927,1.7,0.07,12.6340367021
2017-12-30 07:49:47,44.7629,-43.6847,120.0,17.636,36.212,-0.00366103822154,0.0001256508,0.259947,1.61616,0.006025946927,1.8,0.07,12.6348853962
2017-12-30 07:49:47,44.7629,-43.6847,122.0,17.637,36.212,-0.00366103822144,0.0001253335,0.241258,1.58508,0.005562412548,1.8,0.1,12.6248416086
2017-12-30 07:49:47,44.7629,-43.6847,124.0,17.648,36.218,-0.00366103821993,0.0001253335,0.22087,1.61616,0.005562412548,1.7,0.08,12.6221627563
2017-12-30 07:49:47,44.7629,-43.6847,126.0,17.648,36.219,-0.00366103821989,0.0001212086,0.217472,1.58508,0.005562412548,1.7,0.12,12.6217389549
2017-12-30 07:49:47,44.7629,-43.6847,128.0,17.649,36.223,-0.00366103821973,0.0001202567,0.197084,1.58508,0.005562412548,1.7,0.13,12.6153841509
2017-12-30 07:49:47,44.7629,-43.6847,130.0,17.65,36.223,-0.00366103821967,0.0001218432,0.20388,1.58508,0.006489481306,1.8,0.04,12.6158076752
2017-12-30 07:49:47,44.7629,-43.6847,132.0,17.652,36.222,-0.00366103821935,0.000120574,0.202181,1.58508,0.006489481306,1.7,0.09,12.6107266014
2017-12-30 07:49:47,44.7629,-43.6847,134.0,17.648,36.225,-0.00366103821987,0.0001189875,0.181793,1.58508,0.006025946927,1.5,0.12,12.6086102715
2017-12-30 07:49:47,44.7629,-43.6847,136.0,17.645,36.227,-0.00366103822045,0.0001189875,0.176696,1.57472,0.006025946927,1.6,0.11,12.6043789947
2017-12-30 07:49:47,44.7629,-43.6847,138.0,17.641,36.229,-0.00366103822106,0.0001161318,0.164803,1.57472,0.006025946927,1.7,0.08,12.5994391968
2017-12-30 07:49:47,44.7629,-43.6847,140.0,17.631,36.232,-0.00366103822242,0.0001154972,0.147813,1.59544,0.006489481306,1.7,0.06,12.59888109
2017-12-30 07:49:47,44.7629,-43.6847,142.0,17.629,36.233,-0.00366103822281,0.0001164491,0.147813,1.56436,0.006489481306,1.7,0.08,12.5933862976
2017-12-30 07:49:47,44.7629,-43.6847,144.0,17.631,36.233,-0.00366103822266,0.0001186702,0.146114,1.58508,0.006025946927,1.7,0.07,12.5815619188
2017-12-30 07:49:47,44.7629,-43.6847,146.0,17.632,36.235,-0.00366103822246,0.0001177183,0.144415,1.56436,0.006489481306,1.7,0.07,12.5735464361
2017-12-30 07:49:47,44.7629,-43.6847,148.0,17.635,36.239,-0.00366103822203,0.0001199394,0.151211,1.58508,0.006025946927,1.7,0.07,12.5596405447
2017-12-30 07:49:47,44.7629,-43.6847,150.0,17.638,36.243,-0.00366103822173,0.0001180356,0.154609,1.57472,0.005562412548,1.8,0.09,12.5560198618
2017-12-30 07:49:47,44.7629,-43.6847,152.0,17.633,36.244,-0.00366103822259,0.0001193048,0.139318,1.56436,0.006489481306,1.7,0.09,12.5432320108
2017-12-30 07:49:47,44.7629,-43.6847,154.0,17.63,36.243,-0.003661038223,0.0001186702,0.137619,1.58508,0.006025946927,1.7,0.06,12.5381888229
2017-12-30 07:49:47,44.7629,-43.6847,156.0,17.626,36.245,-0.00366103822357,0.000114228,0.134221,1.59544,0.006489481306,1.7,0.07,12.5323084249
2017-12-30 07:49:47,44.7629,-43.6847,158.0,17.628,36.247,-0.00366103822327,0.0001148626,0.142716,1.59544,0.006489481306,1.6,0.06,12.5306289677
2017-12-30 07:49:47,44.7629,-43.6847,160.0,17.632,36.25,-0.00366103822283,0.0001151799,0.15291,1.57472,0.006025946927,1.7,0.09,12.5285300564
2017-12-30 07:49:47,44.7629,-43.6847,162.0,17.622,36.252,-0.00366103822452,0.0001186702,0.173298,1.59544,0.005562412548,1.7,0.09,12.5297893485
2017-12-30 07:49:47,44.7629,-43.6847,164.0,17.616,36.251,-0.00366103822534,0.0001180356,0.173298,1.58508,0.006489481306,1.7,0.07,12.5310488047
2017-12-30 07:49:47,44.7629,-43.6847,166.0,17.613,36.251,-0.00366103822579,0.0001189875,0.181793,1.59544,0.006489481306,1.8,0.08,12.5264316007
2017-12-30 07:49:47,44.7629,-43.6847,168.0,17.611,36.251,-0.00366103822623,0.0001199394,0.185191,1.6058,0.006025946927,1.7,0.06,12.5271030569
2017-12-30 07:49:47,44.7629,-43.6847,170.0,17.606,36.251,-0.00366103822706,0.0001189875,0.18689,1.59544,0.005562412548,1.7,0.05,12.5184616212
2017-12-30 07:49:47,44.7629,-43.6847,172.0,17.6,36.25,-0.00366103822803,0.000117401,0.183492,1.58508,0.006025946927,1.7,0.05,12.5060248163
2017-12-30 07:49:47,44.7629,-43.6847,174.0,17.589,36.249,-0.00366103822985,0.0001154972,0.1699,1.58508,0.006025946927,1.7,0.08,12.501285615
2017-12-30 07:49:47,44.7629,-43.6847,176.0,17.57,36.246,-0.00366103823245,0.000117401,0.139318,1.58508,0.005098878169,1.7,0.06,12.5046346327
2017-12-30 07:49:47,44.7629,-43.6847,178.0,17.543,36.241,-0.00366103823672,0.0001180356,0.108736,1.56436,0.006025946927,1.7,0.07,12.5093754786
2017-12-30 07:49:47,44.7629,-43.6847,180.0,17.534,36.24,-0.0036610382381,0.0001139107,0.10194,1.58508,0.005562412548,1.8,0.06,12.4989419938
2017-12-30 07:49:47,44.7629,-43.6847,182.0,17.53,36.239,-0.00366103823875,0.0001151799,0.088348,1.6058,0.005562412548,1.7,0.06,12.4925836035
2017-12-30 07:49:47,44.7629,-43.6847,184.0,17.522,36.238,-0.00366103823995,0.0001129588,0.090047,1.57472,0.006025946927,1.7,0.05,12.4962642661
2017-12-30 07:49:47,44.7629,-43.6847,186.0,17.515,36.236,-0.00366103824099,0.0001135934,0.086649,1.57472,0.005562412548,1.7,0.07,12.4919145429
2017-12-30 07:49:47,44.7629,-43.6847,188.0,17.515,36.236,-0.00366103824106,0.0001158145,0.086649,1.57472,0.005562412548,1.7,0.04,12.4939218638
2017-12-30 07:49:47,44.7629,-43.6847,190.0,17.515,36.236,-0.00366103824107,0.0001148626,0.088348,1.59544,0.005562412548,1.7,0.06,12.4949256809
2017-12-30 07:49:47,44.7629,-43.6847,192.0,17.512,36.236,-0.00366103824152,0.0001193048,0.08495,1.6058,0.005562412548,1.7,0.04,12.4876169352
2017-12-30 07:49:47,44.7629,-43.6847,194.0,17.51,36.235,-0.00366103824174,0.0001154972,0.083251,1.59544,0.005562412548,1.7,0.04,12.4822183761
2017-12-30 07:49:47,44.7629,-43.6847,196.0,17.511,36.235,-0.00366103824174,0.0001164491,0.08495,1.57472,0.005562412548,1.7,0.05,12.4788771295
2017-12-30 07:49:47,44.7629,-43.6847,198.0,17.511,36.235,-0.00366103824172,0.0001148626,0.083251,1.58508,0.006025946927,1.7,0.04,12.4755370406
2017-12-30 07:49:47,44.7629,-43.6847,200.0,17.511,36.236,-0.00366103824168,0.000114228,0.083251,1.57472,0.005562412548,1.7,0.05,12.4625217442
2017-12-30 07:49:47,44.7629,-43.6847,202.0,17.513,36.236,-0.00366103824137,0.0001148626,0.08495,1.56436,0.005562412548,1.7,0.05,12.4415341234
2017-12-30 07:49:47,44.7629,-43.6847,204.0,17.518,36.239,-0.00366103824058,0.0001148626,0.076455,1.57472,0.006489481306,1.8,0.06,12.4146171554
2017-12-30 07:49:47,44.7629,-43.6847,206.0,17.523,36.241,-0.00366103823986,0.0001145453,0.078154,1.59544,0.006025946927,1.8,0.07,12.3798367017
2017-12-30 07:49:47,44.7629,-43.6847,208.0,17.531,36.246,-0.00366103823888,0.0001097858,0.06796,1.58508,0.005562412548,1.7,0.06,12.3392537607
2017-12-30 07:49:47,44.7629,-43.6847,210.0,17.542,36.252,-0.00366103823715,0.0001107377,0.066261,1.6058,0.005562412548,1.7,0.07,12.2814818606
2017-12-30 07:49:47,44.7629,-43.6847,212.0,17.55,36.257,-0.00366103823617,0.0001116896,0.071358,1.6058,0.005562412548,1.7,0.05,12.2299150342
2017-12-30 07:49:47,44.7629,-43.6847,214.0,17.555,36.261,-0.00366103823537,0.0001094685,0.064562,1.59544,0.005562412548,1.7,0.06,12.1530859828
2017-12-30 07:49:47,44.7629,-43.6847,216.0,17.565,36.268,-0.00366103823398,0.0001116896,0.062863,1.61616,0.006025946927,1.8,0.05,12.063114514
2017-12-30 07:49:47,44.7629,-43.6847,218.0,17.581,36.28,-0.00366103823172,0.0001094685,0.057766,1.62652,0.006025946927,1.7,0.07,11.9752623494
2017-12-30 07:49:47,44.7629,-43.6847,220.0,17.588,36.286,-0.00366103823092,0.0001059782,0.059465,1.64724,0.006025946927,1.7,0.04,11.9101458301
2017-12-30 07:49:47,44.7629,-43.6847,222.0,17.596,36.294,-0.00366103823001,0.0001066128,0.059465,1.6576,0.006489481306,1.7,0.06,11.8575176014
2017-12-30 07:49:47,44.7629,-43.6847,224.0,17.597,36.295,-0.00366103823009,0.0001088339,0.062863,1.63688,0.006953015685,1.7,0.05,11.785219955
2017-12-30 07:49:47,44.7629,-43.6847,226.0,17.608,36.302,-0.00366103822883,0.0001062955,0.054368,1.64724,0.006025946927,1.8,0.05,11.6802771689
2017-12-30 07:49:47,44.7629,-43.6847,228.0,17.615,36.309,-0.00366103822805,0.0001104204,0.05097,1.69904,0.006489481306,1.8,0.05,11.5501562675
2017-12-30 07:49:47,44.7629,-43.6847,230.0,17.613,36.318,-0.00366103822884,0.000104709,0.049271,1.67832,0.006489481306,1.7,0.08,11.4188821542
2017-12-30 07:49:47,44.7629,-43.6847,232.0,17.605,36.326,-0.00366103823029,0.0001040744,0.044174,1.67832,0.006489481306,1.6,0.06,11.2991916819
2017-12-30 07:49:47,44.7629,-43.6847,234.0,17.603,36.335,-0.00366103823108,0.0001031225,0.042475,1.69904,0.006025946927,1.7,0.06,11.2037584696
2017-12-30 07:49:47,44.7629,-43.6847,236.0,17.6,36.338,-0.00366103823185,0.0001012187,0.042475,1.71976,0.006953015685,1.7,0.07,11.1298139465
2017-12-30 07:49:47,44.7629,-43.6847,238.0,17.592,36.341,-0.00366103823368,0.0001009014,0.037378,1.7094,0.006489481306,1.7,0.07,11.0364542543
2017-12-30 07:49:47,44.7629,-43.6847,240.0,17.577,36.346,-0.00366103823676,0.0001018533,0.03398,1.73012,0.006489481306,1.7,0.07,10.9444241524
2017-12-30 07:49:47,44.7629,-43.6847,242.0,17.568,36.349,-0.00366103823835,0.0001037571,0.030582,1.75084,0.006489481306,1.8,0.06,10.8596472831
2017-12-30 07:49:47,44.7629,-43.6847,244.0,17.553,36.351,-0.00366103824156,0.0001075647,0.039077,1.77156,0.005562412548,1.8,0.09,10.7621737733
2017-12-30 07:49:47,44.7629,-43.6847,246.0,17.542,36.352,-0.00366103824424,0.000101536,0.030582,1.74048,nan,nan,nan,10.6585963299
2017-12-30 07:49:47,44.7629,-43.6847,248.0,17.528,36.352,-0.00366103824925,0.0001037571,0.032281,1.77156,nan,nan,nan,10.5164560104
2017-12-30 07:49:47,44.7629,-43.6847,250.0,17.316,36.344,-0.00366103828346,9.96322e-05,0.023786,1.813,nan,nan,nan,10.4307597132
2017-12-30 07:49:47,44.7629,-43.6847,252.0,17.205,36.336,-0.00366103829627,0.0001348525,0.023786,1.78192,nan,nan,nan,10.4391972687
2017-12-30 07:49:47,44.7629,-43.6847,254.0,17.167,36.332,-0.003661038302,9.80457e-05,0.020388,1.813,nan,nan,nan,10.4437594362
2017-12-30 07:49:47,44.7629,-43.6847,256.0,17.136,36.327,-0.00366103830705,0.0001005841,0.01699,1.813,nan,nan,nan,10.454440743
2017-12-30 07:49:47,44.7629,-43.6847,258.0,17.057,36.317,-0.00366103831996,0.0001002668,0.023786,1.78192,nan,nan,nan,10.4748391983
2017-12-30 07:49:47,44.7629,-43.6847,260.0,16.916,36.301,-0.00366103834164,9.519e-05,0.023786,1.80264,nan,nan,nan,10.4949510149
2017-12-30 07:49:47,44.7629,-43.6847,262.0,16.825,36.291,-0.00366103835622,0.0001253335,0.018689,1.79228,nan,nan,nan,10.526555148
2017-12-30 07:49:47,44.7629,-43.6847,264.0,16.769,36.283,-0.00366103836441,9.32862e-05,0.018689,1.80264,nan,nan,nan,10.5618745689
2017-12-30 07:49:47,44.7629,-43.6847,266.0,16.681,36.275,-0.00366103837769,0.0001342179,0.018689,1.80264,nan,nan,nan,10.5999625352
2017-12-30 07:49:47,44.7629,-43.6847,268.0,16.607,36.267,-0.00366103838958,9.96322e-05,0.022087,1.78192,nan,nan,nan,10.6302522404
2017-12-30 07:49:47,44.7629,-43.6847,270.0,16.577,36.263,-0.00366103839383,9.80457e-05,0.022087,1.79228,nan,nan,nan,10.6630442214
2017-12-30 07:49:47,44.7629,-43.6847,272.0,16.559,36.261,-0.0036610383966,9.29689e-05,0.022087,1.77156,nan,nan,nan,10.7069616481
2017-12-30 07:49:47,44.7629,-43.6847,274.0,16.542,36.26,-0.00366103840039,9.23343e-05,0.018689,1.79228,nan,nan,nan,10.762519957
2017-12-30 07:49:47,44.7629,-43.6847,276.0,16.493,36.254,-0.00366103840792,9.45554e-05,0.020388,1.7612,nan,nan,nan,10.8093818012
2017-12-30 07:49:47,44.7629,-43.6847,278.0,16.465,36.25,-0.0036610384122,9.23343e-05,0.018689,1.7612,nan,nan,nan,10.8926162366
2017-12-30 07:49:47,44.7629,-43.6847,280.0,16.361,36.243,-0.00366103842917,9.36035e-05,0.023786,1.73012,nan,nan,nan,10.9809079179
2017-12-30 07:49:47,44.7629,-43.6847,282.0,16.276,36.237,-0.00366103844125,9.16997e-05,0.020388,1.74048,nan,nan,nan,11.0050774248
2017-12-30 07:49:47,44.7629,-43.6847,284.0,16.261,36.236,-0.00366103844266,9.32862e-05,0.020388,1.73012,nan,nan,nan,11.0079252583
2017-12-30 07:49:47,44.7629,-43.6847,286.0,16.258,36.236,-0.00366103844325,9.39208e-05,0.018689,1.74048,nan,nan,nan,11.0104178671
2017-12-30 07:49:47,44.7629,-43.6847,288.0,16.25,36.234,-0.00366103844498,9.58246e-05,0.01699,1.74048,nan,nan,nan,11.0207518981
2017-12-30 07:49:47,44.7629,-43.6847,290.0,16.235,36.233,-0.00366103844739,9.29689e-05,0.023786,1.73012,nan,nan,nan,11.028242722
2017-12-30 07:49:47,44.7629,-43.6847,291.9,16.181,36.227,-0.00366103845604,9.36035e-05,0.018689,1.73012,nan,nan,nan,11.0168306685
2017-12-30 07:49:47,44.7629,-43.6847,294.0,16.156,36.222,-0.00366103845932,9.23343e-05,0.022087,1.73012,nan,nan,nan,11.0121987333
2017-12-30 07:49:47,44.7629,-43.6847,296.0,16.143,36.22,-0.00366103846137,9.10651e-05,0.01699,1.74048,nan,nan,nan,11.0061452546
2017-12-30 07:49:47,44.7629,-43.6847,298.0,16.136,36.219,-0.00366103846272,9.48727e-05,0.020388,1.7612,nan,nan,nan,11.0025863247
2017-12-30 07:49:47,44.7629,-43.6847,300.0,16.133,36.218,-0.00366103846333,9.23343e-05,0.020388,1.74048,nan,nan,nan,10.9979618625
2017-12-30 07:49:47,44.7629,-43.6847,302.0,16.119,36.216,-0.00366103846541,9.2017e-05,0.020388,1.71976,nan,nan,nan,10.9944062341
2017-12-30 07:49:47,44.7629,-43.6847,304.0,16.111,36.214,-0.00366103846717,9.32862e-05,0.020388,1.74048,nan,nan,nan,10.9944062341
2017-12-30 07:49:47,44.7629,-43.6847,306.0,16.103,36.213,-0.00366103846849,9.32862e-05,0.022087,1.74048,nan,nan,nan,10.9908520398
2017-12-30 07:49:47,44.7629,-43.6847,308.0,16.088,36.211,-0.00366103847118,9.8363e-05,0.022087,1.7612,nan,nan,nan,10.9918044233
2017-12-30 07:49:47,44.7629,-43.6847,310.0,16.06,36.207,-0.00366103847529,0.000101536,0.020388,1.7612,nan,nan,nan,10.9865888985
2017-12-30 07:49:47,44.7629,-43.6847,312.0,16.05,36.205,-0.00366103847731,9.39208e-05,0.020388,1.74048,nan,nan,nan,10.979133363
2017-12-30 07:49:47,44.7629,-43.6847,314.0,16.036,36.203,-0.00366103847965,9.23343e-05,0.01699,1.73012,nan,nan,nan,10.9738118432
2017-12-30 07:49:47,44.7629,-43.6847,316.0,16.016,36.199,-0.00366103848324,9.32862e-05,0.018689,1.75084,nan,nan,nan,10.9662537229
2017-12-30 07:49:47,44.7629,-43.6847,318.0,15.974,36.192,-0.0036610384892,9.42381e-05,0.020388,1.71976,nan,nan,nan,10.9606991716
2017-12-30 07:49:47,44.7629,-43.6847,320.0,15.955,36.188,-0.00366103849267,9.01132e-05,0.01699,1.74048,nan,nan,nan,10.9553887881
2017-12-30 07:49:47,44.7629,-43.6847,321.9,15.933,36.185,-0.00366103849659,9.23343e-05,0.020388,1.75084,nan,nan,nan,10.9500816108
2017-12-30 07:49:47,44.7629,-43.6847,324.0,15.897,36.179,-0.00366103850279,9.23343e-05,0.020388,1.77156,nan,nan,nan,10.9543270963
2017-12-30 07:49:47,44.7629,-43.6847,326.0,15.861,36.173,-0.00366103850731,9.74111e-05,0.022087,1.7612,nan,nan,nan,10.9591694523
2017-12-30 07:49:47,44.7629,-43.6847,328.0,15.848,36.17,-0.00366103850945,9.26516e-05,0.018689,1.75084,nan,nan,nan,10.9702659502
2017-12-30 07:49:47,44.7629,-43.6847,330.0,15.818,36.166,-0.00366103851429,9.26516e-05,0.018689,1.7094,nan,nan,nan,10.9773591656
2017-12-30 07:49:47,44.7629,-43.6847,332.0,15.8,36.163,-0.00366103851721,9.2017e-05,0.01699,1.74048,nan,nan,nan,10.9759400651
2017-12-30 07:49:47,44.7629,-43.6847,334.0,15.784,36.16,-0.00366103852012,9.04305e-05,0.018689,1.7612,nan,nan,nan,10.9780688016
2017-12-30 07:49:47,44.7629,-43.6847,336.0,15.765,36.156,-0.00366103852306,9.36035e-05,0.01699,1.73012,nan,nan,nan,10.9709750145
