datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-29 07:24:13,36.8383,-42.4792,0.6,24.109,36.58,-0.00366103721999,0.0001221605,0.086649,1.21212,-1.77209193092,9.8,nan,14.6774911072
2018-06-29 07:24:13,36.8383,-42.4792,1.9,24.123,36.566,-0.00366103721734,0.0001227951,0.08495,1.21212,-1.07447269052,8.2,nan,14.6827104769
2018-06-29 07:24:13,36.8383,-42.4792,4.0,24.125,36.566,-0.00366103721621,0.0001221605,0.088348,1.22248,-0.755097503391,5.6,nan,14.6842850656
2018-06-29 07:24:13,36.8383,-42.4792,6.0,24.125,36.566,-0.00366103721644,0.0001208913,0.088348,1.22248,-0.568293148654,4.9,2.2,14.6802247496
2018-06-29 07:24:13,36.8383,-42.4792,8.0,24.125,36.566,-0.00366103721678,0.0001218432,0.095144,1.22248,-0.433868178744,3.8,1.9,14.6707014021
2018-06-29 07:24:13,36.8383,-42.4792,10.0,24.124,36.566,-0.00366103721713,0.0001193048,0.095144,1.21212,-0.332817684122,2.4,1.32,14.6649086745
2018-06-29 07:24:13,36.8383,-42.4792,12.1,24.124,36.566,-0.00366103721772,0.0001186702,0.090047,1.22248,-0.25030856466,2.6,1.26,14.6619721167
2018-06-29 07:24:13,36.8383,-42.4792,14.0,24.116,36.567,-0.00366103721967,0.0001199394,0.093445,1.21212,-0.184023148463,2.2,0.86,14.6600906564
2018-06-29 07:24:13,36.8383,-42.4792,16.1,24.035,36.572,-0.00366103723259,0.0001202567,0.08495,1.22248,-0.119591869782,2.1,1.09,14.6415416593
2018-06-29 07:24:13,36.8383,-42.4792,18.0,23.966,36.572,-0.00366103724484,0.0001199394,0.088348,1.22248,-0.074629035019,2.0,0.91,14.6191517305
2018-06-29 07:24:13,36.8383,-42.4792,20.0,23.795,36.568,-0.00366103727212,0.0001208913,0.079853,1.22248,-0.049598178553,1.7,0.85,14.5801729337
2018-06-29 07:24:13,36.8383,-42.4792,22.1,23.575,36.569,-0.0036610373075,0.0001266027,0.083251,1.21212,-0.030129734635,1.6,0.62,14.5335875515
2018-06-29 07:24:13,36.8383,-42.4792,24.0,23.059,36.602,-0.00366103738585,0.0001240643,0.086649,1.2432,-0.018077840781,1.5,0.67,14.4583518089
2018-06-29 07:24:13,36.8383,-42.4792,25.9,22.742,36.628,-0.00366103743339,0.0001250162,0.091746,1.23284,-0.011588359475,1.4,0.67,14.402052204
2018-06-29 07:24:13,36.8383,-42.4792,28.0,22.489,36.64,-0.00366103747391,0.0001297757,0.093445,1.25356,-0.007416550064,1.5,0.39,14.3607951396
2018-06-29 07:24:13,36.8383,-42.4792,30.1,22.096,36.656,-0.0036610375293,0.0001275546,0.10194,1.2432,-0.005098878169,1.4,0.3,14.299147158
2018-06-29 07:24:13,36.8383,-42.4792,32.1,22.0,36.65,-0.00366103754387,0.0001285065,0.108736,1.26392,-0.002781206274,1.3,0.25,14.2866206704
2018-06-29 07:24:13,36.8383,-42.4792,33.9,21.862,36.636,-0.00366103756608,0.0001319968,0.113833,1.26392,-0.000463534379,1.3,0.32,14.2792954199
2018-06-29 07:24:13,36.8383,-42.4792,36.0,21.581,36.618,-0.00366103760877,0.0001313622,0.130823,1.27428,0.000927068758,1.3,0.22,14.2389077495
2018-06-29 07:24:13,36.8383,-42.4792,37.9,21.504,36.616,-0.00366103761979,0.0001345352,0.132522,1.27428,0.002781206274,1.3,0.18,14.2150025883
2018-06-29 07:24:13,36.8383,-42.4792,40.0,21.488,36.616,-0.0036610376239,0.0001354871,0.141017,1.28464,0.003244740653,1.3,0.16,14.1913887033
2018-06-29 07:24:13,36.8383,-42.4792,42.0,21.35,36.614,-0.00366103764396,0.0001354871,0.146114,1.295,0.003708275032,1.4,0.11,14.163701671
2018-06-29 07:24:13,36.8383,-42.4792,44.0,21.325,36.612,-0.00366103764783,0.0001335833,0.154609,1.295,0.003244740653,1.3,0.11,14.158906795
2018-06-29 07:24:13,36.8383,-42.4792,46.0,21.234,36.609,-0.0036610376619,0.0001367563,0.171599,1.30536,0.002781206274,1.3,0.1,14.1437078176
2018-06-29 07:24:13,36.8383,-42.4792,48.0,21.177,36.606,-0.00366103767033,0.0001399293,0.180094,1.30536,0.003708275032,1.4,0.07,14.1318949434
2018-06-29 07:24:13,36.8383,-42.4792,50.0,21.126,36.605,-0.003661037678,0.0001450061,0.176696,1.30536,0.00463534379,1.2,0.14,14.1060512466
2018-06-29 07:24:13,36.8383,-42.4792,52.0,21.063,36.616,-0.00366103768805,0.0001456407,0.191987,1.31572,0.00463534379,1.3,0.09,14.0523463589
2018-06-29 07:24:13,36.8383,-42.4792,54.0,21.015,36.632,-0.00366103769573,0.0001431023,0.217472,1.33644,0.00463534379,1.4,0.05,14.0307110303
2018-06-29 07:24:13,36.8383,-42.4792,56.0,20.978,36.626,-0.00366103770158,0.0001386601,0.222569,1.33644,0.005098878169,1.3,0.06,14.0131857825
2018-06-29 07:24:13,36.8383,-42.4792,58.0,20.881,36.637,-0.00366103771669,0.0001418331,0.244656,1.35716,0.005098878169,1.4,0.06,13.9789598564
2018-06-29 07:24:13,36.8383,-42.4792,60.0,20.775,36.639,-0.00366103773239,0.0001519867,0.275238,1.36752,0.00463534379,1.4,0.1,13.9379277964
2018-06-29 07:24:13,36.8383,-42.4792,62.0,20.75,36.644,-0.00366103773682,0.0001481791,0.28883,1.38824,0.005098878169,1.4,0.06,13.8865366736
2018-06-29 07:24:13,36.8383,-42.4792,64.0,20.696,36.658,-0.00366103774578,0.0001472272,0.302422,1.42968,0.00463534379,1.4,0.05,13.8349388446
2018-06-29 07:24:13,36.8383,-42.4792,66.0,20.617,36.655,-0.00366103775776,0.0001469099,0.324509,1.41932,0.005098878169,1.4,0.05,13.8042285567
2018-06-29 07:24:13,36.8383,-42.4792,68.0,20.577,36.656,-0.00366103776407,0.0001580154,0.355091,1.4504,0.005098878169,1.4,0.04,13.7587697166
2018-06-29 07:24:13,36.8383,-42.4792,70.0,20.553,36.656,-0.0036610377687,0.0001443715,0.363586,1.4504,0.005098878169,1.4,0.06,13.7118841769
2018-06-29 07:24:13,36.8383,-42.4792,72.0,20.496,36.655,-0.00366103777847,0.000155477,0.402663,1.46076,0.00463534379,1.4,0.06,13.6433892754
2018-06-29 07:24:13,36.8383,-42.4792,74.0,20.397,36.662,-0.00366103779369,0.0001484964,0.440041,1.51256,0.005098878169,1.4,0.05,13.5994923163
2018-06-29 07:24:13,36.8383,-42.4792,76.0,20.293,36.656,-0.00366103781186,0.0001548424,0.45873,1.52292,0.00463534379,1.4,0.05,13.6048405843
2018-06-29 07:24:13,36.8383,-42.4792,78.0,20.07,36.619,-0.00366103784419,0.0001513521,0.528389,1.56436,0.005098878169,1.4,0.04,13.5696232876
2018-06-29 07:24:13,36.8383,-42.4792,80.0,20.018,36.627,-0.00366103785173,0.000155477,0.550476,1.59544,0.005562412548,1.4,0.06,13.5125364661
2018-06-29 07:24:13,36.8383,-42.4792,82.0,19.898,36.618,-0.00366103786958,0.0001551597,0.57766,1.61616,0.006025946927,1.4,0.06,13.4564675879
2018-06-29 07:24:13,36.8383,-42.4792,84.0,19.797,36.61,-0.00366103788539,0.0001630922,0.701687,1.63688,0.005562412548,1.4,0.06,13.3449753294
2018-06-29 07:24:13,36.8383,-42.4792,86.0,19.693,36.61,-0.00366103790197,0.0001627749,0.74756,1.69904,0.005562412548,1.4,0.06,13.2565814602
2018-06-29 07:24:13,36.8383,-42.4792,88.0,19.606,36.612,-0.00366103791364,0.0001653133,0.779841,1.67832,0.005562412548,1.4,0.13,13.1785475844
2018-06-29 07:24:13,36.8383,-42.4792,90.0,19.586,36.616,-0.00366103791687,0.0001662652,0.74756,1.68868,0.00463534379,1.5,0.06,13.1008315954
2018-06-29 07:24:13,36.8383,-42.4792,92.0,19.564,36.62,-0.00366103792052,0.0001576981,0.733968,1.68868,0.00463534379,1.5,0.06,12.996504953
2018-06-29 07:24:13,36.8383,-42.4792,94.0,19.487,36.615,-0.00366103793223,0.0001634095,0.733968,1.68868,0.005098878169,1.5,0.07,12.8501358797
2018-06-29 07:24:13,36.8383,-42.4792,96.0,19.437,36.614,-0.00366103793986,0.0001602365,0.779841,1.68868,0.005098878169,1.5,0.05,12.7015688136
2018-06-29 07:24:13,36.8383,-42.4792,98.0,19.4,36.611,-0.00366103794549,0.0001675344,0.791734,1.69904,0.005098878169,1.4,0.06,12.5361722835
2018-06-29 07:24:13,36.8383,-42.4792,100.0,19.355,36.61,-0.00366103795215,0.0001535732,0.796831,1.67832,0.005562412548,1.4,0.08,12.3649693238
2018-06-29 07:24:13,36.8383,-42.4792,102.0,19.321,36.61,-0.0036610379575,0.0001526213,0.735667,1.66796,0.005098878169,1.5,0.1,12.3409001225
2018-06-29 07:24:13,36.8383,-42.4792,104.0,19.251,36.609,-0.00366103796787,0.0001548424,0.701687,1.64724,0.004171809411,1.4,0.08,12.362658693
2018-06-29 07:24:13,36.8383,-42.4792,106.0,19.241,36.609,-0.00366103796964,0.0001443715,0.623533,1.63688,0.00463534379,1.5,0.05,12.3709135068
2018-06-29 07:24:13,36.8383,-42.4792,108.0,19.224,36.61,-0.00366103797229,0.0001408812,0.596349,1.6576,0.005098878169,1.5,0.07,12.3988675231
2018-06-29 07:24:13,36.8383,-42.4792,110.0,19.203,36.613,-0.00366103797531,0.0001316795,0.550476,1.61616,0.004171809411,1.4,0.05,12.3781836312
2018-06-29 07:24:13,36.8383,-42.4792,112.0,19.192,36.614,-0.00366103797709,0.0001307276,0.508001,1.6058,0.004171809411,1.4,0.05,12.3509490714
2018-06-29 07:24:13,36.8383,-42.4792,114.0,19.17,36.62,-0.00366103798028,0.0001310449,0.462128,1.58508,0.005098878169,1.5,0.05,12.3290526389
2018-06-29 07:24:13,36.8383,-42.4792,116.0,19.167,36.622,-0.00366103798092,0.0001307276,0.468924,1.59544,0.005098878169,1.5,0.05,12.3192730806
2018-06-29 07:24:13,36.8383,-42.4792,118.0,19.163,36.623,-0.00366103798151,0.0001358044,0.465526,1.56436,0.004171809411,1.5,0.1,12.300481726
2018-06-29 07:24:13,36.8383,-42.4792,120.0,19.155,36.626,-0.00366103798308,0.0001354871,0.438342,1.56436,0.003708275032,1.5,0.35,12.2827909812
2018-06-29 07:24:13,36.8383,-42.4792,122.0,19.145,36.626,-0.00366103798457,0.0001288238,0.412857,1.554,0.004171809411,1.7,0.35,12.2819727597
2018-06-29 07:24:13,36.8383,-42.4792,124.0,19.133,36.627,-0.00366103798663,0.0001351698,0.411158,1.53328,0.00463534379,1.5,0.07,12.2854097622
2018-06-29 07:24:13,36.8383,-42.4792,126.0,19.116,36.629,-0.00366103798901,0.000133266,0.382275,1.53328,0.005098878169,1.5,0.06,12.3077805225
2018-06-29 07:24:13,36.8383,-42.4792,128.0,19.12,36.631,-0.00366103798848,0.0001266027,0.37378,1.51256,0.00463534379,1.5,0.06,12.3175483149
2018-06-29 07:24:13,36.8383,-42.4792,130.0,19.123,36.635,-0.00366103798826,0.0001250162,0.37378,1.5022,0.00463534379,1.5,0.04,12.3065499971
2018-06-29 07:24:13,36.8383,-42.4792,132.0,19.115,36.634,-0.00366103798992,0.0001316795,0.336402,1.51256,0.00463534379,1.5,0.05,12.3054016498
2018-06-29 07:24:13,36.8383,-42.4792,134.0,19.091,36.629,-0.00366103799322,0.0001288238,0.307519,1.51256,0.004171809411,1.5,0.09,12.3163986441
2018-06-29 07:24:13,36.8383,-42.4792,136.0,19.078,36.624,-0.00366103799541,0.0001319968,0.28883,1.54364,0.004171809411,1.6,0.47,12.3122938065
2018-06-29 07:24:13,36.8383,-42.4792,138.0,19.061,36.619,-0.00366103799893,0.0001377082,0.276937,1.53328,0.005098878169,1.5,0.05,12.3106523654
2018-06-29 07:24:13,36.8383,-42.4792,140.0,18.951,36.591,-0.0036610380156,0.0001389774,0.290529,1.6058,0.00463534379,1.5,0.06,12.2860645699
2018-06-29 07:24:13,36.8383,-42.4792,142.0,18.905,36.578,-0.00366103802162,0.0001824475,0.278636,1.61616,0.00463534379,1.5,0.05,12.2520741079
2018-06-29 07:24:13,36.8383,-42.4792,144.0,18.892,36.575,-0.00366103802319,0.0001202567,0.287131,1.57472,0.00463534379,1.4,0.06,12.2342287454
2018-06-29 07:24:13,36.8383,-42.4792,146.0,18.89,36.579,-0.00366103802366,0.000123747,0.266743,1.56436,0.004171809411,1.5,0.06,12.2248712899
2018-06-29 07:24:13,36.8383,-42.4792,148.0,18.89,36.581,-0.00366103802349,0.000123747,0.253151,1.58508,0.005098878169,1.5,0.05,12.2269860824
2018-06-29 07:24:13,36.8383,-42.4792,150.0,18.902,36.587,-0.00366103802142,0.0001224778,0.256549,1.54364,0.005098878169,1.4,0.06,12.2391145559
2018-06-29 07:24:13,36.8383,-42.4792,152.0,18.918,36.596,-0.00366103801949,0.0001278719,0.225967,1.53328,0.005562412548,1.5,0.07,12.2358570699
2018-06-29 07:24:13,36.8383,-42.4792,154.0,18.92,36.597,-0.00366103801918,0.0001281892,0.224268,1.53328,0.00463534379,1.5,0.06,12.2305660349
2018-06-29 07:24:13,36.8383,-42.4792,156.0,18.917,36.597,-0.00366103801969,0.0001281892,0.231064,1.53328,0.004171809411,1.5,0.07,12.2292640779
2018-06-29 07:24:13,36.8383,-42.4792,158.0,18.914,36.597,-0.00366103802021,0.0001431023,0.219171,1.53328,0.005098878169,1.5,0.04,12.2216186819
2018-06-29 07:24:13,36.8383,-42.4792,160.0,18.912,36.597,-0.00366103802059,0.0001275546,0.205579,1.5022,0.00463534379,1.5,0.06,12.2198302222
2018-06-29 07:24:13,36.8383,-42.4792,162.0,18.909,36.597,-0.00366103802116,0.0001361217,0.210676,1.5022,0.005098878169,1.5,0.05,12.2147105864
2018-06-29 07:24:13,36.8383,-42.4792,164.0,18.905,36.597,-0.00366103802177,0.0001316795,0.212375,1.52292,0.00463534379,1.5,0.09,12.2090253384
2018-06-29 07:24:13,36.8383,-42.4792,166.0,18.901,36.596,-0.00366103802226,0.0001361217,0.202181,1.51256,0.00463534379,1.4,0.07,12.2033434939
2018-06-29 07:24:13,36.8383,-42.4792,168.0,18.895,36.595,-0.00366103802339,0.0001291411,0.207278,1.52292,0.005098878169,1.4,0.04,12.1967730322
2018-06-29 07:24:13,36.8383,-42.4792,170.0,18.89,36.595,-0.00366103802405,0.0001313622,0.200482,1.53328,0.00463534379,1.5,0.08,12.1936110992
2018-06-29 07:24:13,36.8383,-42.4792,172.0,18.888,36.595,-0.00366103802448,0.0001272373,0.195385,1.51256,0.00463534379,1.5,0.06,12.1895588808
2018-06-29 07:24:13,36.8383,-42.4792,174.0,18.887,36.595,-0.00366103802469,0.0001319968,0.193686,1.52292,0.005562412548,1.5,0.07,12.1834837991
2018-06-29 07:24:13,36.8383,-42.4792,176.0,18.884,36.595,-0.00366103802519,0.0001450061,0.20388,1.554,0.004171809411,1.5,0.08,12.1786265361
2018-06-29 07:24:13,36.8383,-42.4792,178.0,18.879,36.595,-0.00366103802592,0.0001399293,0.185191,1.52292,0.00463534379,1.5,0.05,12.1783028071
2018-06-29 07:24:13,36.8383,-42.4792,180.0,18.876,36.594,-0.00366103802658,0.0001345352,0.18689,1.52292,0.005562412548,1.5,0.06,12.1709409595
2018-06-29 07:24:13,36.8383,-42.4792,182.0,18.872,36.594,-0.00366103802711,0.0001275546,0.212375,1.54364,0.005098878169,1.5,0.05,12.1636656362
2018-06-29 07:24:13,36.8383,-42.4792,184.0,18.86,36.592,-0.00366103802909,0.0001291411,0.171599,1.54364,0.004171809411,1.4,0.07,12.1495351638
2018-06-29 07:24:13,36.8383,-42.4792,186.0,18.848,36.59,-0.00366103803105,0.0001285065,0.168201,1.554,0.005098878169,1.5,0.06,12.1354257717
2018-06-29 07:24:13,36.8383,-42.4792,188.0,18.836,36.588,-0.00366103803263,0.0001335833,0.168201,1.52292,0.00463534379,1.4,0.05,12.1305931105
2018-06-29 07:24:13,36.8383,-42.4792,190.0,18.836,36.588,-0.00366103803283,0.0001294584,0.180094,1.53328,0.00463534379,1.4,0.07,12.1205329999
2018-06-29 07:24:13,36.8383,-42.4792,192.0,18.834,36.588,-0.0036610380333,0.0001262854,0.174997,1.52292,0.00463534379,1.5,0.08,12.110483597
2018-06-29 07:24:13,36.8383,-42.4792,194.0,18.828,36.587,-0.00366103803417,0.0001275546,0.159706,1.554,0.004171809411,1.5,0.07,12.1056636822
2018-06-29 07:24:13,36.8383,-42.4792,196.0,18.824,36.587,-0.00366103803492,0.0001212086,0.156308,1.53328,0.004171809411,1.5,0.06,12.0967533273
2018-06-29 07:24:13,36.8383,-42.4792,198.0,18.816,36.587,-0.00366103803611,0.0001272373,0.146114,1.54364,0.003708275032,1.5,0.06,12.0856071777
2018-06-29 07:24:13,36.8383,-42.4792,200.0,18.811,36.586,-0.00366103803699,0.000133266,0.149512,1.54364,0.003708275032,1.5,0.05,12.0715929806
2018-06-29 07:24:13,36.8383,-42.4792,202.0,18.799,36.584,-0.003661038039,0.0001380255,0.147813,1.53328,0.00463534379,1.5,0.09,12.0592777195
2018-06-29 07:24:13,36.8383,-42.4792,204.0,18.788,36.582,-0.00366103804086,0.0001240643,0.142716,1.52292,0.005098878169,1.5,0.06,12.0496127394
2018-06-29 07:24:13,36.8383,-42.4792,206.0,18.777,36.58,-0.00366103804239,0.0001250162,0.137619,1.54364,0.00463534379,1.5,0.06,12.0368478367
2018-06-29 07:24:13,36.8383,-42.4792,208.0,18.765,36.578,-0.00366103804433,0.0001243816,0.144415,1.554,0.004171809411,1.5,0.06,12.0257723879
2018-06-29 07:24:13,36.8383,-42.4792,210.0,18.759,36.577,-0.00366103804505,0.0001329487,0.139318,1.554,0.003708275032,1.5,0.07,12.0169373369
2018-06-29 07:24:13,36.8383,-42.4792,212.0,18.758,36.577,-0.00366103804548,0.0001240643,0.137619,1.554,0.004171809411,1.5,0.05,12.006600545
2018-06-29 07:24:13,36.8383,-42.4792,214.0,18.751,36.576,-0.00366103804685,0.0001405639,0.139318,1.554,0.004171809411,1.5,0.06,11.9873092
2018-06-29 07:24:13,36.8383,-42.4792,216.0,18.725,36.573,-0.00366103805071,0.0001231124,0.130823,1.54364,0.00463534379,1.5,0.04,11.9756583808
2018-06-29 07:24:13,36.8383,-42.4792,218.0,18.72,36.572,-0.00366103805145,0.0001358044,0.134221,1.54364,0.004171809411,1.5,0.04,11.9673452354
2018-06-29 07:24:13,36.8383,-42.4792,220.0,18.716,36.571,-0.00366103805215,0.0001193048,0.129124,1.56436,0.004171809411,1.5,0.06,11.9641802646
2018-06-29 07:24:13,36.8383,-42.4792,222.0,18.714,36.571,-0.00366103805263,0.0001266027,0.132522,1.54364,0.004171809411,1.5,0.04,11.9542966274
2018-06-29 07:24:13,36.8383,-42.4792,224.0,18.71,36.57,-0.00366103805334,0.0001196221,0.132522,1.554,0.004171809411,1.5,0.07,11.9440287168
2018-06-29 07:24:13,36.8383,-42.4792,226.0,18.705,36.57,-0.00366103805423,0.0002027547,0.120629,1.56436,0.004171809411,1.5,0.05,11.93456065
2018-06-29 07:24:13,36.8383,-42.4792,228.0,18.697,36.569,-0.00366103805573,0.0001313622,0.11893,1.56436,0.00463534379,1.5,0.06,11.9206127521
2018-06-29 07:24:13,36.8383,-42.4792,230.0,18.677,36.566,-0.00366103805915,0.0001193048,0.103639,1.57472,0.004171809411,1.5,0.06,11.8873638856
2018-06-29 07:24:13,36.8383,-42.4792,232.0,18.646,36.561,-0.00366103806355,0.0001164491,0.113833,1.57472,0.004171809411,1.5,0.06,11.8716846066
2018-06-29 07:24:13,36.8383,-42.4792,234.0,18.637,36.559,-0.00366103806528,0.0001196221,0.112134,1.58508,0.003708275032,1.5,0.06,11.8528261167
2018-06-29 07:24:13,36.8383,-42.4792,236.0,18.604,36.555,-0.00366103807134,0.0001180356,0.105338,1.58508,0.004171809411,1.5,0.06,11.8271431763
2018-06-29 07:24:13,36.8383,-42.4792,238.0,18.561,36.548,-0.00366103807707,0.000111055,0.115532,1.58508,0.00463534379,1.5,0.06,11.8162357846
2018-06-29 07:24:13,36.8383,-42.4792,240.0,18.538,36.544,-0.00366103808043,0.0001170837,0.110435,1.6058,0.004171809411,1.5,0.06,11.8084526381
2018-06-29 07:24:13,36.8383,-42.4792,242.0,18.507,36.537,-0.00366103808509,0.0001139107,0.129124,1.59544,0.00463534379,1.5,0.07,11.8115651126
2018-06-29 07:24:13,36.8383,-42.4792,244.0,18.497,36.535,-0.0036610380867,0.000114228,0.130823,1.57472,0.00463534379,1.5,0.04,11.8092306588
2018-06-29 07:24:13,36.8383,-42.4792,246.0,18.492,36.533,-0.00366103808762,0.0001170837,0.139318,1.59544,nan,nan,nan,11.8111759961
2018-06-29 07:24:13,36.8383,-42.4792,248.0,18.482,36.531,-0.00366103808919,0.0001186702,0.137619,1.61616,nan,nan,nan,11.8082192447
2018-06-29 07:24:13,36.8383,-42.4792,250.0,18.465,36.527,-0.0036610380923,0.0001199394,0.158007,1.59544,nan,nan,nan,11.81273256
2018-06-29 07:24:13,36.8383,-42.4792,252.0,18.452,36.525,-0.00366103809423,0.000117401,0.149512,1.59544,nan,nan,nan,11.8154571759
2018-06-29 07:24:13,36.8383,-42.4792,254.0,18.436,36.521,-0.00366103809691,0.000123747,0.161405,1.61616,nan,nan,nan,11.8174038203
2018-06-29 07:24:13,36.8383,-42.4792,256.0,18.386,36.516,-0.00366103810454,0.0001278719,0.159706,1.57472,nan,nan,nan,11.8170144588
2018-06-29 07:24:13,36.8383,-42.4792,258.0,18.362,36.512,-0.0036610381078,0.0001240643,0.163104,1.59544,nan,nan,nan,11.8142893853
2018-06-29 07:24:13,36.8383,-42.4792,260.0,18.348,36.51,-0.00366103810973,0.0001224778,0.154609,1.58508,nan,nan,nan,11.810786896
2018-06-29 07:24:13,36.8383,-42.4792,262.0,18.344,36.51,-0.00366103811051,0.0001243816,0.151211,1.59544,nan,nan,nan,11.81273256
2018-06-29 07:24:13,36.8383,-42.4792,264.0,18.341,36.509,-0.0036610381111,0.0001212086,0.151211,1.59544,nan,nan,nan,11.81273256
2018-06-29 07:24:13,36.8383,-42.4792,266.0,18.338,36.508,-0.00366103811167,0.0001202567,0.156308,1.6058,nan,nan,nan,11.8115651126
2018-06-29 07:24:13,36.8383,-42.4792,268.0,18.332,36.507,-0.00366103811256,0.0001240643,0.149512,1.59544,nan,nan,nan,11.8065078723
2018-06-29 07:24:13,36.8383,-42.4792,270.0,18.325,36.506,-0.00366103811369,0.0001246989,0.142716,1.59544,nan,nan,nan,11.8045635144
2018-06-29 07:24:13,36.8383,-42.4792,272.0,18.313,36.504,-0.00366103811586,0.0001256508,0.141017,1.57472,nan,nan,nan,11.8019975867
2018-06-29 07:24:13,36.8383,-42.4792,274.0,18.293,36.502,-0.00366103811947,0.0001218432,0.129124,1.6058,nan,nan,nan,11.7960131844
2018-06-29 07:24:13,36.8383,-42.4792,276.0,18.28,36.5,-0.00366103812113,0.0001196221,0.130823,1.59544,nan,nan,nan,11.7971786739
2018-06-29 07:24:13,36.8383,-42.4792,278.0,18.263,36.498,-0.00366103812417,0.0001262854,0.122328,1.58508,nan,nan,nan,11.7925175959
2018-06-29 07:24:13,36.8383,-42.4792,280.0,18.244,36.495,-0.0036610381269,0.0001351698,0.124027,1.58508,nan,nan,nan,11.7886351558
2018-06-29 07:24:13,36.8383,-42.4792,282.0,18.228,36.493,-0.00366103812944,0.0001202567,0.117231,1.59544,nan,nan,nan,11.7777729795
2018-06-29 07:24:13,36.8383,-42.4792,284.0,18.205,36.49,-0.00366103813328,0.0001158145,0.110435,1.61616,nan,nan,nan,11.7673108031
2018-06-29 07:24:13,36.8383,-42.4792,286.0,18.178,36.486,-0.00366103813678,0.0001129588,0.098542,1.61616,nan,nan,nan,11.7560868227
2018-06-29 07:24:13,36.8383,-42.4792,288.0,18.169,36.484,-0.00366103813832,0.0001104204,0.096843,1.62652,nan,nan,nan,11.7529929499
2018-06-29 07:24:13,36.8383,-42.4792,290.0,18.158,36.482,-0.00366103814013,0.0001361217,0.091746,1.6058,nan,nan,nan,11.742790517
2018-06-29 07:24:13,36.8383,-42.4792,292.0,18.138,36.479,-0.00366103814299,0.0001123242,0.074756,1.61616,nan,nan,nan,11.7054778227
2018-06-29 07:24:13,36.8383,-42.4792,294.0,18.099,36.472,-0.00366103814894,9.74111e-05,0.057766,1.61616,nan,nan,nan,11.5963096005
2018-06-29 07:24:13,36.8383,-42.4792,296.0,18.089,36.471,-0.00366103815059,0.0001050263,0.05097,1.62652,nan,nan,nan,11.3894048625
2018-06-29 07:24:13,36.8383,-42.4792,298.0,18.09,36.481,-0.00366103815053,9.519e-05,0.030582,1.7094,nan,nan,nan,11.2448661715
2018-06-29 07:24:13,36.8383,-42.4792,300.0,18.085,36.484,-0.00366103815143,9.58246e-05,0.025485,1.7094,nan,nan,nan,11.2127897478
2018-06-29 07:24:13,36.8383,-42.4792,302.0,18.08,36.484,-0.00366103815227,9.58246e-05,0.028883,1.68868,nan,nan,nan,11.1912463163
2018-06-29 07:24:13,36.8383,-42.4792,304.0,18.074,36.484,-0.00366103815337,9.519e-05,0.030582,1.68868,nan,nan,nan,11.1570439941
2018-06-29 07:24:13,36.8383,-42.4792,306.0,18.066,36.484,-0.00366103815479,9.36035e-05,0.027184,1.71976,nan,nan,nan,11.1053017057
2018-06-29 07:24:13,36.8383,-42.4792,308.0,18.051,36.484,-0.00366103815728,9.39208e-05,0.028883,1.7094,nan,nan,nan,11.043886913
2018-06-29 07:24:13,36.8383,-42.4792,310.0,18.031,36.483,-0.00366103816034,9.45554e-05,0.027184,1.7094,nan,nan,nan,10.9783526719
2018-06-29 07:24:13,36.8383,-42.4792,312.0,18.002,36.48,-0.00366103816488,9.74111e-05,0.027184,1.7094,nan,nan,nan,10.8986623214
2018-06-29 07:24:13,36.8383,-42.4792,314.0,17.982,36.48,-0.00366103816778,0.0001183529,0.022087,1.75084,nan,nan,nan,10.8543277926
2018-06-29 07:24:13,36.8383,-42.4792,316.0,17.981,36.48,-0.00366103816804,9.07478e-05,0.022087,1.71976,nan,nan,nan,10.8565671832
2018-06-29 07:24:13,36.8383,-42.4792,318.0,17.978,36.481,-0.0036610381687,9.29689e-05,0.022087,1.74048,nan,nan,nan,10.8823615051
2018-06-29 07:24:13,36.8383,-42.4792,320.0,17.964,36.479,-0.00366103817121,9.29689e-05,0.018689,1.7612,nan,nan,nan,10.9257098119
2018-06-29 07:24:13,36.8383,-42.4792,322.0,17.926,36.473,-0.00366103817672,9.2017e-05,0.020388,1.71976,nan,nan,nan,10.9477474677
2018-06-29 07:24:13,36.8383,-42.4792,324.0,17.916,36.471,-0.00366103817862,9.16997e-05,0.020388,1.73012,nan,nan,nan,10.9621866537
2018-06-29 07:24:13,36.8383,-42.4792,326.0,17.899,36.467,-0.0036610381814,8.78921e-05,0.018689,1.74048,nan,nan,nan,10.9746630701
2018-06-29 07:24:13,36.8383,-42.4792,328.0,17.871,36.462,-0.00366103818599,9.01132e-05,0.018689,1.71976,nan,nan,nan,10.980623965
2018-06-29 07:24:13,36.8383,-42.4792,330.0,17.847,36.459,-0.00366103818954,9.29689e-05,0.015291,1.71976,nan,nan,nan,10.9678555587
2018-06-29 07:24:13,36.8383,-42.4792,332.0,17.823,36.456,-0.00366103819268,8.94786e-05,0.01699,1.73012,nan,nan,nan,10.9458381754
2018-06-29 07:24:13,36.8383,-42.4792,334.0,17.823,36.457,-0.00366103819276,9.04305e-05,0.018689,1.71976,nan,nan,nan,10.9330495522
2018-06-29 07:24:13,36.8383,-42.4792,336.0,17.818,36.457,-0.00366103819375,9.26516e-05,0.020388,1.73012,nan,nan,nan,10.9372868114
