datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-04 07:49:38,41.9634,-40.2795,0.3,16.178,36.186,-0.00366103845105,0.0001662652,1.049982,1.58508,0.000927068758,8.0,nan,11.9800158341
2018-03-04 07:49:38,41.9634,-40.2795,2.0,16.196,36.18,-0.00366103845045,0.0001688036,1.072069,1.57472,0.000927068758,7.2,nan,11.9888002829
2018-03-04 07:49:38,41.9634,-40.2795,3.9,16.212,36.178,-0.00366103844865,0.0001656306,1.051681,1.58508,0.001390603137,6.5,nan,11.9888320106
2018-03-04 07:49:38,41.9634,-40.2795,5.9,16.206,36.178,-0.00366103844931,0.0001659479,1.046584,1.58508,0.001390603137,5.4,2.19,11.9874836764
2018-03-04 07:49:38,41.9634,-40.2795,8.0,16.217,36.18,-0.00366103844802,0.0001668998,1.111146,1.57472,0.001854137516,3.1,1.77,11.9897997583
2018-03-04 07:49:38,41.9634,-40.2795,10.0,16.217,36.181,-0.00366103844797,0.0002170332,1.124738,1.6058,0.001854137516,3.9,1.83,11.9897997583
2018-03-04 07:49:38,41.9634,-40.2795,12.0,16.216,36.181,-0.00366103844826,0.0001668998,1.08736,1.56436,0.002781206274,3.0,1.51,11.9948146094
2018-03-04 07:49:38,41.9634,-40.2795,14.0,16.218,36.182,-0.00366103844803,0.0001672171,1.090758,1.57472,0.002781206274,2.7,1.36,11.9920211967
2018-03-04 07:49:38,41.9634,-40.2795,16.1,16.222,36.182,-0.00366103844746,0.0001691209,1.112845,1.57472,0.002317671895,2.9,1.35,11.9972912852
2018-03-04 07:49:38,41.9634,-40.2795,18.0,16.223,36.182,-0.00366103844751,0.0001668998,1.10435,1.57472,0.002317671895,2.1,1.01,11.9927036013
2018-03-04 07:49:38,41.9634,-40.2795,20.0,16.221,36.182,-0.00366103844809,0.0001643614,1.090758,1.56436,0.002317671895,2.2,1.04,11.9861831143
2018-03-04 07:49:38,41.9634,-40.2795,22.0,16.22,36.181,-0.00366103844852,0.0001634095,1.133233,1.58508,0.002317671895,2.2,1.0,11.9813789448
2018-03-04 07:49:38,41.9634,-40.2795,24.0,16.22,36.181,-0.00366103844873,0.0001675344,1.107748,1.58508,0.001854137516,2.1,0.62,11.9725381066
2018-03-04 07:49:38,41.9634,-40.2795,26.0,16.22,36.18,-0.00366103844914,0.0001684863,1.13833,1.57472,0.001854137516,1.9,0.68,11.9727756543
2018-03-04 07:49:38,41.9634,-40.2795,28.0,16.221,36.181,-0.00366103844938,0.0001811783,1.100952,1.57472,0.001854137516,2.0,0.63,11.965050525
2018-03-04 07:49:38,41.9634,-40.2795,29.9,16.221,36.181,-0.00366103844996,0.0001675344,1.099253,1.58508,0.001390603137,2.0,0.63,11.9550869343
2018-03-04 07:49:38,41.9634,-40.2795,32.0,16.222,36.18,-0.00366103845048,0.0001637268,1.131534,1.58508,0.001854137516,1.8,0.54,11.9494298115
2018-03-04 07:49:38,41.9634,-40.2795,34.0,16.206,36.175,-0.00366103845706,0.0001637268,1.095855,1.6058,0.001854137516,1.8,0.47,11.9341663556
2018-03-04 07:49:38,41.9634,-40.2795,36.0,16.097,36.146,-0.00366103846965,0.00015865,1.126437,1.6058,0.001390603137,1.7,0.38,11.9173533685
2018-03-04 07:49:38,41.9634,-40.2795,38.0,15.922,36.106,-0.00366103849957,0.0001573808,1.080564,1.62652,0.001390603137,1.8,0.24,11.8921984276
2018-03-04 07:49:38,41.9634,-40.2795,40.0,15.798,36.076,-0.00366103851601,0.0001599192,1.058477,1.62652,0.000927068758,1.7,0.24,11.8850887526
2018-03-04 07:49:38,41.9634,-40.2795,42.0,15.779,36.071,-0.00366103851858,0.0001615057,1.048283,1.62652,0.000927068758,1.8,0.16,11.8937686238
2018-03-04 07:49:38,41.9634,-40.2795,44.0,15.782,36.072,-0.00366103851819,0.0001596019,1.072069,1.61616,0.001390603137,1.7,0.15,11.9067642993
2018-03-04 07:49:38,41.9634,-40.2795,46.0,15.781,36.072,-0.00366103851839,0.0001608711,1.061875,1.62652,0.000927068758,1.7,0.26,11.9079123095
2018-03-04 07:49:38,41.9634,-40.2795,48.0,15.785,36.074,-0.00366103851807,0.0001580154,1.068671,1.62652,0.001854137516,1.7,0.21,11.9209277289
2018-03-04 07:49:38,41.9634,-40.2795,50.0,15.786,36.074,-0.00366103851808,0.0001659479,1.095855,1.6058,0.000927068758,1.8,0.3,11.9199828309
2018-03-04 07:49:38,41.9634,-40.2795,52.0,15.786,36.074,-0.00366103851824,0.0001608711,1.058477,1.6058,0.001390603137,1.7,0.14,11.9310125983
2018-03-04 07:49:38,41.9634,-40.2795,54.0,15.788,36.075,-0.00366103851807,0.0001627749,1.061875,1.6058,0.001390603137,1.7,0.14,11.9341663556
2018-03-04 07:49:38,41.9634,-40.2795,56.0,15.788,36.075,-0.00366103851857,0.0001615057,1.029594,1.59544,0.000927068758,1.7,0.15,11.9354754777
2018-03-04 07:49:38,41.9634,-40.2795,58.0,15.782,36.075,-0.00366103852007,0.0001624576,1.024497,1.59544,0.000463534379,1.7,0.21,11.913166653
2018-03-04 07:49:38,41.9634,-40.2795,60.0,15.763,36.07,-0.00366103852313,0.0001589673,1.022798,1.6058,0.000927068758,1.7,0.13,11.8753668637
2018-03-04 07:49:38,41.9634,-40.2795,62.0,15.729,36.062,-0.00366103852825,0.0001551597,0.888577,1.61616,0.001390603137,1.7,0.08,11.8218125341
2018-03-04 07:49:38,41.9634,-40.2795,64.0,15.71,36.057,-0.00366103853198,0.000149131,0.864791,1.63688,0.001854137516,1.7,0.08,11.7563498498
2018-03-04 07:49:38,41.9634,-40.2795,66.0,15.647,36.042,-0.00366103854149,0.0001478618,0.774744,1.64724,0.000927068758,1.7,0.12,11.6436139249
2018-03-04 07:49:38,41.9634,-40.2795,68.0,15.605,36.029,-0.0036610385489,0.000142785,0.720376,1.64724,0.001390603137,1.8,0.1,11.4842371014
2018-03-04 07:49:38,41.9634,-40.2795,70.0,15.435,35.992,-0.00366103857635,0.00012692,0.474021,1.69904,0.000927068758,1.7,0.23,11.2212466355
2018-03-04 07:49:38,41.9634,-40.2795,72.0,15.333,35.97,-0.00366103859037,0.0001170837,0.321111,1.74048,0.000927068758,1.7,0.2,11.0008073983
2018-03-04 07:49:38,41.9634,-40.2795,74.0,15.316,35.971,-0.00366103859197,0.000111055,0.265044,1.78192,0.000927068758,1.7,0.12,10.8710951661
2018-03-04 07:49:38,41.9634,-40.2795,76.0,15.337,35.978,-0.00366103858905,0.000111055,0.248054,1.78192,0.000927068758,1.8,0.07,10.7483377386
2018-03-04 07:49:38,41.9634,-40.2795,78.0,15.367,35.988,-0.00366103858423,0.0001123242,0.222569,1.79228,0.000927068758,1.8,0.1,10.5840098264
2018-03-04 07:49:38,41.9634,-40.2795,80.0,15.41,36.004,-0.00366103857847,0.0001069301,0.180094,1.80264,0.001390603137,1.7,0.1,10.5032374623
2018-03-04 07:49:38,41.9634,-40.2795,82.0,15.407,36.006,-0.00366103857928,0.0001050263,0.161405,1.82336,0.000463534379,1.7,0.2,10.5229584868
2018-03-04 07:49:38,41.9634,-40.2795,84.0,15.346,35.99,-0.00366103858945,0.0001091512,0.164803,1.813,0.000927068758,1.8,0.08,10.5522877364
2018-03-04 07:49:38,41.9634,-40.2795,86.0,15.253,35.968,-0.00366103860293,0.0001037571,0.147813,1.82336,0.001390603137,1.8,0.12,10.4992476817
2018-03-04 07:49:38,41.9634,-40.2795,88.0,15.245,35.967,-0.00366103860423,0.0001056609,0.130823,1.84408,0.001390603137,1.8,0.11,10.4052581424
2018-03-04 07:49:38,41.9634,-40.2795,90.0,15.196,35.961,-0.00366103860996,0.000104709,0.134221,1.85444,0.001390603137,1.7,0.17,10.216989147
2018-03-04 07:49:38,41.9634,-40.2795,92.0,15.315,35.996,-0.0036610385932,9.96322e-05,0.108736,1.8648,0.000463534379,1.7,0.16,10.0685113705
2018-03-04 07:49:38,41.9634,-40.2795,94.0,15.341,36.004,-0.0036610385899,9.96322e-05,0.100241,1.87516,0.000927068758,1.7,0.11,10.0024243418
2018-03-04 07:49:38,41.9634,-40.2795,96.0,15.365,36.011,-0.00366103858633,9.96322e-05,0.081552,1.88552,0.000927068758,1.7,0.09,9.97541770708
2018-03-04 07:49:38,41.9634,-40.2795,98.0,15.379,36.016,-0.00366103858509,9.99495e-05,0.076455,1.88552,0.000927068758,1.7,0.08,10.0910760681
2018-03-04 07:49:38,41.9634,-40.2795,100.0,15.34,36.006,-0.00366103859193,0.0001009014,0.08495,1.89588,0.001390603137,1.7,0.07,10.3151108944
2018-03-04 07:49:38,41.9634,-40.2795,102.0,15.231,35.975,-0.00366103860822,0.0001088339,0.103639,1.8648,0.001390603137,1.7,0.06,10.5612522486
2018-03-04 07:49:38,41.9634,-40.2795,104.0,15.125,35.947,-0.00366103862559,0.0001028052,0.120629,1.813,0.001390603137,1.7,0.07,10.8330821839
2018-03-04 07:49:38,41.9634,-40.2795,106.0,15.018,35.916,-0.00366103864141,0.0001043917,0.132522,1.813,0.000927068758,1.8,0.05,10.9851683098
2018-03-04 07:49:38,41.9634,-40.2795,108.0,14.946,35.899,-0.0036610386519,0.0001072474,0.144415,1.79228,0.000463534379,1.8,0.06,11.0681866606
2018-03-04 07:49:38,41.9634,-40.2795,110.0,14.913,35.89,-0.00366103865641,0.0001088339,0.146114,1.80264,0.000927068758,1.8,0.11,11.0665091663
2018-03-04 07:49:38,41.9634,-40.2795,112.0,14.901,35.888,-0.00366103865769,0.0001072474,0.142716,1.79228,0.000927068758,1.7,0.07,11.0079252584
2018-03-04 07:49:38,41.9634,-40.2795,114.0,14.91,35.893,-0.00366103865614,0.0001050263,0.144415,1.79228,0.000463534379,1.7,0.07,10.9020386965
2018-03-04 07:49:38,41.9634,-40.2795,116.0,14.946,35.904,-0.00366103865064,0.0001069301,0.134221,1.78192,0.000927068758,1.7,0.06,10.7591279526
2018-03-04 07:49:38,41.9634,-40.2795,118.0,14.992,35.92,-0.0036610386435,0.0001062955,0.124027,1.80264,0.000927068758,1.7,0.08,10.6638656216
2018-03-04 07:49:38,41.9634,-40.2795,120.0,15.004,35.924,-0.00366103864163,0.0001028052,0.132522,1.82336,0.001390603137,1.7,0.05,10.5639583183
2018-03-04 07:49:38,41.9634,-40.2795,122.0,15.054,35.938,-0.00366103863512,0.0001034398,0.110435,1.84408,0.001390603137,1.8,0.06,10.4379571029
2018-03-04 07:49:38,41.9634,-40.2795,124.0,15.084,35.949,-0.00366103862972,0.0001024879,0.108736,1.84408,0.001390603137,1.8,0.06,10.3948640204
2018-03-04 07:49:38,41.9634,-40.2795,126.0,15.089,35.951,-0.00366103862871,0.0001009014,0.107037,1.83372,0.001390603137,1.7,0.07,10.3675788183
2018-03-04 07:49:38,41.9634,-40.2795,128.0,15.098,35.953,-0.00366103862742,0.0001037571,0.10194,1.83372,0.001390603137,1.7,0.06,10.321684455
2018-03-04 07:49:38,41.9634,-40.2795,130.0,15.114,35.959,-0.00366103862479,9.99495e-05,0.10194,1.8648,0.000927068758,1.7,0.07,10.2820580061
2018-03-04 07:49:38,41.9634,-40.2795,132.0,15.124,35.963,-0.0036610386235,0.0001034398,0.098542,1.84408,0.001390603137,1.8,0.05,10.2387095586
2018-03-04 07:49:38,41.9634,-40.2795,134.0,15.127,35.966,-0.00366103862317,0.0001012187,0.091746,1.85444,0.001390603137,1.8,0.07,10.1942885365
2018-03-04 07:49:38,41.9634,-40.2795,136.0,15.121,35.969,-0.00366103862409,0.0001037571,0.090047,1.85444,0.001390603137,1.7,0.06,10.1984997088
2018-03-04 07:49:38,41.9634,-40.2795,138.0,15.12,35.971,-0.00366103862442,0.0001034398,0.086649,1.84408,0.000927068758,1.7,0.05,10.2176386416
2018-03-04 07:49:38,41.9634,-40.2795,140.0,15.118,35.97,-0.00366103862483,0.0001024879,0.086649,1.8648,0.000927068758,1.8,0.05,10.2632287855
2018-03-04 07:49:38,41.9634,-40.2795,142.0,15.117,35.971,-0.00366103862492,0.0001028052,0.086649,1.8648,0.000463534379,1.8,0.05,10.2939788064
2018-03-04 07:49:38,41.9634,-40.2795,144.0,15.121,35.972,-0.00366103862434,0.0001123242,0.088348,1.84408,0.000463534379,1.8,0.05,10.3628195478
2018-03-04 07:49:38,41.9634,-40.2795,146.0,15.119,35.971,-0.003661038625,0.000104709,0.091746,1.84408,0.000463534379,1.8,0.05,10.5036808864
2018-03-04 07:49:38,41.9634,-40.2795,148.0,15.112,35.971,-0.00366103862602,0.0001005841,0.095144,1.82336,0.000927068758,1.8,0.05,10.6967858829
2018-03-04 07:49:38,41.9634,-40.2795,150.0,15.086,35.966,-0.00366103863026,9.96322e-05,0.112134,1.80264,0.000463534379,1.7,0.05,10.9232410873
2018-03-04 07:49:38,41.9634,-40.2795,152.0,15.059,35.961,-0.00366103863405,0.0001040744,0.112134,1.79228,0.000463534379,1.7,0.06,11.0082100923
2018-03-04 07:49:38,41.9634,-40.2795,154.0,15.063,35.962,-0.00366103863375,0.0001043917,0.110435,1.78192,0.001390603137,1.7,0.04,11.1247617764
2018-03-04 07:49:38,41.9634,-40.2795,156.0,15.039,35.956,-0.00366103863735,0.0001050263,0.122328,1.75084,0.000927068758,1.8,0.05,11.2519334654
2018-03-04 07:49:38,41.9634,-40.2795,158.0,15.029,35.954,-0.00366103863899,0.000104709,0.124027,1.7612,0.000927068758,1.8,0.07,11.3486971089
2018-03-04 07:49:38,41.9634,-40.2795,160.0,15.012,35.95,-0.00366103864159,0.000104709,0.129124,1.73012,0.000927068758,1.8,0.04,11.4412775374
2018-03-04 07:49:38,41.9634,-40.2795,162.0,15.006,35.949,-0.00366103864256,0.0001034398,0.129124,1.75084,0.001390603137,1.8,0.04,11.5039040738
2018-03-04 07:49:38,41.9634,-40.2795,164.0,14.993,35.946,-0.00366103864451,0.000107882,0.132522,1.7094,0.001854137516,1.7,0.07,11.5374569293
2018-03-04 07:49:38,41.9634,-40.2795,166.0,14.985,35.944,-0.00366103864548,0.0001043917,0.144415,1.73012,0.002317671895,1.7,0.08,11.5483409936
2018-03-04 07:49:38,41.9634,-40.2795,168.0,14.988,35.944,-0.00366103864527,0.0001059782,0.134221,1.73012,0.002317671895,1.7,0.07,11.5480384831
2018-03-04 07:49:38,41.9634,-40.2795,170.0,14.989,35.945,-0.00366103864501,0.000104709,0.141017,1.7094,0.002317671895,1.7,0.07,11.5574966819
2018-03-04 07:49:38,41.9634,-40.2795,172.0,14.99,35.945,-0.00366103864496,0.0001053436,0.13592,1.7094,0.001854137516,1.7,0.08,11.5749254116
2018-03-04 07:49:38,41.9634,-40.2795,174.0,14.988,35.944,-0.0036610386452,0.0001066128,0.141017,1.74048,0.001854137516,1.7,0.1,11.5959598831
2018-03-04 07:49:38,41.9634,-40.2795,176.0,14.985,35.943,-0.00366103864572,0.0001056609,0.141017,1.73012,0.002317671895,1.7,0.05,11.6327533562
2018-03-04 07:49:38,41.9634,-40.2795,178.0,14.982,35.943,-0.00366103864617,0.0001075647,0.139318,1.68868,0.001390603137,1.7,0.06,11.6767484436
2018-03-04 07:49:38,41.9634,-40.2795,180.0,14.973,35.94,-0.00366103864749,0.0001056609,0.147813,1.69904,0.001854137516,1.8,0.06,11.7182581454
2018-03-04 07:49:38,41.9634,-40.2795,182.0,14.965,35.938,-0.00366103864849,0.0001059782,0.147813,1.69904,0.001854137516,1.8,0.06,11.7692473506
2018-03-04 07:49:38,41.9634,-40.2795,184.0,14.948,35.934,-0.00366103865113,0.0001059782,0.154609,1.67832,0.002317671895,1.7,0.06,11.8032415844
2018-03-04 07:49:38,41.9634,-40.2795,186.0,14.959,35.938,-0.00366103864931,0.0001094685,0.147813,1.68868,0.001390603137,1.7,0.1,11.8030083222
2018-03-04 07:49:38,41.9634,-40.2795,188.0,14.975,35.945,-0.00366103864686,0.0001053436,0.159706,1.67832,0.001854137516,1.8,0.07,11.8014533906
2018-03-04 07:49:38,41.9634,-40.2795,190.0,14.98,35.948,-0.00366103864623,0.0001107377,0.144415,1.68868,0.000463534379,1.8,0.05,11.7909644247
2018-03-04 07:49:38,41.9634,-40.2795,192.0,14.995,35.953,-0.00366103864377,0.0001056609,0.146114,1.68868,0.000927068758,1.8,0.07,11.7808751578
2018-03-04 07:49:38,41.9634,-40.2795,194.0,15.009,35.959,-0.00366103864187,0.0001050263,0.139318,1.67832,0.000927068758,1.8,0.09,11.7781606951
2018-03-04 07:49:38,41.9634,-40.2795,196.0,15.025,35.963,-0.0036610386394,0.0001062955,0.141017,1.69904,0.001390603137,1.7,0.06,11.7746718416
2018-03-04 07:49:38,41.9634,-40.2795,198.0,15.028,35.964,-0.00366103863892,0.0001085166,0.144415,1.68868,0.001390603137,1.8,0.03,11.7743617849
2018-03-04 07:49:38,41.9634,-40.2795,200.0,15.032,35.965,-0.00366103863825,0.0001091512,0.139318,1.66796,0.001390603137,1.8,0.05,11.7758346465
2018-03-04 07:49:38,41.9634,-40.2795,202.0,15.038,35.968,-0.00366103863754,0.0001062955,0.142716,1.66796,0.000927068758,1.7,0.06,11.7715717428
2018-03-04 07:49:38,41.9634,-40.2795,204.0,15.037,35.967,-0.00366103863777,0.0001043917,0.144415,1.6576,0.001854137516,1.8,0.04,11.7646003185
2018-03-04 07:49:38,41.9634,-40.2795,206.0,15.04,35.968,-0.00366103863737,0.0001075647,0.144415,1.67832,0.001854137516,1.7,0.07,11.7615035944
2018-03-04 07:49:38,41.9634,-40.2795,208.0,15.04,35.968,-0.00366103863741,0.0001059782,0.147813,1.66796,0.000927068758,1.8,0.06,11.7495135816
2018-03-04 07:49:38,41.9634,-40.2795,210.0,15.048,35.97,-0.00366103863617,0.0001053436,0.139318,1.66796,0.000927068758,1.7,0.05,11.7292047908
2018-03-04 07:49:38,41.9634,-40.2795,212.0,15.066,35.976,-0.00366103863352,0.000104709,0.146114,1.6576,0.000463534379,1.7,0.06,11.6970955585
2018-03-04 07:49:38,41.9634,-40.2795,214.1,15.07,35.979,-0.00366103863312,0.0001024879,0.142716,1.68868,0.000463534379,1.6,0.08,11.63962564
2018-03-04 07:49:38,41.9634,-40.2795,216.0,15.07,35.984,-0.0036610386332,0.0001037571,0.129124,1.6576,0.000927068758,1.7,0.07,11.5620401012
2018-03-04 07:49:38,41.9634,-40.2795,218.0,15.066,35.989,-0.003661038634,0.0001034398,0.120629,1.69904,0.000927068758,1.8,0.04,11.5076678975
2018-03-04 07:49:38,41.9634,-40.2795,220.0,15.06,35.988,-0.00366103863504,0.0001053436,0.115532,1.68868,0.001390603137,1.8,0.07,11.457361677
2018-03-04 07:49:38,41.9634,-40.2795,222.0,15.055,35.986,-0.00366103863601,0.0001028052,0.115532,1.68868,0.000927068758,1.7,0.06,11.4129193967
2018-03-04 07:49:38,41.9634,-40.2795,224.0,15.051,35.985,-0.00366103863674,0.0001040744,0.11893,1.7094,0.000927068758,1.8,0.06,11.3339867435
2018-03-04 07:49:38,41.9634,-40.2795,226.0,15.04,35.983,-0.00366103863929,0.000104709,0.113833,1.71976,0.001854137516,1.8,0.06,11.2274485758
2018-03-04 07:49:38,41.9634,-40.2795,228.0,15.014,35.977,-0.00366103864288,0.0001012187,0.107037,1.74048,0.001854137516,1.8,0.05,11.1609118326
2018-03-04 07:49:38,41.9634,-40.2795,230.0,15.006,35.977,-0.00366103864393,0.0001043917,0.110435,1.75084,0.001854137516,1.7,0.04,11.1171889032
2018-03-04 07:49:38,41.9634,-40.2795,232.0,15.002,35.975,-0.00366103864486,0.0001024879,0.10194,1.73012,0.000927068758,1.8,0.05,11.0814313795
2018-03-04 07:49:38,41.9634,-40.2795,234.0,15.005,35.976,-0.0036610386446,0.0001009014,0.108736,1.74048,0.001390603137,1.8,0.04,11.0225348513
2018-03-04 07:49:38,41.9634,-40.2795,236.0,15.005,35.977,-0.00366103864497,0.0001009014,0.100241,1.73012,0.001390603137,1.8,0.06,10.9126687018
2018-03-04 07:49:38,41.9634,-40.2795,238.0,14.988,35.974,-0.00366103864782,0.0001012187,0.095144,1.73012,0.001390603137,1.8,0.08,10.7234883726
2018-03-04 07:49:38,41.9634,-40.2795,240.0,14.971,35.97,-0.00366103865056,0.0001018533,0.088348,1.75084,0.001390603137,1.8,0.06,10.5471269209
2018-03-04 07:49:38,41.9634,-40.2795,242.0,14.936,35.964,-0.00366103865614,0.0001002668,0.08495,1.79228,0.001390603137,1.8,0.08,10.3906197702
2018-03-04 07:49:38,41.9634,-40.2795,244.0,14.916,35.961,-0.00366103865945,0.0001005841,0.076455,1.82336,0.001390603137,1.8,0.04,10.2763001566
2018-03-04 07:49:38,41.9634,-40.2795,246.0,14.9,35.957,-0.00366103866202,9.93149e-05,0.073057,1.813,nan,nan,nan,10.1933170286
2018-03-04 07:49:38,41.9634,-40.2795,248.0,14.891,35.955,-0.00366103866364,0.0001018533,0.078154,1.813,nan,nan,nan,10.0989741427
2018-03-04 07:49:38,41.9634,-40.2795,250.0,14.876,35.952,-0.00366103866611,9.86803e-05,0.069659,1.84408,nan,nan,nan,9.99556636337
2018-03-04 07:49:38,41.9634,-40.2795,252.0,14.867,35.951,-0.00366103866779,9.89976e-05,0.069659,1.87516,nan,nan,nan,9.82688062865
2018-03-04 07:49:38,41.9634,-40.2795,254.0,14.783,35.934,-0.00366103868115,9.80457e-05,0.054368,1.9166,nan,nan,nan,9.79004108176
2018-03-04 07:49:38,41.9634,-40.2795,256.0,14.756,35.929,-0.00366103868514,9.8363e-05,0.056067,1.88552,nan,nan,nan,10.0953889963
2018-03-04 07:49:38,41.9634,-40.2795,258.0,14.774,35.934,-0.00366103868288,9.67765e-05,0.083251,1.83372,nan,nan,nan,10.4044877703
2018-03-04 07:49:38,41.9634,-40.2795,260.0,14.692,35.924,-0.00366103869461,0.0001002668,0.08495,1.813,nan,nan,nan,10.5213021071
2018-03-04 07:49:38,41.9634,-40.2795,262.0,14.642,35.914,-0.00366103870317,9.74111e-05,0.08495,1.79228,nan,nan,nan,10.5601700601
2018-03-04 07:49:38,41.9634,-40.2795,264.0,14.642,35.914,-0.00366103870349,9.74111e-05,0.083251,1.80264,nan,nan,nan,10.5747911488
2018-03-04 07:49:38,41.9634,-40.2795,266.0,14.644,35.915,-0.00366103870298,9.77284e-05,0.08495,1.813,nan,nan,nan,10.6098204984
2018-03-04 07:49:38,41.9634,-40.2795,268.0,14.665,35.921,-0.0036610387001,9.67765e-05,0.083251,1.79228,nan,nan,nan,10.6562022616
2018-03-04 07:49:38,41.9634,-40.2795,270.0,14.683,35.928,-0.00366103869757,0.0001002668,0.083251,1.80264,nan,nan,nan,10.6507326002
2018-03-04 07:49:38,41.9634,-40.2795,272.0,14.674,35.925,-0.00366103869953,9.77284e-05,0.08495,1.79228,nan,nan,nan,10.639530636
2018-03-04 07:49:38,41.9634,-40.2795,274.0,14.67,35.925,-0.0036610387009,9.8363e-05,0.083251,1.78192,nan,nan,nan,10.6144474408
2018-03-04 07:49:38,41.9634,-40.2795,276.0,14.65,35.921,-0.00366103870405,9.67765e-05,0.083251,1.77156,nan,nan,nan,10.5901158726
2018-03-04 07:49:38,41.9634,-40.2795,278.0,14.63,35.917,-0.00366103870766,9.61419e-05,0.079853,1.79228,nan,nan,nan,10.5709981008
2018-03-04 07:49:38,41.9634,-40.2795,280.0,14.621,35.916,-0.00366103870995,9.67765e-05,0.079853,1.813,nan,nan,nan,10.5496258803
2018-03-04 07:49:38,41.9634,-40.2795,282.0,14.607,35.912,-0.00366103871244,9.86803e-05,0.078154,1.80264,nan,nan,nan,10.515783159
2018-03-04 07:49:38,41.9634,-40.2795,284.0,14.582,35.905,-0.00366103871661,9.74111e-05,0.079853,1.80264,nan,nan,nan,10.4765133718
2018-03-04 07:49:38,41.9634,-40.2795,286.0,14.567,35.901,-0.0036610387197,9.74111e-05,0.079853,1.82336,nan,nan,nan,10.4307597134
2018-03-04 07:49:38,41.9634,-40.2795,288.0,14.529,35.894,-0.00366103872708,9.74111e-05,0.076455,1.82336,nan,nan,nan,10.3726715587
2018-03-04 07:49:38,41.9634,-40.2795,290.0,14.494,35.887,-0.00366103873184,9.519e-05,0.076455,1.82336,nan,nan,nan,10.3156365908
2018-03-04 07:49:38,41.9634,-40.2795,292.0,14.433,35.876,-0.00366103874294,9.58246e-05,0.073057,1.85444,nan,nan,nan,10.239230499
2018-03-04 07:49:38,41.9634,-40.2795,294.0,14.398,35.868,-0.00366103874848,9.519e-05,0.06796,1.8648,nan,nan,nan,10.1842550637
2018-03-04 07:49:38,41.9634,-40.2795,296.0,14.377,35.862,-0.00366103875254,9.86803e-05,0.069659,1.85444,nan,nan,nan,10.1313745283
2018-03-04 07:49:38,41.9634,-40.2795,298.0,14.331,35.851,-0.00366103876132,9.48727e-05,0.064562,1.85444,nan,nan,nan,10.0517235704
2018-03-04 07:49:38,41.9634,-40.2795,300.0,14.236,35.827,-0.003661038776,9.45554e-05,0.066261,1.89588,nan,nan,nan,9.97977170655
2018-03-04 07:49:38,41.9634,-40.2795,302.0,14.188,35.812,-0.00366103878458,9.89976e-05,0.064562,1.89588,nan,nan,nan,9.90969440166
2018-03-04 07:49:38,41.9634,-40.2795,304.0,14.099,35.791,-0.00366103879938,9.519e-05,0.059465,1.90624,nan,nan,nan,9.81790263172
2018-03-04 07:49:38,41.9634,-40.2795,306.0,13.945,35.757,-0.00366103882294,9.64592e-05,0.057766,1.93732,nan,nan,nan,9.72652181878
2018-03-04 07:49:38,41.9634,-40.2795,308.0,13.778,35.716,-0.00366103885035,9.45554e-05,0.056067,2.00984,nan,nan,nan,9.66252582561
2018-03-04 07:49:38,41.9634,-40.2795,310.0,13.643,35.682,-0.00366103887185,9.70938e-05,0.054368,1.9684,nan,nan,nan,9.61470924178
2018-03-04 07:49:38,41.9634,-40.2795,312.0,13.553,35.659,-0.00366103888768,9.39208e-05,0.052669,1.99948,nan,nan,nan,9.58489262528
2018-03-04 07:49:38,41.9634,-40.2795,314.0,13.444,35.634,-0.00366103890311,9.74111e-05,0.049271,2.00984,nan,nan,nan,9.56157455457
2018-03-04 07:49:38,41.9634,-40.2795,316.0,13.426,35.627,-0.00366103890563,9.519e-05,0.052669,2.0202,nan,nan,nan,9.54142119395
2018-03-04 07:49:38,41.9634,-40.2795,318.0,13.404,35.618,-0.00366103891061,9.77284e-05,0.052669,2.0202,nan,nan,nan,9.50979107455
2018-03-04 07:49:38,41.9634,-40.2795,320.0,13.263,35.589,-0.00366103893774,9.74111e-05,0.056067,2.06164,nan,nan,nan,9.44129351877
2018-03-04 07:49:38,41.9634,-40.2795,322.0,12.967,35.524,-0.00366103898037,9.61419e-05,0.045873,2.08236,nan,nan,nan,9.36538933068
2018-03-04 07:49:38,41.9634,-40.2795,324.0,12.93,35.515,-0.00366103898332,9.70938e-05,0.045873,2.072,nan,nan,nan,9.33745910332
2018-03-04 07:49:38,41.9634,-40.2795,326.0,12.938,35.517,-0.00366103898232,9.74111e-05,0.044174,2.09272,nan,nan,nan,9.30808305337
2018-03-04 07:49:38,41.9634,-40.2795,328.0,12.97,35.525,-0.00366103897772,9.48727e-05,0.042475,2.08236,nan,nan,nan,9.28353810466
2018-03-04 07:49:38,41.9634,-40.2795,330.0,12.992,35.532,-0.00366103897562,9.58246e-05,0.042475,2.09272,nan,nan,nan,9.28141996624
2018-03-04 07:49:38,41.9634,-40.2795,332.0,12.892,35.517,-0.00366103899443,9.55073e-05,0.045873,2.09272,nan,nan,nan,9.28373490068
2018-03-04 07:49:38,41.9634,-40.2795,334.0,12.809,35.502,-0.00366103900383,9.48727e-05,0.040776,2.072,nan,nan,nan,9.29010449724
2018-03-04 07:49:38,41.9634,-40.2795,336.0,12.739,35.488,-0.0036610390162,9.519e-05,0.040776,2.09272,nan,nan,nan,9.29126316179
