datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-22 08:04:47,44.6604,-43.9505,0.6,18.12,33.511,-0.00366103814266,0.0001348525,0.181793,1.68868,0.003244740653,13.2,nan,13.492739432
2017-09-22 08:04:47,44.6604,-43.9505,2.0,18.131,33.508,-0.00366103814228,0.0001234297,0.178395,1.67832,0.004171809411,10.8,nan,13.4990132859
2017-09-22 08:04:47,44.6604,-43.9505,4.0,18.149,33.509,-0.00366103814039,0.0001215259,0.176696,1.69904,0.00463534379,8.1,nan,13.4995686801
2017-09-22 08:04:47,44.6604,-43.9505,6.0,18.15,33.509,-0.00366103814019,0.0001253335,0.176696,1.67832,0.00463534379,6.3,nan,13.5012165274
2017-09-22 08:04:47,44.6604,-43.9505,7.9,18.145,33.508,-0.00366103814102,0.0001221605,0.185191,1.68868,0.005098878169,7.3,nan,13.4977174837
2017-09-22 08:04:47,44.6604,-43.9505,10.1,18.151,33.509,-0.00366103814007,0.0001256508,0.183492,1.67832,0.005562412548,4.7,2.18,13.5004944042
2017-09-22 08:04:47,44.6604,-43.9505,12.1,18.152,33.509,-0.00366103813999,0.0001259681,0.178395,1.67832,0.006025946927,4.9,nan,13.5019757376
2017-09-22 08:04:47,44.6604,-43.9505,14.0,18.156,33.51,-0.00366103813945,0.0001253335,0.183492,1.66796,0.005562412548,3.3,1.45,13.494423185
2017-09-22 08:04:47,44.6604,-43.9505,15.9,18.151,33.506,-0.00366103814033,0.0001196221,0.178395,1.69904,0.005562412548,3.9,1.94,13.488152153
2017-09-22 08:04:47,44.6604,-43.9505,18.0,18.144,33.504,-0.00366103814125,0.0001196221,0.190288,1.68868,0.005562412548,2.9,1.37,13.4906859996
2017-09-22 08:04:47,44.6604,-43.9505,20.0,18.145,33.505,-0.00366103814126,0.0001227951,0.185191,1.68868,0.006025946927,3.1,1.25,13.4850827882
2017-09-22 08:04:47,44.6604,-43.9505,22.0,18.151,33.509,-0.0036610381403,0.0001218432,0.191987,1.66796,0.005562412548,2.4,1.11,13.4932759824
2017-09-22 08:04:47,44.6604,-43.9505,24.0,18.158,33.513,-0.00366103813922,0.0001291411,0.191987,1.67832,0.006025946927,2.2,1.07,13.4912409405
2017-09-22 08:04:47,44.6604,-43.9505,26.1,18.159,33.514,-0.00366103813914,0.0001234297,0.183492,1.66796,0.006025946927,2.1,1.33,13.4897056777
2017-09-22 08:04:47,44.6604,-43.9505,28.4,18.148,33.506,-0.00366103814096,0.000123747,0.18689,1.67832,0.005562412548,2.3,0.89,13.4805728686
2017-09-22 08:04:47,44.6604,-43.9505,30.0,18.223,33.625,-0.00366103813159,0.0001275546,0.227666,1.66796,0.005562412548,2.1,0.82,13.519007993
2017-09-22 08:04:47,44.6604,-43.9505,32.0,18.594,34.102,-0.00366103808326,0.0001367563,0.317713,1.66796,0.005562412548,2.0,0.89,13.6117263757
2017-09-22 08:04:47,44.6604,-43.9505,34.1,18.734,34.272,-0.00366103806726,0.0001354871,0.344897,1.66796,0.00463534379,1.9,0.67,13.6263740357
2017-09-22 08:04:47,44.6604,-43.9505,35.9,18.677,34.322,-0.00366103808521,0.0001602365,0.540282,1.67832,0.00463534379,2.0,0.5,13.6765625937
2017-09-22 08:04:47,44.6604,-43.9505,38.0,17.846,34.283,-0.00366103822507,0.0001507175,0.61164,1.77156,0.004171809411,2.1,0.55,13.6920574904
2017-09-22 08:04:47,44.6604,-43.9505,40.2,17.004,34.261,-0.00366103834396,0.0001634095,0.807025,1.8648,0.00463534379,2.1,0.32,13.5964641147
2017-09-22 08:04:47,44.6604,-43.9505,41.9,16.648,34.229,-0.00366103840351,0.0001710247,0.898771,1.9166,0.003244740653,2.1,0.31,13.5307190801
2017-09-22 08:04:47,44.6604,-43.9505,44.1,16.349,34.19,-0.00366103845856,0.0001773707,0.881781,1.95804,0.002317671895,2.2,0.19,13.544377303
2017-09-22 08:04:47,44.6604,-43.9505,46.0,14.83,33.955,-0.00366103870833,0.0002217927,1.146825,2.19632,0.001854137516,2.2,0.3,13.8058687242
2017-09-22 08:04:47,44.6604,-43.9505,48.0,12.533,33.672,-0.00366103906106,0.000269705,1.583468,2.39316,0.000927068758,2.2,0.41,13.7901452497
2017-09-22 08:04:47,44.6604,-43.9505,50.0,11.649,33.613,-0.00366103920394,0.0003011177,1.914773,2.46568,0.000463534379,2.4,0.24,13.649192527
2017-09-22 08:04:47,44.6604,-43.9505,52.3,9.978,33.596,-0.0036610394764,0.0004080478,3.421786,2.6936,-0.000463534379,2.4,0.21,13.0405417453
2017-09-22 08:04:47,44.6604,-43.9505,53.8,9.861,33.73,-0.00366103950631,0.0004775365,4.763996,2.78684,-0.001390603137,2.5,0.12,12.6703079133
2017-09-22 08:04:47,44.6604,-43.9505,56.0,8.399,33.617,-0.00366103973829,0.0004416816,4.967876,2.82828,-0.000927068758,2.5,0.15,12.4347313055
2017-09-22 08:04:47,44.6604,-43.9505,58.0,8.249,33.611,-0.00366103976215,0.0004229609,4.928799,2.82828,-0.001390603137,2.5,0.15,12.4050316709
2017-09-22 08:04:47,44.6604,-43.9505,60.0,8.103,33.601,-0.00366103978435,0.0004261339,4.560116,2.83864,-0.000927068758,2.5,0.19,12.3945781566
2017-09-22 08:04:47,44.6604,-43.9505,62.0,8.059,33.605,-0.00366103979154,0.0004121727,4.464972,2.85936,-0.000927068758,2.5,0.17,12.3833090787
2017-09-22 08:04:47,44.6604,-43.9505,64.4,8.248,33.669,-0.00366103976072,0.0004001153,4.101386,2.94224,-0.000927068758,2.5,0.19,12.2631730327
2017-09-22 08:04:47,44.6604,-43.9505,65.9,8.173,33.822,-0.00366103977704,0.0002620898,1.761863,2.81792,-0.000927068758,2.6,0.1,11.5334844605
2017-09-22 08:04:47,44.6604,-43.9505,68.2,7.823,33.917,-0.00366103983326,0.0001929184,0.927654,2.76612,-0.001390603137,2.6,0.09,11.222588809
2017-09-22 08:04:47,44.6604,-43.9505,69.9,7.713,33.964,-0.00366103985222,0.0001751496,0.776443,2.73504,-0.001854137516,2.6,0.12,11.0358970577
2017-09-22 08:04:47,44.6604,-43.9505,72.0,7.59,34.045,-0.00366103987153,0.0001592846,0.506302,2.76612,-0.001854137516,2.6,0.07,10.8541738564
2017-09-22 08:04:47,44.6604,-43.9505,74.0,7.439,34.074,-0.00366103989666,0.0001421504,0.39077,2.65216,-0.002317671895,2.6,0.08,10.7724127928
2017-09-22 08:04:47,44.6604,-43.9505,76.0,7.147,34.061,-0.00366103994512,0.0001361217,0.336402,2.65216,-0.002317671895,2.5,0.14,10.6499944624
2017-09-22 08:04:47,44.6604,-43.9505,78.0,6.772,34.084,-0.00366103999825,0.0001262854,0.248054,2.6418,-0.001854137516,2.5,0.08,10.5065032167
2017-09-22 08:04:47,44.6604,-43.9505,80.0,7.218,34.188,-0.00366103992202,0.0001227951,0.202181,2.55892,-0.001390603137,2.5,0.06,10.5046484378
2017-09-22 08:04:47,44.6604,-43.9505,82.0,7.541,34.259,-0.00366103987251,0.0001196221,0.185191,2.52784,-0.001390603137,2.5,0.07,10.4902540132
2017-09-22 08:04:47,44.6604,-43.9505,84.0,7.648,34.287,-0.00366103985573,0.0001243816,0.166502,2.50712,-0.001390603137,2.5,0.07,10.4324785361
2017-09-22 08:04:47,44.6604,-43.9505,86.0,7.92,34.347,-0.00366103980636,0.0001262854,0.173298,2.4864,-0.001854137516,2.6,0.1,10.3502468176
2017-09-22 08:04:47,44.6604,-43.9505,88.0,8.168,34.418,-0.00366103976924,0.0001167664,0.147813,2.47604,-0.000927068758,2.4,0.09,10.2345432017
2017-09-22 08:04:47,44.6604,-43.9505,90.0,7.734,34.419,-0.00366103983216,0.000111055,0.108736,2.40352,-0.001390603137,2.4,0.1,9.98345863015
2017-09-22 08:04:47,44.6604,-43.9505,92.0,8.682,34.649,-0.00366103968037,0.0001139107,0.112134,2.36208,-0.001390603137,2.5,0.09,9.93263151771
2017-09-22 08:04:47,44.6604,-43.9505,94.0,8.893,34.725,-0.00366103965717,0.0001097858,0.100241,2.35172,-0.001390603137,2.6,0.1,9.88251628802
2017-09-22 08:04:47,44.6604,-43.9505,96.0,8.946,34.748,-0.00366103964776,0.0001091512,0.086649,2.331,-0.001390603137,2.5,0.06,9.85443351367
2017-09-22 08:04:47,44.6604,-43.9505,98.0,9.007,34.764,-0.00366103963858,0.0001101031,0.081552,2.34136,-0.001854137516,2.5,0.07,9.84703971302
2017-09-22 08:04:47,44.6604,-43.9505,100.0,9.022,34.766,-0.00366103963818,0.0001101031,0.083251,2.331,-0.001854137516,2.6,0.08,9.84021105934
2017-09-22 08:04:47,44.6604,-43.9505,102.0,9.009,34.763,-0.0036610396423,0.0001145453,0.078154,2.331,-0.001854137516,2.6,0.06,9.83630267568
2017-09-22 08:04:47,44.6604,-43.9505,104.0,8.904,34.742,-0.00366103966156,0.0001085166,0.076455,2.36208,-0.002317671895,2.5,0.07,9.84952427711
2017-09-22 08:04:47,44.6604,-43.9505,106.0,8.615,34.701,-0.00366103970911,0.0001104204,0.074756,2.36208,-0.001854137516,2.5,0.06,9.84672919571
2017-09-22 08:04:47,44.6604,-43.9505,108.0,8.332,34.654,-0.0036610397534,0.0001101031,0.061164,2.3828,-0.001854137516,2.6,0.04,9.84890306523
2017-09-22 08:04:47,44.6604,-43.9505,110.0,7.997,34.602,-0.00366103980571,0.0001113723,0.069659,2.3828,-0.001854137516,2.6,0.05,9.8330781186
2017-09-22 08:04:47,44.6604,-43.9505,112.0,7.912,34.585,-0.00366103982056,0.0001104204,0.057766,2.40352,-0.001854137516,2.6,0.06,9.82904921457
2017-09-22 08:04:47,44.6604,-43.9505,114.0,7.809,34.57,-0.00366103984162,0.0001123242,0.062863,2.41388,-0.001854137516,2.6,0.07,9.81548954811
2017-09-22 08:04:47,44.6604,-43.9505,116.0,7.542,34.534,-0.00366103988285,0.0001129588,0.059465,2.42424,-0.001854137516,2.6,0.07,9.77900935619
2017-09-22 08:04:47,44.6604,-43.9505,118.0,7.476,34.526,-0.00366103989113,0.0001116896,0.057766,2.40352,-0.000927068758,2.5,0.07,9.76331959998
2017-09-22 08:04:47,44.6604,-43.9505,120.0,7.474,34.526,-0.00366103989121,0.0001161318,0.059465,2.42424,-0.001390603137,2.6,0.06,9.74643320696
2017-09-22 08:04:47,44.6604,-43.9505,122.0,7.47,34.526,-0.00366103989204,0.0001097858,0.062863,2.41388,-0.001390603137,2.6,0.05,9.71948796511
2017-09-22 08:04:47,44.6604,-43.9505,124.0,7.485,34.533,-0.00366103988962,0.0001120069,0.062863,2.41388,-0.000927068758,2.6,0.05,9.67175865339
2017-09-22 08:04:47,44.6604,-43.9505,126.0,7.488,34.542,-0.00366103988934,0.0001091512,0.049271,2.44496,-0.001390603137,2.6,0.05,9.65463771457
2017-09-22 08:04:47,44.6604,-43.9505,128.0,7.485,34.542,-0.00366103988989,0.0001177183,0.052669,2.40352,-0.001854137516,2.6,0.05,9.64675732305
2017-09-22 08:04:47,44.6604,-43.9505,130.0,7.469,34.542,-0.00366103989293,0.0001113723,0.05097,2.40352,-0.001854137516,2.6,0.05,9.63222915371
2017-09-22 08:04:47,44.6604,-43.9505,132.0,7.464,34.54,-0.00366103989372,0.0001139107,0.05097,2.42424,-0.001390603137,2.6,0.06,9.61651987588
2017-09-22 08:04:47,44.6604,-43.9505,134.0,7.462,34.539,-0.00366103989433,0.0001101031,0.045873,2.40352,-0.001390603137,2.6,0.04,9.59180983871
2017-09-22 08:04:47,44.6604,-43.9505,136.0,7.39,34.537,-0.0036610399057,0.0001113723,0.047572,2.41388,-0.001390603137,2.6,0.05,9.5515933081
2017-09-22 08:04:47,44.6604,-43.9505,138.0,7.356,34.537,-0.00366103991161,0.0001097858,0.047572,2.41388,-0.001854137516,2.6,0.06,9.51098238958
2017-09-22 08:04:47,44.6604,-43.9505,140.0,7.334,34.538,-0.00366103991374,0.0001116896,0.044174,2.41388,-0.001854137516,2.6,0.04,9.45068807124
2017-09-22 08:04:47,44.6604,-43.9505,142.0,7.413,34.559,-0.00366103990191,0.0001126415,0.045873,2.42424,-0.001390603137,2.6,0.06,9.40212210247
2017-09-22 08:04:47,44.6604,-43.9505,144.0,7.485,34.581,-0.00366103989116,0.0001104204,0.044174,2.41388,-0.001854137516,2.6,0.05,9.37467069501
2017-09-22 08:04:47,44.6604,-43.9505,146.0,7.371,34.571,-0.00366103990816,0.0001101031,0.045873,2.41388,-0.002317671895,2.6,0.07,9.33495349809
2017-09-22 08:04:47,44.6604,-43.9505,148.0,7.327,34.569,-0.00366103991605,0.0001094685,0.044174,2.41388,-0.001854137516,2.6,0.05,9.27228265529
2017-09-22 08:04:47,44.6604,-43.9505,150.0,7.364,34.584,-0.00366103991021,0.0001081993,0.045873,2.40352,-0.001854137516,2.6,0.06,9.22801971696
2017-09-22 08:04:47,44.6604,-43.9505,152.0,7.388,34.591,-0.00366103990661,0.0001091512,0.042475,2.41388,-0.001390603137,2.6,0.05,9.18680705511
2017-09-22 08:04:47,44.6604,-43.9505,154.0,7.393,34.602,-0.00366103990674,0.0001189875,0.042475,2.41388,-0.000927068758,2.6,0.05,9.15115883879
2017-09-22 08:04:47,44.6604,-43.9505,156.0,7.313,34.599,-0.00366103991834,0.0001081993,0.047572,2.4346,-0.001854137516,2.6,0.07,9.10440910942
2017-09-22 08:04:47,44.6604,-43.9505,158.0,7.405,34.616,-0.0036610399042,0.0001104204,0.040776,2.41388,-0.001854137516,2.6,0.07,9.09050681766
2017-09-22 08:04:47,44.6604,-43.9505,160.0,7.402,34.618,-0.00366103990453,0.0001094685,0.040776,2.42424,-0.001854137516,2.6,0.07,9.07077014838
2017-09-22 08:04:47,44.6604,-43.9505,162.0,7.463,34.626,-0.00366103989583,0.0001081993,0.045873,2.44496,-0.002317671895,2.7,0.06,9.05417407031
2017-09-22 08:04:47,44.6604,-43.9505,164.0,7.443,34.622,-0.00366103990169,0.0001097858,0.042475,2.4346,-0.001854137516,2.6,0.06,9.05636607999
2017-09-22 08:04:47,44.6604,-43.9505,166.0,7.17,34.591,-0.00366103994562,0.0001094685,0.042475,2.4346,-0.001854137516,2.6,0.09,8.98519288349
2017-09-22 08:04:47,44.6604,-43.9505,168.0,7.049,34.582,-0.00366103996309,0.0001183529,0.044174,2.39316,-0.000927068758,2.6,0.07,8.8791635508
2017-09-22 08:04:47,44.6604,-43.9505,170.0,7.2,34.619,-0.00366103993993,0.0001304103,0.037378,2.41388,-0.000927068758,2.7,0.07,8.83824327181
2017-09-22 08:04:47,44.6604,-43.9505,172.0,7.216,34.629,-0.00366103993811,0.000107882,0.044174,2.42424,-0.001854137516,2.7,0.04,8.80771092181
2017-09-22 08:04:47,44.6604,-43.9505,174.0,7.165,34.627,-0.00366103994784,0.0001221605,0.040776,2.44496,-0.001854137516,2.7,0.04,8.7944459772
2017-09-22 08:04:47,44.6604,-43.9505,176.0,7.084,34.619,-0.00366103996051,0.0001097858,0.039077,2.4346,-0.001854137516,2.7,0.05,8.7760549749
2017-09-22 08:04:47,44.6604,-43.9505,178.0,6.977,34.606,-0.00366103997703,0.000107882,0.039077,2.4346,-0.001390603137,2.8,0.07,8.74636609776
2017-09-22 08:04:47,44.6604,-43.9505,180.0,7.001,34.618,-0.00366103997325,0.0001072474,0.039077,2.42424,-0.001854137516,2.8,0.06,8.72906110051
2017-09-22 08:04:47,44.6604,-43.9505,182.0,6.902,34.611,-0.00366103999071,0.000111055,0.042475,2.45532,-0.001390603137,2.7,0.08,8.72201036246
2017-09-22 08:04:47,44.6604,-43.9505,184.0,6.772,34.594,-0.00366104001074,0.0001066128,0.039077,2.44496,-0.001390603137,2.7,0.09,8.66365277743
2017-09-22 08:04:47,44.6604,-43.9505,185.9,6.815,34.607,-0.00366104000194,0.0001107377,0.037378,2.4346,-0.001854137516,2.7,0.1,8.61221180338
2017-09-22 08:04:47,44.6604,-43.9505,188.0,6.895,34.624,-0.0036610399913,0.0001094685,0.039077,2.42424,-0.001854137516,2.7,0.07,8.58797114038
2017-09-22 08:04:47,44.6604,-43.9505,190.0,6.796,34.622,-0.00366104000809,0.0001081993,0.044174,2.44496,-0.001854137516,2.6,0.05,8.56080768979
2017-09-22 08:04:47,44.6604,-43.9505,192.0,6.73,34.619,-0.00366104001799,0.000107882,0.035679,2.4346,-0.001854137516,2.6,0.05,8.54030326182
2017-09-22 08:04:47,44.6604,-43.9505,194.0,6.683,34.615,-0.00366104002497,0.0001101031,0.037378,2.4346,-0.002317671895,2.7,0.06,8.51985543051
2017-09-22 08:04:47,44.6604,-43.9505,196.0,6.679,34.615,-0.00366104002559,0.0001158145,0.042475,2.4346,-0.001854137516,2.7,0.05,8.49085373808
2017-09-22 08:04:47,44.6604,-43.9505,198.0,6.688,34.618,-0.00366104002402,0.0001062955,0.037378,2.4346,-0.001854137516,2.6,0.05,8.45002704001
2017-09-22 08:04:47,44.6604,-43.9505,200.0,6.702,34.625,-0.00366104002177,0.0001075647,0.039077,2.44496,-0.001390603137,2.6,0.06,8.38933759045
2017-09-22 08:04:47,44.6604,-43.9505,202.0,6.723,34.635,-0.0036610400183,0.0001062955,0.037378,2.42424,-0.001390603137,2.7,0.04,8.31080484732
2017-09-22 08:04:47,44.6604,-43.9505,204.0,6.742,34.647,-0.00366104001472,0.0001193048,0.040776,2.4346,-0.001854137516,2.6,0.05,8.2205357669
2017-09-22 08:04:47,44.6604,-43.9505,206.0,6.854,34.67,-0.00366103999394,0.0001050263,0.042475,2.41388,-0.001854137516,2.6,0.07,8.11972576924
2017-09-22 08:04:47,44.6604,-43.9505,208.0,6.936,34.701,-0.00366103998819,0.0001123242,0.040776,2.41388,-0.001390603137,2.7,0.07,8.05141634547
2017-09-22 08:04:47,44.6604,-43.9505,210.0,6.879,34.696,-0.00366103998799,0.0001050263,0.037378,2.42424,-0.001854137516,2.6,0.11,7.95101323702
2017-09-22 08:04:47,44.6604,-43.9505,212.0,7.092,34.746,-0.00366103995915,0.0001066128,0.037378,2.41388,-0.002317671895,2.7,0.09,7.91649502569
2017-09-22 08:04:47,44.6604,-43.9505,214.0,7.08,34.749,-0.00366103996159,0.0001066128,0.035679,2.42424,-0.002317671895,2.7,0.05,7.89533681311
2017-09-22 08:04:47,44.6604,-43.9505,216.0,7.087,34.755,-0.00366103996051,0.0001088339,0.037378,2.41388,-0.002781206274,2.7,0.08,7.88142635919
2017-09-22 08:04:47,44.6604,-43.9505,218.0,7.073,34.757,-0.00366103996328,0.0001056609,0.037378,2.4346,-0.002781206274,2.7,0.06,7.87615717935
2017-09-22 08:04:47,44.6604,-43.9505,220.0,7.069,34.758,-0.00366103996443,0.0001053436,0.03398,2.4346,-0.002317671895,2.7,0.05,7.87974937291
2017-09-22 08:04:47,44.6604,-43.9505,222.0,7.069,34.758,-0.00366103996508,0.0001069301,0.035679,2.42424,-0.001854137516,2.8,0.08,7.88478153378
2017-09-22 08:04:47,44.6604,-43.9505,224.0,7.081,34.762,-0.00366103996392,0.0001062955,0.035679,2.44496,-0.001854137516,2.8,0.06,7.90662930516
2017-09-22 08:04:47,44.6604,-43.9505,226.0,7.071,34.761,-0.0036610399666,0.0001050263,0.035679,2.4346,-0.001854137516,2.7,0.06,7.95052929853
2017-09-22 08:04:47,44.6604,-43.9505,228.0,6.994,34.75,-0.00366103998076,0.0001050263,0.03398,2.44496,-0.001854137516,2.7,0.05,8.01933774038
2017-09-22 08:04:47,44.6604,-43.9505,230.0,6.873,34.732,-0.00366104000187,0.000104709,0.045873,2.44496,-0.002317671895,2.8,0.05,8.09301474198
2017-09-22 08:04:47,44.6604,-43.9505,232.0,6.773,34.711,-0.00366104001857,0.0001072474,0.037378,2.4346,-0.001854137516,2.8,0.06,8.18419122695
2017-09-22 08:04:47,44.6604,-43.9505,234.0,6.392,34.669,-0.00366104007632,0.0001091512,0.03398,2.4346,-0.001390603137,2.8,0.07,8.24797781486
2017-09-22 08:04:47,44.6604,-43.9505,236.0,6.224,34.639,-0.00366104010756,0.0001123242,0.040776,2.4346,-0.000927068758,2.8,0.06,8.27927265996
2017-09-22 08:04:47,44.6604,-43.9505,238.0,6.073,34.619,-0.0036610401331,0.0001081993,0.035679,2.44496,-0.001854137516,2.7,0.07,8.27957666464
2017-09-22 08:04:47,44.6604,-43.9505,240.0,5.91,34.601,-0.00366104015784,0.0001101031,0.044174,2.44496,-0.001854137516,2.7,0.06,8.23311093044
2017-09-22 08:04:47,44.6604,-43.9505,242.0,6.035,34.623,-0.00366104013523,0.0001129588,0.039077,2.44496,-0.001854137516,2.8,0.07,8.20722996075
2017-09-22 08:04:47,44.6604,-43.9505,244.0,6.082,34.64,-0.00366104012924,0.0001120069,0.039077,2.45532,-0.001854137516,2.7,0.12,8.22053576694
2017-09-22 08:04:47,44.6604,-43.9505,246.0,6.055,34.637,-0.00366104013435,0.0001097858,0.039077,2.42424,nan,nan,nan,8.22883291866
2017-09-22 08:04:47,44.6604,-43.9505,248.0,6.012,34.633,-0.00366104014093,0.0001148626,0.039077,2.45532,nan,nan,nan,8.23436965123
2017-09-22 08:04:47,44.6604,-43.9505,250.0,5.935,34.624,-0.00366104015306,0.0001145453,0.037378,2.46568,nan,nan,nan,8.21684785285
2017-09-22 08:04:47,44.6604,-43.9505,252.0,5.942,34.626,-0.00366104015081,0.0001116896,0.037378,2.45532,nan,nan,nan,8.19745454633
2017-09-22 08:04:47,44.6604,-43.9505,254.0,6.004,34.636,-0.00366104014123,0.000107882,0.035679,2.44496,nan,nan,nan,8.18544144065
2017-09-22 08:04:47,44.6604,-43.9505,256.0,6.066,34.644,-0.0036610401312,0.0001107377,0.03398,2.41388,nan,nan,nan,8.18319121235
2017-09-22 08:04:47,44.6604,-43.9505,258.0,6.089,34.647,-0.00366104012711,0.0001135934,0.037378,2.4346,nan,nan,nan,8.19044446694
2017-09-22 08:04:47,44.6604,-43.9505,260.0,6.086,34.647,-0.00366104012832,0.0001123242,0.039077,2.4346,nan,nan,nan,8.20672833496
2017-09-22 08:04:47,44.6604,-43.9505,262.0,6.047,34.642,-0.00366104013486,0.0001151799,0.039077,2.44496,nan,nan,nan,8.2278266956
2017-09-22 08:04:47,44.6604,-43.9505,264.0,5.951,34.632,-0.00366104015105,0.0001123242,0.040776,2.45532,nan,nan,nan,8.24066654439
2017-09-22 08:04:47,44.6604,-43.9505,266.0,5.681,34.6,-0.00366104019298,0.000117401,0.039077,2.44496,nan,nan,nan,8.17719404036
2017-09-22 08:04:47,44.6604,-43.9505,268.0,5.73,34.612,-0.00366104018406,0.0001101031,0.035679,2.44496,nan,nan,nan,8.06286246614
2017-09-22 08:04:47,44.6604,-43.9505,270.0,6.006,34.657,-0.00366104013558,0.0001072474,0.045873,2.42424,nan,nan,nan,7.9570652673
2017-09-22 08:04:47,44.6604,-43.9505,272.0,6.223,34.698,-0.00366104010314,0.0001066128,0.035679,2.42424,nan,nan,nan,7.91630239157
2017-09-22 08:04:47,44.6604,-43.9505,274.0,6.217,34.706,-0.00366104010543,0.0001062955,0.035679,2.44496,nan,nan,nan,7.90802410424
2017-09-22 08:04:47,44.6604,-43.9505,276.0,6.168,34.702,-0.00366104011262,0.0001094685,0.035679,2.44496,nan,nan,nan,7.86582192493
2017-09-22 08:04:47,44.6604,-43.9505,278.0,6.253,34.719,-0.00366104009908,0.0001056609,0.037378,2.4346,nan,nan,nan,7.82710483767
2017-09-22 08:04:47,44.6604,-43.9505,280.0,6.271,34.728,-0.00366104009607,0.0001037571,0.037378,2.44496,nan,nan,nan,7.80507665985
2017-09-22 08:04:47,44.6604,-43.9505,282.0,6.26,34.73,-0.00366104009783,0.000104709,0.035679,2.45532,nan,nan,nan,7.75746086359
2017-09-22 08:04:47,44.6604,-43.9505,284.0,6.334,34.749,-0.0036610400857,0.000107882,0.044174,2.42424,nan,nan,nan,7.71091731666
2017-09-22 08:04:47,44.6604,-43.9505,286.0,6.318,34.75,-0.00366104008787,0.0001034398,0.03398,2.4346,nan,nan,nan,7.65669999291
2017-09-22 08:04:47,44.6604,-43.9505,288.0,6.494,34.783,-0.00366104006205,0.0001002668,0.035679,2.42424,nan,nan,nan,7.60751104808
2017-09-22 08:04:47,44.6604,-43.9505,290.0,6.51,34.793,-0.00366104005745,0.0001037571,0.03398,2.4346,nan,nan,nan,7.61340991244
2017-09-22 08:04:47,44.6604,-43.9505,292.0,6.504,34.793,-0.00366104005887,0.0001040744,0.030582,2.42424,nan,nan,nan,7.61931385177
2017-09-22 08:04:47,44.6604,-43.9505,294.0,6.535,34.799,-0.00366104005377,0.0001056609,0.039077,2.4346,nan,nan,nan,7.65249780587
2017-09-22 08:04:47,44.6604,-43.9505,296.0,6.545,34.804,-0.00366104005638,0.0001021706,0.035679,2.4346,nan,nan,nan,7.74748778489
2017-09-22 08:04:47,44.6604,-43.9505,298.0,6.337,34.775,-0.00366104009308,0.0001021706,0.037378,2.42424,nan,nan,nan,7.8263440877
2017-09-22 08:04:47,44.6604,-43.9505,300.0,6.021,34.735,-0.0036610401408,0.0001043917,0.03398,2.4346,nan,nan,nan,7.83338418604
2017-09-22 08:04:47,44.6604,-43.9505,302.0,5.965,34.731,-0.00366104014806,0.0001053436,0.037378,2.44496,nan,nan,nan,7.8098182399
2017-09-22 08:04:47,44.6604,-43.9505,304.0,5.96,34.743,-0.00366104014885,0.0001031225,0.037378,2.41388,nan,nan,nan,7.78992523115
2017-09-22 08:04:47,44.6604,-43.9505,306.0,5.95,34.749,-0.00366104015015,0.0001034398,0.035679,2.4346,nan,nan,nan,7.76254699867
2017-09-22 08:04:47,44.6604,-43.9505,308.0,6.001,34.76,-0.00366104014196,0.0001072474,0.035679,2.4346,nan,nan,nan,7.73828012024
2017-09-22 08:04:47,44.6604,-43.9505,310.0,6.023,34.766,-0.00366104013827,0.0001630922,0.032281,2.4346,nan,nan,nan,7.71054323335
2017-09-22 08:04:47,44.6604,-43.9505,312.0,6.08,34.777,-0.00366104012934,0.0001043917,0.03398,2.41388,nan,nan,nan,7.6810544229
2017-09-22 08:04:47,44.6604,-43.9505,314.0,6.122,34.788,-0.00366104012216,0.0001024879,0.037378,2.44496,nan,nan,nan,7.6618982953
2017-09-22 08:04:47,44.6604,-43.9505,316.0,6.165,34.803,-0.00366104011604,0.000104709,0.042475,2.41388,nan,nan,nan,7.65521548386
2017-09-22 08:04:47,44.6604,-43.9505,318.0,6.125,34.81,-0.00366104012192,0.0001066128,0.032281,2.42424,nan,nan,nan,7.65298932007
2017-09-22 08:04:47,44.6604,-43.9505,320.0,6.102,34.812,-0.00366104012648,0.0001009014,0.035679,2.4346,nan,nan,nan,7.65234015784
2017-09-22 08:04:47,44.6604,-43.9505,322.0,6.113,34.816,-0.0036610401239,0.0001031225,0.030582,2.42424,nan,nan,nan,7.64983681955
2017-09-22 08:04:47,44.6604,-43.9505,324.0,6.115,34.818,-0.00366104012363,0.0001069301,0.03398,2.41388,nan,nan,nan,7.6516910568
2017-09-22 08:04:47,44.6604,-43.9505,326.0,6.119,34.821,-0.0036610401234,0.0001050263,0.03398,2.44496,nan,nan,nan,7.65669999292
2017-09-22 08:04:47,44.6604,-43.9505,328.0,6.102,34.819,-0.00366104012606,0.0001018533,0.035679,2.42424,nan,nan,nan,7.66789048889
2017-09-22 08:04:47,44.6604,-43.9505,330.0,6.021,34.812,-0.00366104013816,0.0001037571,0.035679,2.42424,nan,nan,nan,7.66078404315
2017-09-22 08:04:47,44.6604,-43.9505,332.0,6.024,34.812,-0.00366104013842,0.0001012187,0.030582,2.41388,nan,nan,nan,7.6389069769
2017-09-22 08:04:47,44.6604,-43.9505,334.0,6.057,34.817,-0.00366104013267,0.0001101031,0.03398,2.40352,nan,nan,nan,7.61857558164
