datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-22 07:40:59,44.0109,-42.3905,0.4,17.377,36.204,-0.0036610382586,0.0001411985,0.426449,1.57472,0.006953015685,8.8,nan,12.6765452631
2017-12-22 07:40:59,44.0109,-42.3905,1.9,17.395,36.201,-0.00366103825881,0.0001377082,0.44174,1.58508,0.007416550064,6.0,nan,12.6732897544
2017-12-22 07:40:59,44.0109,-42.3905,4.0,17.4,36.2,-0.00366103825875,0.0001361217,0.440041,1.58508,0.006953015685,5.7,nan,12.6723695459
2017-12-22 07:40:59,44.0109,-42.3905,6.0,17.405,36.201,-0.00366103825787,0.0001370736,0.443439,1.58508,0.008343618822,4.1,2.11,12.6761361342
2017-12-22 07:40:59,44.0109,-42.3905,8.0,17.404,36.2,-0.003661038258,0.0001373909,0.460429,1.57472,0.007880084443,3.7,1.81,12.6715857331
2017-12-22 07:40:59,44.0109,-42.3905,10.0,17.403,36.2,-0.00366103825807,0.0001342179,0.431546,1.57472,0.007416550064,3.3,1.7,12.6711938503
2017-12-22 07:40:59,44.0109,-42.3905,12.0,17.403,36.2,-0.00366103825797,0.000133266,0.453633,1.57472,0.007416550064,2.6,1.43,12.6657432024
2017-12-22 07:40:59,44.0109,-42.3905,14.0,17.405,36.2,-0.00366103825784,0.0001386601,0.445138,1.58508,0.007880084443,3.2,1.47,12.665913489
2017-12-22 07:40:59,44.0109,-42.3905,16.0,17.405,36.201,-0.00366103825741,0.0001345352,0.451934,1.57472,0.007416550064,2.4,1.31,12.6569774636
2017-12-22 07:40:59,44.0109,-42.3905,18.0,17.442,36.212,-0.00366103825212,0.0001367563,0.460429,1.58508,0.007416550064,2.2,0.93,12.6582535369
2017-12-22 07:40:59,44.0109,-42.3905,19.9,17.433,36.21,-0.00366103825332,0.0001424677,0.445138,1.6058,0.007416550064,2.2,0.61,12.6557015576
2017-12-22 07:40:59,44.0109,-42.3905,22.0,17.432,36.209,-0.00366103825368,0.0001348525,0.455332,1.554,0.007416550064,1.9,0.86,12.6511096794
2017-12-22 07:40:59,44.0109,-42.3905,24.0,17.429,36.208,-0.00366103825386,0.0001377082,0.468924,1.57472,0.007416550064,1.8,0.66,12.6525890481
2017-12-22 07:40:59,44.0109,-42.3905,26.1,17.437,36.21,-0.00366103825274,0.0001326314,0.443439,1.58508,0.007416550064,2.0,0.73,12.6505996044
2017-12-22 07:40:59,44.0109,-42.3905,28.0,17.439,36.211,-0.00366103825237,0.0001373909,0.455332,1.58508,0.006489481306,1.7,0.63,12.6467748934
2017-12-22 07:40:59,44.0109,-42.3905,30.0,17.44,36.212,-0.00366103825226,0.0001354871,0.451934,1.59544,0.007416550064,1.7,0.42,12.6518748421
2017-12-22 07:40:59,44.0109,-42.3905,32.0,17.443,36.213,-0.00366103825178,0.0001564289,0.445138,1.57472,0.007880084443,1.7,0.33,12.6488995473
2017-12-22 07:40:59,44.0109,-42.3905,34.0,17.446,36.214,-0.0036610382513,0.0001348525,0.47572,1.57472,0.007416550064,1.8,0.43,12.6518748421
2017-12-22 07:40:59,44.0109,-42.3905,36.0,17.448,36.214,-0.0036610382512,0.0001342179,0.445138,1.57472,0.007416550064,1.7,0.22,12.6450755041
2017-12-22 07:40:59,44.0109,-42.3905,38.0,17.448,36.215,-0.00366103825105,0.0001348525,0.443439,1.57472,0.006953015685,1.7,0.34,12.6494095333
2017-12-22 07:40:59,44.0109,-42.3905,40.0,17.451,36.216,-0.00366103825042,0.0001367563,0.445138,1.58508,0.006953015685,1.8,0.29,12.6455003236
2017-12-22 07:40:59,44.0109,-42.3905,42.0,17.454,36.217,-0.00366103825009,0.0001367563,0.450235,1.56436,0.006953015685,1.8,0.24,12.6449905424
2017-12-22 07:40:59,44.0109,-42.3905,44.0,17.456,36.218,-0.0036610382497,0.0001354871,0.450235,1.57472,0.006953015685,1.7,0.26,12.6450755041
2017-12-22 07:40:59,44.0109,-42.3905,46.0,17.456,36.218,-0.00366103824973,0.0001348525,0.44174,1.58508,0.007416550064,1.6,0.23,12.6429516847
2017-12-22 07:40:59,44.0109,-42.3905,48.0,17.454,36.217,-0.00366103825011,0.0001373909,0.438342,1.57472,0.007416550064,1.7,0.2,12.6395545376
2017-12-22 07:40:59,44.0109,-42.3905,50.0,17.458,36.218,-0.00366103824934,0.0001358044,0.434944,1.57472,0.007416550064,1.7,0.2,12.6406924497
2017-12-22 07:40:59,44.0109,-42.3905,52.0,17.46,36.219,-0.00366103824917,0.0001354871,0.431546,1.56436,0.007880084443,1.7,0.14,12.6399791161
2017-12-22 07:40:59,44.0109,-42.3905,54.0,17.46,36.219,-0.00366103824915,0.0001411985,0.429847,1.56436,0.007416550064,1.7,0.11,12.6348853962
2017-12-22 07:40:59,44.0109,-42.3905,56.0,17.464,36.22,-0.00366103824866,0.0001342179,0.429847,1.58508,0.007416550064,1.7,0.12,12.6382809131
2017-12-22 07:40:59,44.0109,-42.3905,58.0,17.459,36.218,-0.0036610382493,0.0001348525,0.451934,1.58508,0.007416550064,1.7,0.09,12.6395545376
2017-12-22 07:40:59,44.0109,-42.3905,60.0,17.46,36.218,-0.00366103824919,0.0001348525,0.445138,1.58508,0.007880084443,1.7,0.13,12.6344610399
2017-12-22 07:40:59,44.0109,-42.3905,62.0,17.46,36.218,-0.00366103824915,0.0001389774,0.436643,1.57472,0.007880084443,1.7,0.09,12.6344610399
2017-12-22 07:40:59,44.0109,-42.3905,64.0,17.46,36.218,-0.00366103824909,0.0001399293,0.440041,1.56436,0.008343618822,1.7,0.11,12.6323395362
2017-12-22 07:40:59,44.0109,-42.3905,66.0,17.462,36.219,-0.0036610382488,0.0001348525,0.419653,1.6058,0.006953015685,1.7,0.11,12.6336123829
2017-12-22 07:40:59,44.0109,-42.3905,68.0,17.465,36.22,-0.00366103824836,0.0001329487,0.423051,1.56436,0.007880084443,1.7,0.11,12.6268257915
2017-12-22 07:40:59,44.0109,-42.3905,70.0,17.466,36.22,-0.00366103824825,0.0001383428,0.433245,1.57472,0.007416550064,1.7,0.1,12.6323395362
2017-12-22 07:40:59,44.0109,-42.3905,72.0,17.463,36.219,-0.00366103824881,0.0001377082,0.44174,1.57472,0.006953015685,1.6,0.14,12.6242820405
2017-12-22 07:40:59,44.0109,-42.3905,74.0,17.463,36.219,-0.00366103824853,0.0001377082,0.429847,1.554,0.007416550064,1.7,0.18,12.6247059527
2017-12-22 07:40:59,44.0109,-42.3905,76.0,17.467,36.22,-0.00366103824799,0.0001335833,0.446837,1.56436,0.007880084443,1.7,0.14,12.6158076752
2017-12-22 07:40:59,44.0109,-42.3905,78.0,17.482,36.226,-0.00366103824596,0.0001323141,0.412857,1.59544,0.007416550064,1.6,0.1,12.6141136887
2017-12-22 07:40:59,44.0109,-42.3905,80.0,17.489,36.23,-0.00366103824462,0.0001351698,0.39077,1.58508,0.007880084443,1.7,0.07,12.6153841509
2017-12-22 07:40:59,44.0109,-42.3905,82.0,17.49,36.23,-0.00366103824457,0.0001316795,0.395867,1.58508,0.007416550064,1.7,0.1,12.6141136887
2017-12-22 07:40:59,44.0109,-42.3905,84.0,17.491,36.231,-0.00366103824437,0.0001339006,0.387372,1.57472,0.006953015685,1.7,0.1,12.6094567481
2017-12-22 07:40:59,44.0109,-42.3905,86.0,17.493,36.231,-0.00366103824409,0.0001335833,0.37378,1.58508,0.007416550064,1.7,0.06,12.6081870608
2017-12-22 07:40:59,44.0109,-42.3905,88.0,17.495,36.232,-0.00366103824375,0.0001319968,0.385673,1.554,0.007880084443,1.7,0.04,12.6073406948
2017-12-22 07:40:59,44.0109,-42.3905,90.0,17.496,36.232,-0.00366103824372,0.000133266,0.375479,1.58508,0.007416550064,1.7,0.04,12.6069175395
2017-12-22 07:40:59,44.0109,-42.3905,92.0,17.496,36.232,-0.0036610382437,0.0001345352,0.380576,1.554,0.007416550064,1.7,0.07,12.6052251026
2017-12-22 07:40:59,44.0109,-42.3905,94.0,17.496,36.232,-0.00366103824363,0.0001351698,0.377178,1.58508,0.007880084443,1.7,0.1,12.6039559684
2017-12-22 07:40:59,44.0109,-42.3905,96.0,17.497,36.233,-0.00366103824354,0.0001329487,0.375479,1.58508,0.006953015685,1.7,0.06,12.6009953003
2017-12-22 07:40:59,44.0109,-42.3905,98.0,17.498,36.233,-0.00366103824334,0.0001310449,0.370382,1.57472,0.007880084443,1.7,0.05,12.6001495609
2017-12-22 07:40:59,44.0109,-42.3905,100.0,17.499,36.234,-0.00366103824331,0.0001358044,0.361887,1.57472,0.007416550064,1.7,0.08,12.5963446454
2017-12-22 07:40:59,44.0109,-42.3905,102.0,17.499,36.234,-0.00366103824331,0.0001316795,0.361887,1.58508,0.008343618822,1.7,0.07,12.5977480629
2017-12-22 07:40:59,44.0109,-42.3905,104.0,17.499,36.234,-0.00366103824323,0.0001310449,0.363586,1.58508,0.007880084443,1.6,0.06,12.5904288515
2017-12-22 07:40:59,44.0109,-42.3905,106.0,17.499,36.234,-0.00366103824321,0.0001354871,0.366984,1.58508,0.007880084443,1.7,0.05,12.5883169418
2017-12-22 07:40:59,44.0109,-42.3905,108.0,17.499,36.234,-0.00366103824327,0.0001326314,0.355091,1.57472,0.006953015685,1.7,0.08,12.5949414309
2017-12-22 07:40:59,44.0109,-42.3905,110.0,17.5,36.234,-0.0036610382432,0.0001304103,0.358489,1.58508,0.007416550064,1.6,0.06,12.5929637502
2017-12-22 07:40:59,44.0109,-42.3905,112.0,17.5,36.234,-0.0036610382432,0.000130093,0.351693,1.56436,0.007880084443,1.6,0.06,12.5925412211
2017-12-22 07:40:59,44.0109,-42.3905,114.0,17.5,36.234,-0.00366103824314,0.0001316795,0.360188,1.6058,0.006489481306,1.7,0.06,12.5876074433
2017-12-22 07:40:59,44.0109,-42.3905,116.0,17.501,36.234,-0.0036610382431,0.0001329487,0.361887,1.57472,0.006953015685,1.7,0.07,12.587894615
2017-12-22 07:40:59,44.0109,-42.3905,118.0,17.501,36.234,-0.00366103824309,0.0001342179,0.355091,1.57472,0.006489481306,1.7,0.07,12.5876074433
2017-12-22 07:40:59,44.0109,-42.3905,120.0,17.499,36.233,-0.00366103824328,0.0001402466,0.349994,1.554,0.006953015685,1.7,0.04,12.5836723582
2017-12-22 07:40:59,44.0109,-42.3905,122.0,17.498,36.233,-0.00366103824346,0.0001310449,0.348295,1.59544,0.006953015685,1.7,0.09,12.5794519387
2017-12-22 07:40:59,44.0109,-42.3905,124.0,17.497,36.233,-0.00366103824362,0.0001319968,0.355091,1.57472,0.006025946927,1.7,0.11,12.5831151576
2017-12-22 07:40:59,44.0109,-42.3905,126.0,17.496,36.233,-0.00366103824383,0.0001297757,0.355091,1.59544,0.006025946927,1.7,0.07,12.579873898
2017-12-22 07:40:59,44.0109,-42.3905,128.0,17.496,36.233,-0.00366103824388,0.0001304103,0.344897,1.58508,0.006953015685,1.7,0.07,12.5773424177
2017-12-22 07:40:59,44.0109,-42.3905,130.0,17.496,36.233,-0.00366103824387,0.0001297757,0.348295,1.57472,0.006953015685,1.7,0.08,12.5764987377
2017-12-22 07:40:59,44.0109,-42.3905,132.0,17.494,36.233,-0.00366103824418,0.0001310449,0.346596,1.56436,0.006953015685,1.7,0.07,12.5718598103
2017-12-22 07:40:59,44.0109,-42.3905,134.0,17.492,36.233,-0.00366103824452,0.0001288238,0.344897,1.57472,0.007416550064,1.7,0.04,12.5671388189
2017-12-22 07:40:59,44.0109,-42.3905,136.0,17.492,36.234,-0.00366103824452,0.000130093,0.343198,1.56436,0.006953015685,1.7,0.05,12.5553463957
2017-12-22 07:40:59,44.0109,-42.3905,138.0,17.491,36.235,-0.0036610382448,0.0001266027,0.3398,1.56436,0.006953015685,1.7,0.06,12.5523163778
2017-12-22 07:40:59,44.0109,-42.3905,140.0,17.49,36.236,-0.00366103824485,0.0001275546,0.321111,1.57472,0.006489481306,1.7,0.05,12.544577305
2017-12-22 07:40:59,44.0109,-42.3905,142.0,17.49,36.238,-0.00366103824492,0.0001319968,0.32281,1.59544,0.006953015685,1.7,0.04,12.5408781959
2017-12-22 07:40:59,44.0109,-42.3905,144.0,17.488,36.238,-0.00366103824531,0.0001250162,0.329606,1.57472,0.006953015685,1.7,0.06,12.5304610381
2017-12-22 07:40:59,44.0109,-42.3905,146.0,17.487,36.238,-0.0036610382455,0.0001256508,0.327907,1.59544,0.007416550064,1.7,0.06,12.5049193528
2017-12-22 07:40:59,44.0109,-42.3905,148.0,17.487,36.239,-0.00366103824538,0.0001243816,0.312616,1.59544,0.007416550064,1.7,0.07,12.4588539403
2017-12-22 07:40:59,44.0109,-42.3905,150.0,17.49,36.242,-0.00366103824496,0.0001227951,0.30582,1.57472,0.006953015685,1.6,0.06,12.3655140539
2017-12-22 07:40:59,44.0109,-42.3905,152.0,17.498,36.25,-0.00366103824375,0.0001215259,0.280335,1.59544,0.007880084443,1.7,0.07,12.2091065324
2017-12-22 07:40:59,44.0109,-42.3905,154.0,17.519,36.268,-0.00366103824074,0.0001218432,0.234462,1.61616,0.007880084443,1.8,0.05,12.0410742908
2017-12-22 07:40:59,44.0109,-42.3905,156.0,17.531,36.283,-0.00366103823861,0.0001167664,0.180094,1.62652,0.007416550064,1.7,0.07,11.8869715817
2017-12-22 07:40:59,44.0109,-42.3905,158.0,17.551,36.303,-0.003661038236,0.0001126415,0.151211,1.66796,0.007416550064,1.6,0.08,11.8139001546
2017-12-22 07:40:59,44.0109,-42.3905,160.0,17.545,36.305,-0.00366103823724,0.0001154972,0.139318,1.66796,0.006953015685,1.8,0.05,11.7659941826
2017-12-22 07:40:59,44.0109,-42.3905,162.0,17.546,36.308,-0.00366103823727,0.0001139107,0.141017,1.67832,0.007416550064,1.8,0.06,11.7085557977
2017-12-22 07:40:59,44.0109,-42.3905,164.0,17.545,36.309,-0.00366103823754,0.0001104204,0.134221,1.66796,0.007880084443,1.7,0.07,11.6145285893
2017-12-22 07:40:59,44.0109,-42.3905,166.0,17.545,36.312,-0.0036610382378,0.0001062955,0.11893,1.67832,0.006953015685,1.6,0.08,11.4535437875
2017-12-22 07:40:59,44.0109,-42.3905,168.0,17.545,36.333,-0.00366103823818,0.0001075647,0.076455,1.68868,0.007880084443,1.6,0.04,11.2368253163
2017-12-22 07:40:59,44.0109,-42.3905,170.0,17.532,36.346,-0.00366103824055,0.0001075647,0.057766,1.7094,0.006953015685,1.7,0.06,11.1067417306
2017-12-22 07:40:59,44.0109,-42.3905,172.0,17.52,36.35,-0.00366103824256,0.0001034398,0.052669,1.71976,0.007880084443,1.7,0.05,11.01469255
2017-12-22 07:40:59,44.0109,-42.3905,174.0,17.509,36.354,-0.00366103824449,0.0001034398,0.047572,1.74048,0.006953015685,1.7,0.05,10.9178123371
2017-12-22 07:40:59,44.0109,-42.3905,176.0,17.48,36.36,-0.0036610382494,0.0001031225,0.039077,1.7612,0.006489481306,1.7,0.07,10.8222696029
2017-12-22 07:40:59,44.0109,-42.3905,178.0,17.43,36.36,-0.00366103825665,0.0001056609,0.03398,1.7612,0.006489481306,1.6,0.07,10.7679914911
2017-12-22 07:40:59,44.0109,-42.3905,180.0,17.399,36.358,-0.00366103826159,0.0001028052,0.035679,1.75084,0.006489481306,1.6,0.07,10.7238330149
2017-12-22 07:40:59,44.0109,-42.3905,182.0,17.382,36.358,-0.00366103826473,0.0001005841,0.027184,1.77156,0.006489481306,1.6,0.08,10.6819562328
2017-12-22 07:40:59,44.0109,-42.3905,184.0,17.361,36.358,-0.0036610382685,9.77284e-05,0.028883,1.75084,0.006025946927,1.6,0.05,10.6432174792
2017-12-22 07:40:59,44.0109,-42.3905,186.0,17.318,36.357,-0.00366103827481,0.0001028052,0.030582,1.78192,0.006025946927,1.7,0.07,10.6173065024
2017-12-22 07:40:59,44.0109,-42.3905,188.0,17.288,36.354,-0.00366103827914,9.86803e-05,0.027184,1.78192,0.006489481306,1.6,0.1,10.599622807
2017-12-22 07:40:59,44.0109,-42.3905,190.0,17.27,36.352,-0.00366103828244,9.77284e-05,0.025485,1.78192,0.006489481306,1.6,0.06,10.5864517234
2017-12-22 07:40:59,44.0109,-42.3905,192.0,17.251,36.349,-0.00366103828579,0.0001012187,0.022087,1.79228,0.006489481306,1.7,0.05,10.5718107554
2017-12-22 07:40:59,44.0109,-42.3905,194.0,17.238,36.348,-0.00366103828761,9.96322e-05,0.025485,1.80264,0.006489481306,1.8,0.07,10.5630110965
2017-12-22 07:40:59,44.0109,-42.3905,196.0,17.233,36.347,-0.00366103828868,0.000104709,0.025485,1.79228,0.006953015685,1.8,0.05,10.5582765587
2017-12-22 07:40:59,44.0109,-42.3905,198.0,17.217,36.346,-0.00366103829185,0.0001002668,0.023786,1.79228,0.006489481306,1.7,0.08,10.5521931383
2017-12-22 07:40:59,44.0109,-42.3905,200.0,17.204,36.344,-0.00366103829406,0.0001069301,0.022087,1.80264,0.006953015685,1.7,0.09,10.5636876727
2017-12-22 07:40:59,44.0109,-42.3905,202.0,17.173,36.339,-0.00366103829936,9.70938e-05,0.023786,1.80264,0.007416550064,1.6,0.11,10.5857055145
2017-12-22 07:40:59,44.0109,-42.3905,204.0,17.067,36.329,-0.00366103831636,9.74111e-05,0.023786,1.79228,0.007416550064,1.5,0.07,10.6220737187
2017-12-22 07:40:59,44.0109,-42.3905,206.0,16.967,36.319,-0.0036610383302,9.58246e-05,0.022087,1.79228,0.007416550064,1.6,0.09,10.65209969
2017-12-22 07:40:59,44.0109,-42.3905,208.0,16.931,36.316,-0.00366103833562,9.61419e-05,0.01699,1.7612,0.006953015685,1.7,0.1,10.6812017
2017-12-22 07:40:59,44.0109,-42.3905,210.0,16.92,36.314,-0.00366103833747,9.74111e-05,0.022087,1.78192,0.007416550064,1.8,0.05,10.7200427017
2017-12-22 07:40:59,44.0109,-42.3905,212.0,16.884,36.313,-0.00366103834339,9.55073e-05,0.020388,1.77156,0.006953015685,1.7,0.12,10.7486833706
2017-12-22 07:40:59,44.0109,-42.3905,214.0,16.85,36.308,-0.00366103834825,9.70938e-05,0.020388,1.7612,0.006953015685,1.6,0.06,10.7663288883
2017-12-22 07:40:59,44.0109,-42.3905,216.0,16.828,36.306,-0.0036610383517,9.55073e-05,0.022087,1.78192,0.007416550064,1.7,0.05,10.8003369043
2017-12-22 07:40:59,44.0109,-42.3905,218.0,16.824,36.306,-0.00366103835243,9.77284e-05,0.018689,1.77156,0.006489481306,1.6,0.06,10.8463546276
2017-12-22 07:40:59,44.0109,-42.3905,220.0,16.82,36.309,-0.00366103835332,0.0001043917,0.018689,1.75084,0.005562412548,1.6,0.06,10.9014055269
2017-12-22 07:40:59,44.0109,-42.3905,222.0,16.801,36.309,-0.00366103835649,9.58246e-05,0.015291,1.7612,0.006489481306,1.7,0.07,10.9437172263
2017-12-22 07:40:59,44.0109,-42.3905,224.0,16.773,36.307,-0.00366103836079,9.74111e-05,0.020388,1.74048,0.006489481306,1.7,0.06,10.9855234354
2017-12-22 07:40:59,44.0109,-42.3905,226.0,16.753,36.305,-0.00366103836392,9.32862e-05,0.018689,1.73012,0.006953015685,1.7,0.07,11.0236047959
2017-12-22 07:40:59,44.0109,-42.3905,228.0,16.716,36.301,-0.0036610383698,9.64592e-05,0.018689,1.74048,0.005562412548,1.8,0.06,11.0848067099
2017-12-22 07:40:59,44.0109,-42.3905,230.0,16.695,36.302,-0.00366103837315,9.42381e-05,0.018689,1.75084,0.006025946927,1.7,0.04,11.1580144174
2017-12-22 07:40:59,44.0109,-42.3905,232.0,16.652,36.303,-0.00366103837989,9.42381e-05,0.022087,1.69904,0.006953015685,1.7,0.08,11.1870310538
2017-12-22 07:40:59,44.0109,-42.3905,234.0,16.61,36.297,-0.00366103838588,9.8363e-05,0.020388,1.74048,0.006953015685,1.8,0.07,11.2055785572
2017-12-22 07:40:59,44.0109,-42.3905,236.0,16.586,36.295,-0.00366103838923,9.45554e-05,0.01699,1.71976,0.007416550064,1.8,0.07,11.2343852494
2017-12-22 07:40:59,44.0109,-42.3905,238.0,16.59,36.298,-0.00366103838876,9.45554e-05,0.020388,1.73012,0.006953015685,1.8,0.07,11.2453488527
2017-12-22 07:40:59,44.0109,-42.3905,240.0,16.591,36.298,-0.00366103838884,9.67765e-05,0.01699,1.7094,0.006489481306,1.8,0.07,11.2563258979
2017-12-22 07:40:59,44.0109,-42.3905,242.0,16.589,36.299,-0.00366103838933,9.64592e-05,0.018689,1.71976,0.006953015685,1.7,0.09,11.2750177911
2017-12-22 07:40:59,44.0109,-42.3905,244.0,16.584,36.299,-0.00366103839021,9.61419e-05,0.020388,1.7094,0.007416550064,1.8,0.11,11.2837099557
2017-12-22 07:40:59,44.0109,-42.3905,246.0,16.582,36.299,-0.00366103839056,9.29689e-05,0.020388,1.71976,nan,nan,nan,11.2861487979
2017-12-22 07:40:59,44.0109,-42.3905,248.0,16.573,36.298,-0.00366103839197,9.2017e-05,0.020388,1.7094,nan,nan,nan,11.3014728236
2017-12-22 07:40:59,44.0109,-42.3905,250.0,16.566,36.297,-0.00366103839324,9.10651e-05,0.022087,1.7094,nan,nan,nan,11.3147296163
2017-12-22 07:40:59,44.0109,-42.3905,252.0,16.553,36.296,-0.00366103839557,9.16997e-05,0.018689,1.7094,nan,nan,nan,11.3224717816
2017-12-22 07:40:59,44.0109,-42.3905,254.0,16.526,36.294,-0.00366103839965,9.42381e-05,0.015291,1.7094,nan,nan,nan,11.3257918934
2017-12-22 07:40:59,44.0109,-42.3905,256.0,16.518,36.293,-0.00366103840063,9.80457e-05,0.01699,1.69904,nan,nan,nan,11.3278878835
2017-12-22 07:40:59,44.0109,-42.3905,258.0,16.513,36.293,-0.00366103840158,9.39208e-05,0.020388,1.71976,nan,nan,nan,11.330589774
2017-12-22 07:40:59,44.0109,-42.3905,260.0,16.497,36.291,-0.00366103840413,9.32862e-05,0.020388,1.68868,nan,nan,nan,11.3272678919
2017-12-22 07:40:59,44.0109,-42.3905,262.0,16.495,36.29,-0.00366103840454,9.29689e-05,0.020388,1.69904,nan,nan,nan,11.3291132306
2017-12-22 07:40:59,44.0109,-42.3905,264.0,16.491,36.289,-0.00366103840528,9.70938e-05,0.020388,1.69904,nan,nan,nan,11.3313281366
2017-12-22 07:40:59,44.0109,-42.3905,266.0,16.488,36.289,-0.00366103840589,9.13824e-05,0.020388,1.67832,nan,nan,nan,11.3368677869
2017-12-22 07:40:59,44.0109,-42.3905,268.0,16.469,36.287,-0.00366103840882,9.36035e-05,0.020388,1.7094,nan,nan,nan,11.3346515177
2017-12-22 07:40:59,44.0109,-42.3905,270.0,16.463,36.286,-0.00366103840997,9.36035e-05,0.018689,1.7094,nan,nan,nan,11.3376066645
2017-12-22 07:40:59,44.0109,-42.3905,272.0,16.448,36.284,-0.00366103841264,9.58246e-05,0.022087,1.68868,nan,nan,nan,11.3413019623
2017-12-22 07:40:59,44.0109,-42.3905,274.0,16.437,36.283,-0.00366103841409,9.42381e-05,0.01699,1.7094,nan,nan,nan,11.3451170999
2017-12-22 07:40:59,44.0109,-42.3905,276.0,16.42,36.28,-0.0036610384167,9.55073e-05,0.022087,1.7094,nan,nan,nan,11.3390846017
2017-12-22 07:40:59,44.0109,-42.3905,278.0,16.414,36.28,-0.00366103841782,9.42381e-05,0.022087,1.7094,nan,nan,nan,11.3438895731
2017-12-22 07:40:59,44.0109,-42.3905,280.0,16.407,36.278,-0.00366103841915,9.39208e-05,0.01699,1.7094,nan,nan,nan,11.3431501799
2017-12-22 07:40:59,44.0109,-42.3905,282.0,16.406,36.278,-0.00366103841939,9.32862e-05,0.020388,1.69904,nan,nan,nan,11.3406810463
2017-12-22 07:40:59,44.0109,-42.3905,284.0,16.387,36.275,-0.00366103842228,9.42381e-05,0.020388,1.68868,nan,nan,nan,11.3409323643
2017-12-22 07:40:59,44.0109,-42.3905,286.0,16.367,36.272,-0.00366103842593,9.2017e-05,0.020388,1.7094,nan,nan,nan,11.3398236612
2017-12-22 07:40:59,44.0109,-42.3905,288.0,16.332,36.267,-0.00366103843179,9.86803e-05,0.018689,1.7094,nan,nan,nan,11.3387150947
2017-12-22 07:40:59,44.0109,-42.3905,290.0,16.314,36.264,-0.00366103843403,9.89976e-05,0.022087,1.69904,nan,nan,nan,11.3397054076
2017-12-22 07:40:59,44.0109,-42.3905,292.0,16.304,36.263,-0.00366103843564,9.42381e-05,0.018689,1.7094,nan,nan,nan,11.3376066645
2017-12-22 07:40:59,44.0109,-42.3905,294.0,16.301,36.263,-0.0036610384362,9.29689e-05,0.018689,1.68868,nan,nan,nan,11.3387150947
2017-12-22 07:40:59,44.0109,-42.3905,296.0,16.295,36.262,-0.00366103843731,9.26516e-05,0.020388,1.7094,nan,nan,nan,11.3357595841
2017-12-22 07:40:59,44.0109,-42.3905,298.0,16.278,36.259,-0.00366103844015,9.55073e-05,0.022087,1.7094,nan,nan,nan,11.3294823438
2017-12-22 07:40:59,44.0109,-42.3905,300.0,16.267,36.257,-0.00366103844197,9.70938e-05,0.018689,1.71976,nan,nan,nan,11.3273859823
2017-12-22 07:40:59,44.0109,-42.3905,302.0,16.245,36.253,-0.00366103844539,9.55073e-05,0.018689,1.68868,nan,nan,nan,11.3195215995
2017-12-22 07:40:59,44.0109,-42.3905,304.0,16.23,36.25,-0.00366103844806,9.07478e-05,0.018689,1.7094,nan,nan,nan,11.3099401855
2017-12-22 07:40:59,44.0109,-42.3905,306.0,16.22,36.249,-0.00366103844984,9.39208e-05,0.022087,1.69904,nan,nan,nan,11.3028270655
2017-12-22 07:40:59,44.0109,-42.3905,308.0,16.203,36.245,-0.00366103845256,9.2017e-05,0.015291,1.7094,nan,nan,nan,11.2882355624
2017-12-22 07:40:59,44.0109,-42.3905,310.0,16.15,36.237,-0.00366103846134,9.42381e-05,0.015291,1.71976,nan,nan,nan,11.2768524287
2017-12-22 07:40:59,44.0109,-42.3905,312.0,16.131,36.233,-0.00366103846362,9.26516e-05,0.01699,1.69904,nan,nan,nan,11.2656010017
2017-12-22 07:40:59,44.0109,-42.3905,314.0,16.121,36.23,-0.00366103846555,9.16997e-05,0.018689,1.71976,nan,nan,nan,11.2599879042
2017-12-22 07:40:59,44.0109,-42.3905,316.0,16.08,36.224,-0.00366103847204,9.36035e-05,0.020388,1.7094,nan,nan,nan,11.240596309
2017-12-22 07:40:59,44.0109,-42.3905,318.0,16.057,36.219,-0.0036610384758,9.32862e-05,0.018689,1.69904,nan,nan,nan,11.2289084811
2017-12-22 07:40:59,44.0109,-42.3905,320.0,16.031,36.215,-0.00366103847951,9.23343e-05,0.018689,1.69904,nan,nan,nan,11.2134747496
2017-12-22 07:40:59,44.0109,-42.3905,322.0,16.011,36.21,-0.00366103848262,0.0001031225,0.01699,1.71976,nan,nan,nan,11.2037584698
2017-12-22 07:40:59,44.0109,-42.3905,324.0,15.996,36.207,-0.00366103848534,9.04305e-05,0.022087,1.71976,nan,nan,nan,11.1953908431
2017-12-22 07:40:59,44.0109,-42.3905,326.0,15.982,36.205,-0.00366103848733,8.91613e-05,0.01699,1.73012,nan,nan,nan,11.1974565539
2017-12-22 07:40:59,44.0109,-42.3905,328.0,15.981,36.204,-0.0036610384875,9.16997e-05,0.01699,1.71976,nan,nan,nan,11.1877576812
2017-12-22 07:40:59,44.0109,-42.3905,330.0,15.979,36.203,-0.00366103848821,9.13824e-05,0.01699,1.73012,nan,nan,nan,11.1768644825
2017-12-22 07:40:59,44.0109,-42.3905,332.1,15.967,36.201,-0.00366103849047,9.29689e-05,0.01699,1.74048,nan,nan,nan,11.1674344648
2017-12-22 07:40:59,44.0109,-42.3905,334.0,15.946,36.198,-0.00366103849361,9.23343e-05,0.01699,1.7094,nan,nan,nan,11.154393974
