datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-04 15:48:39,39.159,-40.1758,0.5,17.726,36.476,-0.00366103820286,0.0002100526,0.5097,1.4504,-153.933277785,13.0,nan,13.1674697154
2018-04-04 15:48:39,39.159,-40.1758,2.0,17.752,36.462,-0.00366103820282,0.0002040239,0.514797,1.5022,-153.933277785,11.5,nan,13.165015599
2018-04-04 15:48:39,39.159,-40.1758,3.9,17.752,36.463,-0.00366103820313,0.0002065623,0.514797,1.3986,-153.933277785,6.4,nan,13.168347611
2018-04-04 15:48:39,39.159,-40.1758,6.0,17.752,36.463,-0.00366103820315,0.0001954568,0.518195,1.47112,-153.933277785,7.9,nan,13.1668964373
2018-04-04 15:48:39,39.159,-40.1758,8.0,17.752,36.462,-0.00366103820308,0.0001875243,0.555573,1.4504,-153.933277785,4.6,nan,13.1641559048
2018-04-04 15:48:39,39.159,-40.1758,10.0,17.752,36.463,-0.00366103820308,0.0001970433,0.616737,1.47112,-153.933277785,5.1,nan,13.1602165835
2018-04-04 15:48:39,39.159,-40.1758,11.9,17.752,36.463,-0.00366103820303,0.0001989471,0.660911,1.47112,-153.933277785,4.9,2.46,13.157710549
2018-04-04 15:48:39,39.159,-40.1758,14.0,17.753,36.462,-0.00366103820304,0.000203072,0.859694,1.4504,-153.933277785,2.5,1.76,13.1609327085
2018-04-04 15:48:39,39.159,-40.1758,16.0,17.752,36.462,-0.00366103820311,0.0001995817,1.179106,1.48148,-153.933277785,2.5,1.39,13.1555630184
2018-04-04 15:48:39,39.159,-40.1758,18.0,17.752,36.462,-0.00366103820318,0.0002275041,1.027895,1.5022,-153.933277785,2.4,1.21,13.1567619995
2018-04-04 15:48:39,39.159,-40.1758,20.0,17.753,36.462,-0.00366103820306,0.0001827648,0.919159,1.46076,-153.933277785,2.4,1.4,13.1470668939
2018-04-04 15:48:39,39.159,-40.1758,22.0,17.753,36.463,-0.00366103820298,0.0002141775,1.017701,1.48148,-153.933277785,2.4,1.13,13.1497491017
2018-04-04 15:48:39,39.159,-40.1758,24.0,17.753,36.462,-0.00366103820303,0.0002068796,1.034691,1.4504,-153.933277785,2.3,0.91,13.1515376396
2018-04-04 15:48:39,39.159,-40.1758,26.0,17.752,36.463,-0.00366103820305,0.0001941876,1.012604,1.5022,-153.933277785,2.4,1.06,13.1537737614
2018-04-04 15:48:39,39.159,-40.1758,28.0,17.754,36.463,-0.00366103820279,0.0001960914,1.061875,1.46076,-153.933277785,1.7,0.85,13.1515376396
2018-04-04 15:48:39,39.159,-40.1758,30.0,17.755,36.463,-0.00366103820275,0.0002027547,1.100952,1.42968,-153.933277785,1.5,0.59,13.1501962062
2018-04-04 15:48:39,39.159,-40.1758,32.0,17.755,36.463,-0.0036610382027,0.0001900627,1.060176,1.4504,-153.933277785,1.6,0.68,13.1484079079
2018-04-04 15:48:39,39.159,-40.1758,34.0,17.755,36.463,-0.0036610382028,0.0001856205,0.956537,1.48148,-153.933277785,1.4,0.63,13.1501962062
2018-04-04 15:48:39,39.159,-40.1758,36.0,17.756,36.463,-0.00366103820263,0.0001913319,1.021099,1.48148,-32.9317999561,1.6,0.7,13.1484079079
2018-04-04 15:48:39,39.159,-40.1758,38.0,17.756,36.463,-0.00366103820263,0.0001884762,1.021099,1.48148,-28.7497927887,1.8,0.46,13.1473350823
2018-04-04 15:48:39,39.159,-40.1758,40.0,17.757,36.463,-0.00366103820253,0.000193553,1.119641,1.47112,-31.2412900758,1.6,0.45,13.1484079079
2018-04-04 15:48:39,39.159,-40.1758,42.0,17.757,36.463,-0.00366103820256,0.0001976779,0.995614,1.48148,-25.772047938,1.6,0.27,13.1409005424
2018-04-04 15:48:39,39.159,-40.1758,44.0,17.757,36.462,-0.00366103820258,0.0002129083,1.072069,1.5022,-22.2783893235,1.5,0.32,13.1318812811
2018-04-04 15:48:39,39.159,-40.1758,46.0,17.757,36.463,-0.00366103820256,0.0001913319,1.026196,1.47112,-19.296009129,1.5,0.22,13.1314349943
2018-04-04 15:48:39,39.159,-40.1758,48.0,17.757,36.463,-0.00366103820255,0.0001922838,1.073768,1.51256,-16.7794809854,1.5,0.27,13.1216217192
2018-04-04 15:48:39,39.159,-40.1758,50.0,17.755,36.463,-0.00366103820285,0.0001916492,0.98542,1.46076,-15.3397432042,1.5,0.28,13.1084335885
2018-04-04 15:48:39,39.159,-40.1758,52.0,17.758,36.463,-0.00366103820253,0.0002585995,1.201193,1.47112,-11.8905838901,1.6,0.39,13.0833529631
2018-04-04 15:48:39,39.159,-40.1758,54.0,17.753,36.462,-0.00366103820349,0.0001878416,0.965032,1.49184,-10.3966125866,1.5,0.17,13.0638302125
2018-04-04 15:48:39,39.159,-40.1758,56.0,17.75,36.462,-0.00366103820376,0.0003969423,1.25726,1.5022,-8.87575628909,1.5,0.13,13.0537289027
2018-04-04 15:48:39,39.159,-40.1758,58.0,17.751,36.462,-0.00366103820381,0.0001926011,0.937848,1.5022,-7.23577165619,1.4,0.1,13.0390382793
2018-04-04 15:48:39,39.159,-40.1758,60.0,17.749,36.462,-0.00366103820411,0.0001992644,0.922557,1.5022,-6.17659560017,1.5,0.1,13.0289620852
2018-04-04 15:48:39,39.159,-40.1758,62.0,17.748,36.462,-0.00366103820426,0.000193553,0.929353,1.46076,-5.50771549128,1.5,0.1,13.0141315438
2018-04-04 15:48:39,39.159,-40.1758,64.0,17.747,36.462,-0.00366103820442,0.0001881589,0.959935,1.49184,-4.93246932694,1.5,0.15,13.0046092993
2018-04-04 15:48:39,39.159,-40.1758,66.0,17.75,36.462,-0.00366103820405,0.0001795918,0.925955,1.49184,-4.22975120838,1.5,0.16,12.9803160873
2018-04-04 15:48:39,39.159,-40.1758,68.0,17.748,36.462,-0.00366103820448,0.0002011682,0.898771,1.49184,-3.65172383776,1.5,0.08,12.9315576176
2018-04-04 15:48:39,39.159,-40.1758,70.0,17.744,36.461,-0.00366103820533,0.0001748323,0.912363,1.49184,-3.0968731861,1.5,0.13,12.8586941972
2018-04-04 15:48:39,39.159,-40.1758,72.0,17.724,36.459,-0.00366103820851,0.0001646787,0.78154,1.49184,-2.63519294461,1.5,0.12,12.7877450878
2018-04-04 15:48:39,39.159,-40.1758,74.0,17.714,36.458,-0.00366103820994,0.0001824475,0.6796,1.49184,-2.27641733527,1.5,0.12,12.7392419328
2018-04-04 15:48:39,39.159,-40.1758,76.0,17.707,36.458,-0.00366103821113,0.0001770534,0.54368,1.49184,-2.04047833636,1.5,0.15,12.6848338185
2018-04-04 15:48:39,39.159,-40.1758,78.0,17.696,36.456,-0.00366103821285,0.000155477,0.49271,1.5022,-1.86062699731,1.4,0.12,12.6259778005
2018-04-04 15:48:39,39.159,-40.1758,80.0,17.687,36.455,-0.00366103821427,0.000145958,0.438342,1.51256,-1.68680160518,1.4,0.12,12.558377362
2018-04-04 15:48:39,39.159,-40.1758,82.0,17.673,36.454,-0.00366103821666,0.0001418331,0.348295,1.52292,-1.64183877042,1.5,0.12,12.4905765609
2018-04-04 15:48:39,39.159,-40.1758,84.0,17.656,36.452,-0.0036610382195,0.0001304103,0.241258,1.5022,-1.58250636991,1.5,0.07,12.4199281158
2018-04-04 15:48:39,39.159,-40.1758,86.0,17.632,36.451,-0.00366103822307,0.0001262854,0.188589,1.52292,-1.64693764859,1.5,0.06,12.3871135999
2018-04-04 15:48:39,39.159,-40.1758,88.0,17.633,36.452,-0.00366103822298,0.0001354871,0.141017,1.51256,-2.18046571882,1.4,0.04,12.3722349375
2018-04-04 15:48:39,39.159,-40.1758,90.0,17.621,36.449,-0.0036610382247,0.0001500829,0.115532,1.5022,-1.98485421088,1.4,0.07,12.3619986153
2018-04-04 15:48:39,39.159,-40.1758,92.0,17.61,36.447,-0.00366103822643,0.000123747,0.11893,1.49184,-2.02564523623,1.4,0.08,12.3468293733
2018-04-04 15:48:39,39.159,-40.1758,94.0,17.589,36.445,-0.00366103822964,0.00012692,0.086649,1.5022,-2.06921746786,1.5,0.06,12.3458409096
2018-04-04 15:48:39,39.159,-40.1758,96.0,17.586,36.444,-0.00366103823014,0.0001154972,0.387372,1.51256,-1.81010174999,1.5,0.07,12.3494657758
2018-04-04 15:48:39,39.159,-40.1758,98.0,17.582,36.444,-0.0036610382309,0.0001215259,0.1699,1.53328,-1.53708000076,1.5,0.06,12.3517732241
2018-04-04 15:48:39,39.159,-40.1758,100.0,17.566,36.44,-0.00366103823333,0.0001135934,0.091746,1.49184,-1.93247482605,1.5,0.04,12.3488066071
2018-04-04 15:48:39,39.159,-40.1758,102.0,17.561,36.438,-0.00366103823403,0.0001158145,0.091746,1.51256,-1.83281493457,1.5,0.06,12.3468293733
2018-04-04 15:48:39,39.159,-40.1758,104.0,17.548,36.435,-0.00366103823694,0.0002309944,0.093445,1.51256,-1.83976795025,1.5,0.05,12.3428761312
2018-04-04 15:48:39,39.159,-40.1758,106.0,17.517,36.428,-0.00366103824081,0.000107882,0.078154,1.53328,-1.64322937355,1.5,0.06,12.3414764163
2018-04-04 15:48:39,39.159,-40.1758,108.0,17.515,36.428,-0.0036610382411,0.0001107377,0.076455,1.5022,-1.46291450012,1.5,0.05,12.3339873065
2018-04-04 15:48:39,39.159,-40.1758,110.0,17.523,36.431,-0.00366103824006,0.0001097858,0.073057,1.5022,-1.31643763636,1.5,0.05,12.3310262003
2018-04-04 15:48:39,39.159,-40.1758,112.0,17.515,36.431,-0.00366103824156,0.0001091512,0.081552,1.52292,-0.8343618822,1.5,0.06,12.3339873065
2018-04-04 15:48:39,39.159,-40.1758,114.0,17.493,36.426,-0.00366103824496,0.0001050263,0.064562,1.52292,-0.7416550064,1.5,0.05,12.346417501
2018-04-04 15:48:39,39.159,-40.1758,116.0,17.475,36.422,-0.00366103824745,0.0001081993,0.062863,1.52292,-0.456117828936,1.4,0.07,12.3534217421
2018-04-04 15:48:39,39.159,-40.1758,118.0,17.457,36.417,-0.00366103825012,0.0001088339,0.064562,1.51256,-0.247527358386,1.4,0.06,12.3560599617
2018-04-04 15:48:39,39.159,-40.1758,120.0,17.452,36.417,-0.00366103825098,0.000107882,0.069659,1.49184,-0.652192871253,1.5,0.06,12.3493009794
2018-04-04 15:48:39,39.159,-40.1758,122.0,17.45,36.416,-0.0036610382513,0.0001062955,0.064562,1.51256,-0.895548420228,1.5,0.04,12.354740761
2018-04-04 15:48:39,39.159,-40.1758,124.0,17.447,36.416,-0.00366103825173,0.0001148626,0.091746,1.49184,-0.823700591483,1.5,0.05,12.3646391998
2018-04-04 15:48:39,39.159,-40.1758,126.0,17.446,36.416,-0.00366103825182,0.0001101031,0.066261,1.51256,-0.734701990715,1.5,0.05,12.3695096866
2018-04-04 15:48:39,39.159,-40.1758,128.0,17.448,36.417,-0.00366103825156,0.0001120069,0.069659,1.51256,-0.452409553904,1.5,0.06,12.37025286
2018-04-04 15:48:39,39.159,-40.1758,130.0,17.452,36.419,-0.0036610382509,0.0001145453,0.061164,1.49184,-0.566439011138,1.5,0.05,12.3583690004
2018-04-04 15:48:39,39.159,-40.1758,132.0,17.459,36.422,-0.00366103824993,0.0001212086,0.064562,1.5022,-0.204882195518,1.5,0.06,12.336537883
2018-04-04 15:48:39,39.159,-40.1758,134.0,17.45,36.421,-0.00366103825131,0.0001059782,0.054368,1.48148,-0.188194957874,1.5,0.05,12.3099958682
2018-04-04 15:48:39,39.159,-40.1758,136.0,17.445,36.421,-0.00366103825219,0.0001059782,0.052669,1.51256,-0.451482485146,1.5,0.08,12.2872924556
2018-04-04 15:48:39,39.159,-40.1758,138.0,17.443,36.421,-0.00366103825248,0.000104709,0.052669,1.5022,-0.521476176375,1.5,0.06,12.2755930417
2018-04-04 15:48:39,39.159,-40.1758,140.0,17.443,36.421,-0.0036610382526,0.0001034398,0.045873,1.52292,-0.489028769845,1.5,0.06,12.2881111339
2018-04-04 15:48:39,39.159,-40.1758,142.0,17.442,36.42,-0.00366103825284,0.0001034398,0.049271,1.51256,-0.460753172726,1.5,0.06,12.2885204994
2018-04-04 15:48:39,39.159,-40.1758,144.0,17.437,36.419,-0.00366103825368,0.0001009014,0.052669,1.5022,-0.432941109986,1.5,0.04,12.2863919907
2018-04-04 15:48:39,39.159,-40.1758,146.0,17.433,36.418,-0.00366103825432,0.0001062955,0.049271,1.51256,-0.35692147183,1.5,0.04,12.2799275132
2018-04-04 15:48:39,39.159,-40.1758,148.0,17.426,36.417,-0.00366103825552,0.0001028052,0.047572,1.51256,-0.162700567029,1.5,0.06,12.2867194226
2018-04-04 15:48:39,39.159,-40.1758,150.0,17.419,36.415,-0.00366103825662,0.0001043917,0.049271,1.53328,-0.226668311331,1.5,0.05,12.2889298825
2018-04-04 15:48:39,39.159,-40.1758,152.0,17.415,36.414,-0.00366103825713,0.0001028052,0.045873,1.51256,-0.26884993982,1.5,0.04,12.2903219164
2018-04-04 15:48:39,39.159,-40.1758,154.0,17.41,36.412,-0.003661038258,0.0001066128,0.052669,1.51256,-0.114029457234,1.5,0.07,12.3028593726
2018-04-04 15:48:39,39.159,-40.1758,156.0,17.402,36.41,-0.00366103825937,0.0001028052,0.045873,1.49184,-0.114029457234,1.5,0.07,12.2999898733
2018-04-04 15:48:39,39.159,-40.1758,158.0,17.393,36.408,-0.00366103826064,0.0001005841,0.045873,1.51256,-0.076483172535,1.5,0.06,12.3008096422
2018-04-04 15:48:39,39.159,-40.1758,160.0,17.377,36.403,-0.00366103826313,0.0001069301,0.049271,1.5022,-0.065821881818,1.5,0.06,12.2988423151
2018-04-04 15:48:39,39.159,-40.1758,162.0,17.374,36.402,-0.0036610382638,0.0001043917,0.05097,1.48148,-0.062577141165,1.5,0.08,12.2913865501
2018-04-04 15:48:39,39.159,-40.1758,164.0,17.376,36.402,-0.00366103826337,0.0001031225,0.049271,1.52292,-0.071847828745,1.5,0.07,12.2913865501
2018-04-04 15:48:39,39.159,-40.1758,166.0,17.365,36.4,-0.00366103826499,0.0001037571,0.052669,1.51256,-0.152039276312,1.5,0.06,12.2922055799
2018-04-04 15:48:39,39.159,-40.1758,168.0,17.356,36.397,-0.00366103826659,0.0001037571,0.049271,1.5022,-0.174752460883,1.5,0.07,12.2808273677
2018-04-04 15:48:39,39.159,-40.1758,170.0,17.34,36.393,-0.00366103826917,0.000101536,0.05097,1.51256,-0.130716694878,1.5,0.04,12.2721595773
2018-04-04 15:48:39,39.159,-40.1758,172.0,17.334,36.392,-0.0036610382699,0.0001021706,0.045873,1.51256,-0.132107298015,1.5,0.06,12.2648063185
2018-04-04 15:48:39,39.159,-40.1758,174.0,17.327,36.39,-0.00366103827084,0.0001028052,0.052669,1.51256,-0.103831700896,1.5,0.06,12.2533791921
2018-04-04 15:48:39,39.159,-40.1758,176.0,17.334,36.391,-0.00366103827035,0.0001024879,0.045873,1.53328,-0.133961435531,1.5,0.05,12.2435954225
2018-04-04 15:48:39,39.159,-40.1758,178.0,17.371,36.406,-0.00366103826451,9.96322e-05,0.045873,1.53328,-0.130716694878,1.5,0.06,12.2510954124
2018-04-04 15:48:39,39.159,-40.1758,180.0,17.371,36.406,-0.00366103826457,0.0001012187,0.047572,1.48148,-0.127935488604,1.5,0.06,12.2643979706
2018-04-04 15:48:39,39.159,-40.1758,182.0,17.37,36.405,-0.00366103826503,0.000101536,0.040776,1.52292,-0.128862557362,1.5,0.07,12.2799275132
2018-04-04 15:48:39,39.159,-40.1758,184.0,17.339,36.398,-0.00366103826968,9.89976e-05,0.045873,1.51256,-0.115420060371,1.5,0.07,12.2926151212
2018-04-04 15:48:39,39.159,-40.1758,186.0,17.332,36.395,-0.00366103827066,0.0001031225,0.045873,1.51256,-0.103831700896,1.5,0.07,12.2987603519
2018-04-04 15:48:39,39.159,-40.1758,188.0,17.321,36.393,-0.00366103827251,0.0001012187,0.044174,1.5022,-0.094561013316,1.5,0.07,12.2958920849
2018-04-04 15:48:39,39.159,-40.1758,190.0,17.321,36.392,-0.00366103827246,0.0001018533,0.044174,1.5022,-0.087144463252,1.5,0.05,12.2836092731
2018-04-04 15:48:39,39.159,-40.1758,192.0,17.323,36.393,-0.00366103827232,0.0001101031,0.054368,1.51256,-0.082045585083,1.5,0.06,12.26872735
2018-04-04 15:48:39,39.159,-40.1758,194.0,17.325,36.394,-0.00366103827208,0.000101536,0.044174,1.5022,-0.068603088092,1.5,0.07,12.2562346878
2018-04-04 15:48:39,39.159,-40.1758,196.0,17.328,36.395,-0.0036610382717,9.96322e-05,0.040776,1.49184,-0.06953015685,1.5,0.05,12.2435954225
2018-04-04 15:48:39,39.159,-40.1758,198.0,17.33,36.396,-0.00366103827154,0.0001009014,0.040776,1.51256,-0.069066622471,1.5,0.06,12.2236514315
2018-04-04 15:48:39,39.159,-40.1758,200.0,17.332,36.396,-0.00366103827152,9.96322e-05,0.039077,1.5022,-0.063967744302,1.5,0.06,12.2005038473
2018-04-04 15:48:39,39.159,-40.1758,202.1,17.331,36.396,-0.00366103827193,9.80457e-05,0.040776,1.51256,-0.041254559731,1.5,0.06,12.1677067924
2018-04-04 15:48:39,39.159,-40.1758,204.0,17.33,36.396,-0.00366103827228,9.93149e-05,0.042475,1.5022,-0.013442496991,1.5,0.06,12.1177180886
2018-04-04 15:48:39,39.159,-40.1758,206.0,17.325,36.394,-0.00366103827334,9.96322e-05,0.037378,1.52292,-0.012978962612,1.5,0.05,12.0428292264
2018-04-04 15:48:39,39.159,-40.1758,208.0,17.303,36.389,-0.00366103827701,9.86803e-05,0.035679,1.54364,-0.015296634507,1.5,0.07,11.9475817172
2018-04-04 15:48:39,39.159,-40.1758,210.0,17.275,36.38,-0.00366103828138,0.0001040744,0.032281,1.554,-0.028739131498,1.5,0.04,11.8329917012
2018-04-04 15:48:39,39.159,-40.1758,212.0,17.211,36.363,-0.00366103829148,9.61419e-05,0.03398,1.58508,-0.049134644174,1.5,0.06,11.7267368064
2018-04-04 15:48:39,39.159,-40.1758,214.0,17.156,36.348,-0.00366103829975,9.70938e-05,0.028883,1.62652,-0.045426369142,1.5,0.08,11.6426816416
2018-04-04 15:48:39,39.159,-40.1758,216.0,17.125,36.34,-0.00366103830487,9.67765e-05,0.025485,1.63688,-0.04171809411,1.5,0.05,11.5790980822
2018-04-04 15:48:39,39.159,-40.1758,218.0,17.095,36.332,-0.00366103830913,0.0001009014,0.042475,1.64724,-0.037546284699,1.5,0.05,11.5261331628
2018-04-04 15:48:39,39.159,-40.1758,220.0,17.081,36.328,-0.00366103831137,9.61419e-05,0.027184,1.63688,-0.035228612804,1.5,0.06,11.4753498115
2018-04-04 15:48:39,39.159,-40.1758,222.0,17.05,36.321,-0.00366103831657,9.64592e-05,0.025485,1.63688,-0.031520337772,1.5,0.06,11.4282068344
2018-04-04 15:48:39,39.159,-40.1758,224.0,17.021,36.314,-0.00366103832072,9.64592e-05,0.023786,1.67832,-0.025494390845,1.5,0.07,11.4162729643
2018-04-04 15:48:39,39.159,-40.1758,226.0,17.003,36.31,-0.00366103832317,9.67765e-05,0.027184,1.66796,-0.027348528361,1.5,0.07,11.4648524011
2018-04-04 15:48:39,39.159,-40.1758,228.0,17.008,36.315,-0.00366103832147,9.519e-05,0.027184,1.66796,-0.024103787708,1.5,0.06,11.5745461722
2018-04-04 15:48:39,39.159,-40.1758,230.0,17.046,36.332,-0.0036610383164,0.0001009014,0.030582,1.59544,-0.025494390845,1.5,0.06,11.6602734256
2018-04-04 15:48:39,39.159,-40.1758,232.0,17.049,36.334,-0.00366103831655,9.67765e-05,0.03398,1.61616,-0.02317671895,1.5,0.05,11.6621876084
2018-04-04 15:48:39,39.159,-40.1758,234.0,17.049,36.335,-0.0036610383168,9.8363e-05,0.030582,1.61616,-0.016223703265,1.5,0.06,11.6595078642
2018-04-04 15:48:39,39.159,-40.1758,236.0,17.046,36.334,-0.00366103831742,9.61419e-05,0.03398,1.62652,-0.016687237644,1.6,0.04,11.6453564783
2018-04-04 15:48:39,39.159,-40.1758,238.0,17.044,36.334,-0.00366103831812,9.55073e-05,0.03398,1.6058,-0.010197756338,1.5,0.06,11.6197864125
2018-04-04 15:48:39,39.159,-40.1758,240.0,17.033,36.332,-0.00366103832037,9.89976e-05,0.028883,1.59544,-0.007416550064,1.5,0.07,11.5779598921
2018-04-04 15:48:39,39.159,-40.1758,242.0,17.011,36.327,-0.00366103832384,9.58246e-05,0.032281,1.63688,-0.017614306402,1.5,0.05,11.5351910501
2018-04-04 15:48:39,39.159,-40.1758,244.0,16.979,36.321,-0.00366103832895,9.61419e-05,0.030582,1.61616,-0.017150772023,1.6,0.09,11.4977648558
2018-04-04 15:48:39,39.159,-40.1758,246.0,16.962,36.318,-0.00366103833141,9.74111e-05,0.027184,1.62652,nan,nan,nan,11.4794771165
2018-04-04 15:48:39,39.159,-40.1758,248.0,16.932,36.312,-0.00366103833645,9.67765e-05,0.030582,1.63688,nan,nan,nan,11.4562386015
2018-04-04 15:48:39,39.159,-40.1758,250.0,16.89,36.303,-0.00366103834253,9.61419e-05,0.03398,1.63688,nan,nan,nan,11.4282068344
2018-04-04 15:48:39,39.159,-40.1758,252.0,16.863,36.298,-0.00366103834685,9.55073e-05,0.027184,1.6576,nan,nan,nan,11.3905940028
2018-04-04 15:48:39,39.159,-40.1758,254.0,16.818,36.289,-0.00366103835395,9.93149e-05,0.028883,1.63688,nan,nan,nan,11.3512868447
2018-04-04 15:48:39,39.159,-40.1758,256.0,16.788,36.282,-0.00366103835847,9.86803e-05,0.027184,1.64724,nan,nan,nan,11.3250539849
2018-04-04 15:48:39,39.159,-40.1758,258.0,16.775,36.279,-0.00366103836072,9.70938e-05,0.027184,1.63688,nan,nan,nan,11.2834602321
2018-04-04 15:48:39,39.159,-40.1758,260.0,16.744,36.273,-0.00366103836525,9.32862e-05,0.025485,1.64724,nan,nan,nan,11.2023026668
2018-04-04 15:48:39,39.159,-40.1758,262.0,16.71,36.268,-0.00366103837077,9.39208e-05,0.023786,1.68868,nan,nan,nan,11.1128644441
2018-04-04 15:48:39,39.159,-40.1758,264.0,16.707,36.268,-0.00366103837161,9.42381e-05,0.023786,1.71976,nan,nan,nan,11.080856983
2018-04-04 15:48:39,39.159,-40.1758,266.0,16.713,36.27,-0.00366103837055,9.36035e-05,0.027184,1.7094,nan,nan,nan,11.0486070362
2018-04-04 15:48:39,39.159,-40.1758,268.0,16.714,36.27,-0.00366103837094,9.45554e-05,0.025485,1.7094,nan,nan,nan,11.056479511
2018-04-04 15:48:39,39.159,-40.1758,270.0,16.715,36.27,-0.00366103837112,9.36035e-05,0.025485,1.71976,nan,nan,nan,11.0614929178
2018-04-04 15:48:39,39.159,-40.1758,272.0,16.714,36.269,-0.00366103837182,9.36035e-05,0.025485,1.68868,nan,nan,nan,11.0848067099
2018-04-04 15:48:39,39.159,-40.1758,274.0,16.708,36.267,-0.00366103837311,9.48727e-05,0.027184,1.71976,nan,nan,nan,11.1031421065
2018-04-04 15:48:39,39.159,-40.1758,276.0,16.606,36.247,-0.00366103838857,9.36035e-05,0.027184,1.7094,nan,nan,nan,11.1186308574
2018-04-04 15:48:39,39.159,-40.1758,278.0,16.523,36.228,-0.0036610384013,9.74111e-05,0.030582,1.71976,nan,nan,nan,11.0923519884
2018-04-04 15:48:39,39.159,-40.1758,280.0,16.519,36.228,-0.00366103840239,9.26516e-05,0.025485,1.69904,nan,nan,nan,11.0607765429
2018-04-04 15:48:39,39.159,-40.1758,282.0,16.478,36.218,-0.00366103840875,9.77284e-05,0.03398,1.7094,nan,nan,nan,11.0275290363
2018-04-04 15:48:39,39.159,-40.1758,284.0,16.468,36.216,-0.00366103841067,9.55073e-05,0.028883,1.71976,nan,nan,nan,10.9933398253
2018-04-04 15:48:39,39.159,-40.1758,286.0,16.437,36.21,-0.00366103841568,9.42381e-05,0.025485,1.73012,nan,nan,nan,10.971329568
2018-04-04 15:48:39,39.159,-40.1758,288.0,16.416,36.205,-0.00366103841896,9.39208e-05,0.028883,1.71976,nan,nan,nan,10.9844581013
2018-04-04 15:48:39,39.159,-40.1758,290.0,16.403,36.202,-0.00366103842186,9.45554e-05,0.022087,1.73012,nan,nan,nan,11.0544749435
2018-04-04 15:48:39,39.159,-40.1758,292.0,16.376,36.194,-0.00366103842685,9.64592e-05,0.030582,1.71976,nan,nan,nan,11.1605496041
2018-04-04 15:48:39,39.159,-40.1758,294.0,16.326,36.182,-0.00366103843488,9.89976e-05,0.030582,1.74048,nan,nan,nan,11.3022087993
2018-04-04 15:48:39,39.159,-40.1758,296.0,16.216,36.158,-0.00366103845126,9.74111e-05,0.032281,1.7094,nan,nan,nan,11.4293264417
2018-04-04 15:48:39,39.159,-40.1758,298.0,16.173,36.147,-0.00366103845777,9.99495e-05,0.035679,1.69904,nan,nan,nan,11.5110566703
2018-04-04 15:48:39,39.159,-40.1758,300.0,16.137,36.14,-0.00366103846337,0.0001005841,0.035679,1.64724,nan,nan,nan,11.5973284194
2018-04-04 15:48:39,39.159,-40.1758,302.0,16.069,36.122,-0.00366103847398,0.0001034398,0.035679,1.6576,nan,nan,nan,11.6220733642
2018-04-04 15:48:39,39.159,-40.1758,304.0,16.035,36.113,-0.00366103847924,0.0001053436,0.035679,1.64724,nan,nan,nan,11.592007483
2018-04-04 15:48:39,39.159,-40.1758,306.0,16.022,36.111,-0.00366103848168,0.000101536,0.037378,1.64724,nan,nan,nan,11.573787741
2018-04-04 15:48:39,39.159,-40.1758,308.0,16.013,36.109,-0.00366103848345,0.000101536,0.039077,1.6576,nan,nan,nan,11.5844115107
2018-04-04 15:48:39,39.159,-40.1758,309.9,15.991,36.104,-0.00366103848767,0.0001018533,0.03398,1.67832,nan,nan,nan,11.5897280288
2018-04-04 15:48:39,39.159,-40.1758,312.0,15.928,36.09,-0.00366103849693,0.0001018533,0.03398,1.66796,nan,nan,nan,11.5783392732
2018-04-04 15:48:39,39.159,-40.1758,314.0,15.913,36.086,-0.00366103849923,0.0001005841,0.03398,1.64724,nan,nan,nan,11.5367015737
2018-04-04 15:48:39,39.159,-40.1758,316.0,15.908,36.084,-0.00366103850034,0.0001081993,0.03398,1.67832,nan,nan,nan,11.4738494383
2018-04-04 15:48:39,39.159,-40.1758,318.0,15.901,36.081,-0.00366103850173,0.0001018533,0.030582,1.68868,nan,nan,nan,11.3664702559
2018-04-04 15:48:39,39.159,-40.1758,320.0,15.857,36.069,-0.00366103850949,0.0001043917,0.028883,1.66796,nan,nan,nan,11.1935728313
2018-04-04 15:48:39,39.159,-40.1758,322.0,15.771,36.051,-0.00366103852322,9.93149e-05,0.027184,1.7094,nan,nan,nan,11.026101838
2018-04-04 15:48:39,39.159,-40.1758,324.0,15.74,36.046,-0.00366103852708,9.77284e-05,0.028883,1.75084,nan,nan,nan,10.9080912909
2018-04-04 15:48:39,39.159,-40.1758,326.0,15.749,36.053,-0.0036610385255,9.99495e-05,0.027184,1.79228,nan,nan,nan,10.811818572
2018-04-04 15:48:39,39.159,-40.1758,328.0,15.75,36.058,-0.00366103852584,9.99495e-05,0.022087,1.77156,nan,nan,nan,10.7383203956
2018-04-04 15:48:39,39.159,-40.1758,330.0,15.741,36.059,-0.00366103852768,9.61419e-05,0.023786,1.78192,nan,nan,nan,10.6963048931
2018-04-04 15:48:39,39.159,-40.1758,332.0,15.739,36.059,-0.00366103852855,9.86803e-05,0.027184,1.82336,nan,nan,nan,10.6764702245
2018-04-04 15:48:39,39.159,-40.1758,334.0,15.734,36.058,-0.0036610385301,9.8363e-05,0.023786,1.79228,nan,nan,nan,10.6781156611
2018-04-04 15:48:39,39.159,-40.1758,336.0,15.679,36.048,-0.00366103854003,0.0001018533,0.025485,1.79228,nan,nan,nan,10.7021472937
2018-04-04 15:48:39,39.159,-40.1758,338.0,15.539,36.016,-0.00366103856133,9.70938e-05,0.025485,1.813,nan,nan,nan,10.7035225501
