datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-24 07:14:13,35.7855,-43.289,0.5,26.282,36.427,-0.00366103689302,0.0001243816,0.06796,1.18104,0.007416550064,8.6,nan,15.0459492854
2018-08-24 07:14:13,35.7855,-43.289,2.0,26.294,36.424,-0.0036610368905,0.0001193048,0.06796,1.17068,0.008343618822,7.2,nan,15.0500190218
2018-08-24 07:14:13,35.7855,-43.289,4.0,26.295,36.424,-0.00366103688956,0.0001189875,0.069659,1.16032,0.007880084443,5.1,1.73,15.0481981649
2018-08-24 07:14:13,35.7855,-43.289,6.0,26.297,36.424,-0.00366103688959,0.0001262854,0.06796,1.17068,0.008343618822,4.3,nan,15.0441505114
2018-08-24 07:14:13,35.7855,-43.289,8.0,26.296,36.424,-0.00366103688981,0.0001177183,0.066261,1.17068,0.007416550064,3.8,1.76,15.0386061352
2018-08-24 07:14:13,35.7855,-43.289,10.0,26.298,36.424,-0.00366103688988,0.0001193048,0.071358,1.17068,0.008343618822,2.9,1.54,15.035674521
2018-08-24 07:14:13,35.7855,-43.289,12.0,26.3,36.424,-0.00366103688995,0.0001215259,0.074756,1.16032,0.008343618822,2.0,1.08,15.0319308903
2018-08-24 07:14:13,35.7855,-43.289,14.0,26.298,36.424,-0.00366103689055,0.0001208913,0.071358,1.16032,0.007880084443,2.1,0.92,15.0295356328
2018-08-24 07:14:13,35.7855,-43.289,16.0,26.292,36.424,-0.00366103689194,0.0001189875,0.071358,1.18104,0.007416550064,2.0,0.96,15.0233787852
2018-08-24 07:14:13,35.7855,-43.289,18.1,26.276,36.422,-0.00366103689465,0.0001177183,0.073057,1.17068,0.008343618822,1.6,0.64,15.0243405662
2018-08-24 07:14:13,35.7855,-43.289,19.9,26.235,36.42,-0.00366103690213,0.0001224778,0.073057,1.18104,0.007880084443,1.6,0.72,15.0235925071
2018-08-24 07:14:13,35.7855,-43.289,22.0,26.082,36.431,-0.00366103692672,0.0001202567,0.076455,1.17068,0.007416550064,1.1,0.53,15.0189343087
2018-08-24 07:14:13,35.7855,-43.289,24.0,25.942,36.431,-0.00366103694574,0.000117401,0.076455,1.18104,0.007416550064,1.2,0.56,14.986126305
2018-08-24 07:14:13,35.7855,-43.289,26.5,25.902,36.439,-0.00366103695449,0.0001193048,0.08495,1.17068,0.006953015685,1.1,0.42,14.9837196818
2018-08-24 07:14:13,35.7855,-43.289,27.6,25.729,36.552,-0.00366103698267,0.0001199394,0.088348,1.17068,0.006953015685,1.1,0.41,15.1317297651
2018-08-24 07:14:13,35.7855,-43.289,30.0,25.137,36.653,-0.00366103707014,0.0001196221,0.091746,1.18104,0.007416550064,1.0,0.42,15.2487152527
2018-08-24 07:14:13,35.7855,-43.289,32.0,25.032,36.631,-0.00366103708814,0.0001227951,0.098542,1.18104,0.006953015685,1.1,0.35,15.2015300999
2018-08-24 07:14:13,35.7855,-43.289,33.9,24.932,36.611,-0.00366103711067,0.0001208913,0.093445,1.20176,0.006025946927,1.2,0.22,15.2210067543
2018-08-24 07:14:13,35.7855,-43.289,36.0,24.315,36.6,-0.003661037203,0.0001208913,0.10194,1.21212,0.005562412548,1.2,0.15,15.2170260526
2018-08-24 07:14:13,35.7855,-43.289,38.2,23.77,36.566,-0.00366103728285,0.0001297757,0.115532,1.26392,0.005098878169,1.2,0.16,15.1231433234
2018-08-24 07:14:13,35.7855,-43.289,40.0,23.192,36.529,-0.00366103736717,0.0001227951,0.127425,1.28464,0.005562412548,1.2,0.13,15.0118225993
2018-08-24 07:14:13,35.7855,-43.289,42.0,22.919,36.526,-0.00366103740984,0.0001262854,0.13592,1.295,0.005098878169,1.3,0.12,14.9712264768
2018-08-24 07:14:13,35.7855,-43.289,43.9,22.539,36.523,-0.00366103747009,0.0001291411,0.15291,1.31572,0.00463534379,1.3,0.07,14.8406569307
2018-08-24 07:14:13,35.7855,-43.289,45.9,22.175,36.51,-0.00366103752566,0.0001335833,0.156308,1.3468,0.00463534379,1.3,0.11,14.6512046564
2018-08-24 07:14:13,35.7855,-43.289,48.0,21.797,36.508,-0.00366103758047,0.0001256508,0.185191,1.38824,0.003708275032,1.3,0.1,14.4819347998
2018-08-24 07:14:13,35.7855,-43.289,50.0,21.669,36.51,-0.00366103760147,0.00012692,0.173298,1.37788,0.002781206274,1.4,0.07,14.4249248995
2018-08-24 07:14:13,35.7855,-43.289,52.0,21.563,36.514,-0.00366103761879,0.0002033893,0.185191,1.41932,0.003708275032,1.3,0.12,14.3874288216
2018-08-24 07:14:13,35.7855,-43.289,54.0,21.363,36.521,-0.0036610376477,0.0001285065,0.214074,1.44004,0.002781206274,1.3,0.07,14.3508070369
2018-08-24 07:14:13,35.7855,-43.289,56.0,21.257,36.52,-0.00366103766595,0.0001304103,0.227666,1.4504,0.002781206274,1.3,0.07,14.2987073825
2018-08-24 07:14:13,35.7855,-43.289,58.0,21.138,36.522,-0.00366103768377,0.0001294584,0.234462,1.47112,0.003244740653,1.4,0.07,14.2266903214
2018-08-24 07:14:13,35.7855,-43.289,60.0,21.06,36.522,-0.00366103769477,0.0001386601,0.227666,1.46076,0.002317671895,1.4,0.06,14.1524972953
2018-08-24 07:14:13,35.7855,-43.289,62.0,20.961,36.524,-0.00366103771064,0.0001307276,0.244656,1.49184,0.002317671895,1.4,0.06,14.0533033222
2018-08-24 07:14:13,35.7855,-43.289,64.0,20.79,36.528,-0.00366103773685,0.0001310449,0.304121,1.52292,0.002781206274,1.3,0.06,13.9387970885
2018-08-24 07:14:13,35.7855,-43.289,66.0,20.622,36.528,-0.00366103776175,0.0001310449,0.333004,1.56436,0.002781206274,1.2,0.07,13.8329881028
2018-08-24 07:14:13,35.7855,-43.289,68.0,20.509,36.529,-0.00366103777913,0.0001313622,0.309218,1.56436,0.002317671895,1.3,0.08,13.7211496861
2018-08-24 07:14:13,35.7855,-43.289,70.0,20.39,36.53,-0.00366103779769,0.000133266,0.312616,1.57472,0.002317671895,1.4,0.06,13.5322048043
2018-08-24 07:14:13,35.7855,-43.289,72.0,20.146,36.538,-0.00366103783528,0.0001354871,0.445138,1.61616,0.002781206274,1.4,0.06,13.2132944835
2018-08-24 07:14:13,35.7855,-43.289,74.0,19.96,36.555,-0.00366103786021,0.0001434196,0.727172,1.63688,0.002317671895,1.4,0.06,12.7025943378
2018-08-24 07:14:13,35.7855,-43.289,76.0,20.055,36.612,-0.00366103784701,0.0001532559,0.908965,1.71976,0.002317671895,1.4,0.07,12.427235483
2018-08-24 07:14:13,35.7855,-43.289,78.0,19.97,36.635,-0.00366103786018,0.0001475445,0.830811,1.71976,0.002317671895,1.4,0.07,12.3070421881
2018-08-24 07:14:13,35.7855,-43.289,80.0,19.848,36.637,-0.00366103787852,0.000145958,0.752657,1.7094,0.001854137516,1.4,0.07,12.207482787
2018-08-24 07:14:13,35.7855,-43.289,82.0,19.833,36.639,-0.00366103788237,0.000145958,0.73057,1.7094,0.002317671895,1.3,0.12,12.124394815
2018-08-24 07:14:13,35.7855,-43.289,84.0,19.635,36.618,-0.00366103791185,0.0001408812,0.671105,1.7094,0.002317671895,1.4,0.09,11.9804120664
2018-08-24 07:14:13,35.7855,-43.289,85.9,19.65,36.645,-0.00366103791032,0.0001358044,0.635426,1.63688,0.002317671895,1.4,0.08,11.8819515495
2018-08-24 07:14:13,35.7855,-43.289,88.0,19.607,36.656,-0.00366103791702,0.0001548424,0.592951,1.62652,0.001854137516,1.4,0.05,11.8478244756
2018-08-24 07:14:13,35.7855,-43.289,90.0,19.474,36.633,-0.00366103793618,0.0001437369,0.589553,1.67832,0.002781206274,1.4,0.08,11.8341618484
2018-08-24 07:14:13,35.7855,-43.289,92.0,19.387,36.614,-0.00366103794925,0.0001342179,0.592951,1.67832,0.003244740653,1.4,0.04,11.8318217012
2018-08-24 07:14:13,35.7855,-43.289,94.0,19.306,36.606,-0.00366103796133,0.0001557943,0.603145,1.68868,0.002317671895,1.4,0.08,11.8318217012
2018-08-24 07:14:13,35.7855,-43.289,96.0,19.25,36.606,-0.00366103796976,0.000139612,0.540282,1.61616,0.002781206274,1.5,0.04,11.8396244873
2018-08-24 07:14:13,35.7855,-43.289,98.0,19.248,36.606,-0.00366103797065,0.0001367563,0.533486,1.6576,0.002781206274,1.4,0.06,11.8626809707
2018-08-24 07:14:13,35.7855,-43.289,100.0,19.217,36.603,-0.00366103797676,0.0001411985,0.504603,1.6576,0.003244740653,1.4,0.06,11.8885408967
2018-08-24 07:14:13,35.7855,-43.289,102.0,19.11,36.585,-0.00366103799139,0.0001472272,0.513098,1.69904,0.002781206274,1.5,0.05,11.8971768599
2018-08-24 07:14:13,35.7855,-43.289,104.0,19.096,36.59,-0.00366103799331,0.0001281892,0.414556,1.69904,0.002781206274,1.4,0.06,11.9409978911
2018-08-24 07:14:13,35.7855,-43.289,106.0,19.049,36.585,-0.00366103800016,0.00012692,0.39077,1.67832,0.002781206274,1.4,0.06,11.9697196664
2018-08-24 07:14:13,35.7855,-43.289,108.0,19.011,36.588,-0.00366103800597,0.0001272373,0.370382,1.6576,0.002317671895,1.4,0.08,11.9970689924
2018-08-24 07:14:13,35.7855,-43.289,110.0,18.983,36.59,-0.00366103800997,0.0001316795,0.329606,1.64724,0.002781206274,1.5,0.06,12.0181307768
2018-08-24 07:14:13,35.7855,-43.289,112.0,19.002,36.6,-0.003661038007,0.0001345352,0.314315,1.58508,0.002781206274,1.5,0.1,12.0372464776
2018-08-24 07:14:13,35.7855,-43.289,114.0,19.006,36.613,-0.00366103800671,0.0001383428,0.244656,1.58508,0.003244740653,1.4,0.1,12.0508103382
2018-08-24 07:14:13,35.7855,-43.289,116.0,18.965,36.609,-0.00366103801314,0.0001354871,0.225967,1.58508,0.003244740653,1.4,0.09,12.0412338167
2018-08-24 07:14:13,35.7855,-43.289,118.0,18.94,36.603,-0.00366103801714,0.0001285065,0.215773,1.57472,0.002781206274,1.4,0.07,12.0487345972
2018-08-24 07:14:13,35.7855,-43.289,120.0,18.925,36.604,-0.00366103801889,0.0001253335,0.185191,1.58508,0.002781206274,1.5,0.09,12.0607962635
2018-08-24 07:14:13,35.7855,-43.289,122.0,18.942,36.617,-0.00366103801675,0.000133266,0.147813,1.54364,0.003244740653,1.5,0.09,12.0603966229
2018-08-24 07:14:13,35.7855,-43.289,124.0,18.932,36.62,-0.00366103801848,0.0001240643,0.122328,1.554,0.002781206274,1.4,0.07,12.1092783875
2018-08-24 07:14:13,35.7855,-43.289,126.1,18.916,36.619,-0.00366103802105,0.0001288238,0.093445,1.52292,0.003244740653,1.4,0.07,12.1157079512
2018-08-24 07:14:13,35.7855,-43.289,128.0,18.9,36.616,-0.00366103802347,0.0001224778,0.086649,1.54364,0.003244740653,1.4,0.05,12.0903366672
2018-08-24 07:14:13,35.7855,-43.289,130.0,18.883,36.616,-0.00366103802613,0.0001221605,0.086649,1.554,0.002781206274,1.4,0.06,12.0650814776
2018-08-24 07:14:13,35.7855,-43.289,132.0,18.877,36.616,-0.00366103802734,0.0001189875,0.083251,1.554,0.001854137516,1.4,0.06,12.0675927522
2018-08-24 07:14:13,35.7855,-43.289,134.0,18.867,36.617,-0.00366103802914,0.0001120069,0.066261,1.54364,0.002781206274,1.4,0.06,12.0582388568
2018-08-24 07:14:13,35.7855,-43.289,136.0,18.858,36.617,-0.00366103803071,0.0001094685,0.057766,1.57472,0.002317671895,1.4,0.06,12.026361687
2018-08-24 07:14:13,35.7855,-43.289,138.0,18.84,36.614,-0.00366103803433,0.0001120069,0.049271,1.57472,0.002781206274,1.4,0.05,11.9657626162
2018-08-24 07:14:13,35.7855,-43.289,140.0,18.797,36.606,-0.00366103804049,0.0001088339,0.05097,1.58508,0.003244740653,1.4,0.04,11.9108537476
2018-08-24 07:14:13,35.7855,-43.289,142.0,18.764,36.6,-0.00366103804513,0.0001129588,0.059465,1.57472,0.002781206274,1.4,0.05,11.8911622428
2018-08-24 07:14:13,35.7855,-43.289,144.0,18.766,36.601,-0.00366103804514,0.0001135934,0.054368,1.57472,0.003244740653,1.4,0.06,11.8737997675
2018-08-24 07:14:13,35.7855,-43.289,146.0,18.763,36.601,-0.00366103804587,0.0001139107,0.044174,1.58508,0.002317671895,1.5,0.05,11.8503249596
2018-08-24 07:14:13,35.7855,-43.289,148.0,18.739,36.598,-0.00366103804995,0.0001116896,0.042475,1.59544,0.002781206274,1.4,0.05,11.814803195
2018-08-24 07:14:13,35.7855,-43.289,150.0,18.718,36.594,-0.00366103805354,0.0001059782,0.05097,1.6058,0.002317671895,1.5,0.05,11.7734316771
2018-08-24 07:14:13,35.7855,-43.289,152.0,18.697,36.591,-0.00366103805689,0.0001101031,0.05097,1.6058,0.002317671895,1.4,0.06,11.7409367398
2018-08-24 07:14:13,35.7855,-43.289,154.0,18.666,36.588,-0.00366103806153,0.0001028052,0.032281,1.6058,0.002317671895,1.4,0.08,11.7136367056
2018-08-24 07:14:13,35.7855,-43.289,156.0,18.636,36.585,-0.00366103806591,9.58246e-05,0.022087,1.6058,0.001854137516,1.5,0.07,11.6937908913
2018-08-24 07:14:13,35.7855,-43.289,158.0,18.622,36.583,-0.00366103806824,9.61419e-05,0.022087,1.63688,0.001854137516,1.4,0.05,11.6750612706
2018-08-24 07:14:13,35.7855,-43.289,160.0,18.619,36.581,-0.00366103806896,9.39208e-05,0.018689,1.6058,0.001854137516,1.5,0.04,11.6552984165
2018-08-24 07:14:13,35.7855,-43.289,162.0,18.612,36.58,-0.00366103807047,9.42381e-05,0.027184,1.63688,0.001854137516,1.4,0.05,11.6197101905
2018-08-24 07:14:13,35.7855,-43.289,164.0,18.576,36.575,-0.00366103807609,9.70938e-05,0.023786,1.63688,0.001854137516,1.4,0.05,11.577959892
2018-08-24 07:14:13,35.7855,-43.289,166.0,18.545,36.568,-0.00366103808077,0.000101536,0.023786,1.63688,0.001854137516,1.5,0.08,11.553182527
2018-08-24 07:14:13,35.7855,-43.289,168.0,18.52,36.564,-0.00366103808477,0.0001066128,0.023786,1.64724,0.002781206274,1.5,0.06,11.5295288154
2018-08-24 07:14:13,35.7855,-43.289,170.0,18.497,36.559,-0.00366103808853,9.36035e-05,0.027184,1.62652,0.002781206274,1.4,0.07,11.5042803859
2018-08-24 07:14:13,35.7855,-43.289,172.0,18.461,36.553,-0.00366103809471,9.89976e-05,0.030582,1.66796,0.001854137516,1.5,0.06,11.4793269997
2018-08-24 07:14:13,35.7855,-43.289,174.0,18.42,36.546,-0.00366103810114,9.48727e-05,0.028883,1.6576,0.002317671895,1.5,0.05,11.4644777179
2018-08-24 07:14:13,35.7855,-43.289,176.0,18.389,36.54,-0.00366103810589,9.48727e-05,0.035679,1.6576,0.001854137516,1.5,0.05,11.4405301316
2018-08-24 07:14:13,35.7855,-43.289,178.0,18.327,36.531,-0.00366103811496,9.93149e-05,0.03398,1.63688,0.001390603137,1.5,0.06,11.4188821541
2018-08-24 07:14:13,35.7855,-43.289,180.0,18.296,36.526,-0.00366103811952,0.0001021706,0.037378,1.6576,0.001854137516,1.5,0.05,11.4129193964
2018-08-24 07:14:13,35.7855,-43.289,182.0,18.283,36.523,-0.00366103812152,0.0001145453,0.035679,1.67832,0.001854137516,1.5,0.06,11.4050992364
2018-08-24 07:14:13,35.7855,-43.289,184.0,18.275,36.521,-0.00366103812293,0.0001072474,0.03398,1.63688,0.002317671895,1.5,0.04,11.396542052
2018-08-24 07:14:13,35.7855,-43.289,186.0,18.266,36.52,-0.00366103812458,0.0001005841,0.037378,1.64724,0.002781206274,1.5,0.07,11.3957983317
2018-08-24 07:14:13,35.7855,-43.289,188.0,18.247,36.517,-0.00366103812749,0.000101536,0.042475,1.6576,0.002781206274,1.5,0.06,11.3883644933
2018-08-24 07:14:13,35.7855,-43.289,190.0,18.221,36.512,-0.00366103813159,9.99495e-05,0.035679,1.66796,0.001854137516,1.5,0.06,11.3727733203
2018-08-24 07:14:13,35.7855,-43.289,192.0,18.205,36.51,-0.00366103813453,0.0001005841,0.039077,1.66796,0.001854137516,1.5,0.08,11.3579495841
2018-08-24 07:14:13,35.7855,-43.289,194.0,18.158,36.504,-0.00366103814152,0.0001031225,0.039077,1.6576,0.002317671895,1.5,0.08,11.3364983707
2018-08-24 07:14:13,35.7855,-43.289,196.0,18.127,36.498,-0.00366103814605,0.0001005841,0.042475,1.66796,0.002317671895,1.5,0.06,11.318784205
2018-08-24 07:14:13,35.7855,-43.289,198.0,18.116,36.496,-0.00366103814818,0.000107882,0.035679,1.69904,0.001854137516,1.5,0.07,11.3073623176
2018-08-24 07:14:13,35.7855,-43.289,200.0,18.101,36.493,-0.00366103815057,0.0001021706,0.039077,1.68868,0.001390603137,1.5,0.06,11.2875007306
2018-08-24 07:14:13,35.7855,-43.289,202.0,18.082,36.49,-0.00366103815408,0.0001069301,0.035679,1.67832,0.001854137516,1.5,0.04,11.265410421
2018-08-24 07:14:13,35.7855,-43.289,204.0,18.042,36.485,-0.0036610381611,0.0001002668,0.037378,1.7094,0.001854137516,1.5,0.05,11.2387690791
2018-08-24 07:14:13,35.7855,-43.289,206.0,17.986,36.477,-0.00366103816906,0.0001031225,0.042475,1.68868,0.001854137516,1.5,0.06,11.2176004439
2018-08-24 07:14:13,35.7855,-43.289,208.0,17.935,36.467,-0.00366103817627,0.0001005841,0.037378,1.67832,0.001854137516,1.5,0.05,11.2052145099
2018-08-24 07:14:13,35.7855,-43.289,210.0,17.921,36.463,-0.00366103817848,0.0001009014,0.039077,1.67832,0.002317671895,1.6,0.06,11.2002649414
2018-08-24 07:14:13,35.7855,-43.289,212.0,17.921,36.464,-0.00366103817878,0.0001002668,0.037378,1.66796,0.001854137516,1.5,0.06,11.1942999914
2018-08-24 07:14:13,35.7855,-43.289,214.0,17.89,36.462,-0.00366103818462,0.0001040744,0.040776,1.67832,0.001854137516,1.5,0.05,11.1942999914
2018-08-24 07:14:13,35.7855,-43.289,216.0,17.832,36.454,-0.00366103819218,9.86803e-05,0.032281,1.67832,0.001854137516,1.5,0.07,11.1884843676
2018-08-24 07:14:13,35.7855,-43.289,218.0,17.826,36.454,-0.00366103819323,0.0001088339,0.035679,1.67832,0.001854137516,1.5,0.05,11.1912463163
2018-08-24 07:14:13,35.7855,-43.289,220.0,17.823,36.455,-0.00366103819391,0.0001059782,0.039077,1.68868,0.001854137516,1.5,0.04,11.1993917728
2018-08-24 07:14:13,35.7855,-43.289,222.0,17.814,36.454,-0.00366103819608,0.0001059782,0.035679,1.68868,0.001854137516,1.6,0.03,11.2081273028
2018-08-24 07:14:13,35.7855,-43.289,224.0,17.783,36.45,-0.00366103820077,0.0001024879,0.035679,1.64724,0.000463534379,1.5,0.05,11.2110410458
2018-08-24 07:14:13,35.7855,-43.289,226.0,17.755,36.447,-0.00366103820459,0.0001021706,0.032281,1.68868,0.000463534379,1.6,0.06,11.209219845
2018-08-24 07:14:13,35.7855,-43.289,228.0,17.725,36.443,-0.00366103820946,0.0001053436,0.032281,1.64724,0.000463534379,1.6,0.04,11.2014292989
2018-08-24 07:14:13,35.7855,-43.289,230.0,17.685,36.439,-0.00366103821593,9.96322e-05,0.03398,1.66796,0.000927068758,1.5,0.07,11.1844883242
2018-08-24 07:14:13,35.7855,-43.289,232.0,17.667,36.436,-0.00366103821826,9.80457e-05,0.030582,1.68868,0.001854137516,1.5,0.07,11.1786790916
2018-08-24 07:14:13,35.7855,-43.289,234.0,17.665,36.437,-0.00366103821882,9.99495e-05,0.03398,1.67832,0.000927068758,1.5,0.06,11.1677244703
2018-08-24 07:14:13,35.7855,-43.289,236.0,17.657,36.435,-0.00366103822046,9.8363e-05,0.030582,1.68868,0.000927068758,1.5,0.06,11.1627231956
2018-08-24 07:14:13,35.7855,-43.289,238.0,17.644,36.434,-0.00366103822243,0.0001126415,0.023786,1.68868,0.000463534379,1.6,0.06,11.1623608935
2018-08-24 07:14:13,35.7855,-43.289,240.0,17.607,36.428,-0.00366103822801,0.0001002668,0.027184,1.68868,0.0,1.5,0.05,11.1587386827
2018-08-24 07:14:13,35.7855,-43.289,242.0,17.601,36.425,-0.0036610382291,9.89976e-05,0.025485,1.69904,0.000463534379,1.5,0.04,11.1612740756
2018-08-24 07:14:13,35.7855,-43.289,244.0,17.586,36.421,-0.00366103823279,9.93149e-05,0.022087,1.68868,0.001854137516,1.5,0.04,11.1572902109
2018-08-24 07:14:13,35.7855,-43.289,246.0,17.459,36.396,-0.00366103825108,9.45554e-05,0.023786,1.66796,nan,nan,nan,11.1489660681
2018-08-24 07:14:13,35.7855,-43.289,248.0,17.426,36.386,-0.00366103825529,9.58246e-05,0.022087,1.7094,nan,nan,nan,11.1623608935
2018-08-24 07:14:13,35.7855,-43.289,250.0,17.416,36.384,-0.00366103825769,9.39208e-05,0.025485,1.68868,nan,nan,nan,11.1973547117
2018-08-24 07:14:13,35.7855,-43.289,252.0,17.365,36.375,-0.00366103826407,9.64592e-05,0.020388,1.68868,nan,nan,nan,11.2563258979
2018-08-24 07:14:13,35.7855,-43.289,254.0,17.393,36.385,-0.00366103825976,9.519e-05,0.022087,1.67832,nan,nan,nan,11.3420412037
2018-08-24 07:14:13,35.7855,-43.289,256.0,17.44,36.405,-0.00366103825266,9.93149e-05,0.020388,1.67832,nan,nan,nan,11.4212683578
2018-08-24 07:14:13,35.7855,-43.289,258.0,17.47,36.416,-0.0036610382481,0.0001037571,0.022087,1.64724,nan,nan,nan,11.5042803859
2018-08-24 07:14:13,35.7855,-43.289,260.0,17.485,36.423,-0.00366103824651,0.0001002668,0.023786,1.62652,nan,nan,nan,11.5601467348
2018-08-24 07:14:13,35.7855,-43.289,262.0,17.465,36.423,-0.00366103824973,9.48727e-05,0.018689,1.6576,nan,nan,nan,11.6110250497
2018-08-24 07:14:13,35.7855,-43.289,264.0,17.464,36.425,-0.00366103824984,9.67765e-05,0.018689,1.62652,nan,nan,nan,11.6487967001
2018-08-24 07:14:13,35.7855,-43.289,266.0,17.469,36.428,-0.00366103824922,0.0001034398,0.020388,1.6058,nan,nan,nan,11.6910251057
2018-08-24 07:14:13,35.7855,-43.289,268.0,17.454,36.425,-0.00366103825135,9.80457e-05,0.020388,1.6058,nan,nan,nan,11.7502866611
2018-08-24 07:14:13,35.7855,-43.289,270.0,17.486,36.435,-0.00366103824659,9.89976e-05,0.020388,1.58508,nan,nan,nan,11.8315877191
2018-08-24 07:14:13,35.7855,-43.289,272.0,17.506,36.444,-0.00366103824408,9.32862e-05,0.022087,1.57472,nan,nan,nan,11.8850103095
2018-08-24 07:14:13,35.7855,-43.289,274.0,17.501,36.447,-0.00366103824516,9.96322e-05,0.015291,1.57472,nan,nan,nan,11.9014978453
2018-08-24 07:14:13,35.7855,-43.289,276.0,17.488,36.444,-0.0036610382473,9.01132e-05,0.013592,1.554,nan,nan,nan,11.8985907801
2018-08-24 07:14:13,35.7855,-43.289,278.0,17.482,36.442,-0.00366103824842,9.48727e-05,0.018689,1.58508,nan,nan,nan,11.8987478956
2018-08-24 07:14:13,35.7855,-43.289,280.0,17.478,36.442,-0.00366103824915,9.01132e-05,0.018689,1.554,nan,nan,nan,11.8998477781
2018-08-24 07:14:13,35.7855,-43.289,282.0,17.48,36.444,-0.00366103824928,9.16997e-05,0.015291,1.57472,nan,nan,nan,11.8799129347
2018-08-24 07:14:13,35.7855,-43.289,284.0,17.478,36.443,-0.00366103824977,9.07478e-05,0.015291,1.57472,nan,nan,nan,11.8334597425
2018-08-24 07:14:13,35.7855,-43.289,286.0,17.475,36.442,-0.00366103825126,9.10651e-05,0.013592,1.56436,nan,nan,nan,11.7545397568
2018-08-24 07:14:13,35.7855,-43.289,288.0,17.425,36.43,-0.00366103825879,9.16997e-05,0.020388,1.58508,nan,nan,nan,11.665557539
2018-08-24 07:14:13,35.7855,-43.289,290.0,17.381,36.418,-0.00366103826629,9.07478e-05,0.01699,1.6058,nan,nan,nan,11.5927674272
2018-08-24 07:14:13,35.7855,-43.289,292.0,17.354,36.409,-0.0036610382699,8.8844e-05,0.013592,1.61616,nan,nan,nan,11.5513666509
2018-08-24 07:14:13,35.7855,-43.289,294.0,17.35,36.409,-0.00366103827119,9.29689e-05,0.020388,1.62652,nan,nan,nan,11.4764752541
2018-08-24 07:14:13,35.7855,-43.289,296.0,17.322,36.402,-0.00366103827553,9.10651e-05,0.015291,1.62652,nan,nan,nan,11.3698066238
2018-08-24 07:14:13,35.7855,-43.289,298.0,17.229,36.38,-0.00366103829003,8.82094e-05,0.018689,1.63688,nan,nan,nan,11.2396461029
2018-08-24 07:14:13,35.7855,-43.289,300.0,17.148,36.361,-0.00366103830251,8.97959e-05,0.01699,1.67832,nan,nan,nan,11.1493278255
2018-08-24 07:14:13,35.7855,-43.289,302.0,17.107,36.347,-0.00366103830844,9.519e-05,0.01699,1.68868,nan,nan,nan,11.1101987439
2018-08-24 07:14:13,35.7855,-43.289,304.0,17.102,36.346,-0.00366103830938,8.91613e-05,0.01699,1.7094,nan,nan,nan,11.0754738276
2018-08-24 07:14:13,35.7855,-43.289,306.0,17.093,36.344,-0.00366103831096,9.04305e-05,0.018689,1.68868,nan,nan,nan,11.0243181644
2018-08-24 07:14:13,35.7855,-43.289,308.0,17.052,36.333,-0.0036610383176,9.23343e-05,0.020388,1.71976,nan,nan,nan,10.9760819647
2018-08-24 07:14:13,35.7855,-43.289,310.0,17.019,36.325,-0.00366103832335,9.2017e-05,0.018689,1.74048,nan,nan,nan,10.947959637
2018-08-24 07:14:13,35.7855,-43.289,312.0,16.967,36.314,-0.00366103833096,9.45554e-05,0.015291,1.7094,nan,nan,nan,10.9225358648
2018-08-24 07:14:13,35.7855,-43.289,314.0,16.932,36.306,-0.00366103833591,9.2017e-05,0.022087,1.73012,nan,nan,nan,10.8992952926
2018-08-24 07:14:13,35.7855,-43.289,316.0,16.91,36.302,-0.00366103833967,9.07478e-05,0.020388,1.71976,nan,nan,nan,10.8722590093
2018-08-24 07:14:13,35.7855,-43.289,318.0,16.893,36.299,-0.00366103834248,9.16997e-05,0.022087,1.74048,nan,nan,nan,10.8754147859
2018-08-24 07:14:13,35.7855,-43.289,320.0,16.886,36.3,-0.00366103834377,9.13824e-05,0.020388,1.74048,nan,nan,nan,10.8971855667
2018-08-24 07:14:13,35.7855,-43.289,322.0,16.873,36.298,-0.00366103834595,9.13824e-05,0.018689,1.71976,nan,nan,nan,10.9193630657
2018-08-24 07:14:13,35.7855,-43.289,324.0,16.871,36.299,-0.00366103834664,9.10651e-05,0.018689,1.73012,nan,nan,nan,10.9341792881
2018-08-24 07:14:13,35.7855,-43.289,326.0,16.875,36.302,-0.0036610383467,9.10651e-05,0.01699,1.7094,nan,nan,nan,10.8803962169
2018-08-24 07:14:13,35.7855,-43.289,328.0,16.833,36.295,-0.00366103835447,9.86803e-05,0.01699,1.71976,nan,nan,nan,10.7573286514
2018-08-24 07:14:13,35.7855,-43.289,330.0,16.768,36.279,-0.00366103836402,9.01132e-05,0.018689,1.7612,nan,nan,nan,10.6726320917
2018-08-24 07:14:13,35.7855,-43.289,332.0,16.667,36.257,-0.00366103837887,9.2017e-05,0.022087,1.74048,nan,nan,nan,10.6179873716
2018-08-24 07:14:13,35.7855,-43.289,334.0,16.63,36.248,-0.00366103838439,9.26516e-05,0.022087,1.7612,nan,nan,nan,10.5823144731
2018-08-24 07:14:13,35.7855,-43.289,336.0,16.61,36.244,-0.00366103838738,9.58246e-05,0.018689,1.77156,nan,nan,nan,10.551179655
2018-08-24 07:14:13,35.7855,-43.289,338.0,16.596,36.242,-0.00366103839,9.26516e-05,0.018689,1.77156,nan,nan,nan,10.5221773896
2018-08-24 07:14:13,35.7855,-43.289,340.0,16.581,36.239,-0.00366103839244,9.16997e-05,0.020388,1.78192,nan,nan,nan,10.478187874
