datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-10 07:42:09,41.2355,-40.6878,0.4,16.668,36.253,-0.00366103837226,0.0001583327,0.621834,1.54364,0.002781206274,10.2,nan,12.4159280259
2018-03-10 07:42:09,41.2355,-40.6878,2.0,16.682,36.248,-0.00366103837221,0.000152304,0.625232,1.54364,0.002781206274,6.5,nan,12.4144346434
2018-03-10 07:42:09,41.2355,-40.6878,3.9,16.686,36.248,-0.00366103837253,0.0001507175,0.616737,1.53328,0.002781206274,5.8,nan,12.4106856174
2018-03-10 07:42:09,41.2355,-40.6878,6.0,16.691,36.248,-0.00366103837182,0.0001510348,0.649018,1.54364,0.002317671895,3.9,1.6,12.4112992958
2018-03-10 07:42:09,41.2355,-40.6878,8.0,16.691,36.248,-0.00366103837181,0.0001557943,0.660911,1.56436,0.002317671895,3.9,2.07,12.4143848679
2018-03-10 07:42:09,41.2355,-40.6878,10.0,16.688,36.249,-0.00366103837229,0.0001519867,0.652416,1.53328,0.001854137516,2.9,1.22,12.4132401045
2018-03-10 07:42:09,41.2355,-40.6878,12.0,16.69,36.249,-0.00366103837203,0.0001605538,0.633727,1.554,0.001854137516,2.6,1.27,12.407982582
2018-03-10 07:42:09,41.2355,-40.6878,14.0,16.69,36.247,-0.003661038372,0.0001526213,0.635426,1.53328,0.001854137516,2.4,1.48,12.4084634345
2018-03-10 07:42:09,41.2355,-40.6878,16.0,16.688,36.247,-0.00366103837228,0.0001532559,0.623533,1.54364,0.001854137516,2.2,0.94,12.4076509737
2018-03-10 07:42:09,41.2355,-40.6878,18.0,16.692,36.247,-0.00366103837188,0.0001519867,0.630329,1.52292,0.001854137516,1.9,0.72,12.407982582
2018-03-10 07:42:09,41.2355,-40.6878,20.0,16.681,36.245,-0.00366103837372,0.0001516694,0.640523,1.54364,0.001854137516,2.0,0.72,12.4046670137
2018-03-10 07:42:09,41.2355,-40.6878,22.1,16.678,36.243,-0.00366103837382,0.0001548424,0.615038,1.53328,0.002317671895,1.8,0.42,12.4017668305
2018-03-10 07:42:09,41.2355,-40.6878,24.0,16.677,36.243,-0.00366103837408,0.0001500829,0.623533,1.53328,0.001854137516,1.7,0.72,12.4021810887
2018-03-10 07:42:09,41.2355,-40.6878,26.0,16.677,36.243,-0.00366103837399,0.0001500829,0.621834,1.554,0.001854137516,1.8,0.42,12.4030096588
2018-03-10 07:42:09,41.2355,-40.6878,28.1,16.68,36.244,-0.00366103837362,0.0001481791,0.632028,1.52292,0.001854137516,1.7,0.44,12.4001099763
2018-03-10 07:42:09,41.2355,-40.6878,30.0,16.68,36.244,-0.00366103837355,0.0001542078,0.650717,1.53328,0.002317671895,1.8,0.43,12.4025953648
2018-03-10 07:42:09,41.2355,-40.6878,32.0,16.677,36.243,-0.0036610383741,0.0001507175,0.647319,1.54364,0.001854137516,1.7,0.3,12.3988675233
2018-03-10 07:42:09,41.2355,-40.6878,34.0,16.677,36.243,-0.00366103837404,0.0001510348,0.606543,1.54364,0.001390603137,1.7,0.18,12.3951411295
2018-03-10 07:42:09,41.2355,-40.6878,36.0,16.677,36.243,-0.00366103837405,0.000152304,0.626931,1.54364,0.000927068758,1.7,0.37,12.3992816565
2018-03-10 07:42:09,41.2355,-40.6878,38.0,16.677,36.243,-0.00366103837401,0.0001529386,0.62863,1.53328,0.000927068758,1.7,0.14,12.3953895107
2018-03-10 07:42:09,41.2355,-40.6878,40.0,16.678,36.243,-0.00366103837386,0.0001510348,0.613339,1.554,0.001390603137,1.8,0.25,12.395969092
2018-03-10 07:42:09,41.2355,-40.6878,42.0,16.679,36.243,-0.00366103837384,0.0001535732,0.626931,1.554,0.001854137516,1.7,0.34,12.3950583372
2018-03-10 07:42:09,41.2355,-40.6878,44.0,16.679,36.242,-0.00366103837388,0.0001516694,0.61164,1.53328,0.001390603137,1.6,0.16,12.3972111696
2018-03-10 07:42:09,41.2355,-40.6878,46.0,16.679,36.242,-0.00366103837384,0.0001516694,0.625232,1.52292,0.001854137516,1.7,0.21,12.3951411295
2018-03-10 07:42:09,41.2355,-40.6878,48.0,16.679,36.243,-0.0036610383739,0.0001507175,0.621834,1.53328,0.002317671895,1.7,0.15,12.391085146
2018-03-10 07:42:09,41.2355,-40.6878,50.0,16.679,36.243,-0.00366103837384,0.0001510348,0.615038,1.554,0.002317671895,1.7,0.28,12.3914161824
2018-03-10 07:42:09,41.2355,-40.6878,52.0,16.679,36.243,-0.00366103837384,0.0001672171,0.616737,1.54364,0.001854137516,1.7,0.15,12.3934854189
2018-03-10 07:42:09,41.2355,-40.6878,54.0,16.68,36.244,-0.00366103837371,0.0001526213,0.623533,1.52292,0.001854137516,1.6,0.15,12.3867827121
2018-03-10 07:42:09,41.2355,-40.6878,56.1,16.681,36.244,-0.00366103837369,0.0001542078,0.621834,1.54364,0.002317671895,1.7,0.16,12.3872790483
2018-03-10 07:42:09,41.2355,-40.6878,58.0,16.681,36.244,-0.00366103837373,0.0001507175,0.635426,1.53328,0.001854137516,1.7,0.14,12.386865433
2018-03-10 07:42:09,41.2355,-40.6878,60.0,16.678,36.243,-0.00366103837429,0.0001548424,0.613339,1.53328,0.002317671895,1.7,0.13,12.3839706255
2018-03-10 07:42:09,41.2355,-40.6878,62.0,16.677,36.242,-0.00366103837432,0.0001535732,0.616737,1.53328,0.001854137516,1.6,0.09,12.3876926814
2018-03-10 07:42:09,41.2355,-40.6878,64.0,16.68,36.243,-0.00366103837388,0.000155477,0.62863,1.54364,0.001854137516,1.7,0.16,12.386865433
2018-03-10 07:42:09,41.2355,-40.6878,66.0,16.675,36.241,-0.00366103837483,0.0001545251,0.599747,1.53328,0.001854137516,1.7,0.14,12.3893473923
2018-03-10 07:42:09,41.2355,-40.6878,68.0,16.659,36.238,-0.00366103837698,0.0001545251,0.632028,1.54364,0.001854137516,1.6,0.17,12.386865433
2018-03-10 07:42:09,41.2355,-40.6878,70.0,16.665,36.239,-0.00366103837624,0.0001538905,0.608242,1.554,0.002317671895,1.7,0.06,12.3875603168
2018-03-10 07:42:09,41.2355,-40.6878,72.0,16.665,36.239,-0.00366103837637,0.0001535732,0.61164,1.53328,0.001854137516,1.6,0.12,12.3901748548
2018-03-10 07:42:09,41.2355,-40.6878,74.0,16.656,36.236,-0.00366103837778,0.0001538905,0.635426,1.53328,0.001854137516,1.8,0.15,12.3875603168
2018-03-10 07:42:09,41.2355,-40.6878,76.0,16.657,36.237,-0.00366103837743,0.0001519867,0.654115,1.52292,0.000927068758,1.7,0.12,12.3852111503
2018-03-10 07:42:09,41.2355,-40.6878,78.0,16.661,36.237,-0.00366103837689,0.0001545251,0.633727,1.52292,0.002317671895,1.5,0.09,12.3901748548
2018-03-10 07:42:09,41.2355,-40.6878,79.9,16.664,36.237,-0.00366103837671,0.0001545251,0.620135,1.56436,0.001390603137,1.7,0.13,12.3951411295
2018-03-10 07:42:09,41.2355,-40.6878,82.0,16.65,36.234,-0.0036610383791,0.0001538905,0.637125,1.53328,0.001390603137,1.6,0.11,12.4021810887
2018-03-10 07:42:09,41.2355,-40.6878,84.1,16.628,36.229,-0.00366103838168,0.0001580154,0.660911,1.52292,0.001854137516,1.7,0.05,12.4009383676
2018-03-10 07:42:09,41.2355,-40.6878,86.0,16.625,36.228,-0.00366103838254,0.0001573808,0.659212,1.51256,0.001854137516,1.7,0.1,12.4046670137
2018-03-10 07:42:09,41.2355,-40.6878,88.0,16.625,36.228,-0.00366103838266,0.0001605538,0.667707,1.53328,0.001854137516,1.7,0.06,12.3992816565
2018-03-10 07:42:09,41.2355,-40.6878,90.0,16.625,36.228,-0.00366103838268,0.0001583327,0.686396,1.53328,0.002317671895,1.7,0.1,12.395969092
2018-03-10 07:42:09,41.2355,-40.6878,92.0,16.622,36.227,-0.00366103838308,0.0001570635,0.682998,1.52292,0.001854137516,1.6,0.07,12.3934854189
2018-03-10 07:42:09,41.2355,-40.6878,94.0,16.624,36.227,-0.00366103838288,0.0001596019,0.767948,1.54364,0.001390603137,1.7,0.05,12.3889336878
2018-03-10 07:42:09,41.2355,-40.6878,96.0,16.613,36.224,-0.00366103838445,0.0001542078,0.642222,1.53328,0.001854137516,1.7,0.12,12.3831436981
2018-03-10 07:42:09,41.2355,-40.6878,98.0,16.616,36.224,-0.00366103838408,0.0001557943,0.633727,1.52292,0.001390603137,1.7,0.06,12.3732261302
2018-03-10 07:42:09,41.2355,-40.6878,100.0,16.615,36.224,-0.00366103838428,0.0001538905,0.635426,1.52292,0.001854137516,1.7,0.09,12.3652994597
2018-03-10 07:42:09,41.2355,-40.6878,102.0,16.598,36.22,-0.00366103838712,0.0001573808,0.591252,1.56436,0.001854137516,1.7,0.06,12.3554827891
2018-03-10 07:42:09,41.2355,-40.6878,104.0,16.59,36.217,-0.00366103838834,0.000149131,0.579359,1.53328,0.001390603137,1.6,0.07,12.3509490716
2018-03-10 07:42:09,41.2355,-40.6878,106.0,16.586,36.216,-0.00366103838856,0.0001513521,0.565767,1.554,0.001390603137,1.7,0.1,12.3563073321
2018-03-10 07:42:09,41.2355,-40.6878,108.0,16.584,36.216,-0.00366103838921,0.0001538905,0.581058,1.554,0.001390603137,1.8,0.1,12.3525974477
2018-03-10 07:42:09,41.2355,-40.6878,110.0,16.585,36.215,-0.0036610383888,0.0001510348,0.555573,1.54364,0.001390603137,1.7,0.1,12.3571319462
2018-03-10 07:42:09,41.2355,-40.6878,112.0,16.586,36.215,-0.0036610383887,0.0001507175,0.558971,1.554,0.001854137516,1.7,0.11,12.3580391037
2018-03-10 07:42:09,41.2355,-40.6878,114.0,16.584,36.215,-0.00366103838895,0.0001504002,0.575961,1.54364,0.001854137516,1.7,0.09,12.3608435887
2018-03-10 07:42:09,41.2355,-40.6878,116.0,16.594,36.218,-0.00366103838728,0.0001481791,0.601446,1.56436,0.002317671895,1.6,0.1,12.3637314168
2018-03-10 07:42:09,41.2355,-40.6878,118.0,16.601,36.219,-0.00366103838621,0.000152304,0.603145,1.56436,0.002781206274,1.7,0.08,12.3699225537
2018-03-10 07:42:09,41.2355,-40.6878,120.0,16.608,36.221,-0.00366103838559,0.0001538905,0.630329,1.53328,0.001854137516,1.7,0.09,12.3633188166
2018-03-10 07:42:09,41.2355,-40.6878,122.0,16.601,36.22,-0.00366103838669,0.0001665825,0.596349,1.53328,0.001390603137,1.7,0.05,12.3657946845
2018-03-10 07:42:09,41.2355,-40.6878,124.0,16.595,36.218,-0.00366103838688,0.0001504002,0.586155,1.52292,0.002317671895,1.7,0.06,12.370748341
2018-03-10 07:42:09,41.2355,-40.6878,126.0,16.615,36.223,-0.00366103838454,0.0001583327,0.654115,1.54364,0.001390603137,1.7,0.09,12.3761176942
2018-03-10 07:42:09,41.2355,-40.6878,128.0,16.619,36.224,-0.00366103838391,0.0001576981,0.666008,1.52292,0.001854137516,1.7,0.09,12.3777704083
2018-03-10 07:42:09,41.2355,-40.6878,130.0,16.62,36.224,-0.00366103838378,0.0001551597,0.655814,1.54364,0.001390603137,1.7,0.06,12.3761176942
2018-03-10 07:42:09,41.2355,-40.6878,131.9,16.625,36.226,-0.0036610383829,0.0001576981,0.654115,1.51256,0.001854137516,1.6,0.12,12.3759854894
2018-03-10 07:42:09,41.2355,-40.6878,134.0,16.627,36.226,-0.00366103838289,0.0001548424,0.654115,1.54364,0.001854137516,1.7,0.08,12.3724001293
2018-03-10 07:42:09,41.2355,-40.6878,136.0,16.628,36.227,-0.00366103838267,0.0001656306,0.664309,1.54364,0.002317671895,1.7,0.09,12.3732261302
2018-03-10 07:42:09,41.2355,-40.6878,138.0,16.63,36.227,-0.00366103838254,0.00015865,0.66261,1.52292,0.001854137516,1.7,0.05,12.3719871555
2018-03-10 07:42:09,41.2355,-40.6878,140.0,16.629,36.227,-0.00366103838279,0.0001573808,0.657513,1.52292,0.002317671895,1.7,0.08,12.3721193052
2018-03-10 07:42:09,41.2355,-40.6878,142.0,16.628,36.226,-0.00366103838297,0.0001570635,0.655814,1.52292,0.002781206274,1.7,0.09,12.3678583967
2018-03-10 07:42:09,41.2355,-40.6878,144.0,16.63,36.227,-0.00366103838282,0.0001599192,0.667707,1.51256,0.001854137516,1.7,0.09,12.3690968375
2018-03-10 07:42:09,41.2355,-40.6878,146.0,16.628,36.226,-0.00366103838329,0.000155477,0.708483,1.554,0.002781206274,1.7,0.08,12.3594742375
2018-03-10 07:42:09,41.2355,-40.6878,148.0,16.625,36.225,-0.00366103838383,0.0001583327,0.657513,1.52292,0.001854137516,1.7,0.06,12.3596062146
2018-03-10 07:42:09,41.2355,-40.6878,150.0,16.618,36.223,-0.00366103838517,0.0001570635,0.643921,1.52292,0.001854137516,1.7,0.05,12.3563073321
2018-03-10 07:42:09,41.2355,-40.6878,152.0,16.607,36.221,-0.00366103838657,0.0001548424,0.640523,1.53328,0.001854137516,1.7,0.06,12.3506688759
2018-03-10 07:42:09,41.2355,-40.6878,154.0,16.604,36.219,-0.00366103838721,0.0001589673,0.638824,1.54364,0.002317671895,1.7,0.08,12.350537022
2018-03-10 07:42:09,41.2355,-40.6878,156.0,16.602,36.218,-0.00366103838757,0.0001548424,0.62863,1.554,0.001854137516,1.7,0.09,12.3462857057
2018-03-10 07:42:09,41.2355,-40.6878,158.0,16.602,36.218,-0.00366103838792,0.0001580154,0.62863,1.53328,0.001390603137,1.7,0.1,12.3443584056
2018-03-10 07:42:09,41.2355,-40.6878,160.0,16.601,36.218,-0.00366103838809,0.0001653133,0.625232,1.554,0.001854137516,1.7,0.09,12.3410647746
2018-03-10 07:42:09,41.2355,-40.6878,162.0,16.604,36.218,-0.00366103838791,0.0001561116,0.637125,1.52292,0.001390603137,1.7,0.1,12.3369493301
2018-03-10 07:42:09,41.2355,-40.6878,164.0,16.605,36.219,-0.00366103838807,0.0001545251,0.626931,1.554,0.001390603137,1.7,0.09,12.3250245499
2018-03-10 07:42:09,41.2355,-40.6878,166.0,16.576,36.21,-0.00366103839194,0.0001535732,0.616737,1.54364,0.002317671895,1.7,0.07,12.31188342
2018-03-10 07:42:09,41.2355,-40.6878,168.0,16.571,36.21,-0.00366103839442,0.0001507175,0.572563,1.56436,0.000927068758,1.7,0.07,12.2997111679
2018-03-10 07:42:09,41.2355,-40.6878,170.0,16.537,36.199,-0.0036610383988,0.0001456407,0.54368,1.554,0.001854137516,1.7,0.13,12.2917960563
2018-03-10 07:42:09,41.2355,-40.6878,172.0,16.535,36.199,-0.00366103839922,0.0004331145,0.565767,1.54364,0.001390603137,1.7,0.11,12.2849677927
2018-03-10 07:42:09,41.2355,-40.6878,174.0,16.552,36.202,-0.00366103839548,0.0001519867,0.59465,1.554,0.001854137516,1.7,0.09,12.2860645701
2018-03-10 07:42:09,41.2355,-40.6878,176.0,16.581,36.21,-0.00366103839162,0.0001570635,0.608242,1.53328,0.002317671895,1.8,0.08,12.2767868692
2018-03-10 07:42:09,41.2355,-40.6878,178.0,16.553,36.206,-0.00366103839757,0.000149131,0.535185,1.57472,0.001854137516,1.7,0.1,12.2505245532
2018-03-10 07:42:09,41.2355,-40.6878,180.0,16.574,36.206,-0.00366103839287,0.0001526213,0.601446,1.53328,0.001390603137,1.7,0.08,12.2267745822
2018-03-10 07:42:09,41.2355,-40.6878,182.0,16.591,36.211,-0.00366103839291,0.0001545251,0.613339,1.54364,0.000927068758,1.7,0.13,12.1689194757
2018-03-10 07:42:09,41.2355,-40.6878,184.0,16.506,36.194,-0.00366103840916,0.0001510348,0.497807,1.54364,0.001390603137,1.7,0.1,12.0852064828
2018-03-10 07:42:09,41.2355,-40.6878,186.0,16.34,36.158,-0.00366103843058,0.0001370736,0.392469,1.58508,0.001854137516,1.7,0.04,12.0335318006
2018-03-10 07:42:09,41.2355,-40.6878,188.0,16.359,36.16,-0.00366103842806,0.0001370736,0.414556,1.59544,0.000927068758,1.6,0.14,12.0221100065
2018-03-10 07:42:09,41.2355,-40.6878,190.0,16.326,36.156,-0.00366103843215,0.0001576981,0.394168,1.59544,0.001390603137,1.7,0.09,11.993893961
2018-03-10 07:42:09,41.2355,-40.6878,192.0,16.304,36.151,-0.00366103843631,0.0001373909,0.370382,1.59544,0.001390603137,1.7,0.09,11.979223419
2018-03-10 07:42:09,41.2355,-40.6878,194.0,16.298,36.15,-0.00366103843755,0.0001310449,0.368683,1.59544,0.000927068758,1.7,0.09,11.9768465762
2018-03-10 07:42:09,41.2355,-40.6878,196.0,16.297,36.15,-0.00366103843833,0.000142785,0.368683,1.58508,0.000927068758,1.7,0.1,11.9692447322
2018-03-10 07:42:09,41.2355,-40.6878,198.0,16.293,36.149,-0.00366103843919,0.0001345352,0.363586,1.61616,0.000927068758,1.7,0.09,11.9602255564
2018-03-10 07:42:09,41.2355,-40.6878,200.0,16.29,36.147,-0.00366103843985,0.0001339006,0.35679,1.62652,0.0,1.7,0.06,11.9471868728
2018-03-10 07:42:09,41.2355,-40.6878,202.0,16.289,36.147,-0.00366103844064,0.000136439,0.348295,1.6058,0.000927068758,1.8,0.08,11.9215577141
2018-03-10 07:42:09,41.2355,-40.6878,204.0,16.283,36.146,-0.00366103844176,0.0001342179,0.361887,1.6058,0.000463534379,1.7,0.09,11.8897180569
2018-03-10 07:42:09,41.2355,-40.6878,206.0,16.281,36.145,-0.00366103844285,0.0001335833,0.353392,1.59544,0.000463534379,1.8,0.1,11.8279227668
2018-03-10 07:42:09,41.2355,-40.6878,208.0,16.258,36.143,-0.00366103844784,0.0001313622,0.343198,1.61616,0.000463534379,1.7,0.06,11.7560868228
2018-03-10 07:42:09,41.2355,-40.6878,210.0,16.243,36.14,-0.0036610384497,0.0001275546,0.336402,1.6058,0.000927068758,1.6,0.08,11.6713812411
2018-03-10 07:42:09,41.2355,-40.6878,211.9,16.199,36.133,-0.0036610384575,0.00012692,0.338101,1.63688,0.0,1.5,0.06,11.5717706202
2018-03-10 07:42:09,41.2355,-40.6878,214.0,16.112,36.119,-0.00366103846993,0.0001221605,0.307519,1.64724,0.0,1.6,0.15,11.4862349356
2018-03-10 07:42:09,41.2355,-40.6878,216.0,16.054,36.108,-0.00366103847986,0.0001208913,0.287131,1.63688,0.0,1.7,0.08,11.404354812
2018-03-10 07:42:09,41.2355,-40.6878,218.0,16.008,36.1,-0.00366103848768,0.0001199394,0.25485,1.67832,0.0,1.6,0.06,11.3364983708
2018-03-10 07:42:09,41.2355,-40.6878,220.0,15.981,36.094,-0.00366103849291,0.0001240643,0.239559,1.7094,0.0,1.7,0.06,11.2673164088
2018-03-10 07:42:09,41.2355,-40.6878,222.0,15.913,36.081,-0.0036610385051,0.0001199394,0.217472,1.71976,0.000463534379,1.8,0.08,11.2048504777
2018-03-10 07:42:09,41.2355,-40.6878,224.0,15.838,36.065,-0.00366103851815,0.0001164491,0.190288,1.74048,0.000927068758,1.9,0.1,11.17142287
2018-03-10 07:42:09,41.2355,-40.6878,226.0,15.683,36.036,-0.00366103853989,0.0001139107,0.166502,1.73012,0.0,1.7,0.06,11.1735991163
2018-03-10 07:42:09,41.2355,-40.6878,228.0,15.659,36.029,-0.00366103854321,0.0001139107,0.164803,1.77156,0.0,1.7,0.06,11.2270836367
2018-03-10 07:42:09,41.2355,-40.6878,230.0,15.638,36.024,-0.00366103854691,0.0001126415,0.166502,1.74048,0.0,1.8,0.06,11.3357595842
2018-03-10 07:42:09,41.2355,-40.6878,232.0,15.604,36.016,-0.00366103855286,0.0001164491,0.171599,1.7612,-0.000463534379,1.8,0.07,11.5087973482
2018-03-10 07:42:09,41.2355,-40.6878,234.0,15.455,35.986,-0.00366103857624,0.0001218432,0.210676,1.69904,0.000463534379,1.8,0.09,11.7002476251
2018-03-10 07:42:09,41.2355,-40.6878,236.0,15.435,35.98,-0.0036610385795,0.0001288238,0.234462,1.6576,0.0,1.8,0.09,11.7735091827
2018-03-10 07:42:09,41.2355,-40.6878,238.0,15.404,35.972,-0.00366103858559,0.0001275546,0.259947,1.6576,-0.000463534379,1.8,0.07,11.6694651424
2018-03-10 07:42:09,41.2355,-40.6878,240.0,15.275,35.943,-0.00366103860804,0.0001199394,0.200482,1.74048,-0.000463534379,1.8,0.05,11.6127004886
2018-03-10 07:42:09,41.2355,-40.6878,242.0,15.04,35.886,-0.00366103864318,0.0001193048,0.18689,1.74048,0.0,1.8,0.06,11.7097872759
2018-03-10 07:42:09,41.2355,-40.6878,244.0,14.923,35.856,-0.00366103865875,0.0001221605,0.207278,1.7094,0.0,1.9,0.1,11.8154571762
2018-03-10 07:42:09,41.2355,-40.6878,246.0,14.814,35.828,-0.00366103867645,0.0001231124,0.22087,1.7094,nan,nan,nan,11.8615072262
2018-03-10 07:42:09,41.2355,-40.6878,248.0,14.741,35.81,-0.00366103868831,0.0001227951,0.256549,1.71976,nan,nan,nan,11.8347079681
2018-03-10 07:42:09,41.2355,-40.6878,250.0,14.678,35.797,-0.00366103869916,0.0001189875,0.191987,1.7094,nan,nan,nan,11.823246207
2018-03-10 07:42:09,41.2355,-40.6878,252.0,14.553,35.768,-0.00366103871731,0.0001189875,0.185191,1.71976,nan,nan,nan,11.834942029
2018-03-10 07:42:09,41.2355,-40.6878,254.0,14.539,35.763,-0.00366103871931,0.0001193048,0.18689,1.69904,nan,nan,nan,11.8482151323
2018-03-10 07:42:09,41.2355,-40.6878,256.0,14.499,35.752,-0.00366103872604,0.0001183529,0.18689,1.69904,nan,nan,nan,11.8622114554
2018-03-10 07:42:09,41.2355,-40.6878,258.0,14.436,35.737,-0.0036610387367,0.000120574,0.198783,1.7094,nan,nan,nan,11.8650289055
2018-03-10 07:42:09,41.2355,-40.6878,260.0,14.406,35.729,-0.00366103874019,0.0001227951,0.20388,1.68868,nan,nan,nan,11.8583779641
2018-03-10 07:42:09,41.2355,-40.6878,262.0,14.377,35.722,-0.00366103874453,0.0001231124,0.212375,1.7094,nan,nan,nan,11.8578304516
2018-03-10 07:42:09,41.2355,-40.6878,264.0,14.332,35.712,-0.00366103875142,0.0001208913,0.214074,1.71976,nan,nan,nan,11.8475119628
2018-03-10 07:42:09,41.2355,-40.6878,266.0,14.318,35.708,-0.00366103875334,0.0001196221,0.198783,1.69904,nan,nan,nan,11.8397025487
2018-03-10 07:42:09,41.2355,-40.6878,268.0,14.322,35.709,-0.00366103875276,0.0001218432,0.202181,1.74048,nan,nan,nan,11.8358471203
2018-03-10 07:42:09,41.2355,-40.6878,270.0,14.321,35.71,-0.00366103875278,0.0001180356,0.191987,1.7094,nan,nan,nan,11.8309637954
2018-03-10 07:42:09,41.2355,-40.6878,272.0,14.321,35.71,-0.00366103875289,0.0001256508,0.191987,1.71976,nan,nan,nan,11.8297160735
2018-03-10 07:42:09,41.2355,-40.6878,274.0,14.319,35.709,-0.00366103875328,0.000120574,0.193686,1.71976,nan,nan,nan,11.8269093123
2018-03-10 07:42:09,41.2355,-40.6878,276.0,14.313,35.707,-0.00366103875425,0.0001193048,0.190288,1.74048,nan,nan,nan,11.8269093123
2018-03-10 07:42:09,41.2355,-40.6878,278.0,14.307,35.705,-0.00366103875514,0.0001196221,0.190288,1.71976,nan,nan,nan,11.8209867146
2018-03-10 07:42:09,41.2355,-40.6878,280.0,14.287,35.699,-0.00366103875813,0.0001180356,0.193686,1.71976,nan,nan,nan,11.8169365887
2018-03-10 07:42:09,41.2355,-40.6878,282.0,14.245,35.689,-0.00366103876438,0.0001193048,0.195385,1.71976,nan,nan,nan,11.8085304376
2018-03-10 07:42:09,41.2355,-40.6878,284.0,14.243,35.689,-0.0036610387645,0.0001196221,0.198783,1.7612,nan,nan,nan,11.8057300805
2018-03-10 07:42:09,41.2355,-40.6878,286.0,14.245,35.689,-0.00366103876415,0.0001193048,0.195385,1.7094,nan,nan,nan,11.8016866138
2018-03-10 07:42:09,41.2355,-40.6878,288.0,14.248,35.69,-0.00366103876341,0.0001183529,0.190288,1.73012,nan,nan,nan,11.8060411895
2018-03-10 07:42:09,41.2355,-40.6878,290.0,14.25,35.69,-0.00366103876303,0.0001243816,0.190288,1.74048,nan,nan,nan,11.8041746922
2018-03-10 07:42:09,41.2355,-40.6878,292.0,14.252,35.691,-0.0036610387625,0.0001177183,0.190288,1.7094,nan,nan,nan,11.8007537566
2018-03-10 07:42:09,41.2355,-40.6878,294.0,14.255,35.692,-0.00366103876181,0.0001180356,0.183492,1.71976,nan,nan,nan,11.7929059298
2018-03-10 07:42:09,41.2355,-40.6878,296.0,14.271,35.697,-0.00366103875909,0.0001180356,0.176696,1.69904,nan,nan,nan,11.7842887555
2018-03-10 07:42:09,41.2355,-40.6878,298.0,14.292,35.703,-0.00366103875572,0.0001158145,0.171599,1.7094,nan,nan,nan,11.7663039591
2018-03-10 07:42:09,41.2355,-40.6878,300.0,14.314,35.71,-0.00366103875198,0.0001158145,0.156308,1.7094,nan,nan,nan,11.7446446669
2018-03-10 07:42:09,41.2355,-40.6878,302.0,14.347,35.721,-0.00366103874635,0.0001170837,0.147813,1.73012,nan,nan,nan,11.7332938426
2018-03-10 07:42:09,41.2355,-40.6878,304.0,14.37,35.728,-0.00366103874297,0.0001126415,0.141017,1.73012,nan,nan,nan,11.7205697344
2018-03-10 07:42:09,41.2355,-40.6878,306.0,14.416,35.742,-0.00366103873574,0.0001123242,0.132522,1.71976,nan,nan,nan,11.7005552016
2018-03-10 07:42:09,41.2355,-40.6878,308.0,14.457,35.756,-0.0036610387296,0.0001123242,0.129124,1.7094,nan,nan,nan,11.6609624857
2018-03-10 07:42:09,41.2355,-40.6878,310.0,14.497,35.767,-0.00366103872309,0.0001158145,0.120629,1.71976,nan,nan,nan,11.5855505045
2018-03-10 07:42:09,41.2355,-40.6878,312.0,14.56,35.787,-0.00366103871342,0.0001129588,0.113833,1.71976,nan,nan,nan,11.4730243387
2018-03-10 07:42:09,41.2355,-40.6878,314.0,14.598,35.801,-0.00366103870766,0.0001088339,0.103639,1.7612,nan,nan,nan,11.395798332
2018-03-10 07:42:09,41.2355,-40.6878,316.0,14.608,35.804,-0.00366103870644,0.0001072474,0.10194,1.75084,nan,nan,nan,11.3605419802
2018-03-10 07:42:09,41.2355,-40.6878,318.0,14.59,35.8,-0.00366103870963,0.0001062955,0.10194,1.7612,nan,nan,nan,11.3171621504
2018-03-10 07:42:09,41.2355,-40.6878,319.9,14.54,35.79,-0.00366103871712,0.0001056609,0.105338,1.7612,nan,nan,nan,11.2662167512
2018-03-10 07:42:09,41.2355,-40.6878,321.9,14.53,35.787,-0.003661038718,0.0001043917,0.100241,1.78192,nan,nan,nan,11.2336548201
2018-03-10 07:42:09,41.2355,-40.6878,324.0,14.535,35.79,-0.00366103871693,0.0001043917,0.095144,1.77156,nan,nan,nan,11.2070348944
2018-03-10 07:42:09,41.2355,-40.6878,326.0,14.55,35.797,-0.00366103871453,0.0001059782,0.093445,1.79228,nan,nan,nan,11.2106767762
2018-03-10 07:42:09,41.2355,-40.6878,327.9,14.58,35.808,-0.00366103870969,0.0001034398,0.086649,1.77156,nan,nan,nan,11.2566920314
2018-03-10 07:42:09,41.2355,-40.6878,330.0,14.664,35.836,-0.00366103869655,0.0001040744,0.091746,1.79228,nan,nan,nan,11.3753699803
2018-03-10 07:42:09,41.2355,-40.6878,332.0,14.716,35.855,-0.00366103868914,0.0001088339,0.083251,1.73012,nan,nan,nan,11.4749746951
2018-03-10 07:42:09,41.2355,-40.6878,334.0,14.725,35.858,-0.00366103868733,0.0001021706,0.083251,1.73012,nan,nan,nan,11.5461480193
2018-03-10 07:42:09,41.2355,-40.6878,336.0,14.745,35.864,-0.00366103868435,0.0001040744,0.088348,1.7094,nan,nan,nan,11.6083602109
2018-03-10 07:42:09,41.2355,-40.6878,338.0,14.763,35.87,-0.00366103868185,0.0001037571,0.086649,1.7094,nan,nan,nan,11.6308453021
