datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-12 07:57:51,43.9962,-41.4817,0.6,19.106,36.244,-0.0036610379881,0.0001542078,0.477419,1.54364,0.007880084443,13.2,nan,13.2098575555
2017-12-12 07:57:51,43.9962,-41.4817,2.0,19.107,36.245,-0.00366103798884,0.000149131,0.465526,1.554,0.007416550064,8.8,nan,13.2070692896
2017-12-12 07:57:51,43.9962,-41.4817,4.1,19.108,36.245,-0.00366103798924,0.0001551597,0.477419,1.53328,0.007880084443,8.0,nan,13.2093897924
2017-12-12 07:57:51,43.9962,-41.4817,6.0,19.108,36.245,-0.00366103798919,0.0001519867,0.516496,1.53328,0.008343618822,6.0,nan,13.2072851277
2017-12-12 07:57:51,43.9962,-41.4817,8.0,19.109,36.244,-0.0036610379891,0.0001500829,0.487613,1.54364,0.008807153201,6.1,nan,13.2086701993
2017-12-12 07:57:51,43.9962,-41.4817,10.0,19.109,36.244,-0.00366103798911,0.000152304,0.499506,1.53328,0.008343618822,4.1,2.02,13.2064577735
2017-12-12 07:57:51,43.9962,-41.4817,12.1,19.109,36.244,-0.00366103798903,0.0001481791,0.489312,1.54364,0.008343618822,4.9,2.19,13.202735523
2017-12-12 07:57:51,43.9962,-41.4817,14.1,19.11,36.245,-0.00366103798893,0.0001529386,0.499506,1.53328,0.008343618822,3.8,1.75,13.2037423725
2017-12-12 07:57:51,43.9962,-41.4817,16.0,19.11,36.245,-0.00366103798896,0.0001484964,0.499506,1.54364,0.007880084443,2.9,1.53,13.2048931813
2017-12-12 07:57:51,43.9962,-41.4817,18.0,19.11,36.245,-0.00366103798893,0.0001532559,0.502904,1.54364,0.007880084443,3.0,1.5,13.1984755097
2017-12-12 07:57:51,43.9962,-41.4817,20.0,19.111,36.245,-0.0036610379888,0.0001507175,0.501205,1.53328,0.007880084443,2.4,1.07,13.1989607365
2017-12-12 07:57:51,43.9962,-41.4817,22.0,19.111,36.245,-0.00366103798871,0.0001538905,0.5097,1.53328,0.007880084443,2.3,1.1,13.1955287105
2017-12-12 07:57:51,43.9962,-41.4817,24.0,19.111,36.245,-0.00366103798874,0.0001529386,0.496108,1.53328,0.008807153201,2.9,1.03,13.1950077202
2017-12-12 07:57:51,43.9962,-41.4817,26.0,19.112,36.244,-0.00366103798863,0.0001611884,0.487613,1.54364,0.008343618822,2.5,1.2,13.1935167594
2017-12-12 07:57:51,43.9962,-41.4817,28.0,19.113,36.245,-0.00366103798855,0.0001507175,0.502904,1.53328,0.008343618822,2.1,0.68,13.1938041563
2017-12-12 07:57:51,43.9962,-41.4817,30.0,19.113,36.245,-0.00366103798849,0.0001500829,0.494409,1.52292,0.007880084443,2.0,0.49,13.1890272517
2017-12-12 07:57:51,43.9962,-41.4817,32.0,19.114,36.245,-0.00366103798843,0.000152304,0.504603,1.554,0.008343618822,1.7,0.68,13.1920080607
2017-12-12 07:57:51,43.9962,-41.4817,34.0,19.114,36.245,-0.00366103798839,0.0001596019,0.533486,1.52292,0.007880084443,1.7,0.43,13.1846833211
2017-12-12 07:57:51,43.9962,-41.4817,36.1,19.115,36.244,-0.00366103798835,0.0001494483,0.523292,1.53328,0.008343618822,1.7,0.58,13.1835527717
2017-12-12 07:57:51,43.9962,-41.4817,38.0,19.115,36.244,-0.00366103798832,0.0001462753,0.528389,1.56436,0.007416550064,1.7,0.36,13.1840372773
2017-12-12 07:57:51,43.9962,-41.4817,40.1,19.111,36.245,-0.00366103798887,0.0001504002,0.521593,1.54364,0.007416550064,1.6,0.45,13.1788524885
2017-12-12 07:57:51,43.9962,-41.4817,42.0,19.113,36.245,-0.00366103798875,0.0001535732,0.519894,1.53328,0.006953015685,1.6,0.38,13.1807718037
2017-12-12 07:57:51,43.9962,-41.4817,44.0,19.113,36.245,-0.00366103798882,0.0001557943,0.506302,1.54364,0.006953015685,1.6,0.3,13.1779557382
2017-12-12 07:57:51,43.9962,-41.4817,46.0,19.112,36.245,-0.00366103798915,0.0001532559,0.5097,1.554,0.007416550064,1.6,0.3,13.1722722069
2017-12-12 07:57:51,43.9962,-41.4817,48.0,19.111,36.245,-0.00366103798931,0.0001672171,0.518195,1.54364,0.007880084443,1.6,0.19,13.1698885931
2017-12-12 07:57:51,43.9962,-41.4817,50.0,19.112,36.245,-0.00366103798934,0.0001462753,0.531787,1.554,0.007416550064,1.6,0.15,13.1656245936
2017-12-12 07:57:51,43.9962,-41.4817,52.0,19.112,36.245,-0.00366103798943,0.000145958,0.506302,1.54364,0.006953015685,1.6,0.15,13.1581401102
2017-12-12 07:57:51,43.9962,-41.4817,54.0,19.111,36.245,-0.00366103798964,0.0001481791,0.538583,1.53328,0.007416550064,1.6,0.18,13.1569051709
2017-12-12 07:57:51,43.9962,-41.4817,56.0,19.102,36.245,-0.00366103799125,0.0001453234,0.518195,1.52292,0.007416550064,1.6,0.2,13.1439385595
2017-12-12 07:57:51,43.9962,-41.4817,58.0,19.103,36.245,-0.00366103799129,0.0001526213,0.511399,1.54364,0.007416550064,1.5,0.12,13.1341130142
2017-12-12 07:57:51,43.9962,-41.4817,60.0,19.103,36.244,-0.00366103799183,0.0001481791,0.501205,1.52292,0.006953015685,1.5,0.13,13.1170751946
2017-12-12 07:57:51,43.9962,-41.4817,62.0,19.056,36.241,-0.00366103799882,0.0001478618,0.457031,1.54364,0.007416550064,1.6,0.1,13.0870310669
2017-12-12 07:57:51,43.9962,-41.4817,64.0,19.043,36.24,-0.0036610380009,0.0001472272,0.445138,1.554,0.006953015685,1.6,0.11,13.0726994504
2017-12-12 07:57:51,43.9962,-41.4817,66.0,19.031,36.238,-0.00366103800315,0.000139612,0.45873,1.554,0.006953015685,1.6,0.11,13.0538706045
2017-12-12 07:57:51,43.9962,-41.4817,68.0,19.004,36.237,-0.00366103800744,0.0001484964,0.428148,1.54364,0.006953015685,1.6,0.11,13.0106566302
2017-12-12 07:57:51,43.9962,-41.4817,70.0,18.976,36.235,-0.00366103801173,0.0001456407,0.402663,1.56436,0.007416550064,1.6,0.1,12.9501206698
2017-12-12 07:57:51,43.9962,-41.4817,72.0,18.956,36.234,-0.00366103801543,0.0001437369,0.451934,1.554,0.006953015685,1.6,0.11,12.8098055513
2017-12-12 07:57:51,43.9962,-41.4817,74.0,18.844,36.261,-0.00366103803381,0.0001253335,0.248054,1.58508,0.006489481306,1.5,0.11,12.5054720686
2017-12-12 07:57:51,43.9962,-41.4817,76.0,18.748,36.289,-0.0036610380461,0.0001288238,0.227666,1.61616,0.006953015685,1.5,0.11,12.2967115017
2017-12-12 07:57:51,43.9962,-41.4817,78.0,18.658,36.303,-0.0036610380603,0.0001231124,0.195385,1.61616,0.006489481306,1.7,0.09,12.0595973926
2017-12-12 07:57:51,43.9962,-41.4817,80.0,18.61,36.323,-0.00366103806627,0.0001193048,0.166502,1.6576,0.006953015685,1.7,0.09,11.7667066833
2017-12-12 07:57:51,43.9962,-41.4817,82.0,18.672,36.385,-0.00366103805555,0.0001101031,0.127425,1.69904,0.006953015685,1.6,0.06,11.4526007917
2017-12-12 07:57:51,43.9962,-41.4817,84.0,18.807,36.445,-0.00366103803532,0.0001120069,0.10194,1.71976,0.006489481306,1.7,0.06,11.2731835285
2017-12-12 07:57:51,43.9962,-41.4817,86.0,18.823,36.461,-0.00366103803421,0.0001120069,0.095144,1.69904,0.006489481306,1.7,0.06,11.1404039473
2017-12-12 07:57:51,43.9962,-41.4817,88.0,18.939,36.505,-0.00366103801565,0.0001091512,0.06796,1.73012,0.006953015685,1.6,0.06,11.0353113229
2017-12-12 07:57:51,43.9962,-41.4817,90.0,18.951,36.525,-0.00366103801534,0.0001043917,0.054368,1.74048,0.006953015685,1.6,0.05,10.9702659499
2017-12-12 07:57:51,43.9962,-41.4817,92.0,19.003,36.557,-0.00366103800886,0.0001005841,0.039077,1.7612,0.006953015685,1.5,0.07,10.9786365514
2017-12-12 07:57:51,43.9962,-41.4817,94.0,18.926,36.551,-0.0036610380204,9.77284e-05,0.045873,1.74048,0.006953015685,1.6,0.07,11.0098195765
2017-12-12 07:57:51,43.9962,-41.4817,96.0,18.864,36.544,-0.00366103803008,0.0001037571,0.042475,1.75084,0.006953015685,1.6,0.07,11.0148065698
2017-12-12 07:57:51,43.9962,-41.4817,98.0,18.852,36.543,-0.00366103803254,0.0001151799,0.042475,1.75084,0.007416550064,1.6,0.08,11.0290278426
2017-12-12 07:57:51,43.9962,-41.4817,100.0,18.795,36.535,-0.00366103804162,9.96322e-05,0.042475,1.7612,0.006953015685,1.5,0.06,11.0388405998
2017-12-12 07:57:51,43.9962,-41.4817,102.0,18.719,36.527,-0.0036610380528,0.0001034398,0.047572,1.74048,0.006953015685,1.6,0.08,11.035311323
2017-12-12 07:57:51,43.9962,-41.4817,104.0,18.677,36.521,-0.0036610380588,0.0001021706,0.040776,1.75084,0.006489481306,1.6,0.06,11.0347399128
2017-12-12 07:57:51,43.9962,-41.4817,106.0,18.664,36.519,-0.00366103806149,0.0001849859,0.042475,1.73012,0.006489481306,1.6,0.06,11.0359827772
2017-12-12 07:57:51,43.9962,-41.4817,108.0,18.588,36.508,-0.00366103807373,0.0001018533,0.05097,1.75084,0.006025946927,1.7,0.05,11.0099192888
2017-12-12 07:57:51,43.9962,-41.4817,110.0,18.536,36.505,-0.00366103808016,0.0001050263,0.045873,1.74048,0.006953015685,1.7,0.05,10.9508597961
2017-12-12 07:57:51,43.9962,-41.4817,112.0,18.549,36.515,-0.00366103807855,0.0001009014,0.039077,1.75084,0.006489481306,1.7,0.07,10.8983810155
2017-12-12 07:57:51,43.9962,-41.4817,114.0,18.533,36.523,-0.00366103808108,0.0001088339,0.035679,1.7612,0.006025946927,1.6,0.04,10.8534881691
2017-12-12 07:57:51,43.9962,-41.4817,116.0,18.529,36.525,-0.00366103808167,9.99495e-05,0.035679,1.75084,0.006025946927,1.5,0.06,10.7921350516
2017-12-12 07:57:51,43.9962,-41.4817,118.0,18.533,36.528,-0.00366103808105,9.8363e-05,0.030582,1.75084,0.005562412548,1.6,0.07,10.6819562327
2017-12-12 07:57:51,43.9962,-41.4817,120.0,18.566,36.541,-0.00366103807659,9.64592e-05,0.025485,1.78192,0.006953015685,1.6,0.07,10.6190087762
2017-12-12 07:57:51,43.9962,-41.4817,122.0,18.575,36.545,-0.00366103807549,0.0001034398,0.023786,1.78192,0.006953015685,1.6,0.06,10.6899171398
2017-12-12 07:57:51,43.9962,-41.4817,124.0,18.56,36.544,-0.00366103807867,9.61419e-05,0.023786,1.77156,0.006489481306,1.6,0.06,10.8565671832
2017-12-12 07:57:51,43.9962,-41.4817,126.0,18.499,36.535,-0.0036610380882,9.58246e-05,0.025485,1.7612,0.006953015685,1.6,0.07,11.0033691658
2017-12-12 07:57:51,43.9962,-41.4817,128.0,18.467,36.528,-0.00366103809257,9.61419e-05,0.023786,1.7094,0.006953015685,1.7,0.06,11.066509166
2017-12-12 07:57:51,43.9962,-41.4817,130.0,18.439,36.525,-0.00366103809704,0.0001034398,0.025485,1.75084,0.006025946927,1.7,0.06,11.1139453613
2017-12-12 07:57:51,43.9962,-41.4817,132.0,18.404,36.523,-0.00366103810252,9.77284e-05,0.027184,1.71976,0.005098878169,1.6,0.05,11.1321244669
2017-12-12 07:57:51,43.9962,-41.4817,134.0,18.392,36.521,-0.00366103810418,9.70938e-05,0.023786,1.71976,0.005562412548,1.7,0.06,11.1330632874
2017-12-12 07:57:51,43.9962,-41.4817,136.0,18.387,36.521,-0.00366103810541,9.77284e-05,0.025485,1.74048,0.005562412548,1.6,0.06,11.1303915203
2017-12-12 07:57:51,43.9962,-41.4817,138.0,18.36,36.518,-0.00366103810964,9.48727e-05,0.022087,1.73012,0.006489481306,1.6,0.06,11.1254833389
2017-12-12 07:57:51,43.9962,-41.4817,140.0,18.338,36.516,-0.00366103811298,9.67765e-05,0.022087,1.71976,0.006489481306,1.7,0.06,11.094652779
2017-12-12 07:57:51,43.9962,-41.4817,142.0,18.319,36.514,-0.00366103811636,9.74111e-05,0.023786,1.69904,0.006025946927,1.7,0.07,11.024175486
2017-12-12 07:57:51,43.9962,-41.4817,144.0,18.291,36.513,-0.00366103812085,9.61419e-05,0.022087,1.73012,0.006953015685,1.7,0.06,10.9348854467
2017-12-12 07:57:51,43.9962,-41.4817,146.0,18.264,36.515,-0.00366103812494,9.70938e-05,0.01699,1.7612,0.006489481306,1.7,0.07,10.9175304158
2017-12-12 07:57:51,43.9962,-41.4817,148.0,18.242,36.511,-0.00366103812883,9.39208e-05,0.018689,1.74048,0.006489481306,1.7,0.08,10.9505768116
2017-12-12 07:57:51,43.9962,-41.4817,150.0,18.201,36.505,-0.00366103813517,9.61419e-05,0.01699,1.75084,0.006489481306,1.7,0.06,10.99405075
2017-12-12 07:57:51,43.9962,-41.4817,152.0,18.164,36.497,-0.00366103814083,9.519e-05,0.025485,1.71976,0.006025946927,1.7,0.06,11.0244608449
2017-12-12 07:57:51,43.9962,-41.4817,154.0,18.152,36.494,-0.00366103814314,9.45554e-05,0.022087,1.75084,0.006953015685,1.6,0.06,11.0410274583
2017-12-12 07:57:51,43.9962,-41.4817,156.0,18.122,36.489,-0.00366103814822,9.74111e-05,0.022087,1.73012,0.006025946927,1.7,0.06,11.0589858592
2017-12-12 07:57:51,43.9962,-41.4817,158.0,18.074,36.482,-0.00366103815536,9.519e-05,0.022087,1.74048,0.006489481306,1.7,0.06,11.0456030298
2017-12-12 07:57:51,43.9962,-41.4817,160.0,18.051,36.477,-0.00366103815976,9.77284e-05,0.022087,1.7094,0.006025946927,1.8,0.06,11.0116288169
2017-12-12 07:57:51,43.9962,-41.4817,162.0,17.998,36.469,-0.00366103816774,9.39208e-05,0.023786,1.73012,0.006025946927,1.7,0.06,10.9631784483
2017-12-12 07:57:51,43.9962,-41.4817,164.0,17.946,36.462,-0.00366103817556,0.0001002668,0.020388,1.73012,0.006025946927,1.6,0.07,10.9121756347
2017-12-12 07:57:51,43.9962,-41.4817,166.0,17.919,36.456,-0.00366103817997,9.64592e-05,0.022087,1.74048,0.006025946927,1.7,0.06,10.8644095742
2017-12-12 07:57:51,43.9962,-41.4817,168.0,17.856,36.448,-0.00366103819048,9.99495e-05,0.020388,1.78192,0.006025946927,1.7,0.05,10.8163458128
2017-12-12 07:57:51,43.9962,-41.4817,170.0,17.815,36.441,-0.00366103819574,9.48727e-05,0.022087,1.79228,0.006025946927,1.7,0.05,10.7826916525
2017-12-12 07:57:51,43.9962,-41.4817,172.0,17.797,36.438,-0.00366103819869,9.61419e-05,0.022087,1.77156,0.005562412548,1.7,0.06,10.7408754454
2017-12-12 07:57:51,43.9962,-41.4817,174.0,17.769,36.437,-0.00366103820326,9.519e-05,0.020388,1.78192,0.006025946927,1.7,0.07,10.6841516123
2017-12-12 07:57:51,43.9962,-41.4817,176.0,17.759,36.44,-0.00366103820506,9.42381e-05,0.020388,1.77156,0.006025946927,1.7,0.08,10.6436272259
2017-12-12 07:57:51,43.9962,-41.4817,178.0,17.743,36.442,-0.00366103820782,9.29689e-05,0.020388,1.7612,0.006025946927,1.7,0.09,10.6190768742
2017-12-12 07:57:51,43.9962,-41.4817,180.0,17.732,36.44,-0.00366103820979,9.74111e-05,0.020388,1.77156,0.006025946927,1.7,0.06,10.5972450864
2017-12-12 07:57:51,43.9962,-41.4817,182.0,17.712,36.438,-0.00366103821299,9.36035e-05,0.015291,1.77156,0.006489481306,1.7,0.06,10.5726234871
2017-12-12 07:57:51,43.9962,-41.4817,184.0,17.688,36.434,-0.0036610382171,9.77284e-05,0.01699,1.78192,0.006025946927,1.6,0.08,10.5372058245
2017-12-12 07:57:51,43.9962,-41.4817,186.0,17.63,36.426,-0.00366103822648,9.39208e-05,0.018689,1.80264,0.006025946927,1.6,0.07,10.5065032159
2017-12-12 07:57:51,43.9962,-41.4817,188.0,17.563,36.416,-0.00366103823717,0.0001009014,0.023786,1.79228,0.005562412548,1.6,0.08,10.4818059224
2017-12-12 07:57:51,43.9962,-41.4817,190.0,17.513,36.407,-0.00366103824502,0.000111055,0.01699,1.78192,0.005562412548,1.7,0.05,10.4689487245
2017-12-12 07:57:51,43.9962,-41.4817,192.0,17.491,36.403,-0.00366103824816,9.36035e-05,0.022087,1.78192,0.005562412548,1.7,0.06,10.4607891203
2017-12-12 07:57:51,43.9962,-41.4817,194.0,17.475,36.4,-0.003661038251,9.39208e-05,0.022087,1.78192,0.005562412548,1.8,0.05,10.4486311184
2017-12-12 07:57:51,43.9962,-41.4817,196.0,17.417,36.39,-0.00366103826048,9.80457e-05,0.018689,1.80264,0.006025946927,1.7,0.07,10.4288947183
2017-12-12 07:57:51,43.9962,-41.4817,198.0,17.368,36.379,-0.00366103826893,9.29689e-05,0.025485,1.80264,0.006025946927,1.7,0.06,10.4107989136
2017-12-12 07:57:51,43.9962,-41.4817,200.0,17.308,36.368,-0.00366103827755,9.64592e-05,0.022087,1.813,0.005562412548,1.7,0.07,10.4011680013
2017-12-12 07:57:51,43.9962,-41.4817,202.0,17.282,36.362,-0.00366103828164,9.58246e-05,0.022087,1.813,0.005562412548,1.7,0.07,10.3908849734
2017-12-12 07:57:51,43.9962,-41.4817,204.0,17.266,36.359,-0.00366103828435,9.42381e-05,0.023786,1.82336,0.005562412548,1.7,0.06,10.3812766534
2017-12-12 07:57:51,43.9962,-41.4817,206.0,17.256,36.356,-0.00366103828684,9.96322e-05,0.022087,1.813,0.005098878169,1.7,0.05,10.3683722903
2017-12-12 07:57:51,43.9962,-41.4817,208.0,17.157,36.344,-0.00366103830303,9.61419e-05,0.022087,1.80264,0.005098878169,1.8,0.07,10.3357032419
2017-12-12 07:57:51,43.9962,-41.4817,210.0,17.084,36.333,-0.00366103831317,9.58246e-05,0.022087,1.813,0.005098878169,1.8,0.05,10.3116946677
2017-12-12 07:57:51,43.9962,-41.4817,212.0,17.051,36.327,-0.0036610383188,9.32862e-05,0.018689,1.82336,0.005562412548,1.7,0.07,10.2959453957
2017-12-12 07:57:51,43.9962,-41.4817,214.0,17.013,36.321,-0.00366103832466,9.96322e-05,0.022087,1.80264,0.005562412548,1.7,0.04,10.2844800978
2017-12-12 07:57:51,43.9962,-41.4817,216.0,16.959,36.313,-0.00366103833286,9.96322e-05,0.022087,1.84408,0.005562412548,1.7,0.08,10.2713960092
2017-12-12 07:57:51,43.9962,-41.4817,218.0,16.928,36.308,-0.00366103833783,9.67765e-05,0.022087,1.813,0.006025946927,1.7,0.08,10.2518079988
2017-12-12 07:57:51,43.9962,-41.4817,220.0,16.899,36.303,-0.00366103834284,9.32862e-05,0.023786,1.82336,0.006489481306,1.8,0.04,10.2303789132
2017-12-12 07:57:51,43.9962,-41.4817,222.0,16.876,36.3,-0.00366103834664,9.519e-05,0.018689,1.813,0.005098878169,1.8,0.05,10.2150409655
2017-12-12 07:57:51,43.9962,-41.4817,224.0,16.868,36.298,-0.00366103834864,9.86803e-05,0.01699,1.83372,0.00463534379,1.8,0.05,10.1988237328
2017-12-12 07:57:51,43.9962,-41.4817,226.0,16.811,36.289,-0.00366103835819,9.93149e-05,0.018689,1.80264,0.00463534379,1.8,0.08,10.1722953819
2017-12-12 07:57:51,43.9962,-41.4817,228.0,16.765,36.281,-0.00366103836482,9.61419e-05,0.01699,1.813,0.00463534379,1.7,0.06,10.1510043561
2017-12-12 07:57:51,43.9962,-41.4817,230.0,16.698,36.27,-0.00366103837525,9.519e-05,0.018689,1.83372,0.005562412548,1.7,0.06,10.1236639851
2017-12-12 07:57:51,43.9962,-41.4817,232.0,16.639,36.258,-0.00366103838414,9.39208e-05,0.01699,1.82336,0.005562412548,1.7,0.04,10.1028170889
2017-12-12 07:57:51,43.9962,-41.4817,234.0,16.616,36.253,-0.0036610383883,9.48727e-05,0.023786,1.83372,0.005562412548,1.7,0.1,10.0810638733
2017-12-12 07:57:51,43.9962,-41.4817,236.0,16.546,36.241,-0.00366103839903,9.39208e-05,0.022087,1.83372,0.005562412548,1.7,0.07,10.050131962
2017-12-12 07:57:51,43.9962,-41.4817,238.0,16.492,36.23,-0.00366103840708,0.0001069301,0.022087,1.85444,0.006025946927,1.8,0.08,10.0335973577
2017-12-12 07:57:51,43.9962,-41.4817,240.0,16.463,36.224,-0.00366103841253,9.36035e-05,0.018689,1.8648,0.005098878169,1.8,0.05,10.01741278
2017-12-12 07:57:51,43.9962,-41.4817,242.0,16.43,36.218,-0.00366103841951,9.39208e-05,0.018689,1.83372,0.005098878169,1.7,0.05,9.99114080779
2017-12-12 07:57:51,43.9962,-41.4817,244.0,16.347,36.204,-0.00366103843207,9.519e-05,0.023786,1.84408,0.005562412548,1.7,0.06,9.96894775276
2017-12-12 07:57:51,43.9962,-41.4817,246.0,16.28,36.191,-0.0036610384413,9.519e-05,0.01699,1.85444,nan,nan,nan,9.95299011355
2017-12-12 07:57:51,43.9962,-41.4817,248.0,16.234,36.184,-0.00366103844846,9.36035e-05,0.025485,1.87516,nan,nan,nan,9.95078845113
2017-12-12 07:57:51,43.9962,-41.4817,250.0,16.196,36.179,-0.00366103845451,9.32862e-05,0.018689,1.84408,nan,nan,nan,9.95047397605
2017-12-12 07:57:51,43.9962,-41.4817,252.0,16.159,36.174,-0.00366103846037,9.519e-05,0.018689,1.84408,nan,nan,nan,9.93790482957
2017-12-12 07:57:51,43.9962,-41.4817,254.0,16.134,36.17,-0.00366103846437,9.48727e-05,0.018689,1.85444,nan,nan,nan,9.92911785603
2017-12-12 07:57:51,43.9962,-41.4817,256.0,16.111,36.17,-0.00366103846901,9.36035e-05,0.018689,1.84408,nan,nan,nan,9.91808470362
2017-12-12 07:57:51,43.9962,-41.4817,258.0,16.071,36.166,-0.00366103847552,9.64592e-05,0.020388,1.84408,nan,nan,nan,9.89156564055
2017-12-12 07:57:51,43.9962,-41.4817,260.0,16.032,36.16,-0.00366103848205,9.64592e-05,0.018689,1.85444,nan,nan,nan,9.86600363446
2017-12-12 07:57:51,43.9962,-41.4817,262.0,15.966,36.149,-0.00366103849291,9.55073e-05,0.020388,1.8648,nan,nan,nan,9.83090846076
2017-12-12 07:57:51,43.9962,-41.4817,264.0,15.92,36.139,-0.00366103849925,9.61419e-05,0.01699,1.85444,nan,nan,nan,9.82037833245
2017-12-12 07:57:51,43.9962,-41.4817,266.0,15.895,36.133,-0.00366103850359,9.58246e-05,0.020388,1.88552,nan,nan,nan,9.82223560194
2017-12-12 07:57:51,43.9962,-41.4817,268.0,15.853,36.126,-0.00366103851004,9.39208e-05,0.023786,1.88552,nan,nan,nan,9.83245815704
2017-12-12 07:57:51,43.9962,-41.4817,270.0,15.793,36.114,-0.00366103851984,0.0001018533,0.023786,1.89588,nan,nan,nan,9.88345196361
2017-12-12 07:57:51,43.9962,-41.4817,272.0,15.741,36.105,-0.00366103852816,9.42381e-05,0.018689,1.87516,nan,nan,nan,9.98956082784
2017-12-12 07:57:51,43.9962,-41.4817,274.0,15.661,36.091,-0.00366103854018,9.36035e-05,0.023786,1.88552,nan,nan,nan,10.1532599202
2017-12-12 07:57:51,43.9962,-41.4817,276.0,15.676,36.105,-0.00366103853696,9.23343e-05,0.018689,1.84408,nan,nan,nan,10.2923403328
2017-12-12 07:57:51,43.9962,-41.4817,278.0,15.688,36.113,-0.00366103853594,9.29689e-05,0.018689,1.813,nan,nan,nan,10.2795711782
2017-12-12 07:57:51,43.9962,-41.4817,280.0,15.68,36.111,-0.0036610385376,9.39208e-05,0.022087,1.83372,nan,nan,nan,10.250829797
2017-12-12 07:57:51,43.9962,-41.4817,282.0,15.675,36.109,-0.00366103853882,0.0001012187,0.018689,1.82336,nan,nan,nan,10.2179634077
2017-12-12 07:57:51,43.9962,-41.4817,284.0,15.668,36.106,-0.00366103854039,9.55073e-05,0.023786,1.82336,nan,nan,nan,10.1561608282
2017-12-12 07:57:51,43.9962,-41.4817,286.0,15.631,36.098,-0.0036610385463,9.29689e-05,0.022087,1.82336,nan,nan,nan,10.0676564997
2017-12-12 07:57:51,43.9962,-41.4817,288.0,15.57,36.083,-0.00366103855629,9.36035e-05,0.018689,1.8648,nan,nan,nan,9.9580246995
2017-12-12 07:57:51,43.9962,-41.4817,290.0,15.495,36.069,-0.00366103856799,9.29689e-05,0.023786,1.8648,nan,nan,nan,9.85791526675
2017-12-12 07:57:51,43.9962,-41.4817,292.0,15.381,36.047,-0.00366103858502,9.36035e-05,0.018689,1.88552,nan,nan,nan,9.81326271976
2017-12-12 07:57:51,43.9962,-41.4817,294.0,15.335,36.036,-0.00366103859265,9.8363e-05,0.020388,1.88552,nan,nan,nan,9.84921366477
2017-12-12 07:57:51,43.9962,-41.4817,296.0,15.309,36.029,-0.00366103859706,9.36035e-05,0.022087,1.90624,nan,nan,nan,9.92316061876
2017-12-12 07:57:51,43.9962,-41.4817,298.0,15.29,36.026,-0.00366103860012,9.45554e-05,0.023786,1.89588,nan,nan,nan,10.0034750523
2017-12-12 07:57:51,43.9962,-41.4817,300.0,15.272,36.023,-0.00366103860311,9.93149e-05,0.020388,1.8648,nan,nan,nan,10.0421785084
2017-12-12 07:57:51,43.9962,-41.4817,302.0,15.251,36.018,-0.00366103860697,9.55073e-05,0.020388,1.87516,nan,nan,nan,10.0291513756
2017-12-12 07:57:51,43.9962,-41.4817,304.0,15.196,36.008,-0.00366103861537,9.23343e-05,0.022087,1.89588,nan,nan,nan,9.99114080788
2017-12-12 07:57:51,43.9962,-41.4817,306.0,15.118,35.994,-0.00366103862786,9.42381e-05,0.022087,1.87516,nan,nan,nan,9.9625584631
2017-12-12 07:57:51,43.9962,-41.4817,308.0,15.094,35.988,-0.00366103863263,9.96322e-05,0.023786,1.88552,nan,nan,nan,9.94827298735
2017-12-12 07:57:51,43.9962,-41.4817,310.0,15.059,35.982,-0.00366103863917,9.29689e-05,0.01699,1.90624,nan,nan,nan,9.93570720463
2017-12-12 07:57:51,43.9962,-41.4817,312.0,14.997,35.971,-0.00366103864817,9.2017e-05,0.018689,1.87516,nan,nan,nan,9.93947492187
2017-12-12 07:57:51,43.9962,-41.4817,314.0,14.951,35.968,-0.00366103865652,9.32862e-05,0.023786,1.89588,nan,nan,nan,9.91376325213
2017-12-12 07:57:51,43.9962,-41.4817,316.0,14.85,35.95,-0.00366103867156,9.36035e-05,0.018689,1.90624,nan,nan,nan,9.88064525632
2017-12-12 07:57:51,43.9962,-41.4817,318.0,14.773,35.938,-0.00366103868367,9.48727e-05,0.020388,1.88552,nan,nan,nan,9.85325254117
2017-12-12 07:57:51,43.9962,-41.4817,320.0,14.733,35.93,-0.00366103868946,9.13824e-05,0.023786,1.89588,nan,nan,nan,9.83121837654
2017-12-12 07:57:51,43.9962,-41.4817,322.0,14.709,35.926,-0.00366103869411,9.2017e-05,0.020388,1.90624,nan,nan,nan,9.80986179728
2017-12-12 07:57:51,43.9962,-41.4817,324.0,14.659,35.918,-0.00366103870172,9.519e-05,0.020388,1.88552,nan,nan,nan,9.78301355818
2017-12-12 07:57:51,43.9962,-41.4817,326.0,14.63,35.913,-0.00366103870611,9.13824e-05,0.020388,1.90624,nan,nan,nan,9.76639363313
2017-12-12 07:57:51,43.9962,-41.4817,328.0,14.604,35.907,-0.00366103870982,9.39208e-05,0.020388,1.93732,nan,nan,nan,9.75410448078
2017-12-12 07:57:51,43.9962,-41.4817,330.0,14.569,35.901,-0.00366103871557,9.26516e-05,0.028883,1.93732,nan,nan,nan,9.74152739852
2017-12-12 07:57:51,43.9962,-41.4817,332.0,14.508,35.891,-0.00366103872494,9.42381e-05,0.025485,1.93732,nan,nan,nan,9.73876918638
2017-12-12 07:57:51,43.9962,-41.4817,334.0,14.5,35.89,-0.00366103872655,9.26516e-05,0.022087,1.93732,nan,nan,nan,9.74735337615
