datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-30 07:07:28,36.707,-43.2989,0.5,21.351,36.48,-0.00366103763751,0.0001383428,0.417954,1.48148,-0.000463534379,11.9,nan,13.4786142625
2018-11-30 07:07:28,36.707,-43.2989,1.7,21.359,36.478,-0.00366103763769,0.0001437369,0.416255,1.48148,-0.000463534379,11.9,nan,13.48168168
2018-11-30 07:07:28,36.707,-43.2989,4.0,21.359,36.479,-0.00366103763857,0.000139612,0.406061,1.48148,-0.000927068758,7.9,nan,13.4795565636
2018-11-30 07:07:28,36.707,-43.2989,5.9,21.361,36.479,-0.00366103763825,0.0001431023,0.443439,1.48148,-0.000463534379,7.3,nan,13.4808870194
2018-11-30 07:07:28,36.707,-43.2989,7.9,21.364,36.479,-0.00366103763794,0.0001392947,0.417954,1.49184,0.000463534379,7.0,nan,13.4765452012
2018-11-30 07:07:28,36.707,-43.2989,9.9,21.363,36.478,-0.00366103763795,0.0001373909,0.477419,1.49184,0.0,6.5,nan,13.4757694114
2018-11-30 07:07:28,36.707,-43.2989,12.0,21.363,36.478,-0.00366103763798,0.0001386601,0.448536,1.47112,0.000463534379,6.3,nan,13.4792239768
2018-11-30 07:07:28,36.707,-43.2989,14.0,21.363,36.477,-0.00366103763809,0.0001494483,0.42475,1.48148,0.0,6.3,2.02,13.475529298
2018-11-30 07:07:28,36.707,-43.2989,16.0,21.362,36.477,-0.0036610376381,0.0001380255,0.453633,1.49184,0.000463534379,5.3,1.57,13.475529298
2018-11-30 07:07:28,36.707,-43.2989,18.1,21.362,36.453,-0.00366103763801,0.0001415158,0.429847,1.47112,0.000463534379,5.4,1.3,13.4752707207
2018-11-30 07:07:28,36.707,-43.2989,20.1,21.365,36.479,-0.00366103763775,0.0001389774,0.446837,1.47112,0.0,5.3,2.1,13.4722052321
2018-11-30 07:07:28,36.707,-43.2989,22.1,21.365,36.478,-0.00366103763769,0.0001405639,0.42475,1.49184,0.0,5.1,1.75,13.4781708569
2018-11-30 07:07:28,36.707,-43.2989,24.1,21.363,36.478,-0.00366103763799,0.0001377082,0.433245,1.48148,0.000927068758,5.1,1.34,13.4726668431
2018-11-30 07:07:28,36.707,-43.2989,26.0,21.364,36.478,-0.00366103763782,0.0001418331,0.423051,1.48148,0.000463534379,5.0,0.81,13.4734793292
2018-11-30 07:07:28,36.707,-43.2989,28.0,21.366,36.479,-0.0036610376376,0.000139612,0.443439,1.49184,0.000463534379,5.1,0.82,13.4692514171
2018-11-30 07:07:28,36.707,-43.2989,30.0,21.364,36.477,-0.00366103763799,0.0001361217,0.463827,1.49184,0.000463534379,5.0,0.49,13.4685500119
2018-11-30 07:07:28,36.707,-43.2989,32.0,21.363,36.477,-0.00366103763802,0.0001741977,0.433245,1.48148,0.000463534379,4.9,0.52,13.4652466737
2018-11-30 07:07:28,36.707,-43.2989,34.0,21.362,36.476,-0.00366103763829,0.0001342179,0.429847,1.47112,0.000463534379,4.9,0.51,13.4652466737
2018-11-30 07:07:28,36.707,-43.2989,36.0,21.362,36.476,-0.00366103763825,0.0001545251,0.436643,1.48148,0.000463534379,4.9,0.55,13.461022177
2018-11-30 07:07:28,36.707,-43.2989,38.0,21.359,36.475,-0.00366103763865,0.0001367563,0.433245,1.48148,0.000463534379,5.0,0.33,13.4626084637
2018-11-30 07:07:28,36.707,-43.2989,40.0,21.362,36.476,-0.00366103763832,0.0001373909,0.426449,1.47112,0.0,4.9,0.49,13.46155706
2018-11-30 07:07:28,36.707,-43.2989,42.0,21.363,36.476,-0.0036610376381,0.0001358044,0.421352,1.46076,0.000463534379,5.0,0.49,13.4613726144
2018-11-30 07:07:28,36.707,-43.2989,44.0,21.363,36.476,-0.00366103763829,0.0001288238,0.440041,1.5022,0.000927068758,4.8,0.55,13.4586063314
2018-11-30 07:07:28,36.707,-43.2989,46.0,21.361,36.475,-0.00366103763854,0.0001380255,0.429847,1.47112,0.001390603137,4.9,0.32,13.4573894049
2018-11-30 07:07:28,36.707,-43.2989,48.0,21.36,36.475,-0.00366103763883,0.0001358044,0.523292,1.48148,0.000463534379,4.8,0.2,13.4578687828
2018-11-30 07:07:28,36.707,-43.2989,50.0,21.36,36.475,-0.0036610376388,0.0001389774,0.440041,1.49184,0.0,4.9,0.18,13.4558407998
2018-11-30 07:07:28,36.707,-43.2989,52.0,21.36,36.475,-0.00366103763884,0.0001386601,0.451934,1.47112,0.000463534379,4.8,0.14,13.4583850612
2018-11-30 07:07:28,36.707,-43.2989,54.0,21.36,36.475,-0.00366103763884,0.0001307276,0.431546,1.47112,0.0,4.8,0.2,13.4576106535
2018-11-30 07:07:28,36.707,-43.2989,56.0,21.361,36.475,-0.00366103763873,0.0001354871,0.455332,1.48148,0.0,4.8,0.23,13.4549744212
2018-11-30 07:07:28,36.707,-43.2989,58.0,21.364,36.476,-0.00366103763828,0.0001370736,0.426449,1.47112,0.0,4.9,0.3,13.4524678686
2018-11-30 07:07:28,36.707,-43.2989,60.0,21.365,36.476,-0.0036610376381,0.000136439,0.465526,1.48148,0.0,4.9,0.11,13.450625209
2018-11-30 07:07:28,36.707,-43.2989,62.0,21.367,36.476,-0.00366103763801,0.0001351698,0.446837,1.49184,0.000463534379,4.8,0.14,13.4460200193
2018-11-30 07:07:28,36.707,-43.2989,64.0,21.367,36.477,-0.00366103763795,0.0001348525,0.431546,1.48148,0.000927068758,4.8,0.15,13.4472540057
2018-11-30 07:07:28,36.707,-43.2989,65.9,21.369,36.477,-0.00366103763784,0.0001348525,0.448536,1.47112,0.000927068758,4.8,0.11,13.4420244039
2018-11-30 07:07:28,36.707,-43.2989,68.0,21.365,36.476,-0.00366103763854,0.0001339006,0.434944,1.48148,0.000463534379,4.9,0.22,13.4435709076
2018-11-30 07:07:28,36.707,-43.2989,70.0,21.363,36.475,-0.00366103763887,0.0001421504,0.42475,1.48148,0.000927068758,4.9,0.17,13.4423373678
2018-11-30 07:07:28,36.707,-43.2989,72.0,21.364,36.475,-0.00366103763877,0.0001380255,0.460429,1.48148,0.000927068758,4.9,0.1,13.4365950928
2018-11-30 07:07:28,36.707,-43.2989,74.0,21.366,36.476,-0.00366103763876,0.0001456407,0.429847,1.47112,0.000927068758,4.8,0.11,13.4345161582
2018-11-30 07:07:28,36.707,-43.2989,76.0,21.368,36.476,-0.00366103763854,0.0001373909,0.535185,1.48148,0.000463534379,4.8,0.16,13.431076731
2018-11-30 07:07:28,36.707,-43.2989,78.0,21.367,36.475,-0.00366103763903,0.0001799091,0.429847,1.46076,0.000927068758,4.8,0.19,13.4284105962
2018-11-30 07:07:28,36.707,-43.2989,80.0,21.367,36.475,-0.00366103763925,0.0001345352,0.438342,1.47112,0.000463534379,4.9,0.12,13.4210593658
2018-11-30 07:07:28,36.707,-43.2989,82.0,21.367,36.475,-0.00366103763949,0.0001399293,0.448536,1.49184,0.000927068758,4.8,0.14,13.4181203622
2018-11-30 07:07:28,36.707,-43.2989,84.0,21.37,36.476,-0.00366103763924,0.0001472272,0.465526,1.47112,0.000927068758,4.9,0.1,13.4151271264
2018-11-30 07:07:28,36.707,-43.2989,86.0,21.372,36.477,-0.00366103763939,0.0001411985,0.433245,1.48148,-0.000463534379,4.9,0.09,13.4040616532
2018-11-30 07:07:28,36.707,-43.2989,88.0,21.368,36.475,-0.00366103764012,0.0001408812,0.451934,1.48148,0.0,4.9,0.06,13.3942174708
2018-11-30 07:07:28,36.707,-43.2989,90.0,21.367,36.474,-0.00366103764059,0.0001351698,0.431546,1.48148,0.000463534379,4.8,0.06,13.3784719874
2018-11-30 07:07:28,36.707,-43.2989,92.0,21.352,36.471,-0.00366103764363,0.0001383428,0.433245,1.49184,0.0,4.8,0.09,13.3564875801
2018-11-30 07:07:28,36.707,-43.2989,94.0,21.341,36.47,-0.00366103764519,0.0001342179,0.446837,1.47112,0.0,4.8,0.08,13.3233727959
2018-11-30 07:07:28,36.707,-43.2989,96.0,21.325,36.466,-0.0036610376482,0.0001339006,0.417954,1.49184,0.000463534379,4.8,0.08,13.2732786043
2018-11-30 07:07:28,36.707,-43.2989,98.0,21.267,36.454,-0.00366103765701,0.0001316795,0.387372,1.46076,-0.000927068758,4.9,0.09,13.1878244047
2018-11-30 07:07:28,36.707,-43.2989,100.0,21.231,36.46,-0.00366103766256,0.0001231124,0.35679,1.51256,0.0,4.8,0.07,13.0586896692
2018-11-30 07:07:28,36.707,-43.2989,102.0,21.176,36.486,-0.0036610376713,0.0001275546,0.30582,1.53328,0.0,4.8,0.06,12.9174485009
2018-11-30 07:07:28,36.707,-43.2989,104.0,21.141,36.51,-0.00366103767785,0.0001193048,0.494409,1.56436,0.000463534379,4.7,0.14,12.7815398136
2018-11-30 07:07:28,36.707,-43.2989,106.0,21.075,36.539,-0.00366103768761,0.000117401,0.232763,1.57472,0.0,4.8,0.09,12.6930269648
2018-11-30 07:07:28,36.707,-43.2989,108.0,21.048,36.549,-0.00366103769166,0.0001218432,0.227666,1.59544,-0.000463534379,4.8,0.07,12.6280979163
2018-11-30 07:07:28,36.707,-43.2989,110.0,21.014,36.561,-0.00366103769686,0.0001193048,0.207278,1.58508,0.0,4.8,0.05,12.5684874386
2018-11-30 07:07:28,36.707,-43.2989,112.0,20.981,36.571,-0.00366103770247,0.0001177183,0.20388,1.57472,-0.000463534379,4.8,0.1,12.4999463329
2018-11-30 07:07:28,36.707,-43.2989,114.0,20.949,36.579,-0.00366103770858,0.0001129588,0.190288,1.57472,0.0,4.7,0.14,12.4235811046
2018-11-30 07:07:28,36.707,-43.2989,116.0,20.868,36.598,-0.00366103772109,0.0001094685,0.183492,1.63688,0.0,4.7,0.14,12.3538339157
2018-11-30 07:07:28,36.707,-43.2989,118.0,20.807,36.612,-0.00366103772975,0.0001151799,0.174997,1.6058,0.0,4.8,0.1,12.2880292626
2018-11-30 07:07:28,36.707,-43.2989,120.0,20.757,36.622,-0.00366103773781,0.0001196221,0.164803,1.6576,-0.000463534379,4.8,0.07,12.2232448465
2018-11-30 07:07:28,36.707,-43.2989,122.0,20.697,36.633,-0.003661037747,0.0001123242,0.156308,1.62652,-0.000463534379,4.8,0.07,12.1501806679
2018-11-30 07:07:28,36.707,-43.2989,124.0,20.646,36.641,-0.00366103775536,0.0001120069,0.147813,1.63688,-0.000463534379,4.8,0.07,12.066393015
2018-11-30 07:07:28,36.707,-43.2989,126.0,20.581,36.65,-0.00366103776664,0.0001091512,0.147813,1.64724,-0.000463534379,4.7,0.08,11.95153108
2018-11-30 07:07:28,36.707,-43.2989,128.0,20.44,36.664,-0.00366103778915,0.0001085166,0.127425,1.67832,-0.000927068758,4.7,0.06,11.8135109398
2018-11-30 07:07:28,36.707,-43.2989,130.0,20.331,36.671,-0.00366103780342,0.0001069301,0.125726,1.69904,-0.000927068758,4.7,0.04,11.7151769278
2018-11-30 07:07:28,36.707,-43.2989,132.0,20.261,36.674,-0.00366103781323,0.0001059782,0.107037,1.6576,-0.001390603137,4.8,0.06,11.615214221
2018-11-30 07:07:28,36.707,-43.2989,134.0,20.206,36.678,-0.00366103782169,0.0001129588,0.105338,1.7094,-0.000927068758,4.8,0.07,11.5151248635
2018-11-30 07:07:28,36.707,-43.2989,136.0,20.159,36.681,-0.00366103782891,0.0001085166,0.098542,1.71976,-0.001390603137,4.7,0.08,11.4461371754
2018-11-30 07:07:28,36.707,-43.2989,138.0,20.1,36.687,-0.00366103783861,0.000104709,0.091746,1.7094,-0.000927068758,4.8,0.08,11.4018986453
2018-11-30 07:07:28,36.707,-43.2989,140.0,20.016,36.687,-0.00366103785139,0.0001031225,0.091746,1.73012,-0.000927068758,4.9,0.08,11.3846498666
2018-11-30 07:07:28,36.707,-43.2989,142.0,19.994,36.685,-0.00366103785425,0.0001043917,0.090047,1.73012,-0.000927068758,5.0,0.09,11.3861355339
2018-11-30 07:07:28,36.707,-43.2989,144.0,19.971,36.683,-0.00366103785919,0.0001034398,0.069659,1.73012,-0.001390603137,5.0,0.1,11.4356734979
2018-11-30 07:07:28,36.707,-43.2989,146.0,19.896,36.679,-0.00366103787028,9.96322e-05,0.061164,1.71976,-0.000463534379,4.9,0.07,11.5374569289
2018-11-30 07:07:28,36.707,-43.2989,148.0,19.849,36.676,-0.00366103787681,9.96322e-05,0.059465,1.7094,-0.000927068758,4.9,0.07,11.6098828807
2018-11-30 07:07:28,36.707,-43.2989,150.0,19.815,36.673,-0.00366103788248,0.0001034398,0.061164,1.68868,0.0,4.9,0.05,11.6863405322
2018-11-30 07:07:28,36.707,-43.2989,152.0,19.757,36.667,-0.00366103789179,0.0001021706,0.057766,1.69904,-0.000463534379,5.0,0.08,11.7394694301
2018-11-30 07:07:28,36.707,-43.2989,154.0,19.701,36.663,-0.00366103790027,0.0001005841,0.054368,1.66796,-0.000463534379,4.9,0.07,11.774284272
2018-11-30 07:07:28,36.707,-43.2989,156.0,19.656,36.661,-0.0036610379062,0.0001018533,0.044174,1.64724,0.0,4.9,0.08,11.7969144833
2018-11-30 07:07:28,36.707,-43.2989,158.0,19.608,36.658,-0.00366103791352,9.58246e-05,0.042475,1.63688,-0.000927068758,5.0,0.07,11.855327947
2018-11-30 07:07:28,36.707,-43.2989,160.0,19.55,36.654,-0.00366103792272,0.0001002668,0.039077,1.6576,-0.000463534379,5.0,0.06,11.8658116816
2018-11-30 07:07:28,36.707,-43.2989,162.0,19.524,36.651,-0.00366103792621,9.64592e-05,0.037378,1.64724,-0.000463534379,5.0,0.08,11.8736430724
2018-11-30 07:07:28,36.707,-43.2989,164.0,19.492,36.65,-0.00366103793171,9.64592e-05,0.03398,1.62652,-0.000463534379,4.9,0.1,11.8791289707
2018-11-30 07:07:28,36.707,-43.2989,166.0,19.459,36.648,-0.00366103793582,9.519e-05,0.030582,1.63688,-0.000927068758,4.9,0.1,11.8787370136
2018-11-30 07:07:28,36.707,-43.2989,168.0,19.447,36.648,-0.00366103793781,9.42381e-05,0.025485,1.6058,-0.000927068758,5.0,0.05,11.8861870231
2018-11-30 07:07:28,36.707,-43.2989,170.0,19.426,36.647,-0.00366103794129,9.32862e-05,0.032281,1.59544,-0.001390603137,4.9,0.08,11.8881485431
2018-11-30 07:07:28,36.707,-43.2989,172.0,19.395,36.645,-0.00366103794605,9.77284e-05,0.023786,1.63688,-0.000927068758,5.0,0.09,11.8908953654
2018-11-30 07:07:28,36.707,-43.2989,174.0,19.364,36.643,-0.00366103795021,9.23343e-05,0.027184,1.61616,-0.000927068758,4.9,0.05,11.886579294
2018-11-30 07:07:28,36.707,-43.2989,176.0,19.353,36.642,-0.00366103795186,9.89976e-05,0.020388,1.59544,-0.000927068758,4.9,0.06,11.8952134378
2018-11-30 07:07:28,36.707,-43.2989,178.0,19.338,36.641,-0.00366103795411,9.64592e-05,0.022087,1.61616,-0.000463534379,5.0,0.08,11.8904244241
2018-11-30 07:07:28,36.707,-43.2989,180.0,19.332,36.641,-0.00366103795529,9.26516e-05,0.023786,1.58508,-0.000927068758,5.0,0.06,11.8995335126
2018-11-30 07:07:28,36.707,-43.2989,182.0,19.31,36.64,-0.00366103795895,9.26516e-05,0.01699,1.61616,-0.000927068758,4.9,0.07,11.8995335126
2018-11-30 07:07:28,36.707,-43.2989,184.0,19.286,36.638,-0.00366103796258,9.10651e-05,0.01699,1.61616,-0.000927068758,4.9,0.06,11.8956060891
2018-11-30 07:07:28,36.707,-43.2989,186.0,19.257,36.635,-0.00366103796661,9.23343e-05,0.01699,1.58508,-0.001390603137,5.0,0.06,11.9061353122
2018-11-30 07:07:28,36.707,-43.2989,188.0,19.251,36.635,-0.0036610379675,9.2017e-05,0.01699,1.59544,-0.001390603137,4.9,0.06,11.9199828306
2018-11-30 07:07:28,36.707,-43.2989,190.0,19.232,36.634,-0.00366103797042,9.32862e-05,0.011893,1.59544,-0.001390603137,5.0,0.06,11.928175127
2018-11-30 07:07:28,36.707,-43.2989,192.0,19.226,36.634,-0.00366103797128,9.10651e-05,0.020388,1.59544,-0.001390603137,4.9,0.06,11.9278599057
2018-11-30 07:07:28,36.707,-43.2989,194.0,19.221,36.634,-0.00366103797234,9.01132e-05,0.015291,1.61616,-0.001390603137,4.9,0.05,11.9344817897
2018-11-30 07:07:28,36.707,-43.2989,196.0,19.211,36.634,-0.0036610379737,9.23343e-05,0.01699,1.6058,-0.001390603137,4.9,0.06,11.9379522706
2018-11-30 07:07:28,36.707,-43.2989,198.0,19.204,36.633,-0.00366103797478,9.29689e-05,0.015291,1.61616,-0.000463534379,4.9,0.06,11.9401614301
2018-11-30 07:07:28,36.707,-43.2989,200.0,19.192,36.632,-0.00366103797684,8.85267e-05,0.01699,1.59544,-0.000927068758,4.9,0.06,11.9370529768
2018-11-30 07:07:28,36.707,-43.2989,202.0,19.179,36.631,-0.00366103797887,8.85267e-05,0.015291,1.6058,-0.000463534379,4.9,0.05,11.9351126903
2018-11-30 07:07:28,36.707,-43.2989,204.0,19.169,36.63,-0.00366103798037,8.91613e-05,0.01699,1.58508,-0.000463534379,4.9,0.06,11.9344817897
2018-11-30 07:07:28,36.707,-43.2989,206.0,19.162,36.63,-0.00366103798147,9.16997e-05,0.011893,1.59544,-0.000927068758,5.0,0.05,11.9306184533
2018-11-30 07:07:28,36.707,-43.2989,208.0,19.15,36.629,-0.00366103798322,8.8844e-05,0.010194,1.59544,-0.000927068758,4.9,0.06,11.928175127
2018-11-30 07:07:28,36.707,-43.2989,210.0,19.138,36.628,-0.00366103798493,9.04305e-05,0.013592,1.58508,-0.000927068758,4.9,0.07,11.9265991268
2018-11-30 07:07:28,36.707,-43.2989,212.0,19.133,36.627,-0.00366103798585,8.69402e-05,0.015291,1.6058,-0.000463534379,4.9,0.07,11.9256536544
2018-11-30 07:07:28,36.707,-43.2989,214.0,19.128,36.627,-0.0036610379866,9.23343e-05,0.018689,1.61616,-0.000927068758,5.0,0.06,11.920612752
2018-11-30 07:07:28,36.707,-43.2989,216.0,19.126,36.627,-0.00366103798711,8.8844e-05,0.015291,1.62652,-0.000463534379,4.9,0.05,11.9149449903
2018-11-30 07:07:28,36.707,-43.2989,218.0,19.118,36.626,-0.00366103798826,8.69402e-05,0.01699,1.59544,-0.000927068758,4.9,0.03,11.9085728723
2018-11-30 07:07:28,36.707,-43.2989,220.0,19.111,36.626,-0.00366103798923,8.72575e-05,0.015291,1.59544,-0.000927068758,5.0,0.05,11.9221877415
2018-11-30 07:07:28,36.707,-43.2989,222.0,19.103,36.625,-0.00366103799047,9.23343e-05,0.013592,1.61616,-0.001854137516,5.0,0.05,11.9332201163
2018-11-30 07:07:28,36.707,-43.2989,224.0,19.1,36.625,-0.00366103799104,8.82094e-05,0.01699,1.6058,-0.000927068758,5.0,0.07,11.9329047246
2018-11-30 07:07:28,36.707,-43.2989,226.0,19.098,36.625,-0.00366103799135,8.72575e-05,0.01699,1.58508,-0.000463534379,5.0,0.05,11.9294361188
2018-11-30 07:07:28,36.707,-43.2989,228.0,19.094,36.624,-0.00366103799204,8.82094e-05,0.015291,1.63688,-0.000927068758,5.0,0.07,11.9218727224
2018-11-30 07:07:28,36.707,-43.2989,230.0,19.086,36.624,-0.00366103799335,8.63056e-05,0.015291,1.59544,-0.001390603137,4.9,0.05,11.9262839587
2018-11-30 07:07:28,36.707,-43.2989,232.0,19.08,36.623,-0.00366103799431,9.10651e-05,0.015291,1.59544,-0.001390603137,5.0,0.07,11.9341663554
2018-11-30 07:07:28,36.707,-43.2989,234.0,19.067,36.623,-0.00366103799622,8.72575e-05,0.013592,1.59544,-0.001390603137,4.9,0.05,11.9420554113
2018-11-30 07:07:28,36.707,-43.2989,236.0,19.06,36.623,-0.0036610379973,9.26516e-05,0.015291,1.59544,-0.001390603137,4.9,0.06,11.9448181556
2018-11-30 07:07:28,36.707,-43.2989,238.0,19.058,36.623,-0.00366103799771,8.5671e-05,0.013592,1.59544,-0.001390603137,4.9,0.05,11.9493192312
2018-11-30 07:07:28,36.707,-43.2989,240.1,19.056,36.622,-0.00366103799807,8.66229e-05,0.015291,1.61616,-0.000927068758,4.9,0.05,11.9433182788
2018-11-30 07:07:28,36.707,-43.2989,242.0,19.052,36.622,-0.00366103799871,9.29689e-05,0.010194,1.57472,-0.001854137516,4.9,0.05,11.9483714562
2018-11-30 07:07:28,36.707,-43.2989,244.0,19.05,36.622,-0.00366103799919,9.07478e-05,0.011893,1.57472,-0.001854137516,5.0,0.04,11.9426868237
2018-11-30 07:07:28,36.707,-43.2989,246.0,19.044,36.621,-0.00366103800013,8.82094e-05,0.018689,1.58508,nan,nan,nan,11.9416608002
2018-11-30 07:07:28,36.707,-43.2989,248.0,19.03,36.62,-0.00366103800217,8.97959e-05,0.011893,1.6058,nan,nan,nan,11.9471079056
2018-11-30 07:07:28,36.707,-43.2989,250.0,19.024,36.62,-0.00366103800306,8.53537e-05,0.011893,1.58508,nan,nan,nan,11.9461603548
2018-11-30 07:07:28,36.707,-43.2989,252.0,19.025,36.62,-0.00366103800309,8.66229e-05,0.011893,1.57472,nan,nan,nan,11.949161262
2018-11-30 07:07:28,36.707,-43.2989,254.0,19.021,36.62,-0.00366103800381,9.55073e-05,0.013592,1.58508,nan,nan,nan,11.944581317
2018-11-30 07:07:28,36.707,-43.2989,256.0,19.013,36.62,-0.00366103800528,8.50364e-05,0.013592,1.59544,nan,nan,nan,11.9376367191
2018-11-30 07:07:28,36.707,-43.2989,258.0,19.002,36.619,-0.00366103800687,8.63056e-05,0.013592,1.57472,nan,nan,nan,11.9313279259
2018-11-30 07:07:28,36.707,-43.2989,260.0,18.998,36.619,-0.00366103800747,8.91613e-05,0.015291,1.58508,nan,nan,nan,11.927465894
2018-11-30 07:07:28,36.707,-43.2989,262.0,18.994,36.618,-0.0036610380082,8.28153e-05,0.010194,1.59544,nan,nan,nan,11.9218727224
2018-11-30 07:07:28,36.707,-43.2989,264.0,18.987,36.618,-0.00366103800942,8.59883e-05,0.013592,1.59544,nan,nan,nan,11.9086515139
2018-11-30 07:07:28,36.707,-43.2989,266.0,18.978,36.617,-0.00366103801097,8.40845e-05,0.010194,1.58508,nan,nan,nan,11.898276557
2018-11-30 07:07:28,36.707,-43.2989,268.0,18.966,36.616,-0.00366103801294,8.2498e-05,0.015291,1.59544,nan,nan,nan,11.8759937757
2018-11-30 07:07:28,36.707,-43.2989,270.0,18.943,36.613,-0.00366103801647,8.72575e-05,0.013592,1.59544,nan,nan,nan,11.8505594145
2018-11-30 07:07:28,36.707,-43.2989,272.0,18.929,36.611,-0.00366103801841,9.01132e-05,0.01699,1.59544,nan,nan,nan,11.8328356926
2018-11-30 07:07:28,36.707,-43.2989,274.0,18.921,36.61,-0.0036610380198,8.47191e-05,0.01699,1.59544,nan,nan,nan,11.816313649
2018-11-30 07:07:28,36.707,-43.2989,276.0,18.908,36.608,-0.00366103802204,8.34499e-05,0.013592,1.61616,nan,nan,nan,11.7960908791
2018-11-30 07:07:28,36.707,-43.2989,278.0,18.9,36.607,-0.0036610380231,8.63056e-05,0.013592,1.6058,nan,nan,nan,11.7754470283
2018-11-30 07:07:28,36.707,-43.2989,280.0,18.891,36.606,-0.00366103802457,8.59883e-05,0.013592,1.6058,nan,nan,nan,11.7486632683
2018-11-30 07:07:28,36.707,-43.2989,282.0,18.878,36.604,-0.00366103802668,8.37672e-05,0.011893,1.63688,nan,nan,nan,11.7150228941
2018-11-30 07:07:28,36.707,-43.2989,284.0,18.865,36.602,-0.00366103802871,8.72575e-05,0.015291,1.59544,nan,nan,nan,11.6886441227
2018-11-30 07:07:28,36.707,-43.2989,286.0,18.858,36.6,-0.0036610380299,8.37672e-05,0.015291,1.63688,nan,nan,nan,11.664025599
2018-11-30 07:07:28,36.707,-43.2989,288.0,18.845,36.598,-0.0036610380322,8.8844e-05,0.015291,1.62652,nan,nan,nan,11.6313031985
2018-11-30 07:07:28,36.707,-43.2989,290.0,18.83,36.596,-0.00366103803444,8.47191e-05,0.011893,1.61616,nan,nan,nan,11.6026524516
2018-11-30 07:07:28,36.707,-43.2989,292.0,18.81,36.593,-0.00366103803743,8.44018e-05,0.013592,1.63688,nan,nan,nan,11.5698449127
2018-11-30 07:07:28,36.707,-43.2989,294.0,18.794,36.59,-0.0036610380401,8.50364e-05,0.015291,1.6576,nan,nan,nan,11.5447115285
2018-11-30 07:07:28,36.707,-43.2989,296.0,18.78,36.588,-0.00366103804226,8.44018e-05,0.013592,1.64724,nan,nan,nan,11.5314158361
2018-11-30 07:07:28,36.707,-43.2989,298.0,18.764,36.586,-0.00366103804459,8.94786e-05,0.015291,1.67832,nan,nan,nan,11.5157277136
2018-11-30 07:07:28,36.707,-43.2989,300.0,18.758,36.586,-0.0036610380457,8.44018e-05,0.011893,1.63688,nan,nan,nan,11.5046567137
2018-11-30 07:07:28,36.707,-43.2989,302.0,18.755,36.585,-0.00366103804636,8.37672e-05,0.018689,1.64724,nan,nan,nan,11.4892400243
2018-11-30 07:07:28,36.707,-43.2989,304.0,18.745,36.583,-0.00366103804808,8.8844e-05,0.013592,1.63688,nan,nan,nan,11.4655268696
2018-11-30 07:07:28,36.707,-43.2989,306.0,18.732,36.581,-0.00366103805015,8.8844e-05,0.013592,1.64724,nan,nan,nan,11.4442677755
2018-11-30 07:07:28,36.707,-43.2989,308.0,18.717,36.579,-0.00366103805237,8.40845e-05,0.01699,1.63688,nan,nan,nan,11.4239535888
2018-11-30 07:07:28,36.707,-43.2989,310.0,18.702,36.577,-0.00366103805499,8.63056e-05,0.015291,1.6576,nan,nan,nan,11.4090457102
2018-11-30 07:07:28,36.707,-43.2989,312.0,18.692,36.574,-0.00366103805683,8.8844e-05,0.013592,1.67832,nan,nan,nan,11.3853926698
2018-11-30 07:07:28,36.707,-43.2989,314.0,18.668,36.57,-0.00366103806057,9.89976e-05,0.015291,1.6576,nan,nan,nan,11.3620977751
2018-11-30 07:07:28,36.707,-43.2989,316.0,18.647,36.566,-0.00366103806365,8.59883e-05,0.013592,1.66796,nan,nan,nan,11.3394541237
2018-11-30 07:07:28,36.707,-43.2989,318.0,18.64,36.564,-0.00366103806494,8.47191e-05,0.013592,1.66796,nan,nan,nan,11.3103821798
2018-11-30 07:07:28,36.707,-43.2989,320.0,18.608,36.559,-0.00366103807061,9.07478e-05,0.01699,1.67832,nan,nan,nan,11.265117228
2018-11-30 07:07:28,36.707,-43.2989,322.0,18.573,36.552,-0.00366103807529,8.75748e-05,0.015291,1.68868,nan,nan,nan,11.236211584
2018-11-30 07:07:28,36.707,-43.2989,324.0,18.571,36.551,-0.00366103807588,8.66229e-05,0.018689,1.69904,nan,nan,nan,11.2090013258
2018-11-30 07:07:28,36.707,-43.2989,326.0,18.529,36.544,-0.00366103808294,8.66229e-05,0.01699,1.67832,nan,nan,nan,11.1732363715
2018-11-30 07:07:28,36.707,-43.2989,328.0,18.512,36.54,-0.00366103808468,8.59883e-05,0.01699,1.69904,nan,nan,nan,11.1551179447
2018-11-30 07:07:28,36.707,-43.2989,330.0,18.501,36.539,-0.00366103808658,8.63056e-05,0.01699,1.68868,nan,nan,nan,11.1214433418
2018-11-30 07:07:28,36.707,-43.2989,332.0,18.485,36.537,-0.0036610380894,8.69402e-05,0.018689,1.7094,nan,nan,nan,11.0822930435
2018-11-30 07:07:28,36.707,-43.2989,334.0,18.467,36.54,-0.00366103809211,8.78921e-05,0.015291,1.7094,nan,nan,nan,11.0514689435
2018-11-30 07:07:28,36.707,-43.2989,336.0,18.457,36.539,-0.00366103809393,9.93149e-05,0.013592,1.7094,nan,nan,nan,11.0233194645
2018-11-30 07:07:28,36.707,-43.2989,338.0,18.438,36.535,-0.00366103809683,9.8363e-05,0.01699,1.69904,nan,nan,nan,10.9929843842
