datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-05 07:42:18,45.0904,-44.2101,2.5,17.348,36.17,-0.00366103826621,0.0001262854,0.3398,1.6058,0.005562412548,10.3,nan,12.5776967851
2018-01-05 07:42:18,45.0904,-44.2101,3.9,17.348,36.173,-0.00366103826568,0.0001297757,0.333004,1.61616,0.005562412548,9.3,nan,12.5821021476
2018-01-05 07:42:18,45.0904,-44.2101,6.0,17.345,36.172,-0.00366103826629,0.0001259681,0.327907,1.6058,0.005562412548,8.3,nan,12.579198772
2018-01-05 07:42:18,45.0904,-44.2101,7.8,17.35,36.173,-0.00366103826682,0.0001278719,0.334703,1.59544,0.005562412548,6.3,nan,12.5653184796
2018-01-05 07:42:18,45.0904,-44.2101,10.0,17.362,36.174,-0.00366103826467,0.0001262854,0.336402,1.6058,0.005562412548,5.1,2.41,12.5541679427
2018-01-05 07:42:18,45.0904,-44.2101,12.0,17.366,36.174,-0.00366103826414,0.0001256508,0.358489,1.6058,0.005098878169,3.4,1.27,12.5533262784
2018-01-05 07:42:18,45.0904,-44.2101,14.0,17.366,36.174,-0.00366103826405,0.0001272373,0.336402,1.6058,0.005098878169,3.6,1.28,12.5533262784
2018-01-05 07:42:18,45.0904,-44.2101,16.0,17.368,36.175,-0.0036610382638,0.0001266027,0.333004,1.58508,0.005098878169,4.4,1.82,12.5560198618
2018-01-05 07:42:18,45.0904,-44.2101,18.0,17.368,36.175,-0.00366103826386,0.0001243816,0.334703,1.61616,0.006025946927,2.8,1.74,12.5526529996
2018-01-05 07:42:18,45.0904,-44.2101,20.0,17.367,36.174,-0.00366103826394,0.0001370736,0.346596,1.61616,0.006025946927,2.2,1.08,12.5520639191
2018-01-05 07:42:18,45.0904,-44.2101,22.0,17.366,36.174,-0.00366103826412,0.0001246989,0.344897,1.59544,0.005562412548,3.0,1.86,12.5524846873
2018-01-05 07:42:18,45.0904,-44.2101,24.0,17.369,36.175,-0.00366103826364,0.0001243816,0.349994,1.61616,0.006025946927,2.3,1.02,12.5479413589
2018-01-05 07:42:18,45.0904,-44.2101,26.0,17.37,36.174,-0.00366103826346,0.0001246989,0.348295,1.62652,0.005562412548,1.9,1.13,12.5495396943
2018-01-05 07:42:18,45.0904,-44.2101,28.0,17.372,36.175,-0.00366103826319,0.0001256508,0.351693,1.61616,0.005562412548,2.4,0.82,12.5461750848
2018-01-05 07:42:18,45.0904,-44.2101,30.0,17.373,36.176,-0.00366103826295,0.0001234297,0.3398,1.59544,0.006025946927,2.2,0.52,12.5432320108
2018-01-05 07:42:18,45.0904,-44.2101,32.0,17.373,36.176,-0.00366103826303,0.0001231124,0.338101,1.63688,0.006025946927,1.9,0.95,12.5422231629
2018-01-05 07:42:18,45.0904,-44.2101,34.0,17.376,36.177,-0.00366103826239,0.0001231124,0.336402,1.58508,0.006025946927,1.7,0.79,12.535382587
2018-01-05 07:42:18,45.0904,-44.2101,36.0,17.386,36.183,-0.00366103826094,0.0001256508,0.333004,1.6058,0.005562412548,1.8,0.54,12.5365083443
2018-01-05 07:42:18,45.0904,-44.2101,38.0,17.384,36.181,-0.00366103826101,0.0001231124,0.334703,1.61616,0.006025946927,1.9,0.43,12.5371805007
2018-01-05 07:42:18,45.0904,-44.2101,40.0,17.387,36.184,-0.0036610382608,0.0001227951,0.333004,1.62652,0.005562412548,1.8,0.23,12.535248177
2018-01-05 07:42:18,45.0904,-44.2101,42.0,17.382,36.18,-0.0036610382615,0.0001262854,0.3398,1.6058,0.006025946927,1.8,0.24,12.5407100882
2018-01-05 07:42:18,45.0904,-44.2101,44.0,17.38,36.179,-0.0036610382617,0.00012692,0.355091,1.6058,0.006489481306,1.6,0.17,12.539533416
2018-01-05 07:42:18,45.0904,-44.2101,46.0,17.384,36.181,-0.00366103826096,0.0001208913,0.353392,1.61616,0.006025946927,1.6,0.25,12.5358362346
2018-01-05 07:42:18,45.0904,-44.2101,48.0,17.39,36.184,-0.00366103826005,0.0001240643,0.341499,1.63688,0.005562412548,1.7,0.29,12.5314686599
2018-01-05 07:42:18,45.0904,-44.2101,50.0,17.388,36.183,-0.00366103826052,0.0001234297,0.346596,1.59544,0.005562412548,1.7,0.25,12.527103057
2018-01-05 07:42:18,45.0904,-44.2101,52.0,17.391,36.184,-0.00366103825987,0.0001208913,0.338101,1.61616,0.006025946927,1.6,0.19,12.5184616213
2018-01-05 07:42:18,45.0904,-44.2101,54.0,17.403,36.191,-0.00366103825767,0.0001246989,0.32281,1.6058,0.006025946927,1.5,0.13,12.5172038041
2018-01-05 07:42:18,45.0904,-44.2101,56.0,17.416,36.198,-0.00366103825602,0.0001240643,0.327907,1.59544,0.006025946927,1.7,0.17,12.5202731656
2018-01-05 07:42:18,45.0904,-44.2101,58.0,17.416,36.197,-0.00366103825608,0.0001224778,0.32281,1.56436,0.006953015685,1.7,0.14,12.515107806
2018-01-05 07:42:18,45.0904,-44.2101,60.0,17.42,36.2,-0.00366103825551,0.0001212086,0.32281,1.59544,0.006025946927,1.6,0.14,12.5130122626
2018-01-05 07:42:18,45.0904,-44.2101,62.0,17.419,36.199,-0.00366103825562,0.000120574,0.331305,1.6058,0.006489481306,1.6,0.16,12.5134313349
2018-01-05 07:42:18,45.0904,-44.2101,64.0,17.419,36.199,-0.00366103825568,0.000123747,0.326208,1.59544,0.006025946927,1.7,0.12,12.515107806
2018-01-05 07:42:18,45.0904,-44.2101,66.0,17.422,36.2,-0.00366103825496,0.0001291411,0.321111,1.6058,0.006025946927,1.7,0.12,12.5117551547
2018-01-05 07:42:18,45.0904,-44.2101,68.0,17.426,36.202,-0.00366103825445,0.0001256508,0.327907,1.57472,0.006025946927,1.6,0.14,12.5051873324
2018-01-05 07:42:18,45.0904,-44.2101,70.0,17.43,36.203,-0.00366103825387,0.0001243816,0.32281,1.6058,0.005562412548,1.7,0.08,12.5071471587
2018-01-05 07:42:18,45.0904,-44.2101,71.9,17.437,36.206,-0.00366103825268,0.0001304103,0.312616,1.59544,0.006025946927,1.7,0.11,12.504215942
2018-01-05 07:42:18,45.0904,-44.2101,74.0,17.448,36.211,-0.00366103825124,0.0001215259,0.314315,1.6058,0.006025946927,1.7,0.16,12.5035125824
2018-01-05 07:42:18,45.0904,-44.2101,76.0,17.453,36.212,-0.00366103825045,0.0001221605,0.307519,1.63688,0.006025946927,1.7,0.08,12.5021227605
2018-01-05 07:42:18,45.0904,-44.2101,78.0,17.455,36.213,-0.00366103825002,0.0001250162,0.316014,1.6058,0.006489481306,1.7,0.1,12.501285615
2018-01-05 07:42:18,45.0904,-44.2101,80.0,17.457,36.214,-0.00366103824984,0.0001243816,0.307519,1.59544,0.006025946927,1.7,0.12,12.5046346328
2018-01-05 07:42:18,45.0904,-44.2101,82.0,17.451,36.211,-0.00366103825066,0.0001218432,0.321111,1.61616,0.006489481306,1.7,0.09,12.5029599787
2018-01-05 07:42:18,45.0904,-44.2101,84.0,17.454,36.212,-0.00366103825037,0.0001215259,0.310917,1.6058,0.006025946927,1.6,0.1,12.5017041787
2018-01-05 07:42:18,45.0904,-44.2101,86.0,17.453,36.212,-0.00366103825049,0.0001218432,0.317713,1.61616,0.006489481306,1.7,0.07,12.5040819648
2018-01-05 07:42:18,45.0904,-44.2101,88.0,17.453,36.212,-0.00366103825037,0.0001208913,0.316014,1.58508,0.006489481306,1.7,0.06,12.5007331388
2018-01-05 07:42:18,45.0904,-44.2101,90.0,17.455,36.212,-0.00366103825013,0.0001215259,0.310917,1.57472,0.006025946927,1.6,0.12,12.4954276286
2018-01-05 07:42:18,45.0904,-44.2101,92.0,17.46,36.214,-0.00366103824934,0.0001221605,0.307519,1.61616,0.006025946927,1.7,0.09,12.4929181512
2018-01-05 07:42:18,45.0904,-44.2101,94.0,17.463,36.215,-0.00366103824904,0.0001231124,0.300723,1.6058,0.006953015685,1.6,0.07,12.498774614
2018-01-05 07:42:18,45.0904,-44.2101,96.0,17.458,36.213,-0.00366103824962,0.000123747,0.309218,1.6058,0.006025946927,1.7,0.07,12.4923661537
2018-01-05 07:42:18,45.0904,-44.2101,98.0,17.461,36.214,-0.00366103824906,0.0001212086,0.307519,1.58508,0.006025946927,1.7,0.12,12.4899912522
2018-01-05 07:42:18,45.0904,-44.2101,100.0,17.463,36.215,-0.00366103824887,0.0001212086,0.30582,1.59544,0.006953015685,1.6,0.1,12.4862294009
2018-01-05 07:42:18,45.0904,-44.2101,102.0,17.47,36.217,-0.00366103824745,0.0001310449,0.30582,1.59544,0.006953015685,1.6,0.09,12.4887371387
2018-01-05 07:42:18,45.0904,-44.2101,104.0,17.5,36.228,-0.00366103824325,0.0001215259,0.287131,1.6058,0.006025946927,1.6,0.09,12.4867810472
2018-01-05 07:42:18,45.0904,-44.2101,106.0,17.502,36.229,-0.00366103824308,0.0001227951,0.282034,1.59544,0.006953015685,1.6,0.03,12.4862294009
2018-01-05 07:42:18,45.0904,-44.2101,108.0,17.504,36.23,-0.00366103824273,0.0001180356,0.282034,1.59544,0.005562412548,1.6,0.09,12.4834382196
2018-01-05 07:42:18,45.0904,-44.2101,110.0,17.51,36.233,-0.0036610382419,0.0001224778,0.270141,1.61616,0.006489481306,1.6,0.1,12.4924999684
2018-01-05 07:42:18,45.0904,-44.2101,112.0,17.512,36.234,-0.0036610382417,0.0001221605,0.27184,1.6058,0.006025946927,1.7,0.08,12.4912455287
2018-01-05 07:42:18,45.0904,-44.2101,114.0,17.512,36.234,-0.00366103824166,0.0001221605,0.275238,1.59544,0.005562412548,1.7,0.09,12.4912455287
2018-01-05 07:42:18,45.0904,-44.2101,116.0,17.512,36.234,-0.00366103824182,0.0001186702,0.27184,1.57472,0.006489481306,1.7,0.1,12.4862294008
2018-01-05 07:42:18,45.0904,-44.2101,118.0,17.51,36.234,-0.00366103824226,0.0001202567,0.268442,1.57472,0.006953015685,1.8,0.06,12.4895731963
2018-01-05 07:42:18,45.0904,-44.2101,119.9,17.503,36.234,-0.00366103824336,0.0001193048,0.261646,1.6058,0.006489481306,1.7,0.07,12.4890046692
2018-01-05 07:42:18,45.0904,-44.2101,121.9,17.499,36.234,-0.00366103824381,0.0001186702,0.259947,1.6058,0.006953015685,1.7,0.09,12.4901250339
2018-01-05 07:42:18,45.0904,-44.2101,124.0,17.496,36.234,-0.00366103824442,0.0001180356,0.263345,1.58508,0.006489481306,1.6,0.05,12.4891551584
2018-01-05 07:42:18,45.0904,-44.2101,126.0,17.492,36.234,-0.00366103824504,0.0001177183,0.276937,1.58508,0.007416550064,1.6,0.09,12.485677786
2018-01-05 07:42:18,45.0904,-44.2101,128.0,17.488,36.234,-0.00366103824577,0.0001164491,0.270141,1.58508,0.007416550064,1.6,0.06,12.4791276829
2018-01-05 07:42:18,45.0904,-44.2101,130.0,17.484,36.233,-0.00366103824637,0.0001208913,0.261646,1.58508,0.006953015685,1.7,0.08,12.4773238442
2018-01-05 07:42:18,45.0904,-44.2101,132.0,17.48,36.233,-0.00366103824705,0.0001227951,0.270141,1.58508,0.006953015685,1.7,0.09,12.4762049658
2018-01-05 07:42:18,45.0904,-44.2101,134.0,17.475,36.233,-0.00366103824778,0.0001183529,0.266743,1.59544,0.007416550064,1.7,0.06,12.4728658026
2018-01-05 07:42:18,45.0904,-44.2101,136.0,17.47,36.233,-0.0036610382487,0.000123747,0.265044,1.57472,0.006489481306,1.7,0.06,12.4678592262
2018-01-05 07:42:18,45.0904,-44.2101,138.0,17.467,36.233,-0.00366103824903,0.0001199394,0.27184,1.58508,0.006953015685,1.6,0.13,12.4520222136
2018-01-05 07:42:18,45.0904,-44.2101,140.0,17.465,36.232,-0.00366103824957,0.0001202567,0.275238,1.58508,0.006953015685,1.6,0.08,12.4482751547
2018-01-05 07:42:18,45.0904,-44.2101,142.0,17.451,36.232,-0.00366103825207,0.0001186702,0.278636,1.56436,0.006489481306,1.6,0.05,12.4345484102
2018-01-05 07:42:18,45.0904,-44.2101,144.0,17.442,36.231,-0.00366103825304,0.0001212086,0.278636,1.58508,0.006489481306,1.6,0.07,12.4249928591
2018-01-05 07:42:18,45.0904,-44.2101,146.0,17.435,36.23,-0.00366103825414,0.0001208913,0.283733,1.61616,0.006489481306,1.6,0.08,12.4067391096
2018-01-05 07:42:18,45.0904,-44.2101,148.1,17.427,36.229,-0.0036610382556,0.0001193048,0.28883,1.6058,0.006489481306,1.6,0.07,12.3924093602
2018-01-05 07:42:18,45.0904,-44.2101,150.0,17.413,36.228,-0.00366103825796,0.0001202567,0.297325,1.6058,0.006953015685,1.7,0.06,12.3838052342
2018-01-05 07:42:18,45.0904,-44.2101,152.0,17.405,36.227,-0.00366103825867,0.0001354871,0.300723,1.59544,0.006489481306,1.7,0.05,12.3778530514
2018-01-05 07:42:18,45.0904,-44.2101,154.0,17.406,36.228,-0.00366103825857,0.0001199394,0.292228,1.61616,0.006489481306,1.7,0.06,12.3768613802
2018-01-05 07:42:18,45.0904,-44.2101,156.0,17.406,36.228,-0.00366103825867,0.0001199394,0.28883,1.59544,0.006953015685,1.7,0.06,12.3758698116
2018-01-05 07:42:18,45.0904,-44.2101,158.0,17.405,36.228,-0.00366103825889,0.000120574,0.28883,1.61616,0.006953015685,1.7,0.05,12.369261975
2018-01-05 07:42:18,45.0904,-44.2101,160.0,17.403,36.229,-0.00366103825928,0.0001224778,0.280335,1.59544,0.006489481306,1.7,0.04,12.3669503085
2018-01-05 07:42:18,45.0904,-44.2101,162.0,17.399,36.229,-0.00366103826001,0.0001170837,0.297325,1.59544,0.006489481306,1.7,0.06,12.3580391036
2018-01-05 07:42:18,45.0904,-44.2101,164.0,17.396,36.23,-0.00366103826058,0.0001246989,0.275238,1.59544,0.006953015685,1.7,0.07,12.3534217421
2018-01-05 07:42:18,45.0904,-44.2101,166.0,17.396,36.23,-0.00366103826058,0.0001180356,0.27184,1.59544,0.006489481306,1.7,0.04,12.3481474838
2018-01-05 07:42:18,45.0904,-44.2101,168.0,17.398,36.232,-0.00366103826043,0.0001167664,0.266743,1.61616,0.006489481306,1.6,0.05,12.3216061165
2018-01-05 07:42:18,45.0904,-44.2101,170.0,17.4,36.233,-0.00366103826014,0.000117401,0.253151,1.6058,0.005562412548,1.7,0.05,12.2504430046
2018-01-05 07:42:18,45.0904,-44.2101,172.0,17.405,36.238,-0.00366103825926,0.0001148626,0.225967,1.59544,0.006489481306,1.7,0.06,12.0967533274
2018-01-05 07:42:18,45.0904,-44.2101,174.0,17.425,36.258,-0.00366103825693,0.0001135934,0.181793,1.59544,0.006489481306,1.7,0.05,11.8669076796
2018-01-05 07:42:18,45.0904,-44.2101,176.0,17.414,36.262,-0.00366103825864,0.0001120069,0.181793,1.62652,0.006953015685,1.7,0.05,11.4907429416
2018-01-05 07:42:18,45.0904,-44.2101,178.0,17.454,36.284,-0.00366103825283,0.0001075647,0.132522,1.69904,0.006489481306,1.7,0.06,11.0943651475
2018-01-05 07:42:18,45.0904,-44.2101,180.0,17.477,36.302,-0.00366103825004,0.0001028052,0.105338,1.75084,0.006489481306,1.7,0.06,10.877589428
2018-01-05 07:42:18,45.0904,-44.2101,182.0,17.447,36.303,-0.00366103825532,0.0001028052,0.093445,1.7612,0.006489481306,1.7,0.05,10.7950117704
2018-01-05 07:42:18,45.0904,-44.2101,184.0,17.399,36.295,-0.00366103826397,0.0001059782,0.086649,1.77156,0.005562412548,1.7,0.07,10.7356280497
2018-01-05 07:42:18,45.0904,-44.2101,186.0,17.311,36.289,-0.00366103827646,0.0001021706,0.079853,1.77156,0.006025946927,1.6,0.1,10.707305633
2018-01-05 07:42:18,45.0904,-44.2101,188.0,17.283,36.282,-0.00366103828049,0.0001043917,0.08495,1.79228,0.006489481306,1.7,0.08,10.7386656285
2018-01-05 07:42:18,45.0904,-44.2101,190.0,17.235,36.274,-0.00366103828732,0.0001037571,0.08495,1.78192,0.006953015685,1.6,0.08,10.7893565167
2018-01-05 07:42:18,45.0904,-44.2101,192.0,17.173,36.261,-0.00366103829747,0.0001081993,0.088348,1.75084,0.006489481306,1.7,0.08,10.8244310465
2018-01-05 07:42:18,45.0904,-44.2101,194.0,17.153,36.256,-0.00366103830085,0.0001075647,0.093445,1.75084,0.005562412548,1.7,0.07,10.8403445992
2018-01-05 07:42:18,45.0904,-44.2101,196.0,17.141,36.253,-0.00366103830309,0.0001069301,0.098542,1.77156,0.005562412548,1.7,0.07,10.8470537368
2018-01-05 07:42:18,45.0904,-44.2101,198.0,17.136,36.252,-0.00366103830399,0.0001066128,0.100241,1.77156,0.006025946927,1.8,0.05,10.8294532424
2018-01-05 07:42:18,45.0904,-44.2101,200.0,17.127,36.25,-0.0036610383058,0.000104709,0.100241,1.77156,0.006025946927,1.7,0.05,10.7679914911
2018-01-05 07:42:18,45.0904,-44.2101,202.0,17.101,36.251,-0.00366103831064,0.0001037571,0.093445,1.77156,0.006489481306,1.7,0.06,10.6496390841
2018-01-05 07:42:18,45.0904,-44.2101,204.0,17.066,36.251,-0.00366103831592,0.0001012187,0.08495,1.78192,0.006025946927,1.6,0.07,10.5272288483
2018-01-05 07:42:18,45.0904,-44.2101,206.0,17.034,36.259,-0.00366103832083,0.0001009014,0.06796,1.79228,0.006025946927,1.7,0.06,10.4374237536
2018-01-05 07:42:18,45.0904,-44.2101,208.0,17.018,36.268,-0.00366103832372,0.0001002668,0.052669,1.82336,0.005098878169,1.7,0.06,10.3720761449
2018-01-05 07:42:18,45.0904,-44.2101,210.0,16.994,36.28,-0.003661038328,9.8363e-05,0.040776,1.82336,0.005562412548,1.7,0.05,10.3064416376
2018-01-05 07:42:18,45.0904,-44.2101,212.0,16.957,36.287,-0.00366103833412,9.61419e-05,0.03398,1.80264,0.006025946927,1.6,0.07,10.2854622256
2018-01-05 07:42:18,45.0904,-44.2101,214.0,16.868,36.281,-0.00366103834831,9.74111e-05,0.023786,1.80264,0.005562412548,1.6,0.07,10.3004046999
2018-01-05 07:42:18,45.0904,-44.2101,216.0,16.826,36.282,-0.00366103835413,9.519e-05,0.020388,1.83372,0.005562412548,1.7,0.08,10.3399859177
2018-01-05 07:42:18,45.0904,-44.2101,218.0,16.8,36.288,-0.00366103835775,9.26516e-05,0.020388,1.80264,0.005562412548,1.7,0.05,10.3123515269
2018-01-05 07:42:18,45.0904,-44.2101,220.0,16.75,36.281,-0.00366103836625,9.45554e-05,0.015291,1.79228,0.005562412548,1.7,0.08,10.3101184148
2018-01-05 07:42:18,45.0904,-44.2101,222.0,16.736,36.28,-0.00366103836908,9.55073e-05,0.018689,1.80264,0.006025946927,1.7,0.06,10.2192625983
2018-01-05 07:42:18,45.0904,-44.2101,224.0,16.7,36.271,-0.00366103837459,9.519e-05,0.022087,1.83372,0.005562412548,1.7,0.05,10.125655191
2018-01-05 07:42:18,45.0904,-44.2101,226.0,16.675,36.264,-0.00366103837906,9.45554e-05,0.023786,1.82336,0.005098878169,1.7,0.05,10.0355035108
2018-01-05 07:42:18,45.0904,-44.2101,228.0,16.64,36.255,-0.00366103838533,9.519e-05,0.022087,1.85444,0.005562412548,1.7,0.05,9.94368424922
2018-01-05 07:42:18,45.0904,-44.2101,230.0,16.593,36.243,-0.00366103839295,9.519e-05,0.022087,1.88552,0.005562412548,1.8,0.06,9.88501166151
2018-01-05 07:42:18,45.0904,-44.2101,232.0,16.556,36.232,-0.00366103839831,9.8363e-05,0.022087,1.87516,0.006025946927,1.7,0.08,9.89094122592
2018-01-05 07:42:18,45.0904,-44.2101,234.0,16.501,36.221,-0.00366103840726,9.48727e-05,0.01699,1.88552,0.006025946927,1.6,0.08,9.999171785
2018-01-05 07:42:18,45.0904,-44.2101,236.0,16.475,36.226,-0.00366103841066,9.29689e-05,0.018689,1.83372,0.005098878169,1.7,0.08,10.1836081562
2018-01-05 07:42:18,45.0904,-44.2101,238.0,16.481,36.24,-0.00366103841119,9.39208e-05,0.018689,1.80264,0.005098878169,1.7,0.08,10.1942885364
2018-01-05 07:42:18,45.0904,-44.2101,240.0,16.401,36.223,-0.00366103842445,9.39208e-05,0.022087,1.85444,0.005098878169,1.7,0.07,10.1913743515
2018-01-05 07:42:18,45.0904,-44.2101,242.0,16.367,36.218,-0.0036610384294,9.61419e-05,0.020388,1.813,0.005098878169,1.7,0.09,10.2841527474
2018-01-05 07:42:18,45.0904,-44.2101,244.0,16.349,36.218,-0.00366103843212,9.45554e-05,0.022087,1.813,0.00463534379,1.7,0.1,10.4107989137
2018-01-05 07:42:18,45.0904,-44.2101,246.0,16.356,36.228,-0.00366103843166,9.42381e-05,0.022087,1.80264,nan,nan,nan,10.4547747501
2018-01-05 07:42:18,45.0904,-44.2101,248.0,16.344,36.229,-0.00366103843384,9.48727e-05,0.01699,1.78192,nan,nan,nan,10.3862451131
2018-01-05 07:42:18,45.0904,-44.2101,250.0,16.328,36.225,-0.00366103843698,9.2017e-05,0.01699,1.78192,nan,nan,nan,10.2241363591
2018-01-05 07:42:18,45.0904,-44.2101,252.1,16.257,36.208,-0.00366103844834,9.29689e-05,0.022087,1.80264,nan,nan,nan,9.97630094108
2018-01-05 07:42:18,45.0904,-44.2101,254.0,16.158,36.185,-0.00366103846478,9.16997e-05,0.020388,1.83372,nan,nan,nan,9.71857095594
2018-01-05 07:42:18,45.0904,-44.2101,256.0,16.105,36.166,-0.0036610384737,9.16997e-05,0.023786,1.85444,nan,nan,nan,9.47443074832
2018-01-05 07:42:18,45.0904,-44.2101,258.0,15.879,36.118,-0.00366103851002,9.48727e-05,0.020388,1.93732,nan,nan,nan,9.24389787935
2018-01-05 07:42:18,45.0904,-44.2101,260.0,15.812,36.094,-0.00366103851916,9.42381e-05,0.028883,1.94768,nan,nan,nan,9.17138696358
2018-01-05 07:42:18,45.0904,-44.2101,262.0,15.733,36.074,-0.00366103853126,9.55073e-05,0.023786,1.97876,nan,nan,nan,9.09304805158
2018-01-05 07:42:18,45.0904,-44.2101,264.0,15.61,36.043,-0.00366103855017,9.96322e-05,0.023786,1.9684,nan,nan,nan,9.03424978948
2018-01-05 07:42:18,45.0904,-44.2101,266.0,15.494,36.027,-0.00366103856664,9.80457e-05,0.022087,1.99948,nan,nan,nan,8.97673186765
2018-01-05 07:42:18,45.0904,-44.2101,268.0,15.382,36.013,-0.00366103858451,9.519e-05,0.022087,1.99948,nan,nan,nan,8.95589753948
2018-01-05 07:42:18,45.0904,-44.2101,270.0,15.365,36.009,-0.00366103858764,9.04305e-05,0.023786,1.99948,nan,nan,nan,8.94453204432
2018-01-05 07:42:18,45.0904,-44.2101,272.0,15.35,36.007,-0.00366103859058,9.45554e-05,0.023786,1.98912,nan,nan,nan,8.92682450188
2018-01-05 07:42:18,45.0904,-44.2101,274.0,15.322,36.003,-0.00366103859581,9.61419e-05,0.025485,1.9684,nan,nan,nan,8.90419659152
2018-01-05 07:42:18,45.0904,-44.2101,276.0,15.267,35.996,-0.00366103860414,9.2017e-05,0.022087,1.97876,nan,nan,nan,8.88191041032
2018-01-05 07:42:18,45.0904,-44.2101,278.0,15.251,35.993,-0.00366103860653,9.55073e-05,0.020388,1.98912,nan,nan,nan,8.85749818012
2018-01-05 07:42:18,45.0904,-44.2101,280.0,15.238,35.991,-0.00366103860887,9.45554e-05,0.023786,2.00984,nan,nan,nan,8.82198037563
2018-01-05 07:42:18,45.0904,-44.2101,282.0,15.155,35.984,-0.00366103862212,9.23343e-05,0.022087,1.97876,nan,nan,nan,8.78641135687
2018-01-05 07:42:18,45.0904,-44.2101,284.0,15.113,35.976,-0.00366103862888,9.13824e-05,0.023786,1.98912,nan,nan,nan,8.77768069089
2018-01-05 07:42:18,45.0904,-44.2101,286.0,15.04,35.963,-0.00366103864097,9.86803e-05,0.022087,1.98912,nan,nan,nan,8.75954671672
2018-01-05 07:42:18,45.0904,-44.2101,288.0,14.997,35.956,-0.00366103864639,9.29689e-05,0.023786,1.98912,nan,nan,nan,8.73822078177
2018-01-05 07:42:18,45.0904,-44.2101,290.0,14.995,35.957,-0.00366103864696,9.36035e-05,0.023786,2.00984,nan,nan,nan,8.72825342819
2018-01-05 07:42:18,45.0904,-44.2101,292.0,14.987,35.956,-0.0036610386484,9.96322e-05,0.020388,2.00984,nan,nan,nan,8.71641753666
2018-01-05 07:42:18,45.0904,-44.2101,294.0,14.978,35.954,-0.00366103865059,9.42381e-05,0.022087,1.98912,nan,nan,nan,8.70739176197
2018-01-05 07:42:18,45.0904,-44.2101,296.0,14.952,35.952,-0.00366103865537,9.36035e-05,0.023786,1.99948,nan,nan,nan,8.7035268926
2018-01-05 07:42:18,45.0904,-44.2101,298.0,14.927,35.948,-0.0036610386589,9.23343e-05,0.022087,1.99948,nan,nan,nan,8.70701592342
2018-01-05 07:42:18,45.0904,-44.2101,300.0,14.921,35.946,-0.00366103866025,9.55073e-05,0.022087,2.03056,nan,nan,nan,8.71829927265
2018-01-05 07:42:18,45.0904,-44.2101,302.0,14.906,35.943,-0.00366103866277,9.26516e-05,0.022087,1.99948,nan,nan,nan,8.7322926551
2018-01-05 07:42:18,45.0904,-44.2101,304.0,14.879,35.939,-0.0036610386675,9.64592e-05,0.023786,2.00984,nan,nan,nan,8.7647388617
2018-01-05 07:42:18,45.0904,-44.2101,306.0,14.851,35.934,-0.00366103867241,9.16997e-05,0.022087,2.0202,nan,nan,nan,8.81734802355
2018-01-05 07:42:18,45.0904,-44.2101,308.0,14.806,35.926,-0.00366103867925,9.23343e-05,0.023786,2.0202,nan,nan,nan,8.90199258216
2018-01-05 07:42:18,45.0904,-44.2101,310.0,14.663,35.904,-0.00366103870211,9.04305e-05,0.022087,2.00984,nan,nan,nan,9.00415270161
2018-01-05 07:42:18,45.0904,-44.2101,312.0,14.598,35.893,-0.00366103871237,9.16997e-05,0.022087,1.97876,nan,nan,nan,9.09304805165
2018-01-05 07:42:18,45.0904,-44.2101,314.0,14.541,35.882,-0.00366103872172,9.36035e-05,0.020388,1.98912,nan,nan,nan,9.18995193438
2018-01-05 07:42:18,45.0904,-44.2101,316.0,14.45,35.869,-0.00366103873686,9.36035e-05,0.022087,1.99948,nan,nan,nan,9.30460011727
2018-01-05 07:42:18,45.0904,-44.2101,318.0,14.359,35.856,-0.00366103875018,9.04305e-05,0.022087,1.95804,nan,nan,nan,9.34037360156
2018-01-05 07:42:18,45.0904,-44.2101,320.0,14.299,35.846,-0.00366103875943,9.80457e-05,0.023786,1.95804,nan,nan,nan,9.32168127923
2018-01-05 07:42:18,45.0904,-44.2101,322.0,14.272,35.841,-0.00366103876383,9.23343e-05,0.018689,1.93732,nan,nan,nan,9.29879865557
2018-01-05 07:42:18,45.0904,-44.2101,324.0,14.241,35.836,-0.0036610387686,9.10651e-05,0.022087,1.9684,nan,nan,nan,9.27419020034
2018-01-05 07:42:18,45.0904,-44.2101,326.0,14.222,35.832,-0.0036610387713,9.29689e-05,0.020388,1.9684,nan,nan,nan,9.24360994439
2018-01-05 07:42:18,45.0904,-44.2101,328.0,14.196,35.828,-0.00366103877546,9.55073e-05,0.022087,1.97876,nan,nan,nan,9.20735748917
2018-01-05 07:42:18,45.0904,-44.2101,330.0,14.186,35.826,-0.00366103877755,9.23343e-05,0.025485,1.94768,nan,nan,nan,9.17481100956
2018-01-05 07:42:18,45.0904,-44.2101,332.0,14.177,35.825,-0.00366103877911,9.10651e-05,0.023786,1.99948,nan,nan,nan,9.13808137013
2018-01-05 07:42:18,45.0904,-44.2101,333.9,14.161,35.822,-0.00366103878166,9.13824e-05,0.025485,1.99948,nan,nan,nan,9.10322135169
2018-01-05 07:42:18,45.0904,-44.2101,336.0,14.15,35.82,-0.00366103878381,9.2017e-05,0.022087,1.98912,nan,nan,nan,9.07730585612
2018-01-05 07:42:18,45.0904,-44.2101,338.0,14.138,35.818,-0.0036610387859,9.36035e-05,0.022087,1.99948,nan,nan,nan,9.0505221054
