datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-15 07:16:36,37.106,-41.1614,0.5,23.014,36.584,-0.00366103738741,0.0001208913,0.079853,1.2432,-2.40759756453,7.9,nan,14.4334641661
2018-06-15 07:16:36,37.106,-41.1614,1.9,23.024,36.583,-0.0036610373844,0.000123747,0.083251,1.2432,-1.47867466901,6.2,nan,14.4355696759
2018-06-15 07:16:36,37.106,-41.1614,4.0,23.023,36.583,-0.00366103738384,0.0001183529,0.081552,1.25356,-1.09857647823,3.4,1.42,14.4340309934
2018-06-15 07:16:36,37.106,-41.1614,6.0,23.027,36.584,-0.00366103738353,0.0001399293,0.079853,1.2432,-0.900183764018,4.3,2.15,14.4363795975
2018-06-15 07:16:36,37.106,-41.1614,8.0,23.027,36.584,-0.00366103738366,0.0001212086,0.081552,1.22248,-0.755097503391,2.9,1.45,14.4303066771
2018-06-15 07:16:36,37.106,-41.1614,10.0,23.027,36.584,-0.00366103738383,0.0001202567,0.08495,1.23284,-0.614646586554,2.6,1.33,14.4303066771
2018-06-15 07:16:36,37.106,-41.1614,12.1,23.026,36.583,-0.00366103738423,0.0001183529,0.086649,1.2432,-0.495518251151,2.2,1.19,14.4268264217
2018-06-15 07:16:36,37.106,-41.1614,14.1,23.024,36.582,-0.00366103738498,0.0001196221,0.08495,1.22248,-0.389832412739,2.2,0.95,14.4177466629
2018-06-15 07:16:36,37.106,-41.1614,15.9,23.022,36.581,-0.00366103738594,0.0001231124,0.083251,1.2432,-0.292490193149,1.9,0.85,14.4042322961
2018-06-15 07:16:36,37.106,-41.1614,18.0,23.022,36.566,-0.00366103738694,0.0001177183,0.086649,1.22248,-0.22249650192,1.9,0.97,14.3912592226
2018-06-15 07:16:36,37.106,-41.1614,20.0,23.022,36.567,-0.00366103738836,0.000117401,0.081552,1.23284,-0.165945307682,1.9,0.68,14.3732078747
2018-06-15 07:16:36,37.106,-41.1614,22.0,22.972,36.583,-0.00366103739722,0.000120574,0.083251,1.23284,-0.128399022983,1.4,0.63,14.3520123478
2018-06-15 07:16:36,37.106,-41.1614,24.0,22.717,36.573,-0.00366103743571,0.0001246989,0.083251,1.2432,-0.099196357106,1.6,0.43,14.3048258946
2018-06-15 07:16:36,37.106,-41.1614,26.0,22.574,36.558,-0.00366103745836,0.0001361217,0.078154,1.25356,-0.077410241293,1.5,0.43,14.2842848244
2018-06-15 07:16:36,37.106,-41.1614,28.0,22.315,36.546,-0.00366103749829,0.0001246989,0.079853,1.23284,-0.059795934891,1.5,0.28,14.2452703561
2018-06-15 07:16:36,37.106,-41.1614,30.0,22.037,36.525,-0.00366103754207,0.0001348525,0.088348,1.2432,-0.045889903521,1.5,0.33,14.2083409936
2018-06-15 07:16:36,37.106,-41.1614,32.0,21.777,36.511,-0.00366103757701,0.0001313622,0.096843,1.26392,-0.036619215941,1.4,0.26,14.1660703138
2018-06-15 07:16:36,37.106,-41.1614,34.1,21.743,36.514,-0.0036610375821,0.0001304103,0.095144,1.28464,-0.027348528361,1.4,0.22,14.1531676454
2018-06-15 07:16:36,37.106,-41.1614,36.0,21.708,36.526,-0.00366103758787,0.0001246989,0.096843,1.26392,-0.019468443918,1.4,0.2,14.1328788445
2018-06-15 07:16:36,37.106,-41.1614,38.0,21.69,36.54,-0.00366103759178,0.0001259681,0.100241,1.28464,-0.012978962612,1.4,0.17,14.1302028479
2018-06-15 07:16:36,37.106,-41.1614,40.0,21.6,36.542,-0.00366103760648,0.0001266027,0.10194,1.28464,-0.007880084443,1.5,0.13,14.1316784974
2018-06-15 07:16:36,37.106,-41.1614,42.0,21.495,36.554,-0.00366103762221,0.0001345352,0.113833,1.295,-0.006489481306,1.4,0.21,14.1212943123
2018-06-15 07:16:36,37.106,-41.1614,44.2,21.378,36.567,-0.0036610376403,0.000133266,0.144415,1.32608,-0.003244740653,1.4,0.12,14.1154773458
2018-06-15 07:16:36,37.106,-41.1614,45.9,21.27,36.578,-0.00366103765737,0.0001580154,0.168201,1.32608,0.0,1.4,0.12,14.1022635451
2018-06-15 07:16:36,37.106,-41.1614,47.9,21.203,36.578,-0.00366103767012,0.0001411985,0.158007,1.3468,0.000927068758,1.5,0.1,14.1298093763
2018-06-15 07:16:36,37.106,-41.1614,50.0,20.999,36.577,-0.00366103770326,0.0001405639,0.1699,1.37788,0.001854137516,1.5,0.09,14.1527733167
2018-06-15 07:16:36,37.106,-41.1614,52.0,20.797,36.578,-0.00366103773256,0.0001446888,0.197084,1.38824,0.002317671895,1.4,0.1,14.1515115636
2018-06-15 07:16:36,37.106,-41.1614,54.0,20.676,36.576,-0.00366103775036,0.000139612,0.210676,1.40896,0.002781206274,1.5,0.07,14.1372287874
2018-06-15 07:16:36,37.106,-41.1614,56.0,20.588,36.576,-0.00366103776367,0.0001621403,0.268442,1.42968,0.002317671895,1.5,0.07,14.1160864047
2018-06-15 07:16:36,37.106,-41.1614,58.0,20.496,36.578,-0.00366103777942,0.0001719766,0.231064,1.47112,0.002317671895,1.6,0.05,14.0808386572
2018-06-15 07:16:36,37.106,-41.1614,60.0,20.372,36.588,-0.00366103779672,0.0001326314,0.244656,1.47112,0.002781206274,1.5,0.05,14.0339466653
2018-06-15 07:16:36,37.106,-41.1614,62.0,20.325,36.591,-0.00366103780484,0.0001456407,0.615038,1.48148,0.003244740653,1.5,0.05,13.9936504836
2018-06-15 07:16:36,37.106,-41.1614,64.0,20.25,36.592,-0.00366103781695,0.0001446888,0.285432,1.51256,0.004171809411,1.5,0.11,13.9344513517
2018-06-15 07:16:36,37.106,-41.1614,66.0,20.028,36.594,-0.00366103784898,0.0001846686,0.310917,1.53328,0.004171809411,1.6,0.07,13.8176244843
2018-06-15 07:16:36,37.106,-41.1614,68.0,19.931,36.597,-0.00366103786336,0.000187207,0.35679,1.58508,0.00463534379,1.5,0.05,13.6713274966
2018-06-15 07:16:36,37.106,-41.1614,70.0,19.845,36.604,-0.00366103787646,0.0001494483,0.562369,1.61616,0.00463534379,1.5,0.05,13.480461994
2018-06-15 07:16:36,37.106,-41.1614,72.0,19.795,36.612,-0.00366103788448,0.0001627749,0.660911,1.63688,0.004171809411,1.5,0.05,13.2653155171
2018-06-15 07:16:36,37.106,-41.1614,74.0,19.745,36.615,-0.00366103789228,0.0001700728,0.762851,1.67832,0.004171809411,1.6,0.04,12.961819251
2018-06-15 07:16:36,37.106,-41.1614,76.0,19.733,36.633,-0.003661037894,0.0001678517,0.822316,1.7094,0.004171809411,1.6,0.05,12.7684526717
2018-06-15 07:16:36,37.106,-41.1614,78.0,19.699,36.637,-0.00366103789988,0.0001703901,0.874985,1.71976,0.003708275032,1.6,0.07,12.7262111606
2018-06-15 07:16:36,37.106,-41.1614,80.0,19.625,36.634,-0.00366103791142,0.0001741977,1.085661,1.67832,0.004171809411,1.5,0.06,12.7849867035
2018-06-15 07:16:36,37.106,-41.1614,82.0,19.567,36.628,-0.00366103791935,0.0002033893,1.158718,1.67832,0.003708275032,1.5,0.05,12.7474808453
2018-06-15 07:16:36,37.106,-41.1614,84.0,19.567,36.631,-0.00366103791959,0.000174515,1.114544,1.68868,0.003708275032,1.6,0.06,12.6880761162
2018-06-15 07:16:36,37.106,-41.1614,86.0,19.56,36.631,-0.00366103792123,0.0001906973,1.207989,1.69904,0.004171809411,1.6,0.05,12.764891173
2018-06-15 07:16:36,37.106,-41.1614,88.0,19.539,36.626,-0.00366103792506,0.0002513016,1.24027,1.68868,0.00463534379,1.6,0.06,12.7947652243
2018-06-15 07:16:36,37.106,-41.1614,90.0,19.439,36.606,-0.00366103794036,0.0001770534,1.092457,1.67832,0.00463534379,1.6,0.06,12.7482879451
2018-06-15 07:16:36,37.106,-41.1614,92.0,19.369,36.597,-0.00366103795079,0.0001707074,0.995614,1.67832,0.00463534379,1.6,0.05,12.5362226918
2018-06-15 07:16:36,37.106,-41.1614,94.0,19.361,36.614,-0.00366103795183,0.000164996,0.886878,1.64724,0.00463534379,1.6,0.07,12.3254355013
2018-06-15 07:16:36,37.106,-41.1614,96.0,19.267,36.606,-0.00366103796591,0.0001561116,0.769647,1.61616,0.004171809411,1.6,0.05,12.2590910404
2018-06-15 07:16:36,37.106,-41.1614,98.0,19.23,36.606,-0.00366103797162,0.0001697555,0.725473,1.6058,0.004171809411,1.6,0.04,12.2433183621
2018-06-15 07:16:36,37.106,-41.1614,100.0,19.193,36.608,-0.00366103797738,0.0001608711,0.616737,1.58508,0.003708275032,1.6,0.06,12.3057297349
2018-06-15 07:16:36,37.106,-41.1614,102.0,19.134,36.597,-0.00366103798725,0.000149131,0.581058,1.58508,0.004171809411,1.6,0.07,12.4126760682
2018-06-15 07:16:36,37.106,-41.1614,104.0,19.11,36.594,-0.00366103798971,0.0001596019,0.564068,1.57472,0.003708275032,1.6,0.05,12.4205921922
2018-06-15 07:16:36,37.106,-41.1614,106.0,19.091,36.591,-0.00366103799247,0.0001516694,0.550476,1.56436,0.003708275032,1.6,0.05,12.4531382862
2018-06-15 07:16:36,37.106,-41.1614,108.0,19.058,36.581,-0.00366103799759,0.0001741977,0.531787,1.59544,0.003708275032,1.6,0.04,12.4614712756
2018-06-15 07:16:36,37.106,-41.1614,110.0,19.057,36.581,-0.00366103799789,0.0001386601,0.504603,1.56436,0.003244740653,1.6,0.05,12.416276515
2018-06-15 07:16:36,37.106,-41.1614,112.0,19.068,36.587,-0.00366103799622,0.0001592846,0.54368,1.57472,0.003708275032,1.6,0.05,12.3803822774
2018-06-15 07:16:36,37.106,-41.1614,114.0,19.064,36.59,-0.00366103799731,0.0001526213,0.511399,1.554,0.003244740653,1.6,0.06,12.3649693239
2018-06-15 07:16:36,37.106,-41.1614,116.0,19.022,36.583,-0.00366103800352,0.0001437369,0.450235,1.57472,0.003708275032,1.6,0.07,12.324120518
2018-06-15 07:16:36,37.106,-41.1614,118.0,19.017,36.585,-0.00366103800429,0.0001599192,0.465526,1.54364,0.003708275032,1.6,0.04,12.2094313146
2018-06-15 07:16:36,37.106,-41.1614,120.0,19.044,36.602,-0.00366103799997,0.0001424677,0.409459,1.58508,0.002781206274,1.6,0.07,12.068120685
2018-06-15 07:16:36,37.106,-41.1614,122.0,19.054,36.612,-0.00366103799932,0.0001399293,0.383974,1.554,0.003244740653,1.6,0.06,12.0551229572
2018-06-15 07:16:36,37.106,-41.1614,124.0,19.033,36.61,-0.00366103800239,0.0001478618,0.349994,1.554,0.003244740653,1.6,0.05,12.0887331844
2018-06-15 07:16:36,37.106,-41.1614,126.0,19.011,36.606,-0.00366103800566,0.0001399293,0.314315,1.53328,0.003244740653,1.6,0.06,12.1025320576
2018-06-15 07:16:36,37.106,-41.1614,128.0,19.005,36.608,-0.00366103800665,0.0001615057,0.300723,1.54364,0.004171809411,1.6,0.06,12.1054227511
2018-06-15 07:16:36,37.106,-41.1614,130.0,18.993,36.607,-0.00366103800871,0.0001478618,0.297325,1.53328,0.003708275032,1.6,0.04,12.1392130834
2018-06-15 07:16:36,37.106,-41.1614,132.0,18.964,36.607,-0.00366103801317,0.0001380255,0.261646,1.51256,0.003708275032,1.6,0.07,12.1521174453
2018-06-15 07:16:36,37.106,-41.1614,134.0,18.949,36.605,-0.00366103801543,0.0001431023,0.246355,1.53328,0.003708275032,1.6,0.06,12.1530859827
2018-06-15 07:16:36,37.106,-41.1614,136.0,18.932,36.603,-0.00366103801809,0.0001358044,0.232763,1.53328,0.003708275032,1.6,0.07,12.1572033731
2018-06-15 07:16:36,37.106,-41.1614,138.0,18.919,36.602,-0.00366103801982,0.0001351698,0.208977,1.54364,0.003244740653,1.6,0.04,12.1572841241
2018-06-15 07:16:36,37.106,-41.1614,140.0,18.932,36.613,-0.00366103801808,0.0001367563,0.178395,1.54364,0.003708275032,1.6,0.06,12.1543775201
2018-06-15 07:16:36,37.106,-41.1614,142.0,18.935,36.616,-0.00366103801771,0.0001411985,0.173298,1.52292,0.003708275032,1.6,0.05,12.160433953
2018-06-15 07:16:36,37.106,-41.1614,144.0,18.933,36.616,-0.00366103801828,0.0001450061,0.178395,1.52292,0.003708275032,1.6,0.06,12.1718305492
2018-06-15 07:16:36,37.106,-41.1614,146.0,18.92,36.614,-0.00366103802056,0.0001354871,0.166502,1.51256,0.002781206274,1.6,0.06,12.1790312129
2018-06-15 07:16:36,37.106,-41.1614,148.0,18.903,36.611,-0.0036610380231,0.0001335833,0.164803,1.52292,0.004171809411,1.6,0.05,12.1828360201
2018-06-15 07:16:36,37.106,-41.1614,150.0,18.903,36.613,-0.0036610380231,0.0001424677,0.149512,1.52292,0.004171809411,1.6,0.05,12.1838886834
2018-06-15 07:16:36,37.106,-41.1614,152.0,18.903,36.615,-0.00366103802354,0.000136439,0.137619,1.5022,0.003708275032,1.6,0.07,12.1741762317
2018-06-15 07:16:36,37.106,-41.1614,154.0,18.875,36.61,-0.00366103802789,0.0001253335,0.134221,1.54364,0.002781206274,1.6,0.05,12.1540546192
2018-06-15 07:16:36,37.106,-41.1614,156.0,18.846,36.603,-0.00366103803242,0.0001278719,0.115532,1.53328,0.002781206274,1.6,0.06,12.1414700757
2018-06-15 07:16:36,37.106,-41.1614,158.0,18.841,36.603,-0.00366103803317,0.0001304103,0.122328,1.52292,0.002781206274,1.6,0.05,12.1308346848
2018-06-15 07:16:36,37.106,-41.1614,160.0,18.835,36.602,-0.00366103803434,0.0001475445,0.120629,1.554,0.002781206274,1.6,0.05,12.1201308183
2018-06-15 07:16:36,37.106,-41.1614,162.0,18.811,36.595,-0.00366103803805,0.0001291411,0.117231,1.53328,0.003244740653,1.6,0.06,12.1192460791
2018-06-15 07:16:36,37.106,-41.1614,164.0,18.797,36.591,-0.00366103804046,0.0001208913,0.10194,1.56436,0.003708275032,1.6,0.05,12.1000435591
2018-06-15 07:16:36,37.106,-41.1614,166.0,18.765,36.586,-0.0036610380457,0.0001154972,0.095144,1.554,0.004171809411,1.6,0.07,12.0896952414
2018-06-15 07:16:36,37.106,-41.1614,168.0,18.702,36.573,-0.00366103805536,0.0001097858,0.096843,1.59544,0.003708275032,1.6,0.05,12.0663930151
2018-06-15 07:16:36,37.106,-41.1614,170.0,18.668,36.566,-0.00366103806013,0.000111055,0.083251,1.58508,0.004171809411,1.6,0.06,12.0337390184
2018-06-15 07:16:36,37.106,-41.1614,172.0,18.649,36.565,-0.00366103806336,0.0001167664,0.079853,1.59544,0.004171809411,1.6,0.05,12.0484152931
2018-06-15 07:16:36,37.106,-41.1614,174.0,18.616,36.558,-0.00366103806831,0.0001050263,0.081552,1.59544,0.003708275032,1.6,0.07,12.0723932303
2018-06-15 07:16:36,37.106,-41.1614,176.0,18.569,36.549,-0.00366103807544,0.0001059782,0.086649,1.6058,0.004171809411,1.6,0.04,12.0771961573
2018-06-15 07:16:36,37.106,-41.1614,178.0,18.542,36.544,-0.00366103807951,0.0001053436,0.078154,1.62652,0.004171809411,1.7,0.07,12.0800790897
2018-06-15 07:16:36,37.106,-41.1614,180.0,18.527,36.541,-0.00366103808236,0.0001037571,0.078154,1.59544,0.004171809411,1.7,0.04,12.0845654058
2018-06-15 07:16:36,37.106,-41.1614,182.0,18.493,36.536,-0.00366103808739,0.000114228,0.078154,1.6058,0.003244740653,1.6,0.05,12.0077926706
2018-06-15 07:16:36,37.106,-41.1614,184.0,18.479,36.539,-0.00366103808967,0.0001053436,0.062863,1.62652,0.003244740653,1.6,0.06,11.9234479246
2018-06-15 07:16:36,37.106,-41.1614,186.0,18.463,36.538,-0.00366103809176,0.0001024879,0.066261,1.62652,0.002781206274,1.6,0.07,11.8697265529
2018-06-15 07:16:36,37.106,-41.1614,188.0,18.459,36.538,-0.00366103809249,9.86803e-05,0.054368,1.61616,0.002781206274,1.6,0.08,11.8007537563
2018-06-15 07:16:36,37.106,-41.1614,190.0,18.457,36.542,-0.00366103809277,9.99495e-05,0.054368,1.61616,0.002781206274,1.6,0.06,11.7321363796
2018-06-15 07:16:36,37.106,-41.1614,192.0,18.471,36.55,-0.00366103809096,9.86803e-05,0.047572,1.63688,0.002317671895,1.7,0.06,11.6842677939
2018-06-15 07:16:36,37.106,-41.1614,194.0,18.477,36.554,-0.00366103809022,0.0001031225,0.037378,1.62652,0.002781206274,1.7,0.05,11.6541507201
2018-06-15 07:16:36,37.106,-41.1614,196.0,18.472,36.555,-0.00366103809114,9.77284e-05,0.03398,1.63688,0.002781206274,1.6,0.06,11.6288613465
2018-06-15 07:16:36,37.106,-41.1614,198.0,18.476,36.557,-0.00366103809086,9.61419e-05,0.032281,1.6576,0.002317671895,1.7,0.06,11.6114819571
2018-06-15 07:16:36,37.106,-41.1614,200.0,18.47,36.559,-0.00366103809232,9.39208e-05,0.027184,1.62652,0.003708275032,1.7,0.07,11.6056961469
2018-06-15 07:16:36,37.106,-41.1614,202.0,18.446,36.555,-0.00366103809636,9.45554e-05,0.022087,1.64724,0.003244740653,1.7,0.06,11.6169666248
2018-06-15 07:16:36,37.106,-41.1614,204.0,18.395,36.543,-0.00366103810391,9.42381e-05,0.035679,1.62652,0.003244740653,1.6,0.07,11.6514733198
2018-06-15 07:16:36,37.106,-41.1614,206.0,18.352,36.531,-0.00366103811037,9.58246e-05,0.035679,1.64724,0.003244740653,1.6,0.04,11.6799702694
2018-06-15 07:16:36,37.106,-41.1614,208.0,18.327,36.525,-0.00366103811474,9.45554e-05,0.045873,1.63688,0.003244740653,1.6,0.05,11.7239611134
2018-06-15 07:16:36,37.106,-41.1614,210.0,18.301,36.518,-0.00366103811924,9.99495e-05,0.047572,1.64724,0.002781206274,1.7,0.06,11.7768425288
2018-06-15 07:16:36,37.106,-41.1614,212.0,18.239,36.505,-0.00366103812919,0.0001002668,0.056067,1.61616,0.002781206274,1.7,0.05,11.8200519128
2018-06-15 07:16:36,37.106,-41.1614,214.0,18.182,36.493,-0.00366103813692,9.89976e-05,0.061164,1.62652,0.003244740653,1.7,0.05,11.8388439136
2018-06-15 07:16:36,37.106,-41.1614,216.0,18.152,36.487,-0.00366103814148,0.0001002668,0.061164,1.63688,0.002781206274,1.7,0.08,11.8428255261
2018-06-15 07:16:36,37.106,-41.1614,218.0,18.128,36.482,-0.00366103814527,0.0001005841,0.062863,1.61616,0.002781206274,1.6,0.05,11.8284685189
2018-06-15 07:16:36,37.106,-41.1614,220.0,18.108,36.477,-0.00366103814845,0.000107882,0.066261,1.63688,0.002781206274,1.7,0.05,11.7824266368
2018-06-15 07:16:36,37.106,-41.1614,222.0,18.095,36.474,-0.0036610381502,0.0001043917,0.064562,1.62652,0.002781206274,1.7,0.04,11.6858031109
2018-06-15 07:16:36,37.106,-41.1614,224.0,18.109,36.48,-0.00366103814813,0.000101536,0.049271,1.62652,0.002781206274,1.7,0.06,11.5501562674
2018-06-15 07:16:36,37.106,-41.1614,226.0,18.126,36.491,-0.00366103814615,9.77284e-05,0.030582,1.63688,0.002317671895,1.6,0.06,11.5227387751
2018-06-15 07:16:36,37.106,-41.1614,228.0,18.101,36.487,-0.00366103815061,9.8363e-05,0.025485,1.64724,0.001854137516,1.7,0.05,11.5822857686
2018-06-15 07:16:36,37.106,-41.1614,230.0,18.065,36.48,-0.00366103815656,9.64592e-05,0.028883,1.64724,0.002781206274,1.7,0.06,11.671381241
2018-06-15 07:16:36,37.106,-41.1614,232.0,18.006,36.468,-0.00366103816547,9.67765e-05,0.03398,1.63688,0.002781206274,1.7,0.06,11.7545397568
2018-06-15 07:16:36,37.106,-41.1614,234.0,17.971,36.462,-0.00366103817048,0.0001313622,0.037378,1.64724,0.001854137516,1.7,0.08,11.8462620149
2018-06-15 07:16:36,37.106,-41.1614,236.0,17.937,36.454,-0.00366103817674,0.0001021706,0.037378,1.61616,0.002317671895,1.7,0.09,11.9714612988
2018-06-15 07:16:36,37.106,-41.1614,238.0,17.879,36.44,-0.00366103818513,0.000104709,0.047572,1.6058,0.002317671895,1.6,0.06,12.0836038726
2018-06-15 07:16:36,37.106,-41.1614,240.0,17.787,36.418,-0.00366103819963,0.0001024879,0.032281,1.57472,0.003244740653,1.7,0.06,12.1379236155
2018-06-15 07:16:36,37.106,-41.1614,242.0,17.744,36.405,-0.00366103820483,0.0001069301,0.044174,1.56436,0.002781206274,1.7,0.07,12.1430825431
2018-06-15 07:16:36,37.106,-41.1614,244.0,17.74,36.404,-0.00366103820571,0.0001040744,0.030582,1.58508,0.002317671895,1.7,0.05,12.1422762751
2018-06-15 07:16:36,37.106,-41.1614,246.0,17.72,36.4,-0.00366103820865,0.0001037571,0.027184,1.57472,nan,nan,nan,12.1201308184
2018-06-15 07:16:36,37.106,-41.1614,248.0,17.713,36.4,-0.00366103820966,0.0001024879,0.025485,1.57472,nan,nan,nan,12.1083143307
2018-06-15 07:16:36,37.106,-41.1614,250.0,17.701,36.399,-0.0036610382115,0.0001031225,0.025485,1.56436,nan,nan,nan,12.0992409577
2018-06-15 07:16:36,37.106,-41.1614,252.0,17.695,36.398,-0.00366103821235,9.99495e-05,0.025485,1.554,nan,nan,nan,12.0736737714
2018-06-15 07:16:36,37.106,-41.1614,254.0,17.69,36.397,-0.00366103821314,0.0001018533,0.022087,1.56436,nan,nan,nan,12.026489108
2018-06-15 07:16:36,37.106,-41.1614,256.0,17.685,36.397,-0.0036610382138,0.0001043917,0.027184,1.56436,nan,nan,nan,11.9507410741
2018-06-15 07:16:36,37.106,-41.1614,258.0,17.684,36.398,-0.003661038214,0.0001009014,0.032281,1.56436,nan,nan,nan,11.8378292658
2018-06-15 07:16:36,37.106,-41.1614,260.0,17.706,36.41,-0.00366103821028,0.0001059782,0.027184,1.59544,nan,nan,nan,11.747967616
2018-06-15 07:16:36,37.106,-41.1614,262.0,17.724,36.422,-0.00366103820821,0.0001056609,0.030582,1.63688,nan,nan,nan,11.7797117189
2018-06-15 07:16:36,37.106,-41.1614,264.0,17.71,36.421,-0.00366103821065,0.0001037571,0.032281,1.62652,nan,nan,nan,11.8640896603
2018-06-15 07:16:36,37.106,-41.1614,266.0,17.684,36.417,-0.00366103821465,9.99495e-05,0.03398,1.6058,nan,nan,nan,11.9365323727
2018-06-15 07:16:36,37.106,-41.1614,268.0,17.667,36.413,-0.00366103821697,9.89976e-05,0.030582,1.58508,nan,nan,nan,11.9606209519
2018-06-15 07:16:36,37.106,-41.1614,270.0,17.66,36.411,-0.00366103821794,0.0001009014,0.035679,1.6058,nan,nan,nan,11.9527162146
2018-06-15 07:16:36,37.106,-41.1614,272.0,17.66,36.411,-0.00366103821812,9.99495e-05,0.037378,1.56436,nan,nan,nan,11.9306184534
2018-06-15 07:16:36,37.106,-41.1614,274.0,17.657,36.414,-0.00366103821872,0.0001066128,0.039077,1.58508,nan,nan,nan,11.9108537477
2018-06-15 07:16:36,37.106,-41.1614,276.0,17.642,36.412,-0.00366103822094,0.0001012187,0.035679,1.58508,nan,nan,nan,11.9018907615
2018-06-15 07:16:36,37.106,-41.1614,278.0,17.633,36.411,-0.00366103822259,0.0001009014,0.042475,1.58508,nan,nan,nan,11.8834415892
2018-06-15 07:16:36,37.106,-41.1614,280.0,17.62,36.409,-0.00366103822415,9.99495e-05,0.03398,1.58508,nan,nan,nan,11.8497779213
2018-06-15 07:16:36,37.106,-41.1614,282.0,17.619,36.41,-0.0036610382242,0.0001009014,0.03398,1.59544,nan,nan,nan,11.8103978123
2018-06-15 07:16:36,37.106,-41.1614,284.0,17.624,36.413,-0.00366103822347,0.000101536,0.032281,1.61616,nan,nan,nan,11.7839783761
2018-06-15 07:16:36,37.106,-41.1614,286.0,17.632,36.417,-0.00366103822233,9.80457e-05,0.03398,1.6058,nan,nan,nan,11.7719591981
2018-06-15 07:16:36,37.106,-41.1614,288.0,17.633,36.419,-0.00366103822215,0.0001037571,0.032281,1.62652,nan,nan,nan,11.7913526929
2018-06-15 07:16:36,37.106,-41.1614,290.0,17.634,36.42,-0.003661038222,9.80457e-05,0.030582,1.6058,nan,nan,nan,11.8458714408
2018-06-15 07:16:36,37.106,-41.1614,292.0,17.631,36.422,-0.00366103822261,0.0001028052,0.028883,1.6058,nan,nan,nan,11.9211639682
2018-06-15 07:16:36,37.106,-41.1614,294.0,17.631,36.424,-0.00366103822253,9.99495e-05,0.025485,1.57472,nan,nan,nan,11.9764504942
2018-06-15 07:16:36,37.106,-41.1614,296.0,17.635,36.428,-0.00366103822197,0.0001259681,0.028883,1.58508,nan,nan,nan,11.9932273408
2018-06-15 07:16:36,37.106,-41.1614,298.0,17.632,36.429,-0.00366103822246,0.0001031225,0.022087,1.56436,nan,nan,nan,11.9792234189
2018-06-15 07:16:36,37.106,-41.1614,300.0,17.631,36.429,-0.00366103822267,9.80457e-05,0.027184,1.57472,nan,nan,nan,11.9377156061
2018-06-15 07:16:36,37.106,-41.1614,302.0,17.62,36.426,-0.00366103822447,9.67765e-05,0.027184,1.554,nan,nan,nan,11.8881485432
2018-06-15 07:16:36,37.106,-41.1614,304.0,17.61,36.423,-0.00366103822596,9.80457e-05,0.028883,1.59544,nan,nan,nan,11.8634635498
2018-06-15 07:16:36,37.106,-41.1614,306.0,17.598,36.421,-0.0036610382278,9.86803e-05,0.028883,1.6058,nan,nan,nan,11.848215132
2018-06-15 07:16:36,37.106,-41.1614,308.0,17.598,36.424,-0.00366103822785,0.000104709,0.030582,1.58508,nan,nan,nan,11.8486058047
2018-06-15 07:16:36,37.106,-41.1614,310.0,17.592,36.424,-0.00366103822877,9.86803e-05,0.027184,1.6058,nan,nan,nan,11.8603336293
2018-06-15 07:16:36,37.106,-41.1614,312.0,17.587,36.423,-0.00366103822952,9.77284e-05,0.03398,1.6058,nan,nan,nan,11.8897180568
2018-06-15 07:16:36,37.106,-41.1614,314.0,17.584,36.424,-0.00366103822993,9.80457e-05,0.028883,1.59544,nan,nan,nan,11.9800158339
2018-06-15 07:16:36,37.106,-41.1614,316.0,17.587,36.426,-0.00366103822952,9.77284e-05,0.020388,1.56436,nan,nan,nan,12.0468189353
2018-06-15 07:16:36,37.106,-41.1614,318.0,17.588,36.428,-0.00366103822955,9.86803e-05,0.023786,1.57472,nan,nan,nan,12.0715929807
2018-06-15 07:16:36,37.106,-41.1614,320.0,17.58,36.426,-0.00366103823074,9.96322e-05,0.020388,1.58508,nan,nan,nan,12.0767958199
2018-06-15 07:16:36,37.106,-41.1614,322.0,17.576,36.425,-0.00366103823123,9.70938e-05,0.027184,1.56436,nan,nan,nan,12.0739939339
2018-06-15 07:16:36,37.106,-41.1614,324.0,17.593,36.432,-0.00366103822878,9.70938e-05,0.025485,1.554,nan,nan,nan,12.0735937325
2018-06-15 07:16:36,37.106,-41.1614,326.0,17.598,36.435,-0.00366103822815,9.55073e-05,0.025485,1.554,nan,nan,nan,12.0844051436
2018-06-15 07:16:36,37.106,-41.1614,328.0,17.595,36.435,-0.00366103822874,9.8363e-05,0.023786,1.57472,nan,nan,nan,12.0766677155
2018-06-15 07:16:36,37.106,-41.1614,330.0,17.587,36.433,-0.00366103822991,9.74111e-05,0.027184,1.53328,nan,nan,nan,12.0791981002
2018-06-15 07:16:36,37.106,-41.1614,332.0,17.574,36.431,-0.00366103823183,0.0001009014,0.027184,1.53328,nan,nan,nan,12.0711928814
2018-06-15 07:16:36,37.106,-41.1614,334.0,17.572,36.431,-0.00366103823215,9.77284e-05,0.030582,1.56436,nan,nan,nan,12.0787976776
2018-06-15 07:16:36,37.106,-41.1614,336.1,17.573,36.432,-0.00366103823206,9.61419e-05,0.025485,1.54364,nan,nan,nan,12.0663930152
2018-06-15 07:16:36,37.106,-41.1614,338.0,17.568,36.434,-0.00366103823285,9.55073e-05,0.022087,1.56436,nan,nan,nan,12.0659931369
2018-06-15 07:16:36,37.106,-41.1614,340.0,17.569,36.436,-0.00366103823282,9.74111e-05,0.020388,1.57472,nan,nan,nan,12.0729214325
