datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-28 07:50:52,44.5967,-43.2985,0.5,17.7,36.186,-0.00366103820596,0.0001481791,0.489312,1.57472,0.006025946927,13.6,nan,12.8414289632
2017-12-28 07:50:52,44.5967,-43.2985,2.0,17.724,36.17,-0.00366103820573,0.0001519867,0.514797,1.57472,0.006489481306,10.8,nan,12.8408742017
2017-12-28 07:50:52,44.5967,-43.2985,4.1,17.731,36.171,-0.00366103820617,0.0001402466,0.516496,1.56436,0.006953015685,8.6,nan,12.8423305174
2017-12-28 07:50:52,44.5967,-43.2985,6.1,17.731,36.171,-0.00366103820621,0.0001446888,0.521593,1.58508,0.006953015685,7.3,nan,12.8420357695
2017-12-28 07:50:52,44.5967,-43.2985,8.0,17.732,36.171,-0.00366103820607,0.0001424677,0.52669,1.58508,0.007416550064,5.6,nan,12.8375809493
2017-12-28 07:50:52,44.5967,-43.2985,10.0,17.735,36.173,-0.00366103820568,0.0001456407,0.513098,1.59544,0.006953015685,5.4,nan,12.8339423207
2017-12-28 07:50:52,44.5967,-43.2985,12.0,17.737,36.176,-0.00366103820528,0.0001418331,0.538583,1.59544,0.006953015685,5.6,nan,12.8316385519
2017-12-28 07:50:52,44.5967,-43.2985,14.0,17.735,36.172,-0.00366103820562,0.0001494483,0.552175,1.58508,0.007416550064,4.2,1.89,12.8397301049
2017-12-28 07:50:52,44.5967,-43.2985,16.1,17.736,36.172,-0.0036610382055,0.0001481791,0.528389,1.57472,0.006953015685,3.8,1.9,12.8396087691
2017-12-28 07:50:52,44.5967,-43.2985,18.0,17.731,36.169,-0.00366103820609,0.0001450061,0.533486,1.58508,0.006489481306,4.1,1.76,12.8314307196
2017-12-28 07:50:52,44.5967,-43.2985,19.9,17.737,36.174,-0.00366103820517,0.0001443715,0.524991,1.57472,0.006953015685,2.4,1.06,12.8131067987
2017-12-28 07:50:52,44.5967,-43.2985,21.9,17.746,36.183,-0.00366103820366,0.0001415158,0.489312,1.57472,0.006953015685,3.2,1.48,12.8101857432
2017-12-28 07:50:52,44.5967,-43.2985,23.9,17.744,36.182,-0.00366103820416,0.000142785,0.514797,1.56436,0.007880084443,2.8,1.35,12.8108770389
2017-12-28 07:50:52,44.5967,-43.2985,26.0,17.744,36.181,-0.0036610382042,0.0001443715,0.513098,1.58508,0.006953015685,2.2,1.22,12.809148891
2017-12-28 07:50:52,44.5967,-43.2985,28.0,17.745,36.182,-0.00366103820387,0.0001450061,0.496108,1.57472,0.006489481306,2.1,0.7,12.8081121482
2017-12-28 07:50:52,44.5967,-43.2985,30.1,17.744,36.181,-0.00366103820394,0.000142785,0.502904,1.57472,0.007416550064,2.2,0.92,12.8094426547
2017-12-28 07:50:52,44.5967,-43.2985,32.0,17.745,36.181,-0.00366103820385,0.0001443715,0.499506,1.56436,0.007416550064,1.9,0.83,12.8022393386
2017-12-28 07:50:52,44.5967,-43.2985,34.0,17.746,36.182,-0.00366103820369,0.0001418331,0.513098,1.57472,0.007416550064,1.8,0.58,12.7870036958
2017-12-28 07:50:52,44.5967,-43.2985,36.0,17.745,36.182,-0.00366103820366,0.000142785,0.49271,1.59544,0.006953015685,1.9,0.74,12.7654760648
2017-12-28 07:50:52,44.5967,-43.2985,38.0,17.757,36.192,-0.00366103820174,0.000139612,0.451934,1.57472,0.007880084443,1.8,0.74,12.7224423337
2017-12-28 07:50:52,44.5967,-43.2985,40.0,17.772,36.206,-0.00366103819963,0.0001405639,0.419653,1.59544,0.007416550064,1.6,0.51,12.6929245083
2017-12-28 07:50:52,44.5967,-43.2985,42.0,17.785,36.219,-0.00366103819769,0.0001313622,0.348295,1.57472,0.007880084443,1.8,0.53,12.6571135701
2017-12-28 07:50:52,44.5967,-43.2985,44.0,17.792,36.231,-0.00366103819668,0.00012692,0.300723,1.59544,0.008343618822,1.6,0.43,12.6327637999
2017-12-28 07:50:52,44.5967,-43.2985,46.0,17.789,36.227,-0.00366103819715,0.0001250162,0.302422,1.59544,0.008343618822,1.6,0.32,12.5843477957
2017-12-28 07:50:52,44.5967,-43.2985,48.0,17.803,36.257,-0.00366103819475,0.000111055,0.129124,1.59544,0.007880084443,1.7,0.63,12.5284461094
2017-12-28 07:50:52,44.5967,-43.2985,50.0,17.818,36.284,-0.00366103819271,0.0001072474,0.079853,1.59544,0.007880084443,1.6,0.34,12.5106657936
2017-12-28 07:50:52,44.5967,-43.2985,52.0,17.82,36.287,-0.00366103819251,0.0001097858,0.083251,1.59544,0.007880084443,1.6,0.17,12.5058908139
2017-12-28 07:50:52,44.5967,-43.2985,54.0,17.821,36.285,-0.00366103819237,0.0001097858,0.083251,1.58508,0.007880084443,1.6,0.14,12.4979377588
2017-12-28 07:50:52,44.5967,-43.2985,56.0,17.823,36.289,-0.00366103819212,0.0001088339,0.079853,1.6058,0.007416550064,1.7,0.2,12.4895731962
2017-12-28 07:50:52,44.5967,-43.2985,58.0,17.824,36.29,-0.00366103819203,0.0001081993,0.078154,1.6058,0.007880084443,1.6,0.1,12.4874831883
2017-12-28 07:50:52,44.5967,-43.2985,60.0,17.825,36.29,-0.00366103819188,0.0001107377,0.071358,1.59544,0.007880084443,1.6,0.14,12.4833045305
2017-12-28 07:50:52,44.5967,-43.2985,62.0,17.826,36.291,-0.00366103819168,0.0001081993,0.071358,1.6058,0.007880084443,1.6,0.13,12.4758709974
2017-12-28 07:50:52,44.5967,-43.2985,64.0,17.828,36.292,-0.00366103819153,0.0001072474,0.066261,1.59544,0.007416550064,1.6,0.14,12.4716139146
2017-12-28 07:50:52,44.5967,-43.2985,66.0,17.828,36.293,-0.00366103819151,0.0001091512,0.06796,1.6058,0.008807153201,1.6,0.13,12.4591039734
2017-12-28 07:50:52,44.5967,-43.2985,68.0,17.832,36.295,-0.00366103819098,0.0001091512,0.06796,1.6058,0.008343618822,1.6,0.14,12.4466102633
2017-12-28 07:50:52,44.5967,-43.2985,70.0,17.833,36.295,-0.00366103819096,0.0001081993,0.069659,1.62652,0.007880084443,1.6,0.1,12.4315560858
2017-12-28 07:50:52,44.5967,-43.2985,72.0,17.834,36.296,-0.00366103819079,0.0001066128,0.071358,1.59544,0.008807153201,1.6,0.15,12.404252648
2017-12-28 07:50:52,44.5967,-43.2985,74.0,17.841,36.3,-0.00366103818982,0.0001085166,0.06796,1.6058,0.008343618822,1.6,0.07,12.3901748547
2017-12-28 07:50:52,44.5967,-43.2985,76.0,17.844,36.303,-0.00366103818951,0.0001085166,0.06796,1.61616,0.008343618822,1.6,0.14,12.377357203
2017-12-28 07:50:52,44.5967,-43.2985,78.0,17.845,36.304,-0.0036610381895,0.0001072474,0.061164,1.61616,0.008343618822,1.6,0.12,12.3612560821
2017-12-28 07:50:52,44.5967,-43.2985,80.0,17.845,36.305,-0.00366103818967,0.0001075647,0.071358,1.61616,0.007880084443,1.6,0.11,12.3468293733
2017-12-28 07:50:52,44.5967,-43.2985,82.0,17.842,36.305,-0.00366103819022,0.0001101031,0.06796,1.6058,0.007880084443,1.6,0.09,12.3328356562
2017-12-28 07:50:52,44.5967,-43.2985,84.0,17.842,36.305,-0.00366103819034,0.0001094685,0.073057,1.62652,0.006953015685,1.6,0.06,12.3196837851
2017-12-28 07:50:52,44.5967,-43.2985,86.0,17.841,36.305,-0.00366103819081,0.0001066128,0.06796,1.61616,0.006953015685,1.7,0.04,12.3040894222
2017-12-28 07:50:52,44.5967,-43.2985,88.0,17.838,36.308,-0.00366103819123,0.0001167664,0.073057,1.59544,0.006953015685,1.6,0.08,12.2901581371
2017-12-28 07:50:52,44.5967,-43.2985,90.0,17.838,36.309,-0.00366103819129,0.0001072474,0.071358,1.61616,0.006953015685,1.6,0.06,12.2905675905
2017-12-28 07:50:52,44.5967,-43.2985,92.0,17.84,36.31,-0.00366103819134,0.0001129588,0.073057,1.62652,0.006953015685,1.7,0.06,12.3024493913
2017-12-28 07:50:52,44.5967,-43.2985,94.1,17.842,36.31,-0.0036610381917,0.0001072474,0.073057,1.62652,0.006489481306,1.6,0.09,12.3425467681
2017-12-28 07:50:52,44.5967,-43.2985,96.0,17.82,36.305,-0.003661038197,0.0001180356,0.093445,1.6058,0.007416550064,1.7,0.08,12.3951411294
2017-12-28 07:50:52,44.5967,-43.2985,98.0,17.758,36.285,-0.00366103820583,0.0001164491,0.134221,1.61616,0.007416550064,1.7,0.08,12.4407854114
2017-12-28 07:50:52,44.5967,-43.2985,100.0,17.712,36.272,-0.00366103821271,0.0001170837,0.168201,1.59544,0.006953015685,1.6,0.1,12.4945910636
2017-12-28 07:50:52,44.5967,-43.2985,102.0,17.61,36.247,-0.00366103822773,0.0001196221,0.212375,1.6058,0.006953015685,1.6,0.07,12.5184616212
2017-12-28 07:50:52,44.5967,-43.2985,104.0,17.592,36.243,-0.00366103823103,0.0001212086,0.224268,1.58508,0.006953015685,1.6,0.04,12.5314686598
2017-12-28 07:50:52,44.5967,-43.2985,106.0,17.542,36.233,-0.00366103823736,0.0001212086,0.23786,1.56436,0.007416550064,1.6,0.05,12.5428116447
2017-12-28 07:50:52,44.5967,-43.2985,108.0,17.529,36.231,-0.00366103823935,0.0001227951,0.239559,1.57472,0.007416550064,1.6,0.05,12.5472684546
2017-12-28 07:50:52,44.5967,-43.2985,110.0,17.509,36.228,-0.00366103824226,0.0001199394,0.242957,1.58508,0.007880084443,1.6,0.07,12.5499603527
2017-12-28 07:50:52,44.5967,-43.2985,112.0,17.48,36.224,-0.00366103824634,0.000130093,0.266743,1.58508,0.006953015685,1.6,0.07,12.5506334442
2017-12-28 07:50:52,44.5967,-43.2985,114.0,17.472,36.223,-0.00366103824837,0.0001227951,0.258248,1.57472,0.007416550064,1.6,0.08,12.5553463957
2017-12-28 07:50:52,44.5967,-43.2985,116.0,17.456,36.222,-0.0036610382503,0.0001259681,0.25485,1.57472,0.007416550064,1.7,0.06,12.5554305764
2017-12-28 07:50:52,44.5967,-43.2985,118.0,17.442,36.222,-0.00366103825236,0.0001240643,0.248054,1.57472,0.006489481306,1.7,0.06,12.553999604
2017-12-28 07:50:52,44.5967,-43.2985,120.0,17.431,36.221,-0.00366103825391,0.0001218432,0.256549,1.59544,0.007880084443,1.7,0.05,12.5457545909
2017-12-28 07:50:52,44.5967,-43.2985,122.0,17.428,36.221,-0.00366103825447,0.0001221605,0.25485,1.58508,0.007416550064,1.6,0.06,12.5442409639
2017-12-28 07:50:52,44.5967,-43.2985,124.0,17.427,36.221,-0.00366103825466,0.0001218432,0.258248,1.57472,0.006489481306,1.6,0.07,12.5491190541
2017-12-28 07:50:52,44.5967,-43.2985,126.0,17.427,36.221,-0.00366103825468,0.0001221605,0.256549,1.59544,0.006489481306,1.7,0.08,12.546595597
2017-12-28 07:50:52,44.5967,-43.2985,128.0,17.425,36.221,-0.00366103825508,0.0001227951,0.253151,1.56436,0.007416550064,1.7,0.09,12.540878196
2017-12-28 07:50:52,44.5967,-43.2985,130.0,17.423,36.222,-0.00366103825537,0.000120574,0.256549,1.59544,0.006953015685,1.7,0.06,12.5344081566
2017-12-28 07:50:52,44.5967,-43.2985,132.0,17.421,36.223,-0.00366103825561,0.0001253335,0.253151,1.58508,0.007880084443,1.6,0.06,12.5373485471
2017-12-28 07:50:52,44.5967,-43.2985,134.0,17.421,36.223,-0.00366103825562,0.0001243816,0.253151,1.58508,0.007416550064,1.6,0.06,12.5368444167
2017-12-28 07:50:52,44.5967,-43.2985,136.0,17.421,36.223,-0.00366103825571,0.0001259681,0.256549,1.58508,0.007880084443,1.6,0.05,12.5310488047
2017-12-28 07:50:52,44.5967,-43.2985,138.0,17.418,36.223,-0.00366103825611,0.0001262854,0.259947,1.58508,0.007416550064,1.7,0.05,12.5294535213
2017-12-28 07:50:52,44.5967,-43.2985,140.0,17.418,36.224,-0.00366103825624,0.0001240643,0.258248,1.59544,0.007880084443,1.7,0.04,12.5274388026
2017-12-28 07:50:52,44.5967,-43.2985,142.0,17.415,36.224,-0.00366103825664,0.0001234297,0.249753,1.61616,0.007416550064,1.7,0.06,12.5243336004
2017-12-28 07:50:52,44.5967,-43.2985,144.0,17.415,36.224,-0.00366103825668,0.0001231124,0.244656,1.56436,0.006953015685,1.6,0.06,12.5230750188
2017-12-28 07:50:52,44.5967,-43.2985,146.0,17.413,36.225,-0.00366103825695,0.0001218432,0.248054,1.59544,0.007416550064,1.6,0.08,12.5244175117
2017-12-28 07:50:52,44.5967,-43.2985,148.0,17.414,36.225,-0.0036610382569,0.000123747,0.253151,1.57472,0.007416550064,1.7,0.17,12.5230750188
2017-12-28 07:50:52,44.5967,-43.2985,150.0,17.414,36.225,-0.0036610382568,0.0001259681,0.25485,1.57472,0.007880084443,1.7,0.85,12.524753164
2017-12-28 07:50:52,44.5967,-43.2985,152.0,17.415,36.226,-0.00366103825678,0.0001224778,0.248054,1.58508,0.007416550064,1.9,1.28,12.527103057
2017-12-28 07:50:52,44.5967,-43.2985,154.0,17.416,36.227,-0.00366103825659,0.000123747,0.248054,1.57472,0.006953015685,1.6,0.08,12.5289498022
2017-12-28 07:50:52,44.5967,-43.2985,156.0,17.42,36.228,-0.0036610382561,0.0001253335,0.249753,1.6058,0.007416550064,1.7,0.06,12.5304610381
2017-12-28 07:50:52,44.5967,-43.2985,158.0,17.422,36.23,-0.00366103825573,0.0001250162,0.256549,1.58508,0.007416550064,1.6,0.06,12.5277745599
2017-12-28 07:50:52,44.5967,-43.2985,160.0,17.423,36.23,-0.00366103825562,0.0001221605,0.259947,1.58508,0.007416550064,1.6,0.09,12.5230750188
2017-12-28 07:50:52,44.5967,-43.2985,162.0,17.424,36.23,-0.00366103825558,0.000123747,0.256549,1.57472,0.007416550064,1.6,0.17,12.5183777617
2017-12-28 07:50:52,44.5967,-43.2985,164.0,17.423,36.231,-0.00366103825581,0.0001234297,0.263345,1.56436,0.006953015685,1.6,0.34,12.5110009686
2017-12-28 07:50:52,44.5967,-43.2985,166.0,17.421,36.233,-0.00366103825626,0.0001253335,0.261646,1.56436,0.007416550064,1.8,0.69,12.4976030371
2017-12-28 07:50:52,44.5967,-43.2985,168.1,17.413,36.234,-0.00366103825762,0.0001231124,0.25485,1.59544,0.007416550064,1.7,0.3,12.4782925304
2017-12-28 07:50:52,44.5967,-43.2985,170.0,17.402,36.236,-0.0036610382593,0.0001224778,0.239559,1.59544,0.007416550064,1.6,0.08,12.4682763415
2017-12-28 07:50:52,44.5967,-43.2985,172.0,17.397,36.237,-0.00366103825994,0.0001215259,0.225967,1.58508,0.006953015685,1.6,0.05,12.4581872169
2017-12-28 07:50:52,44.5967,-43.2985,174.0,17.394,36.238,-0.00366103826041,0.0001215259,0.219171,1.57472,0.006489481306,1.6,0.06,12.4524386435
2017-12-28 07:50:52,44.5967,-43.2985,176.0,17.393,36.238,-0.00366103826058,0.0001224778,0.22087,1.59544,0.006489481306,1.6,0.11,12.4455282385
2017-12-28 07:50:52,44.5967,-43.2985,178.0,17.393,36.238,-0.00366103826066,0.0001227951,0.222569,1.57472,0.006489481306,1.7,0.24,12.4387059616
2017-12-28 07:50:52,44.5967,-43.2985,180.0,17.393,36.238,-0.00366103826071,0.0001177183,0.22087,1.58508,0.006953015685,1.8,0.32,12.4352134976
2017-12-28 07:50:52,44.5967,-43.2985,182.0,17.394,36.238,-0.00366103826071,0.0001231124,0.22087,1.56436,0.006025946927,1.7,0.08,12.418351118
2017-12-28 07:50:52,44.5967,-43.2985,184.0,17.394,36.238,-0.00366103826076,0.0001196221,0.222569,1.56436,0.006953015685,1.6,0.05,12.3972111696
2017-12-28 07:50:52,44.5967,-43.2985,186.0,17.392,36.238,-0.00366103826104,0.0001259681,0.214074,1.57472,0.006953015685,1.7,0.05,12.3641440347
2017-12-28 07:50:52,44.5967,-43.2985,188.0,17.392,36.238,-0.00366103826117,0.000123747,0.22087,1.57472,0.006489481306,1.7,0.06,12.3036793881
2017-12-28 07:50:52,44.5967,-43.2985,190.0,17.391,36.239,-0.00366103826137,0.0001199394,0.215773,1.58508,0.006025946927,1.7,0.04,12.2029377782
2017-12-28 07:50:52,44.5967,-43.2985,192.0,17.392,36.241,-0.00366103826127,0.0001202567,0.215773,1.58508,0.006953015685,1.7,0.04,12.0296751925
2017-12-28 07:50:52,44.5967,-43.2985,194.0,17.406,36.253,-0.00366103825928,0.0001145453,0.188589,1.61616,0.006489481306,1.7,0.04,11.8131217419
2017-12-28 07:50:52,44.5967,-43.2985,196.0,17.42,36.267,-0.00366103825749,0.0001129588,0.166502,1.6576,0.007416550064,1.7,0.05,11.5681015123
2017-12-28 07:50:52,44.5967,-43.2985,198.0,17.421,36.292,-0.00366103825749,0.0001091512,0.120629,1.69904,0.007416550064,1.7,0.08,11.3261608703
2017-12-28 07:50:52,44.5967,-43.2985,200.0,17.401,36.317,-0.00366103826065,0.0001050263,0.090047,1.7094,0.007416550064,1.6,0.04,11.1863044856
2017-12-28 07:50:52,44.5967,-43.2985,202.0,17.388,36.322,-0.00366103826303,0.0001066128,0.093445,1.7094,0.006953015685,1.5,0.12,11.0960910764
2017-12-28 07:50:52,44.5967,-43.2985,204.0,17.359,36.329,-0.0036610382681,0.000104709,0.079853,1.73012,0.007416550064,1.4,0.11,11.0040097242
2017-12-28 07:50:52,44.5967,-43.2985,206.0,17.335,36.334,-0.00366103827096,0.000104709,0.069659,1.73012,0.006953015685,1.6,0.08,10.9728614036
2017-12-28 07:50:52,44.5967,-43.2985,208.0,17.332,36.335,-0.00366103827155,0.0001024879,0.064562,1.7612,0.006489481306,1.6,0.07,10.9603450461
2017-12-28 07:50:52,44.5967,-43.2985,210.0,17.33,36.336,-0.00366103827209,0.0001059782,0.066261,1.7612,0.006489481306,1.6,0.09,10.9493742292
2017-12-28 07:50:52,44.5967,-43.2985,212.0,17.329,36.336,-0.00366103827233,0.0001009014,0.061164,1.74048,0.006025946927,1.6,0.09,10.929237767
2017-12-28 07:50:52,44.5967,-43.2985,214.0,17.328,36.337,-0.0036610382728,0.0001081993,0.064562,1.74048,0.006025946927,1.6,0.06,10.9130209091
2017-12-28 07:50:52,44.5967,-43.2985,216.0,17.327,36.338,-0.00366103827326,0.0001028052,0.059465,1.75084,0.006953015685,1.6,0.06,10.884537875
2017-12-28 07:50:52,44.5967,-43.2985,218.0,17.323,36.339,-0.00366103827411,0.0001028052,0.057766,1.7612,0.006489481306,1.6,0.05,10.8591851989
2017-12-28 07:50:52,44.5967,-43.2985,220.0,17.316,36.339,-0.00366103827522,0.0001059782,0.056067,1.77156,0.006953015685,1.6,0.08,10.8274998224
2017-12-28 07:50:52,44.5967,-43.2985,222.1,17.305,36.341,-0.00366103827707,0.0001009014,0.05097,1.75084,0.006953015685,1.6,0.09,10.7899121526
2017-12-28 07:50:52,44.5967,-43.2985,224.0,17.296,36.343,-0.00366103827907,9.86803e-05,0.045873,1.75084,0.006025946927,1.6,0.05,10.7545612242
2017-12-28 07:50:52,44.5967,-43.2985,226.0,17.284,36.343,-0.00366103828118,0.0001012187,0.044174,1.77156,0.006489481306,1.6,0.07,10.725211722
2017-12-28 07:50:52,44.5967,-43.2985,228.0,17.274,36.343,-0.00366103828317,0.0001031225,0.045873,1.78192,0.006953015685,1.6,0.08,10.690919636
2017-12-28 07:50:52,44.5967,-43.2985,230.0,17.25,36.345,-0.00366103828689,9.77284e-05,0.035679,1.79228,0.005562412548,1.5,0.09,10.6517578972
2017-12-28 07:50:52,44.5967,-43.2985,232.0,17.192,36.345,-0.00366103829603,9.61419e-05,0.023786,1.78192,0.006025946927,1.5,0.08,10.6340033285
2017-12-28 07:50:52,44.5967,-43.2985,234.0,17.156,36.344,-0.00366103830222,9.519e-05,0.022087,1.78192,0.006025946927,1.5,0.06,10.6418517977
2017-12-28 07:50:52,44.5967,-43.2985,236.0,17.12,36.342,-0.00366103830764,9.8363e-05,0.020388,1.78192,0.006025946927,1.6,0.07,10.6552995282
2017-12-28 07:50:52,44.5967,-43.2985,238.0,17.086,36.338,-0.00366103831244,9.45554e-05,0.01699,1.79228,0.006025946927,1.6,0.05,10.678115661
2017-12-28 07:50:52,44.5967,-43.2985,240.0,17.06,36.335,-0.00366103831729,9.80457e-05,0.023786,1.77156,0.005098878169,1.7,0.08,10.706961648
2017-12-28 07:50:52,44.5967,-43.2985,242.0,16.968,36.326,-0.00366103833274,9.67765e-05,0.018689,1.78192,0.005562412548,1.7,0.04,10.7345237396
2017-12-28 07:50:52,44.5967,-43.2985,244.0,16.893,36.316,-0.00366103834282,9.55073e-05,0.018689,1.77156,0.006489481306,1.7,0.0,10.7437352321
2017-12-28 07:50:52,44.5967,-43.2985,246.0,16.861,36.312,-0.00366103834808,9.8363e-05,0.020388,1.78192,nan,nan,nan,10.7514489233
2017-12-28 07:50:52,44.5967,-43.2985,248.0,16.826,36.307,-0.00366103835305,9.42381e-05,0.018689,1.7612,nan,nan,nan,10.7566367119
2017-12-28 07:50:52,44.5967,-43.2985,250.0,16.801,36.304,-0.00366103835672,9.86803e-05,0.018689,1.77156,nan,nan,nan,10.7677143686
2017-12-28 07:50:52,44.5967,-43.2985,252.0,16.779,36.301,-0.00366103836087,9.77284e-05,0.018689,1.79228,nan,nan,nan,10.7781125207
2017-12-28 07:50:52,44.5967,-43.2985,254.0,16.725,36.294,-0.00366103836958,9.39208e-05,0.020388,1.7612,nan,nan,nan,10.7826222538
2017-12-28 07:50:52,44.5967,-43.2985,256.0,16.67,36.287,-0.00366103837727,9.45554e-05,0.022087,1.78192,nan,nan,nan,10.7798467566
2017-12-28 07:50:52,44.5967,-43.2985,258.0,16.66,36.285,-0.00366103837876,9.39208e-05,0.020388,1.77156,nan,nan,nan,10.7704859924
2017-12-28 07:50:52,44.5967,-43.2985,260.0,16.657,36.284,-0.00366103837944,9.39208e-05,0.018689,1.75084,nan,nan,nan,10.7600969613
2017-12-28 07:50:52,44.5967,-43.2985,262.0,16.629,36.281,-0.00366103838471,9.10651e-05,0.018689,1.77156,nan,nan,nan,10.7376299707
2017-12-28 07:50:52,44.5967,-43.2985,264.0,16.586,36.272,-0.00366103839033,9.48727e-05,0.020388,1.7612,nan,nan,nan,10.7272801944
2017-12-28 07:50:52,44.5967,-43.2985,266.0,16.585,36.271,-0.00366103839067,0.0001024879,0.018689,1.78192,nan,nan,nan,10.725901158
2017-12-28 07:50:52,44.5967,-43.2985,268.0,16.583,36.27,-0.00366103839113,9.23343e-05,0.022087,1.79228,nan,nan,nan,10.7334885766
2017-12-28 07:50:52,44.5967,-43.2985,270.0,16.565,36.268,-0.00366103839464,9.519e-05,0.018689,1.77156,nan,nan,nan,10.7325915353
2017-12-28 07:50:52,44.5967,-43.2985,272.0,16.544,36.264,-0.00366103839737,9.36035e-05,0.020388,1.77156,nan,nan,nan,10.7458495939
2017-12-28 07:50:52,44.5967,-43.2985,274.0,16.509,36.259,-0.00366103840368,9.519e-05,0.018689,1.79228,nan,nan,nan,10.758712696
2017-12-28 07:50:52,44.5967,-43.2985,276.0,16.462,36.253,-0.00366103841031,9.48727e-05,0.020388,1.77156,nan,nan,nan,10.7702087903
2017-12-28 07:50:52,44.5967,-43.2985,278.0,16.452,36.252,-0.00366103841206,9.39208e-05,0.020388,1.77156,nan,nan,nan,10.7868982535
2017-12-28 07:50:52,44.5967,-43.2985,280.0,16.426,36.249,-0.00366103841639,9.32862e-05,0.018689,1.7612,nan,nan,nan,10.7974167146
2017-12-28 07:50:52,44.5967,-43.2985,282.0,16.393,36.244,-0.00366103842143,9.70938e-05,0.023786,1.78192,nan,nan,nan,10.8029798254
2017-12-28 07:50:52,44.5967,-43.2985,284.0,16.35,36.239,-0.00366103842807,9.77284e-05,0.020388,1.77156,nan,nan,nan,10.8096184862
2017-12-28 07:50:52,44.5967,-43.2985,286.0,16.33,36.236,-0.00366103843135,9.61419e-05,0.020388,1.7612,nan,nan,nan,10.8169031745
2017-12-28 07:50:52,44.5967,-43.2985,288.0,16.311,36.233,-0.00366103843428,9.13824e-05,0.020388,1.75084,nan,nan,nan,10.8330821838
2017-12-28 07:50:52,44.5967,-43.2985,290.0,16.307,36.233,-0.00366103843485,9.42381e-05,0.022087,1.77156,nan,nan,nan,10.8504102404
2017-12-28 07:50:52,44.5967,-43.2985,292.0,16.299,36.234,-0.0036610384367,9.26516e-05,0.020388,1.7612,nan,nan,nan,10.8506900073
2017-12-28 07:50:52,44.5967,-43.2985,294.0,16.275,36.23,-0.00366103844041,9.42381e-05,0.018689,1.7612,nan,nan,nan,10.8548875866
2017-12-28 07:50:52,44.5967,-43.2985,296.0,16.259,36.227,-0.00366103844289,9.29689e-05,0.01699,1.7612,nan,nan,nan,10.8579670941
2017-12-28 07:50:52,44.5967,-43.2985,298.0,16.246,36.225,-0.00366103844523,9.519e-05,0.01699,1.7612,nan,nan,nan,10.8745030002
2017-12-28 07:50:52,44.5967,-43.2985,300.0,16.212,36.221,-0.00366103845092,9.39208e-05,0.022087,1.74048,nan,nan,nan,10.8770281783
2017-12-28 07:50:52,44.5967,-43.2985,302.0,16.181,36.217,-0.00366103845533,9.42381e-05,0.020388,1.7612,nan,nan,nan,10.8775192699
2017-12-28 07:50:52,44.5967,-43.2985,304.0,16.164,36.215,-0.00366103845775,9.36035e-05,0.020388,1.7612,nan,nan,nan,10.8750640879
2017-12-28 07:50:52,44.5967,-43.2985,306.0,16.15,36.212,-0.00366103846006,9.86803e-05,0.01699,1.75084,nan,nan,nan,10.8739419485
2017-12-28 07:50:52,44.5967,-43.2985,308.0,16.142,36.211,-0.00366103846167,9.39208e-05,0.020388,1.7612,nan,nan,nan,10.8702959898
2017-12-28 07:50:52,44.5967,-43.2985,310.0,16.131,36.209,-0.00366103846346,9.29689e-05,0.015291,1.7612,nan,nan,nan,10.8627985089
2017-12-28 07:50:52,44.5967,-43.2985,312.0,16.126,36.208,-0.00366103846437,9.16997e-05,0.015291,1.74048,nan,nan,nan,10.8624483166
2017-12-28 07:50:52,44.5967,-43.2985,314.0,16.116,36.206,-0.00366103846621,9.10651e-05,0.018689,1.7612,nan,nan,nan,10.8649700146
2017-12-28 07:50:52,44.5967,-43.2985,316.0,16.107,36.205,-0.00366103846794,9.10651e-05,0.022087,1.75084,nan,nan,nan,10.8659508715
2017-12-28 07:50:52,44.5967,-43.2985,318.0,16.081,36.201,-0.00366103847219,9.2017e-05,0.01699,1.74048,nan,nan,nan,10.8700155944
2017-12-28 07:50:52,44.5967,-43.2985,320.0,16.042,36.196,-0.00366103847813,9.48727e-05,0.022087,1.77156,nan,nan,nan,10.870155791
2017-12-28 07:50:52,44.5967,-43.2985,322.0,16.02,36.193,-0.00366103848177,9.32862e-05,0.018689,1.74048,nan,nan,nan,10.8669318384
2017-12-28 07:50:52,44.5967,-43.2985,324.0,15.999,36.19,-0.00366103848493,9.42381e-05,0.022087,1.75084,nan,nan,nan,10.8698053037
2017-12-28 07:50:52,44.5967,-43.2985,326.0,15.99,36.189,-0.00366103848672,9.23343e-05,0.018689,1.7612,nan,nan,nan,10.8714176613
2017-12-28 07:50:52,44.5967,-43.2985,328.0,15.978,36.187,-0.00366103848922,9.36035e-05,0.020388,1.73012,nan,nan,nan,10.8698053037
2017-12-28 07:50:52,44.5967,-43.2985,330.0,15.937,36.18,-0.00366103849518,9.36035e-05,0.020388,1.74048,nan,nan,nan,10.8691043714
2017-12-28 07:50:52,44.5967,-43.2985,332.0,15.926,36.178,-0.003661038497,9.26516e-05,0.020388,1.7612,nan,nan,nan,10.8691043714
2017-12-28 07:50:52,44.5967,-43.2985,334.0,15.909,36.175,-0.00366103850038,9.29689e-05,0.01699,1.74048,nan,nan,nan,10.8725394768
2017-12-28 07:50:52,44.5967,-43.2985,336.0,15.862,36.168,-0.00366103850824,9.39208e-05,0.018689,1.7612,nan,nan,nan,10.875414786
