datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-24 07:45:48,45.299,-39.7447,0.5,16.651,35.737,-0.00366103837308,0.0001545251,0.584456,1.73012,0.004171809411,9.4,nan,12.3989834788
2017-11-24 07:45:48,45.299,-39.7447,1.9,16.652,35.734,-0.00366103837417,0.0001526213,0.626931,1.73012,0.00463534379,6.7,nan,12.3931708662
2017-11-24 07:45:48,45.299,-39.7447,3.9,16.683,35.739,-0.00366103837137,0.0001542078,0.609941,1.73012,0.00463534379,5.6,nan,12.3884703599
2017-11-24 07:45:48,45.299,-39.7447,6.0,16.68,35.738,-0.00366103837286,0.0001538905,0.61164,1.71976,0.00463534379,4.6,2.41,12.3892977468
2017-11-24 07:45:48,45.299,-39.7447,8.0,16.671,35.734,-0.00366103837366,0.0001513521,0.615038,1.71976,0.005098878169,3.6,1.66,12.3796052548
2017-11-24 07:45:48,45.299,-39.7447,9.9,16.693,35.74,-0.00366103836924,0.0001519867,0.604844,1.73012,0.005562412548,3.5,1.69,12.3574288246
2017-11-24 07:45:48,45.299,-39.7447,12.0,16.796,35.775,-0.00366103835446,0.0001478618,0.558971,1.73012,0.005098878169,3.2,1.49,12.3545264081
2017-11-24 07:45:48,45.299,-39.7447,14.0,16.803,35.777,-0.00366103835322,0.0001469099,0.531787,1.74048,0.00463534379,2.4,0.96,12.3591937921
2017-11-24 07:45:48,45.299,-39.7447,16.0,16.809,35.781,-0.00366103835214,0.0001456407,0.528389,1.75084,0.00463534379,2.2,0.87,12.3674456187
2017-11-24 07:45:48,45.299,-39.7447,18.0,16.814,35.788,-0.00366103835134,0.0001475445,0.524991,1.73012,0.004171809411,2.6,1.11,12.3853434824
2017-11-24 07:45:48,45.299,-39.7447,20.0,16.824,35.798,-0.00366103834972,0.0001481791,0.548777,1.7094,0.00463534379,2.0,0.66,12.398320895
2017-11-24 07:45:48,45.299,-39.7447,22.0,16.84,35.808,-0.00366103834725,0.0001532559,0.552175,1.71976,0.005098878169,2.0,1.11,12.4112992958
2017-11-24 07:45:48,45.299,-39.7447,24.0,16.857,35.821,-0.00366103834462,0.00015865,0.599747,1.68868,0.005098878169,1.9,0.58,12.4389887404
2017-11-24 07:45:48,45.299,-39.7447,26.0,16.867,35.829,-0.00366103834319,0.0001513521,0.647319,1.7094,0.005098878169,1.8,0.62,12.4547876458
2017-11-24 07:45:48,45.299,-39.7447,28.0,16.872,35.833,-0.00366103834201,0.0001611884,0.637125,1.69904,0.005098878169,1.9,0.44,12.4665245784
2017-11-24 07:45:48,45.299,-39.7447,30.0,16.884,35.845,-0.00366103834034,0.0001519867,0.715279,1.69904,0.005098878169,1.7,0.49,12.4785430686
2017-11-24 07:45:48,45.299,-39.7447,32.0,16.892,35.851,-0.00366103833901,0.0001589673,0.708483,1.7094,0.00463534379,1.9,0.44,12.4832209759
2017-11-24 07:45:48,45.299,-39.7447,34.0,16.907,35.862,-0.00366103833723,0.0001611884,0.752657,1.68868,0.005098878169,1.8,0.3,12.4909110391
2017-11-24 07:45:48,45.299,-39.7447,36.0,16.934,35.882,-0.00366103833278,0.0001589673,0.718677,1.6576,0.005098878169,1.8,0.21,12.4912455288
2017-11-24 07:45:48,45.299,-39.7447,38.0,16.936,35.883,-0.00366103833243,0.00015865,0.735667,1.67832,0.005098878169,1.8,0.26,12.4969336284
2017-11-24 07:45:48,45.299,-39.7447,40.0,16.934,35.883,-0.00366103833277,0.0001621403,0.766249,1.68868,0.00463534379,1.8,0.44,12.4952603099
2017-11-24 07:45:48,45.299,-39.7447,42.0,16.935,35.883,-0.00366103833248,0.0001570635,0.715279,1.66796,0.005098878169,1.8,0.24,12.4935872814
2017-11-24 07:45:48,45.299,-39.7447,44.0,16.937,35.884,-0.0036610383321,0.0001599192,0.71358,1.66796,0.005562412548,1.7,0.21,12.4941728083
2017-11-24 07:45:48,45.299,-39.7447,46.0,16.935,35.883,-0.00366103833254,0.0001570635,0.705085,1.67832,0.00463534379,1.8,0.11,12.488235539
2017-11-24 07:45:48,45.299,-39.7447,48.0,16.944,35.887,-0.00366103833103,0.0001592846,0.710182,1.67832,0.005098878169,1.8,0.13,12.4904093263
2017-11-24 07:45:48,45.299,-39.7447,50.0,16.947,35.888,-0.00366103833067,0.0001624576,0.701687,1.67832,0.00463534379,1.7,0.19,12.491914543
2017-11-24 07:45:48,45.299,-39.7447,52.0,16.95,35.889,-0.00366103833019,0.0001576981,0.693192,1.68868,0.005098878169,1.7,0.15,12.4872324178
2017-11-24 07:45:48,45.299,-39.7447,54.0,16.951,35.89,-0.00366103832994,0.0001573808,0.699988,1.66796,0.00463534379,1.7,0.12,12.4891551585
2017-11-24 07:45:48,45.299,-39.7447,56.0,16.951,35.89,-0.00366103833002,0.000161823,0.708483,1.6576,0.00463534379,1.8,0.11,12.4874831883
2017-11-24 07:45:48,45.299,-39.7447,58.0,16.952,35.89,-0.00366103832971,0.0001583327,0.705085,1.66796,0.005098878169,1.7,0.15,12.4838894337
2017-11-24 07:45:48,45.299,-39.7447,60.0,16.958,35.892,-0.00366103832883,0.0001580154,0.708483,1.68868,0.00463534379,1.7,0.19,12.4883191372
2017-11-24 07:45:48,45.299,-39.7447,62.0,16.96,35.893,-0.00366103832845,0.0001580154,0.728871,1.67832,0.00463534379,1.7,0.1,12.4802134892
2017-11-24 07:45:48,45.299,-39.7447,64.0,16.967,35.897,-0.00366103832738,0.0001703901,0.693192,1.66796,0.005098878169,1.7,0.14,12.4799629077
2017-11-24 07:45:48,45.299,-39.7447,66.0,16.972,35.899,-0.00366103832667,0.0001605538,0.711881,1.66796,0.00463534379,1.7,0.1,12.4721981088
2017-11-24 07:45:48,45.299,-39.7447,68.0,16.981,35.903,-0.00366103832516,0.0001659479,0.698289,1.6576,0.005098878169,1.7,0.11,12.4599374643
2017-11-24 07:45:48,45.299,-39.7447,70.0,16.998,35.912,-0.00366103832229,0.0001545251,0.626931,1.68868,0.005098878169,1.7,0.13,12.4451953323
2017-11-24 07:45:48,45.299,-39.7447,72.0,17.014,35.921,-0.00366103832014,0.0001567462,0.592951,1.68868,0.00463534379,1.7,0.1,12.4374585075
2017-11-24 07:45:48,45.299,-39.7447,74.0,17.016,35.921,-0.0036610383199,0.0001519867,0.570864,1.69904,0.005098878169,1.8,0.09,12.4392049886
2017-11-24 07:45:48,45.299,-39.7447,76.0,17.018,35.922,-0.00366103831963,0.0001637268,0.586155,1.68868,0.00463534379,1.7,0.12,12.4312236629
2017-11-24 07:45:48,45.299,-39.7447,78.0,17.023,35.925,-0.00366103831884,0.000152304,0.569165,1.66796,0.005562412548,1.7,0.08,12.4245776158
2017-11-24 07:45:48,45.299,-39.7447,80.0,17.025,35.925,-0.00366103831869,0.0001497656,0.570864,1.66796,0.00463534379,1.8,0.1,12.4200111229
2017-11-24 07:45:48,45.299,-39.7447,82.0,17.028,35.927,-0.00366103831807,0.0001513521,0.572563,1.67832,0.00463534379,1.7,0.08,12.4066562172
2017-11-24 07:45:48,45.299,-39.7447,84.0,17.029,35.927,-0.00366103831812,0.0001548424,0.572563,1.67832,0.005098878169,1.8,0.07,12.3814900573
2017-11-24 07:45:48,45.299,-39.7447,86.0,17.033,35.932,-0.00366103831754,0.0001564289,0.564068,1.67832,0.00463534379,1.8,0.08,12.3505370219
2017-11-24 07:45:48,45.299,-39.7447,88.0,17.022,35.934,-0.00366103831907,0.0001481791,0.518195,1.67832,0.005098878169,1.8,0.06,12.3237918006
2017-11-24 07:45:48,45.299,-39.7447,90.0,17.016,35.933,-0.00366103832004,0.0001437369,0.501205,1.7094,0.005098878169,1.7,0.1,12.2942534624
2017-11-24 07:45:48,45.299,-39.7447,92.0,17.015,35.934,-0.00366103832018,0.0001437369,0.501205,1.68868,0.005098878169,1.7,0.07,12.2505245531
2017-11-24 07:45:48,45.299,-39.7447,94.0,16.995,35.935,-0.00366103832324,0.0001408812,0.453633,1.68868,0.00463534379,1.7,0.08,12.193530038
2017-11-24 07:45:48,45.299,-39.7447,96.0,16.982,35.936,-0.00366103832481,0.0001415158,0.462128,1.69904,0.005098878169,1.7,0.06,12.149535164
2017-11-24 07:45:48,45.299,-39.7447,98.0,16.995,35.943,-0.00366103832295,0.0001415158,0.448536,1.7094,0.005098878169,1.7,0.06,12.082962905
2017-11-24 07:45:48,45.299,-39.7447,100.0,17.0,35.951,-0.00366103832201,0.0001348525,0.42475,1.69904,0.006025946927,1.7,0.08,11.9768465761
2017-11-24 07:45:48,45.299,-39.7447,102.0,17.015,35.967,-0.00366103831996,0.000133266,0.406061,1.71976,0.005562412548,1.6,0.08,11.830027988
2017-11-24 07:45:48,45.299,-39.7447,104.0,17.014,35.985,-0.00366103831963,0.000133266,0.414556,1.71976,0.005562412548,1.6,0.09,11.605087327
2017-11-24 07:45:48,45.299,-39.7447,106.0,17.044,36.019,-0.00366103831414,0.0001281892,0.297325,1.73012,0.005562412548,1.7,0.05,11.3813080087
2017-11-24 07:45:48,45.299,-39.7447,108.0,17.124,36.075,-0.003661038302,0.0001262854,0.25485,1.75084,0.006025946927,1.8,0.08,11.1454216234
2017-11-24 07:45:48,45.299,-39.7447,110.0,17.197,36.152,-0.00366103829201,0.0001189875,0.197084,1.7612,0.006025946927,1.7,0.08,10.9564506081
2017-11-24 07:45:48,45.299,-39.7447,112.0,17.218,36.2,-0.00366103828944,0.0001120069,0.154609,1.78192,0.006025946927,1.7,0.07,10.8501304824
2017-11-24 07:45:48,45.299,-39.7447,114.0,17.22,36.21,-0.00366103828932,0.0001139107,0.142716,1.7612,0.006025946927,1.8,0.06,10.755598906
2017-11-24 07:45:48,45.299,-39.7447,116.0,17.226,36.239,-0.00366103828886,0.000107882,0.112134,1.80264,0.006025946927,1.6,0.09,10.659212055
2017-11-24 07:45:48,45.299,-39.7447,118.0,17.213,36.258,-0.00366103829105,0.0001094685,0.093445,1.813,0.005562412548,1.7,0.08,10.5916091223
2017-11-24 07:45:48,45.299,-39.7447,120.0,17.203,36.27,-0.00366103829293,0.0001069301,0.079853,1.813,0.00463534379,1.7,0.1,10.5478022432
2017-11-24 07:45:48,45.299,-39.7447,122.0,17.197,36.279,-0.00366103829377,0.0001088339,0.076455,1.813,0.00463534379,1.7,0.1,10.521167456
2017-11-24 07:45:48,45.299,-39.7447,124.0,17.192,36.28,-0.00366103829485,0.0001097858,0.074756,1.813,0.005098878169,1.7,0.05,10.4893149223
2017-11-24 07:45:48,45.299,-39.7447,126.0,17.178,36.283,-0.0036610382974,0.0001069301,0.069659,1.82336,0.00463534379,1.7,0.06,10.4487646284
2017-11-24 07:45:48,45.299,-39.7447,128.0,17.154,36.285,-0.00366103830106,0.0001043917,0.066261,1.79228,0.00463534379,1.7,0.07,10.4058160416
2017-11-24 07:45:48,45.299,-39.7447,130.0,17.12,36.288,-0.00366103830674,0.0001050263,0.059465,1.83372,0.00463534379,1.7,0.17,10.3585913327
2017-11-24 07:45:48,45.299,-39.7447,132.0,17.101,36.301,-0.00366103831006,0.0001034398,0.049271,1.80264,0.004171809411,1.6,0.09,10.3291187506
2017-11-24 07:45:48,45.299,-39.7447,134.0,17.06,36.299,-0.00366103831629,0.0001037571,0.045873,1.83372,0.005098878169,1.6,0.08,10.3301060968
2017-11-24 07:45:48,45.299,-39.7447,136.0,17.037,36.298,-0.00366103831998,0.0001053436,0.047572,1.813,0.005562412548,1.7,0.08,10.339326903
2017-11-24 07:45:48,45.299,-39.7447,138.0,17.023,36.295,-0.00366103832222,0.0001031225,0.047572,1.83372,0.005098878169,1.7,0.09,10.3452598872
2017-11-24 07:45:48,45.299,-39.7447,140.0,17.002,36.291,-0.00366103832585,0.0001056609,0.05097,1.813,0.005098878169,1.7,0.1,10.3472384752
2017-11-24 07:45:48,45.299,-39.7447,142.0,16.992,36.288,-0.00366103832778,0.0001040744,0.049271,1.813,0.00463534379,1.7,0.1,10.344270767
2017-11-24 07:45:48,45.299,-39.7447,144.0,16.984,36.286,-0.00366103832977,0.0001031225,0.047572,1.813,0.005098878169,1.7,0.07,10.3357032419
2017-11-24 07:45:48,45.299,-39.7447,146.0,16.901,36.275,-0.00366103834296,0.0001056609,0.049271,1.82336,0.00463534379,1.7,0.07,10.3225393943
2017-11-24 07:45:48,45.299,-39.7447,148.0,16.804,36.255,-0.00366103835736,0.000104709,0.040776,1.83372,0.00463534379,1.8,0.11,10.309396064
2017-11-24 07:45:48,45.299,-39.7447,150.0,16.833,36.268,-0.00366103835309,0.0001037571,0.049271,1.813,0.00463534379,1.8,0.07,10.3153080266
2017-11-24 07:45:48,45.299,-39.7447,152.0,16.809,36.264,-0.00366103835712,0.0001021706,0.045873,1.83372,0.005562412548,1.8,0.06,10.3090677433
2017-11-24 07:45:48,45.299,-39.7447,154.0,16.77,36.255,-0.00366103836316,0.0001021706,0.044174,1.813,0.005098878169,1.8,0.07,10.310052744
2017-11-24 07:45:48,45.299,-39.7447,156.0,16.746,36.254,-0.0036610383671,0.0001053436,0.039077,1.84408,0.00463534379,1.8,0.07,10.3172796027
2017-11-24 07:45:48,45.299,-39.7447,158.0,16.742,36.258,-0.00366103836825,0.000104709,0.035679,1.79228,0.00463534379,1.9,0.08,10.3320811359
2017-11-24 07:45:48,45.299,-39.7447,160.0,16.723,36.258,-0.0036610383719,0.0001031225,0.037378,1.80264,0.004171809411,1.9,0.09,10.3455896197
2017-11-24 07:45:48,45.299,-39.7447,162.0,16.682,36.254,-0.00366103837892,9.99495e-05,0.040776,1.79228,0.004171809411,1.8,0.06,10.3518569837
2017-11-24 07:45:48,45.299,-39.7447,164.0,16.604,36.241,-0.00366103839152,0.0001002668,0.037378,1.80264,0.00463534379,1.8,0.04,10.3350445616
2017-11-24 07:45:48,45.299,-39.7447,166.0,16.523,36.221,-0.00366103840425,9.96322e-05,0.030582,1.80264,0.004171809411,1.9,0.06,10.320566588
2017-11-24 07:45:48,45.299,-39.7447,168.0,16.417,36.2,-0.00366103842119,0.000101536,0.032281,1.83372,0.00463534379,1.8,0.09,10.3120230909
2017-11-24 07:45:48,45.299,-39.7447,170.0,16.364,36.188,-0.00366103842844,9.96322e-05,0.03398,1.83372,0.004171809411,1.9,0.05,10.3366913589
2017-11-24 07:45:48,45.299,-39.7447,172.0,16.315,36.179,-0.00366103843552,0.0001009014,0.030582,1.82336,0.00463534379,1.8,0.13,10.3875705282
2017-11-24 07:45:48,45.299,-39.7447,174.0,16.245,36.17,-0.00366103844667,0.0001009014,0.023786,1.83372,0.00463534379,1.9,0.14,10.4527709043
2017-11-24 07:45:48,45.299,-39.7447,176.0,16.202,36.163,-0.00366103845314,0.0001012187,0.030582,1.80264,0.003708275032,1.9,0.08,10.4798627055
2017-11-24 07:45:48,45.299,-39.7447,178.0,16.216,36.173,-0.00366103845129,0.0001002668,0.025485,1.82336,0.003708275032,1.8,0.08,10.5023372478
2017-11-24 07:45:48,45.299,-39.7447,180.0,16.196,36.173,-0.00366103845532,0.0001031225,0.028883,1.80264,0.004171809411,1.7,0.06,10.5133209739
2017-11-24 07:45:48,45.299,-39.7447,182.0,16.141,36.161,-0.00366103846362,9.99495e-05,0.028883,1.80264,0.004171809411,1.8,0.08,10.5147739809
2017-11-24 07:45:48,45.299,-39.7447,184.0,16.109,36.155,-0.00366103846842,9.80457e-05,0.025485,1.80264,0.004171809411,1.8,0.08,10.5240898575
2017-11-24 07:45:48,45.299,-39.7447,186.0,16.093,36.152,-0.00366103847128,0.0001009014,0.025485,1.79228,0.004171809411,1.9,0.08,10.5272288483
2017-11-24 07:45:48,45.299,-39.7447,188.0,16.063,36.147,-0.00366103847584,9.99495e-05,0.028883,1.82336,0.004171809411,2.0,0.09,10.5254369227
2017-11-24 07:45:48,45.299,-39.7447,190.0,16.045,36.144,-0.00366103847933,0.0001012187,0.022087,1.83372,0.004171809411,1.9,0.07,10.5167924562
2017-11-24 07:45:48,45.299,-39.7447,192.0,16.019,36.146,-0.00366103848429,9.93149e-05,0.023786,1.82336,0.004171809411,1.9,0.12,10.5025656514
2017-11-24 07:45:48,45.299,-39.7447,194.0,15.966,36.141,-0.00366103849205,9.77284e-05,0.023786,1.83372,0.003708275032,1.8,0.07,10.5258815008
2017-11-24 07:45:48,45.299,-39.7447,196.0,15.923,36.134,-0.00366103849832,9.58246e-05,0.022087,1.82336,0.004171809411,1.8,0.08,10.5758751849
2017-11-24 07:45:48,45.299,-39.7447,198.0,15.855,36.126,-0.00366103850903,9.61419e-05,0.025485,1.80264,0.004171809411,1.8,0.11,10.6333211909
2017-11-24 07:45:48,45.299,-39.7447,200.0,15.832,36.122,-0.00366103851318,9.77284e-05,0.022087,1.83372,0.003708275032,1.9,0.14,10.674454992
2017-11-24 07:45:48,45.299,-39.7447,202.0,15.809,36.122,-0.00366103851671,9.77284e-05,0.023786,1.79228,0.004171809411,1.9,0.11,10.6913865919
2017-11-24 07:45:48,45.299,-39.7447,204.0,15.785,36.12,-0.00366103852043,9.61419e-05,0.023786,1.79228,0.003708275032,1.8,0.06,10.6959613454
2017-11-24 07:45:48,45.299,-39.7447,206.0,15.757,36.116,-0.00366103852578,9.48727e-05,0.018689,1.82336,0.002781206274,1.9,0.09,10.6873770882
2017-11-24 07:45:48,45.299,-39.7447,208.0,15.713,36.111,-0.00366103853278,9.74111e-05,0.018689,1.78192,0.003244740653,1.9,0.08,10.6676039797
2017-11-24 07:45:48,45.299,-39.7447,210.0,15.68,36.106,-0.00366103853785,9.519e-05,0.025485,1.813,0.003244740653,1.8,0.14,10.658021693
2017-11-24 07:45:48,45.299,-39.7447,212.0,15.639,36.099,-0.00366103854382,9.45554e-05,0.020388,1.78192,0.004171809411,1.8,0.11,10.6593899395
2017-11-24 07:45:48,45.299,-39.7447,214.0,15.612,36.094,-0.00366103854792,9.58246e-05,0.022087,1.79228,0.003244740653,1.8,0.06,10.6671520042
2017-11-24 07:45:48,45.299,-39.7447,216.0,15.602,36.093,-0.00366103854967,9.86803e-05,0.025485,1.79228,0.003708275032,1.8,0.12,10.6730980597
2017-11-24 07:45:48,45.299,-39.7447,217.9,15.581,36.091,-0.00366103855357,9.86803e-05,0.022087,1.79228,0.003708275032,1.8,0.08,10.6722894843
2017-11-24 07:45:48,45.299,-39.7447,219.9,15.555,36.087,-0.00366103855824,9.42381e-05,0.020388,1.80264,0.003708275032,1.9,0.1,10.6667000524
2017-11-24 07:45:48,45.299,-39.7447,222.0,15.528,36.081,-0.00366103856244,9.61419e-05,0.023786,1.79228,0.00463534379,1.9,0.1,10.6685216999
2017-11-24 07:45:48,45.299,-39.7447,224.0,15.469,36.072,-0.00366103857161,9.64592e-05,0.023786,1.79228,0.004171809411,2.0,0.13,10.6644132651
2017-11-24 07:45:48,45.299,-39.7447,226.0,15.385,36.058,-0.00366103858409,9.519e-05,0.020388,1.80264,0.003708275032,1.9,0.11,10.6607584031
2017-11-24 07:45:48,45.299,-39.7447,228.0,15.362,36.054,-0.00366103858808,9.67765e-05,0.022087,1.80264,0.003708275032,1.8,0.08,10.6623597812
2017-11-24 07:45:48,45.299,-39.7447,230.0,15.355,36.054,-0.00366103858927,9.45554e-05,0.01699,1.813,0.003708275032,1.8,0.09,10.6744549921
2017-11-24 07:45:48,45.299,-39.7447,232.0,15.347,36.055,-0.00366103859098,9.80457e-05,0.023786,1.80264,0.003244740653,1.8,0.11,10.6849750238
2017-11-24 07:45:48,45.299,-39.7447,234.0,15.324,36.052,-0.00366103859466,9.93149e-05,0.025485,1.80264,0.003244740653,1.9,0.11,10.6794870978
2017-11-24 07:45:48,45.299,-39.7447,236.0,15.305,36.049,-0.00366103859764,9.55073e-05,0.022087,1.80264,0.003708275032,1.8,0.18,10.6794870978
2017-11-24 07:45:48,45.299,-39.7447,238.0,15.264,36.042,-0.00366103860448,9.39208e-05,0.018689,1.80264,0.003244740653,1.9,0.13,10.6650978684
2017-11-24 07:45:48,45.299,-39.7447,240.0,15.243,36.038,-0.00366103860846,9.42381e-05,0.025485,1.79228,0.004171809411,1.9,0.1,10.6448156018
2017-11-24 07:45:48,45.299,-39.7447,242.0,15.191,36.029,-0.00366103861646,9.48727e-05,0.022087,1.80264,0.003708275032,2.0,0.07,10.6309341349
2017-11-24 07:45:48,45.299,-39.7447,244.0,15.156,36.022,-0.00366103862126,9.45554e-05,0.018689,1.813,nan,nan,nan,10.6111811053
2017-11-24 07:45:48,45.299,-39.7447,246.0,15.112,36.013,-0.00366103862863,9.26516e-05,0.020388,1.80264,nan,nan,nan,10.5894372084
2017-11-24 07:45:48,45.299,-39.7447,248.0,15.068,36.005,-0.00366103863629,9.74111e-05,0.022087,1.813,nan,nan,nan,10.5663945118
2017-11-24 07:45:48,45.299,-39.7447,250.0,15.009,35.995,-0.00366103864469,9.32862e-05,0.023786,1.813,nan,nan,nan,10.5456684061
2017-11-24 07:45:48,45.299,-39.7447,252.0,14.959,35.985,-0.00366103865266,9.2017e-05,0.022087,1.83372,nan,nan,nan,10.5262183178
2017-11-24 07:45:48,45.299,-39.7447,254.0,14.935,35.98,-0.00366103865642,9.13824e-05,0.022087,1.813,nan,nan,nan,10.5101736401
2017-11-24 07:45:48,45.299,-39.7447,256.0,14.928,35.978,-0.00366103865748,9.39208e-05,0.022087,1.813,nan,nan,nan,10.5007654592
2017-11-24 07:45:48,45.299,-39.7447,258.0,14.922,35.977,-0.00366103865863,9.42381e-05,0.023786,1.84408,nan,nan,nan,10.4919312166
2017-11-24 07:45:48,45.299,-39.7447,260.0,14.914,35.976,-0.00366103865999,9.23343e-05,0.020388,1.83372,nan,nan,nan,10.4757365145
2017-11-24 07:45:48,45.299,-39.7447,262.0,14.91,35.974,-0.00366103866091,9.32862e-05,0.023786,1.83372,nan,nan,nan,10.4654699043
2017-11-24 07:45:48,45.299,-39.7447,264.0,14.909,35.974,-0.00366103866131,0.0001012187,0.023786,1.83372,nan,nan,nan,10.4454275065
2017-11-24 07:45:48,45.299,-39.7447,266.0,14.9,35.971,-0.00366103866335,0.0001088339,0.022087,1.84408,nan,nan,nan,10.4191102098
2017-11-24 07:45:48,45.299,-39.7447,268.0,14.88,35.967,-0.00366103866706,9.39208e-05,0.020388,1.82336,nan,nan,nan,10.3723407681
2017-11-24 07:45:48,45.299,-39.7447,270.0,14.849,35.96,-0.00366103867267,9.07478e-05,0.022087,1.84408,nan,nan,nan,10.3252757833
2017-11-24 07:45:48,45.299,-39.7447,272.0,14.744,35.944,-0.00366103868885,9.16997e-05,0.020388,1.85444,nan,nan,nan,10.2596377213
2017-11-24 07:45:48,45.299,-39.7447,274.0,14.662,35.927,-0.00366103870071,9.32862e-05,0.023786,1.87516,nan,nan,nan,10.2176386416
2017-11-24 07:45:48,45.299,-39.7447,276.0,14.64,35.924,-0.00366103870451,9.04305e-05,0.023786,1.8648,nan,nan,nan,10.1787579478
2017-11-24 07:45:48,45.299,-39.7447,278.0,14.602,35.918,-0.00366103871043,9.26516e-05,0.020388,1.87516,nan,nan,nan,10.1522931752
2017-11-24 07:45:48,45.299,-39.7447,280.0,14.592,35.916,-0.00366103871204,9.07478e-05,0.022087,1.85444,nan,nan,nan,10.1293433922
2017-11-24 07:45:48,45.299,-39.7447,282.0,14.589,35.915,-0.00366103871291,9.10651e-05,0.022087,1.88552,nan,nan,nan,10.1117908821
2017-11-24 07:45:48,45.299,-39.7447,284.0,14.585,35.914,-0.00366103871408,9.13824e-05,0.020388,1.88552,nan,nan,nan,10.0839397042
2017-11-24 07:45:48,45.299,-39.7447,286.0,14.561,35.912,-0.00366103871856,0.000111055,0.025485,1.88552,nan,nan,nan,10.0596862042
2017-11-24 07:45:48,45.299,-39.7447,288.0,14.511,35.904,-0.00366103872739,8.82094e-05,0.020388,1.89588,nan,nan,nan,10.0673375407
2017-11-24 07:45:48,45.299,-39.7447,290.0,14.406,35.885,-0.00366103874327,9.13824e-05,0.020388,1.89588,nan,nan,nan,10.0698895569
2017-11-24 07:45:48,45.299,-39.7447,292.0,14.371,35.877,-0.00366103874864,8.94786e-05,0.023786,1.90624,nan,nan,nan,10.0788278053
2017-11-24 07:45:48,45.299,-39.7447,294.0,14.343,35.871,-0.00366103875262,8.8844e-05,0.022087,1.88552,nan,nan,nan,10.0756344676
2017-11-24 07:45:48,45.299,-39.7447,296.0,14.317,35.867,-0.00366103875708,8.91613e-05,0.022087,1.90624,nan,nan,nan,10.0689324588
2017-11-24 07:45:48,45.299,-39.7447,298.0,14.295,35.862,-0.00366103876028,8.91613e-05,0.018689,1.87516,nan,nan,nan,10.0565002319
2017-11-24 07:45:48,45.299,-39.7447,300.1,14.289,35.861,-0.00366103876126,8.91613e-05,0.027184,1.8648,nan,nan,nan,10.0268023221
2017-11-24 07:45:48,45.299,-39.7447,302.0,14.282,35.86,-0.00366103876285,9.01132e-05,0.022087,1.89588,nan,nan,nan,9.99588256542
2017-11-24 07:45:48,45.299,-39.7447,304.0,14.259,35.857,-0.00366103876659,9.01132e-05,0.022087,1.87516,nan,nan,nan,9.97213795265
2017-11-24 07:45:48,45.299,-39.7447,306.0,14.241,35.853,-0.00366103876998,8.94786e-05,0.027184,1.90624,nan,nan,nan,9.96810312442
2017-11-24 07:45:48,45.299,-39.7447,308.0,14.22,35.849,-0.00366103877395,9.04305e-05,0.020388,1.90624,nan,nan,nan,9.99411199032
2017-11-24 07:45:48,45.299,-39.7447,310.0,14.188,35.841,-0.00366103877919,9.67765e-05,0.020388,1.88552,nan,nan,nan,9.99790654542
2017-11-24 07:45:48,45.299,-39.7447,312.0,14.103,35.826,-0.00366103879284,9.04305e-05,0.025485,1.88552,nan,nan,nan,9.9513167965
2017-11-24 07:45:48,45.299,-39.7447,314.0,14.058,35.817,-0.00366103880032,8.97959e-05,0.020388,1.90624,nan,nan,nan,9.91032024725
2017-11-24 07:45:48,45.299,-39.7447,316.0,14.016,35.808,-0.00366103880855,8.91613e-05,0.023786,1.9166,nan,nan,nan,9.89031685912
2017-11-24 07:45:48,45.299,-39.7447,318.0,13.894,35.788,-0.00366103882825,9.55073e-05,0.020388,1.92696,nan,nan,nan,9.88183019317
2017-11-24 07:45:48,45.299,-39.7447,320.0,13.828,35.775,-0.00366103883724,8.97959e-05,0.027184,1.9166,nan,nan,nan,9.87260469504
2017-11-24 07:45:48,45.299,-39.7447,322.0,13.786,35.767,-0.00366103884413,9.10651e-05,0.018689,1.90624,nan,nan,nan,9.8743492616
2017-11-24 07:45:48,45.299,-39.7447,324.0,13.743,35.758,-0.0036610388511,8.91613e-05,0.022087,1.93732,nan,nan,nan,9.8985623391
2017-11-24 07:45:48,45.299,-39.7447,326.0,13.703,35.751,-0.00366103885829,9.07478e-05,0.020388,1.90624,nan,nan,nan,9.9160802692
2017-11-24 07:45:48,45.299,-39.7447,328.0,13.623,35.736,-0.00366103887121,8.85267e-05,0.022087,1.9166,nan,nan,nan,9.90231303034
2017-11-24 07:45:48,45.299,-39.7447,330.0,13.568,35.726,-0.00366103887994,9.01132e-05,0.018689,1.9166,nan,nan,nan,9.87933578908
2017-11-24 07:45:48,45.299,-39.7447,332.0,13.541,35.72,-0.00366103888362,8.82094e-05,0.022087,1.94768,nan,nan,nan,9.85418487344
2017-11-24 07:45:48,45.299,-39.7447,334.0,13.507,35.714,-0.00366103888956,8.94786e-05,0.022087,1.92696,nan,nan,nan,9.80831639303
2017-11-24 07:45:48,45.299,-39.7447,336.0,13.436,35.702,-0.00366103890041,9.16997e-05,0.01699,1.92696,nan,nan,nan,9.74735337622
2017-11-24 07:45:48,45.299,-39.7447,338.0,13.351,35.69,-0.00366103891372,8.97959e-05,0.025485,1.93732,nan,nan,nan,9.6961061963
2017-11-24 07:45:48,45.299,-39.7447,340.0,13.319,35.686,-0.00366103891925,9.10651e-05,0.023786,1.94768,nan,nan,nan,9.67072550867
