datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-15 07:23:06,37.1936,-43.2728,0.4,26.373,36.315,-0.00366103687569,0.0001158145,0.069659,1.1914,0.007880084443,10.2,nan,14.924190521
2018-09-15 07:23:06,37.1936,-43.2728,2.0,26.387,36.31,-0.00366103687504,0.0001164491,0.071358,1.1914,0.007880084443,8.3,nan,14.926923113
2018-09-15 07:23:06,37.1936,-43.2728,3.9,26.388,36.295,-0.00366103687491,0.0001151799,0.071358,1.17068,0.007880084443,8.4,nan,14.9240846203
2018-09-15 07:23:06,37.1936,-43.2728,6.0,26.39,36.311,-0.00366103687478,0.000117401,0.071358,1.18104,0.008807153201,6.3,nan,14.926562965
2018-09-15 07:23:06,37.1936,-43.2728,8.0,26.39,36.311,-0.00366103687498,0.0001665825,0.069659,1.1914,0.008807153201,5.5,nan,14.9217974139
2018-09-15 07:23:06,37.1936,-43.2728,10.0,26.39,36.312,-0.00366103687529,0.0001145453,0.069659,1.18104,0.008343618822,4.9,2.08,14.9190449269
2018-09-15 07:23:06,37.1936,-43.2728,11.9,26.39,36.312,-0.00366103687576,0.0001148626,0.074756,1.18104,0.008807153201,3.9,1.81,14.9262028289
2018-09-15 07:23:06,37.1936,-43.2728,13.9,26.376,36.33,-0.00366103687858,0.0001145453,0.076455,1.17068,0.007880084443,3.5,1.6,14.9915804238
2018-09-15 07:23:06,37.1936,-43.2728,16.0,26.283,36.427,-0.00366103689227,0.0001164491,0.08495,1.17068,0.007880084443,3.1,1.29,15.0343266677
2018-09-15 07:23:06,37.1936,-43.2728,18.0,26.25,36.447,-0.00366103689643,0.000117401,0.086649,1.17068,0.008343618822,3.3,0.96,15.0364661941
2018-09-15 07:23:06,37.1936,-43.2728,20.0,26.238,36.451,-0.00366103689843,0.0001164491,0.093445,1.17068,0.008343618822,3.3,1.17,15.0242336975
2018-09-15 07:23:06,37.1936,-43.2728,22.0,26.21,36.453,-0.00366103690248,0.000117401,0.096843,1.17068,0.007880084443,3.1,1.0,15.0084285348
2018-09-15 07:23:06,37.1936,-43.2728,24.0,26.178,36.451,-0.00366103690716,0.0001186702,0.107037,1.17068,0.008807153201,2.9,0.64,15.0046301298
2018-09-15 07:23:06,37.1936,-43.2728,26.0,26.17,36.451,-0.00366103690843,0.0001164491,0.10194,1.18104,0.008807153201,2.9,0.72,14.9969732816
2018-09-15 07:23:06,37.1936,-43.2728,28.0,26.161,36.451,-0.00366103690995,0.0001218432,0.10194,1.16032,0.007880084443,2.9,0.33,14.9971438498
2018-09-15 07:23:06,37.1936,-43.2728,30.0,26.162,36.459,-0.00366103690986,0.0001180356,0.108736,1.18104,0.007880084443,2.9,0.43,14.9974636723
2018-09-15 07:23:06,37.1936,-43.2728,32.0,26.163,36.46,-0.00366103690983,0.0001208913,0.113833,1.16032,0.008807153201,2.9,0.43,14.9962483962
2018-09-15 07:23:06,37.1936,-43.2728,34.0,26.164,36.46,-0.00366103690994,0.0001202567,0.120629,1.1914,0.007880084443,2.9,0.33,14.9934985293
2018-09-15 07:23:06,37.1936,-43.2728,36.0,26.164,36.46,-0.00366103691014,0.0001183529,0.105338,1.17068,0.007880084443,2.9,0.3,14.9910689855
2018-09-15 07:23:06,37.1936,-43.2728,38.0,26.165,36.46,-0.00366103691037,0.0001266027,0.110435,1.16032,0.007880084443,2.9,0.36,14.9858920088
2018-09-15 07:23:06,37.1936,-43.2728,40.0,26.165,36.46,-0.00366103691067,0.0001177183,0.110435,1.16032,0.007880084443,2.9,0.21,14.980185242
2018-09-15 07:23:06,37.1936,-43.2728,41.7,26.111,36.463,-0.00366103692092,0.0001281892,0.134221,1.18104,0.007416550064,2.9,0.21,14.9486173065
2018-09-15 07:23:06,37.1936,-43.2728,43.5,25.654,36.489,-0.0036610369976,0.0001262854,0.130823,1.21212,0.006489481306,2.8,0.19,14.9408932506
2018-09-15 07:23:06,37.1936,-43.2728,45.9,24.215,36.606,-0.00366103720886,0.00012692,0.151211,1.28464,0.006025946927,2.9,0.19,14.8011908159
2018-09-15 07:23:06,37.1936,-43.2728,47.9,23.933,36.622,-0.00366103725585,0.0001281892,0.161405,1.30536,0.006025946927,2.9,0.15,14.8409091661
2018-09-15 07:23:06,37.1936,-43.2728,50.0,23.709,36.657,-0.00366103728846,0.0001288238,0.180094,1.295,0.005562412548,2.9,0.15,14.8145819778
2018-09-15 07:23:06,37.1936,-43.2728,52.0,23.633,36.658,-0.00366103730004,0.0001256508,0.183492,1.28464,0.006025946927,2.9,0.09,14.6365071047
2018-09-15 07:23:06,37.1936,-43.2728,54.0,23.452,36.659,-0.00366103732862,0.000130093,0.183492,1.32608,0.005098878169,2.9,0.14,14.4684205456
2018-09-15 07:23:06,37.1936,-43.2728,56.0,23.278,36.657,-0.00366103735569,0.0001294584,0.197084,1.30536,0.005562412548,3.0,0.1,14.5183145876
2018-09-15 07:23:06,37.1936,-43.2728,58.0,23.063,36.667,-0.00366103738764,0.000130093,0.190288,1.31572,0.005562412548,3.0,0.09,14.6217058812
2018-09-15 07:23:06,37.1936,-43.2728,60.0,22.98,36.673,-0.00366103740032,0.0001297757,0.20388,1.33644,0.005098878169,3.0,0.1,14.794344412
2018-09-15 07:23:06,37.1936,-43.2728,62.0,22.857,36.679,-0.00366103741976,0.0001421504,0.219171,1.32608,0.005098878169,2.9,0.08,14.9612973682
2018-09-15 07:23:06,37.1936,-43.2728,64.0,22.689,36.674,-0.00366103744786,0.0001319968,0.210676,1.33644,0.005098878169,3.0,0.09,14.9313305856
2018-09-15 07:23:06,37.1936,-43.2728,66.0,22.344,36.67,-0.00366103750135,0.0001354871,0.236161,1.38824,0.00463534379,3.0,0.05,14.6839742736
2018-09-15 07:23:06,37.1936,-43.2728,68.0,22.068,36.663,-0.00366103753978,0.0001339006,0.263345,1.40896,0.003708275032,3.0,0.1,14.3449832859
2018-09-15 07:23:06,37.1936,-43.2728,70.0,21.778,36.658,-0.0036610375824,0.0001377082,0.295626,1.51256,0.004171809411,3.0,0.11,13.9492729157
2018-09-15 07:23:06,37.1936,-43.2728,72.0,21.581,36.66,-0.00366103761265,0.0001348525,0.312616,1.554,0.003708275032,3.0,0.07,13.8017306612
2018-09-15 07:23:06,37.1936,-43.2728,74.0,21.478,36.663,-0.00366103762971,0.0001367563,0.343198,1.56436,0.003708275032,3.1,0.11,13.6547171072
2018-09-15 07:23:06,37.1936,-43.2728,75.9,21.34,36.673,-0.00366103765229,0.0001291411,0.395867,1.57472,0.003708275032,3.0,0.19,13.265315517
2018-09-15 07:23:06,37.1936,-43.2728,78.0,21.169,36.722,-0.00366103767706,0.0001392947,0.672804,1.63688,0.003708275032,3.0,0.1,12.9273594936
2018-09-15 07:23:06,37.1936,-43.2728,80.0,21.063,36.732,-0.00366103769304,0.0001415158,0.701687,1.61616,0.003708275032,3.0,0.11,12.8243670332
2018-09-15 07:23:06,37.1936,-43.2728,82.0,20.977,36.698,-0.00366103770533,0.0001370736,0.71358,1.63688,0.003244740653,2.9,0.07,12.7591645205
2018-09-15 07:23:06,37.1936,-43.2728,84.0,20.843,36.723,-0.00366103772521,0.0001411985,0.64562,1.64724,0.003708275032,3.0,0.06,12.809494496
2018-09-15 07:23:06,37.1936,-43.2728,86.0,20.777,36.715,-0.00366103773817,0.0001329487,0.638824,1.66796,0.003244740653,2.9,0.07,12.9483679501
2018-09-15 07:23:06,37.1936,-43.2728,88.0,20.567,36.69,-0.00366103776979,0.0001634095,0.616737,1.6576,0.003244740653,2.9,0.06,13.016954703
2018-09-15 07:23:06,37.1936,-43.2728,90.0,20.429,36.674,-0.00366103778775,0.0001361217,0.586155,1.6576,0.002781206274,3.1,0.08,12.9922792234
2018-09-15 07:23:06,37.1936,-43.2728,92.0,20.344,36.669,-0.00366103780107,0.0001383428,0.553874,1.67832,0.002781206274,3.1,0.06,13.0183665836
2018-09-15 07:23:06,37.1936,-43.2728,94.0,20.28,36.663,-0.00366103781202,0.0001323141,0.480817,1.64724,0.002317671895,3.0,0.11,13.0297572029
2018-09-15 07:23:06,37.1936,-43.2728,96.0,20.173,36.657,-0.00366103782713,0.0001313622,0.438342,1.67832,0.002781206274,3.0,0.09,12.9615209146
2018-09-15 07:23:06,37.1936,-43.2728,98.0,20.122,36.654,-0.00366103783457,0.0001224778,0.42475,1.63688,0.002317671895,3.0,0.07,12.867642375
2018-09-15 07:23:06,37.1936,-43.2728,100.0,20.075,36.653,-0.00366103784175,0.0001212086,0.39077,1.66796,0.002781206274,3.0,0.07,12.7608838844
2018-09-15 07:23:06,37.1936,-43.2728,102.0,20.039,36.65,-0.0036610378472,0.000139612,0.389071,1.7094,0.002781206274,3.0,0.07,12.6476246991
2018-09-15 07:23:06,37.1936,-43.2728,104.0,19.99,36.647,-0.00366103785455,0.0001186702,0.375479,1.69904,0.002781206274,3.0,0.08,12.5617462151
2018-09-15 07:23:06,37.1936,-43.2728,106.0,19.923,36.647,-0.00366103786444,0.0001199394,0.304121,1.7094,0.002317671895,3.0,0.08,12.5121741723
2018-09-15 07:23:06,37.1936,-43.2728,108.0,19.86,36.644,-0.00366103787439,0.000114228,0.278636,1.7094,0.002317671895,3.1,0.07,12.4524386433
2018-09-15 07:23:06,37.1936,-43.2728,110.0,19.845,36.646,-0.00366103787734,0.0001186702,0.261646,1.69904,0.003244740653,3.1,0.09,12.3608435884
2018-09-15 07:23:06,37.1936,-43.2728,112.0,19.785,36.653,-0.00366103788679,0.000111055,0.222569,1.66796,0.003244740653,3.0,0.06,12.3081907328
2018-09-15 07:23:06,37.1936,-43.2728,114.0,19.725,36.648,-0.00366103789596,0.0001059782,0.200482,1.68868,0.003244740653,3.0,0.1,12.292615121
2018-09-15 07:23:06,37.1936,-43.2728,116.0,19.665,36.644,-0.00366103790497,0.0001056609,0.191987,1.68868,0.002781206274,3.0,0.1,12.2578667842
2018-09-15 07:23:06,37.1936,-43.2728,118.0,19.637,36.64,-0.00366103790914,0.0001075647,0.185191,1.66796,0.003244740653,3.0,0.06,12.2305660348
2018-09-15 07:23:06,37.1936,-43.2728,120.0,19.59,36.636,-0.00366103791631,0.0001059782,0.173298,1.66796,0.002781206274,3.0,0.11,12.1807796154
2018-09-15 07:23:06,37.1936,-43.2728,122.0,19.574,36.642,-0.00366103791832,0.0001056609,0.129124,1.66796,0.003708275032,3.0,0.08,12.1281777064
2018-09-15 07:23:06,37.1936,-43.2728,124.0,19.549,36.645,-0.0036610379222,0.0001062955,0.122328,1.64724,0.003244740653,2.9,0.09,12.1036561108
2018-09-15 07:23:06,37.1936,-43.2728,126.1,19.533,36.645,-0.00366103792446,0.0001031225,0.105338,1.63688,0.003244740653,3.0,0.08,12.0840044994
2018-09-15 07:23:06,37.1936,-43.2728,128.0,19.527,36.648,-0.00366103792588,0.0001053436,0.096843,1.63688,0.002781206274,3.1,0.08,12.0601248769
2018-09-15 07:23:06,37.1936,-43.2728,130.0,19.498,36.645,-0.00366103793004,0.0001088339,0.096843,1.6058,0.003244740653,3.2,0.08,12.0444249066
2018-09-15 07:23:06,37.1936,-43.2728,132.0,19.468,36.645,-0.00366103793485,0.0001050263,0.079853,1.59544,0.002781206274,3.0,0.1,12.0356520155
2018-09-15 07:23:06,37.1936,-43.2728,134.0,19.451,36.646,-0.00366103793798,0.0001050263,0.074756,1.58508,0.002781206274,3.1,0.12,12.0105748863
2018-09-15 07:23:06,37.1936,-43.2728,136.0,19.43,36.644,-0.00366103794062,0.0001088339,0.071358,1.6058,0.002781206274,3.0,0.06,11.997465947
2018-09-15 07:23:06,37.1936,-43.2728,138.0,19.424,36.644,-0.00366103794173,0.000101536,0.073057,1.62652,0.002781206274,3.0,0.05,11.9879436742
2018-09-15 07:23:06,37.1936,-43.2728,140.0,19.386,36.639,-0.00366103794761,0.0001028052,0.079853,1.59544,0.002317671895,3.1,0.06,11.9720946999
2018-09-15 07:23:06,37.1936,-43.2728,142.0,19.357,36.634,-0.00366103795207,0.0001034398,0.081552,1.59544,0.002317671895,3.0,0.07,11.9673452354
2018-09-15 07:23:06,37.1936,-43.2728,144.0,19.343,36.63,-0.00366103795446,0.0001059782,0.093445,1.6058,0.002317671895,3.1,0.11,11.9709071078
2018-09-15 07:23:06,37.1936,-43.2728,146.0,19.327,36.627,-0.0036610379567,0.0001053436,0.093445,1.63688,0.002317671895,3.2,0.08,11.9747396132
2018-09-15 07:23:06,37.1936,-43.2728,148.0,19.279,36.618,-0.00366103796379,0.0001062955,0.105338,1.62652,0.002317671895,3.2,0.05,11.9954813421
2018-09-15 07:23:06,37.1936,-43.2728,150.0,19.242,36.613,-0.00366103796949,0.0001081993,0.105338,1.61616,0.002781206274,3.0,0.11,12.0181307768
2018-09-15 07:23:06,37.1936,-43.2728,152.0,19.205,36.609,-0.00366103797523,0.0001037571,0.110435,1.57472,0.001854137516,3.0,0.06,12.034854886
2018-09-15 07:23:06,37.1936,-43.2728,154.0,19.187,36.61,-0.003661037978,0.0001040744,0.096843,1.56436,0.002317671895,3.1,0.06,12.0591978028
2018-09-15 07:23:06,37.1936,-43.2728,156.0,19.171,36.61,-0.00366103798053,0.0001021706,0.103639,1.56436,0.002781206274,3.0,0.06,12.0908177652
2018-09-15 07:23:06,37.1936,-43.2728,158.0,19.163,36.612,-0.00366103798138,0.000104709,0.096843,1.56436,0.002317671895,3.1,0.07,12.1055351848
2018-09-15 07:23:06,37.1936,-43.2728,160.0,19.157,36.615,-0.00366103798212,0.0001024879,0.090047,1.54364,0.001390603137,3.1,0.08,12.1173160268
2018-09-15 07:23:06,37.1936,-43.2728,162.0,19.152,36.617,-0.00366103798307,0.0001056609,0.083251,1.54364,0.002781206274,3.1,0.07,12.1217396475
2018-09-15 07:23:06,37.1936,-43.2728,164.0,19.145,36.618,-0.00366103798416,9.99495e-05,0.076455,1.54364,0.002781206274,3.1,0.06,12.1233487508
2018-09-15 07:23:06,37.1936,-43.2728,166.0,19.137,36.617,-0.00366103798545,0.0001034398,0.076455,1.53328,0.002781206274,3.1,0.04,12.131801044
2018-09-15 07:23:06,37.1936,-43.2728,168.0,19.12,36.614,-0.00366103798819,0.0001034398,0.074756,1.54364,0.002781206274,3.1,0.05,12.1401802998
2018-09-15 07:23:06,37.1936,-43.2728,170.0,19.106,36.613,-0.00366103799014,0.0001009014,0.073057,1.554,0.001854137516,3.1,0.05,12.155023355
2018-09-15 07:23:06,37.1936,-43.2728,172.0,19.097,36.613,-0.00366103799162,0.0001028052,0.064562,1.54364,0.001854137516,3.1,0.06,12.1678361377
2018-09-15 07:23:06,37.1936,-43.2728,174.0,19.087,36.612,-0.00366103799323,0.0001021706,0.061164,1.53328,0.002317671895,3.1,0.05,12.1647161708
2018-09-15 07:23:06,37.1936,-43.2728,176.0,19.071,36.61,-0.00366103799557,0.000101536,0.05097,1.53328,0.001390603137,3.1,0.07,12.1634232216
2018-09-15 07:23:06,37.1936,-43.2728,178.0,19.075,36.614,-0.00366103799488,9.42381e-05,0.03398,1.53328,0.001854137516,3.0,0.08,12.1734967328
2018-09-15 07:23:06,37.1936,-43.2728,180.0,19.084,36.619,-0.0036610379937,9.39208e-05,0.023786,1.53328,0.002781206274,3.1,0.05,12.1821882855
2018-09-15 07:23:06,37.1936,-43.2728,182.0,19.084,36.62,-0.00366103799374,9.36035e-05,0.020388,1.56436,0.002781206274,3.1,0.07,12.1838077051
2018-09-15 07:23:06,37.1936,-43.2728,184.0,19.075,36.62,-0.00366103799522,9.48727e-05,0.01699,1.54364,0.002781206274,3.0,0.06,12.1818644347
2018-09-15 07:23:06,37.1936,-43.2728,186.0,19.067,36.62,-0.00366103799645,9.16997e-05,0.01699,1.56436,0.001854137516,3.1,0.05,12.1718305492
2018-09-15 07:23:06,37.1936,-43.2728,188.0,19.063,36.622,-0.00366103799724,8.85267e-05,0.013592,1.54364,0.002781206274,3.1,0.05,12.1377140934
2018-09-15 07:23:06,37.1936,-43.2728,190.0,19.05,36.621,-0.00366103799949,9.04305e-05,0.015291,1.54364,0.002317671895,3.1,0.08,12.0990001905
2018-09-15 07:23:06,37.1936,-43.2728,192.0,19.028,36.617,-0.00366103800299,8.82094e-05,0.013592,1.554,0.002317671895,3.1,0.03,12.0832833832
2018-09-15 07:23:06,37.1936,-43.2728,194.0,19.01,36.614,-0.00366103800529,8.82094e-05,0.020388,1.554,0.003244740653,3.1,0.06,12.0799989963
2018-09-15 07:23:06,37.1936,-43.2728,196.0,19.005,36.613,-0.00366103800602,9.01132e-05,0.018689,1.554,0.002781206274,3.1,0.05,12.0762353759
2018-09-15 07:23:06,37.1936,-43.2728,198.0,19.001,36.613,-0.00366103800669,8.75748e-05,0.01699,1.56436,0.002317671895,3.1,0.06,12.0800790897
2018-09-15 07:23:06,37.1936,-43.2728,200.0,19.006,36.616,-0.00366103800596,9.07478e-05,0.013592,1.58508,0.002781206274,3.1,0.05,12.0823219807
2018-09-15 07:23:06,37.1936,-43.2728,202.0,19.005,36.619,-0.00366103800654,8.5671e-05,0.013592,1.57472,0.002317671895,3.1,0.07,12.0852064825
2018-09-15 07:23:06,37.1936,-43.2728,204.0,18.994,36.618,-0.00366103800806,8.59883e-05,0.011893,1.56436,0.002317671895,3.1,0.07,12.086408619
2018-09-15 07:23:06,37.1936,-43.2728,206.0,18.99,36.618,-0.00366103800866,8.53537e-05,0.013592,1.554,0.001854137516,3.1,0.06,12.1051015191
2018-09-15 07:23:06,37.1936,-43.2728,208.0,18.987,36.618,-0.00366103800929,8.59883e-05,0.013592,1.554,0.002317671895,3.1,0.04,12.1072700469
2018-09-15 07:23:06,37.1936,-43.2728,210.0,18.978,36.618,-0.00366103801075,8.91613e-05,0.015291,1.57472,0.002781206274,3.1,0.06,12.1070290747
2018-09-15 07:23:06,37.1936,-43.2728,212.0,18.959,36.613,-0.00366103801354,8.66229e-05,0.013592,1.554,0.002781206274,3.1,0.04,12.0988396825
2018-09-15 07:23:06,37.1936,-43.2728,214.0,18.951,36.612,-0.00366103801485,8.8844e-05,0.011893,1.54364,0.002317671895,3.1,0.05,12.0813606763
2018-09-15 07:23:06,37.1936,-43.2728,216.0,18.948,36.612,-0.00366103801551,8.69402e-05,0.01699,1.54364,0.002781206274,3.1,0.08,12.0663930151
2018-09-15 07:23:06,37.1936,-43.2728,218.0,18.924,36.607,-0.00366103801908,8.75748e-05,0.013592,1.554,0.002781206274,3.0,0.06,12.0528066752
2018-09-15 07:23:06,37.1936,-43.2728,220.0,18.912,36.605,-0.00366103802099,8.82094e-05,0.015291,1.56436,0.002317671895,3.0,0.05,12.0343766408
2018-09-15 07:23:06,37.1936,-43.2728,222.0,18.897,36.602,-0.00366103802306,9.16997e-05,0.015291,1.58508,0.002317671895,3.1,0.04,12.0161417946
2018-09-15 07:23:06,37.1936,-43.2728,224.0,18.898,36.602,-0.00366103802275,8.91613e-05,0.015291,1.554,0.002317671895,3.1,0.06,11.9946876178
2018-09-15 07:23:06,37.1936,-43.2728,226.0,18.912,36.609,-0.00366103802104,8.5671e-05,0.015291,1.58508,0.002781206274,3.1,0.06,11.9689281224
2018-09-15 07:23:06,37.1936,-43.2728,228.0,18.906,36.608,-0.0036610380222,8.66229e-05,0.013592,1.58508,0.002317671895,3.1,0.06,11.9578535335
2018-09-15 07:23:06,37.1936,-43.2728,230.0,18.892,36.606,-0.00366103802427,8.47191e-05,0.015291,1.56436,0.002781206274,3.1,0.1,11.9365323726
2018-09-15 07:23:06,37.1936,-43.2728,232.0,18.886,36.606,-0.00366103802524,8.44018e-05,0.013592,1.59544,0.003244740653,3.1,0.07,11.9436340223
2018-09-15 07:23:06,37.1936,-43.2728,234.0,18.869,36.603,-0.0036610380276,8.91613e-05,0.006796,1.554,0.003244740653,3.1,0.08,11.9831861648
2018-09-15 07:23:06,37.1936,-43.2728,236.0,18.866,36.603,-0.00366103802815,8.78921e-05,0.015291,1.58508,0.002781206274,3.1,0.06,11.9946876178
2018-09-15 07:23:06,37.1936,-43.2728,238.0,18.869,36.606,-0.00366103802792,8.66229e-05,0.015291,1.54364,0.002317671895,3.1,0.06,11.9793818964
2018-09-15 07:23:06,37.1936,-43.2728,240.0,18.863,36.606,-0.00366103802897,8.75748e-05,0.011893,1.56436,0.002317671895,3.1,0.07,11.9546917724
2018-09-15 07:23:06,37.1936,-43.2728,242.0,18.851,36.605,-0.00366103803088,8.50364e-05,0.015291,1.58508,0.001854137516,3.1,0.05,11.9318009375
2018-09-15 07:23:06,37.1936,-43.2728,244.0,18.839,36.604,-0.00366103803297,8.8844e-05,0.013592,1.57472,0.001854137516,3.1,0.05,11.8948208031
2018-09-15 07:23:06,37.1936,-43.2728,246.1,18.827,36.602,-0.00366103803463,8.47191e-05,0.013592,1.6058,nan,nan,nan,11.8654202851
2018-09-15 07:23:06,37.1936,-43.2728,248.0,18.811,36.599,-0.00366103803699,8.44018e-05,0.013592,1.58508,nan,nan,nan,11.8389688009
2018-09-15 07:23:06,37.1936,-43.2728,250.0,18.794,36.596,-0.00366103803938,8.5671e-05,0.011893,1.59544,nan,nan,nan,11.8443093084
2018-09-15 07:23:06,37.1936,-43.2728,252.0,18.805,36.601,-0.00366103803797,8.66229e-05,0.011893,1.59544,nan,nan,nan,11.8587690639
2018-09-15 07:23:06,37.1936,-43.2728,254.0,18.814,36.605,-0.00366103803675,8.66229e-05,0.010194,1.57472,nan,nan,nan,11.8748183498
2018-09-15 07:23:06,37.1936,-43.2728,256.0,18.816,36.606,-0.00366103803646,8.44018e-05,0.013592,1.59544,nan,nan,nan,11.8728596366
2018-09-15 07:23:06,37.1936,-43.2728,258.0,18.817,36.606,-0.00366103803644,8.28153e-05,0.011893,1.56436,nan,nan,nan,11.8693349916
2018-09-15 07:23:06,37.1936,-43.2728,260.0,18.817,36.606,-0.00366103803655,8.5671e-05,0.013592,1.6058,nan,nan,nan,11.8462620149
2018-09-15 07:23:06,37.1936,-43.2728,262.0,18.814,36.606,-0.00366103803735,8.28153e-05,0.015291,1.58508,nan,nan,nan,11.8216878771
2018-09-15 07:23:06,37.1936,-43.2728,264.0,18.803,36.604,-0.00366103803929,8.31326e-05,0.010194,1.59544,nan,nan,nan,11.7866945461
2018-09-15 07:23:06,37.1936,-43.2728,266.0,18.788,36.602,-0.00366103804181,8.40845e-05,0.013592,1.6058,nan,nan,nan,11.7506732252
2018-09-15 07:23:06,37.1936,-43.2728,268.0,18.769,36.599,-0.0036610380444,8.31326e-05,0.013592,1.6058,nan,nan,nan,11.728279219
2018-09-15 07:23:06,37.1936,-43.2728,270.0,18.754,36.596,-0.00366103804673,8.34499e-05,0.011893,1.57472,nan,nan,nan,11.7109419357
2018-09-15 07:23:06,37.1936,-43.2728,272.0,18.743,36.595,-0.00366103804851,8.44018e-05,0.010194,1.62652,nan,nan,nan,11.6863405323
2018-09-15 07:23:06,37.1936,-43.2728,274.0,18.733,36.593,-0.00366103805036,8.37672e-05,0.015291,1.6058,nan,nan,nan,11.6660171707
2018-09-15 07:23:06,37.1936,-43.2728,276.0,18.724,36.593,-0.00366103805186,8.2498e-05,0.015291,1.59544,nan,nan,nan,11.6342800851
2018-09-15 07:23:06,37.1936,-43.2728,278.0,18.708,36.589,-0.00366103805495,8.78921e-05,0.013592,1.63688,nan,nan,nan,11.5889683367
2018-09-15 07:23:06,37.1936,-43.2728,280.0,18.678,36.583,-0.00366103805915,8.66229e-05,0.010194,1.61616,nan,nan,nan,11.5586323245
2018-09-15 07:23:06,37.1936,-43.2728,282.0,18.655,36.576,-0.00366103806254,8.34499e-05,0.01699,1.64724,nan,nan,nan,11.5393455919
2018-09-15 07:23:06,37.1936,-43.2728,284.0,18.622,36.569,-0.00366103806766,8.44018e-05,0.015291,1.63688,nan,nan,nan,11.5193456519
2018-09-15 07:23:06,37.1936,-43.2728,286.0,18.588,36.561,-0.003661038073,8.40845e-05,0.015291,1.64724,nan,nan,nan,11.498261256
2018-09-15 07:23:06,37.1936,-43.2728,288.0,18.575,36.559,-0.00366103807519,8.94786e-05,0.013592,1.66796,nan,nan,nan,11.4738494381
2018-09-15 07:23:06,37.1936,-43.2728,290.0,18.562,36.556,-0.0036610380771,8.5671e-05,0.01699,1.64724,nan,nan,nan,11.4567327374
2018-09-15 07:23:06,37.1936,-43.2728,292.0,18.53,36.55,-0.00366103808172,8.66229e-05,0.01699,1.63688,nan,nan,nan,11.434553106
2018-09-15 07:23:06,37.1936,-43.2728,294.0,18.508,36.545,-0.00366103808522,8.82094e-05,0.015291,1.6576,nan,nan,nan,11.3894791792
2018-09-15 07:23:06,37.1936,-43.2728,296.0,18.505,36.544,-0.00366103808581,8.63056e-05,0.01699,1.66796,nan,nan,nan,11.337237218
2018-09-15 07:23:06,37.1936,-43.2728,298.0,18.495,36.544,-0.00366103808737,8.5671e-05,0.018689,1.63688,nan,nan,nan,11.260354187
2018-09-15 07:23:06,37.1936,-43.2728,300.0,18.48,36.544,-0.00366103808969,8.94786e-05,0.015291,1.68868,nan,nan,nan,11.2026665952
2018-09-15 07:23:06,37.1936,-43.2728,302.0,18.463,36.542,-0.00366103809245,9.2017e-05,0.015291,1.66796,nan,nan,nan,11.1728736416
2018-09-15 07:23:06,37.1936,-43.2728,304.0,18.45,36.54,-0.00366103809436,8.72575e-05,0.015291,1.68868,nan,nan,nan,11.1312579513
2018-09-15 07:23:06,37.1936,-43.2728,306.0,18.443,36.539,-0.00366103809542,8.8844e-05,0.015291,1.7094,nan,nan,nan,11.0894768392
2018-09-15 07:23:06,37.1936,-43.2728,308.0,18.435,36.539,-0.0036610380969,8.85267e-05,0.011893,1.68868,nan,nan,nan,11.0268154081
2018-09-15 07:23:06,37.1936,-43.2728,310.0,18.433,36.54,-0.00366103809725,9.32862e-05,0.013592,1.69904,nan,nan,nan,10.9631784483
2018-09-15 07:23:06,37.1936,-43.2728,312.0,18.425,36.541,-0.00366103809868,9.55073e-05,0.015291,1.71976,nan,nan,nan,10.8845378749
2018-09-15 07:23:06,37.1936,-43.2728,314.0,18.419,36.541,-0.00366103809963,8.78921e-05,0.01699,1.73012,nan,nan,nan,10.8250586627
2018-09-15 07:23:06,37.1936,-43.2728,316.0,18.418,36.543,-0.00366103810017,8.75748e-05,0.01699,1.73012,nan,nan,nan,10.7892176131
2018-09-15 07:23:06,37.1936,-43.2728,318.0,18.412,36.542,-0.00366103810139,9.70938e-05,0.013592,1.73012,nan,nan,nan,10.7639048295
2018-09-15 07:23:06,37.1936,-43.2728,320.0,18.401,36.54,-0.00366103810366,9.04305e-05,0.013592,1.73012,nan,nan,nan,10.7327985365
2018-09-15 07:23:06,37.1936,-43.2728,322.0,18.373,36.536,-0.00366103810753,8.82094e-05,0.015291,1.75084,nan,nan,nan,10.7007722558
2018-09-15 07:23:06,37.1936,-43.2728,324.0,18.364,36.534,-0.0036610381095,8.75748e-05,0.015291,1.74048,nan,nan,nan,10.670234125
2018-09-15 07:23:06,37.1936,-43.2728,326.0,18.339,36.531,-0.00366103811331,9.2017e-05,0.01699,1.74048,nan,nan,nan,10.6213925259
2018-09-15 07:23:06,37.1936,-43.2728,328.0,18.329,36.529,-0.00366103811493,0.0001132761,0.015291,1.75084,nan,nan,nan,10.5724880264
2018-09-15 07:23:06,37.1936,-43.2728,330.0,18.305,36.526,-0.00366103811918,9.01132e-05,0.018689,1.77156,nan,nan,nan,10.5305981464
2018-09-15 07:23:06,37.1936,-43.2728,332.0,18.275,36.521,-0.00366103812363,9.36035e-05,0.01699,1.78192,nan,nan,nan,10.4959578519
2018-09-15 07:23:06,37.1936,-43.2728,334.0,18.249,36.518,-0.00366103812766,9.10651e-05,0.01699,1.79228,nan,nan,nan,10.465135477
2018-09-15 07:23:06,37.1936,-43.2728,336.0,18.225,36.514,-0.00366103813154,9.13824e-05,0.015291,1.77156,nan,nan,nan,10.4184450062
