datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-03 07:19:52,36.5714,-43.5819,0.5,26.67,36.258,-0.00366103683558,0.0001189875,0.079853,1.1914,0.008343618822,5.5,nan,15.1392429588
2018-09-03 07:19:52,36.5714,-43.5819,2.0,26.687,36.252,-0.00366103683244,0.0001158145,0.076455,1.18104,0.007880084443,3.8,2.04,15.1475609005
2018-09-03 07:19:52,36.5714,-43.5819,4.1,26.684,36.253,-0.00366103683167,0.0001148626,0.078154,1.18104,0.007880084443,3.2,1.87,15.1441033365
2018-09-03 07:19:52,36.5714,-43.5819,6.0,26.686,36.253,-0.0036610368317,0.0001167664,0.076455,1.1914,0.007880084443,3.1,1.73,15.1424613708
2018-09-03 07:19:52,36.5714,-43.5819,8.0,26.68,36.253,-0.00366103683305,0.0001170837,0.079853,1.1914,0.007416550064,2.0,0.89,15.1413596616
2018-09-03 07:19:52,36.5714,-43.5819,10.0,26.633,36.256,-0.00366103684084,0.0001177183,0.078154,1.18104,0.007880084443,2.4,1.16,15.1311902199
2018-09-03 07:19:52,36.5714,-43.5819,12.0,26.609,36.261,-0.00366103684403,0.0001186702,0.078154,1.18104,0.007416550064,1.8,0.83,15.1208360413
2018-09-03 07:19:52,36.5714,-43.5819,14.0,26.598,36.262,-0.00366103684625,0.0001167664,0.078154,1.1914,0.007416550064,1.5,0.74,15.1231001919
2018-09-03 07:19:52,36.5714,-43.5819,16.0,26.572,36.269,-0.00366103685151,0.0001164491,0.078154,1.20176,0.007880084443,1.7,0.82,15.1528573833
2018-09-03 07:19:52,36.5714,-43.5819,17.9,26.382,36.286,-0.00366103687912,0.000117401,0.079853,1.17068,0.007416550064,1.7,0.78,15.1862075097
2018-09-03 07:19:52,36.5714,-43.5819,20.0,26.242,36.278,-0.00366103689883,0.0001199394,0.081552,1.17068,0.006953015685,1.5,0.76,15.1865328411
2018-09-03 07:19:52,36.5714,-43.5819,22.0,26.183,36.288,-0.00366103690754,0.0001177183,0.081552,1.14996,0.006953015685,1.1,0.47,15.1715774381
2018-09-03 07:19:52,36.5714,-43.5819,24.0,26.158,36.298,-0.00366103691138,0.0001183529,0.083251,1.16032,0.006953015685,1.3,0.42,15.1689568963
2018-09-03 07:19:52,36.5714,-43.5819,26.0,26.135,36.304,-0.00366103691455,0.0001199394,0.081552,1.16032,0.007416550064,1.2,0.33,15.1538953577
2018-09-03 07:19:52,36.5714,-43.5819,28.0,26.133,36.328,-0.00366103691527,0.0001161318,0.078154,1.16032,0.007880084443,1.2,0.32,15.1613802941
2018-09-03 07:19:52,36.5714,-43.5819,30.1,26.116,36.363,-0.00366103691804,0.000117401,0.088348,1.14996,0.006953015685,1.0,0.15,15.1610124192
2018-09-03 07:19:52,36.5714,-43.5819,32.1,26.11,36.393,-0.00366103691957,0.000117401,0.091746,1.16032,0.007416550064,1.0,0.35,15.1531817399
2018-09-03 07:19:52,36.5714,-43.5819,33.8,26.09,36.462,-0.00366103692394,0.0001186702,0.091746,1.16032,0.006953015685,1.0,0.24,15.1346221741
2018-09-03 07:19:52,36.5714,-43.5819,35.9,26.054,36.485,-0.00366103693041,0.0001234297,0.096843,1.17068,0.008343618822,1.1,0.17,15.1264433547
2018-09-03 07:19:52,36.5714,-43.5819,38.2,25.566,36.458,-0.00366103700789,0.0001224778,0.117231,1.20176,0.006489481306,1.1,0.18,15.161964591
2018-09-03 07:19:52,36.5714,-43.5819,40.1,25.425,36.466,-0.00366103702522,0.000123747,0.122328,1.1914,0.006953015685,1.1,0.12,15.1546306483
2018-09-03 07:19:52,36.5714,-43.5819,42.0,24.816,36.427,-0.00366103711943,0.0001272373,0.134221,1.22248,0.006489481306,1.1,0.11,15.199510478
2018-09-03 07:19:52,36.5714,-43.5819,43.7,24.285,36.406,-0.00366103719923,0.0001285065,0.151211,1.25356,0.006489481306,1.1,0.11,15.2256418222
2018-09-03 07:19:52,36.5714,-43.5819,45.9,24.09,36.402,-0.00366103723013,0.000130093,0.159706,1.26392,0.006025946927,1.1,0.07,15.214873151
2018-09-03 07:19:52,36.5714,-43.5819,48.0,24.07,36.402,-0.00366103723638,0.0001589673,0.229365,1.28464,0.005562412548,1.1,0.07,15.1877908792
2018-09-03 07:19:52,36.5714,-43.5819,50.0,23.855,36.395,-0.00366103727375,0.000133266,0.183492,1.30536,0.005098878169,1.2,0.09,15.2626390345
2018-09-03 07:19:52,36.5714,-43.5819,51.8,22.822,36.379,-0.00366103742666,0.0001339006,0.191987,1.41932,0.005098878169,1.2,0.14,15.2425663875
2018-09-03 07:19:52,36.5714,-43.5819,53.9,22.128,36.373,-0.00366103753097,0.0001367563,0.229365,1.3986,0.00463534379,1.1,0.06,15.1266590776
2018-09-03 07:19:52,36.5714,-43.5819,55.9,21.835,36.393,-0.00366103757519,0.0001351698,0.258248,1.37788,0.005098878169,1.2,0.08,15.0305834944
2018-09-03 07:19:52,36.5714,-43.5819,58.0,21.71,36.349,-0.00366103759334,0.000136439,0.25485,1.37788,0.00463534379,1.2,0.09,14.9388358332
2018-09-03 07:19:52,36.5714,-43.5819,60.0,21.634,36.398,-0.00366103760527,0.0001418331,0.276937,1.37788,0.00463534379,1.4,0.07,14.803327271
2018-09-03 07:19:52,36.5714,-43.5819,62.0,21.554,36.414,-0.00366103761814,0.0001373909,0.282034,1.3986,0.00463534379,1.3,0.08,14.5556981864
2018-09-03 07:19:52,36.5714,-43.5819,64.0,21.444,36.46,-0.00366103763639,0.0001405639,0.282034,1.40896,0.005098878169,1.2,0.09,14.2546820773
2018-09-03 07:19:52,36.5714,-43.5819,66.0,21.202,36.492,-0.00366103767287,0.0001424677,0.336402,1.46076,0.004171809411,1.4,0.07,14.0094702999
2018-09-03 07:19:52,36.5714,-43.5819,68.0,20.951,36.516,-0.00366103771103,0.0001405639,0.433245,1.5022,0.004171809411,1.3,0.07,13.7074245715
2018-09-03 07:19:52,36.5714,-43.5819,70.0,20.759,36.535,-0.0036610377422,0.0001526213,0.555573,1.56436,0.003244740653,1.3,0.09,13.4474013574
2018-09-03 07:19:52,36.5714,-43.5819,72.0,20.459,36.548,-0.0036610377864,0.0001773707,1.243668,1.63688,0.003708275032,1.2,0.06,13.0461153909
2018-09-03 07:19:52,36.5714,-43.5819,74.0,20.216,36.559,-0.00366103782046,0.000177688,1.304832,1.69904,0.004171809411,1.4,0.11,12.6673269825
2018-09-03 07:19:52,36.5714,-43.5819,76.0,20.073,36.572,-0.00366103784306,0.0001700728,1.190999,1.67832,0.00463534379,1.3,0.07,12.4473094824
2018-09-03 07:19:52,36.5714,-43.5819,78.0,20.013,36.573,-0.00366103785266,0.0001694382,1.150223,1.69904,0.003708275032,1.4,0.08,12.3283126584
2018-09-03 07:19:52,36.5714,-43.5819,80.0,19.903,36.568,-0.00366103786875,0.0001637268,1.039788,1.67832,0.002781206274,1.4,0.06,12.2178795592
2018-09-03 07:19:52,36.5714,-43.5819,82.0,19.844,36.567,-0.00366103787875,0.0001630922,0.992216,1.69904,0.003244740653,1.4,0.06,12.1141001495
2018-09-03 07:19:52,36.5714,-43.5819,84.0,19.787,36.565,-0.00366103788817,0.0001700728,0.961634,1.69904,0.003244740653,1.4,0.09,11.9978629184
2018-09-03 07:19:52,36.5714,-43.5819,86.0,19.725,36.572,-0.00366103789612,0.0001450061,0.898771,1.71976,0.002781206274,1.3,0.09,11.8624149089
2018-09-03 07:19:52,36.5714,-43.5819,88.1,19.71,36.585,-0.00366103789835,0.0001500829,0.874985,1.7094,0.003244740653,1.4,0.09,11.7975672028
2018-09-03 07:19:52,36.5714,-43.5819,90.0,19.674,36.59,-0.00366103790391,0.0001453234,0.79853,1.68868,0.003708275032,1.4,0.04,11.7504103597
2018-09-03 07:19:52,36.5714,-43.5819,92.0,19.655,36.591,-0.00366103790717,0.0001418331,0.766249,1.68868,0.002317671895,1.3,0.05,11.7221111154
2018-09-03 07:19:52,36.5714,-43.5819,94.0,19.611,36.594,-0.0036610379137,0.0001386601,0.66261,1.69904,0.002317671895,1.3,0.06,11.6944056231
2018-09-03 07:19:52,36.5714,-43.5819,96.0,19.585,36.594,-0.00366103791793,0.000136439,0.691493,1.68868,0.002781206274,1.3,0.08,11.6874922553
2018-09-03 07:19:52,36.5714,-43.5819,98.0,19.559,36.596,-0.00366103792247,0.0001319968,0.601446,1.66796,0.002781206274,1.3,0.08,11.6575942395
2018-09-03 07:19:52,36.5714,-43.5819,100.0,19.5,36.596,-0.00366103793143,0.0001345352,0.558971,1.67832,0.003708275032,1.4,0.05,11.592387447
2018-09-03 07:19:52,36.5714,-43.5819,102.0,19.438,36.588,-0.00366103794048,0.0001411985,0.49271,1.67832,0.003708275032,1.4,0.07,11.4917500349
2018-09-03 07:19:52,36.5714,-43.5819,104.0,19.375,36.582,-0.00366103794968,0.0001361217,0.429847,1.73012,0.002781206274,1.5,0.06,11.3568387854
2018-09-03 07:19:52,36.5714,-43.5819,106.0,19.344,36.584,-0.00366103795441,0.0001380255,0.394168,1.69904,0.003244740653,1.4,0.08,11.2744014369
2018-09-03 07:19:52,36.5714,-43.5819,108.0,19.323,36.586,-0.00366103795755,0.0001313622,0.385673,1.71976,0.003708275032,1.3,0.05,11.2270836364
2018-09-03 07:19:52,36.5714,-43.5819,110.1,19.285,36.585,-0.00366103796367,0.0001335833,0.344897,1.71976,0.003708275032,1.4,0.08,11.1866677622
2018-09-03 07:19:52,36.5714,-43.5819,112.0,19.283,36.595,-0.00366103796343,0.0001399293,0.285432,1.68868,0.003708275032,1.5,0.1,11.1457109127
2018-09-03 07:19:52,36.5714,-43.5819,114.0,19.256,36.602,-0.00366103796812,0.0001351698,0.234462,1.73012,0.003708275032,1.4,0.12,11.139565534
2018-09-03 07:19:52,36.5714,-43.5819,116.0,19.198,36.596,-0.00366103797713,0.0001377082,0.227666,1.7094,0.003244740653,1.3,0.05,11.1551179447
2018-09-03 07:19:52,36.5714,-43.5819,118.0,19.181,36.597,-0.00366103797939,0.0001246989,0.191987,1.7094,0.002317671895,1.3,0.04,11.1790420577
2018-09-03 07:19:52,36.5714,-43.5819,120.0,19.177,36.6,-0.00366103798014,0.0001243816,0.176696,1.7094,0.002781206274,1.3,0.05,11.2048504775
2018-09-03 07:19:52,36.5714,-43.5819,122.0,19.171,36.603,-0.0036610379812,0.0001161318,0.166502,1.69904,0.003244740653,1.3,0.05,11.226105673
2018-09-03 07:19:52,36.5714,-43.5819,124.0,19.149,36.601,-0.00366103798468,0.0001177183,0.154609,1.68868,0.003244740653,1.4,0.07,11.2486405536
2018-09-03 07:19:52,36.5714,-43.5819,126.0,19.135,36.603,-0.0036610379871,0.0001139107,0.147813,1.73012,0.002781206274,1.3,0.07,11.2841947328
2018-09-03 07:19:52,36.5714,-43.5819,128.0,19.115,36.6,-0.00366103798993,0.000114228,0.137619,1.67832,0.002781206274,1.3,0.05,11.3273859821
2018-09-03 07:19:52,36.5714,-43.5819,130.0,19.102,36.606,-0.00366103799188,0.0001129588,0.115532,1.69904,0.003708275032,1.4,0.1,11.3883644932
2018-09-03 07:19:52,36.5714,-43.5819,132.0,19.094,36.608,-0.00366103799329,0.0001154972,0.105338,1.66796,0.004171809411,1.4,0.1,11.4487549834
2018-09-03 07:19:52,36.5714,-43.5819,134.0,19.084,36.61,-0.00366103799504,0.0001145453,0.100241,1.67832,0.003708275032,1.4,0.05,11.5047771419
2018-09-03 07:19:52,36.5714,-43.5819,136.0,19.058,36.606,-0.00366103799876,0.0001120069,0.090047,1.71976,0.003708275032,1.4,0.07,11.5518205859
2018-09-03 07:19:52,36.5714,-43.5819,138.0,19.04,36.603,-0.00366103800177,0.0001139107,0.090047,1.66796,0.003244740653,1.4,0.12,11.6297006598
2018-09-03 07:19:52,36.5714,-43.5819,140.0,18.985,36.598,-0.00366103800991,0.0001123242,0.083251,1.66796,0.003244740653,1.4,0.09,11.6990174216
2018-09-03 07:19:52,36.5714,-43.5819,142.0,18.965,36.596,-0.00366103801284,0.000107882,0.08495,1.67832,0.003708275032,1.4,0.07,11.7059394533
2018-09-03 07:19:52,36.5714,-43.5819,144.0,18.966,36.598,-0.00366103801285,0.0001101031,0.074756,1.6576,0.003708275032,1.4,0.07,11.7174877442
2018-09-03 07:19:52,36.5714,-43.5819,146.0,18.961,36.601,-0.00366103801363,0.0001040744,0.064562,1.64724,0.003708275032,1.4,0.08,11.7294361978
2018-09-03 07:19:52,36.5714,-43.5819,148.0,18.936,36.599,-0.00366103801754,0.0001059782,0.062863,1.63688,0.003708275032,1.4,0.06,11.7119427582
2018-09-03 07:19:52,36.5714,-43.5819,150.0,18.936,36.602,-0.0036610380177,0.0001085166,0.052669,1.61616,0.004171809411,1.4,0.07,11.684421314
2018-09-03 07:19:52,36.5714,-43.5819,152.0,18.928,36.604,-0.00366103801906,0.0001002668,0.052669,1.61616,0.004171809411,1.4,0.05,11.6438279046
2018-09-03 07:19:52,36.5714,-43.5819,154.0,18.923,36.605,-0.00366103801997,9.89976e-05,0.040776,1.6058,0.004171809411,1.4,0.07,11.6102635879
2018-09-03 07:19:52,36.5714,-43.5819,156.0,18.899,36.604,-0.00366103802386,9.96322e-05,0.039077,1.63688,0.004171809411,1.4,0.09,11.5798569542
2018-09-03 07:19:52,36.5714,-43.5819,158.0,18.882,36.604,-0.00366103802623,0.0001113723,0.045873,1.63688,0.003244740653,1.5,0.07,11.575001261
2018-09-03 07:19:52,36.5714,-43.5819,160.0,18.884,36.606,-0.00366103802616,9.8363e-05,0.030582,1.6058,0.003708275032,1.4,0.07,11.5699965284
2018-09-03 07:19:52,36.5714,-43.5819,162.0,18.865,36.607,-0.00366103802945,9.519e-05,0.028883,1.61616,0.003244740653,1.4,0.04,11.5354478213
2018-09-03 07:19:52,36.5714,-43.5819,164.0,18.828,36.603,-0.00366103803514,9.86803e-05,0.027184,1.63688,0.003244740653,1.4,0.04,11.4883383933
2018-09-03 07:19:52,36.5714,-43.5819,166.0,18.801,36.599,-0.00366103803902,9.86803e-05,0.023786,1.63688,0.003244740653,1.4,0.04,11.4455090141
2018-09-03 07:19:52,36.5714,-43.5819,168.0,18.771,36.596,-0.00366103804388,9.29689e-05,0.023786,1.62652,0.003244740653,1.4,0.08,11.3987735801
2018-09-03 07:19:52,36.5714,-43.5819,170.0,18.758,36.594,-0.00366103804603,9.64592e-05,0.023786,1.64724,0.003708275032,1.4,0.08,11.3626460717
2018-09-03 07:19:52,36.5714,-43.5819,172.0,18.736,36.592,-0.00366103804956,9.55073e-05,0.023786,1.64724,0.003244740653,1.4,0.06,11.3271940861
2018-09-03 07:19:52,36.5714,-43.5819,174.0,18.727,36.591,-0.00366103805081,9.74111e-05,0.025485,1.66796,0.003244740653,1.4,0.05,11.2920282491
2018-09-03 07:19:52,36.5714,-43.5819,176.0,18.714,36.593,-0.00366103805327,9.61419e-05,0.018689,1.6576,0.002781206274,1.4,0.05,11.283313339
2018-09-03 07:19:52,36.5714,-43.5819,178.0,18.708,36.593,-0.00366103805411,9.2017e-05,0.020388,1.66796,0.003244740653,1.4,0.07,11.3286703146
2018-09-03 07:19:52,36.5714,-43.5819,180.0,18.687,36.589,-0.00366103805759,9.23343e-05,0.025485,1.66796,0.003244740653,1.4,0.06,11.3911886314
2018-09-03 07:19:52,36.5714,-43.5819,182.0,18.629,36.578,-0.00366103806619,9.86803e-05,0.03398,1.64724,0.003244740653,1.4,0.05,11.3626905296
2018-09-03 07:19:52,36.5714,-43.5819,184.0,18.615,36.576,-0.0036610380685,9.39208e-05,0.030582,1.6576,0.002781206274,1.4,0.05,11.3328050432
2018-09-03 07:19:52,36.5714,-43.5819,186.0,18.601,36.573,-0.00366103807074,9.519e-05,0.032281,1.67832,0.003244740653,1.4,0.04,11.2774395918
2018-09-03 07:19:52,36.5714,-43.5819,188.0,18.607,36.576,-0.0036610380695,0.0001367563,0.028883,1.68868,0.003244740653,1.4,0.06,11.1868857353
2018-09-03 07:19:52,36.5714,-43.5819,190.1,18.617,36.579,-0.00366103806893,9.58246e-05,0.027184,1.66796,0.002781206274,1.4,0.07,11.1514986788
2018-09-03 07:19:52,36.5714,-43.5819,192.0,18.598,36.577,-0.00366103807196,9.89976e-05,0.023786,1.68868,0.002781206274,1.5,0.05,11.0857405388
2018-09-03 07:19:52,36.5714,-43.5819,194.0,18.592,36.58,-0.00366103807326,9.29689e-05,0.01699,1.71976,0.002781206274,1.4,0.06,11.0916331136
2018-09-03 07:19:52,36.5714,-43.5819,196.0,18.565,36.575,-0.00366103807822,9.16997e-05,0.023786,1.73012,0.002781206274,1.5,0.07,11.1598976298
2018-09-03 07:19:52,36.5714,-43.5819,198.0,18.52,36.565,-0.00366103808472,9.23343e-05,0.025485,1.69904,0.003244740653,1.4,0.08,11.1986641976
2018-09-03 07:19:52,36.5714,-43.5819,200.0,18.487,36.559,-0.00366103808953,9.58246e-05,0.027184,1.69904,0.002781206274,1.4,0.06,11.2464459518
2018-09-03 07:19:52,36.5714,-43.5819,202.0,18.422,36.546,-0.00366103809964,9.26516e-05,0.027184,1.7094,0.002317671895,1.5,0.06,11.2507625135
2018-09-03 07:19:52,36.5714,-43.5819,204.0,18.4,36.541,-0.00366103810328,9.23343e-05,0.03398,1.68868,0.001854137516,1.5,0.08,11.2530313714
2018-09-03 07:19:52,36.5714,-43.5819,206.0,18.382,36.539,-0.00366103810571,9.07478e-05,0.025485,1.67832,0.001390603137,1.4,0.04,11.2435206526
2018-09-03 07:19:52,36.5714,-43.5819,208.0,18.384,36.543,-0.00366103810675,9.13824e-05,0.018689,1.69904,0.001854137516,1.5,0.04,11.2124982737
2018-09-03 07:19:52,36.5714,-43.5819,210.0,18.336,36.536,-0.00366103811351,9.70938e-05,0.025485,1.66796,0.001854137516,1.4,0.07,11.1721482262
2018-09-03 07:19:52,36.5714,-43.5819,212.0,18.315,36.531,-0.00366103811678,9.16997e-05,0.022087,1.7094,0.001854137516,1.4,0.05,11.1801310449
2018-09-03 07:19:52,36.5714,-43.5819,214.0,18.305,36.531,-0.00366103811844,9.13824e-05,0.01699,1.67832,0.001854137516,1.4,0.05,11.1921186882
2018-09-03 07:19:52,36.5714,-43.5819,216.0,18.285,36.53,-0.00366103812168,9.01132e-05,0.022087,1.69904,0.002781206274,1.5,0.08,11.2168713841
2018-09-03 07:19:52,36.5714,-43.5819,218.0,18.247,36.523,-0.0036610381271,9.23343e-05,0.023786,1.69904,0.002781206274,1.4,0.08,11.220517278
2018-09-03 07:19:52,36.5714,-43.5819,220.0,18.209,36.516,-0.00366103813327,9.70938e-05,0.018689,1.69904,0.002317671895,1.4,0.05,11.2223407828
2018-09-03 07:19:52,36.5714,-43.5819,222.0,18.177,36.51,-0.0036610381384,9.519e-05,0.018689,1.7094,0.003244740653,1.4,0.05,11.2165068765
2018-09-03 07:19:52,36.5714,-43.5819,224.0,18.153,36.506,-0.00366103814225,9.39208e-05,0.020388,1.66796,0.002781206274,1.5,0.06,11.2146845614
2018-09-03 07:19:52,36.5714,-43.5819,226.0,18.13,36.502,-0.00366103814551,9.77284e-05,0.01699,1.68868,0.002317671895,1.4,0.07,11.2061901897
2018-09-03 07:19:52,36.5714,-43.5819,228.0,18.113,36.499,-0.00366103814816,9.26516e-05,0.01699,1.69904,0.003244740653,1.5,0.06,11.1957544897
2018-09-03 07:19:52,36.5714,-43.5819,230.0,18.094,36.496,-0.00366103815139,0.0001218432,0.018689,1.69904,0.002781206274,1.5,0.03,11.1848515268
2018-09-03 07:19:52,36.5714,-43.5819,232.0,18.076,36.494,-0.00366103815425,9.29689e-05,0.018689,1.69904,0.002317671895,1.5,0.05,11.1725109265
2018-09-03 07:19:52,36.5714,-43.5819,234.0,18.049,36.489,-0.00366103815836,9.07478e-05,0.01699,1.7094,0.002317671895,1.5,0.05,11.1641725515
2018-09-03 07:19:52,36.5714,-43.5819,236.0,18.044,36.488,-0.0036610381592,8.94786e-05,0.01699,1.7094,0.002781206274,1.5,0.05,11.1663470275
2018-09-03 07:19:52,36.5714,-43.5819,238.0,18.031,36.485,-0.00366103816152,9.07478e-05,0.01699,1.68868,0.002317671895,1.5,0.05,11.1669559759
2018-09-03 07:19:52,36.5714,-43.5819,240.0,17.98,36.476,-0.00366103816867,9.29689e-05,0.010194,1.7094,0.001854137516,1.4,0.08,11.1699723341
2018-09-03 07:19:52,36.5714,-43.5819,242.0,17.938,36.466,-0.00366103817545,9.26516e-05,0.01699,1.7094,0.002317671895,1.5,0.09,11.1627956578
2018-09-03 07:19:52,36.5714,-43.5819,244.0,17.919,36.463,-0.00366103817962,8.94786e-05,0.020388,1.7094,0.001854137516,1.5,0.08,11.1432956341
2018-09-03 07:19:52,36.5714,-43.5819,246.0,17.891,36.459,-0.00366103818313,9.39208e-05,0.013592,1.74048,nan,nan,nan,11.1319800418
2018-09-03 07:19:52,36.5714,-43.5819,248.0,17.87,36.455,-0.00366103818634,9.13824e-05,0.013592,1.7094,nan,nan,nan,11.1269266403
2018-09-03 07:19:52,36.5714,-43.5819,250.0,17.857,36.452,-0.00366103818832,9.45554e-05,0.020388,1.73012,nan,nan,nan,11.112864444
2018-09-03 07:19:52,36.5714,-43.5819,252.0,17.835,36.449,-0.00366103819189,9.07478e-05,0.013592,1.68868,nan,nan,nan,11.0934304096
2018-09-03 07:19:52,36.5714,-43.5819,254.0,17.814,36.446,-0.0036610381949,9.45554e-05,0.013592,1.71976,nan,nan,nan,11.067226005
2018-09-03 07:19:52,36.5714,-43.5819,256.0,17.8,36.443,-0.0036610381972,9.13824e-05,0.018689,1.71976,nan,nan,nan,11.0384547399
2018-09-03 07:19:52,36.5714,-43.5819,258.0,17.788,36.442,-0.00366103819961,8.78921e-05,0.01699,1.69904,nan,nan,nan,11.0075692287
2018-09-03 07:19:52,36.5714,-43.5819,260.0,17.762,36.438,-0.00366103820324,8.94786e-05,0.018689,1.74048,nan,nan,nan,10.9819728225
2018-09-03 07:19:52,36.5714,-43.5819,262.0,17.752,36.436,-0.00366103820489,9.67765e-05,0.018689,1.77156,nan,nan,nan,10.958503824
2018-09-03 07:19:52,36.5714,-43.5819,264.0,17.746,36.436,-0.00366103820615,9.55073e-05,0.020388,1.74048,nan,nan,nan,10.9461917168
2018-09-03 07:19:52,36.5714,-43.5819,266.0,17.73,36.434,-0.00366103820849,9.70938e-05,0.015291,1.74048,nan,nan,nan,10.9476060244
2018-09-03 07:19:52,36.5714,-43.5819,268.0,17.676,36.426,-0.00366103821703,8.94786e-05,0.01699,1.73012,nan,nan,nan,10.9381345087
2018-09-03 07:19:52,36.5714,-43.5819,270.0,17.65,36.422,-0.00366103822136,9.2017e-05,0.015291,1.73012,nan,nan,nan,10.9211255901
2018-09-03 07:19:52,36.5714,-43.5819,272.0,17.615,36.417,-0.00366103822652,9.2017e-05,0.013592,1.73012,nan,nan,nan,10.9239463662
2018-09-03 07:19:52,36.5714,-43.5819,274.0,17.576,36.412,-0.00366103823224,8.94786e-05,0.01699,1.75084,nan,nan,nan,10.9627533798
2018-09-03 07:19:52,36.5714,-43.5819,276.0,17.561,36.41,-0.00366103823459,9.04305e-05,0.018689,1.7094,nan,nan,nan,11.0518267472
2018-09-03 07:19:52,36.5714,-43.5819,278.0,17.555,36.415,-0.00366103823549,9.39208e-05,0.01699,1.74048,nan,nan,nan,11.1572902109
2018-09-03 07:19:52,36.5714,-43.5819,280.0,17.547,36.415,-0.00366103823671,9.23343e-05,0.015291,1.68868,nan,nan,nan,11.283827475
2018-09-03 07:19:52,36.5714,-43.5819,282.0,17.548,36.423,-0.00366103823674,9.29689e-05,0.01699,1.67832,nan,nan,nan,11.3730700436
2018-09-03 07:19:52,36.5714,-43.5819,284.0,17.546,36.424,-0.00366103823726,9.58246e-05,0.018689,1.66796,nan,nan,nan,11.3605419799
2018-09-03 07:19:52,36.5714,-43.5819,286.0,17.54,36.424,-0.00366103823852,9.13824e-05,0.018689,1.6576,nan,nan,nan,11.3257918933
2018-09-03 07:19:52,36.5714,-43.5819,288.0,17.522,36.421,-0.00366103824146,9.13824e-05,0.020388,1.66796,nan,nan,nan,11.2797886294
2018-09-03 07:19:52,36.5714,-43.5819,290.0,17.475,36.413,-0.00366103824827,9.01132e-05,0.018689,1.64724,nan,nan,nan,11.2779533913
2018-09-03 07:19:52,36.5714,-43.5819,292.0,17.47,36.414,-0.00366103824898,9.8363e-05,0.01699,1.6576,nan,nan,nan,11.3213653499
2018-09-03 07:19:52,36.5714,-43.5819,294.0,17.459,36.414,-0.00366103825049,9.23343e-05,0.018689,1.66796,nan,nan,nan,11.3339128825
2018-09-03 07:19:52,36.5714,-43.5819,296.0,17.441,36.41,-0.00366103825338,9.10651e-05,0.013592,1.6576,nan,nan,nan,11.4118018168
2018-09-03 07:19:52,36.5714,-43.5819,298.0,17.445,36.415,-0.00366103825296,9.89976e-05,0.018689,1.63688,nan,nan,nan,11.5204765526
2018-09-03 07:19:52,36.5714,-43.5819,300.0,17.456,36.423,-0.00366103825141,9.10651e-05,0.015291,1.61616,nan,nan,nan,11.5961879581
2018-09-03 07:19:52,36.5714,-43.5819,302.0,17.461,36.426,-0.00366103825084,9.42381e-05,0.015291,1.61616,nan,nan,nan,11.6434458011
2018-09-03 07:19:52,36.5714,-43.5819,304.0,17.461,36.43,-0.00366103825112,9.29689e-05,0.018689,1.58508,nan,nan,nan,11.6694651422
2018-09-03 07:19:52,36.5714,-43.5819,306.0,17.457,36.43,-0.00366103825182,8.91613e-05,0.01699,1.6058,nan,nan,nan,11.6775154425
2018-09-03 07:19:52,36.5714,-43.5819,308.0,17.452,36.429,-0.00366103825273,9.29689e-05,0.01699,1.59544,nan,nan,nan,11.678666061
2018-09-03 07:19:52,36.5714,-43.5819,310.0,17.45,36.429,-0.00366103825326,9.01132e-05,0.01699,1.62652,nan,nan,nan,11.6954353912
2018-09-03 07:19:52,36.5714,-43.5819,312.0,17.446,36.429,-0.00366103825397,8.94786e-05,0.011893,1.57472,nan,nan,nan,11.6947898516
2018-09-03 07:19:52,36.5714,-43.5819,314.0,17.44,36.428,-0.00366103825513,0.0001177183,0.015291,1.59544,nan,nan,nan,11.6859566567
2018-09-03 07:19:52,36.5714,-43.5819,316.0,17.424,36.425,-0.00366103825779,8.85267e-05,0.015291,1.6058,nan,nan,nan,11.6671663509
2018-09-03 07:19:52,36.5714,-43.5819,318.0,17.417,36.423,-0.00366103825899,9.36035e-05,0.015291,1.61616,nan,nan,nan,11.6565687011
2018-09-03 07:19:52,36.5714,-43.5819,320.0,17.411,36.422,-0.00366103826013,8.78921e-05,0.013592,1.61616,nan,nan,nan,11.6316084759
2018-09-03 07:19:52,36.5714,-43.5819,322.0,17.398,36.419,-0.00366103826239,8.78921e-05,0.018689,1.61616,nan,nan,nan,11.5882087081
2018-09-03 07:19:52,36.5714,-43.5819,324.0,17.381,36.415,-0.00366103826583,8.78921e-05,0.015291,1.6058,nan,nan,nan,11.5238700972
2018-09-03 07:19:52,36.5714,-43.5819,326.0,17.346,36.408,-0.00366103827122,8.78921e-05,0.022087,1.61616,nan,nan,nan,11.4412775372
2018-09-03 07:19:52,36.5714,-43.5819,328.0,17.328,36.403,-0.00366103827393,9.10651e-05,0.015291,1.62652,nan,nan,nan,11.3520269059
2018-09-03 07:19:52,36.5714,-43.5819,330.0,17.29,36.394,-0.00366103828059,8.66229e-05,0.01699,1.63688,nan,nan,nan,11.2479089601
2018-09-03 07:19:52,36.5714,-43.5819,332.0,17.246,36.383,-0.00366103828725,8.97959e-05,0.015291,1.67832,nan,nan,nan,11.2013274116
2018-09-03 07:19:52,36.5714,-43.5819,334.0,17.224,36.378,-0.00366103828999,8.75748e-05,0.01699,1.68868,nan,nan,nan,11.2004832469
