datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-16 07:28:19,34.9256,-43.3373,0.6,25.64,36.333,-0.00366103698641,0.000120574,0.125726,1.1914,0.006489481306,10.5,nan,14.8439574725
2018-08-16 07:28:19,34.9256,-43.3373,2.0,25.648,36.331,-0.00366103698571,0.0001199394,0.125726,1.1914,0.006025946927,8.0,nan,14.8474062366
2018-08-16 07:28:19,34.9256,-43.3373,4.0,25.646,36.331,-0.00366103698606,0.000136439,0.132522,1.1914,0.006953015685,6.2,nan,14.8432005723
2018-08-16 07:28:19,34.9256,-43.3373,6.1,25.647,36.318,-0.003661036986,0.0001180356,0.129124,1.1914,0.006489481306,4.3,2.04,14.8406148917
2018-08-16 07:28:19,34.9256,-43.3373,8.0,25.646,36.331,-0.00366103698615,0.0001180356,0.127425,1.1914,0.006953015685,4.0,2.29,14.8419812321
2018-08-16 07:28:19,34.9256,-43.3373,10.0,25.651,36.331,-0.00366103698566,0.0001231124,0.132522,1.1914,0.006953015685,3.8,1.72,14.8406779498
2018-08-16 07:28:19,34.9256,-43.3373,12.0,25.652,36.331,-0.00366103698563,0.0001170837,0.132522,1.1914,0.006025946927,3.1,1.77,14.8355504115
2018-08-16 07:28:19,34.9256,-43.3373,14.0,25.652,36.331,-0.00366103698582,0.0001767361,0.137619,1.1914,0.006489481306,3.2,1.17,14.8294593326
2018-08-16 07:28:19,34.9256,-43.3373,16.0,25.652,36.331,-0.00366103698592,0.0001329487,0.137619,1.1914,0.006489481306,2.6,1.38,14.8336177016
2018-08-16 07:28:19,34.9256,-43.3373,18.1,25.652,36.331,-0.00366103698608,0.0001196221,0.13592,1.1914,0.006953015685,1.5,0.87,14.8318533519
2018-08-16 07:28:19,34.9256,-43.3373,20.0,25.652,36.331,-0.0036610369864,0.0001135934,0.139318,1.1914,0.006489481306,1.7,0.94,14.8262051476
2018-08-16 07:28:19,34.9256,-43.3373,22.0,25.65,36.331,-0.00366103698707,0.0001148626,0.144415,1.20176,0.007416550064,1.4,0.64,14.8224063255
2018-08-16 07:28:19,34.9256,-43.3373,24.0,25.641,36.332,-0.00366103698862,0.0001139107,0.151211,1.21212,0.006953015685,1.4,0.61,14.8221964843
2018-08-16 07:28:19,34.9256,-43.3373,26.0,25.644,36.332,-0.00366103698924,0.0001154972,0.139318,1.1914,0.006953015685,1.5,0.84,14.8042699571
2018-08-16 07:28:19,34.9256,-43.3373,28.3,25.363,36.349,-0.00366103703592,0.0001250162,0.149512,1.20176,0.006953015685,1.3,0.68,14.8495727848
2018-08-16 07:28:19,34.9256,-43.3373,30.0,24.431,36.439,-0.00366103718084,0.000123747,0.183492,1.25356,0.005562412548,1.3,0.43,15.0056969655
2018-08-16 07:28:19,34.9256,-43.3373,32.1,23.92,36.553,-0.00366103725336,0.0001259681,0.210676,1.26392,0.006025946927,1.3,0.45,14.9198917727
2018-08-16 07:28:19,34.9256,-43.3373,34.0,23.712,36.606,-0.00366103728637,0.00012692,0.22087,1.28464,0.005562412548,1.2,0.41,14.7954537821
2018-08-16 07:28:19,34.9256,-43.3373,35.9,23.24,36.612,-0.00366103735732,0.0001345352,0.246355,1.33644,0.00463534379,1.2,0.18,14.5948762517
2018-08-16 07:28:19,34.9256,-43.3373,38.1,22.814,36.628,-0.00366103742263,0.0001415158,0.307519,1.3986,0.005098878169,1.2,0.21,14.2857821025
2018-08-16 07:28:19,34.9256,-43.3373,39.9,22.612,36.637,-0.00366103745252,0.0001329487,0.32281,1.44004,0.005098878169,1.2,0.3,14.1158113413
2018-08-16 07:28:19,34.9256,-43.3373,42.0,22.337,36.642,-0.00366103749701,0.0001335833,0.351693,1.49184,0.00463534379,1.3,0.12,13.8491405699
2018-08-16 07:28:19,34.9256,-43.3373,44.0,22.092,36.651,-0.00366103752956,0.0001640441,0.394168,1.52292,0.00463534379,1.2,0.09,13.6998136824
2018-08-16 07:28:19,34.9256,-43.3373,46.0,22.085,36.655,-0.00366103753104,0.0001326314,0.399265,1.554,0.00463534379,1.3,0.09,13.5874222168
2018-08-16 07:28:19,34.9256,-43.3373,48.0,22.051,36.663,-0.00366103753784,0.0001329487,0.465526,1.56436,0.00463534379,1.2,0.12,13.3548082746
2018-08-16 07:28:19,34.9256,-43.3373,50.0,21.874,36.687,-0.00366103756539,0.000133266,0.596349,1.66796,0.004171809411,1.2,0.08,13.1402394487
2018-08-16 07:28:19,34.9256,-43.3373,52.2,21.72,36.683,-0.00366103758612,0.0001383428,0.684697,1.66796,0.004171809411,1.2,0.1,13.0856804941
2018-08-16 07:28:19,34.9256,-43.3373,54.0,21.695,36.671,-0.0036610375914,0.000136439,0.688095,1.64724,0.004171809411,1.3,0.09,13.0466817772
2018-08-16 07:28:19,34.9256,-43.3373,55.9,21.565,36.679,-0.00366103761413,0.0001462753,0.810423,1.68868,0.003708275032,1.3,0.1,12.4172722682
2018-08-16 07:28:19,34.9256,-43.3373,58.0,21.424,36.764,-0.0036610376351,0.0001494483,0.939547,1.73012,0.003244740653,1.3,0.05,11.4944261386
2018-08-16 07:28:19,34.9256,-43.3373,60.0,21.346,36.78,-0.00366103764829,0.0001516694,0.965032,1.75084,0.003708275032,1.3,0.07,11.4851833887
2018-08-16 07:28:19,34.9256,-43.3373,62.0,21.076,36.756,-0.00366103769024,0.0001456407,0.852898,1.69904,0.002781206274,1.3,0.08,12.2654597114
2018-08-16 07:28:19,34.9256,-43.3373,64.0,20.777,36.711,-0.00366103773554,0.0001285065,0.623533,1.57472,0.002781206274,1.3,0.05,13.4374231055
2018-08-16 07:28:19,34.9256,-43.3373,66.0,20.49,36.679,-0.00366103777658,0.0001415158,0.497807,1.54364,0.002317671895,1.3,0.06,13.5550564241
2018-08-16 07:28:19,34.9256,-43.3373,68.0,20.428,36.681,-0.00366103778646,0.0001278719,0.547078,1.58508,0.002317671895,1.4,0.06,13.1553840781
2018-08-16 07:28:19,34.9256,-43.3373,70.0,20.377,36.685,-0.00366103779472,0.0001323141,0.567466,1.61616,0.003244740653,1.3,0.08,12.4400866658
2018-08-16 07:28:19,34.9256,-43.3373,72.0,20.224,36.7,-0.00366103781842,0.0001294584,0.589553,1.6576,0.002781206274,1.3,0.07,11.8718099359
2018-08-16 07:28:19,34.9256,-43.3373,74.0,20.159,36.702,-0.00366103782836,0.0001288238,0.615038,1.63688,0.001854137516,1.3,0.05,11.8066167682
2018-08-16 07:28:19,34.9256,-43.3373,76.0,20.116,36.705,-0.0036610378359,0.0001358044,0.61164,1.6576,0.001854137516,1.3,0.05,11.7342507877
2018-08-16 07:28:19,34.9256,-43.3373,78.0,20.016,36.699,-0.00366103785043,0.0001392947,0.565767,1.64724,0.002317671895,1.4,0.05,11.7002937605
2018-08-16 07:28:19,34.9256,-43.3373,80.0,19.984,36.699,-0.00366103785532,0.0001310449,0.521593,1.64724,0.003244740653,1.4,0.07,11.7441656421
2018-08-16 07:28:19,34.9256,-43.3373,82.0,19.943,36.695,-0.00366103786282,0.0001281892,0.541981,1.66796,0.002781206274,1.3,0.06,11.9929734026
2018-08-16 07:28:19,34.9256,-43.3373,84.0,19.83,36.674,-0.00366103787945,0.0001339006,0.468924,1.66796,0.001854137516,1.3,0.06,12.3671649395
2018-08-16 07:28:19,34.9256,-43.3373,86.0,19.766,36.657,-0.00366103788892,0.00012692,0.457031,1.69904,0.002781206274,1.4,0.06,12.5533262782
2018-08-16 07:28:19,34.9256,-43.3373,88.0,19.715,36.646,-0.00366103789723,0.0001272373,0.416255,1.69904,0.002781206274,1.4,0.04,12.5163653501
2018-08-16 07:28:19,34.9256,-43.3373,90.0,19.649,36.64,-0.00366103790644,0.0001450061,0.433245,1.69904,0.002781206274,1.4,0.05,12.3155775354
2018-08-16 07:28:19,34.9256,-43.3373,92.0,19.643,36.645,-0.00366103790724,0.0001440542,0.451934,1.73012,0.002781206274,1.3,0.05,12.0624749394
2018-08-16 07:28:19,34.9256,-43.3373,94.0,19.65,36.654,-0.00366103790653,0.0001291411,0.414556,1.69904,0.002781206274,1.3,0.06,11.7867721626
2018-08-16 07:28:19,34.9256,-43.3373,96.0,19.64,36.662,-0.00366103790832,0.0001351698,0.402663,1.69904,0.002781206274,1.4,0.05,11.6569819639
2018-08-16 07:28:19,34.9256,-43.3373,98.0,19.609,36.668,-0.00366103791372,0.0001345352,0.360188,1.64724,0.002317671895,1.4,0.05,11.6438279045
2018-08-16 07:28:19,34.9256,-43.3373,100.0,19.59,36.674,-0.00366103791647,0.0001472272,0.314315,1.62652,0.003244740653,1.4,0.06,11.7313648183
2018-08-16 07:28:19,34.9256,-43.3373,102.0,19.503,36.664,-0.00366103793008,0.0001488137,0.304121,1.6058,0.003708275032,1.4,0.07,11.8556407232
2018-08-16 07:28:19,34.9256,-43.3373,104.0,19.456,36.656,-0.00366103793616,0.0001380255,0.293927,1.6058,0.003244740653,1.4,0.04,11.8618984577
2018-08-16 07:28:19,34.9256,-43.3373,106.0,19.455,36.664,-0.00366103793655,0.0001399293,0.256549,1.59544,0.003244740653,1.4,0.05,11.8697265528
2018-08-16 07:28:19,34.9256,-43.3373,108.0,19.433,36.662,-0.00366103794014,0.0001335833,0.259947,1.59544,0.002781206274,1.4,0.05,11.8835200188
2018-08-16 07:28:19,34.9256,-43.3373,110.0,19.41,36.658,-0.00366103794356,0.0001345352,0.259947,1.6058,0.002781206274,1.4,0.05,11.8970197709
2018-08-16 07:28:19,34.9256,-43.3373,112.0,19.394,36.656,-0.00366103794597,0.0001399293,0.253151,1.6058,0.002781206274,1.4,0.05,11.9029910149
2018-08-16 07:28:19,34.9256,-43.3373,114.0,19.38,36.662,-0.00366103794813,0.0001288238,0.188589,1.59544,0.002781206274,1.4,0.05,11.9221877415
2018-08-16 07:28:19,34.9256,-43.3373,116.0,19.359,36.665,-0.00366103795156,0.0001240643,0.154609,1.554,0.002781206274,1.4,0.05,11.952589793
2018-08-16 07:28:19,34.9256,-43.3373,118.0,19.332,36.664,-0.00366103795578,0.0001272373,0.125726,1.58508,0.003244740653,1.4,0.05,11.9591185374
2018-08-16 07:28:19,34.9256,-43.3373,120.0,19.32,36.663,-0.00366103795759,0.0001180356,0.117231,1.56436,0.003244740653,1.4,0.06,11.9615383339
2018-08-16 07:28:19,34.9256,-43.3373,122.0,19.296,36.661,-0.00366103796197,0.0001240643,0.105338,1.58508,0.003244740653,1.4,0.06,11.9860879581
2018-08-16 07:28:19,34.9256,-43.3373,124.0,19.253,36.66,-0.00366103796799,0.0001154972,0.083251,1.554,0.003244740653,1.4,0.05,12.0528865375
2018-08-16 07:28:19,34.9256,-43.3373,126.0,19.243,36.66,-0.00366103796957,0.0001135934,0.083251,1.554,0.003708275032,1.4,0.05,12.0763954993
2018-08-16 07:28:19,34.9256,-43.3373,128.0,19.236,36.659,-0.0036610379708,0.0001139107,0.071358,1.554,0.003708275032,1.5,0.05,12.0765556254
2018-08-16 07:28:19,34.9256,-43.3373,130.0,19.221,36.66,-0.00366103797306,0.0001069301,0.057766,1.54364,0.003708275032,1.4,0.06,12.0682326745
2018-08-16 07:28:19,34.9256,-43.3373,132.0,19.2,36.659,-0.00366103797651,0.000107882,0.049271,1.53328,0.003244740653,1.5,0.06,12.0449515406
2018-08-16 07:28:19,34.9256,-43.3373,134.0,19.17,36.656,-0.00366103798163,0.0001037571,0.047572,1.56436,0.004171809411,1.4,0.08,12.0111314286
2018-08-16 07:28:19,34.9256,-43.3373,136.0,19.141,36.652,-0.0036610379857,0.0001107377,0.045873,1.56436,0.003708275032,1.4,0.09,12.0254538631
2018-08-16 07:28:19,34.9256,-43.3373,138.0,19.127,36.652,-0.00366103798797,0.0001037571,0.040776,1.54364,0.003244740653,1.4,0.1,12.0452228484
2018-08-16 07:28:19,34.9256,-43.3373,140.0,19.105,36.652,-0.00366103799112,0.0001101031,0.027184,1.53328,0.003244740653,1.4,0.05,12.0364492127
2018-08-16 07:28:19,34.9256,-43.3373,142.0,19.077,36.65,-0.00366103799522,9.86803e-05,0.028883,1.56436,0.003244740653,1.4,0.05,12.0232244929
2018-08-16 07:28:19,34.9256,-43.3373,144.0,19.068,36.648,-0.00366103799676,0.0001059782,0.027184,1.54364,0.002781206274,1.4,0.05,12.0120855777
2018-08-16 07:28:19,34.9256,-43.3373,146.0,19.062,36.648,-0.0036610379978,9.86803e-05,0.022087,1.54364,0.002781206274,1.5,0.04,12.0225876272
2018-08-16 07:28:19,34.9256,-43.3373,148.0,19.049,36.647,-0.00366103800011,9.39208e-05,0.022087,1.56436,0.003244740653,1.4,0.04,12.0101773764
2018-08-16 07:28:19,34.9256,-43.3373,150.0,19.035,36.645,-0.00366103800215,9.74111e-05,0.020388,1.56436,0.003244740653,1.4,0.06,12.0137555723
2018-08-16 07:28:19,34.9256,-43.3373,152.0,19.031,36.645,-0.00366103800287,9.99495e-05,0.015291,1.54364,0.002781206274,1.4,0.05,12.0200405964
2018-08-16 07:28:19,34.9256,-43.3373,154.0,19.017,36.644,-0.00366103800505,9.36035e-05,0.01699,1.554,0.002781206274,1.4,0.06,12.0019129874
2018-08-16 07:28:19,34.9256,-43.3373,156.0,19.007,36.643,-0.00366103800673,9.26516e-05,0.020388,1.554,0.002781206274,1.4,0.05,11.9873092
2018-08-16 07:28:19,34.9256,-43.3373,158.0,18.998,36.641,-0.0036610380083,9.13824e-05,0.020388,1.56436,0.003244740653,1.4,0.05,11.9744703364
2018-08-16 07:28:19,34.9256,-43.3373,160.0,18.976,36.637,-0.00366103801193,0.0001021706,0.023786,1.58508,0.002781206274,1.5,0.06,11.9521631331
2018-08-16 07:28:19,34.9256,-43.3373,162.0,18.945,36.63,-0.0036610380164,9.26516e-05,0.025485,1.56436,0.002317671895,1.4,0.05,11.9306184533
2018-08-16 07:28:19,34.9256,-43.3373,164.0,18.925,36.627,-0.00366103801937,9.58246e-05,0.028883,1.58508,0.002781206274,1.4,0.06,11.9089660869
2018-08-16 07:28:19,34.9256,-43.3373,166.0,18.917,36.626,-0.00366103802066,9.58246e-05,0.027184,1.56436,0.002781206274,1.4,0.04,11.9011049456
2018-08-16 07:28:19,34.9256,-43.3373,168.0,18.917,36.626,-0.00366103802081,9.48727e-05,0.025485,1.56436,0.002781206274,1.4,0.05,11.8857947687
2018-08-16 07:28:19,34.9256,-43.3373,170.0,18.918,36.626,-0.0036610380209,9.48727e-05,0.028883,1.57472,0.002781206274,1.4,0.06,11.8753668634
2018-08-16 07:28:19,34.9256,-43.3373,172.0,18.917,36.626,-0.00366103802122,9.23343e-05,0.027184,1.58508,0.002781206274,1.4,0.07,11.85798688
2018-08-16 07:28:19,34.9256,-43.3373,174.0,18.915,36.627,-0.00366103802179,9.29689e-05,0.028883,1.59544,0.002317671895,1.4,0.06,11.8372049221
2018-08-16 07:28:19,34.9256,-43.3373,176.0,18.906,36.626,-0.0036610380235,9.80457e-05,0.022087,1.57472,0.002317671895,1.5,0.04,11.8116429378
2018-08-16 07:28:19,34.9256,-43.3373,178.0,18.9,36.626,-0.00366103802467,0.0001053436,0.027184,1.58508,0.002781206274,1.4,0.07,11.7983443099
2018-08-16 07:28:19,34.9256,-43.3373,180.0,18.877,36.623,-0.00366103802861,9.93149e-05,0.023786,1.59544,0.002317671895,1.4,0.04,11.7917409776
2018-08-16 07:28:19,34.9256,-43.3373,182.0,18.837,36.613,-0.00366103803462,0.0001031225,0.027184,1.61616,0.003244740653,1.4,0.06,11.7971786738
2018-08-16 07:28:19,34.9256,-43.3373,184.0,18.821,36.608,-0.00366103803743,9.45554e-05,0.030582,1.59544,0.002781206274,1.4,0.06,11.815067896
2018-08-16 07:28:19,34.9256,-43.3373,186.0,18.791,36.602,-0.00366103804215,9.32862e-05,0.03398,1.58508,0.002317671895,1.4,0.06,11.8314317341
2018-08-16 07:28:19,34.9256,-43.3373,188.0,18.744,36.591,-0.00366103804922,9.70938e-05,0.03398,1.61616,0.002781206274,1.4,0.07,11.864715813
2018-08-16 07:28:19,34.9256,-43.3373,190.0,18.728,36.588,-0.00366103805136,9.45554e-05,0.030582,1.6058,0.002317671895,1.4,0.06,11.8665945241
2018-08-16 07:28:19,34.9256,-43.3373,192.0,18.723,36.591,-0.00366103805293,9.58246e-05,0.027184,1.58508,0.001854137516,1.4,0.06,11.8390780788
2018-08-16 07:28:19,34.9256,-43.3373,194.0,18.686,36.587,-0.00366103805881,9.55073e-05,0.027184,1.6058,0.001854137516,1.4,0.05,11.806118968
2018-08-16 07:28:19,34.9256,-43.3373,196.0,18.659,36.581,-0.00366103806247,9.39208e-05,0.028883,1.61616,0.001854137516,1.4,0.06,11.7665362977
2018-08-16 07:28:19,34.9256,-43.3373,198.0,18.604,36.573,-0.00366103807095,9.48727e-05,0.025485,1.64724,0.001390603137,1.4,0.06,11.7248862515
2018-08-16 07:28:19,34.9256,-43.3373,200.0,18.579,36.568,-0.00366103807488,9.89976e-05,0.025485,1.63688,0.001854137516,1.4,0.07,11.6828862277
2018-08-16 07:28:19,34.9256,-43.3373,202.0,18.561,36.564,-0.00366103807803,9.89976e-05,0.027184,1.62652,0.002781206274,1.5,0.08,11.6184907265
2018-08-16 07:28:19,34.9256,-43.3373,204.0,18.533,36.561,-0.00366103808245,9.67765e-05,0.030582,1.63688,0.001854137516,1.5,0.05,11.5431240916
2018-08-16 07:28:19,34.9256,-43.3373,206.0,18.482,36.554,-0.00366103809057,9.70938e-05,0.025485,1.64724,0.002781206274,1.5,0.03,11.4550408074
2018-08-16 07:28:19,34.9256,-43.3373,208.0,18.449,36.549,-0.00366103809569,9.48727e-05,0.022087,1.64724,0.002317671895,1.4,0.04,11.3683236411
2018-08-16 07:28:19,34.9256,-43.3373,210.0,18.434,36.549,-0.00366103809782,9.36035e-05,0.025485,1.67832,0.001854137516,1.4,0.05,11.2636514074
2018-08-16 07:28:19,34.9256,-43.3373,212.0,18.407,36.547,-0.00366103810178,9.519e-05,0.025485,1.6576,0.001390603137,1.4,0.05,11.1493278254
2018-08-16 07:28:19,34.9256,-43.3373,214.0,18.402,36.552,-0.00366103810286,9.48727e-05,0.022087,1.68868,0.001854137516,1.4,0.06,11.0413133621
2018-08-16 07:28:19,34.9256,-43.3373,216.0,18.394,36.555,-0.00366103810451,9.48727e-05,0.022087,1.7094,0.001854137516,1.5,0.06,10.9606991714
2018-08-16 07:28:19,34.9256,-43.3373,218.0,18.39,36.557,-0.00366103810598,9.45554e-05,0.020388,1.74048,0.001390603137,1.5,0.06,10.9113304419
2018-08-16 07:28:19,34.9256,-43.3373,220.0,18.351,36.551,-0.00366103811176,9.26516e-05,0.01699,1.71976,0.001854137516,1.5,0.04,10.8957793648
2018-08-16 07:28:19,34.9256,-43.3373,222.0,18.314,36.544,-0.00366103811721,9.42381e-05,0.01699,1.71976,0.000927068758,1.5,0.06,10.9024608346
2018-08-16 07:28:19,34.9256,-43.3373,224.0,18.284,36.538,-0.003661038122,0.0001088339,0.022087,1.71976,0.001390603137,1.5,0.06,10.8921945723
2018-08-16 07:28:19,34.9256,-43.3373,226.0,18.26,36.535,-0.00366103812602,9.32862e-05,0.01699,1.74048,0.002317671895,1.5,0.05,10.9052756104
2018-08-16 07:28:19,34.9256,-43.3373,228.0,18.23,36.53,-0.00366103813062,9.2017e-05,0.01699,1.7094,0.001390603137,1.4,0.06,10.9319199617
2018-08-16 07:28:19,34.9256,-43.3373,230.0,18.184,36.519,-0.003661038138,9.61419e-05,0.022087,1.71976,0.001390603137,1.4,0.05,10.9556719274
2018-08-16 07:28:19,34.9256,-43.3373,232.0,18.16,36.514,-0.00366103814224,9.45554e-05,0.030582,1.71976,0.001854137516,1.5,0.06,10.9642412096
2018-08-16 07:28:19,34.9256,-43.3373,234.0,18.112,36.506,-0.00366103814982,9.519e-05,0.022087,1.71976,0.000927068758,1.5,0.06,10.9681390999
2018-08-16 07:28:19,34.9256,-43.3373,236.0,18.066,36.497,-0.00366103815696,9.74111e-05,0.023786,1.68868,0.001390603137,1.5,0.05,10.9723933144
2018-08-16 07:28:19,34.9256,-43.3373,238.0,18.015,36.49,-0.00366103816504,9.58246e-05,0.025485,1.73012,0.001390603137,1.5,0.05,10.9755143794
2018-08-16 07:28:19,34.9256,-43.3373,240.0,17.939,36.477,-0.00366103817604,9.8363e-05,0.027184,1.7094,0.001854137516,1.5,0.06,10.9780688015
2018-08-16 07:28:19,34.9256,-43.3373,242.0,17.918,36.476,-0.00366103817919,9.23343e-05,0.023786,1.71976,0.001390603137,1.5,0.06,10.9803400213
2018-08-16 07:28:19,34.9256,-43.3373,244.0,17.9,36.474,-0.00366103818189,9.36035e-05,0.023786,1.74048,0.000927068758,1.5,0.05,11.0068572128
2018-08-16 07:28:19,34.9256,-43.3373,246.0,17.833,36.463,-0.00366103819297,9.67765e-05,0.023786,1.7094,nan,nan,nan,11.0830111612
2018-08-16 07:28:19,34.9256,-43.3373,248.0,17.784,36.453,-0.00366103819966,9.45554e-05,0.027184,1.69904,nan,nan,nan,11.1558419746
2018-08-16 07:28:19,34.9256,-43.3373,250.0,17.713,36.439,-0.00366103821062,9.64592e-05,0.035679,1.68868,nan,nan,nan,11.2043408573
2018-08-16 07:28:19,34.9256,-43.3373,252.0,17.674,36.433,-0.00366103821682,9.64592e-05,0.032281,1.67832,nan,nan,nan,11.2124982738
2018-08-16 07:28:19,34.9256,-43.3373,254.0,17.648,36.43,-0.00366103822073,0.0001085166,0.028883,1.67832,nan,nan,nan,11.2133727246
2018-08-16 07:28:19,34.9256,-43.3373,256.0,17.64,36.43,-0.0036610382221,9.77284e-05,0.030582,1.69904,nan,nan,nan,11.2200796923
2018-08-16 07:28:19,34.9256,-43.3373,258.0,17.633,36.433,-0.00366103822341,9.80457e-05,0.028883,1.68868,nan,nan,nan,11.2095840555
2018-08-16 07:28:19,34.9256,-43.3373,260.0,17.611,36.437,-0.00366103822685,9.89976e-05,0.028883,1.68868,nan,nan,nan,11.2139557394
2018-08-16 07:28:19,34.9256,-43.3373,262.0,17.594,36.434,-0.00366103822934,9.36035e-05,0.028883,1.66796,nan,nan,nan,11.2232891523
2018-08-16 07:28:19,34.9256,-43.3373,264.0,17.554,36.43,-0.00366103823602,9.67765e-05,0.025485,1.67832,nan,nan,nan,11.225332136
2018-08-16 07:28:19,34.9256,-43.3373,266.0,17.518,36.426,-0.00366103824106,9.29689e-05,0.022087,1.67832,nan,nan,nan,11.2515675264
2018-08-16 07:28:19,34.9256,-43.3373,268.0,17.499,36.425,-0.0036610382438,9.32862e-05,0.022087,1.6576,nan,nan,nan,11.268929484
2018-08-16 07:28:19,34.9256,-43.3373,270.0,17.49,36.425,-0.0036610382452,9.58246e-05,0.023786,1.66796,nan,nan,nan,11.3309589477
2018-08-16 07:28:19,34.9256,-43.3373,272.0,17.468,36.422,-0.0036610382485,9.32862e-05,0.018689,1.68868,nan,nan,nan,11.437989414
2018-08-16 07:28:19,34.9256,-43.3373,274.0,17.461,36.422,-0.00366103824922,9.39208e-05,0.018689,1.64724,nan,nan,nan,11.602272061
2018-08-16 07:28:19,34.9256,-43.3373,276.0,17.478,36.431,-0.00366103824679,9.48727e-05,0.020388,1.6058,nan,nan,nan,11.7618906279
2018-08-16 07:28:19,34.9256,-43.3373,278.0,17.495,36.44,-0.00366103824426,9.519e-05,0.01699,1.59544,nan,nan,nan,11.8618984578
2018-08-16 07:28:19,34.9256,-43.3373,280.0,17.505,36.446,-0.00366103824284,9.45554e-05,0.015291,1.57472,nan,nan,nan,11.9203765267
2018-08-16 07:28:19,34.9256,-43.3373,282.0,17.506,36.447,-0.00366103824297,9.26516e-05,0.015291,1.56436,nan,nan,nan,11.9377156061
2018-08-16 07:28:19,34.9256,-43.3373,284.0,17.502,36.446,-0.00366103824362,9.16997e-05,0.01699,1.57472,nan,nan,nan,11.9594348152
2018-08-16 07:28:19,34.9256,-43.3373,286.0,17.503,36.447,-0.00366103824346,9.23343e-05,0.013592,1.54364,nan,nan,nan,11.9899266834
2018-08-16 07:28:19,34.9256,-43.3373,288.0,17.505,36.448,-0.00366103824329,9.10651e-05,0.018689,1.554,nan,nan,nan,12.0010392952
2018-08-16 07:28:19,34.9256,-43.3373,290.0,17.501,36.448,-0.00366103824399,9.16997e-05,0.01699,1.554,nan,nan,nan,12.016937337
2018-08-16 07:28:19,34.9256,-43.3373,292.0,17.496,36.447,-0.00366103824478,9.32862e-05,0.015291,1.554,nan,nan,nan,12.0336593187
2018-08-16 07:28:19,34.9256,-43.3373,294.0,17.495,36.448,-0.00366103824502,9.29689e-05,0.015291,1.54364,nan,nan,nan,12.0400374374
2018-08-16 07:28:19,34.9256,-43.3373,296.0,17.494,36.447,-0.00366103824534,0.0001120069,0.013592,1.56436,nan,nan,nan,12.0432281211
2018-08-16 07:28:19,34.9256,-43.3373,298.0,17.488,36.447,-0.0036610382463,9.10651e-05,0.01699,1.57472,nan,nan,nan,12.0380438102
2018-08-16 07:28:19,34.9256,-43.3373,300.0,17.49,36.447,-0.00366103824614,9.26516e-05,0.015291,1.54364,nan,nan,nan,12.0336593187
2018-08-16 07:28:19,34.9256,-43.3373,302.0,17.49,36.447,-0.00366103824632,9.16997e-05,0.018689,1.56436,nan,nan,nan,12.0225080222
2018-08-16 07:28:19,34.9256,-43.3373,304.0,17.485,36.446,-0.00366103824712,9.23343e-05,0.015291,1.554,nan,nan,nan,12.0062032036
2018-08-16 07:28:19,34.9256,-43.3373,306.0,17.454,36.439,-0.00366103825176,8.91613e-05,0.01699,1.554,nan,nan,nan,11.9883402426
2018-08-16 07:28:19,34.9256,-43.3373,308.0,17.441,36.435,-0.00366103825403,9.32862e-05,0.01699,1.56436,nan,nan,nan,11.9784310709
2018-08-16 07:28:19,34.9256,-43.3373,310.0,17.435,36.433,-0.00366103825529,9.45554e-05,0.018689,1.57472,nan,nan,nan,11.970194625
2018-08-16 07:28:19,34.9256,-43.3373,312.0,17.431,36.433,-0.00366103825601,9.58246e-05,0.015291,1.56436,nan,nan,nan,11.964971407
2018-08-16 07:28:19,34.9256,-43.3373,314.0,17.43,36.433,-0.00366103825633,9.32862e-05,0.013592,1.58508,nan,nan,nan,11.9483714563
2018-08-16 07:28:19,34.9256,-43.3373,316.0,17.429,36.432,-0.00366103825675,8.91613e-05,0.013592,1.57472,nan,nan,nan,11.9278599058
2018-08-16 07:28:19,34.9256,-43.3373,318.0,17.416,36.429,-0.0036610382593,8.8844e-05,0.011893,1.56436,nan,nan,nan,11.8924653421
2018-08-16 07:28:19,34.9256,-43.3373,320.0,17.376,36.419,-0.00366103826603,8.75748e-05,0.015291,1.6058,nan,nan,nan,11.8564227099
2018-08-16 07:28:19,34.9256,-43.3373,322.0,17.33,36.408,-0.00366103827244,9.42381e-05,0.013592,1.61616,nan,nan,nan,11.8388439136
2018-08-16 07:28:19,34.9256,-43.3373,324.0,17.313,36.404,-0.00366103827508,8.75748e-05,0.01699,1.56436,nan,nan,nan,11.833381734
2018-08-16 07:28:19,34.9256,-43.3373,326.0,17.301,36.401,-0.00366103827715,9.01132e-05,0.018689,1.59544,nan,nan,nan,11.8232462068
2018-08-16 07:28:19,34.9256,-43.3373,328.0,17.295,36.399,-0.00366103827816,8.94786e-05,0.013592,1.6058,nan,nan,nan,11.8080636524
2018-08-16 07:28:19,34.9256,-43.3373,330.0,17.281,36.396,-0.0036610382808,8.69402e-05,0.015291,1.59544,nan,nan,nan,11.7836680075
2018-08-16 07:28:19,34.9256,-43.3373,332.0,17.244,36.388,-0.00366103828717,9.16997e-05,0.011893,1.59544,nan,nan,nan,11.7471947304
2018-08-16 07:28:19,34.9256,-43.3373,334.0,17.227,36.383,-0.00366103828925,8.59883e-05,0.01699,1.61616,nan,nan,nan,11.7190286105
