datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 03:05:41,39.1861,-40.1238,0.5,17.597,36.46,-0.00366103822266,0.000209418,0.982022,1.5022,0.001854137516,12.4,nan,13.1747101728
2018-04-05 03:05:41,39.1861,-40.1238,2.0,17.63,36.451,-0.00366103822181,0.0002436864,1.174009,1.5022,0.001854137516,11.3,nan,13.1745846748
2018-04-05 03:05:41,39.1861,-40.1238,4.0,17.619,36.45,-0.00366103822409,0.0002135429,1.07037,1.51256,0.002781206274,7.3,nan,13.1739572083
2018-04-05 03:05:41,39.1861,-40.1238,6.0,17.636,36.449,-0.00366103822145,0.0002214754,1.241969,1.5022,0.002317671895,6.9,nan,13.1790139122
2018-04-05 03:05:41,39.1861,-40.1238,7.9,17.641,36.449,-0.0036610382206,0.0002018028,1.491722,1.51256,0.001854137516,6.1,nan,13.1798748819
2018-04-05 03:05:41,39.1861,-40.1238,9.9,17.634,36.45,-0.00366103822173,0.0002037066,1.0194,1.5022,0.001854137516,4.7,2.34,13.1796237581
2018-04-05 03:05:41,39.1861,-40.1238,12.0,17.634,36.45,-0.00366103822171,0.0002043412,1.026196,1.52292,0.001854137516,3.7,1.99,13.1770590682
2018-04-05 03:05:41,39.1861,-40.1238,14.0,17.639,36.449,-0.0036610382207,0.0002405134,1.026196,1.51256,0.001854137516,2.5,1.07,13.1851319873
2018-04-05 03:05:41,39.1861,-40.1238,16.0,17.646,36.449,-0.00366103822,0.0002211581,1.085661,1.48148,0.001854137516,2.1,1.21,13.1800542598
2018-04-05 03:05:41,39.1861,-40.1238,18.0,17.645,36.448,-0.00366103822008,0.000199899,0.987119,1.48148,0.001854137516,2.5,1.0,13.1833374436
2018-04-05 03:05:41,39.1861,-40.1238,20.0,17.645,36.448,-0.00366103822013,0.0002040239,1.034691,1.47112,0.002781206274,2.0,0.93,13.1806462299
2018-04-05 03:05:41,39.1861,-40.1238,22.0,17.645,36.448,-0.00366103822012,0.0001913319,1.034691,1.51256,0.002317671895,1.8,0.8,13.1734731896
2018-04-05 03:05:41,39.1861,-40.1238,24.0,17.645,36.448,-0.00366103822001,0.0002547919,1.445849,1.51256,0.002317671895,1.8,0.7,13.1794623247
2018-04-05 03:05:41,39.1861,-40.1238,26.0,17.645,36.448,-0.00366103822001,0.00019038,1.027895,1.5022,0.001854137516,2.1,0.66,13.1734731896
2018-04-05 03:05:41,39.1861,-40.1238,28.0,17.646,36.448,-0.00366103822004,0.0001919665,0.988818,1.52292,0.001854137516,1.6,0.78,13.1692972581
2018-04-05 03:05:41,39.1861,-40.1238,30.0,17.646,36.448,-0.00366103821997,0.0002097353,0.997313,1.49184,0.001390603137,1.8,0.68,13.1704799634
2018-04-05 03:05:41,39.1861,-40.1238,32.0,17.647,36.449,-0.00366103821983,0.000206245,0.910664,1.52292,0.001854137516,1.5,0.55,13.1703365977
2018-04-05 03:05:41,39.1861,-40.1238,34.0,17.646,36.449,-0.00366103821989,0.0001973606,0.987119,1.5022,0.001854137516,1.4,0.35,13.1716807312
2018-04-05 03:05:41,39.1861,-40.1238,36.0,17.647,36.449,-0.00366103821986,0.0001945049,0.983721,1.5022,0.001854137516,1.6,0.67,13.1689926445
2018-04-05 03:05:41,39.1861,-40.1238,38.0,17.647,36.449,-0.0036610382198,0.0001906973,0.965032,1.5022,0.002317671895,1.5,0.27,13.1672009872
2018-04-05 03:05:41,39.1861,-40.1238,40.0,17.647,36.449,-0.00366103821977,0.0001976779,1.194397,1.49184,0.001854137516,1.5,0.52,13.1675055463
2018-04-05 03:05:41,39.1861,-40.1238,42.0,17.647,36.449,-0.00366103821974,0.0001916492,1.167213,1.5022,0.001854137516,1.6,0.41,13.164961866
2018-04-05 03:05:41,39.1861,-40.1238,44.0,17.649,36.448,-0.00366103821954,0.0001929184,1.05338,1.51256,0.002317671895,1.6,0.44,13.1621144268
2018-04-05 03:05:41,39.1861,-40.1238,46.0,17.649,36.449,-0.00366103821948,0.0002135429,0.929353,1.5022,0.001854137516,1.4,0.32,13.1636186334
2018-04-05 03:05:41,39.1861,-40.1238,48.0,17.65,36.448,-0.00366103821934,0.0001992644,1.048283,1.51256,0.001854137516,1.5,0.26,13.1582475036
2018-04-05 03:05:41,39.1861,-40.1238,50.0,17.65,36.448,-0.00366103821936,0.0001960914,1.100952,1.51256,0.002317671895,1.6,0.16,13.1627232451
2018-04-05 03:05:41,39.1861,-40.1238,52.0,17.651,36.448,-0.00366103821921,0.0001948222,0.963333,1.51256,0.002781206274,1.6,0.32,13.1603419017
2018-04-05 03:05:41,39.1861,-40.1238,54.0,17.653,36.449,-0.00366103821899,0.0002173505,0.988818,1.5022,0.001854137516,1.4,0.25,13.1537737614
2018-04-05 03:05:41,39.1861,-40.1238,56.0,17.652,36.449,-0.00366103821919,0.000193553,1.046584,1.51256,0.001390603137,1.5,0.19,13.151984824
2018-04-05 03:05:41,39.1861,-40.1238,58.0,17.651,36.448,-0.00366103821926,0.0002059277,1.063574,1.5022,0.001854137516,1.4,0.13,13.1515376396
2018-04-05 03:05:41,39.1861,-40.1238,60.0,17.651,36.448,-0.00366103821933,0.0002148121,0.999012,1.51256,0.002317671895,1.6,0.12,13.1454221619
2018-04-05 03:05:41,39.1861,-40.1238,62.0,17.648,36.447,-0.00366103821976,0.0002024374,2.227389,1.51256,0.001854137516,1.5,0.16,13.14184759
2018-04-05 03:05:41,39.1861,-40.1238,64.0,17.65,36.448,-0.0036610382195,0.0002075142,0.993915,1.5022,0.001854137516,1.5,0.2,13.1388816648
2018-04-05 03:05:41,39.1861,-40.1238,66.0,17.649,36.448,-0.00366103821952,0.0002414653,1.000711,1.5022,0.002317671895,1.5,0.13,13.1353094283
2018-04-05 03:05:41,39.1861,-40.1238,68.0,17.649,36.447,-0.00366103821958,0.0002332155,0.959935,1.51256,0.002317671895,1.5,0.05,13.1329167434
2018-04-05 03:05:41,39.1861,-40.1238,69.9,17.65,36.448,-0.00366103821945,0.0001875243,0.924256,1.49184,0.002781206274,1.5,0.08,13.1269732206
2018-04-05 03:05:41,39.1861,-40.1238,72.0,17.65,36.448,-0.00366103821946,0.0002068796,1.07037,1.49184,0.002317671895,1.5,0.07,13.1228166394
2018-04-05 03:05:41,39.1861,-40.1238,74.0,17.65,36.447,-0.0036610382196,0.0001856205,0.902169,1.5022,0.002781206274,1.5,0.09,13.1186439577
2018-04-05 03:05:41,39.1861,-40.1238,76.0,17.648,36.447,-0.0036610382199,0.0002037066,0.914062,1.49184,0.002781206274,1.5,0.1,13.1180556427
2018-04-05 03:05:41,39.1861,-40.1238,78.0,17.648,36.447,-0.00366103821989,0.0001979952,0.920858,1.5022,0.002781206274,1.5,0.06,13.1078102566
2018-04-05 03:05:41,39.1861,-40.1238,80.0,17.649,36.447,-0.00366103821976,0.000184034,0.939547,1.51256,0.002781206274,1.5,0.08,13.1144908384
2018-04-05 03:05:41,39.1861,-40.1238,82.0,17.649,36.447,-0.00366103821973,0.0002183024,1.187601,1.49184,0.001854137516,1.5,0.11,13.1067773921
2018-04-05 03:05:41,39.1861,-40.1238,84.0,17.649,36.447,-0.00366103821977,0.0002078315,0.936149,1.49184,0.001854137516,1.5,0.06,13.1073650433
2018-04-05 03:05:41,39.1861,-40.1238,86.0,17.649,36.447,-0.00366103821968,0.0002332155,1.072069,1.51256,0.001854137516,1.5,0.06,13.1032166097
2018-04-05 03:05:41,39.1861,-40.1238,88.0,17.649,36.446,-0.00366103821979,0.0001976779,0.999012,1.49184,0.001854137516,1.5,0.08,13.1049968422
2018-04-05 03:05:41,39.1861,-40.1238,90.0,17.649,36.446,-0.0036610382198,0.000184034,0.942945,1.49184,0.001390603137,1.5,0.09,13.1064746763
2018-04-05 03:05:41,39.1861,-40.1238,92.0,17.65,36.446,-0.00366103821977,0.0002014855,1.258959,1.5022,0.001854137516,1.4,0.1,13.1156849062
2018-04-05 03:05:41,39.1861,-40.1238,94.0,17.651,36.447,-0.00366103821939,0.0002052931,0.98542,1.49184,0.002317671895,1.6,0.08,13.1135998359
2018-04-05 03:05:41,39.1861,-40.1238,96.0,17.653,36.447,-0.00366103821929,0.0002043412,1.190999,1.51256,0.002317671895,1.6,0.05,13.1109273054
2018-04-05 03:05:41,39.1861,-40.1238,98.0,17.653,36.447,-0.00366103821934,0.000203072,0.93445,1.48148,0.001390603137,1.6,0.08,13.1011341404
2018-04-05 03:05:41,39.1861,-40.1238,100.0,17.654,36.447,-0.00366103821928,0.0003852022,1.034691,1.52292,0.001390603137,1.5,0.13,13.0949071239
2018-04-05 03:05:41,39.1861,-40.1238,102.0,17.654,36.447,-0.0036610382192,0.0001995817,1.009206,1.51256,0.001854137516,1.5,0.1,13.0820206514
2018-04-05 03:05:41,39.1861,-40.1238,104.0,17.652,36.447,-0.00366103821964,0.0002021201,1.058477,1.51256,0.002317671895,1.5,0.06,13.0505411429
2018-04-05 03:05:41,39.1861,-40.1238,106.0,17.648,36.445,-0.00366103822017,0.000187207,0.936149,1.51256,0.001854137516,1.5,0.08,13.0253406854
2018-04-05 03:05:41,39.1861,-40.1238,108.0,17.65,36.446,-0.00366103822002,0.0001954568,0.936149,1.49184,0.002317671895,1.5,0.1,12.9881784653
2018-04-05 03:05:41,39.1861,-40.1238,110.0,17.646,36.445,-0.00366103822047,0.000304608,1.099253,1.48148,0.002317671895,1.5,0.07,12.9391712614
2018-04-05 03:05:41,39.1861,-40.1238,112.0,17.637,36.443,-0.00366103822266,0.0002452729,0.78154,1.52292,0.001390603137,1.5,0.09,12.8901268231
2018-04-05 03:05:41,39.1861,-40.1238,114.0,17.631,36.442,-0.00366103822306,0.0001643614,0.74756,1.5022,0.001854137516,1.5,0.1,12.875032918
2018-04-05 03:05:41,39.1861,-40.1238,116.0,17.629,36.441,-0.00366103822359,0.0001630922,0.800229,1.49184,0.001854137516,1.5,0.08,12.8459375602
2018-04-05 03:05:41,39.1861,-40.1238,118.0,17.626,36.44,-0.00366103822393,0.0001656306,0.774744,1.5022,0.001854137516,1.5,0.06,12.8108770389
2018-04-05 03:05:41,39.1861,-40.1238,120.0,17.624,36.44,-0.00366103822431,0.0001602365,0.616737,1.5022,0.001854137516,1.5,0.11,12.7828322556
2018-04-05 03:05:41,39.1861,-40.1238,122.0,17.616,36.439,-0.00366103822562,0.0002129083,0.643921,1.51256,0.001854137516,1.4,0.07,12.7441329507
2018-04-05 03:05:41,39.1861,-40.1238,124.0,17.611,36.438,-0.0036610382269,0.00015865,0.630329,1.52292,0.002317671895,1.4,0.06,12.7038763948
2018-04-05 03:05:41,39.1861,-40.1238,126.0,17.617,36.439,-0.00366103822583,0.0001634095,0.620135,1.51256,0.002317671895,1.4,0.1,12.6251298835
2018-04-05 03:05:41,39.1861,-40.1238,128.0,17.629,36.44,-0.00366103822431,0.000174515,0.694891,1.5022,0.002317671895,1.5,0.1,12.4817672402
2018-04-05 03:05:41,39.1861,-40.1238,130.0,17.564,36.433,-0.00366103823314,0.0001253335,0.411158,1.52292,0.001854137516,1.5,0.07,12.3069601547
2018-04-05 03:05:41,39.1861,-40.1238,132.0,17.546,36.43,-0.00366103823689,0.0001085166,0.098542,1.52292,0.002781206274,1.4,0.1,12.2635813272
2018-04-05 03:05:41,39.1861,-40.1238,134.0,17.534,36.429,-0.00366103823923,0.000101536,0.052669,1.52292,0.002781206274,1.4,0.09,12.2220251971
2018-04-05 03:05:41,39.1861,-40.1238,136.0,17.528,36.428,-0.00366103823973,0.0001107377,0.044174,1.53328,0.002317671895,1.5,0.09,12.2083433375
2018-04-05 03:05:41,39.1861,-40.1238,138.0,17.525,36.428,-0.00366103824031,0.0001012187,0.047572,1.53328,0.001854137516,1.5,0.07,12.196448683
2018-04-05 03:05:41,39.1861,-40.1238,140.0,17.522,36.427,-0.0036610382409,0.000101536,0.044174,1.51256,0.002317671895,1.5,0.13,12.1838886835
2018-04-05 03:05:41,39.1861,-40.1238,142.0,17.518,36.426,-0.00366103824169,0.0001037571,0.042475,1.52292,0.001854137516,1.5,0.07,12.1604339532
2018-04-05 03:05:41,39.1861,-40.1238,144.0,17.515,36.425,-0.00366103824224,0.0001040744,0.045873,1.54364,0.002781206274,1.5,0.1,12.1330091322
2018-04-05 03:05:41,39.1861,-40.1238,146.0,17.512,36.424,-0.00366103824299,0.0001043917,0.044174,1.54364,0.002317671895,1.4,0.12,12.0908177653
2018-04-05 03:05:41,39.1861,-40.1238,148.0,17.472,36.416,-0.0036610382507,0.0001021706,0.040776,1.54364,0.001390603137,1.5,0.07,12.0388412103
2018-04-05 03:05:41,39.1861,-40.1238,150.0,17.451,36.408,-0.00366103825184,0.0001123242,0.032281,1.554,0.002317671895,1.5,0.14,12.0133579277
2018-04-05 03:05:41,39.1861,-40.1238,152.0,17.432,36.404,-0.00366103825547,0.0001005841,0.028883,1.57472,0.002317671895,1.4,0.09,11.9847717329
2018-04-05 03:05:41,39.1861,-40.1238,154.0,17.407,36.398,-0.00366103825887,9.89976e-05,0.030582,1.58508,0.002317671895,1.4,0.07,11.9610163642
2018-04-05 03:05:41,39.1861,-40.1238,156.0,17.39,36.393,-0.00366103826184,0.0001028052,0.030582,1.57472,0.002317671895,1.5,0.09,11.9475817172
2018-04-05 03:05:41,39.1861,-40.1238,158.0,17.376,36.39,-0.00366103826415,9.58246e-05,0.028883,1.59544,0.002317671895,1.5,0.07,11.9412662059
2018-04-05 03:05:41,39.1861,-40.1238,160.0,17.358,36.387,-0.0036610382671,9.80457e-05,0.035679,1.6058,0.001854137516,1.5,0.07,11.9320689882
2018-04-05 03:05:41,39.1861,-40.1238,162.0,17.335,36.382,-0.0036610382702,9.55073e-05,0.032281,1.59544,0.002317671895,1.5,0.08,11.9117190532
2018-04-05 03:05:41,39.1861,-40.1238,164.0,17.319,36.378,-0.00366103827315,9.61419e-05,0.028883,1.6058,0.001854137516,1.5,0.11,11.8897180568
2018-04-05 03:05:41,39.1861,-40.1238,166.0,17.303,36.374,-0.00366103827543,9.58246e-05,0.027184,1.58508,0.001390603137,1.5,0.09,11.8671112363
2018-04-05 03:05:41,39.1861,-40.1238,168.0,17.289,36.371,-0.00366103827739,9.70938e-05,0.027184,1.61616,0.001390603137,1.5,0.11,11.853686045
2018-04-05 03:05:41,39.1861,-40.1238,170.0,17.277,36.368,-0.00366103827931,0.0001113723,0.030582,1.59544,0.001854137516,1.5,0.18,11.8411858319
2018-04-05 03:05:41,39.1861,-40.1238,172.0,17.269,36.368,-0.00366103828079,0.0004531044,0.03398,1.59544,0.001390603137,1.5,0.08,11.8249294968
2018-04-05 03:05:41,39.1861,-40.1238,174.0,17.228,36.359,-0.00366103828671,0.0001123242,0.030582,1.63688,0.001854137516,1.5,0.09,11.8193508737
2018-04-05 03:05:41,39.1861,-40.1238,176.0,17.226,36.361,-0.00366103828727,0.0001028052,0.030582,1.6058,0.001854137516,1.5,0.08,11.8239007833
2018-04-05 03:05:41,39.1861,-40.1238,178.0,17.221,36.361,-0.00366103828796,9.96322e-05,0.030582,1.6058,0.001390603137,1.5,0.08,11.8439188165
2018-04-05 03:05:41,39.1861,-40.1238,180.0,17.219,36.362,-0.00366103828818,9.45554e-05,0.030582,1.62652,0.001390603137,1.4,0.1,11.8932504297
2018-04-05 03:05:41,39.1861,-40.1238,182.0,17.22,36.364,-0.00366103828804,9.39208e-05,0.025485,1.62652,0.002317671895,1.6,0.15,11.9409978913
2018-04-05 03:05:41,39.1861,-40.1238,184.0,17.239,36.372,-0.00366103828553,9.74111e-05,0.028883,1.58508,0.001854137516,1.5,0.13,11.9911166903
2018-04-05 03:05:41,39.1861,-40.1238,186.0,17.252,36.377,-0.00366103828354,9.67765e-05,0.030582,1.58508,0.001390603137,1.5,0.09,12.0133579277
2018-04-05 03:05:41,39.1861,-40.1238,188.0,17.247,36.376,-0.00366103828445,0.000101536,0.023786,1.58508,0.001854137516,1.5,0.1,12.0189264879
2018-04-05 03:05:41,39.1861,-40.1238,190.0,17.241,36.376,-0.0036610382853,9.64592e-05,0.028883,1.57472,0.001854137516,1.5,0.05,12.0202475171
2018-04-05 03:05:41,39.1861,-40.1238,192.0,17.233,36.374,-0.00366103828671,9.86803e-05,0.032281,1.54364,0.002781206274,1.5,0.1,12.0113699569
2018-04-05 03:05:41,39.1861,-40.1238,194.0,17.213,36.37,-0.0036610382899,9.77284e-05,0.028883,1.56436,0.002317671895,1.5,0.06,11.9900536103
2018-04-05 03:05:41,39.1861,-40.1238,196.0,17.206,36.368,-0.00366103829085,9.96322e-05,0.028883,1.56436,0.002317671895,1.5,0.06,11.9835825317
2018-04-05 03:05:41,39.1861,-40.1238,198.0,17.205,36.368,-0.00366103829109,0.0001018533,0.032281,1.57472,0.002781206274,1.5,0.08,11.9694505341
2018-04-05 03:05:41,39.1861,-40.1238,200.0,17.208,36.37,-0.00366103829077,9.93149e-05,0.035679,1.54364,0.001390603137,1.5,0.05,11.9523211532
2018-04-05 03:05:41,39.1861,-40.1238,202.0,17.207,36.37,-0.00366103829112,9.86803e-05,0.032281,1.57472,0.001390603137,1.6,0.07,11.9188018429
2018-04-05 03:05:41,39.1861,-40.1238,204.0,17.198,36.37,-0.00366103829275,9.89976e-05,0.032281,1.53328,0.001390603137,1.5,0.11,11.8958731017
2018-04-05 03:05:41,39.1861,-40.1238,206.0,17.175,36.366,-0.00366103829617,0.0001101031,0.032281,1.58508,0.001390603137,1.4,0.07,11.8975695941
2018-04-05 03:05:41,39.1861,-40.1238,208.0,17.168,36.364,-0.00366103829759,9.8363e-05,0.030582,1.56436,0.001854137516,1.5,0.1,11.9590394698
2018-04-05 03:05:41,39.1861,-40.1238,210.0,17.146,36.36,-0.00366103830118,9.86803e-05,0.03398,1.57472,0.001390603137,1.6,0.12,12.0303284734
2018-04-05 03:05:41,39.1861,-40.1238,212.0,17.124,36.356,-0.00366103830406,9.93149e-05,0.028883,1.56436,0.001390603137,1.6,0.12,12.0548034363
2018-04-05 03:05:41,39.1861,-40.1238,214.0,17.121,36.355,-0.0036610383046,9.80457e-05,0.030582,1.56436,0.001390603137,1.5,0.15,12.0687926424
2018-04-05 03:05:41,39.1861,-40.1238,216.0,17.116,36.354,-0.00366103830552,9.74111e-05,0.030582,1.53328,0.001854137516,1.5,0.08,12.0745222258
2018-04-05 03:05:41,39.1861,-40.1238,218.0,17.112,36.353,-0.00366103830612,9.86803e-05,0.03398,1.51256,0.000927068758,1.5,0.09,12.075995196
2018-04-05 03:05:41,39.1861,-40.1238,220.0,17.112,36.353,-0.00366103830637,9.74111e-05,0.03398,1.53328,0.001390603137,1.5,0.05,12.0643937933
2018-04-05 03:05:41,39.1861,-40.1238,222.1,17.11,36.353,-0.00366103830684,9.70938e-05,0.030582,1.554,0.000927068758,1.5,0.05,12.0489421508
2018-04-05 03:05:41,39.1861,-40.1238,224.0,17.107,36.352,-0.00366103830745,0.0001031225,0.035679,1.52292,0.001390603137,1.6,0.06,12.0169373371
2018-04-05 03:05:41,39.1861,-40.1238,226.0,17.102,36.352,-0.00366103830833,9.80457e-05,0.030582,1.51256,0.001390603137,1.5,0.09,11.9720947001
2018-04-05 03:05:41,39.1861,-40.1238,228.0,17.095,36.35,-0.00366103830967,9.74111e-05,0.032281,1.554,0.001390603137,1.5,0.09,11.9054277531
2018-04-05 03:05:41,39.1861,-40.1238,230.0,17.083,36.347,-0.0036610383116,9.99495e-05,0.03398,1.53328,0.000927068758,1.5,0.08,11.8254594847
2018-04-05 03:05:41,39.1861,-40.1238,232.0,17.076,36.345,-0.00366103831276,9.74111e-05,0.037378,1.58508,0.000927068758,1.5,0.12,11.7437175453
2018-04-05 03:05:41,39.1861,-40.1238,234.0,17.054,36.34,-0.00366103831642,9.86803e-05,0.030582,1.58508,0.000927068758,1.5,0.1,11.6468853066
2018-04-05 03:05:41,39.1861,-40.1238,236.0,17.025,36.333,-0.0036610383207,0.0001043917,0.032281,1.63688,0.001854137516,1.5,0.1,11.5798569544
2018-04-05 03:05:41,39.1861,-40.1238,238.0,17.01,36.33,-0.00366103832325,9.67765e-05,0.028883,1.61616,0.001854137516,1.5,0.16,11.5310384008
2018-04-05 03:05:41,39.1861,-40.1238,240.0,17.003,36.328,-0.00366103832435,0.0001012187,0.032281,1.6058,0.001390603137,1.5,0.19,11.4942457027
2018-04-05 03:05:41,39.1861,-40.1238,242.0,16.997,36.326,-0.00366103832553,9.48727e-05,0.030582,1.61616,0.001390603137,1.5,0.12,11.4632338811
2018-04-05 03:05:41,39.1861,-40.1238,244.0,16.99,36.324,-0.00366103832678,9.67765e-05,0.023786,1.64724,nan,nan,nan,11.4238491484
2018-04-05 03:05:41,39.1861,-40.1238,246.0,16.985,36.323,-0.00366103832765,0.000101536,0.030582,1.64724,nan,nan,nan,11.3842784882
2018-04-05 03:05:41,39.1861,-40.1238,248.0,16.977,36.32,-0.00366103832919,9.58246e-05,0.032281,1.63688,nan,nan,nan,11.3436381726
2018-04-05 03:05:41,39.1861,-40.1238,250.0,16.965,36.317,-0.0036610383314,9.77284e-05,0.027184,1.63688,nan,nan,nan,11.3018408039
2018-04-05 03:05:41,39.1861,-40.1238,252.0,16.941,36.31,-0.00366103833536,9.29689e-05,0.028883,1.66796,nan,nan,nan,11.2612040212
2018-04-05 03:05:41,39.1861,-40.1238,254.0,16.913,36.303,-0.00366103833983,9.26516e-05,0.027184,1.66796,nan,nan,nan,11.2110410459
2018-04-05 03:05:41,39.1861,-40.1238,256.0,16.877,36.295,-0.00366103834583,9.32862e-05,0.023786,1.7094,nan,nan,nan,11.1553641084
2018-04-05 03:05:41,39.1861,-40.1238,258.0,16.842,36.288,-0.00366103835063,0.0001034398,0.025485,1.7094,nan,nan,nan,11.1158625117
2018-04-05 03:05:41,39.1861,-40.1238,260.0,16.829,36.285,-0.00366103835309,9.29689e-05,0.027184,1.7094,nan,nan,nan,11.079421155
2018-04-05 03:05:41,39.1861,-40.1238,262.0,16.808,36.284,-0.00366103835659,9.89976e-05,0.023786,1.7094,nan,nan,nan,11.045030954
2018-04-05 03:05:41,39.1861,-40.1238,264.0,16.774,36.277,-0.00366103836198,9.45554e-05,0.023786,1.71976,nan,nan,nan,11.0328830849
2018-04-05 03:05:41,39.1861,-40.1238,266.0,16.745,36.273,-0.00366103836753,9.61419e-05,0.028883,1.71976,nan,nan,nan,11.0378831264
2018-04-05 03:05:41,39.1861,-40.1238,268.0,16.693,36.265,-0.00366103837456,9.58246e-05,0.028883,1.69904,nan,nan,nan,11.0074553023
2018-04-05 03:05:41,39.1861,-40.1238,270.0,16.662,36.258,-0.00366103837968,9.45554e-05,0.028883,1.69904,nan,nan,nan,10.9518503138
2018-04-05 03:05:41,39.1861,-40.1238,272.0,16.64,36.254,-0.00366103838364,9.61419e-05,0.027184,1.75084,nan,nan,nan,10.8806769454
2018-04-05 03:05:41,39.1861,-40.1238,274.0,16.598,36.248,-0.00366103838966,9.64592e-05,0.027184,1.71976,nan,nan,nan,10.8326215037
2018-04-05 03:05:41,39.1861,-40.1238,276.0,16.581,36.244,-0.00366103839225,9.45554e-05,0.022087,1.71976,nan,nan,nan,10.7888703643
2018-04-05 03:05:41,39.1861,-40.1238,278.1,16.583,36.244,-0.00366103839228,9.519e-05,0.027184,1.73012,nan,nan,nan,10.7386656285
2018-04-05 03:05:41,39.1861,-40.1238,280.0,16.578,36.243,-0.00366103839423,9.58246e-05,0.030582,1.75084,nan,nan,nan,10.651416118
2018-04-05 03:05:41,39.1861,-40.1238,282.0,16.535,36.236,-0.00366103840082,0.0001116896,0.025485,1.73012,nan,nan,nan,10.574520161
2018-04-05 03:05:41,39.1861,-40.1238,284.0,16.483,36.227,-0.0036610384079,9.519e-05,0.022087,1.79228,nan,nan,nan,10.5200499354
2018-04-05 03:05:41,39.1861,-40.1238,286.0,16.443,36.22,-0.00366103841406,9.39208e-05,0.023786,1.80264,nan,nan,nan,10.4885771383
2018-04-05 03:05:41,39.1861,-40.1238,288.0,16.416,36.216,-0.00366103841856,9.16997e-05,0.028883,1.77156,nan,nan,nan,10.4815378662
2018-04-05 03:05:41,39.1861,-40.1238,290.0,16.393,36.212,-0.00366103842237,9.86803e-05,0.023786,1.82336,nan,nan,nan,10.4745044032
2018-04-05 03:05:41,39.1861,-40.1238,292.0,16.37,36.21,-0.00366103842598,9.26516e-05,0.023786,1.79228,nan,nan,nan,10.4556699537
2018-04-05 03:05:41,39.1861,-40.1238,294.0,16.357,36.208,-0.00366103842827,9.2017e-05,0.025485,1.78192,nan,nan,nan,10.4204407728
2018-04-05 03:05:41,39.1861,-40.1238,296.0,16.352,36.208,-0.00366103842933,9.32862e-05,0.022087,1.79228,nan,nan,nan,10.374550694
2018-04-05 03:05:41,39.1861,-40.1238,298.0,16.339,36.206,-0.00366103843162,9.48727e-05,0.023786,1.80264,nan,nan,nan,10.3373501678
2018-04-05 03:05:41,39.1861,-40.1238,300.0,16.322,36.204,-0.00366103843444,9.10651e-05,0.022087,1.80264,nan,nan,nan,10.3086343795
2018-04-05 03:05:41,39.1861,-40.1238,302.0,16.316,36.203,-0.00366103843585,9.96322e-05,0.020388,1.79228,nan,nan,nan,10.2969288628
2018-04-05 03:05:41,39.1861,-40.1238,304.0,16.296,36.201,-0.00366103843914,9.16997e-05,0.022087,1.813,nan,nan,nan,10.2815344022
2018-04-05 03:05:41,39.1861,-40.1238,306.0,16.278,36.199,-0.00366103844256,9.26516e-05,0.023786,1.82336,nan,nan,nan,10.2854622257
2018-04-05 03:05:41,39.1861,-40.1238,308.0,16.252,36.195,-0.00366103844711,9.13824e-05,0.022087,1.84408,nan,nan,nan,10.2981354059
2018-04-05 03:05:41,39.1861,-40.1238,310.0,16.22,36.191,-0.00366103845191,9.01132e-05,0.025485,1.83372,nan,nan,nan,10.3318572749
2018-04-05 03:05:41,39.1861,-40.1238,312.0,16.199,36.188,-0.00366103845604,0.0001009014,0.022087,1.82336,nan,nan,nan,10.3915480182
2018-04-05 03:05:41,39.1861,-40.1238,314.0,16.151,36.178,-0.00366103846318,9.26516e-05,0.020388,1.80264,nan,nan,nan,10.4276560553
2018-04-05 03:05:41,39.1861,-40.1238,316.0,16.131,36.173,-0.00366103846709,9.16997e-05,0.020388,1.80264,nan,nan,nan,10.4437594363
2018-04-05 03:05:41,39.1861,-40.1238,318.0,16.106,36.167,-0.00366103847183,0.0001275546,0.025485,1.82336,nan,nan,nan,10.4570062537
2018-04-05 03:05:41,39.1861,-40.1238,320.0,16.066,36.155,-0.00366103847781,9.16997e-05,0.025485,1.813,nan,nan,nan,10.4668077439
2018-04-05 03:05:41,39.1861,-40.1238,322.0,16.022,36.145,-0.00366103848684,9.39208e-05,0.025485,1.80264,nan,nan,nan,10.4741696212
2018-04-05 03:05:41,39.1861,-40.1238,324.0,15.906,36.115,-0.00366103850382,9.26516e-05,0.023786,1.83372,nan,nan,nan,10.4663662336
2018-04-05 03:05:41,39.1861,-40.1238,326.0,15.792,36.093,-0.00366103852009,9.23343e-05,0.025485,1.813,nan,nan,nan,10.4538796407
2018-04-05 03:05:41,39.1861,-40.1238,328.0,15.72,36.073,-0.00366103853117,9.23343e-05,0.025485,1.84408,nan,nan,nan,10.4444266251
2018-04-05 03:05:41,39.1861,-40.1238,330.0,15.699,36.068,-0.00366103853531,9.2017e-05,0.027184,1.82336,nan,nan,nan,10.4285350879
2018-04-05 03:05:41,39.1861,-40.1238,332.0,15.677,36.061,-0.00366103853879,9.29689e-05,0.023786,1.83372,nan,nan,nan,10.4165561132
2018-04-05 03:05:41,39.1861,-40.1238,334.0,15.603,36.046,-0.00366103855134,9.29689e-05,0.025485,1.82336,nan,nan,nan,10.3905534707
2018-04-05 03:05:41,39.1861,-40.1238,336.0,15.56,36.035,-0.00366103855725,9.23343e-05,0.025485,1.85444,nan,nan,nan,10.3758742794
