datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-01 07:18:31,36.4596,-43.5191,0.5,26.626,36.326,-0.00366103684146,0.000117401,0.062863,1.17068,0.007416550064,6.4,nan,15.1216122694
2018-09-01 07:18:31,36.4596,-43.5191,1.9,26.635,36.332,-0.00366103683973,0.0001120069,0.062863,1.16032,0.007880084443,5.9,nan,15.1286007688
2018-09-01 07:18:31,36.4596,-43.5191,4.0,26.638,36.332,-0.00366103683822,0.0001139107,0.064562,1.17068,0.007416550064,3.8,1.95,15.1288596867
2018-09-01 07:18:31,36.4596,-43.5191,6.0,26.639,36.31,-0.00366103683822,0.0001129588,0.066261,1.17068,0.006953015685,2.4,1.13,15.1294206962
2018-09-01 07:18:31,36.4596,-43.5191,8.0,26.64,36.332,-0.00366103683828,0.0001154972,0.062863,1.17068,0.007416550064,3.0,1.15,15.1223669878
2018-09-01 07:18:31,36.4596,-43.5191,10.0,26.641,36.332,-0.00366103683866,0.0001126415,0.064562,1.17068,0.007416550064,2.2,1.05,15.1197580369
2018-09-01 07:18:31,36.4596,-43.5191,12.0,26.627,36.332,-0.00366103684099,0.0001113723,0.069659,1.18104,0.007416550064,1.6,0.71,15.1225610665
2018-09-01 07:18:31,36.4596,-43.5191,14.0,26.612,36.333,-0.00366103684353,0.0001126415,0.06796,1.16032,0.008343618822,1.9,0.76,15.1251059686
2018-09-01 07:18:31,36.4596,-43.5191,16.0,26.576,36.338,-0.00366103684896,0.0001123242,0.066261,1.295,0.007416550064,1.8,0.64,15.1293128076
2018-09-01 07:18:31,36.4596,-43.5191,18.3,26.556,36.342,-0.00366103685242,0.0001148626,0.069659,1.17068,0.007880084443,1.2,0.61,15.1290970334
2018-09-01 07:18:31,36.4596,-43.5191,19.7,26.548,36.384,-0.00366103685559,0.0001151799,0.066261,1.17068,0.007880084443,1.2,0.58,15.1560148565
2018-09-01 07:18:31,36.4596,-43.5191,22.0,26.42,36.458,-0.00366103687576,0.0001148626,0.074756,1.14996,0.007416550064,1.1,0.58,15.1997927685
2018-09-01 07:18:31,36.4596,-43.5191,24.0,26.184,36.462,-0.00366103691007,0.0001180356,0.081552,1.1396,0.007880084443,1.1,0.28,15.1856653118
2018-09-01 07:18:31,36.4596,-43.5191,26.0,26.112,36.46,-0.0036610369209,0.0001227951,0.324509,1.14996,0.007416550064,1.1,0.4,15.1702562613
2018-09-01 07:18:31,36.4596,-43.5191,28.3,25.601,36.462,-0.00366103700323,0.0001256508,0.090047,1.1914,0.006489481306,1.1,0.34,15.1359822987
2018-09-01 07:18:31,36.4596,-43.5191,30.0,25.409,36.483,-0.00366103703079,0.0001202567,0.090047,1.18104,0.006025946927,1.0,0.26,15.1388542206
2018-09-01 07:18:31,36.4596,-43.5191,32.0,25.287,36.495,-0.00366103704901,0.000120574,0.093445,1.1914,0.006489481306,1.1,0.24,15.1340393146
2018-09-01 07:18:31,36.4596,-43.5191,33.9,24.171,36.556,-0.00366103721969,0.0001208913,0.107037,1.25356,0.00463534379,1.1,0.19,15.0737175013
2018-09-01 07:18:31,36.4596,-43.5191,36.0,23.856,36.607,-0.00366103726412,0.0001215259,0.108736,1.27428,0.005098878169,1.0,0.17,15.005995698
2018-09-01 07:18:31,36.4596,-43.5191,38.0,23.737,36.595,-0.00366103728108,0.0001224778,0.110435,1.27428,0.005098878169,1.1,0.1,14.9663564794
2018-09-01 07:18:31,36.4596,-43.5191,40.0,23.638,36.606,-0.00366103729613,0.000123747,0.113833,1.28464,0.005098878169,1.2,0.11,14.9059906054
2018-09-01 07:18:31,36.4596,-43.5191,42.1,23.347,36.628,-0.00366103733979,0.0001227951,0.127425,1.32608,0.00463534379,1.1,0.08,14.8125271805
2018-09-01 07:18:31,36.4596,-43.5191,43.8,23.202,36.633,-0.00366103736045,0.000123747,0.124027,1.3468,0.00463534379,1.2,0.07,14.7997667452
2018-09-01 07:18:31,36.4596,-43.5191,46.0,23.018,36.638,-0.00366103738794,0.0001224778,0.134221,1.35716,0.00463534379,1.1,0.06,14.7603019131
2018-09-01 07:18:31,36.4596,-43.5191,48.1,22.978,36.644,-0.00366103739457,0.0001297757,0.137619,1.33644,0.004171809411,1.1,0.05,14.7107142093
2018-09-01 07:18:31,36.4596,-43.5191,49.7,22.909,36.651,-0.0036610374087,0.0001881589,0.44174,1.35716,0.004171809411,1.1,0.09,14.4748808785
2018-09-01 07:18:31,36.4596,-43.5191,51.9,22.503,36.681,-0.00366103747305,0.0001193048,0.173298,1.38824,0.003708275032,1.1,0.05,13.9719226493
2018-09-01 07:18:31,36.4596,-43.5191,54.0,22.323,36.703,-0.0036610374978,0.0001424677,0.185191,1.41932,0.003708275032,1.1,0.05,13.7687425294
2018-09-01 07:18:31,36.4596,-43.5191,56.0,22.176,36.717,-0.00366103752132,0.0001186702,0.190288,1.42968,0.003708275032,1.1,0.05,13.6788608504
2018-09-01 07:18:31,36.4596,-43.5191,58.0,22.093,36.721,-0.00366103753179,0.0001199394,0.239559,1.44004,0.004171809411,1.2,0.06,13.5787427755
2018-09-01 07:18:31,36.4596,-43.5191,60.0,22.094,36.729,-0.00366103753248,0.0001180356,0.222569,1.44004,0.004171809411,1.2,0.06,13.475529298
2018-09-01 07:18:31,36.4596,-43.5191,62.0,22.023,36.733,-0.00366103754557,0.0001193048,0.236161,1.4504,0.003708275032,1.2,0.05,13.3718881089
2018-09-01 07:18:31,36.4596,-43.5191,64.0,21.866,36.749,-0.00366103756804,0.0001221605,0.234462,1.48148,0.003708275032,1.2,0.05,13.2757230862
2018-09-01 07:18:31,36.4596,-43.5191,66.1,21.815,36.753,-0.00366103757565,0.0001164491,0.259947,1.5022,0.003244740653,1.2,0.05,13.268572383
2018-09-01 07:18:31,36.4596,-43.5191,68.0,21.71,36.747,-0.00366103759202,0.0001215259,0.297325,1.51256,0.003708275032,1.2,0.04,13.2968971624
2018-09-01 07:18:31,36.4596,-43.5191,70.0,21.617,36.738,-0.00366103760676,0.0001316795,0.317713,1.51256,0.002781206274,1.3,0.04,13.3507024511
2018-09-01 07:18:31,36.4596,-43.5191,72.1,21.398,36.719,-0.0036610376406,0.0001932357,0.919159,1.56436,0.003708275032,1.2,0.04,13.267124757
2018-09-01 07:18:31,36.4596,-43.5191,74.0,21.179,36.713,-0.00366103767284,0.000142785,0.655814,1.62652,0.003708275032,1.2,0.07,13.1338451797
2018-09-01 07:18:31,36.4596,-43.5191,75.9,20.955,36.698,-0.00366103770805,0.000130093,0.733968,1.67832,0.003244740653,1.3,0.06,12.8254401096
2018-09-01 07:18:31,36.4596,-43.5191,78.0,20.709,36.698,-0.00366103774532,0.0001358044,0.948042,1.7094,0.002781206274,1.3,0.04,12.6726251503
2018-09-01 07:18:31,36.4596,-43.5191,80.0,20.643,36.698,-0.00366103775532,0.0001402466,0.912363,1.68868,0.002317671895,1.3,0.07,12.6191965343
2018-09-01 07:18:31,36.4596,-43.5191,82.0,20.563,36.694,-0.00366103776837,0.0001370736,0.919159,1.71976,0.002781206274,1.4,0.05,12.4511894075
2018-09-01 07:18:31,36.4596,-43.5191,84.0,20.486,36.69,-0.00366103777991,0.000133266,0.912363,1.71976,0.003244740653,1.4,0.06,12.3445231166
2018-09-01 07:18:31,36.4596,-43.5191,86.0,20.426,36.688,-0.00366103778817,0.0001275546,0.898771,1.69904,0.002781206274,1.3,0.05,12.2801729194
2018-09-01 07:18:31,36.4596,-43.5191,88.0,20.388,36.686,-0.00366103779434,0.0001288238,0.854597,1.7094,0.002317671895,1.3,0.05,12.2416398754
2018-09-01 07:18:31,36.4596,-43.5191,90.0,20.358,36.683,-0.00366103779953,0.000136439,0.905567,1.74048,0.002317671895,1.3,0.05,12.2182046418
2018-09-01 07:18:31,36.4596,-43.5191,92.0,20.297,36.68,-0.0036610378093,0.0001294584,0.800229,1.7094,0.001854137516,1.3,0.06,12.2208057038
2018-09-01 07:18:31,36.4596,-43.5191,94.0,20.231,36.674,-0.0036610378211,0.0001256508,0.744162,1.7094,0.002317671895,1.3,0.05,12.2841493839
2018-09-01 07:18:31,36.4596,-43.5191,96.0,20.041,36.655,-0.00366103784941,0.0001377082,0.654115,1.7094,0.002317671895,1.3,0.03,12.3411800322
2018-09-01 07:18:31,36.4596,-43.5191,98.1,19.839,36.643,-0.00366103787859,0.0001329487,0.635426,1.7094,0.002781206274,1.3,0.04,12.2899616056
2018-09-01 07:18:31,36.4596,-43.5191,100.0,19.782,36.658,-0.00366103788732,0.0001342179,0.599747,1.68868,0.002317671895,1.4,0.07,12.2497580243
2018-09-01 07:18:31,36.4596,-43.5191,102.0,19.691,36.658,-0.00366103790163,0.0001316795,0.565767,1.68868,0.001854137516,1.3,0.05,12.1970487378
2018-09-01 07:18:31,36.4596,-43.5191,104.0,19.613,36.652,-0.00366103791364,0.0001348525,0.52669,1.64724,0.001390603137,1.4,0.06,12.1469051892
2018-09-01 07:18:31,36.4596,-43.5191,106.0,19.541,36.645,-0.00366103792495,0.0001424677,0.477419,1.6576,0.001854137516,1.3,0.05,12.1049890905
2018-09-01 07:18:31,36.4596,-43.5191,108.0,19.43,36.637,-0.00366103794093,0.0001354871,0.450235,1.66796,0.002317671895,1.3,0.05,12.0828026696
2018-09-01 07:18:31,36.4596,-43.5191,110.0,19.37,36.631,-0.00366103795001,0.0001380255,0.411158,1.64724,0.000927068758,1.4,0.04,12.0585265303
2018-09-01 07:18:31,36.4596,-43.5191,112.0,19.348,36.629,-0.00366103795363,0.0001326314,0.389071,1.62652,0.000927068758,1.3,0.04,12.0525670923
2018-09-01 07:18:31,36.4596,-43.5191,114.0,19.328,36.629,-0.00366103795653,0.0001294584,0.343198,1.67832,0.001390603137,1.3,0.06,12.0254538631
2018-09-01 07:18:31,36.4596,-43.5191,116.0,19.278,36.625,-0.00366103796397,0.0001361217,0.312616,1.64724,0.001390603137,1.3,0.05,11.9058208348
2018-09-01 07:18:31,36.4596,-43.5191,118.0,19.238,36.624,-0.00366103796996,0.0001275546,0.276937,1.62652,0.001390603137,1.3,0.07,11.8522007642
2018-09-01 07:18:31,36.4596,-43.5191,120.0,19.224,36.625,-0.00366103797201,0.0001291411,0.249753,1.61616,0.000927068758,1.4,0.05,11.857204762
2018-09-01 07:18:31,36.4596,-43.5191,122.0,19.22,36.626,-0.00366103797288,0.0001354871,0.241258,1.62652,0.001390603137,1.4,0.06,11.8995335126
2018-09-01 07:18:31,36.4596,-43.5191,124.0,19.196,36.624,-0.0036610379767,0.0001240643,0.212375,1.58508,0.000927068758,1.3,0.07,11.9483714562
2018-09-01 07:18:31,36.4596,-43.5191,126.0,19.185,36.629,-0.00366103797778,0.0001259681,0.193686,1.57472,0.001390603137,1.3,0.05,12.0000068546
2018-09-01 07:18:31,36.4596,-43.5191,128.0,19.194,36.637,-0.00366103797687,0.0001170837,0.180094,1.57472,0.001854137516,1.3,0.04,12.0041372988
2018-09-01 07:18:31,36.4596,-43.5191,130.0,19.198,36.641,-0.00366103797639,0.0001281892,0.164803,1.554,0.001390603137,1.4,0.05,11.9911166901
2018-09-01 07:18:31,36.4596,-43.5191,132.0,19.194,36.644,-0.00366103797739,0.0001132761,0.122328,1.57472,0.000927068758,1.3,0.06,11.9670286901
2018-09-01 07:18:31,36.4596,-43.5191,134.0,19.172,36.645,-0.00366103798106,0.0001081993,0.10194,1.56436,0.000927068758,1.3,0.04,11.9540595484
2018-09-01 07:18:31,36.4596,-43.5191,136.0,19.158,36.644,-0.00366103798285,0.0001053436,0.095144,1.56436,0.001390603137,1.3,0.07,11.9426868237
2018-09-01 07:18:31,36.4596,-43.5191,138.0,19.151,36.644,-0.00366103798414,0.0001053436,0.091746,1.58508,0.001854137516,1.3,0.06,11.9199828306
2018-09-01 07:18:31,36.4596,-43.5191,140.0,19.135,36.643,-0.00366103798692,0.0001062955,0.073057,1.57472,0.001390603137,1.4,0.05,11.8894826128
2018-09-01 07:18:31,36.4596,-43.5191,142.0,19.119,36.643,-0.00366103798904,0.000104709,0.057766,1.57472,0.000927068758,1.4,0.07,11.8763072477
2018-09-01 07:18:31,36.4596,-43.5191,144.0,19.107,36.645,-0.00366103799134,0.0001005841,0.047572,1.58508,0.002317671895,1.4,0.06,11.9077078587
2018-09-01 07:18:31,36.4596,-43.5191,146.0,19.091,36.644,-0.0036610379937,0.0001037571,0.040776,1.57472,0.001390603137,1.4,0.05,11.9014192639
2018-09-01 07:18:31,36.4596,-43.5191,148.0,19.081,36.645,-0.00366103799496,9.89976e-05,0.03398,1.56436,0.000463534379,1.4,0.04,11.8595513136
2018-09-01 07:18:31,36.4596,-43.5191,150.0,19.075,36.647,-0.0036610379961,9.519e-05,0.032281,1.57472,0.001854137516,1.4,0.05,11.8475119624
2018-09-01 07:18:31,36.4596,-43.5191,152.0,19.069,36.648,-0.00366103799709,9.23343e-05,0.030582,1.58508,0.001854137516,1.4,0.06,11.8372049221
2018-09-01 07:18:31,36.4596,-43.5191,154.0,19.061,36.646,-0.0036610379985,9.8363e-05,0.025485,1.6058,0.001390603137,1.4,0.05,11.8281566565
2018-09-01 07:18:31,36.4596,-43.5191,156.0,19.054,36.645,-0.00366103799963,9.29689e-05,0.028883,1.59544,0.001854137516,1.4,0.07,11.8209867142
2018-09-01 07:18:31,36.4596,-43.5191,158.0,19.024,36.638,-0.00366103800432,9.23343e-05,0.032281,1.59544,0.001854137516,1.4,0.05,11.8166251135
2018-09-01 07:18:31,36.4596,-43.5191,160.0,19.007,36.636,-0.00366103800713,9.96322e-05,0.028883,1.57472,0.002317671895,1.4,0.06,11.8044857486
2018-09-01 07:18:31,36.4596,-43.5191,162.0,18.985,36.636,-0.00366103801093,9.39208e-05,0.023786,1.58508,0.002317671895,1.4,0.06,11.8047968158
2018-09-01 07:18:31,36.4596,-43.5191,164.0,18.951,36.629,-0.00366103801624,8.91613e-05,0.023786,1.6058,0.002317671895,1.4,0.07,11.7951585853
2018-09-01 07:18:31,36.4596,-43.5191,166.0,18.928,36.625,-0.00366103801986,9.13824e-05,0.025485,1.59544,0.001390603137,1.4,0.05,11.7773852803
2018-09-01 07:18:31,36.4596,-43.5191,168.0,18.922,36.625,-0.00366103802077,8.82094e-05,0.023786,1.61616,0.002317671895,1.4,0.06,11.7756020735
2018-09-01 07:18:31,36.4596,-43.5191,170.0,18.91,36.625,-0.0036610380229,8.72575e-05,0.020388,1.58508,0.001854137516,1.4,0.05,11.7464219092
2018-09-01 07:18:31,36.4596,-43.5191,172.0,18.888,36.62,-0.00366103802647,9.26516e-05,0.028883,1.61616,0.001854137516,1.4,0.05,11.7202614887
2018-09-01 07:18:31,36.4596,-43.5191,174.0,18.849,36.611,-0.00366103803245,9.13824e-05,0.03398,1.61616,0.001854137516,1.4,0.05,11.7117117895
2018-09-01 07:18:31,36.4596,-43.5191,176.0,18.82,36.606,-0.00366103803699,9.04305e-05,0.030582,1.64724,0.002317671895,1.4,0.09,11.7908091216
2018-09-01 07:18:31,36.4596,-43.5191,178.0,18.808,36.608,-0.00366103803823,9.01132e-05,0.020388,1.58508,0.002317671895,1.4,0.08,11.9050346876
2018-09-01 07:18:31,36.4596,-43.5191,180.0,18.807,36.615,-0.00366103803927,8.82094e-05,0.013592,1.56436,0.001390603137,1.3,0.05,11.8995335126
2018-09-01 07:18:31,36.4596,-43.5191,182.0,18.791,36.615,-0.00366103804192,8.59883e-05,0.022087,1.57472,0.001854137516,1.4,0.05,11.8547024264
2018-09-01 07:18:31,36.4596,-43.5191,184.0,18.767,36.613,-0.00366103804597,8.97959e-05,0.01699,1.554,0.002317671895,1.4,0.08,11.8068967928
2018-09-01 07:18:31,36.4596,-43.5191,186.0,18.757,36.611,-0.00366103804748,8.8844e-05,0.011893,1.61616,0.001854137516,1.4,0.06,11.7568604527
2018-09-01 07:18:31,36.4596,-43.5191,188.0,18.713,36.6,-0.00366103805448,9.13824e-05,0.018689,1.61616,0.001854137516,1.4,0.05,11.6839607613
2018-09-01 07:18:31,36.4596,-43.5191,190.0,18.682,36.594,-0.00366103805957,8.78921e-05,0.011893,1.61616,0.001390603137,1.4,0.05,11.6312268808
2018-09-01 07:18:31,36.4596,-43.5191,192.0,18.654,36.59,-0.00366103806357,8.63056e-05,0.013592,1.58508,0.000927068758,1.4,0.05,11.5851708239
2018-09-01 07:18:31,36.4596,-43.5191,194.0,18.613,36.582,-0.00366103806994,8.94786e-05,0.020388,1.63688,0.001854137516,1.4,0.04,11.5371547793
2018-09-01 07:18:31,36.4596,-43.5191,196.0,18.554,36.567,-0.00366103807896,9.10651e-05,0.025485,1.64724,0.001390603137,1.4,0.07,11.4990134295
2018-09-01 07:18:31,36.4596,-43.5191,198.0,18.516,36.559,-0.00366103808468,9.42381e-05,0.030582,1.64724,0.002317671895,1.4,0.06,11.4616306318
2018-09-01 07:18:31,36.4596,-43.5191,200.0,18.492,36.559,-0.0036610380886,9.01132e-05,0.022087,1.64724,0.002317671895,1.4,0.08,11.4296250268
2018-09-01 07:18:31,36.4596,-43.5191,202.0,18.487,36.56,-0.00366103808945,9.10651e-05,0.020388,1.6576,0.001854137516,1.4,0.1,11.4088222789
2018-09-01 07:18:31,36.4596,-43.5191,204.0,18.475,36.559,-0.0036610380919,9.10651e-05,0.01699,1.64724,0.001854137516,1.4,0.05,11.3834615088
2018-09-01 07:18:31,36.4596,-43.5191,206.0,18.442,36.552,-0.00366103809737,9.23343e-05,0.018689,1.64724,0.002317671895,1.4,0.06,11.3549877585
2018-09-01 07:18:31,36.4596,-43.5191,208.0,18.399,36.542,-0.00366103810363,8.97959e-05,0.027184,1.6576,0.002317671895,1.4,0.06,11.3118556515
2018-09-01 07:18:31,36.4596,-43.5191,210.0,18.332,36.527,-0.00366103811369,9.519e-05,0.028883,1.69904,0.001854137516,1.5,0.06,11.2396461028
2018-09-01 07:18:31,36.4596,-43.5191,212.0,18.355,36.54,-0.00366103811047,8.91613e-05,0.01699,1.66796,0.001854137516,1.4,0.06,11.1836893302
2018-09-01 07:18:31,36.4596,-43.5191,214.0,18.321,36.537,-0.00366103811607,9.10651e-05,0.018689,1.67832,0.001854137516,1.5,0.05,11.1883390255
2018-09-01 07:18:31,36.4596,-43.5191,216.0,18.283,36.53,-0.00366103812173,8.94786e-05,0.018689,1.69904,0.001390603137,1.5,0.07,11.1967727796
2018-09-01 07:18:31,36.4596,-43.5191,218.0,18.255,36.525,-0.00366103812651,9.26516e-05,0.018689,1.68868,0.001854137516,1.5,0.04,11.2176004439
2018-09-01 07:18:31,36.4596,-43.5191,220.0,18.225,36.521,-0.00366103813175,9.39208e-05,0.01699,1.67832,0.001854137516,1.5,0.05,11.2151218831
2018-09-01 07:18:31,36.4596,-43.5191,222.0,18.198,36.516,-0.00366103813563,9.2017e-05,0.015291,1.69904,0.001854137516,1.4,0.08,11.1950272109
2018-09-01 07:18:31,36.4596,-43.5191,224.0,18.179,36.511,-0.00366103813889,9.42381e-05,0.018689,1.67832,0.002781206274,1.4,0.06,11.1546835551
2018-09-01 07:18:31,36.4596,-43.5191,226.0,18.095,36.496,-0.00366103815167,9.61419e-05,0.018689,1.69904,0.002781206274,1.5,0.04,11.0627825386
2018-09-01 07:18:31,36.4596,-43.5191,228.0,18.04,36.484,-0.00366103815991,9.2017e-05,0.01699,1.68868,0.001390603137,1.5,0.05,10.9093586421
2018-09-01 07:18:31,36.4596,-43.5191,230.0,18.015,36.482,-0.00366103816367,9.23343e-05,0.01699,1.71976,0.001854137516,1.4,0.04,10.700084819
2018-09-01 07:18:31,36.4596,-43.5191,232.0,18.009,36.487,-0.00366103816487,9.04305e-05,0.018689,1.75084,0.001390603137,1.5,0.07,10.5609816885
2018-09-01 07:18:31,36.4596,-43.5191,234.0,18.005,36.488,-0.00366103816612,9.13824e-05,0.018689,1.77156,0.002317671895,1.5,0.06,10.5358569041
2018-09-01 07:18:31,36.4596,-43.5191,236.0,17.961,36.483,-0.00366103817337,8.97959e-05,0.018689,1.7612,0.001854137516,1.4,0.05,10.5132268059
2018-09-01 07:18:31,36.4596,-43.5191,238.0,17.918,36.477,-0.00366103817971,9.07478e-05,0.01699,1.7612,0.001854137516,1.5,0.09,10.4567790678
2018-09-01 07:18:31,36.4596,-43.5191,240.0,17.891,36.473,-0.00366103818386,9.01132e-05,0.020388,1.77156,0.001854137516,1.5,0.06,10.4331581656
2018-09-01 07:18:31,36.4596,-43.5191,242.0,17.873,36.47,-0.00366103818712,8.94786e-05,0.01699,1.78192,0.001854137516,1.4,0.08,10.4480970992
2018-09-01 07:18:31,36.4596,-43.5191,244.0,17.859,36.467,-0.00366103818911,9.01132e-05,0.015291,1.80264,0.001854137516,1.5,0.07,10.4808677623
2018-09-01 07:18:31,36.4596,-43.5191,246.0,17.857,36.466,-0.00366103818983,9.519e-05,0.020388,1.78192,nan,nan,nan,10.5488153268
2018-09-01 07:18:31,36.4596,-43.5191,248.0,17.814,36.459,-0.00366103819726,9.10651e-05,0.015291,1.79228,nan,nan,nan,10.6295703998
2018-09-01 07:18:31,36.4596,-43.5191,250.0,17.782,36.452,-0.00366103820185,9.16997e-05,0.015291,1.75084,nan,nan,nan,10.7410826446
2018-09-01 07:18:31,36.4596,-43.5191,252.0,17.752,36.445,-0.0036610382068,9.16997e-05,0.01699,1.78192,nan,nan,nan,10.8775192698
2018-09-01 07:18:31,36.4596,-43.5191,254.0,17.686,36.432,-0.00366103821658,9.10651e-05,0.01699,1.74048,nan,nan,nan,10.9614074649
2018-09-01 07:18:31,36.4596,-43.5191,256.0,17.652,36.424,-0.00366103822215,9.519e-05,0.013592,1.74048,nan,nan,nan,11.021465036
2018-09-01 07:18:31,36.4596,-43.5191,258.0,17.611,36.415,-0.00366103822946,9.32862e-05,0.01699,1.74048,nan,nan,nan,11.117188903
2018-09-01 07:18:31,36.4596,-43.5191,260.0,17.51,36.394,-0.00366103824509,9.29689e-05,0.023786,1.71976,nan,nan,nan,11.2052145099
2018-09-01 07:18:31,36.4596,-43.5191,262.1,17.458,36.385,-0.00366103825166,9.61419e-05,0.023786,1.66796,nan,nan,nan,11.2217280438
2018-09-01 07:18:31,36.4596,-43.5191,264.0,17.452,36.385,-0.00366103825225,9.74111e-05,0.027184,1.67832,nan,nan,nan,11.1725109266
2018-09-01 07:18:31,36.4596,-43.5191,266.0,17.441,36.384,-0.00366103825418,9.80457e-05,0.023786,1.67832,nan,nan,nan,11.0955876458
2018-09-01 07:18:31,36.4596,-43.5191,268.0,17.43,36.383,-0.00366103825588,0.0001091512,0.028883,1.67832,nan,nan,nan,10.9941645034
2018-09-01 07:18:31,36.4596,-43.5191,270.0,17.427,36.384,-0.00366103825621,9.42381e-05,0.020388,1.71976,nan,nan,nan,10.8694548305
2018-09-01 07:18:31,36.4596,-43.5191,272.0,17.431,36.391,-0.00366103825652,9.48727e-05,0.020388,1.75084,nan,nan,nan,10.9606991714
2018-09-01 07:18:31,36.4596,-43.5191,274.0,17.389,36.384,-0.00366103826369,9.67765e-05,0.022087,1.74048,nan,nan,nan,11.1804940703
2018-09-01 07:18:31,36.4596,-43.5191,276.0,17.354,36.379,-0.00366103826797,9.99495e-05,0.027184,1.69904,nan,nan,nan,11.3180468711
2018-09-01 07:18:31,36.4596,-43.5191,278.0,17.34,36.379,-0.00366103827037,0.0001040744,0.027184,1.6576,nan,nan,nan,11.336749572
2018-09-01 07:18:31,36.4596,-43.5191,280.0,17.323,36.377,-0.00366103827293,9.70938e-05,0.025485,1.67832,nan,nan,nan,11.3339128825
2018-09-01 07:18:31,36.4596,-43.5191,282.0,17.311,36.376,-0.00366103827462,9.42381e-05,0.025485,1.67832,nan,nan,nan,11.3495553387
2018-09-01 07:18:31,36.4596,-43.5191,284.0,17.309,36.376,-0.00366103827497,9.67765e-05,0.022087,1.6576,nan,nan,nan,11.3720315548
2018-09-01 07:18:31,36.4596,-43.5191,286.0,17.305,36.376,-0.00366103827576,9.48727e-05,0.022087,1.64724,nan,nan,nan,11.4005145547
2018-09-01 07:18:31,36.4596,-43.5191,288.0,17.305,36.377,-0.00366103827582,9.70938e-05,0.025485,1.64724,nan,nan,nan,11.4323127377
2018-09-01 07:18:31,36.4596,-43.5191,290.1,17.312,36.38,-0.00366103827487,0.0001040744,0.023786,1.67832,nan,nan,nan,11.4577360662
2018-09-01 07:18:31,36.4596,-43.5191,292.0,17.312,36.382,-0.00366103827527,9.89976e-05,0.020388,1.62652,nan,nan,nan,11.4572418755
2018-09-01 07:18:31,36.4596,-43.5191,294.0,17.303,36.38,-0.00366103827664,9.96322e-05,0.020388,1.64724,nan,nan,nan,11.4557444923
2018-09-01 07:18:31,36.4596,-43.5191,296.0,17.294,36.378,-0.00366103827821,9.8363e-05,0.025485,1.6576,nan,nan,nan,11.4536186327
2018-09-01 07:18:31,36.4596,-43.5191,298.0,17.29,36.377,-0.00366103827928,9.26516e-05,0.020388,1.66796,nan,nan,nan,11.4547413838
2018-09-01 07:18:31,36.4596,-43.5191,300.0,17.261,36.373,-0.00366103828422,9.55073e-05,0.022087,1.63688,nan,nan,nan,11.4528702092
2018-09-01 07:18:31,36.4596,-43.5191,302.0,17.223,36.366,-0.00366103828949,9.61419e-05,0.020388,1.6576,nan,nan,nan,11.4547413838
2018-09-01 07:18:31,36.4596,-43.5191,304.0,17.212,36.363,-0.00366103829142,9.58246e-05,0.018689,1.64724,nan,nan,nan,11.4431463206
2018-09-01 07:18:31,36.4596,-43.5191,306.0,17.193,36.36,-0.0036610382945,9.519e-05,0.023786,1.64724,nan,nan,nan,11.4342991698
2018-09-01 07:18:31,36.4596,-43.5191,308.0,17.175,36.357,-0.00366103829737,9.29689e-05,0.023786,1.62652,nan,nan,nan,11.4319393968
2018-09-01 07:18:31,36.4596,-43.5191,310.0,17.167,36.355,-0.00366103829872,0.0001250162,0.022087,1.64724,nan,nan,nan,11.4357930148
2018-09-01 07:18:31,36.4596,-43.5191,312.0,17.164,36.354,-0.00366103829921,9.45554e-05,0.020388,1.63688,nan,nan,nan,11.4422791572
2018-09-01 07:18:31,36.4596,-43.5191,314.0,17.166,36.356,-0.00366103829946,9.36035e-05,0.018689,1.63688,nan,nan,nan,11.4296996748
2018-09-01 07:18:31,36.4596,-43.5191,316.0,17.141,36.352,-0.00366103830357,0.000107882,0.020388,1.66796,nan,nan,nan,11.4124276445
2018-09-01 07:18:31,36.4596,-43.5191,318.0,17.115,36.346,-0.00366103830757,9.23343e-05,0.018689,1.67832,nan,nan,nan,11.3816792652
2018-09-01 07:18:31,36.4596,-43.5191,320.0,17.099,36.343,-0.00366103831029,9.58246e-05,0.020388,1.66796,nan,nan,nan,11.3505468442
2018-09-01 07:18:31,36.4596,-43.5191,322.0,17.081,36.338,-0.00366103831347,9.32862e-05,0.020388,1.6576,nan,nan,nan,11.3103085126
2018-09-01 07:18:31,36.4596,-43.5191,324.0,17.034,36.328,-0.0036610383208,9.07478e-05,0.020388,1.66796,nan,nan,nan,11.2714669988
2018-09-01 07:18:31,36.4596,-43.5191,326.0,16.995,36.319,-0.00366103832691,9.39208e-05,0.020388,1.68868,nan,nan,nan,11.262918587
2018-09-01 07:18:31,36.4596,-43.5191,328.1,16.945,36.308,-0.00366103833428,9.07478e-05,0.022087,1.7094,nan,nan,nan,11.2719657856
2018-09-01 07:18:31,36.4596,-43.5191,330.0,16.935,36.306,-0.00366103833579,9.99495e-05,0.022087,1.68868,nan,nan,nan,11.2886030006
2018-09-01 07:18:31,36.4596,-43.5191,332.0,16.937,36.307,-0.00366103833562,9.01132e-05,0.015291,1.67832,nan,nan,nan,11.2832105155
2018-09-01 07:18:31,36.4596,-43.5191,334.0,16.922,36.304,-0.00366103833826,9.01132e-05,0.01699,1.68868,nan,nan,nan,11.2632849897
