datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-14 08:04:20,44.4805,-43.212,0.3,19.395,33.424,-0.00366103794918,0.000123747,0.161405,1.62652,-0.042181628489,11.8,nan,13.8507878481
2017-09-14 08:04:20,44.4805,-43.212,2.1,19.403,33.422,-0.00366103794522,0.000123747,0.161405,1.62652,-0.020859047055,8.0,nan,13.8581846609
2017-09-14 08:04:20,44.4805,-43.212,4.0,19.402,33.422,-0.00366103794433,0.0001250162,0.158007,1.61616,-0.011588359475,5.9,nan,13.8548305315
2017-09-14 08:04:20,44.4805,-43.212,5.9,19.404,33.422,-0.00366103794445,0.0001240643,0.208977,1.61616,-0.005562412548,6.5,nan,13.8531442923
2017-09-14 08:04:20,44.4805,-43.212,8.0,19.405,33.422,-0.0036610379444,0.0001208913,0.159706,1.63688,-0.001854137516,5.1,nan,13.8472829072
2017-09-14 08:04:20,44.4805,-43.212,10.0,19.406,33.422,-0.00366103794469,0.0001208913,0.159706,1.62652,0.0,4.1,1.41,13.8416162142
2017-09-14 08:04:20,44.4805,-43.212,12.0,19.406,33.421,-0.00366103794503,0.0001193048,0.156308,1.63688,0.001854137516,4.2,1.77,13.8366986516
2017-09-14 08:04:20,44.4805,-43.212,14.1,19.405,33.422,-0.0036610379456,0.0001202567,0.161405,1.62652,0.002317671895,3.1,1.46,13.8318790209
2017-09-14 08:04:20,44.4805,-43.212,16.1,19.406,33.421,-0.00366103794622,0.0001196221,0.154609,1.63688,0.003244740653,3.2,1.34,13.8157533584
2017-09-14 08:04:20,44.4805,-43.212,18.1,19.402,33.422,-0.00366103794804,0.0001221605,0.161405,1.62652,0.00463534379,2.6,1.22,13.8040950663
2017-09-14 08:04:20,44.4805,-43.212,20.0,19.357,33.422,-0.00366103795804,0.000136439,0.185191,1.62652,0.00463534379,2.4,1.49,13.7928879924
2017-09-14 08:04:20,44.4805,-43.212,21.9,19.176,33.426,-0.00366103798796,0.0001208913,0.176696,1.63688,0.00463534379,2.2,0.99,13.7944311046
2017-09-14 08:04:20,44.4805,-43.212,23.9,18.635,33.454,-0.00366103807327,0.000123747,0.193686,1.68868,0.005562412548,2.1,1.0,13.7798283727
2017-09-14 08:04:20,44.4805,-43.212,26.0,18.145,33.54,-0.00366103814707,0.0001297757,0.248054,1.67832,0.005562412548,2.1,0.69,13.7185015492
2017-09-14 08:04:20,44.4805,-43.212,28.0,18.085,33.6,-0.0036610381564,0.0001218432,0.225967,1.68868,0.005562412548,2.1,0.51,13.6923781904
2017-09-14 08:04:20,44.4805,-43.212,30.0,17.821,33.585,-0.00366103819927,0.0001221605,0.236161,1.75084,0.006025946927,2.0,0.52,13.6643076067
2017-09-14 08:04:20,44.4805,-43.212,32.2,17.607,33.577,-0.0036610382304,0.0001288238,0.292228,1.77156,0.006489481306,1.9,0.51,13.6351876774
2017-09-14 08:04:20,44.4805,-43.212,33.8,17.548,33.643,-0.00366103824254,0.0001351698,0.30582,1.7612,0.005562412548,2.0,0.5,13.5777166613
2017-09-14 08:04:20,44.4805,-43.212,36.3,17.263,33.767,-0.00366103829173,0.0002179851,0.457031,1.84408,0.005098878169,2.0,0.42,13.655544171
2017-09-14 08:04:20,44.4805,-43.212,37.8,17.019,33.78,-0.0036610383348,0.0001392947,0.52669,1.89588,0.00463534379,2.1,0.41,13.6824222783
2017-09-14 08:04:20,44.4805,-43.212,39.9,15.781,33.717,-0.00366103853115,0.0001833994,0.983721,2.072,0.00463534379,2.1,0.35,13.8965945511
2017-09-14 08:04:20,44.4805,-43.212,42.1,14.893,33.692,-0.00366103866901,0.0002268695,1.357501,2.1756,0.004171809411,2.1,0.29,13.8117449392
2017-09-14 08:04:20,44.4805,-43.212,44.0,14.778,33.684,-0.00366103868978,0.0002306771,1.466237,2.18596,0.003708275032,2.2,0.28,13.751120913
2017-09-14 08:04:20,44.4805,-43.212,46.0,14.587,33.669,-0.00366103872585,0.0002468594,1.712592,2.23776,0.002781206274,2.3,0.23,13.7518418987
2017-09-14 08:04:20,44.4805,-43.212,48.0,13.794,33.787,-0.00366103885267,0.0002881084,2.466948,2.29992,0.002781206274,2.2,0.21,13.7147196746
2017-09-14 08:04:20,44.4805,-43.212,50.2,13.058,33.775,-0.00366103897158,0.0003065118,2.776166,2.3828,0.002317671895,2.3,0.16,13.574004851
2017-09-14 08:04:20,44.4805,-43.212,51.9,12.85,33.761,-0.00366103900603,0.0003163481,3.100675,2.39316,0.002317671895,2.3,0.2,13.4718359592
2017-09-14 08:04:20,44.4805,-43.212,54.0,12.817,33.748,-0.00366103901742,0.0003173,3.002133,2.4346,0.000927068758,2.4,0.25,13.3792220902
2017-09-14 08:04:20,44.4805,-43.212,56.1,11.517,33.66,-0.00366103922564,0.0003404629,3.362321,2.60036,0.000927068758,2.4,0.14,13.0606037692
2017-09-14 08:04:20,44.4805,-43.212,58.3,10.524,33.637,-0.00366103938893,0.0003442705,3.578094,2.67288,0.000927068758,2.5,0.11,12.7672653625
2017-09-14 08:04:20,44.4805,-43.212,59.8,10.14,33.641,-0.00366103945381,0.0003293574,3.122762,2.71432,0.0,2.5,0.12,12.5656387004
2017-09-14 08:04:20,44.4805,-43.212,61.9,9.983,33.632,-0.00366103948778,0.0003226941,2.558694,2.75576,-0.000927068758,2.7,0.12,12.2771630383
2017-09-14 08:04:20,44.4805,-43.212,64.1,9.095,33.684,-0.00366103963693,0.0002408307,1.213086,2.82828,-0.001390603137,2.6,0.14,11.925937287
2017-09-14 08:04:20,44.4805,-43.212,65.9,8.158,33.707,-0.00366103978504,0.0002214754,0.898771,2.86972,-0.002317671895,2.7,0.09,11.6269693594
2017-09-14 08:04:20,44.4805,-43.212,67.9,7.496,33.746,-0.0036610398961,0.0001951395,0.601446,2.89044,-0.002781206274,2.7,0.08,11.2596509379
2017-09-14 08:04:20,44.4805,-43.212,70.0,7.127,33.769,-0.00366103995517,0.0001833994,0.523292,2.89044,-0.002781206274,2.7,0.1,11.138481497
2017-09-14 08:04:20,44.4805,-43.212,72.0,7.003,33.774,-0.00366103997595,0.0001764188,0.445138,2.86972,-0.001854137516,2.8,0.08,11.0602321375
2017-09-14 08:04:20,44.4805,-43.212,74.0,6.904,33.79,-0.00366103999326,0.0001691209,0.392469,2.849,-0.001854137516,2.7,0.07,10.9668490622
2017-09-14 08:04:20,44.4805,-43.212,76.0,6.726,33.812,-0.00366104002378,0.0001646787,0.331305,2.82828,-0.002317671895,2.8,0.13,10.8287694965
2017-09-14 08:04:20,44.4805,-43.212,78.0,6.449,33.856,-0.00366104006912,0.0001545251,0.249753,2.7972,-0.002781206274,2.8,0.07,10.6640709845
2017-09-14 08:04:20,44.4805,-43.212,80.0,6.232,33.905,-0.003661040106,0.0001361217,0.217472,2.72468,-0.002317671895,2.9,0.1,10.5046618769
2017-09-14 08:04:20,44.4805,-43.212,81.9,5.933,33.967,-0.00366104015273,0.0001329487,0.190288,2.66252,-0.002317671895,2.8,0.1,10.3700917363
2017-09-14 08:04:20,44.4805,-43.212,84.0,5.683,33.993,-0.00366104019426,0.0001538905,0.151211,2.66252,-0.002317671895,2.8,0.05,10.3206060404
2017-09-14 08:04:20,44.4805,-43.212,86.0,5.327,33.956,-0.00366104025187,0.0001551597,0.141017,2.6418,-0.001854137516,2.7,0.08,10.2811024544
2017-09-14 08:04:20,44.4805,-43.212,88.0,4.962,33.932,-0.00366104030769,0.0001272373,0.134221,2.67288,-0.001854137516,2.7,0.04,10.2022202627
2017-09-14 08:04:20,44.4805,-43.212,90.0,5.181,33.985,-0.00366104026603,0.0001215259,0.129124,2.65216,-0.000927068758,2.7,0.09,10.1427992549
2017-09-14 08:04:20,44.4805,-43.212,92.0,5.644,34.082,-0.00366104018931,0.0001212086,0.112134,2.57964,-0.000927068758,2.6,0.07,10.0595842348
2017-09-14 08:04:20,44.4805,-43.212,94.0,6.39,34.24,-0.00366104007232,0.0001199394,0.103639,2.49676,-0.000927068758,2.7,0.07,9.99525017412
2017-09-14 08:04:20,44.4805,-43.212,96.0,7.018,34.375,-0.0036610399633,0.0001180356,0.090047,2.46568,-0.000927068758,2.7,0.07,9.95781066751
2017-09-14 08:04:20,44.4805,-43.212,98.0,7.242,34.434,-0.00366103993128,0.0001158145,0.078154,2.42424,-0.000927068758,2.7,0.07,9.93388676129
2017-09-14 08:04:20,44.4805,-43.212,100.0,7.269,34.446,-0.0036610399273,0.000117401,0.06796,2.4346,-0.000927068758,2.8,0.06,9.89531312907
2017-09-14 08:04:20,44.4805,-43.212,102.0,7.215,34.457,-0.00366103993885,0.0001151799,0.066261,2.45532,-0.000927068758,2.8,0.1,9.84362467201
2017-09-14 08:04:20,44.4805,-43.212,104.0,7.061,34.447,-0.00366103996306,0.0001183529,0.066261,2.42424,-0.000927068758,2.7,0.05,9.79250832067
2017-09-14 08:04:20,44.4805,-43.212,106.0,7.018,34.448,-0.00366103996759,0.0001135934,0.057766,2.44496,-0.000927068758,2.7,0.06,9.73644076119
2017-09-14 08:04:20,44.4805,-43.212,108.0,7.09,34.468,-0.00366103995549,0.0001167664,0.061164,2.4346,-0.000463534379,2.7,0.04,9.70293668921
2017-09-14 08:04:20,44.4805,-43.212,110.0,7.144,34.483,-0.00366103994791,0.0001348525,0.05097,2.44496,0.0,2.7,0.06,9.67905520444
2017-09-14 08:04:20,44.4805,-43.212,112.0,7.146,34.486,-0.0036610399478,0.0001126415,0.052669,2.44496,-0.000927068758,2.7,0.06,9.65484392069
2017-09-14 08:04:20,44.4805,-43.212,114.0,7.15,34.488,-0.00366103994747,0.0001189875,0.054368,2.45532,-0.000927068758,2.8,0.06,9.61821016908
2017-09-14 08:04:20,44.4805,-43.212,116.0,7.145,34.492,-0.00366103994871,0.0001183529,0.049271,2.41388,-0.000927068758,2.7,0.07,9.57221655569
2017-09-14 08:04:20,44.4805,-43.212,118.0,7.097,34.491,-0.00366103995698,0.0001139107,0.05097,2.4346,-0.000927068758,2.6,0.06,9.51217388231
2017-09-14 08:04:20,44.4805,-43.212,120.0,6.995,34.495,-0.00366103997348,0.0001183529,0.05097,2.44496,-0.000927068758,2.7,0.12,9.42896161294
2017-09-14 08:04:20,44.4805,-43.212,122.0,6.891,34.499,-0.00366103998994,0.0001148626,0.05097,2.4346,-0.001390603137,2.7,0.07,9.37888778263
2017-09-14 08:04:20,44.4805,-43.212,124.0,6.892,34.503,-0.00366103998958,0.0001132761,0.045873,2.41388,-0.001390603137,2.7,0.06,9.34988236554
2017-09-14 08:04:20,44.4805,-43.212,126.0,6.881,34.503,-0.00366103999098,0.0001297757,0.054368,2.46568,-0.001390603137,2.7,0.05,9.29984260278
2017-09-14 08:04:20,44.4805,-43.212,128.0,6.894,34.508,-0.00366103998853,0.0001116896,0.049271,2.45532,-0.001390603137,2.7,0.05,9.23497682275
2017-09-14 08:04:20,44.4805,-43.212,130.0,6.941,34.525,-0.00366103998129,0.0003036561,0.124027,2.45532,-0.001390603137,2.7,0.08,9.1676792822
2017-09-14 08:04:20,44.4805,-43.212,132.0,7.035,34.548,-0.00366103996614,0.0001113723,0.045873,2.42424,-0.000927068758,2.7,0.07,9.0897163818
2017-09-14 08:04:20,44.4805,-43.212,134.0,7.032,34.561,-0.00366103996709,0.0001107377,0.042475,2.42424,-0.000927068758,2.7,0.08,9.00124992889
2017-09-14 08:04:20,44.4805,-43.212,136.0,7.06,34.578,-0.00366103996147,0.0001126415,0.044174,2.42424,-0.001390603137,2.7,0.06,8.91489508899
2017-09-14 08:04:20,44.4805,-43.212,138.0,7.139,34.601,-0.00366103994755,0.0001113723,0.039077,2.44496,-0.001390603137,2.7,0.05,8.85284408103
2017-09-14 08:04:20,44.4805,-43.212,140.0,7.188,34.619,-0.00366103994216,0.0001129588,0.040776,2.4346,-0.001390603137,2.7,0.05,8.81871018634
2017-09-14 08:04:20,44.4805,-43.212,142.0,7.164,34.62,-0.00366103994666,0.0001072474,0.044174,2.4346,-0.001390603137,2.7,0.07,8.78315651263
2017-09-14 08:04:20,44.4805,-43.212,144.0,7.086,34.622,-0.00366103996245,0.0001091512,0.044174,2.45532,-0.001390603137,2.7,0.08,8.74982107829
2017-09-14 08:04:20,44.4805,-43.212,146.0,7.021,34.617,-0.00366103997058,0.0001094685,0.040776,2.46568,-0.000927068758,2.7,0.05,8.73768166859
2017-09-14 08:04:20,44.4805,-43.212,148.0,6.999,34.614,-0.00366103997318,0.0001113723,0.039077,2.4346,-0.001390603137,2.7,0.07,8.72314018834
2017-09-14 08:04:20,44.4805,-43.212,150.0,6.987,34.613,-0.00366103997516,0.0001104204,0.040776,2.44496,-0.001390603137,2.7,0.05,8.69430220118
2017-09-14 08:04:20,44.4805,-43.212,152.0,6.998,34.616,-0.00366103997408,0.0001097858,0.044174,2.44496,-0.000927068758,2.8,0.08,8.64712324889
2017-09-14 08:04:20,44.4805,-43.212,154.0,7.002,34.619,-0.00366103997368,0.0001415158,0.037378,2.44496,-0.001854137516,2.8,0.06,8.60331086154
2017-09-14 08:04:20,44.4805,-43.212,156.0,7.005,34.634,-0.00366103997447,0.0001085166,0.039077,2.4346,-0.002317671895,2.8,0.08,8.57793810691
2017-09-14 08:04:20,44.4805,-43.212,158.0,6.949,34.63,-0.00366103998319,0.0001091512,0.037378,2.45532,-0.001390603137,2.7,0.06,8.56449397963
2017-09-14 08:04:20,44.4805,-43.212,160.0,6.968,34.632,-0.00366103997994,0.0001091512,0.037378,2.45532,-0.001390603137,2.7,0.04,8.56233464485
2017-09-14 08:04:20,44.4805,-43.212,162.0,6.94,34.631,-0.00366103998622,0.0001094685,0.03398,2.4346,-0.001854137516,2.8,0.06,8.55528168671
2017-09-14 08:04:20,44.4805,-43.212,164.0,6.908,34.627,-0.00366103999068,0.0001101031,0.044174,2.46568,-0.001390603137,2.7,0.07,8.55422958129
2017-09-14 08:04:20,44.4805,-43.212,166.0,6.862,34.623,-0.00366103999855,0.0001062955,0.042475,2.46568,-0.000927068758,2.7,0.05,8.54765730237
2017-09-14 08:04:20,44.4805,-43.212,168.0,6.803,34.618,-0.00366104000778,0.0001085166,0.040776,2.44496,-0.000927068758,2.8,0.06,8.54403189885
2017-09-14 08:04:20,44.4805,-43.212,170.0,6.756,34.615,-0.00366104001701,0.0001075647,0.040776,2.4346,-0.000463534379,2.8,0.05,8.53715376336
2017-09-14 08:04:20,44.4805,-43.212,172.0,6.742,34.615,-0.00366104001896,0.000107882,0.040776,2.44496,-0.001854137516,2.8,0.08,8.53899080805
2017-09-14 08:04:20,44.4805,-43.212,174.0,6.742,34.616,-0.00366104001962,0.0001066128,0.042475,2.46568,-0.001854137516,2.8,0.06,8.56781320661
2017-09-14 08:04:20,44.4805,-43.212,176.0,6.73,34.614,-0.00366104002371,0.0001069301,0.039077,2.45532,-0.001390603137,2.8,0.05,8.61443870177
2017-09-14 08:04:20,44.4805,-43.212,178.0,6.642,34.599,-0.00366104004002,0.0001091512,0.039077,2.45532,-0.001390603137,2.8,0.05,8.67006112665
2017-09-14 08:04:20,44.4805,-43.212,180.0,6.373,34.564,-0.00366104008214,0.0001101031,0.045873,2.45532,-0.002317671895,2.8,0.08,8.68610604288
2017-09-14 08:04:20,44.4805,-43.212,182.0,6.242,34.547,-0.0036610401006,0.0001113723,0.040776,2.46568,-0.001854137516,2.8,0.09,8.6855706582
2017-09-14 08:04:20,44.4805,-43.212,184.0,6.079,34.537,-0.00366104012932,0.000114228,0.047572,2.46568,-0.002317671895,2.8,0.06,8.6594369424
2017-09-14 08:04:20,44.4805,-43.212,186.0,5.964,34.529,-0.00366104014865,0.0001120069,0.040776,2.45532,-0.001390603137,2.8,0.07,8.616294959
2017-09-14 08:04:20,44.4805,-43.212,188.0,5.928,34.529,-0.00366104015174,0.0001208913,0.044174,2.45532,-0.001854137516,2.7,0.09,8.56265060588
2017-09-14 08:04:20,44.4805,-43.212,190.0,5.962,34.541,-0.00366104014476,0.000114228,0.042475,2.44496,-0.001390603137,2.8,0.06,8.48824655742
2017-09-14 08:04:20,44.4805,-43.212,192.0,6.032,34.56,-0.00366104013185,0.0001126415,0.039077,2.4346,-0.001390603137,2.8,0.06,8.41484346393
2017-09-14 08:04:20,44.4805,-43.212,194.0,6.142,34.585,-0.00366104011509,0.0001113723,0.040776,2.44496,-0.001390603137,2.7,0.08,8.35290792082
2017-09-14 08:04:20,44.4805,-43.212,196.0,6.199,34.599,-0.00366104010496,0.0001107377,0.037378,2.4346,-0.001390603137,2.7,0.08,8.28059010554
2017-09-14 08:04:20,44.4805,-43.212,198.0,6.371,34.634,-0.00366104007838,0.0001094685,0.037378,2.45532,-0.001854137516,2.8,0.07,8.24066654436
2017-09-14 08:04:20,44.4805,-43.212,200.0,6.365,34.641,-0.00366104008006,0.0001101031,0.039077,2.41388,-0.001854137516,2.7,0.06,8.21249913854
2017-09-14 08:04:20,44.4805,-43.212,202.0,6.389,34.647,-0.00366104007609,0.0001085166,0.039077,2.4346,-0.001390603137,2.7,0.06,8.16895608229
2017-09-14 08:04:20,44.4805,-43.212,204.0,6.489,34.667,-0.00366104005881,0.0001040744,0.039077,2.40352,-0.001390603137,2.7,0.08,8.13023962676
2017-09-14 08:04:20,44.4805,-43.212,206.0,6.538,34.684,-0.00366104005303,0.0001113723,0.037378,2.42424,-0.001390603137,2.8,0.09,8.12220406261
2017-09-14 08:04:20,44.4805,-43.212,208.0,6.515,34.684,-0.00366104005658,0.0001066128,0.035679,2.4346,-0.001854137516,2.7,0.09,8.11898244846
2017-09-14 08:04:20,44.4805,-43.212,210.0,6.485,34.682,-0.00366104006244,0.0001085166,0.037378,2.42424,-0.001390603137,2.7,0.08,8.11615853287
2017-09-14 08:04:20,44.4805,-43.212,212.0,6.418,34.678,-0.00366104007372,0.0001101031,0.037378,2.42424,-0.001390603137,2.7,0.09,8.1011658671
2017-09-14 08:04:20,44.4805,-43.212,214.0,6.338,34.672,-0.00366104008556,0.000104709,0.035679,2.44496,-0.001390603137,2.8,0.1,8.07132377115
2017-09-14 08:04:20,44.4805,-43.212,216.0,6.345,34.679,-0.00366104008438,0.0001075647,0.039077,2.42424,-0.000927068758,2.8,0.11,8.03068339028
2017-09-14 08:04:20,44.4805,-43.212,218.0,6.368,34.694,-0.00366104008093,0.000111055,0.039077,2.44496,-0.000927068758,2.8,0.06,8.01308581972
2017-09-14 08:04:20,44.4805,-43.212,220.0,6.376,34.697,-0.00366104007931,0.0001069301,0.040776,2.44496,-0.001390603137,2.8,0.06,8.00688817898
2017-09-14 08:04:20,44.4805,-43.212,222.0,6.359,34.697,-0.00366104008281,0.0001113723,0.039077,2.44496,-0.001390603137,2.9,0.07,8.01054754868
2017-09-14 08:04:20,44.4805,-43.212,224.0,6.31,34.694,-0.00366104009183,0.0001059782,0.037378,2.44496,-0.001390603137,2.8,0.06,8.0148436161
2017-09-14 08:04:20,44.4805,-43.212,226.0,6.195,34.686,-0.00366104011089,0.000104709,0.039077,2.45532,-0.000927068758,2.8,0.07,7.99689552229
2017-09-14 08:04:20,44.4805,-43.212,228.0,6.168,34.685,-0.00366104011374,0.0001062955,0.039077,2.41388,-0.000927068758,2.9,0.07,7.9712230359
2017-09-14 08:04:20,44.4805,-43.212,230.0,6.187,34.696,-0.00366104011144,0.0001167664,0.035679,2.42424,0.0,2.9,0.09,7.94216240923
2017-09-14 08:04:20,44.4805,-43.212,232.0,6.156,34.702,-0.00366104011574,0.0001059782,0.03398,2.4346,-0.000927068758,2.8,0.06,7.92034881618
2017-09-14 08:04:20,44.4805,-43.212,233.9,6.15,34.707,-0.00366104011633,0.000107882,0.035679,2.41388,-0.000463534379,2.8,0.1,7.89303249046
2017-09-14 08:04:20,44.4805,-43.212,236.0,6.164,34.716,-0.00366104011423,0.0001043917,0.037378,2.41388,0.0,2.7,0.07,7.85941788661
2017-09-14 08:04:20,44.4805,-43.212,238.0,6.101,34.722,-0.00366104012466,0.0001072474,0.037378,2.42424,-0.000463534379,2.8,0.07,7.80825316225
2017-09-14 08:04:20,44.4805,-43.212,240.0,6.126,34.731,-0.00366104011888,0.0003309439,0.039077,2.41388,-0.000463534379,2.7,0.06,7.72477262908
2017-09-14 08:04:20,44.4805,-43.212,242.0,6.231,34.761,-0.00366104010224,0.0001040744,0.035679,2.42424,-0.000463534379,2.8,0.08,7.64353614658
2017-09-14 08:04:20,44.4805,-43.212,244.0,6.413,34.796,-0.00366104007346,0.0001021706,0.035679,2.40352,-0.000927068758,2.9,0.07,7.59462494546
2017-09-14 08:04:20,44.4805,-43.212,246.0,6.498,34.81,-0.00366104005851,0.0001002668,0.03398,2.41388,0.000463534379,2.8,0.07,7.57809263653
2017-09-14 08:04:20,44.4805,-43.212,248.0,6.532,34.823,-0.00366104005514,0.0001009014,0.035679,2.41388,nan,nan,nan,7.58268094108
2017-09-14 08:04:20,44.4805,-43.212,250.0,6.533,34.828,-0.00366104005536,0.0001024879,0.035679,2.40352,nan,nan,nan,7.58941296019
2017-09-14 08:04:20,44.4805,-43.212,252.0,6.499,34.825,-0.00366104006162,0.0001018533,0.03398,2.42424,nan,nan,nan,7.64307308939
2017-09-14 08:04:20,44.4805,-43.212,254.0,6.376,34.809,-0.00366104008224,0.0001005841,0.039077,2.42424,nan,nan,nan,7.68890891646
2017-09-14 08:04:20,44.4805,-43.212,256.0,6.283,34.798,-0.00366104009754,0.0001101031,0.03398,2.42424,nan,nan,nan,7.76343274339
2017-09-14 08:04:20,44.4805,-43.212,258.0,6.094,34.775,-0.00366104013026,0.0001040744,0.035679,2.41388,nan,nan,nan,7.80265021769
2017-09-14 08:04:20,44.4805,-43.212,260.0,6.022,34.765,-0.00366104014095,0.0001056609,0.032281,2.44496,nan,nan,nan,7.80450788675
2017-09-14 08:04:20,44.4805,-43.212,262.0,6.025,34.767,-0.0036610401403,0.0001069301,0.035679,2.4346,nan,nan,nan,7.80960005651
2017-09-14 08:04:20,44.4805,-43.212,264.0,6.046,34.771,-0.00366104013793,0.0001059782,0.039077,2.4346,nan,nan,nan,7.86132892736
2017-09-14 08:04:20,44.4805,-43.212,266.0,5.931,34.753,-0.00366104015807,0.0001101031,0.037378,2.4346,nan,nan,nan,7.93617142942
2017-09-14 08:04:20,44.4805,-43.212,268.0,5.665,34.723,-0.00366104019854,0.0001069301,0.040776,2.4346,nan,nan,nan,7.94673636977
2017-09-14 08:04:20,44.4805,-43.212,270.0,5.655,34.722,-0.00366104020098,0.000107882,0.039077,2.4346,nan,nan,nan,7.93752378672
2017-09-14 08:04:20,44.4805,-43.212,272.0,5.662,34.728,-0.00366104019957,0.0001059782,0.03398,2.41388,nan,nan,nan,7.91745827571
2017-09-14 08:04:20,44.4805,-43.212,274.0,5.685,34.738,-0.00366104019555,0.0001059782,0.035679,2.4346,nan,nan,nan,7.89994772584
2017-09-14 08:04:20,44.4805,-43.212,276.0,5.718,34.745,-0.00366104019018,0.0001069301,0.03398,2.44496,nan,nan,nan,7.88554865603
2017-09-14 08:04:20,44.4805,-43.212,278.0,5.752,34.752,-0.00366104018467,0.0001062955,0.035679,2.41388,nan,nan,nan,7.87137044643
2017-09-14 08:04:20,44.4805,-43.212,280.0,5.768,34.756,-0.00366104018258,0.0001031225,0.040776,2.44496,nan,nan,nan,7.86735211318
2017-09-14 08:04:20,44.4805,-43.212,282.0,5.773,34.761,-0.00366104018121,0.0001129588,0.039077,2.4346,nan,nan,nan,7.8572208338
2017-09-14 08:04:20,44.4805,-43.212,284.0,5.791,34.766,-0.00366104017867,0.0001043917,0.035679,2.41388,nan,nan,nan,7.86156784411
2017-09-14 08:04:20,44.4805,-43.212,286.0,5.779,34.768,-0.00366104018064,0.000104709,0.03398,2.42424,nan,nan,nan,7.85645680296
2017-09-14 08:04:20,44.4805,-43.212,288.0,5.763,34.775,-0.00366104018312,0.0001037571,0.039077,2.4346,nan,nan,nan,7.83843077847
2017-09-14 08:04:20,44.4805,-43.212,290.0,5.793,34.783,-0.00366104017792,0.0001028052,0.032281,2.4346,nan,nan,nan,7.82900707497
2017-09-14 08:04:20,44.4805,-43.212,292.0,5.813,34.791,-0.0036610401749,0.0001028052,0.039077,2.42424,nan,nan,nan,7.82368211481
2017-09-14 08:04:20,44.4805,-43.212,294.0,5.813,34.793,-0.0036610401748,0.0001043917,0.03398,2.42424,nan,nan,nan,7.81893111291
2017-09-14 08:04:20,44.4805,-43.212,296.0,5.824,34.796,-0.00366104017283,0.0001028052,0.035679,2.42424,nan,nan,nan,7.81584469376
2017-09-14 08:04:20,44.4805,-43.212,298.0,5.834,34.801,-0.00366104017137,0.000104709,0.03398,2.44496,nan,nan,nan,7.81370874092
2017-09-14 08:04:20,44.4805,-43.212,300.0,5.839,34.803,-0.00366104017071,0.000104709,0.037378,2.4346,nan,nan,nan,7.81347145316
2017-09-14 08:04:20,44.4805,-43.212,302.0,5.839,34.805,-0.00366104017083,0.0001072474,0.032281,2.41388,nan,nan,nan,7.81665177935
2017-09-14 08:04:20,44.4805,-43.212,304.0,5.832,34.808,-0.00366104017211,0.000101536,0.03398,2.41388,nan,nan,nan,7.82273165591
2017-09-14 08:04:20,44.4805,-43.212,306.0,5.817,34.807,-0.00366104017444,0.0001154972,0.035679,2.39316,nan,nan,nan,7.82249406138
2017-09-14 08:04:20,44.4805,-43.212,308.0,5.808,34.807,-0.0036610401754,0.0001002668,0.03398,2.42424,nan,nan,nan,7.81394603675
2017-09-14 08:04:20,44.4805,-43.212,310.0,5.807,34.81,-0.00366104017574,0.0001002668,0.03398,2.42424,nan,nan,nan,7.79782827472
2017-09-14 08:04:20,44.4805,-43.212,312.0,5.837,34.817,-0.00366104017082,0.0001037571,0.035679,2.42424,nan,nan,nan,7.79120236153
2017-09-14 08:04:20,44.4805,-43.212,314.0,5.85,34.821,-0.00366104016928,0.000104709,0.03398,2.40352,nan,nan,nan,7.7763170592
2017-09-14 08:04:20,44.4805,-43.212,316.0,5.883,34.828,-0.0036610401635,0.0001028052,0.030582,2.42424,nan,nan,nan,7.77631705919
2017-09-14 08:04:20,44.4805,-43.212,318.0,5.882,34.828,-0.00366104016372,0.0001002668,0.035679,2.41388,nan,nan,nan,7.77688353561
2017-09-14 08:04:20,44.4805,-43.212,320.0,5.879,34.829,-0.00366104016443,0.0001009014,0.032281,2.41388,nan,nan,nan,7.77560902851
2017-09-14 08:04:20,44.4805,-43.212,322.0,5.877,34.832,-0.00366104016467,0.0001012187,0.030582,2.41388,nan,nan,nan,7.77254172783
2017-09-14 08:04:20,44.4805,-43.212,324.0,5.878,34.833,-0.00366104016455,0.0001034398,0.035679,2.41388,nan,nan,nan,7.77324944644
2017-09-14 08:04:20,44.4805,-43.212,326.0,5.88,34.835,-0.00366104016437,0.0001021706,0.032281,2.42424,nan,nan,nan,7.77254172783
2017-09-14 08:04:20,44.4805,-43.212,328.0,5.88,34.835,-0.00366104016446,0.0001040744,0.03398,2.42424,nan,nan,nan,7.77424037345
2017-09-14 08:04:20,44.4805,-43.212,330.0,5.88,34.835,-0.00366104016467,0.0001218432,0.03398,2.41388,nan,nan,nan,7.77277762603
2017-09-14 08:04:20,44.4805,-43.212,332.0,5.876,34.837,-0.00366104016527,0.000104709,0.030582,2.40352,nan,nan,nan,7.77372129884
2017-09-14 08:04:20,44.4805,-43.212,334.0,5.875,34.837,-0.00366104016556,0.0001018533,0.03398,2.4346,nan,nan,nan,7.77726121217
2017-09-14 08:04:20,44.4805,-43.212,336.0,5.876,34.838,-0.00366104016545,0.0001034398,0.03398,2.42424,nan,nan,nan,7.77820549325
2017-09-14 08:04:20,44.4805,-43.212,338.0,5.877,34.84,-0.00366104016558,0.0001024879,0.032281,2.40352,nan,nan,nan,7.78623705802
