datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-25 07:17:32,37.6093,-42.5185,0.5,26.306,36.297,-0.00366103688576,0.0001180356,0.093445,1.23284,0.006953015685,12.0,nan,14.8421073643
2018-09-25 07:17:32,37.6093,-42.5185,1.9,26.319,36.297,-0.00366103688476,0.0001180356,0.093445,1.21212,0.007880084443,10.8,nan,14.8440415757
2018-09-25 07:17:32,37.6093,-42.5185,3.9,26.322,36.296,-0.00366103688468,0.000117401,0.096843,1.22248,0.007416550064,7.0,nan,14.8495096753
2018-09-25 07:17:32,37.6093,-42.5185,6.0,26.322,36.296,-0.00366103688466,0.0001154972,0.100241,1.21212,0.006953015685,6.8,nan,14.8457237767
2018-09-25 07:17:32,37.6093,-42.5185,8.0,26.322,36.296,-0.00366103688464,0.0001170837,0.095144,1.2432,0.007416550064,5.1,nan,14.8443990218
2018-09-25 07:17:32,37.6093,-42.5185,10.1,26.322,36.277,-0.00366103688475,0.0001215259,0.095144,1.20176,0.007416550064,5.2,2.37,14.8432005722
2018-09-25 07:17:32,37.6093,-42.5185,12.0,26.322,36.279,-0.00366103688486,0.0001170837,0.098542,1.22248,0.007880084443,4.5,2.29,14.838429102
2018-09-25 07:17:32,37.6093,-42.5185,13.9,26.323,36.296,-0.00366103688484,0.0001158145,0.096843,1.22248,0.007416550064,4.2,1.58,14.8345840138
2018-09-25 07:17:32,37.6093,-42.5185,16.0,26.323,36.295,-0.0036610368848,0.0001148626,0.115532,1.22248,0.008343618822,3.8,1.94,14.8308872809
2018-09-25 07:17:32,37.6093,-42.5185,18.0,26.323,36.295,-0.00366103688491,0.0001148626,0.096843,1.21212,0.007880084443,4.0,1.4,14.8296903116
2018-09-25 07:17:32,37.6093,-42.5185,20.0,26.323,36.295,-0.00366103688501,0.0001161318,0.096843,1.22248,0.007416550064,3.7,1.29,14.8278006268
2018-09-25 07:17:32,37.6093,-42.5185,22.0,26.323,36.294,-0.00366103688513,0.0001158145,0.10194,1.22248,0.007416550064,3.4,0.89,14.8230988299
2018-09-25 07:17:32,37.6093,-42.5185,24.1,26.323,36.294,-0.00366103688535,0.0001164491,0.10194,1.20176,0.007416550064,3.2,1.03,14.8194059799
2018-09-25 07:17:32,37.6093,-42.5185,26.0,26.324,36.294,-0.00366103688556,0.0001158145,0.10194,1.21212,0.007416550064,3.2,0.88,14.8226161706
2018-09-25 07:17:32,37.6093,-42.5185,28.0,26.317,36.301,-0.00366103688714,0.0001196221,0.107037,1.21212,0.006953015685,3.3,0.83,14.8376935981
2018-09-25 07:17:32,37.6093,-42.5185,29.9,26.272,36.324,-0.00366103689413,0.0001161318,0.125726,1.22248,0.007416550064,3.0,0.43,14.8496990046
2018-09-25 07:17:32,37.6093,-42.5185,32.0,26.22,36.34,-0.00366103690192,0.0001183529,0.13592,1.22248,0.007416550064,3.1,0.67,14.8406779497
2018-09-25 07:17:32,37.6093,-42.5185,34.1,26.207,36.344,-0.00366103690407,0.0001193048,0.144415,1.21212,0.007880084443,3.1,0.52,14.8325044477
2018-09-25 07:17:32,37.6093,-42.5185,36.0,26.184,36.347,-0.00366103690806,0.0001177183,0.149512,1.23284,0.007880084443,3.0,0.59,14.8200982942
2018-09-25 07:17:32,37.6093,-42.5185,38.0,26.107,36.36,-0.00366103691964,0.0001221605,0.156308,1.23284,0.007416550064,3.1,0.55,14.7962492487
2018-09-25 07:17:32,37.6093,-42.5185,40.0,26.073,36.367,-0.00366103692533,0.0001208913,0.159706,1.2432,0.007416550064,3.1,0.3,14.7728491098
2018-09-25 07:17:32,37.6093,-42.5185,42.1,26.004,36.377,-0.00366103693668,0.000120574,0.176696,1.23284,0.006953015685,2.9,0.34,14.7452476646
2018-09-25 07:17:32,37.6093,-42.5185,43.5,25.859,36.406,-0.00366103695995,0.0001231124,0.195385,1.27428,0.006953015685,3.0,0.29,14.6761659527
2018-09-25 07:17:32,37.6093,-42.5185,46.1,25.368,36.473,-0.00366103703669,0.0001281892,0.231064,1.32608,0.006489481306,3.1,0.19,14.5181921646
2018-09-25 07:17:32,37.6093,-42.5185,48.0,24.566,36.588,-0.00366103715395,0.0001294584,0.268442,1.42968,0.006489481306,3.0,0.14,14.3341475273
2018-09-25 07:17:32,37.6093,-42.5185,50.0,24.225,36.619,-0.00366103720313,0.0001329487,0.268442,1.42968,0.006489481306,3.1,0.12,14.263982604
2018-09-25 07:17:32,37.6093,-42.5185,52.0,24.183,36.623,-0.00366103720981,0.0001281892,0.28883,1.42968,0.006489481306,3.0,0.19,14.2317146482
2018-09-25 07:17:32,37.6093,-42.5185,54.1,24.122,36.631,-0.00366103721911,0.00012692,0.293927,1.42968,0.006489481306,3.0,0.12,14.1942979722
2018-09-25 07:17:32,37.6093,-42.5185,56.0,24.112,36.636,-0.00366103722155,0.0001348525,0.30582,1.42968,0.006489481306,3.1,0.11,14.1594394513
2018-09-25 07:17:32,37.6093,-42.5185,58.0,24.087,36.652,-0.00366103722666,0.0001278719,0.297325,1.42968,0.006489481306,3.1,0.12,14.1234568408
2018-09-25 07:17:32,37.6093,-42.5185,60.0,24.019,36.648,-0.00366103723878,0.0001319968,0.302422,1.44004,0.006489481306,3.1,0.11,14.0720108926
2018-09-25 07:17:32,37.6093,-42.5185,62.0,23.866,36.66,-0.00366103726265,0.0001288238,0.327907,1.42968,0.006953015685,3.0,0.15,14.0114543202
2018-09-25 07:17:32,37.6093,-42.5185,64.0,23.714,36.672,-0.00366103728535,0.0001589673,0.349994,1.47112,0.006489481306,3.1,0.13,13.9663621457
2018-09-25 07:17:32,37.6093,-42.5185,66.0,23.641,36.677,-0.00366103729741,0.0001323141,0.400964,1.49184,0.006489481306,3.1,0.08,13.9455607196
2018-09-25 07:17:32,37.6093,-42.5185,67.9,23.465,36.68,-0.00366103732622,0.0001418331,0.450235,1.5022,0.006489481306,3.1,0.11,13.9361894291
2018-09-25 07:17:32,37.6093,-42.5185,70.0,23.192,36.684,-0.00366103736902,0.0001548424,0.518195,1.52292,0.006025946927,3.1,0.08,13.877775201
2018-09-25 07:17:32,37.6093,-42.5185,72.0,23.035,36.684,-0.00366103739293,0.0001323141,0.536884,1.52292,0.005562412548,3.1,0.07,13.8224948116
2018-09-25 07:17:32,37.6093,-42.5185,74.0,22.79,36.685,-0.00366103742953,0.0001310449,0.570864,1.554,0.005098878169,3.1,0.08,13.6933026166
2018-09-25 07:17:32,37.6093,-42.5185,76.0,22.61,36.696,-0.00366103745521,0.000133266,0.652416,1.554,0.004171809411,3.0,0.08,13.5358643218
2018-09-25 07:17:32,37.6093,-42.5185,78.0,22.514,36.704,-0.00366103747038,0.0001529386,0.615038,1.57472,0.00463534379,3.3,0.17,13.3491882788
2018-09-25 07:17:32,37.6093,-42.5185,80.0,22.427,36.713,-0.00366103748519,0.0001354871,0.608242,1.6058,0.005098878169,3.3,0.14,13.0759475652
2018-09-25 07:17:32,37.6093,-42.5185,82.0,22.226,36.743,-0.00366103751651,0.0001373909,0.691493,1.63688,0.00463534379,3.2,0.15,12.8385688089
2018-09-25 07:17:32,37.6093,-42.5185,83.9,22.103,36.742,-0.00366103753279,0.0001373909,0.64562,1.61616,0.00463534379,3.2,0.61,12.7070395211
2018-09-25 07:17:32,37.6093,-42.5185,86.0,22.013,36.745,-0.00366103754619,0.000136439,0.647319,1.6576,0.00463534379,3.1,0.07,12.5173715032
2018-09-25 07:17:32,37.6093,-42.5185,88.0,21.901,36.757,-0.00366103756331,0.000136439,0.649018,1.66796,0.005098878169,3.1,0.05,12.3738869817
2018-09-25 07:17:32,37.6093,-42.5185,90.0,21.837,36.728,-0.00366103757415,0.0001329487,0.632028,1.64724,0.004171809411,3.1,0.06,12.3306972448
2018-09-25 07:17:32,37.6093,-42.5185,92.0,21.683,36.759,-0.00366103759916,0.0001326314,0.516496,1.6576,0.004171809411,3.2,0.09,12.4182681249
2018-09-25 07:17:32,37.6093,-42.5185,94.0,21.524,36.753,-0.0036610376224,0.0001288238,0.502904,1.64724,0.004171809411,3.2,0.07,12.3451819902
2018-09-25 07:17:32,37.6093,-42.5185,96.0,21.368,36.756,-0.00366103764492,0.0001351698,0.479118,1.6058,0.003708275032,3.2,0.07,12.2465294966
2018-09-25 07:17:32,37.6093,-42.5185,98.0,21.254,36.756,-0.00366103766227,0.0001354871,0.450235,1.63688,0.004171809411,3.1,0.11,12.1778172341
2018-09-25 07:17:32,37.6093,-42.5185,100.0,21.164,36.757,-0.00366103767488,0.0001373909,0.443439,1.61616,0.003708275032,3.1,0.07,12.1124926216
2018-09-25 07:17:32,37.6093,-42.5185,102.0,21.099,36.762,-0.00366103768503,0.000130093,0.395867,1.64724,0.003708275032,3.2,0.07,12.0474574456
2018-09-25 07:17:32,37.6093,-42.5185,104.0,21.01,36.759,-0.00366103770015,0.0001408812,0.366984,1.62652,0.004171809411,3.4,0.05,12.0292768725
2018-09-25 07:17:32,37.6093,-42.5185,106.0,20.928,36.753,-0.00366103771236,0.0001326314,0.349994,1.61616,0.003708275032,3.3,0.05,12.0759951957
2018-09-25 07:17:32,37.6093,-42.5185,108.0,20.818,36.744,-0.00366103772851,0.0001335833,0.319412,1.62652,0.003708275032,3.3,0.07,12.0919404226
2018-09-25 07:17:32,37.6093,-42.5185,110.0,20.723,36.737,-0.00366103774336,0.0001259681,0.297325,1.63688,0.00463534379,3.2,0.07,12.0659931366
2018-09-25 07:17:32,37.6093,-42.5185,112.0,20.655,36.732,-0.00366103775352,0.0001319968,0.268442,1.63688,0.004171809411,3.3,0.06,12.0408350065
2018-09-25 07:17:32,37.6093,-42.5185,114.0,20.581,36.728,-0.00366103776444,0.0001272373,0.258248,1.64724,0.003708275032,3.2,0.06,12.0299141921
2018-09-25 07:17:32,37.6093,-42.5185,116.0,20.517,36.723,-0.00366103777506,0.0001275546,0.248054,1.64724,0.003708275032,3.2,0.07,12.0528865374
2018-09-25 07:17:32,37.6093,-42.5185,118.0,20.428,36.718,-0.00366103779019,0.0001272373,0.234462,1.63688,0.003244740653,3.2,0.07,12.0723932302
2018-09-25 07:17:32,37.6093,-42.5185,120.0,20.367,36.711,-0.00366103779749,0.0001218432,0.219171,1.64724,0.003708275032,3.3,0.06,12.0336593185
2018-09-25 07:17:32,37.6093,-42.5185,122.0,20.289,36.7,-0.00366103780973,0.0001139107,0.224268,1.66796,0.003708275032,3.2,0.07,11.9698779831
2018-09-25 07:17:32,37.6093,-42.5185,124.0,20.176,36.687,-0.00366103782802,0.0001170837,0.188589,1.69904,0.004171809411,3.3,0.1,11.893642998
2018-09-25 07:17:32,37.6093,-42.5185,126.0,20.047,36.666,-0.00366103784642,0.0001170837,0.200482,1.7094,0.003244740653,3.3,0.09,11.8536860448
2018-09-25 07:17:32,37.6093,-42.5185,128.0,19.978,36.657,-0.0036610378562,0.0001132761,0.217472,1.69904,0.003244740653,3.3,0.06,11.8166251134
2018-09-25 07:17:32,37.6093,-42.5185,130.0,19.958,36.655,-0.00366103785926,0.0001193048,0.208977,1.7094,0.003708275032,3.3,0.07,11.7901879363
2018-09-25 07:17:32,37.6093,-42.5185,132.0,19.931,36.654,-0.0036610378641,0.0001148626,0.197084,1.71976,0.003708275032,3.4,0.09,11.7545397566
2018-09-25 07:17:32,37.6093,-42.5185,134.0,19.869,36.652,-0.00366103787306,0.0001120069,0.18689,1.71976,0.003708275032,3.3,0.07,11.7221111154
2018-09-25 07:17:32,37.6093,-42.5185,136.0,19.862,36.653,-0.00366103787459,0.0001059782,0.190288,1.69904,0.004171809411,3.2,0.1,11.7020932377
2018-09-25 07:17:32,37.6093,-42.5185,138.0,19.793,36.647,-0.00366103788559,0.0001091512,0.168201,1.71976,0.004171809411,3.2,0.07,11.6637192416
2018-09-25 07:17:32,37.6093,-42.5185,140.0,19.737,36.644,-0.00366103789356,0.0001094685,0.151211,1.7094,0.003708275032,3.2,0.07,11.6056961468
2018-09-25 07:17:32,37.6093,-42.5185,142.0,19.7,36.652,-0.00366103789906,0.000104709,0.124027,1.67832,0.003244740653,3.3,0.03,11.5416880772
2018-09-25 07:17:32,37.6093,-42.5185,144.0,19.662,36.649,-0.00366103790505,0.0001107377,0.139318,1.67832,0.003708275032,3.2,0.05,11.4658266494
2018-09-25 07:17:32,37.6093,-42.5185,146.0,19.608,36.644,-0.00366103791309,0.0001132761,0.129124,1.68868,0.003244740653,3.2,0.06,11.3464039639
2018-09-25 07:17:32,37.6093,-42.5185,148.0,19.583,36.649,-0.00366103791693,0.0001059782,0.10194,1.69904,0.003708275032,3.2,0.04,11.2753846884
2018-09-25 07:17:32,37.6093,-42.5185,150.0,19.558,36.651,-0.00366103792102,0.0001034398,0.088348,1.73012,0.002781206274,3.2,0.04,11.3000746356
2018-09-25 07:17:32,37.6093,-42.5185,152.0,19.486,36.642,-0.00366103793175,9.86803e-05,0.086649,1.69904,0.003244740653,3.2,0.05,11.6013896151
2018-09-25 07:17:32,37.6093,-42.5185,154.0,19.453,36.642,-0.00366103793668,0.0001009014,0.071358,1.6576,0.003244740653,3.3,0.06,11.7805648928
2018-09-25 07:17:32,37.6093,-42.5185,156.0,19.422,36.641,-0.00366103794091,9.86803e-05,0.057766,1.6058,0.003708275032,3.2,0.07,11.8847749845
2018-09-25 07:17:32,37.6093,-42.5185,158.0,19.402,36.645,-0.00366103794415,9.55073e-05,0.044174,1.57472,0.003708275032,3.3,0.05,11.9641802645
2018-09-25 07:17:32,37.6093,-42.5185,160.0,19.387,36.646,-0.00366103794667,9.55073e-05,0.039077,1.57472,0.003244740653,3.3,0.07,11.973361631
2018-09-25 07:17:32,37.6093,-42.5185,162.0,19.366,36.644,-0.00366103794956,9.99495e-05,0.035679,1.59544,0.002781206274,3.2,0.08,11.9790649438
2018-09-25 07:17:32,37.6093,-42.5185,164.0,19.365,36.645,-0.0036610379499,9.61419e-05,0.035679,1.56436,0.002317671895,3.2,0.08,11.9773694296
2018-09-25 07:17:32,37.6093,-42.5185,166.0,19.359,36.645,-0.00366103795116,9.16997e-05,0.032281,1.58508,0.002317671895,3.2,0.07,11.9676617914
2018-09-25 07:17:32,37.6093,-42.5185,168.0,19.351,36.644,-0.00366103795236,9.23343e-05,0.027184,1.56436,0.003244740653,3.2,0.08,11.961016364
2018-09-25 07:17:32,37.6093,-42.5185,170.0,19.331,36.643,-0.00366103795585,9.32862e-05,0.025485,1.57472,0.003244740653,3.2,0.04,11.9569048929
2018-09-25 07:17:32,37.6093,-42.5185,172.0,19.308,36.64,-0.003661037959,9.32862e-05,0.027184,1.58508,0.003244740653,3.2,0.05,11.9575373093
2018-09-25 07:17:32,37.6093,-42.5185,174.0,19.293,36.639,-0.00366103796153,9.519e-05,0.023786,1.57472,0.003708275032,3.3,0.07,11.9584860141
2018-09-25 07:17:32,37.6093,-42.5185,176.0,19.277,36.638,-0.00366103796371,9.45554e-05,0.027184,1.57472,0.003244740653,3.2,0.06,11.9606209517
2018-09-25 07:17:32,37.6093,-42.5185,178.0,19.27,36.637,-0.0036610379649,9.36035e-05,0.023786,1.57472,0.003244740653,3.2,0.05,11.9676617914
2018-09-25 07:17:32,37.6093,-42.5185,180.0,19.243,36.635,-0.00366103796903,9.29689e-05,0.020388,1.56436,0.002781206274,3.3,0.04,11.9746287336
2018-09-25 07:17:32,37.6093,-42.5185,182.0,19.23,36.634,-0.00366103797103,9.42381e-05,0.022087,1.58508,0.003244740653,3.2,0.08,11.9854060351
2018-09-25 07:17:32,37.6093,-42.5185,184.0,19.217,36.633,-0.00366103797316,9.01132e-05,0.022087,1.57472,0.003708275032,3.2,0.06,11.9907200043
2018-09-25 07:17:32,37.6093,-42.5185,186.0,19.199,36.632,-0.00366103797578,9.45554e-05,0.018689,1.57472,0.002781206274,3.2,0.06,11.9882609275
2018-09-25 07:17:32,37.6093,-42.5185,188.0,19.19,36.631,-0.00366103797716,8.85267e-05,0.020388,1.57472,0.002781206274,3.2,0.04,11.9958782295
2018-09-25 07:17:32,37.6093,-42.5185,190.0,19.182,36.631,-0.00366103797839,9.13824e-05,0.01699,1.57472,0.003244740653,3.2,0.05,12.0085875051
2018-09-25 07:17:32,37.6093,-42.5185,192.0,19.171,36.63,-0.00366103798003,9.45554e-05,0.01699,1.59544,0.002317671895,3.3,0.06,12.0304718824
2018-09-25 07:17:32,37.6093,-42.5185,194.0,19.162,36.629,-0.00366103798149,9.07478e-05,0.013592,1.554,0.002317671895,3.3,0.05,12.0493732379
2018-09-25 07:17:32,37.6093,-42.5185,196.0,19.152,36.629,-0.00366103798317,8.94786e-05,0.015291,1.56436,0.002781206274,3.2,0.05,12.0589580572
2018-09-25 07:17:32,37.6093,-42.5185,198.0,19.14,36.628,-0.003661037985,9.04305e-05,0.011893,1.56436,0.002781206274,3.2,0.05,12.0679926985
2018-09-25 07:17:32,37.6093,-42.5185,200.0,19.124,36.628,-0.00366103798746,8.8844e-05,0.013592,1.56436,0.002781206274,3.2,0.06,12.0797587203
2018-09-25 07:17:32,37.6093,-42.5185,202.0,19.111,36.627,-0.00366103798946,8.63056e-05,0.01699,1.57472,0.002317671895,3.2,0.05,12.0832032625
2018-09-25 07:17:32,37.6093,-42.5185,204.0,19.1,36.626,-0.00366103799096,8.72575e-05,0.01699,1.57472,0.002781206274,3.2,0.06,12.0900159488
2018-09-25 07:17:32,37.6093,-42.5185,206.0,19.087,36.626,-0.00366103799299,8.85267e-05,0.015291,1.56436,0.003244740653,3.2,0.08,12.0908177652
2018-09-25 07:17:32,37.6093,-42.5185,208.0,19.078,36.625,-0.00366103799427,9.04305e-05,0.015291,1.57472,0.002317671895,3.2,0.08,12.0945069994
2018-09-25 07:17:32,37.6093,-42.5185,210.0,19.078,36.625,-0.00366103799437,8.94786e-05,0.01699,1.554,0.000463534379,3.2,0.08,12.0957905498
2018-09-25 07:17:32,37.6093,-42.5185,212.0,19.075,36.625,-0.00366103799493,9.36035e-05,0.011893,1.554,0.001390603137,3.2,0.07,12.1092783874
2018-09-25 07:17:32,37.6093,-42.5185,214.0,19.064,36.626,-0.00366103799642,8.72575e-05,0.015291,1.57472,0.001854137516,3.3,0.07,12.1141001496
2018-09-25 07:17:32,37.6093,-42.5185,216.0,19.064,36.626,-0.00366103799654,8.78921e-05,0.015291,1.53328,0.001390603137,3.3,0.08,12.1195677929
2018-09-25 07:17:32,37.6093,-42.5185,218.0,19.064,36.626,-0.00366103799663,8.91613e-05,0.015291,1.554,0.001854137516,3.3,0.08,12.1221418976
2018-09-25 07:17:32,37.6093,-42.5185,220.0,19.056,36.625,-0.00366103799795,8.85267e-05,0.010194,1.56436,0.002317671895,3.2,0.05,12.1240729368
2018-09-25 07:17:32,37.6093,-42.5185,222.0,19.053,36.625,-0.0036610379984,8.69402e-05,0.011893,1.554,0.001390603137,3.3,0.05,12.1197286538
2018-09-25 07:17:32,37.6093,-42.5185,224.0,19.053,36.625,-0.00366103799848,9.01132e-05,0.011893,1.54364,0.001390603137,3.3,0.05,12.1192460791
2018-09-25 07:17:32,37.6093,-42.5185,226.0,19.052,36.625,-0.0036610379986,8.66229e-05,0.013592,1.554,0.002317671895,3.3,0.07,12.1189243763
2018-09-25 07:17:32,37.6093,-42.5185,228.0,19.05,36.625,-0.00366103799909,8.82094e-05,0.011893,1.53328,0.002317671895,3.3,0.08,12.1208547575
2018-09-25 07:17:32,37.6093,-42.5185,230.0,19.046,36.624,-0.00366103799982,9.23343e-05,0.011893,1.554,0.002317671895,3.3,0.07,12.1229464493
2018-09-25 07:17:32,37.6093,-42.5185,232.0,19.034,36.624,-0.00366103800157,8.50364e-05,0.011893,1.554,0.002317671895,3.3,0.05,12.1227855335
2018-09-25 07:17:32,37.6093,-42.5185,234.0,19.031,36.624,-0.00366103800206,8.69402e-05,0.01699,1.53328,0.002317671895,3.3,0.05,12.12576292
2018-09-25 07:17:32,37.6093,-42.5185,236.0,19.026,36.623,-0.00366103800282,8.44018e-05,0.011893,1.54364,0.002317671895,3.3,0.08,12.1281777065
2018-09-25 07:17:32,37.6093,-42.5185,238.0,19.019,36.623,-0.00366103800388,8.50364e-05,0.013592,1.54364,0.002317671895,3.3,0.05,12.1314789133
2018-09-25 07:17:32,37.6093,-42.5185,240.0,19.017,36.623,-0.00366103800441,9.39208e-05,0.01699,1.54364,0.001854137516,3.3,0.05,12.1269702361
2018-09-25 07:17:32,37.6093,-42.5185,242.0,19.013,36.623,-0.0036610380051,8.34499e-05,0.011893,1.554,0.002317671895,3.3,0.05,12.1295463596
2018-09-25 07:17:32,37.6093,-42.5185,244.0,19.004,36.622,-0.00366103800646,8.53537e-05,0.013592,1.57472,0.002317671895,3.3,0.04,12.1237510695
2018-09-25 07:17:32,37.6093,-42.5185,246.0,18.999,36.622,-0.00366103800734,8.53537e-05,0.011893,1.554,nan,nan,nan,12.1169139822
2018-09-25 07:17:32,37.6093,-42.5185,248.0,18.992,36.621,-0.00366103800844,8.44018e-05,0.011893,1.54364,nan,nan,nan,12.1131356
2018-09-25 07:17:32,37.6093,-42.5185,250.0,18.988,36.621,-0.00366103800927,8.2498e-05,0.013592,1.53328,nan,nan,nan,12.1032546479
2018-09-25 07:17:32,37.6093,-42.5185,252.0,18.979,36.62,-0.00366103801061,8.28153e-05,0.010194,1.554,nan,nan,nan,12.0920206177
2018-09-25 07:17:32,37.6093,-42.5185,254.0,18.969,36.619,-0.00366103801218,8.31326e-05,0.015291,1.54364,nan,nan,nan,12.0794383618
2018-09-25 07:17:32,37.6093,-42.5185,256.0,18.962,36.619,-0.00366103801325,8.97959e-05,0.01699,1.54364,nan,nan,nan,12.0548034361
2018-09-25 07:17:32,37.6093,-42.5185,258.0,18.96,36.618,-0.00366103801388,8.37672e-05,0.015291,1.56436,nan,nan,nan,12.0350143066
2018-09-25 07:17:32,37.6093,-42.5185,260.0,18.947,36.617,-0.00366103801595,8.40845e-05,0.011893,1.56436,nan,nan,nan,12.0105748864
2018-09-25 07:17:32,37.6093,-42.5185,262.0,18.937,36.616,-0.00366103801758,8.47191e-05,0.01699,1.554,nan,nan,nan,11.9860403805
2018-09-25 07:17:32,37.6093,-42.5185,264.0,18.923,36.614,-0.00366103801979,8.31326e-05,0.011893,1.58508,nan,nan,nan,11.9629936765
2018-09-25 07:17:32,37.6093,-42.5185,266.0,18.912,36.613,-0.00366103802157,8.21807e-05,0.013592,1.57472,nan,nan,nan,11.9417397211
2018-09-25 07:17:32,37.6093,-42.5185,268.0,18.901,36.612,-0.0036610380231,8.31326e-05,0.013592,1.57472,nan,nan,nan,11.9164403152
2018-09-25 07:17:32,37.6093,-42.5185,270.0,18.897,36.611,-0.00366103802397,8.40845e-05,0.013592,1.56436,nan,nan,nan,11.8910523512
2018-09-25 07:17:32,37.6093,-42.5185,272.0,18.888,36.61,-0.00366103802532,8.34499e-05,0.010194,1.57472,nan,nan,nan,11.8529042887
2018-09-25 07:17:32,37.6093,-42.5185,274.0,18.872,36.608,-0.00366103802788,8.44018e-05,0.013592,1.6058,nan,nan,nan,11.8066634385
2018-09-25 07:17:32,37.6093,-42.5185,276.0,18.863,36.606,-0.00366103802972,8.28153e-05,0.011893,1.57472,nan,nan,nan,11.7397010951
2018-09-25 07:17:32,37.6093,-42.5185,278.0,18.835,36.601,-0.003661038034,8.53537e-05,0.015291,1.62652,nan,nan,nan,11.6660171707
2018-09-25 07:17:32,37.6093,-42.5185,280.0,18.813,36.596,-0.00366103803735,8.69402e-05,0.015291,1.59544,nan,nan,nan,11.6209298168
2018-09-25 07:17:32,37.6093,-42.5185,282.0,18.786,36.593,-0.00366103804137,8.82094e-05,0.01699,1.6058,nan,nan,nan,11.5749254113
2018-09-25 07:17:32,37.6093,-42.5185,284.0,18.746,36.586,-0.00366103804764,9.04305e-05,0.013592,1.63688,nan,nan,nan,11.5265858432
2018-09-25 07:17:32,37.6093,-42.5185,286.0,18.718,36.582,-0.00366103805178,8.8844e-05,0.01699,1.63688,nan,nan,nan,11.5033772624
2018-09-25 07:17:32,37.6093,-42.5185,288.0,18.705,36.58,-0.00366103805411,8.82094e-05,0.01699,1.63688,nan,nan,nan,11.4948772452
2018-09-25 07:17:32,37.6093,-42.5185,290.0,18.696,36.578,-0.00366103805519,8.78921e-05,0.018689,1.6576,nan,nan,nan,11.5187425624
2018-09-25 07:17:32,37.6093,-42.5185,292.0,18.695,36.581,-0.00366103805567,8.8844e-05,0.015291,1.64724,nan,nan,nan,11.5457699732
2018-09-25 07:17:32,37.6093,-42.5185,294.0,18.693,36.584,-0.00366103805606,8.75748e-05,0.011893,1.61616,nan,nan,nan,11.5534852082
2018-09-25 07:17:32,37.6093,-42.5185,296.0,18.689,36.584,-0.0036610380571,8.53537e-05,0.010194,1.61616,nan,nan,nan,11.5021732373
2018-09-25 07:17:32,37.6093,-42.5185,298.0,18.665,36.58,-0.00366103806105,8.78921e-05,0.010194,1.62652,nan,nan,nan,11.4185093666
2018-09-25 07:17:32,37.6093,-42.5185,300.0,18.646,36.576,-0.00366103806353,8.53537e-05,0.013592,1.63688,nan,nan,nan,11.3876214457
2018-09-25 07:17:32,37.6093,-42.5185,302.0,18.644,36.576,-0.00366103806401,8.85267e-05,0.015291,1.64724,nan,nan,nan,11.3631351211
2018-09-25 07:17:32,37.6093,-42.5185,304.0,18.639,36.575,-0.00366103806506,8.53537e-05,0.015291,1.64724,nan,nan,nan,11.3245374848
2018-09-25 07:17:32,37.6093,-42.5185,306.0,18.625,36.571,-0.0036610380674,8.78921e-05,0.01699,1.6576,nan,nan,nan,11.3073623175
2018-09-25 07:17:32,37.6093,-42.5185,308.0,18.614,36.57,-0.00366103806932,8.50364e-05,0.015291,1.6576,nan,nan,nan,11.295660734
2018-09-25 07:17:32,37.6093,-42.5185,310.0,18.599,36.568,-0.00366103807175,8.50364e-05,0.015291,1.63688,nan,nan,nan,11.2658502283
2018-09-25 07:17:32,37.6093,-42.5185,312.0,18.582,36.566,-0.00366103807469,8.53537e-05,0.01699,1.66796,nan,nan,nan,11.2267916959
2018-09-25 07:17:32,37.6093,-42.5185,314.0,18.55,36.561,-0.00366103807987,0.0001075647,0.013592,1.68868,nan,nan,nan,11.1677969731
2018-09-25 07:17:32,37.6093,-42.5185,316.0,18.523,36.557,-0.0036610380845,8.53537e-05,0.013592,1.67832,nan,nan,nan,11.1283701761
2018-09-25 07:17:32,37.6093,-42.5185,318.0,18.488,36.551,-0.00366103808936,8.50364e-05,0.01699,1.68868,nan,nan,nan,11.0909142972
2018-09-25 07:17:32,37.6093,-42.5185,320.0,18.468,36.548,-0.00366103809293,8.50364e-05,0.015291,1.68868,nan,nan,nan,11.0496085983
2018-09-25 07:17:32,37.6093,-42.5185,322.0,18.434,36.542,-0.00366103809839,8.85267e-05,0.015291,1.69904,nan,nan,nan,11.0047215101
2018-09-25 07:17:32,37.6093,-42.5185,324.0,18.399,36.537,-0.00366103810336,8.78921e-05,0.018689,1.69904,nan,nan,nan,10.9713295679
2018-09-25 07:17:32,37.6093,-42.5185,326.0,18.365,36.531,-0.00366103810844,8.5671e-05,0.018689,1.7094,nan,nan,nan,10.9420915118
2018-09-25 07:17:32,37.6093,-42.5185,328.0,18.338,36.526,-0.003661038113,8.78921e-05,0.015291,1.74048,nan,nan,nan,10.9207730568
2018-09-25 07:17:32,37.6093,-42.5185,330.0,18.315,36.523,-0.00366103811666,8.69402e-05,0.015291,1.71976,nan,nan,nan,10.8933190551
2018-09-25 07:17:32,37.6093,-42.5185,332.0,18.288,36.519,-0.00366103812098,8.69402e-05,0.01699,1.71976,nan,nan,nan,10.8575470972
2018-09-25 07:17:32,37.6093,-42.5185,334.0,18.27,36.516,-0.00366103812365,8.66229e-05,0.01699,1.73012,nan,nan,nan,10.8274998223
