datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-11 07:51:42,45.6169,-43.2491,0.4,16.277,36.045,-0.00366103843104,0.0006764836,0.282034,1.66796,0.00463534379,14.6,nan,12.3128355442
2018-01-11 07:51:42,45.6169,-43.2491,1.9,16.308,36.032,-0.00366103843082,0.0001913319,0.278636,1.66796,0.004171809411,12.5,nan,12.3005964956
2018-01-11 07:51:42,45.6169,-43.2491,4.0,16.324,36.033,-0.00366103842988,0.0001262854,0.287131,1.64724,0.004171809411,11.5,nan,12.2782098454
2018-01-11 07:51:42,45.6169,-43.2491,6.0,16.339,36.033,-0.0036610384278,0.0001167664,0.270141,1.67832,0.00463534379,7.1,nan,12.275167879
2018-01-11 07:51:42,45.6169,-43.2491,8.0,16.343,36.034,-0.00366103842724,0.000120574,0.276937,1.67832,0.004171809411,6.7,nan,12.2750207117
2018-01-11 07:51:42,45.6169,-43.2491,10.0,16.342,36.034,-0.0036610384274,0.0001199394,0.280335,1.6576,0.00463534379,5.8,2.42,12.2750207117
2018-01-11 07:51:42,45.6169,-43.2491,12.2,16.342,36.034,-0.00366103842735,0.0001224778,0.278636,1.67832,0.00463534379,6.5,nan,12.2791095376
2018-01-11 07:51:42,45.6169,-43.2491,14.1,16.342,36.034,-0.00366103842736,0.0001193048,0.276937,1.66796,0.00463534379,6.2,nan,12.2767868693
2018-01-11 07:51:42,45.6169,-43.2491,16.0,16.342,36.034,-0.00366103842735,0.000117401,0.282034,1.68868,0.005098878169,4.4,2.16,12.278291632
2018-01-11 07:51:42,45.6169,-43.2491,18.0,16.341,36.033,-0.00366103842749,0.0001212086,0.275238,1.66796,0.00463534379,4.1,1.5,12.2767868693
2018-01-11 07:51:42,45.6169,-43.2491,20.0,16.342,36.033,-0.00366103842738,0.0001199394,0.282034,1.6576,0.004171809411,3.3,1.42,12.2713422682
2018-01-11 07:51:42,45.6169,-43.2491,21.9,16.343,36.033,-0.00366103842723,0.0001218432,0.285432,1.69904,0.004171809411,2.0,0.97,12.2708028826
2018-01-11 07:51:42,45.6169,-43.2491,24.0,16.344,36.033,-0.00366103842707,0.0001180356,0.28883,1.68868,0.003708275032,2.9,1.11,12.2691685672
2018-01-11 07:51:42,45.6169,-43.2491,26.1,16.344,36.033,-0.00366103842701,0.0001180356,0.28883,1.64724,0.004171809411,3.5,1.05,12.2705250292
2018-01-11 07:51:42,45.6169,-43.2491,28.0,16.344,36.033,-0.00366103842698,0.0001208913,0.285432,1.7094,0.003708275032,2.3,1.24,12.2702471839
2018-01-11 07:51:42,45.6169,-43.2491,30.0,16.345,36.033,-0.00366103842699,0.0001224778,0.282034,1.68868,0.004171809411,2.2,1.02,12.2686129638
2018-01-11 07:51:42,45.6169,-43.2491,32.0,16.344,36.033,-0.00366103842692,0.0001275546,0.283733,1.67832,0.005098878169,1.9,1.05,12.2762471753
2018-01-11 07:51:42,45.6169,-43.2491,34.0,16.345,36.033,-0.0036610384269,0.0001164491,0.293927,1.67832,0.00463534379,2.3,0.65,12.2746119257
2018-01-11 07:51:42,45.6169,-43.2491,36.0,16.345,36.033,-0.00366103842688,0.0001151799,0.287131,1.67832,0.00463534379,2.0,0.49,12.2702471839
2018-01-11 07:51:42,45.6169,-43.2491,38.0,16.345,36.033,-0.00366103842686,0.0001196221,0.28883,1.67832,0.003708275032,1.9,0.53,12.2697078603
2018-01-11 07:51:42,45.6169,-43.2491,40.0,16.345,36.033,-0.00366103842684,0.0001224778,0.295626,1.67832,0.003708275032,2.2,0.98,12.2697078603
2018-01-11 07:51:42,45.6169,-43.2491,41.9,16.346,36.033,-0.00366103842675,0.0001158145,0.30582,1.67832,0.00463534379,2.0,0.54,12.2691685672
2018-01-11 07:51:42,45.6169,-43.2491,44.0,16.346,36.033,-0.00366103842673,0.0001177183,0.280335,1.67832,0.00463534379,2.0,0.59,12.2653453647
2018-01-11 07:51:42,45.6169,-43.2491,46.0,16.346,36.033,-0.00366103842662,0.0001193048,0.300723,1.68868,0.00463534379,1.9,0.45,12.2697078603
2018-01-11 07:51:42,45.6169,-43.2491,48.0,16.347,36.033,-0.00366103842658,0.0001170837,0.293927,1.67832,0.00463534379,1.8,0.36,12.2659007775
2018-01-11 07:51:42,45.6169,-43.2491,50.0,16.346,36.033,-0.00366103842672,0.0001189875,0.276937,1.7094,0.004171809411,1.7,0.27,12.2659007775
2018-01-11 07:51:42,45.6169,-43.2491,52.0,16.347,36.033,-0.00366103842661,0.0001177183,0.283733,1.67832,0.005562412548,1.6,0.39,12.2610011947
2018-01-11 07:51:42,45.6169,-43.2491,54.0,16.348,36.033,-0.00366103842641,0.0001196221,0.299024,1.6576,0.004171809411,1.7,0.34,12.2599072989
2018-01-11 07:51:42,45.6169,-43.2491,56.0,16.35,36.032,-0.00366103842614,0.0001186702,0.285432,1.68868,0.00463534379,1.8,0.28,12.2566426858
2018-01-11 07:51:42,45.6169,-43.2491,58.0,16.35,36.033,-0.00366103842607,0.0001250162,0.275238,1.67832,0.00463534379,2.0,0.41,12.2578667845
2018-01-11 07:51:42,45.6169,-43.2491,60.0,16.349,36.033,-0.00366103842615,0.000120574,0.287131,1.73012,0.005098878169,2.0,0.31,12.2541949607
2018-01-11 07:51:42,45.6169,-43.2491,61.9,16.352,36.034,-0.00366103842563,0.000117401,0.275238,1.68868,0.00463534379,2.0,0.22,12.2512095885
2018-01-11 07:51:42,45.6169,-43.2491,64.0,16.357,36.034,-0.00366103842499,0.0001161318,0.278636,1.67832,0.00463534379,1.8,0.32,12.2522861721
2018-01-11 07:51:42,45.6169,-43.2491,66.0,16.358,36.034,-0.00366103842492,0.0001183529,0.278636,1.66796,0.005098878169,1.8,0.3,12.2512095885
2018-01-11 07:51:42,45.6169,-43.2491,68.0,16.359,36.034,-0.00366103842469,0.0001202567,0.278636,1.67832,0.00463534379,1.8,0.17,12.2566426858
2018-01-11 07:51:42,45.6169,-43.2491,70.0,16.359,36.034,-0.00366103842466,0.0001177183,0.268442,1.64724,0.005098878169,1.9,0.3,12.2495786332
2018-01-11 07:51:42,45.6169,-43.2491,72.1,16.36,36.034,-0.00366103842457,0.0001186702,0.280335,1.67832,0.005098878169,1.8,0.15,12.2539175916
2018-01-11 07:51:42,45.6169,-43.2491,74.0,16.361,36.035,-0.00366103842438,0.0001196221,0.283733,1.64724,0.005098878169,1.9,0.1,12.2506550323
2018-01-11 07:51:42,45.6169,-43.2491,76.0,16.36,36.034,-0.00366103842455,0.0001189875,0.276937,1.6576,0.005098878169,1.7,0.15,12.2533791922
2018-01-11 07:51:42,45.6169,-43.2491,78.0,16.355,36.034,-0.00366103842525,0.0001167664,0.290529,1.68868,0.004171809411,1.8,0.22,12.2517478651
2018-01-11 07:51:42,45.6169,-43.2491,80.1,16.354,36.033,-0.00366103842553,0.0001199394,0.282034,1.67832,0.004171809411,1.8,0.18,12.2522861721
2018-01-11 07:51:42,45.6169,-43.2491,82.1,16.356,36.034,-0.0036610384253,0.0001180356,0.283733,1.67832,0.004171809411,1.7,0.13,12.2541949607
2018-01-11 07:51:42,45.6169,-43.2491,84.0,16.354,36.033,-0.00366103842528,0.0001221605,0.283733,1.67832,0.00463534379,1.7,0.17,12.2562346879
2018-01-11 07:51:42,45.6169,-43.2491,86.0,16.349,36.033,-0.00366103842635,0.0001186702,0.278636,1.6576,0.00463534379,1.7,0.15,12.2528408233
2018-01-11 07:51:42,45.6169,-43.2491,88.0,16.349,36.033,-0.00366103842623,0.000120574,0.280335,1.66796,0.004171809411,1.7,0.14,12.2517478651
2018-01-11 07:51:42,45.6169,-43.2491,90.0,16.351,36.033,-0.00366103842585,0.0001199394,0.273539,1.64724,0.003708275032,1.7,0.2,12.2550107991
2018-01-11 07:51:42,45.6169,-43.2491,92.0,16.35,36.033,-0.00366103842604,0.000120574,0.276937,1.67832,0.004171809411,1.7,0.29,12.2528408233
2018-01-11 07:51:42,45.6169,-43.2491,94.0,16.35,36.033,-0.00366103842601,0.0001183529,0.292228,1.6576,0.00463534379,1.7,0.19,12.2528408233
2018-01-11 07:51:42,45.6169,-43.2491,96.0,16.351,36.033,-0.00366103842589,0.0001189875,0.343198,1.66796,0.005098878169,1.6,0.15,12.2521556706
2018-01-11 07:51:42,45.6169,-43.2491,98.0,16.351,36.033,-0.00366103842589,0.0001170837,0.282034,1.68868,0.003708275032,1.5,0.09,12.2525634937
2018-01-11 07:51:42,45.6169,-43.2491,100.0,16.351,36.033,-0.00366103842589,0.0001199394,0.287131,1.67832,0.004171809411,1.7,0.23,12.2491383232
2018-01-11 07:51:42,45.6169,-43.2491,102.0,16.354,36.033,-0.0036610384253,0.000120574,0.278636,1.68868,0.004171809411,1.9,0.17,12.2452253522
2018-01-11 07:51:42,45.6169,-43.2491,104.0,16.356,36.034,-0.00366103842511,0.0001212086,0.285432,1.66796,0.003708275032,1.6,0.25,12.2432694702
2018-01-11 07:51:42,45.6169,-43.2491,106.0,16.365,36.035,-0.00366103842376,0.0001208913,0.276937,1.66796,0.004171809411,2.0,0.26,12.2452253522
2018-01-11 07:51:42,45.6169,-43.2491,108.0,16.358,36.034,-0.00366103842499,0.0001196221,0.275238,1.6576,0.004171809411,1.7,0.26,12.2445733468
2018-01-11 07:51:42,45.6169,-43.2491,110.0,16.355,36.033,-0.0036610384252,0.0001177183,0.276937,1.66796,0.003708275032,1.9,0.19,12.2415584034
2018-01-11 07:51:42,45.6169,-43.2491,112.0,16.359,36.034,-0.00366103842474,0.0001180356,0.278636,1.66796,0.004171809411,1.8,0.18,12.2445733468
2018-01-11 07:51:42,45.6169,-43.2491,114.0,16.358,36.034,-0.0036610384248,0.0001180356,0.280335,1.6576,0.004171809411,1.9,0.28,12.2441332685
2018-01-11 07:51:42,45.6169,-43.2491,116.0,16.359,36.034,-0.0036610384247,0.0001189875,0.27184,1.67832,0.004171809411,1.9,0.15,12.2440028788
2018-01-11 07:51:42,45.6169,-43.2491,118.0,16.358,36.033,-0.00366103842471,0.0001161318,0.282034,1.64724,0.003708275032,1.7,0.2,12.2391145562
2018-01-11 07:51:42,45.6169,-43.2491,120.0,16.359,36.034,-0.00366103842458,0.0001196221,0.276937,1.67832,0.004171809411,1.8,0.18,12.2427805625
2018-01-11 07:51:42,45.6169,-43.2491,122.0,16.362,36.034,-0.00366103842417,0.0001285065,0.28883,1.66796,0.003708275032,1.9,0.18,12.2392448788
2018-01-11 07:51:42,45.6169,-43.2491,123.9,16.363,36.034,-0.00366103842413,0.0001189875,0.278636,1.6576,0.003244740653,1.7,0.33,12.2389353654
2018-01-11 07:51:42,45.6169,-43.2491,126.0,16.36,36.034,-0.00366103842452,0.0001202567,0.282034,1.67832,0.003244740653,1.9,0.15,12.2387073094
2018-01-11 07:51:42,45.6169,-43.2491,128.0,16.359,36.034,-0.00366103842471,0.0001221605,0.276937,1.68868,0.003708275032,1.8,0.1,12.233821708
2018-01-11 07:51:42,45.6169,-43.2491,130.0,16.363,36.033,-0.00366103842396,0.0001193048,0.287131,1.66796,0.004171809411,1.7,0.11,12.2289386168
2018-01-11 07:51:42,45.6169,-43.2491,132.0,16.366,36.033,-0.00366103842362,0.0001189875,0.280335,1.66796,0.004171809411,1.7,0.14,12.2295895507
2018-01-11 07:51:42,45.6169,-43.2491,134.0,16.365,36.033,-0.00366103842378,0.0001196221,0.285432,1.67832,0.00463534379,1.6,0.19,12.2250339497
2018-01-11 07:51:42,45.6169,-43.2491,136.0,16.363,36.032,-0.003661038424,0.0001193048,0.299024,1.68868,0.00463534379,1.7,0.13,12.2328937276
2018-01-11 07:51:42,45.6169,-43.2491,138.0,16.366,36.033,-0.0036610384236,0.0001215259,0.280335,1.66796,0.00463534379,1.7,0.17,12.2281250121
2018-01-11 07:51:42,45.6169,-43.2491,140.0,16.366,36.033,-0.00366103842344,0.0001180356,0.280335,1.66796,0.00463534379,1.8,0.14,12.2293454452
2018-01-11 07:51:42,45.6169,-43.2491,142.0,16.368,36.034,-0.00366103842341,0.0001193048,0.28883,1.67832,0.005098878169,1.7,0.19,12.2269860827
2018-01-11 07:51:42,45.6169,-43.2491,144.2,16.36,36.032,-0.0036610384245,0.0001199394,0.285432,1.66796,0.00463534379,1.8,0.14,12.2254894115
2018-01-11 07:51:42,45.6169,-43.2491,146.0,16.362,36.032,-0.00366103842424,0.0001199394,0.28883,1.66796,0.005098878169,1.8,0.25,12.2251966122
2018-01-11 07:51:42,45.6169,-43.2491,147.9,16.36,36.032,-0.0036610384245,0.0001196221,0.287131,1.66796,0.00463534379,1.8,0.21,12.2273114771
2018-01-11 07:51:42,45.6169,-43.2491,150.0,16.364,36.032,-0.00366103842395,0.0001196221,0.282034,1.66796,0.005098878169,1.8,0.12,12.2270348911
2018-01-11 07:51:42,45.6169,-43.2491,151.9,16.36,36.031,-0.00366103842464,0.0001199394,0.285432,1.66796,0.005098878169,1.8,0.17,12.2224317297
2018-01-11 07:51:42,45.6169,-43.2491,154.1,16.362,36.031,-0.00366103842422,0.0001208913,0.287131,1.67832,0.00463534379,1.9,0.17,12.2239279191
2018-01-11 07:51:42,45.6169,-43.2491,156.3,16.364,36.032,-0.00366103842393,0.0001196221,0.290529,1.6576,0.005098878169,1.8,0.1,12.2215699015
2018-01-11 07:51:42,45.6169,-43.2491,157.8,16.365,36.033,-0.0036610384238,0.0001177183,0.295626,1.64724,0.004171809411,1.8,0.21,12.2208057041
2018-01-11 07:51:42,45.6169,-43.2491,160.3,16.366,36.033,-0.00366103842372,0.0001189875,0.295626,1.66796,0.00463534379,1.8,0.36,12.218155879
2018-01-11 07:51:42,45.6169,-43.2491,162.0,16.367,36.033,-0.00366103842381,0.0001180356,0.293927,1.67832,0.005098878169,1.7,0.18,12.2247086332
2018-01-11 07:51:42,45.6169,-43.2491,164.0,16.358,36.03,-0.00366103842517,0.0001373909,0.287131,1.67832,0.00463534379,1.8,0.06,12.2156042924
2018-01-11 07:51:42,45.6169,-43.2491,166.0,16.349,36.028,-0.00366103842629,0.0001196221,0.292228,1.66796,0.00463534379,1.7,0.1,12.2171481642
2018-01-11 07:51:42,45.6169,-43.2491,168.0,16.352,36.028,-0.00366103842617,0.0001158145,0.297325,1.67832,0.00463534379,1.7,0.12,12.2175544879
2018-01-11 07:51:42,45.6169,-43.2491,170.0,16.359,36.031,-0.00366103842509,0.0001297757,0.28883,1.64724,0.00463534379,1.8,0.1,12.2165793401
2018-01-11 07:51:42,45.6169,-43.2491,172.0,16.352,36.028,-0.00366103842608,0.0001158145,0.365285,1.6576,0.004171809411,1.7,0.11,12.2149543163
2018-01-11 07:51:42,45.6169,-43.2491,174.0,16.358,36.03,-0.00366103842526,0.0001193048,0.292228,1.6576,0.00463534379,1.8,0.08,12.2159292972
2018-01-11 07:51:42,45.6169,-43.2491,176.0,16.348,36.027,-0.00366103842694,0.0001189875,0.290529,1.67832,0.00463534379,1.8,0.1,12.2175544879
2018-01-11 07:51:42,45.6169,-43.2491,178.0,16.349,36.027,-0.00366103842661,0.0001218432,0.297325,1.64724,0.00463534379,1.7,0.08,12.2097561083
2018-01-11 07:51:42,45.6169,-43.2491,180.0,16.35,36.027,-0.00366103842665,0.0001196221,0.290529,1.64724,0.00463534379,1.8,0.08,12.2139794354
2018-01-11 07:51:42,45.6169,-43.2491,182.0,16.346,36.026,-0.0036610384273,0.000120574,0.292228,1.66796,0.004171809411,1.7,0.07,12.2143043846
2018-01-11 07:51:42,45.6169,-43.2491,184.0,16.347,36.026,-0.00366103842702,0.0001164491,0.287131,1.66796,0.004171809411,1.8,0.09,12.2091065325
2018-01-11 07:51:42,45.6169,-43.2491,186.0,16.348,36.026,-0.0036610384269,0.0001170837,0.282034,1.6576,0.004171809411,1.8,0.07,12.2055346597
2018-01-11 07:51:42,45.6169,-43.2491,188.1,16.35,36.027,-0.00366103842653,0.0001167664,0.292228,1.6576,0.005098878169,1.7,0.1,12.2045607459
2018-01-11 07:51:42,45.6169,-43.2491,190.0,16.355,36.028,-0.00366103842611,0.0001170837,0.290529,1.66796,0.005098878169,1.8,0.1,12.2029377783
2018-01-11 07:51:42,45.6169,-43.2491,192.0,16.355,36.028,-0.00366103842621,0.0001167664,0.299024,1.66796,0.005098878169,1.7,0.08,12.2043335137
2018-01-11 07:51:42,45.6169,-43.2491,194.0,16.352,36.027,-0.00366103842657,0.0001186702,0.290529,1.6576,0.00463534379,1.7,0.05,12.1983949456
2018-01-11 07:51:42,45.6169,-43.2491,196.0,16.353,36.027,-0.00366103842657,0.0001180356,0.287131,1.67832,0.005098878169,1.7,0.06,12.1961243448
2018-01-11 07:51:42,45.6169,-43.2491,198.0,16.352,36.026,-0.00366103842676,0.0001193048,0.28883,1.64724,0.005562412548,1.7,0.07,12.1974217644
2018-01-11 07:51:42,45.6169,-43.2491,200.0,16.349,36.025,-0.00366103842731,0.0001199394,0.287131,1.64724,0.005562412548,1.8,0.08,12.1915847737
2018-01-11 07:51:42,45.6169,-43.2491,202.0,16.355,36.027,-0.00366103842648,0.0001208913,0.302422,1.6576,0.005098878169,1.7,0.08,12.1891537544
2018-01-11 07:51:42,45.6169,-43.2491,204.0,16.354,36.027,-0.00366103842677,0.0001199394,0.349994,1.64724,0.005098878169,1.8,0.08,12.1883435531
2018-01-11 07:51:42,45.6169,-43.2491,206.0,16.347,36.025,-0.00366103842785,0.0001202567,0.28883,1.64724,0.005098878169,1.8,0.05,12.1867233583
2018-01-11 07:51:42,45.6169,-43.2491,208.0,16.345,36.024,-0.00366103842821,0.000117401,0.292228,1.6576,0.005098878169,1.8,0.07,12.1802453473
2018-01-11 07:51:42,45.6169,-43.2491,209.9,16.345,36.024,-0.0036610384283,0.0001196221,0.290529,1.66796,0.005562412548,1.7,0.09,12.1745807187
2018-01-11 07:51:42,45.6169,-43.2491,212.0,16.345,36.024,-0.00366103842833,0.0001262854,0.293927,1.64724,0.005562412548,1.8,0.08,12.1652818918
2018-01-11 07:51:42,45.6169,-43.2491,214.0,16.347,36.025,-0.00366103842817,0.0001202567,0.285432,1.6576,0.005562412548,1.9,0.05,12.1565250916
2018-01-11 07:51:42,45.6169,-43.2491,216.0,16.349,36.025,-0.00366103842793,0.0001189875,0.287131,1.64724,0.005098878169,1.8,0.05,12.1346201567
2018-01-11 07:51:42,45.6169,-43.2491,218.0,16.352,36.026,-0.00366103842769,0.0001186702,0.283733,1.6576,0.00463534379,1.8,0.05,12.117316027
2018-01-11 07:51:42,45.6169,-43.2491,220.0,16.352,36.025,-0.00366103842792,0.0001170837,0.282034,1.64724,0.004171809411,1.9,0.09,12.0836038727
2018-01-11 07:51:42,45.6169,-43.2491,222.0,16.351,36.025,-0.00366103842804,0.0001170837,0.287131,1.66796,0.004171809411,1.7,0.09,12.0351259027
2018-01-11 07:51:42,45.6169,-43.2491,224.1,16.351,36.026,-0.00366103842814,0.0001196221,0.285432,1.66796,0.00463534379,1.7,0.07,11.9567942247
2018-01-11 07:51:42,45.6169,-43.2491,226.0,16.353,36.027,-0.00366103842807,0.0001148626,0.307519,1.68868,0.004171809411,1.7,0.07,11.815457176
2018-01-11 07:51:42,45.6169,-43.2491,228.0,16.359,36.029,-0.00366103842695,0.0001148626,0.273539,1.67832,0.005098878169,1.6,0.09,11.5894697265
2018-01-11 07:51:42,45.6169,-43.2491,230.0,16.435,36.073,-0.00366103841543,0.0001113723,0.231064,1.68868,0.00463534379,1.8,0.07,11.4050992366
2018-01-11 07:51:42,45.6169,-43.2491,232.0,16.465,36.089,-0.00366103841103,0.0001113723,0.207278,1.7094,0.004171809411,1.8,0.04,11.2457145376
2018-01-11 07:51:42,45.6169,-43.2491,234.0,16.484,36.096,-0.00366103840937,0.0001101031,0.212375,1.69904,0.005098878169,1.9,0.05,11.0346684893
2018-01-11 07:51:42,45.6169,-43.2491,236.0,16.514,36.107,-0.00366103840625,0.0001088339,0.178395,1.73012,0.004171809411,1.9,0.05,10.6908097678
2018-01-11 07:51:42,45.6169,-43.2491,238.0,16.6,36.167,-0.00366103839458,0.0001037571,0.112134,1.77156,0.005098878169,1.8,0.05,10.3401177268
2018-01-11 07:51:42,45.6169,-43.2491,240.0,16.595,36.184,-0.00366103839551,0.0001021706,0.069659,1.84408,0.00463534379,1.8,0.05,10.1323388484
2018-01-11 07:51:42,45.6169,-43.2491,242.0,16.357,36.158,-0.00366103843341,0.0001009014,0.032281,1.8648,0.004171809411,1.8,0.08,10.0906538543
2018-01-11 07:51:42,45.6169,-43.2491,244.0,16.098,36.096,-0.00366103847071,0.0001002668,0.03398,1.84408,0.00463534379,1.7,0.07,10.0372194243
2018-01-11 07:51:42,45.6169,-43.2491,246.0,15.984,36.067,-0.00366103848922,0.0001002668,0.035679,1.85444,0.00463534379,1.8,0.04,9.86861851141
2018-01-11 07:51:42,45.6169,-43.2491,248.0,15.927,36.066,-0.00366103849799,9.93149e-05,0.032281,1.88552,nan,nan,nan,9.56777566838
2018-01-11 07:51:42,45.6169,-43.2491,250.0,15.883,36.097,-0.00366103850718,0.0001005841,0.028883,1.93732,nan,nan,nan,9.38363469998
2018-01-11 07:51:42,45.6169,-43.2491,252.0,15.71,36.06,-0.0036610385306,0.0001031225,0.027184,1.92696,nan,nan,nan,9.32668483619
2018-01-11 07:51:42,45.6169,-43.2491,254.0,15.707,36.062,-0.00366103853149,9.80457e-05,0.025485,1.93732,nan,nan,nan,9.29435763474
2018-01-11 07:51:42,45.6169,-43.2491,256.0,15.658,36.053,-0.00366103854,9.74111e-05,0.023786,1.94768,nan,nan,nan,9.27737047538
2018-01-11 07:51:42,45.6169,-43.2491,258.0,15.657,36.052,-0.00366103854039,9.58246e-05,0.023786,1.94768,nan,nan,nan,9.25753510366
2018-01-11 07:51:42,45.6169,-43.2491,260.0,15.659,36.052,-0.0036610385408,9.67765e-05,0.025485,1.93732,nan,nan,nan,9.22452625323
2018-01-11 07:51:42,45.6169,-43.2491,262.0,15.65,36.051,-0.00366103854366,9.64592e-05,0.023786,1.94768,nan,nan,nan,9.1698466348
2018-01-11 07:51:42,45.6169,-43.2491,264.0,15.604,36.043,-0.00366103855076,9.23343e-05,0.022087,1.97876,nan,nan,nan,9.12774871854
2018-01-11 07:51:42,45.6169,-43.2491,266.0,15.566,36.037,-0.00366103855758,9.64592e-05,0.025485,1.97876,nan,nan,nan,9.10033755741
2018-01-11 07:51:42,45.6169,-43.2491,268.0,15.489,36.025,-0.0036610385715,9.42381e-05,0.023786,1.94768,nan,nan,nan,9.07482614276
2018-01-11 07:51:42,45.6169,-43.2491,270.0,15.353,36.007,-0.00366103858979,9.23343e-05,0.020388,1.97876,nan,nan,nan,9.06626598597
2018-01-11 07:51:42,45.6169,-43.2491,272.0,15.365,36.006,-0.00366103858819,9.2017e-05,0.022087,1.9684,nan,nan,nan,9.06964386082
2018-01-11 07:51:42,45.6169,-43.2491,274.0,15.341,36.006,-0.00366103859259,9.26516e-05,0.022087,1.97876,nan,nan,nan,9.08384710212
2018-01-11 07:51:42,45.6169,-43.2491,276.0,15.316,36.006,-0.00366103859674,9.61419e-05,0.023786,1.97876,nan,nan,nan,9.08971638124
2018-01-11 07:51:42,45.6169,-43.2491,278.0,15.314,36.007,-0.00366103859738,9.42381e-05,0.020388,1.9684,nan,nan,nan,9.11346467999
2018-01-11 07:51:42,45.6169,-43.2491,280.0,15.326,36.011,-0.00366103859647,9.32862e-05,0.022087,1.9684,nan,nan,nan,9.15229705158
2018-01-11 07:51:42,45.6169,-43.2491,282.0,15.273,36.008,-0.0036610386068,9.61419e-05,0.022087,1.94768,nan,nan,nan,9.20300245347
2018-01-11 07:51:42,45.6169,-43.2491,284.0,15.12,35.984,-0.00366103863042,9.23343e-05,0.023786,1.9684,nan,nan,nan,9.24620174184
2018-01-11 07:51:42,45.6169,-43.2491,286.0,15.016,35.963,-0.00366103864563,9.29689e-05,0.018689,1.95804,nan,nan,nan,9.28732440043
2018-01-11 07:51:42,45.6169,-43.2491,287.9,14.977,35.955,-0.00366103865201,9.04305e-05,0.020388,1.9684,nan,nan,nan,9.35029097401
2018-01-11 07:51:42,45.6169,-43.2491,290.0,14.832,35.932,-0.00366103867426,9.32862e-05,0.020388,1.97876,nan,nan,nan,9.39554384719
2018-01-11 07:51:42,45.6169,-43.2491,292.0,14.76,35.924,-0.00366103868596,9.16997e-05,0.022087,1.94768,nan,nan,nan,9.43462364626
2018-01-11 07:51:42,45.6169,-43.2491,294.0,14.703,35.92,-0.0036610386952,9.55073e-05,0.023786,1.9684,nan,nan,nan,9.47413426775
2018-01-11 07:51:42,45.6169,-43.2491,296.0,14.669,35.915,-0.00366103870034,9.58246e-05,0.023786,1.92696,nan,nan,nan,9.55135381492
2018-01-11 07:51:42,45.6169,-43.2491,298.0,14.652,35.914,-0.00366103870324,9.39208e-05,0.022087,1.93732,nan,nan,nan,9.64100345077
2018-01-11 07:51:42,45.6169,-43.2491,300.0,14.624,35.912,-0.00366103870787,9.70938e-05,0.018689,1.9166,nan,nan,nan,9.71276564846
2018-01-11 07:51:42,45.6169,-43.2491,302.0,14.584,35.905,-0.00366103871407,9.10651e-05,0.022087,1.9166,nan,nan,nan,9.75778927207
2018-01-11 07:51:42,45.6169,-43.2491,304.0,14.565,35.901,-0.00366103871764,9.2017e-05,0.018689,1.9166,nan,nan,nan,9.77352987808
2018-01-11 07:51:42,45.6169,-43.2491,306.0,14.54,35.895,-0.00366103872276,9.10651e-05,0.023786,1.90624,nan,nan,nan,9.77439157338
2018-01-11 07:51:42,45.6169,-43.2491,308.0,14.503,35.886,-0.0036610387286,9.29689e-05,0.022087,1.90624,nan,nan,nan,9.7645490732
2018-01-11 07:51:42,45.6169,-43.2491,310.0,14.451,35.875,-0.00366103873729,9.55073e-05,0.022087,1.9166,nan,nan,nan,9.74459318041
2018-01-11 07:51:42,45.6169,-43.2491,312.0,14.406,35.862,-0.00366103874355,9.16997e-05,0.022087,1.93732,nan,nan,nan,9.73050018143
2018-01-11 07:51:42,45.6169,-43.2491,314.0,14.387,35.857,-0.00366103874752,9.16997e-05,0.023786,1.94768,nan,nan,nan,9.7103225548
2018-01-11 07:51:42,45.6169,-43.2491,316.0,14.308,35.841,-0.00366103876045,9.32862e-05,0.022087,1.95804,nan,nan,nan,9.68958602814
2018-01-11 07:51:42,45.6169,-43.2491,318.0,14.257,35.83,-0.00366103876871,9.45554e-05,0.025485,1.94768,nan,nan,nan,9.66768761613
2018-01-11 07:51:42,45.6169,-43.2491,320.0,14.183,35.816,-0.00366103877935,9.39208e-05,0.025485,1.9684,nan,nan,nan,9.65403125618
2018-01-11 07:51:42,45.6169,-43.2491,322.0,14.123,35.806,-0.00366103878799,9.32862e-05,0.020388,1.94768,nan,nan,nan,9.65858080416
2018-01-11 07:51:42,45.6169,-43.2491,324.0,14.106,35.804,-0.00366103879088,9.39208e-05,0.023786,1.97876,nan,nan,nan,9.66131176705
2018-01-11 07:51:42,45.6169,-43.2491,326.0,14.095,35.804,-0.00366103879319,9.32862e-05,0.023786,1.97876,nan,nan,nan,9.66708017502
2018-01-11 07:51:42,45.6169,-43.2491,328.0,14.076,35.799,-0.00366103879639,9.519e-05,0.025485,1.93732,nan,nan,nan,9.67498048226
2018-01-11 07:51:42,45.6169,-43.2491,330.0,14.057,35.796,-0.00366103879956,9.519e-05,0.023786,1.9684,nan,nan,nan,9.68806338302
2018-01-11 07:51:42,45.6169,-43.2491,332.0,13.961,35.783,-0.00366103881425,9.36035e-05,0.023786,1.93732,nan,nan,nan,9.68441020632
2018-01-11 07:51:42,45.6169,-43.2491,334.0,13.947,35.779,-0.00366103881669,9.58246e-05,0.023786,1.94768,nan,nan,nan,9.68197567369
2018-01-11 07:51:42,45.6169,-43.2491,336.0,13.945,35.779,-0.00366103881766,9.61419e-05,0.023786,1.93732,nan,nan,nan,9.68593216232
